1999,1,9,11,35,590.60,03,600.10,03,217.10,03,591.30,01,5.97,01,70.40,01,13.89,01
1999,1,9,11,40,480.90,03,434.20,03,211.90,03,477.60,01,6.52,01,67.88,01,13.89,01
1999,1,9,11,45,531.40,03,528.50,03,195.90,03,528.80,01,6.58,01,67.13,01,13.88,01
1999,1,9,11,50,445.20,03,417.70,03,177.00,03,442.00,01,6.44,01,67.01,01,13.88,01
1999,1,9,11,55,505.60,11,539.20,10,157.40,10,502.60,01,6.50,01,67.89,01,13.88,01
1999,1,9,12,0,430.80,03,397.10,03,175.50,03,427.60,01,6.81,01,66.09,01,13.87,01
1999,1,9,12,5,618.60,11,653.60,10,195.30,10,617.30,01,6.90,01,65.80,01,13.87,01
1999,1,9,12,10,444.60,03,358.60,03,216.20,03,441.20,01,7.27,01,65.11,01,13.86,01
1999,1,9,12,15,376.00,03,258.40,03,208.70,03,373.80,01,7.18,01,63.82,01,13.86,01
1999,1,9,12,20,411.50,03,303.20,03,212.30,03,409.90,01,6.84,01,64.97,01,13.86,01
1999,1,9,12,25,573.60,11,426.20,10,293.30,10,572.30,01,6.92,01,64.32,01,13.86,01
1999,1,9,12,30,391.70,03,171.80,03,281.70,03,386.90,01,7.25,01,62.89,01,13.86,01
1999,1,9,12,35,500.30,03,441.60,03,207.20,03,499.00,01,7.06,01,62.66,01,13.86,01
1999,1,9,12,40,597.50,11,650.10,10,170.30,10,595.00,01,7.16,01,63.41,01,13.86,01
1999,1,9,12,45,453.70,03,409.90,03,184.20,03,449.40,01,7.60,01,61.42,01,13.85,01
1999,1,9,12,50,575.70,15,585.80,14,183.80,14,573.10,01,7.67,01,60.66,01,13.85,01
1999,1,9,12,55,513.20,03,488.20,03,191.10,03,508.40,01,8.14,01,60.10,01,13.85,01
1999,1,9,13,0,499.40,11,485.50,10,181.10,10,495.20,01,8.15,01,59.36,01,13.84,01
1999,1,9,13,5,570.80,11,652.40,10,143.50,10,567.60,01,8.15,01,58.65,01,13.84,01
1999,1,9,13,10,581.30,15,684.50,14,136.20,14,578.60,01,8.39,01,58.72,01,13.84,01
1999,1,9,13,15,586.90,15,703.00,14,131.80,14,586.00,01,8.49,01,57.44,01,13.83,01
1999,1,9,13,20,569.70,15,660.60,14,134.20,14,568.90,01,8.51,01,57.07,01,13.83,01
1999,1,9,13,25,474.80,11,523.00,10,135.80,10,473.60,01,8.71,01,56.73,01,13.83,01
1999,1,9,13,30,580.10,15,708.00,14,124.70,14,579.90,01,8.96,01,56.18,01,13.83,01
1999,1,9,13,35,599.60,15,757.00,14,114.50,14,600.60,01,9.11,01,55.13,01,13.82,01
1999,1,9,13,40,586.10,19,756.00,18,109.40,18,588.00,01,9.26,01,54.70,01,13.82,01
1999,1,9,13,45,519.00,15,660.50,14,109.40,14,520.10,01,9.36,01,54.15,01,13.81,01
1999,1,9,13,50,542.50,19,682.30,18,110.30,18,546.40,01,9.22,01,54.35,01,13.81,01
1999,1,9,13,55,487.00,19,597.10,18,113.10,18,490.70,01,9.01,01,54.85,01,13.81,01
1999,1,9,14,0,555.20,23,739.00,22,99.40,22,560.70,01,8.83,01,54.48,01,13.81,01
1999,1,9,14,5,552.00,19,763.00,18,91.20,18,557.60,01,9.02,01,55.14,01,13.81,01
1999,1,9,14,10,548.50,23,781.00,22,85.50,22,554.90,01,9.11,01,53.81,01,13.81,01
1999,1,9,14,15,538.10,19,781.00,18,81.70,18,545.00,01,8.96,01,54.48,01,13.81,01
1999,1,9,14,20,527.70,23,762.00,22,79.40,22,534.80,01,9.16,01,53.73,01,13.81,01
1999,1,9,14,25,516.00,27,750.00,26,77.90,26,523.90,01,9.41,01,52.13,01,13.81,01
1999,1,9,14,30,506.10,27,754.00,26,75.30,26,514.60,01,9.48,01,51.99,01,13.80,01
1999,1,9,14,35,494.60,23,756.00,22,75.40,22,503.60,01,9.80,01,52.43,01,13.80,01
1999,1,9,14,40,481.90,23,750.00,22,74.00,22,492.40,01,9.92,01,51.06,01,13.80,01
1999,1,9,14,45,469.30,19,744.00,18,73.60,18,481.10,01,9.86,01,51.25,01,13.80,01
1999,1,9,14,50,457.30,23,734.00,22,73.40,22,470.40,01,9.98,01,50.81,01,13.80,01
1999,1,9,14,55,446.60,31,712.00,30,73.30,30,460.90,01,9.88,01,49.52,01,13.80,01
1999,1,9,15,0,436.90,27,706.00,26,78.00,26,452.90,01,9.80,01,50.12,01,13.80,01
1999,1,9,15,5,414.50,23,669.90,22,86.90,22,430.50,01,10.10,01,49.73,01,13.79,01
1999,1,9,15,10,390.50,23,643.60,22,83.90,22,406.10,01,9.94,01,50.26,01,13.79,01
1999,1,9,15,15,356.10,19,606.00,18,75.60,18,370.60,01,10.03,01,49.99,01,13.79,01
1999,1,9,15,20,365.20,23,649.30,22,70.40,22,380.80,01,10.12,01,49.70,01,13.79,01
1999,1,9,15,25,348.60,27,623.20,26,67.17,26,363.80,01,10.22,01,49.73,01,13.79,01
1999,1,9,15,30,340.10,27,628.70,26,66.68,26,355.20,01,10.26,01,50.49,01,13.79,01
1999,1,9,15,35,333.50,27,641.90,26,64.64,26,348.90,01,10.23,01,50.59,01,13.79,01
1999,1,9,15,40,318.50,27,639.10,26,61.04,26,334.20,01,10.17,01,50.84,01,13.79,01
1999,1,9,15,45,302.40,23,631.60,22,58.85,22,318.30,01,10.31,01,50.82,01,13.79,01
1999,1,9,15,50,286.20,23,628.40,22,55.88,22,305.40,01,10.15,01,50.41,01,13.79,01
1999,1,9,15,55,268.50,27,599.20,26,53.91,26,289.60,01,10.13,01,49.73,01,13.78,01
1999,1,9,16,0,253.70,23,593.10,22,52.49,22,275.20,01,10.27,01,50.04,01,13.78,01
1999,1,9,16,5,238.50,15,588.00,14,51.20,14,260.50,01,10.53,01,48.37,01,13.78,01
1999,1,9,16,10,222.20,15,580.30,14,48.12,14,245.50,01,10.42,01,48.07,01,13.78,01
1999,1,9,16,15,205.60,15,570.50,14,45.93,14,230.00,01,10.29,01,48.53,01,13.78,01
1999,1,9,16,20,190.40,11,561.30,10,43.49,10,215.40,01,10.32,01,48.33,01,13.78,01
1999,1,9,16,25,173.40,11,534.90,10,41.08,10,199.30,01,10.39,01,48.07,01,13.78,01
1999,1,9,16,30,157.80,15,509.90,14,39.16,14,184.10,01,10.48,01,47.94,01,13.78,01
1999,1,9,16,35,142.40,11,495.60,10,36.21,10,168.70,01,10.54,01,47.09,01,13.78,01
1999,1,9,16,40,127.30,11,482.80,10,33.84,10,154.30,01,10.53,01,47.03,01,13.78,01
1999,1,9,16,45,111.80,01,465.40,01,31.82,01,139.50,01,10.62,01,46.55,01,13.78,01
1999,1,9,16,50,96.20,01,442.70,01,28.91,01,124.60,01,10.61,01,46.77,01,13.78,01
1999,1,9,16,55,81.10,01,409.30,01,25.90,01,109.10,01,10.51,01,46.82,01,13.78,01
1999,1,9,17,0,66.66,01,376.60,01,23.43,01,92.10,01,10.49,01,47.19,01,13.78,01
1999,1,9,17,5,53.07,01,349.10,01,20.21,01,75.00,01,10.46,01,47.24,01,13.79,01
1999,1,9,17,10,39.88,01,317.80,01,16.92,01,59.18,01,10.37,01,46.86,01,13.79,01
1999,1,9,17,15,27.11,01,278.60,01,13.60,01,44.67,01,10.26,01,47.53,01,13.79,01
1999,1,9,17,20,15.86,01,237.30,01,10.02,01,32.65,01,10.09,01,47.67,01,13.80,01
1999,1,9,17,25,5.80,01,179.90,01,6.70,01,22.38,01,9.96,01,48.18,01,13.80,01
1999,1,9,17,30,-1.72,01,116.90,01,3.79,01,14.66,01,9.76,01,49.03,01,13.81,01
1999,1,9,17,35,-7.98,01,32.56,01,.93,01,9.27,01,9.53,01,49.97,01,13.81,01
1999,1,9,17,40,-11.08,07,-.90,01,-1.82,01,5.81,01,9.29,01,50.35,01,13.81,01
1999,1,9,17,45,-12.71,07,-.97,01,-4.13,01,3.49,01,9.14,01,50.71,01,13.82,01
1999,1,9,17,50,-14.10,07,-1.09,01,-5.66,01,1.85,01,8.96,01,51.92,01,13.82,01
1999,1,9,17,55,-14.70,07,-1.17,01,-6.32,01,.71,01,8.84,01,52.07,01,13.83,01
1999,1,9,18,0,-14.82,07,-1.16,01,-6.61,01,.25,01,8.73,01,52.45,01,13.83,01
1999,1,9,18,5,-14.44,07,-.91,01,-6.61,01,.06,01,8.68,01,51.74,01,13.83,01
1999,1,9,18,10,-14.28,07,-.81,01,-6.52,01,.02,01,8.66,01,52.06,01,13.84,01
1999,1,9,18,15,-14.19,07,-.86,01,-6.58,01,.06,01,8.55,01,51.86,01,13.84,01
1999,1,9,18,20,-13.67,07,-.82,01,-6.57,01,.02,01,8.52,01,51.36,01,13.84,01
1999,1,9,18,25,-13.47,07,-.78,01,-6.49,01,.04,01,8.51,01,51.57,01,13.85,01
1999,1,9,18,30,-13.04,07,-.49,01,-6.52,01,.02,01,8.50,01,50.84,01,13.85,01
1999,1,9,18,35,-12.98,07,-.46,01,-6.45,01,.01,01,8.49,01,50.96,01,13.85,01
1999,1,9,18,40,-12.95,07,-.28,01,-6.38,01,.01,01,8.42,01,50.54,01,13.85,01
1999,1,9,18,45,-12.54,07,-.14,01,-6.54,01,.01,01,8.43,01,50.29,01,13.85,01
1999,1,9,18,50,-12.89,07,-.44,01,-6.45,01,.00,01,8.33,01,50.47,01,13.86,01
1999,1,9,18,55,-12.57,07,-.21,01,-6.46,01,.00,01,8.32,01,50.10,01,13.86,01
1999,1,9,19,0,-12.25,07,-.01,01,-6.51,01,.00,01,8.33,01,49.90,01,13.86,01
1999,1,9,19,5,-12.12,07,0.00,01,-6.58,01,0.00,01,8.32,01,49.25,01,13.86,01
1999,1,9,19,10,-12.45,07,-.25,01,-6.55,01,0.00,01,8.25,01,49.99,01,13.86,01
1999,1,9,19,15,-12.73,07,-.66,01,-6.62,01,0.00,01,8.14,01,50.05,01,13.87,01
1999,1,9,19,20,-12.35,07,-.19,01,-6.53,01,.00,01,8.15,01,49.56,01,13.87,01
1999,1,9,19,25,-12.37,07,-.19,01,-6.47,01,0.00,01,8.14,01,50.33,01,13.87,01
1999,1,9,19,30,-12.38,07,-.12,01,-6.49,01,0.00,01,8.11,01,51.08,01,13.87,01
1999,1,9,19,35,-12.42,07,-.32,01,-6.45,01,0.00,01,8.06,01,51.60,01,13.87,01
1999,1,9,19,40,-12.63,07,-.51,01,-6.48,01,0.00,01,7.96,01,52.30,01,13.88,01
1999,1,9,19,45,-12.84,07,-.73,01,-6.54,01,0.00,01,7.86,01,53.33,01,13.88,01
1999,1,9,19,50,-12.97,07,-.78,01,-6.46,01,0.00,01,7.75,01,53.82,01,13.88,01
1999,1,9,19,55,-13.02,07,-.78,01,-6.49,01,0.00,01,7.67,01,54.45,01,13.88,01
1999,1,9,20,0,-12.80,07,-.76,01,-6.46,01,0.00,01,7.63,01,54.43,01,13.88,01
1999,1,9,20,5,-12.87,07,-.74,01,-6.40,01,0.00,01,7.60,01,54.70,01,13.89,01
1999,1,9,20,10,-13.03,07,-.78,01,-6.34,01,0.00,01,7.51,01,54.92,01,13.89,01
1999,1,9,20,15,-13.07,07,-.77,01,-6.33,01,0.00,01,7.46,01,55.31,01,13.89,01
1999,1,9,20,20,-13.30,07,-.78,01,-6.27,01,0.00,01,7.36,01,56.20,01,13.89,01
1999,1,9,20,25,-13.36,07,-.78,01,-6.25,01,0.00,01,7.26,01,56.47,01,13.90,01
1999,1,9,20,30,-13.12,07,-.74,01,-6.26,01,0.00,01,7.26,01,56.64,01,13.90,01
1999,1,9,20,35,-13.34,07,-.78,01,-6.29,01,0.00,01,7.20,01,57.04,01,13.90,01
1999,1,9,20,40,-13.45,07,-.76,01,-6.23,01,0.00,01,7.09,01,57.51,01,13.90,01
1999,1,9,20,45,-13.09,07,-.55,01,-6.21,01,0.00,01,7.12,01,56.63,01,13.91,01
1999,1,9,20,50,-13.25,07,-.66,01,-6.23,01,0.00,01,7.05,01,56.90,01,13.91,01
1999,1,9,20,55,-13.37,07,-.73,01,-6.21,01,0.00,01,6.97,01,57.60,01,13.91,01
1999,1,9,21,0,-13.17,07,-.66,01,-6.25,01,0.00,01,6.93,01,57.30,01,13.91,01
1999,1,9,21,5,-13.11,07,-.34,01,-6.21,01,0.00,01,6.92,01,57.24,01,13.91,01
1999,1,9,21,10,-13.08,07,-.33,01,-6.24,01,0.00,01,6.91,01,57.20,01,13.91,01
1999,1,9,21,15,-13.08,07,-.41,01,-6.28,01,0.00,01,6.86,01,57.66,01,13.92,01
1999,1,9,21,20,-13.13,07,-.47,01,-6.30,01,.00,01,6.79,01,58.16,01,13.92,01
1999,1,9,21,25,-13.29,07,-.69,01,-6.22,01,0.00,01,6.68,01,58.78,01,13.92,01
1999,1,9,21,30,-13.05,07,-.53,01,-6.19,01,0.00,01,6.67,01,58.42,01,13.92,01
1999,1,9,21,35,-13.34,07,-.66,01,-6.13,01,.01,01,6.62,01,59.03,01,13.93,01
1999,1,9,21,40,-13.43,07,-.61,01,-6.15,01,.00,01,6.52,01,58.86,01,13.93,01
1999,1,9,21,45,-13.24,07,-.66,01,-6.22,01,.01,01,6.50,01,59.31,01,13.93,01
1999,1,9,21,50,-13.23,07,-.64,01,-6.26,01,.01,01,6.44,01,59.70,01,13.93,01
1999,1,9,21,55,-13.01,07,-.50,01,-6.28,01,.04,01,6.42,01,59.75,01,13.93,01
1999,1,9,22,0,-13.01,07,-.21,01,-6.22,01,.01,01,6.44,01,59.84,01,13.94,01
1999,1,9,22,5,-12.92,07,-.09,01,-6.17,01,.02,01,6.44,01,59.73,01,13.94,01
1999,1,9,22,10,-13.06,07,-.26,01,-6.13,01,.01,01,6.41,01,60.09,01,13.94,01
1999,1,9,22,15,-12.85,07,-.08,01,-6.19,01,.02,01,6.39,01,59.81,01,13.94,01
1999,1,9,22,20,-12.72,07,-.06,01,-6.22,01,.02,01,6.43,01,59.80,01,13.94,01
1999,1,9,22,25,-12.99,07,-.12,01,-6.17,01,.01,01,6.34,01,60.23,01,13.94,01
1999,1,9,22,30,-13.02,07,-.24,01,-6.29,01,.03,01,6.31,01,60.05,01,13.94,01
1999,1,9,22,35,-13.13,07,-.27,01,-6.24,01,.01,01,6.28,01,60.52,01,13.94,01
1999,1,9,22,40,-13.28,07,-.50,01,-6.23,01,.01,01,6.21,01,61.03,01,13.94,01
1999,1,9,22,45,-13.49,07,-.75,01,-6.17,01,.02,01,6.10,01,61.95,01,13.94,01
1999,1,9,22,50,-13.48,07,-.78,01,-6.18,01,.01,01,5.97,01,62.70,01,13.95,01
1999,1,9,22,55,-13.52,07,-.78,01,-6.22,01,.10,01,5.92,01,62.86,01,13.95,01
1999,1,9,23,0,-13.42,07,-.77,01,-6.22,01,.08,01,5.86,01,63.07,01,13.95,01
1999,1,9,23,5,-13.24,07,-.70,01,-6.19,01,.03,01,5.82,01,63.07,01,13.95,01
1999,1,9,23,10,-13.41,07,-.77,01,-6.15,01,.06,01,5.75,01,63.34,01,13.95,01
1999,1,9,23,15,-13.41,07,-.76,01,-6.12,01,.03,01,5.67,01,64.26,01,13.96,01
1999,1,9,23,20,-13.43,07,-.77,01,-6.19,01,.13,01,5.59,01,64.72,01,13.96,01
1999,1,9,23,25,-13.27,07,-.74,01,-6.18,01,.10,01,5.57,01,64.98,01,13.96,01
1999,1,9,23,30,-13.21,07,-.73,01,-6.17,01,.08,01,5.53,01,65.56,01,13.96,01
1999,1,9,23,35,-13.21,07,-.71,01,-6.23,01,.09,01,5.47,01,66.02,01,13.96,01
1999,1,9,23,40,-13.21,07,-.69,01,-6.20,01,.07,01,5.42,01,66.49,01,13.96,01
1999,1,9,23,45,-13.30,07,-.67,01,-6.18,01,.18,01,5.38,01,66.65,01,13.97,01
1999,1,9,23,50,-13.53,07,-.48,01,-6.00,01,.10,01,5.27,01,67.56,01,13.96,01
1999,1,9,23,55,-13.55,07,-.02,01,-5.85,01,.08,01,5.15,01,68.33,01,13.97,01
1999,1,10,0,0,-13.46,07,.55,01,-5.85,01,.10,01,5.10,01,68.63,01,13.97,01
1999,1,10,0,5,-13.53,07,1.23,01,-5.87,01,.11,01,5.05,01,68.80,01,13.97,01
1999,1,10,0,10,-13.58,07,1.59,01,-5.89,01,.10,01,5.00,01,69.62,01,13.97,01
1999,1,10,0,15,-13.66,07,1.59,01,-5.96,01,.17,01,4.90,01,70.40,01,13.98,01
1999,1,10,0,20,-13.73,07,1.53,01,-6.08,01,.16,01,4.75,01,71.30,01,13.98,01
1999,1,10,0,25,-13.88,07,1.42,01,-6.04,01,.17,01,4.59,01,72.10,01,13.98,01
1999,1,10,0,30,-13.83,07,1.05,01,-5.94,01,.20,01,4.50,01,73.00,01,13.98,01
1999,1,10,0,35,-13.71,07,.86,01,-5.87,01,.17,01,4.47,01,73.40,01,13.98,01
1999,1,10,0,40,-13.77,07,.77,01,-5.87,01,.28,01,4.42,01,73.50,01,13.99,01
1999,1,10,0,45,-13.67,07,.58,01,-5.80,01,.20,01,4.35,01,74.00,01,13.99,01
1999,1,10,0,50,-13.60,07,.22,01,-5.71,01,.23,01,4.31,01,74.20,01,13.99,01
1999,1,10,0,55,-13.58,07,.08,01,-5.64,01,.23,01,4.26,01,74.70,01,13.99,01
1999,1,10,1,0,-13.36,07,.03,01,-5.58,01,.28,01,4.19,01,75.10,01,13.99,01
1999,1,10,1,5,-13.25,07,-.01,01,-5.60,01,.33,01,4.13,01,75.40,01,14.00,01
1999,1,10,1,10,-13.52,07,-.34,01,-5.78,01,.37,01,4.00,01,76.30,01,14.00,01
1999,1,10,1,15,-13.66,07,-.75,01,-5.89,01,.30,01,3.83,01,77.50,01,14.00,01
1999,1,10,1,20,-13.95,07,-.98,01,-6.03,01,.36,01,3.47,01,78.20,01,14.01,08
1999,1,10,1,25,-13.64,07,-.74,01,-5.72,01,.34,01,3.21,01,80.30,01,14.01,08
1999,1,10,1,30,-13.26,07,-.73,01,-5.52,01,.36,01,3.19,01,81.30,01,14.01,08
1999,1,10,1,35,-13.19,07,-.56,01,-5.46,01,.38,01,3.24,01,81.40,01,14.02,08
1999,1,10,1,40,-13.18,07,-.14,01,-5.36,01,.36,01,3.34,01,81.20,01,14.02,08
1999,1,10,1,45,-13.16,07,-.12,01,-5.41,01,.35,01,3.38,01,80.60,01,14.02,08
1999,1,10,1,50,-13.38,07,-.58,01,-5.66,01,.37,01,3.10,01,80.50,01,14.02,08
1999,1,10,1,55,-13.75,07,-.95,01,-5.81,01,.36,01,2.62,01,84.20,01,14.02,08
1999,1,10,2,0,-13.98,07,-.68,01,-5.81,01,.38,01,2.46,01,86.80,01,14.02,08
1999,1,10,2,5,-13.25,07,.17,01,-5.47,01,.39,01,2.74,01,86.30,01,14.03,08
1999,1,10,2,10,-12.74,07,1.62,01,-5.32,01,.35,01,3.13,01,82.90,01,14.03,08
1999,1,10,2,15,-12.51,07,2.63,01,-5.36,01,.28,01,3.37,01,79.50,01,14.03,08
1999,1,10,2,20,-12.79,07,2.68,01,-5.40,01,.32,01,3.42,01,78.30,01,14.03,08
1999,1,10,2,25,-12.85,07,2.97,01,-5.40,01,.35,01,3.46,01,77.80,01,14.03,08
1999,1,10,2,30,-12.93,07,2.83,01,-5.39,01,.31,01,3.45,01,77.80,01,14.03,08
1999,1,10,2,35,-13.04,07,2.72,01,-5.42,01,.26,01,3.36,01,78.40,01,14.03,08
1999,1,10,2,40,-13.03,07,2.65,01,-5.42,01,.30,01,3.35,01,79.00,01,14.03,08
1999,1,10,2,45,-12.94,07,2.08,01,-5.38,01,.26,01,3.25,01,80.80,01,14.04,08
1999,1,10,2,50,-13.31,07,1.80,01,-5.54,01,.26,01,3.07,01,82.00,01,14.04,08
1999,1,10,2,55,-13.17,07,1.41,01,-5.51,01,.30,01,3.08,01,80.80,01,14.04,08
1999,1,10,3,0,-12.94,07,1.25,01,-5.30,01,.30,01,3.15,01,80.30,01,14.04,08
1999,1,10,3,5,-13.03,07,1.08,01,-5.34,01,.32,01,3.15,01,79.90,01,14.04,08
1999,1,10,3,10,-13.01,07,1.05,01,-5.40,01,.30,01,3.16,01,79.40,01,14.04,08
1999,1,10,3,15,-12.98,07,.85,01,-5.45,01,.26,01,3.19,01,79.10,01,14.04,08
1999,1,10,3,20,-13.10,07,.47,01,-5.38,01,.29,01,3.14,01,79.50,01,14.04,08
1999,1,10,3,25,-13.13,07,.33,01,-5.34,01,.28,01,3.09,01,80.20,01,14.04,08
1999,1,10,3,30,-12.89,07,.43,01,-5.27,01,.22,01,3.10,01,80.20,01,14.04,08
1999,1,10,3,35,-12.98,07,.38,01,-5.48,01,.27,01,3.04,01,80.60,01,14.04,08
1999,1,10,3,40,-13.04,07,.41,01,-5.43,01,.22,01,3.04,01,80.20,01,14.05,08
1999,1,10,3,45,-13.15,07,.51,01,-5.44,01,.21,01,2.96,01,80.30,01,14.05,08
1999,1,10,3,50,-13.25,07,1.06,01,-5.56,01,.25,01,2.90,01,80.70,01,14.05,08
1999,1,10,3,55,-13.16,07,1.58,01,-5.39,01,.25,01,2.86,01,81.00,01,14.05,08
1999,1,10,4,0,-12.79,07,2.11,01,-5.23,01,.22,01,2.86,01,80.80,01,14.05,08
1999,1,10,4,5,-13.06,07,2.80,01,-5.34,01,.22,01,2.80,01,81.40,01,14.05,08
1999,1,10,4,10,-13.34,07,2.76,01,-5.50,01,.24,01,2.68,01,83.00,01,14.05,08
1999,1,10,4,15,-13.45,07,2.61,01,-5.53,01,.27,01,2.52,01,84.50,01,14.05,08
1999,1,10,4,20,-13.43,07,2.35,01,-5.34,01,.21,01,2.38,01,85.70,01,14.05,08
1999,1,10,4,25,-13.14,07,2.15,01,-5.32,01,.22,01,2.38,01,85.60,01,14.05,08
1999,1,10,4,30,-12.87,07,2.07,01,-5.15,01,.19,01,2.47,01,84.60,01,14.06,08
1999,1,10,4,35,-12.70,07,2.02,01,-5.24,01,.18,01,2.54,01,83.80,01,14.06,08
1999,1,10,4,40,-12.71,07,1.59,01,-5.21,01,.15,01,2.60,01,82.70,01,14.06,08
1999,1,10,4,45,-12.56,07,1.31,01,-5.11,01,.20,01,2.65,01,82.10,01,14.06,08
1999,1,10,4,50,-12.39,07,1.35,01,-4.99,01,.18,01,2.64,01,81.90,01,14.06,08
1999,1,10,4,55,-13.65,07,-1.11,01,-5.85,01,.21,01,2.05,01,81.10,01,14.06,08
1999,1,10,5,0,-14.78,07,-2.51,01,-6.14,01,.14,01,.99,01,85.50,01,14.06,08
1999,1,10,5,5,-14.04,07,-1.82,01,-5.68,01,.12,01,.63,01,89.00,01,14.06,08
1999,1,10,5,10,-13.21,07,-1.34,01,-5.31,01,.21,01,.47,01,91.40,01,14.07,08
1999,1,10,5,15,-12.68,07,-.29,01,-5.01,01,.18,01,.55,01,92.60,01,14.07,08
1999,1,10,5,20,-12.97,07,-.89,01,-5.18,01,.13,01,.10,01,92.40,01,14.07,08
1999,1,10,5,25,-12.49,07,-.22,01,-4.81,01,.06,01,-.12,01,94.60,01,14.08,08
1999,1,10,5,30,-11.94,07,.97,01,-4.74,01,.07,01,-.02,01,96.20,01,14.08,08
1999,1,10,5,35,-12.17,07,2.23,01,-4.74,01,.08,01,.11,01,97.20,01,14.08,08
1999,1,10,5,40,-11.95,07,3.58,01,-4.45,01,.03,01,.38,01,97.90,01,14.08,08
1999,1,10,5,45,-11.96,07,4.06,01,-4.60,01,.06,01,.62,01,98.00,01,14.09,08
1999,1,10,5,50,-12.50,07,3.88,01,-4.75,01,.03,01,.47,01,97.70,01,14.09,08
1999,1,10,5,55,-12.58,07,3.48,01,-4.79,01,.04,01,.26,01,97.80,01,14.09,08
1999,1,10,6,0,-12.17,07,3.62,01,-4.69,01,.01,01,.28,01,98.50,01,14.09,08
1999,1,10,6,5,-12.85,07,2.60,01,-4.99,01,.07,01,.18,01,98.10,01,14.07,08
1999,1,10,6,10,-12.71,07,2.93,01,-4.86,01,.04,01,.24,01,99.20,01,14.09,08
1999,1,10,6,15,-11.99,07,2.82,01,-4.63,01,.01,01,.53,01,99.20,01,14.09,08
1999,1,10,6,20,-11.85,07,1.56,01,-4.74,01,.01,01,.27,01,98.10,01,14.09,08
1999,1,10,6,25,-11.73,07,1.09,01,-4.69,01,.00,01,-.05,01,98.10,01,14.10,08
1999,1,10,6,30,-11.57,07,1.09,01,-4.65,01,.00,01,-.13,01,98.60,01,14.10,08
1999,1,10,6,35,-12.02,07,1.00,01,-4.68,01,.01,01,-.10,01,98.90,01,14.10,08
1999,1,10,6,40,-12.15,07,1.63,01,-4.68,01,.00,01,-.01,01,99.40,01,14.10,08
1999,1,10,6,45,-11.73,07,1.70,01,-4.65,01,0.00,01,-.06,01,99.10,01,14.10,08
1999,1,10,6,50,-11.54,07,2.64,01,-4.52,01,.00,01,-.09,01,99.60,01,14.10,08
1999,1,10,6,55,-11.43,07,3.32,01,-4.32,01,0.00,01,.11,01,100.00,01,14.10,08
1999,1,10,7,0,-11.25,07,4.37,01,-4.10,01,.10,01,.23,01,100.20,08,14.11,08
1999,1,10,7,5,-11.27,07,4.35,01,-3.96,01,.69,01,.31,01,99.90,01,14.11,08
1999,1,10,7,10,-10.45,07,3.99,01,-3.08,01,1.82,01,.02,01,99.30,01,14.11,08
1999,1,10,7,15,-8.77,01,3.15,01,-1.45,01,3.55,01,-.36,01,98.70,01,14.11,08
1999,1,10,7,20,-6.24,01,2.98,01,1.28,01,6.17,01,-.65,01,99.20,01,14.11,08
1999,1,10,7,25,-2.58,01,2.68,01,4.76,01,9.61,01,-.69,01,99.90,01,14.11,08
1999,1,10,7,30,3.86,01,84.40,01,8.07,01,16.71,01,-.61,01,100.30,08,14.11,08
1999,1,10,7,35,13.17,01,209.30,01,11.78,01,28.93,01,-.40,01,100.60,08,14.11,08
1999,1,10,7,40,24.21,01,273.90,01,15.71,01,42.25,01,.15,01,101.00,08,14.11,08
1999,1,10,7,45,36.68,01,328.00,01,19.50,01,57.50,01,.84,01,100.80,08,14.11,08
1999,1,10,7,50,49.73,01,369.90,01,22.97,01,74.70,01,1.36,01,99.70,01,14.10,08
1999,1,10,7,55,63.28,01,413.30,01,25.91,01,93.80,01,1.62,01,98.30,01,14.10,08
1999,1,10,8,0,78.00,01,455.70,01,28.85,01,113.80,01,1.88,01,97.50,01,14.09,08
1999,1,10,8,5,94.00,01,498.80,01,31.82,01,133.60,01,2.46,01,97.20,01,14.08,08
1999,1,10,8,10,109.90,01,538.80,01,34.40,01,150.90,01,3.21,01,95.20,01,14.07,08
1999,1,10,8,15,126.00,22,575.90,23,36.56,23,166.10,01,3.70,01,91.20,01,14.06,08
1999,1,10,8,20,142.00,14,597.50,15,38.97,15,177.80,01,4.20,01,89.40,01,14.05,08
1999,1,10,8,25,157.40,14,616.90,15,41.07,15,184.40,01,4.74,01,85.50,01,14.04,08
1999,1,10,8,30,172.10,14,639.90,15,42.90,15,192.70,01,5.15,01,81.10,01,14.03,08
1999,1,10,8,35,187.00,14,659.40,15,43.90,15,207.90,01,5.18,01,77.50,01,14.02,08
1999,1,10,8,40,202.90,10,675.80,11,44.60,11,223.70,01,5.05,01,78.50,01,14.01,08
1999,1,10,8,45,219.40,10,689.80,11,45.82,11,239.50,01,4.96,01,79.30,01,14.00,01
1999,1,10,8,50,235.80,10,702.00,11,47.88,11,255.00,01,5.35,01,75.30,01,13.99,01
1999,1,10,8,55,251.70,03,707.00,03,49.59,03,270.30,01,5.59,01,74.50,01,13.98,01
1999,1,10,9,0,268.20,03,723.00,03,51.12,03,286.00,01,5.96,01,73.90,01,13.97,01
1999,1,10,9,5,283.30,03,738.00,03,51.29,03,301.00,01,6.05,01,74.70,01,13.95,01
1999,1,10,9,10,299.70,03,748.00,03,52.19,03,316.00,01,5.99,01,74.10,01,13.95,01
