1998,6,5,19,0,20.29,01,20.92,06,133.10,01,14.36,01,34.30,01,13.30,01
1998,6,5,19,5,12.60,01,13.43,06,90.60,01,10.42,01,34.13,01,13.48,01
1998,6,5,19,10,7.64,01,7.37,06,51.10,01,6.47,01,33.89,01,13.63,01
1998,6,5,19,15,3.14,01,2.22,06,17.18,01,2.17,01,33.67,01,13.75,01
1998,6,5,19,20,-0.41,01,0.00,06,0.37,01,-1.37,01,33.43,01,14.04,01
1998,6,5,19,25,-2.40,01,0.00,06,-0.79,01,-3.17,01,33.27,01,14.27,01
1998,6,5,19,30,-3.75,01,0.00,06,-0.86,01,-4.33,01,33.11,01,14.58,01
1998,6,5,19,35,-4.54,01,0.00,06,-0.91,01,-5.33,01,32.87,01,14.89,01
1998,6,5,19,40,-5.17,01,0.00,06,-0.91,01,-5.74,01,32.63,01,14.88,01
1998,6,5,19,45,-5.24,01,0.00,06,-0.88,01,-5.87,01,32.42,01,14.69,01
1998,6,5,19,50,-5.29,01,0.00,06,-0.77,01,-6.00,01,32.20,01,14.53,01
1998,6,5,19,55,-5.49,01,0.00,06,-0.85,01,-6.10,01,31.97,01,14.59,01
1998,6,5,20,0,-5.25,01,0.00,06,-0.62,01,-5.76,01,31.85,01,14.60,01
1998,6,5,20,5,-5.14,01,0.00,06,-0.38,01,-5.51,01,31.78,01,14.61,01
1998,6,5,20,10,-5.12,01,0.00,06,-0.26,01,-5.48,01,31.67,01,14.67,01
1998,6,5,20,15,-5.38,01,0.00,06,-0.45,01,-5.91,01,31.43,01,14.87,01
1998,6,5,20,20,-6.09,01,0.00,06,-0.70,01,-6.58,01,31.09,01,15.10,01
1998,6,5,20,25,-5.83,01,0.00,06,-0.55,01,-6.40,01,30.97,01,15.17,01
1998,6,5,20,30,-5.88,01,0.00,06,-0.57,01,-6.38,01,30.78,01,15.32,01
1998,6,5,20,35,-6.04,01,0.00,06,-0.51,01,-6.52,01,30.58,01,15.43,01
1998,6,5,20,40,-6.06,01,0.00,06,-0.57,01,-6.53,01,30.38,01,15.54,01
1998,6,5,20,45,-5.88,01,0.00,06,-0.34,01,-6.08,01,30.28,01,15.55,01
1998,6,5,20,50,-5.60,01,0.00,06,-0.17,01,-5.76,01,30.23,01,15.56,01
1998,6,5,20,55,-5.90,01,0.00,06,-0.15,01,-5.95,01,30.09,01,15.62,01
1998,6,5,21,0,-5.56,01,0.00,06,0.15,01,-5.62,01,30.07,01,15.61,01
1998,6,5,21,5,-5.22,01,0.00,06,0.34,01,-5.37,01,30.06,01,15.59,01
1998,6,5,21,10,-5.24,01,0.00,06,0.34,01,-5.36,01,29.95,01,15.64,01
1998,6,5,21,15,-5.61,01,0.00,06,0.09,01,-5.59,01,29.75,01,15.82,01
1998,6,5,21,20,-5.69,01,0.00,06,-0.06,01,-5.71,01,29.53,01,15.98,01
1998,6,5,21,25,-5.18,01,0.00,06,0.07,01,-5.31,01,29.44,01,16.03,01
1998,6,5,21,30,-4.82,01,0.00,06,0.39,01,-4.61,01,29.49,01,16.02,01
1998,6,5,21,35,-4.69,01,0.00,06,0.53,01,-4.52,01,29.49,01,16.00,01
1998,6,5,21,40,-5.14,01,0.00,06,0.40,01,-5.14,01,29.40,01,16.07,01
1998,6,5,21,45,-5.39,01,0.00,06,0.01,01,-5.50,01,29.16,01,16.31,01
1998,6,5,21,50,-5.57,01,0.00,06,-0.30,01,-5.58,01,28.85,01,16.62,01
1998,6,5,21,55,-5.21,01,0.00,06,-0.23,01,-5.34,01,28.70,01,16.71,01
1998,6,5,22,0,-5.17,01,0.00,06,-0.07,01,-5.31,01,28.63,01,16.75,01
1998,6,5,22,5,-5.31,01,0.00,06,-0.04,01,-5.38,01,28.53,01,16.82,01
1998,6,5,22,10,-5.93,01,0.00,06,-0.17,01,-5.83,01,28.34,01,16.96,01
1998,6,5,22,15,-6.34,01,0.00,06,-0.53,01,-6.52,01,28.04,01,17.28,01
1998,6,5,22,20,-6.71,01,0.00,06,-0.56,01,-6.70,01,27.76,01,17.50,01
1998,6,5,22,25,-6.14,01,0.00,06,-0.47,01,-6.11,01,27.67,01,17.55,01
1998,6,5,22,30,-5.78,01,0.00,06,-0.11,01,-5.59,01,27.66,01,17.55,01
1998,6,5,22,35,-5.25,01,0.00,06,0.13,01,-5.36,01,27.71,01,17.60,01
1998,6,5,22,40,-5.53,01,0.00,06,0.00,01,-5.43,01,27.50,01,17.78,01
1998,6,5,22,45,-5.31,01,0.00,06,0.07,01,-5.36,01,27.42,01,17.84,01
1998,6,5,22,50,-5.11,01,0.00,06,0.53,01,-4.83,01,27.56,01,17.68,01
1998,6,5,22,55,-5.09,01,0.00,06,0.49,01,-4.59,01,27.52,01,17.72,01
1998,6,5,23,0,-5.21,01,0.00,06,0.40,01,-4.62,01,27.49,01,17.69,01
1998,6,5,23,5,-5.15,01,0.00,06,0.63,01,-4.48,01,27.61,01,17.55,01
1998,6,5,23,10,-5.06,01,0.00,06,0.75,01,-4.28,01,27.70,01,17.51,01
1998,6,5,23,15,-5.60,01,0.00,06,0.35,01,-5.12,01,27.43,01,17.77,01
1998,6,5,23,20,-5.46,01,0.00,06,0.38,01,-5.05,01,27.38,01,17.74,01
1998,6,5,23,25,-5.88,01,0.00,06,0.07,01,-5.34,01,27.29,01,17.87,01
1998,6,5,23,30,-5.61,01,0.00,06,0.14,01,-5.14,01,27.24,01,17.84,01
1998,6,5,23,35,-5.20,01,0.00,06,0.32,01,-4.60,01,27.33,01,17.74,01
1998,6,5,23,40,-4.96,01,0.00,06,0.39,01,-4.37,01,27.35,01,17.71,01
1998,6,5,23,45,-4.77,01,0.00,06,0.43,01,-4.15,01,27.39,01,17.66,01
1998,6,5,23,50,-4.56,01,0.00,06,0.72,01,-4.00,01,27.49,01,17.56,01
1998,6,5,23,55,-4.43,01,0.00,06,0.99,01,-3.78,01,27.71,01,17.34,01
1998,6,6,0,0,-4.43,01,0.00,06,1.11,01,-3.67,01,27.87,01,17.21,01
1998,6,6,0,5,-4.59,01,0.00,06,0.95,01,-3.80,01,27.91,01,17.19,01
1998,6,6,0,10,-4.83,01,0.00,06,0.71,01,-4.16,01,27.83,01,17.24,01
1998,6,6,0,15,-5.10,01,0.00,06,0.49,01,-4.44,01,27.68,01,17.33,01
1998,6,6,0,20,-5.16,01,0.00,06,0.45,01,-4.44,01,27.61,01,17.41,01
1998,6,6,0,25,-5.26,01,0.00,06,0.28,01,-4.95,01,27.47,01,17.52,01
1998,6,6,0,30,-5.29,01,0.00,06,0.19,01,-5.43,01,27.37,01,17.63,01
1998,6,6,0,35,-5.14,01,0.00,06,0.26,01,-5.43,01,27.32,01,17.65,01
1998,6,6,0,40,-4.90,01,0.00,06,0.30,01,-5.35,01,27.32,01,17.66,01
1998,6,6,0,45,-5.06,01,0.00,06,0.20,01,-5.26,01,27.21,01,17.81,01
1998,6,6,0,50,-5.34,01,0.00,06,-0.03,01,-5.32,01,26.96,01,18.12,01
1998,6,6,0,55,-5.54,01,0.00,06,-0.08,01,-5.33,01,26.76,01,18.27,01
1998,6,6,1,0,-4.88,01,0.00,06,0.33,01,-4.61,01,27.03,01,17.95,01
1998,6,6,1,5,-4.74,01,0.00,06,0.47,01,-4.49,01,27.27,01,17.76,01
1998,6,6,1,10,-5.46,01,0.00,06,0.15,01,-5.51,01,27.23,01,18.00,01
1998,6,6,1,15,-6.22,01,0.00,06,-0.71,01,-5.87,01,26.71,01,18.97,01
1998,6,6,1,20,-6.27,01,0.00,06,-0.83,01,-5.83,01,26.24,01,19.62,01
1998,6,6,1,25,-7.86,01,0.00,06,-1.92,01,-7.55,01,25.48,01,20.29,01
1998,6,6,1,30,-7.94,01,0.00,06,-2.09,01,-7.45,01,24.76,01,21.16,01
1998,6,6,1,35,-7.49,01,0.00,06,-2.05,01,-6.76,01,24.33,01,21.83,01
1998,6,6,1,40,-6.99,01,0.00,06,-1.89,01,-6.45,01,24.08,01,22.24,01
1998,6,6,1,45,-6.88,01,0.00,06,-1.63,01,-6.42,01,23.91,01,22.52,01
1998,6,6,1,50,-6.52,01,0.00,06,-1.42,01,-6.05,01,23.77,01,22.71,01
1998,6,6,1,55,-5.69,01,0.00,06,-1.06,01,-5.36,01,23.75,01,22.80,01
1998,6,6,2,0,-5.64,01,0.00,06,-0.94,01,-5.39,01,23.74,01,22.90,01
1998,6,6,2,5,-5.37,01,0.00,06,-0.69,01,-5.09,01,23.68,01,23.10,01
1998,6,6,2,10,-5.21,01,0.00,06,-0.57,01,-4.97,01,23.67,01,23.05,01
1998,6,6,2,15,-5.10,01,0.00,06,-0.49,01,-4.84,01,23.67,01,23.15,01
1998,6,6,2,20,-4.68,01,0.00,06,-0.24,01,-4.50,01,23.68,01,22.97,01
1998,6,6,2,25,-4.72,01,0.00,06,-0.35,01,-4.87,01,23.62,01,22.94,01
1998,6,6,2,30,-4.98,01,0.00,06,-0.33,01,-5.21,01,23.49,01,23.04,01
1998,6,6,2,35,-5.02,01,0.00,06,-0.36,01,-5.15,01,23.43,01,23.19,01
1998,6,6,2,40,-4.79,01,0.00,06,-0.10,01,-4.85,01,23.54,01,23.12,01
1998,6,6,2,45,-4.87,01,0.00,06,-0.45,01,-4.95,01,23.43,01,23.42,01
1998,6,6,2,50,-4.90,01,0.00,06,-0.44,01,-5.09,01,23.26,01,23.83,01
1998,6,6,2,55,-4.80,01,0.00,06,-0.37,01,-4.96,01,23.28,01,24.11,01
1998,6,6,3,0,-4.80,01,0.00,06,-0.39,01,-4.87,01,23.26,01,24.27,01
1998,6,6,3,5,-4.58,01,0.00,06,-0.50,01,-4.19,01,23.11,01,24.48,01
1998,6,6,3,10,-4.67,01,0.00,06,-0.62,01,-4.34,01,22.91,01,24.83,01
1998,6,6,3,15,-5.08,01,0.00,06,-0.78,01,-5.42,01,22.76,01,25.01,01
1998,6,6,3,20,-5.35,01,0.00,06,-0.80,01,-5.84,01,22.70,01,25.11,01
1998,6,6,3,25,-5.08,01,0.00,06,-0.74,01,-5.33,01,22.45,01,25.37,01
1998,6,6,3,30,-4.85,01,0.00,06,-0.56,01,-5.00,01,22.58,01,25.50,01
1998,6,6,3,35,-4.42,01,0.00,06,-0.27,01,-4.59,01,22.76,01,24.83,01
1998,6,6,3,40,-3.38,01,0.00,06,0.56,01,-3.22,01,23.25,01,23.81,01
1998,6,6,3,45,-3.78,01,0.00,06,-0.01,01,-3.52,01,23.46,01,23.78,01
1998,6,6,3,50,-3.70,01,0.00,06,0.28,01,-3.83,01,23.51,01,23.67,01
1998,6,6,3,55,-3.62,01,0.00,06,0.20,01,-3.70,01,23.58,01,23.58,01
1998,6,6,4,0,-2.84,01,0.00,06,0.81,01,-2.06,01,23.81,01,23.10,01
1998,6,6,4,5,-2.86,01,0.00,06,0.19,01,-2.07,01,23.62,01,23.90,01
1998,6,6,4,10,-3.79,01,0.00,06,-0.46,01,-3.44,01,23.06,01,24.73,01
1998,6,6,4,15,-4.94,01,0.00,06,-0.79,01,-4.99,01,22.85,01,25.00,01
1998,6,6,4,20,-4.71,01,0.00,06,-0.80,01,-3.84,01,22.71,01,25.22,01
1998,6,6,4,25,-5.33,01,0.00,06,-1.09,01,-5.26,01,22.50,01,25.58,01
1998,6,6,4,30,-5.73,01,0.00,06,-1.00,01,-5.70,01,22.35,01,25.79,01
1998,6,6,4,35,-4.97,01,0.00,06,-0.74,01,-4.76,01,22.57,01,25.35,01
1998,6,6,4,40,-5.33,01,0.00,06,-0.75,01,-5.64,01,22.61,01,25.33,01
1998,6,6,4,45,-4.36,01,0.00,06,-0.26,01,-4.30,01,22.85,01,24.91,01
1998,6,6,4,50,-4.31,01,0.00,06,-0.44,01,-3.82,01,22.78,01,25.22,01
1998,6,6,4,55,-3.85,01,0.00,06,-0.26,01,-3.83,01,22.89,01,24.96,01
1998,6,6,5,0,-4.63,01,0.00,06,-0.56,01,-4.74,01,22.71,01,25.30,01
1998,6,6,5,5,-4.55,01,0.00,06,-0.56,01,-4.53,01,22.47,01,25.80,01
1998,6,6,5,10,-3.61,01,0.00,06,-0.45,01,-3.44,01,22.40,01,25.57,01
1998,6,6,5,15,-1.27,01,0.00,06,-0.08,01,-1.18,01,22.98,01,25.16,01
1998,6,6,5,20,0.19,01,0.00,06,0.05,01,0.17,01,22.93,01,24.65,01
1998,6,6,5,25,4.28,01,4.33,06,0.93,01,4.32,01,23.43,01,23.81,01
1998,6,6,5,30,7.76,01,7.92,06,3.60,01,7.81,01,23.41,01,24.40,01
1998,6,6,5,35,12.22,01,13.77,06,43.97,01,11.77,01,23.18,01,25.17,01
1998,6,6,5,40,18.37,01,22.12,06,87.20,01,16.72,01,23.16,01,25.69,01
1998,6,6,5,45,25.84,01,31.26,06,125.60,01,21.40,01,23.13,01,24.97,01
1998,6,6,5,50,35.57,01,41.16,06,164.60,01,25.45,01,22.91,01,25.36,01
1998,6,6,5,55,46.62,01,52.38,06,199.70,01,29.92,01,22.92,01,25.36,01
1998,6,6,6,0,59.50,01,66.17,06,236.30,01,35.55,01,23.53,01,27.31,01
1998,6,6,6,5,72.27,01,80.29,06,273.90,01,40.08,01,24.40,01,28.06,01
1998,6,6,6,10,86.51,01,95.90,06,312.10,01,44.69,01,25.01,01,27.79,01
1998,6,6,6,15,100.44,01,110.84,06,348.30,01,47.66,01,25.31,01,27.51,01
1998,6,6,6,20,115.61,10,127.30,06,385.90,11,50.60,11,25.49,01,27.34,01
1998,6,6,6,25,129.63,14,143.05,06,412.50,15,53.90,15,25.30,01,25.51,01
1998,6,6,6,30,142.93,14,158.51,06,439.30,15,55.94,15,24.44,01,26.83,01
1998,6,6,6,35,157.91,14,175.59,06,468.90,15,57.97,15,24.97,01,26.76,01
1998,6,6,6,40,176.07,18,195.31,06,498.40,19,61.65,19,25.12,01,23.84,01
1998,6,6,6,45,195.33,14,213.76,06,520.70,15,65.10,15,24.45,01,23.99,01
1998,6,6,6,50,213.00,10,231.78,06,542.90,11,67.41,11,24.24,01,24.68,01
1998,6,6,6,55,230.32,10,248.37,06,558.40,11,69.68,11,24.29,01,24.73,01
1998,6,6,7,0,250.27,10,267.18,06,576.20,11,72.90,11,23.90,01,25.50,01
1998,6,6,7,5,270.38,03,287.08,06,597.50,03,75.40,03,24.07,01,25.50,01
1998,6,6,7,10,291.45,03,306.47,06,610.20,03,79.90,03,24.14,01,25.74,01
1998,6,6,7,15,313.18,03,326.30,06,626.90,03,82.90,03,24.31,01,25.60,01
1998,6,6,7,20,332.60,03,344.05,06,635.00,03,86.80,03,24.39,01,25.84,01
1998,6,6,7,25,351.18,03,362.60,06,647.80,03,89.30,03,24.56,01,25.72,01
1998,6,6,7,30,369.87,03,381.99,06,662.40,03,91.50,03,24.89,01,25.38,01
1998,6,6,7,35,387.41,03,400.31,06,673.10,03,94.00,03,25.05,01,24.92,01
1998,6,6,7,40,405.56,03,419.45,06,685.60,03,96.20,03,25.24,01,24.66,01
1998,6,6,7,45,422.58,03,437.27,06,693.90,03,98.80,03,25.60,01,23.97,01
1998,6,6,7,50,439.89,03,455.15,06,703.00,03,100.90,03,25.87,01,23.90,01
1998,6,6,7,55,456.99,03,473.02,06,714.00,03,101.80,03,26.16,01,23.68,01
1998,6,6,8,0,475.51,03,492.56,06,726.00,03,103.60,03,26.56,01,23.34,01
1998,6,6,8,5,491.74,03,508.75,06,734.00,03,104.00,03,26.74,01,23.80,01
1998,6,6,8,10,509.58,03,526.97,06,745.00,03,104.60,03,27.01,01,24.11,01
1998,6,6,8,15,526.38,03,543.93,06,754.00,03,104.90,03,27.29,01,23.58,01
1998,6,6,8,20,544.69,03,562.42,06,764.00,03,106.00,03,27.53,01,23.03,01
1998,6,6,8,25,562.36,03,579.33,06,771.00,03,107.20,03,27.66,01,22.64,01
1998,6,6,8,30,580.82,03,596.88,06,781.00,03,107.10,03,27.86,01,22.13,01
1998,6,6,8,35,597.93,03,613.03,06,788.00,03,107.40,03,28.09,01,22.95,01
1998,6,6,8,40,615.77,03,630.32,06,795.00,03,108.80,03,28.19,01,23.59,01
1998,6,6,8,45,631.91,03,645.79,06,800.00,03,109.70,03,28.30,01,23.29,01
1998,6,6,8,50,648.52,03,662.18,06,807.00,03,110.20,03,28.54,01,22.57,01
1998,6,6,8,55,664.72,03,678.68,06,814.00,03,110.80,03,28.77,01,22.72,01
1998,6,6,9,0,680.48,03,694.55,06,819.00,03,112.20,03,28.75,01,22.80,01
1998,6,6,9,5,695.73,03,709.85,06,824.00,03,113.10,03,28.90,01,22.70,01
1998,6,6,9,10,712.95,03,724.95,06,831.00,03,112.40,03,28.87,01,22.83,01
1998,6,6,9,15,729.45,03,740.01,06,836.00,03,113.20,03,28.88,01,22.91,01
1998,6,6,9,20,744.97,03,747.38,06,833.00,03,112.50,03,29.18,01,22.38,01
1998,6,6,9,25,761.75,03,746.83,06,819.00,03,112.70,03,29.02,01,22.66,01
1998,6,6,9,30,777.52,03,764.89,06,829.00,03,113.20,03,29.14,01,22.62,01
1998,6,6,9,35,791.29,91,210.72,06,121.00,90,114.20,90,29.41,01,22.23,01
1998,6,6,9,40,805.04,91,119.62,06,7.57,90,113.50,90,29.69,01,22.01,01
1998,6,6,9,45,816.79,91,222.76,06,132.40,90,114.20,90,30.07,01,21.23,01
1998,6,6,9,50,831.53,91,547.78,06,522.50,90,113.80,90,30.05,01,21.38,01
1998,6,6,9,55,844.27,91,315.54,06,239.30,90,114.30,90,30.37,01,21.19,01
1998,6,6,10,0,858.00,23,788.25,06,793.00,22,113.40,22,30.52,01,21.08,01
1998,6,6,10,5,870.61,03,874.73,06,886.00,03,112.10,03,30.60,01,20.88,01
1998,6,6,10,10,883.20,03,887.64,06,891.00,03,112.30,03,30.67,01,20.50,01
1998,6,6,10,15,893.78,03,897.91,06,893.00,03,112.70,03,30.88,01,20.14,01
1998,6,6,10,20,906.35,03,909.61,06,896.00,03,113.90,03,30.98,01,20.32,01
1998,6,6,10,25,917.91,03,918.78,06,897.00,03,114.60,03,30.91,01,20.23,01
1998,6,6,10,30,927.48,03,929.17,06,901.00,03,114.10,03,31.06,01,20.06,01
1998,6,6,10,35,937.03,03,938.30,06,903.00,03,114.40,03,31.10,01,20.00,01
1998,6,6,10,40,944.60,03,946.55,06,905.00,03,114.10,03,31.49,01,19.48,01
1998,6,6,10,45,955.25,03,955.41,06,907.00,03,114.70,03,31.66,01,19.02,01
1998,6,6,10,50,965.06,03,964.96,06,911.00,03,114.40,03,31.54,01,19.02,01
1998,6,6,10,55,972.87,03,973.63,06,915.00,03,113.50,03,31.79,01,18.80,01
1998,6,6,11,0,977.71,03,979.59,06,916.00,03,113.00,03,32.06,01,18.53,01
1998,6,6,11,5,980.56,03,984.22,06,913.00,03,115.30,03,32.62,01,18.35,01
1998,6,6,11,10,991.35,03,990.57,06,913.00,03,116.80,03,32.54,01,18.15,01
1998,6,6,11,15,1001.15,03,996.00,06,915.00,03,115.80,03,32.27,01,18.20,01
1998,6,6,11,20,1004.99,03,999.72,06,914.00,03,116.30,03,32.27,01,18.46,01
1998,6,6,11,25,1012.81,03,1010.13,06,922.00,03,115.10,03,32.58,01,18.08,01
1998,6,6,11,30,1023.60,03,1020.93,06,931.00,03,113.60,03,33.09,01,17.36,01
1998,6,6,11,35,1027.45,03,1024.76,06,931.00,03,114.20,03,33.56,01,17.22,01
1998,6,6,11,40,1031.30,03,1024.83,06,931.00,03,111.40,03,32.94,01,17.56,01
1998,6,6,11,45,1034.17,03,1028.12,06,933.00,03,110.20,03,33.10,01,17.26,01
1998,6,6,11,50,1038.03,03,1032.37,06,935.00,03,110.30,03,33.46,01,17.11,01
1998,6,6,11,55,1040.91,03,1034.09,06,936.00,03,109.20,03,33.25,01,17.14,01
1998,6,6,12,0,1045.79,03,1036.17,06,936.00,03,109.80,03,33.21,01,16.70,01
1998,6,6,12,5,1045.72,03,1038.50,06,935.00,03,112.00,03,33.65,01,16.75,01
1998,6,6,12,10,1047.66,03,1037.88,06,933.00,03,112.60,03,33.68,01,16.74,01
1998,6,6,12,15,1049.61,03,1040.13,06,940.00,03,107.50,03,33.63,01,16.53,01
1998,6,6,12,20,1050.60,03,1043.64,06,946.00,03,105.00,03,34.21,01,15.99,01
1998,6,6,12,25,1054.59,03,1044.25,06,944.00,03,107.90,03,34.18,01,15.76,01
1998,6,6,12,30,1054.64,03,1041.68,06,944.00,03,106.00,03,33.65,01,16.36,01
1998,6,6,12,35,1052.71,03,1040.24,06,946.00,03,103.60,03,33.75,01,16.08,01
1998,6,6,12,40,1050.81,03,1036.80,06,942.00,03,105.50,03,33.92,01,15.86,01
1998,6,6,12,45,1053.88,03,1041.94,06,951.00,03,103.50,03,34.29,01,15.48,01
1998,6,6,12,50,1052.99,03,1039.68,06,948.00,03,106.30,03,34.73,01,15.26,01
1998,6,6,12,55,1047.15,03,1037.21,06,948.00,03,106.30,03,35.34,01,14.99,01
1998,6,6,13,0,1042.31,03,1029.51,06,947.00,03,102.40,03,34.50,01,15.63,01
1998,6,6,13,5,1041.44,03,1028.14,06,951.00,03,100.30,03,34.39,01,15.23,01
1998,6,6,13,10,1036.60,03,1021.98,06,948.00,03,100.60,03,34.50,01,15.08,01
1998,6,6,13,15,1030.78,03,1017.87,06,949.00,03,99.40,03,34.58,01,15.17,01
1998,6,6,13,20,1026.94,03,1015.50,06,950.00,03,100.30,03,35.30,01,15.00,01
1998,6,6,13,25,1024.09,03,1009.93,06,947.00,03,102.20,03,35.28,01,14.80,01
1998,6,6,13,30,1011.31,03,994.22,06,934.00,03,103.80,03,34.92,01,15.29,01
1998,6,6,13,35,1006.48,03,991.37,06,937.00,03,103.30,03,34.82,01,15.72,01
1998,6,6,13,40,1006.62,03,993.43,06,949.00,03,99.60,03,34.97,01,14.64,01
1998,6,6,13,45,997.81,03,983.97,06,946.00,03,98.90,03,34.97,01,14.33,01
1998,6,6,13,50,986.02,03,970.77,06,938.00,03,99.40,03,34.98,01,14.23,01
1998,6,6,13,55,971.32,03,956.82,06,929.00,03,100.30,03,35.07,01,14.59,01
1998,6,6,14,0,974.71,03,961.53,06,944.00,03,98.10,03,35.27,01,13.92,01
1998,6,6,14,5,966.17,03,951.78,06,942.00,03,97.40,03,35.58,01,13.32,01
1998,6,6,14,10,959.61,03,946.43,06,945.00,03,96.90,03,35.67,01,12.94,01
1998,6,6,14,15,951.05,03,936.54,06,945.00,03,94.90,03,35.48,01,12.93,01
1998,6,6,14,20,939.50,03,924.98,06,943.00,03,93.30,03,35.28,01,12.90,01
1998,6,6,14,25,927.94,03,914.07,06,940.00,03,93.50,03,35.09,01,12.79,01
1998,6,6,14,30,909.39,03,895.47,06,927.00,03,94.90,03,35.35,01,12.38,01
1998,6,6,14,35,904.79,03,891.61,06,936.00,03,92.30,03,35.53,01,12.11,01
1998,6,6,14,40,893.09,03,880.43,06,935.00,03,91.30,03,35.61,01,11.86,01
1998,6,6,14,45,886.36,03,874.23,06,941.00,03,89.70,03,35.60,01,11.88,01
1998,6,6,14,50,862.65,03,850.95,06,923.00,03,91.20,03,35.68,01,12.10,01
1998,6,6,14,55,849.92,03,837.89,06,921.00,03,89.80,03,35.38,01,12.34,01
1998,6,6,15,0,841.17,03,829.30,06,925.00,03,88.30,03,35.58,01,12.21,01
1998,6,6,15,5,830.42,03,817.98,06,926.00,03,86.80,03,35.28,01,11.97,01
1998,6,6,15,10,818.66,03,808.16,06,928.00,03,86.30,03,35.22,01,11.76,01
1998,6,6,15,15,798.90,03,789.07,06,917.00,03,86.80,03,35.40,01,11.65,01
1998,6,6,15,20,782.31,03,772.32,06,910.00,03,86.60,03,35.21,01,11.71,01
1998,6,6,15,25,764.85,03,755.97,06,905.00,03,85.40,03,35.34,01,11.66,01
1998,6,6,15,30,756.39,03,746.96,06,912.00,03,82.90,03,35.55,01,11.07,01
1998,6,6,15,35,744.90,03,734.44,06,913.00,03,81.60,03,35.35,01,10.91,01
1998,6,6,15,40,726.37,03,716.96,06,905.00,03,81.90,03,35.47,01,10.99,01
1998,6,6,15,45,702.80,03,693.28,06,887.00,03,82.90,03,35.25,01,11.03,01
1998,6,6,15,50,681.40,03,672.87,06,874.00,03,83.50,03,35.29,01,11.14,01
1998,6,6,15,55,667.92,03,660.58,06,877.00,03,81.50,03,35.53,01,10.94,01
1998,6,6,16,0,649.86,03,641.86,06,868.00,03,81.10,03,35.44,01,10.47,01
1998,6,6,16,5,633.32,03,624.63,06,863.00,03,79.60,03,35.22,01,10.59,01
1998,6,6,16,10,614.25,03,606.62,06,855.00,03,79.20,03,35.17,01,10.67,01
1998,6,6,16,15,596.96,03,590.49,06,852.00,03,77.60,03,35.36,01,10.64,01
1998,6,6,16,20,584.50,03,579.87,06,857.00,03,76.90,03,35.85,01,10.09,01
1998,6,6,16,25,568.28,03,564.26,06,858.00,03,73.80,03,35.58,01,10.25,01
1998,6,6,16,30,546.80,03,543.93,06,846.00,03,73.40,03,35.33,01,10.45,01
1998,6,6,16,35,525.60,03,523.41,06,836.00,03,71.50,03,35.11,01,10.50,01
1998,6,6,16,40,507.30,03,506.39,06,831.00,03,70.30,03,35.10,01,10.30,01
1998,6,6,16,45,489.27,03,489.99,06,827.00,03,69.18,03,35.15,01,10.17,01
1998,6,6,16,50,468.07,03,469.45,06,811.00,03,69.83,03,35.17,01,10.15,01
1998,6,6,16,55,449.89,03,452.08,06,804.00,03,68.97,03,35.14,01,10.30,01
1998,6,6,17,0,435.14,03,436.50,06,802.00,03,67.47,03,35.30,01,10.16,01
1998,6,6,17,5,414.27,03,414.25,06,786.00,03,65.54,03,35.13,01,10.28,01
1998,6,6,17,10,392.30,03,392.55,06,770.00,03,63.73,03,35.02,01,10.36,01
1998,6,6,17,15,374.96,03,376.24,06,765.00,03,62.35,03,35.27,01,10.18,01
1998,6,6,17,20,355.75,03,356.66,06,752.00,03,60.75,03,34.94,01,10.10,01
1998,6,6,17,25,337.70,03,339.19,06,744.00,03,59.02,03,34.89,01,10.19,01
1998,6,6,17,30,317.86,03,320.25,06,731.00,03,57.40,03,34.88,01,10.00,01
1998,6,6,17,35,296.61,03,299.87,06,713.00,03,55.67,03,34.85,01,10.03,01
1998,6,6,17,40,277.88,03,280.98,06,697.60,03,54.01,03,34.76,01,10.06,01
1998,6,6,17,45,260.46,03,262.98,06,682.10,03,52.79,03,34.79,01,10.00,01
1998,6,6,17,50,242.04,03,244.83,06,661.60,03,52.37,03,34.90,01,9.95,01
1998,6,6,17,55,223.77,03,226.19,06,641.80,03,50.59,03,34.67,01,10.12,01
1998,6,6,18,0,207.24,03,209.07,06,629.10,03,47.84,03,34.64,01,10.29,01
1998,6,6,18,5,189.08,03,190.17,06,605.30,03,45.54,03,34.51,01,10.35,01
1998,6,6,18,10,169.66,03,170.77,06,578.90,03,42.49,03,34.49,01,10.37,01
1998,6,6,18,15,153.22,10,154.43,06,555.50,11,40.98,11,34.49,01,10.39,01
1998,6,6,18,20,136.25,03,137.32,06,529.70,03,38.32,03,34.40,01,10.56,01
1998,6,6,18,25,118.85,10,120.25,06,501.10,11,35.28,11,34.30,01,10.52,01
1998,6,6,18,30,101.65,01,102.77,06,458.00,01,33.02,01,34.13,01,10.41,01
1998,6,6,18,35,86.02,01,86.52,06,418.80,01,29.95,01,34.01,01,10.39,01
1998,6,6,18,40,71.21,01,72.14,06,385.80,01,26.65,01,33.89,01,10.53,01
1998,6,6,18,45,56.22,01,58.53,06,352.60,01,22.96,01,33.85,01,10.51,01
1998,6,6,18,50,42.50,01,45.54,06,311.10,01,19.42,01,33.70,01,10.76,01
1998,6,6,18,55,30.98,01,33.55,06,262.90,01,15.87,01,33.47,01,11.15,01
1998,6,6,19,0,21.17,01,22.71,06,207.70,01,12.16,01,33.31,01,11.30,01
1998,6,6,19,5,12.08,01,14.07,06,151.80,01,8.81,01,33.14,01,11.39,01
