2002,10,4,10,40,1079.53,51,915.95,06,767.00,50,228.90,50,33.91,01,35.65,01
2002,10,4,10,45,711.27,27,618.57,06,418.20,26,241.80,26,34.14,01,35.64,01
2002,10,4,10,50,635.07,19,573.65,06,293.10,18,308.20,18,34.22,01,35.58,01
2002,10,4,10,55,488.10,03,450.30,06,116.60,03,344.20,03,34.07,01,36.01,01
2002,10,4,11,0,744.32,23,675.55,06,330.10,22,373.90,22,33.59,01,36.59,01
2002,10,4,11,5,886.45,23,817.80,06,530.40,22,331.30,22,33.94,01,36.15,01
2002,10,4,11,10,899.83,15,848.04,06,583.40,14,311.20,14,35.12,01,34.15,01
2002,10,4,11,15,982.82,19,925.87,06,673.10,18,304.80,18,35.11,01,33.68,01
2002,10,4,11,20,1188.32,08,1111.21,06,881.00,16,296.50,16,34.94,01,33.80,01
2002,10,4,11,25,1166.59,23,1091.88,06,864.00,22,291.50,22,35.48,01,33.15,01
2002,10,4,11,30,956.88,19,904.46,06,697.40,18,257.60,18,35.70,01,33.00,01
2002,10,4,11,35,1106.66,15,1056.12,06,858.00,14,259.70,14,35.19,01,33.22,01
2002,10,4,11,40,1088.02,19,1035.31,06,811.00,18,282.30,18,35.36,01,32.63,01
2002,10,4,11,45,853.47,11,812.55,06,561.40,10,291.40,10,34.86,01,33.35,01
2002,10,4,11,50,1022.49,15,980.19,06,752.00,14,282.60,14,35.28,01,33.39,01
2002,10,4,11,55,880.56,11,843.11,06,573.00,10,312.20,10,35.53,01,33.49,01
2002,10,4,12,0,439.75,03,427.65,06,146.00,03,292.60,03,34.92,01,34.06,01
2002,10,4,12,5,318.21,03,310.48,06,17.85,03,294.00,03,35.03,01,33.52,01
2002,10,4,12,10,533.48,03,508.48,06,240.50,03,287.10,03,34.69,01,33.85,01
2002,10,4,12,15,793.99,03,763.28,06,540.40,03,267.40,03,34.37,01,34.35,01
2002,10,4,12,20,698.06,03,672.00,06,475.80,03,237.00,03,34.44,01,34.20,01
2002,10,4,12,25,671.49,03,651.41,06,479.00,03,215.30,03,34.62,01,33.78,01
2002,10,4,12,30,749.57,03,723.76,06,566.70,03,210.20,03,35.45,01,32.83,01
2002,10,4,12,35,1009.04,11,972.78,06,828.00,10,226.30,10,35.07,01,32.85,01
2002,10,4,12,40,1046.02,03,1022.55,06,907.00,03,209.50,03,35.19,01,32.34,01
2002,10,4,12,45,1049.65,03,1027.33,06,948.00,03,182.80,03,36.42,01,29.79,01
2002,10,4,12,50,994.24,03,973.63,06,942.00,03,140.10,03,36.17,01,29.38,01
2002,10,4,12,55,756.94,11,725.73,06,646.30,10,158.00,10,36.01,01,28.92,01
2002,10,4,13,0,978.92,03,967.72,06,889.00,03,192.90,03,35.88,01,29.81,01
2002,10,4,13,5,883.97,03,870.61,06,750.00,03,222.40,03,36.41,01,29.37,01
2002,10,4,13,10,692.93,03,688.70,06,553.00,03,215.00,03,35.67,01,29.86,01
2002,10,4,13,15,957.78,03,960.48,06,893.00,03,202.80,03,36.40,01,28.53,01
2002,10,4,13,20,475.58,03,471.73,06,317.20,03,205.30,03,36.61,01,28.43,01
2002,10,4,13,25,336.82,03,335.37,06,105.50,03,247.70,03,35.15,01,30.21,01
2002,10,4,13,30,960.86,10,986.32,06,861.00,11,278.90,11,35.30,01,30.49,01
2002,10,4,13,35,419.90,03,420.76,06,237.80,03,227.70,03,36.21,01,29.50,01
2002,10,4,13,40,737.88,03,765.61,06,703.00,03,202.00,03,35.50,01,30.49,01
2002,10,4,13,45,697.09,03,719.80,06,646.00,03,208.70,03,35.36,01,30.52,01
2002,10,4,13,50,229.29,03,228.54,06,8.26,03,222.10,03,35.40,01,30.48,01
2002,10,4,13,55,304.71,03,301.11,06,60.22,03,254.80,03,35.20,01,30.85,01
2002,10,4,14,0,416.61,03,427.36,06,204.50,03,272.50,03,35.06,01,31.29,01
2002,10,4,14,5,773.80,18,813.01,06,735.00,19,265.30,19,35.62,01,31.20,01
2002,10,4,14,10,646.99,14,677.13,06,595.60,15,240.70,15,36.37,01,29.98,01
2002,10,4,14,15,598.18,10,620.95,06,546.90,11,227.20,11,35.70,01,31.16,01
2002,10,4,14,20,608.36,03,627.89,06,579.90,03,218.00,03,35.40,01,31.19,01
2002,10,4,14,25,648.61,03,664.49,06,630.40,03,227.40,03,36.07,01,29.92,01
2002,10,4,14,30,551.83,03,556.47,06,490.30,03,223.30,03,36.34,01,29.54,01
2002,10,4,14,35,379.98,03,376.27,06,229.90,03,223.30,03,35.51,01,30.40,01
2002,10,4,14,40,264.54,03,260.94,06,36.63,03,237.10,03,35.40,01,30.50,01
2002,10,4,14,45,240.58,03,240.47,06,1.05,03,239.80,03,35.40,01,30.69,01
2002,10,4,14,50,248.24,03,243.28,06,17.68,03,232.30,03,35.39,01,30.47,01
2002,10,4,14,55,236.42,03,230.65,06,28.81,03,213.20,03,35.21,01,30.94,01
2002,10,4,15,0,216.34,03,212.87,06,4.35,03,210.30,03,34.82,01,31.50,01
2002,10,4,15,5,232.62,03,227.66,06,18.41,03,217.10,03,34.97,01,31.10,01
2002,10,4,15,10,416.10,03,397.68,06,321.40,03,218.50,03,35.14,01,30.91,01
2002,10,4,15,15,505.18,11,479.88,06,469.90,10,225.70,10,35.29,01,30.51,01
2002,10,4,15,20,465.55,11,441.40,06,361.00,10,252.20,10,35.56,01,30.44,01
2002,10,4,15,25,487.24,11,457.42,06,445.60,10,231.50,10,35.61,01,30.85,01
2002,10,4,15,30,226.93,03,217.27,06,59.17,03,188.30,03,35.25,01,30.90,01
2002,10,4,15,35,183.91,03,178.34,06,55.58,03,152.10,03,34.96,01,30.68,01
2002,10,4,15,40,133.06,03,131.43,06,-1.69,03,132.20,03,34.82,01,30.65,01
2002,10,4,15,45,121.03,03,120.22,06,-1.32,03,120.80,03,34.58,01,30.82,01
2002,10,4,15,50,113.20,03,112.96,06,0.15,03,112.90,03,34.50,01,30.96,01
2002,10,4,15,55,113.38,03,112.92,06,2.56,03,111.90,03,34.55,01,30.86,01
2002,10,4,16,0,123.34,03,121.17,06,24.09,03,112.00,03,34.52,01,30.65,01
2002,10,4,16,5,157.12,03,152.83,06,96.50,03,117.90,03,34.56,01,29.95,01
2002,10,4,16,10,170.87,03,163.57,06,122.10,03,121.70,03,34.92,01,28.54,01
2002,10,4,16,15,202.60,11,189.23,06,225.00,10,116.40,10,35.37,01,28.12,01
2002,10,4,16,20,159.53,03,150.44,06,157.20,03,102.60,03,35.35,01,28.47,01
2002,10,4,16,25,127.06,03,121.29,06,97.90,03,93.40,03,34.99,01,29.14,01
2002,10,4,16,30,121.68,03,114.53,06,107.60,03,86.00,03,34.70,01,29.13,01
2002,10,4,16,35,168.71,11,153.14,06,297.60,10,80.10,10,34.69,01,28.41,01
2002,10,4,16,40,236.97,35,203.17,06,559.90,34,76.90,34,35.02,01,27.90,01
2002,10,4,16,45,202.20,31,173.15,06,504.30,30,69.50,30,35.58,01,27.56,01
2002,10,4,16,50,197.11,43,163.96,06,546.40,42,62.62,42,35.09,01,28.62,01
2002,10,4,16,55,146.18,31,123.28,06,421.70,30,53.55,30,34.88,01,28.83,01
2002,10,4,17,0,82.57,01,73.52,06,198.30,01,44.74,01,34.60,01,28.95,01
2002,10,4,17,5,47.04,01,43.87,06,48.71,01,37.78,01,34.56,01,27.17,01
2002,10,4,17,10,32.69,01,31.47,06,3.51,01,31.10,01,34.54,01,26.33,01
2002,10,4,17,15,24.64,01,23.96,06,0.71,01,23.90,01,34.47,01,26.86,01
2002,10,4,17,20,19.11,01,18.54,06,10.23,01,17.88,01,34.39,01,27.37,01
2002,10,4,17,25,14.01,01,13.25,06,11.88,01,12.72,01,34.23,01,27.48,01
2002,10,4,17,30,8.49,01,8.02,06,1.05,01,7.99,01,34.10,01,27.71,01
2002,10,4,17,35,4.47,01,2.80,06,42.33,01,2.49,01,34.03,01,27.56,01
2002,10,4,17,40,-0.68,01,0.00,06,-0.27,01,-0.96,01,33.97,01,27.59,01
2002,10,4,17,45,-3.68,01,0.00,06,-0.79,01,-3.89,01,33.85,01,28.01,01
2002,10,4,17,50,-4.98,01,0.00,06,-0.78,01,-4.97,01,33.74,01,28.25,01
2002,10,4,17,55,-5.26,01,0.00,06,-0.63,01,-5.14,01,33.68,01,28.07,01
2002,10,4,18,0,-5.18,01,0.00,06,-0.45,01,-5.15,01,33.62,01,27.90,01
2002,10,4,18,5,-5.25,01,0.00,06,-0.42,01,-5.32,01,33.58,01,27.83,01
2002,10,4,18,10,-5.49,01,0.00,06,-0.58,01,-5.78,01,33.47,01,27.94,01
2002,10,4,18,15,-5.64,01,0.00,06,-0.63,01,-5.78,01,33.38,01,28.19,01
2002,10,4,18,20,-5.52,01,0.00,06,-0.44,01,-5.67,01,33.30,01,28.19,01
2002,10,4,18,25,-5.17,01,0.00,06,-0.30,01,-4.97,01,33.28,01,28.11,01
2002,10,4,18,30,-5.26,01,0.00,06,-0.27,01,-4.93,01,33.19,01,28.61,01
2002,10,4,18,35,-5.14,01,0.00,06,-0.27,01,-4.89,01,33.13,01,29.27,01
2002,10,4,18,40,-5.37,01,0.00,06,-0.63,01,-5.33,01,32.97,01,29.68,01
2002,10,4,18,45,-5.22,01,0.00,06,-0.32,01,-4.94,01,32.90,01,29.63,01
2002,10,4,18,50,-5.24,01,0.00,06,-0.27,01,-4.91,01,32.88,01,29.56,01
2002,10,4,18,55,-5.42,01,0.00,06,-0.46,01,-5.29,01,32.78,01,29.54,01
2002,10,4,19,0,-5.52,01,0.00,06,-0.65,01,-5.46,01,32.61,01,29.59,01
2002,10,4,19,5,-5.14,01,0.00,06,-0.49,01,-5.09,01,32.48,01,29.57,01
2002,10,4,19,10,-4.92,01,0.00,06,-0.27,01,-4.89,01,32.45,01,29.53,01
2002,10,4,19,15,-4.99,01,0.00,06,-0.28,01,-4.89,01,32.38,01,29.72,01
2002,10,4,19,20,-4.51,01,0.00,06,-0.07,01,-4.50,01,32.36,01,29.89,01
2002,10,4,19,25,-4.42,01,0.00,06,-0.10,01,-4.46,01,32.31,01,30.02,01
2002,10,4,19,30,-4.35,01,0.00,06,-0.13,01,-4.44,01,32.23,01,30.24,01
2002,10,4,19,35,-4.55,01,0.00,06,-0.21,01,-4.48,01,32.14,01,30.40,01
2002,10,4,19,40,-4.84,01,0.00,06,-0.32,01,-4.70,01,32.03,01,30.53,01
2002,10,4,19,45,-4.85,01,0.00,06,-0.41,01,-4.75,01,31.92,01,30.68,01
2002,10,4,19,50,-4.95,01,0.00,06,-0.40,01,-4.92,01,31.78,01,30.83,01
2002,10,4,19,55,-4.84,01,0.00,06,-0.28,01,-4.59,01,31.71,01,30.92,01
2002,10,4,20,0,-4.70,01,0.00,06,-0.23,01,-4.49,01,31.67,01,30.94,01
2002,10,4,20,5,-4.60,01,0.00,06,-0.15,01,-4.45,01,31.64,01,31.00,01
2002,10,4,20,10,-4.89,01,0.00,06,-0.26,01,-4.70,01,31.52,01,31.09,01
2002,10,4,20,15,-4.67,01,0.00,06,-0.29,01,-4.46,01,31.45,01,31.11,01
2002,10,4,20,20,-5.02,01,0.00,06,-0.34,01,-4.90,01,31.28,01,31.32,01
2002,10,4,20,25,-4.49,01,0.00,06,-0.01,01,-4.31,01,31.36,01,31.28,01
2002,10,4,20,30,-4.31,01,0.00,06,0.07,01,-4.18,01,31.36,01,31.49,01
2002,10,4,20,35,-4.03,01,0.00,06,0.01,01,-3.79,01,31.31,01,31.86,01
2002,10,4,20,40,-4.47,01,0.00,06,-0.42,01,-4.39,01,31.11,01,32.30,01
2002,10,4,20,45,-3.64,01,0.00,06,-0.27,01,-3.61,01,31.02,01,32.66,01
2002,10,4,20,50,-3.39,01,0.00,06,-0.13,01,-3.54,01,31.02,01,32.85,01
2002,10,4,20,55,-3.25,01,0.00,06,-0.06,01,-3.30,01,30.98,01,32.90,01
2002,10,4,21,0,-3.43,01,0.00,06,-0.11,01,-3.52,01,30.93,01,32.99,01
2002,10,4,21,5,-3.50,01,0.00,06,0.08,01,-3.55,01,30.95,01,33.06,01
2002,10,4,21,10,-3.52,01,0.00,06,-0.06,01,-3.56,01,30.92,01,33.24,01
2002,10,4,21,15,-3.50,01,0.00,06,0.01,01,-3.55,01,30.90,01,33.33,01
2002,10,4,21,20,-3.40,01,0.00,06,-0.07,01,-3.51,01,30.83,01,33.54,01
2002,10,4,21,25,-3.36,01,0.00,06,-0.12,01,-3.45,01,30.79,01,33.70,01
2002,10,4,21,30,-3.46,01,0.00,06,-0.13,01,-3.54,01,30.69,01,33.96,01
2002,10,4,21,35,-2.85,01,0.00,06,0.14,01,-2.84,01,30.75,01,34.10,01
2002,10,4,21,40,-2.68,01,0.00,06,0.07,01,-2.72,01,30.74,01,34.19,01
2002,10,4,21,45,-3.27,01,0.00,06,-0.22,01,-3.39,01,30.61,01,34.37,01
2002,10,4,21,50,-3.52,01,0.00,06,-0.32,01,-3.56,01,30.47,01,34.55,01
2002,10,4,21,55,-3.10,01,0.00,06,-0.20,01,-3.26,01,30.40,01,34.73,01
2002,10,4,22,0,-2.56,01,0.00,06,0.06,01,-2.80,01,30.45,01,34.73,01
2002,10,4,22,5,-2.73,01,0.00,06,0.01,01,-2.89,01,30.43,01,34.80,01
2002,10,4,22,10,-2.77,01,0.00,06,-0.01,01,-2.97,01,30.38,01,34.92,01
2002,10,4,22,15,-3.17,01,0.00,06,-0.13,01,-3.23,01,30.30,01,35.02,01
2002,10,4,22,20,-3.58,01,0.00,06,-0.37,01,-3.69,01,30.12,01,35.24,01
2002,10,4,22,25,-3.78,01,0.00,06,-0.49,01,-4.01,01,29.94,01,35.38,01
2002,10,4,22,30,-3.78,01,0.00,06,-0.41,01,-4.00,01,29.86,01,35.40,01
2002,10,4,22,35,-3.78,01,0.00,06,-0.37,01,-3.97,01,29.76,01,35.44,01
2002,10,4,22,40,-3.98,01,0.00,06,-0.43,01,-4.03,01,29.60,01,35.62,01
2002,10,4,22,45,-3.88,01,0.00,06,-0.34,01,-4.01,01,29.49,01,35.72,01
2002,10,4,22,50,-3.89,01,0.00,06,-0.31,01,-4.01,01,29.40,01,35.83,01
2002,10,4,22,55,-3.70,01,0.00,06,-0.16,01,-3.89,01,29.40,01,35.85,01
2002,10,4,23,0,-3.33,01,0.00,06,0.18,01,-3.40,01,29.44,01,35.78,01
2002,10,4,23,5,-3.04,01,0.00,06,0.15,01,-3.30,01,29.47,01,35.70,01
2002,10,4,23,10,-3.10,01,0.00,06,0.18,01,-3.38,01,29.44,01,35.76,01
2002,10,4,23,15,-2.88,01,0.00,06,0.22,01,-3.20,01,29.49,01,35.68,01
2002,10,4,23,20,-2.95,01,0.00,06,0.10,01,-3.14,01,29.47,01,35.69,01
2002,10,4,23,25,-3.10,01,0.00,06,0.02,01,-3.32,01,29.41,01,35.77,01
2002,10,4,23,30,-3.12,01,0.00,06,-0.06,01,-3.25,01,29.39,01,35.78,01
2002,10,4,23,35,-3.00,01,0.00,06,-0.13,01,-3.23,01,29.31,01,35.86,01
2002,10,4,23,40,-3.17,01,0.00,06,-0.32,01,-3.24,01,29.17,01,36.09,01
2002,10,4,23,45,-3.27,01,0.00,06,-0.34,01,-3.41,01,29.04,01,36.26,01
2002,10,4,23,50,-3.26,01,0.00,06,-0.19,01,-3.45,01,29.00,01,36.20,01
2002,10,4,23,55,-3.04,01,0.00,06,0.00,01,-3.18,01,29.02,01,36.11,01
2002,10,5,0,0,-3.15,01,0.00,06,-0.33,01,-3.36,01,28.86,01,36.43,01
2002,10,5,0,5,-2.73,01,0.00,06,-0.35,01,-3.09,01,28.68,01,36.64,01
2002,10,5,0,10,-2.37,01,0.00,06,-0.07,01,-2.59,01,28.66,01,36.50,01
2002,10,5,0,15,-1.99,01,0.00,06,0.27,01,-2.26,01,28.77,01,36.19,01
2002,10,5,0,20,-2.28,01,0.00,06,0.24,01,-2.51,01,28.83,01,36.06,01
2002,10,5,0,25,-2.76,01,0.00,06,0.06,01,-3.02,01,28.78,01,36.16,01
2002,10,5,0,30,-2.92,01,0.00,06,-0.05,01,-3.19,01,28.71,01,36.21,01
2002,10,5,0,35,-3.17,01,0.00,06,-0.14,01,-3.38,01,28.59,01,36.38,01
2002,10,5,0,40,-3.17,01,0.00,06,-0.13,01,-3.44,01,28.51,01,36.60,01
2002,10,5,0,45,-3.51,01,0.00,06,-0.28,01,-3.68,01,28.35,01,36.80,01
2002,10,5,0,50,-3.55,01,0.00,06,-0.27,01,-3.65,01,28.22,01,37.10,01
2002,10,5,0,55,-3.03,01,0.00,06,0.03,01,-3.25,01,28.21,01,37.09,01
2002,10,5,1,0,-2.55,01,0.00,06,0.33,01,-2.95,01,28.28,01,36.81,01
2002,10,5,1,5,-2.25,01,0.00,06,0.39,01,-2.43,01,28.38,01,36.79,01
2002,10,5,1,10,-2.68,01,0.00,06,0.22,01,-3.06,01,28.33,01,37.05,01
2002,10,5,1,15,-3.01,01,0.00,06,-0.14,01,-3.12,01,28.21,01,37.26,01
2002,10,5,1,20,-3.44,01,0.00,06,-0.63,01,-3.40,01,27.94,01,37.78,01
2002,10,5,1,25,-3.49,01,0.00,06,-0.41,01,-3.60,01,27.78,01,38.00,01
2002,10,5,1,30,-3.50,01,0.00,06,-0.25,01,-3.55,01,27.70,01,38.10,01
2002,10,5,1,35,-3.36,01,0.00,06,-0.18,01,-3.38,01,27.65,01,38.28,01
2002,10,5,1,40,-3.20,01,0.00,06,-0.14,01,-3.14,01,27.57,01,38.47,01
2002,10,5,1,45,-2.86,01,0.00,06,-0.10,01,-3.11,01,27.50,01,38.67,01
2002,10,5,1,50,-2.51,01,0.00,06,-0.01,01,-2.92,01,27.48,01,38.75,01
2002,10,5,1,55,-2.61,01,0.00,06,-0.10,01,-2.92,01,27.44,01,38.88,01
2002,10,5,2,0,-2.58,01,0.00,06,-0.07,01,-2.68,01,27.34,01,39.11,01
2002,10,5,2,5,-2.02,01,0.00,06,0.19,01,-2.04,01,27.35,01,39.26,01
2002,10,5,2,10,-1.79,01,0.00,06,0.18,01,-1.61,01,27.37,01,39.38,01
2002,10,5,2,15,-1.75,01,0.00,06,0.20,01,-1.51,01,27.37,01,39.60,01
2002,10,5,2,20,-1.75,01,0.00,06,0.24,01,-1.60,01,27.38,01,39.75,01
2002,10,5,2,25,-1.60,01,0.00,06,0.31,01,-1.40,01,27.44,01,39.85,01
2002,10,5,2,30,-1.84,01,0.00,06,0.18,01,-1.89,01,27.43,01,39.98,01
2002,10,5,2,35,-2.05,01,0.00,06,0.23,01,-2.20,01,27.40,01,40.20,01
2002,10,5,2,40,-2.01,01,0.00,06,0.29,01,-2.17,01,27.43,01,40.37,01
2002,10,5,2,45,-1.91,01,0.00,06,0.34,01,-2.08,01,27.47,01,40.48,01
2002,10,5,2,50,-2.07,01,0.00,06,0.24,01,-2.20,01,27.47,01,40.56,01
2002,10,5,2,55,-2.37,01,0.00,06,0.29,01,-2.37,01,27.48,01,40.59,01
2002,10,5,3,0,-2.54,01,0.00,06,0.25,01,-2.70,01,27.47,01,40.55,01
2002,10,5,3,5,-2.10,01,0.00,06,0.26,01,-2.23,01,27.49,01,40.46,01
2002,10,5,3,10,-2.16,01,0.00,06,0.38,01,-2.23,01,27.53,01,40.35,01
2002,10,5,3,15,-2.48,01,0.00,06,0.32,01,-2.71,01,27.55,01,40.39,01
2002,10,5,3,20,-2.63,01,0.00,06,0.15,01,-3.09,01,27.52,01,40.47,01
2002,10,5,3,25,-2.69,01,0.00,06,0.15,01,-3.10,01,27.48,01,40.49,01
2002,10,5,3,30,-2.81,01,0.00,06,0.04,01,-3.12,01,27.42,01,40.57,01
2002,10,5,3,35,-2.99,01,0.00,06,-0.10,01,-3.12,01,27.32,01,40.76,01
2002,10,5,3,40,-3.00,01,0.00,06,-0.13,01,-3.12,01,27.23,01,40.98,01
2002,10,5,3,45,-2.93,01,0.00,06,-0.13,01,-3.12,01,27.16,01,41.10,01
2002,10,5,3,50,-2.97,01,0.00,06,-0.21,01,-3.12,01,27.09,01,41.27,01
2002,10,5,3,55,-2.93,01,0.00,06,-0.12,01,-3.12,01,27.02,01,41.47,01
2002,10,5,4,0,-3.10,01,0.00,06,-0.30,01,-3.15,01,26.90,01,41.76,01
2002,10,5,4,5,-3.23,01,0.00,06,-0.51,01,-3.17,01,26.73,01,42.08,01
2002,10,5,4,10,-3.34,01,0.00,06,-0.66,01,-3.23,01,26.57,01,42.38,01
2002,10,5,4,15,-3.07,01,0.00,06,-0.48,01,-3.15,01,26.46,01,42.60,01
2002,10,5,4,20,-2.84,01,0.00,06,-0.24,01,-3.12,01,26.41,01,42.66,01
2002,10,5,4,25,-2.65,01,0.00,06,-0.12,01,-3.06,01,26.41,01,42.61,01
2002,10,5,4,30,-2.93,01,0.00,06,-0.18,01,-3.07,01,26.32,01,42.76,01
2002,10,5,4,35,-3.10,01,0.00,06,-0.20,01,-3.12,01,26.23,01,42.94,01
2002,10,5,4,40,-3.16,01,0.00,06,-0.27,01,-3.12,01,26.14,01,43.11,01
2002,10,5,4,45,-3.19,01,0.00,06,-0.29,01,-3.12,01,26.05,01,43.32,01
2002,10,5,4,50,-3.17,01,0.00,06,-0.13,01,-3.12,01,26.02,01,43.26,01
2002,10,5,4,55,-2.91,01,0.00,06,-0.08,01,-3.07,01,26.05,01,43.12,01
2002,10,5,5,0,-2.17,01,0.00,06,0.14,01,-2.40,01,26.11,01,43.04,01
2002,10,5,5,5,-1.81,01,0.00,06,0.27,01,-2.12,01,26.20,01,42.75,01
2002,10,5,5,10,-1.94,01,0.00,06,0.18,01,-2.20,01,26.24,01,42.58,01
2002,10,5,5,15,-2.11,01,0.00,06,0.17,01,-2.25,01,26.26,01,42.51,01
2002,10,5,5,20,-2.40,01,0.00,06,0.09,01,-2.77,01,26.29,01,42.23,01
2002,10,5,5,25,-2.55,01,0.00,06,0.05,01,-2.84,01,26.27,01,42.28,01
2002,10,5,5,30,-2.33,01,0.00,06,-0.04,01,-2.56,01,26.23,01,42.63,01
2002,10,5,5,35,-1.86,01,0.00,06,-0.48,01,-2.00,01,26.04,01,43.18,01
2002,10,5,5,40,-0.60,01,0.00,06,-0.34,01,-0.62,01,25.93,01,43.52,01
2002,10,5,5,45,2.31,01,2.19,06,-0.01,01,2.19,08,25.87,01,43.66,01
2002,10,5,5,50,9.47,01,9.46,06,9.38,01,9.25,01,25.82,01,43.64,01
2002,10,5,5,55,21.69,01,21.03,06,52.22,01,18.84,01,25.87,01,43.50,01
2002,10,5,6,0,38.72,01,35.54,06,90.80,01,29.95,01,25.95,01,43.23,01
2002,10,5,6,5,61.67,01,53.84,06,132.60,01,43.03,01,26.04,01,42.94,01
2002,10,5,6,10,86.53,01,73.04,06,168.30,01,55.93,01,26.19,01,42.57,01
2002,10,5,6,15,111.14,01,91.88,06,197.70,01,67.80,01,26.38,01,42.19,01
2002,10,5,6,20,137.86,01,111.00,06,221.10,01,79.60,01,26.42,01,42.15,01
2002,10,5,6,25,160.89,01,126.33,06,233.90,01,88.40,01,26.45,01,42.10,01
2002,10,5,6,30,155.86,01,124.50,06,183.80,01,91.00,01,26.64,01,41.66,01
2002,10,5,6,35,167.79,59,131.68,06,196.10,58,92.00,58,26.88,01,41.16,01
2002,10,5,6,40,116.26,11,106.64,06,54.59,10,94.50,10,26.90,01,41.16,01
2002,10,5,6,45,114.47,03,107.77,06,26.30,03,101.40,03,26.60,01,41.76,01
2002,10,5,6,50,148.46,19,130.72,06,64.58,18,113.80,18,26.68,01,41.50,01
2002,10,5,6,55,162.03,27,136.05,06,90.40,26,110.60,26,26.87,01,41.02,01
2002,10,5,7,0,105.19,03,102.40,06,8.64,03,99.80,03,27.15,01,40.33,01
2002,10,5,7,5,97.68,03,96.74,06,2.94,03,95.80,03,27.31,01,39.95,01
2002,10,5,7,10,94.23,03,95.13,06,0.68,03,94.90,03,27.41,01,39.75,01
2002,10,5,7,15,99.63,03,100.92,06,0.33,03,100.80,03,27.54,01,39.51,01
2002,10,5,7,20,113.52,03,114.94,06,0.90,03,114.60,03,27.42,01,39.70,01
2002,10,5,7,25,137.89,03,139.19,06,1.24,03,138.70,03,27.45,01,39.61,01
2002,10,5,7,30,155.31,03,156.50,06,1.21,03,156.00,03,27.64,01,39.22,01
2002,10,5,7,35,162.94,03,163.96,06,1.98,03,163.10,03,27.96,01,38.58,01
2002,10,5,7,40,272.29,39,214.90,06,97.80,38,170.80,38,28.32,01,37.88,01
2002,10,5,7,45,167.81,03,167.64,06,4.13,03,165.70,03,28.33,01,37.91,01
2002,10,5,7,50,150.29,03,150.97,06,3.44,03,149.30,03,28.01,01,38.46,01
2002,10,5,7,55,163.74,03,153.39,06,21.03,03,142.80,03,28.16,01,38.14,01
2002,10,5,8,0,413.28,83,265.03,06,227.40,82,146.60,82,28.86,01,37.09,01
2002,10,5,8,5,461.62,91,281.25,06,280.20,90,130.60,90,29.57,01,36.27,01
2002,10,5,8,10,560.93,91,311.53,06,362.90,90,110.40,90,30.21,01,35.89,01
2002,10,5,8,15,574.86,91,313.50,06,367.90,90,103.60,90,30.66,01,35.84,01
2002,10,5,8,20,582.57,91,317.91,06,375.10,90,97.90,90,30.96,01,35.54,01
2002,10,5,8,25,599.05,91,316.99,06,364.60,90,97.40,90,31.25,01,35.27,01
2002,10,5,8,30,619.56,91,319.69,06,358.90,90,98.00,90,31.50,01,35.12,01
2002,10,5,8,35,632.33,91,325.44,06,367.30,90,93.00,90,31.67,01,35.28,01
2002,10,5,8,40,650.44,91,336.55,06,379.30,90,90.90,90,31.73,01,36.39,01
2002,10,5,8,45,665.43,91,339.18,06,380.40,90,87.30,90,31.54,01,37.57,01
2002,10,5,8,50,681.92,91,335.87,06,370.50,90,85.30,90,31.59,01,38.02,01
2002,10,5,8,55,698.16,91,338.14,06,368.10,90,84.10,90,31.71,01,38.99,01
2002,10,5,9,0,713.74,91,350.80,06,380.30,90,83.20,90,31.81,01,40.67,01
2002,10,5,9,5,729.57,91,363.44,06,391.80,90,82.60,90,32.03,01,40.52,01
2002,10,5,9,10,745.36,91,368.36,06,391.40,90,82.80,90,32.06,01,40.21,01
2002,10,5,9,15,759.09,91,365.02,06,380.20,90,82.90,90,32.01,01,40.35,01
2002,10,5,9,20,772.79,91,371.04,06,382.10,90,82.90,90,32.03,01,39.67,01
2002,10,5,9,25,788.51,91,387.79,06,398.00,90,83.00,90,32.26,01,39.00,01
2002,10,5,9,30,802.26,91,400.13,06,408.20,90,82.90,90,32.57,01,38.27,01
2002,10,5,9,35,815.99,91,402.36,06,405.10,90,83.10,90,32.88,01,37.60,01
2002,10,5,9,40,828.70,91,399.17,06,396.00,90,82.90,90,33.01,01,37.28,01
2002,10,5,9,45,841.38,91,409.05,06,402.50,90,83.50,90,32.94,01,37.42,01
2002,10,5,9,50,852.07,91,426.27,06,416.90,90,85.00,90,33.29,01,36.73,01
2002,10,5,9,55,862.74,91,437.58,06,425.00,90,85.70,90,33.20,01,36.78,01
2002,10,5,10,0,872.42,91,439.50,06,421.30,90,86.90,90,33.34,01,35.06,01
2002,10,5,10,5,877.15,91,439.12,06,417.30,90,86.30,90,33.52,01,35.54,01
2002,10,5,10,10,883.94,91,455.12,06,428.90,90,89.00,90,33.50,01,35.48,01
2002,10,5,10,15,894.10,91,477.12,06,448.50,90,90.80,90,33.74,01,34.57,01
2002,10,5,10,20,901.32,91,482.83,06,450.50,90,91.50,90,33.86,01,34.21,01
2002,10,5,10,25,907.56,91,483.85,06,447.90,90,91.70,90,34.29,01,33.12,01
2002,10,5,10,30,917.75,91,486.81,06,448.20,90,91.50,90,34.27,01,32.95,01
2002,10,5,10,35,925.01,91,503.37,06,464.60,90,90.80,90,34.34,01,32.82,01
2002,10,5,10,40,935.24,91,521.87,06,482.40,90,90.80,90,34.48,01,31.64,01
