2000,12,5,4,40,-0.81,01,0.00,06,0.10,01,-0.81,01,10.90,01,104.90,08
2000,12,5,4,45,-0.82,01,0.00,06,0.14,01,-0.81,01,10.89,01,104.90,08
2000,12,5,4,50,-0.82,01,0.00,06,0.10,01,-0.80,01,10.88,01,104.90,08
2000,12,5,4,55,-0.75,01,0.00,06,0.19,01,-0.82,01,10.89,01,104.80,08
2000,12,5,5,0,-0.80,01,0.00,06,0.17,01,-0.77,01,10.90,01,104.70,08
2000,12,5,5,5,-0.72,01,0.00,06,0.23,01,-0.73,01,10.92,01,104.40,08
2000,12,5,5,10,-0.42,01,0.00,06,0.64,01,-0.59,01,10.99,01,103.80,08
2000,12,5,5,15,-0.42,01,0.00,06,0.59,01,-0.63,01,11.05,01,103.20,08
2000,12,5,5,20,-0.52,01,0.00,06,0.59,01,-0.70,01,11.07,01,102.60,08
2000,12,5,5,25,-0.74,01,0.00,06,0.38,01,-0.74,01,11.07,01,101.90,08
2000,12,5,5,30,-0.70,01,0.00,06,0.35,01,-0.77,01,11.07,01,101.20,08
2000,12,5,5,35,-0.76,01,0.00,06,0.37,01,-0.77,01,11.10,01,100.40,08
2000,12,5,5,40,-0.79,01,0.00,06,0.25,01,-0.80,01,11.12,01,99.90,01
2000,12,5,5,45,-0.84,01,0.00,06,0.18,01,-0.81,01,11.11,01,99.70,01
2000,12,5,5,50,-0.84,01,0.00,06,0.36,01,-0.80,01,11.13,01,99.70,01
2000,12,5,5,55,-0.73,01,0.00,06,0.34,01,-0.80,01,11.15,01,99.10,01
2000,12,5,6,0,-0.75,01,0.00,06,0.36,01,-0.74,01,11.17,01,98.80,01
2000,12,5,6,5,-0.79,01,0.00,06,0.28,01,-0.81,01,11.19,01,98.80,01
2000,12,5,6,10,-0.75,01,0.00,06,0.40,01,-0.79,01,11.20,01,98.60,01
2000,12,5,6,15,-0.63,01,0.00,06,0.42,01,-0.72,01,11.23,01,98.00,01
2000,12,5,6,20,-0.64,01,0.00,06,0.27,01,-0.73,01,11.24,01,97.70,01
2000,12,5,6,25,-0.79,01,0.00,06,0.20,01,-0.80,01,11.25,01,97.50,01
2000,12,5,6,30,-0.83,01,0.00,06,0.31,01,-0.81,01,11.28,01,97.50,01
2000,12,5,6,35,-0.79,01,0.00,06,0.30,01,-0.79,01,11.32,01,97.40,01
2000,12,5,6,40,-0.83,01,0.00,06,0.37,01,-0.81,01,11.35,01,97.40,01
2000,12,5,6,45,-0.76,01,0.00,06,0.27,01,-0.79,01,11.36,01,97.40,01
2000,12,5,6,50,-0.48,01,0.00,06,0.20,01,-0.56,01,11.36,01,97.40,01
2000,12,5,6,55,-0.11,01,0.00,06,0.22,01,-0.18,01,11.37,01,97.50,01
2000,12,5,7,0,0.57,01,0.00,06,0.16,01,0.51,01,11.37,01,97.60,01
2000,12,5,7,5,1.26,01,1.19,06,0.20,01,1.19,01,11.36,01,97.90,01
2000,12,5,7,10,2.22,01,2.23,06,0.22,01,2.22,01,11.38,01,98.00,01
2000,12,5,7,15,4.30,01,4.24,06,0.25,01,4.23,01,11.37,01,98.00,01
2000,12,5,7,20,7.17,01,7.20,06,0.33,01,7.18,01,11.39,01,97.80,01
2000,12,5,7,25,10.17,01,10.13,06,0.39,01,10.10,01,11.41,01,98.00,01
2000,12,5,7,30,11.55,01,11.27,06,0.40,01,11.24,01,11.42,01,98.00,01
2000,12,5,7,35,12.38,01,12.29,06,0.34,01,12.25,01,11.41,01,98.00,01
2000,12,5,7,40,13.94,01,13.95,06,0.34,01,13.91,01,11.42,01,97.90,01
2000,12,5,7,45,18.15,01,18.41,06,0.48,01,18.35,01,11.44,01,97.70,01
2000,12,5,7,50,23.53,01,23.60,06,0.37,01,23.54,01,11.43,01,97.60,01
2000,12,5,7,55,26.59,01,26.72,06,0.31,01,26.67,01,11.41,01,97.70,01
2000,12,5,8,0,29.43,03,29.60,06,0.40,03,29.53,03,11.42,01,97.70,01
2000,12,5,8,5,39.95,03,40.00,06,0.48,03,39.91,03,11.44,01,97.70,01
2000,12,5,8,10,46.48,03,46.68,06,0.67,03,46.54,03,11.44,01,97.80,01
2000,12,5,8,15,48.16,03,48.28,06,0.57,03,48.15,03,11.45,01,97.80,01
2000,12,5,8,20,53.11,03,53.41,06,0.79,03,53.22,03,11.47,01,97.90,01
2000,12,5,8,25,63.35,03,63.88,06,1.39,03,63.52,03,11.56,01,97.80,01
2000,12,5,8,30,75.70,03,76.28,06,1.39,03,75.90,03,11.65,01,98.10,01
2000,12,5,8,35,90.00,03,90.36,06,1.25,03,90.00,03,11.67,01,98.60,01
2000,12,5,8,40,108.54,03,108.46,06,1.87,03,107.90,03,11.74,01,99.00,01
2000,12,5,8,45,127.14,03,126.71,06,2.90,03,125.80,03,11.90,01,98.70,01
2000,12,5,8,50,137.47,03,137.22,06,3.14,03,136.20,03,12.02,01,98.50,01
2000,12,5,8,55,165.73,03,164.90,06,4.13,03,163.50,03,12.20,01,98.10,01
2000,12,5,9,0,188.98,03,187.02,06,4.30,03,185.50,03,12.32,01,97.70,01
2000,12,5,9,5,172.48,03,171.62,06,3.90,03,170.20,03,12.32,01,97.80,01
2000,12,5,9,10,154.00,03,154.09,06,2.89,03,153.00,03,12.37,01,97.80,01
2000,12,5,9,15,185.59,03,184.60,06,3.59,03,183.20,03,12.40,01,97.60,01
2000,12,5,9,20,254.14,03,269.57,06,62.88,03,244.30,03,12.50,01,97.50,01
2000,12,5,9,25,278.68,03,286.41,06,45.48,03,267.60,03,12.78,01,96.60,01
2000,12,5,9,30,256.22,03,253.18,06,15.25,03,246.70,03,12.98,01,95.70,01
2000,12,5,9,35,285.88,10,298.33,06,91.80,11,258.30,11,12.91,01,95.80,01
2000,12,5,9,40,379.34,03,372.11,06,205.90,03,280.10,03,13.08,01,95.40,01
2000,12,5,9,45,494.85,09,513.47,06,352.60,09,352.20,09,13.46,01,93.70,01
2000,12,5,9,50,474.56,22,514.26,06,309.60,23,369.50,23,13.90,01,91.90,01
2000,12,5,9,55,514.59,18,552.15,06,443.50,19,340.40,19,13.96,01,90.70,01
2000,12,5,10,0,506.80,18,551.25,06,569.70,19,273.80,19,14.15,01,89.30,01
2000,12,5,10,5,436.28,14,466.34,06,496.60,15,219.90,15,14.43,01,87.70,01
2000,12,5,10,10,476.41,03,491.80,06,549.70,03,214.10,03,14.49,01,87.50,01
2000,12,5,10,15,470.39,03,467.70,06,540.90,03,189.80,03,14.68,01,85.50,01
2000,12,5,10,20,304.23,03,298.42,06,209.80,03,188.90,03,14.29,01,86.40,01
2000,12,5,10,25,495.76,03,489.72,06,583.50,03,180.50,03,14.26,01,86.00,01
2000,12,5,10,30,537.31,03,528.37,06,673.60,03,166.30,03,14.72,01,83.90,01
2000,12,5,10,35,558.82,03,547.00,06,713.00,03,158.60,03,14.94,01,82.20,01
2000,12,5,10,40,573.52,03,559.88,06,732.00,03,156.10,03,15.31,01,79.60,01
2000,12,5,10,45,581.10,03,564.84,06,735.00,03,154.60,03,15.52,01,77.60,01
2000,12,5,10,50,589.63,11,571.05,06,733.00,10,157.40,10,15.48,01,77.70,01
2000,12,5,10,55,593.85,03,574.27,06,728.00,03,159.20,03,15.43,01,78.30,01
2000,12,5,11,0,609.61,11,589.36,06,731.00,10,168.60,10,15.68,01,77.00,01
2000,12,5,11,5,612.94,11,591.52,06,693.00,10,189.10,10,15.70,01,76.20,01
2000,12,5,11,10,623.69,11,602.69,06,689.40,10,199.10,10,15.75,01,76.30,01
2000,12,5,11,15,637.33,11,615.07,06,678.00,10,215.20,10,15.94,01,76.70,01
2000,12,5,11,20,641.86,11,621.30,06,692.20,10,210.30,10,15.93,01,77.60,01
2000,12,5,11,25,637.31,11,616.08,06,732.00,10,178.80,10,15.91,01,77.90,01
2000,12,5,11,30,641.80,03,619.97,06,756.00,03,165.90,03,16.01,01,77.30,01
2000,12,5,11,35,637.73,11,615.58,06,738.00,10,170.20,10,16.10,01,76.80,01
2000,12,5,11,40,643.12,03,621.61,06,719.00,03,185.90,03,16.30,01,76.40,01
2000,12,5,11,45,665.11,11,643.49,06,715.00,10,208.70,10,16.44,01,75.90,01
2000,12,5,11,50,650.81,03,629.85,06,727.00,03,186.50,03,16.59,01,74.90,01
2000,12,5,11,55,621.94,03,601.04,06,678.90,03,186.10,03,16.62,01,74.80,01
2000,12,5,12,0,655.89,11,633.56,06,720.00,10,192.80,10,16.55,01,75.00,01
2000,12,5,12,5,650.72,03,627.58,06,712.00,03,191.30,03,16.49,01,74.90,01
2000,12,5,12,10,683.72,03,660.46,06,730.00,03,213.00,03,16.53,01,75.70,01
2000,12,5,12,15,604.10,03,581.92,06,561.40,03,237.90,03,16.67,01,75.30,01
2000,12,5,12,20,478.57,03,461.65,06,345.70,03,250.00,03,16.51,01,75.40,01
2000,12,5,12,25,732.16,03,709.18,06,630.90,03,323.50,03,16.39,01,75.20,01
2000,12,5,12,30,725.15,03,702.89,06,728.00,03,258.80,03,16.84,01,73.00,01
2000,12,5,12,35,640.02,11,617.82,06,693.10,10,196.20,10,17.19,01,71.50,01
2000,12,5,12,40,661.61,03,639.22,06,756.00,03,180.90,03,16.97,01,72.40,01
2000,12,5,12,45,648.86,03,627.69,06,762.00,03,167.60,03,17.28,01,71.40,01
2000,12,5,12,50,638.90,03,618.84,06,759.00,03,162.70,03,17.42,01,70.90,01
2000,12,5,12,55,629.89,11,607.71,06,757.00,10,155.20,10,17.30,01,71.10,01
2000,12,5,13,0,641.41,11,617.67,06,781.00,10,153.60,10,17.22,01,71.50,01
2000,12,5,13,5,618.72,03,596.33,06,746.00,03,156.00,03,17.28,01,71.30,01
2000,12,5,13,10,631.96,03,608.70,06,768.00,03,158.70,03,17.38,01,70.90,01
2000,12,5,13,15,638.57,11,613.83,06,745.00,10,180.80,10,17.46,01,70.60,01
2000,12,5,13,20,634.12,11,609.86,06,741.00,10,182.90,10,17.52,01,70.80,01
2000,12,5,13,25,604.80,11,582.70,06,688.70,10,189.60,10,17.57,01,70.60,01
2000,12,5,13,30,511.96,11,489.72,06,569.40,10,168.00,10,17.44,01,70.40,01
2000,12,5,13,35,570.01,15,542.15,06,682.00,14,161.00,14,17.25,01,71.30,01
2000,12,5,13,40,604.10,11,577.97,06,765.00,10,155.40,10,17.42,01,70.80,01
2000,12,5,13,45,549.49,11,524.87,06,665.70,10,161.70,10,17.51,01,70.80,01
2000,12,5,13,50,497.67,03,476.62,06,585.90,03,161.20,03,17.49,01,70.90,01
2000,12,5,13,55,526.99,11,505.74,06,648.70,10,161.40,10,17.50,01,70.80,01
2000,12,5,14,0,511.57,11,484.43,06,600.50,10,170.40,10,17.56,01,70.50,01
2000,12,5,14,5,332.69,03,318.01,06,225.00,03,202.20,03,17.32,01,71.70,01
2000,12,5,14,10,515.75,15,491.91,06,528.10,14,224.60,14,17.19,01,72.30,01
2000,12,5,14,15,592.03,15,561.30,06,648.90,14,238.60,14,17.57,01,71.10,01
2000,12,5,14,20,580.11,15,551.17,06,686.90,14,215.90,14,17.93,01,69.63,01
2000,12,5,14,25,555.67,19,524.75,06,636.80,18,220.00,18,18.06,01,69.11,01
2000,12,5,14,30,569.59,15,540.34,06,606.20,14,256.20,14,18.14,01,69.10,01
2000,12,5,14,35,548.25,15,516.70,06,601.00,14,241.10,14,18.41,01,67.66,01
2000,12,5,14,40,366.20,11,346.04,06,298.00,10,212.50,10,18.40,01,67.50,01
2000,12,5,14,45,313.75,03,299.28,06,218.10,03,203.90,03,18.08,01,67.93,01
2000,12,5,14,50,297.48,11,282.46,06,187.80,10,202.40,10,17.71,01,69.54,01
2000,12,5,14,55,302.62,03,287.46,06,206.20,03,201.90,03,17.57,01,69.85,01
2000,12,5,15,0,227.60,03,218.17,06,48.28,03,198.70,03,17.40,01,70.20,01
2000,12,5,15,5,329.85,03,312.59,06,247.30,03,215.80,03,17.27,01,71.20,01
2000,12,5,15,10,429.85,19,399.83,06,452.90,18,228.10,18,17.51,01,70.00,01
2000,12,5,15,15,343.50,11,320.75,06,374.80,10,183.30,10,17.61,01,69.40,01
2000,12,5,15,20,208.38,03,201.96,06,5.83,03,199.90,03,17.51,01,69.89,01
2000,12,5,15,25,236.48,03,226.79,06,41.62,03,212.60,03,17.26,01,71.20,01
2000,12,5,15,30,193.82,03,186.94,06,9.26,03,183.90,03,17.18,01,71.10,01
2000,12,5,15,35,248.12,11,235.46,06,154.80,10,186.80,10,17.05,01,72.30,01
2000,12,5,15,40,173.13,03,167.94,06,48.02,03,153.50,03,17.06,01,72.40,01
2000,12,5,15,45,154.24,03,148.42,06,24.49,03,141.40,03,16.93,01,72.70,01
2000,12,5,15,50,144.96,03,140.26,06,21.12,03,134.50,03,16.67,01,74.10,01
2000,12,5,15,55,114.24,03,111.05,06,36.22,03,101.70,03,16.53,01,74.80,01
2000,12,5,16,0,128.43,03,123.18,06,93.10,03,100.50,03,16.49,01,75.20,01
2000,12,5,16,5,114.97,03,112.15,06,121.70,03,84.30,03,16.62,01,75.00,01
2000,12,5,16,10,70.50,03,69.30,06,3.79,03,68.49,03,16.55,01,75.30,01
2000,12,5,16,15,57.59,03,56.70,06,-2.06,03,57.11,03,16.25,01,76.60,01
2000,12,5,16,20,55.87,03,54.88,06,-2.36,03,55.31,03,16.05,01,77.50,01
2000,12,5,16,25,44.75,03,44.08,06,-1.93,03,44.40,03,15.97,01,78.20,01
2000,12,5,16,30,32.13,01,31.57,06,-1.91,01,31.86,01,15.88,01,78.40,01
2000,12,5,16,35,26.78,01,26.31,06,-1.39,01,26.50,01,15.81,01,78.70,01
2000,12,5,16,40,24.64,01,24.17,06,-1.66,01,24.37,01,15.73,01,79.00,01
2000,12,5,16,45,24.13,01,23.64,06,-1.32,01,23.78,01,15.64,01,79.40,01
2000,12,5,16,50,22.19,01,21.76,06,-1.00,01,21.85,01,15.60,01,79.50,01
2000,12,5,16,55,19.18,01,18.90,06,-0.77,01,18.96,01,15.55,01,79.60,01
2000,12,5,17,0,15.40,01,15.07,06,-0.87,01,15.12,01,15.49,01,79.50,01
2000,12,5,17,5,11.18,01,10.68,06,-0.92,01,10.72,01,15.44,01,79.40,01
2000,12,5,17,10,7.41,01,6.99,06,-0.77,01,7.01,01,15.41,01,79.80,01
2000,12,5,17,15,4.51,01,4.05,06,-0.96,01,4.06,01,15.38,01,80.30,01
2000,12,5,17,20,2.18,01,0.00,06,-1.13,01,1.91,01,15.24,01,80.90,01
2000,12,5,17,25,0.79,01,0.00,06,-1.04,01,0.47,01,15.13,01,81.30,01
2000,12,5,17,30,-0.40,01,0.00,06,-0.94,01,-0.65,01,15.09,01,81.60,01
2000,12,5,17,35,-1.08,01,0.00,06,-0.81,01,-1.42,01,15.03,01,81.80,01
2000,12,5,17,40,-1.65,01,0.00,06,-0.61,01,-1.78,01,15.00,01,81.90,01
2000,12,5,17,45,-1.81,01,0.00,06,-0.56,01,-2.01,01,14.97,01,81.90,01
2000,12,5,17,50,-1.81,01,0.00,06,-0.49,01,-2.02,01,14.94,01,82.00,01
2000,12,5,17,55,-1.83,01,0.00,06,-0.50,01,-2.02,01,14.88,01,82.40,01
2000,12,5,18,0,-1.81,01,0.00,06,-0.44,01,-1.95,01,14.82,01,82.50,01
2000,12,5,18,5,-1.76,01,0.00,06,-0.35,01,-1.86,01,14.80,01,82.40,01
2000,12,5,18,10,-1.74,01,0.00,06,-0.22,01,-1.69,01,14.78,01,82.40,01
2000,12,5,18,15,-1.68,01,0.00,06,-0.20,01,-1.66,01,14.77,01,82.40,01
2000,12,5,18,20,-1.43,01,0.00,06,-0.24,01,-1.61,01,14.74,01,82.50,01
2000,12,5,18,25,-1.39,01,0.00,06,-0.15,01,-1.64,01,14.72,01,82.70,01
2000,12,5,18,30,-1.28,01,0.00,06,-0.16,01,-1.63,01,14.70,01,82.90,01
2000,12,5,18,35,-1.50,01,0.00,06,-0.20,01,-1.62,01,14.67,01,82.70,01
2000,12,5,18,40,-1.62,01,0.00,06,-0.18,01,-1.65,01,14.65,01,82.60,01
2000,12,5,18,45,-1.66,01,0.00,06,-0.22,01,-1.65,01,14.61,01,82.70,01
2000,12,5,18,50,-1.73,01,0.00,06,-0.29,01,-1.65,01,14.57,01,83.10,01
2000,12,5,18,55,-1.77,01,0.00,06,-0.46,01,-1.69,01,14.51,01,83.40,01
2000,12,5,19,0,-1.80,01,0.00,06,-0.44,01,-1.82,01,14.46,01,83.70,01
2000,12,5,19,5,-1.80,01,0.00,06,-0.38,01,-1.83,01,14.41,01,83.80,01
2000,12,5,19,10,-1.80,01,0.00,06,-0.27,01,-1.67,01,14.36,01,84.10,01
2000,12,5,19,15,-1.75,01,0.00,06,-0.36,01,-1.65,01,14.32,01,84.40,01
2000,12,5,19,20,-1.80,01,0.00,06,-0.29,01,-1.76,01,14.28,01,84.80,01
2000,12,5,19,25,-1.81,01,0.00,06,-0.29,01,-1.85,01,14.24,01,84.90,01
2000,12,5,19,30,-1.77,01,0.00,06,-0.18,01,-1.69,01,14.20,01,84.80,01
2000,12,5,19,35,-1.73,01,0.00,06,-0.12,01,-1.67,01,14.18,01,84.70,01
2000,12,5,19,40,-1.75,01,0.00,06,-0.13,01,-1.65,01,14.15,01,84.80,01
2000,12,5,19,45,-1.77,01,0.00,06,-0.16,01,-1.66,01,14.12,01,84.60,01
2000,12,5,19,50,-1.80,01,0.00,06,-0.11,01,-1.66,01,14.09,01,84.60,01
2000,12,5,19,55,-1.80,01,0.00,06,-0.21,01,-1.76,01,14.05,01,85.20,01
2000,12,5,20,0,-1.81,01,0.00,06,-0.27,01,-1.83,01,14.00,01,85.80,01
2000,12,5,20,5,-1.81,01,0.00,06,-0.30,01,-1.94,01,13.95,01,86.20,01
2000,12,5,20,10,-1.93,01,0.00,06,-0.39,01,-2.26,01,13.88,01,86.70,01
2000,12,5,20,15,-2.22,01,0.00,06,-0.38,01,-2.74,01,13.82,01,87.10,01
2000,12,5,20,20,-2.30,01,0.00,06,-0.33,01,-2.81,01,13.77,01,86.60,01
2000,12,5,20,25,-2.23,01,0.00,06,-0.24,01,-2.79,01,13.73,01,86.40,01
2000,12,5,20,30,-2.35,01,0.00,06,-0.35,01,-2.88,01,13.67,01,86.90,01
2000,12,5,20,35,-2.72,01,0.00,06,-0.34,01,-3.11,01,13.60,01,87.50,01
2000,12,5,20,40,-3.32,01,0.00,06,-0.56,01,-3.57,01,13.52,01,88.10,01
2000,12,5,20,45,-3.46,01,0.00,06,-0.61,01,-3.79,01,13.42,01,88.90,01
2000,12,5,20,50,-3.47,01,0.00,06,-0.70,01,-3.78,01,13.31,01,89.50,01
2000,12,5,20,55,-3.59,01,0.00,06,-0.76,01,-3.99,01,13.19,01,90.00,01
2000,12,5,21,0,-3.60,01,0.00,06,-0.63,01,-4.00,01,13.07,01,90.50,01
2000,12,5,21,5,-3.45,01,0.00,06,-0.48,01,-3.72,01,13.01,01,90.80,01
2000,12,5,21,10,-3.52,01,0.00,06,-0.42,01,-3.76,01,12.93,01,91.10,01
2000,12,5,21,15,-3.63,01,0.00,06,-0.64,01,-3.96,01,12.83,01,91.70,01
2000,12,5,21,20,-3.67,01,0.00,06,-0.51,01,-4.07,01,12.72,01,92.20,01
2000,12,5,21,25,-3.61,01,0.00,06,-0.29,01,-3.90,01,12.67,01,92.60,01
2000,12,5,21,30,-3.65,01,0.00,06,-0.41,01,-4.01,01,12.59,01,93.00,01
2000,12,5,21,35,-3.68,01,0.00,06,-0.61,01,-4.15,01,12.48,01,93.60,01
2000,12,5,21,40,-3.76,01,0.00,06,-0.40,01,-4.21,01,12.38,01,94.10,01
2000,12,5,21,45,-3.74,01,0.00,06,-0.38,01,-4.16,01,12.30,01,94.50,01
2000,12,5,21,50,-3.64,01,0.00,06,-0.18,01,-3.97,01,12.24,01,94.80,01
2000,12,5,21,55,-3.48,01,0.00,06,-0.02,01,-3.68,01,12.21,01,94.90,01
2000,12,5,22,0,-3.62,01,0.00,06,-0.07,01,-3.78,01,12.17,01,95.20,01
2000,12,5,22,5,-3.63,01,0.00,06,-0.07,01,-3.77,01,12.09,01,95.70,01
2000,12,5,22,10,-3.35,01,0.00,06,0.07,01,-3.46,01,12.06,01,96.10,01
2000,12,5,22,15,-3.11,01,0.00,06,0.17,01,-3.29,01,12.05,01,96.10,01
2000,12,5,22,20,-3.14,01,0.00,06,0.25,01,-3.31,01,12.02,01,96.20,01
2000,12,5,22,25,-3.35,01,0.00,06,0.00,01,-3.43,01,11.98,01,96.30,01
2000,12,5,22,30,-3.51,01,0.00,06,-0.09,01,-3.60,01,11.89,01,96.60,01
2000,12,5,22,35,-3.08,01,0.00,06,0.06,01,-3.28,01,11.85,01,96.80,01
2000,12,5,22,40,-2.89,01,0.00,06,-0.05,01,-3.10,01,11.78,01,97.00,01
2000,12,5,22,45,-1.99,01,0.00,06,0.03,01,-2.15,01,11.73,01,97.20,01
2000,12,5,22,50,-1.68,01,0.00,06,0.35,01,-1.63,01,11.72,01,97.10,01
2000,12,5,22,55,-1.10,01,0.00,06,0.52,01,-1.15,01,11.74,01,97.10,01
2000,12,5,23,0,-0.93,01,0.00,06,0.67,01,-0.84,01,11.78,01,97.00,01
2000,12,5,23,5,-0.91,01,0.00,06,0.62,01,-0.82,01,11.83,01,96.80,01
2000,12,5,23,10,-0.96,01,0.00,06,0.49,01,-0.96,01,11.85,01,96.60,01
2000,12,5,23,15,-1.25,01,0.00,06,0.36,01,-1.36,01,11.84,01,96.60,01
2000,12,5,23,20,-1.51,01,0.00,06,0.23,01,-1.58,01,11.84,01,96.60,01
2000,12,5,23,25,-1.75,01,0.00,06,0.13,01,-1.64,01,11.82,01,96.70,01
2000,12,5,23,30,-1.77,01,0.00,06,0.14,01,-1.65,01,11.81,01,96.80,01
2000,12,5,23,35,-1.81,01,0.00,06,0.05,01,-1.68,01,11.80,01,96.90,01
2000,12,5,23,40,-1.81,01,0.00,06,0.02,01,-1.69,01,11.76,01,97.00,01
2000,12,5,23,45,-1.90,01,0.00,06,-0.07,01,-2.14,01,11.71,01,97.30,01
2000,12,5,23,50,-2.47,01,0.00,06,-0.25,01,-2.81,01,11.63,01,97.60,01
2000,12,5,23,55,-2.91,01,0.00,06,-0.29,01,-3.25,01,11.56,01,97.90,01
2000,12,6,0,0,-2.44,01,0.00,06,-0.16,01,-2.71,01,11.51,01,98.10,01
2000,12,6,0,5,-2.09,01,0.00,06,-0.05,01,-2.42,01,11.46,01,98.30,01
2000,12,6,0,10,-1.81,01,0.00,06,0.13,01,-1.83,01,11.44,01,98.50,01
2000,12,6,0,15,-1.81,01,0.00,06,0.07,01,-1.71,01,11.42,01,98.60,01
2000,12,6,0,20,-1.80,01,0.00,06,0.17,01,-1.68,01,11.39,01,98.80,01
2000,12,6,0,25,-1.69,01,0.00,06,0.55,01,-1.65,01,11.44,01,98.70,01
2000,12,6,0,30,-1.81,01,0.00,06,0.08,01,-1.92,01,11.43,01,98.70,01
2000,12,6,0,35,-1.94,01,0.00,06,0.01,01,-2.29,01,11.35,01,99.10,01
2000,12,6,0,40,-2.64,01,0.00,06,-0.06,01,-2.98,01,11.29,01,99.40,01
2000,12,6,0,45,-2.71,01,0.00,06,-0.01,01,-3.13,01,11.25,01,99.70,01
2000,12,6,0,50,-2.43,01,0.00,06,0.23,01,-2.64,01,11.24,01,99.90,01
2000,12,6,0,55,-1.97,01,0.00,06,0.50,01,-2.46,01,11.29,01,99.90,01
2000,12,6,1,0,-1.96,01,0.00,06,0.61,01,-2.37,01,11.31,01,99.90,01
2000,12,6,1,5,-2.03,01,0.00,06,0.40,01,-2.40,01,11.31,01,99.90,01
2000,12,6,1,10,-1.89,01,0.00,06,0.65,01,-2.33,01,11.33,01,99.90,01
2000,12,6,1,15,-2.22,01,0.00,06,0.52,01,-2.47,01,11.35,01,99.80,01
2000,12,6,1,20,-3.08,01,0.00,06,0.04,01,-3.25,01,11.27,01,99.90,01
2000,12,6,1,25,-3.42,01,0.00,06,0.01,01,-3.37,01,11.18,01,100.30,08
2000,12,6,1,30,-2.99,01,0.00,06,0.22,01,-3.19,01,11.16,01,100.40,08
2000,12,6,1,35,-2.32,01,0.00,06,0.20,01,-2.63,01,11.12,01,100.50,08
2000,12,6,1,40,-1.81,01,0.00,06,0.42,01,-1.76,01,11.09,01,100.50,08
2000,12,6,1,45,-1.56,01,0.00,06,0.53,01,-1.63,01,11.10,01,100.40,08
2000,12,6,1,50,-1.44,01,0.00,06,0.51,01,-1.61,01,11.10,01,100.30,08
2000,12,6,1,55,-1.78,01,0.00,06,0.13,01,-1.76,01,11.06,01,100.30,08
2000,12,6,2,0,-2.81,01,0.00,06,-0.07,01,-2.98,01,11.00,01,100.40,08
2000,12,6,2,5,-3.92,01,0.00,06,-0.54,01,-4.33,01,10.88,01,100.60,08
2000,12,6,2,10,-3.95,01,0.00,06,-0.40,01,-4.41,01,10.76,01,100.90,08
2000,12,6,2,15,-3.92,01,0.00,06,-0.42,01,-4.46,01,10.68,01,101.20,08
2000,12,6,2,20,-4.51,01,0.00,06,-0.61,01,-4.93,01,10.55,01,101.50,08
2000,12,6,2,25,-5.27,01,0.00,06,-0.90,01,-4.95,01,10.37,01,101.90,08
2000,12,6,2,30,-5.44,01,0.00,06,-0.98,01,-5.09,01,10.20,01,102.50,08
2000,12,6,2,35,-5.38,01,0.00,06,-0.76,01,-4.94,01,10.07,01,103.00,08
2000,12,6,2,40,-5.01,01,0.00,06,-0.59,01,-4.94,01,9.97,01,103.40,08
2000,12,6,2,45,-4.04,01,0.00,06,0.12,01,-4.45,01,9.92,01,103.70,08
2000,12,6,2,50,-3.58,01,0.00,06,0.76,01,-3.52,01,9.97,01,103.70,08
2000,12,6,2,55,-3.57,01,0.00,06,0.86,01,-3.34,01,10.06,01,103.30,08
2000,12,6,3,0,-3.68,01,0.00,06,0.58,01,-3.97,01,10.09,01,103.10,08
2000,12,6,3,5,-4.14,01,0.00,06,0.29,01,-4.39,01,10.04,01,103.00,08
2000,12,6,3,10,-4.32,01,0.00,06,0.09,01,-4.33,01,9.97,01,103.10,08
2000,12,6,3,15,-4.12,01,0.00,06,0.07,01,-4.46,01,9.88,01,103.30,08
2000,12,6,3,20,-4.05,01,0.00,06,0.07,01,-4.26,01,9.83,01,103.50,08
2000,12,6,3,25,-4.50,01,0.00,06,-0.27,01,-4.88,01,9.71,01,103.60,08
2000,12,6,3,30,-4.47,01,0.00,06,-0.26,01,-4.86,01,9.60,01,104.00,08
2000,12,6,3,35,-3.83,01,0.00,06,0.55,01,-4.05,01,9.60,01,104.30,08
2000,12,6,3,40,-3.98,01,0.00,06,0.28,01,-4.15,01,9.59,01,104.10,08
2000,12,6,3,45,-4.36,01,0.00,06,0.05,01,-4.39,01,9.50,01,104.30,08
2000,12,6,3,50,-4.33,01,0.00,06,-0.06,01,-4.43,01,9.42,01,104.60,08
2000,12,6,3,55,-3.73,01,0.00,06,0.35,01,-4.06,01,9.39,01,104.90,08
2000,12,6,4,0,-3.63,01,0.00,06,0.72,01,-3.59,01,9.38,01,105.00,08
2000,12,6,4,5,-3.60,01,0.00,06,0.84,01,-3.31,01,9.38,01,105.20,08
2000,12,6,4,10,-3.63,01,0.00,06,0.56,01,-3.65,01,9.35,01,105.10,08
2000,12,6,4,15,-4.21,01,0.00,06,-0.32,01,-4.41,01,9.16,01,105.00,08
2000,12,6,4,20,-4.08,01,0.00,06,-0.04,01,-4.30,01,9.03,01,105.80,08
2000,12,6,4,25,-3.63,01,0.00,06,0.52,01,-3.52,01,9.10,01,106.20,08
2000,12,6,4,30,-3.24,01,0.00,06,0.87,01,-3.32,01,9.15,01,106.30,08
2000,12,6,4,35,-2.73,01,0.00,06,0.94,01,-3.27,01,9.22,01,106.40,08
