1999,9,7,4,5,-6.64,01,-.37,01,-9.05,01,.01,01,20.27,01,81.30,,13.50,01
1999,9,7,4,10,-6.57,01,-.35,01,-9.01,01,.01,01,20.28,01,81.50,,13.50,01
1999,9,7,4,15,-6.52,01,-.19,01,-9.02,01,.01,01,20.25,01,81.60,,13.50,01
1999,9,7,4,20,-6.49,01,-.27,01,-8.98,01,.00,01,20.21,01,82.10,,13.51,01
1999,9,7,4,25,-6.54,01,-.22,01,-9.07,01,.01,01,20.20,01,81.90,,13.51,01
1999,9,7,4,30,-6.59,01,.25,01,-9.33,01,.03,01,20.29,01,81.90,,13.51,01
1999,9,7,4,35,-6.57,01,.45,01,-9.37,01,.01,01,20.42,01,81.20,,13.51,01
1999,9,7,4,40,-6.63,01,.07,01,-9.41,01,.02,01,20.42,01,81.00,,13.51,01
1999,9,7,4,45,-6.88,01,-.05,01,-9.65,01,.01,01,20.39,01,81.50,,13.51,01
1999,9,7,4,50,-6.84,01,-.66,01,-9.43,01,.01,01,20.23,01,82.20,,13.52,01
1999,9,7,4,55,-6.72,01,-.73,01,-9.19,01,.00,01,20.12,01,82.90,,13.52,01
1999,9,7,5,0,-6.43,01,-.73,01,-8.68,01,.02,01,19.94,01,83.60,,13.52,01
1999,9,7,5,5,-6.32,01,-.73,01,-8.64,01,.02,01,19.81,01,84.50,,13.52,01
1999,9,7,5,10,-6.34,01,-.50,01,-8.88,01,.02,01,19.92,01,83.80,,13.52,01
1999,9,7,5,15,-6.23,01,-.71,01,-8.55,01,.01,01,19.85,01,84.10,,13.53,01
1999,9,7,5,20,-6.03,01,-.73,01,-8.17,01,.01,01,19.71,01,84.70,,13.53,01
1999,9,7,5,25,-5.87,01,-.73,01,-8.03,01,.04,01,19.68,01,84.90,,13.53,01
1999,9,7,5,30,-5.76,01,-.71,01,-8.04,01,.02,01,19.64,01,85.50,,13.53,01
1999,9,7,5,35,-5.76,01,-.55,01,-7.98,01,.01,01,19.58,01,86.30,,13.54,01
1999,9,7,5,40,-6.00,01,-.59,01,-8.15,01,.02,01,19.59,01,86.10,,13.54,01
1999,9,7,5,45,-6.06,01,-.57,01,-8.39,01,.03,01,19.55,01,86.80,,13.54,01
1999,9,7,5,50,-6.30,01,-.08,01,-8.75,01,.04,01,19.58,01,86.40,,13.54,01
1999,9,7,5,55,-6.43,01,-.54,01,-8.94,01,.04,01,19.51,01,87.10,,13.54,01
1999,9,7,6,0,-6.37,01,-.73,01,-8.81,01,.08,01,19.38,01,87.50,,13.54,01
1999,9,7,6,5,-6.30,01,-.73,01,-8.68,01,.23,01,19.30,01,87.90,,13.54,01
1999,9,7,6,10,-6.18,01,-.73,01,-8.60,01,.43,01,19.24,01,88.30,,13.55,01
1999,9,7,6,15,-5.63,01,-.73,01,-7.93,01,.48,01,19.22,01,88.40,,13.55,01
1999,9,7,6,20,-4.71,01,-.73,01,-6.78,01,1.25,01,19.12,01,89.10,,13.55,01
1999,9,7,6,25,-3.36,01,-.73,01,-5.35,01,2.73,01,19.00,01,90.30,,13.55,01
1999,9,7,6,30,-1.63,01,-.21,01,-3.34,01,4.72,01,19.03,01,90.50,,13.55,01
1999,9,7,6,35,.35,01,2.18,01,-1.20,01,6.92,01,19.10,01,89.90,,13.55,01
1999,9,7,6,40,5.05,01,36.18,01,2.19,01,11.62,01,19.15,01,89.70,,13.55,01
1999,9,7,6,45,16.17,01,177.50,01,5.73,01,22.29,01,19.08,01,89.90,,13.56,01
1999,9,7,6,50,15.98,01,111.50,01,7.80,01,21.88,01,19.07,01,90.20,,13.56,01
1999,9,7,6,55,22.79,01,110.60,01,12.64,01,29.88,01,19.10,01,89.90,,13.56,01
1999,9,7,7,0,49.84,01,327.90,01,16.68,01,61.84,01,19.24,01,89.30,,13.55,01
1999,9,7,7,5,62.72,01,371.00,01,19.36,01,78.50,01,19.49,01,88.10,,13.55,01
1999,9,7,7,10,76.00,01,409.40,01,21.90,01,95.20,01,19.69,01,87.00,,13.55,01
1999,9,7,7,15,90.00,01,446.40,01,24.28,01,110.70,01,19.83,01,86.80,,13.54,01
1999,9,7,7,20,104.20,14,480.00,15,26.06,15,125.60,01,19.99,01,86.00,,13.54,01
1999,9,7,7,25,119.00,10,511.10,11,27.68,11,141.30,01,20.21,01,84.80,,13.53,01
1999,9,7,7,30,133.90,14,538.00,15,29.35,15,147.20,01,20.51,01,83.40,,13.53,01
1999,9,7,7,35,148.80,14,561.00,15,31.24,15,172.80,01,20.90,01,81.30,,13.52,01
1999,9,7,7,40,164.80,14,584.70,15,33.06,15,189.70,01,21.36,01,79.20,,13.52,01
1999,9,7,7,45,180.20,18,603.60,19,35.22,19,206.20,01,21.87,01,76.80,,13.51,01
1999,9,7,7,50,195.00,18,619.00,19,37.11,19,222.00,01,22.42,01,74.10,,13.50,01
1999,9,7,7,55,209.80,14,634.40,15,38.20,15,238.60,01,22.81,01,72.20,,13.49,01
1999,9,7,8,0,225.10,14,649.40,15,39.50,15,255.40,01,23.17,01,70.70,,13.49,01
1999,9,7,8,5,240.60,18,662.60,19,40.33,19,272.10,01,23.46,01,69.29,,13.48,01
1999,9,7,8,10,257.60,18,676.30,19,41.21,19,289.10,01,23.73,01,68.27,,13.47,01
1999,9,7,8,15,274.50,18,689.70,19,42.52,19,306.50,01,24.08,01,66.63,,13.46,01
1999,9,7,8,20,289.50,14,701.00,15,43.43,15,323.60,01,24.35,01,65.68,,13.45,01
1999,9,7,8,25,304.20,18,712.00,19,44.98,19,340.00,01,24.78,01,64.16,,13.44,01
1999,9,7,8,30,319.70,18,726.00,19,45.83,19,357.70,01,25.21,01,62.68,,13.43,01
1999,9,7,8,35,333.50,22,735.00,23,45.72,23,374.90,01,25.30,01,61.73,,13.43,01
1999,9,7,8,40,347.90,18,745.00,19,45.76,19,392.10,01,25.43,01,61.31,,13.42,01
1999,9,7,8,45,363.10,18,754.00,19,46.80,19,408.80,01,25.69,01,60.13,,13.41,01
1999,9,7,8,50,378.40,18,763.00,19,47.75,19,425.50,01,25.98,01,59.40,,13.40,01
1999,9,7,8,55,393.20,18,770.00,19,48.84,19,441.70,01,26.18,01,59.28,,13.40,01
1999,9,7,9,0,408.20,18,776.00,19,50.48,19,457.00,01,26.61,01,57.91,,13.39,01
1999,9,7,9,5,422.70,18,783.00,19,50.71,19,473.20,01,26.77,01,57.27,,13.38,01
1999,9,7,9,10,436.90,22,788.00,23,51.66,23,488.50,01,26.89,01,57.01,,13.37,01
1999,9,7,9,15,452.50,18,796.00,19,52.10,19,505.30,01,27.13,01,55.69,,13.37,01
1999,9,7,9,20,466.70,22,803.00,23,51.70,23,520.80,01,27.11,01,55.26,,13.36,01
1999,9,7,9,25,481.30,18,809.00,19,52.65,19,536.20,01,27.33,01,54.38,,13.35,01
1999,9,7,9,30,495.30,18,814.00,19,54.79,19,550.00,01,27.89,01,53.01,,13.35,01
1999,9,7,9,35,508.90,22,819.00,23,55.03,23,564.90,01,28.20,01,51.70,,13.34,01
1999,9,7,9,40,521.80,18,824.00,19,53.91,19,579.70,01,28.04,01,52.03,,13.33,01
1999,9,7,9,45,536.10,18,831.00,19,53.96,19,594.70,01,28.25,01,51.26,,13.33,01
1999,9,7,9,50,548.90,18,836.00,19,54.49,19,608.50,01,28.41,01,50.71,,13.32,01
1999,9,7,9,55,563.40,18,844.00,19,55.00,19,623.60,01,28.82,01,48.97,,13.32,01
1999,9,7,10,0,575.40,18,846.00,19,55.24,19,637.10,01,28.86,01,48.86,,13.31,01
1999,9,7,10,5,587.10,18,849.00,19,56.40,19,649.70,01,29.02,01,48.67,,13.30,01
1999,9,7,10,10,597.80,18,850.00,19,57.88,19,660.80,01,29.24,01,48.15,,13.30,01
1999,9,7,10,15,608.00,18,851.00,19,57.23,19,673.00,01,29.24,01,47.83,,13.29,01
1999,9,7,10,20,619.90,22,857.00,23,57.61,23,685.90,01,29.22,01,48.32,,13.29,01
1999,9,7,10,25,631.50,18,862.00,19,58.25,19,698.10,01,29.63,01,46.73,,13.28,01
1999,9,7,10,30,641.50,18,865.00,19,57.93,19,709.00,01,29.89,01,45.97,,13.28,01
1999,9,7,10,35,652.60,22,869.00,23,58.01,23,721.00,01,30.05,01,43.98,,13.27,01
1999,9,7,10,40,663.70,22,873.00,23,60.63,23,732.00,01,30.70,01,43.41,,13.27,01
1999,9,7,10,45,671.20,22,871.00,23,60.86,23,740.00,01,30.90,01,42.35,,13.26,01
1999,9,7,10,50,680.30,22,872.00,23,61.22,23,750.00,01,31.08,01,41.22,,13.25,01
1999,9,7,10,55,690.30,18,876.00,19,59.89,19,760.00,01,31.15,01,40.78,,13.25,01
1999,9,7,11,0,699.60,18,880.00,19,59.36,19,770.00,01,31.52,01,39.18,,13.24,01
1999,9,7,11,5,708.00,18,881.00,19,60.24,19,778.00,01,31.73,01,38.53,,13.24,01
1999,9,7,11,10,717.00,18,884.00,19,59.60,19,787.00,01,31.89,01,38.11,,13.24,01
1999,9,7,11,15,725.00,18,885.00,19,59.74,19,794.00,01,32.03,01,37.29,,13.23,01
1999,9,7,11,20,733.00,18,889.00,19,59.10,19,802.00,01,32.34,01,35.12,,13.23,01
1999,9,7,11,25,741.00,14,894.00,15,59.16,15,809.00,01,32.71,01,34.69,,13.22,01
1999,9,7,11,30,749.00,18,897.00,19,59.24,19,816.00,01,32.99,01,32.85,,13.22,01
1999,9,7,11,35,755.00,18,897.00,19,58.78,19,823.00,01,33.04,01,33.28,,13.21,01
1999,9,7,11,40,762.00,18,901.00,19,58.27,19,829.00,01,33.33,01,29.95,,13.21,01
1999,9,7,11,45,764.00,18,899.00,19,56.67,19,832.00,01,33.74,01,27.81,,13.21,01
1999,9,7,11,50,773.00,18,905.00,19,55.72,19,841.00,01,33.67,01,26.60,,13.20,01
1999,9,7,11,55,784.00,18,917.00,19,55.46,19,853.00,01,33.95,01,25.37,,13.20,01
1999,9,7,12,0,783.00,14,907.00,15,58.30,15,850.00,01,34.13,01,25.36,,13.20,01
1999,9,7,12,5,785.00,14,905.00,15,59.47,15,852.00,01,34.22,01,25.70,,13.19,01
1999,9,7,12,10,791.00,18,910.00,19,56.17,19,860.00,01,34.36,01,24.42,,13.19,01
1999,9,7,12,15,792.00,14,908.00,15,59.27,15,860.00,01,34.38,01,24.40,,13.19,01
1999,9,7,12,20,792.00,18,903.00,19,61.11,19,859.00,01,34.46,01,23.57,,13.18,01
1999,9,7,12,25,796.00,14,907.00,15,59.73,15,863.00,01,34.70,01,20.80,,13.18,01
1999,9,7,12,30,799.00,18,909.00,19,60.40,19,866.00,01,34.83,01,21.26,,13.17,01
1999,9,7,12,35,794.00,18,902.00,19,62.03,19,861.00,01,34.15,01,21.84,,13.17,01
1999,9,7,12,40,800.00,14,907.00,15,60.23,15,868.00,01,34.70,01,20.16,,13.17,01
1999,9,7,12,45,802.00,14,907.00,15,59.85,15,871.00,01,34.18,01,19.98,,13.16,01
1999,9,7,12,50,811.00,14,918.00,15,61.72,15,880.00,01,34.65,01,20.57,,13.16,01
1999,9,7,12,55,813.00,14,921.00,15,61.47,15,882.00,01,35.35,01,18.67,,13.15,01
1999,9,7,13,0,813.00,14,920.00,15,63.30,15,882.00,01,35.30,01,17.62,,13.15,01
1999,9,7,13,5,813.00,18,919.00,19,67.11,19,883.00,01,35.62,01,18.37,,13.15,01
1999,9,7,13,10,822.00,18,913.00,19,81.00,19,894.00,01,35.74,01,18.63,,13.14,01
1999,9,7,13,15,834.00,18,929.00,19,85.30,19,908.00,01,35.92,01,18.14,,13.14,01
1999,9,7,13,20,828.00,14,920.00,15,87.60,15,904.00,01,36.18,01,16.48,,13.14,01
1999,9,7,13,25,828.00,18,912.00,19,97.60,19,903.00,01,35.96,01,16.82,,13.13,01
1999,9,7,13,30,836.00,22,909.00,23,113.60,23,915.00,01,36.24,01,16.81,,13.13,01
1999,9,7,13,35,855.00,18,904.00,19,139.00,19,939.00,01,36.60,01,16.82,,13.13,01
1999,9,7,13,40,860.00,18,889.00,19,159.30,19,949.00,01,36.59,01,16.41,,13.12,01
1999,9,7,13,45,879.00,18,874.00,19,198.30,19,968.00,01,36.12,01,16.64,,13.12,01
1999,9,7,13,50,423.00,10,290.60,11,207.00,11,462.70,01,36.05,01,16.41,,13.12,01
1999,9,7,13,55,289.70,03,118.40,03,209.60,03,318.50,01,35.45,01,17.05,,13.12,01
1999,9,7,14,0,173.10,03,-6.21,03,188.80,03,192.80,01,34.68,01,17.18,,13.12,01
1999,9,7,14,5,222.10,03,45.88,03,197.80,03,249.20,01,34.11,01,16.91,,13.01,01
1999,9,7,14,10,615.80,18,524.30,19,228.10,19,684.00,01,34.36,01,16.92,,13.00,01
1999,9,7,14,15,430.20,14,276.60,15,239.10,15,474.70,01,34.51,01,16.42,,12.99,01
1999,9,7,14,20,237.30,03,20.40,03,245.30,03,260.20,01,34.37,01,16.50,,12.99,01
1999,9,7,14,25,429.00,10,246.30,11,269.40,11,480.00,01,34.42,01,17.37,,12.99,01
1999,9,7,14,30,494.10,14,329.00,15,277.60,15,547.70,01,35.02,01,16.31,,12.99,01
1999,9,7,14,35,454.70,14,319.70,15,244.00,15,501.40,01,35.62,01,16.22,,12.99,01
1999,9,7,14,40,346.00,03,193.50,03,223.80,03,388.00,01,34.78,01,16.11,,12.99,01
1999,9,7,14,45,334.00,10,159.70,11,234.20,11,365.70,01,34.69,01,15.32,,12.99,01
1999,9,7,14,50,439.90,10,320.60,11,228.70,11,488.90,01,34.63,01,15.22,,12.99,01
1999,9,7,14,55,442.70,10,372.90,11,196.80,11,490.20,01,35.15,01,15.18,,12.99,01
1999,9,7,15,0,753.00,22,876.00,23,162.90,23,844.00,01,36.20,01,14.16,,12.99,01
1999,9,7,15,5,744.00,26,872.00,27,164.50,27,835.00,01,36.67,01,13.57,,13.08,01
1999,9,7,15,10,465.20,14,439.20,15,185.40,15,517.50,01,36.50,01,13.43,,13.10,01
1999,9,7,15,15,531.90,18,525.90,19,203.10,19,599.60,01,35.98,01,14.01,,13.11,01
1999,9,7,15,20,679.40,18,743.00,19,211.50,19,766.00,01,36.08,01,13.51,,13.11,01
1999,9,7,15,25,684.60,26,771.00,27,211.10,27,772.00,01,36.42,01,13.08,,13.11,01
1999,9,7,15,30,728.00,26,878.00,27,192.50,27,815.00,01,37.33,01,12.77,,13.11,01
1999,9,7,15,35,676.90,26,869.00,27,153.10,27,759.00,01,37.38,01,12.57,,13.11,01
1999,9,7,15,40,647.60,18,854.00,19,134.20,19,730.00,01,37.41,01,11.38,,13.11,01
1999,9,7,15,45,637.50,22,850.00,23,135.80,23,721.00,01,37.40,01,11.38,,13.11,01
1999,9,7,15,50,615.90,22,847.00,23,125.10,23,698.80,01,37.24,01,11.66,,13.11,01
1999,9,7,15,55,600.30,18,841.00,19,124.60,19,682.00,01,37.26,01,11.73,,13.11,01
1999,9,7,16,0,592.90,18,839.00,19,129.70,19,674.90,01,37.20,01,11.53,,13.11,01
1999,9,7,16,5,578.40,22,829.00,23,131.60,23,658.80,01,37.15,01,11.59,,13.11,01
1999,9,7,16,10,509.20,18,721.00,19,128.70,19,577.80,01,37.13,01,11.71,,13.11,01
1999,9,7,16,15,177.20,03,144.70,03,104.00,03,198.90,01,36.49,01,12.55,,13.11,01
1999,9,7,16,20,110.40,03,48.61,03,88.20,03,126.80,01,34.84,01,13.83,,13.11,01
1999,9,7,16,25,425.70,14,673.60,15,96.30,15,490.10,01,34.66,01,13.76,,13.11,01
1999,9,7,16,30,482.30,22,805.00,23,101.20,23,547.80,01,36.26,01,12.27,,13.12,01
1999,9,7,16,35,467.20,22,808.00,23,95.70,23,529.90,01,36.87,01,11.83,,13.12,01
1999,9,7,16,40,439.50,22,802.00,23,81.40,23,499.30,01,36.92,01,11.70,,13.12,01
1999,9,7,16,45,418.50,18,792.00,19,73.60,19,478.40,01,36.70,01,11.67,,13.12,01
1999,9,7,16,50,400.50,22,791.00,23,66.64,23,457.30,01,36.66,01,11.80,,13.12,01
1999,9,7,16,55,381.00,18,780.00,19,61.53,19,438.10,01,36.74,01,11.54,,13.12,01
1999,9,7,17,0,358.80,14,771.00,15,53.18,15,413.90,01,36.65,01,11.45,,13.12,01
1999,9,7,17,5,341.80,18,765.00,19,48.31,19,393.90,01,36.49,01,11.52,,13.12,01
1999,9,7,17,10,326.70,14,756.00,15,47.45,15,376.10,01,36.39,01,11.82,,13.12,01
1999,9,7,17,15,311.00,14,746.00,15,45.42,15,357.70,01,36.31,01,11.85,,13.12,01
1999,9,7,17,20,294.00,18,734.00,19,42.71,19,340.10,01,35.94,01,11.64,,13.12,01
1999,9,7,17,25,279.20,14,724.00,15,43.35,15,322.60,01,36.03,01,11.69,,13.13,01
1999,9,7,17,30,258.20,14,706.00,15,40.21,15,301.90,01,35.95,01,11.90,,13.13,01
1999,9,7,17,35,240.90,18,693.10,19,38.22,19,283.40,01,35.72,01,11.81,,13.13,01
1999,9,7,17,40,223.70,14,679.00,15,36.48,15,263.00,01,35.89,01,11.71,,13.13,01
1999,9,7,17,45,208.20,14,670.50,15,33.14,15,246.80,01,35.90,01,12.02,,13.13,01
1999,9,7,17,50,189.60,10,652.10,11,28.90,11,227.80,01,35.39,01,12.28,,13.13,01
1999,9,7,17,55,172.30,14,630.60,15,26.53,15,207.70,01,35.21,01,12.21,,13.14,01
1999,9,7,18,0,155.10,10,608.70,11,23.86,11,189.20,01,35.13,01,12.19,,13.14,01
1999,9,7,18,5,139.10,10,590.70,11,20.76,11,172.70,01,34.98,01,12.06,,13.14,01
1999,9,7,18,10,122.20,10,561.50,11,18.11,11,155.10,01,34.50,01,12.80,,13.14,01
1999,9,7,18,15,107.30,10,533.10,11,16.95,11,138.60,01,34.15,01,13.63,,13.14,01
1999,9,7,18,20,94.00,01,510.70,01,14.92,01,124.20,01,33.89,01,13.78,,13.15,01
1999,9,7,18,25,80.50,01,481.20,01,13.35,01,109.00,01,33.64,01,14.25,,13.15,01
1999,9,7,18,30,66.35,01,446.90,01,10.74,01,91.90,01,33.33,01,14.01,,13.15,01
1999,9,7,18,35,53.03,01,411.00,01,8.17,01,74.40,01,33.19,01,13.37,,13.16,01
1999,9,7,18,40,41.24,01,372.30,01,6.27,01,58.10,01,32.72,01,14.51,,13.16,01
1999,9,7,18,45,29.89,01,328.10,01,3.81,01,43.72,01,32.09,01,15.26,,13.16,01
1999,9,7,18,50,18.57,01,277.90,01,.26,01,31.42,01,31.61,01,15.50,,13.17,01
1999,9,7,18,55,8.22,01,210.20,01,-2.24,01,21.02,01,30.89,01,20.66,,13.17,01
1999,9,7,19,0,-3.05,01,135.10,01,-6.55,01,13.07,01,30.11,01,31.45,,13.18,01
1999,9,7,19,5,-6.12,01,27.23,01,-8.84,01,7.40,01,29.54,01,33.97,,13.19,01
1999,9,7,19,10,-8.91,01,-5.20,01,-11.85,07,4.28,01,29.20,01,37.15,,13.20,01
1999,9,7,19,15,-10.68,07,-6.10,01,-13.52,07,2.16,01,29.08,01,38.95,,13.20,01
1999,9,7,19,20,-11.27,07,-4.05,01,-14.14,07,.98,01,29.03,01,40.01,,13.21,01
1999,9,7,19,25,-11.55,07,-3.21,01,-14.62,07,.65,01,28.84,01,41.00,,13.22,01
1999,9,7,19,30,-11.37,07,-2.48,01,-14.32,07,.41,01,28.54,01,42.10,,13.23,01
1999,9,7,19,35,-11.06,07,-2.63,01,-13.81,07,.26,01,28.11,01,43.42,,13.23,01
1999,9,7,19,40,-10.34,07,-1.61,01,-13.15,07,.23,01,27.99,01,43.92,,13.24,01
1999,9,7,19,45,-10.00,01,-1.46,01,-12.81,07,.24,01,27.86,01,44.51,,13.25,01
1999,9,7,19,50,-9.63,01,-1.46,01,-12.53,07,.25,01,27.81,01,44.86,,13.25,01
1999,9,7,19,55,-9.49,01,-1.45,01,-12.45,07,.27,01,27.66,01,45.48,,13.26,01
1999,9,7,20,0,-9.38,01,-1.51,01,-12.11,07,.30,01,27.27,01,46.77,,13.26,01
1999,9,7,20,5,-9.16,01,-1.75,01,-11.80,07,.31,01,26.92,01,47.95,,13.27,01
1999,9,7,20,10,-8.71,01,-1.45,01,-11.33,07,.30,01,26.86,01,48.39,,13.28,01
1999,9,7,20,15,-8.58,01,-1.44,01,-11.21,07,.30,01,26.73,01,49.26,,13.28,01
1999,9,7,20,20,-8.61,01,-1.41,01,-11.45,07,.33,01,26.61,01,49.66,,13.29,01
1999,9,7,20,25,-8.87,01,-.91,01,-11.94,07,.33,01,26.67,01,49.69,,13.29,01
1999,9,7,20,30,-8.90,01,-.65,01,-12.01,07,.34,01,26.68,01,49.64,,13.30,01
1999,9,7,20,35,-8.91,01,-.87,01,-12.11,07,.31,01,26.57,01,50.26,,13.30,01
1999,9,7,20,40,-8.79,01,-.61,01,-12.03,07,.33,01,26.57,01,50.25,,13.31,01
1999,9,7,20,45,-8.82,01,-1.07,01,-11.93,07,.32,01,26.41,01,50.85,,13.31,01
1999,9,7,20,50,-8.91,01,-1.29,01,-11.90,07,.31,01,26.21,01,51.67,,13.32,01
1999,9,7,20,55,-8.75,01,-.99,01,-11.73,07,.31,01,26.16,01,52.04,,13.32,01
1999,9,7,21,0,-8.64,01,-.97,01,-11.60,07,.29,01,26.11,01,52.12,,13.32,01
1999,9,7,21,5,-8.70,01,-1.13,01,-11.64,07,.29,01,25.95,01,52.89,,13.33,01
1999,9,7,21,10,-8.84,01,-1.20,01,-11.67,07,.27,01,25.78,01,53.54,,13.33,01
1999,9,7,21,15,-8.84,01,-1.19,01,-11.68,07,.28,01,25.68,01,53.90,,13.33,01
1999,9,7,21,20,-8.85,01,-.74,01,-11.84,07,.26,01,25.67,01,53.89,,13.34,01
1999,9,7,21,25,-8.74,01,-.45,01,-11.73,07,.24,01,25.69,01,53.87,,13.34,01
1999,9,7,21,30,-8.76,01,-.51,01,-11.90,07,.22,01,25.62,01,54.30,,13.35,01
1999,9,7,21,35,-8.84,01,-1.09,01,-11.52,07,.23,01,25.39,01,55.23,,13.35,01
1999,9,7,21,40,-8.71,01,-1.04,01,-11.12,07,.21,01,25.13,01,56.07,,13.35,01
1999,9,7,21,45,-8.43,01,-1.07,01,-10.83,07,.21,01,24.95,01,56.69,,13.36,01
1999,9,7,21,50,-8.24,01,-1.07,01,-10.58,07,.20,01,24.83,01,57.03,,13.36,01
1999,9,7,21,55,-8.18,01,-.95,01,-10.44,07,.16,01,24.69,01,57.54,,13.37,01
1999,9,7,22,0,-8.11,01,-.94,01,-10.15,07,.15,01,24.40,01,58.83,,13.37,01
1999,9,7,22,5,-8.17,01,-.96,01,-10.47,07,.15,01,24.39,01,58.88,,13.37,01
1999,9,7,22,10,-8.22,01,-.99,01,-10.51,07,.16,01,24.23,01,59.63,,13.38,01
1999,9,7,22,15,-8.37,01,-.91,01,-10.64,07,.13,01,24.07,01,60.29,,13.38,01
1999,9,7,22,20,-8.28,01,-.90,01,-10.50,07,.12,01,23.99,01,60.54,,13.39,01
1999,9,7,22,25,-8.18,01,-.92,01,-10.30,07,.12,01,23.74,01,61.28,,13.39,01
1999,9,7,22,30,-8.12,01,-.88,01,-10.37,07,.09,01,23.73,01,61.25,,13.40,01
1999,9,7,22,35,-8.21,01,-.76,01,-10.61,07,.07,01,23.67,01,61.65,,13.40,01
1999,9,7,22,40,-8.17,01,.15,01,-10.87,07,.09,01,23.81,01,60.84,,13.40,01
1999,9,7,22,45,-8.09,01,.52,01,-10.84,07,.05,01,23.96,01,60.29,,13.40,01
1999,9,7,22,50,-8.09,01,.62,01,-10.78,07,.03,01,24.04,01,59.95,,13.41,01
1999,9,7,22,55,-8.22,01,.18,01,-10.90,07,.03,01,24.00,01,60.42,,13.41,01
1999,9,7,23,0,-8.16,01,.02,01,-10.70,07,.03,01,23.94,01,60.61,,13.41,01
1999,9,7,23,5,-7.81,01,.33,01,-10.24,07,.04,01,24.05,01,60.43,,13.41,01
1999,9,7,23,10,-7.85,01,-.65,01,-9.88,01,.02,01,23.80,01,61.41,,13.42,01
1999,9,7,23,15,-7.88,01,-.19,01,-10.11,07,.02,01,23.80,01,60.89,,13.42,01
1999,9,7,23,20,-7.61,01,.23,01,-9.94,01,.03,01,23.95,01,59.59,,13.42,01
1999,9,7,23,25,-7.65,01,.32,01,-10.01,07,.01,01,23.97,01,58.87,,13.42,01
1999,9,7,23,30,-7.73,01,-.35,01,-9.85,01,.02,01,23.85,01,58.97,,13.42,01
1999,9,7,23,35,-7.77,01,-.62,01,-9.83,01,.01,01,23.67,01,59.25,,13.42,01
1999,9,7,23,40,-7.78,01,-.75,01,-9.74,01,.01,01,23.51,01,59.62,,13.43,01
1999,9,7,23,45,-7.71,01,-.52,01,-9.78,01,.00,01,23.44,01,59.36,,13.43,01
1999,9,7,23,50,-7.76,01,-.63,01,-9.77,01,.00,01,23.43,01,59.26,,13.43,01
1999,9,7,23,55,-7.81,01,-.74,01,-9.73,01,.00,01,23.18,01,60.10,,13.43,01
1999,9,8,0,0,-7.69,01,-.74,01,-9.68,01,.00,01,23.05,01,60.38,,13.44,01
1999,9,8,0,5,-7.46,01,-.82,01,-9.12,01,.00,01,22.65,01,62.06,,13.44,01
1999,9,8,0,10,-7.50,01,-.74,01,-9.03,01,.01,01,22.49,01,62.34,,13.44,01
1999,9,8,0,15,-7.51,01,-.71,01,-9.29,01,.01,01,22.59,01,61.81,,13.45,01
1999,9,8,0,20,-7.62,01,-.73,01,-9.35,01,.00,01,22.40,01,62.87,,13.45,01
1999,9,8,0,25,-7.67,01,-.73,01,-9.39,01,.01,01,22.39,01,62.55,,13.45,01
1999,9,8,0,30,-7.62,01,-.73,01,-9.30,01,.00,01,22.16,01,63.70,,13.45,01
1999,9,8,0,35,-7.58,01,-.73,01,-9.39,01,.01,01,22.15,01,63.81,,13.46,01
1999,9,8,0,40,-7.33,01,-.69,01,-9.06,01,.00,01,22.11,01,63.76,,13.46,01
1999,9,8,0,45,-7.33,01,-.53,01,-9.00,01,.00,01,22.02,01,64.51,,13.46,01
1999,9,8,0,50,-7.22,01,-.10,01,-9.22,01,.00,01,22.09,01,64.27,,13.46,01
1999,9,8,0,55,-7.27,01,.43,01,-9.37,01,.00,01,22.19,01,63.93,,13.47,01
1999,9,8,1,0,-7.25,01,.32,01,-9.31,01,0.00,01,22.27,01,63.55,,13.47,01
1999,9,8,1,5,-7.27,01,-.22,01,-8.98,01,.00,01,22.10,01,64.23,,13.47,01
1999,9,8,1,10,-7.08,01,-.73,01,-8.68,01,.00,01,21.73,01,65.69,,13.47,01
1999,9,8,1,15,-7.07,01,-.73,01,-8.44,01,0.00,01,21.48,01,66.65,,13.47,01
1999,9,8,1,20,-7.09,01,-.73,01,-8.72,01,.00,01,21.33,01,67.27,,13.48,01
1999,9,8,1,25,-6.90,01,-.73,01,-8.66,01,0.00,01,21.25,01,67.71,,13.48,01
1999,9,8,1,30,-6.82,01,-.56,01,-8.84,01,.00,01,21.31,01,67.76,,13.49,01
1999,9,8,1,35,-6.92,01,.55,01,-9.25,01,0.00,01,21.61,01,66.74,,13.49,01
1999,9,8,1,40,-7.23,01,.46,01,-9.71,01,.00,01,21.71,01,66.35,,13.49,01
1999,9,8,1,45,-7.30,01,-.09,01,-9.79,01,.01,01,21.55,01,67.07,,13.49,01
1999,9,8,1,50,-7.13,01,-.70,01,-9.33,01,.00,01,21.38,01,67.20,,13.49,01
1999,9,8,1,55,-7.02,01,-.73,01,-8.97,01,0.00,01,21.12,01,68.37,,13.49,01
1999,9,8,2,0,-6.89,01,-.49,01,-9.05,01,.01,01,21.19,01,68.36,,13.50,01
1999,9,8,2,5,-6.88,01,-.54,01,-8.94,01,.00,01,21.19,01,68.43,,13.02,01
1999,9,8,2,10,-6.86,01,-.34,01,-9.05,01,.00,01,21.20,01,68.55,,12.99,01
