2002,3,8,4,10,-0.76,01,0.00,06,0.16,01,-0.54,01,15.95,01,75.30,01
2002,3,8,4,15,-0.74,01,0.00,06,0.17,01,-0.55,01,15.92,01,76.60,01
2002,3,8,4,20,-0.97,01,0.00,06,0.10,01,-0.90,01,16.03,01,78.70,01
2002,3,8,4,25,-0.94,01,0.00,06,-0.32,01,-1.00,01,15.78,01,83.50,01
2002,3,8,4,30,-0.69,01,0.00,06,0.10,01,-0.84,01,15.56,01,80.80,01
2002,3,8,4,35,-0.69,01,0.00,06,0.31,01,-0.75,01,15.80,01,79.30,01
2002,3,8,4,40,-1.95,01,0.00,06,-0.06,01,-1.89,01,15.70,01,82.00,01
2002,3,8,4,45,-2.21,01,0.00,06,-0.01,01,-2.18,01,15.59,01,83.20,01
2002,3,8,4,50,-2.86,01,0.00,06,-0.22,01,-3.13,01,15.55,01,84.90,01
2002,3,8,4,55,-3.31,01,0.00,06,-0.05,01,-3.76,01,15.51,01,85.40,01
2002,3,8,5,0,-3.27,01,0.00,06,0.06,01,-3.68,01,15.29,01,85.60,01
2002,3,8,5,5,-3.20,01,0.00,06,0.12,01,-3.67,01,15.20,01,85.30,01
2002,3,8,5,10,-2.58,01,0.00,06,0.24,01,-3.46,01,15.37,01,84.70,01
2002,3,8,5,15,-2.27,01,0.00,06,0.28,01,-3.31,01,15.31,01,84.60,01
2002,3,8,5,20,-2.50,01,0.00,06,0.23,01,-3.60,01,15.33,01,84.60,01
2002,3,8,5,25,-2.50,01,0.00,06,0.20,01,-3.62,01,15.17,01,84.90,01
2002,3,8,5,30,-3.02,01,0.00,06,0.15,01,-3.86,01,15.13,01,85.70,01
2002,3,8,5,35,-3.15,01,0.00,06,0.08,01,-3.80,01,14.99,01,86.70,01
2002,3,8,5,40,-3.38,01,0.00,06,0.04,01,-4.39,01,14.93,01,87.70,01
2002,3,8,5,45,-3.09,01,0.00,06,0.09,01,-3.78,01,14.91,01,88.10,01
2002,3,8,5,50,-2.42,01,0.00,06,0.06,01,-3.16,01,14.98,01,88.00,01
2002,3,8,5,55,-2.40,01,0.00,06,0.01,01,-2.81,01,14.84,01,89.70,01
2002,3,8,6,0,-2.80,01,0.00,06,-0.23,01,-2.83,01,14.76,01,91.70,01
2002,3,8,6,5,-2.68,01,0.00,06,-0.33,01,-2.74,01,14.66,01,93.50,01
2002,3,8,6,10,-2.04,01,0.00,06,-0.29,01,-2.04,01,14.52,01,94.40,01
2002,3,8,6,15,-2.01,01,0.00,06,-0.23,01,-1.99,01,14.56,01,95.70,01
2002,3,8,6,20,-1.93,01,0.00,06,-0.23,01,-1.82,01,14.36,01,96.20,01
2002,3,8,6,25,-0.68,01,-0.63,06,-0.41,01,-0.63,01,14.27,01,96.50,01
2002,3,8,6,30,2.15,01,2.32,06,-0.24,01,2.33,01,14.00,01,96.20,01
2002,3,8,6,35,5.48,01,5.59,06,-0.19,01,5.60,01,14.00,01,95.90,01
2002,3,8,6,40,9.59,01,9.76,06,-0.03,01,9.76,01,13.97,01,96.00,01
2002,3,8,6,45,13.90,01,13.92,06,0.26,01,13.90,01,13.86,01,96.40,01
2002,3,8,6,50,20.62,01,20.97,06,2.14,01,20.76,01,13.96,01,96.60,01
2002,3,8,6,55,40.73,01,42.93,06,119.00,01,29.19,01,13.96,01,96.80,01
2002,3,8,7,0,43.99,01,45.77,06,92.10,01,33.39,01,13.92,01,96.80,01
2002,3,8,7,5,77.42,01,80.55,06,232.60,01,44.90,01,13.94,01,96.90,01
2002,3,8,7,10,110.76,01,114.86,06,353.70,01,54.00,01,13.93,01,97.00,01
2002,3,8,7,15,125.86,03,130.61,06,396.90,03,54.87,03,14.21,01,96.40,01
2002,3,8,7,20,143.75,03,147.90,06,434.30,03,56.91,03,14.31,01,94.70,01
2002,3,8,7,25,162.83,03,166.36,06,464.90,03,60.33,03,14.41,01,93.40,01
2002,3,8,7,30,184.13,03,187.15,06,492.60,03,65.71,03,14.56,01,92.60,01
2002,3,8,7,35,212.79,03,215.60,06,522.50,03,77.20,03,14.73,01,92.20,01
2002,3,8,7,40,238.67,03,244.20,06,544.70,03,90.00,03,14.96,01,90.90,01
2002,3,8,7,45,158.81,03,167.63,06,290.00,03,80.30,03,15.07,01,89.00,01
2002,3,8,7,50,106.03,03,108.34,06,102.30,03,75.70,03,15.06,01,88.00,01
2002,3,8,7,55,290.31,03,290.63,06,580.60,03,95.10,03,15.41,01,87.10,01
2002,3,8,8,0,336.89,03,329.63,06,607.40,03,114.40,03,15.60,01,85.30,01
2002,3,8,8,5,351.86,11,339.92,06,454.40,10,171.00,10,15.82,01,82.80,01
2002,3,8,8,10,220.93,03,217.62,06,41.97,03,201.30,03,16.06,01,82.00,01
2002,3,8,8,15,185.48,03,183.76,06,20.84,03,175.30,03,16.07,01,83.60,01
2002,3,8,8,20,175.95,03,174.43,06,13.78,03,168.60,03,16.12,01,82.20,01
2002,3,8,8,25,174.65,03,172.62,06,4.36,03,170.70,03,16.32,01,79.20,01
2002,3,8,8,30,189.22,03,187.09,06,2.17,03,186.10,03,16.44,01,78.10,01
2002,3,8,8,35,221.79,03,217.80,06,14.63,03,210.90,03,16.65,01,78.00,01
2002,3,8,8,40,401.26,11,384.59,06,278.70,10,248.70,10,16.86,01,79.00,01
2002,3,8,8,45,274.90,03,267.97,06,28.95,03,253.40,03,16.94,01,75.80,01
2002,3,8,8,50,405.31,03,387.10,06,218.10,03,274.00,03,17.06,01,79.60,01
2002,3,8,8,55,541.66,15,513.43,06,373.50,14,314.10,14,17.17,01,78.90,01
2002,3,8,9,0,259.86,03,254.72,06,31.39,03,237.50,03,17.34,01,74.90,01
2002,3,8,9,5,233.14,03,229.08,06,14.89,03,220.70,03,17.25,01,72.20,01
2002,3,8,9,10,259.28,03,251.43,06,52.19,03,221.30,03,17.48,01,70.70,01
2002,3,8,9,15,330.63,03,316.22,06,140.40,03,233.20,03,17.51,01,69.21,01
2002,3,8,9,20,573.05,11,543.88,06,506.90,10,237.20,10,17.54,01,66.67,01
2002,3,8,9,25,700.20,15,668.23,06,617.00,14,286.70,14,17.88,01,66.41,01
2002,3,8,9,30,489.20,03,474.29,06,268.10,03,305.00,03,17.90,01,65.33,01
2002,3,8,9,35,581.74,11,557.47,06,451.70,10,266.50,10,17.95,01,59.01,01
2002,3,8,9,40,809.98,11,788.60,06,781.00,10,275.80,10,18.53,01,56.92,01
2002,3,8,9,45,478.47,03,462.33,06,229.00,03,309.20,03,18.72,01,53.74,01
2002,3,8,9,50,728.85,15,702.27,06,435.70,14,405.80,14,18.77,01,52.80,01
2002,3,8,9,55,484.40,03,470.69,06,88.30,03,409.60,03,19.00,01,47.53,01
2002,3,8,10,0,321.92,03,315.84,06,31.50,03,293.70,03,18.98,01,47.09,01
2002,3,8,10,5,293.25,03,282.01,06,52.14,03,244.80,03,19.00,01,45.25,01
2002,3,8,10,10,406.55,03,389.21,06,181.10,03,258.10,03,19.19,01,42.12,01
2002,3,8,10,15,702.88,11,674.72,06,472.80,10,327.70,10,19.49,01,39.39,01
2002,3,8,10,20,532.30,03,512.66,06,213.10,03,354.20,03,19.80,01,35.84,01
2002,3,8,10,25,602.81,03,584.26,06,239.30,03,404.10,03,19.76,01,37.01,01
2002,3,8,10,30,627.93,11,608.77,06,187.30,10,466.10,10,20.14,01,33.33,01
2002,3,8,10,35,483.23,03,471.38,06,52.56,03,430.90,03,20.05,01,30.00,01
2002,3,8,10,40,501.96,03,487.00,06,105.10,03,405.20,03,20.22,01,31.18,01
2002,3,8,10,45,509.80,03,490.73,06,111.10,03,403.40,03,20.52,01,29.53,01
2002,3,8,10,50,887.65,11,854.74,06,506.60,10,452.80,10,20.98,01,29.38,01
2002,3,8,10,55,556.16,03,547.43,06,77.50,03,485.40,03,21.17,01,29.83,01
2002,3,8,11,0,489.44,03,487.17,06,8.76,03,480.10,03,21.01,01,30.53,01
2002,3,8,11,5,542.32,03,536.05,06,14.95,03,523.90,03,21.03,01,26.45,01
2002,3,8,11,10,587.13,03,574.04,06,43.17,03,538.70,03,21.04,01,26.99,01
2002,3,8,11,15,549.17,03,538.60,06,50.12,03,497.30,03,21.21,01,25.31,01
2002,3,8,11,20,478.90,03,471.21,06,16.06,03,457.90,03,21.20,01,26.18,01
2002,3,8,11,25,473.95,03,467.17,06,6.92,03,461.40,03,21.36,01,25.59,01
2002,3,8,11,30,490.86,03,482.55,06,11.52,03,472.90,03,21.32,01,23.79,01
2002,3,8,11,35,495.61,03,487.21,06,25.09,03,466.10,03,21.22,01,23.94,01
2002,3,8,11,40,646.81,03,626.73,06,73.10,03,565.00,03,21.23,01,23.48,01
2002,3,8,11,45,618.19,03,604.25,06,73.70,03,541.80,03,21.49,01,21.62,01
2002,3,8,11,50,648.39,03,625.10,06,129.80,03,514.80,03,21.71,01,21.81,01
2002,3,8,11,55,659.46,03,634.42,06,178.60,03,482.30,03,21.81,01,21.19,01
2002,3,8,12,0,718.26,03,694.79,06,151.40,03,565.60,03,21.83,01,20.37,01
2002,3,8,12,5,735.77,03,716.42,06,94.70,03,635.50,03,22.05,01,20.50,01
2002,3,8,12,10,691.77,03,675.43,06,77.80,03,608.90,03,22.06,01,20.42,01
2002,3,8,12,15,594.68,03,586.94,06,28.33,03,562.70,03,22.07,01,20.90,01
2002,3,8,12,20,605.88,03,590.86,06,76.30,03,525.60,03,21.89,01,20.83,01
2002,3,8,12,25,822.49,11,786.34,06,357.80,10,480.50,10,22.11,01,20.91,01
2002,3,8,12,30,955.08,19,911.10,06,435.70,18,539.10,18,22.50,01,20.48,01
2002,3,8,12,35,774.94,03,749.44,06,242.90,03,542.40,03,22.63,01,20.93,01
2002,3,8,12,40,933.72,11,897.08,06,441.10,10,521.90,10,22.44,01,20.66,01
2002,3,8,12,45,1031.95,15,991.22,06,657.10,14,433.80,14,22.51,01,19.95,01
2002,3,8,12,50,762.80,11,729.43,06,327.60,10,452.40,10,22.64,01,20.52,01
2002,3,8,12,55,719.00,03,686.95,06,138.80,03,570.00,03,22.49,01,20.17,01
2002,3,8,13,0,586.50,03,572.53,06,54.86,03,526.50,03,22.49,01,19.95,01
2002,3,8,13,5,694.29,03,671.06,06,110.60,03,578.70,03,22.37,01,19.32,01
2002,3,8,13,10,838.97,15,803.83,06,281.10,14,570.30,14,22.51,01,18.69,01
2002,3,8,13,15,830.55,11,791.21,06,236.70,10,595.70,10,22.86,01,18.99,01
2002,3,8,13,20,499.69,03,492.36,06,28.34,03,469.10,03,22.84,01,19.24,01
2002,3,8,13,25,364.33,03,360.70,06,-0.12,03,360.80,03,22.52,01,19.31,01
2002,3,8,13,30,349.56,03,346.28,06,-0.77,03,346.90,03,22.24,01,19.91,01
2002,3,8,13,35,274.38,03,271.69,06,-1.63,03,273.00,03,22.09,01,20.12,01
2002,3,8,13,40,250.94,03,246.57,06,-2.80,03,248.80,03,21.95,01,21.84,01
2002,3,8,13,45,275.01,03,273.30,06,0.64,03,272.80,03,22.01,01,21.99,01
2002,3,8,13,50,345.31,03,344.46,06,2.51,03,342.50,03,22.19,01,23.37,01
2002,3,8,13,55,649.53,03,630.60,06,139.90,03,522.40,03,22.34,01,23.37,01
2002,3,8,14,0,816.58,03,787.40,06,335.80,03,530.50,03,22.54,01,21.06,01
2002,3,8,14,5,826.61,03,799.35,06,471.70,03,442.60,03,22.68,01,20.90,01
2002,3,8,14,10,682.87,03,654.62,06,322.30,03,413.80,03,22.75,01,21.15,01
2002,3,8,14,15,965.87,08,931.99,06,734.00,32,390.50,32,22.76,01,20.78,01
2002,3,8,14,20,725.13,11,688.08,06,386.30,10,406.90,10,23.27,01,20.97,01
2002,3,8,14,25,439.46,03,423.65,06,100.40,03,351.60,03,22.93,01,20.88,01
2002,3,8,14,30,295.24,03,290.70,06,0.00,03,290.70,03,22.63,01,21.65,01
2002,3,8,14,35,270.27,03,265.37,06,-3.92,03,268.10,03,22.47,01,22.04,01
2002,3,8,14,40,227.33,03,222.82,06,-3.19,03,225.00,03,22.33,01,22.23,01
2002,3,8,14,45,200.48,03,195.77,06,-3.76,03,198.30,03,22.16,01,22.75,01
2002,3,8,14,50,164.10,03,159.71,06,-4.22,03,162.50,03,22.05,01,22.79,01
2002,3,8,14,55,149.90,03,144.96,06,-3.92,03,147.50,03,21.94,01,22.98,01
2002,3,8,15,0,147.80,03,143.06,06,-3.21,03,145.10,03,21.82,01,22.96,01
2002,3,8,15,5,162.20,03,157.99,06,-1.78,03,159.10,03,21.82,01,23.84,01
2002,3,8,15,10,166.40,03,164.02,06,-0.79,03,164.50,03,22.03,01,24.82,01
2002,3,8,15,15,142.20,03,139.19,06,-1.53,03,140.10,03,21.82,01,24.94,01
2002,3,8,15,20,198.92,03,195.01,06,0.36,03,194.80,03,21.69,01,24.86,01
2002,3,8,15,25,167.63,03,165.23,06,-0.65,03,165.60,03,21.68,01,26.17,01
2002,3,8,15,30,304.48,03,292.22,06,160.80,03,203.10,03,21.68,01,27.38,01
2002,3,8,15,35,231.25,03,228.11,06,1.51,03,227.30,03,21.70,01,27.38,01
2002,3,8,15,40,127.80,03,126.48,06,-0.22,03,126.60,03,21.69,01,27.86,01
2002,3,8,15,45,86.50,03,84.42,06,-1.93,03,85.40,03,21.39,01,28.00,01
2002,3,8,15,50,65.71,03,63.85,06,-2.23,03,64.95,03,21.34,01,28.33,01
2002,3,8,15,55,35.39,09,33.43,06,-2.27,09,34.51,09,21.27,01,28.87,01
2002,3,8,16,0,19.37,07,17.68,06,-1.89,01,18.55,07,21.23,01,30.03,01
2002,3,8,16,5,13.71,07,11.80,06,-2.46,01,12.90,07,21.29,01,31.79,01
2002,3,8,16,10,9.67,07,4.88,06,-13.17,07,10.53,07,20.93,01,38.52,01
2002,3,8,16,15,13.16,07,4.91,06,-21.42,07,13.75,07,19.21,01,53.01,01
2002,3,8,16,20,24.35,07,19.06,06,-13.00,07,24.20,01,17.47,01,68.71,01
2002,3,8,16,25,46.94,03,43.58,06,-7.57,03,46.45,03,16.61,01,70.90,01
2002,3,8,16,30,87.00,03,84.72,06,-3.54,03,86.00,03,16.40,01,75.30,01
2002,3,8,16,35,119.32,03,117.91,06,1.49,03,117.40,03,16.61,01,78.10,01
2002,3,8,16,40,105.02,03,105.10,06,5.21,03,103.40,03,16.80,01,73.30,01
2002,3,8,16,45,100.77,03,100.42,06,6.88,03,98.30,03,17.13,01,70.20,01
2002,3,8,16,50,79.90,03,79.40,06,7.93,03,77.10,03,17.15,01,66.91,01
2002,3,8,16,55,77.15,03,76.50,06,3.67,03,75.50,03,17.24,01,66.19,01
2002,3,8,17,0,60.25,03,60.22,06,3.06,03,59.44,03,17.28,01,62.24,01
2002,3,8,17,5,51.53,03,51.75,06,2.30,03,51.21,03,17.39,01,61.86,01
2002,3,8,17,10,41.84,03,42.09,06,1.69,03,41.72,03,17.47,01,61.12,01
2002,3,8,17,15,26.49,03,26.60,06,1.57,03,26.29,03,17.55,01,62.26,01
2002,3,8,17,20,15.25,03,15.61,06,1.14,03,15.41,03,17.53,01,63.03,01
2002,3,8,17,25,10.55,01,10.28,06,0.88,01,10.14,01,17.47,01,63.23,01
2002,3,8,17,30,9.46,01,8.96,06,0.84,01,8.84,01,17.49,01,61.62,01
2002,3,8,17,35,10.80,01,10.26,06,0.72,01,10.17,01,17.53,01,60.40,01
2002,3,8,17,40,15.73,01,15.22,06,0.86,01,15.13,01,17.59,01,57.59,01
2002,3,8,17,45,17.87,01,17.95,06,1.21,01,17.85,01,17.78,01,58.23,01
2002,3,8,17,50,12.09,01,12.07,06,1.17,01,11.99,01,17.83,01,57.29,01
2002,3,8,17,55,5.98,01,5.67,06,1.16,01,5.61,01,17.85,01,57.74,01
2002,3,8,18,0,3.66,01,3.24,06,0.67,01,3.22,01,17.66,01,63.54,01
2002,3,8,18,5,2.14,01,1.77,06,0.59,01,1.76,01,17.55,01,60.44,01
2002,3,8,18,10,0.49,01,0.00,06,0.44,01,0.21,01,17.53,01,62.69,01
2002,3,8,18,15,-0.41,01,0.00,06,0.04,01,-0.85,01,17.26,01,68.51,01
2002,3,8,18,20,-1.41,01,0.00,06,0.01,01,-2.15,01,17.06,01,68.84,01
2002,3,8,18,25,-1.29,01,0.00,06,0.42,01,-1.88,01,17.03,01,65.36,01
2002,3,8,18,30,-0.83,01,0.00,06,0.58,01,-1.26,01,17.13,01,67.70,01
2002,3,8,18,35,-0.53,01,0.00,06,0.48,01,-0.79,01,16.85,01,67.03,01
2002,3,8,18,40,-0.55,01,0.00,06,0.48,01,-0.81,01,16.74,01,68.25,01
2002,3,8,18,45,-0.47,01,0.00,06,0.51,01,-0.75,01,16.71,01,67.13,01
2002,3,8,18,50,-2.91,01,0.00,06,-1.76,01,-3.11,01,16.89,01,67.87,01
2002,3,8,18,55,-7.25,01,0.00,06,-4.58,01,-7.65,01,16.55,01,72.60,01
2002,3,8,19,0,-7.28,01,0.00,06,-2.87,01,-7.83,01,15.95,01,75.60,01
2002,3,8,19,5,-6.39,01,0.00,06,1.59,01,-7.08,01,15.73,01,75.60,01
2002,3,8,19,10,-4.98,01,0.00,06,4.59,01,-5.79,01,15.98,01,79.40,01
2002,3,8,19,15,-3.81,01,0.00,06,3.56,01,-5.18,01,15.93,01,82.50,01
2002,3,8,19,20,-3.76,01,0.00,06,3.07,01,-5.26,01,15.75,01,81.10,01
2002,3,8,19,25,-3.31,01,0.00,06,2.38,01,-4.91,01,15.81,01,83.80,01
2002,3,8,19,30,-2.86,01,0.00,06,1.76,01,-4.45,01,15.67,01,80.40,01
2002,3,8,19,35,-2.98,01,0.00,06,1.78,01,-4.13,01,15.72,01,78.50,01
2002,3,8,19,40,-3.05,01,0.00,06,1.85,01,-3.96,01,15.76,01,74.90,01
2002,3,8,19,45,-2.97,01,0.00,06,1.49,01,-3.79,01,15.92,01,75.50,01
2002,3,8,19,50,-2.81,01,0.00,06,1.22,01,-3.67,01,15.84,01,77.50,01
2002,3,8,19,55,-2.97,01,0.00,06,0.48,01,-4.23,01,15.77,01,79.20,01
2002,3,8,20,0,-3.52,01,0.00,06,0.43,01,-4.77,01,15.68,01,77.70,01
2002,3,8,20,5,-3.42,01,0.00,06,0.51,01,-4.48,01,15.86,01,74.60,01
2002,3,8,20,10,-3.44,01,0.00,06,0.37,01,-4.24,01,15.94,01,76.30,01
2002,3,8,20,15,-3.71,01,0.00,06,0.04,01,-4.42,01,15.79,01,79.60,01
2002,3,8,20,20,-3.06,01,0.00,06,0.28,01,-3.87,01,15.52,01,78.00,01
2002,3,8,20,25,-2.87,01,0.00,06,0.48,01,-3.79,01,15.56,01,77.10,01
2002,3,8,20,30,-3.49,01,0.00,06,0.24,01,-4.25,01,15.33,01,76.40,01
2002,3,8,20,35,-3.46,01,0.00,06,0.35,01,-3.71,01,15.47,01,76.70,01
2002,3,8,20,40,-3.62,01,0.00,06,-0.01,01,-3.71,01,15.25,01,77.80,01
2002,3,8,20,45,-3.21,01,0.00,06,0.05,01,-3.19,01,15.09,01,77.30,01
2002,3,8,20,50,-2.70,01,0.00,06,0.33,01,-2.60,01,15.16,01,79.20,01
2002,3,8,20,55,-2.72,01,0.00,06,0.13,01,-2.69,01,15.13,01,80.90,01
2002,3,8,21,0,-2.99,01,0.00,06,0.12,01,-3.08,01,14.91,01,80.70,01
2002,3,8,21,5,-2.89,01,0.00,06,0.44,01,-2.92,01,14.97,01,79.30,01
2002,3,8,21,10,-2.36,01,0.00,06,0.51,01,-2.21,01,15.10,01,79.00,01
2002,3,8,21,15,-2.34,01,0.00,06,0.32,01,-2.16,01,14.95,01,81.00,01
2002,3,8,21,20,-2.18,01,0.00,06,0.01,01,-2.05,01,14.80,01,85.10,01
2002,3,8,21,25,-1.54,01,0.00,06,0.09,01,-1.69,01,14.61,01,87.10,01
2002,3,8,21,30,-1.20,01,0.00,06,0.28,01,-1.29,01,14.55,01,84.20,01
2002,3,8,21,35,-1.23,01,0.00,06,0.47,01,-1.25,01,14.68,01,79.60,01
2002,3,8,21,40,-0.97,01,0.00,06,0.61,01,-0.98,01,14.76,01,77.50,01
2002,3,8,21,45,-0.58,01,0.00,06,0.65,01,-0.48,01,14.89,01,77.80,01
2002,3,8,21,50,-0.46,01,0.00,06,0.63,01,-0.42,01,14.82,01,78.80,01
2002,3,8,21,55,-0.47,01,0.00,06,0.70,01,-0.46,01,14.80,01,80.00,01
2002,3,8,22,0,-0.45,01,0.00,06,0.68,01,-0.44,01,14.97,01,80.60,01
2002,3,8,22,5,-0.46,01,0.00,06,0.78,01,-0.51,01,14.95,01,80.60,01
2002,3,8,22,10,-0.46,01,0.00,06,0.76,01,-0.51,01,14.80,01,79.90,01
2002,3,8,22,15,-0.37,01,0.00,06,0.99,01,-0.40,01,14.96,01,78.00,01
2002,3,8,22,20,-0.30,01,0.00,06,1.05,01,-0.39,01,15.19,01,76.30,01
2002,3,8,22,25,-0.27,01,0.00,06,1.15,01,-0.38,01,15.29,01,74.40,01
2002,3,8,22,30,-0.34,01,0.00,06,1.06,01,-0.40,01,15.33,01,73.80,01
2002,3,8,22,35,-0.41,01,0.00,06,0.98,01,-0.40,01,15.42,01,71.40,01
2002,3,8,22,40,-0.48,01,0.00,06,0.83,01,-0.44,01,15.46,01,71.40,01
2002,3,8,22,45,-0.71,01,0.00,06,0.72,01,-0.87,01,15.38,01,71.30,01
2002,3,8,22,50,-1.69,01,0.00,06,0.55,01,-1.76,01,15.33,01,71.20,01
2002,3,8,22,55,-2.29,01,0.00,06,0.52,01,-2.20,01,15.29,01,71.00,01
2002,3,8,23,0,-2.64,01,0.00,06,0.27,01,-2.80,01,15.25,01,75.20,01
2002,3,8,23,5,-2.98,01,0.00,06,0.04,01,-3.06,01,14.95,01,78.90,01
2002,3,8,23,10,-2.13,01,0.00,06,0.02,01,-2.21,01,15.00,01,79.70,01
2002,3,8,23,15,-1.56,01,0.00,06,-0.09,01,-1.60,01,14.75,01,83.90,01
2002,3,8,23,20,-1.97,01,0.00,06,-0.06,01,-1.86,01,14.67,01,83.90,01
2002,3,8,23,25,-1.54,01,0.00,06,0.04,01,-1.58,01,14.66,01,84.00,01
2002,3,8,23,30,-1.10,01,0.00,06,0.22,01,-1.02,01,14.89,01,82.90,01
2002,3,8,23,35,-0.76,01,0.00,06,0.34,01,-0.71,01,14.90,01,82.80,01
2002,3,8,23,40,-1.42,01,0.00,06,0.14,01,-1.43,01,14.92,01,86.50,01
2002,3,8,23,45,-1.60,01,0.00,06,0.19,01,-1.60,01,14.57,01,87.30,01
2002,3,8,23,50,-1.55,01,0.00,06,0.12,01,-1.56,01,14.57,01,89.20,01
2002,3,8,23,55,-1.53,01,0.00,06,0.23,01,-1.50,01,14.51,01,89.60,01
2002,3,9,0,0,-1.36,01,0.00,06,0.24,01,-1.36,01,14.49,01,89.00,01
2002,3,9,0,5,-1.12,01,0.00,06,0.42,01,-1.12,01,14.46,01,89.00,01
2002,3,9,0,10,-0.77,01,0.00,06,0.42,01,-0.89,01,14.54,01,87.50,01
2002,3,9,0,15,-0.50,01,0.00,06,0.40,01,-0.44,01,14.68,01,88.90,01
2002,3,9,0,20,-0.49,01,0.00,06,0.30,01,-0.41,01,14.60,01,90.50,01
2002,3,9,0,25,-0.45,01,0.00,06,0.42,01,-0.39,01,14.35,01,86.70,01
2002,3,9,0,30,-0.06,01,0.00,06,1.13,01,-0.03,01,14.61,01,77.60,01
2002,3,9,0,35,-0.12,01,0.00,06,1.22,01,-0.11,01,15.09,01,74.90,01
2002,3,9,0,40,-0.48,01,0.00,06,0.91,01,-0.40,01,15.07,01,76.70,01
2002,3,9,0,45,-1.10,01,0.00,06,0.47,01,-1.19,01,15.09,01,77.50,01
2002,3,9,0,50,-1.57,01,0.00,06,0.12,01,-1.58,01,15.10,01,81.40,01
2002,3,9,0,55,-2.15,01,0.00,06,-0.15,01,-2.05,01,14.85,01,84.80,01
2002,3,9,1,0,-1.82,01,0.00,06,-0.06,01,-1.77,01,14.70,01,84.50,01
2002,3,9,1,5,-1.26,01,0.00,06,0.17,01,-1.31,01,14.59,01,83.50,01
2002,3,9,1,10,-1.45,01,0.00,06,0.02,01,-1.45,01,14.64,01,85.20,01
2002,3,9,1,15,-1.47,01,0.00,06,0.02,01,-1.48,01,14.46,01,84.70,01
2002,3,9,1,20,-1.26,01,0.00,06,0.26,01,-1.29,01,14.58,01,82.60,01
2002,3,9,1,25,-1.44,01,0.00,06,0.28,01,-1.51,01,14.51,01,83.10,01
2002,3,9,1,30,-0.88,01,0.00,06,0.73,01,-0.90,01,14.71,01,79.50,01
2002,3,9,1,35,-0.52,01,0.00,06,0.78,01,-0.52,01,14.83,01,77.50,01
2002,3,9,1,40,-0.90,01,0.00,06,0.40,01,-1.14,01,14.77,01,80.10,01
2002,3,9,1,45,-1.54,01,0.00,06,0.17,01,-1.56,01,14.62,01,82.30,01
2002,3,9,1,50,-1.43,01,0.00,06,0.11,01,-1.54,01,14.44,01,83.20,01
2002,3,9,1,55,-1.38,01,0.00,06,0.15,01,-1.41,01,14.50,01,84.40,01
2002,3,9,2,0,-1.56,01,0.00,06,0.09,01,-1.58,01,14.50,01,85.50,01
2002,3,9,2,5,-1.56,01,0.00,06,0.06,01,-1.62,01,14.33,01,86.30,01
2002,3,9,2,10,-1.77,01,0.00,06,0.01,01,-1.88,01,14.29,01,87.20,01
2002,3,9,2,15,-1.90,01,0.00,06,0.00,01,-2.01,01,14.23,01,87.40,01
2002,3,9,2,20,-2.15,01,0.00,06,0.03,01,-2.04,01,14.27,01,87.40,01
2002,3,9,2,25,-2.12,01,0.00,06,0.01,01,-2.06,01,14.17,01,88.10,01
2002,3,9,2,30,-1.90,01,0.00,06,0.12,01,-1.80,01,14.21,01,88.60,01
2002,3,9,2,35,-1.46,01,0.00,06,0.23,01,-1.50,01,14.21,01,88.40,01
2002,3,9,2,40,-1.31,01,0.00,06,0.15,01,-1.48,01,14.02,01,89.60,01
2002,3,9,2,45,-1.48,01,0.00,06,0.12,01,-1.53,01,14.05,01,90.10,01
2002,3,9,2,50,-1.72,01,0.00,06,0.04,01,-1.68,01,14.01,01,90.90,01
2002,3,9,2,55,-2.25,01,0.00,06,-0.14,01,-2.39,01,13.85,01,92.50,01
2002,3,9,3,0,-2.62,01,0.00,06,-0.18,01,-2.85,01,13.71,01,93.80,01
2002,3,9,3,5,-2.59,01,0.00,06,-0.15,01,-2.81,01,13.63,01,95.00,01
2002,3,9,3,10,-2.00,01,0.00,06,-0.03,01,-2.01,01,13.74,01,95.90,01
2002,3,9,3,15,-1.87,01,0.00,06,-0.01,01,-1.97,01,13.48,01,96.60,01
2002,3,9,3,20,-1.90,01,0.00,06,-0.04,01,-1.97,01,13.38,01,97.30,01
2002,3,9,3,25,-2.01,01,0.00,06,-0.01,01,-2.05,01,13.27,01,97.80,01
2002,3,9,3,30,-2.79,01,0.00,06,-0.01,01,-2.86,01,13.24,01,98.40,01
2002,3,9,3,35,-3.28,01,0.00,06,0.04,01,-3.15,01,12.99,01,98.80,01
2002,3,9,3,40,-3.53,01,0.00,06,0.05,01,-3.57,01,13.08,01,99.40,01
2002,3,9,3,45,-3.66,01,0.00,06,-0.19,01,-4.01,01,12.98,01,100.10,08
2002,3,9,3,50,-3.37,01,0.00,06,-0.07,01,-3.40,01,12.83,01,100.70,08
2002,3,9,3,55,-3.54,01,0.00,06,0.06,01,-3.43,01,12.63,01,100.80,08
2002,3,9,4,0,-3.62,01,0.00,06,-0.04,01,-3.83,01,12.48,01,100.90,08
2002,3,9,4,5,-3.87,01,0.00,06,-0.17,01,-4.08,01,12.49,01,101.10,08
2002,3,9,4,10,-4.30,01,0.00,06,-0.26,01,-4.31,01,12.40,01,101.40,08
2002,3,9,4,15,-3.83,01,0.00,06,-0.17,01,-3.98,01,12.35,01,101.90,08
