2000,4,8,22,10,-2.72,01,0.00,06,0.95,01,-2.48,01,29.80,01,60.05,01
2000,4,8,22,15,-2.56,01,0.00,06,0.83,01,-2.54,01,29.92,01,59.83,01
2000,4,8,22,20,-3.07,01,0.00,06,0.61,01,-2.99,01,29.84,01,60.42,01
2000,4,8,22,25,-3.31,01,0.00,06,0.37,01,-3.37,01,29.60,01,60.05,01
2000,4,8,22,30,-3.39,01,0.00,06,0.22,01,-3.37,01,29.37,01,60.04,01
2000,4,8,22,35,-3.26,01,0.00,06,0.33,01,-3.35,01,29.19,01,59.79,01
2000,4,8,22,40,-2.83,01,0.00,06,0.46,01,-2.72,01,29.06,01,59.29,01
2000,4,8,22,45,-3.01,01,0.00,06,0.40,01,-2.56,01,29.05,01,59.48,01
2000,4,8,22,50,-3.18,01,0.00,06,0.33,01,-2.81,01,29.06,01,59.64,01
2000,4,8,22,55,-3.56,01,0.00,06,0.26,01,-3.24,01,28.95,01,58.76,01
2000,4,8,23,0,-3.63,01,0.00,06,0.20,01,-3.08,01,28.85,01,59.05,01
2000,4,8,23,5,-4.05,01,0.00,06,0.21,01,-3.40,01,28.73,01,58.99,01
2000,4,8,23,10,-4.21,01,0.00,06,0.22,01,-3.66,01,28.64,01,59.26,01
2000,4,8,23,15,-3.53,01,0.00,06,0.21,01,-3.31,01,28.63,01,59.66,01
2000,4,8,23,20,-3.53,01,0.00,06,0.08,01,-3.33,01,28.52,01,59.04,01
2000,4,8,23,25,-2.99,01,0.00,06,0.55,01,-2.80,01,28.37,01,58.10,01
2000,4,8,23,30,-2.24,01,0.00,06,0.43,01,-2.26,01,28.33,01,57.91,01
2000,4,8,23,35,-2.36,01,0.00,06,0.30,01,-2.48,01,28.24,01,57.97,01
2000,4,8,23,40,-2.73,01,0.00,06,0.20,01,-2.54,01,28.13,01,57.90,01
2000,4,8,23,45,-3.06,01,0.00,06,0.20,01,-2.90,01,28.08,01,57.71,01
2000,4,8,23,50,-3.38,01,0.00,06,0.17,01,-3.34,01,28.03,01,57.85,01
2000,4,8,23,55,-3.44,01,0.00,06,0.17,01,-3.36,01,27.92,01,56.47,01
2000,4,9,0,0,-3.31,01,0.00,06,0.40,01,-3.29,01,27.89,01,55.54,01
2000,4,9,0,5,-2.40,01,0.00,06,0.84,01,-2.45,01,27.96,01,54.20,01
2000,4,9,0,10,-2.15,01,0.00,06,0.68,01,-2.01,01,28.14,01,53.61,01
2000,4,9,0,15,-2.54,01,0.00,06,0.56,01,-2.21,01,28.18,01,53.92,01
2000,4,9,0,20,-2.92,01,0.00,06,0.45,01,-2.53,01,28.11,01,54.73,01
2000,4,9,0,25,-2.67,01,0.00,06,0.55,01,-2.37,01,28.05,01,55.10,01
2000,4,9,0,30,-2.40,01,0.00,06,0.70,01,-2.12,01,28.04,01,55.37,01
2000,4,9,0,35,-2.59,01,0.00,06,0.55,01,-2.40,01,28.00,01,54.49,01
2000,4,9,0,40,-3.00,01,0.00,06,0.65,01,-2.99,01,27.93,01,54.12,01
2000,4,9,0,45,-2.70,01,0.00,06,0.87,01,-2.54,01,27.88,01,53.35,01
2000,4,9,0,50,-2.51,01,0.00,06,0.84,01,-2.57,01,27.88,01,52.29,01
2000,4,9,0,55,-2.53,01,0.00,06,0.72,01,-2.55,01,27.86,01,51.04,01
2000,4,9,1,0,-3.56,01,0.00,06,0.35,01,-3.31,01,27.78,01,51.40,01
2000,4,9,1,5,-4.21,01,0.00,06,0.10,01,-3.81,01,27.63,01,51.60,01
2000,4,9,1,10,-4.44,01,0.00,06,-0.02,01,-3.88,01,27.45,01,51.47,01
2000,4,9,1,15,-4.50,01,0.00,06,-0.14,01,-3.81,01,27.31,01,52.93,01
2000,4,9,1,20,-4.37,01,0.00,06,-0.10,01,-3.88,01,27.14,01,52.74,01
2000,4,9,1,25,-3.76,01,0.00,06,0.08,01,-3.37,01,27.13,01,52.00,01
2000,4,9,1,30,-3.30,01,0.00,06,0.47,01,-3.05,01,27.15,01,51.44,01
2000,4,9,1,35,-3.15,01,0.00,06,0.44,01,-3.06,01,27.13,01,51.11,01
2000,4,9,1,40,-3.36,01,0.00,06,0.43,01,-3.37,01,27.05,01,51.05,01
2000,4,9,1,45,-4.05,01,0.00,06,0.28,01,-3.89,01,26.95,01,50.93,01
2000,4,9,1,50,-3.85,01,0.00,06,0.29,01,-3.55,01,26.81,01,50.87,01
2000,4,9,1,55,-3.44,01,0.00,06,0.47,01,-3.01,01,26.78,01,50.28,01
2000,4,9,2,0,-3.54,01,0.00,06,0.61,01,-3.06,01,26.96,01,50.31,01
2000,4,9,2,5,-3.63,01,0.00,06,0.72,01,-3.37,01,26.86,01,49.31,01
2000,4,9,2,10,-4.37,01,0.00,06,0.41,01,-3.81,01,26.80,01,49.50,01
2000,4,9,2,15,-4.18,01,0.00,06,0.64,01,-3.44,01,26.70,01,48.81,01
2000,4,9,2,20,-3.41,01,0.00,06,0.88,01,-3.37,01,26.73,01,47.98,01
2000,4,9,2,25,-3.29,01,0.00,06,0.96,01,-3.36,01,26.81,01,47.14,01
2000,4,9,2,30,-3.90,01,0.00,06,0.53,01,-3.37,01,26.75,01,47.73,01
2000,4,9,2,35,-3.57,01,0.00,06,0.49,01,-3.00,01,26.69,01,47.91,01
2000,4,9,2,40,-2.88,01,0.00,06,0.74,01,-2.42,01,26.71,01,46.56,01
2000,4,9,2,45,-2.52,01,0.00,06,0.87,01,-1.84,01,26.78,01,46.05,01
2000,4,9,2,50,-2.54,01,0.00,06,0.80,01,-1.93,01,26.79,01,46.36,01
2000,4,9,2,55,-2.53,01,0.00,06,0.70,01,-2.35,01,26.77,01,46.24,01
2000,4,9,3,0,-2.54,01,0.00,06,0.65,01,-2.42,01,26.74,01,46.48,01
2000,4,9,3,5,-2.41,01,0.00,06,0.86,01,-1.83,01,26.69,01,46.49,01
2000,4,9,3,10,-1.78,01,0.00,06,1.01,01,-1.48,01,26.89,01,46.39,01
2000,4,9,3,15,-1.35,01,0.00,06,1.10,01,-0.87,01,27.22,01,45.03,01
2000,4,9,3,20,-1.59,01,0.00,06,0.86,01,-0.91,01,27.39,01,45.66,01
2000,4,9,3,25,-1.92,01,0.00,06,0.71,01,-1.52,01,27.34,01,47.89,01
2000,4,9,3,30,-2.71,01,0.00,06,0.04,01,-2.32,01,26.79,01,48.92,01
2000,4,9,3,35,-3.54,01,0.00,06,-0.55,01,-3.36,01,25.99,01,49.52,01
2000,4,9,3,40,-2.90,01,0.00,06,0.07,01,-2.46,01,25.97,01,48.43,01
2000,4,9,3,45,-2.22,01,0.00,06,0.49,01,-1.70,01,26.31,01,47.57,01
2000,4,9,3,50,-2.40,01,0.00,06,0.42,01,-1.72,01,26.46,01,47.31,01
2000,4,9,3,55,-2.54,01,0.00,06,0.61,01,-1.90,01,26.49,01,47.13,01
2000,4,9,4,0,-2.32,01,0.00,06,0.74,01,-1.69,01,26.64,01,45.89,01
2000,4,9,4,5,-2.64,01,0.00,06,0.43,01,-1.97,01,26.77,01,47.37,01
2000,4,9,4,10,-2.73,01,0.00,06,0.55,01,-2.46,01,26.65,01,48.40,01
2000,4,9,4,15,-2.40,01,0.00,06,0.70,01,-2.02,01,26.70,01,48.43,01
2000,4,9,4,20,-2.87,01,0.00,06,0.23,01,-2.41,01,26.77,01,50.03,01
2000,4,9,4,25,-3.27,01,0.00,06,0.03,01,-2.56,01,26.60,01,51.57,01
2000,4,9,4,30,-3.36,01,0.00,06,-0.31,01,-2.88,01,26.40,01,51.95,01
2000,4,9,4,35,-3.48,01,0.00,06,-0.46,01,-2.77,01,26.35,01,52.08,01
2000,4,9,4,40,-3.45,01,0.00,06,-0.43,01,-3.05,01,26.32,01,52.41,01
2000,4,9,4,45,-4.12,01,0.00,06,-0.84,01,-3.38,01,26.03,01,53.01,01
2000,4,9,4,50,-4.22,01,0.00,06,-0.78,01,-3.46,01,25.70,01,53.65,01
2000,4,9,4,55,-3.38,01,0.00,06,-0.36,01,-2.89,01,25.75,01,52.63,01
2000,4,9,5,0,-2.61,01,0.00,06,-0.11,01,-2.25,01,25.96,01,51.08,01
2000,4,9,5,5,-3.57,01,0.00,06,-0.54,01,-3.08,01,25.97,01,51.34,01
2000,4,9,5,10,-3.32,01,0.00,06,-0.18,01,-2.87,01,25.93,01,50.75,01
2000,4,9,5,15,-2.66,01,0.00,06,0.38,01,-2.32,01,26.05,01,50.74,01
2000,4,9,5,20,-1.94,01,0.00,06,1.02,01,-1.57,01,26.35,01,49.02,01
2000,4,9,5,25,-1.65,01,0.00,06,1.20,01,-0.87,01,26.81,01,46.95,01
2000,4,9,5,30,-3.26,01,0.00,06,-0.44,01,-2.45,01,26.71,01,49.61,01
2000,4,9,5,35,-4.92,01,0.00,06,-1.51,01,-4.26,01,25.85,01,52.20,01
2000,4,9,5,40,-5.15,01,0.00,06,-2.02,01,-4.64,01,25.01,01,54.51,01
2000,4,9,5,45,-5.22,01,0.00,06,-2.44,01,-4.64,01,24.44,01,55.90,01
2000,4,9,5,50,-5.05,01,0.00,06,-2.27,01,-4.50,01,24.02,01,56.85,01
2000,4,9,5,55,-4.62,01,0.00,06,-2.08,01,-3.73,01,23.83,01,57.64,01
2000,4,9,6,0,-3.06,01,-2.14,06,-1.82,01,-2.14,01,23.72,01,57.88,01
2000,4,9,6,5,-0.54,01,0.35,06,-1.49,01,0.38,01,23.73,01,57.63,01
2000,4,9,6,10,4.20,01,4.96,06,-1.08,01,5.00,01,23.81,01,57.52,01
2000,4,9,6,15,11.04,01,11.90,06,-0.72,01,11.94,01,23.78,01,57.73,01
2000,4,9,6,20,19.11,01,19.95,06,0.57,01,19.91,01,23.86,01,56.68,01
2000,4,9,6,25,27.66,01,28.63,06,2.28,01,28.41,01,24.31,01,54.87,01
2000,4,9,6,30,37.80,01,39.28,06,8.60,01,38.26,01,24.63,01,54.07,01
2000,4,9,6,35,49.16,01,51.00,06,19.14,01,48.35,01,24.78,01,54.27,01
2000,4,9,6,40,61.24,01,63.09,06,31.49,01,58.09,01,24.85,01,53.92,01
2000,4,9,6,45,73.82,01,75.89,06,46.74,01,67.52,01,25.03,01,54.05,01
2000,4,9,6,50,87.39,03,90.34,06,64.38,03,77.50,03,25.16,01,54.49,01
2000,4,9,6,55,103.27,03,106.17,06,81.80,03,88.20,03,25.40,01,53.16,01
2000,4,9,7,0,119.65,03,122.70,06,100.90,03,98.50,03,25.86,01,50.62,01
2000,4,9,7,5,136.09,03,139.77,06,122.60,03,107.90,03,26.64,01,48.15,01
2000,4,9,7,10,152.17,03,156.32,06,144.40,03,115.90,03,27.15,01,47.34,01
2000,4,9,7,15,168.20,03,173.21,06,164.80,03,123.80,03,27.49,01,45.19,01
2000,4,9,7,20,184.60,03,190.29,06,185.50,03,131.00,03,28.01,01,43.91,01
2000,4,9,7,25,201.67,03,207.85,06,204.40,03,138.50,03,28.41,01,41.80,01
2000,4,9,7,30,220.76,03,226.81,06,225.80,03,145.80,03,28.81,01,41.94,01
2000,4,9,7,35,238.83,03,245.40,06,246.20,03,152.30,03,29.16,01,42.48,01
2000,4,9,7,40,256.76,03,263.73,06,267.60,03,157.40,03,29.64,01,43.19,01
2000,4,9,7,45,272.77,03,280.71,06,284.60,03,162.20,03,30.20,01,42.99,01
2000,4,9,7,50,289.92,03,298.08,06,297.70,03,168.50,03,30.51,01,47.13,01
2000,4,9,7,55,307.98,03,315.46,06,309.20,03,175.10,03,30.55,01,49.80,01
2000,4,9,8,0,324.27,03,331.90,06,320.90,03,180.30,03,30.71,01,50.85,01
2000,4,9,8,5,340.24,03,349.57,06,337.40,03,184.00,03,31.13,01,53.63,01
2000,4,9,8,10,360.23,03,370.78,06,356.30,03,189.50,03,31.64,01,54.76,01
2000,4,9,8,15,381.52,03,392.10,06,371.80,03,196.30,03,31.56,01,57.55,01
2000,4,9,8,20,398.70,03,408.92,06,380.20,03,202.00,03,31.61,01,63.00,01
2000,4,9,8,25,414.30,03,422.79,06,383.70,03,207.30,03,31.62,01,71.80,01
2000,4,9,8,30,432.96,03,438.53,06,387.10,03,214.50,03,31.35,01,77.10,01
2000,4,9,8,35,454.56,03,459.22,06,401.30,03,220.20,03,31.18,01,78.60,01
2000,4,9,8,40,475.48,03,481.39,06,420.10,03,224.20,03,31.22,01,78.80,01
2000,4,9,8,45,499.52,03,506.68,06,440.50,03,229.80,03,31.13,01,69.41,01
2000,4,9,8,50,521.86,03,528.31,06,451.60,03,237.20,03,31.68,01,59.36,01
2000,4,9,8,55,539.68,03,545.02,06,457.80,03,242.70,03,32.21,01,62.70,01
2000,4,9,9,0,563.12,03,568.07,06,472.10,03,249.00,03,32.31,01,57.05,01
2000,4,9,9,5,580.79,03,584.78,06,480.70,03,252.60,03,32.52,01,60.85,01
2000,4,9,9,10,600.53,03,604.09,06,492.70,03,256.30,03,32.43,01,58.49,01
2000,4,9,9,15,616.85,03,620.12,06,502.50,03,258.10,03,32.60,01,62.49,01
2000,4,9,9,20,631.62,03,634.06,06,510.80,03,258.80,03,32.37,01,63.00,01
2000,4,9,9,25,646.33,03,649.31,06,521.30,03,259.10,03,32.35,01,58.72,01
2000,4,9,9,30,662.93,03,666.41,06,532.10,03,260.90,03,32.40,01,57.54,01
2000,4,9,9,35,679.33,03,682.60,06,541.60,03,262.70,03,32.59,01,58.86,01
2000,4,9,9,40,692.60,03,695.60,06,547.60,03,264.00,03,32.50,01,59.88,01
2000,4,9,9,45,708.02,03,710.57,06,555.50,03,265.80,03,32.51,01,62.50,01
2000,4,9,9,50,724.30,03,725.41,06,563.00,03,267.80,03,32.38,01,63.92,01
2000,4,9,9,55,738.55,03,739.52,06,568.80,03,270.50,03,32.43,01,63.72,01
2000,4,9,10,0,752.77,03,753.87,06,575.70,03,272.60,03,32.69,01,64.42,01
2000,4,9,10,5,764.98,03,766.85,06,582.00,03,273.90,03,32.35,01,68.20,01
2000,4,9,10,10,777.26,03,778.72,06,587.00,03,275.30,03,32.12,01,72.60,01
2000,4,9,10,15,789.65,03,791.08,06,592.00,03,277.30,03,32.15,01,73.20,01
2000,4,9,10,20,802.99,03,803.96,06,598.10,03,279.00,03,32.02,01,73.30,01
2000,4,9,10,25,814.35,03,816.47,06,604.70,03,280.00,03,32.13,01,70.40,01
2000,4,9,10,30,823.73,03,825.17,06,607.30,03,280.90,03,32.23,01,72.80,01
2000,4,9,10,35,836.02,03,838.52,06,613.60,03,283.30,03,32.31,01,72.80,01
2000,4,9,10,40,848.28,03,849.89,06,619.20,03,284.50,03,32.33,01,69.61,01
2000,4,9,10,45,855.66,03,857.70,06,622.00,03,284.90,03,32.54,01,72.10,01
2000,4,9,10,50,865.12,03,867.07,06,626.60,03,285.40,03,32.40,01,69.11,01
2000,4,9,10,55,878.56,03,873.18,06,633.60,03,280.60,03,32.48,01,69.01,01
2000,4,9,11,0,889.12,03,888.73,06,638.70,03,287.20,03,32.52,01,68.54,01
2000,4,9,11,5,899.71,03,899.15,06,644.30,03,288.40,03,32.71,01,63.27,01
2000,4,9,11,10,908.33,03,907.09,06,648.90,03,288.30,03,32.92,01,60.90,01
2000,4,9,11,15,917.93,03,916.92,06,655.60,03,288.30,03,33.00,01,58.02,01
2000,4,9,11,20,922.60,03,921.52,06,657.00,03,288.40,03,32.92,01,55.72,01
2000,4,9,11,25,929.26,03,928.49,06,660.20,03,289.40,03,33.26,01,52.70,01
2000,4,9,11,30,933.95,03,933.82,06,662.60,03,289.80,03,33.57,01,50.60,01
2000,4,9,11,35,938.85,03,938.78,06,664.70,03,290.40,03,33.98,01,50.75,01
2000,4,9,11,40,941.80,03,939.90,06,664.20,03,290.00,03,33.97,01,54.45,01
2000,4,9,11,45,944.76,03,941.43,06,663.90,03,290.10,03,33.67,01,55.54,01
2000,4,9,11,50,948.70,03,945.12,06,665.70,03,290.60,03,33.55,01,54.74,01
2000,4,9,11,55,950.67,03,945.67,06,664.00,03,291.70,03,33.48,01,55.38,01
2000,4,9,12,0,954.61,03,949.17,06,666.30,03,292.10,03,33.40,01,54.96,01
2000,4,9,12,5,955.59,03,950.30,06,666.40,03,292.60,03,33.50,01,55.69,01
2000,4,9,12,10,956.58,03,950.53,06,666.20,03,292.80,03,33.26,01,56.83,01
2000,4,9,12,15,957.56,03,951.73,06,667.80,03,292.50,03,33.30,01,58.34,01
2000,4,9,12,20,959.53,03,953.83,06,670.00,03,292.80,03,33.38,01,60.12,01
2000,4,9,12,25,955.59,03,948.90,06,666.30,03,292.20,03,33.17,01,63.15,01
2000,4,9,12,30,954.61,03,947.94,06,665.60,03,292.90,03,33.18,01,65.79,01
2000,4,9,12,35,952.64,03,946.27,06,665.40,03,292.70,03,33.21,01,64.36,01
2000,4,9,12,40,951.65,03,944.58,06,666.30,03,291.70,03,33.06,01,62.95,01
2000,4,9,12,45,948.70,03,941.63,06,665.50,03,291.40,03,33.27,01,62.35,01
2000,4,9,12,50,945.74,03,938.38,06,665.10,03,290.70,03,33.09,01,61.75,01
2000,4,9,12,55,941.94,03,934.56,06,663.80,03,290.60,03,33.32,01,62.23,01
2000,4,9,13,0,938.25,03,930.80,06,664.10,03,289.30,03,33.19,01,59.33,01
2000,4,9,13,5,931.60,03,923.11,06,660.10,03,288.50,03,33.34,01,64.91,01
2000,4,9,13,10,925.94,03,916.87,06,658.20,03,287.40,03,33.10,01,63.76,01
2000,4,9,13,15,920.29,03,911.34,06,657.10,03,286.50,03,33.09,01,61.47,01
2000,4,9,13,20,913.65,03,904.16,06,655.30,03,284.90,03,32.98,01,62.23,01
2000,4,9,13,25,907.01,03,897.79,06,654.20,03,283.70,03,33.11,01,60.70,01
2000,4,9,13,30,899.39,03,890.18,06,652.70,03,281.90,03,33.16,01,60.82,01
2000,4,9,13,35,891.76,03,883.92,06,653.70,03,279.40,03,33.40,01,58.13,01
2000,4,9,13,40,882.40,03,873.64,06,650.20,03,277.30,03,33.71,01,57.19,01
2000,4,9,13,45,873.06,03,863.48,06,646.40,03,275.80,03,33.82,01,58.41,01
2000,4,9,13,50,859.76,03,849.65,06,639.20,03,273.90,03,33.66,01,57.53,01
2000,4,9,13,55,851.39,03,841.27,06,637.60,03,272.60,03,33.70,01,56.82,01
2000,4,9,14,0,842.02,03,832.17,06,635.10,03,271.60,03,33.90,01,52.79,01
2000,4,9,14,5,829.68,03,819.18,06,628.50,03,270.50,03,33.85,01,53.65,01
2000,4,9,14,10,818.31,03,807.49,06,623.30,03,269.60,03,33.96,01,51.95,01
2000,4,9,14,15,803.98,03,792.11,06,615.00,03,267.80,03,33.84,01,53.85,01
2000,4,9,14,20,790.88,03,779.25,06,608.70,03,266.90,03,33.80,01,55.44,01
2000,4,9,14,25,776.75,03,766.17,06,603.20,03,265.20,03,33.96,01,53.70,01
2000,4,9,14,30,761.60,03,748.65,06,592.90,03,263.10,03,33.72,01,55.82,01
2000,4,9,14,35,747.40,03,734.82,06,585.90,03,262.00,03,33.65,01,54.63,01
2000,4,9,14,40,734.15,03,720.56,06,579.30,03,260.20,03,33.73,01,53.11,01
2000,4,9,14,45,719.88,03,706.94,06,573.70,03,258.30,03,33.71,01,52.23,01
2000,4,9,14,50,703.58,03,692.05,06,567.70,03,255.50,03,33.84,01,50.30,01
2000,4,9,14,55,686.94,03,675.34,06,560.00,03,252.20,03,33.88,01,51.38,01
2000,4,9,15,0,669.75,03,658.80,06,552.90,03,248.60,03,33.96,01,51.36,01
2000,4,9,15,5,653.30,03,642.20,06,544.20,03,246.10,03,33.77,01,51.84,01
2000,4,9,15,10,636.48,03,625.37,06,536.20,03,242.80,03,33.57,01,51.90,01
2000,4,9,15,15,619.40,03,609.78,06,528.60,03,240.40,03,33.83,01,50.22,01
2000,4,9,15,20,600.73,03,591.76,06,519.10,03,236.80,03,33.94,01,50.33,01
2000,4,9,15,25,583.22,03,573.72,06,509.40,03,233.20,03,33.93,01,51.05,01
2000,4,9,15,30,563.50,03,554.30,06,497.50,03,229.50,03,33.66,01,54.41,01
2000,4,9,15,35,543.75,03,535.62,06,486.40,03,225.80,03,33.66,01,56.80,01
2000,4,9,15,40,524.02,03,516.26,06,474.50,03,221.70,03,33.62,01,59.06,01
2000,4,9,15,45,504.65,03,496.12,06,461.70,03,217.10,03,33.69,01,61.22,01
2000,4,9,15,50,485.95,03,476.66,06,448.70,03,213.00,03,33.30,01,64.86,01
2000,4,9,15,55,467.40,03,459.03,06,440.10,03,207.90,03,33.22,01,64.82,01
2000,4,9,16,0,451.60,03,443.30,06,433.70,03,203.30,03,33.45,01,62.66,01
2000,4,9,16,5,430.78,03,421.63,06,415.80,03,198.80,03,33.07,01,65.66,01
2000,4,9,16,10,410.48,03,401.88,06,400.60,03,194.30,03,32.87,01,68.98,01
2000,4,9,16,15,393.22,03,385.74,06,392.30,03,189.50,03,32.84,01,71.00,01
2000,4,9,16,20,374.06,03,367.69,06,382.50,03,183.30,03,32.92,01,68.34,01
2000,4,9,16,25,353.32,03,346.91,06,366.20,03,177.10,03,32.73,01,66.46,01
2000,4,9,16,30,334.34,03,328.64,06,351.00,03,172.40,03,32.59,01,67.05,01
2000,4,9,16,35,314.71,03,309.57,06,333.20,03,167.50,03,32.72,01,66.49,01
2000,4,9,16,40,295.59,03,290.76,06,317.00,03,161.60,03,32.68,01,67.23,01
2000,4,9,16,45,277.08,03,271.93,06,299.30,03,155.70,03,32.81,01,65.40,01
2000,4,9,16,50,257.14,03,251.86,06,278.70,03,149.00,03,32.82,01,66.95,01
2000,4,9,16,55,237.12,03,232.30,06,257.70,03,142.20,03,32.59,01,65.61,01
2000,4,9,17,0,217.21,03,213.29,06,236.60,03,135.20,03,32.37,01,66.95,01
2000,4,9,17,5,197.42,03,195.51,06,215.90,03,128.50,03,32.33,01,66.57,01
2000,4,9,17,10,178.92,03,177.83,06,195.60,03,121.00,03,32.26,01,67.53,01
2000,4,9,17,15,161.10,03,160.13,06,173.40,03,113.20,03,32.20,01,69.20,01
2000,4,9,17,20,144.17,03,143.17,06,151.90,03,105.10,03,32.00,01,68.31,01
2000,4,9,17,25,128.45,03,127.72,06,132.00,03,97.30,03,31.99,01,67.76,01
2000,4,9,17,30,112.67,03,112.19,06,111.70,03,88.70,03,32.00,01,68.33,01
2000,4,9,17,35,97.39,03,96.99,06,91.00,03,79.70,03,31.91,01,65.67,01
2000,4,9,17,40,82.94,03,82.95,06,70.40,03,71.00,03,31.87,01,66.39,01
2000,4,9,17,45,69.79,01,70.11,06,52.26,01,62.30,01,31.79,01,65.47,01
2000,4,9,17,50,56.97,01,58.19,06,36.32,01,53.50,01,31.77,01,63.99,01
2000,4,9,17,55,44.50,01,46.41,06,22.56,01,43.95,01,31.79,01,66.19,01
2000,4,9,18,0,34.64,01,35.78,06,11.34,01,34.77,01,31.71,01,66.32,01
2000,4,9,18,5,25.84,01,26.13,06,4.02,01,25.85,01,31.55,01,67.08,01
2000,4,9,18,10,17.51,01,17.57,06,0.61,01,17.54,01,31.34,01,67.63,01
2000,4,9,18,15,10.43,01,10.38,06,-0.84,01,10.40,01,31.30,01,69.10,01
2000,4,9,18,20,4.97,01,4.77,06,-1.20,01,4.78,01,31.13,01,69.85,01
2000,4,9,18,25,0.85,01,0.00,06,-1.25,01,0.90,01,30.99,01,70.40,01
2000,4,9,18,30,-1.60,01,0.00,06,-1.10,01,-1.61,01,30.95,01,70.00,01
2000,4,9,18,35,-2.80,01,0.00,06,-0.82,01,-2.71,01,30.98,01,68.97,01
2000,4,9,18,40,-3.77,01,0.00,06,-0.67,01,-3.62,01,31.01,01,69.36,01
2000,4,9,18,45,-3.60,01,0.00,06,-0.42,01,-3.46,01,30.92,01,67.79,01
2000,4,9,18,50,-3.76,01,0.00,06,-0.36,01,-3.51,01,30.89,01,67.77,01
2000,4,9,18,55,-3.56,01,0.00,06,-0.19,01,-3.28,01,30.86,01,66.78,01
2000,4,9,19,0,-3.07,01,0.00,06,0.28,01,-2.83,01,30.97,01,63.35,01
2000,4,9,19,5,-3.03,01,0.00,06,0.51,01,-2.74,01,30.98,01,55.26,01
2000,4,9,19,10,-3.29,01,0.00,06,0.49,01,-2.96,01,31.21,01,59.65,01
2000,4,9,19,15,-3.92,01,0.00,06,0.12,01,-3.47,01,31.05,01,63.11,01
2000,4,9,19,20,-3.87,01,0.00,06,0.08,01,-3.47,01,30.91,01,60.51,01
2000,4,9,19,25,-3.70,01,0.00,06,0.09,01,-3.36,01,30.90,01,60.07,01
2000,4,9,19,30,-3.65,01,0.00,06,0.20,01,-3.33,01,30.93,01,60.51,01
2000,4,9,19,35,-3.79,01,0.00,06,0.25,01,-3.36,01,30.94,01,58.61,01
2000,4,9,19,40,-3.63,01,0.00,06,0.37,01,-3.31,01,30.95,01,58.83,01
2000,4,9,19,45,-3.71,01,0.00,06,0.34,01,-3.35,01,30.90,01,58.56,01
2000,4,9,19,50,-3.77,01,0.00,06,0.34,01,-3.31,01,30.90,01,58.76,01
2000,4,9,19,55,-3.54,01,0.00,06,0.45,01,-3.09,01,30.86,01,56.78,01
2000,4,9,20,0,-3.58,01,0.00,06,0.61,01,-2.95,01,30.96,01,54.84,01
2000,4,9,20,5,-3.12,01,0.00,06,0.93,01,-2.63,01,31.09,01,53.76,01
2000,4,9,20,10,-3.15,01,0.00,06,1.02,01,-2.66,01,31.12,01,54.58,01
2000,4,9,20,15,-3.17,01,0.00,06,1.10,01,-2.59,01,31.05,01,50.50,01
2000,4,9,20,20,-3.55,01,0.00,06,1.05,01,-2.97,01,31.15,01,49.80,01
2000,4,9,20,25,-4.30,01,0.00,06,0.90,01,-3.48,01,31.15,01,52.11,01
2000,4,9,20,30,-4.30,01,0.00,06,0.84,01,-3.52,01,31.11,01,53.70,01
2000,4,9,20,35,-4.82,01,0.00,06,0.23,01,-4.27,01,30.90,01,55.00,01
2000,4,9,20,40,-5.39,01,0.00,06,-0.50,01,-5.01,01,30.39,01,56.68,01
2000,4,9,20,45,-5.25,01,0.00,06,-0.90,01,-5.05,01,29.90,01,58.19,01
2000,4,9,20,50,-5.49,01,0.00,06,-0.96,01,-5.05,01,29.59,01,58.47,01
2000,4,9,20,55,-5.33,01,0.00,06,-0.96,01,-5.05,01,29.33,01,58.05,01
2000,4,9,21,0,-5.05,01,0.00,06,-0.98,01,-4.71,01,29.03,01,57.95,01
2000,4,9,21,5,-5.03,01,0.00,06,-0.94,01,-4.63,01,28.83,01,58.62,01
2000,4,9,21,10,-5.01,01,0.00,06,-0.73,01,-4.63,01,28.70,01,58.65,01
2000,4,9,21,15,-5.03,01,0.00,06,-0.63,01,-4.46,01,28.59,01,58.36,01
2000,4,9,21,20,-5.05,01,0.00,06,-0.50,01,-4.63,01,28.51,01,58.06,01
2000,4,9,21,25,-5.03,01,0.00,06,-0.28,01,-4.63,01,28.44,01,57.56,01
2000,4,9,21,30,-5.02,01,0.00,06,-0.17,01,-4.58,01,28.39,01,57.72,01
2000,4,9,21,35,-4.65,01,0.00,06,-0.07,01,-3.73,01,28.34,01,57.67,01
2000,4,9,21,40,-4.21,01,0.00,06,0.08,01,-3.37,01,28.29,01,57.82,01
2000,4,9,21,45,-4.17,01,0.00,06,-0.04,01,-3.92,01,28.21,01,58.41,01
2000,4,9,21,50,-4.03,01,0.00,06,0.20,01,-3.50,01,28.22,01,58.96,01
2000,4,9,21,55,-4.53,01,0.00,06,0.08,01,-3.89,01,28.19,01,58.68,01
2000,4,9,22,0,-4.45,01,0.00,06,0.15,01,-3.72,01,28.10,01,58.65,01
2000,4,9,22,5,-4.25,01,0.00,06,0.03,01,-3.54,01,27.98,01,58.38,01
2000,4,9,22,10,-4.23,01,0.00,06,-0.02,01,-3.52,01,27.86,01,58.39,01
2000,4,9,22,15,-4.00,01,0.00,06,-0.03,01,-3.54,01,27.72,01,58.67,01
