2000,7,6,23,5,-3.55,01,1.25,01,-2.78,01,22.62,01,93.40,01,21.08,01,1.72,01,204.00,01,2.29,01,1009.50,01
2000,7,6,23,10,-3.67,01,1.24,01,-2.83,01,22.62,01,93.70,01,21.19,01,1.57,01,215.40,01,2.36,01,1009.40,01
2000,7,6,23,15,-3.63,01,1.18,01,-2.86,01,22.60,01,93.80,01,21.19,01,1.56,01,204.60,01,2.06,01,1009.40,01
2000,7,6,23,20,-3.09,01,1.30,01,-2.53,01,22.61,01,93.70,01,21.09,01,2.10,01,206.20,01,2.97,01,1009.40,01
2000,7,6,23,25,-3.04,01,1.30,01,-2.53,01,22.62,01,93.70,01,21.17,01,1.83,01,202.40,01,2.67,01,1009.40,01
2000,7,6,23,30,-3.59,01,1.01,01,-3.06,01,22.60,01,94.00,01,21.06,01,1.19,01,221.50,01,2.13,01,1009.40,01
2000,7,6,23,35,-3.67,01,.90,01,-3.12,01,22.51,01,94.50,01,21.07,01,1.63,01,225.50,01,2.21,01,1009.40,01
2000,7,6,23,40,-3.56,01,1.01,01,-2.74,01,22.51,01,94.40,01,21.08,01,1.64,01,208.00,01,2.36,01,1009.40,01
2000,7,6,23,45,-3.21,01,1.21,01,-2.65,01,22.56,01,93.90,01,21.02,01,1.57,01,225.60,01,2.29,01,1009.40,01
2000,7,6,23,50,-3.30,01,1.30,01,-2.75,01,22.57,01,93.70,01,21.04,01,1.44,01,205.30,01,2.21,01,1009.50,01
2000,7,6,23,55,-3.67,01,1.07,01,-3.00,01,22.55,01,93.60,01,20.98,01,1.20,01,215.70,01,1.83,01,1009.50,01
2000,7,7,0,0,-3.64,01,.92,01,-2.92,01,22.49,01,93.90,01,21.00,01,1.32,01,206.00,01,1.75,01,1009.40,01
2000,7,7,0,5,-3.67,01,.87,01,-3.17,01,22.45,01,94.00,01,20.92,01,1.20,01,216.00,01,1.75,01,1009.40,01
2000,7,7,0,10,-3.67,01,.85,01,-3.24,01,22.43,01,94.00,01,20.91,01,1.08,01,213.80,01,1.52,01,1009.40,01
2000,7,7,0,15,-3.67,01,.81,01,-3.25,01,22.38,01,94.20,01,20.85,01,1.34,01,208.50,01,1.90,01,1009.30,01
2000,7,7,0,20,-3.67,01,.85,01,-3.25,01,22.34,01,94.40,01,20.84,01,1.30,01,208.90,01,1.83,01,1009.30,01
2000,7,7,0,25,-3.67,01,.76,01,-3.25,01,22.31,01,94.70,01,20.80,01,1.13,01,222.80,01,1.83,01,1009.40,01
2000,7,7,0,30,-3.74,01,.60,01,-3.34,01,22.30,01,94.60,01,20.80,01,.88,01,211.90,01,1.45,01,1009.40,01
2000,7,7,0,35,-3.98,01,.09,01,-3.91,01,22.24,01,94.80,01,20.77,01,.42,01,212.10,01,.69,01,1009.40,01
2000,7,7,0,40,-4.00,01,0.00,01,-3.98,01,22.16,01,95.30,01,20.68,01,.47,01,212.00,01,.84,01,1009.40,01
2000,7,7,0,45,-3.99,01,0.00,01,-3.89,01,22.12,01,95.30,01,20.72,01,.42,01,211.30,01,.76,01,1009.40,01
2000,7,7,0,50,-4.00,01,-.09,01,-3.86,01,22.10,01,95.40,01,20.56,01,.24,01,211.30,01,.69,01,1009.40,01
2000,7,7,0,55,-4.00,01,-.79,01,-3.98,01,21.98,01,95.80,01,20.41,01,0.00,01,211.40,01,0.00,01,1009.30,01
2000,7,7,1,0,-4.00,01,-.84,01,-4.06,01,21.83,01,96.30,01,20.32,01,0.00,01,211.40,01,0.00,01,1009.30,01
2000,7,7,1,5,-4.00,01,-.45,01,-3.88,01,21.75,01,96.70,01,20.35,01,0.00,01,211.40,01,0.00,01,1009.40,01
2000,7,7,1,10,-4.00,01,-.74,01,-3.77,01,21.64,01,96.60,01,20.19,01,.01,01,131.00,01,.15,01,1009.30,01
2000,7,7,1,15,-3.94,01,-.87,01,-3.63,01,21.39,01,97.20,01,20.11,01,.21,01,126.00,01,.76,01,1009.30,01
2000,7,7,1,20,-3.95,01,-.87,01,-3.60,01,21.25,01,97.90,01,20.04,01,.13,01,125.00,01,.61,01,1009.30,01
2000,7,7,1,25,-4.00,01,-.93,01,-3.91,01,21.13,01,98.10,01,19.98,01,.11,01,123.70,01,.53,01,1009.30,01
2000,7,7,1,30,-4.00,01,-1.49,01,-3.98,01,20.93,01,98.40,01,19.86,01,.19,01,82.20,01,.61,01,1009.30,01
2000,7,7,1,35,-3.98,01,-1.33,01,-3.63,01,20.79,01,98.90,01,19.70,01,0.00,01,82.10,01,0.00,01,1009.30,01
2000,7,7,1,40,-4.00,01,-1.63,01,-3.62,01,20.65,01,99.20,01,19.64,01,0.00,01,82.20,01,0.00,01,1009.30,01
2000,7,7,1,45,-3.72,01,-1.27,01,-3.36,01,20.57,01,99.50,01,19.58,01,.01,01,127.90,01,.15,01,1009.30,01
2000,7,7,1,50,-2.86,01,-.52,01,-2.28,01,20.59,01,100.00,01,19.54,01,.63,01,111.00,01,.91,01,1009.20,01
2000,7,7,1,55,-2.61,01,-.30,01,-2.21,01,20.53,01,100.20,08,19.46,01,.29,01,110.00,01,.99,01,1009.20,01
2000,7,7,2,0,-3.23,01,-.23,01,-2.69,01,20.40,01,100.20,08,19.41,01,0.00,01,109.20,01,0.00,01,1009.20,01
2000,7,7,2,5,-3.36,01,-.33,01,-2.71,01,20.26,01,100.30,08,19.38,01,0.00,01,108.40,01,0.00,01,1009.30,01
2000,7,7,2,10,-3.27,01,-.30,01,-2.60,01,20.14,01,100.50,08,19.35,01,.22,01,108.10,01,.76,01,1009.30,01
2000,7,7,2,15,-2.78,01,-.01,01,-2.35,01,20.15,01,100.80,08,19.27,01,.07,01,106.70,01,.61,01,1009.40,01
2000,7,7,2,20,-3.14,01,-.34,01,-2.94,01,20.05,01,100.80,08,19.20,01,0.00,01,105.70,01,0.00,01,1009.40,01
2000,7,7,2,25,-2.94,01,.18,01,-2.27,01,19.95,01,100.80,08,19.15,01,0.00,01,105.00,01,0.00,01,1009.40,01
2000,7,7,2,30,-2.90,01,.17,01,-2.18,01,19.94,01,101.00,08,19.03,01,.06,01,105.30,01,.30,01,1009.40,01
2000,7,7,2,35,-2.36,01,.35,01,-2.17,01,19.96,01,101.20,08,19.01,01,.11,01,106.10,01,.69,01,1009.50,01
2000,7,7,2,40,-2.62,01,.14,01,-2.17,01,19.91,01,101.20,08,19.00,01,.06,01,96.80,01,.61,01,1009.50,01
2000,7,7,2,45,-2.30,01,.35,01,-2.17,01,19.86,01,101.30,08,18.92,01,.12,01,106.20,01,.91,01,1009.50,01
2000,7,7,2,50,-1.82,01,.93,01,-1.68,01,19.93,01,101.60,08,18.88,01,.48,01,109.60,01,.91,01,1009.60,01
2000,7,7,2,55,-1.67,01,1.63,01,-1.07,01,20.05,01,101.80,08,18.90,01,.76,01,128.10,01,1.14,01,1009.50,01
2000,7,7,3,0,-1.66,01,1.48,01,-1.07,01,20.02,01,101.80,08,18.91,01,.95,01,131.10,01,1.90,01,1009.60,01
2000,7,7,3,5,-.85,01,2.20,01,-.58,01,20.05,01,102.10,08,18.93,01,1.51,01,127.40,01,2.21,01,1009.60,01
2000,7,7,3,10,-.63,01,2.06,01,-.34,01,19.99,01,102.20,08,18.98,01,1.16,01,128.60,01,1.90,01,1009.60,01
2000,7,7,3,15,-.77,01,1.50,01,-.52,01,19.95,01,102.50,08,19.08,01,.35,01,145.20,01,1.29,01,1009.60,01
2000,7,7,3,20,-.72,01,1.40,01,-.51,01,19.95,01,102.60,08,19.17,01,1.11,01,123.40,01,1.75,01,1009.70,01
2000,7,7,3,25,-.63,01,1.49,01,-.36,01,19.96,01,102.80,08,19.16,01,1.16,01,119.20,01,1.98,01,1009.70,01
2000,7,7,3,30,-.36,01,1.66,01,-.17,01,19.99,01,103.00,08,19.21,01,.88,01,170.60,01,1.52,01,1009.70,01
2000,7,7,3,35,-.24,01,1.69,01,-.08,01,20.04,01,103.10,08,19.27,01,.43,01,128.40,01,1.37,01,1009.70,01
2000,7,7,3,40,-.63,01,1.42,01,-.36,01,20.07,01,103.20,08,19.36,01,.89,01,157.30,01,1.60,01,1009.80,01
2000,7,7,3,45,-.90,01,1.16,01,-.67,01,20.04,01,103.20,08,19.36,01,1.40,01,139.80,01,2.59,01,1009.80,01
2000,7,7,3,50,-1.00,01,.65,01,-.72,01,19.95,01,103.30,08,19.42,01,1.60,01,141.60,01,2.44,01,1009.90,01
2000,7,7,3,55,-1.00,01,.43,01,-.72,01,19.87,01,103.40,08,19.48,01,1.34,01,159.90,01,2.51,01,1009.90,01
2000,7,7,4,0,-.97,01,.45,01,-.72,01,19.85,01,103.40,08,19.45,01,1.41,01,133.20,01,2.67,01,1009.90,01
2000,7,7,4,5,-.99,01,.46,01,-.72,01,19.84,01,103.50,08,19.50,01,.95,01,126.40,01,1.98,01,1010.00,01
2000,7,7,4,10,-1.00,01,.59,01,-.75,01,19.86,01,103.60,08,19.52,01,1.20,01,107.80,01,1.75,01,1010.00,01
2000,7,7,4,15,-.79,01,1.01,01,-.59,01,19.88,01,103.70,08,19.47,01,1.20,01,127.70,01,1.98,01,1010.10,01
2000,7,7,4,20,-.57,01,.94,01,-.46,01,19.86,01,103.70,08,19.50,01,1.29,01,134.80,01,2.44,01,1010.10,01
2000,7,7,4,25,-.72,01,.87,01,-.65,01,19.82,01,103.70,08,19.50,01,1.06,01,160.30,01,2.06,01,1010.00,01
2000,7,7,4,30,-.58,01,1.18,01,-.46,01,19.88,01,103.80,08,19.55,01,.86,01,167.70,01,1.90,01,1009.90,01
2000,7,7,4,35,-.21,01,1.48,01,-.14,01,19.91,01,103.80,08,19.55,01,1.65,01,176.40,01,2.29,01,1010.00,01
2000,7,7,4,40,.03,01,1.13,01,.02,01,19.88,01,103.80,08,19.52,01,1.29,01,120.80,01,1.98,01,1010.00,01
2000,7,7,4,45,.51,01,.88,01,.46,01,19.88,01,103.80,08,19.59,01,1.93,01,149.00,01,2.59,01,1010.10,01
2000,7,7,4,50,1.28,01,.87,01,1.25,01,19.91,01,103.90,08,19.58,01,1.80,01,161.20,01,2.59,01,1010.10,01
2000,7,7,4,55,2.00,01,.89,01,1.85,08,19.93,01,103.90,08,19.64,01,1.19,01,149.30,01,1.83,01,1010.10,01
2000,7,7,5,0,3.51,01,1.14,01,3.00,01,19.99,01,104.00,08,19.65,01,1.25,01,156.80,01,2.44,01,1010.20,01
2000,7,7,5,5,5.15,01,1.51,01,4.64,01,20.09,01,104.00,08,19.67,01,1.19,01,135.80,01,2.44,01,1010.30,01
2000,7,7,5,10,8.71,01,1.71,01,7.41,01,20.21,01,104.00,08,19.73,01,.99,01,156.40,01,1.83,01,1010.40,01
2000,7,7,5,15,11.63,01,1.74,01,9.78,01,20.31,01,104.00,08,19.74,01,1.45,01,124.60,01,2.44,01,1010.50,01
2000,7,7,5,20,13.53,01,1.71,01,11.48,01,20.41,01,104.10,08,19.77,01,1.35,01,127.00,01,2.44,01,1010.50,01
2000,7,7,5,25,17.12,01,1.74,01,14.51,01,20.52,01,104.10,08,19.85,01,1.73,01,133.60,01,3.05,01,1010.70,01
2000,7,7,5,30,19.42,01,1.67,01,16.55,01,20.62,01,104.10,08,19.92,01,1.79,01,114.70,01,2.67,01,1010.70,01
2000,7,7,5,35,20.77,01,1.35,01,17.75,01,20.70,01,104.10,08,19.99,01,1.23,01,169.60,01,2.36,01,1010.70,01
2000,7,7,5,40,23.98,01,1.19,01,20.57,01,20.76,01,104.10,08,20.13,01,1.24,01,142.10,01,2.29,01,1010.70,01
2000,7,7,5,45,26.46,01,1.17,01,22.72,01,20.82,01,104.10,08,20.15,01,1.24,01,131.20,01,2.21,01,1010.70,01
2000,7,7,5,50,29.22,01,.94,01,24.96,01,20.86,01,104.10,08,20.21,01,1.18,01,130.50,01,2.51,01,1010.70,01
2000,7,7,5,55,29.78,03,.74,03,25.55,03,20.87,01,104.20,08,20.24,01,1.70,01,117.80,01,2.59,01,1010.70,01
2000,7,7,6,0,38.53,03,.80,03,33.32,03,20.91,01,104.20,08,20.38,01,2.22,01,133.40,01,2.89,01,1010.90,01
2000,7,7,6,5,61.48,11,1.12,10,52.76,10,20.95,01,104.20,08,20.45,01,1.30,01,153.10,01,2.21,01,1010.80,01
2000,7,7,6,10,72.81,11,1.08,10,62.32,10,20.98,01,104.20,08,20.45,01,1.81,01,169.40,01,2.89,01,1010.80,01
2000,7,7,6,15,61.98,03,.51,03,52.99,03,20.98,01,104.20,08,20.52,01,1.88,01,134.40,01,3.05,01,1010.80,01
2000,7,7,6,20,60.30,11,.89,10,51.26,10,21.07,01,104.20,08,20.65,01,.75,01,166.70,01,2.36,01,1010.80,01
2000,7,7,6,25,63.55,11,.89,10,54.08,10,21.14,01,104.20,08,20.74,01,1.17,01,140.00,01,2.82,01,1010.90,01
2000,7,7,6,30,66.45,03,.44,03,57.49,03,21.09,01,104.10,08,20.73,01,1.71,01,130.20,01,2.59,01,1010.90,01
2000,7,7,6,35,81.10,11,1.25,10,70.40,10,21.05,01,104.10,08,20.77,01,2.18,01,120.20,01,3.35,01,1011.00,01
2000,7,7,6,40,89.24,11,2.58,10,76.79,10,21.14,01,104.20,08,20.85,01,1.56,01,102.70,01,2.51,01,1011.00,01
2000,7,7,6,45,103.87,11,3.58,10,89.09,10,21.21,01,104.10,08,20.87,01,.87,01,124.50,01,2.67,01,1011.00,01
2000,7,7,6,50,116.29,15,4.87,14,99.76,14,21.32,01,104.10,08,20.97,01,.95,01,139.00,01,2.13,01,1011.00,01
2000,7,7,6,55,144.05,11,7.12,10,123.09,10,21.43,01,104.10,08,20.96,01,.75,01,154.70,01,1.98,01,1011.00,01
2000,7,7,7,0,119.07,11,6.01,10,102.17,10,21.43,01,104.00,08,21.03,01,.48,01,130.10,01,1.90,01,1011.20,01
2000,7,7,7,5,146.32,03,11.80,03,145.63,03,21.48,01,104.00,08,21.07,01,.67,01,106.50,01,1.68,01,1011.20,01
2000,7,7,7,10,225.31,03,37.47,03,209.85,03,21.55,01,103.90,08,21.17,01,.90,01,173.80,01,2.67,01,1011.30,01
2000,7,7,7,15,244.21,03,31.41,03,234.08,03,21.75,01,103.90,08,21.26,01,.65,01,168.70,01,1.68,01,1011.40,01
2000,7,7,7,20,257.72,19,14.40,18,220.52,18,21.89,01,103.70,08,21.37,01,.49,01,122.90,01,1.98,01,1011.60,01
2000,7,7,7,25,263.01,03,20.21,03,262.80,03,22.17,01,103.60,08,21.63,01,.33,01,159.80,01,1.37,01,1011.60,01
2000,7,7,7,30,246.19,19,14.00,18,210.20,18,22.39,01,103.40,08,21.77,01,.19,01,134.90,01,1.98,01,1011.70,01
2000,7,7,7,35,279.37,03,35.98,03,263.05,03,22.51,01,102.80,08,22.05,01,1.24,01,157.50,01,2.51,01,1011.80,01
2000,7,7,7,40,403.95,15,138.44,14,310.50,14,22.70,01,101.80,08,22.17,01,.87,01,140.90,01,2.36,01,1011.90,01
2000,7,7,7,45,203.57,11,17.76,10,173.01,10,23.02,01,99.60,01,22.54,01,.90,01,136.30,01,2.36,01,1011.90,01
2000,7,7,7,50,248.31,03,25.19,03,241.93,03,23.19,01,97.70,01,22.86,01,.85,01,152.60,01,1.68,01,1012.10,01
2000,7,7,7,55,238.18,19,13.78,18,200.95,18,23.37,01,96.30,01,23.06,01,.90,01,143.80,01,2.67,01,1012.10,01
2000,7,7,8,0,244.99,15,7.70,14,209.71,14,23.47,01,93.70,01,23.14,01,1.64,01,119.20,01,2.82,01,1012.10,01
2000,7,7,8,5,233.18,15,5.76,14,199.88,14,23.63,01,92.30,01,23.38,01,1.23,01,196.90,01,2.44,01,1012.20,01
2000,7,7,8,10,232.51,15,5.99,14,198.78,14,23.76,01,91.70,01,23.54,01,1.10,01,148.60,01,2.06,01,1012.20,01
2000,7,7,8,15,346.00,03,35.59,03,316.60,03,23.92,01,90.50,01,23.73,01,2.08,01,199.60,01,3.27,01,1012.20,01
2000,7,7,8,20,343.78,03,24.46,03,321.00,03,24.02,01,90.00,01,23.80,01,2.03,01,177.40,01,3.73,01,1012.20,01
2000,7,7,8,25,467.49,15,142.10,14,337.13,14,24.24,01,88.10,01,24.21,01,1.89,01,110.90,01,3.05,01,1012.20,01
2000,7,7,8,30,402.77,03,47.08,03,364.35,03,24.48,01,86.80,01,24.39,01,2.05,01,199.40,01,3.58,01,1012.40,01
2000,7,7,8,35,403.42,03,44.12,03,379.78,03,24.75,01,85.00,01,24.65,01,2.50,01,212.60,01,4.34,01,1012.40,01
2000,7,7,8,40,364.22,03,37.43,03,339.58,03,24.74,01,79.40,01,25.05,01,3.92,01,171.80,01,6.40,01,1012.40,01
2000,7,7,8,45,286.94,15,5.60,14,244.91,14,24.60,01,74.20,01,25.23,01,4.02,01,208.10,01,6.17,01,1012.30,01
2000,7,7,8,50,282.23,03,12.80,03,273.45,03,24.62,01,73.60,01,25.34,01,3.47,01,165.30,01,4.95,01,1012.40,01
2000,7,7,8,55,620.78,27,254.85,26,375.76,26,24.80,01,70.70,01,25.26,01,3.30,01,197.50,01,4.88,01,1012.50,01
2000,7,7,9,0,473.04,03,77.28,03,407.15,03,25.28,01,69.34,01,25.51,01,3.07,01,206.50,01,4.42,01,1012.50,01
2000,7,7,9,5,420.77,03,22.29,03,412.85,03,25.21,01,69.31,01,25.75,01,3.99,01,166.80,01,5.41,01,1012.40,01
2000,7,7,9,10,459.44,03,35.22,03,429.78,03,25.10,01,68.59,01,25.94,01,3.26,01,153.00,01,4.72,01,1012.50,01
2000,7,7,9,15,444.93,03,55.76,03,395.19,03,25.19,01,69.41,01,26.05,01,3.11,01,157.10,01,5.10,01,1012.60,01
2000,7,7,9,20,552.39,23,240.14,22,310.38,22,25.16,01,70.30,01,26.21,01,2.53,01,112.30,01,4.42,01,1012.70,01
2000,7,7,9,25,723.95,15,562.51,14,235.33,14,25.55,01,66.04,01,26.31,01,3.06,01,174.30,01,4.49,01,1012.80,01
2000,7,7,9,30,738.77,11,597.52,10,232.62,10,25.85,01,67.66,01,26.56,01,2.92,01,164.00,01,4.11,01,1012.90,01
2000,7,7,9,35,749.56,11,598.59,10,238.37,10,25.92,01,67.71,01,26.79,01,3.29,01,166.20,01,4.72,01,1012.90,01
2000,7,7,9,40,754.36,03,590.86,03,243.53,03,25.95,01,66.34,01,27.28,01,2.93,01,204.80,01,4.72,01,1013.00,01
2000,7,7,9,45,772.24,03,588.69,03,256.50,03,25.98,01,65.32,01,27.53,01,3.85,01,173.40,01,5.26,01,1013.00,01
2000,7,7,9,50,775.54,03,579.61,03,260.61,03,25.97,01,65.26,01,27.77,01,3.33,01,126.80,01,5.33,01,1013.00,01
2000,7,7,9,55,788.11,11,568.03,10,277.56,10,26.11,01,63.78,01,27.98,01,3.85,01,174.00,01,6.25,01,1013.10,01
2000,7,7,10,0,785.38,11,429.59,10,382.12,10,25.98,01,62.56,01,28.17,01,4.01,01,220.30,01,5.56,01,1013.10,01
2000,7,7,10,5,566.00,03,129.06,03,440.28,03,26.19,01,61.65,01,28.24,01,2.77,01,198.30,01,4.34,01,1013.20,01
2000,7,7,10,10,516.84,11,132.80,10,365.50,10,26.07,01,62.34,01,28.44,01,2.20,01,173.70,01,4.49,01,1013.20,01
2000,7,7,10,15,851.17,11,549.93,10,325.32,10,26.33,01,61.90,01,28.21,01,2.18,01,220.90,01,3.73,01,1013.20,01
2000,7,7,10,20,867.41,03,562.56,03,337.03,03,26.57,01,56.57,01,28.56,01,2.96,01,146.80,01,4.88,01,1013.20,01
2000,7,7,10,25,808.63,03,399.24,03,427.12,03,26.42,01,56.39,01,28.90,01,3.25,01,182.40,01,4.80,01,1013.40,01
2000,7,7,10,30,784.75,15,261.09,14,498.06,14,26.31,01,57.43,01,29.00,01,3.40,01,115.30,01,5.03,01,1013.40,01
2000,7,7,10,35,880.64,11,398.35,10,483.68,10,26.47,01,58.91,01,29.17,01,2.06,01,155.40,01,3.88,01,1013.40,01
2000,7,7,10,40,761.08,11,334.11,10,416.78,10,26.73,01,57.39,01,29.19,01,3.17,01,192.10,01,5.87,01,1013.30,01
2000,7,7,10,45,836.75,15,399.36,14,429.30,14,26.47,01,59.89,01,29.32,01,2.96,01,143.20,01,5.26,01,1013.40,01
2000,7,7,10,50,910.82,11,408.73,10,484.18,10,26.68,01,58.96,01,29.68,01,3.12,01,214.20,01,4.27,01,1013.40,01
2000,7,7,10,55,1004.20,15,414.43,14,579.90,14,26.75,01,59.19,01,29.61,01,2.40,01,137.60,01,4.49,01,1013.50,01
2000,7,7,11,0,627.83,03,150.73,03,502.35,03,27.26,01,56.61,01,29.83,01,2.42,01,132.10,01,4.11,01,1013.50,01
2000,7,7,11,5,355.10,11,15.81,10,314.54,10,26.66,01,58.05,01,29.96,01,2.92,01,187.20,01,4.42,01,1013.60,01
2000,7,7,11,10,496.43,03,14.84,03,482.62,03,26.21,01,59.68,01,29.89,01,3.88,01,179.40,01,5.33,01,1013.50,01
2000,7,7,11,15,689.06,19,105.48,18,532.73,18,26.14,01,61.80,01,29.73,01,2.85,01,177.90,01,4.11,01,1013.50,01
2000,7,7,11,20,1019.00,19,413.11,18,566.78,18,26.46,01,57.85,01,29.56,01,3.86,01,135.90,01,6.09,01,1013.50,01
2000,7,7,11,25,842.98,15,251.10,14,560.34,14,26.26,01,58.81,01,29.77,01,4.08,01,133.20,01,5.64,01,1013.50,01
2000,7,7,11,30,835.75,11,296.44,10,521.46,10,26.34,01,59.89,01,29.78,01,3.17,01,174.40,01,4.72,01,1013.50,01
2000,7,7,11,35,952.30,15,351.63,14,563.91,14,26.42,01,60.25,01,29.91,01,3.17,01,148.10,01,4.19,01,1013.50,01
2000,7,7,11,40,685.81,11,160.27,10,503.66,10,26.59,01,60.50,01,29.90,01,2.37,01,176.50,01,4.11,01,1013.40,01
2000,7,7,11,45,512.23,03,46.49,03,471.89,03,26.26,01,62.85,01,29.75,01,2.87,01,200.40,01,4.65,01,1013.30,01
2000,7,7,11,50,694.42,03,152.67,03,516.28,03,26.40,01,62.37,01,29.77,01,2.40,01,170.90,01,3.20,01,1013.30,01
2000,7,7,11,55,1033.90,19,460.62,18,522.38,18,26.32,01,62.69,01,29.83,01,2.81,01,191.10,01,5.26,01,1013.20,01
2000,7,7,12,0,574.14,03,118.14,03,430.35,03,26.62,01,63.25,01,29.79,01,1.74,01,144.20,01,3.12,01,1013.10,01
2000,7,7,12,5,745.95,19,326.32,18,361.71,18,26.81,01,63.73,01,29.76,01,2.17,01,192.80,01,4.11,01,1013.20,01
2000,7,7,12,10,969.32,15,630.16,14,298.28,14,26.85,01,63.16,01,30.07,01,2.72,01,189.70,01,5.18,01,1013.30,01
2000,7,7,12,15,961.33,15,658.13,14,266.79,14,26.58,01,64.31,01,30.00,01,2.90,01,155.00,01,4.88,01,1013.30,01
2000,7,7,12,20,959.00,19,653.26,18,270.89,18,26.76,01,59.08,01,30.12,01,3.14,01,110.40,01,5.03,01,1013.40,01
2000,7,7,12,25,969.22,15,635.85,14,301.86,14,26.75,01,55.48,01,30.29,01,2.35,01,145.40,01,3.88,01,1013.40,01
2000,7,7,12,30,877.82,19,456.02,18,368.76,18,27.09,01,50.33,01,30.14,01,2.66,01,200.90,01,4.65,01,1013.50,01
2000,7,7,12,35,935.72,23,584.14,22,300.03,22,27.12,01,49.88,01,30.13,01,3.16,01,195.20,01,5.03,01,1013.50,01
2000,7,7,12,40,959.39,19,679.13,18,246.06,18,26.95,01,53.69,01,30.02,01,3.22,01,125.50,01,5.33,01,1013.40,01
2000,7,7,12,45,955.31,15,696.08,14,229.78,14,27.43,01,51.21,01,30.32,01,1.86,01,81.80,01,5.03,01,1013.40,01
2000,7,7,12,50,947.09,15,695.22,14,226.93,14,27.72,01,48.55,01,30.13,01,1.32,01,193.80,01,4.19,01,1013.40,01
2000,7,7,12,55,943.01,15,700.28,14,221.28,14,28.30,01,46.89,01,30.06,01,1.30,01,158.60,01,2.82,01,1013.40,01
2000,7,7,13,0,940.58,15,709.58,14,212.97,14,28.07,01,48.05,01,30.38,01,1.32,01,112.60,01,3.05,01,1013.50,01
2000,7,7,13,5,947.97,11,723.01,10,208.20,10,27.79,01,49.04,01,30.57,01,2.70,01,208.30,01,4.27,01,1013.50,01
2000,7,7,13,10,945.02,11,709.67,10,220.89,10,27.82,01,51.12,01,30.66,01,2.44,01,133.40,01,5.10,01,1013.50,01
2000,7,7,13,15,924.19,15,662.32,14,247.86,14,27.89,01,52.20,01,30.55,01,2.32,01,163.40,01,4.04,01,1013.50,01
2000,7,7,13,20,978.59,15,690.24,14,285.39,14,28.00,01,52.64,01,30.57,01,1.30,01,142.50,01,4.04,01,1013.50,01
2000,7,7,13,25,908.34,15,589.56,14,312.14,14,28.05,01,53.91,01,31.02,01,2.29,01,139.40,01,4.19,01,1013.40,01
2000,7,7,13,30,923.19,15,594.01,14,322.04,14,28.12,01,56.31,01,30.99,01,1.72,01,205.10,01,4.49,01,1013.40,01
2000,7,7,13,35,946.49,19,624.59,18,311.04,18,28.19,01,61.19,01,31.15,01,3.06,01,193.40,01,4.80,01,1013.30,01
2000,7,7,13,40,992.35,19,653.93,18,343.56,18,27.74,01,61.70,01,31.27,01,3.28,01,235.30,01,4.27,01,1013.30,01
2000,7,7,13,45,967.44,15,595.67,14,368.70,14,27.75,01,63.05,01,31.42,01,1.76,01,165.90,01,4.49,01,1013.30,01
2000,7,7,13,50,321.29,03,56.86,03,292.01,03,27.44,01,63.85,01,31.58,01,2.58,01,190.10,01,3.88,01,1013.40,01
2000,7,7,13,55,284.28,03,25.06,03,267.85,03,26.98,01,64.00,01,31.48,01,2.29,01,124.40,01,4.95,01,1013.50,01
2000,7,7,14,0,821.33,23,485.83,22,320.25,22,27.07,01,62.86,01,31.25,01,1.82,01,182.30,01,3.43,01,1013.50,01
2000,7,7,14,5,926.82,15,624.21,14,337.07,14,27.44,01,62.67,01,31.23,01,1.99,01,157.30,01,3.43,01,1013.60,01
2000,7,7,14,10,675.07,03,415.80,03,296.96,03,27.55,01,63.04,01,31.32,01,2.60,01,228.70,01,3.81,01,1013.50,01
2000,7,7,14,15,247.71,11,19.42,10,211.19,10,27.06,01,63.59,01,31.20,01,3.11,01,189.20,01,4.65,01,1013.50,01
2000,7,7,14,20,285.80,03,6.71,03,284.50,03,26.43,01,64.67,01,31.11,01,3.12,01,198.10,01,4.57,01,1013.50,01
2000,7,7,14,25,191.55,03,.56,03,190.80,03,26.21,01,65.75,01,30.69,01,2.77,01,160.50,01,5.26,01,1013.50,01
2000,7,7,14,30,134.73,03,-1.11,03,122.48,03,26.12,01,65.22,01,30.55,01,2.91,01,232.80,01,4.49,01,1013.50,01
2000,7,7,14,35,227.81,15,2.73,14,191.39,14,25.95,01,65.70,01,30.07,01,3.19,01,185.20,01,5.10,01,1013.50,01
2000,7,7,14,40,336.90,11,62.87,10,249.84,10,25.93,01,66.09,01,29.73,01,3.44,01,182.30,01,5.10,01,1013.50,01
2000,7,7,14,45,691.84,23,469.93,22,242.55,22,26.02,01,66.32,01,29.35,01,2.60,01,177.60,01,4.88,01,1013.50,01
2000,7,7,14,50,782.01,11,624.51,10,251.83,10,26.73,01,63.64,01,29.42,01,2.45,01,207.50,01,3.81,01,1013.60,01
2000,7,7,14,55,745.05,03,617.55,03,229.77,03,26.87,01,63.90,01,29.26,01,3.56,01,202.60,01,6.02,01,1013.60,01
2000,7,7,15,0,751.19,11,652.43,10,213.91,10,26.49,01,65.94,01,29.61,01,4.20,01,228.30,01,5.71,01,1013.60,01
2000,7,7,15,5,574.40,11,428.05,10,226.56,10,26.27,01,66.54,01,29.78,01,3.08,01,203.60,01,5.71,01,1013.60,01
2000,7,7,15,10,370.11,03,153.25,03,234.48,03,26.17,01,66.78,01,29.76,01,3.13,01,204.90,01,4.49,01,1013.70,01
