2001,7,7,18,15,50.20,01,47.69,06,14.68,01,46.04,01,34.02,01,61.86,01
2001,7,7,18,20,39.85,01,38.02,06,7.42,01,37.33,01,34.01,01,61.66,01
2001,7,7,18,25,29.93,01,28.50,06,3.02,01,28.27,01,33.95,01,62.86,01
2001,7,7,18,30,21.59,01,20.60,06,0.54,01,20.57,01,33.90,01,61.83,01
2001,7,7,18,35,14.19,01,13.30,06,-0.15,01,13.31,01,33.81,01,62.58,01
2001,7,7,18,40,8.10,01,7.55,06,-0.25,01,7.56,01,33.79,01,61.92,01
2001,7,7,18,45,3.90,01,3.19,06,-0.29,01,3.19,01,33.73,01,63.64,01
2001,7,7,18,50,0.22,01,0.00,06,-0.23,01,0.10,01,33.69,01,63.02,01
2001,7,7,18,55,-1.58,01,0.00,06,-0.08,01,-1.63,01,33.70,01,62.38,01
2001,7,7,19,0,-2.52,01,0.00,06,0.08,01,-2.49,01,33.69,01,62.65,01
2001,7,7,19,5,-3.13,01,0.00,06,0.10,01,-2.96,01,33.62,01,62.45,01
2001,7,7,19,10,-3.50,01,0.00,06,0.16,01,-3.38,01,33.59,01,62.79,01
2001,7,7,19,15,-3.69,01,0.00,06,0.22,01,-3.39,01,33.55,01,63.10,01
2001,7,7,19,20,-3.80,01,0.00,06,0.20,01,-3.43,01,33.51,01,63.53,01
2001,7,7,19,25,-3.43,01,0.00,06,0.34,01,-3.18,01,33.50,01,63.29,01
2001,7,7,19,30,-3.54,01,0.00,06,0.31,01,-3.24,01,33.50,01,64.41,01
2001,7,7,19,35,-3.92,01,0.00,06,0.33,01,-3.49,01,33.46,01,63.66,01
2001,7,7,19,40,-3.80,01,0.00,06,0.36,01,-3.39,01,33.48,01,63.99,01
2001,7,7,19,45,-3.49,01,0.00,06,0.46,01,-3.07,01,33.42,01,64.50,01
2001,7,7,19,50,-3.42,01,0.00,06,0.48,01,-2.94,01,33.41,01,64.30,01
2001,7,7,19,55,-3.39,01,0.00,06,0.50,01,-2.96,01,33.40,01,63.29,01
2001,7,7,20,0,-3.71,01,0.00,06,0.46,01,-3.31,01,33.38,01,63.88,01
2001,7,7,20,5,-3.45,01,0.00,06,0.57,01,-3.11,01,33.38,01,63.37,01
2001,7,7,20,10,-3.59,01,0.00,06,0.55,01,-3.28,01,33.37,01,63.19,01
2001,7,7,20,15,-3.78,01,0.00,06,0.54,01,-3.28,01,33.38,01,63.38,01
2001,7,7,20,20,-3.83,01,0.00,06,0.68,01,-3.39,01,33.40,01,63.38,01
2001,7,7,20,25,-3.91,01,0.00,06,0.86,01,-3.39,01,33.44,01,62.43,01
2001,7,7,20,30,-3.93,01,0.00,06,0.90,01,-3.44,01,33.52,01,62.34,01
2001,7,7,20,35,-3.96,01,0.00,06,0.92,01,-3.49,01,33.56,01,61.60,01
2001,7,7,20,40,-4.90,01,0.00,06,0.20,01,-4.66,01,33.38,01,61.63,01
2001,7,7,20,45,-5.45,01,0.00,06,-0.44,01,-5.67,01,32.81,01,63.06,01
2001,7,7,20,50,-5.08,01,0.00,06,-0.45,01,-5.22,01,32.47,01,63.99,01
2001,7,7,20,55,-4.67,01,0.00,06,0.16,01,-4.51,01,32.66,01,63.99,01
2001,7,7,21,0,-3.76,01,0.00,06,0.97,01,-3.32,01,33.01,01,63.34,01
2001,7,7,21,5,-3.86,01,0.00,06,1.04,01,-3.26,01,33.16,01,62.19,01
2001,7,7,21,10,-4.92,01,0.00,06,0.20,01,-4.41,01,32.64,01,62.17,01
2001,7,7,21,15,-5.08,01,0.00,06,0.15,01,-5.14,01,32.37,01,61.57,01
2001,7,7,21,20,-4.70,01,0.00,06,0.75,01,-4.23,01,32.64,01,60.05,01
2001,7,7,21,25,-4.64,01,0.00,06,0.82,01,-3.96,01,32.79,01,58.73,01
2001,7,7,21,30,-4.84,01,0.00,06,0.39,01,-4.36,01,32.52,01,58.17,01
2001,7,7,21,35,-5.00,01,0.00,06,0.12,01,-4.99,01,32.16,01,58.23,01
2001,7,7,21,40,-5.01,01,0.00,06,0.28,01,-4.83,01,32.07,01,58.20,01
2001,7,7,21,45,-5.00,01,0.00,06,0.40,01,-4.80,01,32.16,01,57.54,01
2001,7,7,21,50,-4.90,01,0.00,06,0.21,01,-4.72,01,32.03,01,57.52,01
2001,7,7,21,55,-4.61,01,0.00,06,0.24,01,-4.14,01,31.79,01,57.96,01
2001,7,7,22,0,-4.49,01,0.00,06,0.27,01,-4.70,01,31.64,01,58.26,01
2001,7,7,22,5,-4.31,01,0.00,06,0.54,01,-4.39,01,31.68,01,57.95,01
2001,7,7,22,10,-4.58,01,0.00,06,0.46,01,-4.96,01,31.71,01,57.79,01
2001,7,7,22,15,-4.72,01,0.00,06,0.41,01,-5.03,01,31.58,01,58.23,01
2001,7,7,22,20,-4.34,01,0.00,06,0.49,01,-4.69,01,31.46,01,58.07,01
2001,7,7,22,25,-4.60,01,0.00,06,0.42,01,-4.77,01,31.43,01,58.32,01
2001,7,7,22,30,-4.87,01,0.00,06,0.34,01,-5.23,01,31.29,01,58.56,01
2001,7,7,22,35,-4.71,01,0.00,06,0.35,01,-4.60,01,31.18,01,58.45,01
2001,7,7,22,40,-4.43,01,0.00,06,0.52,01,-3.95,01,31.22,01,58.16,01
2001,7,7,22,45,-4.00,01,0.00,06,0.66,01,-3.68,01,31.28,01,57.60,01
2001,7,7,22,50,-4.70,01,0.00,06,0.37,01,-4.52,01,31.24,01,57.88,01
2001,7,7,22,55,-4.85,01,0.00,06,0.36,01,-4.89,01,31.03,01,58.46,01
2001,7,7,23,0,-4.01,01,0.00,06,0.44,01,-3.80,01,30.95,01,58.43,01
2001,7,7,23,5,-2.98,01,0.00,06,0.72,01,-2.85,01,31.08,01,57.84,01
2001,7,7,23,10,-3.74,01,0.00,06,0.46,01,-3.77,01,30.99,01,57.69,01
2001,7,7,23,15,-3.65,01,0.00,06,0.49,01,-3.73,01,30.94,01,57.49,01
2001,7,7,23,20,-3.11,01,0.00,06,0.68,01,-3.02,01,31.05,01,57.06,01
2001,7,7,23,25,-3.01,01,0.00,06,0.90,01,-2.89,01,31.15,01,56.76,01
2001,7,7,23,30,-2.46,01,0.00,06,1.25,01,-2.44,01,31.31,01,56.16,01
2001,7,7,23,35,-2.09,01,0.00,06,1.54,01,-1.94,01,31.58,01,55.21,01
2001,7,7,23,40,-2.14,01,0.00,06,1.64,01,-1.95,01,31.71,01,55.00,01
2001,7,7,23,45,-2.09,01,0.00,06,1.79,01,-1.94,01,31.83,01,54.71,01
2001,7,7,23,50,-2.07,01,0.00,06,1.92,01,-1.94,01,31.99,01,54.48,01
2001,7,7,23,55,-2.09,01,0.00,06,1.88,01,-1.94,01,32.14,01,54.11,01
2001,7,8,0,0,-2.39,01,0.00,06,1.65,01,-2.35,01,32.30,01,53.85,01
2001,7,8,0,5,-4.42,01,0.00,06,0.53,01,-4.53,01,32.01,01,53.88,01
2001,7,8,0,10,-5.67,01,0.00,06,-0.49,01,-5.93,01,30.84,01,56.40,01
2001,7,8,0,15,-5.47,01,0.00,06,-0.71,01,-5.95,01,30.12,01,58.87,01
2001,7,8,0,20,-5.01,01,0.00,06,-0.65,01,-5.78,01,29.83,01,59.52,01
2001,7,8,0,25,-4.97,01,0.00,06,-0.65,01,-5.53,01,29.56,01,59.73,01
2001,7,8,0,30,-4.89,01,0.00,06,-0.44,01,-5.32,01,29.41,01,59.88,01
2001,7,8,0,35,-4.63,01,0.00,06,-0.31,01,-5.20,01,29.29,01,60.00,01
2001,7,8,0,40,-4.64,01,0.00,06,-0.36,01,-5.10,01,29.10,01,60.46,01
2001,7,8,0,45,-3.73,01,0.00,06,-0.12,01,-4.11,01,28.94,01,60.79,01
2001,7,8,0,50,-3.10,01,0.00,06,0.35,01,-3.62,01,29.05,01,59.91,01
2001,7,8,0,55,-3.50,01,0.00,06,0.33,01,-3.84,01,29.04,01,59.61,01
2001,7,8,1,0,-4.34,01,0.00,06,0.22,01,-4.56,01,28.95,01,59.86,01
2001,7,8,1,5,-4.62,01,0.00,06,0.25,01,-4.84,01,28.86,01,60.19,01
2001,7,8,1,10,-4.63,01,0.00,06,0.22,01,-4.82,01,28.80,01,60.98,01
2001,7,8,1,15,-4.50,01,0.00,06,0.26,01,-4.03,01,28.71,01,61.05,01
2001,7,8,1,20,-3.58,01,0.00,06,0.53,01,-3.70,01,28.67,01,60.67,01
2001,7,8,1,25,-3.23,01,0.00,06,0.63,01,-3.30,01,28.69,01,60.38,01
2001,7,8,1,30,-2.91,01,0.00,06,0.81,01,-2.99,01,28.73,01,60.45,01
2001,7,8,1,35,-2.73,01,0.00,06,0.88,01,-2.21,01,28.87,01,59.98,01
2001,7,8,1,40,-2.42,01,0.00,06,0.72,01,-1.96,01,28.97,01,59.35,01
2001,7,8,1,45,-3.00,01,0.00,06,0.72,01,-2.83,01,28.92,01,59.33,01
2001,7,8,1,50,-2.82,01,0.00,06,0.77,01,-2.86,01,28.87,01,59.39,01
2001,7,8,1,55,-2.68,01,0.00,06,0.79,01,-2.56,01,28.88,01,59.51,01
2001,7,8,2,0,-2.35,01,0.00,06,0.76,01,-2.01,01,29.00,01,59.11,01
2001,7,8,2,5,-2.86,01,0.00,06,0.70,01,-2.87,01,28.96,01,59.00,01
2001,7,8,2,10,-2.82,01,0.00,06,0.73,01,-2.98,01,28.89,01,59.26,01
2001,7,8,2,15,-2.78,01,0.00,06,0.79,01,-2.82,01,28.85,01,59.72,01
2001,7,8,2,20,-2.67,01,0.00,06,0.77,01,-2.65,01,28.81,01,60.04,01
2001,7,8,2,25,-2.22,01,0.00,06,0.77,01,-2.07,01,28.91,01,59.69,01
2001,7,8,2,30,-2.52,01,0.00,06,0.59,01,-2.46,01,28.97,01,60.13,01
2001,7,8,2,35,-2.86,01,0.00,06,0.55,01,-2.90,01,28.87,01,59.72,01
2001,7,8,2,40,-2.65,01,0.00,06,0.66,01,-2.90,01,28.83,01,60.00,01
2001,7,8,2,45,-2.39,01,0.00,06,0.66,01,-2.73,01,28.82,01,60.62,01
2001,7,8,2,50,-2.33,01,0.00,06,0.70,01,-2.61,01,28.84,01,61.00,01
2001,7,8,2,55,-2.62,01,0.00,06,0.55,01,-2.86,01,28.85,01,60.66,01
2001,7,8,3,0,-2.93,01,0.00,06,0.46,01,-2.91,01,28.76,01,60.26,01
2001,7,8,3,5,-2.80,01,0.00,06,0.49,01,-2.91,01,28.70,01,60.83,01
2001,7,8,3,10,-2.44,01,0.00,06,0.64,01,-2.76,01,28.71,01,62.02,01
2001,7,8,3,15,-2.17,01,0.00,06,0.58,01,-2.27,01,28.72,01,61.27,01
2001,7,8,3,20,-2.10,01,0.00,06,0.71,01,-2.14,01,28.75,01,61.93,01
2001,7,8,3,25,-1.36,01,0.00,06,1.10,01,-1.24,01,29.15,01,61.33,01
2001,7,8,3,30,-0.99,01,0.00,06,1.24,01,-0.83,01,29.55,01,60.87,01
2001,7,8,3,35,-0.74,01,0.00,06,1.62,01,-0.42,01,29.97,01,63.45,01
2001,7,8,3,40,-1.11,01,0.00,06,1.31,01,-0.63,01,30.34,01,63.40,01
2001,7,8,3,45,-2.16,01,0.00,06,0.85,01,-1.98,01,30.18,01,63.54,01
2001,7,8,3,50,-2.84,01,0.00,06,0.55,01,-2.59,01,30.00,01,65.64,01
2001,7,8,3,55,-2.04,01,0.00,06,0.76,01,-1.92,01,30.20,01,67.89,01
2001,7,8,4,0,-1.84,01,0.00,06,0.91,01,-1.65,01,30.48,01,71.40,01
2001,7,8,4,5,-1.60,01,0.00,06,1.12,01,-0.97,01,30.78,01,72.60,01
2001,7,8,4,10,-1.57,01,0.00,06,1.06,01,-0.98,01,30.97,01,73.10,01
2001,7,8,4,15,-1.89,01,0.00,06,1.04,01,-1.19,01,31.16,01,72.70,01
2001,7,8,4,20,-2.25,01,0.00,06,0.83,01,-1.91,01,31.24,01,72.60,01
2001,7,8,4,25,-2.61,01,0.00,06,0.61,01,-1.95,01,31.18,01,72.90,01
2001,7,8,4,30,-2.82,01,0.00,06,0.46,01,-2.04,01,31.13,01,73.20,01
2001,7,8,4,35,-2.58,01,0.00,06,0.42,01,-1.94,01,31.25,01,72.70,01
2001,7,8,4,40,-2.48,01,0.00,06,0.40,01,-1.95,01,31.39,01,71.50,01
2001,7,8,4,45,-3.13,01,0.00,06,0.25,01,-2.67,01,31.32,01,71.20,01
2001,7,8,4,50,-3.21,01,0.00,06,0.14,01,-2.90,01,31.33,01,72.20,01
2001,7,8,4,55,-3.40,01,0.00,06,-0.06,01,-2.90,01,31.29,01,73.10,01
2001,7,8,5,0,-3.80,01,0.00,06,-0.25,01,-3.65,01,31.26,01,74.10,01
2001,7,8,5,5,-3.71,01,0.00,06,-0.24,01,-3.23,01,31.24,01,75.20,01
2001,7,8,5,10,-3.38,01,0.00,06,-0.11,01,-2.90,01,31.24,01,75.30,01
2001,7,8,5,15,-3.66,01,0.00,06,-0.13,01,-2.90,01,31.18,01,76.30,01
2001,7,8,5,20,-3.37,01,0.00,06,-0.06,01,-2.90,01,31.19,01,76.80,01
2001,7,8,5,25,-3.00,01,0.00,06,0.08,01,-2.42,01,31.27,01,77.50,01
2001,7,8,5,30,-2.90,01,0.00,06,0.06,01,-2.03,01,31.34,01,78.30,01
2001,7,8,5,35,-2.34,01,0.00,06,0.07,01,-1.94,01,31.42,01,79.80,01
2001,7,8,5,40,-1.86,01,0.00,06,-0.01,01,-1.45,01,31.42,01,81.60,01
2001,7,8,5,45,-0.83,01,-0.33,06,-0.04,01,-0.33,01,31.40,01,83.30,01
2001,7,8,5,50,0.79,01,1.41,06,-0.10,01,1.41,01,31.38,01,84.50,01
2001,7,8,5,55,2.62,01,3.07,06,-0.16,01,3.08,01,31.32,01,85.30,01
2001,7,8,6,0,4.93,01,5.40,06,-0.12,01,5.41,01,31.22,01,85.50,01
2001,7,8,6,5,7.12,01,7.70,06,-0.04,01,7.70,01,31.20,01,86.10,01
2001,7,8,6,10,9.78,01,10.16,06,-0.06,01,10.17,01,31.19,01,87.30,01
2001,7,8,6,15,12.42,01,12.92,06,-0.07,01,12.93,01,31.16,01,88.30,01
2001,7,8,6,20,16.06,01,16.68,06,0.04,01,16.67,01,31.08,01,88.40,01
2001,7,8,6,25,19.59,01,20.15,06,0.11,01,20.13,01,31.02,01,87.50,01
2001,7,8,6,30,23.75,01,24.30,06,0.32,01,24.25,01,31.06,01,86.30,01
2001,7,8,6,35,27.94,03,28.51,06,0.38,03,28.44,03,31.12,01,85.20,01
2001,7,8,6,40,33.63,03,34.35,06,0.64,03,34.22,03,31.19,01,84.30,01
2001,7,8,6,45,42.04,03,42.85,06,0.88,03,42.65,03,31.31,01,84.60,01
2001,7,8,6,50,55.23,03,56.03,06,1.16,03,55.74,03,31.38,01,85.70,01
2001,7,8,6,55,73.17,03,74.11,06,1.54,03,73.70,03,31.34,01,85.90,01
2001,7,8,7,0,89.90,03,90.56,06,1.97,03,90.00,03,31.34,01,84.60,01
2001,7,8,7,5,103.66,03,104.15,06,2.48,03,103.40,03,31.42,01,81.80,01
2001,7,8,7,10,104.49,03,105.18,06,2.72,03,104.30,03,31.58,01,78.60,01
2001,7,8,7,15,100.94,03,101.43,06,7.10,03,99.00,03,31.73,01,77.30,01
2001,7,8,7,20,109.10,03,109.37,06,16.30,03,103.50,03,31.86,01,78.00,01
2001,7,8,7,25,103.97,03,104.42,06,3.21,03,103.20,03,31.87,01,78.20,01
2001,7,8,7,30,119.08,03,119.33,06,10.42,03,115.20,03,31.86,01,75.70,01
2001,7,8,7,35,131.22,03,131.16,06,14.37,03,125.20,03,32.05,01,74.10,01
2001,7,8,7,40,162.06,03,162.11,06,31.90,03,148.30,03,32.19,01,72.30,01
2001,7,8,7,45,152.14,03,151.81,06,33.07,03,136.90,03,32.34,01,71.10,01
2001,7,8,7,50,191.71,03,188.66,06,79.30,03,151.50,03,32.42,01,70.20,01
2001,7,8,7,55,262.94,03,257.12,06,167.50,03,175.70,03,32.62,01,69.00,01
2001,7,8,8,0,299.95,03,292.18,06,183.90,03,199.60,03,32.81,01,68.11,01
2001,7,8,8,5,376.55,03,365.41,06,274.70,03,222.40,03,33.00,01,68.20,01
2001,7,8,8,10,401.49,03,389.15,06,299.40,03,228.20,03,33.19,01,68.21,01
2001,7,8,8,15,420.11,03,406.42,06,317.70,03,230.30,03,33.27,01,68.27,01
2001,7,8,8,20,437.19,11,422.55,06,329.90,10,234.20,10,33.26,01,69.45,01
2001,7,8,8,25,454.84,03,439.34,06,343.00,03,237.90,03,33.42,01,69.84,01
2001,7,8,8,30,474.08,03,457.44,06,357.20,03,241.90,03,33.50,01,68.54,01
2001,7,8,8,35,491.90,11,474.22,06,369.00,10,245.70,10,33.55,01,68.87,01
2001,7,8,8,40,512.64,11,493.49,06,383.80,10,249.80,10,33.55,01,69.05,01
2001,7,8,8,45,532.26,11,512.35,06,397.40,10,253.90,10,33.64,01,71.40,01
2001,7,8,8,50,553.95,11,533.52,06,413.10,10,258.60,10,33.68,01,72.60,01
2001,7,8,8,55,569.27,11,547.31,06,419.20,10,262.10,10,33.50,01,74.00,01
2001,7,8,9,0,573.89,11,550.66,06,414.20,10,262.80,10,33.38,01,75.20,01
2001,7,8,9,5,553.42,11,531.36,06,380.30,10,261.60,10,33.52,01,75.20,01
2001,7,8,9,10,629.43,11,605.80,06,454.40,10,277.10,10,33.52,01,75.80,01
2001,7,8,9,15,653.52,11,629.11,06,466.00,10,285.60,10,33.45,01,76.30,01
2001,7,8,9,20,676.84,11,652.31,06,477.50,10,293.90,10,33.57,01,76.60,01
2001,7,8,9,25,684.88,03,660.95,06,483.20,03,291.90,03,33.51,01,76.70,01
2001,7,8,9,30,699.12,11,674.97,06,494.80,10,290.70,10,33.64,01,77.00,01
2001,7,8,9,35,713.61,03,689.42,06,510.70,03,286.40,03,33.86,01,76.80,01
2001,7,8,9,40,720.60,11,696.19,06,506.00,10,290.70,10,33.90,01,76.60,01
2001,7,8,9,45,733.51,11,708.09,06,497.50,10,303.50,10,33.71,01,77.90,01
2001,7,8,9,50,745.39,11,717.71,06,497.10,10,307.70,10,33.83,01,77.20,01
2001,7,8,9,55,732.67,11,707.17,06,492.90,10,295.10,10,33.79,01,76.10,01
2001,7,8,10,0,768.03,03,742.02,06,535.40,03,288.60,03,33.85,01,75.20,01
2001,7,8,10,5,788.71,11,763.05,06,557.80,10,284.80,10,33.93,01,74.90,01
2001,7,8,10,10,800.69,03,776.02,06,563.90,03,286.80,03,34.13,01,74.60,01
2001,7,8,10,15,811.65,03,786.23,06,569.70,03,286.40,03,34.22,01,74.20,01
2001,7,8,10,20,819.64,03,794.57,06,573.60,03,285.90,03,34.04,01,75.20,01
2001,7,8,10,25,836.47,11,811.40,06,585.80,10,286.60,10,33.98,01,74.60,01
2001,7,8,10,30,840.48,19,792.31,06,555.30,18,290.00,18,34.17,01,73.20,01
2001,7,8,10,35,856.27,03,831.18,06,588.00,03,294.40,03,34.46,01,72.50,01
2001,7,8,10,40,861.23,03,835.68,06,583.80,03,298.10,03,34.27,01,72.70,01
2001,7,8,10,45,878.53,11,853.71,06,597.50,10,299.00,10,34.23,01,72.10,01
2001,7,8,10,50,889.33,03,865.17,06,600.90,03,303.00,03,34.59,01,71.30,01
2001,7,8,10,55,909.94,03,885.55,06,604.20,03,316.20,03,34.82,01,68.55,01
2001,7,8,11,0,948.22,03,923.68,06,608.50,03,346.40,03,34.97,01,68.50,01
2001,7,8,11,5,976.69,03,951.24,06,605.80,03,372.90,03,34.72,01,71.30,01
2001,7,8,11,10,1002.21,03,978.19,06,601.50,03,400.60,03,34.73,01,71.00,01
2001,7,8,11,15,1043.44,03,1018.99,06,602.00,03,437.80,03,34.92,01,70.80,01
2001,7,8,11,20,1069.94,11,1044.62,06,596.50,10,465.90,10,34.99,01,70.10,01
2001,7,8,11,25,1062.01,11,1036.99,06,507.20,10,542.70,10,35.20,01,69.20,01
2001,7,8,11,30,813.43,03,792.07,06,215.20,03,581.50,03,35.05,01,69.82,01
2001,7,8,11,35,809.56,03,787.37,06,229.80,03,561.70,03,34.95,01,70.20,01
2001,7,8,11,40,848.84,03,823.60,06,296.60,03,531.40,03,34.71,01,72.50,01
2001,7,8,11,45,609.57,03,590.26,06,63.94,03,527.10,03,34.67,01,73.80,01
2001,7,8,11,50,673.07,03,649.57,06,114.80,03,535.90,03,34.34,01,75.30,01
2001,7,8,11,55,689.88,03,669.53,06,109.20,03,561.20,03,34.15,01,75.00,01
2001,7,8,12,0,660.35,03,645.06,06,83.30,03,562.30,03,34.22,01,74.70,01
2001,7,8,12,5,770.92,03,749.71,06,162.80,03,587.80,03,34.11,01,75.20,01
2001,7,8,12,10,683.83,03,665.55,06,92.50,03,573.50,03,34.12,01,75.30,01
2001,7,8,12,15,606.30,03,591.83,06,59.81,03,532.30,03,34.16,01,75.30,01
2001,7,8,12,20,948.19,03,921.28,06,391.20,03,532.00,03,34.35,01,75.80,01
2001,7,8,12,25,1162.99,08,1126.39,06,613.90,28,515.90,28,34.63,01,74.20,01
2001,7,8,12,30,1050.30,03,1017.55,06,550.10,03,471.10,03,34.41,01,74.60,01
2001,7,8,12,35,1049.42,03,1017.08,06,581.70,03,440.10,03,34.49,01,73.60,01
2001,7,8,12,40,1038.75,03,1006.15,06,584.20,03,427.80,03,34.66,01,72.40,01
2001,7,8,12,45,1040.84,11,1006.09,06,567.60,10,445.50,10,34.85,01,70.20,01
2001,7,8,12,50,1046.86,03,1012.68,06,557.70,03,463.40,03,34.92,01,69.81,01
2001,7,8,12,55,858.46,03,825.96,06,330.90,03,501.10,03,35.47,01,68.47,01
2001,7,8,13,0,984.34,03,951.48,06,431.60,03,529.30,03,35.24,01,69.08,01
2001,7,8,13,5,1024.72,11,990.29,06,442.00,10,559.70,10,35.48,01,67.87,01
2001,7,8,13,10,958.04,11,924.20,06,377.50,10,558.10,10,35.42,01,68.69,01
2001,7,8,13,15,877.55,11,849.39,06,257.40,10,601.00,10,35.52,01,67.30,01
2001,7,8,13,20,885.40,03,858.48,06,251.70,03,616.90,03,35.07,01,68.26,01
2001,7,8,13,25,804.46,03,780.90,06,185.40,03,604.00,03,35.04,01,67.63,01
2001,7,8,13,30,835.02,03,807.03,06,248.30,03,571.60,03,35.15,01,67.45,01
2001,7,8,13,35,793.65,11,766.16,06,242.70,10,537.60,10,34.97,01,67.21,01
2001,7,8,13,40,1071.90,09,1035.30,06,562.60,09,509.30,09,35.50,01,66.05,01
2001,7,8,13,45,1055.21,11,1019.89,06,593.80,10,469.00,10,35.76,01,63.69,01
2001,7,8,13,50,1033.18,11,996.38,06,607.70,10,437.20,10,35.92,01,62.36,01
2001,7,8,13,55,993.01,11,953.17,06,606.10,10,400.30,10,35.73,01,63.08,01
2001,7,8,14,0,967.53,11,926.78,06,591.80,10,391.90,10,35.76,01,63.62,01
2001,7,8,14,5,930.16,03,891.86,06,575.20,03,377.00,03,36.05,01,62.21,01
2001,7,8,14,10,929.21,15,888.90,06,585.00,14,370.60,14,35.93,01,62.65,01
2001,7,8,14,15,910.48,11,869.76,06,592.30,10,350.60,10,36.10,01,60.90,01
2001,7,8,14,20,881.83,15,839.45,06,587.70,14,330.10,14,35.64,01,61.12,01
2001,7,8,14,25,861.03,11,821.04,06,589.20,10,316.40,10,35.99,01,59.90,01
2001,7,8,14,30,838.38,15,797.69,06,592.00,14,296.90,14,36.06,01,60.53,01
2001,7,8,14,35,819.73,11,777.06,06,590.70,10,283.80,10,35.75,01,60.75,01
2001,7,8,14,40,801.03,15,758.37,06,584.70,14,276.70,14,35.64,01,61.74,01
2001,7,8,14,45,783.27,11,741.41,06,578.80,10,271.30,10,35.73,01,60.96,01
2001,7,8,14,50,772.43,15,729.25,06,580.60,14,264.60,14,35.58,01,61.10,01
2001,7,8,14,55,754.58,15,713.38,06,573.80,14,261.20,14,35.72,01,59.53,01
2001,7,8,15,0,735.68,11,694.33,06,565.10,10,256.10,10,35.74,01,59.60,01
2001,7,8,15,5,719.72,15,679.21,06,558.50,14,253.30,14,35.72,01,59.95,01
2001,7,8,15,10,703.00,11,663.98,06,552.00,10,250.30,10,35.90,01,58.55,01
2001,7,8,15,15,690.80,11,651.26,06,550.00,10,246.50,10,35.91,01,58.16,01
2001,7,8,15,20,677.84,11,639.26,06,545.00,10,245.70,10,35.94,01,57.67,01
2001,7,8,15,25,667.46,15,627.95,06,540.00,14,245.60,14,35.58,01,57.13,01
2001,7,8,15,30,651.17,11,612.66,06,527.70,10,246.60,10,35.35,01,59.84,01
2001,7,8,15,35,632.42,15,595.93,06,514.60,14,246.50,14,35.50,01,58.61,01
2001,7,8,15,40,607.54,11,571.67,06,496.10,10,242.20,10,35.51,01,58.85,01
2001,7,8,15,45,590.82,15,555.54,06,490.70,14,237.10,14,35.64,01,57.43,01
2001,7,8,15,50,568.18,11,534.33,06,475.00,10,233.40,10,35.51,01,58.52,01
2001,7,8,15,55,547.93,11,514.83,06,458.90,10,231.30,10,35.39,01,57.74,01
2001,7,8,16,0,531.05,15,498.79,06,448.20,14,229.00,14,35.42,01,57.45,01
2001,7,8,16,5,514.94,15,483.41,06,443.70,14,223.50,14,35.22,01,58.68,01
2001,7,8,16,10,496.22,11,466.21,06,431.00,10,220.80,10,35.27,01,57.92,01
2001,7,8,16,15,479.97,15,451.69,06,424.90,14,216.80,14,35.21,01,57.99,01
2001,7,8,16,20,455.88,11,429.20,06,402.60,10,213.40,10,35.16,01,57.71,01
2001,7,8,16,25,432.84,11,407.48,06,382.80,10,208.80,10,35.00,01,58.56,01
2001,7,8,16,30,409.99,11,386.52,06,369.10,10,201.30,10,34.92,01,58.06,01
2001,7,8,16,35,390.16,11,368.36,06,352.90,10,197.40,10,34.87,01,58.47,01
2001,7,8,16,40,371.76,11,351.50,06,342.70,10,191.50,10,34.95,01,58.36,01
2001,7,8,16,45,355.25,11,335.94,06,337.60,10,184.30,10,34.88,01,58.23,01
2001,7,8,16,50,342.25,11,323.80,06,342.00,10,176.30,10,34.89,01,58.73,01
2001,7,8,16,55,323.58,11,306.26,06,336.50,10,167.20,10,34.83,01,58.64,01
2001,7,8,17,0,303.99,11,288.06,06,321.10,10,161.20,10,34.68,01,59.62,01
2001,7,8,17,5,287.35,03,272.69,06,311.30,03,155.40,03,34.67,01,59.48,01
2001,7,8,17,10,267.96,11,254.09,06,296.60,10,147.80,10,34.59,01,60.11,01
2001,7,8,17,15,249.45,03,237.10,06,282.80,03,141.00,03,34.63,01,59.55,01
2001,7,8,17,20,230.42,03,220.33,06,266.00,03,134.90,03,34.65,01,60.69,01
2001,7,8,17,25,212.29,11,203.42,06,244.10,10,129.60,10,34.53,01,61.04,01
2001,7,8,17,30,194.96,03,186.91,06,219.70,03,124.60,03,34.45,01,61.18,01
2001,7,8,17,35,177.00,03,170.09,06,201.70,03,116.70,03,34.36,01,61.23,01
2001,7,8,17,40,160.97,03,154.51,06,185.60,03,108.90,03,34.26,01,60.82,01
2001,7,8,17,45,144.44,03,139.00,06,164.50,03,101.70,03,34.22,01,61.46,01
2001,7,8,17,50,129.85,03,125.40,06,142.50,03,95.80,03,34.19,01,60.72,01
2001,7,8,17,55,115.65,03,111.41,06,117.20,03,89.30,03,34.14,01,60.96,01
2001,7,8,18,0,103.18,03,98.78,06,97.80,03,82.20,03,33.98,01,62.06,01
2001,7,8,18,5,89.22,01,85.27,06,78.90,01,73.40,01,33.93,01,61.07,01
2001,7,8,18,10,75.11,01,71.89,06,61.46,01,63.81,01,33.88,01,62.09,01
2001,7,8,18,15,62.09,01,59.40,06,43.95,01,54.46,01,33.82,01,62.28,01
2001,7,8,18,20,50.12,01,47.82,06,32.60,01,44.77,01,33.75,01,61.93,01
2001,7,8,18,25,38.71,01,37.00,06,21.27,01,35.41,01,33.72,01,61.70,01
