2002,10,5,16,50,73.75,01,71.73,06,246.60,01,40.94,01,39.06,01,6.09,01
2002,10,5,16,55,57.22,01,54.60,06,196.60,01,33.80,01,38.88,01,6.12,01
2002,10,5,17,0,41.36,01,39.77,06,157.20,01,26.13,01,38.59,01,6.21,01
2002,10,5,17,5,27.29,01,26.76,06,116.50,01,18.86,01,38.32,01,6.28,01
2002,10,5,17,10,14.87,01,15.04,06,68.78,01,11.66,01,38.07,01,6.39,01
2002,10,5,17,15,4.56,01,4.89,06,26.74,01,4.07,01,37.87,01,6.42,01
2002,10,5,17,20,-3.36,01,-2.75,06,-0.22,01,-2.75,01,37.55,01,6.50,01
2002,10,5,17,25,-7.43,01,0.00,06,-5.09,01,-6.68,01,36.95,01,6.69,01
2002,10,5,17,30,-9.90,01,0.00,06,-5.46,01,-9.00,01,36.56,01,6.80,01
2002,10,5,17,35,-11.02,07,0.00,06,-5.65,01,-10.26,07,36.01,01,7.01,01
2002,10,5,17,40,-11.09,07,0.00,06,-5.26,01,-10.37,07,35.68,01,7.07,01
2002,10,5,17,45,-11.13,07,0.00,06,-5.04,01,-10.44,07,35.44,01,7.20,01
2002,10,5,17,50,-11.09,07,0.00,06,-4.42,01,-10.43,07,35.30,01,7.23,01
2002,10,5,17,55,-10.84,07,0.00,06,-4.18,01,-10.34,07,35.06,01,7.29,01
2002,10,5,18,0,-10.34,07,0.00,06,-3.86,01,-9.88,01,34.88,01,7.40,01
2002,10,5,18,5,-10.27,07,0.00,06,-3.71,01,-9.47,01,34.60,01,7.52,01
2002,10,5,18,10,-9.88,01,0.00,06,-3.29,01,-9.05,01,34.41,01,7.62,01
2002,10,5,18,15,-10.00,01,0.00,06,-3.96,01,-9.01,01,33.93,01,7.79,01
2002,10,5,18,20,-10.27,07,0.00,06,-3.94,01,-9.49,01,33.58,01,7.92,01
2002,10,5,18,25,-9.69,01,0.00,06,-3.27,01,-8.72,01,33.42,01,8.02,01
2002,10,5,18,30,-8.45,01,0.00,06,-3.12,01,-7.86,01,33.36,01,7.97,01
2002,10,5,18,35,-8.39,01,0.00,06,-2.75,01,-8.03,01,32.69,01,8.53,01
2002,10,5,18,40,-6.91,01,0.00,06,-1.02,01,-6.77,01,33.21,01,8.48,01
2002,10,5,18,45,-6.37,01,0.00,06,-0.13,01,-6.27,01,33.41,01,8.92,01
2002,10,5,18,50,-6.32,01,0.00,06,-0.62,01,-6.24,01,33.17,01,9.64,01
2002,10,5,18,55,-6.54,01,0.00,06,-0.81,01,-6.65,01,32.99,01,11.07,01
2002,10,5,19,0,-5.89,01,0.00,06,0.41,01,-6.19,01,33.45,01,12.29,01
2002,10,5,19,5,-6.29,01,0.00,06,-0.86,01,-6.38,01,33.12,01,12.39,01
2002,10,5,19,10,-8.23,01,0.00,06,-2.27,01,-8.07,01,32.59,01,13.03,01
2002,10,5,19,15,-8.99,01,0.00,06,-2.54,01,-8.87,01,32.28,01,13.66,01
2002,10,5,19,20,-9.67,01,0.00,06,-2.82,01,-9.43,01,32.18,01,13.77,01
2002,10,5,19,25,-9.15,01,0.00,06,-2.90,01,-9.00,01,31.94,01,13.85,01
2002,10,5,19,30,-8.01,01,0.00,06,-2.27,01,-8.07,01,31.84,01,14.24,01
2002,10,5,19,35,-8.48,01,0.00,06,-2.22,01,-8.36,01,31.77,01,15.08,01
2002,10,5,19,40,-9.15,01,0.00,06,-2.79,01,-8.84,01,31.41,01,15.37,01
2002,10,5,19,45,-7.98,01,0.00,06,-2.66,01,-7.54,01,30.94,01,15.77,01
2002,10,5,19,50,-7.05,01,0.00,06,-1.94,01,-6.63,01,30.64,01,15.96,01
2002,10,5,19,55,-6.75,01,0.00,06,-1.08,01,-6.37,01,30.73,01,16.95,01
2002,10,5,20,0,-6.16,01,0.00,06,-0.19,01,-5.98,01,31.01,01,17.55,01
2002,10,5,20,5,-7.92,01,0.00,06,-1.12,01,-7.46,01,30.73,01,17.29,01
2002,10,5,20,10,-9.05,01,0.00,06,-2.41,01,-8.39,01,30.20,01,17.79,01
2002,10,5,20,15,-8.97,01,0.00,06,-2.07,01,-8.34,01,30.00,01,19.08,01
2002,10,5,20,20,-7.66,01,0.00,06,-1.00,01,-7.42,01,29.95,01,21.15,01
2002,10,5,20,25,-7.23,01,0.00,06,-1.34,01,-6.84,01,30.13,01,21.54,01
2002,10,5,20,30,-6.40,01,0.00,06,-0.83,01,-6.30,01,30.20,01,21.92,01
2002,10,5,20,35,-6.25,01,0.00,06,-0.94,01,-6.14,01,29.99,01,20.79,01
2002,10,5,20,40,-6.91,01,0.00,06,-1.05,01,-6.57,01,29.63,01,22.22,01
2002,10,5,20,45,-7.65,01,0.00,06,-1.21,01,-7.06,01,29.53,01,23.64,01
2002,10,5,20,50,-8.11,01,0.00,06,-1.30,01,-7.98,01,29.39,01,24.55,01
2002,10,5,20,55,-6.62,01,0.00,06,-0.57,01,-6.55,01,29.51,01,25.61,01
2002,10,5,21,0,-4.84,01,0.00,06,1.00,01,-4.77,01,29.95,01,24.96,01
2002,10,5,21,5,-5.34,01,0.00,06,0.75,01,-4.72,01,29.72,01,26.37,01
2002,10,5,21,10,-6.46,01,0.00,06,-0.49,01,-5.91,01,29.39,01,25.38,01
2002,10,5,21,15,-8.40,01,0.00,06,-1.59,01,-7.55,01,28.76,01,25.57,01
2002,10,5,21,20,-8.98,01,0.00,06,-2.02,01,-8.29,01,28.37,01,27.20,01
2002,10,5,21,25,-7.33,01,0.00,06,-1.71,01,-7.09,01,28.21,01,28.44,01
2002,10,5,21,30,-5.67,01,0.00,06,-0.47,01,-5.41,01,28.43,01,28.85,01
2002,10,5,21,35,-5.08,01,0.00,06,0.47,01,-4.51,01,28.89,01,28.46,01
2002,10,5,21,40,-5.51,01,0.00,06,0.45,01,-4.88,01,29.12,01,27.95,01
2002,10,5,21,45,-6.41,01,0.00,06,-0.01,01,-5.83,01,28.92,01,27.83,01
2002,10,5,21,50,-6.51,01,0.00,06,-0.55,01,-5.86,01,28.55,01,27.79,01
2002,10,5,21,55,-6.37,01,0.00,06,-1.20,01,-5.67,01,27.95,01,27.77,01
2002,10,5,22,0,-5.12,01,0.00,06,-0.15,01,-4.49,01,27.95,01,29.31,01
2002,10,5,22,5,-5.29,01,0.00,06,0.17,01,-4.75,01,28.42,01,29.92,01
2002,10,5,22,10,-5.30,01,0.00,06,0.40,01,-5.31,01,28.69,01,29.80,01
2002,10,5,22,15,-4.30,01,0.00,06,0.94,01,-4.16,01,28.75,01,31.14,01
2002,10,5,22,20,-4.57,01,0.00,06,1.07,01,-4.08,01,29.10,01,31.06,01
2002,10,5,22,25,-6.45,01,0.00,06,-0.35,01,-6.07,01,28.62,01,30.10,01
2002,10,5,22,30,-6.43,01,0.00,06,-0.83,01,-6.15,01,27.99,01,31.76,01
2002,10,5,22,35,-5.51,01,0.00,06,-0.10,01,-5.16,01,27.85,01,34.01,01
2002,10,5,22,40,-4.69,01,0.00,06,0.70,01,-3.96,01,28.19,01,33.43,01
2002,10,5,22,45,-5.93,01,0.00,06,-0.11,01,-5.17,01,28.05,01,33.30,01
2002,10,5,22,50,-6.50,01,0.00,06,-0.72,01,-5.75,01,27.65,01,33.06,01
2002,10,5,22,55,-6.19,01,0.00,06,-1.48,01,-5.27,01,27.15,01,34.89,01
2002,10,5,23,0,-5.17,01,0.00,06,-0.44,01,-4.38,01,27.19,01,35.97,01
2002,10,5,23,5,-6.41,01,0.00,06,-1.06,01,-5.86,01,27.01,01,35.86,01
2002,10,5,23,10,-6.67,01,0.00,06,-1.10,01,-6.31,01,26.90,01,35.17,01
2002,10,5,23,15,-6.52,01,0.00,06,-1.18,01,-5.91,01,26.80,01,34.55,01
2002,10,5,23,20,-6.60,01,0.00,06,-1.47,01,-6.03,01,26.57,01,34.71,01
2002,10,5,23,25,-5.61,01,0.00,06,-0.52,01,-4.96,01,26.68,01,35.82,01
2002,10,5,23,30,-4.08,01,0.00,06,0.30,01,-3.35,01,27.00,01,37.18,01
2002,10,5,23,35,-4.32,01,0.00,06,0.28,01,-3.52,01,26.87,01,34.87,01
2002,10,5,23,40,-4.68,01,0.00,06,0.05,01,-4.08,01,26.90,01,34.64,01
2002,10,5,23,45,-5.59,01,0.00,06,-0.30,01,-5.10,01,26.85,01,34.20,01
2002,10,5,23,50,-5.17,01,0.00,06,-0.20,01,-4.64,01,26.83,01,34.76,01
2002,10,5,23,55,-4.51,01,0.00,06,0.02,01,-3.90,01,26.86,01,36.31,01
2002,10,6,0,0,-5.04,01,0.00,06,-0.23,01,-4.34,01,26.86,01,36.41,01
2002,10,6,0,5,-5.37,01,0.00,06,-0.12,01,-5.16,01,26.95,01,36.88,01
2002,10,6,0,10,-5.50,01,0.00,06,-0.36,01,-4.77,01,26.79,01,36.24,01
2002,10,6,0,15,-5.50,01,0.00,06,-0.28,01,-4.60,01,26.74,01,35.09,01
2002,10,6,0,20,-4.24,01,0.00,06,0.49,01,-3.51,01,27.02,01,35.07,01
2002,10,6,0,25,-2.80,01,0.00,06,1.43,01,-2.07,01,27.65,01,34.04,01
2002,10,6,0,30,-4.76,01,0.00,06,-0.14,01,-3.83,01,27.35,01,33.79,01
2002,10,6,0,35,-6.04,01,0.00,06,-1.45,01,-5.52,01,26.61,01,35.24,01
2002,10,6,0,40,-7.36,01,0.00,06,-2.40,01,-6.58,01,25.98,01,35.77,01
2002,10,6,0,45,-6.67,01,0.00,06,-1.76,01,-6.43,01,25.75,01,35.80,01
2002,10,6,0,50,-5.85,01,0.00,06,-1.52,01,-5.94,01,26.06,01,35.13,01
2002,10,6,0,55,-6.26,01,0.00,06,-1.56,01,-6.22,01,25.76,01,34.87,01
2002,10,6,1,0,-5.51,01,0.00,06,-0.71,01,-5.41,01,26.04,01,33.15,01
2002,10,6,1,5,-3.45,01,0.00,06,0.78,01,-3.16,01,26.79,01,31.12,01
2002,10,6,1,10,-4.08,01,0.00,06,0.17,01,-3.08,01,26.61,01,30.85,01
2002,10,6,1,15,-4.54,01,0.00,06,-0.28,01,-4.06,01,26.29,01,30.26,01
2002,10,6,1,20,-4.02,01,0.00,06,0.37,01,-3.55,01,26.42,01,29.88,01
2002,10,6,1,25,-3.85,01,0.00,06,0.23,01,-3.08,01,26.56,01,29.51,01
2002,10,6,1,30,-4.57,01,0.00,06,0.29,01,-3.56,01,26.64,01,29.97,01
2002,10,6,1,35,-5.00,01,0.00,06,-0.15,01,-4.26,01,26.53,01,30.29,01
2002,10,6,1,40,-2.97,01,0.00,06,0.96,01,-2.36,01,27.21,01,27.88,01
2002,10,6,1,45,-3.37,01,0.00,06,0.52,01,-2.68,01,27.51,01,26.64,01
2002,10,6,1,50,-2.26,01,0.00,06,2.04,01,-2.40,01,28.01,01,23.63,01
2002,10,6,1,55,-1.59,01,0.00,06,2.21,01,-1.42,01,28.86,01,22.30,01
2002,10,6,2,0,-4.60,01,0.00,06,-0.17,01,-4.14,01,28.23,01,24.75,01
2002,10,6,2,5,-5.52,01,0.00,06,-0.93,01,-5.05,01,27.41,01,26.37,01
2002,10,6,2,10,-5.05,01,0.00,06,-0.31,01,-5.12,01,27.27,01,25.53,01
2002,10,6,2,15,-2.79,01,0.00,06,1.31,01,-2.83,01,28.29,01,23.21,01
2002,10,6,2,20,-2.84,01,0.00,06,1.36,01,-3.20,01,28.66,01,22.29,01
2002,10,6,2,25,-4.40,01,0.00,06,0.32,01,-4.62,01,28.49,01,23.06,01
2002,10,6,2,30,-4.77,01,0.00,06,-0.43,01,-5.12,01,28.26,01,23.62,01
2002,10,6,2,35,-1.77,01,0.00,06,3.29,01,-2.17,01,28.93,01,21.52,01
2002,10,6,2,40,-1.58,01,0.00,06,2.59,01,-1.07,01,29.54,01,20.52,01
2002,10,6,2,45,-5.41,01,0.00,06,-0.74,01,-4.67,01,28.67,01,22.63,01
2002,10,6,2,50,-5.98,01,0.00,06,-1.23,01,-5.82,01,28.05,01,23.42,01
2002,10,6,2,55,-6.02,01,0.00,06,-2.14,01,-5.84,01,27.65,01,24.44,01
2002,10,6,3,0,-5.58,01,0.00,06,-1.83,01,-5.34,01,27.41,01,24.80,01
2002,10,6,3,5,-4.76,01,0.00,06,-1.20,01,-4.42,01,27.33,01,24.97,01
2002,10,6,3,10,-4.42,01,0.00,06,-0.33,01,-4.19,01,27.55,01,24.11,01
2002,10,6,3,15,-3.08,01,0.00,06,1.48,01,-2.72,01,28.10,01,23.24,01
2002,10,6,3,20,-5.85,01,0.00,06,-1.35,01,-5.31,01,27.53,01,24.50,01
2002,10,6,3,25,-7.39,01,0.00,06,-1.99,01,-6.63,01,27.01,01,24.93,01
2002,10,6,3,30,-6.67,01,0.00,06,-1.92,01,-6.48,01,27.00,01,25.11,01
2002,10,6,3,35,-6.13,01,0.00,06,-1.89,01,-6.14,01,27.01,01,24.91,01
2002,10,6,3,40,-5.54,01,0.00,06,-1.29,01,-5.52,01,27.20,01,23.76,01
2002,10,6,3,45,-4.82,01,0.00,06,-0.70,01,-4.59,01,27.72,01,22.19,01
2002,10,6,3,50,-5.68,01,0.00,06,-1.36,01,-5.57,01,27.24,01,22.60,01
2002,10,6,3,55,-2.65,01,0.00,06,2.34,01,-2.56,01,28.01,01,20.57,01
2002,10,6,4,0,-4.06,01,0.00,06,-0.02,01,-3.62,01,27.90,01,20.96,01
2002,10,6,4,5,-5.71,01,0.00,06,-0.94,01,-5.69,01,27.52,01,21.16,01
2002,10,6,4,10,-4.85,01,0.00,06,0.39,01,-4.91,01,27.55,01,20.47,01
2002,10,6,4,15,-1.39,01,0.00,06,3.53,01,-1.19,01,28.86,01,17.92,01
2002,10,6,4,20,-1.65,01,0.00,06,2.75,01,-1.38,01,28.98,01,18.35,01
2002,10,6,4,25,-3.30,01,0.00,06,0.88,01,-2.86,01,28.71,01,19.37,01
2002,10,6,4,30,-5.63,01,0.00,06,-1.98,01,-5.14,01,27.90,01,20.35,01
2002,10,6,4,35,-5.15,01,0.00,06,-1.08,01,-4.93,01,27.73,01,19.81,01
2002,10,6,4,40,-3.77,01,0.00,06,-0.14,01,-3.31,01,28.10,01,20.24,01
2002,10,6,4,45,-5.37,01,0.00,06,-2.05,01,-4.72,01,27.49,01,21.12,01
2002,10,6,4,50,-4.93,01,0.00,06,-1.49,01,-4.41,01,27.44,01,20.71,01
2002,10,6,4,55,-4.18,01,0.00,06,-0.56,01,-3.71,01,27.51,01,20.72,01
2002,10,6,5,0,-3.80,01,0.00,06,0.36,01,-3.42,01,27.70,01,20.08,01
2002,10,6,5,5,-2.74,01,0.00,06,1.63,01,-2.09,01,28.37,01,18.87,01
2002,10,6,5,10,-3.82,01,0.00,06,0.07,01,-3.00,01,28.21,01,19.36,01
2002,10,6,5,15,-5.34,01,0.00,06,-2.04,01,-4.52,01,27.51,01,20.63,01
2002,10,6,5,20,-5.66,01,0.00,06,-2.71,01,-4.97,01,27.17,01,20.97,01
2002,10,6,5,25,-5.41,01,0.00,06,-2.33,01,-5.12,01,26.84,01,21.33,01
2002,10,6,5,30,-2.57,01,0.00,06,0.27,01,-2.20,01,27.68,01,20.56,01
2002,10,6,5,35,-0.58,01,0.00,06,0.57,01,-0.13,01,27.86,01,20.86,01
2002,10,6,5,40,1.41,01,1.93,06,-0.07,01,1.93,08,27.70,01,22.46,01
2002,10,6,5,45,6.11,01,6.78,06,0.21,01,6.77,01,27.74,01,22.55,01
2002,10,6,5,50,12.02,01,12.93,06,2.39,01,12.82,01,27.48,01,22.68,01
2002,10,6,5,55,20.55,01,21.42,06,11.81,01,20.68,01,27.57,01,22.06,01
2002,10,6,6,0,30.48,01,31.44,06,28.72,01,29.10,01,27.83,01,22.08,01
2002,10,6,6,5,41.52,01,42.53,06,51.08,01,37.39,01,27.80,01,22.66,01
2002,10,6,6,10,53.08,01,53.96,06,71.20,01,45.44,01,27.56,01,23.44,01
2002,10,6,6,15,68.08,01,68.74,06,105.70,01,54.08,01,27.61,01,23.00,01
2002,10,6,6,20,83.90,01,84.05,06,137.90,01,62.30,01,27.69,01,23.29,01
2002,10,6,6,25,100.18,01,99.83,06,170.50,01,69.71,01,27.60,01,23.63,01
2002,10,6,6,30,117.41,03,116.27,06,200.30,03,77.10,03,27.68,01,23.19,01
2002,10,6,6,35,134.24,03,132.53,06,227.30,03,83.80,03,27.79,01,22.82,01
2002,10,6,6,40,152.11,03,149.83,06,253.70,03,90.70,03,28.02,01,22.33,01
2002,10,6,6,45,170.44,03,167.71,06,280.20,03,97.20,03,28.26,01,21.83,01
2002,10,6,6,50,188.99,03,185.42,06,304.40,03,103.20,03,28.42,01,21.48,01
2002,10,6,6,55,208.43,11,203.80,06,329.70,10,108.70,10,28.60,01,21.00,01
2002,10,6,7,0,229.18,03,223.47,06,356.70,03,114.10,03,28.99,01,20.13,01
2002,10,6,7,5,249.66,03,243.12,06,380.80,03,119.50,03,29.37,01,19.48,01
2002,10,6,7,10,270.07,11,262.26,06,402.50,10,124.40,10,29.59,01,18.87,01
2002,10,6,7,15,291.74,11,282.39,06,424.50,10,129.50,10,29.75,01,18.66,01
2002,10,6,7,20,310.79,11,300.86,06,440.50,10,134.50,10,29.98,01,18.29,01
2002,10,6,7,25,326.72,11,316.61,06,450.70,10,138.60,10,30.17,01,18.19,01
2002,10,6,7,30,347.69,11,336.63,06,470.40,10,142.80,10,30.14,01,18.27,01
2002,10,6,7,35,366.00,11,355.47,06,486.70,10,146.70,10,30.37,01,17.94,01
2002,10,6,7,40,382.19,11,373.50,06,499.10,10,151.10,10,30.69,01,17.46,01
2002,10,6,7,45,402.43,03,395.37,06,519.80,03,155.20,03,31.00,01,17.04,01
2002,10,6,7,50,423.25,03,417.67,06,541.70,03,158.60,03,31.27,01,16.63,01
2002,10,6,7,55,439.71,03,434.80,06,553.40,03,161.30,03,31.47,01,16.29,01
2002,10,6,8,0,462.00,03,456.59,06,574.00,03,163.90,03,31.72,01,16.15,01
2002,10,6,8,5,477.05,03,471.43,06,578.90,03,167.30,03,31.81,01,15.96,01
2002,10,6,8,10,493.92,03,488.82,06,588.70,03,170.60,03,31.97,01,15.83,01
2002,10,6,8,15,509.45,03,503.77,06,593.70,03,174.00,03,32.15,01,15.62,01
2002,10,6,8,20,527.79,03,521.12,06,603.30,03,177.20,03,32.31,01,15.58,01
2002,10,6,8,25,541.42,03,534.40,06,607.80,03,179.20,03,32.73,01,15.21,01
2002,10,6,8,30,557.01,03,549.54,06,607.30,03,186.10,03,33.27,01,14.56,01
2002,10,6,8,35,579.86,03,570.19,06,623.00,03,188.80,03,33.22,01,14.58,01
2002,10,6,8,40,577.95,03,566.78,06,566.60,03,212.30,03,33.42,01,14.69,01
2002,10,6,8,45,608.44,03,595.12,06,607.00,03,207.40,03,33.38,01,14.72,01
2002,10,6,8,50,623.21,11,608.40,06,621.30,10,203.60,10,33.44,01,14.73,01
2002,10,6,8,55,641.35,03,625.13,06,625.80,03,209.60,03,33.68,01,14.58,01
2002,10,6,9,0,656.52,11,641.14,06,634.70,10,212.00,10,34.24,01,13.98,01
2002,10,6,9,5,676.07,03,659.16,06,649.00,03,212.70,03,34.42,01,13.82,01
2002,10,6,9,10,680.15,11,663.74,06,632.20,10,221.60,10,34.75,01,13.47,01
2002,10,6,9,15,697.94,03,680.33,06,644.40,03,222.50,03,35.03,01,13.19,01
2002,10,6,9,20,713.18,11,696.64,06,661.30,10,219.70,10,35.36,01,13.22,01
2002,10,6,9,25,728.40,03,711.27,06,667.40,03,223.00,03,35.43,01,13.47,01
2002,10,6,9,30,740.59,03,723.05,06,674.40,03,222.90,03,35.40,01,13.81,01
2002,10,6,9,35,753.77,03,736.04,06,681.70,03,223.90,03,35.22,01,13.73,01
2002,10,6,9,40,766.94,03,749.40,06,690.30,03,224.40,03,35.32,01,13.63,01
2002,10,6,9,45,781.19,03,763.28,06,697.90,03,226.30,03,35.66,01,13.60,01
2002,10,6,9,50,793.44,03,774.94,06,705.00,03,226.50,03,35.67,01,13.59,01
2002,10,6,9,55,805.68,03,786.64,06,714.00,03,225.40,03,35.65,01,13.64,01
2002,10,6,10,0,818.93,11,798.53,06,718.00,10,228.60,10,35.86,01,13.63,01
2002,10,6,10,5,825.20,11,804.69,06,717.00,10,230.30,10,35.98,01,13.51,01
2002,10,6,10,10,834.47,03,812.80,06,721.00,03,230.20,03,36.08,01,13.38,01
2002,10,6,10,15,839.78,03,818.21,06,721.00,03,230.90,03,36.12,01,13.28,01
2002,10,6,10,20,839.15,03,817.79,06,710.00,03,235.10,03,36.42,01,13.08,01
2002,10,6,10,25,854.45,03,830.19,06,719.00,03,236.00,03,36.15,01,13.32,01
2002,10,6,10,30,858.84,11,835.18,06,712.00,10,243.00,10,36.35,01,13.31,01
2002,10,6,10,35,862.27,11,839.20,06,713.00,10,242.70,10,36.53,01,13.23,01
2002,10,6,10,40,873.67,03,850.42,06,726.00,03,239.80,03,36.80,01,13.05,01
2002,10,6,10,45,881.13,03,857.04,06,732.00,03,238.40,03,36.87,01,13.07,01
2002,10,6,10,50,886.65,11,860.69,06,736.00,10,236.00,10,36.85,01,13.14,01
2002,10,6,10,55,893.20,11,866.23,06,741.00,10,234.90,10,37.07,01,12.97,01
2002,10,6,11,0,901.83,03,873.43,06,749.00,03,233.20,03,37.18,01,13.06,01
2002,10,6,11,5,904.58,03,876.22,06,751.00,03,232.50,03,37.23,01,13.09,01
2002,10,6,11,10,905.38,03,877.75,06,754.00,03,230.00,03,37.17,01,13.19,01
2002,10,6,11,15,899.29,03,873.11,06,746.00,03,231.10,03,37.49,01,13.14,01
2002,10,6,11,20,896.22,03,869.29,06,739.00,03,232.50,03,37.66,01,13.01,01
2002,10,6,11,25,901.10,03,875.41,06,746.00,03,232.10,03,37.68,01,13.11,01
2002,10,6,11,30,896.14,03,871.26,06,741.00,03,232.10,03,37.88,01,12.80,01
2002,10,6,11,35,889.23,03,863.39,06,731.00,03,233.00,03,37.96,01,12.96,01
2002,10,6,11,40,897.20,03,871.28,06,743.00,03,231.00,03,38.25,01,12.81,01
2002,10,6,11,45,892.36,03,865.71,06,735.00,03,233.10,03,38.42,01,12.74,01
2002,10,6,11,50,888.54,11,861.86,06,739.00,10,226.90,10,38.44,01,11.89,01
2002,10,6,11,55,903.57,03,876.01,06,768.00,03,217.60,03,38.57,01,11.56,01
2002,10,6,12,0,900.82,03,871.84,06,763.00,03,219.50,03,38.64,01,11.49,01
2002,10,6,12,5,888.23,11,858.39,06,743.00,10,225.20,10,38.86,01,11.38,01
2002,10,6,12,10,886.62,11,857.32,06,743.00,10,226.50,10,38.82,01,11.30,01
2002,10,6,12,15,879.12,03,847.09,06,733.00,03,227.40,03,38.85,01,11.11,01
2002,10,6,12,20,868.68,03,836.94,06,726.00,03,226.10,03,39.25,01,10.87,01
2002,10,6,12,25,873.15,11,839.54,06,740.00,10,220.20,10,39.21,01,10.61,01
2002,10,6,12,30,880.64,03,846.32,06,761.00,03,213.10,03,39.07,01,10.69,01
2002,10,6,12,35,878.25,03,843.76,06,763.00,03,212.90,03,39.11,01,10.81,01
2002,10,6,12,40,875.89,11,840.62,06,763.00,10,214.10,10,39.10,01,10.98,01
2002,10,6,12,45,854.66,03,816.80,06,732.00,03,220.20,03,39.00,01,10.88,01
2002,10,6,12,50,860.31,11,819.64,06,744.00,10,218.10,10,39.40,01,10.57,01
2002,10,6,12,55,846.07,15,803.98,06,730.00,14,218.80,14,39.14,01,10.68,01
2002,10,6,13,0,830.84,15,790.23,06,715.00,14,222.30,14,39.22,01,10.73,01
2002,10,6,13,5,828.59,11,788.47,06,719.00,10,222.90,10,39.41,01,10.30,01
2002,10,6,13,10,816.36,11,773.70,06,708.00,10,222.50,10,39.54,01,10.48,01
2002,10,6,13,15,812.14,15,769.74,06,720.00,14,215.30,14,39.74,01,10.03,01
2002,10,6,13,20,796.92,15,752.62,06,708.00,14,213.70,14,39.53,01,10.06,01
2002,10,6,13,25,797.81,15,752.24,06,717.00,14,213.10,14,39.64,01,10.44,01
2002,10,6,13,30,790.70,15,745.09,06,718.00,14,212.10,14,39.38,01,10.63,01
2002,10,6,13,35,763.50,15,718.37,06,692.00,14,211.60,14,39.33,01,10.65,01
2002,10,6,13,40,757.37,15,709.78,06,696.40,14,207.00,14,39.34,01,10.14,01
2002,10,6,13,45,746.22,15,698.69,06,695.80,14,203.80,14,39.53,01,9.66,01
2002,10,6,13,50,731.01,19,685.74,06,690.60,18,202.20,18,39.70,01,10.03,01
2002,10,6,13,55,716.79,15,670.45,06,684.20,14,199.20,14,39.72,01,9.83,01
2002,10,6,14,0,709.63,15,664.08,06,692.30,14,195.40,14,39.82,01,9.60,01
2002,10,6,14,5,683.43,15,638.60,06,669.00,14,193.80,14,39.72,01,9.57,01
2002,10,6,14,10,674.91,19,631.46,06,671.90,18,193.10,18,39.82,01,9.61,01
2002,10,6,14,15,663.95,15,620.65,06,669.20,14,192.60,14,39.67,01,9.81,01
2002,10,6,14,20,630.24,19,589.29,06,631.70,18,193.50,18,39.84,01,9.72,01
2002,10,6,14,25,628.01,15,587.36,06,645.80,14,191.40,14,39.81,01,9.68,01
2002,10,6,14,30,604.14,15,564.10,06,624.10,14,190.00,14,39.64,01,9.78,01
2002,10,6,14,35,579.88,19,540.84,06,602.40,18,188.20,18,39.62,01,9.80,01
2002,10,6,14,40,561.59,15,524.04,06,598.40,14,182.30,14,39.58,01,9.00,01
2002,10,6,14,45,538.75,15,503.54,06,583.20,14,179.00,14,39.73,01,9.12,01
2002,10,6,14,50,531.66,15,495.61,06,584.60,14,179.00,14,39.90,01,9.21,01
2002,10,6,14,55,506.25,15,472.58,06,561.50,14,177.00,14,39.73,01,9.23,01
2002,10,6,15,0,492.94,11,460.86,06,556.30,10,176.60,10,39.52,01,9.35,01
2002,10,6,15,5,482.49,15,451.55,06,561.80,14,173.30,14,39.62,01,9.22,01
2002,10,6,15,10,458.60,19,427.30,06,537.40,18,169.70,18,39.48,01,9.50,01
2002,10,6,15,15,424.84,15,396.29,06,496.80,14,166.20,14,39.38,01,9.48,01
2002,10,6,15,20,402.37,15,375.81,06,475.70,14,163.30,14,39.51,01,9.32,01
2002,10,6,15,25,391.69,11,365.18,06,476.60,10,160.20,10,39.39,01,9.38,01
2002,10,6,15,30,363.40,15,339.45,06,441.30,14,157.10,14,39.33,01,9.94,01
2002,10,6,15,35,351.55,19,328.21,06,430.70,18,157.60,18,39.30,01,9.83,01
2002,10,6,15,40,326.99,15,305.90,06,400.20,14,154.30,14,39.48,01,9.86,01
2002,10,6,15,45,311.38,15,291.05,06,394.80,14,148.40,14,39.45,01,10.16,01
2002,10,6,15,50,288.05,11,269.57,06,365.40,10,144.00,10,39.16,01,10.13,01
2002,10,6,15,55,255.89,11,240.33,06,314.40,10,137.90,10,39.09,01,10.47,01
2002,10,6,16,0,236.34,11,222.14,06,289.60,10,133.00,10,38.92,01,10.68,01
2002,10,6,16,5,223.74,11,209.90,06,282.80,10,128.00,10,39.00,01,10.67,01
2002,10,6,16,10,202.77,11,191.17,06,262.70,10,119.90,10,38.99,01,10.55,01
2002,10,6,16,15,175.31,03,166.50,06,220.30,03,110.80,03,38.88,01,10.59,01
2002,10,6,16,20,150.56,03,144.09,06,181.40,03,101.60,03,38.81,01,10.78,01
2002,10,6,16,25,136.30,03,130.87,06,172.00,03,93.80,03,38.66,01,10.59,01
2002,10,6,16,30,118.01,03,113.78,06,147.80,03,84.70,03,38.63,01,10.44,01
2002,10,6,16,35,102.81,03,99.40,06,131.60,03,76.00,03,38.58,01,10.41,01
2002,10,6,16,40,84.85,01,82.38,06,102.30,01,66.13,01,38.48,01,10.57,01
2002,10,6,16,45,68.86,01,66.72,06,74.70,01,56.27,01,38.37,01,10.72,01
2002,10,6,16,50,56.01,01,53.86,06,56.49,01,47.04,01,38.21,01,10.91,01
