2000,1,6,11,55,518.96,14,1011.30,15,45.73,15,9900.00,99,9900.00,99
2000,1,6,12,0,522.38,14,1011.60,15,47.16,15,9900.00,99,9900.00,99
2000,1,6,12,5,525.09,14,1013.70,15,47.09,15,9900.00,99,9900.00,99
2000,1,6,12,10,526.99,14,1014.10,15,47.11,15,9900.00,99,9900.00,99
2000,1,6,12,15,527.75,14,1013.30,15,46.95,15,9900.00,99,9900.00,99
2000,1,6,12,20,528.38,18,1012.10,19,47.14,19,9900.00,99,9900.00,99
2000,1,6,12,25,528.42,14,1010.40,15,47.42,15,9900.00,99,9900.00,99
2000,1,6,12,30,529.09,14,1010.70,15,46.58,15,9900.00,99,9900.00,99
2000,1,6,12,35,529.13,14,1008.80,15,47.45,15,9900.00,99,9900.00,99
2000,1,6,12,40,528.78,14,1009.90,15,48.08,15,9900.00,99,9900.00,99
2000,1,6,12,45,526.55,14,1007.20,15,46.66,15,9900.00,99,9900.00,99
2000,1,6,12,50,525.99,14,1008.80,15,46.67,15,9900.00,99,9900.00,99
2000,1,6,12,55,524.11,14,1007.20,15,47.60,15,9900.00,99,9900.00,99
2000,1,6,13,0,520.84,14,1005.80,15,48.58,15,9900.00,99,9900.00,99
2000,1,6,13,5,516.44,14,1002.10,15,47.07,15,9900.00,99,9900.00,99
2000,1,6,13,10,513.45,14,999.76,15,46.77,15,9900.00,99,9900.00,99
2000,1,6,13,15,508.36,14,995.98,15,45.93,15,9900.00,99,9900.00,99
2000,1,6,13,20,503.60,14,991.34,15,45.70,15,9900.00,99,9900.00,99
2000,1,6,13,25,497.04,14,989.91,15,44.61,15,9900.00,99,9900.00,99
2000,1,6,13,30,492.10,14,990.08,15,44.09,15,9900.00,99,9900.00,99
2000,1,6,13,35,486.86,18,988.47,19,43.82,19,9900.00,99,9900.00,99
2000,1,6,13,40,480.04,14,983.88,15,42.59,15,9900.00,99,9900.00,99
2000,1,6,13,45,474.74,14,984.19,15,42.00,15,9900.00,99,9900.00,99
2000,1,6,13,50,467.55,10,981.49,11,41.03,11,9900.00,99,9900.00,99
2000,1,6,13,55,460.50,10,977.58,11,41.47,11,9900.00,99,9900.00,99
2000,1,6,14,0,452.56,14,972.35,15,40.43,15,9900.00,99,9900.00,99
2000,1,6,14,5,445.02,14,965.68,15,41.49,15,9900.00,99,9900.00,99
2000,1,6,14,10,436.63,14,960.59,15,41.13,15,9900.00,99,9900.00,99
2000,1,6,14,15,428.26,14,955.94,15,41.51,15,9900.00,99,9900.00,99
2000,1,6,14,20,419.13,14,951.00,15,39.66,15,9900.00,99,9900.00,99
2000,1,6,14,25,410.72,14,947.12,15,39.27,15,9900.00,99,9900.00,99
2000,1,6,14,30,402.90,14,941.95,15,40.19,15,9900.00,99,9900.00,99
2000,1,6,14,35,394.06,10,939.02,11,39.14,11,9900.00,99,9900.00,99
2000,1,6,14,40,382.54,14,931.17,15,37.62,15,9900.00,99,9900.00,99
2000,1,6,14,45,371.68,14,927.93,15,36.36,15,9900.00,99,9900.00,99
2000,1,6,14,50,359.32,14,920.33,15,36.41,15,9900.00,99,9900.00,99
2000,1,6,14,55,347.11,18,914.78,19,35.88,19,9900.00,99,9900.00,99
2000,1,6,15,0,335.62,14,907.71,15,36.62,15,9900.00,99,9900.00,99
2000,1,6,15,5,321.30,14,897.93,15,34.50,15,9900.00,99,9900.00,99
2000,1,6,15,10,308.03,18,892.71,19,33.75,19,9900.00,99,9900.00,99
2000,1,6,15,15,293.93,18,881.85,19,33.14,19,9900.00,99,9900.00,99
2000,1,6,15,20,279.40,22,870.22,23,31.61,23,9900.00,99,9900.00,99
2000,1,6,15,25,266.19,22,858.80,23,30.84,23,9900.00,99,9900.00,99
2000,1,6,15,30,253.62,18,846.37,19,30.74,19,9900.00,99,9900.00,99
2000,1,6,15,35,241.31,22,833.13,23,30.72,23,9900.00,99,9900.00,99
2000,1,6,15,40,228.61,22,823.14,23,30.04,23,9900.00,99,9900.00,99
2000,1,6,15,45,214.07,22,810.34,23,28.18,23,9900.00,99,9900.00,99
2000,1,6,15,50,200.00,22,796.37,23,27.46,23,9900.00,99,9900.00,99
2000,1,6,15,55,186.85,22,780.24,23,26.95,23,9900.00,99,9900.00,99
2000,1,6,16,0,174.50,26,764.95,27,27.12,27,9900.00,99,9900.00,99
2000,1,6,16,5,161.81,26,747.80,27,26.37,27,9900.00,99,9900.00,99
2000,1,6,16,10,148.51,22,728.22,23,25.34,23,9900.00,99,9900.00,99
2000,1,6,16,15,133.86,26,708.76,27,22.66,27,9900.00,99,9900.00,99
2000,1,6,16,20,120.71,01,688.43,01,21.13,01,9900.00,99,9900.00,99
2000,1,6,16,25,106.92,01,665.33,01,19.23,01,9900.00,99,9900.00,99
2000,1,6,16,30,93.77,01,641.10,01,17.37,01,9900.00,99,9900.00,99
2000,1,6,16,35,81.54,01,613.99,01,16.14,01,9900.00,99,9900.00,99
2000,1,6,16,40,67.77,01,576.86,01,14.23,01,9900.00,99,9900.00,99
2000,1,6,16,45,55.96,01,543.26,01,13.11,01,9900.00,99,9900.00,99
2000,1,6,16,50,43.25,01,502.56,01,11.00,01,9900.00,99,9900.00,99
2000,1,6,16,55,32.38,01,456.06,01,9.26,01,9900.00,99,9900.00,99
2000,1,6,17,0,22.68,01,407.66,01,7.78,01,9900.00,99,9900.00,99
2000,1,6,17,5,12.32,01,348.80,01,4.16,01,9900.00,99,9900.00,99
2000,1,6,17,10,2.68,01,278.97,01,1.08,01,9900.00,99,9900.00,99
2000,1,6,17,15,-1.90,01,194.56,01,-1.33,01,9900.00,99,9900.00,99
2000,1,6,17,20,-4.55,01,42.80,01,-3.79,01,9900.00,99,9900.00,99
2000,1,6,17,25,-5.95,01,1.39,01,-4.78,01,9900.00,99,9900.00,99
2000,1,6,17,30,-7.81,01,.05,01,-6.80,01,9900.00,99,9900.00,99
2000,1,6,17,35,-8.91,01,-.45,01,-8.35,01,9900.00,99,9900.00,99
2000,1,6,17,40,-9.93,01,-.78,01,-9.49,01,9900.00,99,9900.00,99
2000,1,6,17,45,-9.35,01,-.96,01,-8.71,01,9900.00,99,9900.00,99
2000,1,6,17,50,-8.39,01,-.94,01,-7.93,01,9900.00,99,9900.00,99
2000,1,6,17,55,-8.38,01,-.72,01,-7.81,01,9900.00,99,9900.00,99
2000,1,6,18,0,-8.43,01,-.40,01,-7.94,01,9900.00,99,9900.00,99
2000,1,6,18,5,-8.68,01,-.42,01,-7.97,01,9900.00,99,9900.00,99
2000,1,6,18,10,-8.45,01,-.48,01,-7.74,01,9900.00,99,9900.00,99
2000,1,6,18,15,-8.24,01,-.44,01,-7.76,01,9900.00,99,9900.00,99
2000,1,6,18,20,-7.99,01,-.53,01,-7.38,01,9900.00,99,9900.00,99
2000,1,6,18,25,-7.62,01,-.51,01,-7.03,01,9900.00,99,9900.00,99
2000,1,6,18,30,-7.07,01,-.43,01,-6.74,01,9900.00,99,9900.00,99
2000,1,6,18,35,-6.69,01,-.39,01,-6.22,01,9900.00,99,9900.00,99
2000,1,6,18,40,-6.02,01,-.32,01,-5.99,01,9900.00,99,9900.00,99
2000,1,6,18,45,-5.97,01,-.10,01,-5.61,01,9900.00,99,9900.00,99
2000,1,6,18,50,-5.81,01,-.04,01,-5.13,01,9900.00,99,9900.00,99
2000,1,6,18,55,-6.04,01,-.01,01,-5.64,01,9900.00,99,9900.00,99
2000,1,6,19,0,-6.96,01,-.20,01,-6.30,01,9900.00,99,9900.00,99
2000,1,6,19,5,-6.78,01,-.36,01,-6.13,01,9900.00,99,9900.00,99
2000,1,6,19,10,-6.19,01,-.30,01,-6.06,01,9900.00,99,9900.00,99
2000,1,6,19,15,-6.19,01,-.25,01,-6.09,01,9900.00,99,9900.00,99
2000,1,6,19,20,-5.81,01,.03,01,-5.23,01,9900.00,99,9900.00,99
2000,1,6,19,25,-5.47,01,.25,01,-4.91,01,9900.00,99,9900.00,99
2000,1,6,19,30,-5.66,01,.07,01,-5.05,01,9900.00,99,9900.00,99
2000,1,6,19,35,-5.92,01,-.08,01,-5.65,01,9900.00,99,9900.00,99
2000,1,6,19,40,-5.83,01,-.19,01,-5.38,01,9900.00,99,9900.00,99
2000,1,6,19,45,-5.65,01,-.22,01,-5.10,01,9900.00,99,9900.00,99
2000,1,6,19,50,-5.37,01,-.03,01,-4.35,01,9900.00,99,9900.00,99
2000,1,6,19,55,-5.47,01,.11,01,-4.59,01,9900.00,99,9900.00,99
2000,1,6,20,0,-4.69,01,.34,01,-4.10,01,9900.00,99,9900.00,99
2000,1,6,20,5,-3.39,01,.52,01,-3.38,01,9900.00,99,9900.00,99
2000,1,6,20,10,-4.15,01,.41,01,-3.91,01,9900.00,99,9900.00,99
2000,1,6,20,15,-4.88,01,.24,01,-4.42,01,9900.00,99,9900.00,99
2000,1,6,20,20,-4.96,01,.11,01,-4.48,01,9900.00,99,9900.00,99
2000,1,6,20,25,-4.86,01,.14,01,-4.33,01,9900.00,99,9900.00,99
2000,1,6,20,30,-4.52,01,.28,01,-4.03,01,9900.00,99,9900.00,99
2000,1,6,20,35,-3.92,01,.34,01,-3.74,01,9900.00,99,9900.00,99
2000,1,6,20,40,-3.89,01,.34,01,-3.75,01,9900.00,99,9900.00,99
2000,1,6,20,45,-4.70,01,.12,01,-4.24,01,9900.00,99,9900.00,99
2000,1,6,20,50,-5.02,01,.05,01,-4.50,01,9900.00,99,9900.00,99
2000,1,6,20,55,-4.70,01,.10,01,-4.23,01,9900.00,99,9900.00,99
2000,1,6,21,0,-5.03,01,-.08,01,-4.76,01,9900.00,99,9900.00,99
2000,1,6,21,5,-5.05,01,-.13,01,-4.74,01,9900.00,99,9900.00,99
2000,1,6,21,10,-5.14,01,-.06,01,-4.87,01,9900.00,99,9900.00,99
2000,1,6,21,15,-4.82,01,.01,01,-4.31,01,9900.00,99,9900.00,99
2000,1,6,21,20,-4.71,01,.10,01,-4.22,01,9900.00,99,9900.00,99
2000,1,6,21,25,-4.63,01,.11,01,-4.20,01,9900.00,99,9900.00,99
2000,1,6,21,30,-4.21,01,.08,01,-4.14,01,9900.00,99,9900.00,99
2000,1,6,21,35,-4.62,01,.09,01,-4.21,01,9900.00,99,9900.00,99
2000,1,6,21,40,-4.44,01,.08,01,-4.21,01,9900.00,99,9900.00,99
2000,1,6,21,45,-3.92,01,.05,01,-4.09,01,9900.00,99,9900.00,99
2000,1,6,21,50,-4.09,01,.06,01,-4.07,01,9900.00,99,9900.00,99
2000,1,6,21,55,-4.55,01,.06,01,-4.22,01,9900.00,99,9900.00,99
2000,1,6,22,0,-4.08,01,.16,01,-3.96,01,9900.00,99,9900.00,99
2000,1,6,22,5,-3.90,01,.17,01,-3.75,01,9900.00,99,9900.00,99
2000,1,6,22,10,-3.94,01,.07,01,-3.75,01,9900.00,99,9900.00,99
2000,1,6,22,15,-3.57,01,.17,01,-3.51,01,9900.00,99,9900.00,99
2000,1,6,22,20,-3.69,01,.19,01,-3.71,01,9900.00,99,9900.00,99
2000,1,6,22,25,-4.00,01,.27,01,-3.96,01,9900.00,99,9900.00,99
2000,1,6,22,30,-4.29,01,.21,01,-4.22,01,9900.00,99,9900.00,99
2000,1,6,22,35,-4.67,01,.08,01,-4.27,01,9900.00,99,9900.00,99
2000,1,6,22,40,-4.40,01,.04,01,-4.20,01,9900.00,99,9900.00,99
2000,1,6,22,45,-4.24,01,.02,01,-4.19,01,9900.00,99,9900.00,99
2000,1,6,22,50,-4.32,01,-.02,01,-4.15,01,9900.00,99,9900.00,99
2000,1,6,22,55,-4.03,01,.21,01,-4.02,01,9900.00,99,9900.00,99
2000,1,6,23,0,-3.43,01,.32,01,-3.73,01,9900.00,99,9900.00,99
2000,1,6,23,5,-3.51,01,.32,01,-3.77,01,9900.00,99,9900.00,99
2000,1,6,23,10,-3.41,01,.35,01,-3.82,01,9900.00,99,9900.00,99
2000,1,6,23,15,-3.11,01,.41,01,-3.50,01,9900.00,99,9900.00,99
2000,1,6,23,20,-2.99,01,.45,01,-3.26,01,9900.00,99,9900.00,99
2000,1,6,23,25,-3.42,01,.36,01,-3.46,01,9900.00,99,9900.00,99
2000,1,6,23,30,-3.59,01,.19,01,-3.73,01,9900.00,99,9900.00,99
2000,1,6,23,35,-3.13,01,.27,01,-3.35,01,9900.00,99,9900.00,99
2000,1,6,23,40,-3.33,01,.37,01,-3.45,01,9900.00,99,9900.00,99
2000,1,6,23,45,-4.31,01,.14,01,-4.16,01,9900.00,99,9900.00,99
2000,1,6,23,50,-4.68,01,-.04,01,-4.27,01,9900.00,99,9900.00,99
2000,1,6,23,55,-4.69,01,-.10,01,-4.28,01,9900.00,99,9900.00,99
2000,1,7,0,0,-4.26,01,.03,01,-4.19,01,9900.00,99,9900.00,99
2000,1,7,0,5,-3.79,01,.17,01,-4.07,01,9900.00,99,9900.00,99
2000,1,7,0,10,-3.46,01,.21,01,-3.76,01,9900.00,99,9900.00,99
2000,1,7,0,15,-3.24,01,.12,01,-3.60,01,9900.00,99,9900.00,99
2000,1,7,0,20,-3.55,01,.06,01,-3.88,01,9900.00,99,9900.00,99
2000,1,7,0,25,-3.29,01,.19,01,-3.74,01,9900.00,99,9900.00,99
2000,1,7,0,30,-3.08,01,.32,01,-3.58,01,9900.00,99,9900.00,99
2000,1,7,0,35,-3.16,01,.33,01,-3.63,01,9900.00,99,9900.00,99
2000,1,7,0,40,-3.40,01,.30,01,-3.87,01,9900.00,99,9900.00,99
2000,1,7,0,45,-3.32,01,.30,01,-3.79,01,9900.00,99,9900.00,99
2000,1,7,0,50,-3.23,01,.26,01,-3.48,01,9900.00,99,9900.00,99
2000,1,7,0,55,-3.06,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2000,1,7,1,0,-3.15,01,.32,01,-3.52,01,9900.00,99,9900.00,99
2000,1,7,1,5,-3.29,01,.17,01,-3.49,01,9900.00,99,9900.00,99
2000,1,7,1,10,-3.60,01,-.14,01,-3.79,01,9900.00,99,9900.00,99
2000,1,7,1,15,-3.73,01,-.30,01,-3.94,01,9900.00,99,9900.00,99
2000,1,7,1,20,-4.43,01,-.36,01,-4.24,01,9900.00,99,9900.00,99
2000,1,7,1,25,-4.00,01,-.29,01,-4.19,01,9900.00,99,9900.00,99
2000,1,7,1,30,-3.93,01,-.25,01,-4.18,01,9900.00,99,9900.00,99
2000,1,7,1,35,-3.60,01,-.06,01,-3.84,01,9900.00,99,9900.00,99
2000,1,7,1,40,-3.36,01,.15,01,-3.74,01,9900.00,99,9900.00,99
2000,1,7,1,45,-3.42,01,.16,01,-3.94,01,9900.00,99,9900.00,99
2000,1,7,1,50,-3.84,01,-.06,01,-4.22,01,9900.00,99,9900.00,99
2000,1,7,1,55,-3.36,01,.05,01,-4.04,01,9900.00,99,9900.00,99
2000,1,7,2,0,-3.16,01,.26,01,-3.81,01,9900.00,99,9900.00,99
2000,1,7,2,5,-3.24,01,.36,01,-3.79,01,9900.00,99,9900.00,99
2000,1,7,2,10,-3.30,01,.37,01,-3.89,01,9900.00,99,9900.00,99
2000,1,7,2,15,-2.92,01,.39,01,-3.44,01,9900.00,99,9900.00,99
2000,1,7,2,20,-2.67,01,.48,01,-3.22,01,9900.00,99,9900.00,99
2000,1,7,2,25,-2.91,01,.41,01,-3.34,01,9900.00,99,9900.00,99
2000,1,7,2,30,-2.99,01,.35,01,-3.45,01,9900.00,99,9900.00,99
2000,1,7,2,35,-2.97,01,.15,01,-3.54,01,9900.00,99,9900.00,99
2000,1,7,2,40,-3.01,01,-.03,01,-3.67,01,9900.00,99,9900.00,99
2000,1,7,2,45,-3.12,01,-.07,01,-3.87,01,9900.00,99,9900.00,99
2000,1,7,2,50,-2.93,01,.01,01,-3.71,01,9900.00,99,9900.00,99
2000,1,7,2,55,-3.09,01,.04,01,-3.77,01,9900.00,99,9900.00,99
2000,1,7,3,0,-3.12,01,.05,01,-3.68,01,9900.00,99,9900.00,99
2000,1,7,3,5,-2.91,01,.05,01,-3.61,01,9900.00,99,9900.00,99
2000,1,7,3,10,-2.73,01,.06,01,-3.36,01,9900.00,99,9900.00,99
2000,1,7,3,15,-2.72,01,.16,01,-3.34,01,9900.00,99,9900.00,99
2000,1,7,3,20,-2.62,01,.17,01,-3.28,01,9900.00,99,9900.00,99
2000,1,7,3,25,-1.49,01,.27,01,-2.17,01,9900.00,99,9900.00,99
2000,1,7,3,30,-1.11,01,.37,01,-1.50,01,9900.00,99,9900.00,99
2000,1,7,3,35,-1.68,01,.31,01,-2.11,01,9900.00,99,9900.00,99
2000,1,7,3,40,-1.53,01,.35,01,-1.82,01,9900.00,99,9900.00,99
2000,1,7,3,45,-.87,01,.28,01,-1.25,01,9900.00,99,9900.00,99
2000,1,7,3,50,.04,01,.11,01,-.04,01,9900.00,99,9900.00,99
2000,1,7,3,55,.60,01,-.02,01,.65,01,9900.00,99,9900.00,99
2000,1,7,4,0,.84,01,-.07,01,.94,01,9900.00,99,9900.00,99
2000,1,7,4,5,1.23,01,.03,01,1.40,01,9900.00,99,9900.00,99
2000,1,7,4,10,1.18,01,.06,01,1.41,01,9900.00,99,9900.00,99
2000,1,7,4,15,.92,01,.09,01,1.16,01,9900.00,99,9900.00,99
2000,1,7,4,20,.72,01,.08,01,.88,01,9900.00,99,9900.00,99
2000,1,7,4,25,.67,01,.11,01,.63,01,9900.00,99,9900.00,99
2000,1,7,4,30,.63,01,.09,01,.61,01,9900.00,99,9900.00,99
2000,1,7,4,35,1.12,01,.17,01,1.27,01,9900.00,99,9900.00,99
2000,1,7,4,40,1.05,01,.05,01,1.10,01,9900.00,99,9900.00,99
2000,1,7,4,45,.74,01,-.07,01,.49,01,9900.00,99,9900.00,99
2000,1,7,4,50,.69,01,-.23,01,.32,01,9900.00,99,9900.00,99
2000,1,7,4,55,.67,01,-.13,01,.29,01,9900.00,99,9900.00,99
2000,1,7,5,0,.66,01,-.17,01,.18,01,9900.00,99,9900.00,99
2000,1,7,5,5,.14,01,-.16,01,-.03,01,9900.00,99,9900.00,99
2000,1,7,5,10,-.46,01,-.23,01,-.84,01,9900.00,99,9900.00,99
2000,1,7,5,15,-1.06,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
2000,1,7,5,20,-1.15,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,1,7,5,25,-1.00,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2000,1,7,5,30,-.72,01,-.30,01,-1.34,01,9900.00,99,9900.00,99
2000,1,7,5,35,-1.39,01,-.26,01,-1.84,01,9900.00,99,9900.00,99
2000,1,7,5,40,-3.07,01,-.33,01,-3.59,01,9900.00,99,9900.00,99
2000,1,7,5,45,-3.90,01,-.36,01,-4.23,01,9900.00,99,9900.00,99
2000,1,7,5,50,-4.60,01,-.39,01,-4.74,01,9900.00,99,9900.00,99
2000,1,7,5,55,-4.77,01,-.36,01,-5.01,01,9900.00,99,9900.00,99
2000,1,7,6,0,-5.61,01,-.37,01,-5.59,01,9900.00,99,9900.00,99
2000,1,7,6,5,-5.62,01,-.32,01,-5.70,01,9900.00,99,9900.00,99
2000,1,7,6,10,-5.05,01,-.17,01,-5.16,01,9900.00,99,9900.00,99
2000,1,7,6,15,-4.76,01,-.12,01,-5.00,01,9900.00,99,9900.00,99
2000,1,7,6,20,-4.53,01,-.06,01,-4.45,01,9900.00,99,9900.00,99
2000,1,7,6,25,-4.75,01,-.08,01,-4.79,01,9900.00,99,9900.00,99
2000,1,7,6,30,-4.34,01,-.16,01,-4.26,01,9900.00,99,9900.00,99
2000,1,7,6,35,-4.05,01,-.15,01,-4.21,01,9900.00,99,9900.00,99
2000,1,7,6,40,-4.41,01,-.18,01,-4.23,01,9900.00,99,9900.00,99
2000,1,7,6,45,-4.72,01,-.14,01,-4.36,01,9900.00,99,9900.00,99
2000,1,7,6,50,-4.69,01,-.12,01,-4.40,01,9900.00,99,9900.00,99
2000,1,7,6,55,-4.24,01,-.06,01,-4.20,01,9900.00,99,9900.00,99
2000,1,7,7,0,-3.69,01,-.03,01,-3.77,01,9900.00,99,9900.00,99
2000,1,7,7,5,-3.47,01,-.12,01,-3.74,01,9900.00,99,9900.00,99
2000,1,7,7,10,-3.47,01,-.10,01,-3.66,01,9900.00,99,9900.00,99
2000,1,7,7,15,-3.09,01,-.22,01,-3.29,01,9900.00,99,9900.00,99
2000,1,7,7,20,-3.12,01,-.30,01,-3.38,01,9900.00,99,9900.00,99
2000,1,7,7,25,-2.85,01,-.25,01,-3.09,01,9900.00,99,9900.00,99
2000,1,7,7,30,-2.48,01,-.29,01,-2.50,01,9900.00,99,9900.00,99
2000,1,7,7,35,-1.56,01,-.33,01,-1.77,01,9900.00,99,9900.00,99
2000,1,7,7,40,.29,01,-.21,01,-.16,01,9900.00,99,9900.00,99
2000,1,7,7,45,2.73,01,-.19,01,2.43,01,9900.00,99,9900.00,99
2000,1,7,7,50,5.51,01,-.08,01,4.83,01,9900.00,99,9900.00,99
2000,1,7,7,55,8.65,01,-.01,01,8.25,01,9900.00,99,9900.00,99
2000,1,7,8,0,11.70,01,.03,01,11.20,01,9900.00,99,9900.00,99
2000,1,7,8,5,14.80,01,.26,01,13.89,01,9900.00,99,9900.00,99
2000,1,7,8,10,23.56,01,62.27,01,17.97,01,9900.00,99,9900.00,99
2000,1,7,8,15,52.90,01,390.66,01,21.67,01,9900.00,99,9900.00,99
2000,1,7,8,20,65.45,01,452.00,01,23.92,01,9900.00,99,9900.00,99
2000,1,7,8,25,77.20,01,490.48,01,25.99,01,9900.00,99,9900.00,99
2000,1,7,8,30,89.44,01,523.65,01,27.93,01,9900.00,99,9900.00,99
2000,1,7,8,35,103.13,01,557.33,01,30.12,01,9900.00,99,9900.00,99
2000,1,7,8,40,117.88,01,589.98,01,33.24,01,9900.00,99,9900.00,99
2000,1,7,8,45,131.94,01,615.39,01,35.76,01,9900.00,99,9900.00,99
2000,1,7,8,50,144.55,14,635.10,15,37.04,15,9900.00,99,9900.00,99
2000,1,7,8,55,158.37,18,657.99,19,38.86,19,9900.00,99,9900.00,99
2000,1,7,9,0,171.45,14,677.14,15,40.16,15,9900.00,99,9900.00,99
2000,1,7,9,5,183.65,14,693.38,15,40.75,15,9900.00,99,9900.00,99
2000,1,7,9,10,196.47,18,709.04,19,42.18,19,9900.00,99,9900.00,99
2000,1,7,9,15,210.56,10,725.90,11,43.79,11,9900.00,99,9900.00,99
2000,1,7,9,20,223.47,14,735.76,15,45.58,15,9900.00,99,9900.00,99
2000,1,7,9,25,236.49,14,747.53,15,46.89,15,9900.00,99,9900.00,99
2000,1,7,9,30,247.81,14,748.90,15,49.62,15,9900.00,99,9900.00,99
2000,1,7,9,35,261.83,14,765.57,15,50.24,15,9900.00,99,9900.00,99
2000,1,7,9,40,277.01,14,786.87,15,50.88,15,9900.00,99,9900.00,99
2000,1,7,9,45,288.99,10,795.34,11,51.25,11,9900.00,99,9900.00,99
2000,1,7,9,50,305.02,03,813.16,03,51.89,03,9900.00,99,9900.00,99
2000,1,7,9,55,277.00,03,659.06,03,53.34,03,9900.00,99,9900.00,99
2000,1,7,10,0,334.37,10,847.22,11,51.87,11,9900.00,99,9900.00,99
2000,1,7,10,5,348.88,03,847.38,03,55.80,03,9900.00,99,9900.00,99
2000,1,7,10,10,360.27,03,870.12,03,52.10,03,9900.00,99,9900.00,99
2000,1,7,10,15,371.52,03,878.35,03,52.57,03,9900.00,99,9900.00,99
2000,1,7,10,20,393.17,03,890.20,03,61.04,03,9900.00,99,9900.00,99
2000,1,7,10,25,403.62,10,899.11,11,58.90,11,9900.00,99,9900.00,99
2000,1,7,10,30,405.77,03,909.88,03,53.32,03,9900.00,99,9900.00,99
2000,1,7,10,35,414.33,10,916.07,11,52.96,11,9900.00,99,9900.00,99
2000,1,7,10,40,423.78,03,921.21,03,54.03,03,9900.00,99,9900.00,99
2000,1,7,10,45,431.71,03,923.69,03,55.10,03,9900.00,99,9900.00,99
2000,1,7,10,50,438.03,03,921.50,03,56.57,03,9900.00,99,9900.00,99
2000,1,7,10,55,452.09,10,928.65,11,61.79,11,9900.00,99,9900.00,99
2000,1,7,11,0,468.26,10,921.15,11,75.75,11,9900.00,99,9900.00,99
2000,1,7,11,5,496.54,10,913.00,11,102.75,11,9900.00,99,9900.00,99
2000,1,7,11,10,513.09,14,913.93,15,113.97,15,9900.00,99,9900.00,99
2000,1,7,11,15,528.48,03,863.97,03,140.83,03,9900.00,99,9900.00,99
2000,1,7,11,20,535.55,03,914.63,03,122.35,03,9900.00,99,9900.00,99
2000,1,7,11,25,532.92,03,909.37,03,118.63,03,9900.00,99,9900.00,99
2000,1,7,11,30,529.47,10,856.64,11,134.98,11,9900.00,99,9900.00,99
2000,1,7,11,35,430.15,03,672.07,03,113.69,03,9900.00,99,9900.00,99
2000,1,7,11,40,537.19,03,885.55,03,114.98,03,9900.00,99,9900.00,99
2000,1,7,11,45,525.45,03,897.17,03,100.68,03,9900.00,99,9900.00,99
2000,1,7,11,50,455.43,03,739.78,03,91.70,03,9900.00,99,9900.00,99
2000,1,7,11,55,527.40,10,918.22,11,88.20,11,9900.00,99,9900.00,99
2000,1,7,12,0,494.83,03,835.03,03,84.64,03,9900.00,99,9900.00,99
2000,1,7,12,5,541.56,03,954.77,03,80.39,03,9900.00,99,9900.00,99
2000,1,7,12,10,491.65,10,874.47,11,67.65,11,9900.00,99,9900.00,99
2000,1,7,12,15,523.62,10,942.90,11,68.35,11,9900.00,99,9900.00,99
2000,1,7,12,20,521.12,10,949.12,11,60.72,11,9900.00,99,9900.00,99
2000,1,7,12,25,534.03,03,966.46,03,64.60,03,9900.00,99,9900.00,99
2000,1,7,12,30,524.62,03,944.14,03,61.73,03,9900.00,99,9900.00,99
2000,1,7,12,35,534.15,10,980.42,11,60.65,11,9900.00,99,9900.00,99
2000,1,7,12,40,532.39,03,981.64,03,59.65,03,9900.00,99,9900.00,99
2000,1,7,12,45,528.99,10,976.38,11,58.63,11,9900.00,99,9900.00,99
2000,1,7,12,50,529.66,03,980.09,03,58.76,03,9900.00,99,9900.00,99
2000,1,7,12,55,526.07,14,973.62,15,60.37,15,9900.00,99,9900.00,99
2000,1,7,13,0,525.25,10,980.04,11,59.83,11,9900.00,99,9900.00,99
2000,1,7,13,5,519.91,10,973.87,11,58.06,11,9900.00,99,9900.00,99
2000,1,7,13,10,517.40,10,974.50,11,56.77,11,9900.00,99,9900.00,99
2000,1,7,13,15,511.10,10,969.90,11,55.61,11,9900.00,99,9900.00,99
2000,1,7,13,20,505.10,10,965.47,11,54.62,11,9900.00,99,9900.00,99
2000,1,7,13,25,501.38,10,965.03,11,55.16,11,9900.00,99,9900.00,99
2000,1,7,13,30,496.03,10,961.62,11,55.11,11,9900.00,99,9900.00,99
2000,1,7,13,35,491.87,10,962.49,11,54.30,11,9900.00,99,9900.00,99
2000,1,7,13,40,485.88,10,959.88,11,53.59,11,9900.00,99,9900.00,99
2000,1,7,13,45,480.29,10,958.06,11,53.91,11,9900.00,99,9900.00,99
2000,1,7,13,50,472.97,10,954.31,11,53.25,11,9900.00,99,9900.00,99
2000,1,7,13,55,467.57,14,958.46,15,51.92,15,9900.00,99,9900.00,99
2000,1,7,14,0,459.30,10,953.19,11,51.28,11,9900.00,99,9900.00,99
2000,1,7,14,5,451.49,10,947.72,11,51.70,11,9900.00,99,9900.00,99
2000,1,7,14,10,445.07,10,948.01,11,51.25,11,9900.00,99,9900.00,99
2000,1,7,14,15,435.88,14,941.94,15,50.89,15,9900.00,99,9900.00,99
2000,1,7,14,20,429.75,10,945.13,11,49.17,11,9900.00,99,9900.00,99
2000,1,7,14,25,420.89,10,940.25,11,49.16,11,9900.00,99,9900.00,99
2000,1,7,14,30,412.14,10,935.62,11,48.14,11,9900.00,99,9900.00,99
