1998,2,7,9,35,391.33,03,406.00,06,645.20,03,106.70,03,14.20,01,74.40,01
1998,2,7,9,40,396.12,10,420.52,06,658.70,11,106.60,11,14.24,01,74.20,01
1998,2,7,9,45,404.61,10,432.42,06,665.90,11,106.80,11,14.42,01,73.40,01
1998,2,7,9,50,417.19,10,444.99,06,674.70,11,106.90,11,14.48,01,73.20,01
1998,2,7,9,55,431.19,10,457.32,06,679.70,11,108.70,11,14.61,01,72.80,01
1998,2,7,10,0,444.47,10,469.27,06,684.90,11,110.10,11,14.72,01,72.50,01
1998,2,7,10,5,455.64,10,480.05,06,689.40,11,110.80,11,14.75,01,72.20,01
1998,2,7,10,10,464.67,10,489.27,06,691.10,11,111.60,11,14.80,01,71.80,01
1998,2,7,10,15,476.34,10,502.44,06,702.00,11,111.40,11,14.92,01,71.00,01
1998,2,7,10,20,485.98,10,513.12,06,708.00,11,111.50,11,15.19,01,69.39,01
1998,2,7,10,25,500.81,14,528.72,06,726.00,15,109.70,15,15.23,01,68.55,01
1998,2,7,10,30,512.18,03,540.43,06,736.00,03,108.60,03,15.46,01,67.48,01
1998,2,7,10,35,520.69,03,548.11,06,736.00,03,109.50,03,15.59,01,66.75,01
1998,2,7,10,40,531.14,10,557.38,06,743.00,11,108.00,11,15.74,01,64.68,01
1998,2,7,10,45,541.99,10,567.90,06,749.00,11,108.50,11,15.98,01,62.70,01
1998,2,7,10,50,549.80,10,577.04,06,750.00,11,110.90,11,16.04,01,61.41,01
1998,2,7,10,55,556.60,14,586.14,06,755.00,15,111.00,15,16.21,01,58.76,01
1998,2,7,11,0,563.50,14,595.81,06,759.00,15,112.50,15,16.30,01,58.08,01
1998,2,7,11,5,567.98,14,603.66,06,756.00,15,116.90,15,16.35,01,57.66,01
1998,2,7,11,10,569.62,14,608.34,06,746.00,15,123.00,15,16.51,01,58.15,01
1998,2,7,11,15,573.17,18,613.86,06,744.00,19,125.10,19,16.37,01,59.03,01
1998,2,7,11,20,572.99,14,615.09,06,731.00,15,130.50,15,16.53,01,59.15,01
1998,2,7,11,25,577.58,14,621.81,06,730.00,15,133.80,15,16.86,01,57.48,01
1998,2,7,11,30,582.88,14,627.14,06,729.00,15,136.00,15,16.89,01,58.01,01
1998,2,7,11,35,588.18,14,632.83,06,731.00,15,136.80,15,16.99,01,57.40,01
1998,2,7,11,40,592.89,14,638.50,06,735.00,15,136.50,15,16.95,01,57.45,01
1998,2,7,11,45,594.08,18,643.23,06,739.00,19,135.50,19,16.82,01,57.99,01
1998,2,7,11,50,592.36,22,647.15,06,739.00,23,136.70,23,17.07,01,57.13,01
1998,2,7,11,55,590.25,22,651.94,06,744.00,23,135.60,23,17.11,01,55.93,01
1998,2,7,12,0,589.16,26,657.16,06,755.00,27,131.00,27,17.10,01,54.83,01
1998,2,7,12,5,588.08,26,660.25,06,757.00,27,130.80,27,17.16,01,54.67,01
1998,2,7,12,10,584.90,30,660.44,06,756.00,31,130.10,31,17.29,01,53.22,01
1998,2,7,12,15,586.46,30,665.15,06,762.00,31,129.30,31,17.41,01,52.32,01
1998,2,7,12,20,585.12,30,667.45,06,764.00,31,129.20,31,17.73,01,50.79,01
1998,2,7,12,25,583.18,30,666.53,06,762.00,31,129.00,31,17.76,01,50.71,01
1998,2,7,12,30,582.77,30,668.14,06,765.00,31,128.10,31,17.74,01,51.44,01
1998,2,7,12,35,582.56,34,669.35,06,769.00,35,126.40,35,17.69,01,50.84,01
1998,2,7,12,40,580.16,38,666.93,06,768.00,39,124.90,39,18.00,01,48.99,01
1998,2,7,12,45,581.18,30,668.53,06,773.00,31,123.50,31,17.77,01,49.06,01
1998,2,7,12,50,583.02,30,670.22,06,779.00,31,121.80,31,17.89,01,47.34,01
1998,2,7,12,55,585.58,30,669.18,06,779.00,31,121.90,31,17.95,01,46.14,01
1998,2,7,13,0,587.64,26,662.81,06,771.00,27,122.60,27,17.95,01,44.49,01
1998,2,7,13,5,595.66,22,660.17,06,770.00,23,122.40,23,18.03,01,43.16,01
1998,2,7,13,10,604.40,22,658.01,06,769.00,23,123.00,23,18.07,01,45.13,01
1998,2,7,13,15,612.46,14,654.10,06,765.00,15,124.20,15,18.12,01,44.94,01
1998,2,7,13,20,620.23,10,648.85,06,757.00,11,127.10,11,18.13,01,44.75,01
1998,2,7,13,25,629.54,03,644.63,06,751.00,03,129.90,03,18.25,01,44.89,01
1998,2,7,13,30,639.48,03,639.01,06,743.00,03,132.90,03,18.52,01,42.14,01
1998,2,7,13,35,610.05,03,592.33,06,653.50,03,150.20,03,18.54,01,42.56,01
1998,2,7,13,40,648.74,03,624.69,06,732.00,03,133.10,03,18.60,01,43.72,01
1998,2,7,13,45,654.92,15,621.29,06,737.00,14,130.30,14,18.53,01,44.25,01
1998,2,7,13,50,660.17,15,616.95,06,742.00,14,126.90,14,18.59,01,43.01,01
1998,2,7,13,55,659.57,19,607.45,06,732.00,18,128.50,18,18.61,01,43.34,01
1998,2,7,14,0,658.97,23,598.75,06,727.00,22,127.80,22,18.76,01,44.13,01
1998,2,7,14,5,658.85,31,591.03,06,724.00,30,127.00,30,18.86,01,43.98,01
1998,2,7,14,10,655.41,31,581.15,06,717.00,30,126.80,30,18.92,01,43.31,01
1998,2,7,14,15,652.89,35,572.80,06,713.00,34,126.40,34,18.98,01,43.22,01
1998,2,7,14,20,655.21,35,569.54,06,725.00,34,121.40,34,19.02,01,42.62,01
1998,2,7,14,25,648.17,39,559.47,06,721.00,38,119.80,38,19.03,01,41.10,01
1998,2,7,14,30,640.92,39,550.71,06,718.00,38,119.10,38,19.20,01,40.12,01
1998,2,7,14,35,639.43,39,546.43,06,731.00,38,113.60,38,19.14,01,40.46,01
1998,2,7,14,40,629.17,43,534.93,06,728.00,42,110.70,42,19.16,01,40.54,01
1998,2,7,14,45,621.43,43,526.99,06,731.00,42,108.10,42,19.24,01,41.08,01
1998,2,7,14,50,603.89,47,510.80,06,716.00,46,107.70,46,19.27,01,41.17,01
1998,2,7,14,55,594.33,43,502.23,06,715.00,42,107.10,42,19.21,01,41.72,01
1998,2,7,15,0,583.45,43,492.83,06,716.00,42,104.80,42,19.27,01,41.96,01
1998,2,7,15,5,568.83,43,479.85,06,713.00,42,101.30,42,19.14,01,42.07,01
1998,2,7,15,10,550.53,43,465.35,06,701.00,42,101.10,42,19.20,01,42.41,01
1998,2,7,15,15,535.99,39,454.78,06,700.00,38,99.20,38,18.92,01,42.98,01
1998,2,7,15,20,526.80,43,447.40,06,707.00,42,96.70,42,18.92,01,42.92,01
1998,2,7,15,25,510.12,39,433.28,06,698.80,38,95.20,38,18.82,01,43.58,01
1998,2,7,15,30,490.20,39,416.02,06,685.00,38,93.20,38,18.89,01,43.56,01
1998,2,7,15,35,474.01,43,402.10,06,677.70,42,91.40,42,18.93,01,43.63,01
1998,2,7,15,40,458.84,39,389.16,06,670.80,38,90.40,38,19.02,01,43.58,01
1998,2,7,15,45,444.97,43,375.59,06,665.70,42,88.00,42,18.89,01,43.96,01
1998,2,7,15,50,428.06,47,360.14,06,653.80,46,86.60,46,18.90,01,44.06,01
1998,2,7,15,55,412.97,39,346.79,06,642.00,38,87.10,38,18.85,01,44.21,01
1998,2,7,16,0,395.03,43,331.55,06,628.00,42,86.40,42,18.96,01,44.14,01
1998,2,7,16,5,380.09,43,318.30,06,626.10,42,82.90,42,18.87,01,44.48,01
1998,2,7,16,10,367.97,39,307.46,06,626.70,38,81.00,38,18.88,01,44.50,01
1998,2,7,16,15,341.89,39,285.33,06,597.80,38,78.20,38,18.83,01,44.91,01
1998,2,7,16,20,322.76,39,269.74,06,589.10,38,74.50,38,18.71,01,45.47,01
1998,2,7,16,25,301.09,35,254.06,06,575.90,34,72.00,34,18.71,01,45.44,01
1998,2,7,16,30,283.22,31,242.20,06,572.80,30,70.00,30,18.68,01,45.56,01
1998,2,7,16,35,255.99,27,222.20,06,542.10,26,67.74,26,18.75,01,45.40,01
1998,2,7,16,40,232.37,27,203.99,06,512.80,26,66.03,26,18.65,01,45.79,01
1998,2,7,16,45,216.96,23,190.85,06,497.30,22,65.05,22,18.72,01,45.74,01
1998,2,7,16,50,201.01,23,176.10,06,476.40,22,63.33,22,18.57,01,46.12,01
1998,2,7,16,55,180.51,19,158.31,06,444.10,18,60.48,18,18.53,01,46.27,01
1998,2,7,17,0,160.94,23,141.81,06,413.80,22,57.51,22,18.49,01,46.52,01
1998,2,7,17,5,148.06,19,131.45,06,406.40,18,55.45,18,18.54,01,46.54,01
1998,2,7,17,10,129.10,11,115.72,06,372.70,10,52.29,10,18.47,01,46.64,01
1998,2,7,17,15,107.00,01,95.20,06,310.40,01,47.64,01,18.33,01,47.03,01
1998,2,7,17,20,93.78,01,81.42,06,282.90,01,42.89,01,18.28,01,47.18,01
1998,2,7,17,25,80.77,01,68.45,06,248.30,01,38.89,01,18.26,01,47.34,01
1998,2,7,17,30,64.62,01,54.34,06,190.30,01,34.95,01,18.27,01,47.34,01
1998,2,7,17,35,49.96,01,42.22,06,141.40,01,30.25,01,18.16,01,47.56,01
1998,2,7,17,40,36.24,01,31.74,06,99.80,01,25.00,01,18.02,01,47.96,01
1998,2,7,17,45,24.81,01,21.96,06,59.34,01,18.96,01,17.90,01,48.51,01
1998,2,7,17,50,16.31,01,14.20,06,29.38,01,13.21,01,17.76,01,48.92,01
1998,2,7,17,55,9.50,01,8.29,06,6.09,01,8.18,01,17.63,01,49.13,01
1998,2,7,18,0,4.23,01,3.33,06,0.02,01,3.33,01,17.51,01,49.48,01
1998,2,7,18,5,0.69,01,0.00,06,-0.66,01,0.02,01,17.35,01,50.08,01
1998,2,7,18,10,-1.25,01,0.00,06,-0.69,01,-1.73,01,17.18,01,50.57,01
1998,2,7,18,15,-2.08,01,0.00,06,-0.56,01,-2.80,01,17.08,01,50.70,01
1998,2,7,18,20,-3.10,01,0.00,06,-0.57,01,-3.46,01,16.91,01,51.20,01
1998,2,7,18,25,-3.41,01,0.00,06,-0.37,01,-3.84,01,16.84,01,51.10,01
1998,2,7,18,30,-3.93,01,0.00,06,-0.35,01,-4.26,01,16.78,01,51.19,01
1998,2,7,18,35,-4.27,01,0.00,06,-0.42,01,-4.77,01,16.65,01,51.80,01
1998,2,7,18,40,-4.01,01,0.00,06,-0.31,01,-4.25,01,16.52,01,52.00,01
1998,2,7,18,45,-3.47,01,0.00,06,-0.15,01,-3.70,01,16.47,01,51.93,01
1998,2,7,18,50,-3.22,01,0.00,06,0.00,01,-3.35,01,16.53,01,51.78,01
1998,2,7,18,55,-4.14,01,0.00,06,-0.30,01,-4.20,01,16.30,01,53.10,01
1998,2,7,19,0,-4.70,01,0.00,06,-0.49,01,-4.91,01,16.06,01,54.11,01
1998,2,7,19,5,-4.78,01,0.00,06,-0.57,01,-4.96,01,15.90,01,54.71,01
1998,2,7,19,10,-4.80,01,0.00,06,-0.55,01,-4.96,01,15.77,01,55.25,01
1998,2,7,19,15,-4.75,01,0.00,06,-0.44,01,-4.96,01,15.66,01,55.51,01
1998,2,7,19,20,-4.64,01,0.00,06,-0.27,01,-4.90,01,15.62,01,55.66,01
1998,2,7,19,25,-4.37,01,0.00,06,-0.18,01,-4.74,01,15.57,01,55.57,01
1998,2,7,19,30,-4.44,01,0.00,06,-0.11,01,-4.75,01,15.51,01,55.92,01
1998,2,7,19,35,-4.52,01,0.00,06,-0.17,01,-4.81,01,15.40,01,56.52,01
1998,2,7,19,40,-4.20,01,0.00,06,-0.04,01,-4.37,01,15.34,01,56.45,01
1998,2,7,19,45,-4.05,01,0.00,06,-0.04,01,-4.13,01,15.25,01,56.49,01
1998,2,7,19,50,-3.89,01,0.00,06,0.12,01,-3.65,01,15.22,01,56.22,01
1998,2,7,19,55,-3.39,01,0.00,06,0.32,01,-3.31,01,15.34,01,55.72,01
1998,2,7,20,0,-3.77,01,0.00,06,0.15,01,-3.39,01,15.22,01,56.67,01
1998,2,7,20,5,-3.96,01,0.00,06,-0.02,01,-3.69,01,15.00,01,57.54,01
1998,2,7,20,10,-3.73,01,0.00,06,0.13,01,-3.42,01,15.01,01,56.79,01
1998,2,7,20,15,-3.23,01,0.00,06,0.49,01,-3.07,01,15.21,01,55.75,01
1998,2,7,20,20,-3.20,01,0.00,06,0.62,01,-2.76,01,15.31,01,55.24,01
1998,2,7,20,25,-3.29,01,0.00,06,0.46,01,-3.10,01,15.34,01,55.00,01
1998,2,7,20,30,-3.88,01,0.00,06,0.28,01,-3.44,01,15.30,01,55.17,01
1998,2,7,20,35,-4.72,01,0.00,06,0.04,01,-4.74,01,15.21,01,55.52,01
1998,2,7,20,40,-5.45,01,0.00,06,-0.33,01,-5.05,01,14.90,01,57.83,01
1998,2,7,20,45,-5.41,01,0.00,06,-0.23,01,-4.76,01,14.59,01,58.00,01
1998,2,7,20,50,-4.17,01,0.00,06,0.23,01,-3.34,01,15.01,01,55.95,01
1998,2,7,20,55,-4.04,01,0.00,06,0.01,01,-3.61,01,15.01,01,56.77,01
1998,2,7,21,0,-4.68,01,0.00,06,-0.33,01,-4.74,01,14.50,01,58.95,01
1998,2,7,21,5,-4.28,01,0.00,06,-0.12,01,-4.18,01,14.42,01,58.86,01
1998,2,7,21,10,-4.27,01,0.00,06,0.12,01,-4.26,01,14.44,01,58.81,01
1998,2,7,21,15,-4.16,01,0.00,06,0.47,01,-4.05,01,14.49,01,58.49,01
1998,2,7,21,20,-3.94,01,0.00,06,0.53,01,-3.96,01,14.54,01,58.20,01
1998,2,7,21,25,-3.73,01,0.00,06,0.69,01,-3.60,01,14.68,01,57.61,01
1998,2,7,21,30,-3.73,01,0.00,06,0.49,01,-3.48,01,14.64,01,57.84,01
1998,2,7,21,35,-4.01,01,0.00,06,0.51,01,-4.00,01,14.54,01,58.29,01
1998,2,7,21,40,-4.20,01,0.00,06,0.24,01,-4.14,01,14.37,01,59.56,01
1998,2,7,21,45,-4.68,01,0.00,06,-0.21,01,-4.65,01,13.90,01,61.83,01
1998,2,7,21,50,-4.79,01,0.00,06,-0.52,01,-4.74,01,13.50,01,63.92,01
1998,2,7,21,55,-4.72,01,0.00,06,-0.64,01,-4.73,01,13.19,01,65.39,01
1998,2,7,22,0,-4.50,01,0.00,06,-0.08,01,-4.49,01,13.14,01,64.75,01
1998,2,7,22,5,-3.25,01,0.00,06,0.73,01,-2.61,01,13.71,01,61.70,01
1998,2,7,22,10,-3.10,01,0.00,06,0.85,01,-2.31,01,13.90,01,61.22,01
1998,2,7,22,15,-3.29,01,0.00,06,0.63,01,-2.65,01,13.74,01,61.76,01
1998,2,7,22,20,-3.30,01,0.00,06,0.63,01,-2.63,01,13.80,01,61.53,01
1998,2,7,22,25,-3.60,01,0.00,06,0.33,01,-3.10,01,13.65,01,61.91,01
1998,2,7,22,30,-3.40,01,0.00,06,0.42,01,-2.92,01,13.60,01,61.94,01
1998,2,7,22,35,-3.31,01,0.00,06,0.49,01,-2.99,01,13.65,01,61.82,01
1998,2,7,22,40,-3.83,01,0.00,06,0.04,01,-3.65,01,13.38,01,63.26,01
1998,2,7,22,45,-4.48,01,0.00,06,-0.24,01,-4.47,01,13.07,01,64.82,01
1998,2,7,22,50,-4.83,01,0.00,06,-0.79,01,-4.96,01,12.49,01,67.64,01
1998,2,7,22,55,-4.61,01,0.00,06,-0.63,01,-4.76,01,12.26,01,68.56,01
1998,2,7,23,0,-3.96,01,0.00,06,-0.06,01,-3.79,01,12.43,01,67.45,01
1998,2,7,23,5,-3.31,01,0.00,06,0.39,01,-2.98,01,12.67,01,66.41,01
1998,2,7,23,10,-3.40,01,0.00,06,0.61,01,-2.98,01,12.73,01,65.87,01
1998,2,7,23,15,-3.18,01,0.00,06,0.92,01,-2.85,01,13.02,01,64.35,01
1998,2,7,23,20,-3.08,01,0.00,06,1.10,01,-2.85,01,13.18,01,62.94,01
1998,2,7,23,25,-3.34,01,0.00,06,0.80,01,-2.98,01,13.23,01,62.56,01
1998,2,7,23,30,-4.51,01,0.00,06,0.17,01,-4.41,01,13.01,01,64.33,01
1998,2,7,23,35,-5.62,01,0.00,06,-0.21,01,-5.65,01,12.48,01,66.92,01
1998,2,7,23,40,-5.26,01,0.00,06,-0.15,01,-5.47,01,12.19,01,67.47,01
1998,2,7,23,45,-4.08,01,0.00,06,0.81,01,-4.30,01,12.57,01,62.10,01
1998,2,7,23,50,-1.23,01,0.00,06,2.46,01,-0.87,01,13.82,01,55.71,01
1998,2,7,23,55,-1.20,01,0.00,06,2.03,01,-0.60,01,14.05,01,54.98,01
1998,2,8,0,0,-1.38,01,0.00,06,1.44,01,-1.19,01,14.15,01,54.83,01
1998,2,8,0,5,-1.96,01,0.00,06,0.66,01,-1.53,01,14.07,01,55.62,01
1998,2,8,0,10,-2.79,01,0.00,06,0.04,01,-2.32,01,13.76,01,57.09,01
1998,2,8,0,15,-3.28,01,0.00,06,-0.36,01,-3.04,01,13.42,01,58.76,01
1998,2,8,0,20,-3.25,01,0.00,06,-0.28,01,-3.11,01,13.29,01,59.26,01
1998,2,8,0,25,-3.42,01,0.00,06,-0.30,01,-3.25,01,13.15,01,60.07,01
1998,2,8,0,30,-3.59,01,0.00,06,-0.32,01,-3.47,01,13.02,01,60.88,01
1998,2,8,0,35,-4.04,01,0.00,06,-0.30,01,-3.77,01,12.85,01,61.64,01
1998,2,8,0,40,-4.23,01,0.00,06,-0.17,01,-4.09,01,12.83,01,61.77,01
1998,2,8,0,45,-4.69,01,0.00,06,-0.27,01,-4.60,01,12.66,01,62.75,01
1998,2,8,0,50,-4.77,01,0.00,06,-0.37,01,-4.71,01,12.43,01,63.84,01
1998,2,8,0,55,-4.82,01,0.00,06,-0.42,01,-4.78,01,12.19,01,65.08,01
1998,2,8,1,0,-5.07,01,0.00,06,-0.42,01,-4.88,01,11.98,01,66.02,01
1998,2,8,1,5,-4.61,01,0.00,06,-0.14,01,-4.41,01,12.01,01,65.84,01
1998,2,8,1,10,-4.36,01,0.00,06,-0.23,01,-4.10,01,11.92,01,66.63,01
1998,2,8,1,15,-4.87,01,0.00,06,-0.43,01,-4.94,01,11.42,01,68.48,01
1998,2,8,1,20,-4.91,01,0.00,06,-0.35,01,-4.96,01,11.29,01,69.18,01
1998,2,8,1,25,-4.71,01,0.00,06,-0.25,01,-4.68,01,11.25,01,69.41,01
1998,2,8,1,30,-4.52,01,0.00,06,-0.05,01,-4.57,01,11.28,01,69.14,01
1998,2,8,1,35,-3.61,01,0.00,06,0.37,01,-3.47,01,11.47,01,67.42,01
1998,2,8,1,40,-2.89,01,0.00,06,0.64,01,-2.33,01,11.73,01,66.67,01
1998,2,8,1,45,-2.85,01,0.00,06,0.62,01,-2.07,01,11.80,01,66.54,01
1998,2,8,1,50,-2.81,01,0.00,06,0.82,01,-2.24,01,11.93,01,65.73,01
1998,2,8,1,55,-3.19,01,0.00,06,0.41,01,-3.10,01,11.86,01,66.49,01
1998,2,8,2,0,-3.62,01,0.00,06,-0.03,01,-3.68,01,11.48,01,68.28,01
1998,2,8,2,5,-3.62,01,0.00,06,-0.38,01,-3.52,01,11.07,01,70.60,01
1998,2,8,2,10,-3.36,01,0.00,06,-0.20,01,-2.65,01,10.98,01,70.80,01
1998,2,8,2,15,-2.98,01,0.00,06,0.15,01,-2.39,01,11.15,01,70.20,01
1998,2,8,2,20,-2.84,01,0.00,06,0.41,01,-2.21,01,11.29,01,69.34,01
1998,2,8,2,25,-2.80,01,0.00,06,0.68,01,-2.16,01,11.57,01,68.42,01
1998,2,8,2,30,-3.08,01,0.00,06,0.51,01,-2.85,01,11.52,01,68.72,01
1998,2,8,2,35,-3.36,01,0.00,06,0.27,01,-3.25,01,11.49,01,68.93,01
1998,2,8,2,40,-3.60,01,0.00,06,0.40,01,-3.44,01,11.53,01,68.78,01
1998,2,8,2,45,-2.46,01,0.00,06,0.78,01,-2.38,01,11.70,01,68.22,01
1998,2,8,2,50,-2.12,01,0.00,06,0.68,01,-2.06,01,11.74,01,68.12,01
1998,2,8,2,55,-2.57,01,0.00,06,0.40,01,-2.19,01,11.71,01,68.33,01
1998,2,8,3,0,-2.92,01,0.00,06,0.21,01,-2.49,01,11.69,01,68.70,01
1998,2,8,3,5,-3.21,01,0.00,06,0.03,01,-2.92,01,11.51,01,69.41,01
1998,2,8,3,10,-3.06,01,0.00,06,0.08,01,-2.50,01,11.51,01,69.42,01
1998,2,8,3,15,-3.11,01,0.00,06,0.28,01,-2.74,01,11.58,01,69.11,01
1998,2,8,3,20,-2.80,01,0.00,06,0.26,01,-2.70,01,11.66,01,68.89,01
1998,2,8,3,25,-3.04,01,0.00,06,0.16,01,-2.79,01,11.65,01,69.12,01
1998,2,8,3,30,-3.81,01,0.00,06,-0.01,01,-3.13,01,11.52,01,69.80,01
1998,2,8,3,35,-4.38,01,0.00,06,-0.05,01,-4.15,01,11.39,01,70.20,01
1998,2,8,3,40,-3.67,01,0.00,06,0.05,01,-3.13,01,11.57,01,69.74,01
1998,2,8,3,45,-3.50,01,0.00,06,0.09,01,-2.81,01,11.49,01,70.20,01
1998,2,8,3,50,-2.83,01,0.00,06,0.37,01,-2.41,01,11.61,01,69.77,01
1998,2,8,3,55,-2.96,01,0.00,06,0.19,01,-2.52,01,11.61,01,70.00,01
1998,2,8,4,0,-2.90,01,0.00,06,0.32,01,-2.08,01,11.63,01,69.96,01
1998,2,8,4,5,-2.91,01,0.00,06,-0.23,01,-2.50,01,11.38,01,71.10,01
1998,2,8,4,10,-2.95,01,0.00,06,-0.83,01,-2.90,01,10.79,01,74.00,01
1998,2,8,4,15,-3.09,01,0.00,06,-1.07,01,-2.97,01,10.27,01,76.40,01
1998,2,8,4,20,-2.82,01,0.00,06,-0.73,01,-2.75,01,10.20,01,76.70,01
1998,2,8,4,25,-2.20,01,0.00,06,-0.60,01,-2.08,01,10.13,01,77.40,01
1998,2,8,4,30,-2.06,01,0.00,06,-0.48,01,-2.06,01,10.07,01,78.10,01
1998,2,8,4,35,-2.08,01,0.00,06,-0.15,01,-2.07,01,10.09,01,78.20,01
1998,2,8,4,40,-2.65,01,0.00,06,0.24,01,-2.31,01,10.27,01,77.40,01
1998,2,8,4,45,-2.76,01,0.00,06,0.67,01,-2.13,01,10.54,01,75.80,01
1998,2,8,4,50,-2.80,01,0.00,06,0.37,01,-2.09,01,10.62,01,75.40,01
1998,2,8,4,55,-3.32,01,0.00,06,-0.03,01,-2.88,01,10.43,01,76.20,01
1998,2,8,5,0,-3.63,01,0.00,06,-0.10,01,-3.44,01,10.29,01,76.80,01
1998,2,8,5,5,-3.53,01,0.00,06,0.06,01,-3.21,01,10.33,01,76.50,01
1998,2,8,5,10,-3.21,01,0.00,06,0.13,01,-2.96,01,10.36,01,76.30,01
1998,2,8,5,15,-3.28,01,0.00,06,-0.01,01,-2.90,01,10.24,01,76.80,01
1998,2,8,5,20,-3.20,01,0.00,06,0.03,01,-2.86,01,10.22,01,76.80,01
1998,2,8,5,25,-3.44,01,0.00,06,-0.18,01,-2.89,01,10.11,01,77.30,01
1998,2,8,5,30,-3.65,01,0.00,06,-0.21,01,-3.25,01,9.96,01,77.90,01
1998,2,8,5,35,-3.76,01,0.00,06,-0.52,01,-3.69,01,9.77,01,78.80,01
1998,2,8,5,40,-4.21,01,0.00,06,-0.86,01,-4.06,01,9.44,01,80.20,01
1998,2,8,5,45,-4.24,01,0.00,06,-0.96,01,-4.15,01,9.14,01,81.60,01
1998,2,8,5,50,-4.01,01,0.00,06,-0.98,01,-4.03,01,8.92,01,82.50,01
1998,2,8,5,55,-4.19,01,0.00,06,-0.98,01,-4.16,01,8.68,01,83.80,01
1998,2,8,6,0,-3.80,01,0.00,06,-0.83,01,-3.78,01,8.59,01,84.40,01
1998,2,8,6,5,-3.56,01,0.00,06,-0.39,01,-3.29,01,8.63,01,84.30,01
1998,2,8,6,10,-3.24,01,0.00,06,-0.04,01,-2.92,01,8.74,01,84.20,01
1998,2,8,6,15,-2.86,01,0.00,06,0.20,01,-2.70,01,8.90,01,83.60,01
1998,2,8,6,20,-2.80,01,0.00,06,0.15,01,-2.52,01,8.92,01,83.50,01
1998,2,8,6,25,-2.84,01,0.00,06,0.14,01,-2.82,01,8.92,01,83.50,01
1998,2,8,6,30,-3.00,01,0.00,06,0.02,01,-2.86,01,8.84,01,84.00,01
1998,2,8,6,35,-2.82,01,0.00,06,0.10,01,-2.75,01,8.86,01,84.00,01
1998,2,8,6,40,-2.82,01,0.00,06,0.05,01,-2.72,01,8.87,01,84.10,01
1998,2,8,6,45,-2.92,01,0.00,06,-0.15,01,-2.83,01,8.76,01,84.60,01
1998,2,8,6,50,-3.02,01,0.00,06,-0.28,01,-2.90,01,8.58,01,85.40,01
1998,2,8,6,55,-2.47,01,0.00,06,-0.14,01,-2.25,01,8.58,01,85.60,01
1998,2,8,7,0,-1.47,01,0.00,06,-0.10,01,-1.25,01,8.63,01,85.60,01
1998,2,8,7,5,0.03,01,0.00,06,-0.04,01,0.14,01,8.63,01,85.80,01
1998,2,8,7,10,2.62,01,2.79,06,0.21,01,2.79,01,8.70,01,85.60,01
1998,2,8,7,15,6.89,01,7.05,06,0.12,01,7.05,01,8.58,01,86.30,01
1998,2,8,7,20,15.26,01,15.34,06,6.76,01,15.05,01,8.44,01,87.10,01
1998,2,8,7,25,31.78,01,31.98,06,57.18,01,28.54,01,8.43,01,87.30,01
1998,2,8,7,30,47.39,01,47.94,06,105.70,01,39.76,01,8.57,01,87.00,01
1998,2,8,7,35,59.78,01,61.92,06,147.80,01,47.94,01,8.86,01,86.00,01
1998,2,8,7,40,67.32,01,71.27,06,158.60,01,53.53,01,9.16,01,84.80,01
1998,2,8,7,45,71.05,01,72.21,06,83.40,01,61.45,01,9.28,01,84.40,01
1998,2,8,7,50,91.52,01,92.16,06,124.90,01,73.90,01,9.40,01,84.10,01
1998,2,8,7,55,89.71,01,88.82,06,61.99,01,78.70,01,9.52,01,83.70,01
1998,2,8,8,0,93.22,01,91.54,06,22.98,01,87.40,01,9.59,01,83.60,01
1998,2,8,8,5,132.28,03,128.58,06,84.70,03,111.90,03,9.73,01,83.30,01
1998,2,8,8,10,130.33,03,127.53,06,40.84,03,118.80,03,9.89,01,82.60,01
1998,2,8,8,15,137.52,03,133.55,06,34.12,03,125.70,03,10.01,01,82.30,01
1998,2,8,8,20,150.66,03,145.85,06,35.88,03,137.00,03,10.21,01,81.70,01
1998,2,8,8,25,206.17,11,196.75,06,135.30,10,161.20,10,10.50,01,80.90,01
1998,2,8,8,30,282.36,15,269.83,06,324.00,14,179.50,14,10.87,01,79.60,01
1998,2,8,8,35,238.23,11,228.74,06,243.50,10,157.00,10,11.11,01,78.90,01
1998,2,8,8,40,335.46,15,322.03,06,523.50,14,159.60,14,11.33,01,78.30,01
1998,2,8,8,45,307.52,19,291.84,06,498.70,18,129.40,18,11.62,01,77.40,01
1998,2,8,8,50,315.37,19,293.95,06,496.40,18,124.70,18,11.67,01,77.90,01
1998,2,8,8,55,345.27,27,315.37,06,496.30,26,138.70,26,11.88,01,77.60,01
1998,2,8,9,0,393.65,27,357.16,06,570.10,26,145.80,26,12.12,01,77.10,01
1998,2,8,9,5,400.94,23,366.48,06,472.30,22,184.50,22,12.21,01,76.90,01
1998,2,8,9,10,393.57,23,360.88,06,401.10,22,200.60,22,12.31,01,76.60,01
1998,2,8,9,15,385.11,19,361.07,06,439.40,18,179.30,18,12.48,01,76.20,01
1998,2,8,9,20,438.22,15,422.43,06,622.10,14,156.50,14,12.62,01,75.80,01
1998,2,8,9,25,417.11,03,411.42,06,614.10,03,140.60,03,12.72,01,75.30,01
1998,2,8,9,30,400.21,03,408.07,06,627.30,03,123.10,03,12.80,01,75.00,01
1998,2,8,9,35,409.50,10,429.11,06,647.40,11,126.60,11,12.96,01,74.10,01
