2000,6,9,17,30,71.65,03,71.12,06,41.35,03,62.91,03,38.26,01,8.43,01
2000,6,9,17,35,70.50,03,69.88,06,35.86,03,63.44,03,38.15,01,8.56,01
2000,6,9,17,40,67.06,01,66.48,06,28.45,01,61.91,01,38.08,01,8.59,01
2000,6,9,17,45,61.23,01,60.75,06,19.41,01,58.00,01,38.05,01,8.66,01
2000,6,9,17,50,52.81,01,52.38,06,8.36,01,51.35,01,37.98,01,8.74,01
2000,6,9,17,55,41.12,01,40.93,06,1.63,01,40.76,01,37.90,01,8.80,01
2000,6,9,18,0,30.13,01,30.17,06,0.63,01,30.12,01,37.79,01,8.84,01
2000,6,9,18,5,21.40,01,21.36,06,3.17,01,21.15,01,37.72,01,8.83,01
2000,6,9,18,10,14.06,01,14.01,06,1.21,01,13.95,01,37.65,01,8.82,01
2000,6,9,18,15,6.85,01,7.07,06,-0.31,01,7.08,01,37.59,01,8.82,01
2000,6,9,18,20,2.20,01,2.36,06,-0.32,01,2.36,01,37.53,01,8.84,01
2000,6,9,18,25,-2.09,01,0.00,06,-0.41,01,-1.94,01,37.46,01,8.89,01
2000,6,9,18,30,-4.86,01,0.00,06,-0.58,01,-5.00,01,37.37,01,8.94,01
2000,6,9,18,35,-5.65,01,0.00,06,-0.46,01,-5.72,01,37.29,01,8.99,01
2000,6,9,18,40,-7.17,01,0.00,06,-0.97,01,-7.18,01,37.09,01,9.06,01
2000,6,9,18,45,-6.75,01,0.00,06,-0.40,01,-6.66,01,37.05,01,9.09,01
2000,6,9,18,50,-6.88,01,0.00,06,-0.49,01,-6.70,01,36.94,01,9.13,01
2000,6,9,18,55,-6.74,01,0.00,06,-0.33,01,-6.49,01,36.87,01,9.19,01
2000,6,9,19,0,-6.29,01,0.00,06,-0.09,01,-6.22,01,36.84,01,9.21,01
2000,6,9,19,5,-6.19,01,0.00,06,-0.09,01,-6.14,01,36.76,01,9.22,01
2000,6,9,19,10,-6.08,01,0.00,06,-0.13,01,-6.05,01,36.67,01,9.22,01
2000,6,9,19,15,-6.52,01,0.00,06,-0.28,01,-6.25,01,36.50,01,9.24,01
2000,6,9,19,20,-6.40,01,0.00,06,-0.21,01,-6.25,01,36.46,01,9.22,01
2000,6,9,19,25,-6.63,01,0.00,06,-0.34,01,-6.39,01,36.35,01,9.24,01
2000,6,9,19,30,-6.99,01,0.00,06,-0.58,01,-7.06,01,36.15,01,9.29,01
2000,6,9,19,35,-6.89,01,0.00,06,-0.54,01,-6.86,01,35.94,01,9.34,01
2000,6,9,19,40,-6.69,01,0.00,06,-0.59,01,-6.63,01,35.81,01,9.40,01
2000,6,9,19,45,-6.54,01,0.00,06,-0.36,01,-6.45,01,35.68,01,9.42,01
2000,6,9,19,50,-6.13,01,0.00,06,-0.08,01,-6.22,01,35.69,01,9.38,01
2000,6,9,19,55,-6.41,01,0.00,06,-0.14,01,-6.25,01,35.62,01,9.44,01
2000,6,9,20,0,-5.87,01,0.00,06,0.26,01,-6.00,01,35.64,01,9.44,01
2000,6,9,20,5,-5.97,01,0.00,06,-0.05,01,-6.22,01,35.54,01,9.49,01
2000,6,9,20,10,-6.15,01,0.00,06,-0.23,01,-6.25,01,35.38,01,9.59,01
2000,6,9,20,15,-6.44,01,0.00,06,-0.45,01,-6.34,01,35.21,01,9.66,01
2000,6,9,20,20,-6.56,01,0.00,06,-0.47,01,-6.69,01,35.07,01,9.69,01
2000,6,9,20,25,-6.47,01,0.00,06,-0.53,01,-6.59,01,34.90,01,9.78,01
2000,6,9,20,30,-6.40,01,0.00,06,-0.55,01,-6.44,01,34.72,01,9.85,01
2000,6,9,20,35,-6.30,01,0.00,06,-0.48,01,-6.27,01,34.59,01,9.87,01
2000,6,9,20,40,-6.24,01,0.00,06,-0.43,01,-6.25,01,34.49,01,9.92,01
2000,6,9,20,45,-6.16,01,0.00,06,-0.36,01,-6.25,01,34.39,01,10.00,01
2000,6,9,20,50,-5.75,01,0.00,06,-0.10,01,-6.10,01,34.35,01,10.00,01
2000,6,9,20,55,-5.85,01,0.00,06,-0.16,01,-6.22,01,34.26,01,10.04,01
2000,6,9,21,0,-6.07,01,0.00,06,-0.04,01,-6.25,01,34.20,01,10.11,01
2000,6,9,21,5,-6.24,01,0.00,06,-0.15,01,-6.37,01,34.15,01,10.13,01
2000,6,9,21,10,-6.18,01,0.00,06,-0.14,01,-6.39,01,34.03,01,10.17,01
2000,6,9,21,15,-6.24,01,0.00,06,-0.34,01,-6.58,01,33.83,01,10.31,01
2000,6,9,21,20,-6.29,01,0.00,06,-0.34,01,-6.60,01,33.67,01,10.36,01
2000,6,9,21,25,-6.16,01,0.00,06,-0.18,01,-6.26,01,33.63,01,10.41,01
2000,6,9,21,30,-6.24,01,0.00,06,-0.26,01,-6.32,01,33.50,01,10.49,01
2000,6,9,21,35,-6.29,01,0.00,06,-0.10,01,-6.43,01,33.41,01,10.46,01
2000,6,9,21,40,-6.32,01,0.00,06,-0.06,01,-6.45,01,33.38,01,10.50,01
2000,6,9,21,45,-7.11,01,0.00,06,-0.44,01,-6.84,01,33.18,01,10.66,01
2000,6,9,21,50,-7.28,01,0.00,06,-0.34,01,-6.94,01,33.07,01,10.75,01
2000,6,9,21,55,-6.44,01,0.00,06,-0.02,01,-6.54,01,33.11,01,10.68,01
2000,6,9,22,0,-6.10,01,0.00,06,0.01,01,-6.29,01,33.12,01,10.65,01
2000,6,9,22,5,-6.19,01,0.00,06,0.03,01,-6.47,01,33.04,01,10.66,01
2000,6,9,22,10,-6.11,01,0.00,06,0.06,01,-6.25,01,33.02,01,10.61,01
2000,6,9,22,15,-5.88,01,0.00,06,0.34,01,-5.94,01,33.07,01,10.51,01
2000,6,9,22,20,-5.73,01,0.00,06,0.37,01,-5.57,01,33.10,01,10.45,01
2000,6,9,22,25,-5.92,01,0.00,06,0.11,01,-5.92,01,33.03,01,10.46,01
2000,6,9,22,30,-6.27,01,0.00,06,-0.01,01,-6.29,01,32.83,01,10.55,01
2000,6,9,22,35,-6.27,01,0.00,06,-0.04,01,-6.43,01,32.65,01,10.81,01
2000,6,9,22,40,-6.64,01,0.00,06,-0.26,01,-6.67,01,32.27,01,10.97,01
2000,6,9,22,45,-7.73,01,0.00,06,-1.75,01,-7.07,01,31.45,01,11.34,01
2000,6,9,22,50,-7.55,01,0.00,06,-1.05,01,-6.74,01,31.22,01,11.48,01
2000,6,9,22,55,-6.87,01,0.00,06,-0.28,01,-6.70,01,31.41,01,11.29,01
2000,6,9,23,0,-7.05,01,0.00,06,-0.13,01,-6.70,01,31.55,01,11.13,01
2000,6,9,23,5,-7.21,01,0.00,06,0.00,01,-6.70,01,31.48,01,11.20,01
2000,6,9,23,10,-7.51,01,0.00,06,-0.11,01,-6.80,01,31.33,01,11.24,01
2000,6,9,23,15,-8.96,01,0.00,06,-0.98,01,-7.92,01,30.91,01,10.71,01
2000,6,9,23,20,-8.57,01,0.00,06,-1.43,01,-7.32,01,30.16,01,11.00,01
2000,6,9,23,25,-8.13,01,0.00,06,-1.59,01,-6.95,01,29.81,01,10.59,01
2000,6,9,23,30,-8.98,01,0.00,06,-1.79,01,-8.04,01,29.32,01,10.90,01
2000,6,9,23,35,-8.85,01,0.00,06,-1.54,01,-7.95,01,29.06,01,11.30,01
2000,6,9,23,40,-8.13,01,0.00,06,-1.06,01,-7.11,01,28.90,01,12.03,01
2000,6,9,23,45,-6.91,01,0.00,06,-0.49,01,-6.67,01,28.92,01,12.42,01
2000,6,9,23,50,-5.70,01,0.00,06,0.37,01,-5.94,01,29.38,01,12.10,01
2000,6,9,23,55,-4.34,01,0.00,06,1.69,01,-3.69,01,30.17,01,11.74,01
2000,6,10,0,0,-4.62,01,0.00,06,1.59,01,-3.58,01,30.30,01,11.67,01
2000,6,10,0,5,-4.74,01,0.00,06,1.70,01,-3.75,01,30.34,01,11.52,01
2000,6,10,0,10,-4.80,01,0.00,06,1.69,01,-4.00,01,30.38,01,11.36,01
2000,6,10,0,15,-5.02,01,0.00,06,1.52,01,-4.04,01,30.44,01,11.27,01
2000,6,10,0,20,-4.78,01,0.00,06,2.27,01,-3.99,01,30.48,01,11.27,01
2000,6,10,0,25,-3.96,01,0.00,06,3.24,01,-3.41,01,30.79,01,11.12,01
2000,6,10,0,30,-4.68,01,0.00,06,2.82,01,-3.99,01,30.86,01,11.10,01
2000,6,10,0,35,-5.51,01,0.00,06,1.46,01,-4.54,01,30.64,01,11.17,01
2000,6,10,0,40,-5.89,01,0.00,06,0.64,01,-5.80,01,30.26,01,11.44,01
2000,6,10,0,45,-5.89,01,0.00,06,0.65,01,-5.60,01,30.25,01,11.32,01
2000,6,10,0,50,-6.65,01,0.00,06,-0.39,01,-6.44,01,29.86,01,10.59,01
2000,6,10,0,55,-8.21,01,0.00,06,-1.11,01,-7.17,01,29.06,01,10.87,01
2000,6,10,1,0,-8.37,01,0.00,06,-1.35,01,-7.35,01,28.57,01,11.16,01
2000,6,10,1,5,-5.80,01,0.00,06,0.88,01,-5.44,01,28.99,01,12.09,01
2000,6,10,1,10,-3.88,01,0.00,06,2.48,01,-3.83,01,29.96,01,11.59,01
2000,6,10,1,15,-4.53,01,0.00,06,2.54,01,-4.09,01,30.17,01,11.50,01
2000,6,10,1,20,-5.70,01,0.00,06,1.61,01,-5.36,01,30.03,01,11.36,01
2000,6,10,1,25,-7.57,01,0.00,06,-1.00,01,-7.22,01,28.92,01,10.40,01
2000,6,10,1,30,-8.63,01,0.00,06,-2.60,01,-8.05,01,27.27,01,11.24,01
2000,6,10,1,35,-8.61,01,0.00,06,-2.78,01,-7.78,01,26.78,01,11.67,01
2000,6,10,1,40,-8.05,01,0.00,06,-2.35,01,-7.15,01,26.66,01,11.88,01
2000,6,10,1,45,-7.69,01,0.00,06,-1.81,01,-7.10,01,26.70,01,11.87,01
2000,6,10,1,50,-7.38,01,0.00,06,-1.75,01,-6.72,01,26.72,01,11.76,01
2000,6,10,1,55,-6.92,01,0.00,06,-1.55,01,-6.71,01,26.67,01,11.91,01
2000,6,10,2,0,-6.35,01,0.00,06,-1.28,01,-6.67,01,26.66,01,12.00,01
2000,6,10,2,5,-6.12,01,0.00,06,-0.91,01,-6.04,01,26.68,01,11.89,01
2000,6,10,2,10,-5.89,01,0.00,06,-0.38,01,-4.97,01,26.66,01,11.46,01
2000,6,10,2,15,-5.81,01,0.00,06,-0.65,01,-4.52,01,26.32,01,11.34,01
2000,6,10,2,20,-5.88,01,0.00,06,-1.12,01,-5.13,01,25.83,01,11.61,01
2000,6,10,2,25,-5.89,01,0.00,06,-1.29,01,-5.68,01,25.48,01,11.77,01
2000,6,10,2,30,-5.89,01,0.00,06,-1.00,01,-5.81,01,25.33,01,12.01,01
2000,6,10,2,35,-5.96,01,0.00,06,-0.73,01,-5.86,01,25.41,01,12.07,01
2000,6,10,2,40,-6.37,01,0.00,06,-0.89,01,-6.33,01,25.36,01,12.07,01
2000,6,10,2,45,-7.12,01,0.00,06,-1.29,01,-6.92,01,24.99,01,12.27,01
2000,6,10,2,50,-7.08,01,0.00,06,-1.21,01,-6.80,01,24.72,01,12.59,01
2000,6,10,2,55,-6.31,01,0.00,06,-1.21,01,-6.47,01,24.64,01,12.70,01
2000,6,10,3,0,-5.66,01,0.00,06,-0.83,01,-5.22,01,24.95,01,12.54,01
2000,6,10,3,5,-5.03,01,0.00,06,-0.44,01,-4.35,01,25.24,01,12.10,01
2000,6,10,3,10,-4.83,01,0.00,06,-0.14,01,-4.37,01,25.26,01,11.84,01
2000,6,10,3,15,-5.16,01,0.00,06,-0.16,01,-4.46,01,25.12,01,11.72,01
2000,6,10,3,20,-5.59,01,0.00,06,-0.41,01,-4.88,01,24.97,01,11.66,01
2000,6,10,3,25,-5.55,01,0.00,06,-0.55,01,-5.16,01,24.87,01,11.91,01
2000,6,10,3,30,-5.02,01,0.00,06,-0.33,01,-4.40,01,24.87,01,12.05,01
2000,6,10,3,35,-4.63,01,0.00,06,-0.52,01,-4.04,01,24.55,01,11.56,01
2000,6,10,3,40,-4.72,01,0.00,06,-0.65,01,-4.29,01,24.21,01,11.61,01
2000,6,10,3,45,-5.23,01,0.00,06,-0.78,01,-4.60,01,24.05,01,11.81,01
2000,6,10,3,50,-4.80,01,0.00,06,-0.64,01,-4.41,01,23.98,01,11.93,01
2000,6,10,3,55,-4.71,01,0.00,06,-0.70,01,-4.43,01,23.84,01,12.15,01
2000,6,10,4,0,-4.27,01,0.00,06,-0.14,01,-4.05,01,23.97,01,12.35,01
2000,6,10,4,5,-4.57,01,0.00,06,-0.13,01,-4.37,01,24.02,01,12.41,01
2000,6,10,4,10,-4.71,01,0.00,06,-0.18,01,-4.47,01,24.01,01,12.47,01
2000,6,10,4,15,-4.76,01,0.00,06,-0.09,01,-4.47,01,24.00,01,12.63,01
2000,6,10,4,20,-4.92,01,0.00,06,-0.04,01,-4.53,01,24.08,01,12.70,01
2000,6,10,4,25,-4.77,01,0.00,06,0.11,01,-4.48,01,24.13,01,12.68,01
2000,6,10,4,30,-4.74,01,0.00,06,-0.16,01,-4.48,01,24.09,01,12.51,01
2000,6,10,4,35,-5.50,01,0.00,06,-0.63,01,-5.17,01,23.97,01,12.45,01
2000,6,10,4,40,-5.79,01,0.00,06,-0.86,01,-5.73,01,23.80,01,12.57,01
2000,6,10,4,45,-5.58,01,0.00,06,-0.85,01,-5.32,01,23.63,01,12.76,01
2000,6,10,4,50,-5.51,01,0.00,06,-0.83,01,-5.15,01,23.59,01,12.85,01
2000,6,10,4,55,-5.64,01,0.00,06,-0.54,01,-5.41,01,23.54,01,13.04,01
2000,6,10,5,0,-5.41,01,0.00,06,-0.58,01,-4.93,01,23.61,01,12.94,01
2000,6,10,5,5,-4.35,01,0.00,06,-0.20,01,-3.88,01,23.66,01,12.64,01
2000,6,10,5,10,-3.43,01,0.00,06,-0.33,01,-2.79,01,23.61,01,12.83,01
2000,6,10,5,15,-2.09,01,0.00,06,-0.34,01,-1.44,01,23.63,01,12.66,01
2000,6,10,5,20,-0.02,01,0.65,06,-0.43,01,0.65,01,23.47,01,12.86,01
2000,6,10,5,25,3.87,01,4.50,06,-0.05,01,4.50,01,23.49,01,13.04,01
2000,6,10,5,30,8.52,01,8.90,06,0.18,01,8.89,01,23.61,01,13.04,01
2000,6,10,5,35,13.36,01,13.52,06,-0.30,01,13.54,01,23.42,01,13.05,01
2000,6,10,5,40,19.04,01,19.24,06,0.50,01,19.20,01,23.00,01,13.31,01
2000,6,10,5,45,23.25,01,23.45,06,2.84,01,23.17,01,22.80,01,13.50,01
2000,6,10,5,50,28.26,01,28.73,06,5.35,01,28.11,01,23.05,01,13.61,01
2000,6,10,5,55,37.57,01,38.11,06,7.49,01,37.10,01,23.38,01,13.53,01
2000,6,10,6,0,39.59,01,40.19,06,11.78,01,38.38,01,23.48,01,13.19,01
2000,6,10,6,5,54.33,01,54.49,06,23.73,01,50.40,01,23.32,01,13.37,01
2000,6,10,6,10,72.03,03,71.59,06,41.03,03,63.73,03,23.46,01,13.58,01
2000,6,10,6,15,93.93,03,92.59,06,60.81,03,79.80,03,23.73,01,13.39,01
2000,6,10,6,20,126.52,03,124.12,06,94.70,03,102.40,03,23.99,01,13.31,01
2000,6,10,6,25,146.91,03,144.21,06,120.10,03,114.40,03,24.20,01,13.17,01
2000,6,10,6,30,165.94,03,162.95,06,147.00,03,123.70,03,24.35,01,12.99,01
2000,6,10,6,35,170.61,03,167.98,06,146.20,03,126.20,03,24.51,01,12.87,01
2000,6,10,6,40,194.32,03,190.59,06,182.90,03,134.90,03,24.75,01,12.74,01
2000,6,10,6,45,187.62,03,184.30,06,165.90,03,130.70,03,25.16,01,12.58,01
2000,6,10,6,50,227.02,03,221.74,06,222.30,03,145.80,03,25.59,01,12.34,01
2000,6,10,6,55,201.86,03,197.24,06,180.10,03,132.40,03,25.99,01,12.26,01
2000,6,10,7,0,234.40,03,228.30,06,210.40,03,148.70,03,26.32,01,12.24,01
2000,6,10,7,5,275.91,03,268.02,06,247.20,03,170.00,03,26.84,01,12.08,01
2000,6,10,7,10,270.45,03,263.64,06,234.80,03,166.30,03,27.35,01,11.87,01
2000,6,10,7,15,351.32,11,342.24,06,334.90,10,197.40,10,28.17,01,11.64,01
2000,6,10,7,20,377.34,03,369.63,06,366.30,03,204.70,03,29.53,01,11.04,01
2000,6,10,7,25,381.76,03,374.46,06,370.10,03,201.30,03,29.94,01,10.99,01
2000,6,10,7,30,402.40,03,393.86,06,384.40,03,207.30,03,30.29,01,11.26,01
2000,6,10,7,35,429.55,11,418.24,06,415.90,10,209.20,10,30.99,01,11.15,01
2000,6,10,7,40,420.96,11,408.94,06,390.30,10,206.10,10,32.25,01,11.04,01
2000,6,10,7,45,440.68,11,422.13,06,391.40,10,212.10,10,33.55,01,10.52,01
2000,6,10,7,50,458.08,15,434.93,06,390.60,14,218.80,14,33.97,01,10.39,01
2000,6,10,7,55,496.13,15,469.59,06,424.50,14,227.70,14,34.23,01,10.24,01
2000,6,10,8,0,525.38,19,497.13,06,456.10,18,229.80,18,34.76,01,10.00,01
2000,6,10,8,5,510.21,15,481.74,06,431.00,14,222.20,14,34.96,01,9.94,01
2000,6,10,8,10,562.05,19,531.51,06,483.50,18,232.70,18,35.20,01,9.87,01
2000,6,10,8,15,604.82,19,572.71,06,533.30,18,234.80,18,35.55,01,9.75,01
2000,6,10,8,20,617.68,19,585.19,06,544.70,18,231.70,18,35.95,01,9.63,01
2000,6,10,8,25,627.32,15,593.99,06,543.90,14,232.80,14,36.08,01,9.62,01
2000,6,10,8,30,646.80,19,612.78,06,556.00,18,235.30,18,36.35,01,9.51,01
2000,6,10,8,35,661.81,19,627.20,06,562.80,18,236.90,18,36.56,01,9.47,01
2000,6,10,8,40,679.19,15,643.80,06,572.20,14,238.80,14,36.71,01,9.49,01
2000,6,10,8,45,696.55,19,660.41,06,580.50,18,241.40,18,36.41,01,9.66,01
2000,6,10,8,50,711.25,19,673.47,06,583.60,18,244.20,18,36.47,01,9.72,01
2000,6,10,8,55,727.53,15,689.53,06,591.90,14,246.20,14,36.32,01,9.85,01
2000,6,10,9,0,745.83,15,707.41,06,606.60,14,245.10,14,36.65,01,9.64,01
2000,6,10,9,5,764.38,15,722.62,06,616.70,14,244.70,14,36.84,01,9.59,01
2000,6,10,9,10,778.92,15,735.63,06,621.50,14,246.20,14,37.02,01,9.51,01
2000,6,10,9,15,794.43,19,748.35,06,625.30,18,248.30,18,37.03,01,9.65,01
2000,6,10,9,20,808.93,23,758.83,06,627.70,22,249.40,22,36.97,01,9.70,01
2000,6,10,9,25,816.43,19,764.22,06,627.50,18,247.70,18,37.26,01,9.65,01
2000,6,10,9,30,837.88,19,782.49,06,635.10,18,252.60,18,37.27,01,9.63,01
2000,6,10,9,35,841.36,23,782.83,06,626.50,22,253.30,22,37.57,01,9.61,01
2000,6,10,9,40,859.78,19,801.89,06,635.80,18,257.80,18,37.40,01,9.71,01
2000,6,10,9,45,863.25,19,808.29,06,629.60,18,263.10,18,37.87,01,9.59,01
2000,6,10,9,50,874.67,19,826.78,06,640.00,18,266.30,18,38.12,01,9.55,01
2000,6,10,9,55,874.14,11,835.41,06,643.70,10,265.60,10,38.24,01,9.53,01
2000,6,10,10,0,880.58,11,850.63,06,645.90,10,273.00,10,38.33,01,9.49,01
2000,6,10,10,5,882.04,03,861.01,06,650.60,03,273.50,03,38.13,01,9.65,01
2000,6,10,10,10,886.47,03,871.33,06,654.20,03,275.10,03,38.39,01,9.46,01
2000,6,10,10,15,890.91,03,878.62,06,653.30,03,278.00,03,38.39,01,9.43,01
2000,6,10,10,20,900.40,03,892.37,06,656.20,03,284.10,03,38.39,01,9.36,01
2000,6,10,10,25,904.10,03,901.11,06,659.20,03,285.30,03,38.54,01,9.12,01
2000,6,10,10,30,904.83,03,906.47,06,664.80,03,280.90,03,38.85,01,9.04,01
2000,6,10,10,35,911.50,03,918.99,06,679.30,03,275.40,03,38.51,01,8.66,01
2000,6,10,10,40,912.22,03,929.14,06,688.80,03,272.40,03,38.75,01,8.71,01
2000,6,10,10,45,905.03,03,929.05,06,680.90,03,276.00,03,38.88,01,8.45,01
2000,6,10,10,50,902.79,03,929.61,06,675.40,03,278.30,03,39.00,01,8.40,01
2000,6,10,10,55,907.48,03,935.18,06,672.20,03,283.70,03,39.16,01,8.17,01
2000,6,10,11,0,916.17,03,943.64,06,676.40,03,285.10,03,39.40,01,8.08,01
2000,6,10,11,5,910.11,03,936.62,06,664.90,03,286.60,03,39.29,01,8.08,01
2000,6,10,11,10,927.79,10,956.37,06,684.10,11,285.10,11,39.24,01,7.98,01
2000,6,10,11,15,915.80,10,947.29,06,675.70,11,282.10,11,39.16,01,8.18,01
2000,6,10,11,20,914.70,10,953.21,06,680.60,11,281.30,11,39.11,01,8.16,01
2000,6,10,11,25,904.75,10,952.54,06,679.80,11,279.80,11,39.25,01,7.86,01
2000,6,10,11,30,895.92,14,953.09,06,677.90,15,280.90,15,39.36,01,7.79,01
2000,6,10,11,35,898.78,22,971.08,06,701.00,23,274.90,23,39.38,01,7.78,01
2000,6,10,11,40,872.45,22,952.70,06,677.90,23,278.70,23,39.48,01,7.59,01
2000,6,10,11,45,882.15,26,971.59,06,698.20,27,276.90,27,39.89,01,7.52,01
2000,6,10,11,50,868.50,26,961.26,06,684.30,27,280.20,27,39.80,01,7.43,01
2000,6,10,11,55,885.06,26,982.21,06,718.00,27,267.70,27,39.74,01,7.15,01
2000,6,10,12,0,891.90,26,985.40,06,723.00,27,266.30,27,39.49,01,7.16,01
2000,6,10,12,5,890.00,22,972.05,06,701.00,23,275.50,23,39.67,01,7.32,01
2000,6,10,12,10,899.79,22,970.99,06,701.00,23,275.40,23,40.48,01,6.94,01
2000,6,10,12,15,904.72,14,959.86,06,687.10,15,279.30,15,40.20,01,7.16,01
2000,6,10,12,20,929.49,10,972.51,06,708.00,11,272.80,11,40.10,01,7.07,01
2000,6,10,12,25,928.61,10,960.95,06,701.00,11,270.00,11,39.88,01,7.01,01
2000,6,10,12,30,946.53,03,970.83,06,718.00,03,265.30,03,40.44,01,6.76,01
2000,6,10,12,35,951.60,03,969.50,06,716.00,03,268.40,03,39.98,01,7.06,01
2000,6,10,12,40,918.10,03,933.71,06,672.80,03,277.50,03,40.41,01,6.96,01
2000,6,10,12,45,932.11,03,944.66,06,696.60,03,268.20,03,41.02,01,6.69,01
2000,6,10,12,50,934.36,03,940.51,06,696.50,03,267.40,03,40.55,01,6.71,01
2000,6,10,12,55,925.71,03,928.66,06,673.80,03,280.90,03,40.70,01,6.76,01
2000,6,10,13,0,938.85,03,928.85,06,685.70,03,273.40,03,40.54,01,6.71,01
2000,6,10,13,5,929.22,03,912.34,06,679.40,03,266.90,03,40.82,01,6.57,01
2000,6,10,13,10,943.36,03,922.03,06,698.10,03,263.20,03,40.93,01,6.63,01
2000,6,10,13,15,941.66,03,917.35,06,697.00,03,264.20,03,41.56,01,6.45,01
2000,6,10,13,20,927.06,03,902.00,06,679.10,03,270.40,03,41.00,01,6.65,01
2000,6,10,13,25,915.48,03,889.08,06,677.40,03,264.10,03,41.17,01,6.54,01
2000,6,10,13,30,915.03,03,886.82,06,684.00,03,261.10,03,41.06,01,6.65,01
2000,6,10,13,35,918.56,03,885.09,06,698.20,03,252.10,03,41.19,01,6.50,01
2000,6,10,13,40,907.18,11,869.50,06,686.50,10,253.00,10,40.98,01,6.65,01
2000,6,10,13,45,905.74,11,864.19,06,683.60,10,256.40,10,40.74,01,6.61,01
2000,6,10,13,50,909.26,19,859.34,06,693.40,18,249.30,18,40.81,01,6.68,01
2000,6,10,13,55,894.88,15,842.55,06,683.30,14,248.00,14,40.53,01,6.71,01
2000,6,10,14,0,883.47,15,829.98,06,676.30,14,248.30,14,40.52,01,6.70,01
2000,6,10,14,5,860.08,11,820.56,06,643.00,10,274.20,10,40.90,01,6.63,01
2000,6,10,14,10,862.59,11,827.69,06,673.90,10,262.30,10,41.21,01,6.64,01
2000,6,10,14,15,847.15,11,808.20,06,669.40,10,254.00,10,40.49,01,6.73,01
2000,6,10,14,20,813.72,03,785.66,06,648.20,03,256.40,03,40.34,01,6.75,01
2000,6,10,14,25,801.22,03,777.92,06,651.40,03,253.70,03,40.68,01,6.66,01
2000,6,10,14,30,782.72,03,771.20,06,643.00,03,261.50,03,40.52,01,6.72,01
2000,6,10,14,35,750.18,03,743.26,06,628.80,03,252.60,03,40.50,01,6.71,01
2000,6,10,14,40,750.64,03,740.06,06,651.20,03,240.20,03,40.51,01,6.71,01
2000,6,10,14,45,733.22,03,727.83,06,649.80,03,237.50,03,40.39,01,6.71,01
2000,6,10,14,50,725.98,03,730.03,06,661.20,03,239.90,03,40.63,01,6.61,01
2000,6,10,14,55,711.69,10,734.42,06,661.60,11,253.00,11,40.60,01,6.60,01
2000,6,10,15,0,698.48,03,708.13,06,653.90,03,241.40,03,40.86,01,6.52,01
2000,6,10,15,5,685.75,03,684.71,06,642.40,03,235.30,03,40.60,01,6.56,01
2000,6,10,15,10,669.66,03,665.57,06,628.60,03,234.90,03,40.48,01,6.54,01
2000,6,10,15,15,662.52,03,677.02,06,614.30,03,265.20,03,40.67,01,6.47,01
2000,6,10,15,20,658.99,03,673.64,06,594.80,03,283.80,03,40.83,01,6.45,01
2000,6,10,15,25,689.67,03,682.75,06,618.20,03,287.00,03,40.84,01,6.46,01
2000,6,10,15,30,703.94,09,705.76,06,596.10,09,333.40,09,40.47,01,6.50,01
2000,6,10,15,35,675.04,09,685.98,06,506.10,09,377.80,09,40.33,01,6.55,01
2000,6,10,15,40,617.75,03,620.74,06,437.70,03,361.20,03,40.68,01,6.47,01
2000,6,10,15,45,490.95,03,497.31,06,276.90,03,337.60,03,40.43,01,6.49,01
2000,6,10,15,50,359.37,03,361.28,06,124.70,03,291.40,03,40.01,01,6.59,01
2000,6,10,15,55,335.86,03,342.88,06,97.80,03,289.70,03,40.00,01,6.56,01
2000,6,10,16,0,426.24,03,436.34,06,243.00,03,308.30,03,39.81,01,6.52,01
2000,6,10,16,5,283.41,03,285.61,06,55.13,03,257.50,03,39.62,01,6.50,01
2000,6,10,16,10,256.64,03,260.27,06,50.28,03,235.50,03,39.61,01,6.49,01
2000,6,10,16,15,250.45,03,255.23,06,92.20,03,211.40,03,39.61,01,6.48,01
2000,6,10,16,20,184.71,03,185.93,06,30.21,03,172.10,03,39.63,01,6.52,01
2000,6,10,16,25,164.33,03,164.55,06,22.62,03,154.60,03,39.46,01,6.49,01
2000,6,10,16,30,157.01,03,157.12,06,11.42,03,152.30,03,39.43,01,6.46,01
2000,6,10,16,35,180.81,03,185.59,06,42.52,03,168.40,03,39.21,01,6.55,01
2000,6,10,16,40,215.87,03,226.66,06,107.90,03,185.00,03,39.23,01,6.63,01
2000,6,10,16,45,261.81,18,283.68,06,221.50,19,202.20,19,39.35,01,6.53,01
2000,6,10,16,50,245.00,18,266.15,06,235.90,19,183.70,19,39.39,01,6.50,01
2000,6,10,16,55,194.68,18,212.31,06,185.20,19,151.00,19,39.29,01,6.53,01
2000,6,10,17,0,128.85,03,135.30,06,89.60,03,107.30,03,39.15,01,6.55,01
2000,6,10,17,5,84.07,03,84.90,06,21.80,03,78.50,03,39.03,01,6.66,01
2000,6,10,17,10,70.10,03,70.79,06,13.63,03,67.04,03,38.87,01,6.70,01
2000,6,10,17,15,61.02,03,62.14,06,11.64,03,59.16,03,38.79,01,6.68,01
2000,6,10,17,20,55.80,03,56.80,06,9.60,03,54.52,03,38.76,01,6.81,01
2000,6,10,17,25,52.04,03,52.01,06,3.34,03,51.28,03,38.68,01,6.88,01
2000,6,10,17,30,50.56,03,50.72,06,1.58,03,50.40,03,38.55,01,6.90,01
