2001,6,5,20,40,-6.36,01,0.00,06,-1.16,01,-6.73,01,30.64,01,16.66,01
2001,6,5,20,45,-6.19,01,0.00,06,-0.50,01,-5.98,01,30.60,01,16.71,01
2001,6,5,20,50,-5.56,01,0.00,06,0.23,01,-5.33,01,30.70,01,16.66,01
2001,6,5,20,55,-5.06,01,0.00,06,-0.11,01,-5.11,01,30.56,01,16.73,01
2001,6,5,21,0,-4.57,01,0.00,06,0.19,01,-4.76,01,30.53,01,16.69,01
2001,6,5,21,5,-4.56,01,0.00,06,0.14,01,-4.61,01,30.48,01,16.72,01
2001,6,5,21,10,-4.83,01,0.00,06,-0.10,01,-4.91,01,30.34,01,16.80,01
2001,6,5,21,15,-5.26,01,0.00,06,-0.23,01,-5.21,01,30.19,01,16.89,01
2001,6,5,21,20,-5.42,01,0.00,06,-0.42,01,-5.64,01,30.08,01,17.01,01
2001,6,5,21,25,-4.78,01,0.00,06,0.06,01,-4.97,01,30.10,01,17.19,01
2001,6,5,21,30,-4.50,01,0.00,06,0.04,01,-4.60,01,30.01,01,17.63,01
2001,6,5,21,35,-3.86,01,0.00,06,0.56,01,-3.98,01,30.09,01,18.06,01
2001,6,5,21,40,-3.53,01,0.00,06,0.90,01,-3.73,01,30.20,01,18.34,01
2001,6,5,21,45,-3.66,01,0.00,06,0.98,01,-3.82,01,30.26,01,18.51,01
2001,6,5,21,50,-3.71,01,0.00,06,0.81,01,-3.89,01,30.28,01,18.75,01
2001,6,5,21,55,-4.11,01,0.00,06,0.40,01,-4.05,01,30.19,01,18.93,01
2001,6,5,22,0,-4.54,01,0.00,06,-0.25,01,-4.47,01,29.96,01,19.17,01
2001,6,5,22,5,-5.00,01,0.00,06,-1.00,01,-5.28,01,29.65,01,19.67,01
2001,6,5,22,10,-5.29,01,0.00,06,-1.33,01,-5.58,01,29.37,01,20.25,01
2001,6,5,22,15,-4.97,01,0.00,06,-1.10,01,-5.30,01,29.19,01,21.15,01
2001,6,5,22,20,-4.59,01,0.00,06,-0.29,01,-4.63,01,29.17,01,22.07,01
2001,6,5,22,25,-4.47,01,0.00,06,0.16,01,-4.11,01,29.24,01,22.59,01
2001,6,5,22,30,-4.51,01,0.00,06,0.25,01,-4.10,01,29.26,01,22.79,01
2001,6,5,22,35,-4.88,01,0.00,06,-0.45,01,-4.53,01,29.04,01,22.99,01
2001,6,5,22,40,-4.68,01,0.00,06,-0.14,01,-4.17,01,28.99,01,23.07,01
2001,6,5,22,45,-4.95,01,0.00,06,-0.59,01,-4.56,01,28.79,01,23.53,01
2001,6,5,22,50,-4.82,01,0.00,06,-0.27,01,-4.36,01,28.73,01,23.75,01
2001,6,5,22,55,-4.65,01,0.00,06,-0.06,01,-4.21,01,28.72,01,23.90,01
2001,6,5,23,0,-4.48,01,0.00,06,0.23,01,-4.10,01,28.72,01,24.08,01
2001,6,5,23,5,-4.01,01,0.00,06,0.60,01,-3.87,01,28.72,01,24.25,01
2001,6,5,23,10,-3.44,01,0.00,06,0.63,01,-3.38,01,28.72,01,24.42,01
2001,6,5,23,15,-3.57,01,0.00,06,0.06,01,-3.82,01,28.60,01,24.67,01
2001,6,5,23,20,-4.09,01,0.00,06,-0.27,01,-4.07,01,28.45,01,24.98,01
2001,6,5,23,25,-4.51,01,0.00,06,-1.08,01,-4.24,01,28.20,01,25.36,01
2001,6,5,23,30,-4.51,01,0.00,06,-1.01,01,-4.28,01,28.03,01,25.85,01
2001,6,5,23,35,-4.49,01,0.00,06,-0.89,01,-4.30,01,27.87,01,26.37,01
2001,6,5,23,40,-4.50,01,0.00,06,-0.72,01,-4.20,01,27.78,01,26.81,01
2001,6,5,23,45,-4.38,01,0.00,06,-0.61,01,-4.22,01,27.66,01,27.51,01
2001,6,5,23,50,-4.12,01,0.00,06,-0.37,01,-4.13,01,27.61,01,28.21,01
2001,6,5,23,55,-4.15,01,0.00,06,-0.50,01,-4.16,01,27.48,01,28.87,01
2001,6,6,0,0,-4.14,01,0.00,06,-0.42,01,-4.13,01,27.38,01,29.41,01
2001,6,6,0,5,-4.46,01,0.00,06,-0.54,01,-4.16,01,27.25,01,29.91,01
2001,6,6,0,10,-4.52,01,0.00,06,-0.55,01,-4.18,01,27.13,01,30.41,01
2001,6,6,0,15,-4.15,01,0.00,06,-0.09,01,-4.12,01,27.11,01,30.89,01
2001,6,6,0,20,-4.38,01,0.00,06,-0.39,01,-4.13,01,26.99,01,31.36,01
2001,6,6,0,25,-4.46,01,0.00,06,-0.24,01,-4.11,01,26.92,01,31.97,01
2001,6,6,0,30,-4.55,01,0.00,06,-0.74,01,-4.33,01,26.77,01,32.41,01
2001,6,6,0,35,-4.61,01,0.00,06,-1.08,01,-4.92,01,26.54,01,33.01,01
2001,6,6,0,40,-4.56,01,0.00,06,-0.77,01,-4.35,01,26.43,01,33.70,01
2001,6,6,0,45,-4.42,01,0.00,06,-0.50,01,-4.13,01,26.37,01,34.28,01
2001,6,6,0,50,-4.44,01,0.00,06,-0.48,01,-4.16,01,26.26,01,34.76,01
2001,6,6,0,55,-4.54,01,0.00,06,-0.95,01,-4.41,01,26.07,01,35.34,01
2001,6,6,1,0,-4.52,01,0.00,06,-1.21,01,-4.79,01,25.88,01,35.87,01
2001,6,6,1,5,-4.66,01,0.00,06,-1.19,01,-4.96,01,25.69,01,36.22,01
2001,6,6,1,10,-4.52,01,0.00,06,-1.02,01,-4.76,01,25.56,01,36.70,01
2001,6,6,1,15,-3.97,01,0.00,06,0.19,01,-3.88,01,25.72,01,36.66,01
2001,6,6,1,20,-3.79,01,0.00,06,0.72,01,-3.29,01,25.88,01,36.46,01
2001,6,6,1,25,-3.84,01,0.00,06,0.55,01,-3.33,01,25.89,01,36.45,01
2001,6,6,1,30,-4.46,01,0.00,06,0.13,01,-4.00,01,25.81,01,36.67,01
2001,6,6,1,35,-4.56,01,0.00,06,-0.33,01,-4.16,01,25.70,01,36.96,01
2001,6,6,1,40,-4.53,01,0.00,06,-0.48,01,-4.15,01,25.58,01,37.21,01
2001,6,6,1,45,-4.46,01,0.00,06,-0.27,01,-4.13,01,25.53,01,37.54,01
2001,6,6,1,50,-4.55,01,0.00,06,-0.80,01,-4.33,01,25.35,01,37.86,01
2001,6,6,1,55,-4.08,01,0.00,06,-0.26,01,-4.18,01,25.29,01,38.18,01
2001,6,6,2,0,-3.67,01,0.00,06,-0.38,01,-4.07,01,25.27,01,38.33,01
2001,6,6,2,5,-3.88,01,0.00,06,-0.48,01,-4.11,01,25.19,01,38.59,01
2001,6,6,2,10,-4.46,01,0.00,06,-0.84,01,-4.25,01,25.01,01,38.95,01
2001,6,6,2,15,-4.75,01,0.00,06,-1.42,01,-5.00,01,24.75,01,39.40,01
2001,6,6,2,20,-4.63,01,0.00,06,-1.24,01,-4.92,01,24.60,01,39.76,01
2001,6,6,2,25,-4.77,01,0.00,06,-1.20,01,-4.87,01,24.41,01,40.09,01
2001,6,6,2,30,-4.84,01,0.00,06,-1.22,01,-4.75,01,24.25,01,40.42,01
2001,6,6,2,35,-4.92,01,0.00,06,-1.37,01,-5.04,01,24.04,01,40.90,01
2001,6,6,2,40,-4.91,01,0.00,06,-1.11,01,-5.03,01,23.94,01,41.20,01
2001,6,6,2,45,-4.61,01,0.00,06,-0.66,01,-4.63,01,23.98,01,41.34,01
2001,6,6,2,50,-4.26,01,0.00,06,-0.26,01,-4.21,01,24.04,01,41.46,01
2001,6,6,2,55,-4.46,01,0.00,06,-0.07,01,-4.11,01,24.02,01,41.77,01
2001,6,6,3,0,-4.36,01,0.00,06,-0.19,01,-4.13,01,23.92,01,42.42,01
2001,6,6,3,5,-3.99,01,0.00,06,-0.31,01,-4.08,01,23.84,01,43.04,01
2001,6,6,3,10,-3.81,01,0.00,06,-0.24,01,-3.95,01,23.79,01,43.56,01
2001,6,6,3,15,-3.58,01,0.00,06,-0.23,01,-3.71,01,23.74,01,43.62,01
2001,6,6,3,20,-4.41,01,0.00,06,-1.08,01,-4.38,01,23.42,01,43.35,01
2001,6,6,3,25,-4.51,01,0.00,06,-1.19,01,-4.46,01,23.26,01,44.21,01
2001,6,6,3,30,-4.57,01,0.00,06,-1.51,01,-4.58,01,23.05,01,45.04,01
2001,6,6,3,35,-4.59,01,0.00,06,-1.43,01,-4.60,01,22.83,01,45.99,01
2001,6,6,3,40,-4.62,01,0.00,06,-1.56,01,-4.70,01,22.63,01,46.85,01
2001,6,6,3,45,-4.35,01,0.00,06,-0.78,01,-4.41,01,22.62,01,47.46,01
2001,6,6,3,50,-4.09,01,0.00,06,-0.38,01,-4.14,01,22.64,01,47.80,01
2001,6,6,3,55,-4.43,01,0.00,06,-0.76,01,-4.47,01,22.54,01,47.95,01
2001,6,6,4,0,-4.71,01,0.00,06,-0.68,01,-4.91,01,22.48,01,48.10,01
2001,6,6,4,5,-5.19,01,0.00,06,-1.24,01,-5.35,01,22.25,01,48.84,01
2001,6,6,4,10,-5.45,01,0.00,06,-1.21,01,-5.40,01,22.13,01,49.09,01
2001,6,6,4,15,-5.79,01,0.00,06,-1.22,01,-5.46,01,22.00,01,49.39,01
2001,6,6,4,20,-5.63,01,0.00,06,-1.25,01,-5.34,01,21.86,01,49.39,01
2001,6,6,4,25,-5.29,01,0.00,06,-1.36,01,-5.21,01,21.64,01,49.88,01
2001,6,6,4,30,-4.96,01,0.00,06,-1.02,01,-4.79,01,21.57,01,49.98,01
2001,6,6,4,35,-4.99,01,0.00,06,-1.17,01,-5.30,01,21.41,01,50.70,01
2001,6,6,4,40,-4.58,01,0.00,06,-0.58,01,-4.69,01,21.43,01,50.35,01
2001,6,6,4,45,-4.53,01,0.00,06,-0.33,01,-4.49,01,21.48,01,49.72,01
2001,6,6,4,50,-4.57,01,0.00,06,-0.42,01,-4.44,01,21.41,01,48.82,01
2001,6,6,4,55,-4.22,01,0.00,06,-0.14,01,-4.09,01,21.40,01,48.51,01
2001,6,6,5,0,-4.13,01,0.00,06,-0.20,01,-4.08,01,21.36,01,48.93,01
2001,6,6,5,5,-4.32,01,0.00,06,-0.42,01,-4.01,01,21.25,01,49.93,01
2001,6,6,5,10,-3.87,01,0.00,06,-0.70,01,-3.83,01,21.12,01,50.76,01
2001,6,6,5,15,-3.03,01,0.00,06,-1.06,01,-3.10,01,20.97,01,51.29,01
2001,6,6,5,20,-2.42,01,0.00,06,-1.64,01,-2.27,01,20.77,01,51.89,01
2001,6,6,5,25,0.33,01,0.56,06,-1.37,01,0.58,01,20.71,01,52.22,01
2001,6,6,5,30,5.14,01,6.04,06,2.05,01,5.98,01,20.72,01,52.29,01
2001,6,6,5,35,10.10,01,14.37,06,46.65,01,12.24,01,20.59,01,52.59,01
2001,6,6,5,40,18.34,01,28.89,06,147.00,01,19.78,01,20.47,01,52.46,01
2001,6,6,5,45,31.80,01,49.37,06,213.50,01,32.59,01,20.49,01,52.34,01
2001,6,6,5,50,47.15,01,73.91,06,276.30,01,47.53,01,20.61,01,51.90,01
2001,6,6,5,55,60.17,01,96.04,06,318.70,01,60.19,01,20.70,01,51.73,01
2001,6,6,6,0,75.51,01,121.19,06,360.20,01,74.50,01,21.01,01,51.00,01
2001,6,6,6,5,91.75,01,148.57,06,403.60,01,89.30,01,21.13,01,50.86,01
2001,6,6,6,10,107.02,01,175.68,06,438.00,01,103.80,08,21.23,01,50.86,01
2001,6,6,6,15,124.54,01,206.52,06,476.30,01,120.10,08,21.46,01,50.40,01
2001,6,6,6,20,141.05,02,235.83,06,503.70,02,135.70,08,21.63,01,50.00,01
2001,6,6,6,25,157.70,02,263.63,06,525.70,02,150.00,08,21.76,01,49.49,01
2001,6,6,6,30,176.45,02,293.86,06,554.00,02,164.50,08,21.84,01,49.10,01
2001,6,6,6,35,195.34,02,320.54,06,571.00,02,177.30,08,21.81,01,49.11,01
2001,6,6,6,40,213.99,02,348.34,06,590.00,02,190.10,08,21.90,01,49.03,01
2001,6,6,6,45,233.08,02,374.80,06,607.70,02,201.30,08,22.06,01,48.85,01
2001,6,6,6,50,251.69,02,397.20,06,621.90,02,208.90,08,22.20,01,48.53,01
2001,6,6,6,55,270.61,02,415.04,06,637.30,02,211.10,08,22.32,01,48.22,01
2001,6,6,7,0,290.18,90,434.09,06,655.40,91,213.10,91,22.45,01,47.69,01
2001,6,6,7,5,311.73,90,455.33,06,673.00,91,216.90,91,22.49,01,47.54,01
2001,6,6,7,10,334.22,90,472.11,06,690.00,91,215.90,91,22.58,01,46.89,01
2001,6,6,7,15,351.67,86,473.45,06,694.00,87,204.00,87,22.77,01,45.93,01
2001,6,6,7,20,370.33,74,477.01,06,705.00,75,191.40,75,23.01,01,44.83,01
2001,6,6,7,25,389.14,62,483.55,06,720.00,63,179.80,63,23.25,01,43.87,01
2001,6,6,7,30,410.54,50,492.22,06,735.00,51,169.90,51,23.28,01,43.63,01
2001,6,6,7,35,430.17,34,491.23,06,745.00,35,152.20,35,23.32,01,42.60,01
2001,6,6,7,40,449.94,03,463.14,06,756.00,03,106.70,03,23.66,01,40.63,01
2001,6,6,7,45,468.95,03,464.15,06,764.00,03,91.50,03,23.85,01,40.18,01
2001,6,6,7,50,487.68,03,481.20,06,769.00,03,93.70,03,23.96,01,39.93,01
2001,6,6,7,55,503.92,03,496.42,06,770.00,03,96.10,03,24.09,01,39.87,01
2001,6,6,8,0,519.74,03,513.22,06,773.00,03,99.10,03,24.27,01,39.47,01
2001,6,6,8,5,536.90,03,532.70,06,782.00,03,101.50,03,24.38,01,39.51,01
2001,6,6,8,10,556.05,03,556.20,06,792.00,03,107.20,03,24.35,01,39.26,01
2001,6,6,8,15,574.89,03,571.40,06,800.00,03,105.60,03,24.57,01,38.62,01
2001,6,6,8,20,592.83,03,588.40,06,806.00,03,106.90,03,24.81,01,37.57,01
2001,6,6,8,25,609.25,03,603.80,06,810.00,03,107.80,03,24.91,01,37.21,01
2001,6,6,8,30,624.89,03,620.53,06,813.00,03,110.70,03,24.99,01,37.00,01
2001,6,6,8,35,639.83,03,639.79,06,821.00,03,113.00,03,25.45,01,36.57,01
2001,6,6,8,40,657.19,03,658.06,06,830.00,03,113.60,03,25.75,01,36.01,01
2001,6,6,8,45,677.91,03,675.33,06,838.00,03,113.80,03,25.63,01,36.24,01
2001,6,6,8,50,695.41,03,690.55,06,839.00,03,116.70,03,25.39,01,36.59,01
2001,6,6,8,55,711.12,03,706.09,06,842.00,03,118.70,03,25.44,01,36.22,01
2001,6,6,9,0,724.97,03,719.68,06,842.00,03,121.00,03,25.65,01,35.30,01
2001,6,6,9,5,737.76,03,733.99,06,843.00,03,123.50,03,25.77,01,34.84,01
2001,6,6,9,10,749.50,03,744.56,06,840.00,03,125.40,03,26.06,01,34.32,01
2001,6,6,9,15,767.21,03,760.19,06,844.00,03,127.40,03,26.01,01,34.04,01
2001,6,6,9,20,784.90,03,778.99,06,856.00,03,126.60,03,26.29,01,32.71,01
2001,6,6,9,25,801.74,03,793.76,06,860.00,03,127.90,03,26.48,01,31.78,01
2001,6,6,9,30,814.55,27,751.57,06,793.00,26,128.20,26,26.37,01,31.27,01
2001,6,6,9,35,824.33,91,203.50,06,92.90,90,129.40,90,26.67,01,32.02,01
2001,6,6,9,40,840.05,91,138.02,06,8.19,90,131.40,90,27.23,01,30.87,01
2001,6,6,9,45,853.74,91,240.59,06,133.30,90,131.30,90,27.51,01,31.02,01
2001,6,6,9,50,867.39,51,723.46,06,712.00,50,132.10,50,27.42,01,30.91,01
2001,6,6,9,55,879.02,91,467.59,06,398.60,90,132.40,90,27.58,01,30.69,01
2001,6,6,10,0,890.61,15,839.42,06,830.00,14,133.10,14,27.53,01,30.38,01
2001,6,6,10,5,905.38,03,896.70,06,889.00,03,131.50,03,27.50,01,29.68,01
2001,6,6,10,10,917.21,03,908.96,06,893.00,03,131.90,03,27.83,01,29.45,01
2001,6,6,10,15,930.98,03,922.83,06,901.00,03,130.60,03,28.23,01,28.73,01
2001,6,6,10,20,943.74,03,935.47,06,907.00,03,130.00,03,28.60,01,26.63,01
2001,6,6,10,25,953.52,03,946.02,06,911.00,03,129.30,03,29.05,01,26.07,01
2001,6,6,10,30,963.28,03,954.52,06,913.00,03,128.60,03,28.97,01,25.93,01
2001,6,6,10,35,970.08,03,960.41,06,912.00,03,128.30,03,29.06,01,26.10,01
2001,6,6,10,40,978.83,03,972.92,06,919.00,03,127.60,03,29.60,01,24.81,01
2001,6,6,10,45,984.82,03,979.84,06,919.00,03,128.00,03,29.82,01,24.15,01
2001,6,6,10,50,994.01,03,987.59,06,918.00,03,130.50,03,29.76,01,24.84,01
2001,6,6,10,55,998.29,03,992.11,06,917.00,03,130.10,03,29.91,01,24.20,01
2001,6,6,11,0,1006.49,03,997.60,06,914.00,03,132.90,03,30.09,01,23.41,01
2001,6,6,11,5,1008.81,03,1001.28,06,912.00,03,133.30,03,30.27,01,23.11,01
2001,6,6,11,10,1018.96,03,1008.35,06,916.00,03,131.70,03,30.52,01,22.40,01
2001,6,6,11,15,1025.19,03,1018.39,06,921.00,03,132.40,03,30.72,01,21.14,01
2001,6,6,11,20,1029.48,03,1023.20,06,918.00,03,135.90,03,31.17,01,20.17,01
2001,6,6,11,25,1031.82,03,1026.24,06,919.00,03,134.10,03,31.28,01,19.78,01
2001,6,6,11,30,1037.35,03,1030.81,06,921.00,03,133.20,03,31.42,01,18.05,01
2001,6,6,11,35,1041.11,03,1034.58,06,922.00,03,132.80,03,31.53,01,18.64,01
2001,6,6,11,40,1045.85,03,1039.47,06,925.00,03,131.90,03,31.83,01,18.10,01
2001,6,6,11,45,1049.62,03,1043.34,06,928.00,03,130.30,03,31.87,01,18.41,01
2001,6,6,11,50,1048.53,03,1042.94,06,926.00,03,129.70,03,31.99,01,18.54,01
2001,6,6,11,55,1048.42,03,1044.66,06,925.00,03,130.60,03,32.22,01,18.10,01
2001,6,6,12,0,1052.22,03,1046.05,06,923.00,03,132.50,03,32.31,01,16.92,01
2001,6,6,12,5,1054.09,03,1046.76,06,923.00,03,132.10,03,32.29,01,17.43,01
2001,6,6,12,10,1055.99,03,1046.03,06,921.00,03,132.60,03,32.37,01,17.30,01
2001,6,6,12,15,1060.83,03,1049.24,06,921.00,03,135.40,03,32.42,01,16.41,01
2001,6,6,12,20,1058.87,03,1047.90,06,920.00,03,135.00,03,32.56,01,16.53,01
2001,6,6,12,25,1057.92,03,1047.01,06,920.00,03,134.40,03,32.66,01,16.61,01
2001,6,6,12,30,1059.92,03,1045.87,06,919.00,03,134.90,03,32.79,01,15.97,01
2001,6,6,12,35,1061.94,03,1044.28,06,919.00,03,134.30,03,32.97,01,15.64,01
2001,6,6,12,40,1062.03,03,1044.12,06,920.00,03,134.50,03,33.04,01,15.29,01
2001,6,6,12,45,1063.11,03,1040.76,06,918.00,03,134.80,03,33.13,01,14.80,01
2001,6,6,12,50,1064.20,03,1040.02,06,918.00,03,136.10,03,33.15,01,14.33,01
2001,6,6,12,55,1062.38,03,1040.09,06,921.00,03,135.60,03,33.22,01,14.09,01
2001,6,6,13,0,1060.56,03,1038.63,06,922.00,03,135.90,03,33.39,01,13.53,01
2001,6,6,13,5,1052.90,03,1029.11,06,915.00,03,136.30,03,33.23,01,13.71,01
2001,6,6,13,10,1047.24,03,1025.64,06,914.00,03,137.20,03,33.70,01,14.28,01
2001,6,6,13,15,1048.80,03,1021.46,06,912.00,03,138.70,03,33.80,01,14.39,01
2001,6,6,13,20,1037.69,03,1009.69,06,904.00,03,138.70,03,33.50,01,14.40,01
2001,6,6,13,25,1032.44,03,1003.01,06,902.00,03,138.30,03,33.98,01,14.06,01
2001,6,6,13,30,1028.16,03,998.87,06,899.00,03,141.70,03,34.37,01,13.72,01
2001,6,6,13,35,1022.92,03,991.63,06,896.00,03,142.30,03,34.66,01,13.33,01
2001,6,6,13,40,1015.71,11,980.53,06,891.00,10,141.20,10,34.45,01,13.48,01
2001,6,6,13,45,1008.50,11,975.08,06,895.00,10,137.60,10,34.42,01,13.40,01
2001,6,6,13,50,1001.28,11,968.46,06,895.00,10,136.90,10,34.77,01,13.41,01
2001,6,6,13,55,990.25,11,954.91,06,886.00,10,137.90,10,34.51,01,14.00,01
2001,6,6,14,0,983.48,11,947.51,06,885.00,10,137.90,10,34.59,01,14.38,01
2001,6,6,14,5,975.71,11,934.26,06,875.00,10,140.50,10,34.56,01,14.53,01
2001,6,6,14,10,965.97,11,926.66,06,873.00,10,141.70,10,34.46,01,14.53,01
2001,6,6,14,15,954.24,03,919.36,06,874.00,03,140.80,03,34.56,01,14.57,01
2001,6,6,14,20,944.45,03,910.84,06,871.00,03,142.50,03,35.02,01,13.61,01
2001,6,6,14,25,933.66,11,899.60,06,867.00,10,142.60,10,34.80,01,14.08,01
2001,6,6,14,30,921.86,11,890.66,06,866.00,10,142.60,10,35.03,01,14.22,01
2001,6,6,14,35,906.07,11,876.94,06,863.00,10,139.80,10,35.43,01,13.92,01
2001,6,6,14,40,896.44,11,862.00,06,853.00,10,141.90,10,35.30,01,13.72,01
2001,6,6,14,45,887.82,11,852.78,06,854.00,10,140.60,10,35.32,01,13.13,01
2001,6,6,14,50,873.21,03,838.90,06,848.00,03,140.70,03,35.21,01,13.12,01
2001,6,6,14,55,860.55,11,825.29,06,841.00,10,142.00,10,35.40,01,13.28,01
2001,6,6,15,0,846.86,11,812.09,06,837.00,10,141.40,10,35.30,01,13.54,01
2001,6,6,15,5,831.13,11,798.15,06,832.00,10,141.00,10,35.23,01,13.57,01
2001,6,6,15,10,816.35,11,783.51,06,826.00,10,140.80,10,35.29,01,13.88,01
2001,6,6,15,15,803.54,03,769.62,06,822.00,03,139.90,03,35.38,01,14.30,01
2001,6,6,15,20,788.82,03,757.25,06,819.00,03,139.90,03,35.71,01,14.20,01
2001,6,6,15,25,772.16,11,739.69,06,810.00,10,139.30,10,35.83,01,14.15,01
2001,6,6,15,30,756.44,15,723.57,06,802.00,14,139.40,14,35.67,01,14.00,01
2001,6,6,15,35,740.67,03,706.52,06,791.00,03,140.70,03,35.92,01,13.73,01
2001,6,6,15,40,727.87,11,693.27,06,789.00,10,139.40,10,35.84,01,13.77,01
2001,6,6,15,45,710.98,11,676.82,06,784.00,10,137.10,10,35.65,01,13.78,01
2001,6,6,15,50,696.15,11,661.93,06,779.00,10,136.40,10,35.39,01,13.87,01
2001,6,6,15,55,676.60,03,645.61,06,776.00,03,133.00,03,35.50,01,13.92,01
2001,6,6,16,0,658.27,11,626.64,06,765.00,10,132.20,10,35.68,01,13.49,01
2001,6,6,16,5,642.87,11,609.65,06,755.00,10,132.60,10,35.52,01,13.44,01
2001,6,6,16,10,624.84,11,591.51,06,746.00,10,131.10,10,35.50,01,13.38,01
2001,6,6,16,15,610.61,15,578.51,06,748.00,14,128.00,14,35.72,01,13.29,01
2001,6,6,16,20,588.42,15,556.99,06,736.00,14,124.80,14,35.55,01,13.22,01
2001,6,6,16,25,571.47,11,541.81,06,727.00,10,126.00,10,35.89,01,12.95,01
2001,6,6,16,30,555.67,11,526.43,06,726.00,10,122.40,10,35.65,01,13.10,01
2001,6,6,16,35,536.09,15,507.08,06,716.00,14,119.80,14,35.71,01,13.05,01
2001,6,6,16,40,514.13,11,486.13,06,702.00,10,117.50,10,35.78,01,12.95,01
2001,6,6,16,45,498.15,15,469.39,06,690.90,14,117.60,14,35.73,01,12.94,01
2001,6,6,16,50,479.69,15,450.16,06,678.10,14,115.80,14,35.50,01,12.99,01
2001,6,6,16,55,460.04,15,431.86,06,667.00,14,113.80,14,35.45,01,12.80,01
2001,6,6,17,0,440.10,15,413.36,06,655.30,14,111.60,14,35.31,01,12.77,01
2001,6,6,17,5,421.95,11,396.27,06,646.10,10,109.40,10,35.51,01,12.66,01
2001,6,6,17,10,403.72,11,377.85,06,632.30,10,107.60,10,35.54,01,12.55,01
2001,6,6,17,15,383.51,11,358.79,06,622.60,10,103.10,10,35.49,01,12.46,01
2001,6,6,17,20,365.45,15,340.30,06,606.30,14,101.50,14,35.42,01,12.44,01
2001,6,6,17,25,346.07,15,321.41,06,592.40,14,98.10,14,35.17,01,12.42,01
2001,6,6,17,30,327.07,11,303.63,06,578.20,10,95.50,10,35.33,01,12.26,01
2001,6,6,17,35,308.36,15,285.71,06,562.30,14,92.90,14,35.18,01,12.22,01
2001,6,6,17,40,287.19,15,267.63,06,545.30,14,90.00,14,35.19,01,12.13,01
2001,6,6,17,45,268.36,11,251.12,06,532.90,10,86.70,10,34.92,01,12.25,01
2001,6,6,17,50,249.27,11,233.68,06,521.40,10,81.80,10,34.95,01,12.18,01
2001,6,6,17,55,228.52,03,214.55,06,497.60,03,78.20,03,34.98,01,12.11,01
2001,6,6,18,0,210.52,03,196.81,06,471.80,03,75.70,03,34.79,01,12.25,01
2001,6,6,18,5,191.10,03,178.94,06,444.70,03,72.50,03,34.80,01,12.17,01
2001,6,6,18,10,172.51,03,161.75,06,417.10,03,69.15,03,34.66,01,12.12,01
2001,6,6,18,15,155.44,11,146.10,06,389.50,10,66.39,10,34.67,01,12.19,01
2001,6,6,18,20,138.50,03,130.43,06,362.30,03,62.57,03,34.45,01,12.30,01
2001,6,6,18,25,122.16,11,114.92,06,335.80,10,57.84,10,34.31,01,12.40,01
2001,6,6,18,30,105.85,01,99.44,06,303.00,01,53.17,01,34.12,01,12.46,01
2001,6,6,18,35,89.58,01,84.30,06,267.00,01,48.12,01,34.04,01,12.40,01
2001,6,6,18,40,74.53,01,70.26,06,233.50,01,42.63,01,33.87,01,12.36,01
2001,6,6,18,45,60.07,01,56.72,06,194.60,01,37.01,01,33.71,01,12.34,01
2001,6,6,18,50,47.05,01,44.59,06,157.70,01,31.28,01,33.54,01,12.33,01
2001,6,6,18,55,35.86,01,33.69,06,120.30,01,25.55,01,33.32,01,12.34,01
2001,6,6,19,0,25.52,01,23.99,06,82.90,01,19.75,01,33.16,01,12.48,01
2001,6,6,19,5,16.23,01,15.40,06,50.63,01,13.62,01,32.95,01,12.89,01
2001,6,6,19,10,9.70,01,8.64,06,24.18,01,8.17,01,32.75,01,12.90,01
2001,6,6,19,15,4.66,01,3.25,06,9.88,01,3.20,01,32.56,01,12.93,01
2001,6,6,19,20,0.01,01,0.00,06,-1.08,01,-0.98,01,32.37,01,12.90,01
2001,6,6,19,25,-2.48,01,0.00,06,-1.95,01,-3.42,01,32.20,01,12.66,01
2001,6,6,19,30,-3.68,01,0.00,06,-1.91,01,-4.52,01,32.03,01,12.69,01
2001,6,6,19,35,-4.50,01,0.00,06,-1.80,01,-5.51,01,31.85,01,12.85,01
2001,6,6,19,40,-4.98,01,0.00,06,-1.76,01,-6.02,01,31.63,01,12.94,01
2001,6,6,19,45,-5.44,01,0.00,06,-1.89,01,-6.26,01,31.38,01,13.08,01
2001,6,6,19,50,-5.70,01,0.00,06,-1.82,01,-6.63,01,31.17,01,13.16,01
2001,6,6,19,55,-5.94,01,0.00,06,-1.72,01,-6.84,01,30.98,01,13.29,01
2001,6,6,20,0,-5.75,01,0.00,06,-1.46,01,-6.41,01,30.82,01,13.40,01
2001,6,6,20,5,-5.59,01,0.00,06,-1.23,01,-6.15,01,30.68,01,13.53,01
2001,6,6,20,10,-5.66,01,0.00,06,-1.13,01,-6.10,01,30.52,01,13.68,01
2001,6,6,20,15,-5.36,01,0.00,06,-0.66,01,-5.82,01,30.43,01,13.84,01
2001,6,6,20,20,-5.51,01,0.00,06,-0.65,01,-5.75,01,30.29,01,14.02,01
2001,6,6,20,25,-5.95,01,0.00,06,-1.10,01,-6.00,01,30.05,01,14.22,01
2001,6,6,20,30,-6.20,01,0.00,06,-1.34,01,-6.13,01,29.78,01,14.42,01
2001,6,6,20,35,-5.79,01,0.00,06,-0.92,01,-5.86,01,29.68,01,14.68,01
2001,6,6,20,40,-5.59,01,0.00,06,-0.76,01,-5.73,01,29.57,01,15.00,01
