2002,09,04,04,25,-2.37,1,0.25,1,-2.75,01,0,99,0,99
2002,09,04,04,30,-1.8,1,0.5,1,-2.26,01,0,99,0,99
2002,09,04,04,35,-2.23,1,0.26,1,-2.95,01,0,99,0,99
2002,09,04,04,40,-2.1,1,0.1,1,-2.83,01,0,99,0,99
2002,09,04,04,45,-1.8,1,0.17,1,-2.26,01,0,99,0,99
2002,09,04,04,50,-1.67,1,0.34,1,-2.19,01,0,99,0,99
2002,09,04,04,55,-1.99,1,0.17,1,-2.47,01,0,99,0,99
2002,09,04,05,00,-2.03,1,0.12,1,-2.66,01,0,99,0,99
2002,09,04,05,05,-1.87,1,0.1,1,-2.24,01,0,99,0,99
2002,09,04,05,10,-1.65,1,0.12,1,-2.24,01,0,99,0,99
2002,09,04,05,15,-1.37,1,0.09,1,-2.19,01,0,99,0,99
2002,09,04,05,20,-1.64,1,0.13,1,-2.23,01,0,99,0,99
2002,09,04,05,25,-1.37,1,0.22,1,-2.1,01,0,99,0,99
2002,09,04,05,30,-1.32,1,0.36,1,-2.17,01,0,99,0,99
2002,09,04,05,35,-1.29,1,0.37,1,-2.06,01,0,99,0,99
2002,09,04,05,40,-1.27,1,0.31,1,-1.99,01,0,99,0,99
2002,09,04,05,45,-0.94,1,0.37,1,-1.86,01,0,99,0,99
2002,09,04,05,50,-0.51,1,0.45,1,-1.25,01,0,99,0,99
2002,09,04,05,55,0.55,1,0.69,1,0.23,01,0,99,0,99
2002,09,04,06,00,2.27,1,0.62,1,2.11,08,0,99,0,99
2002,09,04,06,05,4.49,1,0.65,1,4.43,01,0,99,0,99
2002,09,04,06,10,9.39,1,1.21,1,9.59,01,0,99,0,99
2002,09,04,06,15,14.43,1,7.76,1,14.2,01,0,99,0,99
2002,09,04,06,20,21.69,1,8.08,1,19.98,01,0,99,0,99
2002,09,04,06,25,29.2,1,28.28,1,26.31,01,0,99,0,99
2002,09,04,06,30,38.08,1,63.38,1,32.93,01,0,99,0,99
2002,09,04,06,35,48.93,1,92.35,1,40.64,01,0,99,0,99
2002,09,04,06,40,59.44,1,112.41,1,47.82,01,0,99,0,99
2002,09,04,06,45,70.6,1,131.66,1,54.83,01,0,99,0,99
2002,09,04,06,50,82.11,1,149.56,1,62.19,01,0,99,0,99
2002,09,04,06,55,93.01,3,164.54,3,68.81,03,0,99,0,99
2002,09,04,07,00,107.31,10,194.93,11,76.19,11,0,99,0,99
2002,09,04,07,05,118.51,10,205.78,11,83.98,11,0,99,0,99
2002,09,04,07,10,130.36,14,213.19,15,93.07,15,0,99,0,99
2002,09,04,07,15,143.17,14,231.44,15,100.1,15,0,99,0,99
2002,09,04,07,20,158.17,18,253.12,19,106.84,19,0,99,0,99
2002,09,04,07,25,173.01,14,266.18,15,113.18,15,0,99,0,99
2002,09,04,07,30,193.05,10,285.24,11,121.59,11,0,99,0,99
2002,09,04,07,35,213.32,10,289.28,11,133.41,11,0,99,0,99
2002,09,04,07,40,225.66,3,282.25,3,140.38,03,0,99,0,99
2002,09,04,07,45,231.45,3,263.88,3,147.92,03,0,99,0,99
2002,09,04,07,50,246.94,3,271.11,3,159.23,03,0,99,0,99
2002,09,04,07,55,247.5,10,249.28,11,166.25,11,0,99,0,99
2002,09,04,08,00,260.88,3,256.99,3,169.03,03,0,99,0,99
2002,09,04,08,05,285.81,3,291.95,3,173.08,03,0,99,0,99
2002,09,04,08,10,295.3,3,293.98,3,182.76,03,0,99,0,99
2002,09,04,08,15,283.88,3,204.9,3,202.51,03,0,99,0,99
2002,09,04,08,20,300.18,3,196.55,3,224.53,03,0,99,0,99
2002,09,04,08,25,313.86,3,224.22,3,216.98,03,0,99,0,99
2002,09,04,08,30,356.63,10,294.77,11,235.32,11,0,99,0,99
2002,09,04,08,35,290.72,3,91.56,3,256.7,03,0,99,0,99
2002,09,04,08,40,289.52,10,160.36,11,227.66,11,0,99,0,99
2002,09,04,08,45,348.05,18,273.99,19,240.93,19,0,99,0,99
2002,09,04,08,50,397.8,14,311.79,15,261.4,15,0,99,0,99
2002,09,04,08,55,361.69,3,161.15,3,277.56,03,0,99,0,99
2002,09,04,09,00,355.62,3,118.24,3,295.47,03,0,99,0,99
2002,09,04,09,05,354.64,3,109.03,3,305.25,03,0,99,0,99
2002,09,04,09,10,243.84,3,14.15,3,245.68,03,0,99,0,99
2002,09,04,09,15,334.68,10,61.41,11,313.78,11,0,99,0,99
2002,09,04,09,20,276.39,3,7.11,3,283.53,03,0,99,0,99
2002,09,04,09,25,377.34,3,45.92,3,355.96,03,0,99,0,99
2002,09,04,09,30,446.32,3,137.83,3,357.8,03,0,99,0,99
2002,09,04,09,35,391.97,3,83.37,3,343.67,03,0,99,0,99
2002,09,04,09,40,351.05,3,19.13,3,342.63,03,0,99,0,99
2002,09,04,09,45,248.19,3,3.65,3,261.31,03,0,99,0,99
2002,09,04,09,50,497.26,3,196.28,3,367.68,03,0,99,0,99
2002,09,04,09,55,533.46,3,162.22,3,420.08,03,0,99,0,99
2002,09,04,10,00,352.09,3,10.57,3,361.79,03,0,99,0,99
2002,09,04,10,05,273.12,3,4.34,3,292.19,03,0,99,0,99
2002,09,04,10,10,312.1,3,5.36,3,324.62,03,0,99,0,99
2002,09,04,10,15,408.96,3,36.12,3,385.9,03,0,99,0,99
2002,09,04,10,20,314.75,10,10.37,11,327.28,11,0,99,0,99
2002,09,04,10,25,477.83,3,94.4,3,396.86,03,0,99,0,99
2002,09,04,10,30,264.91,3,3.95,3,280.07,03,0,99,0,99
2002,09,04,10,35,461.44,3,107.44,3,372.49,03,0,99,0,99
2002,09,04,10,40,410.63,3,27.79,3,392.44,03,0,99,0,99
2002,09,04,10,45,565.08,3,139.99,3,455.46,03,0,99,0,99
2002,09,04,10,50,558.55,3,211.72,3,394.32,03,0,99,0,99
2002,09,04,10,55,616.77,3,240.58,3,425.79,03,0,99,0,99
2002,09,04,11,00,438.62,3,109.19,3,358.83,03,0,99,0,99
2002,09,04,11,05,587.88,3,249.18,3,389.11,03,0,99,0,99
2002,09,04,11,10,623.85,3,252.25,3,409.77,03,0,99,0,99
2002,09,04,11,15,594.84,3,264.12,3,379.33,03,0,99,0,99
2002,09,04,11,20,514.11,3,193,3,355.17,03,0,99,0,99
2002,09,04,11,25,473.59,3,149.62,3,350.85,03,0,99,0,99
2002,09,04,11,30,582.08,3,301.67,3,343.04,03,0,99,0,99
2002,09,04,11,35,677.63,3,420.53,3,335.53,03,0,99,0,99
2002,09,04,11,40,707.53,3,433.04,3,353.63,03,0,99,0,99
2002,09,04,11,45,581.24,3,302.17,3,336.85,03,0,99,0,99
2002,09,04,11,50,680.87,3,382.78,3,370.52,03,0,99,0,99
2002,09,04,11,55,550.75,3,252.91,3,358.31,03,0,99,0,99
2002,09,04,12,00,651.56,3,321.53,3,394.07,03,0,99,0,99
2002,09,04,12,05,642.14,3,257.06,3,433.45,03,0,99,0,99
2002,09,04,12,10,560.58,3,189.36,3,408.95,03,0,99,0,99
2002,09,04,12,15,261.87,3,41.46,3,235.76,03,0,99,0,99
2002,09,04,12,20,281.09,3,12.9,3,283.77,03,0,99,0,99
2002,09,04,12,25,645.19,3,292.33,3,391.53,03,0,99,0,99
2002,09,04,12,30,680.64,3,379.85,3,357.18,03,0,99,0,99
2002,09,04,12,35,853.29,3,587.75,3,366.99,03,0,99,0,99
2002,09,04,12,40,926.54,14,613.57,15,441.09,15,0,99,0,99
2002,09,04,12,45,695.14,3,312.48,3,454.57,03,0,99,0,99
2002,09,04,12,50,359.25,10,66.07,11,330.08,11,0,99,0,99
2002,09,04,12,55,181.89,3,1.73,3,203.11,03,0,99,0,99
2002,09,04,13,00,355.97,3,131.21,3,253.32,03,0,99,0,99
2002,09,04,13,05,218.3,3,3.5,3,234.97,03,0,99,0,99
2002,09,04,13,10,227.16,3,1.42,3,246.17,03,0,99,0,99
2002,09,04,13,15,374.42,3,156.51,3,246.89,03,0,99,0,99
2002,09,04,13,20,650.15,3,386.57,3,336.07,03,0,99,0,99
2002,09,04,13,25,846.43,10,578.42,11,398.47,11,0,99,0,99
2002,09,04,13,30,838.59,10,535.22,11,429.15,11,0,99,0,99
2002,09,04,13,35,750.62,3,430.05,3,408.69,03,0,99,0,99
2002,09,04,13,40,805.71,3,579.25,3,356.16,03,0,99,0,99
2002,09,04,13,45,556.05,3,300.08,3,322.7,03,0,99,0,99
2002,09,04,13,50,445.39,3,205.73,3,287.14,03,0,99,0,99
2002,09,04,13,55,702.2,3,469.32,3,335.37,03,0,99,0,99
2002,09,04,14,00,608.98,3,339.7,3,339.08,03,0,99,0,99
2002,09,04,14,05,759.62,3,533.45,3,355.54,03,0,99,0,99
2002,09,04,14,10,592.77,3,330.32,3,345.14,03,0,99,0,99
2002,09,04,14,15,805.74,14,590.07,15,389.53,15,0,99,0,99
2002,09,04,14,20,822.71,14,616.57,15,394.54,15,0,99,0,99
2002,09,04,14,25,398.71,3,136.48,3,311.79,03,0,99,0,99
2002,09,04,14,30,294.6,3,57.4,3,257.38,03,0,99,0,99
2002,09,04,14,35,711.43,3,575.71,3,303.57,03,0,99,0,99
2002,09,04,14,40,456.39,3,236.93,3,291.26,03,0,99,0,99
2002,09,04,14,45,643.22,10,505.05,11,297.97,11,0,99,0,99
2002,09,04,14,50,484.48,3,330.75,3,251.62,03,0,99,0,99
2002,09,04,14,55,385.04,3,210.4,3,243.81,03,0,99,0,99
2002,09,04,15,00,528.51,3,436.56,3,243.61,03,0,99,0,99
2002,09,04,15,05,554.67,3,492.07,3,235.05,03,0,99,0,99
2002,09,04,15,10,568.96,10,504.73,11,253.26,11,0,99,0,99
2002,09,04,15,15,596.8,10,578.01,11,242.44,11,0,99,0,99
2002,09,04,15,20,608,14,589.5,15,258.35,15,0,99,0,99
2002,09,04,15,25,253.22,3,103.2,3,203.49,03,0,99,0,99
2002,09,04,15,30,185.93,3,26.98,3,176.47,03,0,99,0,99
2002,09,04,15,35,466.65,3,464.68,3,194.36,03,0,99,0,99
2002,09,04,15,40,525.05,10,593.52,11,196.52,11,0,99,0,99
2002,09,04,15,45,502.17,10,592.43,11,183.91,11,0,99,0,99
2002,09,04,15,50,508.56,14,619.55,15,183.65,15,0,99,0,99
2002,09,04,15,55,296.42,3,271.79,3,155.99,03,0,99,0,99
2002,09,04,16,00,338.37,3,365.58,3,145.19,03,0,99,0,99
2002,09,04,16,05,300.29,3,322.69,3,136.87,03,0,99,0,99
2002,09,04,16,10,321.98,3,367.88,3,140.63,03,0,99,0,99
2002,09,04,16,15,428.05,14,633.41,15,137.41,15,0,99,0,99
2002,09,04,16,20,405.21,14,635.88,15,123.49,15,0,99,0,99
2002,09,04,16,25,391.26,14,642.26,15,117.51,15,0,99,0,99
2002,09,04,16,30,382.94,18,659.9,19,110.96,19,0,99,0,99
2002,09,04,16,35,360.29,18,640.46,19,105.01,19,0,99,0,99
2002,09,04,16,40,335.01,18,605.53,19,102.7,19,0,99,0,99
2002,09,04,16,45,331.58,18,618.67,19,102.58,19,0,99,0,99
2002,09,04,16,50,288.67,18,534.31,19,98.77,19,0,99,0,99
2002,09,04,16,55,297.82,14,583.01,15,98.56,15,0,99,0,99
2002,09,04,17,00,276.03,18,569.72,19,90.93,19,0,99,0,99
2002,09,04,17,05,271.35,18,599.49,19,86.06,19,0,99,0,99
2002,09,04,17,10,252.44,22,601.23,23,78.03,23,0,99,0,99
2002,09,04,17,15,234.4,22,596.86,23,72.55,23,0,99,0,99
2002,09,04,17,20,218.31,26,593.42,27,66.85,27,0,99,0,99
2002,09,04,17,25,201.95,26,583.88,27,62.86,27,0,99,0,99
2002,09,04,17,30,182.27,26,554.94,27,59.92,27,0,99,0,99
2002,09,04,17,35,168.56,30,544.41,31,57.6,31,0,99,0,99
2002,09,04,17,40,155.88,30,532.42,31,56.39,31,0,99,0,99
2002,09,04,17,45,139.31,30,507.96,31,52.97,31,0,99,0,99
2002,09,04,17,50,127.07,34,498.05,35,50.71,35,0,99,0,99
2002,09,04,17,55,112.61,34,472.89,35,48.27,35,0,99,0,99
2002,09,04,18,00,96.65,1,432.57,1,45.14,01,0,99,0,99
2002,09,04,18,05,77.58,1,324.71,1,40.43,01,0,99,0,99
2002,09,04,18,10,61.03,1,262.47,1,36.63,01,0,99,0,99
2002,09,04,18,15,27.08,1,15.19,1,28.04,01,0,99,0,99
2002,09,04,18,20,22.34,1,1.1,1,24.31,01,0,99,0,99
2002,09,04,18,25,18.7,1,-0.23,1,20.29,01,0,99,0,99
2002,09,04,18,30,13.58,1,-0.72,1,14.55,01,0,99,0,99
2002,09,04,18,35,9.92,1,-0.75,1,11.2,01,0,99,0,99
2002,09,04,18,40,6.08,1,-0.77,1,6.7,01,0,99,0,99
2002,09,04,18,45,1.63,1,-0.75,1,2.03,01,0,99,0,99
2002,09,04,18,50,-2.5,1,-0.75,1,-2.67,01,0,99,0,99
2002,09,04,18,55,-4.51,1,-0.76,1,-4.79,01,0,99,0,99
2002,09,04,19,00,-5.51,1,-0.75,1,-5.75,01,0,99,0,99
2002,09,04,19,05,-6.53,1,-0.75,1,-7.15,01,0,99,0,99
2002,09,04,19,10,-7.34,1,-0.77,1,-7.9,01,0,99,0,99
2002,09,04,19,15,-7.59,1,-0.77,1,-7.95,01,0,99,0,99
2002,09,04,19,20,-7.07,1,-0.66,1,-7.84,01,0,99,0,99
2002,09,04,19,25,-7.32,1,-0.51,1,-7.82,01,0,99,0,99
2002,09,04,19,30,-7.03,1,-0.34,1,-7.76,01,0,99,0,99
2002,09,04,19,35,-7.5,1,-0.4,1,-7.94,01,0,99,0,99
2002,09,04,19,40,-7.53,1,-0.35,1,-7.86,01,0,99,0,99
2002,09,04,19,45,-7.08,1,-0.26,1,-7.84,01,0,99,0,99
2002,09,04,19,50,-6.85,1,-0.12,1,-7.6,01,0,99,0,99
2002,09,04,19,55,-7,1,-0.21,1,-7.6,01,0,99,0,99
2002,09,04,20,00,-7.14,1,-0.4,1,-7.75,01,0,99,0,99
2002,09,04,20,05,-7.28,1,-0.31,1,-7.83,01,0,99,0,99
2002,09,04,20,10,-6.69,1,-0.06,1,-7.06,01,0,99,0,99
2002,09,04,20,15,-6.62,1,-0.04,1,-6.98,01,0,99,0,99
2002,09,04,20,20,-7.45,1,-0.17,1,-7.79,01,0,99,0,99
2002,09,04,20,25,-7.63,1,-0.37,1,-7.85,01,0,99,0,99
2002,09,04,20,30,-7.01,1,-0.2,1,-7.35,01,0,99,0,99
2002,09,04,20,35,-6.14,1,-0.01,1,-6.29,01,0,99,0,99
2002,09,04,20,40,-6.39,1,0.05,1,-6.49,01,0,99,0,99
2002,09,04,20,45,-7.38,1,-0.16,1,-7.67,01,0,99,0,99
2002,09,04,20,50,-7.51,1,-0.29,1,-7.84,01,0,99,0,99
2002,09,04,20,55,-7.02,1,-0.34,1,-7.45,01,0,99,0,99
2002,09,04,21,00,-7.06,1,-0.42,1,-7.67,01,0,99,0,99
2002,09,04,21,05,-6.28,1,-0.03,1,-6.78,01,0,99,0,99
2002,09,04,21,10,-6.31,1,0.06,1,-6.69,01,0,99,0,99
2002,09,04,21,15,-6.65,1,0.02,1,-6.65,01,0,99,0,99
2002,09,04,21,20,-6.81,1,-0.01,1,-6.69,01,0,99,0,99
2002,09,04,21,25,-6.81,1,-0.1,1,-6.78,01,0,99,0,99
2002,09,04,21,30,-6.74,1,-0.09,1,-7.21,01,0,99,0,99
2002,09,04,21,35,-5.81,1,0.03,1,-6.12,01,0,99,0,99
2002,09,04,21,40,-5.89,1,0.03,1,-6.06,01,0,99,0,99
2002,09,04,21,45,-6.35,1,0,1,-6.73,01,0,99,0,99
2002,09,04,21,50,-6,1,0.01,1,-6.06,01,0,99,0,99
2002,09,04,21,55,-5.98,1,0.02,1,-6.18,01,0,99,0,99
2002,09,04,22,00,-5.88,1,-0.01,1,-5.99,01,0,99,0,99
2002,09,04,22,05,-5.48,1,0.02,1,-5.59,01,0,99,0,99
2002,09,04,22,10,-5.31,1,0.1,1,-5.42,01,0,99,0,99
2002,09,04,22,15,-5.67,1,-0.01,1,-5.56,01,0,99,0,99
2002,09,04,22,20,-5.59,1,0,1,-5.59,01,0,99,0,99
2002,09,04,22,25,-5.09,1,0.09,1,-5.28,01,0,99,0,99
2002,09,04,22,30,-5.16,1,0.03,1,-5.3,01,0,99,0,99
2002,09,04,22,35,-5.63,1,-0.02,1,-5.63,01,0,99,0,99
2002,09,04,22,40,-5.23,1,0,1,-5.42,01,0,99,0,99
2002,09,04,22,45,-5.27,1,0.03,1,-5.53,01,0,99,0,99
2002,09,04,22,50,-4.6,1,0.44,1,-4.82,01,0,99,0,99
2002,09,04,22,55,-4.56,1,0.57,1,-4.95,01,0,99,0,99
2002,09,04,23,00,-4.97,1,0.28,1,-5.16,01,0,99,0,99
2002,09,04,23,05,-5.12,1,0.06,1,-5.2,01,0,99,0,99
2002,09,04,23,10,-4.77,1,0.01,1,-5.3,01,0,99,0,99
2002,09,04,23,15,-4.32,1,0.06,1,-5.06,01,0,99,0,99
2002,09,04,23,20,-4.68,1,0.1,1,-4.92,01,0,99,0,99
2002,09,04,23,25,-3.41,1,0.37,1,-3.91,01,0,99,0,99
2002,09,04,23,30,-3.2,1,0.6,1,-3.59,01,0,99,0,99
2002,09,04,23,35,-3.3,1,0.58,1,-3.98,01,0,99,0,99
2002,09,04,23,40,-3.52,1,0.43,1,-4.44,01,0,99,0,99
2002,09,04,23,45,-3.83,1,0.51,1,-4.43,01,0,99,0,99
2002,09,04,23,50,-3.66,1,0.48,1,-4.18,01,0,99,0,99
2002,09,04,23,55,-3.77,1,0.27,1,-4.78,01,0,99,0,99
2002,09,05,00,00,-3.84,1,0.25,1,-4.79,01,0,99,0,99
2002,09,05,00,05,-3.48,1,0.32,1,-4.35,01,0,99,0,99
2002,09,05,00,10,-3.82,1,0.3,1,-4.61,01,0,99,0,99
2002,09,05,00,15,-3.5,1,0.59,1,-4.06,01,0,99,0,99
2002,09,05,00,20,-3.32,1,0.59,1,-4.01,01,0,99,0,99
2002,09,05,00,25,-3.71,1,0.39,1,-4.58,01,0,99,0,99
2002,09,05,00,30,-3,1,0.36,1,-3.85,01,0,99,0,99
2002,09,05,00,35,-2.93,1,0.48,1,-3.84,01,0,99,0,99
2002,09,05,00,40,-3.06,1,0.56,1,-3.67,01,0,99,0,99
2002,09,05,00,45,-3.16,1,0.39,1,-3.93,01,0,99,0,99
2002,09,05,00,50,-3.01,1,0.57,1,-3.59,01,0,99,0,99
2002,09,05,00,55,-2.86,1,0.65,1,-3.46,01,0,99,0,99
2002,09,05,01,00,-3,1,0.7,1,-3.96,01,0,99,0,99
2002,09,05,01,05,-3.26,1,0.66,1,-4.14,01,0,99,0,99
2002,09,05,01,10,-3.24,1,0.23,1,-4.13,01,0,99,0,99
2002,09,05,01,15,-3.53,1,0.43,1,-4.46,01,0,99,0,99
2002,09,05,01,20,-2.84,1,0.58,1,-3.55,01,0,99,0,99
2002,09,05,01,25,-3.04,1,0.52,1,-3.76,01,0,99,0,99
2002,09,05,01,30,-3.47,1,0.28,1,-4.43,01,0,99,0,99
2002,09,05,01,35,-3.66,1,-0.05,1,-4.68,01,0,99,0,99
2002,09,05,01,40,-3.03,1,-0.05,1,-3.93,01,0,99,0,99
2002,09,05,01,45,-2.69,1,0.03,1,-3.42,01,0,99,0,99
2002,09,05,01,50,-3.07,1,0.25,1,-3.93,01,0,99,0,99
2002,09,05,01,55,-3.7,1,0.46,1,-4.48,01,0,99,0,99
2002,09,05,02,00,-3.75,1,0.18,1,-4.74,01,0,99,0,99
2002,09,05,02,05,-3.01,1,0.07,1,-4.05,01,0,99,0,99
2002,09,05,02,10,-3.11,1,0.08,1,-3.99,01,0,99,0,99
2002,09,05,02,15,-3.21,1,0.05,1,-3.99,01,0,99,0,99
2002,09,05,02,20,-3.23,1,0.23,1,-3.97,01,0,99,0,99
2002,09,05,02,25,-3.18,1,0.17,1,-3.96,01,0,99,0,99
2002,09,05,02,30,-3.14,1,0.35,1,-3.99,01,0,99,0,99
2002,09,05,02,35,-2.87,1,0.45,1,-3.66,01,0,99,0,99
2002,09,05,02,40,-3.18,1,0.52,1,-3.92,01,0,99,0,99
2002,09,05,02,45,-3.64,1,0.43,1,-4.46,01,0,99,0,99
2002,09,05,02,50,-3.44,1,0.45,1,-4.35,01,0,99,0,99
2002,09,05,02,55,-2.9,1,0.31,1,-3.85,01,0,99,0,99
2002,09,05,03,00,-3.01,1,0.22,1,-4.01,01,0,99,0,99
2002,09,05,03,05,-2.94,1,0.12,1,-3.96,01,0,99,0,99
2002,09,05,03,10,-2.8,1,0.14,1,-3.67,01,0,99,0,99
2002,09,05,03,15,-3.24,1,0.03,1,-4.29,01,0,99,0,99
2002,09,05,03,20,-3.02,1,0.15,1,-4.03,01,0,99,0,99
2002,09,05,03,25,-2.73,1,0.07,1,-3.7,01,0,99,0,99
2002,09,05,03,30,-2.5,1,0.15,1,-3.23,01,0,99,0,99
2002,09,05,03,35,-2.58,1,0.21,1,-2.73,01,0,99,0,99
2002,09,05,03,40,-2.73,1,0.02,1,-3.43,01,0,99,0,99
2002,09,05,03,45,-2.88,1,-0.11,1,-3.69,01,0,99,0,99
2002,09,05,03,50,-2.78,1,-0.21,1,-3.7,01,0,99,0,99
2002,09,05,03,55,-2.75,1,-0.16,1,-3.78,01,0,99,0,99
2002,09,05,04,00,-2.52,1,-0.08,1,-3.42,01,0,99,0,99
2002,09,05,04,05,-2.61,1,-0.1,1,-3.49,01,0,99,0,99
2002,09,05,04,10,-2.57,1,-0.26,1,-3.5,01,0,99,0,99
2002,09,05,04,15,-2.77,1,-0.48,1,-3.72,01,0,99,0,99
2002,09,05,04,20,-3.09,1,-0.61,1,-4.03,01,0,99,0,99
2002,09,05,04,25,-3.5,1,-0.77,1,-4.4,01,0,99,0,99
2002,09,05,04,30,-3.26,1,-0.75,1,-4.18,01,0,99,0,99
2002,09,05,04,35,-3.03,1,-0.68,1,-4.03,01,0,99,0,99
2002,09,05,04,40,-2.74,1,-0.73,1,-3.84,01,0,99,0,99
2002,09,05,04,45,-2.54,1,-0.23,1,-3.44,01,0,99,0,99
2002,09,05,04,50,-2.53,1,-0.17,1,-3.53,01,0,99,0,99
2002,09,05,04,55,-2.84,1,-0.43,1,-3.83,01,0,99,0,99
2002,09,05,05,00,-2.4,1,-0.23,1,-3.44,01,0,99,0,99
2002,09,05,05,05,-2.67,1,-0.55,1,-3.74,01,0,99,0,99
2002,09,05,05,10,-2.64,1,-0.63,1,-3.22,01,0,99,0,99
2002,09,05,05,15,-2.65,1,-0.73,1,-3.37,01,0,99,0,99
2002,09,05,05,20,-3.09,1,-0.77,1,-4.01,01,0,99,0,99
2002,09,05,05,25,-2.95,1,-0.77,1,-3.92,01,0,99,0,99
2002,09,05,05,30,-2.64,1,-0.77,1,-3.52,01,0,99,0,99
2002,09,05,05,35,-2.87,1,-0.73,1,-3.74,01,0,99,0,99
2002,09,05,05,40,-2.71,1,-0.78,1,-3.55,01,0,99,0,99
2002,09,05,05,45,-2.54,1,-0.77,1,-3.29,01,0,99,0,99
2002,09,05,05,50,-1.8,1,-0.77,1,-2.42,01,0,99,0,99
2002,09,05,05,55,-0.65,1,-0.79,1,-1.51,01,0,99,0,99
2002,09,05,06,00,1.24,1,-0.77,1,0.49,01,0,99,0,99
2002,09,05,06,05,3.43,1,-0.77,1,3.09,01,0,99,0,99
2002,09,05,06,10,7.05,1,1.93,1,6.48,01,0,99,0,99
2002,09,05,06,15,13,1,6.01,1,11.54,01,0,99,0,99
2002,09,05,06,20,30.62,1,11,1,18.03,01,0,99,0,99
2002,09,05,06,25,49,1,30.89,1,24.33,01,0,99,0,99
2002,09,05,06,30,63.08,1,168.31,1,28.49,01,0,99,0,99
2002,09,05,06,35,71.56,1,205.77,1,31.3,01,0,99,0,99
2002,09,05,06,40,78.89,1,240.22,1,33.85,01,0,99,0,99
2002,09,05,06,45,87.58,1,285.46,1,36.36,01,0,99,0,99
2002,09,05,06,50,97.16,1,339.88,1,38.66,01,0,99,0,99
2002,09,05,06,55,106.01,1,414.73,1,41.31,01,0,99,0,99
2002,09,05,07,00,114.47,50,551.7,51,43.94,51,0,99,0,99
2002,09,05,07,05,122.45,74,631.76,75,45,75,0,99,0,99
2002,09,05,07,10,129.33,94,655.6,94,45.98,01,0,99,0,99
2002,09,05,07,15,138.09,94,678.9,94,46.87,01,0,99,0,99
2002,09,05,07,20,154.89,94,699.54,94,48.07,01,0,99,0,99
2002,09,05,07,25,182.4,66,720.71,67,49.5,67,0,99,0,99
2002,09,05,07,30,212.02,54,734.5,55,50.56,55,0,99,0,99
2002,09,05,07,35,241.01,38,751.63,39,51.79,39,0,99,0,99
2002,09,05,07,40,271.33,22,768.11,23,52.76,23,0,99,0,99
2002,09,05,07,45,303.34,10,782.06,11,53.24,11,0,99,0,99
2002,09,05,07,50,335.83,3,789.76,3,54.22,03,0,99,0,99
2002,09,05,07,55,360.1,3,802.04,3,54.85,03,0,99,0,99
2002,09,05,08,00,360.84,10,814.22,11,55.3,11,0,99,0,99
2002,09,05,08,05,337.2,34,826.18,35,55.47,35,0,99,0,99
2002,09,05,08,10,294.03,95,836.3,95,55.45,01,0,99,0,99
2002,09,05,08,15,255.31,96,844.11,96,55.86,01,0,99,0,99
2002,09,05,08,20,232.48,97,849.1,97,56.53,01,0,99,0,99
2002,09,05,08,25,226.13,97,852.45,97,57.34,01,0,99,0,99
2002,09,05,08,30,247.58,97,858.32,97,57.95,01,0,99,0,99
2002,09,05,08,35,277.92,97,864.42,97,58.34,01,0,99,0,99
2002,09,05,08,40,315.4,96,869.35,96,58.87,01,0,99,0,99
2002,09,05,08,45,362.57,95,876.01,95,59.59,01,0,99,0,99
2002,09,05,08,50,418.58,94,885.54,94,59.63,01,0,99,0,99
2002,09,05,08,55,474.46,42,896.67,43,59.98,43,0,99,0,99
2002,09,05,09,00,519.53,22,904.48,23,60.05,23,0,99,0,99
2002,09,05,09,05,550.13,18,908.95,19,60.19,19,0,99,0,99
2002,09,05,09,10,569.3,14,910.55,15,61.14,15,0,99,0,99
2002,09,05,09,15,583.86,14,912.27,15,61.42,15,0,99,0,99
2002,09,05,09,20,597.47,10,909.99,11,61.98,11,0,99,0,99
2002,09,05,09,25,607.55,3,907.09,3,62.82,03,0,99,0,99
2002,09,05,09,30,618.98,3,906.42,3,63.65,03,0,99,0,99
2002,09,05,09,35,633.54,10,910.99,11,64.25,11,0,99,0,99
2002,09,05,09,40,649.65,3,918.13,3,64.28,03,0,99,0,99
2002,09,05,09,45,663.53,10,921.22,11,65.26,11,0,99,0,99
2002,09,05,09,50,682.43,3,928.91,3,67.48,03,0,99,0,99
2002,09,05,09,55,696.35,10,934.76,11,67.1,11,0,99,0,99
2002,09,05,10,00,709.63,3,940.18,3,67.42,03,0,99,0,99
2002,09,05,10,05,723.09,3,942.86,3,69.19,03,0,99,0,99
2002,09,05,10,10,734.85,3,944.13,3,70.62,03,0,99,0,99
2002,09,05,10,15,745.25,3,945.14,3,71.45,03,0,99,0,99
2002,09,05,10,20,755.62,3,946.66,3,72.42,03,0,99,0,99
2002,09,05,10,25,775.67,3,961.2,3,73.95,03,0,99,0,99
2002,09,05,10,30,787.1,3,964.59,3,75.02,03,0,99,0,99
2002,09,05,10,35,797.89,3,966.8,3,76.03,03,0,99,0,99
2002,09,05,10,40,805.18,3,964.53,3,77.21,03,0,99,0,99
2002,09,05,10,45,815.05,3,967.11,3,78.26,03,0,99,0,99
2002,09,05,10,50,819.71,3,963.58,3,77.71,03,0,99,0,99
2002,09,05,10,55,828.69,3,966.58,3,79.04,03,0,99,0,99
2002,09,05,11,00,824.54,10,966.95,11,78.47,11,0,99,0,99
2002,09,05,11,05,842.12,3,971.79,3,79.72,03,0,99,0,99
