1999,11,9,21,15,-3.04,01,0.00,06,0.90,01,-2.12,01,27.39,01,84.60,01
1999,11,9,21,20,-3.00,01,0.00,06,0.85,01,-2.06,01,27.30,01,84.70,01
1999,11,9,21,25,-3.06,01,0.00,06,0.82,01,-2.35,01,27.23,01,84.80,01
1999,11,9,21,30,-3.07,01,0.00,06,0.84,01,-2.45,01,27.20,01,85.00,01
1999,11,9,21,35,-2.99,01,0.00,06,0.83,01,-2.17,01,27.22,01,85.30,01
1999,11,9,21,40,-2.88,01,0.00,06,0.85,01,-1.99,01,27.24,01,85.60,01
1999,11,9,21,45,-2.76,01,0.00,06,0.94,01,-1.96,01,27.32,01,86.30,01
1999,11,9,21,50,-2.37,01,0.00,06,1.10,01,-1.81,01,27.42,01,86.60,01
1999,11,9,21,55,-2.42,01,0.00,06,0.88,01,-1.85,01,27.41,01,86.90,01
1999,11,9,22,0,-2.62,01,0.00,06,0.84,01,-1.97,01,27.36,01,87.20,01
1999,11,9,22,5,-2.83,01,0.00,06,0.81,01,-2.02,01,27.30,01,87.50,01
1999,11,9,22,10,-2.76,01,0.00,06,0.87,01,-2.01,01,27.26,01,87.70,01
1999,11,9,22,15,-2.87,01,0.00,06,0.86,01,-2.02,01,27.16,01,87.80,01
1999,11,9,22,20,-3.02,01,0.00,06,0.85,01,-2.32,01,27.08,01,88.00,01
1999,11,9,22,25,-3.08,01,0.00,06,0.83,01,-2.50,01,27.00,01,88.20,01
1999,11,9,22,30,-3.11,01,0.00,06,0.76,01,-2.62,01,26.93,01,88.30,01
1999,11,9,22,35,-3.16,01,0.00,06,0.75,01,-2.63,01,26.87,01,88.50,01
1999,11,9,22,40,-3.02,01,0.00,06,0.76,01,-2.38,01,26.80,01,88.80,01
1999,11,9,22,45,-3.04,01,0.00,06,0.78,01,-2.36,01,26.74,01,89.00,01
1999,11,9,22,50,-3.04,01,0.00,06,0.77,01,-2.35,01,26.67,01,89.20,01
1999,11,9,22,55,-2.99,01,0.00,06,0.83,01,-2.30,01,26.63,01,89.50,01
1999,11,9,23,0,-3.00,01,0.00,06,0.84,01,-2.26,01,26.63,01,89.80,01
1999,11,9,23,5,-2.92,01,0.00,06,0.89,01,-2.08,01,26.62,01,89.80,01
1999,11,9,23,10,-2.94,01,0.00,06,0.95,01,-2.04,01,26.56,01,89.90,01
1999,11,9,23,15,-3.02,01,0.00,06,0.84,01,-2.34,01,26.50,01,90.00,01
1999,11,9,23,20,-2.99,01,0.00,06,0.99,01,-2.14,01,26.50,01,90.20,01
1999,11,9,23,25,-2.88,01,0.00,06,1.08,01,-2.00,01,26.49,01,90.40,01
1999,11,9,23,30,-2.98,01,0.00,06,0.93,01,-2.10,01,26.43,01,90.30,01
1999,11,9,23,35,-3.02,01,0.00,06,0.84,01,-2.32,01,26.27,01,90.40,01
1999,11,9,23,40,-3.02,01,0.00,06,0.84,01,-2.34,01,26.18,01,90.80,01
1999,11,9,23,45,-3.00,01,0.00,06,0.88,01,-2.07,01,26.11,01,91.00,01
1999,11,9,23,50,-2.97,01,0.00,06,0.93,01,-2.05,01,26.05,01,91.20,01
1999,11,9,23,55,-2.99,01,0.00,06,0.93,01,-2.08,01,25.99,01,91.40,01
1999,11,10,0,0,-3.02,01,0.00,06,0.88,01,-2.15,01,25.93,01,91.80,01
1999,11,10,0,5,-3.02,01,0.00,06,0.86,01,-2.12,01,25.85,01,92.00,01
1999,11,10,0,10,-3.02,01,0.00,06,0.82,01,-2.32,01,25.74,01,92.20,01
1999,11,10,0,15,-3.05,01,0.00,06,0.76,01,-2.34,01,25.64,01,92.30,01
1999,11,10,0,20,-3.06,01,0.00,06,0.71,01,-2.36,01,25.52,01,92.60,01
1999,11,10,0,25,-3.06,01,0.00,06,0.59,01,-2.40,01,25.41,01,92.70,01
1999,11,10,0,30,-3.02,01,0.00,06,0.63,01,-2.43,01,25.40,01,93.00,01
1999,11,10,0,35,-2.95,01,0.00,06,0.88,01,-2.23,01,25.41,01,93.10,01
1999,11,10,0,40,-2.95,01,0.00,06,0.79,01,-2.23,01,25.32,01,93.10,01
1999,11,10,0,45,-2.97,01,0.00,06,0.80,01,-2.22,01,25.27,01,93.30,01
1999,11,10,0,50,-2.83,01,0.00,06,0.94,01,-2.07,01,25.29,01,93.70,01
1999,11,10,0,55,-2.69,01,0.00,06,0.92,01,-2.05,01,25.31,01,93.70,01
1999,11,10,1,0,-2.87,01,0.00,06,0.93,01,-2.27,01,25.26,01,94.00,01
1999,11,10,1,5,-2.42,01,0.00,06,1.05,01,-2.00,01,25.30,01,94.10,01
1999,11,10,1,10,-2.77,01,0.00,06,0.96,01,-2.18,01,25.19,01,94.20,01
1999,11,10,1,15,-2.28,01,0.00,06,1.65,01,-1.78,01,25.35,01,94.70,01
1999,11,10,1,20,-2.29,01,0.00,06,1.48,01,-1.62,01,25.47,01,94.30,01
1999,11,10,1,25,-2.62,01,0.00,06,0.95,01,-2.13,01,25.35,01,93.90,01
1999,11,10,1,30,-3.04,01,0.00,06,0.68,01,-2.47,01,25.23,01,94.00,01
1999,11,10,1,35,-2.71,01,0.00,06,1.07,01,-2.23,01,25.27,01,94.30,01
1999,11,10,1,40,-2.38,01,0.00,06,0.92,01,-2.17,01,25.30,01,93.90,01
1999,11,10,1,45,-2.81,01,0.00,06,0.73,01,-2.35,01,25.23,01,93.60,01
1999,11,10,1,50,-3.01,01,0.00,06,0.50,01,-2.63,01,25.09,01,93.50,01
1999,11,10,1,55,-2.93,01,0.00,06,0.61,01,-2.43,01,25.01,01,93.70,01
1999,11,10,2,0,-2.41,01,0.00,06,0.83,01,-2.20,01,25.07,01,93.80,01
1999,11,10,2,5,-2.44,01,0.00,06,0.74,01,-2.27,01,25.05,01,93.70,01
1999,11,10,2,10,-2.96,01,0.00,06,0.64,01,-2.45,01,25.14,01,93.90,01
1999,11,10,2,15,-3.05,01,0.00,06,0.67,01,-2.64,01,25.19,01,94.00,01
1999,11,10,2,20,-3.47,01,0.00,06,0.14,01,-3.23,01,25.07,01,93.60,01
1999,11,10,2,25,-3.91,01,0.00,06,-0.33,01,-3.57,01,24.80,01,93.80,01
1999,11,10,2,30,-3.89,01,0.00,06,-0.23,01,-3.50,01,24.69,01,94.40,01
1999,11,10,2,35,-3.89,01,0.00,06,0.04,01,-3.57,01,24.69,01,94.80,01
1999,11,10,2,40,-3.15,01,0.00,06,0.63,01,-3.13,01,24.69,01,95.00,01
1999,11,10,2,45,-2.96,01,0.00,06,0.76,01,-2.66,01,24.76,01,95.20,01
1999,11,10,2,50,-2.51,01,0.00,06,1.19,01,-2.32,01,24.87,01,95.50,01
1999,11,10,2,55,-2.34,01,0.00,06,1.15,01,-2.07,01,24.92,01,95.40,01
1999,11,10,3,0,-2.35,01,0.00,06,0.93,01,-2.00,01,24.86,01,95.40,01
1999,11,10,3,5,-2.36,01,0.00,06,0.83,01,-2.09,01,24.83,01,95.30,01
1999,11,10,3,10,-2.93,01,0.00,06,0.19,01,-2.61,01,24.57,01,95.20,01
1999,11,10,3,15,-3.07,01,0.00,06,-0.28,01,-3.02,01,24.28,01,95.20,01
1999,11,10,3,20,-3.07,01,0.00,06,-0.31,01,-2.87,01,24.23,01,95.50,01
1999,11,10,3,25,-3.34,01,0.00,06,-0.26,01,-3.21,01,24.14,01,95.50,01
1999,11,10,3,30,-3.52,01,0.00,06,-0.14,01,-3.25,01,24.07,01,95.50,01
1999,11,10,3,35,-3.38,01,0.00,06,-0.09,01,-3.08,01,24.00,01,95.70,01
1999,11,10,3,40,-3.16,01,0.00,06,-0.06,01,-3.01,01,24.01,01,95.80,01
1999,11,10,3,45,-3.09,01,0.00,06,-0.07,01,-2.91,01,23.98,01,95.80,01
1999,11,10,3,50,-2.99,01,0.00,06,0.30,01,-2.60,01,24.00,01,96.10,01
1999,11,10,3,55,-2.62,01,0.00,06,0.51,01,-2.47,01,24.08,01,96.20,01
1999,11,10,4,0,-2.85,01,0.00,06,0.28,01,-2.46,01,24.04,01,96.10,01
1999,11,10,4,5,-3.13,01,0.00,06,-0.21,01,-2.92,01,23.93,01,96.00,01
1999,11,10,4,10,-3.25,01,0.00,06,-0.03,01,-2.95,01,23.81,01,96.30,01
1999,11,10,4,15,-2.83,01,0.00,06,0.56,01,-2.33,01,23.85,01,96.40,01
1999,11,10,4,20,-2.66,01,0.00,06,0.85,01,-2.27,01,23.83,01,96.50,01
1999,11,10,4,25,-2.44,01,0.00,06,0.68,01,-2.34,01,23.70,01,96.70,01
1999,11,10,4,30,-2.31,01,0.00,06,1.17,01,-2.07,01,23.83,01,97.00,01
1999,11,10,4,35,-2.32,01,0.00,06,1.08,01,-2.03,01,23.80,01,97.10,01
1999,11,10,4,40,-2.35,01,0.00,06,0.57,01,-2.10,01,23.64,01,97.00,01
1999,11,10,4,45,-2.36,01,0.00,06,0.88,01,-2.19,01,23.53,01,97.40,01
1999,11,10,4,50,-2.31,01,0.00,06,1.21,01,-1.95,01,23.50,01,97.30,01
1999,11,10,4,55,-2.34,01,0.00,06,0.81,01,-2.08,01,23.30,01,97.00,01
1999,11,10,5,0,-2.41,01,0.00,06,0.25,01,-2.34,01,22.99,01,96.90,01
1999,11,10,5,5,-2.40,01,0.00,06,0.23,01,-2.34,01,22.72,01,96.80,01
1999,11,10,5,10,-2.36,01,0.00,06,0.36,01,-2.34,01,22.67,01,96.60,01
1999,11,10,5,15,-2.44,01,0.00,06,0.41,01,-2.34,01,22.65,01,96.40,01
1999,11,10,5,20,-2.32,01,0.00,06,0.77,01,-2.15,01,22.72,01,96.20,01
1999,11,10,5,25,-2.29,01,0.00,06,0.83,01,-1.94,01,22.80,01,95.80,01
1999,11,10,5,30,-2.27,01,0.00,06,0.94,01,-1.95,01,22.90,01,95.30,01
1999,11,10,5,35,-2.25,01,0.00,06,0.95,01,-1.90,01,23.02,01,94.60,01
1999,11,10,5,40,-2.34,01,0.00,06,0.63,01,-2.14,01,23.05,01,93.80,01
1999,11,10,5,45,-2.47,01,0.00,06,0.47,01,-2.34,01,23.03,01,93.40,01
1999,11,10,5,50,-2.62,01,0.00,06,0.22,01,-2.36,01,23.09,01,93.20,01
1999,11,10,5,55,-2.78,01,0.00,06,-0.02,01,-2.37,01,22.98,01,92.60,01
1999,11,10,6,0,-3.12,01,0.00,06,-0.44,01,-3.00,01,22.76,01,92.40,01
1999,11,10,6,5,-2.60,01,0.00,06,-0.41,01,-2.36,01,22.74,01,92.40,01
1999,11,10,6,10,-2.86,01,0.00,06,-0.51,01,-2.53,01,22.72,01,92.00,01
1999,11,10,6,15,-2.89,01,0.00,06,-0.58,01,-2.69,01,22.65,01,91.90,01
1999,11,10,6,20,-2.29,01,0.00,06,-0.11,01,-2.04,01,22.67,01,91.90,01
1999,11,10,6,25,-1.08,01,0.00,06,0.40,01,-0.59,01,22.72,01,91.60,01
1999,11,10,6,30,0.69,01,0.00,06,0.42,01,1.25,01,22.80,01,91.50,01
1999,11,10,6,35,2.80,01,3.28,06,0.71,01,3.27,08,22.82,01,91.20,01
1999,11,10,6,40,6.35,01,6.78,06,1.38,01,6.75,01,22.69,01,91.00,01
1999,11,10,6,45,11.40,01,12.06,06,9.64,01,11.65,01,22.66,01,91.00,01
1999,11,10,6,50,17.63,01,18.49,06,26.12,01,16.91,01,22.58,01,91.10,01
1999,11,10,6,55,26.41,01,27.63,06,54.24,01,23.36,01,22.61,01,91.20,01
1999,11,10,7,0,37.52,01,39.07,06,93.60,01,29.98,01,22.61,01,91.20,01
1999,11,10,7,5,50.04,01,52.19,06,140.30,01,35.98,01,22.56,01,91.30,01
1999,11,10,7,10,62.81,01,65.44,06,181.30,01,41.15,01,22.57,01,91.60,01
1999,11,10,7,15,76.96,01,79.74,06,223.20,01,45.73,01,22.75,01,91.80,01
1999,11,10,7,20,90.35,01,93.61,06,256.80,01,49.78,01,22.99,01,91.80,01
1999,11,10,7,25,100.81,03,104.15,06,271.20,03,52.93,03,23.23,01,91.50,01
1999,11,10,7,30,112.37,03,115.58,06,287.40,03,56.11,03,23.52,01,91.00,01
1999,11,10,7,35,130.22,03,133.78,06,325.30,03,60.63,03,23.82,01,90.20,01
1999,11,10,7,40,142.07,03,145.74,06,330.80,03,65.46,03,24.17,01,89.30,01
1999,11,10,7,45,168.24,03,172.06,06,394.50,03,69.36,03,24.63,01,88.20,01
1999,11,10,7,50,171.94,03,175.17,06,375.30,03,70.90,03,24.96,01,87.00,01
1999,11,10,7,55,203.23,03,205.85,06,436.90,03,76.90,03,25.23,01,86.20,01
1999,11,10,8,0,222.62,03,223.80,06,460.20,03,80.10,03,25.50,01,85.00,01
1999,11,10,8,5,240.32,03,239.98,06,479.00,03,82.30,03,25.81,01,84.10,01
1999,11,10,8,10,258.51,03,256.08,06,494.00,03,85.20,03,26.10,01,82.50,01
1999,11,10,8,15,277.91,03,274.83,06,515.50,03,88.00,03,26.27,01,80.30,01
1999,11,10,8,20,294.70,03,291.94,06,531.90,03,90.50,03,26.58,01,79.00,01
1999,11,10,8,25,313.53,03,311.69,06,554.20,03,92.90,03,27.01,01,77.40,01
1999,11,10,8,30,329.29,03,328.96,06,568.80,03,95.40,03,27.38,01,76.10,01
1999,11,10,8,35,345.88,03,345.59,06,581.40,03,97.80,03,27.60,01,74.60,01
1999,11,10,8,40,362.97,03,361.92,06,591.60,03,100.70,03,27.66,01,73.50,01
1999,11,10,8,45,378.50,03,375.68,06,595.00,03,104.00,03,27.81,01,72.10,01
1999,11,10,8,50,386.42,03,382.53,06,585.10,03,106.70,03,28.12,01,70.70,01
1999,11,10,8,55,412.03,03,407.76,06,611.10,03,110.80,03,28.56,01,68.66,01
1999,11,10,9,0,424.98,03,418.97,06,609.70,03,114.00,03,28.67,01,67.74,01
1999,11,10,9,5,452.23,03,444.31,06,629.20,03,120.80,03,28.95,01,67.04,01
1999,11,10,9,10,474.35,03,464.98,06,635.20,03,129.70,03,29.17,01,66.51,01
1999,11,10,9,15,484.61,03,475.32,06,623.10,03,138.10,03,29.67,01,64.56,01
1999,11,10,9,20,477.13,03,466.76,06,583.60,03,143.30,03,29.93,01,62.35,01
1999,11,10,9,25,488.43,03,478.05,06,583.50,03,147.20,03,29.99,01,62.17,01
1999,11,10,9,30,480.54,03,470.70,06,564.00,03,143.90,03,30.01,01,62.54,01
1999,11,10,9,35,506.73,03,498.93,06,595.80,03,146.50,03,30.47,01,59.54,01
1999,11,10,9,40,541.34,03,533.34,06,634.60,03,150.50,03,30.67,01,58.98,01
1999,11,10,9,45,557.47,03,549.97,06,642.20,03,155.20,03,30.87,01,58.12,01
1999,11,10,9,50,543.01,03,535.68,06,616.30,03,150.00,03,31.01,01,54.54,01
1999,11,10,9,55,560.05,03,552.43,06,632.70,03,149.70,03,30.98,01,54.74,01
1999,11,10,10,0,588.71,03,581.47,06,661.10,03,153.80,03,31.21,01,56.91,01
1999,11,10,10,5,604.70,03,598.30,06,677.40,03,153.30,03,31.05,01,58.04,01
1999,11,10,10,10,613.23,03,607.85,06,682.20,03,153.10,03,31.17,01,58.68,01
1999,11,10,10,15,625.20,03,618.42,06,688.90,03,152.80,03,31.13,01,60.22,01
1999,11,10,10,20,635.75,03,628.69,06,694.50,03,153.10,03,31.09,01,60.49,01
1999,11,10,10,25,645.29,03,637.83,06,701.00,03,151.80,03,31.13,01,61.32,01
1999,11,10,10,30,654.64,03,647.56,06,705.00,03,153.00,03,31.18,01,62.12,01
1999,11,10,10,35,660.96,03,653.66,06,707.00,03,152.20,03,31.58,01,58.84,01
1999,11,10,10,40,678.66,03,671.28,06,725.00,03,151.70,03,31.34,01,60.83,01
1999,11,10,10,45,684.08,03,677.82,06,728.00,03,151.00,03,31.67,01,59.64,01
1999,11,10,10,50,693.03,03,687.60,06,734.00,03,151.60,03,31.86,01,59.08,01
1999,11,10,10,55,696.96,03,692.09,06,732.00,03,153.00,03,32.07,01,58.79,01
1999,11,10,11,0,698.89,03,694.29,06,731.00,03,151.70,03,32.01,01,58.45,01
1999,11,10,11,5,713.18,03,708.65,06,746.00,03,150.90,03,32.07,01,56.98,01
1999,11,10,11,10,720.04,03,715.87,06,748.00,03,152.90,03,32.30,01,58.95,01
1999,11,10,11,15,720.89,03,713.78,06,739.00,03,154.20,03,32.47,01,58.80,01
1999,11,10,11,20,727.78,03,719.26,06,739.00,03,156.60,03,32.39,01,59.10,01
1999,11,10,11,25,728.69,03,719.07,06,732.00,03,159.00,03,32.37,01,60.58,01
1999,11,10,11,30,738.63,03,726.39,06,736.00,03,160.80,03,32.13,01,62.96,01
1999,11,10,11,35,747.57,03,735.65,06,746.00,03,160.20,03,32.07,01,63.57,01
1999,11,10,11,40,743.50,03,731.19,06,732.00,03,164.70,03,32.39,01,64.17,01
1999,11,10,11,45,743.44,03,730.41,06,728.00,03,165.50,03,32.45,01,65.08,01
1999,11,10,11,50,749.41,03,734.65,06,731.00,03,166.20,03,32.61,01,65.97,01
1999,11,10,11,55,758.39,03,741.14,06,732.00,03,171.00,03,32.33,01,67.92,01
1999,11,10,12,0,757.36,03,739.62,06,723.00,03,175.90,03,32.44,01,67.24,01
1999,11,10,12,5,751.35,03,732.28,06,709.00,03,179.20,03,32.20,01,68.67,01
1999,11,10,12,10,764.36,03,744.22,06,721.00,03,181.80,03,31.98,01,70.40,01
1999,11,10,12,15,735.34,03,715.26,06,679.90,03,185.20,03,32.05,01,69.99,01
1999,11,10,12,20,756.39,03,736.04,06,699.00,03,191.70,03,32.06,01,70.40,01
1999,11,10,12,25,753.42,03,732.28,06,692.10,03,194.20,03,31.88,01,70.60,01
1999,11,10,12,30,752.46,03,731.77,06,677.50,03,206.20,03,31.62,01,71.70,01
1999,11,10,12,35,747.51,03,728.51,06,660.30,03,217.70,03,31.95,01,70.20,01
1999,11,10,12,40,692.68,03,673.72,06,586.10,03,221.80,03,32.00,01,69.96,01
1999,11,10,12,45,713.59,03,693.55,06,604.30,03,229.40,03,31.78,01,71.10,01
1999,11,10,12,50,722.69,03,702.77,06,607.00,03,238.60,03,31.68,01,71.60,01
1999,11,10,12,55,636.07,03,617.69,06,511.10,03,228.80,03,31.79,01,71.10,01
1999,11,10,13,0,692.93,03,674.23,06,595.80,03,223.40,03,31.76,01,70.80,01
1999,11,10,13,5,716.04,03,697.52,06,644.00,03,213.20,03,31.91,01,70.20,01
1999,11,10,13,10,720.23,03,700.33,06,660.40,03,207.00,03,31.97,01,70.10,01
1999,11,10,13,15,728.44,03,706.88,06,678.40,03,203.80,03,31.81,01,70.90,01
1999,11,10,13,20,729.62,03,707.91,06,686.00,03,203.20,03,32.10,01,69.99,01
1999,11,10,13,25,704.72,03,682.12,06,656.80,03,203.00,03,32.03,01,69.85,01
1999,11,10,13,30,731.03,03,707.20,06,690.90,03,207.80,03,31.70,01,70.90,01
1999,11,10,13,35,662.48,03,639.86,06,612.70,03,201.30,03,31.66,01,71.50,01
1999,11,10,13,40,704.38,03,681.20,06,677.20,03,201.50,03,31.64,01,71.30,01
1999,11,10,13,45,692.86,03,670.59,06,682.90,03,192.20,03,31.71,01,71.30,01
1999,11,10,13,50,681.05,03,658.46,06,688.50,03,181.80,03,31.65,01,70.60,01
1999,11,10,13,55,662.75,03,640.08,06,684.00,03,172.40,03,31.54,01,70.60,01
1999,11,10,14,0,642.41,11,619.43,06,673.00,10,165.30,10,31.33,01,70.70,01
1999,11,10,14,5,641.59,03,620.10,06,685.10,03,164.20,03,31.56,01,70.40,01
1999,11,10,14,10,575.59,03,555.92,06,608.20,03,157.10,03,31.60,01,69.93,01
1999,11,10,14,15,603.46,03,584.02,06,659.50,03,158.20,03,31.78,01,67.95,01
1999,11,10,14,20,592.36,03,573.84,06,659.80,03,154.70,03,31.63,01,68.72,01
1999,11,10,14,25,586.04,03,569.55,06,670.40,03,150.90,03,31.51,01,69.63,01
1999,11,10,14,30,568.42,03,552.08,06,661.10,03,146.60,03,31.51,01,69.01,01
1999,11,10,14,35,550.99,03,536.70,06,650.80,03,145.00,03,31.40,01,69.01,01
1999,11,10,14,40,528.42,03,515.24,06,629.30,03,143.90,03,31.91,01,67.22,01
1999,11,10,14,45,515.93,03,502.44,06,622.10,03,142.90,03,31.69,01,67.82,01
1999,11,10,14,50,499.34,03,485.54,06,609.10,03,141.10,03,31.30,01,68.80,01
1999,11,10,14,55,453.73,03,441.93,06,551.70,03,137.00,03,31.31,01,67.74,01
1999,11,10,15,0,408.91,03,397.83,06,496.90,03,129.70,03,31.47,01,66.50,01
1999,11,10,15,5,438.63,03,428.38,06,558.10,03,134.70,03,31.41,01,67.67,01
1999,11,10,15,10,422.75,03,413.14,06,555.20,03,128.60,03,31.24,01,67.67,01
1999,11,10,15,15,427.60,03,418.77,06,588.90,03,125.20,03,31.26,01,66.60,01
1999,11,10,15,20,427.95,03,420.22,06,613.60,03,123.10,03,31.10,01,66.46,01
1999,11,10,15,25,413.67,03,407.31,06,614.50,03,118.70,03,31.23,01,65.60,01
1999,11,10,15,30,389.68,03,384.07,06,592.90,03,114.40,03,31.30,01,66.35,01
1999,11,10,15,35,376.32,03,371.11,06,591.30,03,111.10,03,31.11,01,65.99,01
1999,11,10,15,40,345.09,10,352.99,06,579.90,11,106.90,11,31.04,01,64.85,01
1999,11,10,15,45,340.07,03,335.48,06,566.80,03,103.80,03,31.07,01,66.01,01
1999,11,10,15,50,321.52,03,317.02,06,551.10,03,100.50,03,31.25,01,65.14,01
1999,11,10,15,55,308.60,03,303.57,06,546.10,03,97.80,03,31.10,01,65.23,01
1999,11,10,16,0,292.14,03,286.47,06,533.10,03,94.30,03,30.99,01,66.28,01
1999,11,10,16,5,272.54,03,267.10,06,512.90,03,90.70,03,31.05,01,64.75,01
1999,11,10,16,10,253.63,03,249.87,06,493.80,03,88.30,03,30.95,01,67.23,01
1999,11,10,16,15,234.49,03,232.38,06,474.40,03,85.20,03,30.60,01,66.67,01
1999,11,10,16,20,219.16,03,218.85,06,463.50,03,83.00,03,30.79,01,67.40,01
1999,11,10,16,25,201.63,03,202.76,06,445.90,03,79.80,03,30.85,01,67.34,01
1999,11,10,16,30,180.32,03,183.27,06,419.60,03,74.90,03,30.61,01,67.59,01
1999,11,10,16,35,163.05,10,168.85,06,403.80,11,71.70,11,30.65,01,69.32,01
1999,11,10,16,40,138.15,10,146.37,06,359.90,11,66.19,11,30.45,01,71.20,01
1999,11,10,16,45,117.40,22,130.46,06,332.00,23,62.46,23,30.35,01,71.20,01
1999,11,10,16,50,103.45,26,119.57,06,315.50,27,60.66,27,30.49,01,71.70,01
1999,11,10,16,55,87.17,30,102.43,06,274.10,31,56.24,31,30.27,01,71.90,01
1999,11,10,17,0,75.44,01,90.44,06,251.20,01,52.71,01,30.17,01,72.30,01
1999,11,10,17,5,63.15,01,75.14,06,209.60,01,47.51,01,30.11,01,74.20,01
1999,11,10,17,10,52.18,01,61.29,06,175.20,01,41.42,01,30.05,01,73.50,01
1999,11,10,17,15,43.30,01,48.43,06,145.80,01,34.59,01,29.92,01,74.40,01
1999,11,10,17,20,35.29,01,37.03,06,108.60,01,28.72,01,29.87,01,75.00,01
1999,11,10,17,25,25.45,01,26.01,06,72.10,01,21.81,01,29.79,01,75.90,01
1999,11,10,17,30,17.29,01,16.84,06,34.63,01,15.45,01,29.70,01,76.70,01
1999,11,10,17,35,10.01,01,9.77,06,0.47,01,9.76,01,29.56,01,76.80,01
1999,11,10,17,40,5.02,01,4.62,06,-1.15,01,4.63,01,29.43,01,77.70,01
1999,11,10,17,45,1.40,01,0.00,06,-1.40,01,1.32,08,29.29,01,78.20,01
1999,11,10,17,50,-0.57,01,0.00,06,-1.30,01,-0.51,01,29.21,01,78.80,01
1999,11,10,17,55,-1.75,01,0.00,06,-1.07,01,-1.56,01,29.12,01,79.30,01
1999,11,10,18,0,-2.51,01,0.00,06,-0.90,01,-2.28,01,29.05,01,79.90,01
1999,11,10,18,5,-2.85,01,0.00,06,-0.89,01,-2.72,01,28.95,01,80.20,01
1999,11,10,18,10,-2.88,01,0.00,06,-0.85,01,-2.68,01,28.87,01,80.50,01
1999,11,10,18,15,-2.92,01,0.00,06,-0.77,01,-2.60,01,28.81,01,80.60,01
1999,11,10,18,20,-2.75,01,0.00,06,-0.65,01,-2.19,01,28.78,01,81.00,01
1999,11,10,18,25,-2.78,01,0.00,06,-0.50,01,-2.08,01,28.72,01,81.30,01
1999,11,10,18,30,-2.82,01,0.00,06,-0.34,01,-2.17,01,28.70,01,81.70,01
1999,11,10,18,35,-2.75,01,0.00,06,-0.28,01,-2.03,01,28.61,01,82.10,01
1999,11,10,18,40,-2.66,01,0.00,06,-0.16,01,-1.96,01,28.58,01,82.50,01
1999,11,10,18,45,-2.83,01,0.00,06,-0.14,01,-2.21,01,28.48,01,82.50,01
1999,11,10,18,50,-2.79,01,0.00,06,0.01,01,-2.12,01,28.42,01,82.30,01
1999,11,10,18,55,-2.82,01,0.00,06,0.12,01,-1.99,01,28.37,01,81.80,01
1999,11,10,19,0,-2.77,01,0.00,06,0.41,01,-2.00,01,28.37,01,81.60,01
1999,11,10,19,5,-2.84,01,0.00,06,0.44,01,-2.09,01,28.36,01,81.70,01
1999,11,10,19,10,-3.00,01,0.00,06,0.38,01,-2.35,01,28.33,01,81.80,01
1999,11,10,19,15,-3.02,01,0.00,06,0.47,01,-2.41,01,28.31,01,82.00,01
1999,11,10,19,20,-3.00,01,0.00,06,0.62,01,-2.35,01,28.29,01,82.50,01
1999,11,10,19,25,-2.84,01,0.00,06,0.81,01,-1.99,01,28.27,01,82.70,01
1999,11,10,19,30,-2.99,01,0.00,06,0.77,01,-2.19,01,28.24,01,83.00,01
1999,11,10,19,35,-3.00,01,0.00,06,0.75,01,-2.28,01,28.21,01,83.20,01
1999,11,10,19,40,-2.97,01,0.00,06,0.83,01,-2.15,01,28.19,01,83.40,01
1999,11,10,19,45,-2.98,01,0.00,06,0.81,01,-2.12,01,28.16,01,83.90,01
1999,11,10,19,50,-2.98,01,0.00,06,0.81,01,-2.23,01,28.12,01,84.30,01
1999,11,10,19,55,-3.05,01,0.00,06,0.77,01,-2.40,01,28.07,01,84.70,01
1999,11,10,20,0,-3.14,01,0.00,06,0.72,01,-2.55,01,28.01,01,85.00,01
1999,11,10,20,5,-3.18,01,0.00,06,0.66,01,-2.64,01,27.95,01,85.30,01
1999,11,10,20,10,-3.16,01,0.00,06,0.71,01,-2.62,01,27.89,01,85.60,01
1999,11,10,20,15,-3.20,01,0.00,06,0.58,01,-2.65,01,27.81,01,85.70,01
1999,11,10,20,20,-3.46,01,0.00,06,0.14,01,-2.92,01,27.72,01,85.80,01
1999,11,10,20,25,-3.59,01,0.00,06,0.12,01,-2.97,01,27.65,01,85.90,01
1999,11,10,20,30,-3.43,01,0.00,06,0.42,01,-2.75,01,27.61,01,85.90,01
1999,11,10,20,35,-3.41,01,0.00,06,0.53,01,-2.75,01,27.56,01,85.70,01
1999,11,10,20,40,-3.48,01,0.00,06,0.41,01,-2.88,01,27.49,01,85.70,01
1999,11,10,20,45,-3.32,01,0.00,06,0.68,01,-2.64,01,27.49,01,86.00,01
1999,11,10,20,50,-3.13,01,0.00,06,0.79,01,-2.30,01,27.51,01,86.10,01
1999,11,10,20,55,-3.04,01,0.00,06,0.85,01,-2.05,01,27.53,01,86.30,01
1999,11,10,21,0,-2.83,01,0.00,06,0.85,01,-1.93,01,27.55,01,86.20,01
1999,11,10,21,5,-2.97,01,0.00,06,0.76,01,-2.01,01,27.54,01,86.30,01
1999,11,10,21,10,-3.02,01,0.00,06,0.66,01,-2.10,01,27.53,01,86.50,01
1999,11,10,21,15,-3.00,01,0.00,06,0.49,01,-2.19,01,27.50,01,86.80,01
1999,11,10,21,20,-2.97,01,0.00,06,0.38,01,-2.17,01,27.48,01,87.00,01
