2000,10,6,22,35,-2.94,01,0.00,06,0.79,01,-3.62,01,27.73,01,48.22,01
2000,10,6,22,40,-3.21,01,0.00,06,0.70,01,-3.86,01,27.78,01,48.13,01
2000,10,6,22,45,-4.30,01,0.00,06,0.07,01,-4.84,01,27.66,01,48.64,01
2000,10,6,22,50,-5.07,01,0.00,06,-0.48,01,-5.41,01,27.36,01,49.09,01
2000,10,6,22,55,-5.29,01,0.00,06,-0.78,01,-5.71,01,27.09,01,49.47,01
2000,10,6,23,0,-5.26,01,0.00,06,-0.84,01,-5.74,01,26.88,01,49.82,01
2000,10,6,23,5,-4.72,01,0.00,06,-0.84,01,-5.13,01,26.75,01,50.10,01
2000,10,6,23,10,-4.72,01,0.00,06,-0.84,01,-4.91,01,26.70,01,50.44,01
2000,10,6,23,15,-4.38,01,0.00,06,-0.67,01,-4.84,01,26.71,01,50.63,01
2000,10,6,23,20,-4.33,01,0.00,06,-0.57,01,-4.86,01,26.69,01,50.50,01
2000,10,6,23,25,-4.24,01,0.00,06,-0.51,01,-4.85,01,26.65,01,50.73,01
2000,10,6,23,30,-4.22,01,0.00,06,-0.41,01,-4.88,01,26.58,01,51.16,01
2000,10,6,23,35,-4.17,01,0.00,06,-0.34,01,-4.90,01,26.50,01,51.41,01
2000,10,6,23,40,-4.20,01,0.00,06,-0.16,01,-4.85,01,26.41,01,51.90,01
2000,10,6,23,45,-3.74,01,0.00,06,0.34,01,-4.20,01,26.45,01,52.10,01
2000,10,6,23,50,-3.17,01,0.00,06,0.48,01,-3.67,01,26.52,01,51.83,01
2000,10,6,23,55,-3.23,01,0.00,06,0.15,01,-3.71,01,26.29,01,52.36,01
2000,10,7,0,0,-3.73,01,0.00,06,-0.07,01,-4.45,01,26.07,01,52.59,01
2000,10,7,0,5,-4.04,01,0.00,06,-0.21,01,-4.76,01,25.96,01,52.55,01
2000,10,7,0,10,-3.91,01,0.00,06,-0.34,01,-4.61,01,25.86,01,52.70,01
2000,10,7,0,15,-3.68,01,0.00,06,-0.28,01,-4.20,01,25.79,01,52.85,01
2000,10,7,0,20,-3.52,01,0.00,06,-0.25,01,-3.85,01,25.74,01,52.93,01
2000,10,7,0,25,-3.15,01,0.00,06,-0.17,01,-3.64,01,25.73,01,52.66,01
2000,10,7,0,30,-2.92,01,0.00,06,-0.21,01,-3.56,01,25.63,01,52.50,01
2000,10,7,0,35,-2.30,01,0.00,06,0.53,01,-2.84,01,25.75,01,51.61,01
2000,10,7,0,40,-0.97,01,0.00,06,1.52,01,-1.64,01,26.18,01,50.22,01
2000,10,7,0,45,-1.30,01,0.00,06,1.31,01,-1.80,01,26.39,01,49.75,01
2000,10,7,0,50,-1.70,01,0.00,06,1.08,01,-1.97,01,26.37,01,49.54,01
2000,10,7,0,55,-1.77,01,0.00,06,0.92,01,-2.22,01,26.42,01,49.49,01
2000,10,7,1,0,-1.63,01,0.00,06,1.26,01,-1.97,01,26.62,01,49.08,01
2000,10,7,1,5,-2.05,01,0.00,06,0.98,01,-2.76,01,26.74,01,48.78,01
2000,10,7,1,10,-3.04,01,0.00,06,0.54,01,-3.92,01,26.65,01,48.65,01
2000,10,7,1,15,-4.13,01,0.00,06,-0.20,01,-4.82,01,26.43,01,49.16,01
2000,10,7,1,20,-4.82,01,0.00,06,-0.76,01,-5.16,01,26.10,01,49.92,01
2000,10,7,1,25,-5.14,01,0.00,06,-1.03,01,-5.63,01,25.66,01,51.09,01
2000,10,7,1,30,-4.66,01,0.00,06,-0.91,01,-4.94,01,25.60,01,51.26,01
2000,10,7,1,35,-4.10,01,0.00,06,-0.55,01,-4.73,01,25.67,01,50.78,01
2000,10,7,1,40,-3.78,01,0.00,06,-0.54,01,-4.32,01,25.71,01,50.73,01
2000,10,7,1,45,-4.24,01,0.00,06,-0.66,01,-4.80,01,25.31,01,52.44,01
2000,10,7,1,50,-3.64,01,0.00,06,-0.45,01,-4.19,01,25.38,01,52.27,01
2000,10,7,1,55,-2.95,01,0.00,06,-0.26,01,-3.61,01,25.45,01,52.21,01
2000,10,7,2,0,-3.00,01,0.00,06,-0.37,01,-3.62,01,25.32,01,52.67,01
2000,10,7,2,5,-3.52,01,0.00,06,-0.56,01,-4.01,01,25.09,01,53.32,01
2000,10,7,2,10,-3.76,01,0.00,06,-0.62,01,-4.50,01,24.78,01,54.24,01
2000,10,7,2,15,-3.51,01,0.00,06,-0.48,01,-3.97,01,24.72,01,53.59,01
2000,10,7,2,20,-3.08,01,0.00,06,-0.16,01,-3.65,01,24.75,01,53.61,01
2000,10,7,2,25,-2.68,01,0.00,06,0.49,01,-3.21,01,24.94,01,53.76,01
2000,10,7,2,30,-2.40,01,0.00,06,0.91,01,-2.94,01,25.15,01,54.08,01
2000,10,7,2,35,-1.85,01,0.00,06,1.38,01,-2.46,01,25.47,01,54.52,01
2000,10,7,2,40,-2.22,01,0.00,06,1.14,01,-2.98,01,25.53,01,54.83,01
2000,10,7,2,45,-3.09,01,0.00,06,0.46,01,-3.74,01,25.36,01,55.16,01
2000,10,7,2,50,-3.69,01,0.00,06,-0.22,01,-4.47,01,25.07,01,56.40,01
2000,10,7,2,55,-3.37,01,0.00,06,-0.22,01,-3.94,01,25.05,01,57.18,01
2000,10,7,3,0,-2.69,01,0.00,06,0.49,01,-3.41,01,25.22,01,57.87,01
2000,10,7,3,5,-2.27,01,0.00,06,0.70,01,-3.21,01,25.36,01,57.91,01
2000,10,7,3,10,-2.76,01,0.00,06,0.50,01,-3.35,01,25.33,01,58.01,01
2000,10,7,3,15,-2.73,01,0.00,06,0.46,01,-3.33,01,25.28,01,58.10,01
2000,10,7,3,20,-2.69,01,0.00,06,0.25,01,-3.44,01,25.21,01,57.65,01
2000,10,7,3,25,-4.12,01,0.00,06,-1.13,01,-4.76,01,24.58,01,57.04,01
2000,10,7,3,30,-4.06,01,0.00,06,-1.24,01,-4.87,01,24.24,01,57.70,01
2000,10,7,3,35,-3.69,01,0.00,06,-0.91,01,-4.34,01,24.22,01,57.85,01
2000,10,7,3,40,-3.50,01,0.00,06,-0.63,01,-3.88,01,24.19,01,58.20,01
2000,10,7,3,45,-3.41,01,0.00,06,-0.56,01,-3.79,01,24.13,01,58.47,01
2000,10,7,3,50,-3.41,01,0.00,06,-0.44,01,-3.74,01,24.07,01,58.74,01
2000,10,7,3,55,-3.37,01,0.00,06,-0.35,01,-3.73,01,24.01,01,59.14,01
2000,10,7,4,0,-3.25,01,0.00,06,-0.23,01,-3.71,01,23.98,01,59.35,01
2000,10,7,4,5,-3.00,01,0.00,06,-0.09,01,-3.63,01,23.97,01,59.18,01
2000,10,7,4,10,-2.82,01,0.00,06,0.18,01,-3.38,01,23.99,01,59.39,01
2000,10,7,4,15,-2.55,01,0.00,06,0.34,01,-3.15,01,24.04,01,59.60,01
2000,10,7,4,20,-2.75,01,0.00,06,0.27,01,-3.27,01,23.99,01,59.92,01
2000,10,7,4,25,-2.87,01,0.00,06,0.10,01,-3.41,01,23.93,01,60.38,01
2000,10,7,4,30,-2.84,01,0.00,06,-0.01,01,-3.44,01,23.88,01,60.83,01
2000,10,7,4,35,-2.55,01,0.00,06,0.23,01,-3.20,01,23.92,01,61.08,01
2000,10,7,4,40,-2.33,01,0.00,06,0.26,01,-3.14,01,23.93,01,61.29,01
2000,10,7,4,45,-2.16,01,0.00,06,0.45,01,-2.98,01,23.95,01,61.40,01
2000,10,7,4,50,-2.23,01,0.00,06,0.26,01,-3.13,01,23.92,01,61.61,01
2000,10,7,4,55,-2.23,01,0.00,06,0.11,01,-3.13,01,23.90,01,61.81,01
2000,10,7,5,0,-2.52,01,0.00,06,0.02,01,-3.24,01,23.84,01,61.99,01
2000,10,7,5,5,-2.74,01,0.00,06,-0.09,01,-3.29,01,23.77,01,62.23,01
2000,10,7,5,10,-2.51,01,0.00,06,-0.01,01,-3.20,01,23.76,01,62.35,01
2000,10,7,5,15,-2.49,01,0.00,06,-0.01,01,-3.21,01,23.75,01,62.40,01
2000,10,7,5,20,-2.40,01,0.00,06,0.01,01,-3.22,01,23.73,01,62.49,01
2000,10,7,5,25,-2.57,01,0.00,06,-0.07,01,-3.27,01,23.65,01,62.72,01
2000,10,7,5,30,-2.51,01,0.00,06,0.00,01,-3.24,01,23.62,01,62.82,01
2000,10,7,5,35,-2.57,01,0.00,06,-0.16,01,-3.22,01,23.57,01,62.99,01
2000,10,7,5,40,-2.29,01,0.00,06,-0.18,01,-3.07,01,23.51,01,63.26,01
2000,10,7,5,45,-1.78,01,0.00,06,-0.28,01,-2.31,01,23.45,01,63.42,01
2000,10,7,5,50,-0.57,01,0.00,06,-0.07,01,-1.13,01,23.47,01,63.42,01
2000,10,7,5,55,1.63,01,0.00,06,0.01,01,1.17,01,23.50,01,63.42,01
2000,10,7,6,0,5.52,01,5.06,06,0.03,01,5.06,01,23.47,01,63.60,01
2000,10,7,6,5,11.09,01,10.84,06,0.53,01,10.82,01,23.47,01,63.78,01
2000,10,7,6,10,18.42,01,18.30,06,2.12,01,18.18,01,23.48,01,63.95,01
2000,10,7,6,15,27.21,01,27.25,06,7.36,01,26.70,01,23.51,01,63.90,01
2000,10,7,6,20,36.97,01,37.25,06,15.21,01,35.82,01,23.54,01,63.96,01
2000,10,7,6,25,47.95,01,48.73,06,28.64,01,45.48,01,23.61,01,63.82,01
2000,10,7,6,30,60.13,01,61.33,06,45.02,01,55.33,01,23.75,01,63.33,01
2000,10,7,6,35,72.95,01,74.77,06,64.01,01,64.98,01,23.89,01,63.15,01
2000,10,7,6,40,86.87,01,89.50,06,86.30,01,74.60,01,24.04,01,62.85,01
2000,10,7,6,45,101.87,03,105.26,06,109.00,03,84.30,03,24.23,01,62.34,01
2000,10,7,6,50,118.27,03,121.78,06,133.00,03,93.60,03,24.44,01,61.82,01
2000,10,7,6,55,135.52,03,139.16,06,156.30,03,103.00,03,24.71,01,61.03,01
2000,10,7,7,0,153.62,03,157.35,06,180.10,03,112.20,03,24.95,01,60.24,01
2000,10,7,7,5,172.33,03,176.11,06,204.90,03,120.80,03,25.21,01,59.44,01
2000,10,7,7,10,189.68,03,193.46,06,225.10,03,128.40,03,25.45,01,58.73,01
2000,10,7,7,15,208.39,03,211.84,06,246.60,03,135.90,03,25.66,01,58.09,01
2000,10,7,7,20,227.81,03,231.03,06,268.50,03,143.30,03,25.91,01,57.23,01
2000,10,7,7,25,245.51,03,248.50,06,284.90,03,150.10,03,26.25,01,55.79,01
2000,10,7,7,30,265.23,03,267.54,06,304.10,03,156.90,03,26.62,01,54.46,01
2000,10,7,7,35,286.06,03,287.34,06,324.10,03,163.50,03,26.87,01,53.65,01
2000,10,7,7,40,305.74,03,306.16,06,341.50,03,169.50,03,27.36,01,52.04,01
2000,10,7,7,45,325.45,03,325.36,06,358.50,03,175.50,03,27.67,01,51.01,01
2000,10,7,7,50,344.63,03,343.74,06,373.30,03,181.10,03,27.91,01,50.30,01
2000,10,7,7,55,365.13,03,362.81,06,391.10,03,185.60,03,28.09,01,49.77,01
2000,10,7,8,0,386.61,03,378.61,06,408.90,03,186.30,03,28.29,01,48.17,01
2000,10,7,8,5,408.74,03,398.07,06,426.80,03,190.10,03,28.43,01,46.83,01
2000,10,7,8,10,426.89,03,415.66,06,439.80,03,194.00,03,28.64,01,45.69,01
2000,10,7,8,15,446.44,03,437.14,06,453.70,03,201.00,03,28.73,01,44.76,01
2000,10,7,8,20,467.58,11,455.46,06,465.40,10,205.70,10,28.80,01,43.86,01
2000,10,7,8,25,488.99,11,470.35,06,477.30,10,206.60,10,28.90,01,43.12,01
2000,10,7,8,30,510.51,11,488.63,06,488.40,10,211.10,10,28.94,01,42.63,01
2000,10,7,8,35,531.41,15,504.47,06,498.90,14,213.30,14,29.21,01,41.33,01
2000,10,7,8,40,550.64,15,521.26,06,509.70,14,216.10,14,29.33,01,40.87,01
2000,10,7,8,45,569.90,19,540.28,06,522.40,18,219.80,18,29.60,01,40.52,01
2000,10,7,8,50,585.63,19,554.26,06,526.90,18,223.40,18,29.76,01,40.79,01
2000,10,7,8,55,603.18,15,573.50,06,538.40,14,227.80,14,29.94,01,40.50,01
2000,10,7,9,0,619.61,15,588.12,06,544.00,14,231.30,14,29.98,01,39.89,01
2000,10,7,9,5,637.84,15,602.75,06,551.30,14,233.70,14,30.13,01,39.16,01
2000,10,7,9,10,656.49,19,619.14,06,561.90,18,235.60,18,30.21,01,38.77,01
2000,10,7,9,15,672.60,15,633.77,06,569.70,14,237.60,14,30.71,01,38.14,01
2000,10,7,9,20,686.59,15,647.31,06,574.40,14,240.70,14,30.82,01,37.84,01
2000,10,7,9,25,701.65,19,661.73,06,581.00,18,243.40,18,30.89,01,37.61,01
2000,10,7,9,30,716.26,15,675.58,06,587.30,14,245.80,14,31.08,01,36.99,01
2000,10,7,9,35,731.05,15,690.13,06,594.50,14,248.30,14,31.45,01,36.14,01
2000,10,7,9,40,744.80,19,701.43,06,599.20,18,249.50,18,31.50,01,35.73,01
2000,10,7,9,45,757.69,19,713.24,06,602.50,18,252.40,18,31.88,01,35.29,01
2000,10,7,9,50,768.80,51,639.77,06,495.60,50,255.60,50,31.93,01,34.58,01
2000,10,7,9,55,781.88,91,284.19,06,32.59,90,258.60,90,31.97,01,33.88,01
2000,10,7,10,0,795.95,91,283.96,06,31.16,90,259.20,90,31.94,01,33.61,01
2000,10,7,10,5,806.04,91,286.48,06,31.70,90,261.00,90,32.12,01,33.35,01
2000,10,7,10,10,816.12,91,289.29,06,31.62,90,263.60,90,32.36,01,32.97,01
2000,10,7,10,15,825.21,91,290.73,06,31.11,90,265.20,90,32.47,01,32.75,01
2000,10,7,10,20,835.30,91,294.23,06,31.53,90,268.10,90,32.72,01,32.36,01
2000,10,7,10,25,848.37,91,293.63,06,30.54,90,268.10,90,32.61,01,32.82,01
2000,10,7,10,30,855.51,91,294.76,06,30.32,90,269.20,90,32.57,01,33.14,01
2000,10,7,10,35,864.64,91,294.72,06,29.32,90,269.80,90,32.64,01,32.88,01
2000,10,7,10,40,871.95,91,296.69,06,30.01,90,271.00,90,32.82,01,32.85,01
2000,10,7,10,45,881.36,91,298.16,06,30.70,90,271.70,90,33.06,01,32.23,01
2000,10,7,10,50,883.88,91,296.81,06,29.76,90,271.00,90,33.09,01,32.38,01
2000,10,7,10,55,889.38,91,296.35,06,30.10,90,270.10,90,33.37,01,32.20,01
2000,10,7,11,0,890.96,91,295.56,06,28.81,90,270.30,90,33.06,01,33.33,01
2000,10,7,11,5,893.56,91,296.63,06,29.21,90,270.90,90,33.12,01,33.21,01
2000,10,7,11,10,895.21,91,291.30,06,21.59,90,272.20,90,33.41,01,32.63,01
2000,10,7,11,15,896.89,91,284.83,06,13.78,90,272.60,90,33.12,01,33.34,01
2000,10,7,11,20,895.65,91,287.31,06,15.06,90,273.90,90,33.22,01,32.53,01
2000,10,7,11,25,902.32,91,287.88,06,16.55,90,273.10,90,33.36,01,32.87,01
2000,10,7,11,30,902.15,91,289.84,06,17.48,90,274.20,90,33.44,01,32.63,01
2000,10,7,11,35,905.94,91,289.22,06,16.20,90,274.70,90,33.70,01,32.29,01
2000,10,7,11,40,905.85,91,291.50,06,16.61,90,276.60,90,34.03,01,31.82,01
2000,10,7,11,45,912.68,91,290.66,06,16.22,90,276.10,90,33.67,01,32.61,01
2000,10,7,11,50,908.73,91,293.72,06,18.95,90,276.70,90,33.56,01,32.73,01
2000,10,7,11,55,913.68,91,292.78,06,17.69,90,276.90,90,33.75,01,32.37,01
2000,10,7,12,0,917.68,91,291.85,06,16.78,90,276.80,90,34.19,01,31.77,01
2000,10,7,12,5,913.87,91,288.47,06,16.38,90,273.80,90,34.02,01,32.08,01
2000,10,7,12,10,909.10,91,288.88,06,16.75,90,273.90,90,33.77,01,32.27,01
2000,10,7,12,15,916.19,91,290.96,06,17.89,90,275.00,90,34.02,01,31.96,01
2000,10,7,12,20,928.24,91,292.87,06,16.72,90,278.00,90,34.04,01,32.06,01
2000,10,7,12,25,921.62,91,298.95,06,16.41,90,284.40,90,34.02,01,32.03,01
2000,10,7,12,30,917.01,91,312.99,06,16.52,90,298.40,90,34.16,01,31.88,01
2000,10,7,12,35,681.07,91,292.49,06,13.98,90,280.20,90,33.89,01,32.35,01
2000,10,7,12,40,890.13,91,292.88,06,17.12,90,277.90,90,33.89,01,32.30,01
2000,10,7,12,45,889.55,91,287.90,06,16.20,90,273.80,90,34.57,01,31.34,01
2000,10,7,12,50,887.02,91,287.67,06,14.30,90,275.30,90,34.59,01,31.28,01
2000,10,7,12,55,874.64,91,278.98,06,14.29,90,266.70,90,34.55,01,31.41,01
2000,10,7,13,0,868.20,91,273.97,06,11.21,90,264.40,90,34.48,01,31.27,01
2000,10,7,13,5,853.09,91,275.79,06,12.38,90,265.30,90,34.56,01,31.21,01
2000,10,7,13,10,847.91,91,285.31,06,16.31,90,271.60,90,34.84,01,30.82,01
2000,10,7,13,15,844.74,91,287.81,06,17.78,90,273.00,90,34.84,01,30.59,01
2000,10,7,13,20,844.56,91,284.10,06,16.11,90,270.80,90,34.20,01,31.48,01
2000,10,7,13,25,841.43,91,286.92,06,13.11,90,276.20,90,34.01,01,31.69,01
2000,10,7,13,30,860.17,91,307.70,06,14.71,90,295.80,90,34.24,01,31.26,01
2000,10,7,13,35,647.58,91,299.86,06,15.58,90,287.40,90,34.62,01,30.84,01
2000,10,7,13,40,434.09,67,243.86,06,11.97,66,234.40,66,34.96,01,30.58,01
2000,10,7,13,45,211.10,03,210.24,06,3.13,03,207.80,03,34.29,01,31.36,01
2000,10,7,13,50,416.91,67,240.37,06,2.94,66,238.10,66,33.85,01,31.79,01
2000,10,7,13,55,796.00,91,294.62,06,15.80,90,282.60,90,34.67,01,30.81,01
2000,10,7,14,0,798.34,91,313.64,06,20.99,90,297.90,90,35.72,01,29.39,01
2000,10,7,14,5,798.71,91,327.55,06,19.29,90,313.30,90,35.56,01,29.60,01
2000,10,7,14,10,341.08,39,235.22,06,8.97,38,228.70,38,34.96,01,30.23,01
2000,10,7,14,15,223.27,03,223.35,06,2.31,03,221.70,03,34.16,01,31.01,01
2000,10,7,14,20,631.84,91,277.21,06,9.83,90,270.30,90,34.49,01,30.66,01
2000,10,7,14,25,452.20,79,259.03,06,9.90,78,252.20,78,34.71,01,30.38,01
2000,10,7,14,30,531.22,91,276.87,06,11.91,90,268.80,90,34.39,01,30.54,01
2000,10,7,14,35,543.69,91,292.07,06,16.07,90,281.40,90,34.72,01,30.24,01
2000,10,7,14,40,513.30,79,329.98,06,14.73,78,320.40,78,35.02,01,29.47,01
2000,10,7,14,45,727.06,91,353.92,06,19.83,90,341.30,90,35.40,01,28.81,01
2000,10,7,14,50,644.00,91,333.11,06,23.49,90,318.50,90,36.00,01,28.29,01
2000,10,7,14,55,634.73,91,324.02,06,25.05,90,308.80,90,35.68,01,28.69,01
2000,10,7,15,0,650.28,91,317.52,06,27.21,90,301.40,90,36.01,01,28.14,01
2000,10,7,15,5,610.16,91,289.13,06,24.47,90,275.00,90,36.47,01,27.47,01
2000,10,7,15,10,553.76,91,260.25,06,21.10,90,248.40,90,36.53,01,26.92,01
2000,10,7,15,15,548.80,91,252.86,06,15.68,90,244.30,90,36.02,01,26.44,01
2000,10,7,15,20,502.88,91,219.39,06,15.08,90,211.40,90,35.92,01,26.21,01
2000,10,7,15,25,233.86,43,161.97,06,5.79,42,159.00,42,35.32,01,26.78,01
2000,10,7,15,30,142.29,03,140.80,06,0.00,03,140.80,03,34.78,01,27.55,01
2000,10,7,15,35,135.56,03,137.11,06,-0.40,03,137.30,03,34.56,01,28.00,01
2000,10,7,15,40,140.33,03,141.33,06,0.28,03,141.20,03,34.42,01,28.15,01
2000,10,7,15,45,156.33,03,157.82,06,3.64,03,156.20,03,34.43,01,28.18,01
2000,10,7,15,50,278.11,51,192.36,06,8.78,50,188.60,50,34.41,01,28.33,01
2000,10,7,15,55,391.31,91,216.37,06,13.31,90,210.90,90,34.66,01,28.11,01
2000,10,7,16,0,378.24,91,215.29,06,14.24,90,209.70,90,34.80,01,28.13,01
2000,10,7,16,5,351.17,91,201.24,06,15.85,90,195.30,90,34.98,01,27.98,01
2000,10,7,16,10,318.55,91,181.94,06,17.25,90,175.80,90,35.11,01,27.82,01
2000,10,7,16,15,286.69,91,165.68,06,17.71,90,159.70,90,34.91,01,28.00,01
2000,10,7,16,20,262.35,91,155.96,06,15.55,90,151.00,90,34.64,01,27.78,01
2000,10,7,16,25,235.99,87,144.79,06,12.95,86,140.90,86,34.47,01,27.85,01
2000,10,7,16,30,171.65,43,125.53,06,12.19,42,122.10,42,34.44,01,27.84,01
2000,10,7,16,35,158.23,63,98.75,06,12.03,62,95.60,62,34.47,01,27.81,01
2000,10,7,16,40,131.88,51,83.85,06,10.49,50,81.30,50,34.54,01,27.76,01
2000,10,7,16,45,107.76,43,70.32,06,7.97,42,68.54,42,34.59,01,27.32,01
2000,10,7,16,50,89.73,35,63.60,06,7.09,34,62.16,34,34.39,01,27.18,01
2000,10,7,16,55,85.43,31,62.68,06,7.88,30,61.23,30,34.23,01,27.11,01
2000,10,7,17,0,78.45,27,60.71,06,7.15,26,59.53,26,34.15,01,27.09,01
2000,10,7,17,5,68.02,01,56.22,06,5.93,01,55.36,01,34.00,01,27.29,01
2000,10,7,17,10,55.08,01,47.84,06,5.05,01,47.21,01,33.93,01,27.46,01
2000,10,7,17,15,42.75,01,38.63,06,3.94,01,38.22,01,33.89,01,27.52,01
2000,10,7,17,20,32.48,01,30.57,06,2.58,01,30.35,01,33.82,01,27.26,01
2000,10,7,17,25,22.78,01,22.10,06,1.41,01,22.01,01,33.77,01,27.37,01
2000,10,7,17,30,14.82,01,14.53,06,0.38,01,14.51,01,33.83,01,27.41,01
2000,10,7,17,35,5.55,01,5.27,06,-0.83,01,5.29,01,33.71,01,27.97,01
2000,10,7,17,40,0.72,01,0.24,06,-1.33,01,0.25,01,33.49,01,28.35,01
2000,10,7,17,45,-2.61,01,0.00,06,-1.33,01,-3.20,01,33.44,01,27.81,01
2000,10,7,17,50,-3.81,01,0.00,06,-1.25,01,-4.40,01,33.42,01,27.65,01
2000,10,7,17,55,-5.14,01,0.00,06,-1.26,01,-5.68,01,33.32,01,28.01,01
2000,10,7,18,0,-5.36,01,0.00,06,-1.27,01,-6.04,01,33.11,01,28.78,01
2000,10,7,18,5,-5.42,01,0.00,06,-1.17,01,-6.14,01,32.98,01,28.47,01
2000,10,7,18,10,-5.68,01,0.00,06,-1.23,01,-6.25,01,32.89,01,27.97,01
2000,10,7,18,15,-5.67,01,0.00,06,-1.24,01,-6.34,01,32.77,01,27.79,01
2000,10,7,18,20,-5.35,01,0.00,06,-1.16,01,-6.02,01,32.63,01,28.22,01
2000,10,7,18,25,-4.70,01,0.00,06,-0.76,01,-5.40,01,32.56,01,27.98,01
2000,10,7,18,30,-4.49,01,0.00,06,-0.64,01,-5.29,01,32.46,01,27.95,01
2000,10,7,18,35,-4.87,01,0.00,06,-0.97,01,-5.62,01,32.29,01,28.42,01
2000,10,7,18,40,-4.93,01,0.00,06,-1.08,01,-5.75,01,32.08,01,28.43,01
2000,10,7,18,45,-4.44,01,0.00,06,-0.64,01,-5.25,01,32.03,01,28.63,01
2000,10,7,18,50,-4.18,01,0.00,06,-0.55,01,-5.14,01,31.97,01,28.58,01
2000,10,7,18,55,-4.40,01,0.00,06,-0.48,01,-5.27,01,31.92,01,28.09,01
2000,10,7,19,0,-4.40,01,0.00,06,-0.53,01,-5.29,01,31.84,01,27.90,01
2000,10,7,19,5,-4.66,01,0.00,06,-0.72,01,-5.41,01,31.69,01,27.86,01
2000,10,7,19,10,-4.79,01,0.00,06,-0.75,01,-5.46,01,31.52,01,27.84,01
2000,10,7,19,15,-4.20,01,0.00,06,-0.30,01,-5.11,01,31.51,01,27.54,01
2000,10,7,19,20,-4.05,01,0.00,06,-0.23,01,-4.89,01,31.53,01,27.38,01
2000,10,7,19,25,-4.35,01,0.00,06,-0.51,01,-5.22,01,31.36,01,27.49,01
2000,10,7,19,30,-4.18,01,0.00,06,-0.26,01,-4.99,01,31.30,01,27.41,01
2000,10,7,19,35,-3.78,01,0.00,06,0.29,01,-4.64,01,31.41,01,27.10,01
2000,10,7,19,40,-4.05,01,0.00,06,-0.25,01,-5.01,01,31.29,01,27.27,01
2000,10,7,19,45,-4.40,01,0.00,06,-0.76,01,-5.27,01,31.05,01,28.00,01
2000,10,7,19,50,-4.83,01,0.00,06,-1.26,01,-5.49,01,30.70,01,28.84,01
2000,10,7,19,55,-4.77,01,0.00,06,-1.41,01,-5.32,01,30.40,01,28.98,01
2000,10,7,20,0,-4.95,01,0.00,06,-1.41,01,-5.35,01,30.16,01,29.11,01
2000,10,7,20,5,-4.36,01,0.00,06,-1.00,01,-5.18,01,30.04,01,29.54,01
2000,10,7,20,10,-4.45,01,0.00,06,-1.00,01,-5.23,01,29.89,01,29.90,01
2000,10,7,20,15,-4.27,01,0.00,06,-0.68,01,-5.02,01,29.76,01,30.17,01
2000,10,7,20,20,-4.20,01,0.00,06,-0.78,01,-4.92,01,29.65,01,30.47,01
2000,10,7,20,25,-4.36,01,0.00,06,-0.86,01,-5.13,01,29.45,01,30.77,01
2000,10,7,20,30,-4.29,01,0.00,06,-0.81,01,-5.13,01,29.32,01,31.00,01
2000,10,7,20,35,-4.18,01,0.00,06,-0.52,01,-4.89,01,29.25,01,30.93,01
2000,10,7,20,40,-4.03,01,0.00,06,-0.41,01,-4.79,01,29.21,01,30.91,01
2000,10,7,20,45,-4.33,01,0.00,06,-0.59,01,-5.07,01,29.04,01,31.39,01
2000,10,7,20,50,-4.76,01,0.00,06,-0.89,01,-5.33,01,28.79,01,31.91,01
2000,10,7,20,55,-4.88,01,0.00,06,-0.97,01,-5.40,01,28.55,01,32.23,01
2000,10,7,21,0,-4.53,01,0.00,06,-0.84,01,-5.19,01,28.41,01,32.46,01
2000,10,7,21,5,-4.40,01,0.00,06,-0.78,01,-5.11,01,28.32,01,32.70,01
2000,10,7,21,10,-4.97,01,0.00,06,-0.89,01,-5.48,01,28.08,01,33.20,01
2000,10,7,21,15,-5.16,01,0.00,06,-0.90,01,-5.65,01,27.87,01,33.47,01
2000,10,7,21,20,-5.12,01,0.00,06,-0.87,01,-5.62,01,27.68,01,33.52,01
2000,10,7,21,25,-4.86,01,0.00,06,-0.78,01,-5.34,01,27.53,01,33.58,01
2000,10,7,21,30,-4.65,01,0.00,06,-0.84,01,-5.25,01,27.39,01,33.85,01
2000,10,7,21,35,-4.32,01,0.00,06,-0.54,01,-4.96,01,27.35,01,33.67,01
2000,10,7,21,40,-3.78,01,0.00,06,0.30,01,-4.52,01,27.51,01,32.99,01
2000,10,7,21,45,-3.84,01,0.00,06,0.29,01,-4.58,01,27.56,01,32.90,01
2000,10,7,21,50,-3.79,01,0.00,06,0.57,01,-4.71,01,27.57,01,32.81,01
2000,10,7,21,55,-3.65,01,0.00,06,0.56,01,-4.61,01,27.65,01,32.53,01
2000,10,7,22,0,-3.98,01,0.00,06,0.26,01,-4.88,01,27.54,01,32.47,01
2000,10,7,22,5,-3.98,01,0.00,06,-0.07,01,-4.80,01,27.44,01,32.37,01
2000,10,7,22,10,-4.25,01,0.00,06,-0.35,01,-4.88,01,27.32,01,32.43,01
2000,10,7,22,15,-4.39,01,0.00,06,-0.63,01,-5.05,01,27.15,01,32.89,01
2000,10,7,22,20,-4.70,01,0.00,06,-0.81,01,-5.30,01,26.92,01,33.53,01
2000,10,7,22,25,-4.87,01,0.00,06,-0.88,01,-5.36,01,26.67,01,34.22,01
2000,10,7,22,30,-4.71,01,0.00,06,-0.87,01,-5.24,01,26.52,01,34.71,01
2000,10,7,22,35,-4.50,01,0.00,06,-0.72,01,-5.02,01,26.41,01,35.10,01
