1998,9,10,0,5,-7.55,01,.06,01,-8.55,01,.20,01,25.64,01,39.72,01,13.33,01
1998,9,10,0,10,-7.43,01,-.16,01,-8.40,01,.22,01,25.60,01,40.09,01,13.34,01
1998,9,10,0,15,-7.51,01,-.42,01,-8.50,01,.22,01,25.53,01,40.22,01,13.34,01
1998,9,10,0,20,-7.51,01,-.28,01,-8.53,01,.20,01,25.48,01,40.28,01,13.34,01
1998,9,10,0,25,-7.52,01,-.24,01,-8.48,01,.22,01,25.46,01,40.45,01,13.34,01
1998,9,10,0,30,-7.16,01,-.39,01,-7.97,01,.22,01,25.37,01,40.61,01,13.34,01
1998,9,10,0,35,-7.46,01,-.30,01,-8.40,01,.21,01,25.34,01,40.56,01,13.34,01
1998,9,10,0,40,-7.42,01,-.45,01,-8.29,01,.19,01,25.29,01,40.51,01,13.35,01
1998,9,10,0,45,-7.26,01,-.41,01,-8.11,01,.22,01,25.21,01,40.58,01,13.35,01
1998,9,10,0,50,-7.31,01,-.09,01,-8.27,01,.25,01,25.20,01,40.67,01,13.35,01
1998,9,10,0,55,-7.15,01,-.09,01,-8.01,01,.18,01,25.15,01,40.89,01,13.35,01
1998,9,10,1,0,-7.06,01,.05,01,-7.88,01,.23,01,25.14,01,40.60,01,13.35,01
1998,9,10,1,5,-7.38,01,.21,01,-8.44,01,.22,01,25.22,01,40.13,01,13.36,01
1998,9,10,1,10,-7.18,01,.27,01,-8.22,01,.25,01,25.22,01,40.09,01,13.36,01
1998,9,10,1,15,-7.03,01,.24,01,-8.01,01,.21,01,25.23,01,40.00,01,13.36,01
1998,9,10,1,20,-7.01,01,.17,01,-7.96,01,.22,01,25.19,01,40.14,01,13.36,01
1998,9,10,1,25,-7.24,01,.21,01,-8.28,01,.21,01,25.18,01,40.00,01,13.36,01
1998,9,10,1,30,-7.28,01,.16,01,-8.26,01,.18,01,25.13,01,40.37,01,13.36,01
1998,9,10,1,35,-7.52,01,.14,01,-8.53,01,.19,01,25.07,01,40.08,01,13.36,01
1998,9,10,1,40,-7.75,01,-.24,01,-8.70,01,.18,01,25.01,01,40.54,01,13.36,01
1998,9,10,1,45,-7.80,01,-.47,01,-8.69,01,.18,01,24.90,01,40.32,01,13.36,01
1998,9,10,1,50,-7.83,01,-.45,01,-8.79,01,.19,01,24.88,01,40.58,01,13.36,01
1998,9,10,1,55,-7.64,01,-.38,01,-8.61,01,.19,01,24.83,01,40.60,01,13.36,01
1998,9,10,2,0,-7.92,01,-.18,01,-8.96,01,.20,01,24.80,01,40.00,01,13.36,01
1998,9,10,2,5,-7.90,01,-.41,01,-8.90,01,.21,01,24.73,01,40.45,01,13.37,01
1998,9,10,2,10,-7.71,01,-.49,01,-8.68,01,.17,01,24.67,01,41.03,01,13.37,01
1998,9,10,2,15,-7.65,01,-.57,01,-8.67,01,.16,01,24.61,01,41.07,01,13.37,01
1998,9,10,2,20,-7.50,01,-.23,01,-8.48,01,.18,01,24.59,01,41.02,01,13.37,01
1998,9,10,2,25,-7.39,01,.15,01,-8.34,01,.19,01,24.60,01,40.81,01,13.37,01
1998,9,10,2,30,-7.21,01,.17,01,-8.09,01,.17,01,24.58,01,40.97,01,13.37,01
1998,9,10,2,35,-7.36,01,.17,01,-8.30,01,.18,01,24.58,01,41.07,01,13.37,01
1998,9,10,2,40,-7.36,01,.52,01,-8.35,01,.19,01,24.62,01,41.60,01,13.37,01
1998,9,10,2,45,-7.45,01,.35,01,-8.41,01,.22,01,24.60,01,42.07,01,13.38,01
1998,9,10,2,50,-7.74,01,.13,01,-8.88,01,.19,01,24.49,01,42.85,01,13.38,01
1998,9,10,2,55,-7.80,01,-.02,01,-8.84,01,.19,01,24.41,01,43.35,01,13.38,01
1998,9,10,3,0,-8.00,01,-.52,01,-9.07,01,.20,01,24.29,01,43.76,01,13.38,01
1998,9,10,3,5,-7.89,01,-.61,01,-8.88,01,.18,01,24.22,01,44.17,01,13.38,01
1998,9,10,3,10,-7.57,01,-.56,01,-8.47,01,.19,01,24.19,01,44.34,01,13.38,01
1998,9,10,3,15,-7.64,01,-.61,01,-8.64,01,.19,01,24.12,01,44.57,01,13.38,01
1998,9,10,3,20,-7.69,01,-.40,01,-8.70,01,.18,01,24.10,01,44.73,01,13.38,01
1998,9,10,3,25,-7.69,01,-.52,01,-8.68,01,.20,01,24.02,01,44.84,01,13.38,01
1998,9,10,3,30,-7.59,01,-.47,01,-8.56,01,.17,01,23.96,01,45.15,01,13.38,01
1998,9,10,3,35,-7.57,01,-.52,01,-8.59,01,.20,01,23.92,01,45.46,01,13.38,01
1998,9,10,3,40,-7.55,01,-.13,01,-8.59,01,.17,01,23.89,01,45.43,01,13.39,01
1998,9,10,3,45,-7.53,01,.03,01,-8.52,01,.19,01,23.87,01,45.51,01,13.39,01
1998,9,10,3,50,-7.61,01,-.10,01,-8.62,01,.19,01,23.80,01,45.64,01,13.39,01
1998,9,10,3,55,-7.73,01,-.15,01,-8.75,01,.19,01,23.74,01,45.84,01,13.39,01
1998,9,10,4,0,-7.45,01,-.33,01,-8.33,01,.17,01,23.68,01,46.28,01,13.39,01
1998,9,10,4,5,-7.32,01,-.41,01,-8.16,01,.17,01,23.62,01,46.48,01,13.39,01
1998,9,10,4,10,-7.51,01,-.25,01,-8.49,01,.17,01,23.57,01,46.70,01,13.39,01
1998,9,10,4,15,-7.44,01,-.48,01,-8.37,01,.19,01,23.51,01,47.08,01,13.40,01
1998,9,10,4,20,-7.47,01,-.57,01,-8.41,01,.18,01,23.45,01,47.53,01,13.40,01
1998,9,10,4,25,-7.71,01,-.55,01,-8.80,01,.19,01,23.37,01,47.76,01,13.40,01
1998,9,10,4,30,-7.61,01,-.62,01,-8.63,01,.16,01,23.31,01,48.09,01,13.40,01
1998,9,10,4,35,-7.53,01,-.63,01,-8.50,01,.17,01,23.26,01,48.48,01,13.40,01
1998,9,10,4,40,-7.43,01,-.65,01,-8.32,01,.19,01,23.18,01,48.88,01,13.40,01
1998,9,10,4,45,-7.61,01,-.16,01,-8.76,01,.17,01,23.15,01,49.48,01,13.40,01
1998,9,10,4,50,-7.82,01,.11,01,-9.00,01,.19,01,23.18,01,49.73,01,13.41,01
1998,9,10,4,55,-7.70,01,.04,01,-8.85,01,.18,01,23.13,01,50.32,01,13.41,01
1998,9,10,5,0,-7.39,01,-.01,01,-8.35,01,.15,01,23.07,01,50.75,01,13.41,01
1998,9,10,5,5,-7.40,01,.09,01,-8.50,01,.18,01,23.09,01,51.18,01,13.41,01
1998,9,10,5,10,-7.70,01,.03,01,-8.87,01,.16,01,23.06,01,50.77,01,13.41,01
1998,9,10,5,15,-7.46,01,.01,01,-8.44,01,.16,01,23.00,01,51.08,01,13.41,01
1998,9,10,5,20,-7.25,01,.04,01,-8.17,01,.16,01,22.98,01,51.09,01,13.41,01
1998,9,10,5,25,-7.15,01,.02,01,-8.09,01,.20,01,22.96,01,51.09,01,13.41,01
1998,9,10,5,30,-6.86,01,.03,01,-7.86,01,.42,01,22.93,01,51.24,01,13.39,01
1998,9,10,5,35,-6.62,01,.05,01,-7.50,01,.75,01,22.91,01,51.43,01,13.41,01
1998,9,10,5,40,-6.06,01,.06,01,-6.97,01,1.29,01,22.86,01,51.63,01,13.41,01
1998,9,10,5,45,-4.83,01,.05,01,-5.87,01,2.52,01,22.84,01,51.72,01,13.42,01
1998,9,10,5,50,-2.81,01,.19,01,-3.81,01,4.24,01,22.86,01,51.61,01,13.42,01
1998,9,10,5,55,.26,01,2.00,01,-.71,01,7.20,01,22.87,01,51.54,01,13.42,01
1998,9,10,6,0,4.69,01,28.19,01,2.90,01,11.71,01,22.83,01,51.61,01,13.42,01
1998,9,10,6,5,11.67,01,67.69,01,7.51,01,18.17,01,22.82,01,51.58,01,13.42,01
1998,9,10,6,10,20.38,01,111.00,01,12.47,01,26.36,01,22.85,01,51.60,01,13.42,01
1998,9,10,6,15,30.39,01,152.60,01,17.07,01,36.52,01,22.88,01,51.53,01,13.42,01
1998,9,10,6,20,42.52,01,191.70,01,22.82,01,49.53,01,22.89,01,51.61,01,13.42,01
1998,9,10,6,25,55.25,01,227.30,01,27.94,01,63.54,01,22.94,01,51.61,01,13.42,01
1998,9,10,6,30,70.50,01,262.70,01,34.77,01,79.50,01,23.06,01,51.45,01,13.41,01
1998,9,10,6,35,85.10,01,297.70,01,39.27,01,94.10,01,23.13,01,51.12,01,13.41,01
1998,9,10,6,40,100.30,03,329.90,03,43.75,03,108.10,01,23.23,01,50.93,01,13.41,01
1998,9,10,6,45,115.70,03,359.00,03,47.73,03,122.80,01,23.30,01,50.85,01,13.40,01
1998,9,10,6,50,132.60,03,386.40,03,52.78,03,138.30,01,23.44,01,50.40,01,13.40,01
1998,9,10,6,55,149.50,03,412.30,03,56.93,03,154.20,01,23.60,01,50.08,01,13.39,01
1998,9,10,7,0,166.40,03,435.00,03,60.44,03,170.40,01,23.67,01,49.85,01,13.39,01
1998,9,10,7,5,184.20,03,459.50,03,63.75,03,187.90,01,23.62,01,50.19,01,13.39,01
1998,9,10,7,10,202.20,03,481.20,03,67.87,03,204.80,01,23.82,01,49.58,01,13.38,01
1998,9,10,7,15,219.00,03,497.60,03,71.30,03,221.10,01,23.90,01,49.57,01,13.38,01
1998,9,10,7,20,236.60,03,514.90,03,74.80,03,237.80,01,24.10,01,49.21,01,13.37,01
1998,9,10,7,25,254.60,03,531.90,03,77.60,03,255.40,01,24.02,01,49.61,01,13.36,01
1998,9,10,7,30,274.30,03,549.90,03,81.20,03,272.90,01,24.24,01,48.90,01,13.36,01
1998,9,10,7,35,296.60,03,570.80,03,84.50,03,292.30,01,24.44,01,48.67,01,13.35,01
1998,9,10,7,40,316.10,03,585.30,03,87.20,03,310.60,01,24.51,01,48.73,01,13.35,01
1998,9,10,7,45,331.20,03,591.00,03,89.50,03,327.20,01,24.29,01,49.43,01,13.34,01
1998,9,10,7,50,347.10,03,600.00,03,92.40,03,343.20,01,24.25,01,49.72,01,13.34,01
1998,9,10,7,55,368.90,03,620.60,03,96.40,03,364.10,01,24.44,01,49.29,01,13.33,01
1998,9,10,8,0,384.50,03,631.50,03,97.40,03,380.70,01,24.44,01,49.36,01,13.33,01
1998,9,10,8,5,399.70,03,637.40,03,100.50,03,395.10,01,24.60,01,49.08,01,13.32,01
1998,9,10,8,10,419.20,03,654.10,03,101.80,03,413.80,01,24.87,01,48.33,01,13.32,01
1998,9,10,8,15,438.40,03,668.90,03,102.50,03,432.40,01,24.98,01,48.28,01,13.31,01
1998,9,10,8,20,457.60,03,681.40,03,103.90,03,451.10,01,24.98,01,48.39,01,13.31,01
1998,9,10,8,25,475.90,03,693.00,03,104.60,03,469.10,01,24.88,01,48.91,01,13.30,01
1998,9,10,8,30,494.70,03,705.00,03,107.10,03,486.00,01,25.14,01,48.28,01,13.30,01
1998,9,10,8,35,508.90,03,706.00,03,111.20,03,498.40,01,25.55,01,47.45,01,13.29,01
1998,9,10,8,40,532.20,03,725.00,03,114.20,03,519.50,01,26.13,01,45.87,01,13.28,01
1998,9,10,8,45,544.80,03,722.00,03,115.60,03,533.50,01,25.90,01,46.52,01,13.28,01
1998,9,10,8,50,557.90,03,719.00,03,119.00,03,546.30,01,25.73,01,47.03,01,13.27,01
1998,9,10,8,55,576.20,03,728.00,03,120.70,03,563.40,01,25.70,01,47.06,01,13.27,01
1998,9,10,9,0,592.80,03,739.00,03,119.10,03,579.70,01,25.76,01,46.54,01,13.26,01
1998,9,10,9,5,608.30,03,742.00,03,125.30,03,592.50,01,26.23,01,45.67,01,13.26,01
1998,9,10,9,10,625.00,03,749.00,03,127.30,03,607.60,01,26.63,01,44.83,01,13.25,01
1998,9,10,9,15,641.40,03,756.00,03,127.60,03,624.10,01,26.45,01,45.29,01,13.25,01
1998,9,10,9,20,653.30,03,756.00,03,129.00,03,635.50,01,26.41,01,45.42,01,13.24,01
1998,9,10,9,25,669.90,03,764.00,03,130.50,03,650.50,01,26.61,01,44.92,01,13.23,01
1998,9,10,9,30,683.70,03,769.00,03,129.60,03,664.70,01,26.57,01,45.21,01,13.23,01
1998,9,10,9,35,694.20,03,769.00,03,131.60,03,674.10,01,26.53,01,45.31,01,13.23,01
1998,9,10,9,40,712.00,03,780.00,03,133.60,03,689.80,01,26.82,01,44.73,01,13.22,01
1998,9,10,9,45,722.00,03,778.00,03,134.40,03,699.50,01,26.91,01,44.24,01,13.22,01
1998,9,10,9,50,738.00,03,787.00,03,133.20,03,715.00,01,26.79,01,44.82,01,13.21,01
1998,9,10,9,55,750.00,03,789.00,03,138.60,03,725.00,01,27.31,01,43.60,01,13.21,01
1998,9,10,10,0,763.00,03,794.00,03,141.60,03,735.00,01,27.81,01,42.41,01,13.20,01
1998,9,10,10,5,766.00,03,782.00,03,143.10,03,741.00,01,27.56,01,43.10,01,13.20,01
1998,9,10,10,10,778.00,03,786.00,03,142.60,03,753.00,01,27.28,01,43.74,01,13.19,01
1998,9,10,10,15,790.00,03,791.00,03,145.10,03,761.00,01,27.65,01,42.54,01,13.19,01
1998,9,10,10,20,807.00,03,808.00,03,143.30,03,777.00,01,28.19,01,40.58,01,13.18,01
1998,9,10,10,25,809.00,03,798.00,03,144.90,03,780.00,01,28.27,01,40.04,01,13.18,01
1998,9,10,10,30,825.00,03,813.00,03,138.40,03,796.00,01,27.88,01,40.47,01,13.17,01
1998,9,10,10,35,829.00,03,809.00,03,140.40,03,799.00,01,28.21,01,39.32,01,13.17,01
1998,9,10,10,40,847.00,03,824.00,03,142.90,03,813.00,01,28.75,01,38.27,01,13.17,01
1998,9,10,10,45,856.00,03,831.00,03,138.10,03,824.00,01,28.68,01,37.79,01,13.16,01
1998,9,10,10,50,858.00,03,821.00,03,139.10,03,827.00,01,28.35,01,38.90,01,13.16,01
1998,9,10,10,55,867.00,03,826.00,03,140.30,03,834.00,01,28.42,01,38.54,01,13.16,01
1998,9,10,11,0,873.00,03,826.00,03,143.40,03,838.00,01,28.62,01,38.25,01,13.15,01
1998,9,10,11,5,886.00,03,841.00,03,137.70,03,850.00,01,28.77,01,38.15,01,13.15,01
1998,9,10,11,10,895.00,03,851.00,03,132.90,03,859.00,01,29.21,01,36.12,01,13.15,01
1998,9,10,11,15,900.00,03,853.00,03,131.60,03,864.00,01,28.92,01,35.95,01,13.14,01
1998,9,10,11,20,894.00,03,838.00,03,133.40,03,859.00,01,28.67,01,36.84,01,13.14,01
1998,9,10,11,25,911.00,03,862.00,03,127.30,03,874.00,01,29.04,01,34.55,01,13.14,01
1998,9,10,11,30,912.00,03,857.00,03,130.00,03,874.00,01,29.00,01,35.15,01,13.14,01
1998,9,10,11,35,915.00,03,854.00,03,133.30,03,876.00,01,29.19,01,35.09,01,13.14,01
1998,9,10,11,40,921.00,03,866.00,03,129.90,03,881.00,01,29.47,01,34.21,01,13.13,01
1998,9,10,11,45,918.00,03,857.00,03,133.40,03,877.00,01,29.69,01,33.12,01,13.13,01
1998,9,10,11,50,913.00,03,848.00,03,131.80,03,876.00,01,29.35,01,33.88,01,13.13,01
1998,9,10,11,55,915.00,03,846.00,03,133.60,03,876.00,01,29.57,01,33.39,01,13.13,01
1998,9,10,12,0,926.00,03,863.00,03,127.80,03,887.00,01,29.60,01,32.98,01,13.12,01
1998,9,10,12,5,930.00,03,858.00,03,131.70,03,890.00,01,29.79,01,33.59,01,13.12,01
1998,9,10,12,10,923.00,11,849.00,10,131.90,10,886.00,01,29.60,01,33.98,01,13.12,01
1998,9,10,12,15,922.00,11,852.00,10,134.70,10,883.00,01,29.75,01,33.80,01,13.12,01
1998,9,10,12,20,924.00,03,858.00,03,131.80,03,885.00,01,30.11,01,32.79,01,13.12,01
1998,9,10,12,25,923.00,03,863.00,03,130.10,03,883.00,01,30.40,01,31.26,01,13.12,01
1998,9,10,12,30,925.00,03,869.00,03,129.10,03,885.00,01,30.80,01,30.97,01,13.11,01
1998,9,10,12,35,919.00,11,869.00,10,121.80,10,883.00,01,30.38,01,31.00,01,13.11,01
1998,9,10,12,40,921.00,03,871.00,03,123.20,03,883.00,01,30.51,01,30.79,01,13.11,01
1998,9,10,12,45,919.00,03,878.00,03,118.80,03,881.00,01,30.65,01,29.83,01,13.11,01
1998,9,10,12,50,916.00,03,877.00,03,117.20,03,880.00,01,30.77,01,29.04,01,13.11,01
1998,9,10,12,55,911.00,03,879.00,03,114.10,03,875.00,01,30.71,01,29.55,01,13.10,01
1998,9,10,13,0,902.00,03,870.00,03,116.10,03,868.00,01,30.62,01,27.83,01,13.10,01
1998,9,10,13,5,890.00,03,861.00,03,119.20,03,858.00,01,30.76,01,29.09,01,13.10,01
1998,9,10,13,10,897.00,03,881.00,03,112.40,03,864.00,01,30.95,01,26.72,01,13.10,01
1998,9,10,13,15,892.00,03,884.00,03,109.40,03,859.00,01,31.24,01,24.57,01,13.10,01
1998,9,10,13,20,875.00,03,868.00,03,112.50,03,844.00,01,31.19,01,26.69,01,13.10,01
1998,9,10,13,25,867.00,03,864.00,03,114.80,03,837.00,01,30.98,01,28.15,01,13.10,01
1998,9,10,13,30,862.00,03,864.00,03,113.50,03,832.00,01,31.19,01,26.72,01,13.10,01
1998,9,10,13,35,853.00,03,861.00,03,111.70,03,825.00,01,31.06,01,27.26,01,13.10,01
1998,9,10,13,40,844.00,03,859.00,03,113.60,03,815.00,01,31.17,01,26.55,01,13.10,01
1998,9,10,13,45,835.00,03,859.00,03,111.80,03,809.00,01,31.26,01,26.29,01,13.10,01
1998,9,10,13,50,825.00,03,856.00,03,112.60,03,799.00,01,31.35,01,26.86,01,13.10,01
1998,9,10,13,55,817.00,03,858.00,03,111.40,03,791.00,01,31.33,01,26.55,01,13.10,01
1998,9,10,14,0,806.00,03,854.00,03,115.50,03,779.00,01,31.82,01,26.46,01,13.10,01
1998,9,10,14,5,795.00,03,853.00,03,112.00,03,771.00,01,31.56,01,26.70,01,13.10,01
1998,9,10,14,10,790.00,03,858.00,03,111.90,03,765.00,01,31.77,01,24.45,01,13.10,01
1998,9,10,14,15,764.00,03,836.00,03,108.40,03,743.00,01,31.70,01,24.26,01,13.10,01
1998,9,10,14,20,760.00,03,842.00,03,109.60,03,739.00,01,31.60,01,23.86,01,13.10,01
1998,9,10,14,25,744.00,03,831.00,03,112.30,03,724.00,01,31.69,01,24.28,01,13.10,01
1998,9,10,14,30,733.00,03,830.00,03,109.20,03,716.00,01,31.55,01,25.24,01,13.10,01
1998,9,10,14,35,723.00,03,831.00,03,110.40,03,706.00,01,31.76,01,25.19,01,13.10,01
1998,9,10,14,40,708.00,03,821.00,03,113.10,03,691.60,01,31.74,01,25.47,01,13.10,01
1998,9,10,14,45,693.50,03,808.00,03,119.60,03,677.60,01,32.33,01,24.39,01,13.10,01
1998,9,10,14,50,678.70,03,792.00,03,125.50,03,665.30,01,32.39,01,23.78,01,13.10,01
1998,9,10,14,55,666.70,03,780.00,03,132.20,03,655.10,01,31.92,01,24.60,01,13.10,01
1998,9,10,15,0,648.40,03,757.00,03,141.00,03,637.30,01,32.22,01,23.85,01,13.10,01
1998,9,10,15,5,635.20,03,742.00,03,148.30,03,624.90,01,32.39,01,23.74,01,13.10,01
1998,9,10,15,10,618.10,03,725.00,03,150.60,03,611.20,01,32.10,01,25.44,01,13.10,01
1998,9,10,15,15,594.50,03,696.80,03,153.40,03,591.20,01,31.64,01,26.98,01,13.10,01
1998,9,10,15,20,604.50,03,686.50,03,181.60,03,601.60,01,31.70,01,28.23,01,13.10,01
1998,9,10,15,25,627.40,03,660.60,03,231.60,03,627.70,01,31.84,01,28.53,01,13.10,01
1998,9,10,15,30,598.30,03,625.20,03,229.10,03,606.50,01,31.62,01,30.49,01,13.11,01
1998,9,10,15,35,283.60,03,177.80,03,174.20,03,283.70,01,31.15,01,32.36,01,13.08,01
1998,9,10,15,40,316.40,03,254.40,03,167.20,03,319.40,01,30.37,01,33.70,01,13.11,01
1998,9,10,15,45,197.40,03,26.17,03,175.50,03,190.20,01,30.01,01,33.58,01,13.12,01
1998,9,10,15,50,376.20,03,375.80,03,174.30,03,375.80,01,29.77,01,33.87,01,13.12,01
1998,9,10,15,55,417.50,03,510.10,03,155.60,03,413.70,01,30.06,01,33.30,01,13.13,01
1998,9,10,16,0,416.60,03,560.30,03,140.60,03,417.20,01,30.03,01,32.74,01,13.14,01
1998,9,10,16,5,423.00,03,612.90,03,130.90,03,424.40,01,30.11,01,31.79,01,13.14,01
1998,9,10,16,10,415.60,03,637.30,03,124.40,03,416.30,01,30.42,01,30.23,01,13.14,01
1998,9,10,16,15,394.80,03,623.20,03,118.80,03,395.50,01,30.43,01,29.27,01,13.14,01
1998,9,10,16,20,391.70,03,633.40,03,121.30,03,392.20,01,30.41,01,28.98,01,13.14,01
1998,9,10,16,25,363.50,03,579.40,03,124.90,03,361.50,01,30.55,01,28.67,01,13.15,01
1998,9,10,16,30,359.80,03,594.90,03,125.70,03,358.60,01,30.57,01,30.24,01,13.15,01
1998,9,10,16,35,352.00,03,626.40,03,116.30,03,353.10,01,30.53,01,29.97,01,13.15,01
1998,9,10,16,40,319.60,03,610.30,03,102.80,03,324.40,01,30.47,01,29.51,01,13.15,01
1998,9,10,16,45,292.90,03,591.50,03,94.30,03,299.10,01,30.61,01,27.58,01,13.15,01
1998,9,10,16,50,264.30,03,569.80,03,83.40,03,271.40,01,30.66,01,27.59,01,13.15,01
1998,9,10,16,55,240.40,03,548.70,03,76.40,03,248.30,01,30.70,01,27.93,01,13.15,01
1998,9,10,17,0,224.20,03,527.50,03,76.20,03,232.00,01,30.80,01,27.38,01,13.15,01
1998,9,10,17,5,201.70,03,503.80,03,68.82,03,210.50,01,30.82,01,27.44,01,13.15,01
1998,9,10,17,10,179.40,03,480.30,03,60.59,03,190.60,01,30.65,01,27.23,01,13.16,01
1998,9,10,17,15,162.90,03,461.50,03,57.38,03,175.40,01,30.60,01,27.20,01,13.16,01
1998,9,10,17,20,150.70,03,443.00,03,57.83,03,162.90,01,30.67,01,26.17,01,13.16,01
1998,9,10,17,25,137.10,03,434.40,03,53.39,03,151.40,01,30.66,01,25.69,01,13.16,01
1998,9,10,17,30,116.90,03,404.20,03,46.10,03,132.70,01,30.59,01,26.55,01,13.16,01
1998,9,10,17,35,99.60,01,377.80,01,40.36,01,115.60,01,30.71,01,26.79,01,13.16,01
1998,9,10,17,40,79.60,01,331.20,01,32.80,01,97.00,01,30.58,01,27.03,01,13.17,01
1998,9,10,17,45,65.65,01,291.00,01,29.97,01,80.90,01,30.51,01,27.60,01,13.17,01
1998,9,10,17,50,53.19,01,252.50,01,26.23,01,67.32,01,30.37,01,28.18,01,13.17,01
1998,9,10,17,55,39.00,01,204.90,01,19.99,01,52.77,01,30.05,01,31.29,01,13.17,01
1998,9,10,18,0,24.07,01,132.50,01,12.62,01,40.53,01,28.69,01,37.27,01,13.18,01
1998,9,10,18,5,11.17,01,45.51,01,6.26,01,26.98,01,28.05,01,38.51,01,13.18,01
1998,9,10,18,10,2.34,01,-3.97,01,.71,01,16.77,01,27.71,01,39.30,01,13.19,01
1998,9,10,18,15,-1.94,01,-2.72,01,-3.88,01,10.28,01,27.66,01,39.08,01,13.20,01
1998,9,10,18,20,-4.28,01,-1.20,01,-5.89,01,5.82,01,27.81,01,37.53,01,13.21,01
1998,9,10,18,25,-6.84,01,-.11,01,-8.54,01,2.77,01,28.11,01,36.36,01,13.21,01
1998,9,10,18,30,-8.11,01,.43,01,-9.72,01,1.31,01,28.21,01,36.50,01,13.22,01
1998,9,10,18,35,-8.69,01,.10,01,-10.02,07,.71,01,28.15,01,36.82,01,13.22,01
1998,9,10,18,40,-8.74,01,.28,01,-10.06,07,.31,01,28.15,01,36.48,01,13.22,01
1998,9,10,18,45,-8.33,01,.41,01,-9.48,01,.24,01,28.24,01,35.81,01,13.23,01
1998,9,10,18,50,-8.26,01,.55,01,-9.25,01,.25,01,28.25,01,35.10,01,13.23,01
1998,9,10,18,55,-8.27,01,1.18,01,-9.67,01,.25,01,28.39,01,34.66,01,13.24,01
1998,9,10,19,0,-8.48,01,.82,01,-9.76,01,.25,01,28.37,01,34.99,01,13.24,01
1998,9,10,19,5,-8.76,01,.37,01,-10.03,07,.25,01,28.23,01,35.89,01,13.24,01
1998,9,10,19,10,-9.02,01,-.18,01,-10.40,07,.26,01,28.08,01,36.77,01,13.24,01
1998,9,10,19,15,-9.08,01,-.30,01,-10.64,07,.24,01,27.99,01,37.06,01,13.25,01
1998,9,10,19,20,-8.66,01,-.07,01,-9.78,01,.25,01,28.04,01,36.73,01,13.25,01
1998,9,10,19,25,-8.73,01,.19,01,-10.06,07,.26,01,28.02,01,36.86,01,13.25,01
1998,9,10,19,30,-8.46,01,.37,01,-9.71,01,.25,01,28.10,01,36.36,01,13.25,01
1998,9,10,19,35,-8.30,01,.37,01,-9.40,01,.25,01,28.12,01,36.03,01,13.25,01
1998,9,10,19,40,-8.36,01,.55,01,-9.48,01,.25,01,28.15,01,35.93,01,13.26,01
1998,9,10,19,45,-8.33,01,.53,01,-9.57,01,.25,01,28.19,01,35.84,01,13.26,01
1998,9,10,19,50,-8.23,01,1.05,01,-9.57,01,.25,01,28.28,01,35.72,01,13.26,01
1998,9,10,19,55,-8.42,01,1.15,01,-9.91,01,.24,01,28.32,01,35.14,01,13.26,01
1998,9,10,20,0,-8.51,01,.76,01,-9.86,01,.26,01,28.31,01,35.20,01,13.26,01
1998,9,10,20,5,-8.64,01,.41,01,-9.86,01,.23,01,28.27,01,35.22,01,13.26,01
1998,9,10,20,10,-8.59,01,.38,01,-9.84,01,.23,01,28.27,01,35.09,01,13.26,01
1998,9,10,20,15,-8.77,01,.38,01,-9.95,01,.24,01,28.24,01,34.75,01,13.26,01
1998,9,10,20,20,-8.85,01,.37,01,-10.04,07,.22,01,28.24,01,34.86,01,13.26,01
1998,9,10,20,25,-8.95,01,-.46,01,-9.92,01,.25,01,28.05,01,35.60,01,13.27,01
1998,9,10,20,30,-9.02,01,-.53,01,-10.08,07,.25,01,27.94,01,35.22,01,13.27,01
1998,9,10,20,35,-8.88,01,.23,01,-10.06,07,.21,01,28.01,01,33.99,01,13.27,01
1998,9,10,20,40,-8.74,01,.81,01,-10.11,07,.25,01,28.19,01,33.82,01,13.27,01
1998,9,10,20,45,-8.61,01,.82,01,-10.13,07,.27,01,28.24,01,32.47,01,13.27,01
1998,9,10,20,50,-8.50,01,1.13,01,-10.13,07,.27,01,28.38,01,32.21,01,13.27,01
1998,9,10,20,55,-9.00,01,.43,01,-10.54,07,.22,01,28.27,01,32.91,01,13.27,01
1998,9,10,21,0,-9.35,01,-.23,01,-10.91,07,.22,01,28.10,01,34.11,01,13.27,01
1998,9,10,21,5,-9.57,01,-1.05,01,-10.83,07,.23,01,27.88,01,35.12,01,13.27,01
1998,9,10,21,10,-9.89,01,-1.25,01,-11.56,07,.25,01,27.62,01,36.02,01,13.27,01
1998,9,10,21,15,-9.65,01,-1.22,01,-10.93,07,.21,01,27.48,01,36.59,01,13.27,01
1998,9,10,21,20,-9.60,01,-1.27,01,-10.78,07,.22,01,27.34,01,36.92,01,13.28,01
1998,9,10,21,25,-9.23,01,-1.19,01,-10.38,07,.20,01,27.29,01,37.21,01,13.28,01
1998,9,10,21,30,-9.25,01,-1.30,01,-10.14,07,.23,01,27.08,01,38.25,01,13.28,01
1998,9,10,21,35,-9.16,01,-1.23,01,-10.05,07,.26,01,26.92,01,38.73,01,13.29,01
1998,9,10,21,40,-8.97,01,-.86,01,-10.03,07,.24,01,26.93,01,38.13,01,13.29,01
1998,9,10,21,45,-8.71,01,-.44,01,-9.72,01,.23,01,26.94,01,38.10,01,13.29,01
1998,9,10,21,50,-8.61,01,-.37,01,-9.64,01,.19,01,26.90,01,38.20,01,13.29,01
