1999,5,3,16,40,312.03,78,418.38,06,289.00,79,305.10,79,37.01,01,14.63,01
1999,5,3,16,45,243.18,54,314.18,06,203.50,55,238.00,55,37.00,01,14.71,01
1999,5,3,16,50,219.88,50,281.33,06,185.70,51,215.10,51,36.93,01,14.58,01
1999,5,3,16,55,255.17,62,327.56,06,228.30,63,250.20,63,36.99,01,14.02,01
1999,5,3,17,0,269.28,74,351.77,06,276.90,75,262.90,75,36.99,01,13.98,01
1999,5,3,17,5,224.87,66,294.99,06,251.50,67,218.80,67,36.88,01,13.88,01
1999,5,3,17,10,191.10,62,252.00,06,234.50,63,185.20,63,36.89,01,13.23,01
1999,5,3,17,15,165.87,46,211.77,06,192.60,47,160.40,47,36.88,01,13.22,01
1999,5,3,17,20,155.10,46,195.88,06,185.40,47,149.80,47,36.86,01,13.06,01
1999,5,3,17,25,137.34,34,167.84,06,151.30,35,133.00,35,36.80,01,13.28,01
1999,5,3,17,30,114.22,26,133.57,06,107.40,27,110.80,27,36.79,01,13.04,01
1999,5,3,17,35,127.35,38,154.87,06,164.00,39,123.10,39,36.80,01,13.29,01
1999,5,3,17,40,112.28,26,127.45,06,108.00,27,108.50,27,36.80,01,13.30,01
1999,5,3,17,45,97.61,01,109.49,06,94.10,01,94.70,01,36.74,01,12.68,01
1999,5,3,17,50,66.90,01,68.60,06,27.38,01,64.80,01,36.65,01,12.68,01
1999,5,3,17,55,49.00,01,51.57,06,32.61,01,47.64,01,36.52,01,12.61,01
1999,5,3,18,0,49.35,01,53.43,06,55.84,01,47.71,01,36.46,01,12.62,01
1999,5,3,18,5,35.68,01,35.66,06,12.61,01,34.60,01,36.39,01,12.73,01
1999,5,3,18,10,25.05,01,25.06,06,9.42,01,24.43,01,36.27,01,12.88,01
1999,5,3,18,15,21.86,01,21.56,06,5.88,01,21.27,01,36.16,01,12.84,01
1999,5,3,18,20,18.51,01,17.97,06,4.38,01,17.83,01,36.10,01,12.68,01
1999,5,3,18,25,11.54,01,11.06,06,0.22,01,11.06,01,36.03,01,12.72,01
1999,5,3,18,30,2.50,01,0.00,06,-0.62,01,2.46,01,35.82,01,12.81,01
1999,5,3,18,35,-0.97,01,0.00,06,-0.87,01,-0.98,01,35.67,01,12.92,01
1999,5,3,18,40,-2.02,01,0.00,06,-0.90,01,-1.98,01,35.53,01,13.06,01
1999,5,3,18,45,-4.62,01,0.00,06,-0.97,01,-4.57,01,35.31,01,13.23,01
1999,5,3,18,50,-5.94,01,0.00,06,-1.05,01,-5.51,01,35.11,01,13.39,01
1999,5,3,18,55,-6.13,01,0.00,06,-1.00,01,-5.66,01,34.93,01,13.58,01
1999,5,3,19,0,-6.03,01,0.00,06,-0.78,01,-5.63,01,34.80,01,13.74,01
1999,5,3,19,5,-5.79,01,0.00,06,-0.59,01,-5.31,01,34.71,01,13.88,01
1999,5,3,19,10,-5.38,01,0.00,06,-0.49,01,-5.02,01,34.58,01,14.05,01
1999,5,3,19,15,-5.50,01,0.00,06,-0.39,01,-5.01,01,34.50,01,14.18,01
1999,5,3,19,20,-5.39,01,0.00,06,-0.43,01,-5.03,01,34.37,01,14.35,01
1999,5,3,19,25,-5.61,01,0.00,06,-0.55,01,-5.25,01,34.16,01,14.55,01
1999,5,3,19,30,-6.03,01,0.00,06,-0.85,01,-5.75,01,33.88,01,14.84,01
1999,5,3,19,35,-6.02,01,0.00,06,-0.90,01,-5.66,01,33.63,01,15.06,01
1999,5,3,19,40,-5.64,01,0.00,06,-0.66,01,-5.25,01,33.50,01,15.22,01
1999,5,3,19,45,-5.12,01,0.00,06,-0.53,01,-4.92,01,33.47,01,15.33,01
1999,5,3,19,50,-5.02,01,0.00,06,-0.28,01,-4.87,01,33.35,01,15.46,01
1999,5,3,19,55,-4.70,01,0.00,06,-0.20,01,-4.64,01,33.31,01,15.46,01
1999,5,3,20,0,-4.53,01,0.00,06,0.12,01,-4.51,01,33.35,01,15.40,01
1999,5,3,20,5,-4.47,01,0.00,06,0.41,01,-4.14,01,33.43,01,15.25,01
1999,5,3,20,10,-4.85,01,0.00,06,-0.03,01,-4.74,01,33.28,01,15.38,01
1999,5,3,20,15,-5.21,01,0.00,06,-0.28,01,-4.92,01,33.10,01,15.49,01
1999,5,3,20,20,-5.88,01,0.00,06,-0.75,01,-5.41,01,32.80,01,15.74,01
1999,5,3,20,25,-5.75,01,0.00,06,-0.77,01,-5.42,01,32.50,01,15.92,01
1999,5,3,20,30,-5.04,01,0.00,06,-0.57,01,-4.93,01,32.38,01,15.96,01
1999,5,3,20,35,-4.98,01,0.00,06,-0.63,01,-4.92,01,32.20,01,16.09,01
1999,5,3,20,40,-5.24,01,0.00,06,-0.73,01,-4.97,01,31.96,01,16.29,01
1999,5,3,20,45,-5.12,01,0.00,06,-0.77,01,-4.95,01,31.71,01,16.46,01
1999,5,3,20,50,-5.21,01,0.00,06,-0.83,01,-5.02,01,31.47,01,16.58,01
1999,5,3,20,55,-5.10,01,0.00,06,-0.76,01,-4.97,01,31.27,01,16.69,01
1999,5,3,21,0,-4.95,01,0.00,06,-0.55,01,-4.94,01,31.16,01,16.68,01
1999,5,3,21,5,-4.96,01,0.00,06,-0.32,01,-4.93,01,31.11,01,16.65,01
1999,5,3,21,10,-5.02,01,0.00,06,-0.28,01,-4.93,01,31.03,01,16.68,01
1999,5,3,21,15,-4.95,01,0.00,06,-0.12,01,-4.92,01,30.95,01,16.66,01
1999,5,3,21,20,-4.73,01,0.00,06,0.05,01,-4.83,01,30.89,01,16.62,01
1999,5,3,21,25,-5.09,01,0.00,06,-0.55,01,-5.00,01,30.56,01,16.96,01
1999,5,3,21,30,-6.02,01,0.00,06,-0.97,01,-5.78,01,30.12,01,17.38,01
1999,5,3,21,35,-5.61,01,0.00,06,-0.67,01,-5.37,01,30.06,01,17.33,01
1999,5,3,21,40,-5.02,01,0.00,06,-0.22,01,-4.93,01,30.13,01,17.11,01
1999,5,3,21,45,-4.80,01,0.00,06,0.02,01,-4.86,01,30.10,01,16.96,01
1999,5,3,21,50,-4.53,01,0.00,06,0.32,01,-4.43,01,30.11,01,16.83,01
1999,5,3,21,55,-4.71,01,0.00,06,0.03,01,-4.60,01,29.97,01,16.92,01
1999,5,3,22,0,-4.83,01,0.00,06,-0.03,01,-4.75,01,29.83,01,16.97,01
1999,5,3,22,5,-4.84,01,0.00,06,-0.09,01,-4.80,01,29.74,01,17.02,01
1999,5,3,22,10,-5.12,01,0.00,06,-0.26,01,-4.93,01,29.54,01,17.19,01
1999,5,3,22,15,-5.17,01,0.00,06,-0.35,01,-4.97,01,29.35,01,17.29,01
1999,5,3,22,20,-5.26,01,0.00,06,-0.24,01,-5.15,01,29.26,01,17.33,01
1999,5,3,22,25,-5.30,01,0.00,06,-0.44,01,-5.21,01,29.11,01,17.45,01
1999,5,3,22,30,-5.32,01,0.00,06,-0.45,01,-5.20,01,28.89,01,17.60,01
1999,5,3,22,35,-5.21,01,0.00,06,-0.18,01,-5.02,01,28.87,01,17.57,01
1999,5,3,22,40,-5.30,01,0.00,06,-0.19,01,-5.20,01,28.75,01,17.70,01
1999,5,3,22,45,-5.30,01,0.00,06,-0.30,01,-5.09,01,28.57,01,17.79,01
1999,5,3,22,50,-5.30,01,0.00,06,-0.38,01,-5.24,01,28.40,01,17.97,01
1999,5,3,22,55,-5.92,01,0.00,06,-0.76,01,-5.61,01,28.06,01,18.31,01
1999,5,3,23,0,-6.15,01,0.00,06,-0.88,01,-5.83,01,27.78,01,18.54,01
1999,5,3,23,5,-6.02,01,0.00,06,-0.75,01,-5.73,01,27.66,01,18.60,01
1999,5,3,23,10,-5.54,01,0.00,06,-0.40,01,-5.44,01,27.63,01,18.48,01
1999,5,3,23,15,-4.94,01,0.00,06,0.42,01,-4.66,01,27.90,01,18.11,01
1999,5,3,23,20,-5.20,01,0.00,06,0.51,01,-4.72,01,27.99,01,18.06,01
1999,5,3,23,25,-5.20,01,0.00,06,0.51,01,-4.57,01,27.97,01,18.04,01
1999,5,3,23,30,-5.21,01,0.00,06,0.31,01,-4.57,01,27.88,01,18.10,01
1999,5,3,23,35,-5.21,01,0.00,06,0.01,01,-4.68,01,27.74,01,18.25,01
1999,5,3,23,40,-5.28,01,0.00,06,-0.05,01,-4.89,01,27.55,01,18.43,01
1999,5,3,23,45,-5.06,01,0.00,06,-0.01,01,-4.59,01,27.44,01,18.54,01
1999,5,3,23,50,-4.94,01,0.00,06,-0.20,01,-4.52,01,27.28,01,18.77,01
1999,5,3,23,55,-5.30,01,0.00,06,-0.64,01,-5.13,01,26.92,01,19.14,01
1999,5,4,0,0,-5.55,01,0.00,06,-0.81,01,-5.43,01,26.72,01,19.37,01
1999,5,4,0,5,-5.49,01,0.00,06,-0.73,01,-5.43,01,26.50,01,19.68,01
1999,5,4,0,10,-5.31,01,0.00,06,-0.63,01,-5.37,01,26.37,01,19.94,01
1999,5,4,0,15,-5.27,01,0.00,06,-0.40,01,-5.02,01,26.30,01,20.24,01
1999,5,4,0,20,-5.25,01,0.00,06,-0.49,01,-5.13,01,26.12,01,20.66,01
1999,5,4,0,25,-5.27,01,0.00,06,-0.52,01,-5.25,01,25.95,01,20.98,01
1999,5,4,0,30,-5.25,01,0.00,06,-0.34,01,-5.05,01,25.88,01,21.06,01
1999,5,4,0,35,-5.25,01,0.00,06,-0.28,01,-4.88,01,25.87,01,21.09,01
1999,5,4,0,40,-5.47,01,0.00,06,-0.27,01,-5.31,01,25.84,01,21.08,01
1999,5,4,0,45,-5.46,01,0.00,06,-0.14,01,-5.20,01,25.90,01,20.86,01
1999,5,4,0,50,-5.27,01,0.00,06,-0.26,01,-4.85,01,25.86,01,21.03,01
1999,5,4,0,55,-5.52,01,0.00,06,-0.66,01,-5.47,01,25.52,01,21.59,01
1999,5,4,1,0,-5.65,01,0.00,06,-0.81,01,-5.68,01,25.23,01,22.23,01
1999,5,4,1,5,-5.34,01,0.00,06,-0.53,01,-5.07,01,25.22,01,22.51,01
1999,5,4,1,10,-4.71,01,0.00,06,-0.16,01,-4.41,01,25.26,01,22.69,01
1999,5,4,1,15,-4.22,01,0.00,06,0.17,01,-3.96,01,25.36,01,22.75,01
1999,5,4,1,20,-4.33,01,0.00,06,0.18,01,-4.10,01,25.29,01,22.86,01
1999,5,4,1,25,-4.52,01,0.00,06,0.03,01,-4.27,01,25.20,01,22.97,01
1999,5,4,1,30,-4.55,01,0.00,06,0.06,01,-4.39,01,25.12,01,23.17,01
1999,5,4,1,35,-4.31,01,0.00,06,0.12,01,-4.19,01,25.14,01,23.19,01
1999,5,4,1,40,-4.38,01,0.00,06,0.03,01,-4.19,01,25.10,01,23.21,01
1999,5,4,1,45,-4.43,01,0.00,06,-0.08,01,-4.29,01,24.95,01,23.39,01
1999,5,4,1,50,-4.52,01,0.00,06,-0.21,01,-4.37,01,24.80,01,23.53,01
1999,5,4,1,55,-4.55,01,0.00,06,-0.29,01,-4.42,01,24.69,01,23.65,01
1999,5,4,2,0,-4.67,01,0.00,06,-0.36,01,-4.51,01,24.57,01,23.84,01
1999,5,4,2,5,-4.54,01,0.00,06,-0.18,01,-4.35,01,24.56,01,23.91,01
1999,5,4,2,10,-4.23,01,0.00,06,0.05,01,-4.14,01,24.65,01,23.86,01
1999,5,4,2,15,-4.43,01,0.00,06,-0.05,01,-4.30,01,24.62,01,23.94,01
1999,5,4,2,20,-4.98,01,0.00,06,-0.28,01,-4.66,01,24.47,01,24.23,01
1999,5,4,2,25,-4.71,01,0.00,06,-0.20,01,-4.53,01,24.45,01,24.29,01
1999,5,4,2,30,-5.04,01,0.00,06,-0.37,01,-4.69,01,24.33,01,24.51,01
1999,5,4,2,35,-5.21,01,0.00,06,-0.49,01,-4.83,01,24.23,01,24.56,01
1999,5,4,2,40,-5.04,01,0.00,06,-0.40,01,-4.64,01,24.17,01,24.50,01
1999,5,4,2,45,-4.65,01,0.00,06,-0.33,01,-4.51,01,24.20,01,24.31,01
1999,5,4,2,50,-4.62,01,0.00,06,-0.25,01,-4.36,01,24.22,01,24.03,01
1999,5,4,2,55,-4.23,01,0.00,06,-0.13,01,-4.09,01,24.25,01,23.85,01
1999,5,4,3,0,-4.50,01,0.00,06,-0.24,01,-4.28,01,24.13,01,23.98,01
1999,5,4,3,5,-4.68,01,0.00,06,-0.31,01,-4.40,01,24.05,01,24.04,01
1999,5,4,3,10,-4.99,01,0.00,06,-0.39,01,-4.55,01,24.02,01,24.11,01
1999,5,4,3,15,-4.95,01,0.00,06,-0.49,01,-4.53,01,23.98,01,24.05,01
1999,5,4,3,20,-4.79,01,0.00,06,-0.61,01,-4.48,01,23.82,01,24.32,01
1999,5,4,3,25,-5.27,01,0.00,06,-0.73,01,-4.89,01,23.62,01,24.60,01
1999,5,4,3,30,-5.29,01,0.00,06,-0.76,01,-4.97,01,23.56,01,24.68,01
1999,5,4,3,35,-5.29,01,0.00,06,-0.83,01,-4.96,01,23.50,01,24.77,01
1999,5,4,3,40,-5.30,01,0.00,06,-0.90,01,-5.17,01,23.37,01,24.99,01
1999,5,4,3,45,-5.31,01,0.00,06,-1.00,01,-5.42,01,23.28,01,25.12,01
1999,5,4,3,50,-6.25,01,0.00,06,-1.30,01,-6.23,01,23.13,01,25.28,01
1999,5,4,3,55,-6.99,01,0.00,06,-1.51,01,-6.92,01,22.90,01,25.65,01
1999,5,4,4,0,-6.22,01,0.00,06,-1.48,01,-6.21,01,22.72,01,26.05,01
1999,5,4,4,5,-5.60,01,0.00,06,-1.16,01,-5.72,01,22.78,01,25.90,01
1999,5,4,4,10,-5.36,01,0.00,06,-1.13,01,-5.42,01,22.81,01,25.81,01
1999,5,4,4,15,-5.68,01,0.00,06,-1.11,01,-5.95,01,22.67,01,25.92,01
1999,5,4,4,20,-5.62,01,0.00,06,-1.15,01,-6.02,01,22.44,01,26.35,01
1999,5,4,4,25,-5.20,01,0.00,06,-1.01,01,-5.51,01,22.36,01,26.60,01
1999,5,4,4,30,-4.14,01,0.00,06,-0.59,01,-4.04,01,22.58,01,26.55,01
1999,5,4,4,35,-4.00,01,0.00,06,-0.48,01,-3.42,01,22.71,01,26.46,01
1999,5,4,4,40,-4.42,01,0.00,06,-0.49,01,-3.80,01,22.57,01,26.50,01
1999,5,4,4,45,-4.31,01,0.00,06,-0.51,01,-4.04,01,22.63,01,26.47,01
1999,5,4,4,50,-3.44,01,0.00,06,-0.25,01,-3.26,01,22.99,01,25.91,01
1999,5,4,4,55,-2.74,01,0.00,06,0.29,01,-2.50,01,23.53,01,25.05,01
1999,5,4,5,0,-2.73,01,0.00,06,-0.13,01,-2.36,01,23.67,01,25.24,01
1999,5,4,5,5,-2.60,01,0.00,06,0.21,01,-2.28,01,23.61,01,25.11,01
1999,5,4,5,10,-1.02,01,0.00,06,0.41,01,-0.71,01,23.78,01,24.84,01
1999,5,4,5,15,0.59,01,1.20,06,0.06,01,1.20,08,23.80,01,25.06,01
1999,5,4,5,20,3.80,01,4.41,06,1.70,01,4.38,01,23.60,01,25.15,01
1999,5,4,5,25,8.06,01,8.56,06,7.10,01,8.32,01,23.41,01,25.68,01
1999,5,4,5,30,13.48,01,14.27,06,18.03,01,13.35,01,23.10,01,26.24,01
1999,5,4,5,35,20.99,01,22.69,06,37.40,01,20.13,01,23.14,01,26.11,01
1999,5,4,5,40,30.51,01,32.49,06,54.69,01,27.77,01,23.20,01,26.07,01
1999,5,4,5,45,42.24,01,43.98,06,72.60,01,36.40,01,23.25,01,25.89,01
1999,5,4,5,50,54.71,01,67.89,06,161.80,01,48.06,01,23.42,01,25.63,01
1999,5,4,5,55,69.07,01,94.10,06,212.60,01,64.16,01,23.63,01,25.36,01
1999,5,4,6,0,85.27,01,123.74,06,261.70,01,82.10,01,23.80,01,25.10,01
1999,5,4,6,5,100.86,01,150.66,06,295.70,01,98.20,01,23.85,01,25.35,01
1999,5,4,6,10,117.67,90,178.83,06,333.80,91,113.50,91,23.85,01,25.51,01
1999,5,4,6,15,131.91,90,205.41,06,366.40,91,127.00,91,24.09,01,25.12,01
1999,5,4,6,20,143.37,90,233.40,06,396.50,91,141.30,91,24.42,01,24.54,01
1999,5,4,6,25,155.58,90,266.52,06,427.20,91,159.50,91,24.67,01,24.19,01
1999,5,4,6,30,171.25,90,302.79,06,452.50,91,181.20,91,24.85,01,23.95,01
1999,5,4,6,35,188.93,90,337.93,06,471.80,91,202.60,91,25.13,01,23.47,01
1999,5,4,6,40,210.34,90,375.06,06,495.40,91,224.00,91,25.41,01,22.66,01
1999,5,4,6,45,224.98,90,410.09,06,515.90,91,243.50,91,25.69,01,22.38,01
1999,5,4,6,50,229.44,90,448.26,06,538.90,91,264.60,91,25.98,01,21.98,01
1999,5,4,6,55,230.88,90,484.66,06,558.40,91,284.40,91,26.30,01,21.56,01
1999,5,4,7,0,237.19,20,528.73,06,586.00,21,308.20,08,26.59,01,21.25,01
1999,5,4,7,5,246.07,24,566.97,06,606.40,25,328.10,08,26.88,01,21.34,01
1999,5,4,7,10,262.69,32,600.84,06,619.00,33,346.20,08,27.29,01,20.65,01
1999,5,4,7,15,287.91,28,636.52,06,632.40,29,365.40,08,27.54,01,20.47,01
1999,5,4,7,20,317.71,20,670.42,06,643.90,21,383.30,08,27.80,01,19.98,01
1999,5,4,7,25,349.26,12,706.43,06,660.60,13,400.60,08,28.13,01,19.62,01
1999,5,4,7,30,382.79,02,744.24,06,678.00,02,418.90,08,28.49,01,19.17,01
1999,5,4,7,35,414.73,02,776.89,06,687.90,02,435.30,08,28.84,01,18.95,01
1999,5,4,7,40,443.47,02,809.43,06,691.70,02,454.50,08,29.00,01,18.92,01
1999,5,4,7,45,471.29,02,840.82,06,693.90,02,473.40,08,29.00,01,18.85,01
1999,5,4,7,50,495.78,02,875.02,06,701.00,02,492.50,08,29.08,01,18.75,01
1999,5,4,7,55,517.80,02,911.80,06,712.00,02,511.90,08,29.30,01,18.53,01
1999,5,4,8,0,536.65,02,944.40,06,718.00,02,529.80,08,29.56,01,18.36,01
1999,5,4,8,5,555.59,02,979.71,06,727.00,02,548.60,08,29.79,01,18.11,01
1999,5,4,8,10,574.09,02,1015.54,06,736.00,02,567.80,08,30.05,01,18.00,01
1999,5,4,8,15,592.26,02,1047.69,06,741.00,02,585.70,08,30.25,01,17.90,01
1999,5,4,8,20,607.18,02,1073.66,06,742.00,02,600.00,08,30.42,01,17.78,01
1999,5,4,8,25,624.71,02,1110.26,06,752.00,02,619.20,08,30.67,01,17.65,01
1999,5,4,8,30,640.41,02,1139.65,06,756.00,02,635.10,08,30.79,01,17.59,01
1999,5,4,8,35,657.00,42,754.05,06,761.00,43,235.40,43,30.95,01,17.44,01
1999,5,4,8,40,672.98,03,664.28,06,767.00,03,130.90,03,31.08,01,17.40,01
1999,5,4,8,45,689.94,03,680.27,06,773.00,03,132.20,03,31.23,01,17.28,01
1999,5,4,8,50,705.69,03,695.89,06,778.00,03,133.90,03,31.39,01,17.20,01
1999,5,4,8,55,721.43,03,712.99,06,785.00,03,135.70,03,31.65,01,17.02,01
1999,5,4,9,0,736.15,03,727.55,06,790.00,03,136.50,03,31.96,01,16.82,01
1999,5,4,9,5,748.86,03,742.07,06,796.00,03,136.60,03,32.21,01,16.62,01
1999,5,4,9,10,762.66,03,755.27,06,799.00,03,137.80,03,32.32,01,16.54,01
1999,5,4,9,15,775.46,03,768.30,06,802.00,03,139.00,03,32.44,01,16.40,01
1999,5,4,9,20,787.25,03,779.77,06,801.00,03,142.00,03,32.63,01,16.18,01
1999,5,4,9,25,798.03,03,791.88,06,803.00,03,143.50,03,33.21,01,15.83,01
1999,5,4,9,30,814.81,03,807.37,06,810.00,03,144.50,03,33.34,01,15.56,01
1999,5,4,9,35,826.58,03,818.15,06,810.00,03,146.70,03,33.22,01,15.59,01
1999,5,4,9,40,838.35,03,829.87,06,813.00,03,147.60,03,33.29,01,15.50,01
1999,5,4,9,45,851.11,03,841.58,06,816.00,03,148.70,03,33.52,01,15.11,01
1999,5,4,9,50,857.87,03,850.39,06,816.00,03,149.70,03,33.86,01,14.81,01
1999,5,4,9,55,866.62,03,862.12,06,819.00,03,151.30,03,34.23,01,14.59,01
1999,5,4,10,0,877.37,03,874.25,06,825.00,03,150.90,03,34.81,01,13.96,01
1999,5,4,10,5,890.12,03,883.88,06,825.00,03,153.50,03,34.31,01,14.23,01
1999,5,4,10,10,897.86,03,891.60,06,826.00,03,153.60,03,34.07,01,14.31,01
1999,5,4,10,15,908.60,03,902.55,06,830.00,03,154.50,03,34.35,01,14.10,01
1999,5,4,10,20,916.35,03,911.73,06,832.00,03,155.70,03,34.88,01,13.63,01
1999,5,4,10,25,925.09,03,918.47,06,830.00,03,158.40,03,35.10,01,13.38,01
1999,5,4,10,30,933.83,03,926.43,06,835.00,03,156.20,03,35.19,01,13.20,01
1999,5,4,10,35,942.57,03,934.36,06,837.00,03,157.00,03,34.99,01,13.08,01
1999,5,4,10,40,950.32,03,943.69,06,842.00,03,156.70,03,34.98,01,12.94,01
1999,5,4,10,45,956.07,03,950.82,06,846.00,03,155.40,03,35.48,01,12.71,01
1999,5,4,10,50,959.84,03,953.30,06,842.00,03,157.30,03,35.12,01,12.82,01
1999,5,4,10,55,959.63,03,959.42,06,844.00,03,157.50,03,35.51,01,12.70,01
1999,5,4,11,0,965.40,03,964.66,06,843.00,03,160.00,03,35.86,01,12.47,01
1999,5,4,11,5,970.18,03,969.88,06,844.00,03,160.90,03,35.60,01,12.45,01
1999,5,4,11,10,972.99,03,973.65,06,843.00,03,162.60,03,35.78,01,12.43,01
1999,5,4,11,15,975.80,03,978.01,06,844.00,03,163.30,03,35.59,01,12.56,01
1999,5,4,11,20,975.64,03,981.28,06,844.00,03,164.20,03,35.49,01,12.54,01
1999,5,4,11,25,976.50,03,985.62,06,847.00,03,163.60,03,35.61,01,12.51,01
1999,5,4,11,30,981.36,03,989.71,06,847.00,03,166.00,03,35.77,01,12.39,01
1999,5,4,11,35,984.40,03,991.37,06,847.00,03,166.30,03,35.85,01,12.36,01
1999,5,4,11,40,980.46,03,986.25,06,836.00,03,170.90,03,35.65,01,12.49,01
1999,5,4,11,45,981.48,03,989.94,06,839.00,03,171.00,03,36.00,01,12.33,01
1999,5,4,11,50,989.45,03,994.78,06,843.00,03,171.60,03,35.94,01,12.23,01
1999,5,4,11,55,981.49,03,983.87,06,826.00,03,177.30,03,35.85,01,12.28,01
1999,5,4,12,0,985.45,03,985.21,06,827.00,03,178.00,03,35.63,01,12.40,01
1999,5,4,12,5,991.39,03,990.31,06,836.00,03,175.00,03,35.74,01,12.40,01
1999,5,4,12,10,996.33,03,995.44,06,846.00,03,171.40,03,36.29,01,12.17,01
1999,5,4,12,15,995.28,03,988.99,06,838.00,03,174.10,03,36.63,01,11.76,01
1999,5,4,12,20,996.39,03,982.96,06,829.00,03,178.50,03,36.61,01,11.88,01
1999,5,4,12,25,1000.52,03,983.96,06,835.00,03,175.70,03,36.42,01,11.91,01
1999,5,4,12,30,998.69,03,978.35,06,834.00,03,173.40,03,36.28,01,11.99,01
1999,5,4,12,35,998.86,03,976.43,06,835.00,03,173.20,03,36.41,01,11.92,01
1999,5,4,12,40,994.07,03,968.95,06,827.00,03,176.40,03,36.64,01,11.86,01
1999,5,4,12,45,996.26,03,971.41,06,834.00,03,175.50,03,37.20,01,11.47,01
1999,5,4,12,50,991.49,03,964.85,06,832.00,03,174.50,03,36.79,01,11.54,01
1999,5,4,12,55,981.75,03,955.56,06,823.00,03,177.70,03,37.02,01,11.56,01
1999,5,4,13,0,977.00,03,951.68,06,825.00,03,176.20,03,37.07,01,11.54,01
1999,5,4,13,5,972.24,03,946.63,06,826.00,03,174.80,03,36.82,01,11.65,01
1999,5,4,13,10,963.51,03,938.59,06,825.00,03,172.60,03,36.72,01,11.60,01
1999,5,4,13,15,953.77,03,929.83,06,823.00,03,170.90,03,37.03,01,11.43,01
1999,5,4,13,20,948.03,03,924.53,06,824.00,03,170.20,03,37.24,01,11.29,01
1999,5,4,13,25,937.30,03,912.86,06,819.00,03,168.90,03,37.10,01,11.40,01
1999,5,4,13,30,925.57,03,903.46,06,818.00,03,166.50,03,37.26,01,11.25,01
1999,5,4,13,35,919.82,03,897.34,06,823.00,03,162.30,03,37.12,01,11.28,01
1999,5,4,13,40,910.08,03,884.64,06,815.00,03,163.40,03,37.37,01,11.13,01
1999,5,4,13,45,898.34,03,871.42,06,805.00,03,165.90,03,37.40,01,11.19,01
1999,5,4,13,50,885.60,11,859.56,06,799.00,10,166.40,10,37.15,01,11.30,01
1999,5,4,13,55,876.85,03,854.05,06,802.00,03,165.70,03,37.29,01,11.17,01
1999,5,4,14,0,864.10,03,841.87,06,798.00,03,164.60,03,37.20,01,11.26,01
1999,5,4,14,5,851.34,03,829.26,06,793.00,03,164.10,03,37.24,01,11.17,01
1999,5,4,14,10,841.58,03,820.42,06,793.00,03,163.40,03,37.52,01,11.17,01
1999,5,4,14,15,827.81,03,808.40,06,792.00,03,160.60,03,37.76,01,10.86,01
1999,5,4,14,20,817.04,03,798.75,06,792.00,03,159.60,03,37.75,01,10.82,01
1999,5,4,14,25,803.26,03,785.95,06,792.00,03,155.70,03,37.50,01,10.93,01
1999,5,4,14,30,783.47,03,770.21,06,791.00,03,149.90,03,37.69,01,10.82,01
1999,5,4,14,35,772.68,03,757.96,06,786.00,03,150.90,03,37.80,01,10.74,01
1999,5,4,14,40,762.88,03,747.09,06,786.00,03,149.60,03,38.00,01,10.61,01
1999,5,4,14,45,746.17,03,730.20,06,778.00,03,148.50,03,38.09,01,10.73,01
1999,5,4,14,50,729.45,03,712.32,06,768.00,03,147.90,03,38.07,01,10.85,01
1999,5,4,14,55,718.73,03,702.04,06,770.00,03,146.20,03,38.21,01,10.70,01
1999,5,4,15,0,700.58,03,684.71,06,763.00,03,144.10,03,38.15,01,10.78,01
1999,5,4,15,5,684.42,03,668.16,06,756.00,03,142.80,03,37.96,01,10.99,01
1999,5,4,15,10,664.14,03,648.40,06,744.00,03,141.70,03,37.92,01,11.20,01
1999,5,4,15,15,652.27,18,694.95,06,742.00,19,200.10,19,37.96,01,11.33,01
1999,5,4,15,20,632.95,03,615.84,06,730.00,03,139.50,03,37.79,01,11.14,01
1999,5,4,15,25,618.85,03,602.61,06,729.00,03,137.60,03,37.73,01,11.18,01
1999,5,4,15,30,603.73,03,587.66,06,725.00,03,136.00,03,37.98,01,11.04,01
1999,5,4,15,35,580.25,03,564.36,06,706.00,03,135.20,03,37.91,01,11.07,01
1999,5,4,15,40,557.12,03,541.35,06,689.50,03,132.80,03,37.76,01,11.24,01
1999,5,4,15,45,540.83,03,525.63,06,684.50,03,130.70,03,37.78,01,11.28,01
1999,5,4,15,50,524.93,03,509.57,06,676.00,03,130.20,03,37.89,01,11.29,01
1999,5,4,15,55,505.76,03,516.84,06,661.10,03,156.40,03,38.21,01,11.20,01
1999,5,4,16,0,487.90,03,473.02,06,653.10,03,127.50,03,38.14,01,11.27,01
1999,5,4,16,5,469.32,03,454.79,06,641.90,03,125.70,03,37.64,01,11.54,01
1999,5,4,16,10,446.05,58,548.00,06,620.80,59,240.00,59,37.91,01,11.54,01
1999,5,4,16,15,426.05,02,700.44,06,605.60,02,410.10,08,37.88,01,11.56,01
1999,5,4,16,20,406.78,02,668.93,06,593.30,02,394.50,08,37.67,01,11.67,01
1999,5,4,16,25,387.62,90,631.58,06,573.90,91,375.90,91,37.84,01,11.70,01
1999,5,4,16,30,366.56,90,590.27,06,553.00,91,353.40,91,37.89,01,11.69,01
1999,5,4,16,35,349.97,90,563.01,06,542.10,91,340.20,91,38.04,01,11.61,01
1999,5,4,16,40,323.97,90,518.38,06,509.40,91,317.90,91,37.73,01,11.72,01
1999,5,4,16,45,302.30,90,480.84,06,486.30,91,298.00,91,37.68,01,11.77,01
