1997,9,6,11,55,897.14,23,509.48,22,368.79,22,9900.00,99,9900.00,99
1997,9,6,12,0,815.16,23,418.04,22,374.61,22,9900.00,99,9900.00,99
1997,9,6,12,5,415.61,03,63.46,03,341.00,03,9900.00,99,9900.00,99
1997,9,6,12,10,329.43,15,1.81,14,279.39,14,9900.00,99,9900.00,99
1997,9,6,12,15,335.59,15,2.68,14,282.08,14,9900.00,99,9900.00,99
1997,9,6,12,20,519.16,03,123.53,03,379.89,03,9900.00,99,9900.00,99
1997,9,6,12,25,603.13,15,202.33,14,369.19,14,9900.00,99,9900.00,99
1997,9,6,12,30,857.40,23,443.72,22,396.24,22,9900.00,99,9900.00,99
1997,9,6,12,35,943.45,19,546.64,18,397.32,18,9900.00,99,9900.00,99
1997,9,6,12,40,864.74,19,484.52,18,373.84,18,9900.00,99,9900.00,99
1997,9,6,12,45,912.08,19,559.43,18,348.40,18,9900.00,99,9900.00,99
1997,9,6,12,50,898.00,23,568.79,22,324.68,22,9900.00,99,9900.00,99
1997,9,6,12,55,885.77,27,560.94,26,321.18,26,9900.00,99,9900.00,99
1997,9,6,13,0,870.93,27,555.93,26,318.88,26,9900.00,99,9900.00,99
1997,9,6,13,5,883.57,23,570.41,22,325.06,22,9900.00,99,9900.00,99
1997,9,6,13,10,881.31,23,581.79,22,318.73,22,9900.00,99,9900.00,99
1997,9,6,13,15,861.21,23,565.24,22,314.46,22,9900.00,99,9900.00,99
1997,9,6,13,20,689.54,19,381.86,18,317.16,18,9900.00,99,9900.00,99
1997,9,6,13,25,296.30,03,8.69,03,291.10,03,9900.00,99,9900.00,99
1997,9,6,13,30,419.08,03,101.60,03,312.56,03,9900.00,99,9900.00,99
1997,9,6,13,35,404.24,03,70.37,03,327.92,03,9900.00,99,9900.00,99
1997,9,6,13,40,833.48,23,535.99,22,331.78,22,9900.00,99,9900.00,99
1997,9,6,13,45,802.65,23,557.99,22,291.48,22,9900.00,99,9900.00,99
1997,9,6,13,50,777.48,19,559.17,18,271.81,18,9900.00,99,9900.00,99
1997,9,6,13,55,639.08,19,423.66,18,259.01,18,9900.00,99,9900.00,99
1997,9,6,14,0,714.46,19,504.56,18,267.53,18,9900.00,99,9900.00,99
1997,9,6,14,5,537.38,15,319.61,14,253.13,14,9900.00,99,9900.00,99
1997,9,6,14,10,209.12,03,-.75,03,202.83,03,9900.00,99,9900.00,99
1997,9,6,14,15,243.80,03,29.79,03,203.01,03,9900.00,99,9900.00,99
1997,9,6,14,20,506.95,15,277.44,14,261.02,14,9900.00,99,9900.00,99
1997,9,6,14,25,663.52,15,485.38,14,265.85,14,9900.00,99,9900.00,99
1997,9,6,14,30,645.13,15,495.76,14,240.00,14,9900.00,99,9900.00,99
1997,9,6,14,35,643.20,19,513.06,18,231.78,18,9900.00,99,9900.00,99
1997,9,6,14,40,647.94,19,527.17,18,236.43,18,9900.00,99,9900.00,99
1997,9,6,14,45,618.87,15,511.42,14,230.97,14,9900.00,99,9900.00,99
1997,9,6,14,50,596.09,11,498.24,10,225.67,10,9900.00,99,9900.00,99
1997,9,6,14,55,602.51,15,514.45,14,225.19,14,9900.00,99,9900.00,99
1997,9,6,15,0,582.36,15,500.46,14,222.74,14,9900.00,99,9900.00,99
1997,9,6,15,5,559.61,15,486.40,14,218.45,14,9900.00,99,9900.00,99
1997,9,6,15,10,542.49,11,485.10,10,210.52,10,9900.00,99,9900.00,99
1997,9,6,15,15,528.67,11,488.25,10,202.77,10,9900.00,99,9900.00,99
1997,9,6,15,20,513.89,15,484.79,14,197.84,14,9900.00,99,9900.00,99
1997,9,6,15,25,494.99,15,476.03,14,193.29,14,9900.00,99,9900.00,99
1997,9,6,15,30,479.11,03,468.58,03,189.38,03,9900.00,99,9900.00,99
1997,9,6,15,35,458.85,03,454.92,03,185.16,03,9900.00,99,9900.00,99
1997,9,6,15,40,444.56,11,456.14,10,178.97,10,9900.00,99,9900.00,99
1997,9,6,15,45,428.31,03,454.41,03,171.30,03,9900.00,99,9900.00,99
1997,9,6,15,50,407.42,03,443.62,03,165.66,03,9900.00,99,9900.00,99
1997,9,6,15,55,396.82,03,443.63,03,163.33,03,9900.00,99,9900.00,99
1997,9,6,16,0,373.40,03,422.74,03,158.58,03,9900.00,99,9900.00,99
1997,9,6,16,5,356.78,03,412.81,03,153.79,03,9900.00,99,9900.00,99
1997,9,6,16,10,338.13,03,402.16,03,148.96,03,9900.00,99,9900.00,99
1997,9,6,16,15,322.48,03,397.97,03,143.23,03,9900.00,99,9900.00,99
1997,9,6,16,20,302.68,03,382.60,03,138.11,03,9900.00,99,9900.00,99
1997,9,6,16,25,285.53,03,370.86,03,133.41,03,9900.00,99,9900.00,99
1997,9,6,16,30,267.81,03,359.67,03,127.95,03,9900.00,99,9900.00,99
1997,9,6,16,35,245.40,03,335.10,03,122.43,03,9900.00,99,9900.00,99
1997,9,6,16,40,232.12,03,328.63,03,118.08,03,9900.00,99,9900.00,99
1997,9,6,16,45,219.00,03,320.98,03,113.74,03,9900.00,99,9900.00,99
1997,9,6,16,50,202.82,03,304.31,03,109.44,03,9900.00,99,9900.00,99
1997,9,6,16,55,182.98,03,282.35,03,102.87,03,9900.00,99,9900.00,99
1997,9,6,17,0,164.88,03,264.45,03,96.05,03,9900.00,99,9900.00,99
1997,9,6,17,5,151.70,03,256.23,03,90.05,03,9900.00,99,9900.00,99
1997,9,6,17,10,135.74,03,231.97,03,84.02,03,9900.00,99,9900.00,99
1997,9,6,17,15,121.20,03,215.90,03,77.67,03,9900.00,99,9900.00,99
1997,9,6,17,20,106.22,03,195.45,03,70.59,03,9900.00,99,9900.00,99
1997,9,6,17,25,92.13,03,180.05,03,63.10,03,9900.00,99,9900.00,99
1997,9,6,17,30,80.96,03,167.37,03,57.31,03,9900.00,99,9900.00,99
1997,9,6,17,35,69.06,01,152.29,01,50.45,01,9900.00,99,9900.00,99
1997,9,6,17,40,57.74,01,140.66,01,43.33,01,9900.00,99,9900.00,99
1997,9,6,17,45,46.40,01,119.69,01,36.28,01,9900.00,99,9900.00,99
1997,9,6,17,50,36.36,01,99.53,01,29.95,01,9900.00,99,9900.00,99
1997,9,6,17,55,26.20,01,68.60,01,22.57,01,9900.00,99,9900.00,99
1997,9,6,18,0,15.69,01,51.85,01,13.61,01,9900.00,99,9900.00,99
1997,9,6,18,5,11.23,01,28.25,01,10.35,01,9900.00,99,9900.00,99
1997,9,6,18,10,5.03,01,9.24,01,4.56,01,9900.00,99,9900.00,99
1997,9,6,18,15,.62,01,-2.04,01,-.01,01,9900.00,99,9900.00,99
1997,9,6,18,20,-3.11,01,-3.74,01,-3.26,01,9900.00,99,9900.00,99
1997,9,6,18,25,-4.67,01,-3.94,01,-4.70,01,9900.00,99,9900.00,99
1997,9,6,18,30,-5.85,01,-3.93,01,-5.62,01,9900.00,99,9900.00,99
1997,9,6,18,35,-6.34,01,-3.78,01,-6.30,01,9900.00,99,9900.00,99
1997,9,6,18,40,-5.74,01,-3.12,01,-5.52,01,9900.00,99,9900.00,99
1997,9,6,18,45,-5.68,01,-2.77,01,-5.24,01,9900.00,99,9900.00,99
1997,9,6,18,50,-5.37,01,-2.52,01,-5.04,01,9900.00,99,9900.00,99
1997,9,6,18,55,-5.30,01,-2.44,01,-5.02,01,9900.00,99,9900.00,99
1997,9,6,19,0,-4.96,01,-2.26,01,-4.80,01,9900.00,99,9900.00,99
1997,9,6,19,5,-4.48,01,-1.79,01,-4.30,01,9900.00,99,9900.00,99
1997,9,6,19,10,-4.65,01,-1.68,01,-4.31,01,9900.00,99,9900.00,99
1997,9,6,19,15,-4.61,01,-1.65,01,-4.31,01,9900.00,99,9900.00,99
1997,9,6,19,20,-4.71,01,-1.69,01,-4.33,01,9900.00,99,9900.00,99
1997,9,6,19,25,-4.70,01,-1.64,01,-4.31,01,9900.00,99,9900.00,99
1997,9,6,19,30,-4.41,01,-1.60,01,-4.11,01,9900.00,99,9900.00,99
1997,9,6,19,35,-4.36,01,-1.60,01,-4.05,01,9900.00,99,9900.00,99
1997,9,6,19,40,-4.50,01,-1.61,01,-4.29,01,9900.00,99,9900.00,99
1997,9,6,19,45,-4.90,01,-1.62,01,-4.43,01,9900.00,99,9900.00,99
1997,9,6,19,50,-4.63,01,-1.60,01,-4.25,01,9900.00,99,9900.00,99
1997,9,6,19,55,-4.61,01,-1.64,01,-4.32,01,9900.00,99,9900.00,99
1997,9,6,20,0,-4.53,01,-1.61,01,-4.24,01,9900.00,99,9900.00,99
1997,9,6,20,5,-4.39,01,-1.60,01,-4.11,01,9900.00,99,9900.00,99
1997,9,6,20,10,-3.96,01,-1.50,01,-3.62,01,9900.00,99,9900.00,99
1997,9,6,20,15,-3.82,01,-1.29,01,-3.58,01,9900.00,99,9900.00,99
1997,9,6,20,20,-4.21,01,-1.59,01,-3.77,01,9900.00,99,9900.00,99
1997,9,6,20,25,-4.65,01,-1.59,01,-4.29,01,9900.00,99,9900.00,99
1997,9,6,20,30,-4.53,01,-1.60,01,-4.08,01,9900.00,99,9900.00,99
1997,9,6,20,35,-4.36,01,-1.60,01,-3.72,01,9900.00,99,9900.00,99
1997,9,6,20,40,-4.31,01,-1.58,01,-3.74,01,9900.00,99,9900.00,99
1997,9,6,20,45,-4.05,01,-1.42,01,-3.63,01,9900.00,99,9900.00,99
1997,9,6,20,50,-3.78,01,-1.33,01,-3.53,01,9900.00,99,9900.00,99
1997,9,6,20,55,-3.66,01,-.97,01,-3.28,01,9900.00,99,9900.00,99
1997,9,6,21,0,-3.53,01,-.99,01,-3.26,01,9900.00,99,9900.00,99
1997,9,6,21,5,-3.91,01,-1.23,01,-3.39,01,9900.00,99,9900.00,99
1997,9,6,21,10,-3.85,01,-1.36,01,-3.39,01,9900.00,99,9900.00,99
1997,9,6,21,15,-4.05,01,-1.58,01,-3.60,01,9900.00,99,9900.00,99
1997,9,6,21,20,-4.41,01,-1.60,01,-3.79,01,9900.00,99,9900.00,99
1997,9,6,21,25,-3.80,01,-1.10,01,-3.43,01,9900.00,99,9900.00,99
1997,9,6,21,30,-3.70,01,-1.09,01,-3.35,01,9900.00,99,9900.00,99
1997,9,6,21,35,-4.09,01,-1.51,01,-3.55,01,9900.00,99,9900.00,99
1997,9,6,21,40,-4.47,01,-1.60,01,-3.78,01,9900.00,99,9900.00,99
1997,9,6,21,45,-4.22,01,-1.59,01,-3.68,01,9900.00,99,9900.00,99
1997,9,6,21,50,-3.75,01,-1.43,01,-3.43,01,9900.00,99,9900.00,99
1997,9,6,21,55,-4.05,01,-1.56,01,-3.60,01,9900.00,99,9900.00,99
1997,9,6,22,0,-3.82,01,-1.23,01,-3.50,01,9900.00,99,9900.00,99
1997,9,6,22,5,-3.59,01,-1.10,01,-3.33,01,9900.00,99,9900.00,99
1997,9,6,22,10,-3.89,01,-1.47,01,-3.57,01,9900.00,99,9900.00,99
1997,9,6,22,15,-4.03,01,-1.59,01,-3.55,01,9900.00,99,9900.00,99
1997,9,6,22,20,-3.75,01,-1.44,01,-3.43,01,9900.00,99,9900.00,99
1997,9,6,22,25,-3.46,01,-1.03,01,-3.24,01,9900.00,99,9900.00,99
1997,9,6,22,30,-3.43,01,-.85,01,-3.16,01,9900.00,99,9900.00,99
1997,9,6,22,35,-3.44,01,-.79,01,-3.18,01,9900.00,99,9900.00,99
1997,9,6,22,40,-3.32,01,-.79,01,-2.88,01,9900.00,99,9900.00,99
1997,9,6,22,45,-3.37,01,-.80,01,-3.09,01,9900.00,99,9900.00,99
1997,9,6,22,50,-3.41,01,-.80,01,-3.03,01,9900.00,99,9900.00,99
1997,9,6,22,55,-3.59,01,-.89,01,-3.24,01,9900.00,99,9900.00,99
1997,9,6,23,0,-3.48,01,-.81,01,-3.07,01,9900.00,99,9900.00,99
1997,9,6,23,5,-3.36,01,-.80,01,-2.92,01,9900.00,99,9900.00,99
1997,9,6,23,10,-3.27,01,-.69,01,-2.68,01,9900.00,99,9900.00,99
1997,9,6,23,15,-3.09,01,-.53,01,-2.58,01,9900.00,99,9900.00,99
1997,9,6,23,20,-3.40,01,-.80,01,-3.00,01,9900.00,99,9900.00,99
1997,9,6,23,25,-3.37,01,-.80,01,-2.88,01,9900.00,99,9900.00,99
1997,9,6,23,30,-2.99,01,-.63,01,-2.47,01,9900.00,99,9900.00,99
1997,9,6,23,35,-2.68,01,-.13,01,-2.17,01,9900.00,99,9900.00,99
1997,9,6,23,40,-2.44,01,-.02,01,-2.03,01,9900.00,99,9900.00,99
1997,9,6,23,45,-2.71,01,-.37,01,-2.37,01,9900.00,99,9900.00,99
1997,9,6,23,50,-2.94,01,-.47,01,-2.52,01,9900.00,99,9900.00,99
1997,9,6,23,55,-2.99,01,-.39,01,-2.53,01,9900.00,99,9900.00,99
1997,9,7,0,0,-2.99,01,-.72,01,-2.52,01,9900.00,99,9900.00,99
1997,9,7,0,5,-3.18,01,-.78,01,-2.61,01,9900.00,99,9900.00,99
1997,9,7,0,10,-3.23,01,-.80,01,-2.73,01,9900.00,99,9900.00,99
1997,9,7,0,15,-3.04,01,-.79,01,-2.58,01,9900.00,99,9900.00,99
1997,9,7,0,20,-2.78,01,-.79,01,-2.38,01,9900.00,99,9900.00,99
1997,9,7,0,25,-2.48,01,-.80,01,-1.91,01,9900.00,99,9900.00,99
1997,9,7,0,30,-1.77,01,-.75,01,-1.43,01,9900.00,99,9900.00,99
1997,9,7,0,35,-1.61,01,-.42,01,-1.37,01,9900.00,99,9900.00,99
1997,9,7,0,40,-1.64,01,-.63,01,-1.41,01,9900.00,99,9900.00,99
1997,9,7,0,45,-1.88,01,-.77,01,-1.46,01,9900.00,99,9900.00,99
1997,9,7,0,50,-2.51,01,-.82,01,-2.17,01,9900.00,99,9900.00,99
1997,9,7,0,55,-2.81,01,-1.01,01,-2.51,01,9900.00,99,9900.00,99
1997,9,7,1,0,-3.11,01,-1.43,01,-2.83,01,9900.00,99,9900.00,99
1997,9,7,1,5,-3.26,01,-1.27,01,-2.97,01,9900.00,99,9900.00,99
1997,9,7,1,10,-3.04,01,-.95,01,-2.70,01,9900.00,99,9900.00,99
1997,9,7,1,15,-3.13,01,-1.01,01,-2.77,01,9900.00,99,9900.00,99
1997,9,7,1,20,-3.25,01,-1.09,01,-2.97,01,9900.00,99,9900.00,99
1997,9,7,1,25,-3.40,01,-1.46,01,-3.22,01,9900.00,99,9900.00,99
1997,9,7,1,30,-3.44,01,-1.59,01,-3.25,01,9900.00,99,9900.00,99
1997,9,7,1,35,-3.47,01,-1.59,01,-3.25,01,9900.00,99,9900.00,99
1997,9,7,1,40,-3.62,01,-1.60,01,-3.28,01,9900.00,99,9900.00,99
1997,9,7,1,45,-3.49,01,-1.60,01,-3.29,01,9900.00,99,9900.00,99
1997,9,7,1,50,-3.56,01,-1.59,01,-3.30,01,9900.00,99,9900.00,99
1997,9,7,1,55,-3.41,01,-1.53,01,-3.24,01,9900.00,99,9900.00,99
1997,9,7,2,0,-3.29,01,-.97,01,-3.14,01,9900.00,99,9900.00,99
1997,9,7,2,5,-3.04,01,-.81,01,-2.70,01,9900.00,99,9900.00,99
1997,9,7,2,10,-3.30,01,-.80,01,-2.91,01,9900.00,99,9900.00,99
1997,9,7,2,15,-3.90,01,-1.30,01,-3.43,01,9900.00,99,9900.00,99
1997,9,7,2,20,-3.96,01,-.86,01,-3.46,01,9900.00,99,9900.00,99
1997,9,7,2,25,-3.40,01,-.80,01,-3.06,01,9900.00,99,9900.00,99
1997,9,7,2,30,-3.39,01,-.83,01,-3.12,01,9900.00,99,9900.00,99
1997,9,7,2,35,-3.52,01,-1.27,01,-3.24,01,9900.00,99,9900.00,99
1997,9,7,2,40,-3.20,01,-1.07,01,-2.77,01,9900.00,99,9900.00,99
1997,9,7,2,45,-2.69,01,-.90,01,-2.26,01,9900.00,99,9900.00,99
1997,9,7,2,50,-2.63,01,-.80,01,-2.17,01,9900.00,99,9900.00,99
1997,9,7,2,55,-2.83,01,-.81,01,-2.41,01,9900.00,99,9900.00,99
1997,9,7,3,0,-3.27,01,-1.02,01,-2.89,01,9900.00,99,9900.00,99
1997,9,7,3,5,-3.88,01,-1.58,01,-3.42,01,9900.00,99,9900.00,99
1997,9,7,3,10,-3.73,01,-1.59,01,-3.41,01,9900.00,99,9900.00,99
1997,9,7,3,15,-2.92,01,-.87,01,-2.62,01,9900.00,99,9900.00,99
1997,9,7,3,20,-2.80,01,-.82,01,-2.45,01,9900.00,99,9900.00,99
1997,9,7,3,25,-2.90,01,-.81,01,-2.54,01,9900.00,99,9900.00,99
1997,9,7,3,30,-2.87,01,-.80,01,-2.52,01,9900.00,99,9900.00,99
1997,9,7,3,35,-2.85,01,-.80,01,-2.51,01,9900.00,99,9900.00,99
1997,9,7,3,40,-3.11,01,-.93,01,-2.58,01,9900.00,99,9900.00,99
1997,9,7,3,45,-3.26,01,-1.01,01,-2.73,01,9900.00,99,9900.00,99
1997,9,7,3,50,-3.29,01,-1.33,01,-3.04,01,9900.00,99,9900.00,99
1997,9,7,3,55,-3.32,01,-1.12,01,-3.13,01,9900.00,99,9900.00,99
1997,9,7,4,0,-3.16,01,-.83,01,-2.71,01,9900.00,99,9900.00,99
1997,9,7,4,5,-2.94,01,-.80,01,-2.54,01,9900.00,99,9900.00,99
1997,9,7,4,10,-3.03,01,-.82,01,-2.52,01,9900.00,99,9900.00,99
1997,9,7,4,15,-2.99,01,-1.01,01,-2.55,01,9900.00,99,9900.00,99
1997,9,7,4,20,-3.08,01,-1.14,01,-2.53,01,9900.00,99,9900.00,99
1997,9,7,4,25,-2.75,01,-.98,01,-2.33,01,9900.00,99,9900.00,99
1997,9,7,4,30,-2.46,01,-.81,01,-1.98,01,9900.00,99,9900.00,99
1997,9,7,4,35,-2.36,01,-.79,01,-2.05,01,9900.00,99,9900.00,99
1997,9,7,4,40,-2.13,01,-.70,01,-1.52,01,9900.00,99,9900.00,99
1997,9,7,4,45,-1.42,01,-.37,01,-1.10,01,9900.00,99,9900.00,99
1997,9,7,4,50,-1.03,01,-.28,01,-.67,01,9900.00,99,9900.00,99
1997,9,7,4,55,-1.12,01,-.45,01,-.86,01,9900.00,99,9900.00,99
1997,9,7,5,0,-1.65,01,-.72,01,-1.40,01,9900.00,99,9900.00,99
1997,9,7,5,5,-2.20,01,-.67,01,-1.67,01,9900.00,99,9900.00,99
1997,9,7,5,10,-2.37,01,-.75,01,-1.70,01,9900.00,99,9900.00,99
1997,9,7,5,15,-2.48,01,-.80,01,-2.04,01,9900.00,99,9900.00,99
1997,9,7,5,20,-2.62,01,-.93,01,-2.20,01,9900.00,99,9900.00,99
1997,9,7,5,25,-2.55,01,-1.20,01,-2.22,01,9900.00,99,9900.00,99
1997,9,7,5,30,-1.92,01,-1.19,01,-1.54,01,9900.00,99,9900.00,99
1997,9,7,5,35,-.72,01,-.95,01,-.79,01,9900.00,99,9900.00,99
1997,9,7,5,40,.47,01,-.95,01,.45,01,9900.00,99,9900.00,99
1997,9,7,5,45,2.78,01,-.81,01,2.46,01,9900.00,99,9900.00,99
1997,9,7,5,50,7.92,01,3.26,01,7.09,01,9900.00,99,9900.00,99
1997,9,7,5,55,16.07,01,6.79,01,14.30,01,9900.00,99,9900.00,99
1997,9,7,6,0,22.79,01,19.56,01,19.87,01,9900.00,99,9900.00,99
1997,9,7,6,5,33.48,01,35.46,01,29.01,01,9900.00,99,9900.00,99
1997,9,7,6,10,50.34,01,54.28,01,49.83,01,9900.00,99,9900.00,99
1997,9,7,6,15,61.14,01,74.75,01,58.46,01,9900.00,99,9900.00,99
1997,9,7,6,20,65.44,01,81.50,01,61.64,01,9900.00,99,9900.00,99
1997,9,7,6,25,60.42,01,38.17,01,58.15,01,9900.00,99,9900.00,99
1997,9,7,6,30,63.37,01,30.54,01,62.40,01,9900.00,99,9900.00,99
1997,9,7,6,35,78.10,10,81.91,11,69.34,11,9900.00,99,9900.00,99
1997,9,7,6,40,90.67,10,95.65,11,77.77,11,9900.00,99,9900.00,99
1997,9,7,6,45,122.21,10,190.66,11,90.17,11,9900.00,99,9900.00,99
1997,9,7,6,50,139.83,10,214.58,11,98.66,11,9900.00,99,9900.00,99
1997,9,7,6,55,151.07,10,218.49,11,105.08,11,9900.00,99,9900.00,99
1997,9,7,7,0,164.46,10,224.58,11,112.93,11,9900.00,99,9900.00,99
1997,9,7,7,5,192.65,10,234.47,11,135.21,11,9900.00,99,9900.00,99
1997,9,7,7,10,218.45,03,225.43,03,158.14,03,9900.00,99,9900.00,99
1997,9,7,7,15,238.23,03,198.71,03,182.22,03,9900.00,99,9900.00,99
1997,9,7,7,20,240.24,03,146.78,03,196.45,03,9900.00,99,9900.00,99
1997,9,7,7,25,287.15,03,255.75,03,198.36,03,9900.00,99,9900.00,99
1997,9,7,7,30,305.18,03,299.74,03,196.69,03,9900.00,99,9900.00,99
1997,9,7,7,35,300.69,03,305.60,03,184.05,03,9900.00,99,9900.00,99
1997,9,7,7,40,296.00,03,299.45,03,173.15,03,9900.00,99,9900.00,99
1997,9,7,7,45,300.51,03,304.01,03,172.24,03,9900.00,99,9900.00,99
1997,9,7,7,50,322.78,03,339.99,03,172.04,03,9900.00,99,9900.00,99
1997,9,7,7,55,347.15,03,373.00,03,174.30,03,9900.00,99,9900.00,99
1997,9,7,8,0,361.65,03,382.15,03,176.39,03,9900.00,99,9900.00,99
1997,9,7,8,5,391.09,03,416.20,03,180.58,03,9900.00,99,9900.00,99
1997,9,7,8,10,408.61,03,422.81,03,186.58,03,9900.00,99,9900.00,99
1997,9,7,8,15,428.81,03,430.01,03,194.46,03,9900.00,99,9900.00,99
1997,9,7,8,20,438.65,03,420.23,03,202.60,03,9900.00,99,9900.00,99
1997,9,7,8,25,461.23,03,433.21,03,210.71,03,9900.00,99,9900.00,99
1997,9,7,8,30,472.42,03,426.27,03,218.62,03,9900.00,99,9900.00,99
1997,9,7,8,35,478.59,03,415.99,03,222.87,03,9900.00,99,9900.00,99
1997,9,7,8,40,492.91,03,425.43,03,224.33,03,9900.00,99,9900.00,99
1997,9,7,8,45,508.12,03,434.26,03,230.60,03,9900.00,99,9900.00,99
1997,9,7,8,50,525.32,03,446.35,03,236.58,03,9900.00,99,9900.00,99
1997,9,7,8,55,536.94,03,451.83,03,239.14,03,9900.00,99,9900.00,99
1997,9,7,9,0,543.86,03,436.73,03,247.60,03,9900.00,99,9900.00,99
1997,9,7,9,5,558.15,03,433.92,03,254.55,03,9900.00,99,9900.00,99
1997,9,7,9,10,589.58,03,457.65,03,260.44,03,9900.00,99,9900.00,99
1997,9,7,9,15,599.07,11,435.06,10,275.49,10,9900.00,99,9900.00,99
1997,9,7,9,20,588.64,11,385.96,10,287.80,10,9900.00,99,9900.00,99
1997,9,7,9,25,644.30,11,445.52,10,300.34,10,9900.00,99,9900.00,99
1997,9,7,9,30,664.67,15,410.27,14,339.23,14,9900.00,99,9900.00,99
1997,9,7,9,35,733.28,11,435.61,10,388.11,10,9900.00,99,9900.00,99
1997,9,7,9,40,801.71,15,436.42,14,447.39,14,9900.00,99,9900.00,99
1997,9,7,9,45,670.63,15,266.84,14,430.97,14,9900.00,99,9900.00,99
1997,9,7,9,50,768.08,19,418.89,18,401.24,18,9900.00,99,9900.00,99
1997,9,7,9,55,773.28,19,459.85,18,368.09,18,9900.00,99,9900.00,99
1997,9,7,10,0,741.13,19,438.43,18,345.31,18,9900.00,99,9900.00,99
1997,9,7,10,5,753.64,19,482.03,18,320.70,18,9900.00,99,9900.00,99
1997,9,7,10,10,726.58,19,417.81,18,346.46,18,9900.00,99,9900.00,99
1997,9,7,10,15,807.87,19,497.67,18,354.32,18,9900.00,99,9900.00,99
1997,9,7,10,20,670.19,15,325.77,14,364.06,14,9900.00,99,9900.00,99
1997,9,7,10,25,524.38,03,187.44,03,348.57,03,9900.00,99,9900.00,99
1997,9,7,10,30,763.09,23,422.04,22,355.46,22,9900.00,99,9900.00,99
1997,9,7,10,35,869.13,23,544.87,22,357.48,22,9900.00,99,9900.00,99
1997,9,7,10,40,858.58,23,553.63,22,331.33,22,9900.00,99,9900.00,99
1997,9,7,10,45,859.84,23,549.44,22,330.62,22,9900.00,99,9900.00,99
1997,9,7,10,50,838.07,23,515.50,22,329.93,22,9900.00,99,9900.00,99
1997,9,7,10,55,820.93,23,503.43,22,319.86,22,9900.00,99,9900.00,99
1997,9,7,11,0,868.97,27,557.34,26,318.42,26,9900.00,99,9900.00,99
1997,9,7,11,5,872.19,23,561.48,22,315.52,22,9900.00,99,9900.00,99
1997,9,7,11,10,880.11,23,566.18,22,318.94,22,9900.00,99,9900.00,99
1997,9,7,11,15,878.07,23,562.04,22,318.05,22,9900.00,99,9900.00,99
1997,9,7,11,20,879.83,23,567.92,22,313.58,22,9900.00,99,9900.00,99
1997,9,7,11,25,914.22,23,591.74,22,322.23,22,9900.00,99,9900.00,99
1997,9,7,11,30,932.76,27,597.45,26,337.28,26,9900.00,99,9900.00,99
1997,9,7,11,35,941.24,23,597.46,22,341.16,22,9900.00,99,9900.00,99
1997,9,7,11,40,947.28,19,599.03,18,345.38,18,9900.00,99,9900.00,99
1997,9,7,11,45,558.25,15,238.35,14,296.73,14,9900.00,99,9900.00,99
1997,9,7,11,50,700.71,19,375.59,18,309.10,18,9900.00,99,9900.00,99
1997,9,7,11,55,920.71,23,585.99,22,321.37,22,9900.00,99,9900.00,99
1997,9,7,12,0,881.11,27,566.75,26,294.01,26,9900.00,99,9900.00,99
1997,9,7,12,5,692.38,23,419.37,22,256.16,22,9900.00,99,9900.00,99
1997,9,7,12,10,632.26,15,330.48,14,287.18,14,9900.00,99,9900.00,99
1997,9,7,12,15,899.26,27,581.41,26,301.54,26,9900.00,99,9900.00,99
1997,9,7,12,20,908.96,27,610.65,26,287.63,26,9900.00,99,9900.00,99
1997,9,7,12,25,910.45,27,616.87,26,279.99,26,9900.00,99,9900.00,99
1997,9,7,12,30,912.55,27,622.30,26,280.30,26,9900.00,99,9900.00,99
1997,9,7,12,35,915.47,23,612.54,22,296.37,22,9900.00,99,9900.00,99
1997,9,7,12,40,926.54,23,619.91,22,303.17,22,9900.00,99,9900.00,99
1997,9,7,12,45,922.23,23,619.99,22,305.04,22,9900.00,99,9900.00,99
1997,9,7,12,50,910.18,27,636.50,26,281.47,26,9900.00,99,9900.00,99
1997,9,7,12,55,883.53,27,623.55,26,270.08,26,9900.00,99,9900.00,99
1997,9,7,13,0,887.54,23,617.29,22,281.21,22,9900.00,99,9900.00,99
1997,9,7,13,5,888.71,27,618.96,26,279.82,26,9900.00,99,9900.00,99
1997,9,7,13,10,841.27,23,586.07,22,264.18,22,9900.00,99,9900.00,99
1997,9,7,13,15,850.14,27,596.59,26,276.15,26,9900.00,99,9900.00,99
1997,9,7,13,20,868.58,27,622.91,26,272.50,26,9900.00,99,9900.00,99
1997,9,7,13,25,850.11,23,626.10,22,253.83,22,9900.00,99,9900.00,99
1997,9,7,13,30,838.41,27,632.86,26,237.76,26,9900.00,99,9900.00,99
1997,9,7,13,35,819.32,23,627.83,22,231.04,22,9900.00,99,9900.00,99
1997,9,7,13,40,804.05,23,624.98,22,226.23,22,9900.00,99,9900.00,99
1997,9,7,13,45,790.13,23,625.86,22,218.14,22,9900.00,99,9900.00,99
1997,9,7,13,50,778.27,23,625.13,22,215.65,22,9900.00,99,9900.00,99
1997,9,7,13,55,747.56,19,600.62,18,213.20,18,9900.00,99,9900.00,99
1997,9,7,14,0,741.11,23,601.52,22,213.53,22,9900.00,99,9900.00,99
1997,9,7,14,5,738.59,23,609.96,22,211.08,22,9900.00,99,9900.00,99
1997,9,7,14,10,729.67,19,613.55,18,208.02,18,9900.00,99,9900.00,99
1997,9,7,14,15,721.65,19,620.04,18,201.71,18,9900.00,99,9900.00,99
