2002,5,4,4,30,-3.57,01,0.00,06,-0.39,01,-3.54,01,22.59,01,25.23,01
2002,5,4,4,35,-3.38,01,0.00,06,-0.15,01,-3.32,01,22.61,01,25.04,01
2002,5,4,4,40,-3.39,01,0.00,06,-0.24,01,-3.39,01,22.58,01,25.46,01
2002,5,4,4,45,-3.50,01,0.00,06,-0.44,01,-3.49,01,22.51,01,25.51,01
2002,5,4,4,50,-3.73,01,0.00,06,-0.73,01,-3.67,01,22.41,01,25.84,01
2002,5,4,4,55,-3.79,01,0.00,06,-0.92,01,-3.82,01,22.28,01,26.20,01
2002,5,4,5,0,-3.75,01,0.00,06,-0.93,01,-3.71,01,22.18,01,26.22,01
2002,5,4,5,5,-3.35,01,0.00,06,-0.89,01,-3.25,01,22.10,01,26.89,01
2002,5,4,5,10,-1.64,01,0.00,06,-0.77,01,-1.59,01,22.05,01,26.32,01
2002,5,4,5,15,0.90,01,0.93,06,-0.81,01,0.93,08,21.96,01,26.84,01
2002,5,4,5,20,4.54,01,4.72,06,-0.79,01,4.73,01,21.88,01,26.70,01
2002,5,4,5,25,10.47,01,10.65,06,-0.31,01,10.66,01,21.82,01,26.91,01
2002,5,4,5,30,18.24,01,18.25,06,1.78,01,18.16,01,21.78,01,26.71,01
2002,5,4,5,35,27.29,01,27.38,06,7.97,01,26.83,01,21.73,01,26.96,01
2002,5,4,5,40,39.20,01,39.56,06,18.11,01,37.98,01,21.70,01,27.24,01
2002,5,4,5,45,51.77,01,53.54,06,39.00,01,49.44,01,21.66,01,27.90,01
2002,5,4,5,50,66.42,01,71.98,06,77.00,01,62.49,01,21.66,01,28.67,01
2002,5,4,5,55,82.89,01,92.36,06,107.80,01,77.10,01,21.69,01,28.04,01
2002,5,4,6,0,99.57,01,114.48,06,141.30,01,91.90,01,21.76,01,28.20,01
2002,5,4,6,5,114.36,01,133.96,06,164.30,01,104.70,01,21.83,01,27.72,01
2002,5,4,6,10,133.59,38,159.46,06,199.40,39,120.30,39,21.91,01,28.69,01
2002,5,4,6,15,154.13,38,185.37,06,229.50,39,136.10,39,22.02,01,28.41,01
2002,5,4,6,20,177.65,46,216.13,06,266.70,47,154.00,47,22.15,01,28.11,01
2002,5,4,6,25,193.14,46,235.21,06,282.70,47,164.20,47,22.29,01,28.33,01
2002,5,4,6,30,214.45,46,260.99,06,315.50,47,176.00,47,22.46,01,28.13,01
2002,5,4,6,35,238.74,46,287.68,06,354.00,47,185.90,47,22.61,01,28.19,01
2002,5,4,6,40,261.91,58,324.44,06,385.30,59,206.70,59,22.75,01,28.23,01
2002,5,4,6,45,283.25,58,349.91,06,418.20,59,214.60,59,22.93,01,27.56,01
2002,5,4,6,50,301.48,42,354.31,06,444.60,43,202.50,43,23.14,01,26.59,01
2002,5,4,6,55,326.18,54,394.64,06,477.20,55,223.20,55,23.27,01,26.97,01
2002,5,4,7,0,353.60,38,401.73,06,506.50,39,210.80,39,23.40,01,26.74,01
2002,5,4,7,5,382.39,19,359.71,06,535.10,18,148.60,18,23.53,01,26.94,01
2002,5,4,7,10,405.20,63,324.90,06,554.40,62,96.50,62,23.76,01,26.13,01
2002,5,4,7,15,423.32,63,342.18,06,571.10,62,97.00,62,23.91,01,26.06,01
2002,5,4,7,20,433.22,55,357.93,06,580.80,54,98.60,54,24.06,01,25.74,01
2002,5,4,7,25,443.12,47,372.74,06,590.10,46,99.20,46,24.32,01,25.78,01
2002,5,4,7,30,453.91,47,385.24,06,593.30,46,100.20,46,24.47,01,25.82,01
2002,5,4,7,35,469.31,43,400.63,06,603.10,42,100.80,42,24.76,01,25.47,01
2002,5,4,7,40,483.86,39,416.89,06,612.60,38,102.20,38,25.01,01,25.45,01
2002,5,4,7,45,495.45,83,351.78,06,465.20,82,105.20,82,25.29,01,24.97,01
2002,5,4,7,50,510.93,91,208.51,06,166.80,90,117.40,90,25.52,01,24.67,01
2002,5,4,7,55,526.98,91,217.84,06,175.10,90,119.40,90,25.83,01,24.70,01
2002,5,4,8,0,545.41,91,222.11,06,178.40,90,119.00,90,25.97,01,23.96,01
2002,5,4,8,5,567.76,91,224.42,06,178.80,90,118.30,90,26.10,01,23.55,01
2002,5,4,8,10,592.81,91,230.06,06,184.70,90,117.60,90,26.36,01,24.11,01
2002,5,4,8,15,622.24,91,233.64,06,185.00,90,118.20,90,26.33,01,23.73,01
2002,5,4,8,20,654.47,91,235.93,06,182.40,90,119.40,90,26.56,01,23.66,01
2002,5,4,8,25,683.30,91,236.89,06,178.10,90,120.50,90,27.00,01,22.86,01
2002,5,4,8,30,709.69,91,239.92,06,180.00,90,119.70,90,27.08,01,23.30,01
2002,5,4,8,35,732.13,91,244.36,06,184.10,90,118.80,90,27.06,01,22.72,01
2002,5,4,8,40,751.96,91,248.10,06,186.10,90,118.60,90,27.34,01,22.52,01
2002,5,4,8,45,771.71,91,246.13,06,178.90,90,119.20,90,27.30,01,22.52,01
2002,5,4,8,50,789.38,91,247.55,06,177.30,90,119.40,90,27.58,01,21.81,01
2002,5,4,8,55,808.99,91,251.00,06,180.20,90,118.40,90,27.66,01,21.70,01
2002,5,4,9,0,822.52,91,253.92,06,180.90,90,118.50,90,27.65,01,21.50,01
2002,5,4,9,5,838.00,91,255.51,06,179.50,90,118.90,90,27.68,01,21.13,01
2002,5,4,9,10,848.42,91,253.31,06,172.40,90,120.00,90,27.87,01,20.89,01
2002,5,4,9,15,857.82,91,252.55,06,168.70,90,120.10,90,27.86,01,19.60,01
2002,5,4,9,20,864.19,91,257.60,06,174.10,90,118.90,90,28.16,01,19.65,01
2002,5,4,9,25,874.53,91,259.34,06,175.20,90,117.80,90,28.37,01,19.18,01
2002,5,4,9,30,883.83,91,257.27,06,170.70,90,117.50,90,28.40,01,18.45,01
2002,5,4,9,35,894.10,91,251.66,06,162.00,90,117.30,90,28.41,01,18.04,01
2002,5,4,9,40,903.36,91,250.96,06,161.10,90,115.70,90,28.47,01,18.67,01
2002,5,4,9,45,907.65,91,254.67,06,163.00,90,116.20,90,28.50,01,18.56,01
2002,5,4,9,50,914.37,91,257.90,06,164.60,90,116.50,90,28.78,01,18.15,01
2002,5,4,9,55,922.28,91,254.69,06,159.50,90,116.20,90,29.00,01,17.89,01
2002,5,4,10,0,927.23,91,248.48,06,150.80,90,116.20,90,28.81,01,17.79,01
2002,5,4,10,5,937.09,91,248.61,06,149.50,90,116.20,90,28.72,01,18.31,01
2002,5,4,10,10,945.96,91,252.31,06,153.40,90,115.20,90,28.80,01,16.96,01
2002,5,4,10,15,954.82,91,255.65,06,154.00,90,116.80,90,29.22,01,17.20,01
2002,5,4,10,20,969.55,91,249.97,06,146.60,90,116.70,90,29.40,01,17.23,01
2002,5,4,10,25,973.50,91,245.95,06,138.90,90,118.70,90,29.45,01,17.05,01
2002,5,4,10,30,992.12,91,244.04,06,139.40,90,115.40,90,29.59,01,16.84,01
2002,5,4,10,35,1001.29,91,244.37,06,140.00,90,114.30,90,29.51,01,16.84,01
2002,5,4,10,40,1011.50,91,246.84,06,141.00,90,115.00,90,29.98,01,16.45,01
2002,5,4,10,45,1021.72,91,233.32,06,129.20,90,111.80,90,29.70,01,16.13,01
2002,5,4,10,50,1029.99,91,230.83,06,126.50,90,111.20,90,29.47,01,16.14,01
2002,5,4,10,55,1040.22,91,231.27,06,127.80,90,109.80,90,29.73,01,16.21,01
2002,5,4,11,0,1037.79,91,234.03,06,129.90,90,110.00,90,29.90,01,16.30,01
2002,5,4,11,5,1044.15,91,229.85,06,127.60,90,107.50,90,30.02,01,15.39,01
2002,5,4,11,10,1049.56,91,221.90,06,117.20,90,109.10,90,30.16,01,15.98,01
2002,5,4,11,15,1058.89,91,219.56,06,114.60,90,108.90,90,30.28,01,15.51,01
2002,5,4,11,20,1074.09,91,218.04,06,116.00,90,105.70,90,30.42,01,14.86,01
2002,5,4,11,25,1070.83,91,220.95,06,114.80,90,109.50,90,30.68,01,15.18,01
2002,5,4,11,30,1078.32,91,242.68,06,140.40,90,106.10,90,30.39,01,15.50,01
2002,5,4,11,35,1080.03,91,363.34,06,264.00,90,106.10,90,30.73,01,15.16,01
2002,5,4,11,40,1073.04,91,327.89,06,221.90,90,111.40,90,30.83,01,15.97,01
2002,5,4,11,45,1067.08,91,320.53,06,210.50,90,115.00,90,30.74,01,16.64,01
2002,5,4,11,50,1069.93,91,317.65,06,213.40,90,109.20,90,30.45,01,16.36,01
2002,5,4,11,55,1062.16,91,314.58,06,207.40,90,112.00,90,31.00,01,15.72,01
2002,5,4,12,0,1066.11,91,301.09,06,195.00,90,110.70,90,31.06,01,15.18,01
2002,5,4,12,5,1057.49,91,296.59,06,188.40,90,112.80,90,31.08,01,15.36,01
2002,5,4,12,10,1048.93,91,296.48,06,187.70,90,113.60,90,30.88,01,15.94,01
2002,5,4,12,15,1048.19,91,293.64,06,189.10,90,109.70,90,30.69,01,15.50,01
2002,5,4,12,20,1075.71,91,401.59,06,304.10,90,106.40,90,30.93,01,14.95,01
2002,5,4,12,25,1089.67,15,1050.09,06,971.00,14,109.90,14,30.73,01,15.13,01
2002,5,4,12,30,1086.17,11,1047.26,06,968.00,10,112.70,10,30.56,01,15.64,01
2002,5,4,12,35,1085.61,11,1047.62,06,974.00,10,110.40,10,30.96,01,15.68,01
2002,5,4,12,40,1086.06,03,1049.65,06,980.00,03,110.20,03,31.21,01,15.76,01
2002,5,4,12,45,1069.00,11,1030.54,06,960.00,10,114.10,10,31.02,01,15.86,01
2002,5,4,12,50,1070.47,11,1033.37,06,971.00,10,110.70,10,31.32,01,15.59,01
2002,5,4,12,55,1065.13,11,1027.23,06,969.00,10,111.10,10,31.43,01,15.57,01
2002,5,4,13,0,1062.73,11,1025.08,06,973.00,10,110.20,10,31.67,01,14.75,01
2002,5,4,13,5,1054.49,11,1017.16,06,970.00,10,110.50,10,31.75,01,15.31,01
2002,5,4,13,10,1042.35,03,1005.27,06,962.00,03,111.80,03,31.78,01,15.05,01
2002,5,4,13,15,1031.27,11,992.67,06,957.00,10,109.90,10,31.19,01,14.85,01
2002,5,4,13,20,1022.47,11,984.53,06,955.00,10,110.00,10,30.99,01,15.01,01
2002,5,4,13,25,1002.90,11,967.74,06,939.00,10,114.50,10,31.15,01,15.08,01
2002,5,4,13,30,1000.95,11,967.16,06,946.00,10,114.60,10,31.79,01,14.92,01
2002,5,4,13,35,990.17,11,954.00,06,943.00,10,111.50,10,31.49,01,14.43,01
2002,5,4,13,40,982.33,11,948.33,06,947.00,10,110.00,10,31.79,01,14.43,01
2002,5,4,13,45,972.51,03,940.03,06,948.00,03,108.90,03,31.66,01,14.87,01
2002,5,4,13,50,958.75,11,925.87,06,943.00,10,107.50,10,31.45,01,15.10,01
2002,5,4,13,55,947.92,11,918.02,06,944.00,10,107.50,10,31.76,01,14.22,01
2002,5,4,14,0,939.31,11,910.22,06,947.00,10,106.20,10,31.96,01,13.72,01
2002,5,4,14,5,926.17,11,894.97,06,943.00,10,103.70,10,31.69,01,13.40,01
2002,5,4,14,10,910.03,03,879.46,06,935.00,03,104.50,03,31.78,01,13.59,01
2002,5,4,14,15,897.80,11,866.69,06,931.00,10,104.90,10,31.78,01,13.93,01
2002,5,4,14,20,884.54,11,853.52,06,930.00,10,102.70,10,31.82,01,13.90,01
2002,5,4,14,25,869.25,11,838.08,06,925.00,10,101.70,10,31.83,01,13.71,01
2002,5,4,14,30,853.90,03,822.62,06,917.00,03,103.20,03,31.90,01,13.81,01
2002,5,4,14,35,844.50,11,814.29,06,926.00,10,98.80,10,32.02,01,14.08,01
2002,5,4,14,40,831.06,11,799.20,06,924.00,10,96.50,10,32.12,01,12.98,01
2002,5,4,14,45,817.58,11,784.63,06,921.00,10,95.70,10,32.05,01,13.41,01
2002,5,4,14,50,800.02,03,765.92,06,911.00,03,96.10,03,31.62,01,13.83,01
2002,5,4,14,55,783.41,03,752.07,06,908.00,03,96.30,03,32.05,01,13.42,01
2002,5,4,15,0,769.76,11,736.13,06,905.00,10,94.60,10,32.00,01,13.19,01
2002,5,4,15,5,747.98,11,714.88,06,893.00,10,94.00,10,31.91,01,13.35,01
2002,5,4,15,10,728.14,11,697.82,06,886.00,10,94.10,10,31.97,01,13.75,01
2002,5,4,15,15,713.30,11,682.03,06,882.00,10,93.50,10,32.02,01,14.26,01
2002,5,4,15,20,694.24,11,663.32,06,876.00,10,91.40,10,31.71,01,14.40,01
2002,5,4,15,25,672.88,11,642.06,06,862.00,10,91.90,10,31.84,01,14.37,01
2002,5,4,15,30,657.04,11,628.38,06,864.00,10,89.80,10,32.23,01,13.94,01
2002,5,4,15,35,642.04,11,612.92,06,863.00,10,88.00,10,32.30,01,13.34,01
2002,5,4,15,40,620.08,11,591.39,06,848.00,10,88.60,10,32.45,01,13.58,01
2002,5,4,15,45,596.78,11,567.80,06,830.00,10,88.60,10,32.20,01,13.89,01
2002,5,4,15,50,577.79,15,549.95,06,824.00,14,87.20,14,31.99,01,14.21,01
2002,5,4,15,55,563.46,11,536.83,06,825.00,10,86.70,10,32.16,01,14.08,01
2002,5,4,16,0,542.93,03,516.82,06,819.00,03,83.20,03,32.17,01,14.07,01
2002,5,4,16,5,524.53,11,498.13,06,812.00,10,81.50,10,32.04,01,13.71,01
2002,5,4,16,10,498.45,03,472.18,06,788.00,03,80.90,03,31.82,01,13.68,01
2002,5,4,16,15,480.91,11,450.82,06,768.00,10,82.30,10,31.97,01,14.42,01
2002,5,4,16,20,461.06,15,428.58,06,754.00,14,79.50,14,31.90,01,14.64,01
2002,5,4,16,25,443.41,19,409.64,06,743.00,18,78.30,18,31.90,01,14.36,01
2002,5,4,16,30,420.00,19,385.43,06,717.00,18,78.00,18,31.63,01,14.39,01
2002,5,4,16,35,397.52,15,363.78,06,696.50,14,77.20,14,31.56,01,14.99,01
2002,5,4,16,40,381.08,19,347.54,06,688.40,18,76.30,18,31.64,01,15.29,01
2002,5,4,16,45,362.93,19,330.91,06,680.60,18,74.70,18,31.87,01,15.04,01
2002,5,4,16,50,336.27,19,307.58,06,660.00,18,70.80,18,31.69,01,15.58,01
2002,5,4,16,55,310.47,15,284.75,06,629.80,14,70.00,14,31.62,01,14.63,01
2002,5,4,17,0,289.13,15,265.71,06,614.50,14,67.17,14,31.56,01,14.77,01
2002,5,4,17,5,266.88,15,245.83,06,591.90,14,65.22,14,31.53,01,15.43,01
2002,5,4,17,10,250.35,15,230.18,06,579.50,14,63.81,14,31.39,01,15.68,01
2002,5,4,17,15,226.32,15,208.38,06,546.60,14,61.35,14,31.25,01,15.84,01
2002,5,4,17,20,204.69,11,188.83,06,521.10,10,58.13,10,31.34,01,15.54,01
2002,5,4,17,25,183.05,03,169.77,06,491.40,03,55.46,03,31.21,01,15.90,01
2002,5,4,17,30,163.66,03,152.05,06,463.70,03,52.65,03,31.20,01,15.77,01
2002,5,4,17,35,143.83,03,134.05,06,432.00,03,49.33,03,31.04,01,16.10,01
2002,5,4,17,40,123.10,03,115.45,06,392.80,03,45.60,03,30.94,01,15.99,01
2002,5,4,17,45,102.97,01,97.52,06,353.00,01,41.20,01,30.97,01,16.00,01
2002,5,4,17,50,84.35,01,80.77,06,307.70,01,37.29,01,30.83,01,16.18,01
2002,5,4,17,55,66.84,01,64.69,06,260.30,01,32.64,01,30.74,01,16.31,01
2002,5,4,18,0,51.54,01,50.36,06,211.70,01,28.13,01,30.66,01,16.48,01
2002,5,4,18,5,38.36,01,38.08,06,162.60,01,23.94,01,30.53,01,16.94,01
2002,5,4,18,10,26.65,01,26.98,06,111.70,01,19.26,01,30.39,01,17.00,01
2002,5,4,18,15,16.90,01,17.22,06,66.15,01,13.81,01,30.24,01,17.06,01
2002,5,4,18,20,8.91,01,8.87,06,27.86,01,7.91,01,30.13,01,17.65,01
2002,5,4,18,25,3.25,01,2.96,06,6.17,01,2.85,01,29.99,01,17.81,01
2002,5,4,18,30,-1.08,01,-1.44,06,-1.04,01,-1.44,01,29.88,01,17.57,01
2002,5,4,18,35,-3.65,01,0.00,06,-1.45,01,-3.67,01,29.78,01,17.57,01
2002,5,4,18,40,-4.35,01,0.00,06,-1.07,01,-4.29,01,29.74,01,17.72,01
2002,5,4,18,45,-5.96,01,0.00,06,-1.45,01,-5.99,01,29.61,01,17.94,01
2002,5,4,18,50,-6.51,01,0.00,06,-1.43,01,-6.55,01,29.41,01,18.10,01
2002,5,4,18,55,-6.14,01,0.00,06,-1.34,01,-6.24,01,29.27,01,18.16,01
2002,5,4,19,0,-5.98,01,0.00,06,-1.16,01,-6.01,01,29.15,01,18.22,01
2002,5,4,19,5,-6.59,01,0.00,06,-1.32,01,-6.42,01,29.03,01,18.37,01
2002,5,4,19,10,-6.81,01,0.00,06,-1.47,01,-6.60,01,28.84,01,18.55,01
2002,5,4,19,15,-6.91,01,0.00,06,-1.38,01,-6.73,01,28.71,01,18.66,01
2002,5,4,19,20,-6.93,01,0.00,06,-1.26,01,-6.68,01,28.61,01,18.90,01
2002,5,4,19,25,-6.83,01,0.00,06,-1.06,01,-6.68,01,28.52,01,18.92,01
2002,5,4,19,30,-6.99,01,0.00,06,-1.26,01,-6.73,01,28.35,01,19.10,01
2002,5,4,19,35,-6.96,01,0.00,06,-1.18,01,-6.85,01,28.21,01,19.35,01
2002,5,4,19,40,-6.93,01,0.00,06,-1.00,01,-6.68,01,28.13,01,19.68,01
2002,5,4,19,45,-6.21,01,0.00,06,-0.89,01,-5.97,01,28.01,01,20.07,01
2002,5,4,19,50,-6.14,01,0.00,06,-0.89,01,-5.87,01,27.78,01,20.46,01
2002,5,4,19,55,-5.82,01,0.00,06,-0.68,01,-5.64,01,27.71,01,20.73,01
2002,5,4,20,0,-5.67,01,0.00,06,-0.56,01,-5.55,01,27.68,01,20.92,01
2002,5,4,20,5,-5.92,01,0.00,06,-0.64,01,-5.59,01,27.54,01,21.45,01
2002,5,4,20,10,-5.69,01,0.00,06,-0.44,01,-5.54,01,27.46,01,21.86,01
2002,5,4,20,15,-5.22,01,0.00,06,-0.17,01,-4.92,01,27.43,01,22.05,01
2002,5,4,20,20,-5.07,01,0.00,06,-0.37,01,-4.67,01,27.28,01,22.65,01
2002,5,4,20,25,-5.39,01,0.00,06,-0.75,01,-5.16,01,27.04,01,23.28,01
2002,5,4,20,30,-5.70,01,0.00,06,-1.09,01,-5.59,01,26.80,01,23.16,01
2002,5,4,20,35,-5.58,01,0.00,06,-1.04,01,-5.55,01,26.69,01,23.47,01
2002,5,4,20,40,-5.83,01,0.00,06,-1.20,01,-5.75,01,26.46,01,24.18,01
2002,5,4,20,45,-6.07,01,0.00,06,-1.26,01,-6.05,01,26.25,01,25.03,01
2002,5,4,20,50,-5.69,01,0.00,06,-0.88,01,-5.65,01,26.18,01,25.32,01
2002,5,4,20,55,-5.61,01,0.00,06,-0.87,01,-5.59,01,26.11,01,25.36,01
2002,5,4,21,0,-5.95,01,0.00,06,-0.98,01,-5.91,01,25.92,01,25.42,01
2002,5,4,21,5,-6.27,01,0.00,06,-1.22,01,-6.31,01,25.73,01,25.69,01
2002,5,4,21,10,-6.52,01,0.00,06,-1.23,01,-6.49,01,25.55,01,26.21,01
2002,5,4,21,15,-6.50,01,0.00,06,-1.26,01,-6.52,01,25.39,01,26.29,01
2002,5,4,21,20,-6.24,01,0.00,06,-1.02,01,-6.24,01,25.27,01,26.99,01
2002,5,4,21,25,-6.26,01,0.00,06,-0.98,01,-6.19,01,25.13,01,27.16,01
2002,5,4,21,30,-6.10,01,0.00,06,-0.87,01,-5.93,01,25.02,01,27.50,01
2002,5,4,21,35,-5.77,01,0.00,06,-0.64,01,-5.67,01,24.97,01,27.50,01
2002,5,4,21,40,-5.91,01,0.00,06,-0.64,01,-5.80,01,24.89,01,28.34,01
2002,5,4,21,45,-5.83,01,0.00,06,-0.51,01,-5.71,01,24.78,01,28.12,01
2002,5,4,21,50,-5.25,01,0.00,06,-0.10,01,-5.14,01,24.79,01,28.45,01
2002,5,4,21,55,-5.22,01,0.00,06,0.06,01,-5.05,01,24.75,01,28.55,01
2002,5,4,22,0,-5.09,01,0.00,06,0.25,01,-4.73,01,24.79,01,28.51,01
2002,5,4,22,5,-4.93,01,0.00,06,0.60,01,-4.61,01,24.85,01,28.22,01
2002,5,4,22,10,-4.98,01,0.00,06,0.42,01,-4.58,01,24.80,01,28.57,01
2002,5,4,22,15,-5.07,01,0.00,06,0.47,01,-4.65,01,24.74,01,29.04,01
2002,5,4,22,20,-5.33,01,0.00,06,0.15,01,-4.84,01,24.65,01,28.99,01
2002,5,4,22,25,-5.32,01,0.00,06,-0.09,01,-4.82,01,24.53,01,29.11,01
2002,5,4,22,30,-5.50,01,0.00,06,-0.16,01,-5.16,01,24.39,01,29.14,01
2002,5,4,22,35,-5.28,01,0.00,06,-0.01,01,-4.85,01,24.34,01,29.51,01
2002,5,4,22,40,-5.14,01,0.00,06,0.03,01,-4.68,01,24.31,01,29.40,01
2002,5,4,22,45,-5.42,01,0.00,06,-0.18,01,-5.05,01,24.17,01,30.08,01
2002,5,4,22,50,-5.56,01,0.00,06,-0.31,01,-5.37,01,24.03,01,30.02,01
2002,5,4,22,55,-5.17,01,0.00,06,0.06,01,-4.82,01,24.09,01,30.03,01
2002,5,4,23,0,-5.56,01,0.00,06,-0.29,01,-5.22,01,24.01,01,29.95,01
2002,5,4,23,5,-6.02,01,0.00,06,-0.45,01,-5.56,01,23.83,01,30.60,01
2002,5,4,23,10,-5.83,01,0.00,06,-0.53,01,-5.50,01,23.74,01,30.88,01
2002,5,4,23,15,-6.33,01,0.00,06,-0.68,01,-5.97,01,23.60,01,30.83,01
2002,5,4,23,20,-6.48,01,0.00,06,-0.81,01,-6.19,01,23.48,01,30.80,01
2002,5,4,23,25,-6.27,01,0.00,06,-0.69,01,-6.00,01,23.39,01,31.15,01
2002,5,4,23,30,-5.98,01,0.00,06,-0.53,01,-5.70,01,23.28,01,31.53,01
2002,5,4,23,35,-5.32,01,0.00,06,-0.16,01,-4.91,01,23.33,01,31.59,01
2002,5,4,23,40,-5.45,01,0.00,06,-0.31,01,-5.18,01,23.29,01,31.38,01
2002,5,4,23,45,-5.41,01,0.00,06,-0.36,01,-5.32,01,23.16,01,31.40,01
2002,5,4,23,50,-5.24,01,0.00,06,-0.53,01,-5.33,01,23.04,01,31.82,01
2002,5,4,23,55,-5.31,01,0.00,06,-0.46,01,-5.42,01,22.97,01,31.94,01
2002,5,5,0,0,-5.28,01,0.00,06,-0.42,01,-5.33,01,22.85,01,31.68,01
2002,5,5,0,5,-5.27,01,0.00,06,-0.65,01,-5.46,01,22.74,01,31.84,01
2002,5,5,0,10,-5.19,01,0.00,06,-0.64,01,-5.47,01,22.69,01,32.15,01
2002,5,5,0,15,-5.30,01,0.00,06,-0.66,01,-5.48,01,22.56,01,32.18,01
2002,5,5,0,20,-5.27,01,0.00,06,-0.52,01,-5.52,01,22.49,01,32.70,01
2002,5,5,0,25,-5.19,01,0.00,06,-0.46,01,-5.42,01,22.50,01,32.60,01
2002,5,5,0,30,-5.39,01,0.00,06,-0.53,01,-5.53,01,22.42,01,32.51,01
2002,5,5,0,35,-5.58,01,0.00,06,-0.68,01,-5.70,01,22.24,01,32.47,01
2002,5,5,0,40,-5.69,01,0.00,06,-0.94,01,-6.12,01,21.97,01,32.79,01
2002,5,5,0,45,-5.67,01,0.00,06,-0.86,01,-6.19,01,21.85,01,33.03,01
2002,5,5,0,50,-5.78,01,0.00,06,-1.07,01,-6.44,01,21.73,01,32.85,01
2002,5,5,0,55,-6.48,01,0.00,06,-1.49,01,-7.06,01,21.52,01,32.77,01
2002,5,5,1,0,-7.53,01,0.00,06,-1.84,01,-7.62,01,21.22,01,33.31,01
2002,5,5,1,5,-6.97,01,0.00,06,-1.45,01,-7.08,01,20.97,01,34.06,01
2002,5,5,1,10,-5.63,01,0.00,06,-1.02,01,-5.71,01,21.11,01,34.11,01
2002,5,5,1,15,-5.22,01,0.00,06,-0.79,01,-5.49,01,21.24,01,34.01,01
2002,5,5,1,20,-5.49,01,0.00,06,-0.94,01,-5.73,01,21.20,01,33.91,01
2002,5,5,1,25,-6.19,01,0.00,06,-1.07,01,-6.17,01,20.97,01,34.15,01
2002,5,5,1,30,-6.80,01,0.00,06,-1.37,01,-6.34,01,20.68,01,34.64,01
2002,5,5,1,35,-6.24,01,0.00,06,-1.43,01,-6.03,01,20.44,01,35.66,01
2002,5,5,1,40,-4.96,01,0.00,06,-0.57,01,-4.94,01,20.58,01,35.62,01
2002,5,5,1,45,-3.95,01,0.00,06,0.06,01,-4.10,01,20.91,01,34.94,01
2002,5,5,1,50,-3.55,01,0.00,06,0.67,01,-3.75,01,21.17,01,34.74,01
2002,5,5,1,55,-3.85,01,0.00,06,0.85,01,-3.92,01,21.26,01,34.14,01
2002,5,5,2,0,-3.67,01,0.00,06,0.88,01,-3.88,01,21.24,01,34.31,01
2002,5,5,2,5,-3.80,01,0.00,06,0.53,01,-4.14,01,21.20,01,33.91,01
2002,5,5,2,10,-4.23,01,0.00,06,0.33,01,-4.61,01,21.11,01,34.24,01
2002,5,5,2,15,-4.41,01,0.00,06,0.31,01,-4.82,01,21.06,01,34.63,01
2002,5,5,2,20,-3.92,01,0.00,06,0.59,01,-4.54,01,21.14,01,34.88,01
2002,5,5,2,25,-3.73,01,0.00,06,0.48,01,-4.35,01,21.18,01,35.06,01
2002,5,5,2,30,-3.67,01,0.00,06,0.58,01,-4.28,01,21.19,01,35.23,01
2002,5,5,2,35,-3.74,01,0.00,06,0.61,01,-4.04,01,21.22,01,35.06,01
2002,5,5,2,40,-4.18,01,0.00,06,0.40,01,-4.11,01,21.18,01,35.31,01
2002,5,5,2,45,-4.24,01,0.00,06,0.23,01,-4.12,01,21.08,01,35.43,01
2002,5,5,2,50,-4.55,01,0.00,06,-0.16,01,-4.31,01,21.01,01,36.02,01
2002,5,5,2,55,-4.55,01,0.00,06,-0.22,01,-4.29,01,21.00,01,36.23,01
2002,5,5,3,0,-4.36,01,0.00,06,-0.12,01,-4.09,01,21.00,01,36.25,01
2002,5,5,3,5,-4.09,01,0.00,06,0.18,01,-3.67,01,21.05,01,36.61,01
2002,5,5,3,10,-4.13,01,0.00,06,-0.25,01,-3.81,01,20.97,01,36.76,01
2002,5,5,3,15,-4.76,01,0.00,06,-0.91,01,-4.40,01,20.65,01,36.62,01
2002,5,5,3,20,-5.04,01,0.00,06,-0.96,01,-4.82,01,20.48,01,36.97,01
2002,5,5,3,25,-4.91,01,0.00,06,-0.90,01,-4.72,01,20.46,01,37.02,01
2002,5,5,3,30,-4.76,01,0.00,06,-0.77,01,-4.57,01,20.44,01,37.48,01
2002,5,5,3,35,-4.63,01,0.00,06,-0.67,01,-4.40,01,20.46,01,37.37,01
2002,5,5,3,40,-4.43,01,0.00,06,-0.62,01,-4.27,01,20.45,01,37.48,01
2002,5,5,3,45,-4.38,01,0.00,06,-0.58,01,-4.25,01,20.37,01,37.83,01
2002,5,5,3,50,-4.36,01,0.00,06,-0.57,01,-4.22,01,20.37,01,37.83,01
2002,5,5,3,55,-4.76,01,0.00,06,-0.77,01,-4.62,01,20.35,01,37.97,01
2002,5,5,4,0,-5.04,01,0.00,06,-0.96,01,-4.96,01,20.30,01,38.09,01
2002,5,5,4,5,-5.00,01,0.00,06,-0.83,01,-4.84,01,20.26,01,38.20,01
2002,5,5,4,10,-4.93,01,0.00,06,-1.08,01,-4.76,01,20.09,01,38.97,01
2002,5,5,4,15,-5.05,01,0.00,06,-1.35,01,-5.03,01,19.82,01,39.11,01
2002,5,5,4,20,-5.04,01,0.00,06,-1.31,01,-5.03,01,19.77,01,39.26,01
2002,5,5,4,25,-5.04,01,0.00,06,-1.35,01,-5.03,01,19.66,01,39.39,01
