2012,11,05,16,05,170.44,1,-2460.8,7,0,99,0,99,0,99
2012,11,05,16,10,149.83,1,-2580.3,7,0,99,0,99,0,99
2012,11,05,16,15,145.55,1,-2629.4,7,0,99,0,99,0,99
2012,11,05,16,20,129.82,1,-2697.5,7,0,99,0,99,0,99
2012,11,05,16,25,116.59,1,-2771.5,7,0,99,0,99,0,99
2012,11,05,16,30,101.96,1,-2825.5,7,0,99,0,99,0,99
2012,11,05,16,35,88.38,1,-99999,99,0,99,0,99,0,99
2012,11,05,16,40,73.75,1,-99999,99,0,99,0,99,0,99
2012,11,05,16,45,60.98,1,-99999,99,0,99,0,99,0,99
2012,11,05,16,50,48.42,1,-99999,99,0,99,0,99,0,99
2012,11,05,16,55,36.17,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,00,26.06,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,05,17.05,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,10,9.09,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,15,1.84,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,20,-2.02,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,25,-3.89,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,30,-5.38,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,35,-5.94,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,40,-6.19,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,45,-6.37,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,50,-6.57,1,-99999,99,0,99,0,99,0,99
2012,11,05,17,55,-6.34,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,00,-6.15,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,05,-6.31,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,10,-7.39,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,15,-7.63,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,20,-7.1,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,25,-7.41,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,30,-6.65,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,35,-6.29,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,40,-6.73,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,45,-6.56,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,50,-6.05,1,-99999,99,0,99,0,99,0,99
2012,11,05,18,55,-5.46,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,00,-6.05,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,05,-5.92,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,10,-6.27,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,15,-6.15,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,20,-5.55,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,25,-5.24,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,30,-5.37,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,35,-5.23,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,40,-4.64,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,45,-4.54,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,50,-4.31,1,-99999,99,0,99,0,99,0,99
2012,11,05,19,55,-4.17,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,00,-4.24,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,05,-3.75,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,10,-3.6,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,15,-4.34,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,20,-3.51,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,25,-3.05,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,30,-3.31,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,35,-3.25,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,40,-2.96,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,45,-3.26,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,50,-3.66,1,-99999,99,0,99,0,99,0,99
2012,11,05,20,55,-3.69,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,00,-3.85,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,05,-3.61,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,10,-3.2,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,15,-2.78,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,20,-1.97,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,25,-2.52,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,30,-3.47,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,35,-2.78,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,40,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,45,-2.2,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,50,-2.65,1,-99999,99,0,99,0,99,0,99
2012,11,05,21,55,-2.58,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,00,-3.97,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,05,-4.99,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,10,-3.69,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,15,-3.07,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,20,-3.33,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,25,-3.89,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,30,-3.5,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,35,-2.63,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,40,-3.55,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,45,-3.2,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,50,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,05,22,55,-3.78,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,00,-4.07,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,05,-3.65,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,10,-2.89,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,15,-2.58,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,20,-2.4,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,25,-2.93,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,30,-3.34,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,35,-3.55,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,40,-2.31,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,45,-0.02,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,50,0.15,1,-99999,99,0,99,0,99,0,99
2012,11,05,23,55,-0.83,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,00,-1.35,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,05,-1.34,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,10,-1.63,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,15,-2.86,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,20,-2.75,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,25,-3.67,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,30,-3.29,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,35,-3.76,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,40,-4.28,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,45,-4,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,50,-3.79,1,-99999,99,0,99,0,99,0,99
2012,11,06,00,55,-3.22,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,00,-3.74,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,05,-3.48,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,10,-3.09,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,15,-3.61,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,20,-3.79,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,25,-3.07,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,30,-3.19,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,35,-3.32,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,40,-2.38,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,45,-2.65,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,50,-3.02,1,-99999,99,0,99,0,99,0,99
2012,11,06,01,55,-3.23,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,00,-3.36,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,05,-3,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,10,-3.23,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,15,-3.12,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,20,-3.15,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,25,-3.05,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,30,-2.69,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,35,-2.59,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,40,-2.53,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,45,-2.9,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,50,-2.76,1,-99999,99,0,99,0,99,0,99
2012,11,06,02,55,-3.32,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,00,-3.12,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,05,-3.28,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,10,-3.35,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,15,-3.24,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,20,-3.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,25,-4.02,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,30,-3.98,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,35,-3.83,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,40,-3.62,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,45,-3.55,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,50,-3.74,1,-99999,99,0,99,0,99,0,99
2012,11,06,03,55,-3.14,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,00,-3.24,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,05,-3.09,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,10,-2.87,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,15,-3.25,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,20,-2.98,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,25,-3.32,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,30,-3.37,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,35,-3.48,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,40,-2.8,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,45,-3.08,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,50,-2.59,1,-99999,99,0,99,0,99,0,99
2012,11,06,04,55,-2.61,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,00,-2.72,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,05,-2.83,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,10,-3.28,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,15,-3.15,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,20,-3,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,25,-2.88,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,30,-2.53,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,35,-2.89,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,40,-3.34,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,45,-3.85,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,50,-3.64,1,-99999,99,0,99,0,99,0,99
2012,11,06,05,55,-2.99,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,00,-2.9,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,05,-3.04,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,10,-3.07,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,15,-3.8,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,20,-3.41,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,25,-3.06,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,30,-2.89,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,35,-2.95,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,40,-2.78,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,45,-2.21,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,50,-1.39,1,-99999,99,0,99,0,99,0,99
2012,11,06,06,55,-0.66,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,00,0.19,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,05,2.64,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,10,4.45,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,15,8.08,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,20,11.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,25,15.9,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,30,37.64,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,35,58.02,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,40,70.75,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,45,77.89,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,50,66.91,1,-99999,99,0,99,0,99,0,99
2012,11,06,07,55,52.25,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,00,90.15,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,05,126.41,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,10,145.2,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,15,161.1,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,20,169.9,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,25,178.96,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,30,158.85,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,35,173,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,40,158.63,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,45,127.19,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,50,169.42,1,-99999,99,0,99,0,99,0,99
2012,11,06,08,55,205.93,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,00,275.57,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,05,292.88,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,10,302.25,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,15,310.12,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,20,338.39,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,25,330.49,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,30,346.33,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,35,363.6,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,40,308.92,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,45,253.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,50,220.84,1,-99999,99,0,99,0,99,0,99
2012,11,06,09,55,238.59,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,00,233.02,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,05,220.46,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,10,250.56,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,15,254.22,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,20,234.81,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,25,243.41,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,30,233.43,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,35,239.75,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,40,278.42,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,45,319.02,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,50,376.16,1,-99999,99,0,99,0,99,0,99
2012,11,06,10,55,384.81,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,00,377.93,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,05,392.74,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,10,394.52,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,15,338.2,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,20,363.29,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,25,320.15,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,30,306.78,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,35,319.59,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,40,356.74,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,45,371.81,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,50,388.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,11,55,367.26,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,00,352.18,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,05,324.57,1,-2824.2,7,0,99,0,99,0,99
2012,11,06,12,10,316.59,1,-2707.7,7,0,99,0,99,0,99
2012,11,06,12,15,304.84,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,20,297.2,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,25,299.03,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,30,302.46,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,35,318.57,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,40,343.65,1,-99999,99,0,99,0,99,0,99
2012,11,06,12,45,394.34,1,-2586.5,7,0,99,0,99,0,99
2012,11,06,12,50,380.07,1,-2393.2,7,0,99,0,99,0,99
2012,11,06,12,55,343.84,1,-2445.4,7,0,99,0,99,0,99
2012,11,06,13,00,324.13,1,-2570.9,7,0,99,0,99,0,99
2012,11,06,13,05,332.01,1,-2636.2,7,0,99,0,99,0,99
2012,11,06,13,10,334.42,1,-2565.3,7,0,99,0,99,0,99
2012,11,06,13,15,310.83,1,-2674.3,7,0,99,0,99,0,99
2012,11,06,13,20,311.49,1,-2811,7,0,99,0,99,0,99
2012,11,06,13,25,267.8,1,-2815.3,7,0,99,0,99,0,99
2012,11,06,13,30,254.89,1,-2839.8,7,0,99,0,99,0,99
2012,11,06,13,35,313.44,1,-2871.4,7,0,99,0,99,0,99
2012,11,06,13,40,330.36,1,-2715.7,7,0,99,0,99,0,99
2012,11,06,13,45,285.03,1,-2609.2,7,0,99,0,99,0,99
2012,11,06,13,50,326.07,1,-2452.5,7,0,99,0,99,0,99
2012,11,06,13,55,358.65,1,-2212.8,7,0,99,0,99,0,99
2012,11,06,14,00,347.93,1,-2017.7,7,0,99,0,99,0,99
2012,11,06,14,05,274.1,1,-2069.2,7,0,99,0,99,0,99
2012,11,06,14,10,265.16,1,-2134.9,7,0,99,0,99,0,99
2012,11,06,14,15,249.86,1,-2435.9,7,0,99,0,99,0,99
2012,11,06,14,20,219.96,1,-2609,7,0,99,0,99,0,99
2012,11,06,14,25,246.91,1,-2798.8,7,0,99,0,99,0,99
2012,11,06,14,30,344.73,1,-2460.2,7,0,99,0,99,0,99
2012,11,06,14,35,276.49,1,-2185.6,7,0,99,0,99,0,99
2012,11,06,14,40,305.33,1,-2019.5,7,0,99,0,99,0,99
2012,11,06,14,45,270.08,1,-1997,7,0,99,0,99,0,99
2012,11,06,14,50,288.09,1,-2085.4,7,0,99,0,99,0,99
2012,11,06,14,55,255.47,1,-2039,7,0,99,0,99,0,99
2012,11,06,15,00,293.96,1,-2014.5,7,0,99,0,99,0,99
2012,11,06,15,05,235.38,1,-1751,7,0,99,0,99,0,99
2012,11,06,15,10,178.94,1,-1735.4,7,0,99,0,99,0,99
2012,11,06,15,15,146.75,1,-2004.1,7,0,99,0,99,0,99
2012,11,06,15,20,144.15,1,-2280.5,7,0,99,0,99,0,99
2012,11,06,15,25,136.43,1,-2633.1,7,0,99,0,99,0,99
2012,11,06,15,30,123.48,1,-2823.7,7,0,99,0,99,0,99
2012,11,06,15,35,115.61,1,-99999,99,0,99,0,99,0,99
2012,11,06,15,40,113.22,1,-99999,99,0,99,0,99,0,99
2012,11,06,15,45,112.85,1,-99999,99,0,99,0,99,0,99
2012,11,06,15,50,112.38,1,-99999,99,0,99,0,99,0,99
2012,11,06,15,55,109.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,00,103.95,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,05,98.9,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,10,95.25,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,15,93.01,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,20,90.57,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,25,88.1,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,30,83.72,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,35,80.83,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,40,85.13,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,45,75.45,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,50,55.86,1,-99999,99,0,99,0,99,0,99
2012,11,06,16,55,45.25,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,00,49.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,05,38.35,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,10,23.34,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,15,10.08,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,20,4.13,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,25,2.56,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,30,-2.75,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,35,-3.6,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,40,-3.67,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,45,-3.34,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,50,-3.12,1,-99999,99,0,99,0,99,0,99
2012,11,06,17,55,-2.72,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,00,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,05,-2.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,10,-2.73,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,15,-3.37,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,20,-3.8,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,25,-3.83,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,30,-3.62,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,35,-3.14,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,40,-2.58,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,45,-1.92,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,50,-1.46,1,-99999,99,0,99,0,99,0,99
2012,11,06,18,55,-1.2,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,00,-1.79,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,05,-2.59,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,10,-3.11,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,15,-3.55,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,20,-3.72,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,25,-4.14,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,30,-3.92,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,35,-3.82,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,40,-3.39,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,45,-3.72,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,50,-3.96,1,-99999,99,0,99,0,99,0,99
2012,11,06,19,55,-3.52,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,00,-3.54,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,05,-3.75,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,10,-3.69,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,15,-3.06,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,20,-2.27,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,25,-2.3,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,30,-2.97,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,35,-4.38,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,40,-4.44,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,45,-4.12,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,50,-3.96,1,-99999,99,0,99,0,99,0,99
2012,11,06,20,55,-3.88,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,00,-3.12,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,05,-3.21,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,10,-3.99,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,15,-3.89,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,20,-3.87,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,25,-4.67,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,30,-4.93,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,35,-4.65,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,40,-3.91,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,45,-2.88,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,50,-2.58,1,-99999,99,0,99,0,99,0,99
2012,11,06,21,55,-3.42,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,00,-4.05,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,05,-4.08,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,10,-3.72,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,15,-3.35,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,20,-3.26,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,25,-3.86,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,30,-3.85,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,35,-3.79,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,40,-3.96,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,45,-4.32,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,50,-4.05,1,-99999,99,0,99,0,99,0,99
2012,11,06,22,55,-3.65,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,00,-3.94,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,05,-3.63,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,10,-3.39,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,15,-3.91,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,20,-3.09,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,25,-2.89,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,30,-3.2,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,35,-3.65,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,40,-3.34,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,45,-3.26,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,50,-2.64,1,-99999,99,0,99,0,99,0,99
2012,11,06,23,55,-2.22,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,00,-1.98,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,05,-2.58,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,10,-3.45,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,15,-2.45,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,20,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,25,-2.31,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,30,-2.11,1,-99999,99,0,99,0,99,0,99
2012,11,07,00,35,-2.08,1,-99999,99,0,99,0,99,0,99
