1999,4,3,11,15,997.10,91,513.09,06,391.40,90,136.30,90,36.02,01,12.48,01
1999,4,3,11,20,1008.88,91,524.66,06,401.80,90,136.50,90,36.63,01,11.86,01
1999,4,3,11,25,1011.70,91,523.18,06,397.20,90,138.30,90,36.49,01,11.80,01
1999,4,3,11,30,1012.54,91,530.23,06,402.10,90,139.60,90,36.61,01,11.80,01
1999,4,3,11,35,1018.50,91,544.29,06,419.40,90,136.00,90,36.48,01,11.78,01
1999,4,3,11,40,1018.55,91,557.04,06,432.00,90,135.80,90,36.33,01,11.89,01
1999,4,3,11,45,1019.59,91,564.53,06,440.70,90,134.30,90,36.80,01,11.43,01
1999,4,3,11,50,1016.62,91,561.88,06,438.70,90,133.30,90,36.75,01,11.27,01
1999,4,3,11,55,1010.65,91,573.40,06,450.90,90,132.80,90,36.67,01,11.50,01
1999,4,3,12,0,1010.64,91,591.96,06,470.10,90,132.70,90,36.93,01,11.36,01
1999,4,3,12,5,1007.63,91,602.19,06,481.20,90,132.40,90,37.02,01,11.30,01
1999,4,3,12,10,1001.61,91,600.96,06,480.50,90,132.40,90,37.32,01,11.10,01
1999,4,3,12,15,998.57,91,599.80,06,481.00,90,131.50,90,37.16,01,11.12,01
1999,4,3,12,20,993.60,91,613.21,06,499.20,90,128.20,90,37.06,01,11.15,01
1999,4,3,12,25,988.77,91,632.63,06,520.10,90,128.60,90,37.76,01,10.92,01
1999,4,3,12,30,984.95,91,637.87,06,527.10,90,128.60,90,37.74,01,10.95,01
1999,4,3,12,35,980.15,91,632.61,06,524.10,90,128.00,90,37.77,01,10.96,01
1999,4,3,12,40,971.37,91,628.44,06,525.90,90,124.10,90,37.92,01,10.81,01
1999,4,3,12,45,967.59,91,638.09,06,539.30,90,123.20,90,38.06,01,10.75,01
1999,4,3,12,50,965.81,91,652.67,06,555.10,90,125.30,90,38.49,01,10.52,01
1999,4,3,12,55,964.04,91,651.14,06,556.50,90,125.30,90,38.32,01,10.59,01
1999,4,3,13,0,960.29,91,640.33,06,551.80,90,122.00,90,38.50,01,10.50,01
1999,4,3,13,5,956.53,91,641.02,06,559.20,90,119.10,90,38.69,01,10.46,01
1999,4,3,13,10,952.79,91,643.49,06,563.70,90,121.00,90,38.70,01,10.48,01
1999,4,3,13,15,949.97,91,646.15,06,574.60,90,117.50,90,38.15,01,10.69,01
1999,4,3,13,20,947.10,91,643.27,06,578.00,90,115.70,90,37.78,01,10.85,01
1999,4,3,13,25,941.23,91,634.03,06,574.60,90,114.00,90,38.10,01,10.65,01
1999,4,3,13,30,929.37,91,636.68,06,585.10,90,111.90,90,38.93,01,10.15,01
1999,4,3,13,35,930.50,87,649.02,06,600.00,86,116.00,86,39.83,01,9.68,01
1999,4,3,13,40,925.63,91,648.31,06,607.00,90,114.50,90,38.99,01,10.10,01
1999,4,3,13,45,910.77,91,635.99,06,601.10,90,113.00,90,39.03,01,9.89,01
1999,4,3,13,50,901.90,91,621.18,06,590.70,90,113.00,90,39.09,01,9.70,01
1999,4,3,13,55,897.03,91,618.73,06,600.40,90,108.30,90,38.77,01,9.84,01
1999,4,3,14,0,884.16,87,621.25,06,608.80,86,110.10,86,39.37,01,9.56,01
1999,4,3,14,5,870.28,87,613.07,06,606.60,86,110.40,86,39.28,01,9.62,01
1999,4,3,14,10,850.40,87,595.32,06,595.60,86,108.50,86,39.49,01,9.49,01
1999,4,3,14,15,830.52,87,579.39,06,587.70,86,105.90,86,39.13,01,9.45,01
1999,4,3,14,20,812.62,83,576.31,06,590.10,82,108.00,82,39.25,01,9.21,01
1999,4,3,14,25,794.73,83,570.68,06,592.40,82,107.90,82,39.26,01,8.77,01
1999,4,3,14,30,777.83,75,568.93,06,604.40,74,104.50,74,39.14,01,8.97,01
1999,4,3,14,35,762.97,79,552.83,06,592.00,78,105.70,78,39.48,01,8.95,01
1999,4,3,14,40,742.17,79,536.25,06,585.40,78,102.00,78,39.30,01,8.89,01
1999,4,3,14,45,729.37,79,531.51,06,585.60,78,105.20,78,39.53,01,8.42,01
1999,4,3,14,50,710.54,75,522.36,06,590.00,74,101.20,74,39.06,01,8.66,01
1999,4,3,14,55,696.62,75,508.29,06,586.10,74,98.40,74,38.76,01,8.72,01
1999,4,3,15,0,671.06,79,482.85,06,565.70,78,95.60,78,38.59,01,8.89,01
1999,4,3,15,5,653.21,79,464.95,06,555.60,78,93.00,78,39.65,01,8.36,01
1999,4,3,15,10,643.08,83,455.04,06,553.40,82,93.10,82,39.88,01,7.87,01
1999,4,3,15,15,635.61,87,444.81,06,553.50,86,91.50,86,39.57,01,7.85,01
1999,4,3,15,20,622.65,87,424.38,06,536.50,86,90.50,86,39.77,01,8.04,01
1999,4,3,15,25,608.26,91,401.31,06,517.80,90,87.50,90,39.89,01,8.00,01
1999,4,3,15,30,594.37,91,385.96,06,511.40,90,84.50,90,40.30,01,7.93,01
1999,4,3,15,35,575.03,91,371.99,06,500.10,90,85.60,90,39.87,01,8.18,01
1999,4,3,15,40,555.17,91,357.91,06,488.70,90,86.40,90,38.95,01,8.65,01
1999,4,3,15,45,538.42,91,339.75,06,469.20,90,87.20,90,38.52,01,8.80,01
1999,4,3,15,50,515.84,91,317.93,06,444.10,90,86.70,90,38.29,01,8.81,01
1999,4,3,15,55,496.53,91,303.35,06,434.60,90,84.80,90,39.08,01,8.46,01
1999,4,3,16,0,476.95,91,292.17,06,427.30,90,85.00,90,39.74,01,7.79,01
1999,4,3,16,5,453.47,91,276.16,06,411.20,90,84.30,90,39.54,01,7.81,01
1999,4,3,16,10,430.54,91,258.55,06,389.50,90,84.00,90,38.79,01,8.11,01
1999,4,3,16,15,408.12,91,239.73,06,370.50,90,80.60,90,38.37,01,8.27,01
1999,4,3,16,20,385.65,91,225.57,06,359.60,90,77.90,90,38.25,01,8.41,01
1999,4,3,16,25,366.44,91,219.00,06,356.70,90,79.30,90,38.56,01,8.08,01
1999,4,3,16,30,344.49,91,202.27,06,340.90,90,75.30,90,38.73,01,7.97,01
1999,4,3,16,35,322.93,91,185.55,06,323.00,90,71.50,90,38.18,01,8.17,01
1999,4,3,16,40,299.94,91,170.99,06,304.50,90,69.41,90,38.73,01,7.92,01
1999,4,3,16,45,278.02,91,166.78,06,302.20,90,71.90,90,38.90,01,7.61,01
1999,4,3,16,50,257.59,71,179.66,06,286.40,70,95.40,70,38.39,01,8.00,01
1999,4,3,16,55,236.42,79,154.76,06,268.50,78,81.10,78,38.16,01,8.04,01
1999,4,3,17,0,211.58,79,138.75,06,243.20,78,76.90,78,37.99,01,8.11,01
1999,4,3,17,5,190.06,67,131.95,06,222.20,66,79.90,66,37.80,01,8.17,01
1999,4,3,17,10,171.41,75,113.11,06,209.30,74,68.30,74,38.22,01,7.89,01
1999,4,3,17,15,151.41,55,111.14,06,192.60,54,73.80,54,38.06,01,8.08,01
1999,4,3,17,20,129.89,47,100.12,06,169.50,46,70.70,46,37.63,01,8.20,01
1999,4,3,17,25,107.76,01,79.43,06,146.30,01,57.01,01,37.40,01,8.29,01
1999,4,3,17,30,88.69,01,69.35,06,126.60,01,52.52,01,37.49,01,8.25,01
1999,4,3,17,35,72.17,01,57.74,06,107.00,01,45.69,01,37.61,01,8.25,01
1999,4,3,17,40,51.92,01,44.74,06,82.20,01,37.15,01,37.36,01,8.42,01
1999,4,3,17,45,36.31,01,32.67,06,55.50,01,28.66,01,36.94,01,8.55,01
1999,4,3,17,50,23.46,01,22.26,06,32.57,01,20.55,01,36.73,01,8.49,01
1999,4,3,17,55,12.15,01,11.93,06,15.35,01,11.42,01,36.49,01,8.55,01
1999,4,3,18,0,4.14,01,3.71,06,3.17,01,3.66,01,36.29,01,8.58,01
1999,4,3,18,5,-0.95,01,0.00,06,-1.38,01,-1.79,01,36.04,01,8.76,01
1999,4,3,18,10,-3.52,01,0.00,06,-1.62,01,-4.40,01,35.88,01,8.88,01
1999,4,3,18,15,-4.96,01,0.00,06,-1.74,01,-5.93,01,35.72,01,8.90,01
1999,4,3,18,20,-6.36,01,0.00,06,-1.89,01,-6.98,01,35.51,01,8.94,01
1999,4,3,18,25,-6.80,01,0.00,06,-2.10,01,-7.70,01,35.30,01,9.05,01
1999,4,3,18,30,-6.82,01,0.00,06,-2.05,01,-7.53,01,35.07,01,9.17,01
1999,4,3,18,35,-6.68,01,0.00,06,-1.95,01,-7.25,01,34.88,01,9.26,01
1999,4,3,18,40,-6.17,01,0.00,06,-1.72,01,-7.11,01,34.73,01,9.29,01
1999,4,3,18,45,-6.28,01,0.00,06,-2.03,01,-7.29,01,34.54,01,9.30,01
1999,4,3,18,50,-6.72,01,0.00,06,-2.09,01,-7.62,01,34.30,01,9.35,01
1999,4,3,18,55,-6.91,01,0.00,06,-2.25,01,-8.02,01,34.01,01,9.39,01
1999,4,3,19,0,-7.12,01,0.00,06,-2.46,01,-8.09,01,33.69,01,9.44,01
1999,4,3,19,5,-7.63,01,0.00,06,-2.77,01,-8.42,01,33.30,01,9.58,01
1999,4,3,19,10,-7.49,01,0.00,06,-2.73,01,-8.77,01,32.99,01,9.64,01
1999,4,3,19,15,-6.98,01,0.00,06,-2.25,01,-8.39,01,32.84,01,9.73,01
1999,4,3,19,20,-7.00,01,0.00,06,-2.79,01,-8.28,01,32.60,01,9.78,01
1999,4,3,19,25,-6.77,01,0.00,06,-2.29,01,-8.18,01,32.31,01,9.90,01
1999,4,3,19,30,-6.26,01,0.00,06,-1.78,01,-7.64,01,32.27,01,9.92,01
1999,4,3,19,35,-6.13,01,0.00,06,-1.80,01,-7.43,01,32.12,01,9.91,01
1999,4,3,19,40,-6.15,01,0.00,06,-1.65,01,-7.33,01,31.93,01,10.04,01
1999,4,3,19,45,-6.16,01,0.00,06,-1.88,01,-7.33,01,31.73,01,10.14,01
1999,4,3,19,50,-6.30,01,0.00,06,-1.97,01,-7.87,01,31.55,01,10.25,01
1999,4,3,19,55,-6.05,01,0.00,06,-1.31,01,-7.48,01,31.57,01,10.38,01
1999,4,3,20,0,-5.72,01,0.00,06,-1.25,01,-6.91,01,31.61,01,10.46,01
1999,4,3,20,5,-5.66,01,0.00,06,-1.13,01,-6.74,01,31.59,01,10.48,01
1999,4,3,20,10,-5.67,01,0.00,06,-1.09,01,-6.68,01,31.46,01,10.51,01
1999,4,3,20,15,-5.70,01,0.00,06,-0.94,01,-6.63,01,31.23,01,10.57,01
1999,4,3,20,20,-5.65,01,0.00,06,-1.47,01,-6.52,01,31.07,01,10.62,01
1999,4,3,20,25,-5.63,01,0.00,06,-0.92,01,-6.55,01,30.92,01,10.72,01
1999,4,3,20,30,-5.69,01,0.00,06,-0.89,01,-6.19,01,30.78,01,10.79,01
1999,4,3,20,35,-5.68,01,0.00,06,-1.40,01,-6.40,01,30.54,01,10.93,01
1999,4,3,20,40,-5.74,01,0.00,06,-1.11,01,-6.79,01,30.36,01,11.02,01
1999,4,3,20,45,-5.86,01,0.00,06,-2.19,01,-6.89,01,30.15,01,10.98,01
1999,4,3,20,50,-5.74,01,0.00,06,-1.19,01,-6.69,01,29.91,01,11.08,01
1999,4,3,20,55,-5.71,01,0.00,06,-1.34,01,-6.60,01,29.93,01,11.01,01
1999,4,3,21,0,-5.75,01,0.00,06,-1.63,01,-6.58,01,29.76,01,10.94,01
1999,4,3,21,5,-6.89,01,0.00,06,-2.95,01,-8.15,01,29.22,01,11.17,01
1999,4,3,21,10,-6.16,01,0.00,06,-2.08,01,-7.50,01,28.90,01,11.30,01
1999,4,3,21,15,-5.74,01,0.00,06,-1.29,01,-6.71,01,28.85,01,11.26,01
1999,4,3,21,20,-5.55,01,0.00,06,-0.71,01,-6.14,01,28.92,01,11.26,01
1999,4,3,21,25,-5.63,01,0.00,06,-0.72,01,-6.33,01,29.03,01,11.21,01
1999,4,3,21,30,-5.55,01,0.00,06,-0.51,01,-6.24,01,29.05,01,11.20,01
1999,4,3,21,35,-5.36,01,0.00,06,-0.53,01,-6.05,01,28.99,01,11.24,01
1999,4,3,21,40,-4.67,01,0.00,06,-0.22,01,-5.76,01,29.14,01,11.20,01
1999,4,3,21,45,-4.71,01,0.00,06,-0.41,01,-5.77,01,29.10,01,11.13,01
1999,4,3,21,50,-5.72,01,0.00,06,-1.61,01,-6.14,01,28.56,01,11.34,01
1999,4,3,21,55,-5.72,01,0.00,06,-1.71,01,-6.05,01,28.23,01,11.51,01
1999,4,3,22,0,-5.88,01,0.00,06,-2.24,01,-6.87,01,27.86,01,11.76,01
1999,4,3,22,5,-5.87,01,0.00,06,-1.53,01,-6.94,01,27.65,01,12.00,01
1999,4,3,22,10,-4.88,01,0.00,06,-0.11,01,-5.86,01,27.96,01,12.06,01
1999,4,3,22,15,-3.44,01,0.00,06,0.75,01,-4.99,01,28.55,01,11.80,01
1999,4,3,22,20,-3.39,01,0.00,06,1.25,01,-4.70,01,28.76,01,11.84,01
1999,4,3,22,25,-3.44,01,0.00,06,1.28,01,-4.95,01,29.12,01,11.70,01
1999,4,3,22,30,-3.45,01,0.00,06,1.25,01,-4.99,01,29.27,01,11.61,01
1999,4,3,22,35,-3.92,01,0.00,06,0.61,01,-5.44,01,29.39,01,11.49,01
1999,4,3,22,40,-5.36,01,0.00,06,-0.87,01,-5.89,01,29.03,01,11.59,01
1999,4,3,22,45,-5.74,01,0.00,06,-2.89,01,-6.59,01,28.24,01,11.92,01
1999,4,3,22,50,-5.71,01,0.00,06,-2.89,01,-6.25,01,27.66,01,12.33,01
1999,4,3,22,55,-5.58,01,0.00,06,-2.62,01,-5.98,01,27.37,01,12.53,01
1999,4,3,23,0,-5.60,01,0.00,06,-2.25,01,-5.96,01,27.16,01,12.75,01
1999,4,3,23,5,-4.70,01,0.00,06,0.09,01,-5.55,01,27.48,01,13.82,01
1999,4,3,23,10,-3.61,01,0.00,06,0.41,01,-4.86,01,28.06,01,14.03,01
1999,4,3,23,15,-4.02,01,0.00,06,0.01,01,-5.16,01,27.97,01,14.52,01
1999,4,3,23,20,-4.64,01,0.00,06,-0.40,01,-5.46,01,27.84,01,15.04,01
1999,4,3,23,25,-5.08,01,0.00,06,-0.95,01,-5.75,01,27.61,01,15.47,01
1999,4,3,23,30,-5.47,01,0.00,06,-1.43,01,-5.87,01,27.28,01,15.94,01
1999,4,3,23,35,-5.27,01,0.00,06,-1.57,01,-5.76,01,27.05,01,16.05,01
1999,4,3,23,40,-5.13,01,0.00,06,-1.73,01,-5.76,01,26.82,01,16.08,01
1999,4,3,23,45,-5.31,01,0.00,06,-1.67,01,-5.77,01,26.58,01,16.37,01
1999,4,3,23,50,-5.31,01,0.00,06,-1.75,01,-5.87,01,26.38,01,16.75,01
1999,4,3,23,55,-5.39,01,0.00,06,-1.80,01,-6.02,01,26.11,01,17.42,01
1999,4,4,0,0,-4.91,01,0.00,06,-1.26,01,-5.50,01,26.10,01,18.26,01
1999,4,4,0,5,-4.92,01,0.00,06,-1.37,01,-5.52,01,26.06,01,18.41,01
1999,4,4,0,10,-5.30,01,0.00,06,-1.51,01,-5.81,01,25.76,01,18.87,01
1999,4,4,0,15,-5.64,01,0.00,06,-1.67,01,-6.08,01,25.59,01,19.06,01
1999,4,4,0,20,-5.76,01,0.00,06,-1.95,01,-6.27,01,25.29,01,19.14,01
1999,4,4,0,25,-5.79,01,0.00,06,-2.03,01,-6.49,01,25.03,01,19.61,01
1999,4,4,0,30,-5.74,01,0.00,06,-2.02,01,-6.24,01,24.78,01,20.34,01
1999,4,4,0,35,-5.91,01,0.00,06,-1.77,01,-6.48,01,24.64,01,21.14,01
1999,4,4,0,40,-5.76,01,0.00,06,-1.50,01,-6.29,01,24.55,01,21.76,01
1999,4,4,0,45,-5.64,01,0.00,06,-1.28,01,-6.02,01,24.52,01,22.29,01
1999,4,4,0,50,-5.23,01,0.00,06,-1.10,01,-5.67,01,24.51,01,22.56,01
1999,4,4,0,55,-5.31,01,0.00,06,-1.11,01,-5.71,01,24.40,01,23.06,01
1999,4,4,1,0,-5.36,01,0.00,06,-1.24,01,-5.81,01,24.26,01,23.40,01
1999,4,4,1,5,-5.47,01,0.00,06,-1.47,01,-5.86,01,24.10,01,22.96,01
1999,4,4,1,10,-5.71,01,0.00,06,-1.48,01,-6.14,01,23.86,01,23.33,01
1999,4,4,1,15,-5.77,01,0.00,06,-1.65,01,-6.35,01,23.68,01,23.41,01
1999,4,4,1,20,-5.86,01,0.00,06,-1.63,01,-6.42,01,23.55,01,23.53,01
1999,4,4,1,25,-5.80,01,0.00,06,-1.55,01,-6.24,01,23.40,01,23.97,01
1999,4,4,1,30,-5.45,01,0.00,06,-1.21,01,-5.68,01,23.37,01,23.89,01
1999,4,4,1,35,-4.63,01,0.00,06,-0.82,01,-4.97,01,23.30,01,23.70,01
1999,4,4,1,40,-4.51,01,0.00,06,-0.49,01,-4.93,01,23.27,01,24.42,01
1999,4,4,1,45,-4.24,01,0.00,06,-0.43,01,-5.03,01,23.31,01,25.25,01
1999,4,4,1,50,-4.65,01,0.00,06,-0.54,01,-5.38,01,23.25,01,25.64,01
1999,4,4,1,55,-4.97,01,0.00,06,-0.61,01,-5.42,01,23.14,01,25.62,01
1999,4,4,2,0,-5.15,01,0.00,06,-0.62,01,-5.46,01,23.05,01,25.85,01
1999,4,4,2,5,-5.37,01,0.00,06,-0.95,01,-5.77,01,22.85,01,25.99,01
1999,4,4,2,10,-5.36,01,0.00,06,-0.99,01,-5.54,01,22.69,01,26.19,01
1999,4,4,2,15,-5.30,01,0.00,06,-1.07,01,-5.72,01,22.55,01,26.12,01
1999,4,4,2,20,-5.05,01,0.00,06,-1.08,01,-5.37,01,22.37,01,25.43,01
1999,4,4,2,25,-4.91,01,0.00,06,-0.73,01,-5.01,01,22.33,01,25.25,01
1999,4,4,2,30,-4.75,01,0.00,06,-0.63,01,-5.00,01,22.34,01,25.90,01
1999,4,4,2,35,-4.70,01,0.00,06,-0.66,01,-5.27,01,22.28,01,26.61,01
1999,4,4,2,40,-5.07,01,0.00,06,-1.00,01,-5.38,01,22.05,01,26.59,01
1999,4,4,2,45,-5.05,01,0.00,06,-1.00,01,-5.38,01,21.94,01,27.48,01
1999,4,4,2,50,-4.97,01,0.00,06,-1.18,01,-5.42,01,21.89,01,27.90,01
1999,4,4,2,55,-5.31,01,0.00,06,-1.42,01,-5.74,01,21.68,01,28.36,01
1999,4,4,3,0,-4.86,01,0.00,06,-1.25,01,-5.44,01,21.66,01,29.30,01
1999,4,4,3,5,-4.57,01,0.00,06,-1.19,01,-5.38,01,21.67,01,29.58,01
1999,4,4,3,10,-4.63,01,0.00,06,-1.21,01,-5.38,01,21.48,01,29.89,01
1999,4,4,3,15,-4.55,01,0.00,06,-0.89,01,-5.37,01,21.40,01,30.34,01
1999,4,4,3,20,-4.51,01,0.00,06,-0.57,01,-5.37,01,21.43,01,31.39,01
1999,4,4,3,25,-4.50,01,0.00,06,-0.67,01,-5.38,01,21.37,01,31.98,01
1999,4,4,3,30,-4.26,01,0.00,06,-0.48,01,-5.02,01,21.37,01,32.85,01
1999,4,4,3,35,-4.17,01,0.00,06,-0.39,01,-4.94,01,21.50,01,33.42,01
1999,4,4,3,40,-4.43,01,0.00,06,-0.57,01,-5.35,01,21.47,01,33.65,01
1999,4,4,3,45,-5.34,01,0.00,06,-1.08,01,-6.03,01,21.31,01,34.26,01
1999,4,4,3,50,-4.67,01,0.00,06,-0.61,01,-5.43,01,21.24,01,34.80,01
1999,4,4,3,55,-4.40,01,0.00,06,-0.72,01,-5.25,01,21.30,01,34.78,01
1999,4,4,4,0,-4.59,01,0.00,06,-0.64,01,-5.38,01,21.34,01,35.30,01
1999,4,4,4,5,-4.56,01,0.00,06,-1.00,01,-5.38,01,21.29,01,35.12,01
1999,4,4,4,10,-4.61,01,0.00,06,-1.13,01,-5.39,01,21.12,01,35.66,01
1999,4,4,4,15,-5.20,01,0.00,06,-1.16,01,-5.77,01,21.02,01,36.13,01
1999,4,4,4,20,-5.28,01,0.00,06,-1.25,01,-5.67,01,21.01,01,36.50,01
1999,4,4,4,25,-4.73,01,0.00,06,-1.14,01,-5.38,01,21.01,01,36.53,01
1999,4,4,4,30,-4.45,01,0.00,06,-1.09,01,-5.25,01,20.98,01,36.38,01
1999,4,4,4,35,-4.10,01,0.00,06,-0.81,01,-4.57,01,20.90,01,36.40,01
1999,4,4,4,40,-4.20,01,0.00,06,-1.24,01,-5.04,01,20.68,01,36.37,01
1999,4,4,4,45,-4.63,01,0.00,06,-1.52,01,-5.38,01,20.42,01,36.36,01
1999,4,4,4,50,-5.14,01,0.00,06,-1.57,01,-5.38,01,20.26,01,37.11,01
1999,4,4,4,55,-5.32,01,0.00,06,-1.82,01,-5.63,01,20.11,01,36.81,01
1999,4,4,5,0,-5.35,01,0.00,06,-1.90,01,-6.11,01,19.90,01,36.70,01
1999,4,4,5,5,-5.38,01,0.00,06,-2.19,01,-6.19,01,19.65,01,36.90,01
1999,4,4,5,10,-5.37,01,0.00,06,-2.05,01,-6.16,01,19.55,01,37.33,01
1999,4,4,5,15,-5.36,01,0.00,06,-1.89,01,-6.12,01,19.61,01,37.37,01
1999,4,4,5,20,-5.07,01,0.00,06,-1.60,01,-5.44,01,19.66,01,37.57,01
1999,4,4,5,25,-4.24,01,0.00,06,-1.30,01,-5.11,01,19.70,01,37.49,01
1999,4,4,5,30,-4.19,01,0.00,06,-1.20,01,-5.00,01,19.63,01,36.69,01
1999,4,4,5,35,-4.19,01,0.00,06,-1.48,01,-4.84,01,19.41,01,36.89,01
1999,4,4,5,40,-3.50,01,0.00,06,-1.77,01,-3.96,01,19.26,01,36.41,01
1999,4,4,5,45,-1.45,01,0.00,06,-1.36,01,-1.73,01,19.12,01,38.15,01
1999,4,4,5,50,2.30,01,2.05,06,-1.47,01,2.07,01,18.92,01,36.56,01
1999,4,4,5,55,6.97,01,6.02,06,-0.29,01,6.03,01,18.36,01,38.80,01
1999,4,4,6,0,15.49,01,11.84,06,2.49,01,11.71,01,18.62,01,38.74,01
1999,4,4,6,5,26.30,01,18.10,06,5.38,01,17.70,01,19.28,01,37.80,01
1999,4,4,6,10,37.78,01,23.35,06,7.13,01,22.68,01,19.42,01,38.20,01
1999,4,4,6,15,49.62,01,27.83,06,8.74,01,26.83,01,19.44,01,37.76,01
1999,4,4,6,20,64.82,01,32.33,06,9.53,01,31.05,01,19.21,01,37.04,01
1999,4,4,6,25,81.74,01,36.19,06,11.33,01,34.43,01,19.25,01,37.29,01
1999,4,4,6,30,99.80,01,39.94,06,12.21,01,37.80,01,19.26,01,37.60,01
1999,4,4,6,35,119.32,91,44.25,06,13.41,90,41.63,90,19.53,01,37.62,01
1999,4,4,6,40,139.61,91,48.02,06,14.74,90,44.84,90,19.97,01,37.05,01
1999,4,4,6,45,159.43,91,50.67,06,14.60,90,47.22,90,19.97,01,36.73,01
1999,4,4,6,50,178.76,91,53.34,06,15.02,90,49.49,90,19.93,01,36.56,01
1999,4,4,6,55,199.08,91,56.24,06,15.60,90,51.93,90,20.03,01,36.27,01
1999,4,4,7,0,219.38,91,58.86,06,16.68,90,53.92,90,20.22,01,35.89,01
1999,4,4,7,5,238.95,91,61.72,06,17.19,90,56.29,90,20.44,01,35.51,01
1999,4,4,7,10,258.80,91,64.31,06,17.88,90,58.31,90,20.71,01,35.00,01
1999,4,4,7,15,282.14,91,66.91,06,18.61,90,60.30,90,21.00,01,34.46,01
1999,4,4,7,20,305.65,91,69.38,06,18.98,90,62.28,90,21.37,01,33.79,01
1999,4,4,7,25,327.83,91,71.37,06,18.73,90,64.00,90,21.58,01,33.16,01
1999,4,4,7,30,350.80,91,73.81,06,19.07,90,65.94,90,21.95,01,32.14,01
1999,4,4,7,35,374.41,91,76.18,06,18.93,90,68.01,90,22.29,01,31.42,01
1999,4,4,7,40,397.47,91,77.86,06,18.90,90,69.36,90,22.57,01,30.75,01
1999,4,4,7,45,420.17,91,80.19,06,18.77,90,71.40,90,22.86,01,30.11,01
1999,4,4,7,50,441.70,91,82.37,06,19.05,90,73.10,90,23.29,01,29.33,01
1999,4,4,7,55,462.06,91,84.32,06,19.06,90,74.70,90,23.70,01,28.62,01
1999,4,4,8,0,482.05,91,86.68,06,19.87,90,76.30,90,24.23,01,27.74,01
1999,4,4,8,5,501.29,91,88.69,06,20.17,90,77.80,90,24.74,01,26.90,01
1999,4,4,8,10,520.31,91,90.33,06,20.51,90,78.90,90,25.30,01,26.11,01
1999,4,4,8,15,539.51,91,91.48,06,20.68,90,79.60,90,25.65,01,25.62,01
1999,4,4,8,20,559.19,91,92.50,06,20.47,90,80.40,90,25.99,01,25.13,01
1999,4,4,8,25,578.36,91,93.82,06,20.60,90,81.30,90,26.35,01,24.65,01
1999,4,4,8,30,598.51,91,95.13,06,20.07,90,82.60,90,26.74,01,24.10,01
1999,4,4,8,35,618.31,91,97.55,06,21.01,90,84.10,90,27.30,01,23.23,01
1999,4,4,8,40,638.54,91,98.52,06,20.16,90,85.30,90,27.55,01,22.86,01
1999,4,4,8,45,657.60,91,99.87,06,22.01,90,85.10,90,27.87,01,22.37,01
1999,4,4,8,50,677.26,91,100.11,06,20.99,90,85.70,90,28.19,01,21.91,01
1999,4,4,8,55,696.40,91,103.73,06,23.57,90,87.20,90,28.98,01,20.89,01
1999,4,4,9,0,714.53,91,105.78,06,21.49,90,90.40,90,29.70,01,19.98,01
1999,4,4,9,5,730.34,91,105.78,06,20.80,90,90.60,90,29.90,01,19.73,01
1999,4,4,9,10,748.15,91,104.86,06,21.20,90,89.10,90,30.25,01,19.37,01
1999,4,4,9,15,765.95,91,107.02,06,20.64,90,91.40,90,30.78,01,18.82,01
1999,4,4,9,20,782.82,91,107.82,06,19.25,90,93.00,90,31.14,01,18.52,01
1999,4,4,9,25,798.72,91,107.98,06,17.99,90,93.90,90,31.37,01,18.28,01
1999,4,4,9,30,812.61,91,110.25,06,18.29,90,95.70,90,31.64,01,18.01,01
1999,4,4,9,35,828.50,91,111.82,06,18.73,90,96.70,90,32.21,01,17.24,01
1999,4,4,9,40,845.38,91,181.07,06,102.40,90,97.20,90,32.95,01,16.17,01
1999,4,4,9,45,860.26,03,867.98,06,929.00,03,96.60,03,33.16,01,15.52,01
1999,4,4,9,50,874.14,03,905.30,06,960.00,03,97.70,03,33.28,01,15.10,01
1999,4,4,9,55,888.01,03,919.97,06,965.00,03,98.00,03,33.44,01,14.07,01
1999,4,4,10,0,896.88,03,930.06,06,965.00,03,98.30,03,33.57,01,13.59,01
1999,4,4,10,5,905.75,10,941.24,06,966.00,11,99.20,11,33.83,01,13.55,01
1999,4,4,10,10,914.62,10,952.06,06,966.00,11,101.00,11,33.89,01,13.66,01
1999,4,4,10,15,923.48,10,963.37,06,969.00,11,101.00,11,34.08,01,13.26,01
1999,4,4,10,20,932.35,10,974.43,06,971.00,11,102.00,11,34.59,01,12.85,01
1999,4,4,10,25,944.21,03,986.86,06,977.00,03,101.10,03,34.76,01,12.20,01
1999,4,4,10,30,952.07,10,996.51,06,979.00,11,101.40,11,35.19,01,11.57,01
1999,4,4,10,35,958.93,14,1003.01,06,978.00,15,101.70,15,34.91,01,11.81,01
1999,4,4,10,40,965.71,14,1011.60,06,981.00,15,100.80,15,34.81,01,11.81,01
1999,4,4,10,45,972.45,14,1019.11,06,981.00,15,102.00,15,35.12,01,11.69,01
1999,4,4,10,50,979.19,14,1025.01,06,979.00,15,103.90,15,35.31,01,11.19,01
1999,4,4,10,55,987.93,10,1034.94,06,981.00,11,106.50,11,35.85,01,10.92,01
1999,4,4,11,0,994.67,10,1041.77,06,981.00,11,108.30,11,35.84,01,10.82,01
1999,4,4,11,5,1002.43,10,1047.16,06,981.00,11,109.10,11,35.74,01,10.86,01
1999,4,4,11,10,1009.19,14,1051.55,06,978.00,15,112.20,15,35.96,01,10.60,01
