2001,8,5,6,50,131.98,03,134.07,06,1.43,03,133.63,03,30.34,01,16.52,01
2001,8,5,6,55,144.18,03,146.20,06,1.51,03,145.70,03,30.27,01,16.56,01
2001,8,5,7,0,154.64,03,156.68,06,1.58,03,156.13,03,30.29,01,17.07,01
2001,8,5,7,5,165.84,03,168.15,06,2.77,03,167.14,03,30.52,01,16.78,01
2001,8,5,7,10,179.71,03,182.25,06,3.03,03,181.09,03,30.84,01,17.14,01
2001,8,5,7,15,188.71,03,191.31,06,3.61,03,189.86,03,30.83,01,17.83,01
2001,8,5,7,20,192.06,03,194.66,06,3.75,03,193.09,03,30.97,01,17.51,01
2001,8,5,7,25,193.94,03,197.45,06,3.53,03,195.91,03,31.18,01,17.42,01
2001,8,5,7,30,201.03,03,204.62,06,3.17,03,203.18,03,31.23,01,17.79,01
2001,8,5,7,35,218.78,03,222.34,06,4.60,03,220.17,03,31.13,01,16.92,01
2001,8,5,7,40,236.95,03,240.89,06,5.91,03,238.00,03,31.42,01,16.67,01
2001,8,5,7,45,257.81,03,259.42,06,8.36,03,255.19,03,31.77,01,16.42,01
2001,8,5,7,50,286.00,03,290.04,06,16.44,03,281.45,03,32.38,01,15.55,01
2001,8,5,7,55,303.49,03,308.50,06,16.44,03,299.64,03,33.30,01,15.17,01
2001,8,5,8,0,309.86,03,315.05,06,12.09,03,308.33,03,33.62,01,15.25,01
2001,8,5,8,5,327.99,03,332.87,06,14.61,03,324.51,03,33.97,01,14.45,01
2001,8,5,8,10,344.15,03,348.94,06,12.42,03,341.64,03,34.33,01,14.09,01
2001,8,5,8,15,344.50,03,350.35,06,11.42,03,343.45,03,34.73,01,15.44,01
2001,8,5,8,20,346.50,03,352.46,06,10.00,03,346.27,03,34.52,01,16.77,01
2001,8,5,8,25,353.12,03,358.86,06,13.02,03,350.59,03,34.42,01,15.87,01
2001,8,5,8,30,380.62,03,386.26,06,12.47,03,378.15,03,34.65,01,17.29,01
2001,8,5,8,35,409.22,03,414.73,06,14.62,03,405.01,03,34.88,01,16.30,01
2001,8,5,8,40,423.04,03,429.52,06,12.70,03,420.89,03,35.03,01,15.81,01
2001,8,5,8,45,453.24,03,457.92,06,17.66,03,445.67,03,35.72,01,13.47,01
2001,8,5,8,50,509.72,03,512.12,06,40.66,03,483.33,03,36.16,01,12.77,01
2001,8,5,8,55,525.24,03,526.51,06,39.08,03,498.30,03,36.19,01,12.60,01
2001,8,5,9,0,536.64,03,539.19,06,46.75,03,504.81,03,36.25,01,12.53,01
2001,8,5,9,5,554.60,03,557.06,06,47.16,03,521.76,03,36.47,01,12.30,01
2001,8,5,9,10,573.99,09,577.20,06,54.45,09,535.73,09,36.66,01,12.22,01
2001,8,5,9,15,569.96,09,573.08,06,37.92,09,543.72,09,36.83,01,11.96,01
2001,8,5,9,20,649.53,29,650.10,06,115.08,28,559.59,08,36.99,01,11.87,01
2001,8,5,9,25,674.77,09,672.46,06,146.04,09,555.84,09,37.17,01,11.86,01
2001,8,5,9,30,730.61,03,727.63,06,236.56,03,535.96,03,37.35,01,11.80,01
2001,8,5,9,35,836.48,03,834.03,06,394.93,03,509.55,03,37.33,01,11.74,01
2001,8,5,9,40,758.08,03,753.15,06,311.29,03,493.95,03,37.53,01,11.76,01
2001,8,5,9,45,847.96,03,846.33,06,507.82,03,418.05,03,37.72,01,11.74,01
2001,8,5,9,50,819.90,03,822.04,06,591.37,03,317.17,03,37.67,01,11.80,01
2001,8,5,9,55,865.14,03,870.62,06,677.08,03,285.80,03,37.99,01,11.72,01
2001,8,5,10,0,866.44,03,871.80,06,685.49,03,273.09,03,38.36,01,11.77,01
2001,8,5,10,5,888.70,03,892.81,06,725.48,03,252.42,03,38.25,01,11.81,01
2001,8,5,10,10,863.26,03,866.99,06,680.90,03,259.86,03,38.62,01,11.75,01
2001,8,5,10,15,890.22,03,894.98,06,688.63,03,275.05,03,38.47,01,11.76,01
2001,8,5,10,20,932.79,03,938.00,06,733.41,03,271.74,03,38.59,01,11.79,01
2001,8,5,10,25,928.19,03,934.33,06,723.01,03,271.85,03,38.92,01,11.65,01
2001,8,5,10,30,934.56,03,940.65,06,717.17,03,278.18,03,38.94,01,11.72,01
2001,8,5,10,35,942.75,03,949.40,06,712.56,03,286.14,03,39.38,01,11.65,01
2001,8,5,10,40,938.65,03,943.63,06,707.16,03,280.67,03,39.29,01,11.74,01
2001,8,5,10,45,942.32,03,947.78,06,708.03,03,279.54,03,39.57,01,11.54,01
2001,8,5,10,50,932.38,03,936.54,06,689.76,03,281.46,03,39.88,01,11.43,01
2001,8,5,10,55,975.62,03,978.13,06,738.26,03,272.91,03,39.83,01,11.46,01
2001,8,5,11,0,975.29,03,974.86,06,741.54,03,262.71,03,39.96,01,11.39,01
2001,8,5,11,5,970.09,03,972.50,06,736.84,03,261.38,03,40.12,01,11.37,01
2001,8,5,11,10,988.04,03,990.19,06,757.48,03,255.88,03,40.64,01,11.20,01
2001,8,5,11,15,987.85,03,987.31,06,743.06,03,264.06,03,40.60,01,11.10,01
2001,8,5,11,20,992.26,03,992.67,06,733.54,03,276.11,03,40.58,01,11.13,01
2001,8,5,11,25,962.01,03,960.98,06,693.51,03,281.36,03,40.90,01,10.93,01
2001,8,5,11,30,948.71,03,944.60,06,659.19,03,296.83,03,41.03,01,10.89,01
2001,8,5,11,35,921.32,03,913.34,06,586.84,03,335.32,03,41.01,01,10.79,01
2001,8,5,11,40,1015.24,03,1012.58,06,707.52,03,314.36,03,41.02,01,10.86,01
2001,8,5,11,45,1012.20,03,1009.90,06,705.58,03,312.56,03,40.85,01,10.98,01
2001,8,5,11,50,1022.71,03,1020.57,06,717.67,03,310.52,03,41.19,01,10.77,01
2001,8,5,11,55,1008.47,03,1005.87,06,714.19,03,298.80,03,41.19,01,10.72,01
2001,8,5,12,0,1019.57,03,1017.81,06,749.91,03,275.20,03,41.48,01,10.57,01
2001,8,5,12,5,1031.35,03,1031.00,06,771.94,03,266.71,03,41.79,01,10.48,01
2001,8,5,12,10,1005.03,03,1003.32,06,734.55,03,276.48,03,42.08,01,10.17,01
2001,8,5,12,15,1008.17,03,1006.27,06,747.80,03,267.07,03,41.74,01,10.30,01
2001,8,5,12,20,1023.10,03,1024.33,06,776.74,03,257.62,03,42.26,01,10.10,01
2001,8,5,12,25,1026.34,03,1027.13,06,786.08,03,252.64,03,42.55,01,9.79,01
2001,8,5,12,30,994.72,03,992.37,06,742.66,03,262.32,03,42.41,01,10.48,01
2001,8,5,12,35,1019.76,03,1016.14,06,766.40,03,264.78,03,42.29,01,9.86,01
2001,8,5,12,40,1005.13,03,1002.05,06,779.09,03,240.63,03,42.47,01,10.12,01
2001,8,5,12,45,1002.58,03,1000.49,06,789.75,03,231.38,03,42.87,01,9.69,01
2001,8,5,12,50,994.25,03,993.26,06,788.88,03,228.05,03,43.21,01,9.69,01
2001,8,5,12,55,984.98,03,982.64,06,780.53,03,228.86,03,43.43,01,9.64,01
2001,8,5,13,0,983.07,03,975.68,06,779.25,03,226.77,03,43.24,01,9.73,01
2001,8,5,13,5,972.35,03,964.98,06,777.80,03,221.41,03,42.88,01,9.85,01
2001,8,5,13,10,956.70,03,947.93,06,765.15,03,220.63,03,42.95,01,9.15,01
2001,8,5,13,15,959.51,03,950.60,06,769.14,03,224.02,03,43.16,01,9.14,01
2001,8,5,13,20,949.44,03,942.97,06,762.03,03,227.87,03,43.39,01,9.21,01
2001,8,5,13,25,947.87,03,945.33,06,767.72,03,229.99,03,43.49,01,9.35,01
2001,8,5,13,30,950.98,03,950.83,06,772.11,03,236.82,03,44.22,01,9.14,01
2001,8,5,13,35,949.52,03,946.06,06,759.32,03,249.50,03,44.13,01,9.14,01
2001,8,5,13,40,932.23,03,927.09,06,747.43,03,247.26,03,43.84,01,9.28,01
2001,8,5,13,45,942.50,03,936.75,06,765.85,03,246.41,03,43.77,01,9.24,01
2001,8,5,13,50,923.17,03,919.89,06,769.76,03,232.59,03,43.78,01,9.20,01
2001,8,5,13,55,909.63,03,903.17,06,773.72,03,219.22,03,44.03,01,8.60,01
2001,8,5,14,0,889.29,03,881.66,06,769.98,03,208.14,03,44.08,01,8.81,01
2001,8,5,14,5,882.05,03,872.72,06,776.87,03,200.64,03,44.35,01,8.51,01
2001,8,5,14,10,865.42,03,855.97,06,771.99,03,195.81,03,44.19,01,8.69,01
2001,8,5,14,15,848.81,03,839.59,06,769.05,03,189.88,03,44.03,01,8.82,01
2001,8,5,14,20,840.95,03,833.37,06,778.19,03,184.24,03,44.24,01,8.61,01
2001,8,5,14,25,836.58,03,826.89,06,780.45,03,184.46,03,44.24,01,8.74,01
2001,8,5,14,30,827.36,03,815.42,06,778.88,03,183.11,03,43.79,01,8.68,01
2001,8,5,14,35,814.66,03,804.37,06,778.40,03,181.52,03,43.45,01,8.71,01
2001,8,5,14,40,801.77,03,792.92,06,774.70,03,182.31,03,43.56,01,8.66,01
2001,8,5,14,45,780.64,03,771.74,06,758.25,03,183.43,03,43.67,01,8.72,01
2001,8,5,14,50,770.35,03,759.95,06,747.35,03,189.52,03,43.91,01,8.80,01
2001,8,5,14,55,761.40,03,750.93,06,740.10,03,195.59,03,43.83,01,8.84,01
2001,8,5,15,0,755.22,03,744.71,06,733.78,03,203.81,03,43.82,01,8.71,01
2001,8,5,15,5,746.82,03,736.78,06,721.81,03,214.45,03,43.89,01,8.66,01
2001,8,5,15,10,745.10,03,735.56,06,709.71,03,231.78,03,44.01,01,8.86,01
2001,8,5,15,15,738.54,03,728.76,06,695.84,03,244.62,03,43.98,01,8.92,01
2001,8,5,15,20,727.23,03,715.49,06,680.55,03,251.75,03,44.07,01,8.81,01
2001,8,5,15,25,704.82,03,692.94,06,675.07,03,242.79,03,43.97,01,8.90,01
2001,8,5,15,30,515.45,03,506.36,06,463.45,03,204.21,03,43.92,01,8.85,01
2001,8,5,15,35,194.49,03,193.75,06,44.78,03,165.23,03,43.78,01,8.93,01
2001,8,5,15,40,340.11,03,335.14,06,250.92,03,179.20,03,43.39,01,9.46,01
2001,8,5,15,45,540.98,03,527.30,06,553.92,03,191.70,03,43.33,01,9.21,01
2001,8,5,15,50,457.79,03,448.91,06,466.67,03,173.56,03,43.35,01,8.98,01
2001,8,5,15,55,476.08,03,466.41,06,521.31,03,167.19,03,43.57,01,9.36,01
2001,8,5,16,0,494.11,03,483.15,06,579.10,03,160.18,03,43.67,01,9.14,01
2001,8,5,16,5,475.51,03,464.89,06,574.10,03,154.16,03,43.64,01,9.16,01
2001,8,5,16,10,459.90,03,448.29,06,559.19,03,154.95,03,43.60,01,9.35,01
2001,8,5,16,15,444.76,03,433.85,06,548.56,03,155.34,03,43.58,01,9.58,01
2001,8,5,16,20,413.51,03,404.20,06,511.47,03,153.24,03,43.47,01,9.48,01
2001,8,5,16,25,387.70,03,378.84,06,488.62,03,147.50,03,43.32,01,9.39,01
2001,8,5,16,30,373.25,03,363.88,06,483.16,03,143.53,03,43.37,01,9.31,01
2001,8,5,16,35,351.44,03,342.17,06,465.45,03,138.06,03,43.18,01,9.24,01
2001,8,5,16,40,337.19,03,327.48,06,460.08,03,133.86,03,43.07,01,9.20,01
2001,8,5,16,45,316.96,03,307.83,06,443.88,03,128.94,03,42.99,01,9.29,01
2001,8,5,16,50,301.63,03,293.07,06,434.70,03,125.69,03,43.16,01,9.24,01
2001,8,5,16,55,284.40,03,276.39,06,420.25,03,122.17,03,43.20,01,9.35,01
2001,8,5,17,0,267.66,03,260.43,06,404.70,03,119.28,03,43.13,01,9.35,01
2001,8,5,17,5,249.48,03,244.21,06,384.35,03,117.19,03,43.11,01,9.63,01
2001,8,5,17,10,235.42,03,230.76,06,359.19,03,118.66,03,43.10,01,9.62,01
2001,8,5,17,15,226.36,03,220.94,06,341.97,03,120.53,03,43.06,01,9.35,01
2001,8,5,17,20,215.80,03,210.18,06,318.35,03,122.61,03,43.01,01,9.45,01
2001,8,5,17,25,202.46,03,197.39,06,294.57,03,121.84,03,42.98,01,9.43,01
2001,8,5,17,30,186.91,03,182.21,06,260.37,03,120.29,03,42.87,01,9.66,01
2001,8,5,17,35,173.12,03,168.22,06,228.73,03,118.11,03,42.74,01,9.66,01
2001,8,5,17,40,159.93,03,154.99,06,193.41,03,116.24,03,42.66,01,9.67,01
2001,8,5,17,45,144.93,03,140.36,06,160.82,03,111.15,03,42.54,01,9.78,01
2001,8,5,17,50,127.89,01,123.82,06,132.94,01,102.17,01,42.40,01,9.74,01
2001,8,5,17,55,107.10,01,104.02,06,104.52,01,88.96,01,42.35,01,9.66,01
2001,8,5,18,0,84.98,01,83.01,06,79.91,01,72.99,01,42.30,01,9.75,01
2001,8,5,18,5,63.11,01,62.29,06,55.77,01,56.33,01,42.13,01,9.93,01
2001,8,5,18,10,43.96,01,43.74,06,35.98,01,40.56,01,41.98,01,9.96,01
2001,8,5,18,15,28.69,01,28.76,06,14.94,01,27.72,01,41.94,01,9.81,01
2001,8,5,18,20,21.37,01,21.41,06,10.14,01,20.88,01,41.84,01,9.78,01
2001,8,5,18,25,13.86,01,13.83,06,2.57,01,13.74,01,41.73,01,9.83,01
2001,8,5,18,30,5.76,01,5.51,06,-0.57,01,5.52,01,41.61,01,9.94,01
2001,8,5,18,35,0.22,01,-0.30,06,-0.76,01,-0.30,01,41.50,01,9.88,01
2001,8,5,18,40,-2.35,01,0.00,06,-0.81,01,-2.78,01,41.37,01,9.92,01
2001,8,5,18,45,-4.04,01,0.00,06,-0.91,01,-4.58,01,41.19,01,10.00,01
2001,8,5,18,50,-4.58,01,0.00,06,-0.83,01,-5.37,01,41.05,01,10.08,01
2001,8,5,18,55,-4.76,01,0.00,06,-0.78,01,-5.76,01,40.93,01,10.10,01
2001,8,5,19,0,-4.77,01,0.00,06,-0.73,01,-5.86,01,40.84,01,10.12,01
2001,8,5,19,5,-5.15,01,0.00,06,-0.74,01,-6.10,01,40.72,01,10.15,01
2001,8,5,19,10,-5.63,01,0.00,06,-0.91,01,-6.70,01,40.50,01,10.25,01
2001,8,5,19,15,-5.48,01,0.00,06,-0.80,01,-6.39,01,40.41,01,10.25,01
2001,8,5,19,20,-5.63,01,0.00,06,-0.77,01,-6.46,01,40.30,01,10.33,01
2001,8,5,19,25,-5.57,01,0.00,06,-0.77,01,-6.45,01,40.15,01,10.48,01
2001,8,5,19,30,-5.24,01,0.00,06,-0.72,01,-6.16,01,40.06,01,10.62,01
2001,8,5,19,35,-5.21,01,0.00,06,-0.72,01,-6.08,01,39.98,01,10.77,01
2001,8,5,19,40,-5.50,01,0.00,06,-1.10,01,-6.16,01,39.76,01,11.13,01
2001,8,5,19,45,-6.56,01,0.00,06,-1.68,01,-6.92,01,39.19,01,11.49,01
2001,8,5,19,50,-4.63,01,0.00,06,-0.62,01,-5.29,01,39.40,01,11.82,01
2001,8,5,19,55,-4.76,01,0.00,06,-0.51,01,-5.27,01,39.37,01,12.36,01
2001,8,5,20,0,-4.83,01,0.00,06,-0.71,01,-5.60,01,39.16,01,12.49,01
2001,8,5,20,5,-4.93,01,0.00,06,-0.66,01,-5.62,01,39.02,01,12.93,01
2001,8,5,20,10,-4.68,01,0.00,06,-0.38,01,-5.21,01,39.00,01,13.47,01
2001,8,5,20,15,-4.61,01,0.00,06,-0.32,01,-5.08,01,38.95,01,13.84,01
2001,8,5,20,20,-4.50,01,0.00,06,-0.09,01,-5.03,01,38.92,01,14.14,01
2001,8,5,20,25,-4.55,01,0.00,06,-0.02,01,-4.95,01,38.91,01,14.30,01
2001,8,5,20,30,-4.76,01,0.00,06,-0.11,01,-5.22,01,38.84,01,14.43,01
2001,8,5,20,35,-5.17,01,0.00,06,-0.56,01,-5.81,01,38.66,01,14.60,01
2001,8,5,20,40,-6.02,01,0.00,06,-0.86,01,-6.60,01,38.44,01,14.76,01
2001,8,5,20,45,-5.96,01,0.00,06,-0.67,01,-6.63,01,38.31,01,14.83,01
2001,8,5,20,50,-5.62,01,0.00,06,-0.62,01,-6.09,01,38.28,01,14.89,01
2001,8,5,20,55,-5.62,01,0.00,06,-0.48,01,-6.22,01,38.20,01,14.81,01
2001,8,5,21,0,-5.30,01,0.00,06,-0.25,01,-6.15,01,38.11,01,14.78,01
2001,8,5,21,5,-4.77,01,0.00,06,0.06,01,-5.39,01,38.17,01,14.64,01
2001,8,5,21,10,-4.77,01,0.00,06,0.02,01,-5.46,01,38.10,01,14.67,01
2001,8,5,21,15,-4.77,01,0.00,06,-0.01,01,-5.47,01,38.01,01,14.70,01
2001,8,5,21,20,-4.77,01,0.00,06,-0.09,01,-5.55,01,37.92,01,14.72,01
2001,8,5,21,25,-4.79,01,0.00,06,-0.18,01,-5.68,01,37.81,01,14.69,01
2001,8,5,21,30,-4.77,01,0.00,06,-0.10,01,-5.67,01,37.73,01,14.70,01
2001,8,5,21,35,-4.77,01,0.00,06,0.06,01,-5.39,01,37.73,01,14.61,01
2001,8,5,21,40,-4.75,01,0.00,06,0.05,01,-5.20,01,37.71,01,14.58,01
2001,8,5,21,45,-4.63,01,0.00,06,0.12,01,-5.25,01,37.67,01,14.63,01
2001,8,5,21,50,-4.37,01,0.00,06,0.24,01,-4.97,01,37.68,01,14.66,01
2001,8,5,21,55,-4.33,01,0.00,06,0.23,01,-4.71,01,37.67,01,14.73,01
2001,8,5,22,0,-4.33,01,0.00,06,0.13,01,-4.61,01,37.62,01,14.87,01
2001,8,5,22,5,-4.09,01,0.00,06,0.46,01,-4.30,01,37.64,01,15.03,01
2001,8,5,22,10,-3.50,01,0.00,06,0.52,01,-3.90,01,37.71,01,15.06,01
2001,8,5,22,15,-4.28,01,0.00,06,0.05,01,-4.28,01,37.58,01,15.19,01
2001,8,5,22,20,-4.33,01,0.00,06,-0.17,01,-4.53,01,37.46,01,15.32,01
2001,8,5,22,25,-4.33,01,0.00,06,-0.23,01,-4.66,01,37.34,01,15.44,01
2001,8,5,22,30,-4.33,01,0.00,06,-0.17,01,-4.62,01,37.28,01,15.54,01
2001,8,5,22,35,-4.41,01,0.00,06,-0.33,01,-4.94,01,37.16,01,15.70,01
2001,8,5,22,40,-4.58,01,0.00,06,-0.37,01,-5.03,01,37.05,01,15.83,01
2001,8,5,22,45,-4.77,01,0.00,06,-0.37,01,-5.12,01,36.94,01,15.93,01
2001,8,5,22,50,-4.71,01,0.00,06,-0.18,01,-5.05,01,36.90,01,16.01,01
2001,8,5,22,55,-4.72,01,0.00,06,-0.21,01,-4.91,01,36.83,01,16.13,01
2001,8,5,23,0,-5.53,01,0.00,06,-0.92,01,-5.68,01,36.55,01,16.58,01
2001,8,5,23,5,-5.95,01,0.00,06,-0.78,01,-5.96,01,36.28,01,16.77,01
2001,8,5,23,10,-4.88,01,0.00,06,-0.39,01,-5.32,01,36.29,01,16.67,01
2001,8,5,23,15,-4.44,01,0.00,06,0.16,01,-4.71,01,36.35,01,16.69,01
2001,8,5,23,20,-4.68,01,0.00,06,-0.16,01,-4.83,01,36.27,01,16.86,01
2001,8,5,23,25,-5.09,01,0.00,06,-0.12,01,-5.16,01,36.08,01,17.19,01
2001,8,5,23,30,-3.86,01,0.00,06,1.01,01,-4.12,01,36.40,01,17.13,01
2001,8,5,23,35,-3.89,01,0.00,06,0.71,01,-4.08,01,36.46,01,17.14,01
2001,8,5,23,40,-4.34,01,0.00,06,0.37,01,-4.37,01,36.31,01,17.34,01
2001,8,5,23,45,-4.27,01,0.00,06,0.43,01,-4.23,01,36.30,01,17.44,01
2001,8,5,23,50,-4.02,01,0.00,06,0.36,01,-4.13,01,36.27,01,17.60,01
2001,8,5,23,55,-3.71,01,0.00,06,0.63,01,-3.92,01,36.29,01,17.93,01
2001,8,6,0,0,-3.47,01,0.00,06,0.77,01,-3.63,01,36.40,01,17.98,01
2001,8,6,0,5,-3.47,01,0.00,06,0.51,01,-3.79,01,36.38,01,18.01,01
2001,8,6,0,10,-3.79,01,0.00,06,0.25,01,-3.96,01,36.29,01,18.10,01
2001,8,6,0,15,-4.31,01,0.00,06,0.08,01,-4.16,01,36.19,01,18.28,01
2001,8,6,0,20,-4.11,01,0.00,06,0.09,01,-4.04,01,36.11,01,18.67,01
2001,8,6,0,25,-3.43,01,0.00,06,0.50,01,-3.50,01,36.17,01,19.07,01
2001,8,6,0,30,-3.19,01,0.00,06,0.81,01,-3.13,01,36.31,01,19.18,01
2001,8,6,0,35,-3.28,01,0.00,06,0.85,01,-3.11,01,36.33,01,19.24,01
2001,8,6,0,40,-3.38,01,0.00,06,0.45,01,-3.23,01,36.30,01,19.31,01
2001,8,6,0,45,-3.47,01,0.00,06,0.34,01,-3.20,01,36.24,01,19.48,01
2001,8,6,0,50,-3.47,01,0.00,06,0.07,01,-3.48,01,36.17,01,19.70,01
2001,8,6,0,55,-3.50,01,0.00,06,-0.05,01,-3.85,01,36.03,01,20.16,01
2001,8,6,1,0,-3.47,01,0.00,06,0.20,01,-3.56,01,36.05,01,20.39,01
2001,8,6,1,5,-3.47,01,0.00,06,0.20,01,-3.59,01,36.02,01,20.52,01
2001,8,6,1,10,-3.63,01,0.00,06,0.00,01,-3.78,01,35.95,01,20.65,01
2001,8,6,1,15,-4.34,01,0.00,06,-0.10,01,-4.18,01,35.82,01,20.85,01
2001,8,6,1,20,-4.34,01,0.00,06,-0.20,01,-4.44,01,35.71,01,21.01,01
2001,8,6,1,25,-4.34,01,0.00,06,-0.42,01,-4.63,01,35.53,01,21.23,01
2001,8,6,1,30,-4.34,01,0.00,06,-0.21,01,-4.47,01,35.43,01,21.35,01
2001,8,6,1,35,-4.34,01,0.00,06,-0.19,01,-4.38,01,35.34,01,21.43,01
2001,8,6,1,40,-4.34,01,0.00,06,-0.35,01,-4.48,01,35.17,01,21.60,01
2001,8,6,1,45,-4.34,01,0.00,06,-0.11,01,-4.28,01,35.11,01,21.68,01
2001,8,6,1,50,-3.72,01,0.00,06,0.38,01,-3.88,01,35.22,01,21.69,01
2001,8,6,1,55,-3.47,01,0.00,06,0.88,01,-3.36,01,35.47,01,21.65,01
2001,8,6,2,0,-3.47,01,0.00,06,0.99,01,-3.43,01,35.61,01,21.64,01
2001,8,6,2,5,-3.47,01,0.00,06,1.01,01,-3.51,01,35.72,01,21.61,01
2001,8,6,2,10,-3.47,01,0.00,06,0.72,01,-3.83,01,35.69,01,21.68,01
2001,8,6,2,15,-3.82,01,0.00,06,0.41,01,-4.06,01,35.64,01,21.82,01
2001,8,6,2,20,-4.11,01,0.00,06,0.11,01,-4.25,01,35.58,01,22.00,01
2001,8,6,2,25,-4.42,01,0.00,06,-0.07,01,-4.75,01,35.46,01,22.23,01
2001,8,6,2,30,-4.77,01,0.00,06,-0.24,01,-5.32,01,35.31,01,22.54,01
2001,8,6,2,35,-4.77,01,0.00,06,-0.28,01,-5.34,01,35.23,01,22.73,01
2001,8,6,2,40,-4.77,01,0.00,06,-0.52,01,-5.42,01,35.08,01,22.95,01
2001,8,6,2,45,-4.77,01,0.00,06,-0.74,01,-5.45,01,34.86,01,23.28,01
2001,8,6,2,50,-4.77,01,0.00,06,-0.57,01,-5.18,01,34.74,01,23.48,01
2001,8,6,2,55,-4.74,01,0.00,06,-0.13,01,-5.20,01,34.74,01,23.55,01
2001,8,6,3,0,-4.77,01,0.00,06,-0.04,01,-5.46,01,34.71,01,23.64,01
2001,8,6,3,5,-4.77,01,0.00,06,-0.04,01,-5.51,01,34.71,01,23.66,01
2001,8,6,3,10,-4.77,01,0.00,06,0.02,01,-5.46,01,34.73,01,23.66,01
2001,8,6,3,15,-4.77,01,0.00,06,-0.02,01,-5.80,01,34.68,01,23.74,01
2001,8,6,3,20,-5.04,01,0.00,06,-0.15,01,-5.83,01,34.62,01,23.82,01
2001,8,6,3,25,-5.63,01,0.00,06,-0.68,01,-6.26,01,34.48,01,24.04,01
2001,8,6,3,30,-6.28,01,0.00,06,-0.80,01,-6.60,01,34.35,01,24.26,01
2001,8,6,3,35,-7.09,01,0.00,06,-1.36,01,-7.42,01,34.14,01,24.60,01
2001,8,6,3,40,-7.01,01,0.00,06,-1.40,01,-7.43,01,33.98,01,24.82,01
2001,8,6,3,45,-7.33,01,0.00,06,-1.49,01,-7.35,01,33.87,01,25.04,01
2001,8,6,3,50,-7.37,01,0.00,06,-1.40,01,-7.15,01,33.78,01,25.08,01
2001,8,6,3,55,-6.61,01,0.00,06,-0.84,01,-6.28,01,33.78,01,25.04,01
2001,8,6,4,0,-6.50,01,0.00,06,-0.88,01,-6.01,01,33.75,01,24.84,01
2001,8,6,4,5,-6.50,01,0.00,06,-0.98,01,-6.04,01,33.69,01,24.88,01
2001,8,6,4,10,-6.26,01,0.00,06,-0.85,01,-5.27,01,33.49,01,25.13,01
2001,8,6,4,15,-6.03,01,0.00,06,-1.06,01,-5.46,01,33.24,01,25.68,01
2001,8,6,4,20,-6.45,01,0.00,06,-2.42,01,-6.23,01,32.58,01,26.84,01
2001,8,6,4,25,-6.21,01,0.00,06,-1.47,01,-5.88,01,32.23,01,26.69,01
2001,8,6,4,30,-4.60,01,0.00,06,0.08,01,-3.76,01,32.82,01,25.98,01
2001,8,6,4,35,-4.79,01,0.00,06,0.04,01,-3.89,01,33.04,01,25.83,01
2001,8,6,4,40,-6.03,01,0.00,06,-0.61,01,-5.23,01,32.94,01,25.97,01
2001,8,6,4,45,-6.46,01,0.00,06,-0.71,01,-5.65,01,32.82,01,26.11,01
2001,8,6,4,50,-5.73,01,0.00,06,-0.69,01,-5.23,01,32.77,01,26.26,01
2001,8,6,4,55,-5.55,01,0.00,06,-0.64,01,-5.04,01,32.69,01,26.38,01
2001,8,6,5,0,-4.78,01,0.00,06,-0.54,01,-4.46,01,32.56,01,26.65,01
2001,8,6,5,5,-4.76,01,0.00,06,-0.60,01,-3.86,01,32.42,01,26.84,01
2001,8,6,5,10,-4.30,01,0.00,06,-0.44,01,-3.01,01,32.38,01,26.86,01
2001,8,6,5,15,-3.23,01,0.00,06,-0.06,01,-1.89,01,32.52,01,26.31,01
2001,8,6,5,20,-2.58,01,0.00,06,0.16,01,-1.60,01,32.85,01,25.50,01
2001,8,6,5,25,-1.23,01,0.00,06,0.56,01,-0.76,01,33.22,01,24.94,01
2001,8,6,5,30,2.13,01,2.52,06,0.97,01,2.51,01,33.56,01,24.55,01
2001,8,6,5,35,4.29,01,5.27,06,-0.39,01,5.28,01,33.08,01,25.36,01
2001,8,6,5,40,7.52,01,8.94,06,-0.67,01,8.97,01,32.56,01,25.91,01
2001,8,6,5,45,11.35,01,12.68,06,-0.92,01,12.74,01,32.27,01,26.36,01
2001,8,6,5,50,17.10,01,18.24,06,-0.31,01,18.27,01,32.25,01,26.57,01
2001,8,6,5,55,25.15,01,26.31,06,-0.37,01,26.35,01,32.17,01,26.82,01
2001,8,6,6,0,34.83,01,36.19,06,0.07,01,36.18,01,32.26,01,26.51,01
2001,8,6,6,5,45.03,01,46.38,06,0.44,01,46.32,01,32.09,01,26.67,01
2001,8,6,6,10,56.67,01,58.02,06,6.98,01,56.91,01,32.00,01,26.60,01
2001,8,6,6,15,66.03,01,67.33,06,21.00,01,63.59,01,32.12,01,27.03,01
2001,8,6,6,20,77.10,03,78.29,06,32.77,03,71.84,03,31.94,01,27.03,01
2001,8,6,6,25,91.69,03,92.98,06,57.45,03,80.59,03,32.08,01,27.06,01
2001,8,6,6,30,121.86,03,122.99,06,128.23,03,92.94,03,32.19,01,26.73,01
2001,8,6,6,35,145.77,03,147.18,06,167.99,03,104.67,03,32.33,01,26.21,01
2001,8,6,6,40,161.37,03,162.43,06,177.09,03,114.32,03,32.58,01,26.32,01
2001,8,6,6,45,198.21,03,198.22,06,258.80,03,123.11,03,32.76,01,27.20,01
2001,8,6,6,50,183.59,03,183.46,06,174.29,03,129.65,03,32.59,01,26.47,01
