1998,12,9,21,20,-4.85,01,0.00,06,-0.58,01,-4.32,01,22.24,01,24.31,01
1998,12,9,21,25,-5.45,01,0.00,06,-0.88,01,-5.00,01,21.85,01,25.05,01
1998,12,9,21,30,-5.39,01,0.00,06,-0.88,01,-4.98,01,21.60,01,25.68,01
1998,12,9,21,35,-5.26,01,0.00,06,-0.83,01,-4.97,01,21.54,01,26.18,01
1998,12,9,21,40,-5.22,01,0.00,06,-0.77,01,-4.97,01,21.54,01,26.34,01
1998,12,9,21,45,-5.14,01,0.00,06,-0.69,01,-4.94,01,21.45,01,26.75,01
1998,12,9,21,50,-5.30,01,0.00,06,-0.79,01,-4.98,01,21.32,01,26.67,01
1998,12,9,21,55,-5.72,01,0.00,06,-0.85,01,-5.55,01,21.01,01,27.14,01
1998,12,9,22,0,-4.33,01,0.00,06,-0.08,01,-4.18,01,21.30,01,27.32,01
1998,12,9,22,5,-3.73,01,0.00,06,0.04,01,-3.74,01,21.55,01,27.07,01
1998,12,9,22,10,-4.22,01,0.00,06,-0.23,01,-4.13,01,21.49,01,26.91,01
1998,12,9,22,15,-5.13,01,0.00,06,-0.54,01,-4.89,01,21.30,01,26.91,01
1998,12,9,22,20,-6.17,01,0.00,06,-0.86,01,-6.20,01,20.97,01,27.35,01
1998,12,9,22,25,-6.54,01,0.00,06,-0.96,01,-6.70,01,20.73,01,27.80,01
1998,12,9,22,30,-6.26,01,0.00,06,-0.78,01,-6.27,01,20.66,01,28.06,01
1998,12,9,22,35,-6.07,01,0.00,06,-0.30,01,-5.59,01,20.75,01,28.03,01
1998,12,9,22,40,-5.67,01,0.00,06,-0.01,01,-4.98,01,20.76,01,27.59,01
1998,12,9,22,45,-5.63,01,0.00,06,-0.36,01,-5.17,01,20.68,01,27.77,01
1998,12,9,22,50,-6.21,01,0.00,06,-0.60,01,-6.13,01,20.34,01,28.67,01
1998,12,9,22,55,-5.86,01,0.00,06,0.07,01,-5.65,01,20.38,01,28.60,01
1998,12,9,23,0,-5.38,01,0.00,06,0.38,01,-5.00,01,20.59,01,28.42,01
1998,12,9,23,5,-5.30,01,0.00,06,0.58,01,-4.46,01,20.70,01,28.23,01
1998,12,9,23,10,-5.48,01,0.00,06,0.25,01,-4.76,01,20.64,01,28.07,01
1998,12,9,23,15,-4.93,01,0.00,06,0.32,01,-4.07,01,20.61,01,27.69,01
1998,12,9,23,20,-5.10,01,0.00,06,-0.11,01,-4.08,01,20.38,01,27.60,01
1998,12,9,23,25,-4.87,01,0.00,06,0.10,01,-3.98,01,20.11,01,27.97,01
1998,12,9,23,30,-5.23,01,0.00,06,-0.29,01,-4.34,01,19.83,01,27.93,01
1998,12,9,23,35,-5.50,01,0.00,06,-0.31,01,-4.47,01,19.59,01,28.60,01
1998,12,9,23,40,-5.55,01,0.00,06,-0.49,01,-4.74,01,19.43,01,28.80,01
1998,12,9,23,45,-4.80,01,0.00,06,0.01,01,-4.29,01,19.46,01,29.47,01
1998,12,9,23,50,-2.92,01,0.00,06,1.16,01,-2.05,01,20.20,01,28.75,01
1998,12,9,23,55,-3.39,01,0.00,06,0.66,01,-2.64,01,20.66,01,27.51,01
1998,12,10,0,0,-5.94,01,0.00,06,-0.21,01,-5.52,01,20.08,01,27.98,01
1998,12,10,0,5,-5.83,01,0.00,06,-0.21,01,-5.49,01,19.71,01,29.07,01
1998,12,10,0,10,-5.73,01,0.00,06,-0.61,01,-5.42,01,19.40,01,29.03,01
1998,12,10,0,15,-6.22,01,0.00,06,-0.82,01,-6.18,01,19.01,01,29.42,01
1998,12,10,0,20,-6.54,01,0.00,06,-1.01,01,-6.47,01,18.63,01,29.98,01
1998,12,10,0,25,-6.34,01,0.00,06,-0.80,01,-5.97,01,18.46,01,31.03,01
1998,12,10,0,30,-4.98,01,0.00,06,-0.43,01,-4.29,01,18.87,01,30.72,01
1998,12,10,0,35,-4.82,01,0.00,06,-0.51,01,-4.23,01,18.97,01,30.42,01
1998,12,10,0,40,-4.30,01,0.00,06,0.21,01,-3.98,01,19.05,01,30.29,01
1998,12,10,0,45,-3.71,01,0.00,06,0.53,01,-3.41,01,18.97,01,30.33,01
1998,12,10,0,50,-3.74,01,0.00,06,0.59,01,-3.50,01,18.82,01,30.60,01
1998,12,10,0,55,-4.03,01,0.00,06,0.60,01,-3.74,01,18.85,01,30.39,01
1998,12,10,1,0,-3.67,01,0.00,06,0.74,01,-3.02,01,19.02,01,30.07,01
1998,12,10,1,5,-2.98,01,0.00,06,0.98,01,-2.00,01,19.14,01,29.89,01
1998,12,10,1,10,-3.42,01,0.00,06,0.69,01,-2.57,01,18.95,01,29.87,01
1998,12,10,1,15,-3.70,01,0.00,06,0.48,01,-3.15,01,18.78,01,30.40,01
1998,12,10,1,20,-3.72,01,0.00,06,0.35,01,-3.32,01,18.65,01,30.67,01
1998,12,10,1,25,-3.71,01,0.00,06,0.24,01,-3.35,01,18.62,01,30.74,01
1998,12,10,1,30,-3.71,01,0.00,06,0.28,01,-3.34,01,18.58,01,30.68,01
1998,12,10,1,35,-3.86,01,0.00,06,0.04,01,-3.65,01,18.40,01,30.85,01
1998,12,10,1,40,-4.01,01,0.00,06,0.03,01,-3.86,01,18.30,01,31.09,01
1998,12,10,1,45,-3.97,01,0.00,06,0.22,01,-3.73,01,18.36,01,31.16,01
1998,12,10,1,50,-4.16,01,0.00,06,0.10,01,-4.00,01,18.34,01,30.96,01
1998,12,10,1,55,-4.64,01,0.00,06,-0.05,01,-4.21,01,18.17,01,31.21,01
1998,12,10,2,0,-4.83,01,0.00,06,0.03,01,-4.19,01,18.12,01,31.32,01
1998,12,10,2,5,-4.96,01,0.00,06,0.05,01,-4.30,01,18.07,01,31.42,01
1998,12,10,2,10,-5.96,01,0.00,06,-0.43,01,-5.78,01,17.88,01,31.61,01
1998,12,10,2,15,-6.18,01,0.00,06,-0.78,01,-6.24,01,17.48,01,32.47,01
1998,12,10,2,20,-6.24,01,0.00,06,-0.86,01,-6.13,01,17.22,01,33.07,01
1998,12,10,2,25,-5.67,01,0.00,06,-0.78,01,-5.38,01,17.13,01,32.74,01
1998,12,10,2,30,-5.37,01,0.00,06,-0.74,01,-4.99,01,17.00,01,32.80,01
1998,12,10,2,35,-5.23,01,0.00,06,-0.55,01,-4.78,01,17.00,01,33.21,01
1998,12,10,2,40,-5.05,01,0.00,06,-0.40,01,-4.23,01,17.03,01,33.47,01
1998,12,10,2,45,-5.68,01,0.00,06,-0.53,01,-5.33,01,16.94,01,33.60,01
1998,12,10,2,50,-5.75,01,0.00,06,-0.43,01,-5.34,01,16.83,01,33.68,01
1998,12,10,2,55,-5.69,01,0.00,06,-0.38,01,-5.26,01,16.77,01,33.40,01
1998,12,10,3,0,-6.17,01,0.00,06,-0.63,01,-6.08,01,16.54,01,33.62,01
1998,12,10,3,5,-5.87,01,0.00,06,-0.39,01,-5.53,01,16.37,01,34.16,01
1998,12,10,3,10,-5.07,01,0.00,06,-0.04,01,-4.58,01,16.41,01,34.09,01
1998,12,10,3,15,-5.14,01,0.00,06,-0.11,01,-4.65,01,16.41,01,33.83,01
1998,12,10,3,20,-5.31,01,0.00,06,-0.24,01,-4.79,01,16.13,01,34.34,01
1998,12,10,3,25,-5.05,01,0.00,06,-0.27,01,-4.81,01,16.01,01,34.79,01
1998,12,10,3,30,-4.71,01,0.00,06,-0.14,01,-4.09,01,16.10,01,34.82,01
1998,12,10,3,35,-4.58,01,0.00,06,-0.02,01,-4.02,01,16.18,01,34.98,01
1998,12,10,3,40,-4.17,01,0.00,06,0.22,01,-3.65,01,16.29,01,35.07,01
1998,12,10,3,45,-3.94,01,0.00,06,0.21,01,-3.51,01,16.51,01,34.78,01
1998,12,10,3,50,-3.92,01,0.00,06,0.07,01,-3.43,01,16.60,01,35.20,01
1998,12,10,3,55,-3.87,01,0.00,06,-0.28,01,-3.59,01,16.62,01,35.24,01
1998,12,10,4,0,-4.30,01,0.00,06,-0.42,01,-3.88,01,16.32,01,35.61,01
1998,12,10,4,5,-4.14,01,0.00,06,-0.45,01,-4.07,01,16.21,01,36.05,01
1998,12,10,4,10,-4.49,01,0.00,06,-0.73,01,-4.43,01,16.15,01,35.99,01
1998,12,10,4,15,-4.89,01,0.00,06,-0.85,01,-4.52,01,15.91,01,37.02,01
1998,12,10,4,20,-4.07,01,0.00,06,-0.66,01,-3.88,01,15.77,01,37.07,01
1998,12,10,4,25,-3.93,01,0.00,06,-0.52,01,-3.71,01,15.77,01,36.18,01
1998,12,10,4,30,-3.80,01,0.00,06,-0.56,01,-3.68,01,15.70,01,36.64,01
1998,12,10,4,35,-3.44,01,0.00,06,-0.52,01,-2.98,01,15.75,01,36.76,01
1998,12,10,4,40,-2.24,01,0.00,06,0.96,01,-1.55,01,15.72,01,35.92,01
1998,12,10,4,45,-0.92,01,0.00,06,2.94,01,-0.16,01,16.13,01,35.55,01
1998,12,10,4,50,-1.73,01,0.00,06,2.46,01,-0.87,01,16.33,01,34.90,01
1998,12,10,4,55,-2.74,01,0.00,06,1.45,01,-1.75,01,16.16,01,35.17,01
1998,12,10,5,0,-3.15,01,0.00,06,0.72,01,-2.48,01,16.03,01,35.27,01
1998,12,10,5,5,-4.17,01,0.00,06,-0.04,01,-3.71,01,15.79,01,35.58,01
1998,12,10,5,10,-5.23,01,0.00,06,-0.52,01,-5.00,01,15.63,01,36.18,01
1998,12,10,5,15,-4.63,01,0.00,06,-0.37,01,-4.29,01,15.74,01,36.27,01
1998,12,10,5,20,-3.95,01,0.00,06,-0.38,01,-3.78,01,15.98,01,35.98,01
1998,12,10,5,25,-4.29,01,0.00,06,-0.30,01,-4.04,01,15.90,01,36.05,01
1998,12,10,5,30,-3.59,01,0.00,06,0.11,01,-3.37,01,15.71,01,36.62,01
1998,12,10,5,35,-3.11,01,0.00,06,0.11,01,-2.86,01,15.64,01,36.72,01
1998,12,10,5,40,-3.77,01,0.00,06,-0.48,01,-3.79,01,15.37,01,37.07,01
1998,12,10,5,45,-3.77,01,0.00,06,-0.52,01,-3.91,01,15.18,01,37.51,01
1998,12,10,5,50,-4.21,01,0.00,06,-0.58,01,-4.20,01,15.14,01,37.68,01
1998,12,10,5,55,-5.41,01,0.00,06,-0.89,01,-5.34,01,15.02,01,37.93,01
1998,12,10,6,0,-5.21,01,0.00,06,-0.89,01,-4.82,01,14.91,01,38.22,01
1998,12,10,6,5,-4.27,01,0.00,06,-0.83,01,-3.93,01,14.94,01,38.29,01
1998,12,10,6,10,-4.55,01,0.00,06,-0.62,01,-4.10,01,15.09,01,38.36,01
1998,12,10,6,15,-1.83,01,0.00,06,1.25,01,-1.46,01,15.87,01,36.93,01
1998,12,10,6,20,-2.43,01,0.00,06,0.98,01,-2.09,01,16.08,01,36.34,01
1998,12,10,6,25,-4.31,01,0.00,06,0.01,01,-4.22,01,15.86,01,36.71,01
1998,12,10,6,30,-5.25,01,0.00,06,-0.44,01,-4.85,01,15.66,01,37.02,01
1998,12,10,6,35,-5.34,01,0.00,06,-0.64,01,-5.16,01,15.52,01,37.18,01
1998,12,10,6,40,-4.27,01,0.00,06,-0.45,01,-3.94,01,15.53,01,37.21,01
1998,12,10,6,45,-3.71,01,0.00,06,-0.78,01,-3.42,01,15.43,01,37.17,01
1998,12,10,6,50,-3.27,01,0.00,06,-1.00,01,-3.07,01,15.24,01,37.96,01
1998,12,10,6,55,-1.01,01,0.00,06,-1.02,01,-0.81,01,15.11,01,38.06,01
1998,12,10,7,0,1.41,01,1.66,06,-0.87,01,1.67,01,15.07,01,38.12,01
1998,12,10,7,5,5.88,01,6.78,06,47.32,01,5.38,01,15.02,01,38.59,01
1998,12,10,7,10,12.89,01,15.07,06,128.70,01,9.12,01,15.14,01,38.57,01
1998,12,10,7,15,21.94,01,25.75,06,204.20,01,12.88,01,15.39,01,38.18,01
1998,12,10,7,20,32.28,01,37.64,06,265.70,01,16.38,01,15.77,01,37.27,01
1998,12,10,7,25,44.38,01,50.98,06,325.70,01,19.38,01,16.10,01,36.44,01
1998,12,10,7,30,57.42,01,65.64,06,385.10,01,21.73,01,16.00,01,37.96,01
1998,12,10,7,35,70.64,01,80.79,06,433.00,01,24.08,01,15.92,01,37.71,01
1998,12,10,7,40,85.36,01,97.21,06,475.40,01,26.93,01,15.91,01,36.73,01
1998,12,10,7,45,99.76,01,113.48,06,515.70,01,28.61,01,16.32,01,36.12,01
1998,12,10,7,50,115.49,01,130.86,06,550.20,01,31.17,01,16.60,01,36.26,01
1998,12,10,7,55,131.52,18,148.21,06,578.80,19,33.79,19,16.76,01,35.51,01
1998,12,10,8,0,145.88,14,163.34,06,594.50,15,36.11,15,16.76,01,35.03,01
1998,12,10,8,5,162.71,14,181.42,06,623.80,15,37.83,15,17.02,01,34.81,01
1998,12,10,8,10,178.41,18,198.47,06,647.10,19,39.17,19,17.38,01,34.46,01
1998,12,10,8,15,193.17,14,214.12,06,665.90,15,39.67,15,17.86,01,34.17,01
1998,12,10,8,20,209.36,14,231.57,06,691.60,15,39.59,15,18.80,01,32.58,01
1998,12,10,8,25,225.75,14,249.45,06,711.00,15,41.12,15,19.71,01,31.12,01
1998,12,10,8,30,241.82,14,266.83,06,725.00,15,43.38,15,19.14,01,32.12,01
1998,12,10,8,35,258.28,14,283.33,06,736.00,15,45.46,15,18.63,01,33.02,01
1998,12,10,8,40,274.32,14,299.28,06,747.00,15,46.83,15,18.57,01,33.05,01
1998,12,10,8,45,290.76,14,315.84,06,763.00,15,46.90,15,19.14,01,32.10,01
1998,12,10,8,50,309.86,14,333.00,06,774.00,15,49.13,15,19.62,01,31.25,01
1998,12,10,8,55,328.22,10,347.85,06,778.00,11,51.59,11,19.80,01,31.11,01
1998,12,10,9,0,343.98,03,361.89,06,782.00,03,53.34,03,19.84,01,31.23,01
1998,12,10,9,5,358.51,10,376.52,06,786.00,11,55.77,11,20.16,01,30.77,01
1998,12,10,9,10,371.61,03,390.78,06,792.00,03,57.08,03,20.23,01,30.70,01
1998,12,10,9,15,387.37,10,408.43,06,807.00,11,57.95,11,20.52,01,30.01,01
1998,12,10,9,20,402.11,10,424.42,06,814.00,11,60.57,11,20.69,01,29.70,01
1998,12,10,9,25,417.46,10,440.52,06,824.00,11,61.97,11,20.92,01,29.37,01
1998,12,10,9,30,431.27,10,454.59,06,831.00,11,62.76,11,20.93,01,29.21,01
1998,12,10,9,35,444.77,03,468.40,06,838.00,03,63.38,03,20.78,01,29.56,01
1998,12,10,9,40,458.38,10,481.49,06,843.00,11,64.35,11,20.83,01,29.61,01
1998,12,10,9,45,471.88,03,495.08,06,850.00,03,64.97,03,21.44,01,28.86,01
1998,12,10,9,50,485.28,03,507.25,06,853.00,03,66.34,03,21.50,01,28.68,01
1998,12,10,9,55,498.62,03,520.32,06,859.00,03,67.25,03,21.56,01,28.70,01
1998,12,10,10,0,510.44,03,531.75,06,862.00,03,68.28,03,21.84,01,28.27,01
1998,12,10,10,5,521.76,03,542.68,06,866.00,03,68.49,03,21.77,01,28.42,01
1998,12,10,10,10,535.83,03,556.95,06,875.00,03,69.46,03,22.36,01,27.70,01
1998,12,10,10,15,549.48,10,570.10,06,884.00,11,69.45,11,22.63,01,27.28,01
1998,12,10,10,20,561.91,03,581.67,06,889.00,03,70.30,03,22.87,01,27.04,01
1998,12,10,10,25,572.29,03,590.90,06,892.00,03,70.20,03,23.21,01,26.65,01
1998,12,10,10,30,584.21,03,602.73,06,905.00,03,67.05,03,23.51,01,26.32,01
1998,12,10,10,35,593.88,03,612.31,06,909.00,03,67.16,03,23.65,01,26.10,01
1998,12,10,10,40,603.05,03,621.23,06,910.00,03,68.70,03,23.76,01,26.17,01
1998,12,10,10,45,611.40,03,627.94,06,908.00,03,70.20,03,23.97,01,25.73,01
1998,12,10,10,50,620.15,03,636.88,06,917.00,03,67.45,03,23.84,01,25.74,01
1998,12,10,10,55,626.59,03,644.12,06,920.00,03,66.99,03,24.32,01,25.27,01
1998,12,10,11,0,634.55,03,651.51,06,921.00,03,68.25,03,24.83,01,24.69,01
1998,12,10,11,5,641.91,03,658.28,06,922.00,03,69.23,03,24.67,01,24.85,01
1998,12,10,11,10,647.37,03,663.22,06,922.00,03,69.37,03,24.79,01,24.73,01
1998,12,10,11,15,657.76,03,672.20,06,928.00,03,70.00,03,24.95,01,24.93,01
1998,12,10,11,20,664.26,03,676.97,06,927.00,03,71.30,03,25.39,01,24.33,01
1998,12,10,11,25,668.67,03,680.53,06,927.00,03,71.10,03,25.27,01,24.61,01
1998,12,10,11,30,673.59,03,685.39,06,928.00,03,71.90,03,25.43,01,24.44,01
1998,12,10,11,35,680.63,03,692.25,06,933.00,03,72.40,03,25.58,01,24.27,01
1998,12,10,11,40,686.17,03,697.75,06,936.00,03,73.20,03,25.69,01,24.14,01
1998,12,10,11,45,689.41,03,702.12,06,938.00,03,73.90,03,26.08,01,23.67,01
1998,12,10,11,50,693.37,03,706.80,06,941.00,03,74.60,03,26.51,01,23.09,01
1998,12,10,11,55,695.32,03,708.00,06,941.00,03,74.20,03,26.53,01,23.07,01
1998,12,10,12,0,697.70,03,710.50,06,942.00,03,74.80,03,26.40,01,23.09,01
1998,12,10,12,5,696.97,03,710.22,06,939.00,03,75.70,03,26.62,01,22.68,01
1998,12,10,12,10,697.45,03,710.72,06,938.00,03,76.40,03,26.82,01,22.36,01
1998,12,10,12,15,698.25,03,711.02,06,938.00,03,76.60,03,27.09,01,21.89,01
1998,12,10,12,20,697.56,03,709.58,06,937.00,03,76.10,03,26.77,01,22.35,01
1998,12,10,12,25,698.28,03,710.19,06,939.00,03,76.00,03,27.05,01,22.01,01
1998,12,10,12,30,697.11,03,709.19,06,938.00,03,76.70,03,27.21,01,21.78,01
1998,12,10,12,35,698.56,03,709.92,06,941.00,03,76.80,03,27.49,01,21.29,01
1998,12,10,12,40,695.80,03,707.21,06,939.00,03,77.20,03,27.78,01,20.89,01
1998,12,10,12,45,694.06,03,704.61,06,938.00,03,77.40,03,27.94,01,20.58,01
1998,12,10,12,50,691.33,03,700.74,06,937.00,03,76.70,03,27.91,01,20.71,01
1998,12,10,12,55,688.71,03,696.93,06,938.00,03,75.10,03,27.68,01,20.95,01
1998,12,10,13,0,682.08,03,690.65,06,934.00,03,74.70,03,27.68,01,20.90,01
1998,12,10,13,5,677.06,03,685.30,06,931.00,03,74.90,03,28.09,01,20.36,01
1998,12,10,13,10,672.56,03,680.71,06,930.00,03,74.90,03,28.39,01,19.94,01
1998,12,10,13,15,665.37,03,671.79,06,923.00,03,74.80,03,28.19,01,20.17,01
1998,12,10,13,20,657.90,03,664.16,06,918.00,03,75.00,03,28.11,01,20.25,01
1998,12,10,13,25,652.25,03,658.38,06,917.00,03,74.80,03,28.14,01,20.19,01
1998,12,10,13,30,643.09,03,649.74,06,912.00,03,74.60,03,28.17,01,20.13,01
1998,12,10,13,35,636.54,03,642.55,06,908.00,03,75.50,03,28.43,01,19.79,01
1998,12,10,13,40,627.59,03,633.46,06,904.00,03,74.80,03,28.53,01,19.68,01
1998,12,10,13,45,617.94,03,624.09,06,900.00,03,74.10,03,28.49,01,19.71,01
1998,12,10,13,50,608.49,03,614.25,06,895.00,03,73.80,03,28.82,01,19.38,01
1998,12,10,13,55,597.03,03,602.67,06,887.00,03,73.80,03,28.71,01,19.38,01
1998,12,10,14,0,585.67,03,591.95,06,882.00,03,73.10,03,28.98,01,19.05,01
1998,12,10,14,5,575.81,03,582.93,06,881.00,03,72.00,03,29.11,01,18.87,01
1998,12,10,14,10,566.76,03,573.44,06,879.00,03,71.30,03,28.85,01,19.11,01
1998,12,10,14,15,557.51,03,564.54,06,878.00,03,70.90,03,28.86,01,19.11,01
1998,12,10,14,20,544.37,03,551.59,06,870.00,03,70.60,03,29.21,01,18.64,01
1998,12,10,14,25,532.26,03,538.94,06,863.00,03,70.20,03,29.52,01,18.32,01
1998,12,10,14,30,477.65,26,528.63,06,859.00,27,70.70,27,29.58,01,18.22,01
1998,12,10,14,35,506.07,03,513.00,06,849.00,03,69.20,03,29.36,01,18.36,01
1998,12,10,14,40,497.09,03,504.14,06,854.00,03,66.87,03,29.81,01,17.93,01
1998,12,10,14,45,482.67,03,490.48,06,848.00,03,65.62,03,29.76,01,17.98,01
1998,12,10,14,50,468.97,03,476.76,06,843.00,03,63.96,03,29.48,01,18.23,01
1998,12,10,14,55,457.11,03,464.58,06,839.00,03,63.51,03,29.64,01,17.93,01
1998,12,10,15,0,443.00,03,448.99,06,825.00,03,64.47,03,30.19,01,17.40,01
1998,12,10,15,5,428.27,03,433.59,06,815.00,03,63.70,03,30.51,01,17.11,01
1998,12,10,15,10,414.87,03,419.21,06,810.00,03,61.74,03,30.51,01,16.95,01
1998,12,10,15,15,399.11,03,402.60,06,798.00,03,60.66,03,30.30,01,17.14,01
1998,12,10,15,20,386.64,03,388.62,06,793.00,03,59.21,03,29.99,01,17.45,01
1998,12,10,15,25,372.93,03,373.47,06,785.00,03,57.88,03,30.14,01,17.42,01
1998,12,10,15,30,355.73,03,356.57,06,774.00,03,55.95,03,30.35,01,17.16,01
1998,12,10,15,35,340.02,03,341.50,06,764.00,03,55.38,03,30.52,01,16.89,01
1998,12,10,15,40,320.42,03,324.11,06,752.00,03,53.12,03,30.53,01,16.81,01
1998,12,10,15,45,299.78,03,305.38,06,735.00,03,51.10,03,30.57,01,16.78,01
1998,12,10,15,50,284.07,10,289.60,06,720.00,11,51.04,11,30.55,01,16.73,01
1998,12,10,15,55,264.73,03,270.99,06,707.00,03,47.24,03,30.68,01,16.66,01
1998,12,10,16,0,246.30,03,253.44,06,693.70,03,44.36,03,30.54,01,16.61,01
1998,12,10,16,5,230.03,03,237.01,06,678.60,03,42.86,03,30.35,01,16.74,01
1998,12,10,16,10,214.88,10,219.82,06,658.60,11,41.61,11,30.37,01,16.84,01
1998,12,10,16,15,194.86,03,199.74,06,635.70,03,37.71,03,30.81,01,17.13,01
1998,12,10,16,20,177.31,03,181.56,06,610.80,03,35.58,03,30.75,01,16.57,01
1998,12,10,16,25,160.69,10,164.09,06,586.80,11,33.27,11,30.49,01,16.54,01
1998,12,10,16,30,144.37,10,147.62,06,560.00,11,31.87,11,30.50,01,16.46,01
1998,12,10,16,35,127.93,10,130.97,06,532.00,11,29.73,11,30.44,01,16.55,01
1998,12,10,16,40,112.21,10,115.03,06,505.80,11,27.15,11,30.56,01,16.50,01
1998,12,10,16,45,97.19,01,99.43,06,468.30,01,25.87,01,30.34,01,16.79,01
1998,12,10,16,50,84.02,01,84.93,06,428.70,01,24.80,01,30.09,01,17.05,01
1998,12,10,16,55,69.42,01,69.43,06,387.30,01,21.65,01,29.93,01,17.18,01
1998,12,10,17,0,54.81,01,54.25,06,339.50,01,18.13,01,29.72,01,17.22,01
1998,12,10,17,5,41.64,01,40.94,06,294.00,01,14.66,01,29.62,01,17.27,01
1998,12,10,17,10,30.42,01,29.82,06,248.20,01,11.86,01,29.61,01,17.30,01
1998,12,10,17,15,15.38,01,14.20,06,95.70,01,8.89,01,29.47,01,17.23,01
1998,12,10,17,20,6.62,01,6.14,06,3.08,01,6.02,01,29.20,01,17.39,01
1998,12,10,17,25,3.09,01,2.64,06,-0.29,01,2.65,01,28.97,01,17.67,01
1998,12,10,17,30,-1.55,01,-1.62,06,-1.85,01,-1.61,01,28.77,01,17.99,01
1998,12,10,17,35,-5.71,01,0.00,06,-2.80,01,-5.92,01,28.51,01,17.98,01
1998,12,10,17,40,-6.28,01,0.00,06,-2.79,01,-6.55,01,28.26,01,17.81,01
1998,12,10,17,45,-7.70,01,0.00,06,-2.96,01,-7.96,01,27.93,01,17.93,01
1998,12,10,17,50,-8.38,01,0.00,06,-3.02,01,-8.44,01,27.66,01,18.08,01
1998,12,10,17,55,-7.51,01,0.00,06,-2.63,01,-7.24,01,27.64,01,18.08,01
1998,12,10,18,0,-7.28,01,0.00,06,-2.32,01,-7.07,01,27.53,01,18.08,01
1998,12,10,18,5,-7.21,01,0.00,06,-2.08,01,-7.12,01,27.37,01,18.13,01
1998,12,10,18,10,-7.38,01,0.00,06,-2.27,01,-7.13,01,27.08,01,18.19,01
1998,12,10,18,15,-7.61,01,0.00,06,-2.36,01,-7.19,01,26.82,01,18.41,01
1998,12,10,18,20,-7.41,01,0.00,06,-2.47,01,-7.05,01,26.67,01,18.44,01
1998,12,10,18,25,-7.03,01,0.00,06,-2.27,01,-6.85,01,26.47,01,18.58,01
1998,12,10,18,30,-6.80,01,0.00,06,-2.09,01,-6.65,01,26.26,01,18.85,01
1998,12,10,18,35,-6.62,01,0.00,06,-1.89,01,-6.56,01,26.08,01,18.85,01
1998,12,10,18,40,-6.97,01,0.00,06,-1.98,01,-6.71,01,25.88,01,18.86,01
1998,12,10,18,45,-6.93,01,0.00,06,-1.97,01,-6.65,01,25.68,01,18.91,01
1998,12,10,18,50,-6.57,01,0.00,06,-1.89,01,-6.50,01,25.49,01,19.13,01
1998,12,10,18,55,-6.23,01,0.00,06,-1.19,01,-6.05,01,25.52,01,19.39,01
1998,12,10,19,0,-5.95,01,0.00,06,-0.84,01,-5.52,01,25.62,01,19.31,01
1998,12,10,19,5,-5.63,01,0.00,06,-0.40,01,-5.10,01,25.80,01,19.35,01
1998,12,10,19,10,-5.49,01,0.00,06,-0.34,01,-4.68,01,25.77,01,18.97,01
1998,12,10,19,15,-6.14,01,0.00,06,-0.80,01,-5.76,01,25.33,01,19.48,01
1998,12,10,19,20,-5.40,01,0.00,06,0.04,01,-4.62,01,25.62,01,19.59,01
1998,12,10,19,25,-5.38,01,0.00,06,-0.47,01,-4.67,01,25.55,01,19.24,01
1998,12,10,19,30,-6.07,01,0.00,06,-0.88,01,-5.51,01,25.16,01,19.64,01
1998,12,10,19,35,-6.03,01,0.00,06,-0.88,01,-5.20,01,24.95,01,19.82,01
1998,12,10,19,40,-5.86,01,0.00,06,-0.90,01,-5.45,01,24.72,01,19.95,01
1998,12,10,19,45,-6.11,01,0.00,06,-1.33,01,-5.86,01,24.41,01,20.11,01
1998,12,10,19,50,-6.25,01,0.00,06,-1.89,01,-6.40,01,24.00,01,20.39,01
1998,12,10,19,55,-6.83,01,0.00,06,-2.56,01,-6.88,01,23.58,01,20.66,01
1998,12,10,20,0,-7.00,01,0.00,06,-2.45,01,-7.04,01,23.27,01,20.97,01
1998,12,10,20,5,-6.68,01,0.00,06,-1.94,01,-6.78,01,23.11,01,21.53,01
1998,12,10,20,10,-7.17,01,0.00,06,-2.06,01,-7.16,01,22.99,01,21.55,01
1998,12,10,20,15,-7.68,01,0.00,06,-1.98,01,-7.87,01,22.77,01,22.49,01
1998,12,10,20,20,-7.14,01,0.00,06,-1.50,01,-6.92,01,22.75,01,23.07,01
1998,12,10,20,25,-6.23,01,0.00,06,-0.72,01,-5.90,01,22.95,01,22.68,01
1998,12,10,20,30,-5.43,01,0.00,06,0.41,01,-4.53,01,23.07,01,22.80,01
1998,12,10,20,35,-4.99,01,0.00,06,0.90,01,-3.99,01,23.31,01,22.58,01
1998,12,10,20,40,-5.34,01,0.00,06,0.99,01,-4.16,01,23.27,01,22.63,01
1998,12,10,20,45,-5.12,01,0.00,06,1.45,01,-3.94,01,23.24,01,22.57,01
1998,12,10,20,50,-4.13,01,0.00,06,2.20,01,-3.28,01,23.31,01,22.39,01
1998,12,10,20,55,-3.69,01,0.00,06,2.89,01,-2.49,01,23.49,01,22.05,01
1998,12,10,21,0,-4.38,01,0.00,06,1.89,01,-3.48,01,23.22,01,22.37,01
1998,12,10,21,5,-5.02,01,0.00,06,1.08,01,-3.99,01,23.03,01,22.64,01
1998,12,10,21,10,-4.93,01,0.00,06,1.50,01,-3.98,01,23.15,01,22.47,01
1998,12,10,21,15,-5.27,01,0.00,06,0.97,01,-4.14,01,23.06,01,22.75,01
