1999,6,4,11,35,992.64,03,994.27,06,797.00,03,204.10,03,39.96,01,7.98,01
1999,6,4,11,40,994.49,03,996.66,06,799.00,03,202.90,03,40.19,01,7.99,01
1999,6,4,11,45,998.33,03,1001.25,06,802.00,03,203.20,03,40.59,01,7.75,01
1999,6,4,11,50,1003.18,03,1007.11,06,808.00,03,202.10,03,40.51,01,7.67,01
1999,6,4,11,55,1000.12,03,1002.41,06,802.00,03,202.70,03,41.14,01,7.67,01
1999,6,4,12,0,1000.07,03,1002.87,06,801.00,03,203.80,03,40.35,01,7.60,01
1999,6,4,12,5,997.09,03,1000.52,06,797.00,03,205.40,03,40.76,01,7.63,01
1999,6,4,12,10,995.14,03,998.86,06,795.00,03,206.00,03,41.13,01,7.53,01
1999,6,4,12,15,994.23,03,996.68,06,792.00,03,207.40,03,41.17,01,7.58,01
1999,6,4,12,20,991.36,03,993.11,06,788.00,03,208.70,03,41.14,01,7.52,01
1999,6,4,12,25,986.51,03,991.70,06,789.00,03,207.50,03,41.10,01,7.44,01
1999,6,4,12,30,990.62,03,993.46,06,793.00,03,206.80,03,40.77,01,7.49,01
1999,6,4,12,35,990.76,03,994.59,06,797.00,03,205.80,03,40.93,01,7.42,01
1999,6,4,12,40,989.91,03,990.38,06,794.00,03,206.70,03,41.06,01,7.35,01
1999,6,4,12,45,985.09,03,985.46,06,792.00,03,206.20,03,41.25,01,7.34,01
1999,6,4,12,50,976.31,03,978.33,06,786.00,03,207.70,03,41.88,01,7.11,01
1999,6,4,12,55,969.50,03,971.11,06,781.00,03,208.40,03,42.82,01,6.92,01
1999,6,4,13,0,964.69,03,963.21,06,777.00,03,207.70,03,42.14,01,6.93,01
1999,6,4,13,5,958.88,03,956.51,06,774.00,03,207.50,03,42.51,01,6.85,01
1999,6,4,13,10,955.05,03,952.84,06,774.00,03,207.70,03,41.88,01,6.80,01
1999,6,4,13,15,943.28,03,942.33,06,768.00,03,207.10,03,42.55,01,6.68,01
1999,6,4,13,20,933.49,03,932.30,06,762.00,03,207.20,03,42.44,01,6.74,01
1999,6,4,13,25,923.70,03,920.86,06,754.00,03,208.00,03,42.95,01,6.63,01
1999,6,4,13,30,920.86,03,916.10,06,755.00,03,207.20,03,42.14,01,6.59,01
1999,6,4,13,35,917.03,03,911.05,06,756.00,03,206.40,03,41.94,01,6.62,01
1999,6,4,13,40,911.21,03,908.01,06,761.00,03,204.20,03,42.04,01,6.58,01
1999,6,4,13,45,901.66,03,897.67,06,757.00,03,203.30,03,42.28,01,6.46,01
1999,6,4,13,50,889.15,03,886.23,06,754.00,03,200.60,03,42.78,01,6.53,01
1999,6,4,13,55,880.62,03,876.07,06,750.00,03,200.30,03,42.32,01,6.45,01
1999,6,4,14,0,868.09,03,861.65,06,742.00,03,199.50,03,42.01,01,6.55,01
1999,6,4,14,5,858.54,03,851.91,06,740.00,03,198.20,03,42.39,01,6.57,01
1999,6,4,14,10,850.98,03,842.97,06,738.00,03,197.90,03,42.27,01,6.50,01
1999,6,4,14,15,842.41,03,834.70,06,739.00,03,195.90,03,42.81,01,6.38,01
1999,6,4,14,20,829.84,03,821.94,06,734.00,03,194.80,03,42.42,01,6.36,01
1999,6,4,14,25,812.16,03,805.56,06,727.00,03,191.90,03,42.44,01,6.32,01
1999,6,4,14,30,799.43,03,795.63,06,727.00,03,189.70,03,42.75,01,6.35,01
1999,6,4,14,35,789.69,03,783.85,06,722.00,03,190.00,03,42.67,01,6.46,01
1999,6,4,14,40,779.95,03,772.19,06,719.00,03,188.90,03,42.61,01,6.51,01
1999,6,4,14,45,767.20,03,760.57,06,718.00,03,186.40,03,42.71,01,6.38,01
1999,6,4,14,50,753.44,03,746.89,06,714.00,03,184.40,03,42.81,01,6.29,01
1999,6,4,14,55,735.67,03,729.61,06,706.00,03,182.00,03,42.81,01,6.37,01
1999,6,4,15,0,720.89,03,717.72,06,706.00,03,178.90,03,42.99,01,6.45,01
1999,6,4,15,5,706.19,03,702.02,06,696.80,03,179.10,03,42.74,01,6.46,01
1999,6,4,15,10,689.20,03,684.75,06,687.30,03,177.90,03,42.80,01,6.57,01
1999,6,4,15,15,678.31,03,673.00,06,683.40,03,178.10,03,42.67,01,6.52,01
1999,6,4,15,20,662.99,03,655.52,06,672.10,03,177.90,03,42.67,01,6.51,01
1999,6,4,15,25,646.43,03,639.51,06,666.60,03,175.00,03,42.46,01,6.51,01
1999,6,4,15,30,630.76,03,626.03,06,666.30,03,171.10,03,42.48,01,6.42,01
1999,6,4,15,35,605.78,03,601.58,06,647.40,03,168.80,03,42.52,01,6.34,01
1999,6,4,15,40,583.79,03,580.29,06,632.30,03,166.80,03,42.76,01,6.38,01
1999,6,4,15,45,563.65,03,560.19,06,618.10,03,165.10,03,42.82,01,6.49,01
1999,6,4,15,50,547.57,03,543.77,06,606.80,03,165.00,03,42.88,01,6.46,01
1999,6,4,15,55,530.55,03,525.37,06,591.90,03,164.90,03,42.84,01,6.56,01
1999,6,4,16,0,514.51,03,508.91,06,580.20,03,164.50,03,42.66,01,6.51,01
1999,6,4,16,5,500.40,03,494.03,06,569.60,03,164.80,03,42.31,01,6.57,01
1999,6,4,16,10,481.27,03,475.85,06,558.80,03,161.70,03,42.62,01,6.61,01
1999,6,4,16,15,459.66,03,456.23,06,549.30,03,156.20,03,42.45,01,6.54,01
1999,6,4,16,20,439.65,03,437.55,06,537.60,03,152.60,03,42.62,01,6.54,01
1999,6,4,16,25,423.39,03,421.12,06,523.10,03,152.40,03,42.35,01,6.49,01
1999,6,4,16,30,402.41,03,400.24,06,504.50,03,149.40,03,42.45,01,6.54,01
1999,6,4,16,35,381.13,03,378.86,06,482.70,03,146.90,03,42.30,01,6.60,01
1999,6,4,16,40,364.15,03,362.23,06,468.20,03,145.10,03,42.01,01,6.65,01
1999,6,4,16,45,346.96,03,345.27,06,452.70,03,143.00,03,42.26,01,6.64,01
1999,6,4,16,50,329.07,03,327.93,06,440.10,03,138.80,03,42.06,01,6.67,01
1999,6,4,16,55,310.15,03,310.15,06,424.30,03,135.10,03,42.29,01,6.67,01
1999,6,4,17,0,291.55,03,292.23,06,405.40,03,132.00,03,42.58,01,6.60,01
1999,6,4,17,5,274.02,03,274.75,06,388.40,03,128.00,03,42.05,01,6.69,01
1999,6,4,17,10,255.71,03,256.99,06,367.40,03,124.60,03,41.69,01,6.68,01
1999,6,4,17,15,237.76,03,239.78,06,348.60,03,120.30,03,41.80,01,6.74,01
1999,6,4,17,20,220.81,03,223.31,06,334.40,03,114.60,03,41.62,01,6.70,01
1999,6,4,17,25,204.95,03,206.92,06,316.30,03,109.70,03,41.62,01,6.72,01
1999,6,4,17,30,189.37,03,190.67,06,297.60,03,104.50,03,41.73,01,6.76,01
1999,6,4,17,35,172.64,03,173.82,06,277.20,03,98.50,03,41.53,01,6.75,01
1999,6,4,17,40,156.81,03,157.95,06,254.70,03,93.30,03,41.70,01,6.72,01
1999,6,4,17,45,142.39,03,143.88,06,239.40,03,87.40,03,41.39,01,6.76,01
1999,6,4,17,50,127.17,03,128.02,06,213.40,03,81.50,03,41.41,01,6.80,01
1999,6,4,17,55,111.92,03,112.35,06,187.20,03,74.90,03,41.52,01,6.77,01
1999,6,4,18,0,96.95,03,97.22,06,159.10,03,68.25,03,41.45,01,6.80,01
1999,6,4,18,5,82.16,01,82.51,06,131.40,01,60.94,01,41.20,01,6.85,01
1999,6,4,18,10,68.85,01,69.11,06,105.30,01,53.70,01,40.92,01,6.85,01
1999,6,4,18,15,55.79,01,55.95,06,78.70,01,45.84,01,41.36,01,6.93,01
1999,6,4,18,20,44.58,01,44.85,06,55.63,01,38.69,01,41.38,01,6.99,01
1999,6,4,18,25,33.83,01,34.16,06,35.13,01,30.89,01,40.65,01,7.01,01
1999,6,4,18,30,25.10,01,25.22,06,19.83,01,23.72,01,40.69,01,7.09,01
1999,6,4,18,35,17.16,01,17.14,06,8.70,01,16.63,01,41.10,01,7.27,01
1999,6,4,18,40,10.14,01,9.87,06,1.44,01,9.81,01,40.23,01,7.34,01
1999,6,4,18,45,4.55,01,4.20,06,-0.58,01,4.21,01,40.01,01,7.39,01
1999,6,4,18,50,0.42,01,0.08,06,-0.73,01,0.09,01,40.19,01,7.46,01
1999,6,4,18,55,-1.84,01,0.00,06,-0.66,01,-2.32,01,40.29,01,7.53,01
1999,6,4,19,0,-3.88,01,0.00,06,-1.15,01,-4.35,01,39.93,01,7.59,01
1999,6,4,19,5,-5.35,01,0.00,06,-1.06,01,-5.89,01,39.24,01,7.72,01
1999,6,4,19,10,-5.93,01,0.00,06,-1.19,01,-6.22,01,39.03,01,7.80,01
1999,6,4,19,15,-6.66,01,0.00,06,-1.54,01,-7.06,01,38.74,01,7.97,01
1999,6,4,19,20,-6.74,01,0.00,06,-1.50,01,-6.98,01,38.15,01,8.14,01
1999,6,4,19,25,-6.67,01,0.00,06,-1.50,01,-6.95,01,38.02,01,8.28,01
1999,6,4,19,30,-6.68,01,0.00,06,-1.34,01,-7.05,01,38.11,01,8.41,01
1999,6,4,19,35,-6.42,01,0.00,06,-0.97,01,-6.73,01,38.09,01,8.35,01
1999,6,4,19,40,-6.09,01,0.00,06,-0.49,01,-6.25,01,37.91,01,8.36,01
1999,6,4,19,45,-5.63,01,0.00,06,-0.23,01,-5.79,01,37.57,01,8.42,01
1999,6,4,19,50,-5.23,01,0.00,06,0.01,01,-5.26,01,37.97,01,8.39,01
1999,6,4,19,55,-5.21,01,0.00,06,-0.10,01,-5.13,01,37.90,01,8.37,01
1999,6,4,20,0,-5.65,01,0.00,06,-0.41,01,-5.75,01,37.37,01,8.45,01
1999,6,4,20,5,-5.55,01,0.00,06,-0.29,01,-5.61,01,37.48,01,8.53,01
1999,6,4,20,10,-4.91,01,0.00,06,0.06,01,-4.85,01,37.59,01,8.49,01
1999,6,4,20,15,-4.55,01,0.00,06,0.15,01,-4.48,01,37.53,01,8.47,01
1999,6,4,20,20,-4.95,01,0.00,06,-0.16,01,-4.98,01,37.19,01,8.60,01
1999,6,4,20,25,-4.99,01,0.00,06,-0.27,01,-5.08,01,37.23,01,8.69,01
1999,6,4,20,30,-5.29,01,0.00,06,-0.53,01,-5.43,01,37.06,01,8.79,01
1999,6,4,20,35,-5.68,01,0.00,06,-0.68,01,-5.84,01,36.71,01,8.82,01
1999,6,4,20,40,-5.56,01,0.00,06,-0.60,01,-5.72,01,36.66,01,8.85,01
1999,6,4,20,45,-5.49,01,0.00,06,-0.48,01,-5.63,01,36.78,01,8.89,01
1999,6,4,20,50,-5.55,01,0.00,06,-0.45,01,-5.65,01,36.34,01,8.88,01
1999,6,4,20,55,-5.27,01,0.00,06,-0.23,01,-5.30,01,36.36,01,8.94,01
1999,6,4,21,0,-4.80,01,0.00,06,-0.04,01,-4.97,01,36.50,01,8.91,01
1999,6,4,21,5,-4.93,01,0.00,06,-0.10,01,-5.00,01,36.47,01,8.95,01
1999,6,4,21,10,-5.41,01,0.00,06,-0.32,01,-5.40,01,36.15,01,8.99,01
1999,6,4,21,15,-5.87,01,0.00,06,-0.55,01,-5.81,01,35.95,01,9.05,01
1999,6,4,21,20,-5.66,01,0.00,06,-0.60,01,-5.61,01,35.78,01,9.12,01
1999,6,4,21,25,-5.89,01,0.00,06,-0.75,01,-5.81,01,35.48,01,9.19,01
1999,6,4,21,30,-5.58,01,0.00,06,-0.66,01,-5.57,01,35.57,01,9.23,01
1999,6,4,21,35,-5.63,01,0.00,06,-0.82,01,-5.77,01,35.35,01,9.35,01
1999,6,4,21,40,-5.38,01,0.00,06,-0.45,01,-5.49,01,35.16,01,9.34,01
1999,6,4,21,45,-5.35,01,0.00,06,-0.52,01,-5.51,01,35.38,01,9.44,01
1999,6,4,21,50,-5.05,01,0.00,06,-0.25,01,-5.29,01,35.12,01,9.43,01
1999,6,4,21,55,-4.12,01,0.00,06,0.03,01,-4.48,01,35.20,01,9.42,01
1999,6,4,22,0,-4.42,01,0.00,06,-0.17,01,-4.68,01,35.07,01,9.49,01
1999,6,4,22,5,-5.25,01,0.00,06,-0.57,01,-5.20,01,34.54,01,9.51,01
1999,6,4,22,10,-5.36,01,0.00,06,-0.58,01,-5.28,01,34.47,01,9.63,01
1999,6,4,22,15,-5.35,01,0.00,06,-0.54,01,-5.34,01,34.45,01,9.68,01
1999,6,4,22,20,-5.48,01,0.00,06,-0.49,01,-5.49,01,34.53,01,9.61,01
1999,6,4,22,25,-6.04,01,0.00,06,-0.95,01,-6.06,01,34.24,01,9.85,01
1999,6,4,22,30,-6.43,01,0.00,06,-1.17,01,-6.76,01,33.66,01,9.98,01
1999,6,4,22,35,-5.88,01,0.00,06,-0.73,01,-5.94,01,33.92,01,9.90,01
1999,6,4,22,40,-4.55,01,0.00,06,-0.05,01,-4.62,01,34.14,01,9.78,01
1999,6,4,22,45,-4.74,01,0.00,06,-0.48,01,-4.72,01,33.88,01,9.86,01
1999,6,4,22,50,-4.95,01,0.00,06,-0.47,01,-4.87,01,33.58,01,10.05,01
1999,6,4,22,55,-3.97,01,0.00,06,0.16,01,-4.07,01,33.69,01,9.96,01
1999,6,4,23,0,-3.91,01,0.00,06,0.25,01,-3.92,01,33.69,01,9.86,01
1999,6,4,23,5,-4.16,01,0.00,06,0.31,01,-4.23,01,33.93,01,9.87,01
1999,6,4,23,10,-4.52,01,0.00,06,-0.29,01,-4.48,01,33.41,01,10.12,01
1999,6,4,23,15,-4.81,01,0.00,06,-0.63,01,-4.86,01,32.87,01,10.35,01
1999,6,4,23,20,-4.28,01,0.00,06,-0.33,01,-4.50,01,32.98,01,10.32,01
1999,6,4,23,25,-5.06,01,0.00,06,-0.34,01,-4.94,01,33.13,01,10.38,01
1999,6,4,23,30,-5.44,01,0.00,06,-0.53,01,-5.28,01,32.94,01,10.43,01
1999,6,4,23,35,-5.18,01,0.00,06,-0.61,01,-5.18,01,32.86,01,10.54,01
1999,6,4,23,40,-4.54,01,0.00,06,-0.45,01,-4.65,01,32.67,01,10.59,01
1999,6,4,23,45,-3.99,01,0.00,06,-0.16,01,-4.27,01,32.77,01,10.54,01
1999,6,4,23,50,-3.94,01,0.00,06,-0.05,01,-4.04,01,32.63,01,10.55,01
1999,6,4,23,55,-4.12,01,0.00,06,-0.06,01,-4.25,01,32.55,01,10.68,01
1999,6,5,0,0,-4.05,01,0.00,06,-0.05,01,-4.25,01,32.76,01,10.68,01
1999,6,5,0,5,-4.11,01,0.00,06,-0.12,01,-4.26,01,32.41,01,10.74,01
1999,6,5,0,10,-4.30,01,0.00,06,-0.21,01,-4.52,01,32.31,01,10.74,01
1999,6,5,0,15,-4.16,01,0.00,06,-0.23,01,-4.25,01,32.30,01,10.78,01
1999,6,5,0,20,-3.69,01,0.00,06,0.01,01,-3.94,01,32.23,01,10.73,01
1999,6,5,0,25,-3.72,01,0.00,06,0.03,01,-4.01,01,32.27,01,10.72,01
1999,6,5,0,30,-4.41,01,0.00,06,-0.33,01,-4.67,01,32.00,01,10.86,01
1999,6,5,0,35,-5.04,01,0.00,06,-0.69,01,-5.09,01,31.73,01,11.05,01
1999,6,5,0,40,-4.91,01,0.00,06,-0.67,01,-4.97,01,31.66,01,11.18,01
1999,6,5,0,45,-4.68,01,0.00,06,-0.60,01,-4.79,01,31.58,01,11.32,01
1999,6,5,0,50,-4.22,01,0.00,06,-0.36,01,-4.50,01,31.46,01,11.46,01
1999,6,5,0,55,-3.91,01,0.00,06,-0.17,01,-4.21,01,31.38,01,11.53,01
1999,6,5,1,0,-3.99,01,0.00,06,-0.13,01,-4.32,01,31.60,01,11.54,01
1999,6,5,1,5,-4.64,01,0.00,06,-0.32,01,-4.79,01,31.32,01,11.65,01
1999,6,5,1,10,-5.01,01,0.00,06,-0.45,01,-4.95,01,31.30,01,11.84,01
1999,6,5,1,15,-4.55,01,0.00,06,-0.43,01,-4.71,01,31.06,01,11.97,01
1999,6,5,1,20,-4.55,01,0.00,06,-0.45,01,-4.69,01,31.15,01,12.01,01
1999,6,5,1,25,-4.54,01,0.00,06,-0.41,01,-4.66,01,30.99,01,12.13,01
1999,6,5,1,30,-4.51,01,0.00,06,-0.38,01,-4.56,01,30.91,01,12.26,01
1999,6,5,1,35,-3.73,01,0.00,06,-0.29,01,-4.05,01,30.92,01,12.26,01
1999,6,5,1,40,-3.92,01,0.00,06,-0.36,01,-4.14,01,30.79,01,12.33,01
1999,6,5,1,45,-4.64,01,0.00,06,-0.52,01,-4.68,01,30.68,01,12.40,01
1999,6,5,1,50,-4.86,01,0.00,06,-0.56,01,-4.72,01,30.67,01,12.42,01
1999,6,5,1,55,-5.08,01,0.00,06,-0.75,01,-5.04,01,30.40,01,12.62,01
1999,6,5,2,0,-4.79,01,0.00,06,-0.65,01,-4.85,01,30.41,01,12.64,01
1999,6,5,2,5,-4.61,01,0.00,06,-0.68,01,-4.70,01,30.28,01,12.80,01
1999,6,5,2,10,-4.62,01,0.00,06,-0.72,01,-4.71,01,29.99,01,12.94,01
1999,6,5,2,15,-4.12,01,0.00,06,-0.53,01,-4.42,01,29.92,01,13.07,01
1999,6,5,2,20,-4.18,01,0.00,06,-0.63,01,-4.57,01,29.85,01,13.15,01
1999,6,5,2,25,-3.92,01,0.00,06,-0.58,01,-4.38,01,29.71,01,13.28,01
1999,6,5,2,30,-3.71,01,0.00,06,-0.28,01,-4.06,01,29.73,01,13.35,01
1999,6,5,2,35,-3.70,01,0.00,06,-0.15,01,-3.98,01,29.82,01,13.42,01
1999,6,5,2,40,-3.72,01,0.00,06,-0.08,01,-4.10,01,29.99,01,13.37,01
1999,6,5,2,45,-3.79,01,0.00,06,-0.16,01,-4.07,01,29.87,01,13.49,01
1999,6,5,2,50,-4.00,01,0.00,06,-0.32,01,-4.35,01,29.77,01,13.64,01
1999,6,5,2,55,-3.97,01,0.00,06,-0.44,01,-4.28,01,29.67,01,13.76,01
1999,6,5,3,0,-4.10,01,0.00,06,-0.57,01,-4.43,01,29.57,01,13.82,01
1999,6,5,3,5,-3.82,01,0.00,06,-0.49,01,-4.11,01,29.53,01,13.96,01
1999,6,5,3,10,-3.81,01,0.00,06,-0.53,01,-4.15,01,29.49,01,14.03,01
1999,6,5,3,15,-4.23,01,0.00,06,-0.69,01,-4.40,01,29.41,01,14.15,01
1999,6,5,3,20,-3.65,01,0.00,06,-0.39,01,-3.91,01,29.39,01,14.26,01
1999,6,5,3,25,-3.48,01,0.00,06,-0.28,01,-3.60,01,29.37,01,14.34,01
1999,6,5,3,30,-3.84,01,0.00,06,-0.42,01,-4.11,01,29.26,01,14.50,01
1999,6,5,3,35,-4.13,01,0.00,06,-0.58,01,-4.46,01,29.15,01,14.68,01
1999,6,5,3,40,-3.78,01,0.00,06,-0.55,01,-4.26,01,29.07,01,14.75,01
1999,6,5,3,45,-3.82,01,0.00,06,-0.71,01,-4.37,01,28.94,01,14.84,01
1999,6,5,3,50,-3.56,01,0.00,06,-0.65,01,-4.04,01,28.86,01,14.88,01
1999,6,5,3,55,-3.67,01,0.00,06,-0.60,01,-4.15,01,28.77,01,14.97,01
1999,6,5,4,0,-3.83,01,0.00,06,-0.56,01,-4.28,01,28.67,01,15.02,01
1999,6,5,4,5,-4.13,01,0.00,06,-0.70,01,-4.45,01,28.65,01,15.11,01
1999,6,5,4,10,-4.57,01,0.00,06,-0.91,01,-4.87,01,28.56,01,15.22,01
1999,6,5,4,15,-4.89,01,0.00,06,-1.12,01,-5.09,01,28.40,01,15.36,01
1999,6,5,4,20,-4.84,01,0.00,06,-1.11,01,-5.04,01,28.27,01,15.45,01
1999,6,5,4,25,-3.79,01,0.00,06,-0.69,01,-4.08,01,28.37,01,15.37,01
1999,6,5,4,30,-3.69,01,0.00,06,-0.57,01,-3.93,01,28.36,01,15.39,01
1999,6,5,4,35,-3.89,01,0.00,06,-0.81,01,-4.34,01,28.19,01,15.59,01
1999,6,5,4,40,-3.56,01,0.00,06,-0.76,01,-3.98,01,28.03,01,15.76,01
1999,6,5,4,45,-3.81,01,0.00,06,-0.81,01,-4.25,01,27.93,01,15.79,01
1999,6,5,4,50,-4.50,01,0.00,06,-1.09,01,-4.81,01,27.75,01,15.98,01
1999,6,5,4,55,-5.35,01,0.00,06,-1.48,01,-5.35,01,27.47,01,16.22,01
1999,6,5,5,0,-4.67,01,0.00,06,-1.62,01,-4.92,01,27.24,01,16.44,01
1999,6,5,5,5,-3.58,01,0.00,06,-1.68,01,-4.04,01,27.02,01,16.65,01
1999,6,5,5,10,-2.50,01,0.00,06,-1.57,01,-2.61,01,26.91,01,16.69,01
1999,6,5,5,15,-0.80,01,-0.95,06,-1.27,01,-0.94,01,26.92,01,16.72,01
1999,6,5,5,20,2.21,01,2.24,06,-0.84,01,2.26,01,26.92,01,16.73,01
1999,6,5,5,25,6.87,01,7.10,06,-0.23,01,7.11,01,26.89,01,16.82,01
1999,6,5,5,30,12.42,01,12.81,06,1.69,01,12.72,01,26.86,01,16.80,01
1999,6,5,5,35,18.13,01,18.98,06,5.56,01,18.59,01,26.94,01,16.82,01
1999,6,5,5,40,24.94,01,26.31,06,15.10,01,24.98,01,26.93,01,16.82,01
1999,6,5,5,45,32.66,01,34.54,06,25.96,01,31.79,01,26.95,01,16.75,01
1999,6,5,5,50,41.97,01,44.21,06,37.61,01,39.56,01,26.89,01,17.05,01
1999,6,5,5,55,51.77,01,54.46,06,45.71,01,48.00,01,26.66,01,17.31,01
1999,6,5,6,0,62.07,01,65.48,06,56.57,01,56.47,01,26.60,01,17.39,01
1999,6,5,6,5,79.75,01,85.18,06,111.00,01,65.51,01,26.67,01,17.34,01
1999,6,5,6,10,94.93,10,101.26,06,142.30,11,73.50,11,26.98,01,17.02,01
1999,6,5,6,15,110.40,03,118.17,06,170.70,03,81.80,03,27.44,01,16.63,01
1999,6,5,6,20,124.40,10,133.33,06,195.40,11,88.20,11,27.72,01,16.46,01
1999,6,5,6,25,138.42,03,147.88,06,217.70,03,93.70,03,27.72,01,16.50,01
1999,6,5,6,30,154.47,03,164.89,06,245.10,03,99.50,03,27.84,01,16.42,01
1999,6,5,6,35,170.50,03,181.60,06,267.00,03,105.60,03,27.90,01,16.42,01
1999,6,5,6,40,186.61,10,198.51,06,287.70,11,111.50,11,28.13,01,16.30,01
1999,6,5,6,45,203.10,03,215.80,06,309.20,03,116.80,03,28.36,01,16.16,01
1999,6,5,6,50,220.79,03,234.61,06,332.70,03,122.20,03,28.39,01,16.13,01
1999,6,5,6,55,237.64,03,252.18,06,351.00,03,127.40,03,28.41,01,16.11,01
1999,6,5,7,0,255.16,03,269.66,06,368.50,03,132.20,03,28.74,01,15.99,01
1999,6,5,7,5,273.66,03,288.76,06,387.40,03,137.50,03,28.92,01,15.74,01
1999,6,5,7,10,291.75,10,308.25,06,405.50,11,142.90,11,29.18,01,15.61,01
1999,6,5,7,15,309.74,10,327.15,06,422.70,11,147.50,11,29.45,01,15.39,01
1999,6,5,7,20,328.85,03,345.68,06,439.90,03,151.20,03,29.76,01,15.31,01
1999,6,5,7,25,346.95,03,363.70,06,454.40,03,155.10,03,29.89,01,15.18,01
1999,6,5,7,30,362.91,10,380.27,06,466.00,11,158.50,11,30.24,01,14.95,01
1999,6,5,7,35,382.65,03,400.68,06,482.70,03,162.90,03,30.58,01,14.71,01
1999,6,5,7,40,401.68,03,419.68,06,495.70,03,167.30,03,30.97,01,14.50,01
1999,6,5,7,45,420.47,03,438.55,06,507.40,03,171.90,03,31.39,01,14.27,01
1999,6,5,7,50,438.35,03,456.64,06,518.60,03,175.70,03,31.67,01,14.14,01
1999,6,5,7,55,456.82,03,475.43,06,529.30,03,180.20,03,32.07,01,13.71,01
1999,6,5,8,0,474.35,10,492.27,06,537.40,11,184.00,11,32.27,01,13.54,01
1999,6,5,8,5,493.08,03,509.85,06,547.70,03,187.10,03,32.24,01,13.54,01
1999,6,5,8,10,511.67,03,528.17,06,557.70,03,190.90,03,32.52,01,13.37,01
1999,6,5,8,15,527.10,03,543.98,06,564.80,03,193.80,03,32.95,01,13.18,01
1999,6,5,8,20,541.39,03,558.90,06,570.50,03,196.60,03,33.03,01,12.95,01
1999,6,5,8,25,557.48,03,575.85,06,580.50,03,198.60,03,33.30,01,12.78,01
1999,6,5,8,30,571.92,03,590.51,06,588.00,03,199.80,03,33.41,01,12.65,01
1999,6,5,8,35,589.26,03,607.68,06,598.80,03,201.20,03,33.65,01,12.39,01
1999,6,5,8,40,605.99,03,624.56,06,607.20,03,203.80,03,33.92,01,12.20,01
1999,6,5,8,45,625.61,03,643.48,06,618.10,03,206.60,03,33.90,01,12.26,01
1999,6,5,8,50,641.48,03,658.97,06,625.00,03,208.70,03,34.25,01,12.04,01
1999,6,5,8,55,654.32,03,671.08,06,627.40,03,210.70,03,34.55,01,11.96,01
1999,6,5,9,0,671.27,03,686.94,06,634.70,03,212.90,03,34.62,01,11.99,01
1999,6,5,9,5,686.58,03,702.44,06,641.90,03,214.80,03,34.64,01,11.90,01
1999,6,5,9,10,700.28,03,715.97,06,645.90,03,217.20,03,34.74,01,11.79,01
1999,6,5,9,15,715.47,03,731.21,06,654.10,03,218.10,03,35.03,01,11.74,01
1999,6,5,9,20,731.25,03,744.99,06,659.20,03,220.00,03,35.10,01,11.59,01
1999,6,5,9,25,742.02,03,755.10,06,660.10,03,221.70,03,35.51,01,11.53,01
1999,6,5,9,30,754.78,03,767.19,06,664.00,03,223.10,03,35.17,01,11.63,01
1999,6,5,9,35,766.53,03,778.94,06,667.40,03,224.70,03,35.54,01,11.36,01
1999,6,5,9,40,783.26,03,793.32,06,673.60,03,226.70,03,35.82,01,11.19,01
1999,6,5,9,45,794.99,03,804.04,06,676.90,03,227.60,03,35.85,01,11.26,01
1999,6,5,9,50,809.59,03,816.56,06,682.70,03,228.30,03,35.74,01,11.09,01
1999,6,5,9,55,821.16,03,828.02,06,685.80,03,230.40,03,35.98,01,11.17,01
1999,6,5,10,0,833.73,03,842.51,06,693.10,03,232.00,03,36.39,01,10.98,01
1999,6,5,10,5,845.28,03,851.23,06,695.60,03,232.20,03,36.37,01,10.95,01
1999,6,5,10,10,854.84,03,862.27,06,701.00,03,232.30,03,36.61,01,10.95,01
1999,6,5,10,15,869.36,03,873.39,06,706.00,03,233.00,03,36.43,01,10.74,01
1999,6,5,10,20,881.88,03,885.04,06,711.00,03,234.40,03,36.72,01,10.68,01
1999,6,5,10,25,885.43,03,889.44,06,708.00,03,236.10,03,37.04,01,10.54,01
1999,6,5,10,30,891.21,03,896.36,06,709.00,03,236.90,03,37.22,01,10.40,01
1999,6,5,10,35,902.01,03,904.91,06,712.00,03,237.70,03,37.60,01,10.11,01
1999,6,5,10,40,907.83,03,912.55,06,715.00,03,237.80,03,37.51,01,10.21,01
1999,6,5,10,45,917.62,03,921.15,06,720.00,03,237.20,03,37.89,01,9.95,01
1999,6,5,10,50,928.41,03,927.59,06,722.00,03,237.50,03,37.51,01,9.96,01
1999,6,5,10,55,936.21,03,935.74,06,725.00,03,238.80,03,37.74,01,9.95,01
1999,6,5,11,0,943.02,03,941.88,06,727.00,03,239.30,03,37.05,01,10.24,01
1999,6,5,11,5,945.85,03,950.21,06,731.00,03,240.30,03,38.01,01,9.86,01
1999,6,5,11,10,951.66,03,955.32,06,734.00,03,239.30,03,38.33,01,9.80,01
1999,6,5,11,15,956.48,03,959.23,06,734.00,03,240.30,03,37.73,01,10.01,01
1999,6,5,11,20,960.30,03,963.26,06,734.00,03,241.70,03,38.34,01,9.85,01
1999,6,5,11,25,963.14,03,966.50,06,735.00,03,241.60,03,38.30,01,9.76,01
1999,6,5,11,30,966.97,03,968.58,06,734.00,03,242.60,03,38.15,01,9.86,01
1999,6,5,11,35,967.82,03,970.35,06,734.00,03,242.60,03,38.41,01,9.90,01
