1997,9,7,6,30,-2.88,01,1.16,01,-2.11,01,-.10,01,24.07,01,100.60,08,13.41,01
1997,9,7,6,35,.02,01,1.79,01,2.42,01,-.09,01,24.09,01,100.60,08,13.41,01
1997,9,7,6,40,6.33,01,3.58,01,7.91,01,-.05,01,24.13,01,100.60,08,13.41,01
1997,9,7,6,45,12.59,01,5.80,01,13.30,01,-.04,01,24.20,01,100.70,08,13.41,01
1997,9,7,6,50,17.79,01,7.37,01,19.47,01,-.05,01,24.22,01,100.50,08,13.41,01
1997,9,7,6,55,27.01,01,9.71,01,26.49,01,-.10,01,24.28,01,100.60,08,13.41,01
1997,9,7,7,0,33.90,01,12.57,01,32.77,01,-.10,01,24.31,01,100.40,08,13.41,01
1997,9,7,7,5,39.70,01,14.06,01,37.38,01,-.11,01,24.35,01,100.70,08,13.41,01
1997,9,7,7,10,59.24,01,19.92,01,50.74,01,-.09,01,24.42,01,100.50,08,13.41,01
1997,9,7,7,15,78.00,01,26.64,01,62.59,01,-.07,01,24.52,01,100.60,08,13.41,01
1997,9,7,7,20,95.70,01,32.05,01,75.00,01,-.07,01,24.72,01,100.50,08,13.40,01
1997,9,7,7,25,110.90,01,35.34,01,85.80,01,-.06,01,24.87,01,100.20,08,13.40,01
1997,9,7,7,30,129.50,01,38.62,01,98.00,01,-.04,01,25.05,01,100.00,01,13.39,01
1997,9,7,7,35,146.30,01,42.18,01,105.40,01,-.05,01,25.19,01,99.60,01,13.39,01
1997,9,7,7,40,161.70,01,44.98,01,113.10,01,-.02,01,25.41,01,99.40,01,13.38,01
1997,9,7,7,45,182.00,01,48.70,01,121.10,01,-.03,01,25.64,01,98.90,01,13.38,01
1997,9,7,7,50,200.60,01,50.43,01,126.50,01,.03,01,25.77,01,98.20,01,13.37,01
1997,9,7,7,55,217.30,01,50.49,01,142.40,01,.02,01,26.06,01,97.40,01,13.36,01
1997,9,7,8,0,236.70,01,54.04,01,146.80,01,.06,01,26.36,01,96.00,01,13.36,01
1997,9,7,8,5,254.50,01,57.44,01,152.10,01,.05,01,26.71,01,95.10,01,13.35,01
1997,9,7,8,10,269.90,01,60.25,01,155.80,01,.12,01,27.06,01,93.40,01,13.34,01
1997,9,7,8,15,288.10,01,62.00,01,160.50,01,.18,01,27.34,01,91.00,01,13.34,01
1997,9,7,8,20,313.40,01,65.51,01,160.20,01,.20,01,27.72,01,89.80,01,13.33,01
1997,9,7,8,25,330.00,01,66.35,01,174.20,01,.23,01,28.09,01,88.60,01,13.32,01
1997,9,7,8,30,345.80,01,67.48,01,177.30,01,.24,01,28.33,01,87.10,01,13.31,01
1997,9,7,8,35,364.10,01,66.51,01,182.40,01,.25,01,28.61,01,85.90,01,13.30,01
1997,9,7,8,40,381.10,01,63.87,01,193.50,01,.27,01,28.85,01,84.60,01,13.29,01
1997,9,7,8,45,393.90,01,60.03,01,199.80,01,.25,01,28.90,01,83.80,01,13.28,01
1997,9,7,8,50,450.40,01,64.21,01,218.40,01,.24,01,28.97,01,83.40,01,13.28,01
1997,9,7,8,55,467.00,01,62.59,01,236.60,01,.25,01,29.32,01,82.40,01,13.27,01
1997,9,7,9,0,338.80,01,37.92,01,247.60,01,.26,01,29.58,01,80.70,01,13.26,01
1997,9,7,9,5,391.20,01,44.49,01,265.10,01,.23,01,29.31,01,80.60,01,13.26,01
1997,9,7,9,10,467.50,01,56.42,01,242.40,01,.23,01,29.31,01,79.30,01,13.25,01
1997,9,7,9,15,570.30,01,64.77,01,281.70,01,.23,01,29.72,01,77.80,01,13.25,01
1997,9,7,9,20,480.80,01,48.68,01,270.40,01,.21,01,29.60,01,77.70,01,13.24,01
1997,9,7,9,25,292.00,01,19.06,01,214.60,01,.19,01,29.59,01,76.90,01,13.23,01
1997,9,7,9,30,356.90,01,22.90,01,245.70,01,.16,01,29.46,01,76.80,01,13.23,01
1997,9,7,9,35,387.50,01,25.52,01,280.40,01,.16,01,29.57,01,77.00,01,13.23,01
1997,9,7,9,40,399.70,01,25.23,01,295.50,01,.17,01,29.54,01,76.20,01,13.23,01
1997,9,7,9,45,357.50,01,18.06,01,305.20,01,.15,01,29.66,01,75.80,01,13.23,01
1997,9,7,9,50,497.40,01,40.89,01,279.80,01,.14,01,29.61,01,74.80,01,13.23,01
1997,9,7,9,55,516.50,01,40.41,01,264.80,01,.17,01,29.80,01,73.60,01,13.23,01
1997,9,7,10,0,303.20,01,13.99,01,225.70,01,.15,01,29.98,01,73.20,01,13.22,01
1997,9,7,10,5,770.00,01,59.00,01,351.80,01,.14,01,29.83,01,73.20,01,13.22,01
1997,9,7,10,10,786.00,01,67.48,01,319.40,01,.16,01,30.39,01,69.53,01,13.21,01
1997,9,7,10,15,747.00,01,57.36,01,318.40,01,.19,01,30.39,01,70.20,01,13.21,01
1997,9,7,10,20,413.10,01,23.74,01,292.90,01,.16,01,30.54,01,69.95,01,13.20,01
1997,9,7,10,25,655.30,01,44.73,01,319.00,01,.17,01,30.77,01,67.21,01,13.19,01
1997,9,7,10,30,847.00,01,63.17,01,359.40,01,.18,01,31.16,01,67.40,01,13.19,01
1997,9,7,10,35,366.60,01,14.01,01,250.00,01,.15,01,30.89,01,65.96,01,13.18,01
1997,9,7,10,40,490.30,01,16.92,01,318.70,01,.11,01,30.44,01,67.34,01,13.18,01
1997,9,7,10,45,572.00,01,27.55,01,328.70,01,.08,01,30.40,01,67.91,01,13.18,01
1997,9,7,10,50,870.00,01,55.13,01,340.50,01,.11,01,31.00,01,65.45,01,13.18,01
1997,9,7,10,55,730.00,01,45.86,01,306.80,01,.14,01,31.18,01,63.42,01,13.18,01
1997,9,7,11,0,748.00,01,37.99,01,333.20,01,.10,01,30.99,01,64.89,01,13.17,01
1997,9,7,11,5,808.00,01,45.36,01,302.20,01,.10,01,31.19,01,63.18,01,13.17,01
1997,9,7,11,10,841.00,01,52.06,01,293.20,01,.13,01,31.87,01,60.59,01,13.17,01
1997,9,7,11,15,884.00,01,53.75,01,309.10,01,.10,01,32.30,01,58.73,01,13.16,01
1997,9,7,11,20,901.00,01,47.31,01,324.00,01,.07,01,32.09,01,58.01,01,13.15,01
1997,9,7,11,25,888.00,01,47.35,01,312.20,01,.06,01,32.54,01,57.26,01,13.15,01
1997,9,7,11,30,891.00,01,41.80,01,309.10,01,.07,01,32.31,01,59.73,01,13.14,01
1997,9,7,11,35,902.00,01,37.73,01,341.10,01,.04,01,32.38,01,57.79,01,13.14,01
1997,9,7,11,40,885.00,01,36.90,01,330.70,01,.04,01,32.51,01,56.87,01,13.13,01
1997,9,7,11,45,874.00,01,35.75,01,335.40,01,.03,01,32.63,01,55.66,01,13.13,01
1997,9,7,11,50,928.00,01,37.91,01,365.00,01,.03,01,32.97,01,54.59,01,13.13,01
1997,9,7,11,55,908.00,01,35.29,01,370.10,01,.01,01,32.56,01,55.63,01,13.12,01
1997,9,7,12,0,928.00,01,32.26,01,363.70,01,-.01,01,32.42,01,56.48,01,13.12,01
1997,9,7,12,5,923.00,01,22.83,01,386.70,01,-.01,01,32.27,01,57.24,01,13.12,01
1997,9,7,12,10,914.00,01,27.98,01,409.50,01,.01,01,32.77,01,53.20,01,13.12,01
1997,9,7,12,15,943.00,01,29.47,01,417.20,01,.02,01,33.03,01,52.79,01,13.12,01
1997,9,7,12,20,943.00,01,27.85,01,424.90,01,.03,01,33.21,01,51.89,01,13.11,01
1997,9,7,12,25,737.00,01,22.78,01,398.00,01,.05,01,33.36,01,51.05,01,13.11,01
1997,9,7,12,30,970.00,01,25.26,01,460.30,01,.04,01,33.54,01,50.74,01,13.11,01
1997,9,7,12,35,972.00,01,21.44,01,474.30,01,.03,01,33.11,01,52.35,01,13.10,01
1997,9,7,12,40,957.00,01,18.98,01,472.20,01,.08,01,33.27,01,52.21,01,13.10,01
1997,9,7,12,45,818.00,01,15.92,01,446.10,01,.05,01,33.37,01,53.27,01,13.10,01
1997,9,7,12,50,334.10,01,4.15,01,296.00,01,.10,01,33.83,01,50.51,01,13.10,01
1997,9,7,12,55,848.00,01,14.96,01,502.50,01,.06,01,33.53,01,50.95,01,13.10,01
1997,9,7,13,0,598.80,01,13.49,01,391.00,01,.06,01,33.82,01,50.39,01,13.10,01
1997,9,7,13,5,799.00,01,14.27,01,488.70,01,.07,01,33.65,01,51.80,01,13.10,01
1997,9,7,13,10,935.00,01,20.85,01,530.70,01,.07,01,33.91,01,51.68,01,13.10,01
1997,9,7,13,15,629.50,01,14.94,01,410.60,01,.04,01,34.20,01,50.75,01,13.10,01
1997,9,7,13,20,1049.00,01,23.22,01,586.00,01,.10,01,34.20,01,49.77,01,13.10,01
1997,9,7,13,25,901.00,01,22.51,01,515.50,01,.12,01,34.32,01,50.47,01,13.09,01
1997,9,7,13,30,210.70,01,-5.65,01,216.70,01,.06,01,33.75,01,53.22,01,13.09,01
1997,9,7,13,35,245.80,01,-8.35,01,250.20,01,.08,01,33.18,01,54.64,01,13.09,01
1997,9,7,13,40,402.50,01,-18.42,01,354.50,01,.42,01,32.36,01,59.44,01,13.10,01
1997,9,7,13,45,906.00,01,.44,01,519.80,01,.14,01,32.28,01,62.48,01,13.12,01
1997,9,7,13,50,520.60,01,4.77,01,362.10,01,.05,01,32.89,01,57.75,01,13.13,01
1997,9,7,13,55,263.40,01,-7.15,01,265.30,01,.05,01,32.27,01,58.79,01,13.13,01
1997,9,7,14,0,278.40,01,-7.11,01,280.70,01,.03,01,31.97,01,60.17,01,13.14,01
1997,9,7,14,5,299.60,01,-5.74,01,301.40,01,.03,01,31.70,01,60.48,01,13.14,01
1997,9,7,14,10,583.70,01,5.07,01,426.20,01,.03,01,31.47,01,64.46,01,13.15,01
1997,9,7,14,15,1054.00,01,18.57,01,586.70,01,.03,01,30.66,01,68.47,01,13.15,01
1997,9,7,14,20,746.00,01,10.58,01,515.00,01,.03,01,29.96,01,73.10,01,13.15,01
1997,9,7,14,25,476.40,01,.04,01,436.00,01,.01,01,29.40,01,74.00,01,13.16,01
1997,9,7,14,30,194.70,01,-.77,01,199.30,01,.05,01,29.49,01,70.20,01,13.17,01
1997,9,7,14,35,184.40,01,-.59,01,190.30,01,.10,01,29.73,01,68.73,01,13.17,01
1997,9,7,14,40,329.20,01,4.93,01,308.80,01,.11,01,30.20,01,66.29,01,13.18,01
1997,9,7,14,45,353.00,01,4.12,01,352.70,01,.09,01,30.57,01,64.47,01,13.18,01
1997,9,7,14,50,433.60,01,8.62,01,388.70,01,.10,01,30.35,01,65.45,01,13.18,01
1997,9,7,14,55,957.00,01,26.06,01,460.30,01,.11,01,30.30,01,67.56,01,13.18,01
1997,9,7,15,0,797.00,01,33.65,01,434.10,01,.13,01,30.84,01,66.09,01,13.18,01
1997,9,7,15,5,534.20,01,23.64,01,429.80,01,.12,01,31.05,01,64.41,01,13.18,01
1997,9,7,15,10,882.00,01,22.04,01,423.60,01,.16,01,31.02,01,64.84,01,13.18,01
1997,9,7,15,15,877.00,01,25.36,01,398.90,01,.20,01,31.56,01,63.70,01,13.18,01
1997,9,7,15,20,752.00,01,30.02,01,376.10,01,.14,01,31.83,01,62.82,01,13.18,01
1997,9,7,15,25,601.00,01,26.99,01,364.80,01,.16,01,32.01,01,60.46,01,13.18,01
1997,9,7,15,30,358.10,01,14.85,01,296.90,01,.14,01,31.94,01,60.89,01,13.18,01
1997,9,7,15,35,329.50,01,11.12,01,281.50,01,.15,01,31.85,01,59.91,01,13.18,01
1997,9,7,15,40,333.50,01,10.06,01,281.80,01,.14,01,31.83,01,60.93,01,13.18,01
1997,9,7,15,45,336.20,01,10.28,01,289.90,01,.12,01,32.00,01,60.57,01,13.18,01
1997,9,7,15,50,384.70,01,15.80,01,310.10,01,.10,01,32.17,01,60.11,01,13.18,01
1997,9,7,15,55,385.60,01,16.49,01,309.00,01,.12,01,32.17,01,59.61,01,13.18,01
1997,9,7,16,0,359.20,01,15.09,01,298.10,01,.12,01,32.22,01,60.59,01,13.17,01
1997,9,7,16,5,305.40,01,12.24,01,265.00,01,.07,01,32.19,01,59.36,01,13.17,01
1997,9,7,16,10,195.90,01,7.48,01,165.60,01,.09,01,32.17,01,59.75,01,13.18,01
1997,9,7,16,15,63.31,01,-2.06,01,63.95,01,.07,01,32.13,01,61.59,01,13.18,01
1997,9,7,16,20,41.46,01,-2.77,01,43.87,01,.09,01,31.98,01,59.56,01,13.18,01
1997,9,7,16,25,47.75,01,-2.05,01,50.84,01,.06,01,31.90,01,59.59,01,13.18,01
1997,9,7,16,30,80.70,01,-1.20,01,82.30,01,.07,01,31.86,01,58.92,01,13.18,01
1997,9,7,16,35,95.00,01,-.28,01,95.70,01,.08,01,31.85,01,58.80,01,13.18,01
1997,9,7,16,40,92.50,01,-.70,01,92.80,01,.09,01,31.76,01,59.40,01,13.18,01
1997,9,7,16,45,84.30,01,-1.45,01,86.60,01,.10,01,31.55,01,60.07,01,13.18,01
1997,9,7,16,50,109.10,01,-1.07,01,109.00,01,.09,01,31.50,01,60.47,01,13.19,01
1997,9,7,16,55,112.00,01,-.03,01,113.10,01,.10,01,31.47,01,60.52,01,13.19,01
1997,9,7,17,0,109.10,01,.09,01,109.70,01,.12,01,31.38,01,60.42,01,13.19,01
1997,9,7,17,5,106.50,01,.12,01,106.60,01,.10,01,31.33,01,60.83,01,13.19,01
1997,9,7,17,10,101.60,01,-.08,01,102.70,01,.16,01,31.26,01,61.26,01,13.19,01
1997,9,7,17,15,95.90,01,.05,01,97.30,01,.11,01,31.17,01,61.61,01,13.19,01
1997,9,7,17,20,89.70,01,.16,01,90.40,01,.11,01,31.09,01,61.86,01,13.20,01
1997,9,7,17,25,84.00,01,.41,01,84.40,01,.14,01,31.04,01,62.18,01,13.20,01
1997,9,7,17,30,80.30,01,.30,01,80.90,01,.13,01,30.97,01,62.19,01,13.20,01
1997,9,7,17,35,80.30,01,.31,01,80.30,01,.13,01,30.90,01,62.45,01,13.20,01
1997,9,7,17,40,80.50,01,1.10,01,81.20,01,.15,01,30.85,01,62.81,01,13.21,01
1997,9,7,17,45,83.40,01,2.56,01,83.20,01,.17,01,30.81,01,63.02,01,13.21,01
1997,9,7,17,50,94.30,01,5.68,01,87.20,01,.13,01,30.73,01,63.47,01,13.21,01
1997,9,7,17,55,132.90,01,12.60,01,96.30,01,.14,01,30.66,01,63.98,01,13.21,01
1997,9,7,18,0,137.80,01,14.06,01,96.80,01,.16,01,30.63,01,64.48,01,13.21,01
1997,9,7,18,5,132.30,01,16.07,01,91.70,01,.17,01,30.72,01,64.55,01,13.21,01
1997,9,7,18,10,107.20,01,13.32,01,78.70,01,.16,01,30.72,01,64.88,01,13.21,01
1997,9,7,18,15,59.40,01,3.57,01,57.22,01,.17,01,30.57,01,65.46,01,13.21,01
1997,9,7,18,20,42.15,01,.90,01,42.13,01,.17,01,30.40,01,66.79,01,13.21,01
1997,9,7,18,25,31.77,01,.01,01,32.37,01,.17,01,30.20,01,67.69,01,13.21,01
1997,9,7,18,30,22.74,01,-.21,01,23.55,01,.16,01,30.09,01,68.22,01,13.22,01
1997,9,7,18,35,12.89,01,-.81,01,14.29,01,.17,01,30.00,01,68.56,01,13.22,01
1997,9,7,18,40,5.01,01,-1.05,01,5.45,01,.13,01,29.90,01,68.79,01,13.22,01
1997,9,7,18,45,-2.92,01,-1.03,01,-1.46,01,.16,01,29.82,01,69.30,01,13.23,01
1997,9,7,18,50,-10.17,01,-1.20,01,-7.90,01,.16,01,29.76,01,69.95,01,13.23,01
1997,9,7,18,55,-13.36,07,-1.69,01,-12.61,07,.13,01,29.64,01,71.10,01,13.23,01
1997,9,7,19,0,-16.96,07,-1.79,01,-14.61,07,.16,01,29.50,01,72.50,01,13.23,01
1997,9,7,19,5,-15.05,07,-1.63,01,-15.29,07,.16,01,29.38,01,73.70,01,13.24,01
1997,9,7,19,10,-17.14,07,-1.47,01,-15.47,07,.15,01,29.26,01,74.80,01,13.24,01
1997,9,7,19,15,-17.08,07,-1.22,01,-15.35,07,.15,01,29.19,01,75.40,01,13.24,01
1997,9,7,19,20,-15.64,07,-.93,01,-14.96,07,.13,01,29.13,01,75.90,01,13.25,01
1997,9,7,19,25,-16.50,07,-.87,01,-14.84,07,.17,01,29.06,01,76.40,01,13.25,01
1997,9,7,19,30,-15.52,07,-.93,01,-14.99,07,.15,01,28.97,01,76.90,01,13.25,01
1997,9,7,19,35,-14.70,07,-.76,01,-15.00,07,.17,01,28.94,01,76.90,01,13.26,01
1997,9,7,19,40,-15.76,07,-.64,01,-14.79,07,.16,01,28.92,01,76.70,01,13.26,01
1997,9,7,19,45,-14.19,07,-.74,01,-15.10,07,.20,01,28.86,01,76.80,01,13.26,01
1997,9,7,19,50,-13.95,07,-.84,01,-15.07,07,.19,01,28.75,01,77.20,01,13.26,01
1997,9,7,19,55,-15.27,07,-.91,01,-14.97,07,.17,01,28.66,01,77.50,01,13.26,01
1997,9,7,20,0,-15.48,07,-.80,01,-14.77,07,.21,01,28.61,01,77.40,01,13.27,01
1997,9,7,20,5,-13.38,07,-.83,01,-14.88,07,.18,01,28.52,01,77.50,01,13.27,01
1997,9,7,20,10,-15.40,07,-.68,01,-14.79,07,.21,01,28.48,01,77.30,01,13.27,01
1997,9,7,20,15,-14.72,07,-.72,01,-14.76,07,.21,01,28.43,01,77.30,01,13.27,01
1997,9,7,20,20,-15.35,07,-.64,01,-14.63,07,.20,01,28.38,01,77.20,01,13.27,01
1997,9,7,20,25,-15.48,07,-.50,01,-14.59,07,.23,01,28.36,01,77.00,01,13.28,01
1997,9,7,20,30,-14.34,07,-.49,01,-14.59,07,.23,01,28.34,01,77.00,01,13.28,01
1997,9,7,20,35,-14.62,07,-.50,01,-14.57,07,.23,01,28.31,01,77.40,01,13.28,01
1997,9,7,20,40,-14.23,07,-.57,01,-14.27,07,.24,01,28.24,01,77.50,01,13.28,01
1997,9,7,20,45,-14.64,07,-.47,01,-14.23,07,.23,01,28.22,01,77.50,01,13.28,01
1997,9,7,20,50,-15.27,07,-.45,01,-13.62,07,.25,01,28.17,01,77.80,01,13.29,01
1997,9,7,20,55,-14.33,07,-.40,01,-12.99,07,.25,01,28.15,01,78.10,01,13.29,01
1997,9,7,21,0,-13.96,07,-.39,01,-14.11,07,.25,01,28.13,01,78.10,01,13.29,01
1997,9,7,21,5,-15.23,07,-.47,01,-14.95,07,.24,01,28.09,01,78.30,01,13.29,01
1997,9,7,21,10,-16.28,07,-.66,01,-15.01,07,.26,01,28.01,01,78.80,01,13.29,01
1997,9,7,21,15,-15.74,07,-.72,01,-14.69,07,.24,01,27.92,01,79.20,01,13.29,01
1997,9,7,21,20,-15.01,07,-.75,01,-14.73,07,.24,01,27.85,01,79.90,01,13.30,01
1997,9,7,21,25,-14.85,07,-.73,01,-15.03,07,.24,01,27.79,01,80.10,01,13.30,01
1997,9,7,21,30,-15.18,07,-.75,01,-14.83,07,.26,01,27.72,01,80.40,01,13.30,01
1997,9,7,21,35,-15.33,07,-.69,01,-14.78,07,.26,01,27.66,01,80.70,01,13.30,01
1997,9,7,21,40,-14.98,07,-.62,01,-14.57,07,.25,01,27.63,01,80.80,01,13.30,01
1997,9,7,21,45,-15.27,07,-.47,01,-14.80,07,.26,01,27.63,01,81.00,01,13.30,01
1997,9,7,21,50,-15.50,07,-.45,01,-14.81,07,.25,01,27.59,01,81.00,01,13.31,01
1997,9,7,21,55,-16.29,07,-.43,01,-15.06,07,.27,01,27.58,01,81.20,01,13.31,01
1997,9,7,22,0,-14.08,07,-.54,01,-15.03,07,.26,01,27.52,01,81.50,01,13.31,01
1997,9,7,22,5,-15.68,07,-.68,01,-15.22,07,.24,01,27.44,01,82.10,01,13.31,01
1997,9,7,22,10,-14.70,07,-.78,01,-15.28,07,.27,01,27.36,01,82.50,01,13.31,01
1997,9,7,22,15,-15.88,07,-.72,01,-14.77,07,.27,01,27.30,01,82.70,01,13.31,01
1997,9,7,22,20,-14.61,07,-.64,01,-14.72,07,.25,01,27.25,01,83.10,01,13.31,01
1997,9,7,22,25,-15.72,07,-.66,01,-14.90,07,.26,01,27.19,01,83.30,01,13.31,01
1997,9,7,22,30,-15.13,07,-.79,01,-14.98,07,.25,01,27.10,01,84.00,01,13.32,01
1997,9,7,22,35,-15.61,07,-.51,01,-15.02,07,.25,01,27.09,01,84.10,01,13.32,01
1997,9,7,22,40,-13.45,07,-.20,01,-14.98,07,.27,01,27.11,01,84.00,01,13.32,01
1997,9,7,22,45,-14.85,07,-.44,01,-14.59,07,.24,01,27.06,01,84.10,01,13.32,01
1997,9,7,22,50,-14.74,07,-.54,01,-14.51,07,.25,01,26.99,01,84.50,01,13.32,01
1997,9,7,22,55,-14.48,07,-.70,01,-15.01,07,.28,01,26.89,01,85.10,01,13.32,01
1997,9,7,23,0,-16.01,07,-.70,01,-14.27,07,.24,01,26.82,01,85.60,01,13.33,01
1997,9,7,23,5,-15.76,07,-.58,01,-14.42,07,.26,01,26.79,01,85.70,01,13.33,01
1997,9,7,23,10,-15.99,07,-.65,01,-14.64,07,.27,01,26.73,01,85.90,01,13.33,01
1997,9,7,23,15,-16.55,07,-.60,01,-13.81,07,.26,01,26.67,01,86.30,01,13.33,01
1997,9,7,23,20,-14.82,07,-.55,01,-13.90,07,.28,01,26.62,01,86.50,01,13.33,01
1997,9,7,23,25,-14.69,07,-.46,01,-14.19,07,.26,01,26.60,01,86.60,01,13.33,01
1997,9,7,23,30,-15.01,07,-.29,01,-13.74,07,.24,01,26.57,01,86.70,01,13.33,01
1997,9,7,23,35,-14.61,07,-.15,01,-13.44,07,.27,01,26.57,01,86.90,01,13.33,01
1997,9,7,23,40,-14.23,07,-.21,01,-12.41,07,.22,01,26.53,01,87.10,01,13.34,01
1997,9,7,23,45,-14.96,07,-.18,01,-12.69,07,.23,01,26.48,01,87.20,01,13.34,01
1997,9,7,23,50,-14.43,07,-.28,01,-14.19,07,.24,01,26.46,01,87.40,01,13.34,01
1997,9,7,23,55,-14.86,07,-.29,01,-13.96,07,.22,01,26.43,01,87.50,01,13.34,01
1997,9,8,0,0,-15.25,07,-.36,01,-13.97,07,.24,01,26.38,01,87.80,01,13.34,01
1997,9,8,0,5,-13.31,07,-.18,01,-12.82,07,.23,01,26.37,01,87.80,01,13.34,01
1997,9,8,0,10,-13.70,07,-.18,01,-12.24,07,.25,01,26.35,01,88.00,01,13.34,01
1997,9,8,0,15,-14.94,07,-.07,01,-12.16,07,.23,01,26.33,01,88.00,01,13.34,01
1997,9,8,0,20,-12.47,07,.16,01,-11.27,07,.21,01,26.35,01,87.90,01,13.35,01
1997,9,8,0,25,-13.40,07,.20,01,-11.30,07,.25,01,26.35,01,88.00,01,13.35,01
1997,9,8,0,30,-12.89,07,.20,01,-11.93,07,.26,01,26.35,01,88.00,01,13.35,01
1997,9,8,0,35,-12.08,07,.14,01,-12.41,07,.24,01,26.33,01,88.10,01,13.35,01
1997,9,8,0,40,-15.48,07,.01,01,-13.14,07,.21,01,26.30,01,88.30,01,13.35,01
1997,9,8,0,45,-14.70,07,.19,01,-12.38,07,.22,01,26.32,01,88.30,01,13.35,01
1997,9,8,0,50,-16.67,07,.16,01,-13.41,07,.26,01,26.34,01,88.20,01,13.35,01
1997,9,8,0,55,-15.39,07,.03,01,-13.62,07,.25,01,26.30,01,88.30,01,13.35,01
1997,9,8,1,0,-14.58,07,-.09,01,-13.61,07,.24,01,26.26,01,88.60,01,13.35,01
1997,9,8,1,5,-15.73,07,-.06,01,-13.88,07,.22,01,26.25,01,88.80,01,13.35,01
1997,9,8,1,10,-14.64,07,-.09,01,-13.54,07,.23,01,26.25,01,88.80,01,13.35,01
1997,9,8,1,15,-14.55,07,-.05,01,-13.49,07,.24,01,26.22,01,89.00,01,13.36,01
1997,9,8,1,20,-15.03,07,-.15,01,-13.03,07,.24,01,26.18,01,89.10,01,13.35,01
1997,9,8,1,25,-15.45,07,-.41,01,-13.58,07,.22,01,26.10,01,89.40,01,13.36,01
1997,9,8,1,30,-13.52,07,-.33,01,-12.61,07,.16,01,26.03,01,89.80,01,13.36,01
1997,9,8,1,35,-13.51,07,-.29,01,-12.60,07,.18,01,25.99,01,90.00,01,13.36,01
1997,9,8,1,40,-12.19,07,-.16,01,-11.79,07,.20,01,25.96,01,90.00,01,13.36,01
1997,9,8,1,45,-14.64,07,-.22,01,-12.87,07,.21,01,25.92,01,90.20,01,13.36,01
1997,9,8,1,50,-14.28,07,-.27,01,-13.06,07,.23,01,25.89,01,90.60,01,13.36,01
1997,9,8,1,55,-13.80,07,-.09,01,-12.95,07,.17,01,25.87,01,90.70,01,13.36,01
1997,9,8,2,0,-14.78,07,-.10,01,-13.16,07,.21,01,25.84,01,90.90,01,13.36,01
1997,9,8,2,5,-15.05,07,-.03,01,-13.32,07,.13,01,25.83,01,91.00,01,13.36,01
1997,9,8,2,10,-14.84,07,.02,01,-13.11,07,.19,01,25.83,01,91.10,01,13.36,01
1997,9,8,2,15,-15.23,07,.24,01,-13.18,07,.11,01,25.85,01,91.30,01,13.36,01
1997,9,8,2,20,-14.50,07,.26,01,-12.90,07,.17,01,25.88,01,91.00,01,13.36,01
1997,9,8,2,25,-14.99,07,.23,01,-12.66,07,.20,01,25.89,01,91.10,01,13.36,01
1997,9,8,2,30,-14.96,07,.28,01,-12.26,07,.22,01,25.92,01,90.90,01,13.37,01
1997,9,8,2,35,-14.21,07,.30,01,-12.07,07,.16,01,25.93,01,90.90,01,13.37,01
1997,9,8,2,40,-14.71,07,.30,01,-12.74,07,.14,01,25.92,01,91.00,01,13.37,01
1997,9,8,2,45,-15.80,07,.23,01,-13.15,07,.17,01,25.89,01,91.10,01,13.37,01
1997,9,8,2,50,-16.38,07,-.06,01,-12.78,07,.21,01,25.84,01,91.30,01,13.37,01
1997,9,8,2,55,-15.10,07,-.18,01,-12.35,07,.21,01,25.77,01,91.30,01,13.37,01
1997,9,8,3,0,-13.99,07,-.30,01,-11.91,07,.17,01,25.69,01,92.00,01,13.37,01
1997,9,8,3,5,-14.94,07,-.21,01,-11.63,07,.18,01,25.65,01,92.40,01,13.37,01
1997,9,8,3,10,-13.10,07,-.17,01,-11.89,07,.18,01,25.62,01,92.50,01,13.37,01
1997,9,8,3,15,-13.61,07,-.02,01,-11.44,07,.11,01,25.60,01,92.40,01,13.37,01
1997,9,8,3,20,-12.71,07,.11,01,-11.13,07,.15,01,25.58,01,92.40,01,13.37,01
1997,9,8,3,25,-13.91,07,.15,01,-10.95,07,.12,01,25.54,01,92.60,01,13.38,01
1997,9,8,3,30,-12.19,07,.12,01,-10.73,07,.14,01,25.49,01,92.90,01,13.38,01
1997,9,8,3,35,-12.52,07,.10,01,-10.62,07,.11,01,25.46,01,92.90,01,13.38,01
1997,9,8,3,40,-13.84,07,.21,01,-10.83,07,.15,01,25.45,01,93.40,01,13.38,01
1997,9,8,3,45,-13.44,07,.16,01,-11.78,07,.13,01,25.45,01,93.30,01,13.38,01
1997,9,8,3,50,-12.87,07,.28,01,-10.83,07,.13,01,25.44,01,93.30,01,13.38,01
1997,9,8,3,55,-12.22,07,.42,01,-10.62,07,.15,01,25.41,01,93.50,01,13.38,01
1997,9,8,4,0,-12.09,07,.42,01,-10.36,07,.14,01,25.39,01,93.70,01,13.38,01
1997,9,8,4,5,-11.78,07,.54,01,-10.17,07,.10,01,25.36,01,93.80,01,13.38,01
1997,9,8,4,10,-11.65,07,.37,01,-10.37,07,.12,01,25.26,01,93.70,01,13.38,01
1997,9,8,4,15,-13.06,07,-.08,01,-11.50,07,.13,01,25.05,01,93.90,01,13.38,01
1997,9,8,4,20,-13.43,07,-.17,01,-11.63,07,.11,01,24.87,01,94.80,01,13.39,01
1997,9,8,4,25,-13.98,07,-.13,01,-11.73,07,.06,01,24.77,01,95.40,01,13.39,01
