1997,5,5,6,0,89.10,01,42.65,01,53.05,01,9900.00,99,9900.00,99
1997,5,5,6,5,104.36,01,47.26,01,56.43,01,9900.00,99,9900.00,99
1997,5,5,6,10,115.45,71,49.15,70,58.30,70,9900.00,99,9900.00,99
1997,5,5,6,15,112.83,51,39.83,50,65.96,50,9900.00,99,9900.00,99
1997,5,5,6,20,141.42,59,41.21,58,88.77,58,9900.00,99,9900.00,99
1997,5,5,6,25,199.01,91,55.34,90,111.10,90,9900.00,99,9900.00,99
1997,5,5,6,30,220.80,91,59.61,90,120.13,90,9900.00,99,9900.00,99
1997,5,5,6,35,188.08,55,42.67,54,122.90,54,9900.00,99,9900.00,99
1997,5,5,6,40,263.95,91,67.43,90,137.18,90,9900.00,99,9900.00,99
1997,5,5,6,45,298.25,91,74.21,90,149.09,90,9900.00,99,9900.00,99
1997,5,5,6,50,188.07,27,26.16,26,150.52,26,9900.00,99,9900.00,99
1997,5,5,6,55,279.29,63,45.35,62,188.45,62,9900.00,99,9900.00,99
1997,5,5,7,0,384.59,91,73.69,90,203.02,90,9900.00,99,9900.00,99
1997,5,5,7,5,403.03,91,81.29,90,201.98,90,9900.00,99,9900.00,99
1997,5,5,7,10,353.18,91,71.94,90,177.67,90,9900.00,99,9900.00,99
1997,5,5,7,15,287.41,91,58.55,90,134.79,90,9900.00,99,9900.00,99
1997,5,5,7,20,131.89,15,14.06,14,103.52,14,9900.00,99,9900.00,99
1997,5,5,7,25,387.92,91,79.03,90,111.87,90,9900.00,99,9900.00,99
1997,5,5,7,30,404.39,91,84.83,90,112.89,90,9900.00,99,9900.00,99
1997,5,5,7,35,421.37,91,90.78,90,109.60,90,9900.00,99,9900.00,99
1997,5,5,7,40,438.43,91,96.90,90,104.05,90,9900.00,99,9900.00,99
1997,5,5,7,45,464.11,91,105.37,90,105.99,90,9900.00,99,9900.00,99
1997,5,5,7,50,482.52,91,108.89,90,108.58,90,9900.00,99,9900.00,99
1997,5,5,7,55,504.02,91,109.95,90,113.23,90,9900.00,99,9900.00,99
1997,5,5,8,0,509.68,91,108.43,90,116.76,90,9900.00,99,9900.00,99
1997,5,5,8,5,508.95,91,104.72,90,116.86,90,9900.00,99,9900.00,99
1997,5,5,8,10,552.24,91,106.45,90,117.35,90,9900.00,99,9900.00,99
1997,5,5,8,15,576.16,91,105.50,90,115.94,90,9900.00,99,9900.00,99
1997,5,5,8,20,595.63,91,107.56,90,118.32,90,9900.00,99,9900.00,99
1997,5,5,8,25,611.07,91,109.66,90,122.10,90,9900.00,99,9900.00,99
1997,5,5,8,30,608.62,91,114.98,90,126.91,90,9900.00,99,9900.00,99
1997,5,5,8,35,640.78,91,121.65,90,131.21,90,9900.00,99,9900.00,99
1997,5,5,8,40,660.49,91,127.77,90,134.32,90,9900.00,99,9900.00,99
1997,5,5,8,45,689.66,91,129.13,90,142.02,90,9900.00,99,9900.00,99
1997,5,5,8,50,696.70,91,125.67,90,156.75,90,9900.00,99,9900.00,99
1997,5,5,8,55,652.57,91,115.70,90,165.74,90,9900.00,99,9900.00,99
1997,5,5,9,0,711.07,91,124.70,90,166.70,90,9900.00,99,9900.00,99
1997,5,5,9,5,670.07,91,112.23,90,163.95,90,9900.00,99,9900.00,99
1997,5,5,9,10,771.60,91,127.34,90,173.38,90,9900.00,99,9900.00,99
1997,5,5,9,15,766.77,91,135.00,90,183.45,90,9900.00,99,9900.00,99
1997,5,5,9,20,798.56,91,137.17,90,180.75,90,9900.00,99,9900.00,99
1997,5,5,9,25,838.79,91,143.23,90,182.16,90,9900.00,99,9900.00,99
1997,5,5,9,30,824.72,91,142.08,90,187.36,90,9900.00,99,9900.00,99
1997,5,5,9,35,814.32,91,143.47,90,182.80,90,9900.00,99,9900.00,99
1997,5,5,9,40,857.15,91,154.16,90,166.70,90,9900.00,99,9900.00,99
1997,5,5,9,45,881.97,91,160.81,90,160.16,90,9900.00,99,9900.00,99
1997,5,5,9,50,882.56,91,164.16,90,159.69,90,9900.00,99,9900.00,99
1997,5,5,9,55,901.27,91,167.87,90,159.65,90,9900.00,99,9900.00,99
1997,5,5,10,0,913.40,91,175.65,90,154.87,90,9900.00,99,9900.00,99
1997,5,5,10,5,919.33,91,177.51,90,145.27,90,9900.00,99,9900.00,99
1997,5,5,10,10,926.96,91,172.31,90,142.10,90,9900.00,99,9900.00,99
1997,5,5,10,15,943.63,91,171.53,90,143.80,90,9900.00,99,9900.00,99
1997,5,5,10,20,949.70,91,174.16,90,152.09,90,9900.00,99,9900.00,99
1997,5,5,10,25,973.01,91,180.64,90,169.91,90,9900.00,99,9900.00,99
1997,5,5,10,30,972.70,91,176.20,90,198.09,90,9900.00,99,9900.00,99
1997,5,5,10,35,905.59,91,163.30,90,212.63,90,9900.00,99,9900.00,99
1997,5,5,10,40,965.60,91,185.07,90,195.57,90,9900.00,99,9900.00,99
1997,5,5,10,45,944.01,91,180.89,90,203.20,90,9900.00,99,9900.00,99
1997,5,5,10,50,935.95,91,180.98,90,192.75,90,9900.00,99,9900.00,99
1997,5,5,10,55,1006.00,91,201.87,90,172.63,90,9900.00,99,9900.00,99
1997,5,5,11,0,1016.20,91,205.99,90,159.80,90,9900.00,99,9900.00,99
1997,5,5,11,5,1027.50,91,201.85,90,163.51,90,9900.00,99,9900.00,99
1997,5,5,11,10,1031.50,91,199.33,90,168.18,90,9900.00,99,9900.00,99
1997,5,5,11,15,1049.20,91,206.48,90,170.40,90,9900.00,99,9900.00,99
1997,5,5,11,20,1065.30,91,209.01,90,181.80,90,9900.00,99,9900.00,99
1997,5,5,11,25,1068.90,91,212.41,90,246.12,90,9900.00,99,9900.00,99
1997,5,5,11,30,654.71,83,101.08,82,275.31,82,9900.00,99,9900.00,99
1997,5,5,11,35,684.48,91,108.23,90,277.42,90,9900.00,99,9900.00,99
1997,5,5,11,40,813.06,91,138.93,90,297.38,90,9900.00,99,9900.00,99
1997,5,5,11,45,913.53,91,160.73,90,332.73,90,9900.00,99,9900.00,99
1997,5,5,11,50,839.14,91,131.45,90,366.58,90,9900.00,99,9900.00,99
1997,5,5,11,55,813.89,91,113.52,90,394.15,90,9900.00,99,9900.00,99
1997,5,5,12,0,774.92,87,98.70,86,399.67,86,9900.00,99,9900.00,99
1997,5,5,12,5,616.71,55,59.95,54,382.47,54,9900.00,99,9900.00,99
1997,5,5,12,10,742.96,79,92.71,78,401.89,78,9900.00,99,9900.00,99
1997,5,5,12,15,710.61,71,84.50,70,403.64,70,9900.00,99,9900.00,99
1997,5,5,12,20,758.28,75,98.20,74,419.62,74,9900.00,99,9900.00,99
1997,5,5,12,25,478.84,19,25.02,18,393.24,18,9900.00,99,9900.00,99
1997,5,5,12,30,655.81,47,62.86,46,439.44,46,9900.00,99,9900.00,99
1997,5,5,12,35,662.30,43,63.21,42,455.88,42,9900.00,99,9900.00,99
1997,5,5,12,40,547.97,23,36.85,22,424.72,22,9900.00,99,9900.00,99
1997,5,5,12,45,641.78,47,61.06,46,433.46,46,9900.00,99,9900.00,99
1997,5,5,12,50,648.15,47,62.51,46,444.32,46,9900.00,99,9900.00,99
1997,5,5,12,55,572.59,27,39.35,26,446.82,26,9900.00,99,9900.00,99
1997,5,5,13,0,648.45,47,66.77,46,431.38,46,9900.00,99,9900.00,99
1997,5,5,13,5,525.95,27,32.20,26,424.08,26,9900.00,99,9900.00,99
1997,5,5,13,10,445.76,03,13.05,03,417.46,03,9900.00,99,9900.00,99
1997,5,5,13,15,373.29,19,2.03,18,316.11,18,9900.00,99,9900.00,99
1997,5,5,13,20,346.01,15,.37,14,295.99,14,9900.00,99,9900.00,99
1997,5,5,13,25,360.31,19,.70,18,307.17,18,9900.00,99,9900.00,99
1997,5,5,13,30,379.44,19,3.81,18,317.76,18,9900.00,99,9900.00,99
1997,5,5,13,35,354.38,15,1.63,14,304.35,14,9900.00,99,9900.00,99
1997,5,5,13,40,346.11,15,1.27,14,294.32,14,9900.00,99,9900.00,99
1997,5,5,13,45,309.72,11,.97,10,265.60,10,9900.00,99,9900.00,99
1997,5,5,13,50,290.61,11,-.80,10,250.69,10,9900.00,99,9900.00,99
1997,5,5,13,55,272.54,11,-.57,10,237.54,10,9900.00,99,9900.00,99
1997,5,5,14,0,272.09,11,-.85,10,234.83,10,9900.00,99,9900.00,99
1997,5,5,14,5,265.52,15,-1.15,14,227.65,14,9900.00,99,9900.00,99
1997,5,5,14,10,280.47,11,-.43,10,240.52,10,9900.00,99,9900.00,99
1997,5,5,14,15,383.27,11,22.22,10,329.55,10,9900.00,99,9900.00,99
1997,5,5,14,20,443.24,23,40.88,22,346.54,22,9900.00,99,9900.00,99
1997,5,5,14,25,440.43,19,39.10,18,358.42,18,9900.00,99,9900.00,99
1997,5,5,14,30,379.74,11,19.08,10,340.51,10,9900.00,99,9900.00,99
1997,5,5,14,35,453.97,19,40.70,18,372.61,18,9900.00,99,9900.00,99
1997,5,5,14,40,380.67,03,13.40,03,360.71,03,9900.00,99,9900.00,99
1997,5,5,14,45,386.67,03,6.48,03,385.96,03,9900.00,99,9900.00,99
1997,5,5,14,50,407.83,27,4.41,26,339.89,26,9900.00,99,9900.00,99
1997,5,5,14,55,319.81,23,2.39,22,266.01,22,9900.00,99,9900.00,99
1997,5,5,15,0,319.91,03,4.38,03,312.53,03,9900.00,99,9900.00,99
1997,5,5,15,5,320.60,03,3.32,03,315.12,03,9900.00,99,9900.00,99
1997,5,5,15,10,341.41,23,1.73,22,286.69,22,9900.00,99,9900.00,99
1997,5,5,15,15,418.27,15,39.97,14,356.74,14,9900.00,99,9900.00,99
1997,5,5,15,20,269.93,11,.04,10,238.52,10,9900.00,99,9900.00,99
1997,5,5,15,25,223.86,11,-1.83,10,197.50,10,9900.00,99,9900.00,99
1997,5,5,15,30,228.55,15,-1.59,14,195.93,14,9900.00,99,9900.00,99
1997,5,5,15,35,291.10,03,3.05,03,284.01,03,9900.00,99,9900.00,99
1997,5,5,15,40,469.59,39,88.87,38,329.55,38,9900.00,99,9900.00,99
1997,5,5,15,45,500.38,35,84.13,34,384.75,34,9900.00,99,9900.00,99
1997,5,5,15,50,356.84,03,11.13,03,355.78,03,9900.00,99,9900.00,99
1997,5,5,15,55,349.89,03,16.30,03,335.92,03,9900.00,99,9900.00,99
1997,5,5,16,0,326.01,03,33.72,03,292.47,03,9900.00,99,9900.00,99
1997,5,5,16,5,503.76,63,143.12,62,310.35,62,9900.00,99,9900.00,99
1997,5,5,16,10,499.80,75,182.81,74,263.75,74,9900.00,99,9900.00,99
1997,5,5,16,15,253.33,03,23.64,03,228.84,03,9900.00,99,9900.00,99
1997,5,5,16,20,202.16,19,-.87,18,170.64,18,9900.00,99,9900.00,99
1997,5,5,16,25,297.39,19,53.60,18,239.58,18,9900.00,99,9900.00,99
1997,5,5,16,30,194.48,23,-.50,22,162.48,22,9900.00,99,9900.00,99
1997,5,5,16,35,176.97,03,4.60,03,174.62,03,9900.00,99,9900.00,99
1997,5,5,16,40,173.72,19,2.49,18,144.48,18,9900.00,99,9900.00,99
1997,5,5,16,45,177.90,15,-1.02,14,152.88,14,9900.00,99,9900.00,99
1997,5,5,16,50,177.75,03,9.29,03,176.49,03,9900.00,99,9900.00,99
1997,5,5,16,55,210.81,15,36.83,14,178.65,14,9900.00,99,9900.00,99
1997,5,5,17,0,172.64,15,.82,14,151.75,14,9900.00,99,9900.00,99
1997,5,5,17,5,181.18,03,13.65,03,178.02,03,9900.00,99,9900.00,99
1997,5,5,17,10,342.64,83,190.69,82,191.99,82,9900.00,99,9900.00,99
1997,5,5,17,15,343.62,71,216.93,70,201.90,70,9900.00,99,9900.00,99
1997,5,5,17,20,312.48,63,211.14,62,187.38,62,9900.00,99,9900.00,99
1997,5,5,17,25,258.68,63,196.54,62,144.85,62,9900.00,99,9900.00,99
1997,5,5,17,30,196.80,55,185.30,54,98.03,54,9900.00,99,9900.00,99
1997,5,5,17,35,158.12,47,160.06,46,81.00,46,9900.00,99,9900.00,99
1997,5,5,17,40,71.43,03,26.71,03,62.28,03,9900.00,99,9900.00,99
1997,5,5,17,45,62.49,03,15.28,03,58.23,03,9900.00,99,9900.00,99
1997,5,5,17,50,49.43,03,-.09,03,44.02,03,9900.00,99,9900.00,99
1997,5,5,17,55,59.07,01,-.50,01,52.79,01,9900.00,99,9900.00,99
1997,5,5,18,0,64.35,01,4.00,01,55.19,01,9900.00,99,9900.00,99
1997,5,5,18,5,53.74,01,3.04,01,45.52,01,9900.00,99,9900.00,99
1997,5,5,18,10,46.29,01,7.63,01,39.51,01,9900.00,99,9900.00,99
1997,5,5,18,15,44.01,01,34.67,01,41.10,01,9900.00,99,9900.00,99
1997,5,5,18,20,35.63,01,38.63,01,34.91,01,9900.00,99,9900.00,99
1997,5,5,18,25,23.99,01,19.51,01,21.36,01,9900.00,99,9900.00,99
1997,5,5,18,30,18.27,01,20.58,01,17.74,01,9900.00,99,9900.00,99
1997,5,5,18,35,9.95,01,6.06,01,9.89,01,9900.00,99,9900.00,99
1997,5,5,18,40,4.20,01,-1.65,01,3.94,01,9900.00,99,9900.00,99
1997,5,5,18,45,.38,01,-2.11,01,.40,01,9900.00,99,9900.00,99
1997,5,5,18,50,-2.32,01,-2.43,01,-2.09,01,9900.00,99,9900.00,99
1997,5,5,18,55,-4.41,01,-2.76,01,-3.91,01,9900.00,99,9900.00,99
1997,5,5,19,0,-5.71,01,-3.08,01,-5.15,01,9900.00,99,9900.00,99
1997,5,5,19,5,-5.99,01,-3.25,01,-5.42,01,9900.00,99,9900.00,99
1997,5,5,19,10,-6.04,01,-3.09,01,-5.47,01,9900.00,99,9900.00,99
1997,5,5,19,15,-6.20,01,-2.95,01,-5.64,01,9900.00,99,9900.00,99
1997,5,5,19,20,-6.36,01,-2.88,01,-5.88,01,9900.00,99,9900.00,99
1997,5,5,19,25,-6.40,01,-2.91,01,-5.93,01,9900.00,99,9900.00,99
1997,5,5,19,30,-6.53,01,-3.16,01,-6.10,01,9900.00,99,9900.00,99
1997,5,5,19,35,-6.06,01,-2.92,01,-5.61,01,9900.00,99,9900.00,99
1997,5,5,19,40,-5.37,01,-2.13,01,-4.78,01,9900.00,99,9900.00,99
1997,5,5,19,45,-4.61,01,-1.60,01,-3.89,01,9900.00,99,9900.00,99
1997,5,5,19,50,-4.20,01,-1.27,01,-3.51,01,9900.00,99,9900.00,99
1997,5,5,19,55,-4.20,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1997,5,5,20,0,-4.54,01,-1.57,01,-3.66,01,9900.00,99,9900.00,99
1997,5,5,20,5,-4.51,01,-1.54,01,-3.73,01,9900.00,99,9900.00,99
1997,5,5,20,10,-4.45,01,-1.57,01,-3.66,01,9900.00,99,9900.00,99
1997,5,5,20,15,-4.34,01,-1.44,01,-3.61,01,9900.00,99,9900.00,99
1997,5,5,20,20,-4.54,01,-1.59,01,-3.85,01,9900.00,99,9900.00,99
1997,5,5,20,25,-4.65,01,-1.60,01,-4.24,01,9900.00,99,9900.00,99
1997,5,5,20,30,-4.68,01,-1.58,01,-4.08,01,9900.00,99,9900.00,99
1997,5,5,20,35,-4.66,01,-1.60,01,-4.24,01,9900.00,99,9900.00,99
1997,5,5,20,40,-4.58,01,-1.59,01,-4.09,01,9900.00,99,9900.00,99
1997,5,5,20,45,-4.66,01,-1.63,01,-4.22,01,9900.00,99,9900.00,99
1997,5,5,20,50,-4.70,01,-1.51,01,-4.15,01,9900.00,99,9900.00,99
1997,5,5,20,55,-4.02,01,-1.08,01,-3.34,01,9900.00,99,9900.00,99
1997,5,5,21,0,-4.54,01,-1.07,01,-3.66,01,9900.00,99,9900.00,99
1997,5,5,21,5,-4.27,01,-.59,01,-3.50,01,9900.00,99,9900.00,99
1997,5,5,21,10,-3.91,01,-.51,01,-3.25,01,9900.00,99,9900.00,99
1997,5,5,21,15,-4.08,01,-.71,01,-3.38,01,9900.00,99,9900.00,99
1997,5,5,21,20,-3.91,01,-.55,01,-3.28,01,9900.00,99,9900.00,99
1997,5,5,21,25,-3.78,01,-.64,01,-3.25,01,9900.00,99,9900.00,99
1997,5,5,21,30,-4.00,01,-.83,01,-3.32,01,9900.00,99,9900.00,99
1997,5,5,21,35,-4.17,01,-1.11,01,-3.50,01,9900.00,99,9900.00,99
1997,5,5,21,40,-4.10,01,-1.01,01,-3.44,01,9900.00,99,9900.00,99
1997,5,5,21,45,-3.47,01,-.79,01,-3.09,01,9900.00,99,9900.00,99
1997,5,5,21,50,-2.88,01,-.73,01,-2.51,01,9900.00,99,9900.00,99
1997,5,5,21,55,-2.73,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1997,5,5,22,0,-2.71,01,-.40,01,-2.38,01,9900.00,99,9900.00,99
1997,5,5,22,5,-2.62,01,-.30,01,-2.04,01,9900.00,99,9900.00,99
1997,5,5,22,10,-2.62,01,-.43,01,-2.20,01,9900.00,99,9900.00,99
1997,5,5,22,15,-3.27,01,-.70,01,-2.89,01,9900.00,99,9900.00,99
1997,5,5,22,20,-3.73,01,-.87,01,-3.27,01,9900.00,99,9900.00,99
1997,5,5,22,25,-3.87,01,-1.21,01,-3.34,01,9900.00,99,9900.00,99
1997,5,5,22,30,-3.96,01,-1.59,01,-3.52,01,9900.00,99,9900.00,99
1997,5,5,22,35,-4.00,01,-1.60,01,-3.57,01,9900.00,99,9900.00,99
1997,5,5,22,40,-3.69,01,-1.60,01,-3.36,01,9900.00,99,9900.00,99
1997,5,5,22,45,-3.33,01,-1.60,01,-2.97,01,9900.00,99,9900.00,99
1997,5,5,22,50,-2.67,01,-1.31,01,-2.28,01,9900.00,99,9900.00,99
1997,5,5,22,55,-1.96,01,-.83,01,-1.52,01,9900.00,99,9900.00,99
1997,5,5,23,0,-1.79,01,-.69,01,-1.44,01,9900.00,99,9900.00,99
1997,5,5,23,5,-1.99,01,-.51,01,-1.52,01,9900.00,99,9900.00,99
1997,5,5,23,10,-2.16,01,-.72,01,-1.66,01,9900.00,99,9900.00,99
1997,5,5,23,15,-2.39,01,-.77,01,-2.01,01,9900.00,99,9900.00,99
1997,5,5,23,20,-2.45,01,-.51,01,-2.07,01,9900.00,99,9900.00,99
1997,5,5,23,25,-2.39,01,-.57,01,-1.78,01,9900.00,99,9900.00,99
1997,5,5,23,30,-2.78,01,-.83,01,-2.38,01,9900.00,99,9900.00,99
1997,5,5,23,35,-3.08,01,-.71,01,-2.52,01,9900.00,99,9900.00,99
1997,5,5,23,40,-2.98,01,-.74,01,-2.52,01,9900.00,99,9900.00,99
1997,5,5,23,45,-2.66,01,-.79,01,-2.36,01,9900.00,99,9900.00,99
1997,5,5,23,50,-1.99,01,-.59,01,-1.60,01,9900.00,99,9900.00,99
1997,5,5,23,55,-1.75,01,-.55,01,-1.43,01,9900.00,99,9900.00,99
1997,5,6,0,0,-1.91,01,-.78,01,-1.51,01,9900.00,99,9900.00,99
1997,5,6,0,5,-1.83,01,-.78,01,-1.45,01,9900.00,99,9900.00,99
1997,5,6,0,10,-1.99,01,-.88,01,-1.57,01,9900.00,99,9900.00,99
1997,5,6,0,15,-1.99,01,-.59,01,-1.53,01,9900.00,99,9900.00,99
1997,5,6,0,20,-1.90,01,-.40,01,-1.47,01,9900.00,99,9900.00,99
1997,5,6,0,25,-1.97,01,-.33,01,-1.47,01,9900.00,99,9900.00,99
1997,5,6,0,30,-2.40,01,-.71,01,-1.91,01,9900.00,99,9900.00,99
1997,5,6,0,35,-2.78,01,-.69,01,-2.52,01,9900.00,99,9900.00,99
1997,5,6,0,40,-3.13,01,-.76,01,-2.62,01,9900.00,99,9900.00,99
1997,5,6,0,45,-3.37,01,-.85,01,-3.06,01,9900.00,99,9900.00,99
1997,5,6,0,50,-3.56,01,-1.09,01,-3.24,01,9900.00,99,9900.00,99
1997,5,6,0,55,-3.47,01,-1.18,01,-3.24,01,9900.00,99,9900.00,99
1997,5,6,1,0,-3.45,01,-1.04,01,-3.12,01,9900.00,99,9900.00,99
1997,5,6,1,5,-3.33,01,-.97,01,-2.77,01,9900.00,99,9900.00,99
1997,5,6,1,10,-3.20,01,-.76,01,-2.53,01,9900.00,99,9900.00,99
1997,5,6,1,15,-3.02,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1997,5,6,1,20,-2.85,01,-.77,01,-2.52,01,9900.00,99,9900.00,99
1997,5,6,1,25,-2.78,01,-.78,01,-2.52,01,9900.00,99,9900.00,99
1997,5,6,1,30,-2.70,01,-.79,01,-2.37,01,9900.00,99,9900.00,99
1997,5,6,1,35,-2.73,01,-.97,01,-2.47,01,9900.00,99,9900.00,99
1997,5,6,1,40,-2.73,01,-.89,01,-2.47,01,9900.00,99,9900.00,99
1997,5,6,1,45,-2.81,01,-.85,01,-2.50,01,9900.00,99,9900.00,99
1997,5,6,1,50,-3.18,01,-.85,01,-2.62,01,9900.00,99,9900.00,99
1997,5,6,1,55,-3.33,01,-.83,01,-2.88,01,9900.00,99,9900.00,99
1997,5,6,2,0,-3.38,01,-.86,01,-3.01,01,9900.00,99,9900.00,99
1997,5,6,2,5,-3.17,01,-.67,01,-2.53,01,9900.00,99,9900.00,99
1997,5,6,2,10,-3.03,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1997,5,6,2,15,-2.96,01,-.81,01,-2.52,01,9900.00,99,9900.00,99
1997,5,6,2,20,-3.10,01,-.80,01,-2.53,01,9900.00,99,9900.00,99
1997,5,6,2,25,-3.28,01,-.83,01,-2.73,01,9900.00,99,9900.00,99
1997,5,6,2,30,-3.34,01,-.86,01,-2.81,01,9900.00,99,9900.00,99
1997,5,6,2,35,-3.48,01,-1.35,01,-3.24,01,9900.00,99,9900.00,99
1997,5,6,2,40,-3.80,01,-1.60,01,-3.43,01,9900.00,99,9900.00,99
1997,5,6,2,45,-3.67,01,-1.53,01,-3.27,01,9900.00,99,9900.00,99
1997,5,6,2,50,-3.45,01,-1.23,01,-3.19,01,9900.00,99,9900.00,99
1997,5,6,2,55,-3.43,01,-1.29,01,-3.18,01,9900.00,99,9900.00,99
1997,5,6,3,0,-3.32,01,-1.15,01,-2.80,01,9900.00,99,9900.00,99
1997,5,6,3,5,-2.81,01,-.83,01,-2.38,01,9900.00,99,9900.00,99
1997,5,6,3,10,-2.48,01,-.81,01,-2.07,01,9900.00,99,9900.00,99
1997,5,6,3,15,-2.08,01,-.81,01,-1.66,01,9900.00,99,9900.00,99
1997,5,6,3,20,-2.45,01,-.81,01,-2.20,01,9900.00,99,9900.00,99
1997,5,6,3,25,-2.96,01,-.87,01,-2.58,01,9900.00,99,9900.00,99
1997,5,6,3,30,-3.52,01,-1.29,01,-3.23,01,9900.00,99,9900.00,99
1997,5,6,3,35,-3.54,01,-1.31,01,-3.24,01,9900.00,99,9900.00,99
1997,5,6,3,40,-3.48,01,-1.33,01,-3.25,01,9900.00,99,9900.00,99
1997,5,6,3,45,-3.95,01,-1.60,01,-3.43,01,9900.00,99,9900.00,99
1997,5,6,3,50,-3.61,01,-1.60,01,-3.31,01,9900.00,99,9900.00,99
1997,5,6,3,55,-3.47,01,-1.60,01,-3.23,01,9900.00,99,9900.00,99
1997,5,6,4,0,-3.36,01,-1.57,01,-2.89,01,9900.00,99,9900.00,99
1997,5,6,4,5,-3.24,01,-1.39,01,-2.56,01,9900.00,99,9900.00,99
1997,5,6,4,10,-3.05,01,-1.16,01,-2.52,01,9900.00,99,9900.00,99
1997,5,6,4,15,-3.25,01,-1.15,01,-2.74,01,9900.00,99,9900.00,99
1997,5,6,4,20,-3.35,01,-1.11,01,-2.73,01,9900.00,99,9900.00,99
1997,5,6,4,25,-3.38,01,-1.19,01,-2.91,01,9900.00,99,9900.00,99
1997,5,6,4,30,-3.19,01,-.90,01,-2.55,01,9900.00,99,9900.00,99
1997,5,6,4,35,-3.34,01,-1.08,01,-2.68,01,9900.00,99,9900.00,99
1997,5,6,4,40,-3.35,01,-1.06,01,-2.68,01,9900.00,99,9900.00,99
1997,5,6,4,45,-3.40,01,-1.45,01,-3.05,01,9900.00,99,9900.00,99
1997,5,6,4,50,-3.41,01,-1.47,01,-3.17,01,9900.00,99,9900.00,99
1997,5,6,4,55,-3.28,01,-1.51,01,-2.64,01,9900.00,99,9900.00,99
1997,5,6,5,0,-1.77,01,-1.30,01,-1.48,01,9900.00,99,9900.00,99
1997,5,6,5,5,1.40,01,-.63,01,1.39,01,9900.00,99,9900.00,99
1997,5,6,5,10,1.42,01,-.71,01,1.34,01,9900.00,99,9900.00,99
1997,5,6,5,15,3.59,01,-.69,01,3.24,01,9900.00,99,9900.00,99
1997,5,6,5,20,8.58,01,-.79,01,7.44,01,9900.00,99,9900.00,99
1997,5,6,5,25,13.26,01,-.49,01,11.23,01,9900.00,99,9900.00,99
1997,5,6,5,30,19.70,01,-.15,01,16.66,01,9900.00,99,9900.00,99
1997,5,6,5,35,30.47,01,.76,01,25.86,01,9900.00,99,9900.00,99
1997,5,6,5,40,43.09,01,3.60,01,36.65,01,9900.00,99,9900.00,99
1997,5,6,5,45,56.92,01,8.74,01,56.25,01,9900.00,99,9900.00,99
1997,5,6,5,50,75.48,01,24.37,01,65.13,01,9900.00,99,9900.00,99
1997,5,6,5,55,76.90,01,20.18,01,67.05,01,9900.00,99,9900.00,99
1997,5,6,6,0,88.25,01,25.83,01,72.43,01,9900.00,99,9900.00,99
1997,5,6,6,5,93.37,19,22.86,18,76.48,18,9900.00,99,9900.00,99
1997,5,6,6,10,111.59,35,31.02,34,83.29,34,9900.00,99,9900.00,99
1997,5,6,6,15,131.87,47,38.36,46,89.80,46,9900.00,99,9900.00,99
1997,5,6,6,20,147.46,55,43.04,54,93.86,54,9900.00,99,9900.00,99
1997,5,6,6,25,159.50,59,47.75,58,95.37,58,9900.00,99,9900.00,99
1997,5,6,6,30,174.46,67,52.12,66,98.13,66,9900.00,99,9900.00,99
1997,5,6,6,35,183.58,71,53.73,70,102.28,70,9900.00,99,9900.00,99
1997,5,6,6,40,207.47,75,55.03,74,116.66,74,9900.00,99,9900.00,99
1997,5,6,6,45,238.50,91,59.55,90,128.47,90,9900.00,99,9900.00,99
1997,5,6,6,50,249.81,87,62.73,86,127.35,86,9900.00,99,9900.00,99
1997,5,6,6,55,262.86,87,61.70,86,135.42,86,9900.00,99,9900.00,99
1997,5,6,7,0,289.20,91,65.09,90,140.82,90,9900.00,99,9900.00,99
1997,5,6,7,5,291.76,91,64.36,90,141.43,90,9900.00,99,9900.00,99
1997,5,6,7,10,295.89,91,64.03,90,143.18,90,9900.00,99,9900.00,99
1997,5,6,7,15,328.08,91,67.85,90,148.31,90,9900.00,99,9900.00,99
1997,5,6,7,20,343.71,91,75.13,90,148.62,90,9900.00,99,9900.00,99
1997,5,6,7,25,333.68,91,68.98,90,149.96,90,9900.00,99,9900.00,99
1997,5,6,7,30,392.02,91,80.95,90,161.52,90,9900.00,99,9900.00,99
1997,5,6,7,35,409.44,91,84.88,90,168.35,90,9900.00,99,9900.00,99
1997,5,6,7,40,423.76,91,86.83,90,169.60,90,9900.00,99,9900.00,99
1997,5,6,7,45,416.87,91,85.55,90,168.14,90,9900.00,99,9900.00,99
1997,5,6,7,50,439.84,91,89.45,90,173.03,90,9900.00,99,9900.00,99
1997,5,6,7,55,465.08,91,93.93,90,182.43,90,9900.00,99,9900.00,99
1997,5,6,8,0,499.34,91,96.28,90,204.53,90,9900.00,99,9900.00,99
1997,5,6,8,5,528.28,91,96.66,90,218.35,90,9900.00,99,9900.00,99
1997,5,6,8,10,546.14,91,94.65,90,221.80,90,9900.00,99,9900.00,99
1997,5,6,8,15,593.20,91,96.76,90,252.05,90,9900.00,99,9900.00,99
1997,5,6,8,20,541.42,91,74.22,90,278.24,90,9900.00,99,9900.00,99
1997,5,6,8,25,275.88,27,17.77,26,214.65,26,9900.00,99,9900.00,99
