2002,11,3,22,0,-2.71,01,0.00,06,0.80,01,-2.09,01,28.35,01,79.20,01
2002,11,3,22,5,-2.85,01,0.00,06,0.78,01,-2.16,01,28.30,01,79.20,01
2002,11,3,22,10,-2.85,01,0.00,06,0.80,01,-2.22,01,28.27,01,79.30,01
2002,11,3,22,15,-2.73,01,0.00,06,0.84,01,-2.12,01,28.25,01,79.30,01
2002,11,3,22,20,-2.73,01,0.00,06,0.79,01,-2.11,01,28.22,01,79.50,01
2002,11,3,22,25,-2.68,01,0.00,06,0.81,01,-2.12,01,28.20,01,79.60,01
2002,11,3,22,30,-2.79,01,0.00,06,0.78,01,-2.13,01,28.17,01,79.90,01
2002,11,3,22,35,-2.63,01,0.00,06,0.86,01,-2.10,01,28.17,01,80.10,01
2002,11,3,22,40,-2.70,01,0.00,06,0.80,01,-2.15,01,28.13,01,80.30,01
2002,11,3,22,45,-2.62,01,0.00,06,0.86,01,-2.10,01,28.12,01,80.50,01
2002,11,3,22,50,-2.72,01,0.00,06,0.86,01,-2.10,01,28.07,01,80.60,01
2002,11,3,22,55,-2.67,01,0.00,06,0.83,01,-2.10,01,28.03,01,80.70,01
2002,11,3,23,0,-2.81,01,0.00,06,0.76,01,-2.19,01,27.98,01,80.80,01
2002,11,3,23,5,-2.96,01,0.00,06,0.72,01,-2.32,01,27.93,01,80.90,01
2002,11,3,23,10,-3.03,01,0.00,06,0.72,01,-2.39,01,27.87,01,81.00,01
2002,11,3,23,15,-3.18,01,0.00,06,0.67,01,-2.65,01,27.81,01,81.10,01
2002,11,3,23,20,-3.14,01,0.00,06,0.72,01,-2.57,01,27.76,01,81.20,01
2002,11,3,23,25,-3.17,01,0.00,06,0.71,01,-2.67,01,27.70,01,81.30,01
2002,11,3,23,30,-3.26,01,0.00,06,0.58,01,-2.80,01,27.61,01,81.50,01
2002,11,3,23,35,-3.31,01,0.00,06,0.59,01,-2.82,01,27.56,01,81.80,01
2002,11,3,23,40,-3.18,01,0.00,06,0.77,01,-2.67,01,27.54,01,82.10,01
2002,11,3,23,45,-3.10,01,0.00,06,0.74,01,-2.44,01,27.52,01,82.20,01
2002,11,3,23,50,-2.96,01,0.00,06,0.84,01,-2.31,01,27.48,01,82.40,01
2002,11,3,23,55,-2.95,01,0.00,06,0.83,01,-2.23,01,27.43,01,82.60,01
2002,11,4,0,0,-2.79,01,0.00,06,0.86,01,-2.13,01,27.41,01,82.80,01
2002,11,4,0,5,-2.95,01,0.00,06,0.79,01,-2.26,01,27.39,01,83.00,01
2002,11,4,0,10,-3.00,01,0.00,06,0.79,01,-2.38,01,27.33,01,83.30,01
2002,11,4,0,15,-2.80,01,0.00,06,0.83,01,-2.14,01,27.32,01,83.60,01
2002,11,4,0,20,-2.68,01,0.00,06,0.84,01,-2.13,01,27.31,01,83.80,01
2002,11,4,0,25,-2.81,01,0.00,06,0.74,01,-2.19,01,27.24,01,84.00,01
2002,11,4,0,30,-2.92,01,0.00,06,0.75,01,-2.23,01,27.17,01,84.30,01
2002,11,4,0,35,-2.77,01,0.00,06,0.72,01,-2.18,01,27.12,01,84.60,01
2002,11,4,0,40,-2.98,01,0.00,06,0.61,01,-2.46,01,27.04,01,84.70,01
2002,11,4,0,45,-3.02,01,0.00,06,0.63,01,-2.47,01,26.99,01,85.00,01
2002,11,4,0,50,-2.73,01,0.00,06,0.72,01,-2.15,01,26.98,01,85.30,01
2002,11,4,0,55,-2.82,01,0.00,06,0.64,01,-2.19,01,26.93,01,85.40,01
2002,11,4,1,0,-3.02,01,0.00,06,0.55,01,-2.43,01,26.83,01,85.60,01
2002,11,4,1,5,-3.15,01,0.00,06,0.55,01,-2.51,01,26.77,01,85.80,01
2002,11,4,1,10,-3.16,01,0.00,06,0.55,01,-2.58,01,26.70,01,86.00,01
2002,11,4,1,15,-3.02,01,0.00,06,0.66,01,-2.33,01,26.67,01,86.10,01
2002,11,4,1,20,-2.94,01,0.00,06,0.68,01,-2.30,01,26.63,01,86.30,01
2002,11,4,1,25,-2.56,01,0.00,06,0.87,01,-2.05,01,26.65,01,86.50,01
2002,11,4,1,30,-2.61,01,0.00,06,0.81,01,-2.08,01,26.65,01,86.40,01
2002,11,4,1,35,-2.51,01,0.00,06,0.92,01,-1.89,01,26.68,01,86.50,01
2002,11,4,1,40,-2.52,01,0.00,06,0.88,01,-1.89,01,26.68,01,86.40,01
2002,11,4,1,45,-2.58,01,0.00,06,0.81,01,-2.07,01,26.64,01,86.40,01
2002,11,4,1,50,-2.83,01,0.00,06,0.72,01,-2.14,01,26.58,01,86.60,01
2002,11,4,1,55,-3.13,01,0.00,06,0.63,01,-2.41,01,26.49,01,86.80,01
2002,11,4,2,0,-3.27,01,0.00,06,0.60,01,-2.72,01,26.42,01,87.10,01
2002,11,4,2,5,-3.31,01,0.00,06,0.52,01,-2.72,01,26.36,01,87.30,01
2002,11,4,2,10,-3.11,01,0.00,06,0.66,01,-2.35,01,26.34,01,87.60,01
2002,11,4,2,15,-2.83,01,0.00,06,0.80,01,-2.13,01,26.34,01,87.70,01
2002,11,4,2,20,-2.72,01,0.00,06,0.86,01,-2.13,01,26.32,01,87.90,01
2002,11,4,2,25,-2.62,01,0.00,06,0.84,01,-2.10,01,26.32,01,87.90,01
2002,11,4,2,30,-2.74,01,0.00,06,0.72,01,-2.13,01,26.26,01,88.00,01
2002,11,4,2,35,-2.51,01,0.00,06,0.90,01,-1.92,01,26.30,01,88.30,01
2002,11,4,2,40,-2.46,01,0.00,06,0.90,01,-1.77,01,26.34,01,88.20,01
2002,11,4,2,45,-2.58,01,0.00,06,0.76,01,-2.01,01,26.31,01,88.30,01
2002,11,4,2,50,-2.56,01,0.00,06,0.81,01,-2.00,01,26.28,01,88.50,01
2002,11,4,2,55,-2.62,01,0.00,06,0.85,01,-2.06,01,26.23,01,88.60,01
2002,11,4,3,0,-2.60,01,0.00,06,0.81,01,-2.10,01,26.19,01,88.80,01
2002,11,4,3,5,-2.55,01,0.00,06,0.82,01,-2.07,01,26.16,01,88.90,01
2002,11,4,3,10,-2.64,01,0.00,06,0.66,01,-2.10,01,26.10,01,88.90,01
2002,11,4,3,15,-2.71,01,0.00,06,0.55,01,-2.16,01,26.07,01,89.00,01
2002,11,4,3,20,-2.90,01,0.00,06,0.41,01,-2.15,01,25.99,01,88.90,01
2002,11,4,3,25,-3.34,01,0.00,06,0.01,01,-2.59,01,25.79,01,89.30,01
2002,11,4,3,30,-3.27,01,0.00,06,-0.02,01,-2.56,01,25.71,01,89.60,01
2002,11,4,3,35,-3.16,01,0.00,06,0.07,01,-2.35,01,25.65,01,89.90,01
2002,11,4,3,40,-2.87,01,0.00,06,0.28,01,-2.12,01,25.63,01,90.10,01
2002,11,4,3,45,-2.61,01,0.00,06,0.31,01,-2.00,01,25.63,01,90.10,01
2002,11,4,3,50,-2.63,01,0.00,06,0.33,01,-2.02,01,25.58,01,90.10,01
2002,11,4,3,55,-2.53,01,0.00,06,0.44,01,-2.02,01,25.56,01,90.30,01
2002,11,4,4,0,-2.47,01,0.00,06,0.69,01,-1.80,01,25.61,01,90.40,01
2002,11,4,4,5,-2.24,01,0.00,06,0.95,01,-1.68,01,25.72,01,90.30,01
2002,11,4,4,10,-2.12,01,0.00,06,1.09,01,-1.68,01,25.80,01,90.10,01
2002,11,4,4,15,-2.14,01,0.00,06,1.17,01,-1.68,01,25.86,01,89.80,01
2002,11,4,4,20,-2.23,01,0.00,06,1.08,01,-1.72,01,25.89,01,89.40,01
2002,11,4,4,25,-2.34,01,0.00,06,0.94,01,-1.81,01,25.89,01,89.20,01
2002,11,4,4,30,-2.52,01,0.00,06,0.85,01,-2.07,01,25.85,01,89.00,01
2002,11,4,4,35,-2.56,01,0.00,06,0.73,01,-2.10,01,25.81,01,88.90,01
2002,11,4,4,40,-2.58,01,0.00,06,0.66,01,-2.13,01,25.75,01,88.80,01
2002,11,4,4,45,-2.60,01,0.00,06,0.47,01,-2.17,01,25.69,01,88.90,01
2002,11,4,4,50,-2.92,01,0.00,06,0.33,01,-2.38,01,25.64,01,88.90,01
2002,11,4,4,55,-3.14,01,0.00,06,0.29,01,-2.87,01,25.58,01,89.00,01
2002,11,4,5,0,-2.80,01,0.00,06,0.49,01,-2.45,01,25.57,01,89.20,01
2002,11,4,5,5,-2.57,01,0.00,06,0.65,01,-2.14,01,25.57,01,89.10,01
2002,11,4,5,10,-2.58,01,0.00,06,0.69,01,-2.14,01,25.55,01,89.10,01
2002,11,4,5,15,-2.61,01,0.00,06,0.50,01,-2.12,01,25.49,01,89.10,01
2002,11,4,5,20,-2.82,01,0.00,06,0.19,01,-2.17,01,25.42,01,89.30,01
2002,11,4,5,25,-2.84,01,0.00,06,-0.02,01,-2.20,01,25.33,01,89.40,01
2002,11,4,5,30,-2.70,01,0.00,06,-0.23,01,-2.13,01,25.29,01,89.70,01
2002,11,4,5,35,-2.74,01,0.00,06,-0.41,01,-2.16,01,25.26,01,89.90,01
2002,11,4,5,40,-2.82,01,0.00,06,-0.37,01,-2.17,01,25.20,01,90.00,01
2002,11,4,5,45,-2.57,01,0.00,06,-0.33,01,-2.10,01,25.18,01,90.20,01
2002,11,4,5,50,-2.67,01,0.00,06,-0.56,01,-2.11,01,25.13,01,90.40,01
2002,11,4,5,55,-2.61,01,0.00,06,-0.47,01,-2.11,01,25.10,01,90.60,01
2002,11,4,6,0,-2.65,01,0.00,06,-0.52,01,-2.13,01,25.06,01,90.80,01
2002,11,4,6,5,-2.58,01,0.00,06,-0.03,01,-2.11,01,25.04,01,91.10,01
2002,11,4,6,10,-2.56,01,0.00,06,0.15,01,-2.07,01,25.02,01,91.10,01
2002,11,4,6,15,-2.59,01,0.00,06,0.04,01,-2.12,01,24.95,01,91.20,01
2002,11,4,6,20,-2.48,01,0.00,06,-0.17,01,-1.79,01,24.89,01,91.30,01
2002,11,4,6,25,-1.63,01,0.00,06,-0.44,01,-0.98,01,24.87,01,91.50,01
2002,11,4,6,30,0.05,01,0.86,06,-0.44,01,0.86,08,24.83,01,91.60,01
2002,11,4,6,35,2.58,01,3.26,06,-0.29,01,3.27,01,24.75,01,91.60,01
2002,11,4,6,40,7.04,01,7.88,06,1.31,01,7.83,01,24.69,01,91.80,01
2002,11,4,6,45,13.30,01,14.37,06,6.32,01,14.03,01,24.67,01,91.90,01
2002,11,4,6,50,21.26,01,22.84,06,16.20,01,21.66,01,24.66,01,92.00,01
2002,11,4,6,55,30.16,01,32.94,06,27.66,01,30.41,01,24.67,01,92.00,01
2002,11,4,7,0,40.98,01,46.53,06,41.48,01,41.96,01,24.78,01,92.30,01
2002,11,4,7,5,53.10,01,61.88,06,55.94,01,54.67,01,25.06,01,91.90,01
2002,11,4,7,10,66.62,01,78.21,06,69.48,01,67.96,01,25.27,01,91.40,01
2002,11,4,7,15,81.43,01,95.57,06,81.10,01,82.10,01,25.51,01,90.70,01
2002,11,4,7,20,97.27,26,113.30,06,91.60,27,96.40,27,25.72,01,89.90,01
2002,11,4,7,25,116.63,22,133.32,06,103.60,23,112.30,23,25.96,01,89.20,01
2002,11,4,7,30,135.84,18,151.08,06,113.40,19,126.00,19,26.22,01,88.40,01
2002,11,4,7,35,151.97,14,164.65,06,120.60,15,135.80,15,26.46,01,87.40,01
2002,11,4,7,40,168.25,10,180.99,06,127.50,11,148.20,11,26.71,01,86.60,01
2002,11,4,7,45,185.87,14,198.70,06,134.20,15,161.80,15,26.89,01,85.30,01
2002,11,4,7,50,203.39,03,215.97,06,140.00,03,175.00,03,26.94,01,84.70,01
2002,11,4,7,55,222.90,10,234.90,06,146.40,11,189.50,11,27.06,01,84.40,01
2002,11,4,8,0,240.40,03,251.03,06,151.60,03,201.40,03,27.31,01,83.60,01
2002,11,4,8,5,256.05,03,268.17,06,157.00,03,214.10,03,27.54,01,82.70,01
2002,11,4,8,10,272.02,14,290.97,06,161.30,15,232.70,15,27.77,01,81.70,01
2002,11,4,8,15,290.57,18,317.80,06,163.80,19,255.90,19,27.93,01,80.80,01
2002,11,4,8,20,308.68,25,345.55,06,167.50,24,279.50,08,28.08,01,80.40,01
2002,11,4,8,25,327.56,26,373.75,06,171.60,27,303.30,27,28.28,01,79.70,01
2002,11,4,8,30,344.36,38,397.91,06,174.00,39,323.70,39,28.57,01,78.70,01
2002,11,4,8,35,360.28,34,416.86,06,174.50,35,339.70,35,28.74,01,77.80,01
2002,11,4,8,40,379.48,02,437.95,06,179.50,02,355.80,08,28.99,01,76.80,01
2002,11,4,8,45,394.04,02,453.76,06,182.00,02,367.70,08,29.11,01,76.10,01
2002,11,4,8,50,412.52,13,474.77,06,186.10,12,384.00,08,29.36,01,75.20,01
2002,11,4,8,55,427.98,13,490.15,06,188.40,12,395.50,08,29.51,01,74.30,01
2002,11,4,9,0,446.28,17,507.33,06,189.50,16,409.40,08,29.72,01,72.80,01
2002,11,4,9,5,464.38,17,522.89,06,189.30,16,422.40,08,29.91,01,71.80,01
2002,11,4,9,10,482.06,17,536.73,06,187.90,16,434.40,08,30.20,01,70.60,01
2002,11,4,9,15,500.64,21,552.32,06,188.90,20,446.90,08,30.40,01,70.00,01
2002,11,4,9,20,518.54,25,567.79,06,190.80,24,458.80,08,30.63,01,68.82,01
2002,11,4,9,25,534.28,29,579.40,06,189.70,28,468.60,08,30.91,01,67.56,01
2002,11,4,9,30,549.36,33,591.72,06,187.10,32,480.10,08,31.09,01,65.63,01
2002,11,4,9,35,562.63,33,597.18,06,183.30,32,485.60,08,31.27,01,64.68,01
2002,11,4,9,40,578.05,33,606.27,06,185.10,32,491.40,08,31.53,01,63.59,01
2002,11,4,9,45,591.36,33,611.25,06,184.70,32,494.50,08,31.60,01,61.86,01
2002,11,4,9,50,603.82,09,611.10,06,180.80,09,494.80,09,31.77,01,61.11,01
2002,11,4,9,55,616.32,09,617.86,06,180.20,09,500.00,09,31.92,01,60.79,01
2002,11,4,10,0,626.92,09,623.01,06,180.00,09,503.40,09,32.02,01,60.53,01
2002,11,4,10,5,640.70,09,629.28,06,178.00,09,509.20,09,32.32,01,59.00,01
2002,11,4,10,10,651.59,09,631.35,06,176.30,09,510.70,09,32.46,01,58.52,01
2002,11,4,10,15,664.41,11,632.63,06,173.90,10,512.00,10,32.54,01,58.29,01
2002,11,4,10,20,674.77,11,636.63,06,174.10,10,514.30,10,32.63,01,57.73,01
2002,11,4,10,25,689.00,23,635.59,06,171.10,22,513.90,22,32.77,01,56.46,01
2002,11,4,10,30,696.51,27,631.46,06,169.10,26,509.80,26,32.94,01,56.47,01
2002,11,4,10,35,704.64,31,623.60,06,167.20,30,502.00,30,33.15,01,56.08,01
2002,11,4,10,40,717.12,39,622.51,06,162.80,38,502.90,38,33.14,01,55.92,01
2002,11,4,10,45,723.55,35,621.49,06,161.10,34,502.00,34,33.02,01,56.12,01
2002,11,4,10,50,732.00,43,622.88,06,162.60,42,501.20,42,33.12,01,55.77,01
2002,11,4,10,55,743.47,43,627.97,06,162.70,42,505.20,42,33.24,01,55.45,01
2002,11,4,11,0,752.95,47,622.38,06,159.10,46,501.40,46,33.20,01,55.51,01
2002,11,4,11,5,756.49,55,609.46,06,157.30,54,489.00,54,33.54,01,54.75,01
2002,11,4,11,10,761.07,59,598.89,06,156.70,58,478.10,58,33.78,01,55.12,01
2002,11,4,11,15,772.67,67,589.84,06,155.20,66,469.50,66,34.02,01,53.61,01
2002,11,4,11,20,779.29,75,573.02,06,151.90,74,454.60,74,34.00,01,54.01,01
2002,11,4,11,25,785.94,83,551.70,06,146.30,82,437.10,82,33.90,01,54.36,01
2002,11,4,11,30,796.62,91,537.18,06,144.00,90,423.90,90,33.96,01,54.20,01
2002,11,4,11,35,802.34,91,532.69,06,141.70,90,420.80,90,34.09,01,53.63,01
2002,11,4,11,40,807.09,91,521.47,06,140.60,90,410.10,90,34.05,01,53.70,01
2002,11,4,11,45,808.89,91,503.84,06,137.30,90,394.80,90,34.17,01,53.33,01
2002,11,4,11,50,809.72,91,481.43,06,136.00,90,373.20,90,34.27,01,53.49,01
2002,11,4,11,55,814.59,91,473.75,06,133.30,90,367.50,90,33.86,01,56.26,01
2002,11,4,12,0,813.52,91,465.60,06,131.10,90,361.00,90,34.03,01,59.79,01
2002,11,4,12,5,816.47,91,449.96,06,127.10,90,348.50,90,34.25,01,58.22,01
2002,11,4,12,10,811.49,91,431.44,06,122.70,90,333.50,90,33.67,01,60.56,01
2002,11,4,12,15,812.54,91,421.30,06,121.60,90,324.30,90,33.99,01,61.28,01
2002,11,4,12,20,815.61,91,415.76,06,118.80,90,321.10,90,33.93,01,61.94,01
2002,11,4,12,25,812.75,91,402.23,06,117.20,90,309.00,90,33.87,01,62.95,01
2002,11,4,12,30,808.93,91,389.57,06,116.00,90,297.50,90,34.11,01,60.63,01
2002,11,4,12,35,807.14,91,375.52,06,113.60,90,285.60,90,33.91,01,63.71,01
2002,11,4,12,40,807.39,91,363.30,06,112.30,90,274.70,90,33.88,01,63.79,01
2002,11,4,12,45,804.68,91,354.47,06,109.90,90,268.10,90,34.08,01,63.40,01
2002,11,4,12,50,798.01,91,347.92,06,107.50,90,263.80,90,34.30,01,63.46,01
2002,11,4,12,55,795.37,91,334.94,06,104.60,90,253.50,90,34.05,01,64.56,01
2002,11,4,13,0,790.76,91,320.86,06,101.20,90,242.50,90,33.92,01,63.63,01
2002,11,4,13,5,784.18,91,308.48,06,98.20,90,232.90,90,33.56,01,63.95,01
2002,11,4,13,10,778.62,91,303.72,06,95.90,90,230.40,90,33.45,01,65.21,01
2002,11,4,13,15,772.10,91,298.78,06,95.10,90,226.60,90,33.75,01,63.95,01
2002,11,4,13,20,758.63,91,289.94,06,92.60,90,220.20,90,33.64,01,65.55,01
2002,11,4,13,25,740.16,91,283.56,06,89.80,90,216.50,90,33.52,01,65.90,01
2002,11,4,13,30,727.71,91,276.71,06,89.20,90,210.70,90,33.69,01,65.03,01
2002,11,4,13,35,701.21,91,270.28,06,86.20,90,207.10,90,33.65,01,64.49,01
2002,11,4,13,40,677.76,91,266.11,06,84.80,90,204.60,90,33.61,01,64.15,01
2002,11,4,13,45,646.15,91,259.19,06,82.50,90,200.00,90,33.37,01,64.49,01
2002,11,4,13,50,616.70,91,255.68,06,81.90,90,197.60,90,33.43,01,65.03,01
2002,11,4,13,55,583.22,91,251.01,06,80.10,90,194.90,90,33.51,01,64.93,01
2002,11,4,14,0,548.24,91,244.54,06,77.00,90,191.30,90,33.18,01,66.08,01
2002,11,4,14,5,516.95,91,240.83,06,75.70,90,189.20,90,32.94,01,67.08,01
2002,11,4,14,10,483.15,91,237.31,06,75.30,90,186.70,90,32.96,01,66.80,01
2002,11,4,14,15,447.97,91,232.42,06,73.90,90,183.50,90,32.93,01,66.64,01
2002,11,4,14,20,415.19,79,226.13,06,72.50,78,178.90,78,32.90,01,66.99,01
2002,11,4,14,25,380.76,71,220.02,06,70.90,70,174.60,70,32.50,01,68.31,01
2002,11,4,14,30,350.37,63,216.51,06,71.20,62,171.70,62,32.77,01,68.23,01
2002,11,4,14,35,323.20,51,211.74,06,70.00,50,168.50,50,32.79,01,67.29,01
2002,11,4,14,40,301.30,43,206.76,06,68.94,42,165.00,42,32.81,01,67.42,01
2002,11,4,14,45,286.52,39,201.56,06,66.15,38,162.30,38,32.66,01,68.08,01
2002,11,4,14,50,278.36,39,196.31,06,64.91,38,158.60,38,32.28,01,68.91,01
2002,11,4,14,55,272.85,39,191.32,06,64.12,38,154.90,38,32.18,01,68.53,01
2002,11,4,15,0,268.68,39,186.94,06,63.33,38,151.80,38,32.32,01,68.62,01
2002,11,4,15,5,266.56,43,182.37,06,61.47,42,149.10,42,32.07,01,69.45,01
2002,11,4,15,10,264.46,47,178.21,06,61.08,46,146.00,46,32.26,01,68.80,01
2002,11,4,15,15,261.23,47,173.89,06,59.80,46,143.20,46,32.25,01,68.80,01
2002,11,4,15,20,257.38,51,170.19,06,57.51,50,141.50,50,32.17,01,69.66,01
2002,11,4,15,25,251.68,51,166.85,06,55.88,50,139.80,50,32.07,01,70.10,01
2002,11,4,15,30,245.46,47,162.37,06,54.07,46,137.00,46,31.98,01,69.62,01
2002,11,4,15,35,234.04,43,156.63,06,53.17,42,132.50,42,32.04,01,68.64,01
2002,11,4,15,40,224.81,43,152.44,06,50.96,42,130.10,42,31.92,01,69.52,01
2002,11,4,15,45,215.98,43,148.99,06,49.91,42,127.90,42,32.00,01,69.83,01
2002,11,4,15,50,207.66,43,143.24,06,49.52,42,123.10,42,32.14,01,69.46,01
2002,11,4,15,55,197.15,47,136.60,06,46.11,46,118.60,46,31.97,01,69.80,01
2002,11,4,16,0,188.40,39,130.86,06,44.30,38,114.30,38,31.84,01,70.70,01
2002,11,4,16,5,182.33,43,126.94,06,42.94,42,111.60,42,31.91,01,70.50,01
2002,11,4,16,10,176.90,43,121.63,06,42.98,42,107.00,42,32.02,01,70.40,01
2002,11,4,16,15,168.19,43,114.70,06,41.16,42,101.40,42,31.83,01,70.40,01
2002,11,4,16,20,159.46,43,108.40,06,39.90,42,96.20,42,31.77,01,71.10,01
2002,11,4,16,25,149.75,43,102.03,06,37.21,42,91.30,42,31.59,01,71.90,01
2002,11,4,16,30,141.73,43,97.00,06,36.59,42,87.10,42,31.52,01,71.50,01
2002,11,4,16,35,130.77,39,91.27,06,35.08,38,82.40,38,31.41,01,71.20,01
2002,11,4,16,40,117.94,39,85.35,06,33.43,38,77.50,38,31.37,01,71.00,01
2002,11,4,16,45,105.49,35,79.42,06,31.03,34,72.70,34,31.35,01,70.50,01
2002,11,4,16,50,94.86,31,72.83,06,27.53,30,67.37,30,31.13,01,71.00,01
2002,11,4,16,55,85.72,27,66.91,06,25.63,26,62.30,26,30.96,01,71.30,01
2002,11,4,17,0,77.00,01,60.67,06,23.93,01,56.80,01,30.92,01,71.30,01
2002,11,4,17,5,67.78,01,53.90,06,21.56,01,50.82,01,30.78,01,71.50,01
2002,11,4,17,10,59.07,01,47.15,06,18.94,01,44.79,01,30.73,01,71.10,01
2002,11,4,17,15,50.58,01,40.46,06,16.73,01,38.69,01,30.72,01,71.10,01
2002,11,4,17,20,42.26,01,33.63,06,14.37,01,32.38,01,30.62,01,71.40,01
2002,11,4,17,25,33.32,01,27.11,06,11.28,01,26.34,01,30.48,01,71.60,01
2002,11,4,17,30,23.85,01,20.52,06,7.63,01,20.14,01,30.43,01,71.80,01
2002,11,4,17,35,14.87,01,14.35,06,3.33,01,14.24,01,30.38,01,71.70,01
2002,11,4,17,40,8.00,01,8.82,06,0.55,01,8.81,01,30.33,01,71.50,01
2002,11,4,17,45,3.27,01,0.00,06,-0.60,01,4.13,01,30.23,01,71.30,01
2002,11,4,17,50,0.60,01,0.00,06,-0.87,01,1.27,01,30.17,01,71.40,01
2002,11,4,17,55,-1.23,01,0.00,06,-0.88,01,-0.53,01,30.09,01,71.90,01
2002,11,4,18,0,-2.03,01,0.00,06,-0.66,01,-1.50,01,30.05,01,71.80,01
2002,11,4,18,5,-2.37,01,0.00,06,-0.58,01,-1.68,01,29.98,01,71.60,01
2002,11,4,18,10,-2.72,01,0.00,06,-0.46,01,-1.86,01,29.94,01,71.40,01
2002,11,4,18,15,-2.73,01,0.00,06,-0.34,01,-1.85,01,29.89,01,71.60,01
2002,11,4,18,20,-2.57,01,0.00,06,-0.20,01,-1.72,01,29.82,01,72.20,01
2002,11,4,18,25,-2.50,01,0.00,06,-0.10,01,-1.75,01,29.77,01,72.90,01
2002,11,4,18,30,-2.64,01,0.00,06,-0.09,01,-1.75,01,29.71,01,73.60,01
2002,11,4,18,35,-2.73,01,0.00,06,0.04,01,-1.93,01,29.66,01,74.10,01
2002,11,4,18,40,-2.67,01,0.00,06,0.14,01,-1.83,01,29.59,01,74.20,01
2002,11,4,18,45,-2.64,01,0.00,06,0.13,01,-1.84,01,29.54,01,74.30,01
2002,11,4,18,50,-2.76,01,0.00,06,0.18,01,-2.03,01,29.50,01,74.10,01
2002,11,4,18,55,-2.67,01,0.00,06,0.49,01,-1.82,01,29.50,01,74.20,01
2002,11,4,19,0,-2.87,01,0.00,06,0.45,01,-2.00,01,29.49,01,74.80,01
2002,11,4,19,5,-2.89,01,0.00,06,0.45,01,-2.12,01,29.43,01,75.10,01
2002,11,4,19,10,-2.80,01,0.00,06,0.60,01,-2.03,01,29.38,01,75.10,01
2002,11,4,19,15,-2.73,01,0.00,06,0.74,01,-1.99,01,29.36,01,74.90,01
2002,11,4,19,20,-2.62,01,0.00,06,0.82,01,-1.78,01,29.35,01,75.00,01
2002,11,4,19,25,-2.77,01,0.00,06,0.78,01,-1.96,01,29.31,01,74.90,01
2002,11,4,19,30,-2.80,01,0.00,06,0.75,01,-2.07,01,29.28,01,74.60,01
2002,11,4,19,35,-2.85,01,0.00,06,0.72,01,-2.14,01,29.24,01,74.20,01
2002,11,4,19,40,-2.93,01,0.00,06,0.70,01,-2.14,01,29.21,01,74.20,01
2002,11,4,19,45,-3.02,01,0.00,06,0.70,01,-2.28,01,29.18,01,74.50,01
2002,11,4,19,50,-3.04,01,0.00,06,0.84,01,-2.16,01,29.15,01,74.80,01
2002,11,4,19,55,-3.10,01,0.00,06,0.84,01,-2.32,01,29.12,01,75.20,01
2002,11,4,20,0,-3.00,01,0.00,06,0.82,01,-2.32,01,29.09,01,75.30,01
2002,11,4,20,5,-2.86,01,0.00,06,0.88,01,-2.06,01,29.08,01,75.50,01
2002,11,4,20,10,-2.58,01,0.00,06,0.89,01,-1.91,01,29.10,01,75.80,01
2002,11,4,20,15,-2.80,01,0.00,06,0.89,01,-2.05,01,29.08,01,75.90,01
2002,11,4,20,20,-3.07,01,0.00,06,0.86,01,-2.35,01,29.02,01,76.00,01
2002,11,4,20,25,-3.36,01,0.00,06,0.72,01,-2.85,01,28.95,01,76.00,01
2002,11,4,20,30,-3.21,01,0.00,06,0.79,01,-2.73,01,28.94,01,76.30,01
2002,11,4,20,35,-2.80,01,0.00,06,0.89,01,-2.12,01,29.04,01,77.00,01
2002,11,4,20,40,-2.63,01,0.00,06,0.89,01,-2.08,01,29.03,01,77.30,01
2002,11,4,20,45,-2.71,01,0.00,06,0.87,01,-2.07,01,28.97,01,77.30,01
2002,11,4,20,50,-2.66,01,0.00,06,0.82,01,-2.04,01,28.95,01,77.10,01
2002,11,4,20,55,-2.71,01,0.00,06,0.77,01,-2.12,01,28.93,01,77.00,01
2002,11,4,21,0,-2.87,01,0.00,06,0.60,01,-2.23,01,28.89,01,77.00,01
2002,11,4,21,5,-3.00,01,0.00,06,0.41,01,-2.44,01,28.86,01,77.20,01
2002,11,4,21,10,-3.03,01,0.00,06,0.40,01,-2.47,01,28.82,01,77.50,01
2002,11,4,21,15,-3.04,01,0.00,06,0.43,01,-2.48,01,28.78,01,77.80,01
2002,11,4,21,20,-2.98,01,0.00,06,0.53,01,-2.45,01,28.75,01,78.00,01
2002,11,4,21,25,-3.05,01,0.00,06,0.52,01,-2.58,01,28.71,01,78.20,01
2002,11,4,21,30,-3.02,01,0.00,06,0.60,01,-2.53,01,28.69,01,78.50,01
2002,11,4,21,35,-3.08,01,0.00,06,0.49,01,-2.57,01,28.65,01,78.80,01
2002,11,4,21,40,-3.14,01,0.00,06,0.41,01,-2.68,01,28.59,01,79.20,01
2002,11,4,21,45,-3.16,01,0.00,06,0.53,01,-2.76,01,28.56,01,79.50,01
2002,11,4,21,50,-3.18,01,0.00,06,0.60,01,-2.75,01,28.51,01,79.80,01
2002,11,4,21,55,-3.15,01,0.00,06,0.70,01,-2.77,01,28.46,01,80.00,01
2002,11,4,22,0,-3.23,01,0.00,06,0.82,01,-2.83,01,28.42,01,80.30,01
2002,11,4,22,5,-3.23,01,0.00,06,0.83,01,-2.75,01,28.38,01,80.50,01
