1999,4,8,3,40,-4.33,01,0.00,06,-0.50,01,-3.96,01,21.86,01,18.55,01
1999,4,8,3,45,-4.37,01,0.00,06,-0.60,01,-4.10,01,21.74,01,18.46,01
1999,4,8,3,50,-4.33,01,0.00,06,-0.61,01,-4.05,01,21.70,01,18.89,01
1999,4,8,3,55,-4.37,01,0.00,06,-0.68,01,-4.38,01,21.57,01,19.36,01
1999,4,8,4,0,-4.66,01,0.00,06,-1.19,01,-4.64,01,21.40,01,21.03,01
1999,4,8,4,5,-4.68,01,0.00,06,-1.64,01,-4.72,01,20.89,01,20.30,01
1999,4,8,4,10,-4.44,01,0.00,06,-1.32,01,-4.48,01,20.74,01,20.17,01
1999,4,8,4,15,-4.35,01,0.00,06,-0.78,01,-4.44,01,21.01,01,20.66,01
1999,4,8,4,20,-3.97,01,0.00,06,-0.20,01,-3.91,01,21.32,01,20.70,01
1999,4,8,4,25,-3.92,01,0.00,06,0.07,01,-3.52,01,21.62,01,20.54,01
1999,4,8,4,30,-3.96,01,0.00,06,-0.00,01,-3.53,01,21.65,01,20.63,01
1999,4,8,4,35,-4.16,01,0.00,06,-0.67,01,-4.05,01,21.35,01,21.54,01
1999,4,8,4,40,-4.65,01,0.00,06,-1.32,01,-4.99,01,20.71,01,23.00,01
1999,4,8,4,45,-4.75,01,0.00,06,-1.05,01,-4.98,01,20.83,01,22.51,01
1999,4,8,4,50,-5.10,01,0.00,06,-1.07,01,-5.21,01,20.79,01,22.52,01
1999,4,8,4,55,-4.54,01,0.00,06,-0.87,01,-4.59,01,21.07,01,22.19,01
1999,4,8,5,0,-4.37,01,0.00,06,-0.88,01,-4.41,01,21.14,01,21.85,01
1999,4,8,5,5,-4.37,01,0.00,06,-0.93,01,-4.26,01,20.80,01,22.34,01
1999,4,8,5,10,-4.37,01,0.00,06,-0.91,01,-4.40,01,20.76,01,22.78,01
1999,4,8,5,15,-4.37,01,0.00,06,-0.74,01,-4.10,01,20.80,01,22.81,01
1999,4,8,5,20,-4.05,01,0.00,06,-0.24,01,-3.57,01,20.96,01,22.59,01
1999,4,8,5,25,-3.97,01,0.00,06,-0.23,01,-3.27,01,21.02,01,22.63,01
1999,4,8,5,30,-3.75,01,0.00,06,-0.45,01,-3.08,01,20.94,01,22.81,01
1999,4,8,5,35,-3.08,01,0.00,06,-0.67,01,-2.60,01,20.82,01,23.05,01
1999,4,8,5,40,-1.29,01,0.00,06,-0.57,01,-0.83,01,20.82,01,22.88,01
1999,4,8,5,45,1.89,01,2.40,06,-0.58,01,2.41,01,20.84,01,22.59,01
1999,4,8,5,50,6.60,01,7.52,06,0.30,01,7.51,01,20.73,01,22.88,01
1999,4,8,5,55,13.37,01,14.70,06,11.47,01,14.13,01,20.65,01,22.96,01
1999,4,8,6,0,22.60,01,24.31,06,34.83,01,21.92,01,20.74,01,22.60,01
1999,4,8,6,5,29.68,01,35.88,06,73.06,01,29.48,01,20.89,01,22.15,01
1999,4,8,6,10,45.57,01,48.74,06,121.34,01,35.78,01,20.85,01,22.04,01
1999,4,8,6,15,59.91,01,63.02,06,165.71,01,42.13,01,20.76,01,22.14,01
1999,4,8,6,20,74.11,01,77.83,06,206.80,01,47.76,01,20.56,01,22.51,01
1999,4,8,6,25,89.19,01,93.50,06,245.83,01,53.01,01,20.62,01,22.34,01
1999,4,8,6,30,105.21,03,110.50,06,283.36,03,58.35,03,20.77,01,22.02,01
1999,4,8,6,35,122.68,03,128.88,06,321.22,03,63.58,03,20.91,01,21.85,01
1999,4,8,6,40,139.99,03,147.00,06,354.27,03,68.17,03,20.98,01,22.08,01
1999,4,8,6,45,158.77,03,166.86,06,390.34,03,72.52,03,21.09,01,22.20,01
1999,4,8,6,50,177.43,03,186.22,06,421.04,03,76.43,03,21.12,01,22.35,01
1999,4,8,6,55,196.61,03,205.93,06,450.21,03,79.98,03,21.18,01,22.41,01
1999,4,8,7,0,216.68,03,226.47,06,478.82,03,83.47,03,21.26,01,22.46,01
1999,4,8,7,5,236.13,03,246.06,06,499.45,03,87.52,03,21.35,01,22.65,01
1999,4,8,7,10,256.51,03,266.53,06,523.14,03,90.71,03,21.47,01,22.75,01
1999,4,8,7,15,277.59,03,287.16,06,546.33,03,93.42,03,21.66,01,22.71,01
1999,4,8,7,20,298.07,03,307.39,06,565.37,03,96.50,03,21.87,01,22.52,01
1999,4,8,7,25,318.39,03,328.08,06,583.41,03,99.82,03,22.04,01,22.43,01
1999,4,8,7,30,338.19,03,349.07,06,601.37,03,102.90,03,22.11,01,22.20,01
1999,4,8,7,35,357.97,03,370.38,06,618.93,03,105.93,03,22.30,01,22.11,01
1999,4,8,7,40,377.46,03,391.61,06,637.86,03,107.76,03,22.47,01,21.93,01
1999,4,8,7,45,396.84,03,411.71,06,650.17,03,110.96,03,22.57,01,21.91,01
1999,4,8,7,50,416.35,03,432.48,06,665.07,03,113.29,03,22.82,01,21.93,01
1999,4,8,7,55,435.78,03,452.49,06,677.94,03,115.50,03,22.92,01,21.79,01
1999,4,8,8,0,454.94,03,471.60,06,687.50,03,118.20,03,22.91,01,22.04,01
1999,4,8,8,5,474.77,03,492.10,06,701.11,03,119.97,03,23.18,01,21.73,01
1999,4,8,8,10,296.84,95,511.60,06,712.04,95,121.92,01,23.27,01,21.63,01
1999,4,8,8,15,447.81,38,529.98,06,718.89,39,124.85,39,23.34,01,21.56,01
1999,4,8,8,20,529.58,03,548.77,06,726.38,03,127.78,03,23.37,01,21.64,01
1999,4,8,8,25,547.28,03,567.23,06,733.01,03,130.83,03,23.61,01,21.41,01
1999,4,8,8,30,563.97,03,583.75,06,737.65,03,133.14,03,23.64,01,21.13,01
1999,4,8,8,35,580.75,03,600.25,06,740.94,03,136.33,03,23.72,01,21.16,01
1999,4,8,8,40,599.65,03,618.72,06,751.03,03,137.23,03,23.68,01,21.14,01
1999,4,8,8,45,617.00,03,635.33,06,754.84,03,140.30,03,23.63,01,21.55,01
1999,4,8,8,50,635.11,03,654.35,06,764.79,03,141.77,03,23.93,01,20.98,01
1999,4,8,8,55,653.85,03,673.66,06,775.55,03,142.92,03,24.19,01,20.70,01
1999,4,8,9,0,669.21,03,687.65,06,777.88,03,144.56,03,24.16,01,20.61,01
1999,4,8,9,5,685.37,03,704.07,06,784.17,03,146.00,03,24.34,01,20.15,01
1999,4,8,9,10,700.91,03,719.34,06,788.89,03,147.49,03,24.21,01,20.50,01
1999,4,8,9,15,718.13,03,737.11,06,797.85,03,148.49,03,24.34,01,20.31,01
1999,4,8,9,20,731.08,03,749.91,06,798.91,03,150.48,03,24.30,01,20.30,01
1999,4,8,9,25,746.19,03,764.51,06,804.47,03,151.08,03,24.22,01,20.24,01
1999,4,8,9,30,758.87,03,779.02,06,809.83,03,151.88,03,24.43,01,20.16,01
1999,4,8,9,35,772.54,03,793.95,06,815.88,03,152.71,03,24.64,01,19.75,01
1999,4,8,9,40,784.35,03,806.99,06,819.76,03,153.53,03,24.68,01,19.82,01
1999,4,8,9,45,798.42,03,821.31,06,828.43,03,151.96,03,24.92,01,19.39,01
1999,4,8,9,50,809.96,03,833.55,06,832.19,03,152.44,03,25.34,01,18.95,01
1999,4,8,9,55,822.24,03,844.29,06,834.24,03,153.07,03,25.17,01,19.17,01
1999,4,8,10,0,835.50,03,857.06,06,839.30,03,153.47,03,25.36,01,19.16,01
1999,4,8,10,5,847.00,03,869.65,06,843.66,03,154.50,03,25.61,01,18.96,01
1999,4,8,10,10,860.45,03,884.00,06,850.36,03,155.53,03,26.22,01,18.44,01
1999,4,8,10,15,870.58,03,890.88,06,847.88,03,157.24,03,26.07,01,18.60,01
1999,4,8,10,20,883.30,03,903.44,06,854.23,03,157.28,03,25.82,01,18.79,01
1999,4,8,10,25,892.27,03,912.05,06,853.55,03,159.81,03,26.10,01,18.58,01
1999,4,8,10,30,900.46,03,918.93,06,852.36,03,161.40,03,26.02,01,18.63,01
1999,4,8,10,35,909.97,03,927.99,06,856.55,03,160.71,03,26.05,01,18.55,01
1999,4,8,10,40,919.79,03,933.22,06,860.74,03,156.47,03,26.24,01,18.37,01
1999,4,8,10,45,929.31,03,945.43,06,865.26,03,159.21,03,26.57,01,18.15,01
1999,4,8,10,50,936.24,03,951.47,06,864.67,03,160.75,03,26.48,01,18.28,01
1999,4,8,10,55,945.14,03,961.10,06,869.10,03,161.64,03,26.87,01,17.89,01
1999,4,8,11,0,950.93,03,967.35,06,872.61,03,160.30,03,26.43,01,18.16,01
1999,4,8,11,5,958.77,03,976.69,06,879.64,03,159.10,03,26.61,01,18.07,01
1999,4,8,11,10,965.87,03,981.17,06,878.78,03,160.72,03,26.44,01,18.16,01
1999,4,8,11,15,967.07,03,983.18,06,874.31,03,163.63,03,26.74,01,17.95,01
1999,4,8,11,20,972.46,03,988.45,06,875.05,03,165.30,03,27.16,01,17.64,01
1999,4,8,11,25,974.24,03,988.60,06,871.05,03,166.68,03,27.25,01,17.56,01
1999,4,8,11,30,980.42,03,994.91,06,876.11,03,166.05,03,27.31,01,17.33,01
1999,4,8,11,35,982.45,03,996.74,06,877.70,03,164.57,03,27.13,01,17.47,01
1999,4,8,11,40,986.83,03,999.97,06,880.96,03,163.28,03,26.91,01,17.70,01
1999,4,8,11,45,987.15,03,1001.06,06,881.38,03,162.92,03,27.35,01,17.32,01
1999,4,8,11,50,987.58,03,998.60,06,876.46,03,164.46,03,27.47,01,16.81,01
1999,4,8,11,55,988.71,03,999.74,06,874.56,03,167.11,03,27.46,01,17.07,01
1999,4,8,12,0,991.26,03,1000.49,06,872.92,03,169.50,03,27.91,01,16.76,01
1999,4,8,12,5,989.82,03,999.28,06,872.56,03,169.08,03,27.90,01,16.65,01
1999,4,8,12,10,991.14,03,998.75,06,872.85,03,169.09,03,27.84,01,16.65,01
1999,4,8,12,15,986.94,03,996.15,06,869.90,03,170.49,03,27.80,01,16.76,01
1999,4,8,12,20,984.46,03,993.86,06,866.66,03,172.83,03,28.05,01,16.50,01
1999,4,8,12,25,980.28,03,987.57,06,859.23,03,175.49,03,28.30,01,16.56,01
1999,4,8,12,30,977.64,03,985.65,06,861.32,03,173.88,03,28.27,01,16.65,01
1999,4,8,12,35,974.55,03,981.40,06,859.74,03,173.76,03,28.19,01,16.54,01
1999,4,8,12,40,972.90,03,980.36,06,863.21,03,172.47,03,28.49,01,16.09,01
1999,4,8,12,45,967.74,03,974.30,06,860.32,03,172.48,03,28.27,01,16.21,01
1999,4,8,12,50,961.02,03,967.58,06,856.47,03,173.06,03,28.14,01,16.36,01
1999,4,8,12,55,957.33,03,963.28,06,856.25,03,173.03,03,28.23,01,16.24,01
1999,4,8,13,0,949.62,03,956.64,06,853.17,03,173.64,03,28.66,01,16.02,01
1999,4,8,13,5,944.70,03,952.04,06,853.59,03,173.41,03,29.03,01,15.70,01
1999,4,8,13,10,937.97,03,941.79,06,847.19,03,174.08,03,28.75,01,15.94,01
1999,4,8,13,15,927.47,03,932.79,06,842.75,03,174.48,03,28.95,01,15.70,01
1999,4,8,13,20,919.51,03,924.01,06,839.16,03,174.64,03,28.88,01,15.85,01
1999,4,8,13,25,911.03,03,914.06,06,834.37,03,174.96,03,28.86,01,15.83,01
1999,4,8,13,30,902.23,03,906.25,06,834.84,03,173.07,03,29.03,01,15.98,01
1999,4,8,13,35,892.83,03,896.38,06,833.51,03,171.03,03,29.12,01,15.66,01
1999,4,8,13,40,881.70,03,881.08,06,824.50,03,170.47,03,29.00,01,15.83,01
1999,4,8,13,45,871.40,03,875.80,06,826.55,03,170.66,03,29.04,01,15.67,01
1999,4,8,13,50,859.42,03,865.67,06,825.07,03,169.33,03,29.24,01,15.53,01
1999,4,8,13,55,850.27,03,854.38,06,820.83,03,169.44,03,29.52,01,15.36,01
1999,4,8,14,0,836.17,03,840.25,06,813.69,03,169.31,03,29.47,01,15.45,01
1999,4,8,14,5,825.73,03,827.61,06,807.26,03,170.25,03,29.53,01,15.37,01
1999,4,8,14,10,812.32,03,815.07,06,805.08,03,168.03,03,29.33,01,15.52,01
1999,4,8,14,15,800.27,03,803.06,06,801.15,03,167.97,03,29.69,01,15.13,01
1999,4,8,14,20,784.03,03,788.10,06,796.09,03,166.04,03,29.59,01,15.32,01
1999,4,8,14,25,767.02,03,772.41,06,788.81,03,165.24,03,29.81,01,15.09,01
1999,4,8,14,30,755.33,03,761.14,06,787.67,03,164.31,03,29.68,01,15.15,01
1999,4,8,14,35,741.44,03,745.51,06,780.69,03,163.61,03,29.67,01,15.13,01
1999,4,8,14,40,723.20,03,728.70,06,772.85,03,162.45,03,29.54,01,15.27,01
1999,4,8,14,45,705.62,03,712.79,06,764.94,03,162.28,03,29.91,01,14.85,01
1999,4,8,14,50,690.14,03,696.42,06,755.81,03,162.54,03,29.70,01,14.95,01
1999,4,8,14,55,673.87,03,679.08,06,746.83,03,161.73,03,29.62,01,15.04,01
1999,4,8,15,0,656.12,03,661.70,06,737.06,03,161.38,03,29.95,01,14.79,01
1999,4,8,15,5,636.84,03,643.29,06,726.97,03,160.17,03,30.09,01,14.67,01
1999,4,8,15,10,618.46,03,624.05,06,715.49,03,158.95,03,29.94,01,14.69,01
1999,4,8,15,15,599.84,03,604.31,06,703.00,03,157.73,03,29.72,01,14.78,01
1999,4,8,15,20,580.89,03,585.22,06,691.79,03,156.20,03,29.57,01,14.86,01
1999,4,8,15,25,563.62,03,568.10,06,682.65,03,155.23,03,29.75,01,14.82,01
1999,4,8,15,30,547.20,03,550.03,06,671.83,03,154.19,03,30.04,01,14.71,01
1999,4,8,15,35,527.56,03,529.47,06,658.07,03,152.18,03,30.05,01,14.64,01
1999,4,8,15,40,510.07,03,511.02,06,647.08,03,150.46,03,30.04,01,14.63,01
1999,4,8,15,45,490.67,03,491.40,06,636.67,03,147.05,03,29.59,01,14.93,01
1999,4,8,15,50,472.24,03,473.82,06,627.42,03,144.88,03,30.01,01,14.69,01
1999,4,8,15,55,452.65,03,453.67,06,614.00,03,142.08,03,29.67,01,14.88,01
1999,4,8,16,0,431.04,03,433.92,06,602.91,03,138.22,03,29.65,01,14.88,01
1999,4,8,16,5,413.30,03,416.22,06,591.82,03,136.16,03,29.64,01,14.93,01
1999,4,8,16,10,394.99,03,396.66,06,577.65,03,133.37,03,29.51,01,15.04,01
1999,4,8,16,15,372.91,03,374.82,06,560.46,03,129.24,03,29.64,01,14.96,01
1999,4,8,16,20,354.88,03,355.29,06,542.35,03,127.30,03,29.54,01,15.08,01
1999,4,8,16,25,335.30,03,335.24,06,525.13,03,123.92,03,29.58,01,15.07,01
1999,4,8,16,30,314.25,03,315.53,06,508.84,03,120.00,03,29.68,01,15.07,01
1999,4,8,16,35,294.24,03,294.89,06,486.78,03,116.73,03,29.80,01,15.02,01
1999,4,8,16,40,270.89,03,272.34,06,463.58,03,111.22,03,29.74,01,15.07,01
1999,4,8,16,45,251.11,03,252.51,06,441.57,03,107.24,03,29.77,01,15.15,01
1999,4,8,16,50,232.45,03,233.38,06,420.12,03,103.02,03,29.77,01,15.19,01
1999,4,8,16,55,211.47,03,211.95,06,392.78,03,97.46,03,29.51,01,15.38,01
1999,4,8,17,0,192.55,03,193.35,06,369.94,03,92.51,03,29.44,01,15.43,01
1999,4,8,17,5,174.54,03,175.61,06,347.15,03,87.59,03,29.17,01,15.71,01
1999,4,8,17,10,156.13,03,157.25,06,318.13,03,82.66,03,28.83,01,16.00,01
1999,4,8,17,15,139.74,03,141.28,06,296.18,03,77.51,03,28.73,01,16.07,01
1999,4,8,17,20,122.67,03,124.24,06,267.06,03,71.87,03,28.78,01,16.05,01
1999,4,8,17,25,104.71,03,106.02,06,231.12,03,65.15,03,28.67,01,16.16,01
1999,4,8,17,30,89.00,01,89.75,06,197.59,01,58.62,01,28.68,01,16.22,01
1999,4,8,17,35,72.86,01,73.53,06,157.83,01,51.71,01,28.45,01,16.52,01
1999,4,8,17,40,58.61,01,59.06,06,123.33,01,44.39,01,28.27,01,16.64,01
1999,4,8,17,45,45.89,01,46.12,06,89.65,01,37.18,01,28.06,01,16.85,01
1999,4,8,17,50,34.26,01,34.34,06,58.89,01,29.59,01,27.88,01,17.02,01
1999,4,8,17,55,24.25,01,24.19,06,33.71,01,22.11,01,27.80,01,17.06,01
1999,4,8,18,0,15.76,01,15.59,06,15.78,01,14.91,01,27.73,01,17.15,01
1999,4,8,18,5,9.41,01,8.98,06,4.18,01,8.88,01,27.64,01,17.22,01
1999,4,8,18,10,4.24,01,3.47,06,0.08,01,3.47,01,27.53,01,17.36,01
1999,4,8,18,15,0.51,01,0.00,06,-0.53,01,-0.19,01,27.39,01,17.54,01
1999,4,8,18,20,-1.57,01,0.00,06,-0.46,01,-2.16,01,27.26,01,17.64,01
1999,4,8,18,25,-3.25,01,0.00,06,-0.43,01,-3.79,01,27.14,01,17.80,01
1999,4,8,18,30,-3.97,01,0.00,06,-0.41,01,-4.56,01,27.00,01,17.93,01
1999,4,8,18,35,-3.97,01,0.00,06,-0.36,01,-4.64,01,26.85,01,18.08,01
1999,4,8,18,40,-3.97,01,0.00,06,-0.26,01,-4.64,01,26.75,01,18.20,01
1999,4,8,18,45,-4.31,01,0.00,06,-0.25,01,-4.90,01,26.62,01,18.32,01
1999,4,8,18,50,-4.36,01,0.00,06,-0.39,01,-4.87,01,26.41,01,18.51,01
1999,4,8,18,55,-4.32,01,0.00,06,-0.38,01,-4.80,01,26.27,01,18.64,01
1999,4,8,19,0,-4.02,01,0.00,06,-0.33,01,-4.58,01,26.18,01,18.71,01
1999,4,8,19,5,-4.01,01,0.00,06,-0.30,01,-4.53,01,26.06,01,18.83,01
1999,4,8,19,10,-3.97,01,0.00,06,-0.11,01,-4.33,01,25.97,01,18.93,01
1999,4,8,19,15,-3.97,01,0.00,06,-0.06,01,-4.29,01,25.89,01,19.02,01
1999,4,8,19,20,-4.05,01,0.00,06,-0.22,01,-4.51,01,25.75,01,19.13,01
1999,4,8,19,25,-4.01,01,0.00,06,-0.15,01,-4.41,01,25.63,01,19.24,01
1999,4,8,19,30,-3.97,01,0.00,06,0.28,01,-4.00,01,25.63,01,19.27,01
1999,4,8,19,35,-4.00,01,0.00,06,0.18,01,-4.26,01,25.54,01,19.41,01
1999,4,8,19,40,-4.01,01,0.00,06,-0.18,01,-4.35,01,25.34,01,19.65,01
1999,4,8,19,45,-3.97,01,0.00,06,-0.29,01,-4.16,01,25.21,01,19.83,01
1999,4,8,19,50,-3.97,01,0.00,06,-0.37,01,-4.19,01,25.08,01,19.96,01
1999,4,8,19,55,-3.97,01,0.00,06,-0.45,01,-4.30,01,24.94,01,20.28,01
1999,4,8,20,0,-3.97,01,0.00,06,-0.47,01,-4.22,01,24.70,01,20.94,01
1999,4,8,20,5,-3.97,01,0.00,06,-0.44,01,-4.26,01,24.53,01,21.40,01
1999,4,8,20,10,-3.97,01,0.00,06,-0.40,01,-4.10,01,24.39,01,21.69,01
1999,4,8,20,15,-3.96,01,0.00,06,-0.35,01,-4.05,01,24.26,01,22.01,01
1999,4,8,20,20,-3.46,01,0.00,06,-0.38,01,-3.77,01,24.08,01,22.74,01
1999,4,8,20,25,-4.25,01,0.00,06,-0.51,01,-4.80,01,23.86,01,23.45,01
1999,4,8,20,30,-4.29,01,0.00,06,-0.53,01,-4.85,01,23.67,01,23.93,01
1999,4,8,20,35,-3.99,01,0.00,06,-0.46,01,-4.44,01,23.54,01,24.32,01
1999,4,8,20,40,-4.32,01,0.00,06,-0.43,01,-4.77,01,23.39,01,24.39,01
1999,4,8,20,45,-4.19,01,0.00,06,-0.40,01,-4.52,01,23.27,01,24.52,01
1999,4,8,20,50,-4.14,01,0.00,06,-0.31,01,-4.50,01,23.20,01,24.76,01
1999,4,8,20,55,-3.97,01,0.00,06,-0.26,01,-4.22,01,23.14,01,24.93,01
1999,4,8,21,0,-3.98,01,0.00,06,-0.27,01,-4.34,01,23.02,01,25.08,01
1999,4,8,21,5,-3.92,01,0.00,06,-0.05,01,-3.90,01,22.98,01,25.27,01
1999,4,8,21,10,-3.18,01,0.00,06,-0.01,01,-3.45,01,22.90,01,25.47,01
1999,4,8,21,15,-3.85,01,0.00,06,-0.25,01,-3.82,01,22.76,01,25.71,01
1999,4,8,21,20,-3.66,01,0.00,06,-0.27,01,-3.77,01,22.64,01,25.88,01
1999,4,8,21,25,-3.97,01,0.00,06,-0.33,01,-4.23,01,22.50,01,26.30,01
1999,4,8,21,30,-3.26,01,0.00,06,-0.11,01,-3.37,01,22.41,01,26.29,01
1999,4,8,21,35,-3.18,01,0.00,06,0.03,01,-3.18,01,22.36,01,26.44,01
1999,4,8,21,40,-3.18,01,0.00,06,-0.04,01,-3.39,01,22.26,01,26.68,01
1999,4,8,21,45,-3.18,01,0.00,06,0.04,01,-3.19,01,22.19,01,26.80,01
1999,4,8,21,50,-3.18,01,0.00,06,-0.09,01,-3.35,01,22.08,01,26.91,01
1999,4,8,21,55,-3.18,01,0.00,06,0.07,01,-3.38,01,22.02,01,27.02,01
1999,4,8,22,0,-3.18,01,0.00,06,0.18,01,-3.23,01,21.98,01,27.11,01
1999,4,8,22,5,-3.25,01,0.00,06,0.09,01,-3.43,01,21.93,01,27.21,01
1999,4,8,22,10,-3.97,01,0.00,06,-0.13,01,-4.00,01,21.84,01,27.37,01
1999,4,8,22,15,-3.81,01,0.00,06,-0.02,01,-3.81,01,21.77,01,27.50,01
1999,4,8,22,20,-3.18,01,0.00,06,0.19,01,-3.24,01,21.72,01,27.64,01
1999,4,8,22,25,-3.23,01,0.00,06,0.02,01,-3.48,01,21.62,01,27.83,01
1999,4,8,22,30,-3.19,01,0.00,06,-0.12,01,-3.55,01,21.50,01,28.01,01
1999,4,8,22,35,-3.18,01,0.00,06,-0.09,01,-3.44,01,21.40,01,28.13,01
1999,4,8,22,40,-3.18,01,0.00,06,0.00,01,-3.33,01,21.32,01,28.30,01
1999,4,8,22,45,-3.18,01,0.00,06,-0.01,01,-3.26,01,21.25,01,28.42,01
1999,4,8,22,50,-3.78,01,0.00,06,-0.27,01,-3.88,01,21.11,01,28.60,01
1999,4,8,22,55,-3.97,01,0.00,06,-0.36,01,-4.30,01,20.96,01,28.83,01
1999,4,8,23,0,-3.97,01,0.00,06,-0.20,01,-4.01,01,20.90,01,28.96,01
1999,4,8,23,5,-3.89,01,0.00,06,-0.15,01,-3.88,01,20.81,01,29.11,01
1999,4,8,23,10,-3.51,01,0.00,06,-0.02,01,-3.63,01,20.75,01,29.21,01
1999,4,8,23,15,-3.32,01,0.00,06,0.11,01,-3.49,01,20.69,01,29.27,01
1999,4,8,23,20,-3.18,01,0.00,06,0.13,01,-3.32,01,20.63,01,29.43,01
1999,4,8,23,25,-3.17,01,0.00,06,0.22,01,-3.06,01,20.58,01,29.62,01
1999,4,8,23,30,-3.18,01,0.00,06,0.32,01,-3.09,01,20.53,01,29.76,01
1999,4,8,23,35,-3.18,01,0.00,06,0.16,01,-3.09,01,20.45,01,29.91,01
1999,4,8,23,40,-3.32,01,0.00,06,0.07,01,-3.47,01,20.32,01,30.10,01
1999,4,8,23,45,-3.27,01,0.00,06,0.03,01,-3.36,01,20.24,01,30.20,01
1999,4,8,23,50,-3.82,01,0.00,06,-0.05,01,-3.70,01,20.12,01,30.36,01
1999,4,8,23,55,-3.66,01,0.00,06,-0.10,01,-3.63,01,20.00,01,30.55,01
1999,4,9,0,0,-3.18,01,0.00,06,-0.03,01,-3.31,01,19.92,01,30.71,01
1999,4,9,0,5,-3.41,01,0.00,06,-0.03,01,-3.53,01,19.83,01,30.82,01
1999,4,9,0,10,-3.18,01,0.00,06,0.01,01,-3.21,01,19.78,01,30.87,01
1999,4,9,0,15,-3.23,01,0.00,06,-0.04,01,-3.42,01,19.68,01,30.95,01
1999,4,9,0,20,-3.18,01,0.00,06,0.01,01,-3.24,01,19.60,01,31.02,01
1999,4,9,0,25,-3.61,01,0.00,06,-0.05,01,-3.64,01,19.51,01,31.11,01
1999,4,9,0,30,-3.66,01,0.00,06,-0.04,01,-3.67,01,19.41,01,31.16,01
1999,4,9,0,35,-3.37,01,0.00,06,-0.03,01,-3.51,01,19.31,01,31.26,01
1999,4,9,0,40,-3.97,01,0.00,06,-0.11,01,-3.98,01,19.21,01,31.37,01
1999,4,9,0,45,-3.58,01,0.00,06,-0.07,01,-3.63,01,19.14,01,31.29,01
1999,4,9,0,50,-3.18,01,0.00,06,-0.02,01,-3.24,01,19.11,01,31.09,01
1999,4,9,0,55,-3.18,01,0.00,06,0.02,01,-3.19,01,19.07,01,30.96,01
1999,4,9,1,0,-3.12,01,0.00,06,0.05,01,-3.05,01,19.01,01,30.88,01
1999,4,9,1,5,-2.94,01,0.00,06,0.07,01,-2.88,01,18.97,01,30.89,01
1999,4,9,1,10,-3.19,01,0.00,06,0.00,01,-3.31,01,18.89,01,30.92,01
1999,4,9,1,15,-3.18,01,0.00,06,-0.06,01,-3.14,01,18.81,01,30.93,01
1999,4,9,1,20,-3.12,01,0.00,06,-0.04,01,-2.89,01,18.76,01,30.95,01
1999,4,9,1,25,-2.93,01,0.00,06,0.00,01,-2.78,01,18.73,01,30.87,01
1999,4,9,1,30,-3.08,01,0.00,06,-0.02,01,-2.90,01,18.66,01,30.95,01
1999,4,9,1,35,-2.99,01,0.00,06,-0.01,01,-2.83,01,18.61,01,30.97,01
1999,4,9,1,40,-2.81,01,0.00,06,-0.02,01,-2.72,01,18.56,01,30.96,01
1999,4,9,1,45,-2.98,01,0.00,06,-0.02,01,-2.83,01,18.54,01,30.90,01
1999,4,9,1,50,-2.98,01,0.00,06,-0.04,01,-2.84,01,18.49,01,30.92,01
1999,4,9,1,55,-3.18,01,0.00,06,-0.01,01,-3.14,01,18.44,01,30.88,01
1999,4,9,2,0,-3.18,01,0.00,06,-0.01,01,-3.04,01,18.40,01,30.89,01
1999,4,9,2,5,-3.20,01,0.00,06,-0.02,01,-3.20,01,18.35,01,30.88,01
1999,4,9,2,10,-3.47,01,0.00,06,0.05,01,-3.61,01,18.32,01,30.79,01
1999,4,9,2,15,-3.18,01,0.00,06,0.27,01,-3.19,01,18.33,01,30.78,01
1999,4,9,2,20,-3.66,01,0.00,06,0.03,01,-3.66,01,18.24,01,30.84,01
1999,4,9,2,25,-3.54,01,0.00,06,0.01,01,-3.53,01,18.14,01,31.00,01
1999,4,9,2,30,-3.08,01,0.00,06,0.19,01,-3.04,01,18.11,01,30.96,01
1999,4,9,2,35,-2.67,01,0.00,06,0.42,01,-2.63,01,18.14,01,30.81,01
1999,4,9,2,40,-3.06,01,0.00,06,0.43,01,-2.93,01,18.17,01,30.69,01
1999,4,9,2,45,-2.65,01,0.00,06,0.49,01,-2.61,01,18.13,01,30.72,01
1999,4,9,2,50,-2.57,01,0.00,06,0.50,01,-2.57,01,18.14,01,30.71,01
1999,4,9,2,55,-2.99,01,0.00,06,0.30,01,-2.94,01,18.13,01,30.69,01
1999,4,9,3,0,-3.29,01,0.00,06,-0.04,01,-3.37,01,18.04,01,30.77,01
1999,4,9,3,5,-2.87,01,0.00,06,0.28,01,-2.80,01,18.06,01,30.69,01
1999,4,9,3,10,-2.48,01,0.00,06,0.56,01,-2.45,01,18.18,01,30.52,01
1999,4,9,3,15,-3.15,01,0.00,06,0.27,01,-3.11,01,18.11,01,30.57,01
1999,4,9,3,20,-3.18,01,0.00,06,0.33,01,-3.23,01,18.08,01,30.60,01
1999,4,9,3,25,-3.71,01,0.00,06,0.08,01,-3.59,01,18.05,01,30.70,01
1999,4,9,3,30,-3.65,01,0.00,06,-0.11,01,-3.58,01,18.00,01,30.63,01
1999,4,9,3,35,-3.52,01,0.00,06,-0.06,01,-3.41,01,18.00,01,30.68,01
1999,4,9,3,40,-3.93,01,0.00,06,-0.13,01,-3.73,01,17.96,01,30.79,01
