2012,01,08,09,05,201.32,2,-99999,99,153.85,2,10.23,1,64.66,1,10.94,1,4.09,1,85.7,1,8,1,1021.3,1,13.66,1,73.19,1
2012,01,08,09,10,218.17,2,-99999,99,139.01,2,10.23,1,65.39,1,11,1,4.52,1,89.1,1,7.81,1,1021.3,1,13.65,1,72.49,1
2012,01,08,09,15,254.57,2,-99999,99,166.68,2,10.39,1,65.64,1,11.08,1,2.6,1,77,1,4.57,1,1021.4,1,13.64,1,71.8,1
2012,01,08,09,20,233.64,2,-99999,99,156.05,2,10.52,1,65.77,1,11.19,1,3.63,1,80.3,1,6.28,1,1021.5,1,13.63,1,71.12,1
2012,01,08,09,25,178.54,2,-99999,99,158.9,2,10.35,1,66.99,1,11.33,1,4.04,1,78.4,1,7.05,1,1021.6,1,13.62,1,70.46,1
2012,01,08,09,30,201.67,2,-99999,99,194.25,2,10.29,1,68.4,1,11.48,1,3.02,1,84.1,1,5.9,1,1021.8,1,13.59,1,69.81,1
2012,01,08,09,35,174.59,2,-99999,99,174.59,2,10.31,1,68.74,1,11.61,1,3.4,1,84.7,1,5.33,1,1021.9,1,13.62,1,69.18,1
2012,01,08,09,40,168.7,2,-99999,99,168.7,2,10.25,1,69.33,1,11.73,1,2.98,1,83.4,1,6.28,1,1021.9,1,13.63,1,68.56,1
2012,01,08,09,45,166.64,2,-99999,99,160.61,2,10.25,1,69.53,1,11.83,1,3.45,1,91.1,1,6.09,1,1021.8,1,13.63,1,67.95,1
2012,01,08,09,50,186.49,2,-99999,99,144.52,2,10.24,1,70.3,1,11.91,1,3.39,1,94.2,1,7.05,1,1021.8,1,13.63,1,67.36,1
2012,01,08,09,55,390.27,2,-99999,99,189.02,2,10.29,1,70.7,1,11.98,1,3.63,1,92.8,1,6.66,1,1021.9,1,13.62,1,66.79,1
2012,01,08,10,00,310.26,2,-99999,99,229.36,2,10.58,1,69.95,1,12.05,1,3.49,1,90.7,1,4.95,1,1022,1,13.61,1,66.23,1
2012,01,08,10,05,387.09,2,-99999,99,232.84,2,10.69,1,69.08,1,12.16,1,3.04,1,87.7,1,6.66,1,1022.1,1,13.6,1,65.68,1
2012,01,08,10,10,190.63,2,-99999,99,185.6,2,10.75,1,70.4,1,12.29,1,3.36,1,83.9,1,6.28,1,1022.2,1,13.6,1,65.16,1
2012,01,08,10,15,237.53,2,-99999,99,228.58,2,10.44,1,73.1,1,12.44,1,3.74,1,87.4,1,6.09,1,1022.2,1,13.6,1,64.65,1
2012,01,08,10,20,281.36,2,-99999,99,246.58,2,10.21,1,73.9,1,12.58,1,4.75,1,86.5,1,8,1,1022.3,1,13.6,1,64.15,1
2012,01,08,10,25,391.25,2,-99999,99,271.15,2,10.19,1,73.4,1,12.68,1,4.39,1,88.7,1,8,1,1022.2,1,13.6,1,63.68,1
2012,01,08,10,30,284.47,2,-99999,99,263.4,2,10.27,1,72.7,1,12.77,1,3.87,1,92.1,1,6.86,1,1022.3,1,13.59,1,63.22,1
2012,01,08,10,35,238.41,2,-99999,99,235.03,2,10.3,1,72.3,1,12.85,1,3.69,1,84.5,1,6.47,1,1022.3,1,13.59,1,62.78,1
2012,01,08,10,40,232.55,2,-99999,99,218.4,2,10.18,1,72.7,1,12.92,1,3.83,1,75.9,1,6.66,1,1022.2,1,13.6,1,62.37,1
2012,01,08,10,45,280.68,2,-99999,99,200.24,2,10.02,1,72.2,1,12.97,1,3.78,1,94.1,1,6.09,1,1022.2,1,13.6,1,61.97,1
2012,01,08,10,50,254.98,2,-99999,99,225.8,2,9.96,1,72,1,13.01,1,4.59,1,91.5,1,7.43,1,1022.2,1,13.6,1,61.59,1
2012,01,08,10,55,243.56,2,-99999,99,230.14,2,10,1,70.1,1,13.02,1,3.69,1,95.1,1,5.9,1,1022.2,1,13.6,1,61.23,1
2012,01,08,11,00,241.77,2,-99999,99,239.72,2,9.95,1,68.44,1,13.03,1,3,1,92.4,1,6.66,1,1022.3,1,13.6,1,60.89,1
2012,01,08,11,05,184.94,2,-99999,99,182.97,2,10,1,68.4,1,13.03,1,3.35,1,95.9,1,6.09,1,1022.4,1,13.61,1,60.58,1
2012,01,08,11,10,197.95,2,-99999,99,197.95,2,9.94,1,68.8,1,13.01,1,3.27,1,92.3,1,5.9,1,1022.3,1,13.61,1,60.28,1
2012,01,08,11,15,229.96,2,-99999,99,229.96,2,9.96,1,68.91,1,12.97,1,2.65,1,89.2,1,4.57,1,1022.3,1,13.62,1,60.01,1
2012,01,08,11,20,250.74,2,-99999,99,244.57,2,10.12,1,68.61,1,12.93,1,2.28,1,92.5,1,4,1,1022.2,1,13.62,1,59.76,1
2012,01,08,11,25,213.86,2,-99999,99,213.86,2,10.26,1,67.62,1,12.89,1,2,1,89.4,1,3.43,1,1022.1,1,13.62,1,59.53,1
2012,01,08,11,30,219.49,2,-99999,99,219.49,2,10.33,1,66.85,1,12.86,1,2.85,1,91.7,1,4.76,1,1022,1,13.58,1,59.32,1
2012,01,08,11,35,228.31,2,-99999,99,192.87,2,10.34,1,67.14,1,12.84,1,2.38,1,99.2,1,4,1,1021.9,1,13.62,1,59.14,1
2012,01,08,11,40,414.95,2,-99999,99,127.84,2,10.53,1,65.81,1,12.82,1,3.39,1,98.6,1,6.09,1,1021.8,1,13.61,1,58.98,1
2012,01,08,11,45,507.08,2,-99999,99,89.19,2,10.95,1,64.79,1,12.83,1,2.32,1,97,1,4.57,1,1021.7,1,13.6,1,58.84,1
2012,01,08,11,50,503.24,2,-99999,99,82.17,2,11.24,1,63.96,1,12.9,1,2.94,1,93.9,1,4.76,1,1021.7,1,13.58,1,58.73,1
2012,01,08,11,55,505.32,2,-99999,99,79.65,2,11.3,1,63.85,1,13.04,1,2.61,1,87.9,1,4.57,1,1021.7,1,13.56,1,58.64,1
2012,01,08,12,00,506.04,2,-99999,99,78.12,2,11.43,1,63.47,1,13.25,1,3.35,1,95.4,1,4.76,1,1021.7,1,13.55,1,58.57,1
2012,01,08,12,05,506.68,2,-99999,99,77.56,2,11.5,1,63.67,1,13.51,1,2.91,1,94.4,1,4.95,1,1021.7,1,13.54,1,58.53,1
2012,01,08,12,10,509.78,2,-99999,99,76.39,2,11.75,1,62.28,1,13.79,1,2.41,1,104.3,1,4.95,1,1021.7,1,13.53,1,58.51,1
2012,01,08,12,15,511.62,2,-99999,99,75.17,2,12.03,1,60.33,1,14.08,1,2.29,1,85.5,1,4.57,1,1021.7,1,13.52,1,58.51,1
2012,01,08,12,20,513.52,2,-99999,99,74.34,2,12.24,1,59.51,1,14.37,1,2.22,1,76.7,1,3.62,1,1021.7,1,13.51,1,58.54,1
2012,01,08,12,25,512.47,2,-99999,99,74.6,2,12.49,1,58.57,1,14.67,1,1.56,1,93.3,1,3.43,1,1021.6,1,13.5,1,58.59,1
2012,01,08,12,30,506.75,2,-99999,99,77.23,2,12.67,1,58.26,1,14.98,1,2.93,1,117.1,1,4.57,1,1021.6,1,13.48,1,58.67,1
2012,01,08,12,35,510.49,2,-99999,99,78.12,2,12.66,1,57.47,1,15.29,1,1.48,1,103.9,1,3.62,1,1021.6,1,13.48,1,58.77,1
2012,01,08,12,40,509.15,2,-99999,99,77.47,2,12.65,1,57.02,1,15.58,1,2.61,1,91.1,1,4.95,1,1021.5,1,13.47,1,58.89,1
2012,01,08,12,45,505.29,2,-99999,99,79.02,2,12.44,1,55.76,1,15.87,1,2.55,1,88.6,1,4.57,1,1021.4,1,13.47,1,59.04,1
2012,01,08,12,50,501.99,2,-99999,99,80.77,2,12.3,1,56.79,1,16.13,1,2.64,1,106.1,1,4.38,1,1021.3,1,13.47,1,59.21,1
2012,01,08,12,55,491.92,2,-99999,99,85.14,2,12.29,1,57.84,1,16.36,1,2.12,1,110.9,1,3.43,1,1021.3,1,13.46,1,59.4,1
2012,01,08,13,00,486.06,2,-99999,99,90.54,2,12.28,1,56.81,1,16.57,1,3.01,1,98.3,1,4.76,1,1021.3,1,13.46,1,59.61,1
2012,01,08,13,05,458.4,2,-99999,99,88.44,2,12.22,1,57.41,1,16.75,1,2.87,1,119.8,1,4.19,1,1021.2,1,13.46,1,59.85,1
2012,01,08,13,10,459.34,2,-99999,99,86.21,2,12.4,1,56.84,1,16.9,1,1.89,1,103.8,1,4,1,1021.2,1,13.46,1,60.11,1
2012,01,08,13,15,449.6,2,-99999,99,88.16,2,12.42,1,56.75,1,17.03,1,2.86,1,102.8,1,5.14,1,1021.2,1,13.46,1,60.39,1
2012,01,08,13,20,414.29,2,-99999,99,91.87,2,12.17,1,57.54,1,17.13,1,3.1,1,120.9,1,4.95,1,1021.2,1,13.46,1,60.7,1
2012,01,08,13,25,425.77,2,-99999,99,97.01,2,12.19,1,58.57,1,17.22,1,2.18,1,101.5,1,3.62,1,1021.2,1,13.47,1,61.02,1
2012,01,08,13,30,421.72,2,-99999,99,98.8,2,12.31,1,57.83,1,17.27,1,2.51,1,93.7,1,4.38,1,1021.2,1,13.46,1,61.37,1
2012,01,08,13,35,411.48,2,-99999,99,104.64,2,12.12,1,57.95,1,17.31,1,3.45,1,119.4,1,5.33,1,1021.1,1,13.47,1,61.73,1
2012,01,08,13,40,378.08,2,-99999,99,108.55,2,12.12,1,58.88,1,17.32,1,2.26,1,107,1,4,1,1021.1,1,13.47,1,62.12,1
2012,01,08,13,45,378.75,2,-99999,99,113.25,2,12.38,1,58.14,1,17.32,1,2.71,1,104.5,1,4.57,1,1021.1,1,13.47,1,62.53,1
2012,01,08,13,50,353.91,2,-99999,99,126.04,2,12.04,1,58.74,1,17.31,1,3,1,112.1,1,5.14,1,1021.2,1,13.47,1,62.95,1
2012,01,08,13,55,351.12,2,-99999,99,131.34,2,11.82,1,59.52,1,17.27,1,3.38,1,121.8,1,4.76,1,1021.1,1,13.48,1,63.4,1
2012,01,08,14,00,377,2,-99999,99,133.05,2,11.87,1,60.14,1,17.22,1,2.14,1,120.8,1,4,1,1021,1,13.49,1,63.86,1
2012,01,08,14,05,339.79,2,-99999,99,136.26,2,11.97,1,59.42,1,17.14,1,2.77,1,101.8,1,4.57,1,1021,1,13.49,1,64.34,1
2012,01,08,14,10,372.05,2,-99999,99,139.56,2,11.98,1,59.68,1,17.07,1,2.62,1,115.5,1,4.19,1,1021,1,13.49,1,64.84,1
2012,01,08,14,15,301.36,2,-99999,99,135.39,2,11.98,1,59.02,1,16.99,1,2.54,1,113.1,1,4.38,1,1021.1,1,13.49,1,65.36,1
2012,01,08,14,20,289.72,2,-99999,99,133.34,2,11.71,1,59.64,1,16.91,1,3.18,1,101.7,1,4.95,1,1021,1,13.5,1,65.89,1
2012,01,08,14,25,327.23,2,-99999,99,127.89,2,11.62,1,59.67,1,16.82,1,3.28,1,107.5,1,4.76,1,1021,1,13.5,1,66.44,1
2012,01,08,14,30,308.97,2,-99999,99,125.22,2,11.68,1,59.94,1,16.72,1,2.73,1,121.2,1,4.57,1,1021,1,13.5,1,67.01,1
2012,01,08,14,35,297.09,2,-99999,99,129.66,2,11.67,1,59.54,1,16.62,1,3.23,1,123.1,1,5.14,1,1021,1,13.51,1,67.59,1
2012,01,08,14,40,336.97,2,-99999,99,145.49,2,11.62,1,59.4,1,16.51,1,2.54,1,97.6,1,4.57,1,1021.1,1,13.51,1,68.18,1
2012,01,08,14,45,290.85,2,-99999,99,150.81,2,11.74,1,58.95,1,16.41,1,1.74,1,100.6,1,3.24,1,1021.2,1,13.51,1,68.8,1
2012,01,08,14,50,262.58,2,-99999,99,142.07,2,11.86,1,58.63,1,16.32,1,1.93,1,98.6,1,4.19,1,1021.3,1,13.52,1,69.42,1
2012,01,08,14,55,235.88,2,-99999,99,128.44,2,11.71,1,58.69,1,16.24,1,2.33,1,111.3,1,4,1,1021.3,1,13.52,1,70.06,1
2012,01,08,15,00,251.07,2,-99999,99,130.53,2,11.71,1,59.14,1,16.17,1,2.32,1,108.7,1,4.19,1,1021.3,1,13.52,1,70.72,1
2012,01,08,15,05,280.18,2,-99999,99,141.99,2,11.57,1,58.76,1,16.09,1,1.99,1,102.4,1,4,1,1021.2,1,13.53,1,71.38,1
2012,01,08,15,10,291.44,2,-99999,99,137.11,2,11.61,1,59.87,1,16.01,1,2.55,1,118.4,1,4.19,1,1021.2,1,13.53,1,72.06,1
2012,01,08,15,15,253.17,2,-99999,99,131.88,2,11.54,1,60.12,1,15.95,1,2.09,1,117.7,1,3.81,1,1021.3,1,13.53,1,72.76,1
2012,01,08,15,20,241.11,2,-99999,99,130.29,2,11.47,1,59.99,1,15.9,1,2.33,1,122.8,1,4.19,1,1021.4,1,13.53,1,73.46,1
2012,01,08,15,25,207.03,2,-99999,99,126.16,2,11.43,1,60.22,1,15.85,1,1.96,1,114,1,3.81,1,1021.5,1,13.53,1,74.18,1
2012,01,08,15,30,160.81,2,-99999,99,104.71,2,11.38,1,59.86,1,15.79,1,1.89,1,106.8,1,2.86,1,1021.5,1,13.53,1,74.9,1
2012,01,08,15,35,122.71,2,-99999,99,93.17,2,11.35,1,59.87,1,15.73,1,1.02,1,108.3,1,2.86,1,1021.6,1,13.55,1,75.64,1
2012,01,08,15,40,117.81,2,-99999,99,103.84,2,11.21,1,60.17,1,15.66,1,1.67,1,98.2,1,3.43,1,1021.7,1,13.56,1,76.39,1
2012,01,08,15,45,128.58,2,-99999,99,111.57,2,11.09,1,61.34,1,15.55,1,1.36,1,107.4,1,2.48,1,1021.7,1,13.57,1,77.15,1
2012,01,08,15,50,135.25,2,-99999,99,102.81,2,11.08,1,61.61,1,15.42,1,1.45,1,99.7,1,2.86,1,1021.7,1,13.58,1,77.91,1
2012,01,08,15,55,95.63,2,-99999,99,90.98,2,11.08,1,62.27,1,15.27,1,1.3,1,102,1,2.29,1,1021.7,1,13.58,1,78.69,1
2012,01,08,16,00,69.62,2,-99999,99,69.62,2,10.98,1,63.25,1,15.11,1,1.88,1,113.8,1,3.24,1,1021.6,1,13.44,1,79.48,1
2012,01,08,16,05,49.66,2,-99999,99,47.26,2,10.78,1,63.45,1,14.95,1,1.54,1,109.6,1,3.43,1,1021.8,1,13.31,1,80.27,1
2012,01,08,16,10,52.41,1,-99999,99,43.19,1,10.76,1,64.31,1,14.77,1,1.51,1,99.3,1,2.67,1,1021.9,1,13.44,1,81.07,1
2012,01,08,16,15,54.89,1,-99999,99,50.26,1,10.7,1,65.17,1,14.59,1,2.04,1,99.8,1,3.43,1,1021.8,1,13.38,1,81.88,1
2012,01,08,16,20,64.59,1,-99999,99,57.06,1,10.53,1,65.61,1,14.4,1,2.25,1,96.9,1,3.24,1,1021.8,1,13.51,1,82.7,1
2012,01,08,16,25,57.02,1,-99999,99,56.57,1,10.42,1,66.3,1,14.22,1,2.09,1,106.1,1,3.05,1,1021.9,1,13.3,1,83.52,1
2012,01,08,16,30,51.35,1,-99999,99,51.35,1,10.28,1,67.36,1,14.03,1,2.52,1,106.5,1,3.81,1,1021.8,1,13.13,1,84.35,1
2012,01,08,16,35,37.54,1,-99999,99,37.39,1,10.19,1,68.01,1,13.83,1,2.24,1,115.5,1,3.24,1,1021.8,1,13.09,1,85.18,1
2012,01,08,16,40,24.01,1,-99999,99,21.84,1,10.08,1,68.62,1,13.63,1,2.23,1,112,1,3.43,1,1021.8,1,13.04,1,86.01,1
2012,01,08,16,45,15.06,1,-99999,99,14.76,1,9.94,1,69.49,1,13.43,1,1.74,1,107.5,1,3.62,1,1021.9,1,13,1,86.84,1
2012,01,08,16,50,11.25,1,-99999,99,11.25,1,9.81,1,70.7,1,13.21,1,1.81,1,102.9,1,4,1,1022,1,12.98,1,87.66,1
2012,01,08,16,55,7.72,1,-99999,99,7.68,1,9.66,1,71.4,1,12.98,1,2.1,1,100.9,1,4.19,1,1022,1,12.96,1,88.47,1
2012,01,08,17,00,5.43,1,-99999,99,5.39,1,9.57,1,72.6,1,12.74,1,1.88,1,107.7,1,3.24,1,1022,1,12.95,1,89.26,1
2012,01,08,17,05,2.34,1,-99999,99,2.01,1,9.44,1,73.3,1,12.51,1,1.98,1,103.1,1,3.81,1,1022,1,12.94,1,90.59,1
2012,01,08,17,10,-0.47,1,-99999,99,-0.75,1,9.32,1,74.3,1,12.27,1,1.65,1,99.1,1,3.24,1,1022.1,1,12.93,1,91.48,1
2012,01,08,17,15,-2.31,1,-99999,99,-2.61,1,9.21,1,74.9,1,12.03,1,0.99,1,93.9,1,1.9,1,1022.2,1,12.92,1,92.39,1
2012,01,08,17,20,-3.78,1,-99999,99,-3.87,1,9.09,1,75.3,1,11.79,1,0.94,1,97.3,1,1.9,1,1022.3,1,12.91,1,93.29,1
2012,01,08,17,25,-4.21,1,-99999,99,-4.54,1,8.99,1,76.7,1,11.55,1,1.07,1,120.2,1,2.67,1,1022.4,1,12.91,1,94.21,1
2012,01,08,17,30,-4.4,1,-99999,99,-4.51,1,8.84,1,78.2,1,11.3,1,1.48,1,119.1,1,2.29,1,1022.5,1,12.85,1,95.12,1
2012,01,08,17,35,-4.58,1,-99999,99,-4.59,1,8.68,1,79.2,1,11.05,1,0.63,1,115.5,1,2.1,1,1022.7,1,12.89,1,96.05,1
2012,01,08,17,40,-4.9,1,-99999,99,-4.88,1,8.6,1,79.2,1,10.8,1,0.47,1,102.4,1,1.9,1,1022.8,1,12.89,1,96.98,1
2012,01,08,17,45,-4.63,1,-99999,99,-4.74,1,8.54,1,79,1,10.55,1,0.6,1,101.4,1,1.52,1,1022.8,1,12.88,1,97.91,1
2012,01,08,17,50,-4.09,1,-99999,99,-4.48,1,8.48,1,79.6,1,10.31,1,0.26,1,99.9,1,1.14,1,1022.9,1,12.88,1,98.85,1
2012,01,08,17,55,-2.73,1,-99999,99,-3.09,1,8.41,1,79.2,1,10.07,1,0.29,1,95,1,1.14,1,1023,1,12.87,1,99.79,1
2012,01,08,18,00,-2.21,1,-99999,99,-2.16,1,8.39,1,78.7,1,9.85,1,0.8,1,100,1,1.52,1,1022.9,1,12.87,1,100.73,1
2012,01,08,18,05,-2.23,1,-99999,99,-2.2,1,8.33,1,78.5,1,9.65,1,1.03,1,97.3,1,1.9,1,1022.9,1,12.87,1,101.68,1
2012,01,08,18,10,-2.25,1,-99999,99,-2.67,1,8.23,1,79.1,1,9.46,1,0.96,1,93,1,1.9,1,1022.9,1,12.86,1,102.64,1
2012,01,08,18,15,-2.23,1,-99999,99,-2.16,1,8.16,1,79.1,1,9.3,1,1.08,1,100.2,1,1.9,1,1022.9,1,12.86,1,103.59,1
2012,01,08,18,20,-2.23,1,-99999,99,-2.15,1,8.11,1,79.2,1,9.15,1,1.05,1,106.1,1,2.1,1,1022.9,1,12.86,1,104.55,1
2012,01,08,18,25,-1.69,1,-99999,99,-1.99,1,8.1,1,79.3,1,9.02,1,0.72,1,109,1,1.52,1,1022.9,1,12.85,1,105.52,1
2012,01,08,18,30,-1.37,1,-99999,99,-1.71,1,8.05,1,79,1,8.9,1,1,1,114.3,1,1.71,1,1022.9,1,12.8,1,106.49,1
2012,01,08,18,35,-1.34,1,-99999,99,-1.35,1,8.01,1,79.1,1,8.79,1,1.42,1,119,1,2.48,1,1022.9,1,12.84,1,107.46,1
2012,01,08,18,40,-1.34,1,-99999,99,-1.33,1,7.98,1,79.5,1,8.7,1,0.76,1,119.6,1,1.9,1,1023,1,12.84,1,108.43,1
2012,01,08,18,45,-1.41,1,-99999,99,-1.66,1,7.94,1,80.3,1,8.62,1,1.21,1,120.2,1,2.29,1,1023.1,1,12.84,1,109.41,1
2012,01,08,18,50,-1.37,1,-99999,99,-1.66,1,7.93,1,81.2,1,8.54,1,0.93,1,120.4,1,1.71,1,1023.1,1,12.84,1,110.39,1
2012,01,08,18,55,-1.72,1,-99999,99,-1.79,1,7.87,1,81.8,1,8.47,1,1.61,1,119.4,1,2.48,1,1023,1,12.84,1,111.37,1
2012,01,08,19,00,-2.29,1,-99999,99,-2.37,1,7.78,1,82,1,8.41,1,1.2,1,119.1,1,2.29,1,1022.9,1,12.84,1,112.35,1
2012,01,08,19,05,-2.49,1,-99999,99,-2.47,1,7.7,1,82,1,8.35,1,1.35,1,118.7,1,2.86,1,1022.9,1,12.83,1,113.34,1
2012,01,08,19,10,-2.2,1,-99999,99,-2.13,1,7.67,1,81.7,1,8.29,1,1.5,1,121.4,1,2.67,1,1022.9,1,12.83,1,114.33,1
2012,01,08,19,15,-2.09,1,-99999,99,-1.95,1,7.63,1,81.8,1,8.23,1,1.24,1,126.4,1,2.1,1,1023,1,12.83,1,115.32,1
2012,01,08,19,20,-2.23,1,-99999,99,-2.14,1,7.62,1,82.4,1,8.16,1,1.7,1,130.5,1,2.67,1,1023.1,1,12.82,1,116.31,1
2012,01,08,19,25,-2.4,1,-99999,99,-2.48,1,7.58,1,82.8,1,8.1,1,1.55,1,124.2,1,2.67,1,1023.1,1,12.82,1,117.31,1
2012,01,08,19,30,-2.7,1,-99999,99,-2.74,1,7.52,1,83.2,1,8.03,1,1.56,1,124.6,1,2.67,1,1023.1,1,12.77,1,118.3,1
2012,01,08,19,35,-2.87,1,-99999,99,-2.93,1,7.52,1,82.9,1,7.96,1,1.68,1,126.7,1,2.86,1,1023,1,12.81,1,119.3,1
2012,01,08,19,40,-3.12,1,-99999,99,-3.01,1,7.49,1,83.2,1,7.89,1,1.67,1,113.6,1,3.05,1,1023.1,1,12.82,1,120.3,1
2012,01,08,19,45,-3.19,1,-99999,99,-3.38,1,7.43,1,83.9,1,7.81,1,1.31,1,111.9,1,2.48,1,1023.1,1,12.82,1,121.3,1
2012,01,08,19,50,-3.26,1,-99999,99,-3.42,1,7.38,1,85.2,1,7.73,1,1.12,1,113.9,1,3.05,1,1023.2,1,12.82,1,122.31,1
2012,01,08,19,55,-2.29,1,-99999,99,-2.43,1,7.33,1,85.9,1,7.65,1,0.31,1,120.7,1,1.52,1,1023.4,1,12.82,1,123.31,1
2012,01,08,20,00,-1.4,1,-99999,99,-1.75,1,7.33,1,86.4,1,7.57,1,0.49,1,116.8,1,1.33,1,1023.4,1,12.81,1,124.31,1
2012,01,08,20,05,-1.34,1,-99999,99,-1.65,1,7.33,1,86.7,1,7.49,1,0.82,1,104.7,1,1.71,1,1023.4,1,12.81,1,125.32,1
2012,01,08,20,10,-1.27,1,-99999,99,-1.43,1,7.27,1,86.8,1,7.43,1,1.26,1,102.8,1,2.48,1,1023.4,1,12.81,1,126.33,1
2012,01,08,20,15,-0.95,1,-99999,99,-1.28,1,7.22,1,86,1,7.37,1,1.29,1,103.1,1,2.29,1,1023.4,1,12.81,1,127.33,1
2012,01,08,20,20,-0.9,1,-99999,99,-1.24,1,7.18,1,85.8,1,7.32,1,1.16,1,98.9,1,2.1,1,1023.5,1,12.81,1,128.34,1
2012,01,08,20,25,-1.13,1,-99999,99,-1.25,1,7.17,1,86.1,1,7.28,1,0.77,1,100.7,1,1.52,1,1023.5,1,12.81,1,129.35,1
2012,01,08,20,30,-1.46,1,-99999,99,-1.55,1,7.14,1,85.8,1,7.26,1,0.56,1,111.8,1,1.52,1,1023.5,1,12.75,1,130.35,1
2012,01,08,20,35,-1.96,1,-99999,99,-1.82,1,7.14,1,85.5,1,7.23,1,0.99,1,105.5,1,1.9,1,1023.5,1,12.79,1,131.36,1
2012,01,08,20,40,-2.18,1,-99999,99,-2.07,1,7.14,1,85.3,1,7.22,1,1.27,1,109.3,1,2.29,1,1023.5,1,12.8,1,132.37,1
2012,01,08,20,45,-2.23,1,-99999,99,-2.15,1,7.09,1,85.4,1,7.19,1,1.19,1,110.6,1,2.48,1,1023.5,1,12.8,1,133.37,1
2012,01,08,20,50,-2.58,1,-99999,99,-2.7,1,7.04,1,85.9,1,7.17,1,1.04,1,105.1,1,2.1,1,1023.5,1,12.8,1,134.38,1
2012,01,08,20,55,-3.13,1,-99999,99,-3.42,1,7.01,1,86.1,1,7.13,1,1.51,1,101.8,1,2.29,1,1023.4,1,12.8,1,135.38,1
2012,01,08,21,00,-3.14,1,-99999,99,-3.54,1,6.95,1,86.3,1,7.1,1,1.16,1,100.9,1,2.29,1,1023.4,1,12.8,1,136.39,1
2012,01,08,21,05,-3.12,1,-99999,99,-3.29,1,6.92,1,86.2,1,7.05,1,1.48,1,100.7,1,2.29,1,1023.5,1,12.8,1,137.39,1
2012,01,08,21,10,-3.23,1,-99999,99,-3.37,1,6.91,1,86.2,1,6.99,1,1.18,1,102.8,1,1.9,1,1023.5,1,12.79,1,138.39,1
2012,01,08,21,15,-3.36,1,-99999,99,-3.66,1,6.87,1,86.2,1,6.93,1,1.27,1,106.8,1,2.1,1,1023.5,1,12.79,1,139.39,1
2012,01,08,21,20,-2.66,1,-99999,99,-2.7,1,6.9,1,86.3,1,6.86,1,1.76,1,105.8,1,2.86,1,1023.3,1,12.79,1,140.39,1
2012,01,08,21,25,-1.71,1,-99999,99,-1.78,1,6.87,1,86.2,1,6.8,1,1.73,1,108.8,1,2.48,1,1023.2,1,12.79,1,141.38,1
2012,01,08,21,30,-0.62,1,-99999,99,-0.78,1,6.92,1,86.2,1,6.73,1,1.62,1,112,1,3.43,1,1023.1,1,12.74,1,142.37,1
2012,01,08,21,35,-0.33,1,-99999,99,-0.38,1,6.99,1,86.2,1,6.68,1,0.93,1,106.9,1,2.1,1,1023.1,1,12.78,1,143.36,1
2012,01,08,21,40,-0.17,1,-99999,99,-0.26,1,7.1,1,86,1,6.63,1,1.32,1,107.7,1,2.86,1,1023.1,1,12.78,1,144.34,1
2012,01,08,21,45,0.18,1,-99999,99,0.07,1,7.24,1,85.9,1,6.62,1,1.52,1,122.6,1,2.48,1,1023.1,1,12.79,1,145.32,1
2012,01,08,21,50,0.43,1,-99999,99,0.42,1,7.35,1,85.9,1,6.61,1,0.74,1,119.7,1,1.71,1,1023.2,1,12.79,1,146.3,1
2012,01,08,21,55,0.32,1,-99999,99,0.27,1,7.41,1,85.6,1,6.63,1,0.3,1,121,1,1.71,1,1023.3,1,12.78,1,147.27,1
2012,01,08,22,00,-0.33,1,-99999,99,-0.34,1,7.45,1,85.3,1,6.64,1,0.64,1,110.3,1,1.9,1,1023.2,1,12.78,1,148.24,1
2012,01,08,22,05,-0.44,1,-99999,99,-0.43,1,7.47,1,85.6,1,6.68,1,0.58,1,113.5,1,1.33,1,1023.2,1,12.78,1,149.19,1
2012,01,08,22,10,-0.51,1,-99999,99,-0.45,1,7.45,1,86.4,1,6.72,1,1.02,1,128.8,1,1.9,1,1023.1,1,12.78,1,150.15,1
2012,01,08,22,15,-0.66,1,-99999,99,-0.52,1,7.41,1,85.9,1,6.76,1,0.84,1,125.8,1,1.9,1,1023.2,1,12.78,1,151.09,1
2012,01,08,22,20,-0.45,1,-99999,99,-0.44,1,7.39,1,85.4,1,6.8,1,1.53,1,125.6,1,2.86,1,1023.2,1,12.78,1,152.03,1
2012,01,08,22,25,-0.34,1,-99999,99,-0.43,1,7.42,1,85.3,1,6.84,1,0.86,1,107.2,1,2.1,1,1023.4,1,12.78,1,152.95,1
2012,01,08,22,30,-0.38,1,-99999,99,-0.43,1,7.43,1,85.7,1,6.89,1,0.7,1,118.5,1,1.71,1,1023.5,1,12.73,1,153.86,1
2012,01,08,22,35,-0.36,1,-99999,99,-0.43,1,7.43,1,85.9,1,6.92,1,0.85,1,120.1,1,1.9,1,1023.5,1,12.77,1,154.77,1
2012,01,08,22,40,-0.4,1,-99999,99,-0.42,1,7.48,1,85.8,1,6.97,1,0.23,1,104.6,1,1.33,1,1023.5,1,12.78,1,155.65,1
2012,01,08,22,45,-0.43,1,-99999,99,-0.43,1,7.48,1,85.9,1,7.01,1,0.58,1,104.8,1,1.52,1,1023.4,1,12.78,1,156.53,1
2012,01,08,22,50,-0.42,1,-99999,99,-0.43,1,7.5,1,85.9,1,7.05,1,0.76,1,102.2,1,1.71,1,1023.3,1,12.78,1,157.38,1
