2000,11,4,1,25,-2.61,01,0.00,06,0.21,01,-2.42,01,18.35,01,83.61,01
2000,11,4,1,30,-2.61,01,0.00,06,0.20,01,-2.50,01,18.30,01,83.84,01
2000,11,4,1,35,-2.97,01,0.00,06,0.07,01,-2.88,01,18.19,01,84.25,01
2000,11,4,1,40,-3.04,01,0.00,06,0.20,01,-2.92,01,18.13,01,84.69,01
2000,11,4,1,45,-2.92,01,0.00,06,0.42,01,-2.68,01,18.17,01,84.56,01
2000,11,4,1,50,-3.04,01,0.00,06,0.23,01,-2.84,01,18.12,01,84.63,01
2000,11,4,1,55,-3.04,01,0.00,06,0.21,01,-2.97,01,18.04,01,85.23,01
2000,11,4,2,0,-3.04,01,0.00,06,0.22,01,-2.95,01,17.97,01,85.49,01
2000,11,4,2,5,-3.04,01,0.00,06,0.21,01,-2.99,01,17.91,01,85.87,01
2000,11,4,2,10,-3.05,01,0.00,06,0.22,01,-2.98,01,17.83,01,86.29,01
2000,11,4,2,15,-3.05,01,0.00,06,0.20,01,-3.01,01,17.77,01,86.55,01
2000,11,4,2,20,-3.12,01,0.00,06,0.21,01,-3.11,01,17.70,01,86.85,01
2000,11,4,2,25,-3.14,01,0.00,06,0.21,01,-3.06,01,17.66,01,86.88,01
2000,11,4,2,30,-3.14,01,0.00,06,0.21,01,-3.03,01,17.60,01,87.12,01
2000,11,4,2,35,-3.04,01,0.00,06,0.26,01,-2.82,01,17.59,01,87.13,01
2000,11,4,2,40,-3.01,01,0.00,06,0.32,01,-2.65,01,17.58,01,87.28,01
2000,11,4,2,45,-2.87,01,0.00,06,0.44,01,-2.72,01,17.59,01,87.46,01
2000,11,4,2,50,-3.00,01,0.00,06,0.28,01,-2.97,01,17.57,01,87.67,01
2000,11,4,2,55,-3.04,01,0.00,06,0.25,01,-3.09,01,17.51,01,88.22,01
2000,11,4,3,0,-2.61,01,0.00,06,0.54,01,-2.65,01,17.56,01,88.45,01
2000,11,4,3,5,-2.29,01,0.00,06,0.57,01,-2.33,01,17.57,01,88.97,01
2000,11,4,3,10,-2.25,01,0.00,06,0.40,01,-2.26,01,17.54,01,89.40,01
2000,11,4,3,15,-2.70,01,0.00,06,0.12,01,-2.58,01,17.41,01,90.19,01
2000,11,4,3,20,-2.59,01,0.00,06,0.15,01,-2.55,01,17.37,01,90.94,01
2000,11,4,3,25,-2.48,01,0.00,06,0.20,01,-2.44,01,17.35,01,91.44,01
2000,11,4,3,30,-2.31,01,0.00,06,0.23,01,-2.39,01,17.33,01,91.91,01
2000,11,4,3,35,-2.51,01,0.00,06,0.21,01,-2.52,01,17.30,01,92.19,01
2000,11,4,3,40,-2.62,01,0.00,06,0.22,01,-2.68,01,17.29,01,92.45,01
2000,11,4,3,45,-2.66,01,0.00,06,0.25,01,-2.70,01,17.28,01,92.92,01
2000,11,4,3,50,-2.45,01,0.00,06,0.26,01,-2.54,01,17.31,01,93.39,01
2000,11,4,3,55,-2.51,01,0.00,06,0.27,01,-2.58,01,17.32,01,93.88,01
2000,11,4,4,0,-2.88,01,0.00,06,0.15,01,-2.84,01,17.26,01,94.35,01
2000,11,4,4,5,-2.72,01,0.00,06,0.25,01,-2.69,01,17.25,01,95.06,01
2000,11,4,4,10,-2.41,01,0.00,06,0.33,01,-2.48,01,17.31,01,95.31,01
2000,11,4,4,15,-2.53,01,0.00,06,0.33,01,-2.59,01,17.33,01,95.66,01
2000,11,4,4,20,-2.43,01,0.00,06,0.30,01,-2.51,01,17.33,01,95.83,01
2000,11,4,4,25,-2.42,01,0.00,06,0.24,01,-2.46,01,17.32,01,95.99,01
2000,11,4,4,30,-2.47,01,0.00,06,0.19,01,-2.60,01,17.29,01,96.31,01
2000,11,4,4,35,-2.50,01,0.00,06,0.16,01,-2.59,01,17.27,01,96.31,01
2000,11,4,4,40,-2.82,01,0.00,06,-0.10,01,-2.79,01,17.21,01,96.45,01
2000,11,4,4,45,-2.85,01,0.00,06,-0.11,01,-2.69,01,17.17,01,96.53,01
2000,11,4,4,50,-3.04,01,0.00,06,-0.21,01,-2.97,01,17.10,01,96.71,01
2000,11,4,4,55,-3.03,01,0.00,06,-0.15,01,-2.94,01,17.06,01,96.95,01
2000,11,4,5,0,-3.02,01,0.00,06,-0.13,01,-2.85,01,17.06,01,96.99,01
2000,11,4,5,5,-3.04,01,0.00,06,-0.19,01,-3.07,01,17.01,01,97.16,01
2000,11,4,5,10,-3.04,01,0.00,06,-0.19,01,-3.02,01,16.97,01,97.24,01
2000,11,4,5,15,-2.98,01,0.00,06,-0.14,01,-2.97,01,16.94,01,97.50,01
2000,11,4,5,20,-2.90,01,0.00,06,-0.16,01,-2.84,01,16.92,01,97.63,01
2000,11,4,5,25,-2.91,01,0.00,06,-0.22,01,-2.88,01,16.87,01,97.68,01
2000,11,4,5,30,-3.05,01,0.00,06,-0.29,01,-3.18,01,16.78,01,97.98,01
2000,11,4,5,35,-3.17,01,0.00,06,-0.38,01,-3.16,01,16.73,01,98.15,01
2000,11,4,5,40,-3.60,01,0.00,06,-0.40,01,-3.36,01,16.63,01,98.32,01
2000,11,4,5,45,-3.18,01,0.00,06,-0.33,01,-3.04,01,16.59,01,98.69,01
2000,11,4,5,50,-2.84,01,0.00,06,-0.27,01,-2.64,01,16.58,01,98.76,01
2000,11,4,5,55,-2.47,01,0.00,06,-0.34,01,-2.36,01,16.52,01,98.85,01
2000,11,4,6,0,-1.32,01,0.00,06,-0.33,01,-1.25,01,16.47,01,99.10,01
2000,11,4,6,5,0.93,01,0.88,06,-0.25,01,0.88,08,16.43,01,99.26,01
2000,11,4,6,10,4.45,01,4.38,06,0.19,01,4.38,01,16.43,01,99.53,01
2000,11,4,6,15,9.63,01,9.72,06,5.14,01,9.55,01,16.45,01,99.72,01
2000,11,4,6,20,16.76,01,16.81,06,21.06,01,15.73,01,16.50,01,99.78,01
2000,11,4,6,25,24.86,01,24.96,06,45.80,01,21.79,01,16.45,01,99.83,01
2000,11,4,6,30,34.81,01,35.34,06,79.34,01,28.41,01,16.46,01,100.09,08
2000,11,4,6,35,45.58,01,46.93,06,112.67,01,35.05,01,16.54,01,100.22,08
2000,11,4,6,40,57.65,01,60.29,06,149.07,01,41.87,01,16.68,01,100.15,08
2000,11,4,6,45,70.76,01,74.85,06,187.91,01,48.23,01,16.80,01,99.96,01
2000,11,4,6,50,84.36,01,90.07,06,226.00,01,53.99,01,16.94,01,99.69,01
2000,11,4,6,55,99.24,01,106.39,06,262.22,01,59.84,01,17.10,01,99.22,01
2000,11,4,7,0,115.10,10,123.81,06,300.37,11,65.14,11,17.23,01,98.76,01
2000,11,4,7,5,131.08,10,140.43,06,331.79,11,69.76,11,17.38,01,98.27,01
2000,11,4,7,10,147.62,03,157.08,06,359.06,03,74.31,03,17.51,01,97.57,01
2000,11,4,7,15,164.59,10,174.14,06,384.95,11,78.71,11,17.63,01,97.17,01
2000,11,4,7,20,182.49,03,192.05,06,411.99,03,82.83,03,17.84,01,96.39,01
2000,11,4,7,25,200.97,03,210.63,06,438.68,03,86.85,03,18.00,01,95.49,01
2000,11,4,7,30,218.62,03,227.95,06,459.48,03,90.55,03,18.13,01,94.73,01
2000,11,4,7,35,238.94,03,247.00,06,483.32,03,94.42,03,18.25,01,94.33,01
2000,11,4,7,40,259.05,03,265.31,06,501.98,03,98.56,03,18.34,01,93.48,01
2000,11,4,7,45,280.27,03,283.68,06,519.14,03,102.79,03,18.51,01,92.76,01
2000,11,4,7,50,301.44,03,301.75,06,535.18,03,106.68,03,18.77,01,91.77,01
2000,11,4,7,55,321.77,03,320.10,06,551.42,03,110.37,03,18.88,01,91.33,01
2000,11,4,8,0,342.76,03,339.61,06,570.21,03,113.84,03,19.18,01,90.11,01
2000,11,4,8,5,362.70,03,358.44,06,585.18,03,117.75,03,19.39,01,88.77,01
2000,11,4,8,10,380.74,03,375.70,06,594.73,03,122.09,03,19.61,01,87.67,01
2000,11,4,8,15,398.65,03,393.68,06,607.19,03,125.74,03,19.95,01,85.67,01
2000,11,4,8,20,414.67,03,410.07,06,615.63,03,129.42,03,20.10,01,84.64,01
2000,11,4,8,25,430.79,03,426.03,06,620.17,03,134.42,03,20.30,01,83.10,01
2000,11,4,8,30,447.04,03,441.77,06,620.48,03,141.29,03,20.49,01,81.91,01
2000,11,4,8,35,467.72,03,459.80,06,561.54,03,180.13,03,20.82,01,81.15,01
2000,11,4,8,40,486.39,03,471.99,06,445.82,03,243.94,03,20.81,01,81.29,01
2000,11,4,8,45,457.47,03,446.37,06,407.86,03,232.36,03,20.96,01,81.02,01
2000,11,4,8,50,489.58,11,468.93,06,319.01,10,297.43,10,20.89,01,80.91,01
2000,11,4,8,55,506.87,15,479.71,06,237.47,14,349.06,14,20.85,01,81.45,01
2000,11,4,9,0,431.90,11,414.46,06,74.25,10,372.70,10,20.89,01,80.87,01
2000,11,4,9,5,490.88,11,471.34,06,145.97,10,387.50,10,20.96,01,80.85,01
2000,11,4,9,10,438.89,03,426.25,06,49.88,03,397.02,03,20.97,01,80.93,01
2000,11,4,9,15,420.30,03,410.59,06,20.19,03,398.53,03,21.02,01,80.76,01
2000,11,4,9,20,510.88,03,494.66,06,120.91,03,421.12,03,21.18,01,80.19,01
2000,11,4,9,25,439.77,03,428.18,06,62.86,03,389.28,03,21.56,01,78.20,01
2000,11,4,9,30,680.07,09,656.94,06,316.09,09,458.09,09,21.64,01,77.86,01
2000,11,4,9,35,643.97,11,622.47,06,267.97,10,451.24,10,21.66,01,78.14,01
2000,11,4,9,40,589.30,03,570.74,06,152.48,03,471.85,03,21.74,01,78.40,01
2000,11,4,9,45,660.83,03,640.07,06,426.81,03,359.34,03,21.61,01,80.00,01
2000,11,4,9,50,698.12,03,677.93,06,580.20,03,291.19,03,21.87,01,80.49,01
2000,11,4,9,55,704.02,03,683.16,06,606.60,03,273.70,03,21.99,01,80.97,01
2000,11,4,10,0,716.93,03,696.91,06,651.93,03,251.59,03,22.23,01,80.37,01
2000,11,4,10,5,716.04,11,695.75,06,659.42,10,240.24,10,22.48,01,78.55,01
2000,11,4,10,10,705.11,03,685.49,06,677.22,03,212.72,03,22.69,01,77.45,01
2000,11,4,10,15,714.30,03,694.28,06,691.35,03,206.85,03,22.66,01,78.11,01
2000,11,4,10,20,717.96,03,698.01,06,689.15,03,207.63,03,22.67,01,79.01,01
2000,11,4,10,25,715.50,03,695.72,06,676.22,03,210.38,03,22.77,01,79.47,01
2000,11,4,10,30,720.38,03,701.43,06,671.53,03,215.59,03,22.98,01,78.96,01
2000,11,4,10,35,729.00,03,710.37,06,676.12,03,217.59,03,23.08,01,78.67,01
2000,11,4,10,40,734.10,03,715.93,06,684.25,03,213.83,03,23.26,01,78.08,01
2000,11,4,10,45,735.07,03,717.13,06,683.71,03,212.31,03,23.40,01,76.94,01
2000,11,4,10,50,741.96,03,723.62,06,683.88,03,215.84,03,23.27,01,78.17,01
2000,11,4,10,55,746.52,03,728.73,06,686.22,03,216.63,03,23.42,01,77.85,01
2000,11,4,11,0,761.14,03,743.41,06,706.88,03,213.54,03,23.56,01,77.78,01
2000,11,4,11,5,765.68,03,747.90,06,709.40,03,214.06,03,23.54,01,79.08,01
2000,11,4,11,10,776.13,03,758.48,06,721.61,03,213.64,03,23.90,01,77.83,01
2000,11,4,11,15,770.89,03,753.03,06,712.16,03,213.83,03,23.82,01,78.10,01
2000,11,4,11,20,773.45,03,755.98,06,711.34,03,216.20,03,24.14,01,76.90,01
2000,11,4,11,25,775.99,03,757.42,06,712.70,03,215.70,03,24.29,01,76.28,01
2000,11,4,11,30,778.04,03,758.52,06,723.04,03,208.32,03,24.24,01,75.42,01
2000,11,4,11,35,774.95,03,755.11,06,719.94,03,206.95,03,24.37,01,74.85,01
2000,11,4,11,40,778.59,03,758.35,06,723.87,03,207.17,03,24.40,01,74.43,01
2000,11,4,11,45,786.88,03,766.42,06,739.60,03,203.55,03,24.65,01,73.88,01
2000,11,4,11,50,781.17,11,760.10,06,729.45,10,205.54,10,24.83,01,73.11,01
2000,11,4,11,55,779.13,03,757.87,06,726.82,03,206.20,03,24.93,01,72.55,01
2000,11,4,12,0,784.23,03,762.21,06,734.15,03,206.17,03,24.88,01,72.69,01
2000,11,4,12,5,780.90,03,758.67,06,726.15,03,210.18,03,25.09,01,71.18,01
2000,11,4,12,10,776.11,03,753.98,06,735.52,03,200.22,03,25.32,01,69.69,01
2000,11,4,12,15,758.93,03,736.56,06,708.84,03,204.92,03,25.27,01,68.64,01
2000,11,4,12,20,771.66,03,748.62,06,733.06,03,201.22,03,25.32,01,69.54,01
2000,11,4,12,25,765.72,11,741.92,06,727.19,10,201.58,10,25.32,01,69.38,01
2000,11,4,12,30,781.62,03,757.46,06,759.91,03,195.92,03,25.43,01,68.97,01
2000,11,4,12,35,769.76,03,746.02,06,751.56,03,194.03,03,25.90,01,66.08,01
2000,11,4,12,40,747.21,03,722.48,06,718.89,03,198.01,03,25.82,01,66.63,01
2000,11,4,12,45,755.73,11,730.76,06,742.89,10,192.73,10,25.75,01,66.24,01
2000,11,4,12,50,754.04,03,729.02,06,750.96,03,189.42,03,25.96,01,64.96,01
2000,11,4,12,55,731.58,03,706.55,06,724.49,03,190.39,03,26.17,01,64.77,01
2000,11,4,13,0,726.53,11,700.47,06,730.24,10,184.95,10,26.01,01,62.54,01
2000,11,4,13,5,721.62,11,696.01,06,737.38,10,180.53,10,26.08,01,61.66,01
2000,11,4,13,10,695.78,03,670.47,06,706.86,03,181.45,03,26.31,01,62.35,01
2000,11,4,13,15,698.22,03,672.69,06,724.12,03,177.26,03,26.28,01,61.99,01
2000,11,4,13,20,686.66,11,660.73,06,720.37,10,173.65,10,26.58,01,58.84,01
2000,11,4,13,25,667.85,03,641.88,06,701.60,03,173.39,03,26.41,01,60.71,01
2000,11,4,13,30,675.85,03,649.48,06,723.27,03,172.86,03,26.61,01,57.44,01
2000,11,4,13,35,642.49,11,616.00,06,691.14,10,166.87,10,26.50,01,58.18,01
2000,11,4,13,40,642.73,11,616.10,06,700.04,10,167.84,10,26.42,01,56.18,01
2000,11,4,13,45,631.53,03,605.45,06,697.42,03,165.74,03,26.44,01,55.42,01
2000,11,4,13,50,616.95,11,591.52,06,694.45,10,160.77,10,26.61,01,57.13,01
2000,11,4,13,55,628.56,03,602.46,06,725.21,03,160.28,03,26.70,01,56.43,01
2000,11,4,14,0,618.39,15,592.29,06,729.85,14,155.24,14,26.73,01,55.19,01
2000,11,4,14,5,598.50,15,572.70,06,715.28,14,152.41,14,26.85,01,55.30,01
2000,11,4,14,10,579.60,11,554.13,06,700.28,10,150.76,10,26.82,01,54.18,01
2000,11,4,14,15,570.61,11,545.51,06,711.15,10,144.34,10,26.83,01,54.17,01
2000,11,4,14,20,555.84,11,531.38,06,703.30,10,143.23,10,27.16,01,52.16,01
2000,11,4,14,25,533.90,11,510.38,06,686.58,10,140.07,10,27.33,01,50.58,01
2000,11,4,14,30,531.47,11,506.55,06,699.01,10,138.51,10,27.20,01,50.73,01
2000,11,4,14,35,506.31,03,482.53,06,679.12,03,133.89,03,27.10,01,51.25,01
2000,11,4,14,40,486.41,11,464.12,06,674.68,10,126.83,10,27.17,01,48.63,01
2000,11,4,14,45,477.02,11,454.45,06,678.77,10,124.43,10,27.15,01,48.14,01
2000,11,4,14,50,451.32,03,430.03,06,648.88,03,123.64,03,27.15,01,49.48,01
2000,11,4,14,55,451.29,11,429.44,06,687.09,10,114.83,10,27.24,01,44.37,01
2000,11,4,15,0,444.53,11,422.19,06,696.72,10,113.32,10,27.34,01,46.62,01
2000,11,4,15,5,415.91,11,394.48,06,658.68,10,112.24,10,27.31,01,46.01,01
2000,11,4,15,10,386.84,11,366.84,06,625.98,10,108.05,10,27.34,01,46.67,01
2000,11,4,15,15,376.70,11,356.40,06,637.94,10,102.45,10,27.23,01,45.09,01
2000,11,4,15,20,357.99,11,338.45,06,625.67,10,99.12,10,27.41,01,43.29,01
2000,11,4,15,25,329.00,03,310.97,06,581.84,03,97.60,03,27.40,01,45.30,01
2000,11,4,15,30,315.04,03,297.79,06,578.36,03,94.96,03,27.28,01,43.95,01
2000,11,4,15,35,291.24,03,276.73,06,549.72,03,92.87,03,27.18,01,45.32,01
2000,11,4,15,40,266.69,03,255.06,06,521.78,03,89.13,03,27.15,01,45.60,01
2000,11,4,15,45,249.29,03,238.69,06,507.93,03,85.63,03,27.18,01,42.23,01
2000,11,4,15,50,229.05,03,219.59,06,480.12,03,82.99,03,27.12,01,44.94,01
2000,11,4,15,55,206.80,03,198.67,06,442.68,03,80.26,03,27.01,01,44.98,01
2000,11,4,16,0,188.09,03,180.96,06,418.55,03,76.20,03,26.95,01,46.02,01
2000,11,4,16,5,166.77,03,160.93,06,382.84,03,71.75,03,26.82,01,45.75,01
2000,11,4,16,10,146.53,03,141.91,06,349.27,03,66.66,03,26.76,01,44.70,01
2000,11,4,16,15,132.06,03,128.27,06,334.61,03,62.09,03,26.72,01,45.00,01
2000,11,4,16,20,118.13,03,114.84,06,317.31,03,57.72,03,26.69,01,46.15,01
2000,11,4,16,25,96.48,01,94.10,06,260.18,01,51.92,01,26.58,01,46.84,01
2000,11,4,16,30,79.45,01,77.60,06,217.66,01,46.23,01,26.47,01,46.34,01
2000,11,4,16,35,65.18,01,63.77,06,177.58,01,41.38,01,26.41,01,47.03,01
2000,11,4,16,40,52.61,01,51.55,06,143.38,01,36.07,01,26.36,01,46.59,01
2000,11,4,16,45,40.28,01,39.46,06,97.88,01,30.67,01,26.32,01,46.87,01
2000,11,4,16,50,29.72,01,29.23,06,63.15,01,24.70,01,26.24,01,48.73,01
2000,11,4,16,55,20.97,01,20.58,06,35.77,01,18.65,01,26.10,01,48.78,01
2000,11,4,17,0,13.68,01,13.33,06,14.96,01,12.79,01,26.03,01,48.18,01
2000,11,4,17,5,7.84,01,7.59,06,2.42,01,7.54,01,25.97,01,48.87,01
2000,11,4,17,10,3.92,01,3.09,06,-0.14,01,3.09,01,25.91,01,48.66,01
2000,11,4,17,15,0.01,01,0.00,06,-0.69,01,-0.31,01,25.80,01,49.02,01
2000,11,4,17,20,-1.57,01,0.00,06,-0.48,01,-1.80,01,25.71,01,49.75,01
2000,11,4,17,25,-2.72,01,0.00,06,-0.37,01,-2.91,01,25.66,01,49.72,01
2000,11,4,17,30,-3.47,01,0.00,06,-0.32,01,-3.62,01,25.57,01,49.77,01
2000,11,4,17,35,-3.66,01,0.00,06,-0.24,01,-3.84,01,25.54,01,49.66,01
2000,11,4,17,40,-4.46,01,0.00,06,-0.71,01,-4.38,01,25.37,01,50.01,01
2000,11,4,17,45,-4.77,01,0.00,06,-0.87,01,-4.69,01,25.18,01,50.35,01
2000,11,4,17,50,-4.77,01,0.00,06,-0.88,01,-4.73,01,25.03,01,50.64,01
2000,11,4,17,55,-4.77,01,0.00,06,-0.85,01,-4.71,01,24.90,01,50.91,01
2000,11,4,18,0,-4.50,01,0.00,06,-0.48,01,-4.35,01,24.84,01,50.96,01
2000,11,4,18,5,-4.36,01,0.00,06,-0.37,01,-4.33,01,24.77,01,51.20,01
2000,11,4,18,10,-4.34,01,0.00,06,-0.27,01,-4.24,01,24.68,01,51.56,01
2000,11,4,18,15,-4.34,01,0.00,06,-0.27,01,-4.17,01,24.58,01,51.90,01
2000,11,4,18,20,-4.34,01,0.00,06,-0.27,01,-4.22,01,24.50,01,52.24,01
2000,11,4,18,25,-4.34,01,0.00,06,-0.21,01,-4.17,01,24.41,01,52.28,01
2000,11,4,18,30,-4.34,01,0.00,06,-0.18,01,-4.00,01,24.36,01,52.12,01
2000,11,4,18,35,-3.98,01,0.00,06,0.05,01,-3.80,01,24.36,01,51.85,01
2000,11,4,18,40,-3.90,01,0.00,06,0.10,01,-3.74,01,24.38,01,51.58,01
2000,11,4,18,45,-3.80,01,0.00,06,0.49,01,-3.55,01,24.43,01,51.33,01
2000,11,4,18,50,-3.90,01,0.00,06,0.44,01,-3.79,01,24.46,01,51.11,01
2000,11,4,18,55,-4.04,01,0.00,06,0.17,01,-4.00,01,24.43,01,51.06,01
2000,11,4,19,0,-4.06,01,0.00,06,0.08,01,-4.02,01,24.30,01,51.36,01
2000,11,4,19,5,-3.47,01,0.00,06,0.26,01,-3.32,01,24.32,01,51.41,01
2000,11,4,19,10,-3.52,01,0.00,06,-0.13,01,-3.36,01,24.24,01,51.63,01
2000,11,4,19,15,-3.89,01,0.00,06,-0.26,01,-3.60,01,24.02,01,52.34,01
2000,11,4,19,20,-3.89,01,0.00,06,-0.23,01,-3.62,01,23.90,01,52.73,01
2000,11,4,19,25,-3.89,01,0.00,06,-0.25,01,-3.65,01,23.80,01,52.99,01
2000,11,4,19,30,-3.79,01,0.00,06,-0.18,01,-3.52,01,23.74,01,53.17,01
2000,11,4,19,35,-3.63,01,0.00,06,-0.17,01,-3.44,01,23.68,01,53.37,01
2000,11,4,19,40,-3.41,01,0.00,06,0.20,01,-3.23,01,23.70,01,53.26,01
2000,11,4,19,45,-3.07,01,0.00,06,0.50,01,-2.97,01,23.77,01,52.92,01
2000,11,4,19,50,-3.05,01,0.00,06,0.44,01,-2.95,01,23.78,01,52.92,01
2000,11,4,19,55,-3.04,01,0.00,06,0.33,01,-2.85,01,23.73,01,53.16,01
2000,11,4,20,0,-3.30,01,0.00,06,0.02,01,-3.08,01,23.66,01,53.62,01
2000,11,4,20,5,-3.47,01,0.00,06,-0.16,01,-3.33,01,23.53,01,54.20,01
2000,11,4,20,10,-3.47,01,0.00,06,-0.08,01,-3.19,01,23.43,01,54.80,01
2000,11,4,20,15,-3.22,01,0.00,06,0.22,01,-2.99,01,23.46,01,54.99,01
2000,11,4,20,20,-3.44,01,0.00,06,0.02,01,-3.03,01,23.42,01,55.21,01
2000,11,4,20,25,-3.49,01,0.00,06,-0.17,01,-3.24,01,23.30,01,55.71,01
2000,11,4,20,30,-3.69,01,0.00,06,-0.17,01,-3.42,01,23.18,01,56.23,01
2000,11,4,20,35,-3.47,01,0.00,06,-0.02,01,-3.24,01,23.14,01,56.38,01
2000,11,4,20,40,-3.18,01,0.00,06,0.30,01,-3.03,01,23.16,01,56.06,01
2000,11,4,20,45,-3.04,01,0.00,06,0.47,01,-2.92,01,23.20,01,55.78,01
2000,11,4,20,50,-3.08,01,0.00,06,0.34,01,-2.99,01,23.18,01,55.72,01
2000,11,4,20,55,-3.07,01,0.00,06,0.43,01,-2.97,01,23.17,01,55.70,01
2000,11,4,21,0,-3.38,01,0.00,06,0.23,01,-3.08,01,23.14,01,55.81,01
2000,11,4,21,5,-3.66,01,0.00,06,-0.02,01,-3.36,01,23.05,01,56.13,01
2000,11,4,21,10,-3.90,01,0.00,06,-0.17,01,-3.54,01,22.91,01,56.56,01
2000,11,4,21,15,-3.90,01,0.00,06,-0.14,01,-3.48,01,22.80,01,57.01,01
2000,11,4,21,20,-3.69,01,0.00,06,-0.04,01,-3.48,01,22.73,01,57.30,01
2000,11,4,21,25,-3.47,01,0.00,06,0.02,01,-3.30,01,22.69,01,57.56,01
2000,11,4,21,30,-3.25,01,0.00,06,0.22,01,-3.17,01,22.67,01,57.87,01
2000,11,4,21,35,-2.69,01,0.00,06,0.65,01,-2.70,01,22.80,01,57.73,01
2000,11,4,21,40,-2.77,01,0.00,06,0.48,01,-2.64,01,22.86,01,57.74,01
2000,11,4,21,45,-3.34,01,0.00,06,0.14,01,-3.13,01,22.70,01,58.45,01
2000,11,4,21,50,-2.86,01,0.00,06,0.61,01,-2.89,01,22.80,01,59.06,01
2000,11,4,21,55,-2.54,01,0.00,06,0.81,01,-2.62,01,22.95,01,59.29,01
2000,11,4,22,0,-2.18,01,0.00,06,0.97,01,-2.39,01,23.07,01,59.36,01
2000,11,4,22,5,-2.75,01,0.00,06,0.50,01,-2.75,01,23.04,01,59.62,01
2000,11,4,22,10,-2.87,01,0.00,06,0.48,01,-2.92,01,23.03,01,60.46,01
2000,11,4,22,15,-2.92,01,0.00,06,0.55,01,-3.02,01,23.05,01,61.44,01
2000,11,4,22,20,-2.60,01,0.00,06,0.60,01,-2.75,01,23.14,01,61.59,01
2000,11,4,22,25,-2.74,01,0.00,06,0.56,01,-2.83,01,23.17,01,62.13,01
2000,11,4,22,30,-3.07,01,0.00,06,0.30,01,-3.14,01,23.14,01,62.59,01
2000,11,4,22,35,-3.20,01,0.00,06,0.22,01,-3.40,01,23.09,01,63.16,01
2000,11,4,22,40,-3.47,01,0.00,06,0.02,01,-3.52,01,23.00,01,63.73,01
2000,11,4,22,45,-3.70,01,0.00,06,-0.04,01,-3.72,01,22.88,01,64.34,01
2000,11,4,22,50,-3.51,01,0.00,06,0.05,01,-3.55,01,22.82,01,64.84,01
2000,11,4,22,55,-3.83,01,0.00,06,-0.25,01,-3.74,01,22.70,01,64.86,01
2000,11,4,23,0,-4.49,01,0.00,06,-0.53,01,-4.36,01,22.42,01,65.60,01
2000,11,4,23,5,-4.70,01,0.00,06,-0.57,01,-4.59,01,22.24,01,66.30,01
2000,11,4,23,10,-3.84,01,0.00,06,-0.19,01,-3.75,01,22.23,01,66.56,01
2000,11,4,23,15,-3.47,01,0.00,06,-0.19,01,-3.23,01,22.15,01,66.25,01
2000,11,4,23,20,-3.29,01,0.00,06,0.03,01,-3.15,01,22.05,01,66.92,01
2000,11,4,23,25,-2.87,01,0.00,06,0.15,01,-2.71,01,22.06,01,66.76,01
2000,11,4,23,30,-3.38,01,0.00,06,-0.21,01,-2.96,01,21.83,01,66.61,01
2000,11,4,23,35,-3.46,01,0.00,06,-0.08,01,-3.14,01,21.71,01,67.25,01
2000,11,4,23,40,-3.15,01,0.00,06,0.17,01,-2.90,01,21.72,01,67.60,01
2000,11,4,23,45,-2.88,01,0.00,06,0.60,01,-2.44,01,21.85,01,67.51,01
2000,11,4,23,50,-3.28,01,0.00,06,0.37,01,-2.87,01,21.86,01,67.40,01
2000,11,4,23,55,-4.12,01,0.00,06,-0.02,01,-3.94,01,21.66,01,67.64,01
2000,11,5,0,0,-5.10,01,0.00,06,-1.77,01,-5.32,01,20.89,01,66.59,01
2000,11,5,0,5,-4.74,01,0.00,06,-1.84,01,-4.86,01,20.25,01,68.87,01
2000,11,5,0,10,-3.98,01,0.00,06,-1.25,01,-4.01,01,20.06,01,70.94,01
2000,11,5,0,15,-3.19,01,0.00,06,-0.45,01,-3.37,01,20.00,01,72.60,01
2000,11,5,0,20,-3.38,01,0.00,06,-0.33,01,-3.58,01,19.94,01,73.31,01
2000,11,5,0,25,-3.47,01,0.00,06,0.10,01,-3.57,01,19.90,01,74.14,01
2000,11,5,0,30,-3.30,01,0.00,06,0.31,01,-3.27,01,19.92,01,74.54,01
2000,11,5,0,35,-3.04,01,0.00,06,0.42,01,-3.07,01,19.93,01,74.83,01
2000,11,5,0,40,-3.31,01,0.00,06,0.07,01,-3.41,01,19.81,01,75.63,01
2000,11,5,0,45,-3.88,01,0.00,06,-0.44,01,-3.95,01,19.56,01,78.13,01
2000,11,5,0,50,-3.46,01,0.00,06,0.05,01,-3.49,01,19.49,01,81.22,01
2000,11,5,0,55,-3.04,01,0.00,06,0.22,01,-2.86,01,19.53,01,83.89,01
2000,11,5,1,0,-3.03,01,0.00,06,0.20,01,-2.85,01,19.44,01,85.20,01
2000,11,5,1,5,-3.28,01,0.00,06,0.18,01,-3.12,01,19.34,01,86.34,01
2000,11,5,1,10,-3.39,01,0.00,06,0.11,01,-3.25,01,19.27,01,88.35,01
2000,11,5,1,15,-3.06,01,0.00,06,0.16,01,-3.16,01,19.24,01,92.41,01
2000,11,5,1,20,-2.95,01,0.00,06,0.26,01,-2.90,01,19.22,01,95.42,01
2000,11,5,1,25,-2.68,01,0.00,06,0.35,01,-2.64,01,19.13,01,96.35,01
