2002,5,6,2,0,-2.83,01,0.00,06,0.39,01,-2.40,01,29.32,01,85.30,01
2002,5,6,2,5,-2.69,01,0.00,06,0.34,01,-2.34,01,29.32,01,84.90,01
2002,5,6,2,10,-2.79,01,0.00,06,0.35,01,-2.39,01,29.35,01,84.50,01
2002,5,6,2,15,-2.79,01,0.00,06,0.39,01,-2.42,01,29.41,01,84.60,01
2002,5,6,2,20,-2.69,01,0.00,06,0.30,01,-2.38,01,29.43,01,85.10,01
2002,5,6,2,25,-2.94,01,0.00,06,0.20,01,-2.40,01,29.40,01,85.30,01
2002,5,6,2,30,-2.81,01,0.00,06,0.30,01,-2.38,01,29.38,01,85.50,01
2002,5,6,2,35,-2.90,01,0.00,06,0.17,01,-2.39,01,29.39,01,85.70,01
2002,5,6,2,40,-2.86,01,0.00,06,0.32,01,-2.39,01,29.39,01,85.60,01
2002,5,6,2,45,-2.78,01,0.00,06,0.21,01,-2.39,01,29.38,01,85.70,01
2002,5,6,2,50,-3.86,01,0.00,06,-0.57,01,-3.40,01,29.16,01,84.80,01
2002,5,6,2,55,-4.98,01,0.00,06,-1.10,01,-4.70,01,28.68,01,84.60,01
2002,5,6,3,0,-4.93,01,0.00,06,-1.24,01,-4.63,01,28.35,01,85.30,01
2002,5,6,3,5,-4.71,01,0.00,06,-1.21,01,-4.38,01,28.15,01,86.00,01
2002,5,6,3,10,-4.68,01,0.00,06,-1.19,01,-4.38,01,27.99,01,86.40,01
2002,5,6,3,15,-4.70,01,0.00,06,-1.08,01,-4.38,01,27.86,01,86.90,01
2002,5,6,3,20,-4.59,01,0.00,06,-0.84,01,-4.38,01,27.80,01,87.30,01
2002,5,6,3,25,-4.41,01,0.00,06,-0.66,01,-4.14,01,27.75,01,87.50,01
2002,5,6,3,30,-4.16,01,0.00,06,-0.54,01,-3.99,01,27.69,01,87.80,01
2002,5,6,3,35,-3.44,01,0.00,06,-0.36,01,-3.42,01,27.71,01,88.20,01
2002,5,6,3,40,-2.78,01,0.00,06,0.17,01,-3.06,01,27.84,01,88.40,01
2002,5,6,3,45,-2.54,01,0.00,06,0.29,01,-2.73,01,27.99,01,87.90,01
2002,5,6,3,50,-2.93,01,0.00,06,0.08,01,-3.12,01,27.98,01,87.50,01
2002,5,6,3,55,-3.40,01,0.00,06,-0.05,01,-3.24,01,27.92,01,87.50,01
2002,5,6,4,0,-3.44,01,0.00,06,-0.07,01,-3.39,01,27.86,01,87.50,01
2002,5,6,4,5,-3.73,01,0.00,06,-0.27,01,-3.62,01,27.77,01,87.40,01
2002,5,6,4,10,-3.91,01,0.00,06,-0.34,01,-3.99,01,27.69,01,87.60,01
2002,5,6,4,15,-3.88,01,0.00,06,-0.43,01,-3.99,01,27.61,01,87.60,01
2002,5,6,4,20,-4.08,01,0.00,06,-0.48,01,-3.99,01,27.48,01,87.80,01
2002,5,6,4,25,-4.12,01,0.00,06,-0.53,01,-3.99,01,27.41,01,88.20,01
2002,5,6,4,30,-4.16,01,0.00,06,-0.56,01,-4.18,01,27.29,01,88.50,01
2002,5,6,4,35,-4.26,01,0.00,06,-0.55,01,-4.13,01,27.15,01,88.80,01
2002,5,6,4,40,-3.84,01,0.00,06,-0.45,01,-4.05,01,27.05,01,89.30,01
2002,5,6,4,45,-3.58,01,0.00,06,-0.38,01,-3.99,01,26.97,01,89.80,01
2002,5,6,4,50,-3.46,01,0.00,06,-0.34,01,-3.67,01,26.91,01,90.30,01
2002,5,6,4,55,-3.41,01,0.00,06,-0.19,01,-3.46,01,26.88,01,90.70,01
2002,5,6,5,0,-3.49,01,0.00,06,-0.23,01,-3.98,01,26.85,01,91.00,01
2002,5,6,5,5,-3.48,01,0.00,06,-0.34,01,-3.99,01,26.69,01,90.70,01
2002,5,6,5,10,-3.45,01,0.00,06,-0.17,01,-3.92,01,26.68,01,91.50,01
2002,5,6,5,15,-3.01,01,0.00,06,0.05,01,-3.62,01,26.73,01,91.80,01
2002,5,6,5,20,-3.16,01,0.00,06,-0.10,01,-3.41,01,26.69,01,91.50,01
2002,5,6,5,25,-2.65,01,0.00,06,-0.06,01,-3.18,01,26.53,01,91.40,01
2002,5,6,5,30,-2.43,01,0.00,06,-0.11,01,-2.92,01,26.40,01,91.10,01
2002,5,6,5,35,-1.92,01,0.00,06,0.01,01,-2.35,01,26.38,01,91.30,01
2002,5,6,5,40,-0.54,01,0.00,06,0.18,01,-1.20,01,26.47,01,91.50,01
2002,5,6,5,45,1.54,01,0.80,06,0.69,01,0.80,08,26.56,01,92.20,01
2002,5,6,5,50,3.88,01,3.52,06,0.78,01,3.50,01,26.72,01,92.20,01
2002,5,6,5,55,7.06,01,6.52,06,0.81,01,6.49,01,26.63,01,91.80,01
2002,5,6,6,0,11.52,01,10.70,06,0.77,01,10.65,01,26.47,01,91.70,01
2002,5,6,6,5,16.99,01,16.05,06,0.94,01,15.97,01,26.53,01,92.30,01
2002,5,6,6,10,22.41,01,21.71,06,1.17,01,21.59,01,26.61,01,92.50,01
2002,5,6,6,15,27.64,01,27.23,06,1.34,01,27.07,01,26.70,01,92.50,01
2002,5,6,6,20,32.97,01,32.50,06,1.59,01,32.28,01,26.72,01,92.70,01
2002,5,6,6,25,35.92,01,35.72,06,1.88,01,35.42,01,26.79,01,92.70,01
2002,5,6,6,30,40.27,01,39.44,06,1.50,01,39.17,01,26.78,01,92.60,01
2002,5,6,6,35,46.54,03,45.26,06,1.32,03,45.00,03,26.66,01,92.70,01
2002,5,6,6,40,53.70,03,52.18,06,1.30,03,51.90,03,26.53,01,92.80,01
2002,5,6,6,45,59.90,03,58.46,06,1.87,03,58.02,03,26.57,01,93.30,01
2002,5,6,6,50,63.85,03,62.95,06,2.64,03,62.27,03,26.78,01,93.50,01
2002,5,6,6,55,69.08,03,67.98,06,3.84,03,66.92,03,26.95,01,93.30,01
2002,5,6,7,0,86.31,03,85.24,06,55.29,03,68.87,03,27.05,01,93.10,01
2002,5,6,7,5,92.01,03,91.04,06,65.44,03,70.40,03,27.20,01,93.00,01
2002,5,6,7,10,80.60,03,78.59,06,8.92,03,75.60,03,27.31,01,92.50,01
2002,5,6,7,15,91.30,03,88.88,06,9.28,03,85.60,03,27.33,01,92.30,01
2002,5,6,7,20,116.47,03,113.29,06,32.42,03,101.20,03,27.39,01,92.30,01
2002,5,6,7,25,138.99,03,134.98,06,37.23,03,120.40,03,27.58,01,92.30,01
2002,5,6,7,30,263.98,11,253.79,06,231.40,10,158.80,10,27.88,01,92.30,01
2002,5,6,7,35,274.04,03,265.60,06,200.90,03,179.40,03,28.43,01,91.80,01
2002,5,6,7,40,311.04,11,301.42,06,234.00,10,196.70,10,28.88,01,90.00,01
2002,5,6,7,45,424.09,11,409.84,06,415.10,10,216.50,10,29.32,01,88.90,01
2002,5,6,7,50,421.63,11,409.93,06,394.00,10,219.30,10,29.59,01,86.90,01
2002,5,6,7,55,316.21,03,310.57,06,217.80,03,201.30,03,29.63,01,86.20,01
2002,5,6,8,0,288.50,03,283.43,06,156.20,03,202.30,03,29.60,01,85.90,01
2002,5,6,8,5,348.95,03,339.27,06,252.70,03,203.60,03,29.57,01,85.90,01
2002,5,6,8,10,426.81,03,413.20,06,349.90,03,219.30,03,29.68,01,86.10,01
2002,5,6,8,15,531.98,03,514.26,06,491.70,03,233.40,03,29.84,01,85.80,01
2002,5,6,8,20,511.01,11,495.51,06,449.50,10,231.20,10,30.09,01,85.50,01
2002,5,6,8,25,554.29,03,537.06,06,505.90,03,231.20,03,30.21,01,84.70,01
2002,5,6,8,30,565.78,11,547.84,06,519.30,10,225.40,10,30.30,01,84.80,01
2002,5,6,8,35,570.72,11,553.26,06,521.30,10,221.20,10,30.50,01,84.60,01
2002,5,6,8,40,567.76,15,548.01,06,503.40,14,219.40,14,30.58,01,84.70,01
2002,5,6,8,45,586.16,11,565.46,06,521.70,10,216.80,10,30.55,01,85.10,01
2002,5,6,8,50,614.29,11,593.41,06,554.90,10,214.10,10,30.61,01,85.40,01
2002,5,6,8,55,627.63,11,606.21,06,561.90,10,213.70,10,30.82,01,84.80,01
2002,5,6,9,0,643.37,03,622.32,06,571.10,03,215.00,03,31.00,01,84.40,01
2002,5,6,9,5,662.79,11,641.80,06,582.60,10,217.90,10,31.21,01,83.80,01
2002,5,6,9,10,680.10,11,657.97,06,588.90,10,221.20,10,31.31,01,82.50,01
2002,5,6,9,15,695.34,11,672.05,06,593.90,10,223.40,10,31.25,01,82.40,01
2002,5,6,9,20,713.15,11,688.55,06,608.10,10,221.00,10,31.17,01,82.60,01
2002,5,6,9,25,736.90,11,712.12,06,615.00,10,231.20,10,31.24,01,82.20,01
2002,5,6,9,30,756.59,11,732.96,06,623.40,10,237.50,10,31.48,01,82.30,01
2002,5,6,9,35,759.29,11,734.09,06,609.50,10,242.10,10,31.56,01,82.60,01
2002,5,6,9,40,780.86,15,753.81,06,620.90,14,245.10,14,31.55,01,81.20,01
2002,5,6,9,45,795.41,11,768.60,06,615.60,10,257.00,10,31.41,01,81.40,01
2002,5,6,9,50,829.72,11,804.10,06,636.00,10,268.30,10,31.65,01,81.40,01
2002,5,6,9,55,866.92,11,840.19,06,634.10,10,299.00,10,31.51,01,81.80,01
2002,5,6,10,0,731.89,11,701.41,06,448.90,10,313.50,10,31.58,01,82.30,01
2002,5,6,10,5,764.40,03,739.58,06,475.60,03,323.70,03,31.69,01,82.10,01
2002,5,6,10,10,740.60,11,717.58,06,432.50,10,335.10,10,31.60,01,82.30,01
2002,5,6,10,15,758.49,03,731.84,06,423.70,03,353.10,03,31.69,01,82.00,01
2002,5,6,10,20,724.17,03,697.10,06,417.60,03,320.00,03,31.49,01,81.70,01
2002,5,6,10,25,770.96,03,743.62,06,444.10,03,338.70,03,31.61,01,81.80,01
2002,5,6,10,30,848.09,03,821.58,06,508.70,03,353.50,03,31.63,01,81.80,01
2002,5,6,10,35,737.44,03,711.68,06,405.00,03,335.80,03,31.74,01,81.30,01
2002,5,6,10,40,957.80,11,929.95,06,677.00,10,296.50,10,31.86,01,80.40,01
2002,5,6,10,45,968.10,11,940.44,06,670.90,10,307.90,10,32.03,01,80.30,01
2002,5,6,10,50,935.30,11,904.57,06,607.50,10,327.70,10,31.90,01,80.40,01
2002,5,6,10,55,911.34,03,881.28,06,601.40,03,306.40,03,31.95,01,79.60,01
2002,5,6,11,0,888.38,03,860.02,06,578.50,03,303.60,03,31.91,01,80.30,01
2002,5,6,11,5,978.88,11,948.21,06,682.10,10,288.40,10,31.81,01,80.00,01
2002,5,6,11,10,987.19,03,957.27,06,693.30,03,283.10,03,31.85,01,80.30,01
2002,5,6,11,15,978.88,11,945.29,06,676.40,10,284.40,10,31.77,01,80.40,01
2002,5,6,11,20,992.06,03,954.15,06,692.60,03,274.50,03,31.89,01,80.20,01
2002,5,6,11,25,1006.20,03,977.90,06,698.20,03,290.10,03,32.10,01,78.70,01
2002,5,6,11,30,993.02,03,964.77,06,705.00,03,267.90,03,32.10,01,79.00,01
2002,5,6,11,35,989.60,03,960.96,06,704.00,03,263.00,03,32.11,01,78.80,01
2002,5,6,11,40,864.98,03,837.69,06,545.90,03,295.10,03,32.27,01,78.40,01
2002,5,6,11,45,1003.22,03,972.16,06,710.00,03,265.00,03,31.91,01,79.80,01
2002,5,6,11,50,998.83,11,968.82,06,716.00,10,254.50,10,31.87,01,79.50,01
2002,5,6,11,55,1002.23,11,972.77,06,727.00,10,246.60,10,32.04,01,79.10,01
2002,5,6,12,0,1003.68,03,975.03,06,733.00,03,242.30,03,32.45,01,77.30,01
2002,5,6,12,5,1004.20,03,974.87,06,733.00,03,241.90,03,32.41,01,77.40,01
2002,5,6,12,10,1006.34,03,976.50,06,738.00,03,238.60,03,32.35,01,75.80,01
2002,5,6,12,15,1006.83,03,976.00,06,737.00,03,239.50,03,32.48,01,75.80,01
2002,5,6,12,20,1010.24,03,978.38,06,743.00,03,236.60,03,32.46,01,76.70,01
2002,5,6,12,25,1009.77,03,978.22,06,745.00,03,235.50,03,32.66,01,75.70,01
2002,5,6,12,30,1006.38,03,973.16,06,742.00,03,234.80,03,32.57,01,75.30,01
2002,5,6,12,35,1007.85,11,973.24,06,747.00,10,231.60,10,32.14,01,76.10,01
2002,5,6,12,40,1005.43,11,970.81,06,747.00,10,231.20,10,32.48,01,74.40,01
2002,5,6,12,45,1003.00,11,967.85,06,748.00,10,229.60,10,32.48,01,75.20,01
2002,5,6,12,50,998.62,11,962.70,06,747.00,10,228.10,10,32.67,01,74.30,01
2002,5,6,12,55,997.17,11,960.03,06,751.00,10,224.50,10,32.73,01,73.30,01
2002,5,6,13,0,995.71,11,956.68,06,752.00,10,223.50,10,32.64,01,74.10,01
2002,5,6,13,5,993.28,11,953.30,06,753.00,10,222.80,10,32.41,01,74.50,01
2002,5,6,13,10,986.93,11,946.20,06,751.00,10,221.60,10,32.51,01,74.70,01
2002,5,6,13,15,981.55,11,940.82,06,751.00,10,220.50,10,32.73,01,73.60,01
2002,5,6,13,20,976.17,11,934.48,06,750.00,10,219.70,10,32.78,01,73.80,01
2002,5,6,13,25,966.86,11,926.24,06,749.00,10,217.30,10,32.85,01,72.80,01
2002,5,6,13,30,961.47,11,919.59,06,750.00,10,214.90,10,32.78,01,73.60,01
2002,5,6,13,35,952.14,15,910.32,06,745.00,14,215.80,14,33.05,01,73.40,01
2002,5,6,13,40,942.81,15,900.38,06,742.00,14,214.40,14,32.77,01,73.60,01
2002,5,6,13,45,932.92,15,888.33,06,736.00,14,213.90,14,32.57,01,74.90,01
2002,5,6,13,50,924.02,11,879.12,06,733.00,10,213.70,10,32.44,01,75.70,01
2002,5,6,13,55,913.14,15,868.28,06,730.00,14,212.10,14,32.58,01,75.20,01
2002,5,6,14,0,905.20,11,860.46,06,731.00,10,210.20,10,32.62,01,74.40,01
2002,5,6,14,5,893.29,11,849.53,06,728.00,10,209.00,10,33.11,01,73.40,01
2002,5,6,14,10,882.35,11,838.45,06,726.00,10,207.00,10,33.09,01,74.40,01
2002,5,6,14,15,870.39,11,825.11,06,722.00,10,204.70,10,32.92,01,73.60,01
2002,5,6,14,20,859.63,11,813.10,06,720.00,10,202.20,10,32.85,01,73.30,01
2002,5,6,14,25,849.18,11,801.94,06,720.00,10,199.10,10,32.70,01,72.70,01
2002,5,6,14,30,834.73,15,788.22,06,716.00,14,197.00,14,32.72,01,72.20,01
2002,5,6,14,35,819.24,11,772.49,06,708.00,10,196.30,10,32.76,01,71.80,01
2002,5,6,14,40,806.69,11,759.41,06,705.00,10,194.30,10,32.91,01,70.40,01
2002,5,6,14,45,789.10,15,741.53,06,695.50,14,192.80,14,32.73,01,72.10,01
2002,5,6,14,50,774.45,15,727.55,06,691.90,14,190.60,14,33.03,01,69.98,01
2002,5,6,14,55,759.75,19,711.55,06,685.70,18,188.50,18,32.84,01,70.20,01
2002,5,6,15,0,742.89,15,695.09,06,680.30,14,185.40,14,32.76,01,71.20,01
2002,5,6,15,5,730.97,15,682.32,06,681.10,14,181.50,14,32.59,01,70.20,01
2002,5,6,15,10,717.01,15,669.71,06,679.80,14,179.50,14,32.92,01,68.91,01
2002,5,6,15,15,701.49,19,654.42,06,675.80,18,176.90,18,32.86,01,65.96,01
2002,5,6,15,20,681.18,19,633.85,06,662.70,18,175.40,18,32.60,01,68.79,01
2002,5,6,15,25,666.98,19,620.87,06,662.00,18,172.90,18,32.60,01,68.80,01
2002,5,6,15,30,648.98,15,604.16,06,655.90,14,170.40,14,32.81,01,65.41,01
2002,5,6,15,35,630.02,19,585.41,06,647.40,18,167.40,18,32.75,01,66.90,01
2002,5,6,15,40,613.14,19,568.63,06,642.20,18,164.20,18,32.70,01,66.04,01
2002,5,6,15,45,589.67,19,545.41,06,619.50,18,165.30,18,32.50,01,70.80,01
2002,5,6,15,50,570.94,19,527.86,06,610.00,18,163.60,18,32.38,01,70.60,01
2002,5,6,15,55,549.41,19,507.92,06,599.20,18,160.10,18,32.55,01,69.75,01
2002,5,6,16,0,529.45,15,488.83,06,588.10,14,157.40,14,32.49,01,72.20,01
2002,5,6,16,5,511.30,19,471.27,06,580.80,18,153.90,18,32.33,01,72.70,01
2002,5,6,16,10,493.48,15,455.04,06,579.00,14,148.70,14,32.24,01,72.80,01
2002,5,6,16,15,471.60,19,435.05,06,564.10,18,146.50,18,32.21,01,74.40,01
2002,5,6,16,20,453.06,15,418.42,06,557.20,14,143.30,14,31.93,01,74.30,01
2002,5,6,16,25,429.89,15,398.18,06,539.70,14,141.40,14,32.02,01,73.90,01
2002,5,6,16,30,408.44,15,378.26,06,526.30,14,137.40,14,32.08,01,74.10,01
2002,5,6,16,35,388.52,19,359.90,06,515.80,18,133.30,18,31.99,01,71.90,01
2002,5,6,16,40,368.73,15,341.49,06,505.40,14,128.80,14,32.10,01,71.80,01
2002,5,6,16,45,346.10,15,319.99,06,485.80,14,124.60,14,31.89,01,73.80,01
2002,5,6,16,50,324.59,15,299.62,06,466.40,14,120.80,14,31.78,01,74.50,01
2002,5,6,16,55,304.41,19,280.46,06,449.30,18,116.70,18,31.78,01,76.40,01
2002,5,6,17,0,283.57,19,261.25,06,432.40,18,111.90,18,31.82,01,75.50,01
2002,5,6,17,5,261.11,11,240.62,06,409.60,10,107.00,10,31.60,01,73.40,01
2002,5,6,17,10,239.97,11,221.31,06,388.40,10,102.10,10,31.50,01,74.20,01
2002,5,6,17,15,219.61,11,202.58,06,363.00,10,98.20,10,31.44,01,75.50,01
2002,5,6,17,20,198.58,11,183.82,06,341.40,10,92.30,10,31.38,01,75.40,01
2002,5,6,17,25,176.41,11,163.62,06,307.10,10,87.30,10,31.32,01,77.00,01
2002,5,6,17,30,156.12,11,145.28,06,281.70,10,80.80,10,31.19,01,77.20,01
2002,5,6,17,35,137.26,03,127.83,06,252.00,03,75.10,03,31.09,01,78.40,01
2002,5,6,17,40,120.60,03,112.43,06,229.80,03,68.88,03,30.99,01,79.00,01
2002,5,6,17,45,104.29,03,96.94,06,201.30,03,62.76,03,30.82,01,78.80,01
2002,5,6,17,50,89.16,01,82.94,06,176.10,01,56.52,01,30.91,01,79.50,01
2002,5,6,17,55,74.76,01,69.00,06,147.90,01,49.72,01,30.79,01,80.00,01
2002,5,6,18,0,60.57,01,55.66,06,115.80,01,42.85,01,30.67,01,78.80,01
2002,5,6,18,5,48.05,01,43.73,06,85.30,01,35.96,01,30.70,01,79.30,01
2002,5,6,18,10,36.38,01,32.54,06,55.15,01,28.59,01,30.63,01,80.00,01
2002,5,6,18,15,25.77,01,22.78,06,29.22,01,21.25,01,30.50,01,79.10,01
2002,5,6,18,20,16.79,01,14.68,06,15.43,01,14.16,01,30.42,01,79.70,01
2002,5,6,18,25,9.34,01,7.79,06,5.80,01,7.70,01,30.36,01,78.30,01
2002,5,6,18,30,3.42,01,0.00,06,0.97,01,2.68,01,30.42,01,79.20,01
2002,5,6,18,35,-0.11,01,0.00,06,-0.61,01,-0.66,01,30.28,01,79.50,01
2002,5,6,18,40,-2.09,01,0.00,06,-0.58,01,-2.50,01,30.25,01,79.40,01
2002,5,6,18,45,-3.11,01,0.00,06,-0.41,01,-3.39,01,30.29,01,79.60,01
2002,5,6,18,50,-3.80,01,0.00,06,-0.32,01,-4.00,01,30.34,01,80.20,01
2002,5,6,18,55,-3.81,01,0.00,06,-0.35,01,-4.09,01,30.18,01,80.60,01
2002,5,6,19,0,-3.61,01,0.00,06,-0.10,01,-3.79,01,30.13,01,79.80,01
2002,5,6,19,5,-3.75,01,0.00,06,-0.12,01,-3.81,01,30.14,01,80.70,01
2002,5,6,19,10,-3.82,01,0.00,06,-0.04,01,-3.89,01,30.10,01,80.60,01
2002,5,6,19,15,-3.70,01,0.00,06,0.03,01,-3.85,01,30.02,01,80.20,01
2002,5,6,19,20,-3.77,01,0.00,06,0.14,01,-3.92,01,30.03,01,80.50,01
2002,5,6,19,25,-3.58,01,0.00,06,0.41,01,-3.48,01,30.01,01,79.20,01
2002,5,6,19,30,-3.68,01,0.00,06,0.42,01,-3.56,01,29.95,01,76.70,01
2002,5,6,19,35,-3.74,01,0.00,06,0.55,01,-3.55,01,30.08,01,76.20,01
2002,5,6,19,40,-3.65,01,0.00,06,0.66,01,-3.35,01,30.17,01,75.60,01
2002,5,6,19,45,-3.70,01,0.00,06,0.65,01,-3.27,01,30.19,01,75.10,01
2002,5,6,19,50,-3.70,01,0.00,06,0.66,01,-3.42,01,30.20,01,75.00,01
2002,5,6,19,55,-3.75,01,0.00,06,0.55,01,-3.43,01,30.21,01,75.70,01
2002,5,6,20,0,-3.76,01,0.00,06,0.53,01,-3.40,01,30.17,01,76.20,01
2002,5,6,20,5,-4.00,01,0.00,06,0.50,01,-3.93,01,30.18,01,76.10,01
2002,5,6,20,10,-4.08,01,0.00,06,0.48,01,-4.02,01,30.16,01,76.70,01
2002,5,6,20,15,-4.13,01,0.00,06,0.48,01,-4.00,01,30.15,01,77.20,01
2002,5,6,20,20,-3.88,01,0.00,06,0.60,01,-3.79,01,30.06,01,76.70,01
2002,5,6,20,25,-3.56,01,0.00,06,0.87,01,-3.21,01,30.10,01,75.70,01
2002,5,6,20,30,-3.71,01,0.00,06,0.80,01,-3.42,01,30.18,01,75.80,01
2002,5,6,20,35,-4.05,01,0.00,06,0.68,01,-3.90,01,30.15,01,76.10,01
2002,5,6,20,40,-3.89,01,0.00,06,0.79,01,-3.55,01,30.14,01,75.90,01
2002,5,6,20,45,-4.35,01,0.00,06,0.67,01,-4.04,01,30.14,01,75.90,01
2002,5,6,20,50,-3.80,01,0.00,06,0.88,01,-3.51,01,30.14,01,75.70,01
2002,5,6,20,55,-3.80,01,0.00,06,0.92,01,-3.25,01,30.16,01,76.10,01
2002,5,6,21,0,-3.77,01,0.00,06,0.92,01,-3.22,01,30.12,01,75.50,01
2002,5,6,21,5,-4.36,01,0.00,06,0.68,01,-3.99,01,30.16,01,75.70,01
2002,5,6,21,10,-4.75,01,0.00,06,0.45,01,-4.42,01,30.03,01,75.60,01
2002,5,6,21,15,-5.05,01,0.00,06,0.16,01,-4.78,01,29.84,01,75.60,01
2002,5,6,21,20,-4.98,01,0.00,06,0.04,01,-4.78,01,29.68,01,76.00,01
2002,5,6,21,25,-4.93,01,0.00,06,-0.08,01,-4.78,01,29.52,01,76.20,01
2002,5,6,21,30,-4.72,01,0.00,06,-0.24,01,-4.46,01,29.33,01,76.40,01
2002,5,6,21,35,-4.68,01,0.00,06,-0.18,01,-4.38,01,29.16,01,76.50,01
2002,5,6,21,40,-4.68,01,0.00,06,-0.09,01,-4.39,01,29.04,01,76.50,01
2002,5,6,21,45,-4.43,01,0.00,06,-0.12,01,-4.37,01,28.95,01,76.60,01
2002,5,6,21,50,-4.68,01,0.00,06,-0.17,01,-4.49,01,28.88,01,76.80,01
2002,5,6,21,55,-4.53,01,0.00,06,0.04,01,-4.41,01,28.81,01,76.80,01
2002,5,6,22,0,-4.58,01,0.00,06,0.12,01,-4.42,01,28.76,01,76.90,01
2002,5,6,22,5,-4.81,01,0.00,06,0.14,01,-4.71,01,28.71,01,77.10,01
2002,5,6,22,10,-4.75,01,0.00,06,0.19,01,-4.78,01,28.65,01,77.50,01
2002,5,6,22,15,-4.71,01,0.00,06,0.35,01,-4.59,01,28.60,01,77.80,01
2002,5,6,22,20,-4.32,01,0.00,06,0.55,01,-4.38,01,28.59,01,78.10,01
2002,5,6,22,25,-3.90,01,0.00,06,0.67,01,-4.22,01,28.64,01,78.20,01
2002,5,6,22,30,-3.91,01,0.00,06,0.73,01,-4.35,01,28.69,01,77.90,01
2002,5,6,22,35,-4.03,01,0.00,06,0.83,01,-4.37,01,28.72,01,77.80,01
2002,5,6,22,40,-3.84,01,0.00,06,0.93,01,-4.29,01,28.75,01,77.60,01
2002,5,6,22,45,-3.66,01,0.00,06,1.10,01,-4.23,01,28.86,01,77.50,01
2002,5,6,22,50,-3.73,01,0.00,06,0.99,01,-4.09,01,28.91,01,77.20,01
2002,5,6,22,55,-4.23,01,0.00,06,0.82,01,-4.32,01,28.81,01,77.20,01
2002,5,6,23,0,-4.34,01,0.00,06,0.85,01,-4.39,01,28.74,01,77.50,01
2002,5,6,23,5,-4.08,01,0.00,06,0.92,01,-4.38,01,28.71,01,77.90,01
2002,5,6,23,10,-2.93,01,0.00,06,1.25,01,-3.41,01,28.82,01,78.70,01
2002,5,6,23,15,-2.21,01,0.00,06,1.47,01,-2.40,01,28.90,01,78.70,01
2002,5,6,23,20,-2.11,01,0.00,06,1.63,01,-1.97,01,28.99,01,78.90,01
2002,5,6,23,25,-2.19,01,0.00,06,1.64,01,-2.21,01,29.08,01,79.00,01
2002,5,6,23,30,-2.58,01,0.00,06,1.57,01,-2.43,01,29.12,01,79.00,01
2002,5,6,23,35,-3.08,01,0.00,06,1.33,01,-2.89,01,29.08,01,79.40,01
2002,5,6,23,40,-3.41,01,0.00,06,1.13,01,-3.19,01,29.08,01,79.90,01
2002,5,6,23,45,-3.32,01,0.00,06,1.10,01,-3.19,01,29.14,01,79.90,01
2002,5,6,23,50,-3.86,01,0.00,06,0.76,01,-3.77,01,29.02,01,78.30,01
2002,5,6,23,55,-4.64,01,0.00,06,0.25,01,-4.28,01,28.59,01,77.50,01
2002,5,7,0,0,-4.75,01,0.00,06,-0.06,01,-4.39,01,28.28,01,78.00,01
2002,5,7,0,5,-4.70,01,0.00,06,-0.30,01,-4.39,01,28.05,01,78.70,01
2002,5,7,0,10,-4.73,01,0.00,06,-0.43,01,-4.49,01,27.83,01,79.30,01
2002,5,7,0,15,-4.83,01,0.00,06,-0.72,01,-4.76,01,27.57,01,79.80,01
2002,5,7,0,20,-4.56,01,0.00,06,-0.43,01,-4.24,01,27.52,01,81.30,01
2002,5,7,0,25,-4.22,01,0.00,06,-0.28,01,-4.02,01,27.49,01,81.70,01
2002,5,7,0,30,-4.66,01,0.00,06,-0.18,01,-4.37,01,27.41,01,82.00,01
2002,5,7,0,35,-4.41,01,0.00,06,0.14,01,-4.32,01,27.47,01,82.90,01
2002,5,7,0,40,-3.58,01,0.00,06,0.52,01,-3.86,01,27.56,01,83.30,01
2002,5,7,0,45,-2.83,01,0.00,06,0.79,01,-3.18,01,27.66,01,83.30,01
2002,5,7,0,50,-2.51,01,0.00,06,0.83,01,-2.62,01,27.74,01,83.20,01
2002,5,7,0,55,-2.09,01,0.00,06,1.13,01,-1.95,01,27.87,01,83.20,01
2002,5,7,1,0,-2.05,01,0.00,06,1.13,01,-1.84,01,28.01,01,83.10,01
2002,5,7,1,5,-1.79,01,0.00,06,1.67,01,-1.44,01,28.33,01,84.40,01
2002,5,7,1,10,-0.78,01,0.00,06,2.32,01,0.13,01,28.96,01,85.90,01
2002,5,7,1,15,-0.94,01,0.00,06,2.13,01,-0.18,01,29.10,01,85.90,01
2002,5,7,1,20,-1.56,01,0.00,06,1.67,01,-0.96,01,29.12,01,85.70,01
2002,5,7,1,25,-1.94,01,0.00,06,1.39,01,-1.57,01,29.11,01,85.80,01
2002,5,7,1,30,-2.41,01,0.00,06,0.94,01,-1.62,01,29.08,01,85.90,01
2002,5,7,1,35,-2.59,01,0.00,06,0.81,01,-2.26,01,29.05,01,86.10,01
2002,5,7,1,40,-2.69,01,0.00,06,0.66,01,-2.11,01,29.04,01,86.30,01
2002,5,7,1,45,-2.84,01,0.00,06,0.48,01,-2.37,01,28.99,01,86.50,01
2002,5,7,1,50,-2.99,01,0.00,06,0.40,01,-2.39,01,28.97,01,86.70,01
2002,5,7,1,55,-3.24,01,0.00,06,0.34,01,-2.75,01,28.93,01,86.70,01
2002,5,7,2,0,-2.89,01,0.00,06,0.44,01,-2.41,01,28.94,01,87.00,01
2002,5,7,2,5,-2.98,01,0.00,06,0.34,01,-2.41,01,28.93,01,87.20,01
