1998,10,4,23,15,-3.97,01,0.00,06,0.45,01,-3.66,01,28.38,01,21.65,01
1998,10,4,23,20,-3.97,01,0.00,06,0.51,01,-3.79,01,28.41,01,21.67,01
1998,10,4,23,25,-3.97,01,0.00,06,0.54,01,-3.82,01,28.45,01,21.65,01
1998,10,4,23,30,-4.00,01,0.00,06,0.40,01,-3.97,01,28.46,01,21.65,01
1998,10,4,23,35,-4.36,01,0.00,06,0.04,01,-4.66,01,28.34,01,21.84,01
1998,10,4,23,40,-4.25,01,0.00,06,0.25,01,-4.39,01,28.39,01,21.75,01
1998,10,4,23,45,-3.96,01,0.00,06,0.63,01,-3.81,01,28.49,01,21.64,01
1998,10,4,23,50,-3.86,01,0.00,06,0.60,01,-3.61,01,28.57,01,21.53,01
1998,10,4,23,55,-4.32,01,0.00,06,0.10,01,-4.49,01,28.39,01,21.84,01
1998,10,5,0,0,-4.36,01,0.00,06,-0.01,01,-4.80,01,28.32,01,21.94,01
1998,10,5,0,5,-4.36,01,0.00,06,-0.00,01,-4.81,01,28.31,01,22.01,01
1998,10,5,0,10,-4.49,01,0.00,06,0.12,01,-4.72,01,28.38,01,21.96,01
1998,10,5,0,15,-4.63,01,0.00,06,0.37,01,-4.78,01,28.42,01,21.90,01
1998,10,5,0,20,-4.03,01,0.00,06,0.38,01,-4.27,01,28.53,01,21.73,01
1998,10,5,0,25,-4.35,01,0.00,06,-0.08,01,-4.85,01,28.50,01,21.76,01
1998,10,5,0,30,-5.21,01,0.00,06,-0.62,01,-5.89,01,28.38,01,22.00,01
1998,10,5,0,35,-5.78,01,0.00,06,-0.76,01,-6.08,01,28.35,01,22.01,01
1998,10,5,0,40,-5.47,01,0.00,06,-0.78,01,-5.91,01,28.38,01,21.95,01
1998,10,5,0,45,-5.16,01,0.00,06,-0.53,01,-5.33,01,28.39,01,21.93,01
1998,10,5,0,50,-5.16,01,0.00,06,-0.47,01,-5.17,01,28.38,01,21.88,01
1998,10,5,0,55,-5.13,01,0.00,06,-0.25,01,-5.16,01,28.37,01,21.89,01
1998,10,5,1,0,-4.38,01,0.00,06,-0.22,01,-4.78,01,28.37,01,21.96,01
1998,10,5,1,5,-4.35,01,0.00,06,-0.23,01,-4.22,01,28.43,01,21.80,01
1998,10,5,1,10,-4.14,01,0.00,06,-0.23,01,-3.95,01,28.32,01,21.94,01
1998,10,5,1,15,-4.05,01,0.00,06,-0.46,01,-4.09,01,28.06,01,22.26,01
1998,10,5,1,20,-4.47,01,0.00,06,-0.66,01,-4.86,01,27.82,01,22.62,01
1998,10,5,1,25,-5.15,01,0.00,06,-0.79,01,-5.57,01,27.75,01,22.75,01
1998,10,5,1,30,-5.37,01,0.00,06,-1.41,01,-5.67,01,27.44,01,23.77,01
1998,10,5,1,35,-6.00,01,0.00,06,-2.12,01,-6.43,01,26.60,01,25.25,01
1998,10,5,1,40,-5.71,01,0.00,06,-1.50,01,-5.65,01,26.56,01,24.87,01
1998,10,5,1,45,-5.16,01,0.00,06,-1.07,01,-5.15,01,26.77,01,24.57,01
1998,10,5,1,50,-5.59,01,0.00,06,-1.04,01,-5.65,01,26.68,01,24.61,01
1998,10,5,1,55,-5.95,01,0.00,06,-0.88,01,-6.14,01,26.69,01,24.37,01
1998,10,5,2,0,-5.59,01,0.00,06,-0.68,01,-5.68,01,26.77,01,24.30,01
1998,10,5,2,5,-4.66,01,0.00,06,-0.30,01,-4.62,01,26.96,01,24.07,01
1998,10,5,2,10,-4.37,01,0.00,06,-0.25,01,-4.10,01,27.05,01,23.93,01
1998,10,5,2,15,-4.37,01,0.00,06,-0.22,01,-4.17,01,26.99,01,23.99,01
1998,10,5,2,20,-3.77,01,0.00,06,0.65,01,-3.42,01,27.21,01,23.63,01
1998,10,5,2,25,-2.73,01,0.00,06,1.50,01,-2.19,01,27.46,01,23.20,01
1998,10,5,2,30,-3.34,01,0.00,06,1.01,01,-2.87,01,27.34,01,23.35,01
1998,10,5,2,35,-4.09,01,0.00,06,0.09,01,-3.94,01,27.19,01,24.08,01
1998,10,5,2,40,-5.05,01,0.00,06,-1.62,01,-5.39,01,26.39,01,25.79,01
1998,10,5,2,45,-5.51,01,0.00,06,-1.39,01,-5.90,01,26.03,01,25.57,01
1998,10,5,2,50,-4.63,01,0.00,06,-0.48,01,-5.10,01,26.46,01,24.80,01
1998,10,5,2,55,-4.05,01,0.00,06,-0.06,01,-4.08,01,26.77,01,24.45,01
1998,10,5,3,0,-4.59,01,0.00,06,-1.39,01,-4.70,01,26.16,01,25.80,01
1998,10,5,3,5,-5.16,01,0.00,06,-1.20,01,-5.18,01,25.78,01,25.74,01
1998,10,5,3,10,-4.77,01,0.00,06,-0.71,01,-4.80,01,26.13,01,25.09,01
1998,10,5,3,15,-4.37,01,0.00,06,-0.46,01,-4.47,01,26.53,01,24.61,01
1998,10,5,3,20,-4.37,01,0.00,06,-0.87,01,-4.56,01,26.35,01,24.91,01
1998,10,5,3,25,-4.95,01,0.00,06,-1.18,01,-5.19,01,25.91,01,25.41,01
1998,10,5,3,30,-5.15,01,0.00,06,-1.05,01,-5.43,01,25.87,01,25.46,01
1998,10,5,3,35,-4.15,01,0.00,06,-0.30,01,-3.86,01,26.35,01,24.86,01
1998,10,5,3,40,-3.82,01,0.00,06,-1.01,01,-3.49,01,26.15,01,25.30,01
1998,10,5,3,45,-5.06,01,0.00,06,-2.57,01,-5.40,01,24.86,01,27.05,01
1998,10,5,3,50,-5.11,01,0.00,06,-1.53,01,-5.38,01,24.82,01,26.83,01
1998,10,5,3,55,-3.99,01,0.00,06,-0.11,01,-3.55,01,25.62,01,25.77,01
1998,10,5,4,0,-3.18,01,0.00,06,0.38,01,-2.60,01,26.28,01,25.00,01
1998,10,5,4,5,-3.41,01,0.00,06,0.39,01,-2.93,01,26.52,01,24.66,01
1998,10,5,4,10,-3.65,01,0.00,06,-0.35,01,-3.27,01,26.27,01,25.03,01
1998,10,5,4,15,-4.34,01,0.00,06,-1.06,01,-4.43,01,25.67,01,25.70,01
1998,10,5,4,20,-4.37,01,0.00,06,-0.89,01,-4.59,01,25.61,01,25.83,01
1998,10,5,4,25,-4.37,01,0.00,06,-0.59,01,-4.10,01,25.81,01,25.56,01
1998,10,5,4,30,-4.35,01,0.00,06,-0.42,01,-3.77,01,25.98,01,25.38,01
1998,10,5,4,35,-3.99,01,0.00,06,-0.36,01,-3.43,01,26.09,01,25.24,01
1998,10,5,4,40,-4.14,01,0.00,06,-0.39,01,-3.56,01,26.06,01,25.30,01
1998,10,5,4,45,-3.55,01,0.00,06,-0.20,01,-3.26,01,26.13,01,25.19,01
1998,10,5,4,50,-3.19,01,0.00,06,-0.11,01,-3.00,01,26.24,01,25.09,01
1998,10,5,4,55,-3.81,01,0.00,06,-0.59,01,-3.38,01,26.17,01,25.16,01
1998,10,5,5,0,-4.41,01,0.00,06,-1.61,01,-4.63,01,25.59,01,25.82,01
1998,10,5,5,5,-5.15,01,0.00,06,-2.44,01,-5.47,01,24.83,01,26.70,01
1998,10,5,5,10,-5.16,01,0.00,06,-2.48,01,-5.50,01,24.50,01,27.19,01
1998,10,5,5,15,-4.53,01,0.00,06,-1.17,01,-4.20,01,24.85,01,26.96,01
1998,10,5,5,20,-4.36,01,0.00,06,-1.08,01,-4.14,01,25.05,01,26.70,01
1998,10,5,5,25,-4.41,01,0.00,06,-1.69,01,-4.54,01,24.64,01,27.06,01
1998,10,5,5,30,-5.04,01,0.00,06,-2.02,01,-5.08,01,24.11,01,28.24,01
1998,10,5,5,35,-4.35,01,0.00,06,-1.35,01,-4.35,01,24.20,01,28.04,01
1998,10,5,5,40,-3.66,01,0.00,06,-1.07,01,-3.36,01,24.47,01,27.48,01
1998,10,5,5,45,-1.87,01,0.00,06,-0.18,01,-1.28,01,24.84,01,26.93,01
1998,10,5,5,50,1.08,01,1.91,06,0.73,01,1.91,08,25.34,01,26.37,01
1998,10,5,5,55,4.92,01,5.69,06,2.23,01,5.65,01,25.26,01,26.60,01
1998,10,5,6,0,9.26,01,9.82,06,9.36,01,9.46,01,23.98,01,29.97,01
1998,10,5,6,5,16.11,01,17.14,06,27.86,01,15.56,01,23.32,01,29.65,01
1998,10,5,6,10,25.57,01,26.89,06,58.73,01,22.45,01,23.17,01,29.36,01
1998,10,5,6,15,37.01,01,38.99,06,97.05,01,29.81,01,23.33,01,28.99,01
1998,10,5,6,20,49.81,01,52.30,06,138.28,01,36.58,01,23.22,01,29.08,01
1998,10,5,6,25,62.81,01,65.88,06,176.07,01,42.49,01,23.15,01,29.08,01
1998,10,5,6,30,77.58,01,81.32,06,216.03,01,48.49,01,23.23,01,29.10,01
1998,10,5,6,35,93.98,01,98.69,06,254.72,01,55.13,01,23.98,01,27.93,01
1998,10,5,6,40,108.49,03,113.55,06,285.87,03,59.23,03,23.91,01,28.53,01
1998,10,5,6,45,125.14,03,130.52,06,319.54,03,63.75,03,23.37,01,29.39,01
1998,10,5,6,50,142.20,03,148.03,06,350.22,03,68.26,03,23.02,01,29.94,01
1998,10,5,6,55,159.06,03,165.89,06,377.44,03,72.85,03,23.25,01,29.78,01
1998,10,5,7,0,177.05,03,184.71,06,405.04,03,77.33,03,23.45,01,29.02,01
1998,10,5,7,5,195.12,03,203.73,06,432.37,03,81.12,03,23.75,01,28.41,01
1998,10,5,7,10,214.08,03,222.99,06,455.81,03,85.38,03,23.79,01,28.96,01
1998,10,5,7,15,232.05,03,240.87,06,474.57,03,88.97,03,23.66,01,29.62,01
1998,10,5,7,20,250.43,03,259.16,06,493.88,03,92.18,03,23.79,01,29.86,01
1998,10,5,7,25,271.52,03,279.23,06,515.03,03,95.92,03,23.82,01,30.61,01
1998,10,5,7,30,291.58,03,298.92,06,535.34,03,98.93,03,23.97,01,31.44,01
1998,10,5,7,35,312.33,03,320.37,06,559.71,03,101.50,03,24.41,01,30.44,01
1998,10,5,7,40,329.35,03,338.58,06,575.58,03,103.56,03,24.61,01,30.98,01
1998,10,5,7,45,347.03,03,357.39,06,591.71,03,105.69,03,24.61,01,33.32,01
1998,10,5,7,50,365.30,03,377.90,06,609.66,03,108.30,03,25.08,01,30.21,01
1998,10,5,7,55,384.72,03,399.23,06,625.66,03,112.15,03,25.77,01,28.29,01
1998,10,5,8,0,400.75,03,417.61,06,639.62,03,113.64,03,26.20,01,27.91,01
1998,10,5,8,5,416.37,03,436.62,06,653.81,03,115.35,03,26.70,01,26.39,01
1998,10,5,8,10,433.36,03,454.24,06,662.04,03,118.40,03,26.85,01,27.91,01
1998,10,5,8,15,447.62,03,470.82,06,675.49,03,117.60,03,27.23,01,28.06,01
1998,10,5,8,20,465.98,10,491.73,06,692.75,11,118.83,11,28.41,01,24.78,01
1998,10,5,8,25,485.98,10,512.56,06,706.33,11,121.68,11,29.54,01,21.91,01
1998,10,5,8,30,502.63,03,529.87,06,715.12,03,123.52,03,29.61,01,22.52,01
1998,10,5,8,35,515.12,14,544.80,06,722.70,15,123.64,15,29.52,01,22.04,01
1998,10,5,8,40,529.90,10,561.53,06,730.14,11,125.62,11,29.89,01,22.33,01
1998,10,5,8,45,546.01,10,578.12,06,739.19,11,126.50,11,29.95,01,23.33,01
1998,10,5,8,50,560.04,14,593.24,06,746.34,15,127.07,15,30.25,01,23.12,01
1998,10,5,8,55,575.83,10,609.99,06,753.34,11,129.40,11,30.67,01,22.88,01
1998,10,5,9,0,590.68,14,625.13,06,760.43,15,130.13,15,31.25,01,20.79,01
1998,10,5,9,5,604.76,14,640.54,06,767.39,15,131.27,15,31.68,01,20.29,01
1998,10,5,9,10,617.84,14,655.72,06,773.87,15,132.59,15,32.19,01,19.88,01
1998,10,5,9,15,629.00,14,669.16,06,777.29,15,134.38,15,32.08,01,20.36,01
1998,10,5,9,20,639.03,14,682.56,06,782.94,15,134.76,15,32.15,01,19.88,01
1998,10,5,9,25,650.36,18,697.88,06,791.83,19,134.88,19,32.45,01,19.37,01
1998,10,5,9,30,661.83,18,713.16,06,801.45,19,134.53,19,32.85,01,18.99,01
1998,10,5,9,35,672.19,18,727.10,06,808.71,19,134.65,19,33.35,01,18.26,01
1998,10,5,9,40,683.66,18,738.68,06,810.55,19,136.58,19,33.55,01,18.36,01
1998,10,5,9,45,696.07,18,750.34,06,814.05,19,137.60,19,33.72,01,17.72,01
1998,10,5,9,50,707.12,18,760.76,06,815.99,19,138.81,19,33.76,01,17.91,01
1998,10,5,9,55,716.78,18,771.74,06,819.89,19,139.34,19,34.10,01,18.07,01
1998,10,5,10,0,728.07,14,783.31,06,825.64,15,139.26,15,34.61,01,17.41,01
1998,10,5,10,5,746.69,10,786.10,06,820.08,11,139.54,11,34.83,01,16.97,01
1998,10,5,10,10,787.66,03,806.64,06,833.57,03,142.80,03,34.99,01,17.40,01
1998,10,5,10,15,797.40,03,814.28,06,833.28,03,144.37,03,34.90,01,17.54,01
1998,10,5,10,20,805.69,03,822.61,06,834.69,03,145.58,03,34.89,01,17.14,01
1998,10,5,10,25,815.57,03,832.80,06,838.62,03,146.91,03,35.24,01,16.52,01
1998,10,5,10,30,825.86,03,842.71,06,843.88,03,147.16,03,35.33,01,15.96,01
1998,10,5,10,35,836.48,03,852.47,06,848.26,03,148.26,03,35.51,01,15.44,01
1998,10,5,10,40,844.49,03,861.24,06,852.91,03,148.45,03,35.72,01,15.31,01
1998,10,5,10,45,852.87,03,869.16,06,857.28,03,148.32,03,35.91,01,14.67,01
1998,10,5,10,50,860.15,03,876.72,06,860.38,03,149.22,03,36.04,01,14.14,01
1998,10,5,10,55,866.83,03,882.95,06,861.68,03,150.65,03,36.18,01,13.79,01
1998,10,5,11,0,872.13,03,888.01,06,863.19,03,151.09,03,36.37,01,12.52,01
1998,10,5,11,5,873.62,03,891.38,06,864.84,03,150.07,03,36.70,01,12.41,01
1998,10,5,11,10,880.66,03,897.85,06,867.96,03,151.24,03,37.02,01,12.56,01
1998,10,5,11,15,880.60,03,896.41,06,864.35,03,150.67,03,36.44,01,12.29,01
1998,10,5,11,20,876.96,03,893.06,06,855.52,03,153.08,03,36.80,01,11.87,01
1998,10,5,11,25,876.97,03,894.73,06,854.13,03,154.47,03,37.33,01,11.08,01
1998,10,5,11,30,877.15,03,896.66,06,857.30,03,152.52,03,37.79,01,10.85,01
1998,10,5,11,35,881.43,03,899.88,06,858.32,03,154.10,03,37.83,01,10.68,01
1998,10,5,11,40,890.57,03,906.66,06,866.43,03,153.43,03,37.75,01,10.34,01
1998,10,5,11,45,890.53,03,905.37,06,865.60,03,152.84,03,37.54,01,10.36,01
1998,10,5,11,50,890.07,03,904.03,06,862.49,03,154.56,03,37.23,01,10.66,01
1998,10,5,11,55,884.38,03,898.74,06,856.14,03,155.51,03,37.70,01,10.24,01
1998,10,5,12,0,889.85,03,903.32,06,860.15,03,157.70,03,37.59,01,10.51,01
1998,10,5,12,5,874.22,03,888.37,06,846.47,03,156.04,03,37.56,01,10.39,01
1998,10,5,12,10,869.01,03,886.54,06,848.44,03,154.31,03,37.86,01,10.19,01
1998,10,5,12,15,864.32,03,883.54,06,846.12,03,155.47,03,38.54,01,10.31,01
1998,10,5,12,20,853.92,03,869.19,06,828.62,03,158.65,03,38.15,01,11.73,01
1998,10,5,12,25,847.91,03,862.60,06,826.41,03,156.75,03,37.92,01,11.81,01
1998,10,5,12,30,850.46,03,862.55,06,831.69,03,155.37,03,37.72,01,11.81,01
1998,10,5,12,35,845.06,03,854.02,06,824.74,03,156.25,03,37.42,01,11.95,01
1998,10,5,12,40,839.95,03,849.13,06,824.65,03,155.29,03,37.45,01,11.95,01
1998,10,5,12,45,835.36,03,845.36,06,827.67,03,153.18,03,37.62,01,11.86,01
1998,10,5,12,50,832.10,03,842.02,06,830.96,03,151.66,03,37.74,01,11.76,01
1998,10,5,12,55,819.85,03,829.90,06,823.36,03,150.72,03,38.02,01,11.56,01
1998,10,5,13,0,819.93,03,828.98,06,829.55,03,149.93,03,38.04,01,11.52,01
1998,10,5,13,5,811.90,03,818.96,06,826.16,03,148.24,03,37.66,01,11.62,01
1998,10,5,13,10,805.40,03,813.34,06,826.57,03,148.16,03,37.84,01,11.18,01
1998,10,5,13,15,789.33,03,798.25,06,817.32,03,146.67,03,37.98,01,10.77,01
1998,10,5,13,20,778.13,03,786.92,06,810.41,03,147.27,03,38.16,01,11.02,01
1998,10,5,13,25,768.52,03,778.28,06,811.75,03,144.31,03,38.73,01,9.58,01
1998,10,5,13,30,759.07,03,768.43,06,808.67,03,143.91,03,38.72,01,9.37,01
1998,10,5,13,35,747.80,03,757.77,06,807.88,03,141.20,03,38.46,01,9.44,01
1998,10,5,13,40,737.53,03,746.74,06,805.99,03,139.24,03,38.31,01,9.38,01
1998,10,5,13,45,726.10,03,735.79,06,804.71,03,137.17,03,38.25,01,9.64,01
1998,10,5,13,50,718.40,03,727.20,06,803.62,03,137.59,03,38.15,01,9.79,01
1998,10,5,13,55,704.28,03,713.28,06,796.08,03,137.61,03,38.45,01,9.84,01
1998,10,5,14,0,697.38,03,706.24,06,799.38,03,136.92,03,38.31,01,9.86,01
1998,10,5,14,5,682.80,03,692.86,06,797.17,03,134.12,03,38.13,01,9.87,01
1998,10,5,14,10,665.42,03,673.06,06,783.14,03,133.27,03,38.38,01,9.68,01
1998,10,5,14,15,649.85,03,656.79,06,772.81,03,133.38,03,38.37,01,9.59,01
1998,10,5,14,20,634.63,03,640.74,06,763.23,03,133.22,03,38.48,01,9.56,01
1998,10,5,14,25,620.28,03,627.34,06,760.22,03,131.44,03,38.45,01,9.54,01
1998,10,5,14,30,605.62,03,614.65,06,760.67,03,128.33,03,38.55,01,9.41,01
1998,10,5,14,35,590.32,03,598.60,06,753.03,03,127.18,03,38.35,01,9.45,01
1998,10,5,14,40,575.99,03,582.57,06,744.91,03,126.37,03,38.32,01,9.57,01
1998,10,5,14,45,557.45,03,564.57,06,736.25,03,123.92,03,38.38,01,9.54,01
1998,10,5,14,50,543.25,03,551.69,06,736.64,03,121.28,03,38.30,01,9.53,01
1998,10,5,14,55,529.18,03,538.07,06,736.54,03,118.41,03,38.37,01,9.50,01
1998,10,5,15,0,515.76,03,523.03,06,730.52,03,117.62,03,38.35,01,9.64,01
1998,10,5,15,5,497.21,03,503.68,06,717.69,03,116.21,03,38.55,01,9.55,01
1998,10,5,15,10,476.75,03,482.54,06,702.59,03,114.01,03,38.34,01,9.64,01
1998,10,5,15,15,460.43,03,468.06,06,702.39,03,110.61,03,38.27,01,9.75,01
1998,10,5,15,20,442.95,03,450.49,06,696.60,03,107.05,03,38.29,01,9.62,01
1998,10,5,15,25,424.56,03,431.71,06,685.08,03,104.98,03,38.03,01,9.70,01
1998,10,5,15,30,407.03,03,413.80,06,676.32,03,102.32,03,38.05,01,9.75,01
1998,10,5,15,35,388.53,03,395.08,06,667.21,03,98.88,03,38.12,01,9.77,01
1998,10,5,15,40,368.21,03,374.98,06,654.91,03,95.26,03,38.19,01,9.64,01
1998,10,5,15,45,349.64,03,355.46,06,639.97,03,93.03,03,38.11,01,9.54,01
1998,10,5,15,50,331.91,10,336.90,06,624.49,11,91.59,11,37.81,01,9.75,01
1998,10,5,15,55,312.20,03,317.24,06,607.05,03,89.38,03,37.62,01,9.74,01
1998,10,5,16,0,288.50,03,294.78,06,585.67,03,85.28,03,37.54,01,9.89,01
1998,10,5,16,5,268.36,10,275.18,06,569.02,11,81.78,11,37.75,01,9.98,01
1998,10,5,16,10,249.91,10,255.55,06,544.28,11,80.35,11,37.76,01,10.05,01
1998,10,5,16,15,230.86,03,235.90,06,520.78,03,77.72,03,37.77,01,10.16,01
1998,10,5,16,20,211.48,03,215.98,06,493.14,03,75.23,03,37.58,01,10.26,01
1998,10,5,16,25,192.64,03,196.77,06,468.73,03,71.64,03,37.42,01,10.42,01
1998,10,5,16,30,171.70,03,176.22,06,438.64,03,67.28,03,37.39,01,10.44,01
1998,10,5,16,35,151.93,03,157.10,06,409.50,03,63.07,03,37.34,01,10.55,01
1998,10,5,16,40,132.14,03,137.47,06,375.30,03,58.36,03,37.23,01,10.62,01
1998,10,5,16,45,113.87,14,118.79,06,336.58,15,54.21,15,37.21,01,10.61,01
1998,10,5,16,50,96.75,10,101.06,06,301.77,11,48.90,11,37.12,01,10.72,01
1998,10,5,16,55,80.07,01,83.93,06,259.76,01,43.98,01,36.96,01,10.76,01
1998,10,5,17,0,65.30,01,68.77,06,223.05,01,38.73,01,36.84,01,10.81,01
1998,10,5,17,5,52.86,01,55.62,06,188.16,01,33.88,01,36.71,01,10.93,01
1998,10,5,17,10,40.35,01,42.72,06,149.21,01,28.33,01,36.61,01,10.91,01
1998,10,5,17,15,28.02,01,30.17,06,108.88,01,21.75,01,36.52,01,10.96,01
1998,10,5,17,20,16.78,01,18.24,06,68.58,01,14.23,01,36.28,01,11.10,01
1998,10,5,17,25,8.48,01,9.25,06,32.55,01,7.95,01,36.06,01,11.24,01
1998,10,5,17,30,2.79,01,2.75,06,7.45,01,2.59,01,35.77,01,11.37,01
1998,10,5,17,35,-2.27,01,-2.48,06,-0.96,01,-2.48,01,35.49,01,11.27,01
1998,10,5,17,40,-5.52,01,0.00,06,-2.17,01,-6.03,01,35.12,01,11.29,01
1998,10,5,17,45,-5.60,01,0.00,06,-1.73,01,-6.20,01,35.07,01,10.98,01
1998,10,5,17,50,-5.71,01,0.00,06,-1.23,01,-6.30,01,35.06,01,10.74,01
1998,10,5,17,55,-6.29,01,0.00,06,-1.13,01,-6.83,01,34.90,01,10.63,01
1998,10,5,18,0,-6.88,01,0.00,06,-1.20,01,-7.42,01,34.71,01,10.70,01
1998,10,5,18,5,-7.10,01,0.00,06,-1.41,01,-7.83,01,34.39,01,10.83,01
1998,10,5,18,10,-6.84,01,0.00,06,-1.07,01,-7.54,01,34.31,01,10.87,01
1998,10,5,18,15,-6.54,01,0.00,06,-1.45,01,-7.29,01,33.99,01,11.00,01
1998,10,5,18,20,-5.70,01,0.00,06,-0.94,01,-6.38,01,33.83,01,11.10,01
1998,10,5,18,25,-5.32,01,0.00,06,-0.34,01,-5.84,01,33.82,01,11.13,01
1998,10,5,18,30,-4.96,01,0.00,06,-0.18,01,-5.68,01,33.79,01,11.16,01
1998,10,5,18,35,-5.51,01,0.00,06,-0.71,01,-6.38,01,33.57,01,11.36,01
1998,10,5,18,40,-6.23,01,0.00,06,-1.32,01,-7.16,01,33.20,01,11.61,01
1998,10,5,18,45,-6.47,01,0.00,06,-1.38,01,-7.30,01,32.88,01,11.79,01
1998,10,5,18,50,-6.35,01,0.00,06,-1.38,01,-7.20,01,32.65,01,11.96,01
1998,10,5,18,55,-5.98,01,0.00,06,-1.03,01,-6.68,01,32.51,01,12.12,01
1998,10,5,19,0,-5.91,01,0.00,06,-0.91,01,-6.54,01,32.38,01,12.26,01
1998,10,5,19,5,-5.94,01,0.00,06,-0.86,01,-6.56,01,32.24,01,12.39,01
1998,10,5,19,10,-5.92,01,0.00,06,-0.66,01,-6.39,01,32.11,01,12.51,01
1998,10,5,19,15,-5.56,01,0.00,06,-0.54,01,-6.12,01,31.98,01,12.61,01
1998,10,5,19,20,-5.16,01,0.00,06,-0.53,01,-5.91,01,31.85,01,12.68,01
1998,10,5,19,25,-5.08,01,0.00,06,-0.40,01,-5.77,01,31.69,01,12.84,01
1998,10,5,19,30,-4.40,01,0.00,06,-0.15,01,-5.21,01,31.62,01,13.10,01
1998,10,5,19,35,-4.33,01,0.00,06,-0.05,01,-5.01,01,31.53,01,13.47,01
1998,10,5,19,40,-4.00,01,0.00,06,-0.01,01,-4.70,01,31.46,01,13.80,01
1998,10,5,19,45,-4.21,01,0.00,06,-0.14,01,-4.92,01,31.31,01,14.12,01
1998,10,5,19,50,-4.36,01,0.00,06,-0.27,01,-5.13,01,31.13,01,14.36,01
1998,10,5,19,55,-4.34,01,0.00,06,-0.11,01,-5.00,01,31.02,01,14.59,01
1998,10,5,20,0,-4.32,01,0.00,06,-0.18,01,-5.02,01,30.93,01,14.85,01
1998,10,5,20,5,-4.34,01,0.00,06,-0.13,01,-4.95,01,30.79,01,15.14,01
1998,10,5,20,10,-4.36,01,0.00,06,-0.21,01,-5.11,01,30.65,01,15.45,01
1998,10,5,20,15,-4.18,01,0.00,06,-0.06,01,-4.80,01,30.56,01,15.76,01
1998,10,5,20,20,-3.97,01,0.00,06,0.04,01,-4.59,01,30.51,01,15.96,01
1998,10,5,20,25,-4.09,01,0.00,06,-0.00,01,-4.75,01,30.43,01,16.12,01
1998,10,5,20,30,-4.09,01,0.00,06,0.09,01,-4.71,01,30.37,01,16.34,01
1998,10,5,20,35,-4.00,01,0.00,06,0.42,01,-4.56,01,30.40,01,16.46,01
1998,10,5,20,40,-4.22,01,0.00,06,0.30,01,-4.66,01,30.38,01,16.55,01
1998,10,5,20,45,-4.36,01,0.00,06,0.10,01,-4.95,01,30.31,01,16.64,01
1998,10,5,20,50,-4.36,01,0.00,06,0.04,01,-4.99,01,30.21,01,16.76,01
1998,10,5,20,55,-4.43,01,0.00,06,-0.18,01,-5.22,01,30.02,01,16.96,01
1998,10,5,21,0,-4.39,01,0.00,06,-0.01,01,-5.07,01,29.92,01,17.14,01
1998,10,5,21,5,-4.36,01,0.00,06,0.02,01,-4.88,01,29.93,01,17.20,01
1998,10,5,21,10,-4.36,01,0.00,06,0.04,01,-4.83,01,29.88,01,17.33,01
1998,10,5,21,15,-4.38,01,0.00,06,-0.01,01,-5.02,01,29.78,01,17.46,01
1998,10,5,21,20,-4.39,01,0.00,06,0.00,01,-5.01,01,29.65,01,17.64,01
1998,10,5,21,25,-4.36,01,0.00,06,0.00,01,-4.83,01,29.61,01,17.79,01
1998,10,5,21,30,-4.77,01,0.00,06,-0.00,01,-5.24,01,29.51,01,17.87,01
1998,10,5,21,35,-4.82,01,0.00,06,0.00,01,-5.24,01,29.42,01,17.95,01
1998,10,5,21,40,-4.75,01,0.00,06,-0.08,01,-5.25,01,29.34,01,18.01,01
1998,10,5,21,45,-5.16,01,0.00,06,-0.31,01,-5.52,01,29.13,01,18.20,01
1998,10,5,21,50,-5.16,01,0.00,06,-0.26,01,-5.47,01,29.00,01,18.31,01
1998,10,5,21,55,-4.87,01,0.00,06,-0.09,01,-5.21,01,28.90,01,18.31,01
1998,10,5,22,0,-4.36,01,0.00,06,0.27,01,-4.43,01,29.01,01,18.10,01
1998,10,5,22,5,-4.36,01,0.00,06,0.18,01,-4.59,01,28.96,01,18.09,01
1998,10,5,22,10,-4.36,01,0.00,06,0.11,01,-4.71,01,28.88,01,18.11,01
1998,10,5,22,15,-4.36,01,0.00,06,0.01,01,-4.66,01,28.79,01,18.14,01
1998,10,5,22,20,-4.83,01,0.00,06,-0.01,01,-4.87,01,28.66,01,18.11,01
1998,10,5,22,25,-4.32,01,0.00,06,0.18,01,-4.20,01,28.72,01,18.01,01
1998,10,5,22,30,-4.27,01,0.00,06,0.02,01,-4.24,01,28.64,01,18.11,01
1998,10,5,22,35,-4.36,01,0.00,06,-0.12,01,-4.73,01,28.44,01,18.15,01
1998,10,5,22,40,-4.36,01,0.00,06,0.01,01,-4.52,01,28.43,01,17.91,01
1998,10,5,22,45,-4.06,01,0.00,06,0.18,01,-4.10,01,28.49,01,17.69,01
1998,10,5,22,50,-4.33,01,0.00,06,0.18,01,-4.12,01,28.42,01,17.76,01
1998,10,5,22,55,-4.02,01,0.00,06,0.25,01,-3.88,01,28.42,01,17.65,01
1998,10,5,23,0,-4.23,01,0.00,06,0.28,01,-4.07,01,28.38,01,17.63,01
1998,10,5,23,5,-4.36,01,0.00,06,0.15,01,-4.25,01,28.34,01,17.66,01
1998,10,5,23,10,-4.30,01,0.00,06,0.26,01,-4.20,01,28.31,01,17.66,01
1998,10,5,23,15,-3.99,01,0.00,06,0.38,01,-4.05,01,28.33,01,17.65,01
