2001,9,7,6,25,75.78,01,75.43,06,1.15,01,75.23,01,31.02,01,20.26,01
2001,9,7,6,30,93.86,03,92.86,06,1.96,03,92.48,03,31.38,01,20.06,01
2001,9,7,6,35,106.75,03,105.20,06,1.99,03,104.78,03,31.57,01,20.13,01
2001,9,7,6,40,112.12,03,110.41,06,1.07,03,110.16,03,31.51,01,20.53,01
2001,9,7,6,45,135.64,03,132.87,06,1.80,03,132.42,03,31.73,01,19.81,01
2001,9,7,6,50,200.13,41,191.98,06,3.22,40,191.11,08,32.11,01,19.06,01
2001,9,7,6,55,194.25,09,188.45,06,3.53,09,187.43,09,32.27,01,19.13,01
2001,9,7,7,0,200.57,03,195.12,06,2.41,03,194.38,03,32.29,01,19.56,01
2001,9,7,7,5,268.39,61,258.31,06,2.67,60,257.44,08,31.94,01,22.63,01
2001,9,7,7,10,215.09,03,211.72,06,2.48,03,210.87,03,31.46,01,23.26,01
2001,9,7,7,15,174.23,03,172.74,06,0.97,03,172.39,03,31.56,01,22.61,01
2001,9,7,7,20,183.69,03,182.06,06,0.64,03,181.82,03,31.68,01,22.60,01
2001,9,7,7,25,189.55,03,188.40,06,0.75,03,188.10,03,31.73,01,22.77,01
2001,9,7,7,30,214.88,03,227.75,06,44.15,03,209.33,03,31.76,01,22.74,01
2001,9,7,7,35,192.08,03,186.10,06,63.17,03,158.62,03,31.88,01,22.29,01
2001,9,7,7,40,196.44,03,192.97,06,105.61,03,145.16,03,31.93,01,22.56,01
2001,9,7,7,45,137.27,03,137.19,06,3.49,03,135.55,03,31.98,01,21.65,01
2001,9,7,7,50,142.06,03,142.95,06,1.61,03,142.17,03,32.01,01,21.84,01
2001,9,7,7,55,182.43,03,180.38,06,15.11,03,172.76,03,31.76,01,23.70,01
2001,9,7,8,0,275.65,03,269.52,06,91.26,03,221.96,03,31.72,01,22.60,01
2001,9,7,8,5,498.02,11,479.31,06,374.30,10,278.05,10,32.06,01,21.62,01
2001,9,7,8,10,375.35,03,363.54,06,187.10,03,259.88,03,32.38,01,21.83,01
2001,9,7,8,15,282.28,03,279.48,06,94.16,03,225.80,03,32.62,01,20.39,01
2001,9,7,8,20,263.20,03,258.67,06,90.36,03,205.72,03,32.70,01,20.75,01
2001,9,7,8,25,287.01,03,282.64,06,101.45,03,221.61,03,32.78,01,20.93,01
2001,9,7,8,30,426.48,03,413.38,06,238.87,03,266.03,03,32.97,01,21.16,01
2001,9,7,8,35,713.54,11,693.14,06,619.24,10,301.83,10,33.47,01,20.98,01
2001,9,7,8,40,693.54,11,675.27,06,572.73,10,304.89,10,34.21,01,18.46,01
2001,9,7,8,45,547.15,03,533.35,06,377.93,03,283.47,03,34.73,01,17.58,01
2001,9,7,8,50,423.69,03,410.45,06,172.85,03,293.71,03,34.77,01,17.13,01
2001,9,7,8,55,733.66,11,708.92,06,553.86,10,327.16,10,34.95,01,16.99,01
2001,9,7,9,0,423.44,03,412.58,06,110.98,03,334.58,03,35.30,01,16.86,01
2001,9,7,9,5,711.12,03,690.79,06,459.19,03,361.95,03,35.54,01,17.20,01
2001,9,7,9,10,550.70,03,535.85,06,253.16,03,351.27,03,35.91,01,16.79,01
2001,9,7,9,15,475.05,03,462.25,06,149.85,03,351.10,03,35.99,01,17.05,01
2001,9,7,9,20,381.97,03,376.72,06,9.96,03,369.21,03,36.08,01,16.67,01
2001,9,7,9,25,763.97,11,740.72,06,459.98,10,388.38,10,36.41,01,16.95,01
2001,9,7,9,30,421.53,03,413.06,06,63.20,03,363.92,03,36.59,01,16.68,01
2001,9,7,9,35,368.54,03,363.42,06,10.47,03,355.16,03,36.57,01,16.57,01
2001,9,7,9,40,399.15,03,390.31,06,38.81,03,359.27,03,36.56,01,16.29,01
2001,9,7,9,45,415.20,03,409.16,06,33.19,03,382.26,03,36.75,01,15.58,01
2001,9,7,9,50,575.99,03,562.06,06,145.20,03,442.92,03,37.06,01,15.60,01
2001,9,7,9,55,625.37,03,610.59,06,116.45,03,513.90,03,37.34,01,15.05,01
2001,9,7,10,0,727.94,03,710.63,06,190.57,03,550.59,03,37.53,01,14.88,01
2001,9,7,10,5,566.23,03,557.07,06,33.44,03,528.68,03,37.81,01,14.85,01
2001,9,7,10,10,741.36,03,724.43,06,233.58,03,524.12,03,37.77,01,14.54,01
2001,9,7,10,15,1161.27,08,1135.02,06,724.46,68,507.74,68,38.06,01,14.69,01
2001,9,7,10,20,855.64,03,834.74,06,438.94,03,451.21,03,38.28,01,14.84,01
2001,9,7,10,25,787.44,11,765.69,06,395.31,10,417.31,10,38.01,01,14.55,01
2001,9,7,10,30,1018.17,11,994.11,06,670.09,10,398.80,10,38.04,01,14.38,01
2001,9,7,10,35,1032.33,09,1009.87,06,701.48,09,381.96,09,38.43,01,14.43,01
2001,9,7,10,40,1020.40,09,998.16,06,696.47,09,370.34,09,38.47,01,14.25,01
2001,9,7,10,45,1030.38,11,1006.06,06,714.28,10,357.97,10,38.55,01,13.97,01
2001,9,7,10,50,1041.45,09,1017.49,06,726.49,09,354.34,09,38.75,01,14.26,01
2001,9,7,10,55,888.09,03,867.00,06,550.43,03,361.76,03,39.03,01,13.84,01
2001,9,7,11,0,926.27,03,900.07,06,545.66,03,396.66,03,38.98,01,13.43,01
2001,9,7,11,5,1163.81,08,1136.02,06,732.13,44,457.48,44,39.08,01,13.26,01
2001,9,7,11,10,1078.84,09,1052.96,06,589.83,09,504.05,09,39.24,01,13.25,01
2001,9,7,11,15,917.01,03,891.54,06,415.65,03,503.31,03,39.22,01,13.34,01
2001,9,7,11,20,931.66,03,906.53,06,430.94,03,502.73,03,39.30,01,13.85,01
2001,9,7,11,25,1146.00,09,1119.93,06,672.38,09,488.19,09,39.84,01,13.75,01
2001,9,7,11,30,1151.49,09,1126.11,06,735.33,09,433.66,09,39.57,01,13.49,01
2001,9,7,11,35,1121.74,09,1096.83,06,747.20,09,391.93,09,39.60,01,13.61,01
2001,9,7,11,40,1111.28,09,1084.37,06,754.94,09,371.20,09,39.75,01,13.63,01
2001,9,7,11,45,1112.09,09,1083.69,06,764.83,09,360.54,09,39.73,01,13.54,01
2001,9,7,11,50,1076.11,09,1047.89,06,721.51,09,365.40,09,39.88,01,13.31,01
2001,9,7,11,55,1028.45,11,1000.92,06,661.31,10,375.38,10,39.69,01,13.11,01
2001,9,7,12,0,913.31,03,883.59,06,523.69,03,388.46,03,39.67,01,12.94,01
2001,9,7,12,5,1119.49,09,1088.93,06,723.96,09,405.08,09,39.98,01,13.04,01
2001,9,7,12,10,1112.57,11,1083.07,06,742.09,10,383.07,10,40.12,01,12.67,01
2001,9,7,12,15,1106.26,09,1076.90,06,727.38,09,392.03,09,40.28,01,12.86,01
2001,9,7,12,20,1102.91,09,1070.15,06,699.58,09,412.97,09,40.19,01,12.60,01
2001,9,7,12,25,1131.46,11,1098.16,06,690.35,10,451.42,10,40.25,01,12.52,01
2001,9,7,12,30,1031.10,11,999.33,06,555.79,10,480.32,10,40.21,01,12.71,01
2001,9,7,12,35,800.05,03,774.90,06,338.48,03,459.98,03,40.28,01,12.36,01
2001,9,7,12,40,841.81,03,819.70,06,392.99,03,455.58,03,40.03,01,12.31,01
2001,9,7,12,45,900.37,03,877.45,06,477.47,03,437.10,03,40.35,01,12.39,01
2001,9,7,12,50,1009.91,09,981.71,06,617.73,09,414.90,09,40.34,01,12.09,01
2001,9,7,12,55,904.14,03,875.36,06,506.01,03,413.65,03,40.84,01,12.06,01
2001,9,7,13,0,950.41,03,919.38,06,586.15,03,387.78,03,41.00,01,11.89,01
2001,9,7,13,5,1017.61,11,986.89,06,650.82,10,400.50,10,40.79,01,12.07,01
2001,9,7,13,10,846.49,03,819.78,06,458.93,03,409.19,03,40.87,01,11.86,01
2001,9,7,13,15,781.12,03,751.62,06,371.61,03,421.66,03,40.67,01,11.70,01
2001,9,7,13,20,1050.02,09,1021.16,06,682.34,09,420.17,09,40.77,01,11.84,01
2001,9,7,13,25,983.27,09,954.03,06,606.29,09,424.60,09,40.87,01,11.40,01
2001,9,7,13,30,454.95,03,438.66,06,60.51,03,386.30,03,40.73,01,11.57,01
2001,9,7,13,35,987.02,09,958.45,06,581.72,09,459.94,09,40.95,01,11.94,01
2001,9,7,13,40,1023.57,09,992.15,06,646.63,09,443.65,09,41.08,01,11.72,01
2001,9,7,13,45,915.74,11,882.89,06,528.01,10,439.81,10,41.17,01,11.57,01
2001,9,7,13,50,1006.02,11,972.27,06,657.28,10,426.95,10,40.98,01,11.63,01
2001,9,7,13,55,491.01,03,474.93,06,126.71,03,371.05,03,40.88,01,11.87,01
2001,9,7,14,0,608.89,03,586.60,06,238.09,03,393.84,03,40.92,01,11.79,01
2001,9,7,14,5,464.71,03,448.18,06,130.70,03,343.75,03,40.88,01,11.72,01
2001,9,7,14,10,346.40,03,342.53,06,1.79,03,341.12,03,40.78,01,11.89,01
2001,9,7,14,15,364.48,03,359.36,06,11.20,03,350.66,03,40.69,01,11.62,01
2001,9,7,14,20,373.45,03,369.09,06,3.76,03,366.21,03,40.80,01,12.02,01
2001,9,7,14,25,385.09,03,379.98,06,12.80,03,370.34,03,40.70,01,12.07,01
2001,9,7,14,30,712.68,11,685.24,06,341.89,10,431.97,10,40.77,01,11.91,01
2001,9,7,14,35,870.61,11,836.75,06,517.75,10,459.76,10,41.29,01,11.81,01
2001,9,7,14,40,842.18,11,805.03,06,505.50,10,443.51,10,41.48,01,11.97,01
2001,9,7,14,45,784.72,11,747.32,06,479.90,10,410.50,10,41.22,01,12.08,01
2001,9,7,14,50,778.85,11,742.05,06,482.25,10,410.15,10,41.20,01,12.13,01
2001,9,7,14,55,765.26,15,728.44,06,490.37,14,397.78,14,41.45,01,12.24,01
2001,9,7,15,0,732.49,15,695.90,06,485.00,14,375.76,14,41.05,01,11.99,01
2001,9,7,15,5,694.16,11,658.51,06,466.23,10,357.52,10,40.99,01,12.03,01
2001,9,7,15,10,404.36,03,387.20,06,139.71,03,299.07,03,41.15,01,12.03,01
2001,9,7,15,15,303.67,03,295.84,06,51.10,03,264.38,03,40.73,01,12.24,01
2001,9,7,15,20,407.21,03,389.64,06,173.85,03,285.27,03,40.66,01,12.49,01
2001,9,7,15,25,602.46,19,568.49,06,394.78,18,337.65,18,40.93,01,12.51,01
2001,9,7,15,30,601.10,15,569.23,06,369.41,14,359.09,14,41.17,01,12.27,01
2001,9,7,15,35,484.06,11,459.86,06,214.01,10,341.57,10,41.15,01,12.60,01
2001,9,7,15,40,517.94,15,486.85,06,336.30,14,306.47,14,40.93,01,12.39,01
2001,9,7,15,45,399.60,11,377.75,06,202.02,10,272.75,10,40.82,01,12.37,01
2001,9,7,15,50,445.03,15,418.84,06,325.54,14,255.11,14,40.81,01,12.42,01
2001,9,7,15,55,234.97,03,228.66,06,8.24,03,224.66,03,40.60,01,12.26,01
2001,9,7,16,0,249.11,03,242.64,06,44.59,03,221.74,03,40.38,01,12.45,01
2001,9,7,16,5,273.89,03,265.28,06,99.76,03,220.27,03,40.43,01,12.43,01
2001,9,7,16,10,263.38,03,253.02,06,53.61,03,229.78,03,40.37,01,12.82,01
2001,9,7,16,15,267.46,03,256.00,06,37.74,03,240.31,03,40.28,01,12.86,01
2001,9,7,16,20,332.27,15,312.40,06,152.88,14,251.59,14,40.40,01,13.00,01
2001,9,7,16,25,267.42,03,254.91,06,29.30,03,243.79,03,40.51,01,12.64,01
2001,9,7,16,30,336.12,15,311.92,06,217.17,14,233.46,14,40.49,01,12.53,01
2001,9,7,16,35,337.87,15,311.56,06,250.26,14,225.77,14,40.63,01,12.59,01
2001,9,7,16,40,284.62,15,265.22,06,151.51,14,216.10,14,40.60,01,12.73,01
2001,9,7,16,45,280.27,15,258.05,06,171.37,14,205.70,14,40.64,01,12.69,01
2001,9,7,16,50,258.10,19,237.88,06,157.36,18,192.78,18,40.47,01,12.98,01
2001,9,7,16,55,249.26,23,227.94,06,180.75,22,179.56,22,40.49,01,13.15,01
2001,9,7,17,0,174.43,11,163.49,06,42.40,10,152.95,10,40.40,01,13.15,01
2001,9,7,17,5,145.18,03,137.17,06,14.24,03,133.90,03,40.29,01,12.85,01
2001,9,7,17,10,143.97,11,135.09,06,47.74,10,125.05,10,40.21,01,12.71,01
2001,9,7,17,15,154.84,11,142.23,06,143.37,10,114.85,10,40.18,01,12.70,01
2001,9,7,17,20,137.36,11,126.40,06,128.98,10,104.26,10,40.20,01,12.92,01
2001,9,7,17,25,124.05,01,113.58,06,113.52,01,96.29,01,40.17,01,12.82,01
2001,9,7,17,30,108.35,01,99.11,06,96.72,01,86.25,01,40.07,01,12.89,01
2001,9,7,17,35,92.98,01,84.84,06,75.79,01,76.23,01,40.05,01,12.87,01
2001,9,7,17,40,75.50,01,69.18,06,55.24,01,63.96,01,39.97,01,13.02,01
2001,9,7,17,45,57.55,01,52.89,06,33.76,01,50.35,01,39.91,01,12.96,01
2001,9,7,17,50,42.04,01,38.66,06,16.31,01,37.74,01,39.82,01,12.99,01
2001,9,7,17,55,28.14,01,25.75,06,5.29,01,25.55,01,39.68,01,13.11,01
2001,9,7,18,0,15.81,01,14.27,06,0.78,01,14.25,01,39.56,01,13.08,01
2001,9,7,18,5,5.82,01,4.90,06,-1.07,01,4.90,01,39.45,01,13.30,01
2001,9,7,18,10,-1.47,01,0.00,06,-1.23,01,-1.67,01,39.35,01,13.27,01
2001,9,7,18,15,-3.21,01,0.00,06,-1.01,01,-3.29,01,39.32,01,13.17,01
2001,9,7,18,20,-4.26,01,0.00,06,-1.25,01,-4.57,01,39.19,01,13.36,01
2001,9,7,18,25,-4.90,01,0.00,06,-1.45,01,-5.43,01,38.92,01,13.54,01
2001,9,7,18,30,-5.63,01,0.00,06,-1.57,01,-5.90,01,38.70,01,13.58,01
2001,9,7,18,35,-5.65,01,0.00,06,-1.76,01,-6.10,01,38.47,01,13.82,01
2001,9,7,18,40,-5.98,01,0.00,06,-1.84,01,-6.41,01,38.21,01,14.04,01
2001,9,7,18,45,-5.40,01,0.00,06,-1.12,01,-5.81,01,38.17,01,13.82,01
2001,9,7,18,50,-4.36,01,0.00,06,0.21,01,-4.33,01,38.53,01,13.43,01
2001,9,7,18,55,-5.07,01,0.00,06,-0.72,01,-5.13,01,38.39,01,13.85,01
2001,9,7,19,0,-5.00,01,0.00,06,-0.42,01,-5.13,01,38.28,01,13.71,01
2001,9,7,19,5,-4.83,01,0.00,06,-0.59,01,-5.26,01,38.22,01,13.65,01
2001,9,7,19,10,-4.78,01,0.00,06,-0.30,01,-4.98,01,38.27,01,13.47,01
2001,9,7,19,15,-4.71,01,0.00,06,-0.18,01,-4.67,01,38.27,01,13.57,01
2001,9,7,19,20,-4.77,01,0.00,06,-0.40,01,-4.78,01,38.13,01,13.70,01
2001,9,7,19,25,-4.78,01,0.00,06,-0.74,01,-4.92,01,37.94,01,13.97,01
2001,9,7,19,30,-4.78,01,0.00,06,-0.78,01,-5.06,01,37.80,01,14.11,01
2001,9,7,19,35,-4.87,01,0.00,06,-0.89,01,-5.07,01,37.65,01,14.26,01
2001,9,7,19,40,-5.38,01,0.00,06,-0.99,01,-5.42,01,37.47,01,14.45,01
2001,9,7,19,45,-4.81,01,0.00,06,-0.69,01,-5.19,01,37.44,01,14.39,01
2001,9,7,19,50,-4.55,01,0.00,06,-0.05,01,-4.63,01,37.52,01,14.20,01
2001,9,7,19,55,-4.43,01,0.00,06,0.22,01,-4.27,01,37.66,01,14.05,01
2001,9,7,20,0,-4.66,01,0.00,06,0.37,01,-4.58,01,37.65,01,14.09,01
2001,9,7,20,5,-4.47,01,0.00,06,0.29,01,-4.21,01,37.65,01,14.00,01
2001,9,7,20,10,-4.79,01,0.00,06,-1.10,01,-4.94,01,37.06,01,14.45,01
2001,9,7,20,15,-4.78,01,0.00,06,-1.19,01,-4.85,01,36.76,01,14.83,01
2001,9,7,20,20,-4.90,01,0.00,06,-1.18,01,-5.00,01,36.54,01,15.07,01
2001,9,7,20,25,-5.65,01,0.00,06,-1.39,01,-5.79,01,36.23,01,15.45,01
2001,9,7,20,30,-6.10,01,0.00,06,-1.50,01,-6.11,01,35.92,01,15.68,01
2001,9,7,20,35,-6.42,01,0.00,06,-1.47,01,-6.20,01,35.70,01,15.94,01
2001,9,7,20,40,-5.92,01,0.00,06,-1.43,01,-6.03,01,35.45,01,16.32,01
2001,9,7,20,45,-5.22,01,0.00,06,-1.08,01,-5.34,01,35.29,01,16.60,01
2001,9,7,20,50,-5.29,01,0.00,06,-1.11,01,-5.29,01,35.01,01,16.87,01
2001,9,7,20,55,-5.53,01,0.00,06,-0.81,01,-5.40,01,34.87,01,17.08,01
2001,9,7,21,0,-5.00,01,0.00,06,-0.66,01,-5.18,01,34.78,01,17.19,01
2001,9,7,21,5,-4.79,01,0.00,06,-0.30,01,-4.96,01,34.70,01,17.24,01
2001,9,7,21,10,-4.87,01,0.00,06,-0.42,01,-5.07,01,34.51,01,17.39,01
2001,9,7,21,15,-4.78,01,0.00,06,-0.17,01,-4.82,01,34.46,01,17.33,01
2001,9,7,21,20,-5.04,01,0.00,06,-0.48,01,-5.02,01,34.38,01,17.37,01
2001,9,7,21,25,-5.63,01,0.00,06,-0.80,01,-5.43,01,34.11,01,17.55,01
2001,9,7,21,30,-5.49,01,0.00,06,-0.93,01,-5.27,01,33.88,01,17.68,01
2001,9,7,21,35,-5.64,01,0.00,06,-1.04,01,-5.51,01,33.65,01,17.84,01
2001,9,7,21,40,-5.31,01,0.00,06,-0.48,01,-5.15,01,33.63,01,17.86,01
2001,9,7,21,45,-4.78,01,0.00,06,-0.44,01,-4.55,01,33.61,01,17.89,01
2001,9,7,21,50,-5.68,01,0.00,06,-1.16,01,-5.68,01,33.22,01,18.23,01
2001,9,7,21,55,-5.45,01,0.00,06,-0.73,01,-5.36,01,33.10,01,18.43,01
2001,9,7,22,0,-4.34,01,0.00,06,-0.00,01,-3.92,01,33.27,01,18.48,01
2001,9,7,22,5,-4.36,01,0.00,06,-0.08,01,-4.13,01,33.25,01,18.68,01
2001,9,7,22,10,-4.36,01,0.00,06,0.02,01,-4.21,01,33.23,01,18.86,01
2001,9,7,22,15,-4.69,01,0.00,06,-0.40,01,-4.73,01,33.11,01,19.10,01
2001,9,7,22,20,-5.33,01,0.00,06,-0.85,01,-5.31,01,32.83,01,19.46,01
2001,9,7,22,25,-5.22,01,0.00,06,-0.97,01,-5.27,01,32.52,01,19.80,01
2001,9,7,22,30,-5.64,01,0.00,06,-1.31,01,-5.71,01,32.21,01,20.23,01
2001,9,7,22,35,-5.41,01,0.00,06,-0.81,01,-5.44,01,32.14,01,20.81,01
2001,9,7,22,40,-4.78,01,0.00,06,-0.29,01,-4.72,01,32.21,01,21.11,01
2001,9,7,22,45,-4.86,01,0.00,06,-0.23,01,-4.99,01,32.10,01,21.54,01
2001,9,7,22,50,-4.79,01,0.00,06,-0.68,01,-4.88,01,31.92,01,22.00,01
2001,9,7,22,55,-5.62,01,0.00,06,-0.93,01,-5.63,01,31.56,01,22.71,01
2001,9,7,23,0,-5.42,01,0.00,06,-0.91,01,-5.36,01,31.35,01,23.55,01
2001,9,7,23,5,-4.78,01,0.00,06,-0.65,01,-4.97,01,31.34,01,24.26,01
2001,9,7,23,10,-4.78,01,0.00,06,-0.42,01,-4.93,01,31.29,01,24.90,01
2001,9,7,23,15,-5.35,01,0.00,06,-0.76,01,-5.36,01,31.07,01,25.90,01
2001,9,7,23,20,-4.78,01,0.00,06,-0.68,01,-4.85,01,30.90,01,27.15,01
2001,9,7,23,25,-4.78,01,0.00,06,-0.43,01,-4.78,01,30.84,01,28.00,01
2001,9,7,23,30,-4.63,01,0.00,06,-0.40,01,-4.47,01,30.72,01,28.59,01
2001,9,7,23,35,-4.38,01,0.00,06,-0.35,01,-4.38,01,30.58,01,29.20,01
2001,9,7,23,40,-4.74,01,0.00,06,-0.60,01,-4.81,01,30.43,01,29.68,01
2001,9,7,23,45,-4.79,01,0.00,06,-0.65,01,-5.14,01,30.26,01,30.20,01
2001,9,7,23,50,-4.55,01,0.00,06,-0.18,01,-4.26,01,30.20,01,30.78,01
2001,9,7,23,55,-3.84,01,0.00,06,0.02,01,-3.62,01,30.23,01,31.05,01
2001,9,8,0,0,-4.20,01,0.00,06,-0.06,01,-3.86,01,30.13,01,31.39,01
2001,9,8,0,5,-4.48,01,0.00,06,-0.26,01,-4.26,01,30.00,01,31.79,01
2001,9,8,0,10,-4.70,01,0.00,06,-0.16,01,-4.65,01,29.89,01,32.40,01
2001,9,8,0,15,-4.34,01,0.00,06,-0.08,01,-4.15,01,29.87,01,32.63,01
2001,9,8,0,20,-4.72,01,0.00,06,-0.27,01,-4.58,01,29.77,01,32.78,01
2001,9,8,0,25,-5.22,01,0.00,06,-0.73,01,-5.34,01,29.53,01,33.07,01
2001,9,8,0,30,-4.90,01,0.00,06,-0.67,01,-5.21,01,29.38,01,33.28,01
2001,9,8,0,35,-4.79,01,0.00,06,-0.59,01,-4.97,01,29.27,01,33.37,01
2001,9,8,0,40,-4.74,01,0.00,06,-0.39,01,-4.77,01,29.24,01,33.47,01
2001,9,8,0,45,-4.34,01,0.00,06,-0.06,01,-4.07,01,29.30,01,33.47,01
2001,9,8,0,50,-4.39,01,0.00,06,-0.08,01,-4.26,01,29.24,01,33.67,01
2001,9,8,0,55,-4.36,01,0.00,06,-0.09,01,-4.19,01,29.16,01,33.92,01
2001,9,8,1,0,-4.25,01,0.00,06,-0.03,01,-4.00,01,29.07,01,34.23,01
2001,9,8,1,5,-3.69,01,0.00,06,0.02,01,-3.57,01,29.04,01,34.55,01
2001,9,8,1,10,-3.65,01,0.00,06,-0.04,01,-3.47,01,28.97,01,34.80,01
2001,9,8,1,15,-4.35,01,0.00,06,-0.30,01,-4.09,01,28.79,01,35.24,01
2001,9,8,1,20,-4.46,01,0.00,06,-0.37,01,-4.29,01,28.68,01,35.67,01
2001,9,8,1,25,-4.78,01,0.00,06,-0.45,01,-4.68,01,28.57,01,35.85,01
2001,9,8,1,30,-4.63,01,0.00,06,-0.31,01,-4.60,01,28.52,01,35.90,01
2001,9,8,1,35,-4.64,01,0.00,06,-0.37,01,-4.55,01,28.47,01,35.90,01
2001,9,8,1,40,-4.78,01,0.00,06,-0.37,01,-4.93,01,28.34,01,35.99,01
2001,9,8,1,45,-4.16,01,0.00,06,0.04,01,-3.88,01,28.32,01,35.76,01
2001,9,8,1,50,-3.55,01,0.00,06,0.17,01,-3.47,01,28.32,01,35.45,01
2001,9,8,1,55,-4.14,01,0.00,06,-0.07,01,-3.85,01,28.22,01,35.40,01
2001,9,8,2,0,-4.75,01,0.00,06,-0.38,01,-4.71,01,28.05,01,35.55,01
2001,9,8,2,5,-4.78,01,0.00,06,-0.40,01,-4.82,01,27.93,01,35.58,01
2001,9,8,2,10,-4.59,01,0.00,06,-0.29,01,-4.43,01,27.94,01,35.36,01
2001,9,8,2,15,-4.00,01,0.00,06,0.11,01,-3.73,01,27.92,01,35.22,01
2001,9,8,2,20,-3.26,01,0.00,06,0.47,01,-3.06,01,27.97,01,34.99,01
2001,9,8,2,25,-3.47,01,0.00,06,0.34,01,-3.33,01,27.92,01,34.97,01
2001,9,8,2,30,-3.48,01,0.00,06,0.42,01,-3.37,01,27.96,01,34.76,01
2001,9,8,2,35,-3.83,01,0.00,06,0.33,01,-3.79,01,27.99,01,34.51,01
2001,9,8,2,40,-4.64,01,0.00,06,0.09,01,-4.39,01,27.94,01,34.64,01
2001,9,8,2,45,-4.35,01,0.00,06,0.11,01,-3.60,01,27.97,01,34.83,01
2001,9,8,2,50,-4.44,01,0.00,06,-0.18,01,-3.96,01,27.97,01,34.78,01
2001,9,8,2,55,-3.25,01,0.00,06,0.60,01,-3.07,01,28.11,01,34.06,01
2001,9,8,3,0,-3.32,01,0.00,06,0.32,01,-2.98,01,28.14,01,34.10,01
2001,9,8,3,5,-4.61,01,0.00,06,0.02,01,-4.23,01,27.96,01,34.64,01
2001,9,8,3,10,-4.74,01,0.00,06,0.10,01,-4.42,01,27.89,01,34.83,01
2001,9,8,3,15,-4.22,01,0.00,06,0.28,01,-3.96,01,27.88,01,34.41,01
2001,9,8,3,20,-3.86,01,0.00,06,0.22,01,-3.59,01,27.82,01,34.11,01
2001,9,8,3,25,-3.48,01,0.00,06,0.72,01,-3.36,01,27.92,01,33.56,01
2001,9,8,3,30,-3.47,01,0.00,06,0.89,01,-3.31,01,28.07,01,33.11,01
2001,9,8,3,35,-4.02,01,0.00,06,0.35,01,-3.74,01,28.05,01,33.13,01
2001,9,8,3,40,-4.34,01,0.00,06,0.20,01,-4.06,01,27.93,01,33.17,01
2001,9,8,3,45,-4.35,01,0.00,06,-0.12,01,-4.16,01,27.88,01,33.13,01
2001,9,8,3,50,-4.35,01,0.00,06,-0.18,01,-4.20,01,27.78,01,33.09,01
2001,9,8,3,55,-4.66,01,0.00,06,-0.38,01,-4.42,01,27.67,01,33.23,01
2001,9,8,4,0,-4.38,01,0.00,06,-0.25,01,-4.21,01,27.60,01,33.39,01
2001,9,8,4,5,-4.10,01,0.00,06,0.13,01,-3.84,01,27.66,01,32.87,01
2001,9,8,4,10,-3.32,01,0.00,06,0.79,01,-3.14,01,27.91,01,31.90,01
2001,9,8,4,15,-3.48,01,0.00,06,0.61,01,-3.25,01,28.00,01,31.61,01
2001,9,8,4,20,-3.56,01,0.00,06,0.50,01,-3.39,01,28.02,01,31.49,01
2001,9,8,4,25,-3.96,01,0.00,06,0.07,01,-3.68,01,27.93,01,31.58,01
2001,9,8,4,30,-3.82,01,0.00,06,-0.07,01,-3.39,01,27.83,01,31.77,01
2001,9,8,4,35,-3.81,01,0.00,06,-0.29,01,-3.57,01,27.77,01,32.26,01
2001,9,8,4,40,-4.54,01,0.00,06,-0.69,01,-4.29,01,27.60,01,32.80,01
2001,9,8,4,45,-4.47,01,0.00,06,-0.29,01,-4.26,01,27.53,01,32.49,01
2001,9,8,4,50,-4.36,01,0.00,06,-0.43,01,-4.16,01,27.55,01,32.10,01
2001,9,8,4,55,-3.62,01,0.00,06,0.18,01,-3.36,01,27.66,01,31.62,01
2001,9,8,5,0,-3.58,01,0.00,06,-0.34,01,-3.51,01,27.62,01,32.68,01
2001,9,8,5,5,-4.44,01,0.00,06,-0.84,01,-4.26,01,27.33,01,33.58,01
2001,9,8,5,10,-4.47,01,0.00,06,-0.60,01,-4.06,01,27.26,01,33.23,01
2001,9,8,5,15,-3.70,01,0.00,06,0.10,01,-3.31,01,27.49,01,32.10,01
2001,9,8,5,20,-3.93,01,0.00,06,-0.05,01,-3.69,01,27.59,01,31.82,01
2001,9,8,5,25,-3.71,01,0.00,06,-0.05,01,-3.58,01,27.58,01,31.49,01
2001,9,8,5,30,-2.93,01,0.00,06,-0.12,01,-2.83,01,27.52,01,31.70,01
2001,9,8,5,35,-2.13,01,0.00,06,-0.68,01,-1.95,01,27.34,01,32.34,01
2001,9,8,5,40,-0.53,01,-0.35,06,-0.70,01,-0.35,01,27.19,01,32.23,01
2001,9,8,5,45,2.87,01,2.86,06,-0.23,01,2.86,01,27.31,01,31.65,01
2001,9,8,5,50,7.98,01,8.38,06,0.01,01,8.38,01,27.39,01,31.34,01
2001,9,8,5,55,14.56,01,14.96,06,0.86,01,14.91,01,27.30,01,31.36,01
2001,9,8,6,0,22.70,01,23.03,06,1.30,01,22.93,01,27.27,01,31.40,01
2001,9,8,6,5,32.46,01,32.62,06,3.68,01,32.27,01,27.41,01,31.18,01
2001,9,8,6,10,44.51,01,44.54,06,19.34,01,42.33,01,27.65,01,30.83,01
2001,9,8,6,15,52.98,01,52.60,06,5.87,01,51.82,01,27.72,01,30.78,01
2001,9,8,6,20,71.60,01,71.41,06,63.28,01,61.73,01,27.70,01,30.91,01
