2000,3,9,12,30,641.87,03,313.14,03,386.51,03,9900.00,99,9900.00,99
2000,3,9,12,35,452.69,03,143.53,03,326.94,03,9900.00,99,9900.00,99
2000,3,9,12,40,771.77,03,541.37,03,359.82,03,9900.00,99,9900.00,99
2000,3,9,12,45,807.53,03,535.19,03,396.14,03,9900.00,99,9900.00,99
2000,3,9,12,50,840.66,03,663.64,03,352.18,03,9900.00,99,9900.00,99
2000,3,9,12,55,797.04,03,533.73,03,407.52,03,9900.00,99,9900.00,99
2000,3,9,13,0,576.25,03,281.13,03,361.61,03,9900.00,99,9900.00,99
2000,3,9,13,5,443.61,03,127.35,03,357.91,03,9900.00,99,9900.00,99
2000,3,9,13,10,462.85,03,212.72,03,315.60,03,9900.00,99,9900.00,99
2000,3,9,13,15,560.30,03,258.71,03,364.22,03,9900.00,99,9900.00,99
2000,3,9,13,20,663.18,03,391.41,03,364.07,03,9900.00,99,9900.00,99
2000,3,9,13,25,593.07,03,373.40,03,309.18,03,9900.00,99,9900.00,99
2000,3,9,13,30,734.44,03,491.61,03,367.18,03,9900.00,99,9900.00,99
2000,3,9,13,35,678.14,03,464.67,03,348.02,03,9900.00,99,9900.00,99
2000,3,9,13,40,749.07,03,596.91,03,317.17,03,9900.00,99,9900.00,99
2000,3,9,13,45,693.97,03,502.00,03,322.02,03,9900.00,99,9900.00,99
2000,3,9,13,50,493.41,11,297.60,10,266.37,10,9900.00,99,9900.00,99
2000,3,9,13,55,627.07,03,401.65,03,346.29,03,9900.00,99,9900.00,99
2000,3,9,14,0,470.73,03,216.71,03,318.26,03,9900.00,99,9900.00,99
2000,3,9,14,5,562.63,03,328.80,03,332.94,03,9900.00,99,9900.00,99
2000,3,9,14,10,660.75,03,419.22,03,363.50,03,9900.00,99,9900.00,99
2000,3,9,14,15,598.01,03,369.65,03,336.95,03,9900.00,99,9900.00,99
2000,3,9,14,20,531.65,03,282.64,03,335.67,03,9900.00,99,9900.00,99
2000,3,9,14,25,567.96,03,366.64,03,312.25,03,9900.00,99,9900.00,99
2000,3,9,14,30,458.92,03,251.15,03,287.02,03,9900.00,99,9900.00,99
2000,3,9,14,35,515.96,03,296.72,03,316.97,03,9900.00,99,9900.00,99
2000,3,9,14,40,465.47,03,275.23,03,278.96,03,9900.00,99,9900.00,99
2000,3,9,14,45,521.10,03,314.28,03,316.77,03,9900.00,99,9900.00,99
2000,3,9,14,50,266.24,03,24.21,03,258.38,03,9900.00,99,9900.00,99
2000,3,9,14,55,404.45,03,118.15,03,320.49,03,9900.00,99,9900.00,99
2000,3,9,15,0,318.43,03,82.19,03,263.63,03,9900.00,99,9900.00,99
2000,3,9,15,5,455.67,03,268.96,03,286.46,03,9900.00,99,9900.00,99
2000,3,9,15,10,454.16,03,311.59,03,272.46,03,9900.00,99,9900.00,99
2000,3,9,15,15,491.55,03,403.79,03,263.35,03,9900.00,99,9900.00,99
2000,3,9,15,20,524.61,03,481.56,03,259.15,03,9900.00,99,9900.00,99
2000,3,9,15,25,470.60,03,430.42,03,235.52,03,9900.00,99,9900.00,99
2000,3,9,15,30,473.99,03,379.33,03,271.99,03,9900.00,99,9900.00,99
2000,3,9,15,35,388.08,03,274.28,03,244.84,03,9900.00,99,9900.00,99
2000,3,9,15,40,427.78,03,324.95,03,267.85,03,9900.00,99,9900.00,99
2000,3,9,15,45,286.18,03,77.51,03,254.23,03,9900.00,99,9900.00,99
2000,3,9,15,50,377.82,03,362.20,03,214.60,03,9900.00,99,9900.00,99
2000,3,9,15,55,401.11,03,374.51,03,234.43,03,9900.00,99,9900.00,99
2000,3,9,16,0,415.21,03,481.65,03,205.17,03,9900.00,99,9900.00,99
2000,3,9,16,5,339.88,03,396.39,03,166.90,03,9900.00,99,9900.00,99
2000,3,9,16,10,378.21,03,477.59,03,178.69,03,9900.00,99,9900.00,99
2000,3,9,16,15,312.33,03,362.99,03,163.29,03,9900.00,99,9900.00,99
2000,3,9,16,20,231.61,03,192.92,03,151.25,03,9900.00,99,9900.00,99
2000,3,9,16,25,284.55,03,269.75,03,179.19,03,9900.00,99,9900.00,99
2000,3,9,16,30,245.00,03,198.70,03,171.27,03,9900.00,99,9900.00,99
2000,3,9,16,35,254.14,03,245.78,03,166.53,03,9900.00,99,9900.00,99
2000,3,9,16,40,192.41,03,129.04,03,147.41,03,9900.00,99,9900.00,99
2000,3,9,16,45,207.82,03,173.62,03,150.49,03,9900.00,99,9900.00,99
2000,3,9,16,50,172.48,03,81.59,03,148.26,03,9900.00,99,9900.00,99
2000,3,9,16,55,172.80,03,124.06,03,137.75,03,9900.00,99,9900.00,99
2000,3,9,17,0,155.08,03,113.66,03,125.01,03,9900.00,99,9900.00,99
2000,3,9,17,5,153.32,03,155.47,03,114.23,03,9900.00,99,9900.00,99
2000,3,9,17,10,145.42,03,126.95,03,115.62,03,9900.00,99,9900.00,99
2000,3,9,17,15,126.44,03,76.23,03,111.85,03,9900.00,99,9900.00,99
2000,3,9,17,20,93.75,03,28.87,03,88.11,03,9900.00,99,9900.00,99
2000,3,9,17,25,91.14,03,43.49,03,83.48,03,9900.00,99,9900.00,99
2000,3,9,17,30,77.45,03,16.77,03,75.15,03,9900.00,99,9900.00,99
2000,3,9,17,35,83.45,01,36.55,01,80.00,01,9900.00,99,9900.00,99
2000,3,9,17,40,75.14,01,43.84,01,70.97,01,9900.00,99,9900.00,99
2000,3,9,17,45,72.43,01,70.94,01,63.89,01,9900.00,99,9900.00,99
2000,3,9,17,50,56.04,01,31.25,01,51.52,01,9900.00,99,9900.00,99
2000,3,9,17,55,56.74,01,87.56,01,46.63,01,9900.00,99,9900.00,99
2000,3,9,18,0,41.05,01,30.41,01,37.57,01,9900.00,99,9900.00,99
2000,3,9,18,5,27.26,01,21.98,01,24.94,01,9900.00,99,9900.00,99
2000,3,9,18,10,20.77,01,2.74,01,19.69,01,9900.00,99,9900.00,99
2000,3,9,18,15,18.22,01,.20,01,17.79,01,9900.00,99,9900.00,99
2000,3,9,18,20,10.06,01,-.22,01,10.01,01,9900.00,99,9900.00,99
2000,3,9,18,25,2.06,01,-.37,01,1.69,01,9900.00,99,9900.00,99
2000,3,9,18,30,-.62,01,-.38,01,-.87,01,9900.00,99,9900.00,99
2000,3,9,18,35,-.12,01,-.34,01,-.34,01,9900.00,99,9900.00,99
2000,3,9,18,40,-1.60,01,-.33,01,-1.78,01,9900.00,99,9900.00,99
2000,3,9,18,45,-2.72,01,-.23,01,-2.84,01,9900.00,99,9900.00,99
2000,3,9,18,50,-2.80,01,-.25,01,-2.74,01,9900.00,99,9900.00,99
2000,3,9,18,55,-3.02,01,-.30,01,-3.24,01,9900.00,99,9900.00,99
2000,3,9,19,0,-3.03,01,-.30,01,-3.25,01,9900.00,99,9900.00,99
2000,3,9,19,5,-3.36,01,-.34,01,-3.46,01,9900.00,99,9900.00,99
2000,3,9,19,10,-3.09,01,-.20,01,-3.09,01,9900.00,99,9900.00,99
2000,3,9,19,15,-2.80,01,-.21,01,-2.92,01,9900.00,99,9900.00,99
2000,3,9,19,20,-3.09,01,-.26,01,-3.16,01,9900.00,99,9900.00,99
2000,3,9,19,25,-3.18,01,-.24,01,-3.18,01,9900.00,99,9900.00,99
2000,3,9,19,30,-2.71,01,-.18,01,-2.76,01,9900.00,99,9900.00,99
2000,3,9,19,35,-3.28,01,-.29,01,-3.27,01,9900.00,99,9900.00,99
2000,3,9,19,40,-3.35,01,-.22,01,-3.33,01,9900.00,99,9900.00,99
2000,3,9,19,45,-3.05,01,-.17,01,-3.19,01,9900.00,99,9900.00,99
2000,3,9,19,50,-2.81,01,-.01,01,-2.89,01,9900.00,99,9900.00,99
2000,3,9,19,55,-3.04,01,-.12,01,-3.23,01,9900.00,99,9900.00,99
2000,3,9,20,0,-3.08,01,-.18,01,-3.18,01,9900.00,99,9900.00,99
2000,3,9,20,5,-3.16,01,-.12,01,-3.22,01,9900.00,99,9900.00,99
2000,3,9,20,10,-3.18,01,-.13,01,-3.25,01,9900.00,99,9900.00,99
2000,3,9,20,15,-3.15,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2000,3,9,20,20,-3.02,01,-.05,01,-3.15,01,9900.00,99,9900.00,99
2000,3,9,20,25,-3.18,01,-.17,01,-3.18,01,9900.00,99,9900.00,99
2000,3,9,20,30,-3.05,01,-.08,01,-3.15,01,9900.00,99,9900.00,99
2000,3,9,20,35,-3.28,01,-.11,01,-3.28,01,9900.00,99,9900.00,99
2000,3,9,20,40,-3.11,01,-.06,01,-3.27,01,9900.00,99,9900.00,99
2000,3,9,20,45,-2.97,01,-.06,01,-3.21,01,9900.00,99,9900.00,99
2000,3,9,20,50,-3.30,01,-.23,01,-3.36,01,9900.00,99,9900.00,99
2000,3,9,20,55,-3.25,01,-.21,01,-3.31,01,9900.00,99,9900.00,99
2000,3,9,21,0,-3.21,01,-.20,01,-3.27,01,9900.00,99,9900.00,99
2000,3,9,21,5,-3.31,01,-.13,01,-3.30,01,9900.00,99,9900.00,99
2000,3,9,21,10,-3.15,01,-.10,01,-3.29,01,9900.00,99,9900.00,99
2000,3,9,21,15,-3.29,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
2000,3,9,21,20,-3.21,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
2000,3,9,21,25,-3.28,01,-.15,01,-3.28,01,9900.00,99,9900.00,99
2000,3,9,21,30,-3.29,01,-.14,01,-3.31,01,9900.00,99,9900.00,99
2000,3,9,21,35,-3.23,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2000,3,9,21,40,-3.34,01,-.22,01,-3.32,01,9900.00,99,9900.00,99
2000,3,9,21,45,-3.41,01,-.25,01,-3.40,01,9900.00,99,9900.00,99
2000,3,9,21,50,-4.18,01,-.26,01,-4.22,01,9900.00,99,9900.00,99
2000,3,9,21,55,-3.78,01,-.25,01,-3.88,01,9900.00,99,9900.00,99
2000,3,9,22,0,-3.34,01,-.17,01,-3.30,01,9900.00,99,9900.00,99
2000,3,9,22,5,-3.68,01,-.19,01,-3.66,01,9900.00,99,9900.00,99
2000,3,9,22,10,-3.79,01,-.22,01,-3.72,01,9900.00,99,9900.00,99
2000,3,9,22,15,-4.29,01,-.24,01,-4.20,01,9900.00,99,9900.00,99
2000,3,9,22,20,-3.54,01,-.07,01,-3.49,01,9900.00,99,9900.00,99
2000,3,9,22,25,-3.42,01,-.07,01,-3.28,01,9900.00,99,9900.00,99
2000,3,9,22,30,-4.18,01,-.16,01,-3.90,01,9900.00,99,9900.00,99
2000,3,9,22,35,-4.52,01,-.30,01,-4.22,01,9900.00,99,9900.00,99
2000,3,9,22,40,-4.75,01,-.32,01,-4.37,01,9900.00,99,9900.00,99
2000,3,9,22,45,-4.87,01,-.35,01,-4.44,01,9900.00,99,9900.00,99
2000,3,9,22,50,-5.47,01,-.31,01,-5.26,01,9900.00,99,9900.00,99
2000,3,9,22,55,-4.89,01,-.25,01,-4.50,01,9900.00,99,9900.00,99
2000,3,9,23,0,-5.05,01,-.24,01,-4.58,01,9900.00,99,9900.00,99
2000,3,9,23,5,-4.97,01,-.11,01,-4.52,01,9900.00,99,9900.00,99
2000,3,9,23,10,-4.57,01,-.09,01,-4.21,01,9900.00,99,9900.00,99
2000,3,9,23,15,-4.70,01,-.17,01,-4.24,01,9900.00,99,9900.00,99
2000,3,9,23,20,-4.77,01,-.08,01,-4.32,01,9900.00,99,9900.00,99
2000,3,9,23,25,-4.62,01,-.13,01,-4.22,01,9900.00,99,9900.00,99
2000,3,9,23,30,-4.65,01,-.18,01,-4.28,01,9900.00,99,9900.00,99
2000,3,9,23,35,-4.48,01,-.12,01,-4.17,01,9900.00,99,9900.00,99
2000,3,9,23,40,-4.42,01,-.01,01,-4.18,01,9900.00,99,9900.00,99
2000,3,9,23,45,-4.54,01,-.01,01,-4.20,01,9900.00,99,9900.00,99
2000,3,9,23,50,-3.97,01,.03,01,-3.49,01,9900.00,99,9900.00,99
2000,3,9,23,55,-3.97,01,.08,01,-3.35,01,9900.00,99,9900.00,99
2000,3,10,0,0,-3.76,01,.24,01,-3.36,01,9900.00,99,9900.00,99
2000,3,10,0,5,-3.30,01,.35,01,-3.11,01,9900.00,99,9900.00,99
2000,3,10,0,10,-3.60,01,.32,01,-3.29,01,9900.00,99,9900.00,99
2000,3,10,0,15,-3.58,01,.31,01,-3.40,01,9900.00,99,9900.00,99
2000,3,10,0,20,-4.16,01,.15,01,-3.84,01,9900.00,99,9900.00,99
2000,3,10,0,25,-3.32,01,.23,01,-3.23,01,9900.00,99,9900.00,99
2000,3,10,0,30,-3.63,01,.26,01,-3.37,01,9900.00,99,9900.00,99
2000,3,10,0,35,-3.74,01,.26,01,-3.54,01,9900.00,99,9900.00,99
2000,3,10,0,40,-3.97,01,.31,01,-3.80,01,9900.00,99,9900.00,99
2000,3,10,0,45,-3.57,01,.15,01,-3.33,01,9900.00,99,9900.00,99
2000,3,10,0,50,-4.38,01,-.07,01,-4.13,01,9900.00,99,9900.00,99
2000,3,10,0,55,-4.56,01,-.11,01,-4.16,01,9900.00,99,9900.00,99
2000,3,10,1,0,-4.26,01,-.03,01,-3.93,01,9900.00,99,9900.00,99
2000,3,10,1,5,-5.73,01,-.31,01,-5.46,01,9900.00,99,9900.00,99
2000,3,10,1,10,-5.45,01,-.33,01,-5.28,01,9900.00,99,9900.00,99
2000,3,10,1,15,-4.57,01,-.29,01,-4.21,01,9900.00,99,9900.00,99
2000,3,10,1,20,-4.77,01,-.26,01,-4.23,01,9900.00,99,9900.00,99
2000,3,10,1,25,-4.53,01,-.16,01,-4.20,01,9900.00,99,9900.00,99
2000,3,10,1,30,-4.96,01,-.20,01,-4.46,01,9900.00,99,9900.00,99
2000,3,10,1,35,-4.71,01,-.17,01,-4.34,01,9900.00,99,9900.00,99
2000,3,10,1,40,-4.54,01,-.17,01,-4.22,01,9900.00,99,9900.00,99
2000,3,10,1,45,-4.65,01,-.23,01,-4.22,01,9900.00,99,9900.00,99
2000,3,10,1,50,-4.88,01,-.34,01,-4.36,01,9900.00,99,9900.00,99
2000,3,10,1,55,-5.07,01,-.34,01,-4.68,01,9900.00,99,9900.00,99
2000,3,10,2,0,-5.81,01,-.32,01,-5.71,01,9900.00,99,9900.00,99
2000,3,10,2,5,-5.87,01,-.34,01,-5.86,01,9900.00,99,9900.00,99
2000,3,10,2,10,-5.62,01,-.13,01,-5.18,01,9900.00,99,9900.00,99
2000,3,10,2,15,-5.13,01,-.06,01,-4.46,01,9900.00,99,9900.00,99
2000,3,10,2,20,-5.22,01,-.06,01,-4.57,01,9900.00,99,9900.00,99
2000,3,10,2,25,-4.28,01,.08,01,-4.04,01,9900.00,99,9900.00,99
2000,3,10,2,30,-3.69,01,.10,01,-3.56,01,9900.00,99,9900.00,99
2000,3,10,2,35,-3.55,01,-.06,01,-3.33,01,9900.00,99,9900.00,99
2000,3,10,2,40,-4.34,01,-.22,01,-4.13,01,9900.00,99,9900.00,99
2000,3,10,2,45,-5.27,01,-.44,01,-4.68,01,9900.00,99,9900.00,99
2000,3,10,2,50,-6.15,01,-.72,01,-6.10,01,9900.00,99,9900.00,99
2000,3,10,2,55,-5.67,01,-.74,01,-5.54,01,9900.00,99,9900.00,99
2000,3,10,3,0,-5.68,01,-.59,01,-5.60,01,9900.00,99,9900.00,99
2000,3,10,3,5,-5.04,01,-.41,01,-4.64,01,9900.00,99,9900.00,99
2000,3,10,3,10,-5.51,01,-.42,01,-5.05,01,9900.00,99,9900.00,99
2000,3,10,3,15,-4.80,01,-.43,01,-4.37,01,9900.00,99,9900.00,99
2000,3,10,3,20,-4.26,01,-.28,01,-4.21,01,9900.00,99,9900.00,99
2000,3,10,3,25,-5.04,01,-.27,01,-4.61,01,9900.00,99,9900.00,99
2000,3,10,3,30,-5.50,01,-.51,01,-4.93,01,9900.00,99,9900.00,99
2000,3,10,3,35,-4.28,01,-.38,01,-3.93,01,9900.00,99,9900.00,99
2000,3,10,3,40,-3.73,01,-.31,01,-3.75,01,9900.00,99,9900.00,99
2000,3,10,3,45,-3.49,01,-.21,01,-3.33,01,9900.00,99,9900.00,99
2000,3,10,3,50,-3.68,01,-.24,01,-3.43,01,9900.00,99,9900.00,99
2000,3,10,3,55,-4.11,01,-.26,01,-3.86,01,9900.00,99,9900.00,99
2000,3,10,4,0,-4.20,01,-.38,01,-4.09,01,9900.00,99,9900.00,99
2000,3,10,4,5,-4.28,01,-.33,01,-4.12,01,9900.00,99,9900.00,99
2000,3,10,4,10,-3.92,01,-.23,01,-3.66,01,9900.00,99,9900.00,99
2000,3,10,4,15,-3.83,01,-.16,01,-3.67,01,9900.00,99,9900.00,99
2000,3,10,4,20,-4.42,01,-.23,01,-4.15,01,9900.00,99,9900.00,99
2000,3,10,4,25,-4.69,01,-.27,01,-4.28,01,9900.00,99,9900.00,99
2000,3,10,4,30,-5.18,01,-.41,01,-4.75,01,9900.00,99,9900.00,99
2000,3,10,4,35,-4.92,01,-.38,01,-4.32,01,9900.00,99,9900.00,99
2000,3,10,4,40,-4.76,01,-.32,01,-4.23,01,9900.00,99,9900.00,99
2000,3,10,4,45,-4.98,01,-.30,01,-4.53,01,9900.00,99,9900.00,99
2000,3,10,4,50,-6.06,01,-.52,01,-6.07,01,9900.00,99,9900.00,99
2000,3,10,4,55,-5.44,01,-.52,01,-5.20,01,9900.00,99,9900.00,99
2000,3,10,5,0,-5.56,01,-.38,01,-5.05,01,9900.00,99,9900.00,99
2000,3,10,5,5,-6.37,01,-.45,01,-6.13,01,9900.00,99,9900.00,99
2000,3,10,5,10,-7.06,01,-.54,01,-6.92,01,9900.00,99,9900.00,99
2000,3,10,5,15,-7.13,01,-.52,01,-6.97,01,9900.00,99,9900.00,99
2000,3,10,5,20,-6.45,01,-.41,01,-6.27,01,9900.00,99,9900.00,99
2000,3,10,5,25,-6.23,01,-.32,01,-6.03,01,9900.00,99,9900.00,99
2000,3,10,5,30,-6.15,01,-.29,01,-6.03,01,9900.00,99,9900.00,99
2000,3,10,5,35,-6.36,01,-.40,01,-6.18,01,9900.00,99,9900.00,99
2000,3,10,5,40,-5.88,01,-.43,01,-5.71,01,9900.00,99,9900.00,99
2000,3,10,5,45,-5.58,01,-.21,01,-5.01,01,9900.00,99,9900.00,99
2000,3,10,5,50,-4.62,01,.35,01,-4.25,01,9900.00,99,9900.00,99
2000,3,10,5,55,-4.42,01,.38,01,-4.19,01,9900.00,99,9900.00,99
2000,3,10,6,0,-4.11,01,.41,01,-3.91,01,9900.00,99,9900.00,99
2000,3,10,6,5,-3.77,01,.45,01,-3.51,01,9900.00,99,9900.00,99
2000,3,10,6,10,-3.94,01,.57,01,-3.80,01,9900.00,99,9900.00,99
2000,3,10,6,15,-4.05,01,.43,01,-3.98,01,9900.00,99,9900.00,99
2000,3,10,6,20,-4.99,01,.03,01,-4.49,01,9900.00,99,9900.00,99
2000,3,10,6,25,-5.11,01,-.20,01,-4.54,01,9900.00,99,9900.00,99
2000,3,10,6,30,-4.53,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
2000,3,10,6,35,-3.12,01,.02,01,-3.15,01,9900.00,99,9900.00,99
2000,3,10,6,40,-1.43,01,.11,01,-1.54,01,9900.00,99,9900.00,99
2000,3,10,6,45,1.66,01,.30,01,1.09,01,9900.00,99,9900.00,99
2000,3,10,6,50,5.30,01,.37,01,4.95,01,9900.00,99,9900.00,99
2000,3,10,6,55,9.13,01,.85,01,9.10,01,9900.00,99,9900.00,99
2000,3,10,7,0,13.15,01,2.14,01,12.56,01,9900.00,99,9900.00,99
2000,3,10,7,5,29.27,01,178.54,01,17.89,01,9900.00,99,9900.00,99
2000,3,10,7,10,42.53,01,286.92,01,21.70,01,9900.00,99,9900.00,99
2000,3,10,7,15,54.18,01,335.08,01,25.21,01,9900.00,99,9900.00,99
2000,3,10,7,20,68.72,01,387.83,01,29.23,01,9900.00,99,9900.00,99
2000,3,10,7,25,81.93,01,423.42,01,32.28,01,9900.00,99,9900.00,99
2000,3,10,7,30,96.92,01,469.12,01,35.08,01,9900.00,99,9900.00,99
2000,3,10,7,35,111.36,01,502.45,01,37.77,01,9900.00,99,9900.00,99
2000,3,10,7,40,127.81,01,538.85,01,40.37,01,9900.00,99,9900.00,99
2000,3,10,7,45,144.60,03,568.85,03,42.92,03,9900.00,99,9900.00,99
2000,3,10,7,50,161.31,03,599.96,03,44.60,03,9900.00,99,9900.00,99
2000,3,10,7,55,178.15,03,626.90,03,46.07,03,9900.00,99,9900.00,99
2000,3,10,8,0,194.25,03,645.43,03,47.82,03,9900.00,99,9900.00,99
2000,3,10,8,5,210.85,03,664.52,03,49.39,03,9900.00,99,9900.00,99
2000,3,10,8,10,228.77,03,687.56,03,50.24,03,9900.00,99,9900.00,99
2000,3,10,8,15,247.64,03,709.61,03,52.37,03,9900.00,99,9900.00,99
2000,3,10,8,20,266.56,03,723.39,03,54.44,03,9900.00,99,9900.00,99
2000,3,10,8,25,285.94,03,739.42,03,55.63,03,9900.00,99,9900.00,99
2000,3,10,8,30,304.22,03,755.31,03,56.58,03,9900.00,99,9900.00,99
2000,3,10,8,35,320.47,03,769.89,03,58.44,03,9900.00,99,9900.00,99
2000,3,10,8,40,334.48,03,778.15,03,60.81,03,9900.00,99,9900.00,99
2000,3,10,8,45,350.06,03,791.19,03,62.11,03,9900.00,99,9900.00,99
2000,3,10,8,50,364.99,03,802.04,03,63.56,03,9900.00,99,9900.00,99
2000,3,10,8,55,377.97,03,806.78,03,64.68,03,9900.00,99,9900.00,99
2000,3,10,9,0,395.70,03,824.33,03,65.32,03,9900.00,99,9900.00,99
2000,3,10,9,5,411.71,03,832.23,03,66.39,03,9900.00,99,9900.00,99
2000,3,10,9,10,429.97,03,840.50,03,67.83,03,9900.00,99,9900.00,99
2000,3,10,9,15,448.54,03,848.29,03,69.33,03,9900.00,99,9900.00,99
2000,3,10,9,20,466.79,03,854.68,03,71.00,03,9900.00,99,9900.00,99
2000,3,10,9,25,482.97,03,858.66,03,72.36,03,9900.00,99,9900.00,99
2000,3,10,9,30,498.69,03,861.34,03,74.06,03,9900.00,99,9900.00,99
2000,3,10,9,35,515.63,03,866.10,03,76.97,03,9900.00,99,9900.00,99
2000,3,10,9,40,528.13,03,860.68,03,81.36,03,9900.00,99,9900.00,99
2000,3,10,9,45,539.35,03,855.82,03,85.62,03,9900.00,99,9900.00,99
2000,3,10,9,50,552.95,03,858.47,03,88.52,03,9900.00,99,9900.00,99
2000,3,10,9,55,565.03,03,855.39,03,93.31,03,9900.00,99,9900.00,99
2000,3,10,10,0,574.70,03,852.95,03,95.79,03,9900.00,99,9900.00,99
2000,3,10,10,5,588.74,03,868.77,03,91.82,03,9900.00,99,9900.00,99
2000,3,10,10,10,606.68,03,889.48,03,88.63,03,9900.00,99,9900.00,99
2000,3,10,10,15,618.88,03,895.94,03,88.01,03,9900.00,99,9900.00,99
2000,3,10,10,20,633.67,03,908.22,03,86.66,03,9900.00,99,9900.00,99
2000,3,10,10,25,645.81,03,914.34,03,86.18,03,9900.00,99,9900.00,99
2000,3,10,10,30,656.76,03,915.57,03,87.46,03,9900.00,99,9900.00,99
2000,3,10,10,35,664.88,03,908.35,03,91.59,03,9900.00,99,9900.00,99
2000,3,10,10,40,669.87,03,895.61,03,97.49,03,9900.00,99,9900.00,99
2000,3,10,10,45,677.63,03,888.84,03,101.65,03,9900.00,99,9900.00,99
2000,3,10,10,50,683.47,03,879.46,03,105.99,03,9900.00,99,9900.00,99
2000,3,10,10,55,691.38,03,872.47,03,110.65,03,9900.00,99,9900.00,99
2000,3,10,11,0,702.01,03,873.64,03,113.72,03,9900.00,99,9900.00,99
2000,3,10,11,5,712.22,03,879.82,03,112.44,03,9900.00,99,9900.00,99
2000,3,10,11,10,721.04,03,889.46,03,108.64,03,9900.00,99,9900.00,99
2000,3,10,11,15,732.23,03,903.09,03,104.94,03,9900.00,99,9900.00,99
2000,3,10,11,20,741.42,03,909.13,03,103.75,03,9900.00,99,9900.00,99
2000,3,10,11,25,745.56,03,911.96,03,101.70,03,9900.00,99,9900.00,99
2000,3,10,11,30,751.85,03,912.56,03,102.28,03,9900.00,99,9900.00,99
2000,3,10,11,35,761.34,03,920.05,03,102.03,03,9900.00,99,9900.00,99
2000,3,10,11,40,768.00,03,925.00,03,100.91,03,9900.00,99,9900.00,99
2000,3,10,11,45,771.30,03,924.23,03,99.75,03,9900.00,99,9900.00,99
2000,3,10,11,50,779.83,03,929.84,03,100.39,03,9900.00,99,9900.00,99
2000,3,10,11,55,789.42,03,941.39,03,99.69,03,9900.00,99,9900.00,99
2000,3,10,12,0,785.32,03,924.53,03,106.22,03,9900.00,99,9900.00,99
2000,3,10,12,5,789.74,03,925.57,03,106.59,03,9900.00,99,9900.00,99
2000,3,10,12,10,795.26,03,930.72,03,105.99,03,9900.00,99,9900.00,99
2000,3,10,12,15,797.44,03,935.68,03,104.27,03,9900.00,99,9900.00,99
2000,3,10,12,20,802.06,03,945.94,03,100.08,03,9900.00,99,9900.00,99
2000,3,10,12,25,802.34,03,945.71,03,100.54,03,9900.00,99,9900.00,99
2000,3,10,12,30,806.04,03,943.50,03,105.53,03,9900.00,99,9900.00,99
2000,3,10,12,35,800.84,03,939.04,03,102.14,03,9900.00,99,9900.00,99
2000,3,10,12,40,800.51,03,941.59,03,100.00,03,9900.00,99,9900.00,99
2000,3,10,12,45,801.72,03,926.89,03,113.18,03,9900.00,99,9900.00,99
2000,3,10,12,50,775.64,03,863.67,03,136.58,03,9900.00,99,9900.00,99
2000,3,10,12,55,774.93,03,855.11,03,143.47,03,9900.00,99,9900.00,99
2000,3,10,13,0,779.07,03,855.51,03,148.28,03,9900.00,99,9900.00,99
2000,3,10,13,5,773.86,03,844.75,03,153.08,03,9900.00,99,9900.00,99
2000,3,10,13,10,799.81,03,848.17,03,182.46,03,9900.00,99,9900.00,99
2000,3,10,13,15,839.68,03,846.48,03,228.15,03,9900.00,99,9900.00,99
2000,3,10,13,20,843.61,03,845.60,03,241.58,03,9900.00,99,9900.00,99
2000,3,10,13,25,808.37,03,841.13,03,206.83,03,9900.00,99,9900.00,99
2000,3,10,13,30,820.83,03,839.75,03,226.58,03,9900.00,99,9900.00,99
2000,3,10,13,35,830.93,03,846.54,03,227.83,03,9900.00,99,9900.00,99
2000,3,10,13,40,735.05,03,754.09,03,185.70,03,9900.00,99,9900.00,99
2000,3,10,13,45,801.91,03,841.70,03,209.20,03,9900.00,99,9900.00,99
2000,3,10,13,50,783.08,03,717.45,03,274.62,03,9900.00,99,9900.00,99
2000,3,10,13,55,593.70,03,470.00,03,263.27,03,9900.00,99,9900.00,99
2000,3,10,14,0,677.81,03,602.36,03,269.77,03,9900.00,99,9900.00,99
2000,3,10,14,5,883.27,10,841.23,11,327.42,11,9900.00,99,9900.00,99
2000,3,10,14,10,722.05,03,618.87,03,311.34,03,9900.00,99,9900.00,99
2000,3,10,14,15,443.83,03,280.24,03,259.25,03,9900.00,99,9900.00,99
2000,3,10,14,20,220.22,03,12.68,03,211.64,03,9900.00,99,9900.00,99
2000,3,10,14,25,198.18,03,6.94,03,194.43,03,9900.00,99,9900.00,99
2000,3,10,14,30,254.02,03,16.15,03,236.11,03,9900.00,99,9900.00,99
2000,3,10,14,35,245.41,03,22.77,03,229.31,03,9900.00,99,9900.00,99
2000,3,10,14,40,274.57,03,60.67,03,237.44,03,9900.00,99,9900.00,99
2000,3,10,14,45,233.04,03,39.02,03,207.31,03,9900.00,99,9900.00,99
2000,3,10,14,50,223.30,11,5.07,10,199.10,10,9900.00,99,9900.00,99
2000,3,10,14,55,183.80,11,3.72,10,161.86,10,9900.00,99,9900.00,99
2000,3,10,15,0,181.77,11,1.36,10,159.71,10,9900.00,99,9900.00,99
