1999,2,7,8,50,238.88,02,9900.00,99,58.04,02,9900.00,99,9900.00,99
1999,2,7,8,55,246.53,02,9900.00,99,61.33,02,9900.00,99,9900.00,99
1999,2,7,9,0,239.67,02,9900.00,99,60.92,02,9900.00,99,9900.00,99
1999,2,7,9,5,271.42,02,9900.00,99,62.98,02,9900.00,99,9900.00,99
1999,2,7,9,10,307.12,02,9900.00,99,65.77,02,9900.00,99,9900.00,99
1999,2,7,9,15,326.66,02,9900.00,99,66.61,02,9900.00,99,9900.00,99
1999,2,7,9,20,342.47,02,9900.00,99,66.95,02,9900.00,99,9900.00,99
1999,2,7,9,25,358.00,02,9900.00,99,66.82,02,9900.00,99,9900.00,99
1999,2,7,9,30,375.32,02,9900.00,99,68.27,02,9900.00,99,9900.00,99
1999,2,7,9,35,390.94,02,9900.00,99,69.19,02,9900.00,99,9900.00,99
1999,2,7,9,40,400.37,02,9900.00,99,70.07,02,9900.00,99,9900.00,99
1999,2,7,9,45,412.26,02,9900.00,99,71.17,02,9900.00,99,9900.00,99
1999,2,7,9,50,426.53,02,9900.00,99,71.77,02,9900.00,99,9900.00,99
1999,2,7,9,55,445.96,02,9900.00,99,72.21,02,9900.00,99,9900.00,99
1999,2,7,10,0,459.20,02,9900.00,99,72.46,02,9900.00,99,9900.00,99
1999,2,7,10,5,470.78,02,9900.00,99,73.35,02,9900.00,99,9900.00,99
1999,2,7,10,10,485.04,02,9900.00,99,73.40,02,9900.00,99,9900.00,99
1999,2,7,10,15,497.13,02,9900.00,99,74.14,02,9900.00,99,9900.00,99
1999,2,7,10,20,508.40,02,9900.00,99,75.76,02,9900.00,99,9900.00,99
1999,2,7,10,25,519.23,02,9900.00,99,76.61,02,9900.00,99,9900.00,99
1999,2,7,10,30,532.75,02,9900.00,99,76.89,02,9900.00,99,9900.00,99
1999,2,7,10,35,544.46,02,9900.00,99,76.91,02,9900.00,99,9900.00,99
1999,2,7,10,40,551.70,02,9900.00,99,77.81,02,9900.00,99,9900.00,99
1999,2,7,10,45,568.46,02,9900.00,99,79.15,02,9900.00,99,9900.00,99
1999,2,7,10,50,579.13,02,9900.00,99,79.15,02,9900.00,99,9900.00,99
1999,2,7,10,55,588.59,02,9900.00,99,80.02,02,9900.00,99,9900.00,99
1999,2,7,11,0,599.19,02,9900.00,99,80.71,02,9900.00,99,9900.00,99
1999,2,7,11,5,608.88,02,9900.00,99,81.06,02,9900.00,99,9900.00,99
1999,2,7,11,10,618.30,02,9900.00,99,82.03,02,9900.00,99,9900.00,99
1999,2,7,11,15,626.78,02,9900.00,99,81.89,02,9900.00,99,9900.00,99
1999,2,7,11,20,634.62,02,9900.00,99,82.42,02,9900.00,99,9900.00,99
1999,2,7,11,25,642.22,02,9900.00,99,83.98,02,9900.00,99,9900.00,99
1999,2,7,11,30,649.59,02,9900.00,99,83.67,02,9900.00,99,9900.00,99
1999,2,7,11,35,654.91,02,9900.00,99,82.99,02,9900.00,99,9900.00,99
1999,2,7,11,40,660.99,02,9900.00,99,83.05,02,9900.00,99,9900.00,99
1999,2,7,11,45,666.62,02,9900.00,99,83.01,02,9900.00,99,9900.00,99
1999,2,7,11,50,671.95,02,9900.00,99,83.83,02,9900.00,99,9900.00,99
1999,2,7,11,55,677.70,02,9900.00,99,84.13,02,9900.00,99,9900.00,99
1999,2,7,12,0,682.55,02,9900.00,99,84.12,02,9900.00,99,9900.00,99
1999,2,7,12,5,683.31,02,9900.00,99,84.60,02,9900.00,99,9900.00,99
1999,2,7,12,10,685.99,02,9900.00,99,84.34,02,9900.00,99,9900.00,99
1999,2,7,12,15,688.66,02,9900.00,99,84.38,02,9900.00,99,9900.00,99
1999,2,7,12,20,692.36,02,9900.00,99,84.07,02,9900.00,99,9900.00,99
1999,2,7,12,25,695.41,02,9900.00,99,83.76,02,9900.00,99,9900.00,99
1999,2,7,12,30,696.44,02,9900.00,99,84.12,02,9900.00,99,9900.00,99
1999,2,7,12,35,697.41,02,9900.00,99,84.09,02,9900.00,99,9900.00,99
1999,2,7,12,40,699.00,02,9900.00,99,83.94,02,9900.00,99,9900.00,99
1999,2,7,12,45,698.87,02,9900.00,99,83.69,02,9900.00,99,9900.00,99
1999,2,7,12,50,697.82,02,9900.00,99,84.27,02,9900.00,99,9900.00,99
1999,2,7,12,55,696.07,02,9900.00,99,85.04,02,9900.00,99,9900.00,99
1999,2,7,13,0,693.12,02,9900.00,99,85.51,02,9900.00,99,9900.00,99
1999,2,7,13,5,692.44,02,9900.00,99,85.54,02,9900.00,99,9900.00,99
1999,2,7,13,10,688.72,02,9900.00,99,85.25,02,9900.00,99,9900.00,99
1999,2,7,13,15,684.44,02,9900.00,99,85.01,02,9900.00,99,9900.00,99
1999,2,7,13,20,683.76,02,9900.00,99,84.79,02,9900.00,99,9900.00,99
1999,2,7,13,25,675.97,02,9900.00,99,85.38,02,9900.00,99,9900.00,99
1999,2,7,13,30,668.64,02,9900.00,99,85.90,02,9900.00,99,9900.00,99
1999,2,7,13,35,664.82,02,9900.00,99,86.21,02,9900.00,99,9900.00,99
1999,2,7,13,40,659.60,02,9900.00,99,87.08,02,9900.00,99,9900.00,99
1999,2,7,13,45,656.69,02,9900.00,99,87.09,02,9900.00,99,9900.00,99
1999,2,7,13,50,650.54,02,9900.00,99,87.40,02,9900.00,99,9900.00,99
1999,2,7,13,55,639.97,02,9900.00,99,86.39,02,9900.00,99,9900.00,99
1999,2,7,14,0,629.71,02,9900.00,99,85.03,02,9900.00,99,9900.00,99
1999,2,7,14,5,629.35,02,9900.00,99,83.19,02,9900.00,99,9900.00,99
1999,2,7,14,10,618.55,02,9900.00,99,81.56,02,9900.00,99,9900.00,99
1999,2,7,14,15,610.87,02,9900.00,99,82.51,02,9900.00,99,9900.00,99
1999,2,7,14,20,588.04,02,9900.00,99,81.51,02,9900.00,99,9900.00,99
1999,2,7,14,25,592.08,02,9900.00,99,81.34,02,9900.00,99,9900.00,99
1999,2,7,14,30,578.76,02,9900.00,99,81.17,02,9900.00,99,9900.00,99
1999,2,7,14,35,563.60,02,9900.00,99,82.30,02,9900.00,99,9900.00,99
1999,2,7,14,40,562.41,02,9900.00,99,82.78,02,9900.00,99,9900.00,99
1999,2,7,14,45,542.36,02,9900.00,99,80.42,02,9900.00,99,9900.00,99
1999,2,7,14,50,532.79,02,9900.00,99,78.78,02,9900.00,99,9900.00,99
1999,2,7,14,55,527.13,02,9900.00,99,75.55,02,9900.00,99,9900.00,99
1999,2,7,15,0,511.54,02,9900.00,99,72.84,02,9900.00,99,9900.00,99
1999,2,7,15,5,504.55,02,9900.00,99,72.27,02,9900.00,99,9900.00,99
1999,2,7,15,10,492.49,02,9900.00,99,71.60,02,9900.00,99,9900.00,99
1999,2,7,15,15,468.94,02,9900.00,99,71.75,02,9900.00,99,9900.00,99
1999,2,7,15,20,461.98,02,9900.00,99,73.20,02,9900.00,99,9900.00,99
1999,2,7,15,25,460.76,02,9900.00,99,72.23,02,9900.00,99,9900.00,99
1999,2,7,15,30,434.39,02,9900.00,99,70.97,02,9900.00,99,9900.00,99
1999,2,7,15,35,425.85,02,9900.00,99,71.38,02,9900.00,99,9900.00,99
1999,2,7,15,40,404.15,02,9900.00,99,70.70,02,9900.00,99,9900.00,99
1999,2,7,15,45,384.12,02,9900.00,99,69.83,02,9900.00,99,9900.00,99
1999,2,7,15,50,378.10,02,9900.00,99,71.17,02,9900.00,99,9900.00,99
1999,2,7,15,55,368.04,02,9900.00,99,69.62,02,9900.00,99,9900.00,99
1999,2,7,16,0,355.16,02,9900.00,99,66.31,02,9900.00,99,9900.00,99
1999,2,7,16,5,335.98,02,9900.00,99,63.60,02,9900.00,99,9900.00,99
1999,2,7,16,10,315.22,02,9900.00,99,61.24,02,9900.00,99,9900.00,99
1999,2,7,16,15,296.73,02,9900.00,99,58.98,02,9900.00,99,9900.00,99
1999,2,7,16,20,260.61,02,9900.00,99,56.78,02,9900.00,99,9900.00,99
1999,2,7,16,25,229.55,02,9900.00,99,57.66,02,9900.00,99,9900.00,99
1999,2,7,16,30,228.82,02,9900.00,99,60.79,02,9900.00,99,9900.00,99
1999,2,7,16,35,240.96,02,9900.00,99,63.23,02,9900.00,99,9900.00,99
1999,2,7,16,40,218.62,02,9900.00,99,60.65,02,9900.00,99,9900.00,99
1999,2,7,16,45,194.84,02,9900.00,99,55.42,02,9900.00,99,9900.00,99
1999,2,7,16,50,179.97,02,9900.00,99,50.72,02,9900.00,99,9900.00,99
1999,2,7,16,55,150.14,02,9900.00,99,47.28,02,9900.00,99,9900.00,99
1999,2,7,17,0,136.21,02,9900.00,99,45.79,02,9900.00,99,9900.00,99
1999,2,7,17,5,128.53,02,9900.00,99,44.45,02,9900.00,99,9900.00,99
1999,2,7,17,10,110.13,01,9900.00,99,40.10,01,9900.00,99,9900.00,99
1999,2,7,17,15,101.24,01,9900.00,99,37.87,01,9900.00,99,9900.00,99
1999,2,7,17,20,85.40,01,9900.00,99,34.75,01,9900.00,99,9900.00,99
1999,2,7,17,25,70.46,01,9900.00,99,30.27,01,9900.00,99,9900.00,99
1999,2,7,17,30,56.39,01,9900.00,99,26.07,01,9900.00,99,9900.00,99
1999,2,7,17,35,43.56,01,9900.00,99,22.29,01,9900.00,99,9900.00,99
1999,2,7,17,40,31.10,01,9900.00,99,17.98,01,9900.00,99,9900.00,99
1999,2,7,17,45,14.29,01,9900.00,99,12.08,01,9900.00,99,9900.00,99
1999,2,7,17,50,4.62,01,9900.00,99,4.90,01,9900.00,99,9900.00,99
1999,2,7,17,55,.31,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1999,2,7,18,0,-3.06,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,2,7,18,5,-5.32,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,2,7,18,10,-6.02,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
1999,2,7,18,15,-6.09,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,2,7,18,20,-6.13,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
1999,2,7,18,25,-6.24,01,9900.00,99,-6.15,01,9900.00,99,9900.00,99
1999,2,7,18,30,-6.07,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,2,7,18,35,-6.00,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,2,7,18,40,-6.09,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,2,7,18,45,-5.74,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,2,7,18,50,-5.63,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1999,2,7,18,55,-5.73,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
1999,2,7,19,0,-5.48,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1999,2,7,19,5,-5.14,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,2,7,19,10,-4.96,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,2,7,19,15,-4.83,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,2,7,19,20,-4.70,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,2,7,19,25,-4.27,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,2,7,19,30,-4.67,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,2,7,19,35,-4.58,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,2,7,19,40,-4.38,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,2,7,19,45,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,2,7,19,50,-3.63,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,2,7,19,55,-3.43,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,2,7,20,0,-3.27,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,2,7,20,5,-2.85,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,2,7,20,10,-2.51,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,2,7,20,15,-2.91,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,2,7,20,20,-3.18,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,2,7,20,25,-2.95,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,2,7,20,30,-2.38,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,2,7,20,35,-2.61,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,2,7,20,40,-2.91,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,2,7,20,45,-2.89,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,2,7,20,50,-3.22,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,2,7,20,55,-3.59,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,2,7,21,0,-3.57,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,2,7,21,5,-3.51,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,2,7,21,10,-3.52,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,2,7,21,15,-3.36,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,2,7,21,20,-3.08,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,7,21,25,-2.91,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,2,7,21,30,-2.77,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,2,7,21,35,-3.00,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,2,7,21,40,-3.30,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,2,7,21,45,-2.80,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,2,7,21,50,-3.10,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,2,7,21,55,-3.30,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,2,7,22,0,-3.28,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,2,7,22,5,-3.49,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,2,7,22,10,-3.19,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,7,22,15,-3.42,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,2,7,22,20,-3.19,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,2,7,22,25,-2.88,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,2,7,22,30,-3.06,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,2,7,22,35,-2.83,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,2,7,22,40,-3.09,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,2,7,22,45,-2.91,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,2,7,22,50,-2.89,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,2,7,22,55,-2.84,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,2,7,23,0,-2.59,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,2,7,23,5,-2.46,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,2,7,23,10,-2.44,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,2,7,23,15,-2.35,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,2,7,23,20,-2.32,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,2,7,23,25,-2.56,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,2,7,23,30,-2.58,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,2,7,23,35,-2.50,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,2,7,23,40,-2.65,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,2,7,23,45,-2.61,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,2,7,23,50,-2.85,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,2,7,23,55,-2.52,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,2,8,0,0,-2.72,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,2,8,0,5,-2.92,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,2,8,0,10,-3.34,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,2,8,0,15,-3.38,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,2,8,0,20,-3.36,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,2,8,0,25,-3.45,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,2,8,0,30,-3.34,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,2,8,0,35,-3.42,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,2,8,0,40,-3.21,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,8,0,45,-3.13,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,2,8,0,50,-3.56,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,2,8,0,55,-3.59,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,2,8,1,0,-3.42,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,2,8,1,5,-3.51,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,2,8,1,10,-3.39,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,2,8,1,15,-3.42,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,2,8,1,20,-3.21,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,2,8,1,25,-3.22,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,2,8,1,30,-3.24,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,2,8,1,35,-3.32,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,2,8,1,40,-3.26,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,2,8,1,45,-3.42,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,2,8,1,50,-3.32,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,2,8,1,55,-3.21,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,2,8,2,0,-3.55,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,2,8,2,5,-3.60,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,2,8,2,10,-3.75,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,2,8,2,15,-3.60,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,2,8,2,20,-3.63,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,2,8,2,25,-3.67,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,2,8,2,30,-3.74,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,2,8,2,35,-3.59,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,2,8,2,40,-3.70,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,2,8,2,45,-3.62,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,2,8,2,50,-3.50,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,2,8,2,55,-3.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,2,8,3,0,-3.55,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,2,8,3,5,-3.53,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,2,8,3,10,-3.51,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,2,8,3,15,-3.64,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,2,8,3,20,-3.50,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,2,8,3,25,-3.53,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,2,8,3,30,-3.56,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,2,8,3,35,-3.51,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,2,8,3,40,-3.65,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,2,8,3,45,-3.45,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,2,8,3,50,-3.59,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,2,8,3,55,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,2,8,4,0,-3.55,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,2,8,4,5,-3.32,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,2,8,4,10,-3.52,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,2,8,4,15,-3.25,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,2,8,4,20,-3.42,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,2,8,4,25,-3.17,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,2,8,4,30,-3.01,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,2,8,4,35,-3.04,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,2,8,4,40,-2.96,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,8,4,45,-2.71,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,2,8,4,50,-2.30,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,2,8,4,55,-2.68,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,2,8,5,0,-2.85,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,2,8,5,5,-2.15,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,2,8,5,10,-2.09,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,2,8,5,15,-2.69,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,2,8,5,20,-2.95,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,2,8,5,25,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,8,5,30,-3.21,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,2,8,5,35,-2.89,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,2,8,5,40,-3.15,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,8,5,45,-2.85,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,2,8,5,50,-2.76,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,2,8,5,55,-3.08,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,2,8,6,0,-3.04,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,2,8,6,5,-2.84,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,2,8,6,10,-2.83,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,2,8,6,15,-2.88,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,2,8,6,20,-3.05,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,8,6,25,-3.00,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,2,8,6,30,-2.97,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,2,8,6,35,-2.95,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,2,8,6,40,-2.95,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,2,8,6,45,-2.86,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,2,8,6,50,-2.83,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,2,8,6,55,-2.74,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,2,8,7,0,-2.71,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,2,8,7,5,-1.61,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,2,8,7,10,.66,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1999,2,8,7,15,3.42,01,9900.00,99,3.29,08,9900.00,99,9900.00,99
1999,2,8,7,20,6.95,01,9900.00,99,6.89,01,9900.00,99,9900.00,99
1999,2,8,7,25,12.64,01,9900.00,99,11.97,01,9900.00,99,9900.00,99
1999,2,8,7,30,18.51,01,9900.00,99,17.00,01,9900.00,99,9900.00,99
1999,2,8,7,35,26.20,01,9900.00,99,21.72,01,9900.00,99,9900.00,99
1999,2,8,7,40,37.51,01,9900.00,99,26.42,01,9900.00,99,9900.00,99
1999,2,8,7,45,50.25,01,9900.00,99,31.13,01,9900.00,99,9900.00,99
1999,2,8,7,50,68.03,01,9900.00,99,37.14,01,9900.00,99,9900.00,99
1999,2,8,7,55,78.64,01,9900.00,99,40.15,01,9900.00,99,9900.00,99
1999,2,8,8,0,91.93,01,9900.00,99,45.82,01,9900.00,99,9900.00,99
1999,2,8,8,5,113.55,01,9900.00,99,51.02,01,9900.00,99,9900.00,99
1999,2,8,8,10,133.43,02,9900.00,99,53.97,02,9900.00,99,9900.00,99
1999,2,8,8,15,155.90,02,9900.00,99,55.94,02,9900.00,99,9900.00,99
1999,2,8,8,20,168.73,02,9900.00,99,60.52,02,9900.00,99,9900.00,99
1999,2,8,8,25,192.52,02,9900.00,99,65.05,02,9900.00,99,9900.00,99
1999,2,8,8,30,206.33,02,9900.00,99,66.60,02,9900.00,99,9900.00,99
1999,2,8,8,35,217.60,02,9900.00,99,67.76,02,9900.00,99,9900.00,99
1999,2,8,8,40,230.81,02,9900.00,99,68.74,02,9900.00,99,9900.00,99
1999,2,8,8,45,239.46,02,9900.00,99,70.10,02,9900.00,99,9900.00,99
1999,2,8,8,50,249.44,02,9900.00,99,71.95,02,9900.00,99,9900.00,99
1999,2,8,8,55,266.35,02,9900.00,99,76.19,02,9900.00,99,9900.00,99
1999,2,8,9,0,282.31,02,9900.00,99,76.87,02,9900.00,99,9900.00,99
1999,2,8,9,5,295.76,02,9900.00,99,74.56,02,9900.00,99,9900.00,99
1999,2,8,9,10,305.95,02,9900.00,99,74.23,02,9900.00,99,9900.00,99
1999,2,8,9,15,329.22,02,9900.00,99,73.74,02,9900.00,99,9900.00,99
1999,2,8,9,20,347.89,02,9900.00,99,73.70,02,9900.00,99,9900.00,99
1999,2,8,9,25,361.39,02,9900.00,99,73.58,02,9900.00,99,9900.00,99
1999,2,8,9,30,378.31,02,9900.00,99,72.95,02,9900.00,99,9900.00,99
1999,2,8,9,35,395.81,02,9900.00,99,73.83,02,9900.00,99,9900.00,99
1999,2,8,9,40,412.75,02,9900.00,99,73.44,02,9900.00,99,9900.00,99
1999,2,8,9,45,426.74,02,9900.00,99,71.93,02,9900.00,99,9900.00,99
1999,2,8,9,50,438.88,02,9900.00,99,73.40,02,9900.00,99,9900.00,99
1999,2,8,9,55,452.59,02,9900.00,99,72.01,02,9900.00,99,9900.00,99
1999,2,8,10,0,466.27,02,9900.00,99,71.47,02,9900.00,99,9900.00,99
1999,2,8,10,5,480.60,02,9900.00,99,73.44,02,9900.00,99,9900.00,99
1999,2,8,10,10,494.25,02,9900.00,99,74.53,02,9900.00,99,9900.00,99
1999,2,8,10,15,505.02,02,9900.00,99,75.06,02,9900.00,99,9900.00,99
1999,2,8,10,20,521.53,02,9900.00,99,74.11,02,9900.00,99,9900.00,99
1999,2,8,10,25,529.87,02,9900.00,99,75.68,02,9900.00,99,9900.00,99
1999,2,8,10,30,547.61,02,9900.00,99,75.96,02,9900.00,99,9900.00,99
1999,2,8,10,35,560.68,02,9900.00,99,74.48,02,9900.00,99,9900.00,99
1999,2,8,10,40,569.71,02,9900.00,99,75.29,02,9900.00,99,9900.00,99
