1998,1,8,15,40,185.67,03,185.58,06,1.77,03,184.80,03,27.99,01,78.10,01
1998,1,8,15,45,177.65,03,178.31,06,1.88,03,177.50,03,28.01,01,78.10,01
1998,1,8,15,50,146.41,03,146.76,06,0.38,03,146.60,03,27.97,01,78.40,01
1998,1,8,15,55,136.21,03,136.34,06,-0.15,03,136.40,03,27.79,01,79.50,01
1998,1,8,16,0,120.70,03,120.68,06,0.22,03,120.60,03,27.59,01,80.30,01
1998,1,8,16,5,179.85,03,181.38,06,6.42,03,179.00,03,27.55,01,81.30,01
1998,1,8,16,10,167.29,03,168.87,06,7.80,03,166.10,03,27.59,01,80.80,01
1998,1,8,16,15,162.94,03,164.70,06,9.71,03,161.40,03,27.67,01,80.00,01
1998,1,8,16,20,141.02,03,143.68,06,11.98,03,139.80,03,27.74,01,79.20,01
1998,1,8,16,25,124.11,03,128.54,06,18.32,03,122.90,03,27.61,01,79.70,01
1998,1,8,16,30,98.95,03,100.27,06,5.72,03,98.60,03,27.59,01,80.30,01
1998,1,8,16,35,72.60,03,72.78,06,-0.45,03,72.90,03,27.53,01,80.90,01
1998,1,8,16,40,46.62,03,46.36,06,-0.93,03,46.60,03,27.48,01,81.20,01
1998,1,8,16,45,31.30,03,31.09,06,-1.27,03,31.40,03,27.34,01,82.00,01
1998,1,8,16,50,47.86,03,48.14,06,-0.94,03,48.35,03,27.23,01,82.60,01
1998,1,8,16,55,49.65,03,49.90,06,-0.45,03,49.99,03,27.23,01,82.90,01
1998,1,8,17,0,48.20,03,48.52,06,-0.18,03,48.55,03,27.21,01,83.00,01
1998,1,8,17,5,40.09,03,40.43,06,0.25,03,40.39,03,27.23,01,83.20,01
1998,1,8,17,10,38.60,01,38.86,06,-0.50,01,38.94,01,27.16,01,83.50,01
1998,1,8,17,15,34.50,01,34.54,06,-0.55,01,34.62,01,27.11,01,84.00,01
1998,1,8,17,20,30.61,01,30.74,06,-0.39,01,30.79,01,27.02,01,84.10,01
1998,1,8,17,25,43.70,01,43.91,06,0.10,01,43.90,01,27.02,01,83.30,01
1998,1,8,17,30,43.48,01,43.58,06,0.39,01,43.55,01,27.04,01,83.30,01
1998,1,8,17,35,19.26,01,19.39,06,-0.35,01,19.41,01,27.03,01,83.30,01
1998,1,8,17,40,11.74,01,11.80,06,-0.53,01,11.83,01,26.97,01,83.50,01
1998,1,8,17,45,5.80,01,5.91,06,-0.55,01,5.93,01,26.94,01,83.70,01
1998,1,8,17,50,1.89,01,1.92,06,-0.63,01,1.93,01,26.88,01,83.50,01
1998,1,8,17,55,0.48,01,0.50,06,-0.56,01,0.50,01,26.81,01,83.20,01
1998,1,8,18,0,0.25,01,0.00,06,-0.52,01,0.31,08,26.75,01,82.40,01
1998,1,8,18,5,-0.48,01,0.00,06,-0.96,01,-0.52,01,26.47,01,79.40,01
1998,1,8,18,10,-2.25,01,0.00,06,-3.10,01,-2.25,01,26.37,01,78.80,01
1998,1,8,18,15,-3.34,01,0.00,06,-1.57,01,-3.58,01,26.29,01,78.70,01
1998,1,8,18,20,-2.20,01,0.00,06,-1.49,01,-2.91,01,26.23,01,79.00,01
1998,1,8,18,25,-3.27,01,0.00,06,-2.01,01,-3.23,01,26.16,01,79.50,01
1998,1,8,18,30,-3.17,01,0.00,06,-0.98,01,-3.42,01,25.95,01,80.30,01
1998,1,8,18,35,-1.57,01,0.00,06,-0.40,01,-1.66,01,25.92,01,80.70,01
1998,1,8,18,40,-1.54,01,0.00,06,-0.37,01,-1.56,01,25.83,01,81.20,01
1998,1,8,18,45,-1.21,01,0.00,06,0.11,01,-1.28,01,25.77,01,81.20,01
1998,1,8,18,50,-1.03,01,0.00,06,0.38,01,-0.93,01,25.77,01,81.00,01
1998,1,8,18,55,-0.78,01,0.00,06,0.45,01,-0.58,01,25.75,01,80.10,01
1998,1,8,19,0,-0.75,01,0.00,06,0.50,01,-0.46,01,25.79,01,79.20,01
1998,1,8,19,5,-0.96,01,0.00,06,0.45,01,-0.73,01,25.80,01,78.40,01
1998,1,8,19,10,-1.12,01,0.00,06,0.37,01,-1.05,01,25.80,01,78.50,01
1998,1,8,19,15,-1.12,01,0.00,06,0.38,01,-1.02,01,25.75,01,78.50,01
1998,1,8,19,20,-1.13,01,0.00,06,0.38,01,-1.09,01,25.72,01,77.70,01
1998,1,8,19,25,-1.21,01,0.00,06,0.37,01,-1.14,01,25.72,01,76.90,01
1998,1,8,19,30,-1.37,01,0.00,06,0.27,01,-1.18,01,25.71,01,76.70,01
1998,1,8,19,35,-1.12,01,0.00,06,0.34,01,-1.07,01,25.68,01,76.80,01
1998,1,8,19,40,-0.81,01,0.00,06,0.45,01,-0.75,01,25.71,01,76.60,01
1998,1,8,19,45,-0.96,01,0.00,06,0.44,01,-0.80,01,25.72,01,76.50,01
1998,1,8,19,50,-1.14,01,0.00,06,0.44,01,-1.07,01,25.73,01,76.40,01
1998,1,8,19,55,-1.15,01,0.00,06,0.42,01,-1.16,01,25.72,01,76.40,01
1998,1,8,20,0,-1.56,01,0.00,06,-0.13,01,-1.34,01,25.71,01,76.50,01
1998,1,8,20,5,-6.73,01,0.00,06,-2.27,01,-5.77,01,25.62,01,76.80,01
1998,1,8,20,10,-7.87,01,0.00,06,-1.13,01,-7.42,01,25.42,01,77.90,01
1998,1,8,20,15,-7.29,01,0.00,06,-0.64,01,-7.25,01,25.29,01,78.60,01
1998,1,8,20,20,-6.66,01,0.00,06,0.48,01,-6.49,01,25.24,01,79.20,01
1998,1,8,20,25,-4.96,01,0.00,06,0.80,01,-4.89,01,25.34,01,81.10,01
1998,1,8,20,30,-3.91,01,0.00,06,0.82,01,-3.93,01,25.20,01,81.60,01
1998,1,8,20,35,-3.63,01,0.00,06,1.21,01,-3.50,01,25.05,01,81.70,01
1998,1,8,20,40,-3.54,01,0.00,06,1.45,01,-3.04,01,25.02,01,80.70,01
1998,1,8,20,45,-3.56,01,0.00,06,1.35,01,-3.21,01,25.10,01,80.20,01
1998,1,8,20,50,-3.36,01,0.00,06,1.57,01,-2.72,01,25.18,01,79.50,01
1998,1,8,20,55,-2.81,01,0.00,06,1.36,01,-2.59,01,25.22,01,79.80,01
1998,1,8,21,0,-2.36,01,0.00,06,1.37,01,-2.06,01,25.14,01,80.60,01
1998,1,8,21,5,-1.42,01,0.00,06,1.50,01,-1.39,01,25.05,01,80.70,01
1998,1,8,21,10,-0.84,01,0.00,06,1.40,01,-0.74,01,25.07,01,80.90,01
1998,1,8,21,15,-0.70,01,0.00,06,1.32,01,-0.36,01,25.06,01,81.10,01
1998,1,8,21,20,-0.72,01,0.00,06,1.34,01,-0.23,01,25.06,01,81.20,01
1998,1,8,21,25,-1.05,01,0.00,06,1.25,01,-0.77,01,25.07,01,81.40,01
1998,1,8,21,30,-1.35,01,0.00,06,1.01,01,-1.10,01,24.99,01,81.50,01
1998,1,8,21,35,-1.49,01,0.00,06,0.83,01,-1.16,01,24.97,01,82.30,01
1998,1,8,21,40,-1.54,01,0.00,06,0.63,01,-1.21,01,24.89,01,83.20,01
1998,1,8,21,45,-1.54,01,0.00,06,0.53,01,-1.30,01,24.79,01,83.50,01
1998,1,8,21,50,-1.51,01,0.00,06,0.50,01,-1.23,01,24.74,01,83.60,01
1998,1,8,21,55,-1.54,01,0.00,06,0.40,01,-1.26,01,24.72,01,84.10,01
1998,1,8,22,0,-1.54,01,0.00,06,0.27,01,-1.50,01,24.68,01,84.70,01
1998,1,8,22,5,-1.54,01,0.00,06,0.27,01,-1.54,01,24.58,01,84.90,01
1998,1,8,22,10,-1.54,01,0.00,06,0.46,01,-1.54,01,24.52,01,84.90,01
1998,1,8,22,15,-1.56,01,0.00,06,0.55,01,-1.52,01,24.50,01,84.90,01
1998,1,8,22,20,-1.63,01,0.00,06,0.53,01,-1.55,01,24.46,01,84.80,01
1998,1,8,22,25,-1.68,01,0.00,06,0.63,01,-1.57,01,24.42,01,84.90,01
1998,1,8,22,30,-1.69,01,0.00,06,0.60,01,-1.55,01,24.42,01,85.10,01
1998,1,8,22,35,-1.70,01,0.00,06,0.68,01,-1.58,01,24.38,01,85.20,01
1998,1,8,22,40,-1.56,01,0.00,06,0.83,01,-1.55,01,24.37,01,85.30,01
1998,1,8,22,45,-1.54,01,0.00,06,0.86,01,-1.54,01,24.33,01,85.20,01
1998,1,8,22,50,-1.54,01,0.00,06,0.85,01,-1.49,01,24.32,01,85.30,01
1998,1,8,22,55,-1.54,01,0.00,06,0.94,01,-1.54,01,24.30,01,85.20,01
1998,1,8,23,0,-1.58,01,0.00,06,0.81,01,-1.52,01,24.32,01,85.40,01
1998,1,8,23,5,-1.57,01,0.00,06,0.69,01,-1.54,01,24.32,01,86.00,01
1998,1,8,23,10,-1.56,01,0.00,06,0.60,01,-1.54,01,24.25,01,86.90,01
1998,1,8,23,15,-1.56,01,0.00,06,0.60,01,-1.48,01,24.14,01,87.70,01
1998,1,8,23,20,-1.51,01,0.00,06,0.60,01,-1.39,01,24.02,01,88.10,01
1998,1,8,23,25,-1.37,01,0.00,06,0.70,01,-1.17,01,23.96,01,87.80,01
1998,1,8,23,30,-1.45,01,0.00,06,0.76,01,-1.18,01,23.96,01,87.00,01
1998,1,8,23,35,-1.49,01,0.00,06,0.78,01,-1.18,01,24.01,01,86.50,01
1998,1,8,23,40,-1.26,01,0.00,06,0.86,01,-1.10,01,24.06,01,85.90,01
1998,1,8,23,45,-1.18,01,0.00,06,0.66,01,-1.03,01,24.04,01,85.60,01
1998,1,8,23,50,-1.22,01,0.00,06,0.47,01,-1.10,01,23.95,01,85.70,01
1998,1,8,23,55,-1.15,01,0.00,06,0.58,01,-1.09,01,23.93,01,85.10,01
1998,1,9,0,0,-1.24,01,0.00,06,0.52,01,-1.10,01,23.97,01,84.90,01
1998,1,9,0,5,-1.55,01,0.00,06,0.33,01,-1.48,01,23.95,01,85.30,01
1998,1,9,0,10,-1.50,01,0.00,06,0.34,01,-1.47,01,23.90,01,85.80,01
1998,1,9,0,15,-1.54,01,0.00,06,0.50,01,-1.38,01,23.89,01,85.80,01
1998,1,9,0,20,-1.53,01,0.00,06,0.42,01,-1.44,01,23.88,01,86.00,01
1998,1,9,0,25,-1.54,01,0.00,06,0.40,01,-1.50,01,23.85,01,86.40,01
1998,1,9,0,30,-1.56,01,0.00,06,0.42,01,-1.52,01,23.80,01,86.80,01
1998,1,9,0,35,-1.49,01,0.00,06,0.41,01,-1.32,01,23.76,01,87.20,01
1998,1,9,0,40,-1.45,01,0.00,06,0.50,01,-1.20,01,23.72,01,87.40,01
1998,1,9,0,45,-1.49,01,0.00,06,0.67,01,-1.31,01,23.71,01,87.40,01
1998,1,9,0,50,-1.23,01,0.00,06,0.86,01,-1.09,01,23.76,01,87.10,01
1998,1,9,0,55,-1.12,01,0.00,06,0.70,01,-0.88,01,23.77,01,87.00,01
1998,1,9,1,0,-1.15,01,0.00,06,0.81,01,-0.96,01,23.81,01,87.60,01
1998,1,9,1,5,-1.13,01,0.00,06,0.55,01,-0.94,01,23.90,01,89.50,01
1998,1,9,1,10,-1.09,01,0.00,06,0.14,01,-0.94,01,23.76,01,91.20,01
1998,1,9,1,15,-1.16,01,0.00,06,-0.09,01,-1.05,01,23.62,01,92.10,01
1998,1,9,1,20,-1.13,01,0.00,06,0.06,01,-1.07,01,23.54,01,92.70,01
1998,1,9,1,25,-1.14,01,0.00,06,0.12,01,-1.03,01,23.49,01,92.80,01
1998,1,9,1,30,-1.21,01,0.00,06,0.05,01,-1.15,01,23.43,01,93.00,01
1998,1,9,1,35,-1.13,01,0.00,06,0.01,01,-1.13,01,23.38,01,93.20,01
1998,1,9,1,40,-1.14,01,0.00,06,0.13,01,-1.12,01,23.33,01,93.10,01
1998,1,9,1,45,-1.19,01,0.00,06,0.22,01,-1.10,01,23.29,01,92.80,01
1998,1,9,1,50,-1.39,01,0.00,06,0.28,01,-1.25,01,23.27,01,92.40,01
1998,1,9,1,55,-1.54,01,0.00,06,0.36,01,-1.41,01,23.24,01,91.70,01
1998,1,9,2,0,-1.50,01,0.00,06,0.36,01,-1.33,01,23.22,01,91.20,01
1998,1,9,2,5,-1.13,01,0.00,06,0.26,01,-1.01,01,23.21,01,90.80,01
1998,1,9,2,10,-1.09,01,0.00,06,0.28,01,-0.87,01,23.17,01,90.40,01
1998,1,9,2,15,-1.11,01,0.00,06,0.31,01,-0.97,01,23.16,01,89.90,01
1998,1,9,2,20,-1.01,01,0.00,06,0.34,01,-0.86,01,23.14,01,89.30,01
1998,1,9,2,25,-1.10,01,0.00,06,0.29,01,-0.93,01,23.17,01,89.20,01
1998,1,9,2,30,-1.09,01,0.00,06,0.32,01,-0.91,01,23.15,01,89.00,01
1998,1,9,2,35,-1.13,01,0.00,06,0.25,01,-0.96,01,23.14,01,88.80,01
1998,1,9,2,40,-1.11,01,0.00,06,0.34,01,-0.96,01,23.14,01,88.70,01
1998,1,9,2,45,-1.10,01,0.00,06,0.40,01,-0.94,01,23.16,01,88.50,01
1998,1,9,2,50,-1.35,01,0.00,06,0.23,01,-1.21,01,23.17,01,88.80,01
1998,1,9,2,55,-1.56,01,0.00,06,0.24,01,-1.54,01,23.14,01,89.20,01
1998,1,9,3,0,-1.55,01,0.00,06,0.14,01,-1.54,01,23.08,01,89.60,01
1998,1,9,3,5,-1.54,01,0.00,06,0.16,01,-1.54,01,23.01,01,90.00,01
1998,1,9,3,10,-1.56,01,0.00,06,0.15,01,-1.54,01,22.98,01,90.50,01
1998,1,9,3,15,-1.50,01,0.00,06,0.23,01,-1.41,01,22.95,01,91.00,01
1998,1,9,3,20,-1.47,01,0.00,06,0.29,01,-1.36,01,22.92,01,91.40,01
1998,1,9,3,25,-1.48,01,0.00,06,0.29,01,-1.36,01,22.90,01,91.70,01
1998,1,9,3,30,-1.54,01,0.00,06,0.19,01,-1.52,01,22.87,01,92.00,01
1998,1,9,3,35,-1.25,01,0.00,06,0.32,01,-1.18,01,22.83,01,92.40,01
1998,1,9,3,40,-1.07,01,0.00,06,0.33,01,-0.86,01,22.83,01,92.70,01
1998,1,9,3,45,-1.19,01,0.00,06,0.36,01,-1.13,01,22.84,01,92.90,01
1998,1,9,3,50,-1.31,01,0.00,06,0.36,01,-1.16,01,22.83,01,93.20,01
1998,1,9,3,55,-1.19,01,0.00,06,0.28,01,-1.11,01,22.80,01,93.50,01
1998,1,9,4,0,-1.12,01,0.00,06,0.32,01,-0.99,01,22.77,01,93.80,01
1998,1,9,4,5,-1.13,01,0.00,06,0.39,01,-1.08,01,22.75,01,94.10,01
1998,1,9,4,10,-1.10,01,0.00,06,0.37,01,-1.02,01,22.73,01,94.30,01
1998,1,9,4,15,-1.12,01,0.00,06,0.32,01,-1.00,01,22.70,01,94.40,01
1998,1,9,4,20,-1.14,01,0.00,06,0.29,01,-1.10,01,22.68,01,94.60,01
1998,1,9,4,25,-1.23,01,0.00,06,0.23,01,-1.18,01,22.64,01,94.70,01
1998,1,9,4,30,-1.14,01,0.00,06,0.28,01,-1.15,01,22.61,01,94.70,01
1998,1,9,4,35,-1.45,01,0.00,06,0.17,01,-1.40,01,22.59,01,94.70,01
1998,1,9,4,40,-1.33,01,0.00,06,0.29,01,-1.30,01,22.55,01,94.70,01
1998,1,9,4,45,-1.12,01,0.00,06,0.32,01,-1.08,01,22.54,01,94.60,01
1998,1,9,4,50,-0.89,01,0.00,06,0.43,01,-0.85,01,22.53,01,94.40,01
1998,1,9,4,55,-0.88,01,0.00,06,0.45,01,-0.81,01,22.53,01,94.20,01
1998,1,9,5,0,-0.76,01,0.00,06,0.47,01,-0.77,01,22.54,01,94.00,01
1998,1,9,5,5,-0.75,01,0.00,06,0.37,01,-0.77,01,22.53,01,93.80,01
1998,1,9,5,10,-0.75,01,0.00,06,0.32,01,-0.77,01,22.52,01,93.70,01
1998,1,9,5,15,-0.75,01,0.00,06,0.50,01,-0.78,01,22.50,01,93.20,01
1998,1,9,5,20,-0.73,01,0.00,06,0.34,01,-0.77,01,22.54,01,93.00,01
1998,1,9,5,25,-0.74,01,0.00,06,0.29,01,-0.77,01,22.54,01,92.80,01
1998,1,9,5,30,-0.75,01,0.00,06,0.22,01,-0.77,01,22.54,01,92.70,01
1998,1,9,5,35,-0.75,01,0.00,06,0.29,01,-0.77,01,22.54,01,92.50,01
1998,1,9,5,40,-0.76,01,0.00,06,0.32,01,-0.77,01,22.55,01,92.40,01
1998,1,9,5,45,-0.74,01,0.00,06,0.25,01,-0.77,01,22.55,01,92.30,01
1998,1,9,5,50,-0.75,01,0.00,06,0.30,01,-0.77,01,22.54,01,92.10,01
1998,1,9,5,55,-0.75,01,0.00,06,0.22,01,-0.77,01,22.54,01,92.10,01
1998,1,9,6,0,-0.72,01,0.00,06,0.24,01,-0.77,01,22.55,01,92.10,01
1998,1,9,6,5,-0.75,01,0.00,06,0.24,01,-0.77,01,22.55,01,92.10,01
1998,1,9,6,10,-0.73,01,0.00,06,0.33,01,-0.77,01,22.55,01,92.00,01
1998,1,9,6,15,-0.74,01,0.00,06,0.42,01,-0.77,01,22.56,01,91.90,01
1998,1,9,6,20,-0.74,01,0.00,06,0.49,01,-0.77,01,22.57,01,91.70,01
1998,1,9,6,25,-0.75,01,0.00,06,0.53,01,-0.77,01,22.59,01,91.40,01
1998,1,9,6,30,-0.71,01,0.00,06,0.38,01,-0.77,01,22.61,01,91.40,01
1998,1,9,6,35,-0.85,01,0.00,06,0.35,01,-0.82,01,22.62,01,91.50,01
1998,1,9,6,40,-1.10,01,0.00,06,0.26,01,-1.05,01,22.62,01,91.40,01
1998,1,9,6,45,-1.10,01,0.00,06,0.19,01,-1.06,01,22.62,01,91.40,01
1998,1,9,6,50,-0.82,01,0.00,06,0.27,01,-0.82,01,22.62,01,91.40,01
1998,1,9,6,55,-0.81,01,0.00,06,0.14,01,-0.77,01,22.61,01,91.50,01
1998,1,9,7,0,-0.79,01,0.00,06,-0.01,01,-0.78,01,22.59,01,91.80,01
1998,1,9,7,5,0.29,01,0.41,06,-0.22,01,0.41,08,22.56,01,92.10,01
1998,1,9,7,10,2.37,01,2.44,06,-0.37,01,2.45,01,22.51,01,92.50,01
1998,1,9,7,15,7.66,01,7.75,06,0.01,01,7.75,01,22.47,01,92.80,01
1998,1,9,7,20,14.32,01,14.48,06,0.29,01,14.47,01,22.47,01,93.00,01
1998,1,9,7,25,22.55,01,22.78,06,0.68,01,22.73,01,22.46,01,93.10,01
1998,1,9,7,30,32.08,01,32.36,06,0.87,01,32.29,01,22.49,01,93.10,01
1998,1,9,7,35,40.78,01,41.13,06,0.91,01,41.04,01,22.54,01,93.10,01
1998,1,9,7,40,52.49,01,52.87,06,1.20,01,52.73,01,22.59,01,92.90,01
1998,1,9,7,45,67.82,01,68.38,06,1.84,01,68.13,01,22.68,01,92.40,01
1998,1,9,7,50,76.94,01,79.50,06,14.80,01,77.20,01,22.81,01,91.90,01
1998,1,9,7,55,64.49,01,65.67,06,7.73,01,64.33,01,22.94,01,91.40,01
1998,1,9,8,0,56.71,03,59.74,06,16.28,03,56.64,03,23.04,01,90.80,01
1998,1,9,8,5,56.57,03,56.90,06,2.02,03,56.48,03,23.12,01,90.00,01
1998,1,9,8,10,54.93,03,55.44,06,1.48,03,55.11,03,23.22,01,89.50,01
1998,1,9,8,15,94.84,03,96.04,06,2.66,03,95.40,03,23.31,01,89.20,01
1998,1,9,8,20,116.33,03,122.01,06,22.92,03,116.10,03,23.41,01,88.50,01
1998,1,9,8,25,80.91,03,81.64,06,2.69,03,80.90,03,23.51,01,88.00,01
1998,1,9,8,30,81.10,03,81.93,06,1.82,03,81.40,03,23.53,01,87.50,01
1998,1,9,8,35,144.70,03,145.75,06,2.43,03,145.00,03,23.61,01,87.50,01
1998,1,9,8,40,187.12,03,188.62,06,3.16,03,187.60,03,23.69,01,87.20,01
1998,1,9,8,45,236.92,03,241.38,06,12.36,03,237.20,03,23.75,01,86.80,01
1998,1,9,8,50,397.39,08,505.09,06,317.80,01,392.60,08,24.01,01,86.70,01
1998,1,9,8,55,284.88,13,342.19,06,166.80,12,280.60,08,24.21,01,85.10,01
1998,1,9,9,0,183.10,03,185.41,06,5.50,03,183.30,03,24.14,01,85.20,01
1998,1,9,9,5,128.00,03,128.87,06,2.43,03,127.90,03,24.03,01,85.50,01
1998,1,9,9,10,150.12,03,151.31,06,1.95,03,150.50,03,23.98,01,86.10,01
1998,1,9,9,15,192.56,22,225.62,06,81.40,23,190.80,23,24.01,01,86.20,01
1998,1,9,9,20,90.30,03,90.52,06,2.31,03,89.50,03,24.05,01,86.10,01
1998,1,9,9,25,96.60,03,96.67,06,1.04,03,96.20,03,23.98,01,86.20,01
1998,1,9,9,30,166.75,03,179.55,06,30.18,03,165.40,03,24.03,01,86.40,01
1998,1,9,9,35,181.17,03,186.28,06,12.41,03,180.30,03,24.16,01,85.80,01
1998,1,9,9,40,157.23,03,158.61,06,3.06,03,157.10,03,24.28,01,85.00,01
1998,1,9,9,45,144.00,03,145.38,06,2.33,03,144.20,03,24.37,01,84.20,01
1998,1,9,9,50,150.11,03,151.43,06,2.17,03,150.30,03,24.34,01,84.00,01
1998,1,9,9,55,163.63,03,164.89,06,2.42,03,163.60,03,24.41,01,83.80,01
1998,1,9,10,0,163.02,03,164.85,06,3.04,03,163.20,03,24.50,01,83.80,01
1998,1,9,10,5,177.74,03,179.48,06,3.94,03,177.30,03,24.61,01,83.70,01
1998,1,9,10,10,226.08,03,245.40,06,39.97,03,222.80,03,24.56,01,83.90,01
1998,1,9,10,15,199.99,03,203.38,06,7.60,03,199.00,03,24.67,01,83.90,01
1998,1,9,10,20,252.16,03,254.96,06,5.22,03,251.90,03,24.77,01,83.80,01
1998,1,9,10,25,247.64,03,250.32,06,6.40,03,246.50,03,24.84,01,83.40,01
1998,1,9,10,30,248.93,03,251.89,06,4.93,03,248.90,03,24.81,01,83.20,01
1998,1,9,10,35,201.47,03,203.63,06,4.27,03,201.00,03,24.81,01,83.40,01
1998,1,9,10,40,191.74,03,193.33,06,3.42,03,191.20,03,24.91,01,83.30,01
1998,1,9,10,45,141.10,03,141.69,06,2.36,03,140.20,03,25.00,01,82.70,01
1998,1,9,10,50,149.70,03,150.11,06,1.74,03,149.00,03,24.97,01,82.50,01
1998,1,9,10,55,124.80,03,124.88,06,1.36,03,124.00,03,25.06,01,82.20,01
1998,1,9,11,0,129.20,03,129.05,06,1.15,03,128.30,03,25.04,01,82.00,01
1998,1,9,11,5,167.40,03,167.93,06,1.70,03,166.80,03,25.10,01,81.80,01
1998,1,9,11,10,185.30,03,186.45,06,2.02,03,185.10,03,25.17,01,80.70,01
1998,1,9,11,15,247.43,10,280.19,06,48.67,11,247.30,11,25.22,01,79.40,01
1998,1,9,11,20,231.68,03,246.79,06,27.12,03,228.30,03,25.40,01,78.60,01
1998,1,9,11,25,172.60,03,174.19,06,3.18,03,172.00,03,25.47,01,78.50,01
1998,1,9,11,30,150.30,03,150.67,06,1.83,03,149.40,03,25.33,01,78.70,01
1998,1,9,11,35,209.82,03,211.29,06,2.71,03,209.40,03,25.33,01,79.00,01
1998,1,9,11,40,342.86,10,376.45,06,54.12,11,338.50,11,25.39,01,78.30,01
1998,1,9,11,45,233.45,03,239.78,06,10.33,03,232.50,03,25.45,01,77.30,01
1998,1,9,11,50,343.62,18,396.74,06,77.10,19,342.10,19,25.71,01,77.30,01
1998,1,9,11,55,608.06,02,837.58,06,333.20,02,600.40,08,25.96,01,74.50,01
1998,1,9,12,0,630.23,02,930.41,06,432.90,02,621.10,08,26.28,01,73.40,01
1998,1,9,12,5,603.31,90,881.54,06,401.70,91,593.60,91,26.24,01,72.50,01
1998,1,9,12,10,595.93,74,796.69,06,303.60,75,578.50,75,26.42,01,71.80,01
1998,1,9,12,15,458.05,18,502.26,06,80.20,19,444.50,19,26.23,01,71.80,01
1998,1,9,12,20,579.39,54,722.70,06,219.90,55,564.10,55,26.33,01,71.70,01
1998,1,9,12,25,403.94,18,451.68,06,78.10,19,395.30,19,26.41,01,70.30,01
1998,1,9,12,30,383.77,10,421.90,06,63.56,11,376.00,11,26.53,01,69.36,01
1998,1,9,12,35,469.37,34,559.07,06,137.50,35,459.80,35,26.53,01,68.89,01
1998,1,9,12,40,701.20,02,932.24,06,347.70,02,681.40,08,26.55,01,68.86,01
1998,1,9,12,45,452.02,10,484.36,06,62.40,11,439.40,11,26.68,01,68.36,01
1998,1,9,12,50,350.39,03,351.75,06,6.19,03,347.30,03,26.69,01,67.23,01
1998,1,9,12,55,309.39,03,310.33,06,4.92,03,306.80,03,26.63,01,66.53,01
1998,1,9,13,0,364.86,03,370.58,06,15.36,03,359.60,03,26.55,01,67.02,01
1998,1,9,13,5,489.58,38,579.54,06,149.40,39,473.10,39,26.57,01,67.05,01
1998,1,9,13,10,681.33,02,1008.39,06,470.50,02,674.60,08,26.73,01,66.40,01
1998,1,9,13,15,531.20,62,688.26,06,242.00,63,517.40,63,27.03,01,64.79,01
1998,1,9,13,20,460.36,30,537.29,06,133.70,31,443.40,31,26.84,01,65.85,01
1998,1,9,13,25,453.07,18,505.60,06,98.00,19,437.20,19,26.84,01,65.83,01
1998,1,9,13,30,451.92,18,502.43,06,90.90,19,439.40,19,26.89,01,65.30,01
1998,1,9,13,35,596.72,02,823.12,06,343.30,02,586.80,08,26.98,01,64.80,01
1998,1,9,13,40,685.37,02,1017.93,06,504.30,02,673.50,08,27.48,01,63.24,01
1998,1,9,13,45,381.08,14,421.79,06,81.50,15,366.60,15,27.40,01,63.65,01
1998,1,9,13,50,700.86,02,1051.95,06,540.30,02,689.40,08,27.30,01,63.92,01
1998,1,9,13,55,713.60,02,1112.11,06,612.70,02,705.00,08,27.42,01,63.66,01
1998,1,9,14,0,673.58,02,975.88,06,482.40,02,658.70,08,27.85,01,62.44,01
1998,1,9,14,5,597.79,02,832.96,06,392.90,02,577.50,08,28.12,01,62.23,01
1998,1,9,14,10,671.63,17,924.11,06,425.40,16,650.80,08,27.95,01,62.71,01
1998,1,9,14,15,640.11,25,799.39,06,288.60,24,616.30,08,27.86,01,62.74,01
1998,1,9,14,20,374.20,03,376.03,06,14.90,03,366.70,03,27.65,01,63.66,01
1998,1,9,14,25,361.72,03,361.10,06,9.08,03,355.50,03,27.61,01,63.59,01
1998,1,9,14,30,395.57,03,401.88,06,26.29,03,385.90,03,27.35,01,64.88,01
1998,1,9,14,35,320.49,03,326.67,06,23.68,03,312.50,03,27.45,01,64.89,01
1998,1,9,14,40,257.38,03,255.63,06,4.80,03,252.80,03,27.51,01,65.00,01
1998,1,9,14,45,209.62,03,207.45,06,0.09,03,207.40,03,27.33,01,65.42,01
1998,1,9,14,50,206.31,03,205.19,06,-0.55,03,205.50,03,27.17,01,65.30,01
1998,1,9,14,55,231.31,03,231.84,06,7.43,03,227.70,03,27.07,01,63.93,01
1998,1,9,15,0,193.69,03,193.22,06,0.58,03,192.90,03,27.12,01,62.24,01
1998,1,9,15,5,230.52,03,241.55,06,29.30,03,225.90,03,27.12,01,61.41,01
1998,1,9,15,10,376.14,30,437.14,06,146.90,31,360.40,31,27.22,01,61.96,01
1998,1,9,15,15,401.16,46,494.83,06,218.40,47,383.40,47,27.31,01,62.68,01
1998,1,9,15,20,341.61,42,420.84,06,182.10,43,330.20,43,27.44,01,62.22,01
1998,1,9,15,25,414.59,86,566.93,06,346.70,87,398.80,87,27.52,01,60.95,01
1998,1,9,15,30,210.94,14,234.34,06,68.95,15,201.80,15,27.48,01,60.89,01
1998,1,9,15,35,237.79,18,267.80,06,86.80,19,228.00,19,27.32,01,61.91,01
1998,1,9,15,40,199.39,03,198.91,06,2.94,03,197.60,03,27.28,01,62.51,01
1998,1,9,15,45,190.36,03,188.85,06,-0.12,03,188.90,03,27.21,01,62.14,01
