2000,6,2,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1018.00,,0.00,
2000,6,2,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1018.00,,0.00,
2000,6,2,3,36,-4.00,01,0.00,01,-4.00,01,0.00,,21.40,,1018.00,,0.00,
2000,6,2,3,42,-4.00,01,0.00,01,-4.00,01,0.00,,21.30,,1018.00,,0.00,
2000,6,2,3,48,-4.00,01,1.00,01,-4.00,01,0.00,,21.30,,1018.00,,0.00,
2000,6,2,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1018.00,,0.00,
2000,6,2,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1018.00,,0.00,
2000,6,2,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1018.00,,0.00,
2000,6,2,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,20.80,,1018.00,,0.00,
2000,6,2,4,18,-4.00,01,1.00,01,-4.00,01,0.00,,20.80,,1018.00,,0.00,
2000,6,2,4,24,-4.00,01,1.00,01,-4.00,01,0.00,,20.80,,1018.00,,0.00,
2000,6,2,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1018.00,,0.00,
2000,6,2,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1018.00,,0.00,
2000,6,2,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1018.00,,0.00,
2000,6,2,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1018.00,,0.00,
2000,6,2,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1018.00,,0.00,
2000,6,2,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1018.00,,0.00,
2000,6,2,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,20.70,,1018.00,,0.00,
2000,6,2,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,20.60,,1018.00,,0.00,
2000,6,2,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1018.00,,0.00,
2000,6,2,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1018.00,,0.00,
2000,6,2,5,30,-4.00,01,1.00,01,-4.00,01,1.00,,20.50,,1018.00,,0.00,
2000,6,2,5,36,-3.00,01,1.00,01,-3.00,01,2.00,,20.20,,1018.00,,0.00,
2000,6,2,5,42,-1.00,01,1.00,01,0.00,01,4.00,,20.20,,1018.00,,0.00,
2000,6,2,5,48,3.00,01,1.00,01,4.00,01,8.00,,20.50,,1018.00,,0.00,
2000,6,2,5,54,7.00,01,1.00,01,8.00,01,12.00,,20.60,,1018.00,,0.00,
2000,6,2,6,0,12.00,01,2.00,01,13.00,01,17.00,,20.50,,1018.00,,0.00,
2000,6,2,6,6,17.00,01,2.00,01,18.00,01,21.00,,20.50,,1018.00,,0.00,
2000,6,2,6,12,22.00,01,3.00,01,23.00,01,28.00,,20.70,,1018.00,,0.00,
2000,6,2,6,18,50.00,01,77.00,01,27.00,01,76.00,,20.70,,1019.00,,0.00,
2000,6,2,6,24,74.00,01,364.00,01,31.00,01,98.00,,20.90,,1018.00,,0.00,
2000,6,2,6,30,91.00,01,416.00,01,35.00,01,119.00,,21.30,,1019.00,,0.00,
2000,6,2,6,36,109.00,01,461.00,01,38.00,01,135.00,,21.70,,1019.00,,0.00,
2000,6,2,6,42,127.00,01,493.00,01,41.00,01,147.00,,22.10,,1019.00,,0.00,
2000,6,2,6,48,147.00,01,528.00,01,45.00,01,162.00,,22.50,,1019.00,,0.00,
2000,6,2,6,54,167.00,01,553.00,01,47.00,01,179.00,,22.50,,1019.00,,0.00,
2000,6,2,7,0,186.00,01,574.00,01,50.00,01,198.00,,22.60,,1019.00,,0.00,
2000,6,2,7,6,206.00,01,594.00,01,52.00,01,217.00,,22.90,,1019.00,,0.00,
2000,6,2,7,12,224.00,01,612.00,01,54.00,01,236.00,,23.10,,1019.00,,0.00,
2000,6,2,7,18,246.00,01,635.00,01,56.00,01,258.00,,23.40,,1019.00,,0.00,
2000,6,2,7,24,268.00,01,652.00,01,58.00,01,278.00,,23.40,,1019.00,,0.00,
2000,6,2,7,30,292.00,01,664.00,01,60.00,01,298.00,,23.20,,1019.00,,0.00,
2000,6,2,7,36,313.00,01,678.00,01,62.00,01,318.00,,23.70,,1019.00,,0.00,
2000,6,2,7,42,335.00,01,698.00,01,64.00,01,340.00,,24.40,,1019.00,,0.00,
2000,6,2,7,48,356.00,01,714.00,01,65.00,01,361.00,,24.90,,1020.00,,0.00,
2000,6,2,7,54,378.00,01,729.00,01,65.00,01,381.00,,25.20,,1020.00,,0.00,
2000,6,2,8,0,401.00,01,744.00,01,66.00,01,403.00,,25.70,,1020.00,,0.00,
2000,6,2,8,6,421.00,01,752.00,01,68.00,01,423.00,,25.90,,1020.00,,0.00,
2000,6,2,8,12,443.00,01,764.00,01,69.00,01,443.00,,26.60,,1020.00,,0.00,
2000,6,2,8,18,464.00,01,771.00,01,70.00,01,463.00,,26.90,,1020.00,,0.00,
2000,6,2,8,24,357.00,01,519.00,01,82.00,01,349.00,,27.40,,1020.00,,0.00,
2000,6,2,8,30,507.00,01,782.00,01,75.00,01,503.00,,27.80,,1020.00,,0.00,
2000,6,2,8,36,531.00,01,793.00,01,78.00,01,527.00,,27.30,,1020.00,,0.00,
2000,6,2,8,42,562.00,01,801.00,01,87.00,01,557.00,,27.30,,1020.00,,0.00,
2000,6,2,8,48,593.00,01,812.00,01,96.00,01,585.00,,28.40,,1020.00,,0.00,
2000,6,2,8,54,613.00,01,813.00,01,100.00,01,608.00,,27.50,,1020.00,,0.00,
2000,6,2,9,0,624.00,01,812.00,01,95.00,01,620.00,,27.10,,1020.00,,0.00,
2000,6,2,9,6,643.00,01,817.00,01,97.00,01,641.00,,27.20,,1020.00,,0.00,
2000,6,2,9,12,663.00,01,827.00,01,97.00,01,660.00,,27.40,,1020.00,,0.00,
2000,6,2,9,18,684.00,01,838.00,01,97.00,01,678.00,,27.80,,1020.00,,0.00,
2000,6,2,9,24,707.00,01,844.00,01,101.00,01,700.00,,28.40,,1020.00,,0.00,
2000,6,2,9,30,729.00,01,855.00,01,100.00,01,719.00,,28.50,,1020.00,,0.00,
2000,6,2,9,36,744.00,01,863.00,01,96.00,01,732.00,,28.30,,1020.00,,0.00,
2000,6,2,9,42,758.00,01,860.00,01,96.00,01,743.00,,28.40,,1020.00,,0.00,
2000,6,2,9,48,773.00,01,862.00,01,95.00,01,756.00,,28.70,,1020.00,,0.00,
2000,6,2,9,54,787.00,01,865.00,01,92.00,01,768.00,,28.50,,1020.00,,0.00,
2000,6,2,10,0,796.00,01,862.00,01,94.00,01,774.00,,28.90,,1020.00,,0.00,
2000,6,2,10,6,812.00,01,865.00,01,95.00,01,790.00,,28.70,,1020.00,,0.00,
2000,6,2,10,12,831.00,01,871.00,01,94.00,01,805.00,,28.90,,1020.00,,0.00,
2000,6,2,10,18,844.00,01,870.00,01,96.00,01,816.00,,29.20,,1020.00,,0.00,
2000,6,2,10,24,855.00,01,865.00,01,101.00,01,826.00,,29.40,,1020.00,,0.00,
2000,6,2,10,30,867.00,01,863.00,01,105.00,01,838.00,,28.90,,1020.00,,0.00,
2000,6,2,10,36,879.00,01,861.00,01,107.00,01,849.00,,29.00,,1020.00,,0.00,
2000,6,2,10,42,894.00,01,863.00,01,109.00,01,863.00,,29.30,,1020.00,,0.00,
2000,6,2,10,48,906.00,01,862.00,01,108.00,01,874.00,,28.90,,1020.00,,0.00,
2000,6,2,10,54,919.00,01,868.00,01,109.00,01,883.00,,28.80,,1020.00,,0.00,
2000,6,2,11,0,932.00,01,871.00,01,111.00,01,894.00,,29.50,,1020.00,,0.00,
2000,6,2,11,6,941.00,01,874.00,01,110.00,01,902.00,,28.70,,1020.00,,0.00,
2000,6,2,11,12,952.00,01,873.00,01,115.00,01,913.00,,29.20,,1020.00,,0.00,
2000,6,2,11,18,978.00,01,874.00,01,131.00,01,939.00,,29.00,,1020.00,,0.00,
2000,6,2,11,24,986.00,01,863.00,01,146.00,01,947.00,,30.00,,1020.00,,0.00,
2000,6,2,11,30,1014.00,01,865.00,01,168.00,01,975.00,,29.90,,1020.00,,0.00,
2000,6,2,11,36,739.00,01,516.00,01,230.00,01,708.00,,29.10,,1020.00,,0.00,
2000,6,2,11,42,462.00,01,202.00,01,257.00,01,447.00,,28.80,,1020.00,,0.00,
2000,6,2,11,48,346.00,01,83.00,01,260.00,01,340.00,,27.90,,1020.00,,0.00,
2000,6,2,11,54,178.00,01,3.00,01,171.00,01,181.00,,27.50,,1020.00,,0.00,
2000,6,2,12,0,158.00,01,-8.00,01,165.00,01,165.00,,27.30,,1020.00,,0.00,
2000,6,2,12,6,184.00,01,-4.00,01,192.00,01,192.00,,27.60,,1020.00,,0.00,
2000,6,2,12,12,228.00,01,-2.00,01,236.00,01,236.00,,27.50,,1020.00,,0.00,
2000,6,2,12,18,241.00,01,1.00,01,247.00,01,251.00,,27.70,,1020.00,,0.00,
2000,6,2,12,24,172.00,01,-1.00,01,179.00,01,181.00,,27.70,,1020.00,,0.00,
2000,6,2,12,30,216.00,01,-1.00,01,223.00,01,224.00,,27.60,,1020.00,,0.00,
2000,6,2,12,36,208.00,01,-1.00,01,217.00,01,216.00,,27.80,,1020.00,,0.00,
2000,6,2,12,42,354.00,01,51.00,01,304.00,01,351.00,,27.50,,1020.00,,0.00,
2000,6,2,12,48,886.00,01,500.00,01,374.00,01,-6999.00,,28.20,,1019.00,,0.00,
2000,6,2,12,54,770.00,01,451.00,01,307.00,01,-6999.00,,28.30,,1019.00,,0.00,
2000,6,2,13,0,821.00,01,505.00,01,302.00,01,-6999.00,,28.50,,1019.00,,0.00,
2000,6,2,13,6,428.00,01,138.00,01,289.00,01,-6999.00,,28.20,,1019.00,,0.00,
2000,6,2,13,12,754.00,01,433.00,01,311.00,01,-6999.00,,28.70,,1019.00,,0.00,
2000,6,2,13,18,710.00,01,436.00,01,268.00,01,-6999.00,,28.80,,1019.00,,0.00,
2000,6,2,13,24,1037.00,01,835.00,01,198.00,01,991.00,,28.90,,1019.00,,0.00,
2000,6,2,13,30,1053.00,01,895.00,01,163.00,01,1004.00,,29.60,,1019.00,,0.00,
2000,6,2,13,36,1015.00,01,897.00,01,126.00,01,966.00,,29.30,,1019.00,,0.00,
2000,6,2,13,42,985.00,01,897.00,01,100.00,01,935.00,,29.40,,1019.00,,0.00,
2000,6,2,13,48,885.00,01,769.00,01,130.00,01,840.00,,29.80,,1019.00,,0.00,
2000,6,2,13,54,918.00,01,823.00,01,116.00,01,873.00,,29.80,,1019.00,,0.00,
2000,6,2,14,0,947.00,01,895.00,01,83.00,01,903.00,,29.50,,1018.00,,0.00,
2000,6,2,14,6,941.00,01,895.00,01,85.00,01,897.00,,29.70,,1018.00,,0.00,
2000,6,2,14,12,932.00,01,895.00,01,84.00,01,889.00,,29.40,,1018.00,,0.00,
2000,6,2,14,18,918.00,01,895.00,01,78.00,01,877.00,,29.50,,1018.00,,0.00,
2000,6,2,14,24,907.00,01,896.00,01,77.00,01,868.00,,29.50,,1018.00,,0.00,
2000,6,2,14,30,894.00,01,895.00,01,77.00,01,858.00,,29.90,,1018.00,,0.00,
2000,6,2,14,36,880.00,01,894.00,01,74.00,01,846.00,,29.60,,1018.00,,0.00,
2000,6,2,14,42,868.00,01,892.00,01,74.00,01,836.00,,29.70,,1018.00,,0.00,
2000,6,2,14,48,853.00,01,889.00,01,72.00,01,824.00,,29.30,,1018.00,,0.00,
2000,6,2,14,54,839.00,01,883.00,01,74.00,01,809.00,,29.30,,1018.00,,0.00,
2000,6,2,15,0,826.00,01,885.00,01,72.00,01,797.00,,29.50,,1018.00,,0.00,
2000,6,2,15,6,811.00,01,881.00,01,72.00,01,784.00,,29.40,,1018.00,,0.00,
2000,6,2,15,12,793.00,01,872.00,01,73.00,01,768.00,,29.00,,1018.00,,0.00,
2000,6,2,15,18,777.00,01,868.00,01,75.00,01,753.00,,29.30,,1018.00,,0.00,
2000,6,2,15,24,758.00,01,860.00,01,76.00,01,736.00,,29.00,,1017.00,,0.00,
2000,6,2,15,30,740.00,01,855.00,01,75.00,01,721.00,,29.10,,1017.00,,0.00,
2000,6,2,15,36,723.00,01,853.00,01,75.00,01,706.00,,29.60,,1017.00,,0.00,
2000,6,2,15,42,701.00,01,840.00,01,78.00,01,686.00,,29.50,,1017.00,,0.00,
2000,6,2,15,48,679.00,01,829.00,01,78.00,01,667.00,,29.20,,1017.00,,0.00,
2000,6,2,15,54,660.00,01,826.00,01,75.00,01,652.00,,28.90,,1017.00,,0.00,
2000,6,2,16,0,642.00,01,825.00,01,73.00,01,636.00,,28.80,,1017.00,,0.00,
2000,6,2,16,6,626.00,01,825.00,01,72.00,01,621.00,,28.40,,1017.00,,0.00,
2000,6,2,16,12,607.00,01,816.00,01,73.00,01,601.00,,28.40,,1017.00,,0.00,
2000,6,2,16,18,591.00,01,808.00,01,74.00,01,584.00,,28.40,,1017.00,,0.00,
2000,6,2,16,24,572.00,01,804.00,01,75.00,01,565.00,,28.00,,1017.00,,0.00,
2000,6,2,16,30,549.00,01,791.00,01,75.00,01,543.00,,27.90,,1017.00,,0.00,
2000,6,2,16,36,527.00,01,780.00,01,74.00,01,524.00,,27.80,,1017.00,,0.00,
2000,6,2,16,42,511.00,01,777.00,01,77.00,01,509.00,,27.80,,1017.00,,0.00,
2000,6,2,16,48,488.00,01,763.00,01,77.00,01,488.00,,28.00,,1017.00,,0.00,
2000,6,2,16,54,463.00,01,753.00,01,72.00,01,466.00,,27.50,,1017.00,,0.00,
2000,6,2,17,0,444.00,01,742.00,01,74.00,01,448.00,,27.50,,1017.00,,0.00,
2000,6,2,17,6,421.00,01,734.00,01,71.00,01,425.00,,27.70,,1017.00,,0.00,
2000,6,2,17,12,398.00,01,711.00,01,74.00,01,406.00,,27.40,,1017.00,,0.00,
2000,6,2,17,18,356.00,01,647.00,01,74.00,01,364.00,,27.60,,1017.00,,0.00,
2000,6,2,17,24,301.00,01,502.00,01,91.00,01,307.00,,27.10,,1017.00,,0.00,
2000,6,2,17,30,307.00,01,520.00,01,102.00,01,317.00,,27.10,,1017.00,,0.00,
2000,6,2,17,36,262.00,01,462.00,01,87.00,01,266.00,,27.20,,1017.00,,0.00,
2000,6,2,17,42,275.00,01,560.00,01,77.00,01,286.00,,26.90,,1017.00,,0.00,
2000,6,2,17,48,268.00,01,628.00,01,60.00,01,279.00,,27.20,,1017.00,,0.00,
2000,6,2,17,54,249.00,01,613.00,01,61.00,01,263.00,,27.00,,1017.00,,0.00,
2000,6,2,18,0,230.00,01,602.00,01,59.00,01,245.00,,27.00,,1017.00,,0.00,
2000,6,2,18,6,219.00,01,589.00,01,63.00,01,235.00,,27.10,,1017.00,,0.00,
2000,6,2,18,12,190.00,01,429.00,01,85.00,01,205.00,,27.10,,1017.00,,0.00,
2000,6,2,18,18,80.00,01,66.00,01,67.00,01,84.00,,26.70,,1017.00,,0.00,
2000,6,2,18,24,130.00,01,248.00,01,82.00,01,144.00,,26.60,,1017.00,,0.00,
2000,6,2,18,30,127.00,01,302.00,01,73.00,01,142.00,,26.80,,1017.00,,0.00,
2000,6,2,18,36,62.00,01,67.00,01,52.00,01,67.00,,26.70,,1017.00,,0.00,
2000,6,2,18,42,52.00,01,131.00,01,35.00,01,60.00,,26.30,,1017.00,,0.00,
2000,6,2,18,48,76.00,01,375.00,01,31.00,01,94.00,,26.40,,1017.00,,0.00,
2000,6,2,18,54,59.00,01,331.00,01,26.00,01,73.00,,26.50,,1017.00,,0.00,
2000,6,2,19,0,47.00,01,293.00,01,24.00,01,58.00,,26.40,,1017.00,,0.00,
2000,6,2,19,6,37.00,01,216.00,01,22.00,01,47.00,,26.20,,1017.00,,0.00,
2000,6,2,19,12,23.00,01,14.00,01,16.00,01,28.00,,26.20,,1017.00,,0.00,
2000,6,2,19,18,12.00,01,2.00,01,10.00,01,17.00,,26.10,,1017.00,,0.00,
2000,6,2,19,24,4.00,01,1.00,01,4.00,01,10.00,,26.00,,1017.00,,0.00,
2000,6,2,19,30,-2.00,01,0.00,01,-1.00,01,6.00,,25.90,,1017.00,,0.00,
2000,6,2,19,36,-4.00,01,-1.00,01,-3.00,01,3.00,,25.80,,1017.00,,0.00,
2000,6,2,19,42,-6.00,01,-1.00,01,-5.00,01,1.00,,25.70,,1017.00,,0.00,
2000,6,2,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.70,,1017.00,,0.00,
2000,6,2,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,25.60,,1017.00,,0.00,
2000,6,2,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.60,,1017.00,,0.00,
2000,6,2,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,25.50,,1017.00,,0.00,
2000,6,2,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,25.50,,1017.00,,0.00,
2000,6,2,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,25.50,,1017.00,,0.00,
2000,6,2,20,24,-7.00,01,1.00,01,-6.00,01,0.00,,25.50,,1017.00,,0.00,
2000,6,2,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1017.00,,0.00,
2000,6,2,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1017.00,,0.00,
2000,6,2,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1017.00,,0.00,
2000,6,2,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1017.00,,0.00,
2000,6,2,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1017.00,,0.00,
2000,6,2,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
2000,6,2,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1018.00,,0.00,
2000,6,2,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
2000,6,2,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
2000,6,2,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
2000,6,2,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1018.00,,0.00,
2000,6,2,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1018.00,,0.00,
2000,6,2,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1018.00,,0.00,
2000,6,2,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1018.00,,0.00,
2000,6,2,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1018.00,,0.00,
2000,6,2,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1018.00,,0.00,
2000,6,2,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1018.00,,0.00,
2000,6,2,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1018.00,,0.00,
2000,6,2,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1018.00,,0.00,
2000,6,2,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1018.00,,0.00,
2000,6,2,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1018.00,,0.00,
2000,6,2,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1018.00,,0.00,
2000,6,2,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1018.00,,0.00,
2000,6,2,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1018.00,,0.00,
2000,6,2,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.90,,1017.00,,0.00,
2000,6,2,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1017.00,,0.00,
2000,6,2,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1018.00,,0.00,
2000,6,2,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1018.00,,0.00,
2000,6,2,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1018.00,,0.00,
2000,6,2,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1018.00,,0.00,
2000,6,2,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1018.00,,0.00,
2000,6,2,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1018.00,,0.00,
2000,6,2,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1018.00,,0.00,
2000,6,2,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1018.00,,0.00,
2000,6,2,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1018.00,,0.00,
2000,6,3,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1018.00,,0.00,
2000,6,3,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1018.00,,0.00,
2000,6,3,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1018.00,,0.00,
2000,6,3,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.90,,1018.00,,0.00,
2000,6,3,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1017.00,,0.00,
2000,6,3,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1018.00,,0.00,
2000,6,3,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1017.00,,0.00,
2000,6,3,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.40,,1017.00,,0.00,
2000,6,3,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.50,,1017.00,,0.00,
2000,6,3,0,54,-5.00,01,2.00,01,-5.00,01,0.00,,22.60,,1017.00,,0.00,
2000,6,3,1,0,-5.00,01,2.00,01,-5.00,01,0.00,,22.30,,1017.00,,0.00,
2000,6,3,1,6,-6.00,01,2.00,01,-5.00,01,0.00,,22.00,,1017.00,,0.00,
2000,6,3,1,12,-5.00,01,2.00,01,-5.00,01,0.00,,21.80,,1017.00,,0.00,
2000,6,3,1,18,-6.00,01,2.00,01,-5.00,01,0.00,,21.40,,1017.00,,0.00,
2000,6,3,1,24,-6.00,01,2.00,01,-5.00,01,0.00,,21.40,,1017.00,,0.00,
2000,6,3,1,30,-5.00,01,2.00,01,-5.00,01,0.00,,21.50,,1017.00,,0.00,
2000,6,3,1,36,-6.00,01,2.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
2000,6,3,1,42,-6.00,01,2.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,3,1,48,-6.00,01,2.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,3,1,54,-5.00,01,2.00,01,-5.00,01,0.00,,20.90,,1017.00,,0.00,
2000,6,3,2,0,-5.00,01,2.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,3,2,6,-5.00,01,2.00,01,-5.00,01,0.00,,20.90,,1017.00,,0.00,
2000,6,3,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1017.00,,0.00,
2000,6,3,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1017.00,,0.00,
2000,6,3,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.70,,1017.00,,0.00,
2000,6,3,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.70,,1017.00,,0.00,
2000,6,3,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1017.00,,0.00,
2000,6,3,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1017.00,,0.00,
2000,6,3,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1017.00,,0.00,
2000,6,3,2,54,-5.00,01,2.00,01,-5.00,01,0.00,,20.50,,1017.00,,0.00,
2000,6,3,3,0,-5.00,01,2.00,01,-5.00,01,0.00,,20.40,,1017.00,,0.00,
2000,6,3,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,20.30,,1017.00,,0.00,
2000,6,3,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,20.40,,1017.00,,0.00,
2000,6,3,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,20.50,,1016.00,,0.00,
2000,6,3,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,20.30,,1016.00,,0.00,
2000,6,3,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,20.30,,1016.00,,0.00,
2000,6,3,3,36,-5.00,01,2.00,01,-4.00,01,0.00,,20.30,,1016.00,,0.00,
2000,6,3,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,20.10,,1016.00,,0.00,
2000,6,3,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,19.90,,1016.00,,0.00,
2000,6,3,3,54,-5.00,01,2.00,01,-4.00,01,0.00,,19.90,,1016.00,,0.00,
2000,6,3,4,0,-5.00,01,2.00,01,-4.00,01,0.00,,19.90,,1016.00,,0.00,
2000,6,3,4,6,-5.00,01,2.00,01,-4.00,01,0.00,,19.90,,1016.00,,0.00,
2000,6,3,4,12,-5.00,01,2.00,01,-4.00,01,0.00,,20.00,,1016.00,,0.00,
2000,6,3,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,20.30,,1016.00,,0.00,
2000,6,3,4,24,-4.00,01,2.00,01,-4.00,01,0.00,,20.60,,1016.00,,0.00,
2000,6,3,4,30,-4.00,01,2.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,6,3,4,36,-5.00,01,3.00,01,-4.00,01,0.00,,20.60,,1016.00,,0.00,
2000,6,3,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,20.50,,1016.00,,0.00,
2000,6,3,4,48,-5.00,01,3.00,01,-4.00,01,0.00,,20.40,,1016.00,,0.00,
2000,6,3,4,54,-5.00,01,3.00,01,-4.00,01,0.00,,20.50,,1016.00,,0.00,
2000,6,3,5,0,-5.00,01,3.00,01,-4.00,01,0.00,,20.50,,1016.00,,0.00,
2000,6,3,5,6,-5.00,01,3.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,6,3,5,12,-5.00,01,3.00,01,-4.00,01,0.00,,20.60,,1016.00,,0.00,
2000,6,3,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,20.50,,1016.00,,0.00,
2000,6,3,5,24,-4.00,01,3.00,01,-4.00,01,0.00,,20.50,,1016.00,,0.00,
2000,6,3,5,30,-4.00,01,3.00,01,-3.00,01,1.00,,20.60,,1016.00,,0.00,
2000,6,3,5,36,-3.00,01,3.00,01,-2.00,01,2.00,,20.80,,1016.00,,0.00,
2000,6,3,5,42,-1.00,01,3.00,01,0.00,01,4.00,,20.60,,1016.00,,0.00,
2000,6,3,5,48,3.00,01,3.00,01,4.00,01,7.00,,20.80,,1016.00,,0.00,
2000,6,3,5,54,8.00,01,3.00,01,8.00,01,12.00,,20.80,,1016.00,,0.00,
2000,6,3,6,0,13.00,01,3.00,01,14.00,01,17.00,,20.90,,1016.00,,0.00,
2000,6,3,6,6,18.00,01,4.00,01,19.00,01,22.00,,21.20,,1016.00,,0.00,
2000,6,3,6,12,24.00,01,5.00,01,25.00,01,28.00,,21.30,,1016.00,,0.00,
2000,6,3,6,18,48.00,01,62.00,01,30.00,01,70.00,,21.30,,1017.00,,0.00,
2000,6,3,6,24,70.00,01,315.00,01,35.00,01,91.00,,21.40,,1016.00,,0.00,
2000,6,3,6,30,86.00,01,355.00,01,39.00,01,110.00,,21.60,,1016.00,,0.00,
2000,6,3,6,36,103.00,01,392.00,01,45.00,01,128.00,,21.80,,1017.00,,0.00,
2000,6,3,6,42,122.00,01,424.00,01,50.00,01,146.00,,22.40,,1017.00,,0.00,
