1999,5,8,6,20,37.70,01,256.20,01,19.32,01,43.84,01,8.09,01,87.70,,13.91,01
1999,5,8,6,25,49.91,01,312.30,01,22.94,01,58.28,01,8.69,01,85.10,,13.91,01
1999,5,8,6,30,63.35,01,365.70,01,26.24,01,75.10,01,9.18,01,83.10,,13.90,01
1999,5,8,6,35,76.70,01,409.60,01,29.39,01,86.00,01,9.58,01,82.50,,13.90,01
1999,5,8,6,40,90.70,01,448.20,01,32.36,01,109.30,01,9.97,01,81.70,,13.89,01
1999,5,8,6,45,104.60,01,482.50,01,34.81,01,124.40,01,10.34,01,80.40,,13.88,01
1999,5,8,6,50,119.10,18,514.10,19,37.40,19,139.80,01,10.83,01,82.10,,13.87,01
1999,5,8,6,55,134.20,18,542.90,19,39.64,19,155.60,01,11.23,01,80.30,,13.86,01
1999,5,8,7,0,149.40,18,567.50,19,41.91,19,171.60,01,11.63,01,79.90,,13.85,01
1999,5,8,7,5,165.70,18,593.40,19,43.79,19,188.90,01,11.97,01,79.10,,13.84,01
1999,5,8,7,10,181.60,22,616.20,23,45.55,23,206.30,01,12.38,01,75.80,,13.83,01
1999,5,8,7,15,197.60,18,636.00,19,46.92,19,223.90,01,12.71,01,74.30,,13.81,01
1999,5,8,7,20,214.00,22,654.10,23,48.03,23,242.00,01,12.94,01,73.60,,13.80,01
1999,5,8,7,25,230.50,18,670.30,19,49.92,19,259.80,01,13.23,01,73.20,,13.79,01
1999,5,8,7,30,247.10,18,686.00,19,51.67,19,277.70,01,13.57,01,71.50,,13.77,01
1999,5,8,7,35,264.00,18,699.70,19,52.75,19,295.50,01,13.83,01,71.20,,13.76,01
1999,5,8,7,40,282.20,14,713.00,15,53.68,15,313.70,01,14.19,01,70.50,,13.75,01
1999,5,8,7,45,299.70,14,724.00,15,54.91,15,331.70,01,14.47,01,69.80,,13.74,01
1999,5,8,7,50,315.90,18,734.00,19,56.10,19,349.50,01,14.74,01,70.60,,13.73,01
1999,5,8,7,55,331.90,14,744.00,15,57.84,15,366.90,01,15.18,01,70.70,,13.72,01
1999,5,8,8,0,347.20,18,757.00,19,59.05,19,385.20,01,15.67,01,68.58,,13.71,01
1999,5,8,8,5,361.20,18,768.00,19,59.24,19,403.70,01,16.19,01,66.04,,13.70,01
1999,5,8,8,10,374.10,22,777.00,23,59.49,23,421.70,01,16.60,01,64.51,,13.69,01
1999,5,8,8,15,387.00,26,785.00,27,60.17,27,439.30,01,16.93,01,63.57,,13.68,01
1999,5,8,8,20,400.70,22,794.00,23,60.69,23,457.10,01,17.30,01,59.90,,13.67,01
1999,5,8,8,25,414.80,26,802.00,27,60.95,27,474.70,01,17.51,01,60.08,,13.66,01
1999,5,8,8,30,429.90,22,811.00,23,61.10,23,492.80,01,17.72,01,58.33,,13.65,01
1999,5,8,8,35,446.30,26,821.00,27,62.38,27,510.60,01,18.06,01,61.42,,13.64,01
1999,5,8,8,40,463.40,26,828.00,27,63.71,27,527.50,01,18.59,01,60.06,,13.63,01
1999,5,8,8,45,482.40,22,835.00,23,64.35,23,544.40,01,19.00,01,58.40,,13.62,01
1999,5,8,8,50,501.00,22,839.00,23,63.99,23,560.70,01,19.21,01,56.34,,13.61,01
1999,5,8,8,55,518.00,18,842.00,19,63.86,19,576.70,01,19.28,01,55.05,,13.60,01
1999,5,8,9,0,535.30,18,848.00,19,65.04,19,592.70,01,19.47,01,55.46,,13.59,01
1999,5,8,9,5,551.70,18,854.00,19,66.19,19,608.70,01,19.81,01,55.97,,13.58,01
1999,5,8,9,10,566.70,18,859.00,19,67.33,19,624.10,01,20.18,01,54.39,,13.57,01
1999,5,8,9,15,581.30,18,865.00,19,67.25,19,639.70,01,20.43,01,53.67,,13.55,01
1999,5,8,9,20,596.30,18,870.00,19,69.15,19,654.50,01,20.86,01,55.60,,13.55,01
1999,5,8,9,25,610.70,18,875.00,19,69.15,19,669.90,01,21.32,01,49.03,,13.53,01
1999,5,8,9,30,623.70,14,878.00,15,67.88,15,684.80,01,21.34,01,49.79,,13.52,01
1999,5,8,9,35,637.70,18,883.00,19,68.56,19,699.30,01,21.60,01,46.75,,13.51,01
1999,5,8,9,40,651.40,14,888.00,15,68.06,15,714.00,01,21.77,01,43.72,,13.50,01
1999,5,8,9,45,665.60,18,894.00,19,68.24,19,729.00,01,21.91,01,42.58,,13.50,01
1999,5,8,9,50,678.50,18,897.00,19,67.80,19,743.00,01,21.98,01,43.87,,13.49,01
1999,5,8,9,55,691.90,18,902.00,19,68.82,19,757.00,01,22.23,01,44.03,,13.48,01
1999,5,8,10,0,704.00,14,905.00,15,68.33,15,770.00,01,22.38,01,43.15,,13.47,01
1999,5,8,10,5,716.00,18,907.00,19,68.87,19,782.00,01,22.52,01,42.97,,13.47,01
1999,5,8,10,10,727.00,18,910.00,19,69.71,19,793.00,01,22.75,01,42.38,,13.46,01
1999,5,8,10,15,738.00,18,912.00,19,69.71,19,805.00,01,22.89,01,41.90,,13.45,01
1999,5,8,10,20,749.00,18,915.00,19,69.73,19,817.00,01,23.06,01,42.98,,13.44,01
1999,5,8,10,25,761.00,18,919.00,19,70.10,19,829.00,01,23.38,01,42.40,,13.44,01
1999,5,8,10,30,771.00,18,922.00,19,69.48,19,839.00,01,23.50,01,40.54,,13.43,01
1999,5,8,10,35,781.00,18,923.00,19,68.35,19,850.00,01,23.49,01,41.54,,13.43,01
1999,5,8,10,40,792.00,14,927.00,15,69.27,15,860.00,01,23.73,01,42.16,,13.42,01
1999,5,8,10,45,800.00,14,927.00,15,68.48,15,869.00,01,23.74,01,40.34,,13.42,01
1999,5,8,10,50,812.00,14,932.00,15,68.89,15,880.00,01,23.89,01,40.96,,13.41,01
1999,5,8,10,55,821.00,18,934.00,19,69.40,19,889.00,01,23.98,01,39.71,,13.41,01
1999,5,8,11,0,830.00,18,935.00,19,69.16,19,897.00,01,24.11,01,40.03,,13.40,01
1999,5,8,11,5,837.00,18,936.00,19,69.20,19,905.00,01,24.20,01,39.40,,13.39,01
1999,5,8,11,10,845.00,18,938.00,19,70.30,19,912.00,01,24.30,01,40.00,,13.39,01
1999,5,8,11,15,853.00,18,940.00,19,70.80,19,920.00,01,24.53,01,40.06,,13.38,01
1999,5,8,11,20,859.00,18,941.00,19,71.30,19,927.00,01,24.56,01,40.18,,13.38,01
1999,5,8,11,25,864.00,18,940.00,19,70.70,19,932.00,01,24.71,01,40.81,,13.37,01
1999,5,8,11,30,869.00,18,942.00,19,70.80,19,938.00,01,24.91,01,41.11,,13.37,01
1999,5,8,11,35,877.00,18,946.00,19,72.30,19,945.00,01,25.35,01,40.00,,13.37,01
1999,5,8,11,40,883.00,18,946.00,19,70.30,19,951.00,01,25.29,01,38.94,,13.36,01
1999,5,8,11,45,890.00,18,948.00,19,69.78,19,956.00,01,25.38,01,38.87,,13.36,01
1999,5,8,11,50,896.00,18,950.00,19,68.63,19,962.00,01,25.40,01,37.10,,13.35,01
1999,5,8,11,55,901.00,18,951.00,19,68.96,19,965.00,01,25.58,01,38.81,,13.35,01
1999,5,8,12,0,908.00,14,953.00,15,68.73,15,970.00,01,25.86,01,35.35,,13.35,01
1999,5,8,12,5,910.00,18,950.00,19,69.67,19,971.00,01,25.86,01,36.73,,13.34,01
1999,5,8,12,10,913.00,18,950.00,19,69.61,19,973.00,01,26.01,01,37.17,,13.34,01
1999,5,8,12,15,917.00,14,953.00,15,69.58,15,976.00,01,26.25,01,37.16,,13.34,01
1999,5,8,12,20,920.00,10,953.00,11,69.02,11,979.00,01,26.27,01,35.06,,13.33,01
1999,5,8,12,25,924.00,10,953.00,11,69.76,11,982.00,01,26.49,01,34.40,,13.33,01
1999,5,8,12,30,923.00,14,951.00,15,71.00,15,981.00,01,26.61,01,33.36,,13.33,01
1999,5,8,12,35,924.00,14,951.00,15,71.90,15,980.00,01,26.81,01,35.91,,13.32,01
1999,5,8,12,40,925.00,14,951.00,15,71.50,15,982.00,01,27.00,01,35.53,,13.32,01
1999,5,8,12,45,925.00,14,949.00,15,71.30,15,983.00,01,27.18,01,34.42,,13.32,01
1999,5,8,12,50,925.00,14,949.00,15,71.40,15,983.00,01,27.03,01,33.49,,13.31,01
1999,5,8,12,55,922.00,18,946.00,19,72.10,19,981.00,01,27.01,01,33.93,,13.31,01
1999,5,8,13,0,921.00,18,946.00,19,73.10,19,980.00,01,27.08,01,32.78,,13.31,01
1999,5,8,13,5,915.00,14,942.00,15,74.40,15,978.00,01,27.12,01,34.69,,13.31,01
1999,5,8,13,10,916.00,14,940.00,15,76.40,15,976.00,01,27.41,01,34.84,,13.31,01
1999,5,8,13,15,909.00,10,931.00,11,77.50,11,970.00,01,27.50,01,34.72,,13.31,01
1999,5,8,13,20,910.00,14,935.00,15,77.40,15,971.00,01,27.62,01,34.14,,13.30,01
1999,5,8,13,25,907.00,14,935.00,15,78.10,15,970.00,01,27.56,01,34.60,,13.30,01
1999,5,8,13,30,901.00,14,927.00,15,83.30,15,964.00,01,27.80,01,36.52,,13.30,01
1999,5,8,13,35,891.00,14,914.00,15,88.00,15,955.00,01,27.87,01,36.31,,13.30,01
1999,5,8,13,40,887.00,14,911.00,15,90.80,15,952.00,01,28.06,01,36.46,,13.29,01
1999,5,8,13,45,878.00,14,904.00,15,94.20,15,946.00,01,28.13,01,37.57,,13.29,01
1999,5,8,13,50,878.00,18,906.00,19,95.20,19,949.00,01,28.12,01,37.69,,13.29,01
1999,5,8,13,55,876.00,14,904.00,15,100.00,15,950.00,01,28.10,01,35.69,,13.29,01
1999,5,8,14,0,885.00,14,915.00,15,104.90,15,959.00,01,28.41,01,33.68,,13.29,01
1999,5,8,14,5,878.00,18,911.00,19,106.60,19,954.00,01,28.42,01,30.27,,12.94,01
1999,5,8,14,10,864.00,14,899.00,15,107.30,15,939.00,01,28.40,01,32.44,,13.07,01
1999,5,8,14,15,801.00,14,809.00,15,126.10,15,869.00,01,28.53,01,34.28,,13.10,01
1999,5,8,14,20,803.00,14,812.00,15,131.60,15,875.00,01,28.47,01,29.18,,13.10,01
1999,5,8,14,25,841.00,14,885.00,15,111.60,15,913.00,01,28.57,01,30.25,,13.11,01
1999,5,8,14,30,843.00,14,903.00,15,105.00,15,918.00,01,28.78,01,23.86,,13.10,01
1999,5,8,14,35,820.00,10,878.00,11,107.50,11,896.00,01,28.65,01,26.29,,13.10,01
1999,5,8,14,40,794.00,14,829.00,15,131.30,15,868.00,01,28.89,01,26.64,,13.10,01
1999,5,8,14,45,759.00,14,752.00,15,166.70,15,833.00,01,28.79,01,28.77,,13.10,01
1999,5,8,14,50,659.80,10,609.90,11,188.70,11,723.00,01,28.81,01,28.10,,13.10,01
1999,5,8,14,55,806.00,14,829.00,15,166.80,15,890.00,01,28.62,01,27.85,,13.10,01
1999,5,8,15,0,576.30,14,533.10,15,174.10,15,632.20,01,28.89,01,27.72,,13.10,01
1999,5,8,15,5,393.90,10,257.10,11,212.30,11,436.50,01,28.18,01,29.58,,13.22,01
1999,5,8,15,10,814.00,14,809.00,15,218.10,15,906.00,01,28.23,01,28.73,,13.25,01
1999,5,8,15,15,818.00,18,883.00,19,171.60,19,903.00,01,29.12,01,29.98,,13.26,01
1999,5,8,15,20,563.40,10,537.30,11,177.60,11,622.30,01,29.09,01,27.56,,13.27,01
1999,5,8,15,25,632.10,14,643.20,15,175.20,15,697.20,01,28.97,01,27.80,,13.27,01
1999,5,8,15,30,747.00,14,859.00,15,139.10,15,825.00,01,29.07,01,28.38,,13.28,01
1999,5,8,15,35,684.00,14,813.00,15,114.40,15,755.00,01,29.40,01,28.42,,13.28,01
1999,5,8,15,40,663.10,14,804.00,15,107.40,15,733.00,01,29.24,01,26.49,,13.28,01
1999,5,8,15,45,662.40,14,827.00,15,99.70,15,733.00,01,29.09,01,26.34,,13.28,01
1999,5,8,15,50,653.90,10,843.00,11,88.90,11,723.00,01,29.01,01,26.99,,13.28,01
1999,5,8,15,55,648.60,14,859.00,15,83.40,15,717.00,01,29.16,01,25.07,,13.28,01
1999,5,8,16,0,631.40,14,852.00,15,80.90,15,700.00,01,29.14,01,24.65,,13.28,01
1999,5,8,16,5,618.00,10,844.00,11,83.40,11,686.30,01,29.13,01,24.72,,13.29,01
1999,5,8,16,10,592.50,10,807.00,11,91.80,11,659.50,01,29.11,01,24.21,,13.29,01
1999,5,8,16,15,565.50,10,757.00,11,106.50,11,631.70,01,29.01,01,23.74,,13.29,01
1999,5,8,16,20,478.70,10,599.00,11,124.60,11,533.10,01,29.05,01,24.66,,13.29,01
1999,5,8,16,25,512.10,10,655.60,11,135.60,11,573.30,01,28.84,01,27.01,,13.29,01
1999,5,8,16,30,571.60,10,809.00,11,114.00,11,637.50,01,29.20,01,25.93,,13.29,01
1999,5,8,16,35,535.00,10,806.00,11,89.40,11,596.90,01,29.39,01,27.09,,13.29,01
1999,5,8,16,40,507.20,14,798.00,15,76.60,15,568.90,01,29.27,01,24.43,,13.29,01
1999,5,8,16,45,484.40,14,788.00,15,72.50,15,547.50,01,29.16,01,24.10,,13.29,01
1999,5,8,16,50,464.20,14,781.00,15,70.60,15,530.40,01,29.17,01,23.77,,13.29,01
1999,5,8,16,55,443.40,18,768.00,19,69.50,19,511.80,01,29.02,01,22.50,,13.29,01
1999,5,8,17,0,428.30,18,763.00,19,69.66,19,495.70,01,29.03,01,23.46,,13.29,01
1999,5,8,17,5,411.80,18,752.00,19,68.98,19,476.60,01,29.04,01,25.27,,13.30,01
1999,5,8,17,10,396.80,18,745.00,19,66.94,19,459.50,01,28.95,01,23.13,,13.30,01
1999,5,8,17,15,381.90,14,735.00,15,65.30,15,441.60,01,28.90,01,23.76,,13.30,01
1999,5,8,17,20,367.20,14,725.00,15,63.76,15,423.80,01,28.77,01,24.61,,13.30,01
1999,5,8,17,25,356.80,14,721.00,15,63.82,15,408.20,01,28.78,01,26.60,,13.30,01
1999,5,8,17,30,342.70,10,708.00,11,62.62,11,390.00,01,28.74,01,25.46,,13.30,01
1999,5,8,17,35,327.60,10,696.00,11,60.48,11,371.90,01,28.58,01,24.68,,13.30,01
1999,5,8,17,40,311.90,03,680.60,03,59.77,03,353.20,01,28.58,01,24.37,,13.30,01
1999,5,8,17,45,293.70,03,659.40,03,59.06,03,333.00,01,28.61,01,23.96,,13.30,01
1999,5,8,17,50,278.10,03,647.20,03,57.72,03,316.00,01,28.46,01,25.54,,13.30,01
1999,5,8,17,55,261.60,03,635.30,03,55.66,03,298.80,01,28.25,01,25.38,,13.31,01
1999,5,8,18,0,243.70,03,621.00,03,53.97,03,281.30,01,28.02,01,25.36,,13.31,01
1999,5,8,18,5,227.20,03,605.20,03,52.40,03,264.40,01,27.98,01,25.29,,13.31,01
1999,5,8,18,10,209.90,03,581.00,03,51.21,03,245.50,01,27.90,01,26.44,,13.31,01
1999,5,8,18,15,194.90,03,563.10,03,50.19,03,228.40,01,27.66,01,30.04,,13.31,01
1999,5,8,18,20,180.00,03,547.10,03,47.87,03,212.20,01,27.41,01,31.79,,13.31,01
1999,5,8,18,25,165.10,03,529.70,03,45.40,03,196.50,01,27.04,01,32.93,,13.31,01
1999,5,8,18,30,150.70,03,513.90,03,42.36,03,181.60,01,26.65,01,33.74,,13.31,01
1999,5,8,18,35,135.10,03,489.80,03,39.52,03,165.30,01,26.13,01,37.88,,13.31,01
1999,5,8,18,40,119.80,03,461.50,03,37.05,03,148.90,01,25.62,01,40.95,,13.32,01
1999,5,8,18,45,105.90,01,433.50,01,35.09,01,133.70,01,25.14,01,44.25,,13.32,01
1999,5,8,18,50,92.10,01,401.20,01,32.32,01,118.90,01,24.81,01,43.54,,13.32,01
1999,5,8,18,55,78.10,01,365.00,01,29.13,01,103.60,01,24.40,01,44.66,,13.33,01
1999,5,8,19,0,64.43,01,326.50,01,25.59,01,87.00,01,23.85,01,47.73,,13.33,01
1999,5,8,19,5,52.38,01,291.20,01,22.08,01,71.60,01,23.19,01,49.57,,13.34,01
1999,5,8,19,10,41.57,01,255.30,01,18.55,01,57.56,01,23.12,01,46.80,,13.34,01
1999,5,8,19,15,31.43,01,215.90,01,15.01,01,45.23,01,23.16,01,45.97,,13.35,01
1999,5,8,19,20,21.59,01,169.20,01,11.06,01,34.50,01,23.07,01,46.64,,13.36,01
1999,5,8,19,25,12.87,01,120.80,01,7.06,01,25.64,01,22.55,01,51.72,,13.36,01
1999,5,8,19,30,5.04,01,78.40,01,2.67,01,18.15,01,22.28,01,55.60,,13.37,01
1999,5,8,19,35,-.51,01,32.76,01,-1.25,01,11.67,01,22.14,01,58.29,,13.38,01
1999,5,8,19,40,-4.03,01,-1.15,01,-4.96,01,6.21,01,21.88,01,60.01,,13.38,01
1999,5,8,19,45,-6.13,01,-1.87,01,-7.45,01,2.56,01,21.65,01,60.44,,13.39,01
1999,5,8,19,50,-7.00,01,-1.65,01,-8.44,01,1.10,01,21.56,01,59.88,,13.40,01
1999,5,8,19,55,-7.42,01,-1.62,01,-9.00,01,.71,01,21.30,01,59.21,,13.41,01
1999,5,8,20,0,-7.71,01,-1.57,01,-9.26,01,.30,01,21.12,01,59.42,,13.41,01
1999,5,8,20,5,-7.84,01,-1.67,01,-9.38,01,.08,01,20.80,01,61.24,,13.42,01
1999,5,8,20,10,-7.87,01,-2.35,01,-9.22,01,.05,01,20.20,01,63.84,,13.43,01
1999,5,8,20,15,-7.90,01,-3.16,01,-9.28,01,.04,01,19.60,01,66.85,,13.44,01
1999,5,8,20,20,-7.91,01,-2.39,01,-9.34,01,.03,01,19.40,01,68.47,,13.44,01
1999,5,8,20,25,-7.62,01,-1.67,01,-8.93,01,.01,01,19.33,01,69.69,,13.45,01
1999,5,8,20,30,-7.36,01,-1.48,01,-8.64,01,.01,01,19.19,01,71.00,,13.46,01
1999,5,8,20,35,-7.02,01,-.40,01,-8.37,01,.01,01,19.48,01,70.30,,13.47,01
1999,5,8,20,40,-6.87,01,-.05,01,-8.20,01,.00,01,19.62,01,70.30,,13.47,01
1999,5,8,20,45,-6.89,01,-.59,01,-8.30,01,.00,01,19.51,01,71.60,,13.48,01
1999,5,8,20,50,-6.79,01,-.67,01,-8.20,01,.00,01,19.41,01,72.10,,13.48,01
1999,5,8,20,55,-6.85,01,-1.26,01,-8.25,01,.01,01,19.18,01,73.70,,13.49,01
1999,5,8,21,0,-6.63,01,-.69,01,-8.04,01,.01,01,19.16,01,73.50,,13.49,01
1999,5,8,21,5,-6.60,01,-1.02,01,-8.05,01,.01,01,19.02,01,74.50,,13.50,01
1999,5,8,21,10,-6.54,01,-1.26,01,-8.03,01,.02,01,18.86,01,75.40,,13.50,01
1999,5,8,21,15,-6.59,01,-1.46,01,-7.99,01,.01,01,18.64,01,76.40,,13.51,01
1999,5,8,21,20,-6.72,01,-1.46,01,-8.16,01,.02,01,18.44,01,77.90,,13.52,01
1999,5,8,21,25,-6.57,01,-1.46,01,-8.07,01,.02,01,18.24,01,78.80,,13.52,01
1999,5,8,21,30,-6.32,01,-1.37,01,-7.90,01,.03,01,18.21,01,79.00,,13.53,01
1999,5,8,21,35,-5.98,01,-.74,01,-7.59,01,.06,01,18.29,01,79.10,,13.53,01
1999,5,8,21,40,-5.80,01,-.61,01,-7.48,01,.06,01,18.34,01,79.30,,13.54,01
1999,5,8,21,45,-5.82,01,-.73,01,-7.61,01,.07,01,18.22,01,79.80,,13.54,01
1999,5,8,21,50,-5.68,01,-.69,01,-7.48,01,.07,01,18.16,01,79.50,,13.54,01
1999,5,8,21,55,-5.78,01,-.01,01,-7.69,01,.07,01,18.29,01,79.10,,13.55,01
1999,5,8,22,0,-5.94,01,-.07,01,-8.02,01,.11,01,18.35,01,78.90,,13.55,01
1999,5,8,22,5,-6.11,01,-.31,01,-8.19,01,.11,01,18.29,01,79.00,,13.55,01
1999,5,8,22,10,-6.16,01,-.46,01,-8.11,01,.09,01,18.26,01,79.20,,13.56,01
1999,5,8,22,15,-6.13,01,-.20,01,-8.06,01,.10,01,18.29,01,79.00,,13.56,01
1999,5,8,22,20,-6.15,01,-.66,01,-8.11,01,.08,01,18.18,01,79.60,,13.56,01
1999,5,8,22,25,-6.21,01,-.43,01,-8.19,01,.10,01,18.20,01,79.50,,13.57,01
1999,5,8,22,30,-6.21,01,.10,01,-8.14,01,.09,01,18.35,01,78.90,,13.57,01
1999,5,8,22,35,-6.21,01,.40,01,-8.10,01,.11,01,18.45,01,78.20,,13.57,01
1999,5,8,22,40,-6.22,01,.29,01,-8.10,01,.12,01,18.50,01,78.20,,13.57,01
1999,5,8,22,45,-6.28,01,.00,01,-8.20,01,.13,01,18.52,01,78.10,,13.57,01
1999,5,8,22,50,-6.52,01,-.53,01,-8.33,01,.12,01,18.40,01,78.80,,13.57,01
1999,5,8,22,55,-6.67,01,-.64,01,-8.49,01,.11,01,18.33,01,79.10,,13.58,01
1999,5,8,23,0,-6.76,01,-.69,01,-8.56,01,.15,01,18.30,01,79.10,,13.58,01
1999,5,8,23,5,-6.75,01,-.75,01,-8.51,01,.15,01,18.19,01,79.70,,13.58,01
1999,5,8,23,10,-6.67,01,-.73,01,-8.49,01,.18,01,18.19,01,79.60,,13.58,01
1999,5,8,23,15,-6.66,01,-.68,01,-8.37,01,.14,01,18.15,01,79.60,,13.58,01
1999,5,8,23,20,-6.43,01,.22,01,-8.34,01,.15,01,18.32,01,78.20,,13.59,01
1999,5,8,23,25,-6.35,01,.58,01,-8.34,01,.17,01,18.47,01,77.30,,13.59,01
1999,5,8,23,30,-6.33,01,.60,01,-8.33,01,.17,01,18.63,01,76.40,,13.59,01
1999,5,8,23,35,-6.54,01,-.43,01,-8.36,01,.16,01,18.48,01,77.10,,13.59,01
1999,5,8,23,40,-6.68,01,-1.11,01,-8.43,01,.14,01,18.25,01,78.20,,13.59,01
1999,5,8,23,45,-6.91,01,-1.46,01,-8.62,01,.16,01,17.88,01,80.30,,13.59,01
1999,5,8,23,50,-7.02,01,-1.51,01,-8.72,01,.15,01,17.55,01,81.50,,13.59,01
1999,5,8,23,55,-6.93,01,-1.46,01,-8.69,01,.15,01,17.39,01,82.30,,13.60,01
1999,5,9,0,0,-6.85,01,-1.46,01,-8.57,01,.10,01,17.22,01,83.20,,13.60,01
1999,5,9,0,5,-6.75,01,-1.46,01,-8.50,01,.18,01,17.14,01,83.70,,13.60,01
1999,5,9,0,10,-6.72,01,-1.46,01,-8.47,01,.15,01,16.97,01,84.60,,13.60,01
1999,5,9,0,15,-6.66,01,-1.46,01,-8.36,01,.15,01,16.74,01,85.70,,13.61,01
1999,5,9,0,20,-6.48,01,-1.46,01,-8.19,01,.15,01,16.61,01,86.30,,13.61,01
1999,5,9,0,25,-6.33,01,-1.14,01,-8.11,01,.20,01,16.57,01,86.50,,13.61,01
1999,5,9,0,30,-6.19,01,-.76,01,-7.90,01,.18,01,16.62,01,86.20,,13.62,01
1999,5,9,0,35,-6.29,01,-1.05,01,-7.96,01,.22,01,16.51,01,86.80,,13.62,01
1999,5,9,0,40,-6.24,01,-.75,01,-7.98,01,.25,01,16.49,01,86.70,,13.62,01
1999,5,9,0,45,-6.26,01,-1.03,01,-7.95,01,.22,01,16.38,01,87.20,,13.63,01
1999,5,9,0,50,-6.36,01,-1.46,01,-7.96,01,.23,01,16.16,01,88.30,,13.63,01
1999,5,9,0,55,-6.35,01,-.75,01,-8.06,01,.22,01,16.18,01,88.40,,13.63,01
1999,5,9,1,0,-6.34,01,-.44,01,-8.13,01,.29,01,16.28,01,87.60,,13.64,01
1999,5,9,1,5,-6.30,01,-.05,01,-8.12,01,.28,01,16.37,01,87.30,,13.64,01
1999,5,9,1,10,-6.18,01,-.08,01,-8.03,01,.28,01,16.37,01,87.30,,13.64,01
1999,5,9,1,15,-5.85,01,.55,01,-7.63,01,.26,01,16.56,01,86.30,,13.64,01
1999,5,9,1,20,-5.63,01,1.08,01,-7.44,01,.32,01,16.87,01,84.80,,13.64,01
1999,5,9,1,25,-5.54,01,1.31,01,-7.41,01,.31,01,17.13,01,83.40,,13.64,01
1999,5,9,1,30,-5.66,01,.76,01,-7.45,01,.32,01,17.21,01,83.10,,13.64,01
1999,5,9,1,35,-5.89,01,.05,01,-7.75,01,.27,01,17.11,01,83.70,,13.64,01
1999,5,9,1,40,-6.32,01,-.64,01,-8.09,01,.30,01,16.97,01,84.30,,13.64,01
1999,5,9,1,45,-6.51,01,-.84,01,-8.29,01,.28,01,16.81,01,85.20,,13.64,01
1999,5,9,1,50,-6.74,01,-1.19,01,-8.51,01,.29,01,16.73,01,85.60,,13.64,01
1999,5,9,1,55,-6.92,01,-1.12,01,-8.66,01,.28,01,16.64,01,85.80,,13.64,01
1999,5,9,2,0,-6.94,01,-1.36,01,-8.65,01,.30,01,16.51,01,86.60,,13.65,01
1999,5,9,2,5,-6.83,01,-1.40,01,-8.57,01,.30,01,16.42,01,87.00,,13.46,01
1999,5,9,2,10,-6.74,01,-1.43,01,-8.43,01,.30,01,16.28,01,87.60,,13.42,01
1999,5,9,2,15,-6.74,01,-1.41,01,-8.44,01,.27,01,16.19,01,88.00,,13.41,01
1999,5,9,2,20,-6.76,01,-1.44,01,-8.45,01,.28,01,16.08,01,88.70,,13.41,01
1999,5,9,2,25,-6.73,01,-1.27,01,-8.45,01,.32,01,16.03,01,89.10,,13.41,01
1999,5,9,2,30,-6.69,01,-1.34,01,-8.34,01,.28,01,15.86,01,90.20,,13.41,01
1999,5,9,2,35,-6.57,01,-.77,01,-8.39,01,.32,01,15.89,01,90.10,,13.40,01
1999,5,9,2,40,-6.31,01,-.30,01,-8.13,01,.30,01,15.97,01,89.60,,13.40,01
1999,5,9,2,45,-6.22,01,-.61,01,-7.92,01,.29,01,15.97,01,89.70,,13.41,01
1999,5,9,2,50,-6.19,01,-.02,01,-7.92,01,.28,01,16.01,01,89.50,,13.40,01
1999,5,9,2,55,-6.05,01,-.40,01,-7.69,01,.32,01,15.98,01,89.80,,13.40,01
1999,5,9,3,0,-6.00,01,-.39,01,-7.63,01,.34,01,15.94,01,89.90,,13.41,01
1999,5,9,3,5,-6.11,01,-.69,01,-7.74,01,.30,01,15.92,01,90.10,,13.59,01
1999,5,9,3,10,-6.21,01,-.73,01,-7.84,01,.28,01,15.87,01,90.30,,13.64,01
1999,5,9,3,15,-6.07,01,-1.34,01,-7.53,01,.27,01,15.63,01,91.30,,13.65,01
1999,5,9,3,20,-6.21,01,-1.45,01,-7.58,01,.34,01,15.34,01,92.60,,13.66,01
1999,5,9,3,25,-6.24,01,-1.41,01,-7.66,01,.34,01,15.08,01,94.30,,13.66,01
1999,5,9,3,30,-6.27,01,-1.44,01,-7.66,01,.28,01,14.98,01,94.70,,13.66,01
1999,5,9,3,35,-6.05,01,-1.44,01,-7.50,01,.28,01,14.97,01,94.80,,13.67,01
1999,5,9,3,40,-5.83,01,-1.43,01,-7.20,01,.31,01,14.89,01,95.20,,13.67,01
1999,5,9,3,45,-5.78,01,-.94,01,-7.21,01,.32,01,14.87,01,95.80,,13.68,01
1999,5,9,3,50,-5.44,01,-1.13,01,-6.71,01,.31,01,14.79,01,95.60,,13.68,01
1999,5,9,3,55,-5.12,01,-.83,01,-6.14,01,.33,01,14.71,01,96.10,,13.68,01
1999,5,9,4,0,-4.96,01,-.66,01,-5.94,01,.32,01,14.72,01,95.70,,13.69,01
1999,5,9,4,5,-5.12,01,-.66,01,-6.13,01,.35,01,14.68,01,95.90,,13.69,01
1999,5,9,4,10,-5.15,01,-.49,01,-6.30,01,.35,01,14.71,01,96.70,,13.69,01
1999,5,9,4,15,-4.93,01,-.54,01,-5.97,01,.35,01,14.74,01,95.90,,13.69,01
1999,5,9,4,20,-5.08,01,-.64,01,-6.13,01,.34,01,14.63,01,96.60,,13.70,01
1999,5,9,4,25,-4.96,01,-.47,01,-6.12,01,.35,01,14.70,01,96.70,,13.70,01
