1999,6,5,12,15,404.60,14,27.53,15,420.00,15,480.90,01,26.14,01,21.53,,13.33,01
1999,6,5,12,20,386.50,10,16.89,11,409.40,11,457.80,01,25.89,01,21.85,,13.34,01
1999,6,5,12,25,584.90,18,220.80,19,422.20,19,667.70,01,25.91,01,21.83,,13.34,01
1999,6,5,12,30,415.50,10,58.73,11,398.50,11,477.10,01,26.22,01,19.63,,13.34,01
1999,6,5,12,35,734.00,18,382.40,19,424.00,19,820.00,01,26.33,01,19.69,,13.34,01
1999,6,5,12,40,987.00,26,731.00,27,357.10,27,1090.00,01,27.15,01,20.82,,13.33,01
1999,6,5,12,45,566.10,14,225.80,15,395.40,15,626.20,01,27.58,01,19.96,,13.33,01
1999,6,5,12,50,523.30,14,123.00,15,451.20,15,594.50,01,26.96,01,18.78,,13.32,01
1999,6,5,12,55,501.90,10,111.40,11,441.50,11,575.50,01,26.66,01,19.05,,13.32,01
1999,6,5,13,0,661.40,18,263.60,19,463.80,19,745.00,01,26.95,01,19.70,,13.32,01
1999,6,5,13,5,452.20,10,43.89,11,455.60,11,527.00,01,26.87,01,19.79,,13.32,01
1999,6,5,13,10,428.90,14,23.74,15,452.10,15,508.20,01,26.70,01,20.11,,13.32,01
1999,6,5,13,15,621.90,14,191.80,15,495.40,15,714.00,01,26.79,01,19.89,,13.32,01
1999,6,5,13,20,704.00,18,314.20,19,462.70,19,793.00,01,27.48,01,19.15,,13.32,01
1999,6,5,13,25,455.50,14,47.09,15,457.90,15,531.90,01,27.25,01,18.64,,13.32,01
1999,6,5,13,30,389.30,10,5.36,11,426.80,11,468.30,01,26.99,01,19.21,,13.32,01
1999,6,5,13,35,402.60,10,8.60,11,439.00,11,484.10,01,26.86,01,20.02,,13.32,01
1999,6,5,13,40,472.60,14,50.89,15,473.50,15,556.30,01,26.88,01,20.69,,13.32,01
1999,6,5,13,45,454.00,14,37.04,15,467.10,15,534.90,01,27.04,01,19.60,,13.32,01
1999,6,5,13,50,430.60,14,23.57,15,455.00,15,514.60,01,27.04,01,19.52,,13.32,01
1999,6,5,13,55,614.90,18,160.20,19,522.70,19,715.00,01,27.22,01,20.19,,13.32,01
1999,6,5,14,0,527.00,18,93.40,19,492.90,19,611.70,01,27.67,01,20.01,,13.32,01
1999,6,5,14,5,497.20,14,99.10,15,452.20,15,577.40,01,27.44,01,20.11,,13.21,01
1999,6,5,14,10,411.10,14,39.23,15,415.30,15,482.90,01,27.29,01,19.84,,13.17,01
1999,6,5,14,15,346.20,10,4.04,11,378.50,11,415.60,01,27.01,01,18.94,,13.16,01
1999,6,5,14,20,449.10,10,54.74,11,442.90,11,527.70,01,26.87,01,21.42,,13.16,01
1999,6,5,14,25,602.30,18,195.70,19,479.80,19,693.20,01,27.24,01,21.49,,13.15,01
1999,6,5,14,30,688.50,18,294.90,19,484.40,19,784.00,01,27.86,01,21.12,,13.15,01
1999,6,5,14,35,714.00,18,323.80,19,487.50,19,814.00,01,28.19,01,20.47,,13.14,01
1999,6,5,14,40,512.80,14,140.30,15,435.90,15,586.30,01,28.28,01,18.99,,13.14,01
1999,6,5,14,45,400.10,10,43.75,11,399.50,11,465.10,01,27.60,01,19.80,,13.13,01
1999,6,5,14,50,533.30,14,169.90,15,429.60,15,610.10,01,27.48,01,18.25,,13.13,01
1999,6,5,14,55,611.90,14,266.00,15,435.00,15,705.00,01,27.47,01,20.34,,13.13,01
1999,6,5,15,0,916.00,22,694.90,23,395.60,23,1030.00,01,28.50,01,20.04,,13.13,01
1999,6,5,15,5,734.00,14,523.10,15,349.30,15,824.00,01,29.15,01,20.85,,13.24,01
1999,6,5,15,10,589.20,18,274.00,19,406.40,19,672.00,01,28.61,01,16.70,,13.27,01
1999,6,5,15,15,828.00,18,576.10,19,416.50,19,943.00,01,28.38,01,18.07,,13.28,01
1999,6,5,15,20,899.00,22,795.00,23,317.50,23,1014.00,01,29.20,01,17.65,,13.28,01
1999,6,5,15,25,847.00,22,725.00,23,325.20,23,958.00,01,29.34,01,15.74,,13.28,01
1999,6,5,15,30,902.00,22,763.00,23,362.80,23,1025.00,01,29.60,01,16.11,,13.28,01
1999,6,5,15,35,757.00,18,613.20,19,331.60,19,858.00,01,29.65,01,16.89,,13.28,01
1999,6,5,15,40,379.50,10,145.80,11,296.80,11,438.90,01,29.21,01,15.80,,13.28,01
1999,6,5,15,45,622.70,18,394.40,19,367.90,19,718.00,01,28.43,01,16.26,,13.28,01
1999,6,5,15,50,846.00,26,778.00,27,325.30,27,964.00,01,29.06,01,16.88,,13.28,01
1999,6,5,15,55,559.70,14,500.30,15,228.50,15,632.80,01,29.52,01,15.51,,13.28,01
1999,6,5,16,0,528.20,14,405.20,15,271.50,15,602.70,01,28.70,01,15.97,,13.28,01
1999,6,5,16,5,482.20,10,334.90,11,277.60,11,549.20,01,28.76,01,17.05,,13.28,01
1999,6,5,16,10,426.00,14,232.60,15,293.50,15,489.80,01,28.27,01,15.49,,13.29,01
1999,6,5,16,15,340.70,10,109.20,11,293.30,11,394.30,01,28.06,01,15.79,,13.29,01
1999,6,5,16,20,386.30,14,171.00,15,302.90,15,445.20,01,27.87,01,16.98,,13.29,01
1999,6,5,16,25,491.50,14,413.70,15,253.60,15,557.00,01,28.03,01,16.50,,13.29,01
1999,6,5,16,30,511.30,10,550.10,11,189.30,11,577.00,01,28.25,01,15.46,,13.29,01
1999,6,5,16,35,517.90,14,623.00,15,157.40,15,584.40,01,28.51,01,16.17,,13.29,01
1999,6,5,16,40,489.20,14,593.50,15,154.20,15,551.50,01,28.62,01,18.19,,13.30,01
1999,6,5,16,45,528.40,14,698.60,15,140.10,15,596.30,01,28.73,01,16.01,,13.30,01
1999,6,5,16,50,513.40,14,717.00,15,122.40,15,580.30,01,28.82,01,16.65,,13.30,01
1999,6,5,16,55,536.20,14,788.00,15,115.50,15,606.80,01,28.85,01,16.02,,13.30,01
1999,6,5,17,0,309.60,03,359.60,03,124.90,03,351.60,01,28.55,01,16.93,,13.30,01
1999,6,5,17,5,397.10,10,492.40,11,153.50,11,455.60,01,27.75,01,16.31,,13.30,01
1999,6,5,17,10,342.10,03,464.80,03,114.90,03,389.30,01,27.90,01,17.40,,13.30,01
1999,6,5,17,15,410.10,14,610.30,15,120.60,15,468.80,01,27.77,01,16.60,,13.31,01
1999,6,5,17,20,176.80,03,136.10,03,120.20,03,204.00,01,27.64,01,17.62,,13.31,01
1999,6,5,17,25,140.20,03,42.27,03,129.90,03,166.60,01,26.88,01,16.77,,13.31,01
1999,6,5,17,30,137.60,03,39.64,03,129.70,03,162.80,01,26.62,01,16.47,,13.31,01
1999,6,5,17,35,144.50,03,37.23,03,139.60,03,171.30,01,26.31,01,17.50,,13.31,01
1999,6,5,17,40,128.00,03,5.08,03,137.50,03,152.60,01,26.06,01,17.70,,13.32,01
1999,6,5,17,45,148.00,10,53.42,11,137.80,11,174.60,01,25.91,01,18.62,,13.32,01
1999,6,5,17,50,142.50,03,45.57,03,136.20,03,168.20,01,25.82,01,19.25,,13.33,01
1999,6,5,17,55,198.60,10,192.00,11,139.00,11,233.10,01,25.71,01,20.25,,13.33,01
1999,6,5,18,0,245.10,14,246.50,15,170.70,15,283.00,01,26.07,01,19.77,,13.34,01
1999,6,5,18,5,205.30,14,179.50,15,156.40,15,235.90,01,26.30,01,20.54,,13.34,01
1999,6,5,18,10,188.20,14,158.30,15,148.80,15,218.60,01,26.11,01,19.99,,13.34,01
1999,6,5,18,15,170.30,10,139.10,11,138.30,11,198.60,01,26.11,01,20.49,,13.34,01
1999,6,5,18,20,216.20,14,304.90,15,138.50,15,254.00,01,25.94,01,20.63,,13.34,01
1999,6,5,18,25,216.30,10,364.30,11,124.00,11,252.80,01,26.26,01,20.97,,13.34,01
1999,6,5,18,30,152.00,14,197.00,15,108.50,15,181.10,01,26.03,01,20.50,,13.35,01
1999,6,5,18,35,155.00,10,239.80,11,104.60,11,185.80,01,25.81,01,21.60,,13.35,01
1999,6,5,18,40,143.20,14,194.30,15,106.30,15,172.20,01,25.80,01,20.93,,13.35,01
1999,6,5,18,45,178.10,14,384.40,15,102.70,15,216.00,01,25.81,01,20.46,,13.35,01
1999,6,5,18,50,182.70,14,478.40,15,92.90,15,223.10,01,25.90,01,21.03,,13.35,01
1999,6,5,18,55,152.70,10,391.00,11,86.00,11,188.50,01,25.83,01,20.80,,13.35,01
1999,6,5,19,0,134.30,10,385.60,11,73.80,11,169.30,01,25.74,01,19.78,,13.35,01
1999,6,5,19,5,131.60,01,435.90,01,68.04,01,167.50,01,25.74,01,20.23,,13.35,01
1999,6,5,19,10,112.80,01,419.90,01,56.77,01,147.50,01,25.56,01,20.49,,13.36,01
1999,6,5,19,15,96.80,01,390.50,01,50.08,01,128.80,01,25.35,01,20.49,,13.36,01
1999,6,5,19,20,80.00,01,344.90,01,43.67,01,107.60,01,25.10,01,21.21,,13.36,01
1999,6,5,19,25,72.20,01,310.00,01,44.63,01,96.60,01,24.78,01,20.70,,13.36,01
1999,6,5,19,30,61.01,01,289.60,01,39.40,01,82.10,01,24.75,01,21.02,,13.36,01
1999,6,5,19,35,46.55,01,248.90,01,31.30,01,64.85,01,24.41,01,22.37,,13.37,01
1999,6,5,19,40,35.10,01,203.70,01,25.47,01,51.97,01,24.03,01,24.24,,13.37,01
1999,6,5,19,45,25.16,01,150.40,01,20.23,01,41.43,01,23.71,01,24.73,,13.38,01
1999,6,5,19,50,15.59,01,101.50,01,14.85,01,32.15,01,23.83,01,22.91,,13.38,01
1999,6,5,19,55,5.01,01,38.59,01,4.99,08,19.69,01,23.74,01,23.58,,13.38,01
1999,6,5,20,0,3.18,01,-1.21,01,3.39,08,17.43,01,23.35,01,24.42,,13.39,01
1999,6,5,20,5,-3.64,01,-3.66,01,-4.04,01,8.20,01,22.94,01,25.97,,13.39,01
1999,6,5,20,10,-6.98,01,-4.09,01,-7.79,01,3.94,01,22.46,01,27.50,,13.40,01
1999,6,5,20,15,-9.29,01,-3.39,01,-10.46,07,.92,01,22.11,01,27.65,,13.41,01
1999,6,5,20,20,-9.56,01,-2.36,01,-11.00,07,.42,01,22.00,01,27.72,,13.41,01
1999,6,5,20,25,-9.27,01,-1.50,01,-10.79,07,.15,01,21.90,01,27.86,,13.42,01
1999,6,5,20,30,-9.25,01,-1.98,01,-10.67,07,.04,01,21.53,01,29.78,,13.43,01
1999,6,5,20,35,-9.19,01,-1.82,01,-10.75,07,.02,01,21.18,01,30.06,,13.43,01
1999,6,5,20,40,-9.47,01,-2.31,01,-11.21,07,.02,01,20.83,01,31.79,,13.44,01
1999,6,5,20,45,-9.41,01,-2.41,01,-11.16,07,.03,01,20.39,01,31.42,,13.45,01
1999,6,5,20,50,-8.62,01,-1.39,01,-10.38,07,.03,01,20.52,01,29.97,,13.45,01
1999,6,5,20,55,-8.31,01,-.91,01,-10.03,07,.04,01,20.52,01,30.27,,13.46,01
1999,6,5,21,0,-8.23,01,-1.23,01,-10.03,07,.05,01,20.32,01,30.37,,13.46,01
1999,6,5,21,5,-8.01,01,-1.06,01,-9.83,01,.07,01,20.26,01,29.93,,13.47,01
1999,6,5,21,10,-7.77,01,-.76,01,-9.69,01,.07,01,20.21,01,29.50,,13.47,01
1999,6,5,21,15,-7.76,01,-.79,01,-9.60,01,.07,01,20.17,01,30.21,,13.48,01
1999,6,5,21,20,-7.96,01,-1.46,01,-9.79,01,.09,01,19.84,01,30.72,,13.49,01
1999,6,5,21,25,-8.09,01,-1.46,01,-9.90,01,.08,01,19.62,01,30.95,,13.49,01
1999,6,5,21,30,-7.89,01,-1.41,01,-9.72,01,.11,01,19.56,01,31.16,,13.50,01
1999,6,5,21,35,-7.96,01,-1.46,01,-9.74,01,.13,01,19.26,01,32.27,,13.50,01
1999,6,5,21,40,-7.91,01,-1.46,01,-9.64,01,.13,01,18.99,01,32.97,,13.51,01
1999,6,5,21,45,-7.85,01,-1.47,01,-9.51,01,.15,01,18.63,01,33.85,,13.51,01
1999,6,5,21,50,-7.76,01,-1.67,01,-9.28,01,.13,01,18.23,01,35.22,,13.52,01
1999,6,5,21,55,-7.93,01,-2.42,01,-9.27,01,.15,01,17.47,01,38.63,,13.53,01
1999,6,5,22,0,-7.91,01,-2.86,01,-9.12,01,.19,01,16.67,01,39.94,,13.54,01
1999,6,5,22,5,-7.44,01,-1.86,01,-8.77,01,.21,01,16.54,01,39.10,,13.54,01
1999,6,5,22,10,-6.83,01,-1.22,01,-8.31,01,.23,01,16.88,01,36.85,,13.55,01
1999,6,5,22,15,-6.46,01,-.31,01,-8.11,01,.23,01,17.36,01,34.58,,13.56,01
1999,6,5,22,20,-5.62,01,1.91,01,-7.40,01,.29,01,18.25,01,31.12,,13.57,01
1999,6,5,22,25,-4.74,01,4.02,01,-6.60,01,.33,01,19.20,01,26.37,,13.57,01
1999,6,5,22,30,-5.99,01,1.59,01,-7.90,01,.36,01,19.30,01,29.17,,13.57,01
1999,6,5,22,35,-6.57,01,1.00,01,-8.48,01,.34,01,19.07,01,26.78,,13.57,01
1999,6,5,22,40,-5.84,01,2.28,01,-7.78,01,.33,01,19.73,01,24.08,,13.57,01
1999,6,5,22,45,-5.91,01,1.78,01,-7.81,01,.31,01,20.16,01,23.28,,13.57,01
1999,6,5,22,50,-6.51,01,.81,01,-8.40,01,.31,01,20.09,01,23.45,,13.57,01
1999,6,5,22,55,-7.29,01,-.68,01,-9.16,01,.29,01,19.86,01,25.16,,13.57,01
1999,6,5,23,0,-8.60,01,-2.12,01,-10.55,07,.31,01,19.07,01,27.57,,13.57,01
1999,6,5,23,5,-8.93,01,-2.19,01,-10.81,07,.29,01,18.62,01,28.44,,13.57,01
1999,6,5,23,10,-8.59,01,-1.87,01,-10.33,07,.27,01,18.35,01,28.76,,13.57,01
1999,6,5,23,15,-7.88,01,-1.41,01,-9.52,01,.30,01,18.50,01,28.27,,13.58,01
1999,6,5,23,20,-7.62,01,-1.24,01,-8.92,01,.32,01,18.41,01,29.67,,13.58,01
1999,6,5,23,25,-8.81,01,-3.71,01,-10.12,07,.29,01,17.23,01,33.66,,13.58,01
1999,6,5,23,30,-8.16,01,-2.85,01,-9.38,01,.29,01,16.72,01,33.29,,13.59,01
1999,6,5,23,35,-7.99,01,-2.35,01,-9.24,01,.27,01,16.58,01,34.03,,13.60,01
1999,6,5,23,40,-7.52,01,-1.41,01,-8.88,01,.35,01,16.78,01,33.76,,13.60,01
1999,6,5,23,45,-7.42,01,-1.08,01,-8.90,01,.30,01,16.83,01,34.02,,13.61,01
1999,6,5,23,50,-7.48,01,-1.19,01,-8.98,01,.32,01,16.79,01,34.92,,13.61,01
1999,6,5,23,55,-7.83,01,-1.65,01,-9.26,01,.33,01,16.39,01,37.71,,13.61,01
1999,6,6,0,0,-7.84,01,-2.30,01,-8.97,01,.31,01,15.66,01,39.27,,13.62,01
1999,6,6,0,5,-7.34,01,-2.21,01,-8.40,01,.32,01,15.17,01,40.25,,13.62,01
1999,6,6,0,10,-7.03,01,-1.35,01,-8.36,01,.32,01,15.38,01,37.95,,13.63,01
1999,6,6,0,15,-6.89,01,-1.18,01,-8.34,01,.34,01,15.62,01,37.88,,13.64,01
1999,6,6,0,20,-6.77,01,-.58,01,-8.21,01,.32,01,15.63,01,36.92,,13.64,01
1999,6,6,0,25,-6.46,01,.17,01,-7.87,01,.28,01,15.94,01,36.58,,13.64,01
1999,6,6,0,30,-6.69,01,-.50,01,-7.94,01,.26,01,15.65,01,37.25,,13.64,01
1999,6,6,0,35,-6.65,01,-.30,01,-7.96,01,.28,01,15.71,01,36.80,,13.65,01
1999,6,6,0,40,-6.56,01,.06,01,-7.88,01,.26,01,15.79,01,36.55,,13.65,01
1999,6,6,0,45,-6.34,01,.30,01,-7.76,01,.31,01,15.95,01,35.51,,13.65,01
1999,6,6,0,50,-7.29,01,-.84,01,-8.54,01,.25,01,15.55,01,38.81,,13.65,01
1999,6,6,0,55,-7.61,01,-1.51,01,-8.59,01,.26,01,14.66,01,41.80,,13.66,01
1999,6,6,1,0,-7.30,01,-1.48,01,-8.21,01,.20,01,14.30,01,40.76,,13.66,01
1999,6,6,1,5,-6.91,01,-1.11,01,-7.96,01,.25,01,14.47,01,41.17,,13.67,01
1999,6,6,1,10,-6.68,01,-1.11,01,-7.41,01,.23,01,14.04,01,42.46,,13.67,01
1999,6,6,1,15,-6.54,01,-1.05,01,-7.47,01,.20,01,13.90,01,42.46,,13.68,01
1999,6,6,1,20,-6.35,01,-.77,01,-7.31,01,.17,01,13.88,01,42.02,,13.68,01
1999,6,6,1,25,-6.17,01,-.71,01,-7.10,01,.16,01,13.93,01,42.47,,13.69,01
1999,6,6,1,30,-6.16,01,-.62,01,-7.16,01,.16,01,13.80,01,43.05,,13.69,01
1999,6,6,1,35,-6.41,01,-.63,01,-7.50,01,.10,01,13.74,01,42.78,,13.70,01
1999,6,6,1,40,-6.55,01,-.50,01,-7.66,01,.08,01,13.81,01,43.36,,13.70,01
1999,6,6,1,45,-5.55,01,2.06,01,-6.72,01,.07,01,14.56,01,38.67,,13.70,01
1999,6,6,1,50,-6.46,01,-.43,01,-7.58,01,.04,01,14.19,01,44.19,,13.70,01
1999,6,6,1,55,-6.59,01,-1.12,01,-7.37,01,.06,01,13.29,01,47.37,,13.70,01
1999,6,6,2,0,-6.92,01,-2.54,01,-7.83,01,.06,01,12.51,01,51.81,,13.71,01
1999,6,6,2,5,-6.25,01,-1.29,01,-7.08,01,.04,01,12.33,01,50.80,,13.06,01
1999,6,6,2,10,-5.55,01,-.79,01,-6.25,01,.04,01,12.43,01,51.13,,12.91,01
1999,6,6,2,15,-5.55,01,-.93,01,-6.46,01,.04,01,12.10,01,54.00,,13.17,01
1999,6,6,2,20,-6.10,01,-1.91,01,-7.36,01,.01,01,11.26,01,59.02,,13.30,01
1999,6,6,2,25,-5.68,01,-1.48,01,-6.99,01,.01,01,10.95,01,60.89,,13.35,01
1999,6,6,2,30,-5.14,01,-.86,01,-6.12,01,.02,01,10.99,01,60.31,,13.39,01
1999,6,6,2,35,-5.75,01,-2.32,01,-6.58,01,.01,01,10.41,01,64.84,,13.41,01
1999,6,6,2,40,-4.96,01,-1.10,01,-5.80,01,.01,01,10.08,01,60.64,,13.44,01
1999,6,6,2,45,-5.04,01,-.43,01,-6.19,01,0.00,01,10.80,01,57.11,,13.45,01
1999,6,6,2,50,-5.59,01,-.74,01,-6.62,01,.01,01,10.24,01,62.42,,13.46,01
1999,6,6,2,55,-4.73,01,-.36,01,-5.84,01,.00,01,10.59,01,58.14,,13.46,01
1999,6,6,3,0,-4.23,01,.56,01,-5.35,01,.00,01,11.13,01,54.80,,13.47,01
1999,6,6,3,5,-4.22,01,1.18,01,-5.30,01,.00,01,11.62,01,51.72,,13.68,01
1999,6,6,3,10,-4.13,01,1.23,01,-5.19,01,.00,01,11.84,01,50.08,,13.73,01
1999,6,6,3,15,-4.42,01,.72,01,-5.39,01,.00,01,11.96,01,50.96,,13.75,01
1999,6,6,3,20,-5.00,01,-.63,01,-6.02,01,.00,01,11.62,01,55.70,,13.76,01
1999,6,6,3,25,-4.67,01,-.47,01,-5.62,01,0.00,01,11.29,01,54.47,,13.76,01
1999,6,6,3,30,-4.78,01,-.04,01,-5.83,01,.00,01,11.18,01,53.64,,13.77,01
1999,6,6,3,35,-5.02,01,.07,01,-6.05,01,.00,01,11.17,01,54.33,,13.77,01
1999,6,6,3,40,-4.75,01,.23,01,-5.68,01,0.00,01,11.21,01,53.80,,13.78,01
1999,6,6,3,45,-4.65,01,.32,01,-5.50,01,.00,01,11.34,01,53.11,,13.78,01
1999,6,6,3,50,-4.86,01,-.01,01,-5.80,01,.01,01,11.27,01,53.68,,13.78,01
1999,6,6,3,55,-4.89,01,-.01,01,-5.90,01,.01,01,11.20,01,54.02,,13.79,01
1999,6,6,4,0,-4.74,01,-.02,01,-5.71,01,.00,01,11.21,01,54.29,,13.79,01
1999,6,6,4,5,-4.55,01,.05,01,-5.44,01,.00,01,11.18,01,53.39,,13.79,01
1999,6,6,4,10,-4.47,01,.13,01,-5.37,01,.00,01,11.34,01,52.82,,13.80,01
1999,6,6,4,15,-4.75,01,-.20,01,-5.75,01,.01,01,11.21,01,54.27,,13.80,01
1999,6,6,4,20,-5.36,01,-.63,01,-6.42,01,.01,01,10.87,01,57.01,,13.81,01
1999,6,6,4,25,-4.83,01,-.40,01,-5.88,01,.01,01,10.73,01,57.59,,13.81,01
1999,6,6,4,30,-4.82,01,-.66,01,-5.81,01,.01,01,10.59,01,58.55,,13.81,01
1999,6,6,4,35,-4.91,01,-.73,01,-5.96,01,.02,01,10.11,01,59.12,,13.82,01
1999,6,6,4,40,-4.61,01,-.73,01,-5.53,01,.01,01,10.03,01,60.40,,13.82,01
1999,6,6,4,45,-4.29,01,-.21,01,-5.35,01,.01,01,10.23,01,59.35,,13.82,01
1999,6,6,4,50,-4.04,01,.57,01,-5.04,01,.02,01,10.55,01,57.49,,13.83,01
1999,6,6,4,55,-4.63,01,.33,01,-5.69,01,.03,01,10.63,01,59.00,,13.83,01
1999,6,6,5,0,-4.77,01,-.01,01,-5.79,01,.05,01,10.42,01,60.08,,13.83,01
1999,6,6,5,5,-4.74,01,0.00,01,-5.82,01,.04,01,10.32,01,60.90,,13.83,01
1999,6,6,5,10,-4.63,01,.25,01,-5.72,01,.09,01,10.46,01,60.04,,13.83,01
1999,6,6,5,15,-4.93,01,.52,01,-6.17,01,.25,01,10.67,01,60.16,,13.84,01
1999,6,6,5,20,-4.92,01,.32,01,-6.24,01,.42,01,10.80,01,60.25,,13.84,01
1999,6,6,5,25,-4.74,01,.70,01,-6.13,01,.44,01,10.96,01,59.31,,13.84,01
1999,6,6,5,30,-4.28,01,.29,01,-5.54,01,1.05,01,11.02,01,59.56,,13.83,01
1999,6,6,5,35,-3.19,01,.50,01,-4.35,01,2.13,01,11.02,01,58.66,,13.83,01
1999,6,6,5,40,-1.76,01,1.30,01,-2.75,01,3.58,01,11.36,01,57.90,,13.83,01
1999,6,6,5,45,.11,01,1.50,01,-.65,01,6.14,01,11.24,01,59.15,,13.83,01
1999,6,6,5,50,3.72,01,5.86,01,2.83,01,9.93,01,11.64,01,55.86,,13.83,01
1999,6,6,5,55,9.07,01,69.44,01,5.17,01,14.93,01,12.24,01,53.63,,13.83,01
1999,6,6,6,0,10.95,01,69.83,01,6.30,01,17.15,01,12.01,01,55.95,,13.83,01
1999,6,6,6,5,17.75,01,89.40,01,10.91,01,24.95,01,11.90,01,54.55,,13.82,01
1999,6,6,6,10,34.38,01,205.50,01,16.30,01,43.74,01,12.09,01,53.59,,13.82,01
1999,6,6,6,15,48.33,01,270.20,01,20.83,01,61.12,01,12.23,01,53.19,,13.82,01
1999,6,6,6,20,60.17,01,318.30,01,23.20,01,76.50,01,12.45,01,52.37,,13.81,01
1999,6,6,6,25,71.30,01,350.00,01,25.90,01,90.00,01,12.55,01,53.04,,13.81,01
1999,6,6,6,30,82.80,01,374.90,01,29.09,01,102.50,01,12.72,01,52.40,,13.80,01
1999,6,6,6,35,97.50,10,413.20,11,32.35,11,118.60,01,12.88,01,53.05,,13.80,01
1999,6,6,6,40,109.60,18,431.70,19,35.51,19,130.90,01,13.08,01,53.07,,13.79,01
1999,6,6,6,45,128.70,18,477.20,19,39.81,19,151.90,01,13.37,01,52.48,,13.78,01
1999,6,6,6,50,150.90,22,530.50,23,44.43,23,176.30,01,13.91,01,50.92,,13.78,01
1999,6,6,6,55,169.50,18,560.30,19,48.85,19,196.60,01,14.48,01,49.83,,13.77,01
1999,6,6,7,0,167.60,18,503.90,19,52.24,19,193.10,01,14.98,01,48.88,,13.76,01
1999,6,6,7,5,197.10,22,586.30,23,53.80,23,226.30,01,15.38,01,48.30,,13.75,01
1999,6,6,7,10,197.60,18,560.30,19,51.91,19,225.90,01,15.91,01,46.39,,13.74,01
1999,6,6,7,15,183.80,14,483.40,15,51.13,15,208.50,01,16.28,01,45.11,,13.73,01
1999,6,6,7,20,210.60,18,546.10,19,51.96,19,238.20,01,16.51,01,46.59,,13.71,01
1999,6,6,7,25,269.20,22,698.30,23,53.74,23,302.50,01,17.00,01,46.89,,13.70,01
1999,6,6,7,30,287.60,18,717.00,19,54.13,19,321.00,01,17.56,01,42.94,,13.69,01
1999,6,6,7,35,305.70,22,737.00,23,54.31,23,340.40,01,18.07,01,43.21,,13.68,01
1999,6,6,7,40,321.10,18,749.00,19,55.36,19,357.50,01,18.58,01,42.59,,13.66,01
1999,6,6,7,45,336.00,18,760.00,19,55.80,19,374.60,01,19.08,01,41.58,,13.65,01
1999,6,6,7,50,350.50,22,771.00,23,55.78,23,391.80,01,19.56,01,40.53,,13.64,01
1999,6,6,7,55,364.40,26,778.00,27,56.25,27,407.80,01,19.96,01,39.68,,13.62,01
1999,6,6,8,0,379.80,18,789.00,19,56.54,19,425.60,01,20.42,01,38.88,,13.61,01
1999,6,6,8,5,394.40,22,795.00,23,57.60,23,441.70,01,20.90,01,38.54,,13.59,01
1999,6,6,8,10,409.80,26,803.00,27,57.82,27,458.90,01,21.30,01,37.77,,13.58,01
1999,6,6,8,15,425.80,22,811.00,23,58.31,23,476.40,01,21.57,01,38.00,,13.56,01
1999,6,6,8,20,440.90,26,817.00,27,59.05,27,493.00,01,21.96,01,38.20,,13.55,01
1999,6,6,8,25,455.00,22,823.00,23,58.79,23,509.10,01,22.30,01,35.27,,13.54,01
1999,6,6,8,30,469.10,18,827.00,19,57.84,19,525.80,01,22.43,01,33.27,,13.53,01
1999,6,6,8,35,484.20,22,833.00,23,58.55,23,541.60,01,22.67,01,34.07,,13.52,01
1999,6,6,8,40,499.70,22,839.00,23,59.09,23,557.90,01,22.93,01,33.44,,13.51,01
1999,6,6,8,45,516.30,22,848.00,23,59.60,23,575.10,01,23.29,01,33.36,,13.50,01
1999,6,6,8,50,531.90,22,856.00,23,59.71,23,591.60,01,23.62,01,32.73,,13.48,01
1999,6,6,8,55,546.20,22,861.00,23,58.97,23,607.80,01,23.84,01,31.89,,13.47,01
1999,6,6,9,0,560.10,18,863.00,19,59.72,19,622.50,01,24.02,01,31.42,,13.46,01
1999,6,6,9,5,575.00,18,868.00,19,60.06,19,638.40,01,24.18,01,31.02,,13.45,01
1999,6,6,9,10,589.20,22,871.00,23,61.53,23,652.80,01,24.44,01,31.63,,13.44,01
1999,6,6,9,15,604.00,22,876.00,23,61.40,23,668.60,01,24.59,01,30.74,,13.44,01
1999,6,6,9,20,618.70,18,882.00,19,62.01,19,683.90,01,24.85,01,30.93,,13.43,01
1999,6,6,9,25,631.90,22,885.00,23,62.46,23,697.70,01,25.13,01,29.97,,13.42,01
1999,6,6,9,30,645.70,22,889.00,23,63.13,23,712.00,01,25.34,01,29.81,,13.41,01
1999,6,6,9,35,658.10,22,891.00,23,63.85,23,725.00,01,25.62,01,29.13,,13.40,01
1999,6,6,9,40,671.60,18,895.00,19,64.46,19,739.00,01,25.91,01,28.45,,13.39,01
1999,6,6,9,45,683.70,18,897.00,19,63.28,19,752.00,01,26.13,01,26.01,,13.39,01
1999,6,6,9,50,696.60,18,901.00,19,62.54,19,766.00,01,26.24,01,25.89,,13.38,01
1999,6,6,9,55,709.00,18,904.00,19,63.34,19,778.00,01,26.48,01,25.36,,13.37,01
1999,6,6,10,0,720.00,18,906.00,19,64.00,19,790.00,01,26.62,01,25.22,,13.37,01
1999,6,6,10,5,730.00,18,906.00,19,64.68,19,801.00,01,26.83,01,23.65,,13.36,01
1999,6,6,10,10,741.00,22,909.00,23,63.99,23,813.00,01,26.82,01,23.38,,13.35,01
1999,6,6,10,15,755.00,18,915.00,19,64.97,19,826.00,01,27.07,01,24.23,,13.35,01
1999,6,6,10,20,764.00,18,915.00,19,65.18,19,835.00,01,27.22,01,23.37,,13.34,01
