1999,11,3,4,0,-6.33,01,.01,01,-6.56,01,.17,01,7.56,01,36.17,01,13.88,01
1999,11,3,4,5,-6.47,01,.57,01,-6.67,01,.23,01,7.64,01,35.47,01,13.88,01
1999,11,3,4,10,-6.36,01,.65,01,-6.68,01,.21,01,7.75,01,35.49,01,13.88,01
1999,11,3,4,15,-6.25,01,.72,01,-6.60,01,.18,01,7.74,01,35.94,01,13.89,01
1999,11,3,4,20,-6.26,01,.70,01,-6.59,01,.12,01,7.74,01,36.09,01,13.89,01
1999,11,3,4,25,-6.36,01,.73,01,-6.61,01,.19,01,7.72,01,36.49,01,13.89,01
1999,11,3,4,30,-6.52,01,.65,01,-6.82,01,.21,01,7.71,01,36.23,01,13.89,01
1999,11,3,4,35,-6.41,01,.66,01,-6.63,01,.23,01,7.67,01,36.25,01,13.89,01
1999,11,3,4,40,-6.42,01,.61,01,-6.75,01,.19,01,7.62,01,36.14,01,13.89,01
1999,11,3,4,45,-6.37,01,.69,01,-6.60,01,.20,01,7.62,01,36.28,01,13.90,01
1999,11,3,4,50,-6.24,01,.57,01,-6.57,01,.12,01,7.59,01,36.47,01,13.90,01
1999,11,3,4,55,-6.18,01,.67,01,-6.44,01,.24,01,7.56,01,36.70,01,13.90,01
1999,11,3,5,0,-6.27,01,.28,01,-6.43,01,.23,01,7.50,01,36.89,01,13.90,01
1999,11,3,5,5,-6.24,01,-.14,01,-6.47,01,.17,01,7.32,01,37.17,01,13.90,01
1999,11,3,5,10,-6.38,01,-.06,01,-6.59,01,.21,01,7.18,01,36.93,01,13.91,01
1999,11,3,5,15,-6.51,01,-.10,01,-6.75,01,.16,01,7.17,01,38.44,01,13.91,01
1999,11,3,5,20,-7.17,01,-.17,01,-7.33,01,.22,01,6.90,01,41.41,01,13.91,01
1999,11,3,5,25,-7.13,01,-.13,01,-7.39,01,.22,01,6.75,01,43.53,01,13.91,01
1999,11,3,5,30,-7.13,01,.23,01,-7.43,01,.23,01,6.74,01,44.17,01,13.91,01
1999,11,3,5,35,-7.11,01,.35,01,-7.36,01,.24,01,6.68,01,44.42,01,13.91,01
1999,11,3,5,40,-7.08,01,.39,01,-7.32,01,.22,01,6.63,01,44.88,01,13.91,01
1999,11,3,5,45,-6.85,01,.57,01,-7.01,01,.16,01,6.67,01,44.49,01,13.91,01
1999,11,3,5,50,-6.88,01,.69,01,-7.15,01,.19,01,6.69,01,44.22,01,13.91,01
1999,11,3,5,55,-6.87,01,.64,01,-7.05,01,.19,01,6.58,01,43.40,01,13.91,01
1999,11,3,6,0,-6.86,01,.55,01,-7.03,01,.13,01,6.42,01,44.13,01,13.91,01
1999,11,3,6,5,-6.98,01,.47,01,-7.29,01,.16,01,6.30,01,44.64,01,13.91,01
1999,11,3,6,10,-6.91,01,.66,01,-7.16,01,.17,01,6.30,01,44.45,01,13.91,01
1999,11,3,6,15,-6.60,01,.51,01,-6.72,01,.15,01,6.25,01,45.20,01,13.92,01
1999,11,3,6,20,-6.38,01,.41,01,-6.59,01,.17,01,6.17,01,45.73,01,13.92,01
1999,11,3,6,25,-6.20,01,.68,01,-6.48,01,.17,01,6.15,01,46.88,01,13.92,01
1999,11,3,6,30,-6.75,01,.27,01,-7.00,01,.15,01,6.11,01,45.57,01,13.92,01
1999,11,3,6,35,-6.32,01,-.22,01,-6.57,01,.17,01,6.08,01,46.26,01,13.93,01
1999,11,3,6,40,-6.52,01,-.48,01,-6.76,01,.16,01,5.95,01,46.80,01,13.93,01
1999,11,3,6,45,-6.35,01,-.84,01,-6.61,01,.21,01,5.85,01,47.23,01,13.93,01
1999,11,3,6,50,-6.54,01,-.69,01,-6.72,01,.25,01,5.74,01,47.66,01,13.94,01
1999,11,3,6,55,-6.89,01,-.23,01,-7.16,01,.38,01,5.57,01,48.31,01,13.94,01
1999,11,3,7,0,-6.63,01,-.04,01,-6.88,01,.70,01,5.47,01,49.32,01,13.94,01
1999,11,3,7,5,-5.77,01,.47,01,-6.03,01,1.52,01,5.42,01,50.01,01,13.94,01
1999,11,3,7,10,-4.47,01,.63,01,-4.74,01,2.82,01,5.33,01,51.37,01,13.94,01
1999,11,3,7,15,-2.31,01,1.19,01,-2.61,01,4.76,01,5.21,01,51.94,01,13.94,01
1999,11,3,7,20,1.04,09,1.84,09,.93,09,7.80,01,5.17,01,52.13,01,13.92,01
1999,11,3,7,25,5.44,03,18.66,03,4.50,03,11.90,01,5.13,01,52.24,01,13.93,01
1999,11,3,7,30,17.12,94,196.20,94,8.44,01,22.28,01,5.17,01,52.61,01,13.94,01
1999,11,3,7,35,28.72,95,277.90,95,11.93,01,33.34,01,5.38,01,51.77,01,13.94,01
1999,11,3,7,40,41.17,95,344.50,95,15.16,01,46.48,01,5.62,01,50.75,01,13.94,01
1999,11,3,7,45,54.88,95,404.50,95,18.52,01,62.12,01,5.87,01,49.68,01,13.93,01
1999,11,3,7,50,69.17,96,454.60,96,21.37,01,79.40,01,6.17,01,48.25,01,13.93,01
1999,11,3,7,55,84.40,96,497.50,96,24.24,01,97.30,01,6.57,01,46.28,01,13.92,01
1999,11,3,8,0,100.30,95,533.80,95,26.67,01,113.70,01,6.94,01,44.27,01,13.92,01
1999,11,3,8,5,116.90,96,566.60,96,28.79,01,128.70,01,7.13,01,44.14,01,13.91,01
1999,11,3,8,10,134.50,95,600.00,95,31.57,01,144.10,01,7.48,01,42.62,01,13.90,01
1999,11,3,8,15,151.90,95,629.00,95,34.26,01,160.00,01,7.98,01,42.14,01,13.89,01
1999,11,3,8,20,168.10,95,647.80,95,36.02,01,174.70,01,7.89,01,42.50,01,13.88,01
1999,11,3,8,25,184.20,95,667.90,95,36.93,01,190.00,01,7.48,01,43.66,01,13.87,01
1999,11,3,8,30,200.70,95,687.80,95,38.41,01,205.80,01,7.34,01,43.67,01,13.86,01
1999,11,3,8,35,216.50,95,704.00,95,39.80,01,221.80,01,7.28,01,44.17,01,13.85,01
1999,11,3,8,40,230.10,95,720.00,95,41.33,01,237.60,01,7.37,01,43.71,01,13.84,01
1999,11,3,8,45,244.90,95,739.00,95,43.61,01,253.80,01,7.73,01,41.80,01,13.83,01
1999,11,3,8,50,262.60,95,756.00,95,44.90,01,270.10,01,8.09,01,40.66,01,13.82,01
1999,11,3,8,55,280.90,95,771.00,95,47.10,01,286.20,01,8.62,01,39.14,01,13.80,01
1999,11,3,9,0,298.60,95,783.00,95,49.17,01,301.70,01,9.34,01,37.82,01,13.79,01
1999,11,3,9,5,317.70,95,795.00,95,51.37,01,318.00,01,9.93,01,36.66,01,13.78,01
1999,11,3,9,10,338.80,94,804.00,94,54.14,01,335.60,01,10.33,01,35.68,01,13.76,01
1999,11,3,9,15,359.30,94,813.00,94,57.38,01,353.10,01,10.54,01,35.82,01,13.75,01
1999,11,3,9,20,370.60,94,805.00,94,59.72,01,363.90,01,10.90,01,34.87,01,13.74,01
1999,11,3,9,25,383.50,94,805.00,94,62.53,01,377.00,01,11.29,01,34.20,01,13.72,01
1999,11,3,9,30,390.00,94,795.00,94,63.16,01,385.20,01,11.65,01,33.39,01,13.71,01
1999,11,3,9,35,400.20,94,803.00,94,59.99,01,396.70,01,11.70,01,32.99,01,13.70,01
1999,11,3,9,40,414.10,94,819.00,94,59.24,01,410.50,01,12.32,01,31.14,01,13.69,01
1999,11,3,9,45,444.50,94,863.00,94,60.85,01,441.90,01,12.90,01,29.18,01,13.68,01
1999,11,3,9,50,460.50,46,868.00,47,63.53,47,458.90,01,12.90,01,28.27,01,13.67,01
1999,11,3,9,55,471.20,46,864.00,47,66.25,47,468.60,01,13.23,01,27.63,01,13.66,01
1999,11,3,10,0,469.70,46,843.00,47,63.09,47,466.80,01,13.46,01,25.81,01,13.64,01
1999,11,3,10,5,499.00,42,878.00,43,65.87,43,495.20,01,13.79,01,25.53,01,13.63,01
1999,11,3,10,10,509.20,42,875.00,43,67.79,43,504.10,01,14.39,01,24.19,01,13.62,01
1999,11,3,10,15,523.10,42,883.00,43,66.79,43,518.40,01,14.14,01,24.39,01,13.61,01
1999,11,3,10,20,540.60,38,893.00,39,67.64,39,535.30,01,14.08,01,24.37,01,13.60,01
1999,11,3,10,25,548.30,34,889.00,35,68.04,35,542.40,01,14.35,01,24.02,01,13.59,01
1999,11,3,10,30,558.00,30,896.00,31,64.54,31,553.50,01,14.33,01,23.90,01,13.58,01
1999,11,3,10,35,568.40,30,906.00,31,63.28,31,563.30,01,14.71,01,23.53,01,13.58,01
1999,11,3,10,40,578.80,34,915.00,35,61.09,35,575.20,01,15.01,01,22.64,01,13.57,01
1999,11,3,10,45,588.10,30,920.00,31,60.94,31,585.90,01,15.05,01,23.01,01,13.56,01
1999,11,3,10,50,597.10,30,922.00,31,61.73,31,596.20,01,15.25,01,22.75,01,13.55,01
1999,11,3,10,55,608.80,30,927.00,31,65.27,31,608.20,01,15.20,01,22.97,01,13.54,01
1999,11,3,11,0,620.40,30,926.00,31,70.10,31,621.20,01,15.15,01,23.09,01,13.53,01
1999,11,3,11,5,628.50,26,918.00,27,78.90,27,628.70,01,15.37,01,22.63,01,13.53,01
1999,11,3,11,10,641.80,26,926.00,27,81.60,27,643.00,01,15.62,01,22.89,01,13.52,01
1999,11,3,11,15,660.10,22,935.00,23,88.10,23,659.80,01,16.27,01,21.58,01,13.51,01
1999,11,3,11,20,676.70,18,933.00,19,97.30,19,678.10,01,16.33,01,21.99,01,13.50,01
1999,11,3,11,25,689.70,18,919.00,19,113.20,19,691.20,01,15.94,01,22.60,01,13.49,01
1999,11,3,11,30,661.00,14,848.00,15,123.30,15,659.10,01,15.82,01,22.83,01,13.48,01
1999,11,3,11,35,628.00,10,806.00,11,109.30,11,624.50,01,16.27,01,22.61,01,13.48,01
1999,11,3,11,40,594.10,10,746.00,11,107.70,11,588.00,01,16.42,01,22.51,01,13.47,01
1999,11,3,11,45,621.60,10,806.00,11,93.50,11,615.60,01,16.41,01,22.29,01,13.47,01
1999,11,3,11,50,707.00,10,945.00,11,84.10,11,699.10,01,16.60,01,22.43,01,13.46,01
1999,11,3,11,55,711.00,03,952.00,03,80.90,03,702.00,01,17.09,01,21.72,01,13.46,01
1999,11,3,12,0,695.20,03,919.00,03,81.60,03,685.00,01,17.44,01,21.46,01,13.45,01
1999,11,3,12,5,668.20,03,866.00,03,85.20,03,657.60,01,17.35,01,22.11,01,13.44,01
1999,11,3,12,10,697.40,03,906.00,03,83.60,03,686.80,01,16.94,01,22.41,01,13.43,01
1999,11,3,12,15,713.00,03,925.00,03,83.50,03,699.90,01,17.45,01,22.11,01,13.43,01
1999,11,3,12,20,712.00,03,919.00,03,85.70,03,699.20,01,17.81,01,21.78,01,13.42,01
1999,11,3,12,25,722.00,03,934.00,03,83.20,03,709.00,01,18.14,01,21.54,01,13.41,01
1999,11,3,12,30,723.00,03,942.00,03,77.60,03,711.00,01,17.74,01,22.08,01,13.41,01
1999,11,3,12,35,726.00,03,941.00,03,78.80,03,713.00,01,18.20,01,21.48,01,13.40,01
1999,11,3,12,40,727.00,03,943.00,03,81.30,03,714.00,01,18.81,01,20.47,01,13.39,01
1999,11,3,12,45,725.00,03,939.00,03,84.20,03,712.00,01,19.34,01,19.95,01,13.39,01
1999,11,3,12,50,730.00,03,940.00,03,89.20,03,718.00,01,19.61,01,19.66,01,13.38,01
1999,11,3,12,55,740.00,03,944.00,03,99.00,03,729.00,01,19.95,01,19.38,01,13.37,01
1999,11,3,13,0,759.00,11,942.00,10,120.50,10,748.00,01,20.28,01,19.00,01,13.36,01
1999,11,3,13,5,792.00,11,930.00,10,161.80,10,782.00,01,20.87,01,18.20,01,13.35,01
1999,11,3,13,10,783.00,15,849.00,14,207.50,14,777.00,01,20.41,01,18.67,01,13.34,01
1999,11,3,13,15,765.00,15,789.00,14,231.80,14,760.00,01,20.52,01,18.86,01,13.34,01
1999,11,3,13,20,580.60,11,527.60,10,225.40,10,573.40,01,21.03,01,18.32,01,13.33,01
1999,11,3,13,25,528.10,03,457.50,03,221.50,03,521.80,01,21.39,01,18.27,01,13.33,01
1999,11,3,13,30,442.40,11,336.90,10,214.10,10,437.40,01,20.79,01,19.16,01,13.33,01
1999,11,3,13,35,371.60,03,267.40,03,189.70,03,368.50,01,20.12,01,21.53,01,13.33,01
1999,11,3,13,40,667.30,23,778.00,22,160.40,22,668.50,01,19.95,01,22.68,01,13.34,01
1999,11,3,13,45,682.90,27,853.00,26,133.30,26,683.80,01,20.24,01,21.36,01,13.34,01
1999,11,3,13,50,675.10,27,851.00,26,131.40,26,678.10,01,20.18,01,21.14,01,13.34,01
1999,11,3,13,55,605.10,19,731.00,18,144.70,18,606.10,01,20.89,01,20.39,01,13.33,01
1999,11,3,14,0,625.30,23,756.00,22,153.80,22,629.60,01,20.89,01,20.25,01,13.33,01
1999,11,3,14,5,563.40,23,622.90,22,176.90,22,566.30,01,21.08,01,19.70,01,13.33,01
1999,11,3,14,10,479.60,19,420.10,18,217.80,18,481.70,01,20.55,01,20.19,01,13.33,01
1999,11,3,14,15,429.50,11,287.70,10,251.90,10,430.50,01,20.50,01,20.64,01,13.33,01
1999,11,3,14,20,448.00,11,293.30,10,271.80,10,448.90,01,21.05,01,20.59,01,13.33,01
1999,11,3,14,25,394.40,11,213.90,10,264.90,10,396.30,01,21.22,01,20.89,01,13.34,01
1999,11,3,14,30,394.50,15,227.80,14,257.30,14,397.20,01,21.02,01,21.96,01,13.34,01
1999,11,3,14,35,367.00,15,227.40,14,230.90,14,369.80,01,20.73,01,22.87,01,13.35,01
1999,11,3,14,40,371.90,23,296.50,22,200.20,22,372.50,01,20.51,01,23.21,01,13.35,01
1999,11,3,14,45,433.60,31,448.00,30,180.90,30,435.10,01,20.74,01,22.32,01,13.36,01
1999,11,3,14,50,545.30,47,697.80,46,160.10,46,547.40,01,21.03,01,22.26,01,13.36,01
1999,11,3,14,55,527.10,47,692.90,46,150.60,46,528.20,01,21.01,01,21.90,01,13.36,01
1999,11,3,15,0,425.40,35,512.50,34,150.70,34,424.40,01,21.17,01,22.45,01,13.36,01
1999,11,3,15,5,448.10,51,601.70,50,133.30,50,449.40,01,20.88,01,22.71,01,13.36,01
1999,11,3,15,10,531.40,08,842.00,02,103.30,02,535.90,01,21.25,01,21.68,01,13.36,01
1999,11,3,15,15,523.30,08,865.00,02,92.90,02,527.00,01,21.61,01,21.61,01,13.33,01
1999,11,3,15,20,509.80,08,846.00,02,99.20,02,515.10,01,21.80,01,21.31,01,13.35,01
1999,11,3,15,25,535.60,08,870.00,24,122.80,24,544.00,01,21.65,01,21.70,01,13.35,01
1999,11,3,15,30,544.80,08,859.00,44,147.90,44,554.10,01,21.99,01,20.94,01,13.35,01
1999,11,3,15,35,507.50,08,769.00,48,160.50,48,516.60,01,21.95,01,20.90,01,13.35,01
1999,11,3,15,40,299.80,39,307.20,38,162.60,38,303.30,01,22.15,01,20.50,01,13.35,01
1999,11,3,15,45,239.50,23,161.50,22,167.70,22,245.10,01,21.49,01,21.56,01,13.35,01
1999,11,3,15,50,219.20,23,117.20,22,168.40,22,224.50,01,21.34,01,21.58,01,13.35,01
1999,11,3,15,55,425.00,08,585.60,80,187.70,80,434.40,01,21.41,01,21.29,01,13.36,01
1999,11,3,16,0,521.40,08,828.00,01,197.80,08,528.80,01,21.98,01,20.95,01,13.36,01
1999,11,3,16,5,507.80,08,834.00,01,193.70,08,516.70,01,22.38,01,20.13,01,13.36,01
1999,11,3,16,10,492.50,08,797.00,01,205.30,08,504.90,01,22.49,01,19.76,01,13.36,01
1999,11,3,16,15,478.40,08,813.00,01,200.90,08,495.70,01,22.61,01,20.03,01,13.36,01
1999,11,3,16,20,422.50,08,778.00,01,170.90,08,439.10,01,23.13,01,19.37,01,13.35,01
1999,11,3,16,25,353.00,08,773.00,01,113.90,01,371.00,01,22.79,01,19.62,01,13.35,01
1999,11,3,16,30,306.50,08,762.00,01,82.30,01,326.00,01,22.68,01,19.65,01,13.34,01
1999,11,3,16,35,282.70,08,739.00,01,76.90,01,302.00,01,22.49,01,20.04,01,13.35,01
1999,11,3,16,40,267.00,08,697.50,01,81.40,01,285.10,01,22.50,01,19.83,01,13.35,01
1999,11,3,16,45,216.80,08,493.50,01,89.40,08,230.10,01,22.51,01,19.84,01,13.35,01
1999,11,3,16,50,208.60,08,462.00,01,95.90,08,221.60,01,22.34,01,19.81,01,13.36,01
1999,11,3,16,55,175.40,08,393.60,01,85.40,08,189.50,01,22.33,01,19.75,01,13.36,01
1999,11,3,17,0,156.80,08,354.10,01,79.90,08,170.70,01,22.16,01,20.02,01,13.36,01
1999,11,3,17,5,107.70,08,166.60,01,73.40,08,120.70,01,21.94,01,19.89,01,13.37,01
1999,11,3,17,10,94.40,08,140.30,01,68.21,08,107.50,01,21.71,01,20.54,01,13.37,01
1999,11,3,17,15,119.40,01,318.70,01,66.69,01,137.40,01,21.58,01,20.91,01,13.38,01
1999,11,3,17,20,123.40,08,388.80,08,66.15,08,144.40,01,21.67,01,20.83,01,13.38,01
1999,11,3,17,25,106.80,08,382.10,08,57.47,08,127.40,01,21.74,01,20.77,01,13.39,01
1999,11,3,17,30,70.60,08,238.30,08,43.10,08,86.70,01,21.64,01,20.69,01,13.39,01
1999,11,3,17,35,61.10,08,294.40,08,32.40,08,75.50,01,21.40,01,21.17,01,13.39,01
1999,11,3,17,40,46.90,08,285.30,08,22.93,08,59.56,01,21.28,01,21.12,01,13.40,01
1999,11,3,17,45,22.46,08,116.90,08,13.15,08,33.54,01,21.19,01,21.22,01,13.40,01
1999,11,3,17,50,5.84,01,4.15,01,4.48,01,16.70,01,20.83,01,22.08,01,13.40,01
1999,11,3,17,55,-.04,01,-1.32,01,-1.04,01,10.44,01,20.46,01,22.53,01,13.41,01
1999,11,3,18,0,-4.94,01,-2.35,01,-6.04,01,5.50,01,20.24,01,22.27,01,13.42,01
1999,11,3,18,5,-7.15,01,-1.93,01,-8.20,01,3.23,01,20.09,01,22.57,01,13.42,01
1999,11,3,18,10,-7.87,01,-1.47,01,-9.03,01,2.89,01,19.98,01,22.22,01,13.43,01
1999,11,3,18,15,-6.63,01,-1.00,01,-7.93,01,4.47,01,19.92,01,22.62,01,13.44,01
1999,11,3,18,20,-9.51,01,-.86,01,-10.30,07,.60,01,19.80,01,22.71,01,13.44,01
1999,11,3,18,25,-9.81,01,-.92,01,-10.49,07,.33,01,19.60,01,23.25,01,13.45,01
1999,11,3,18,30,-9.97,01,-.90,01,-10.63,07,.25,01,19.46,01,23.12,01,13.45,01
1999,11,3,18,35,-9.75,01,-.81,01,-10.49,07,.20,01,19.35,01,23.39,01,13.46,01
1999,11,3,18,40,-9.27,01,-.79,01,-9.85,01,.19,01,19.26,01,23.42,01,13.46,01
1999,11,3,18,45,-8.93,01,-.83,01,-9.53,01,.21,01,19.21,01,22.92,01,13.47,01
1999,11,3,18,50,-8.88,01,-.45,01,-9.43,01,.21,01,19.19,01,23.12,01,13.48,01
1999,11,3,18,55,-8.96,01,-.14,01,-9.50,01,.24,01,19.15,01,23.45,01,13.48,01
1999,11,3,19,0,-8.83,01,-.33,01,-9.44,01,.19,01,19.04,01,23.93,01,13.48,01
1999,11,3,19,5,-8.78,01,-.07,01,-9.41,01,.20,01,19.01,01,23.73,01,13.49,01
1999,11,3,19,10,-8.67,01,-.07,01,-9.22,01,.17,01,19.02,01,23.72,01,13.49,01
1999,11,3,19,15,-8.68,01,.35,01,-9.32,01,.17,01,19.06,01,23.40,01,13.49,01
1999,11,3,19,20,-8.64,01,.37,01,-9.32,01,.18,01,19.06,01,23.01,01,13.50,01
1999,11,3,19,25,-8.26,01,.08,01,-8.70,01,.22,01,19.01,01,23.11,01,13.50,01
1999,11,3,19,30,-7.83,01,.13,01,-8.21,01,.20,01,18.97,01,23.22,01,13.50,01
1999,11,3,19,35,-7.69,01,.29,01,-8.13,01,.16,01,18.91,01,23.71,01,13.50,01
1999,11,3,19,40,-7.79,01,.12,01,-8.11,01,.18,01,18.83,01,23.85,01,13.51,01
1999,11,3,19,45,-7.77,01,.18,01,-8.15,01,.20,01,18.75,01,23.94,01,13.51,01
1999,11,3,19,50,-7.45,01,-.05,01,-7.76,01,.20,01,18.62,01,24.50,01,13.51,01
1999,11,3,19,55,-7.32,01,-.08,01,-7.66,01,.19,01,18.48,01,25.02,01,13.52,01
1999,11,3,20,0,-7.58,01,-.10,01,-7.89,01,.19,01,18.29,01,25.46,01,13.52,01
1999,11,3,20,5,-7.76,01,-.11,01,-8.14,01,.22,01,18.22,01,25.31,01,13.52,01
1999,11,3,20,10,-7.39,01,.09,01,-7.77,01,.22,01,18.23,01,25.60,01,13.53,01
1999,11,3,20,15,-7.27,01,-.10,01,-7.90,01,.18,01,18.20,01,26.32,01,13.53,01
1999,11,3,20,20,-7.83,01,-.54,01,-8.45,01,.15,01,18.08,01,26.87,01,13.54,01
1999,11,3,20,25,-8.00,01,-.94,01,-8.36,01,.21,01,17.90,01,27.34,01,13.54,01
1999,11,3,20,30,-7.65,01,-.96,01,-8.15,01,.19,01,17.73,01,28.07,01,13.54,01
1999,11,3,20,35,-7.21,01,-.94,01,-7.60,01,.17,01,17.68,01,28.26,01,13.55,01
1999,11,3,20,40,-6.97,01,-.94,01,-7.32,01,.18,01,17.59,01,28.74,01,13.55,01
1999,11,3,20,45,-6.78,01,-.79,01,-7.23,01,.19,01,17.43,01,28.76,01,13.56,01
1999,11,3,20,50,-6.86,01,-.62,01,-7.22,01,.20,01,17.19,01,29.81,01,13.56,01
1999,11,3,20,55,-6.50,01,-.60,01,-7.01,01,.20,01,16.94,01,30.63,01,13.57,01
1999,11,3,21,0,-6.60,01,-.49,01,-7.12,01,.19,01,16.84,01,29.68,01,13.57,01
1999,11,3,21,5,-7.09,01,-.90,01,-7.67,01,.19,01,16.83,01,29.20,01,13.58,01
1999,11,3,21,10,-7.14,01,-.99,01,-7.69,01,.20,01,16.79,01,29.62,01,13.58,01
1999,11,3,21,15,-7.33,01,-.96,01,-7.75,01,.21,01,16.61,01,30.31,01,13.58,01
1999,11,3,21,20,-7.61,01,-.82,01,-7.96,01,.22,01,16.42,01,31.09,01,13.59,01
1999,11,3,21,25,-7.34,01,-.52,01,-7.66,01,.22,01,16.24,01,31.49,01,13.59,01
1999,11,3,21,30,-7.18,01,-.26,01,-7.57,01,.21,01,16.17,01,31.49,01,13.59,01
1999,11,3,21,35,-7.01,01,-.13,01,-7.42,01,.23,01,16.13,01,31.56,01,13.60,01
1999,11,3,21,40,-6.91,01,.36,01,-7.32,01,.21,01,16.09,01,31.84,01,13.60,01
1999,11,3,21,45,-6.98,01,.49,01,-7.39,01,.21,01,16.03,01,32.55,01,13.60,01
1999,11,3,21,50,-6.96,01,.52,01,-7.40,01,.21,01,16.14,01,32.69,01,13.60,01
1999,11,3,21,55,-7.05,01,.68,01,-7.62,01,.19,01,16.35,01,32.01,01,13.61,01
1999,11,3,22,0,-6.49,01,.56,01,-6.95,01,.21,01,16.43,01,31.31,01,13.61,01
1999,11,3,22,5,-6.07,01,.69,01,-6.58,01,.21,01,16.39,01,30.54,01,13.61,01
1999,11,3,22,10,-5.90,01,1.26,01,-6.35,01,.23,01,16.52,01,30.30,01,13.62,01
1999,11,3,22,15,-6.01,01,1.13,01,-6.40,01,.20,01,16.58,01,30.19,01,13.62,01
1999,11,3,22,20,-6.37,01,.57,01,-6.76,01,.18,01,16.37,01,31.66,01,13.62,01
1999,11,3,22,25,-6.48,01,.47,01,-6.97,01,.18,01,16.17,01,32.61,01,13.62,01
1999,11,3,22,30,-6.35,01,.01,01,-6.82,01,.24,01,15.99,01,32.71,01,13.63,01
1999,11,3,22,35,-6.83,01,-.24,01,-7.39,01,.24,01,15.74,01,33.66,01,13.63,01
1999,11,3,22,40,-6.92,01,-.35,01,-7.50,01,.24,01,15.52,01,34.13,01,13.63,01
1999,11,3,22,45,-7.08,01,-.34,01,-7.56,01,.24,01,15.32,01,35.79,01,13.63,01
1999,11,3,22,50,-6.63,01,.09,01,-7.12,01,.22,01,15.29,01,36.12,01,13.63,01
1999,11,3,22,55,-6.17,01,.45,01,-6.71,01,.23,01,15.27,01,35.27,01,13.63,01
1999,11,3,23,0,-7.09,01,-.06,01,-7.69,01,.22,01,15.22,01,34.79,01,13.64,01
1999,11,3,23,5,-7.41,01,-.56,01,-7.91,01,.21,01,15.03,01,34.63,01,13.64,01
1999,11,3,23,10,-8.12,01,-.46,01,-8.58,01,.20,01,14.90,01,35.84,01,13.64,01
1999,11,3,23,15,-8.82,01,-.53,01,-9.28,01,.20,01,14.83,01,37.42,01,13.64,01
1999,11,3,23,20,-8.63,01,-.27,01,-9.06,01,.20,01,14.83,01,37.14,01,13.65,01
1999,11,3,23,25,-8.58,01,-.31,01,-8.87,01,.20,01,14.82,01,37.02,01,13.65,01
1999,11,3,23,30,-8.18,01,-.32,01,-8.45,01,.17,01,14.76,01,36.87,01,13.65,01
1999,11,3,23,35,-8.08,01,-.23,01,-8.49,01,.17,01,14.88,01,36.02,01,13.65,01
1999,11,3,23,40,-8.62,01,-1.12,01,-9.03,01,.15,01,14.64,01,35.87,01,13.66,01
1999,11,3,23,45,-8.75,01,-1.41,01,-9.11,01,.17,01,14.24,01,37.21,01,13.66,01
1999,11,3,23,50,-8.66,01,-1.39,01,-8.94,01,.17,01,13.93,01,37.75,01,13.67,01
1999,11,3,23,55,-7.75,01,-1.15,01,-8.04,01,.19,01,13.78,01,38.56,01,13.67,01
1999,11,4,0,0,-7.98,01,-1.11,01,-8.44,01,.20,01,13.65,01,39.27,01,13.68,01
1999,11,4,0,5,-7.81,01,-.84,01,-8.25,01,.20,01,13.66,01,39.34,01,13.68,01
1999,11,4,0,10,-7.37,01,-.17,01,-7.81,01,.18,01,13.63,01,39.17,01,13.68,01
1999,11,4,0,15,-7.02,01,.40,01,-7.49,01,.21,01,13.74,01,38.68,01,13.68,01
1999,11,4,0,20,-7.06,01,.47,01,-7.56,01,.19,01,13.78,01,38.71,01,13.69,01
1999,11,4,0,25,-7.03,01,.53,01,-7.55,01,.23,01,13.79,01,38.38,01,13.69,01
1999,11,4,0,30,-6.92,01,.43,01,-7.38,01,.19,01,13.72,01,38.15,01,13.69,01
1999,11,4,0,35,-6.39,01,.42,01,-6.77,01,.21,01,13.58,01,38.32,01,13.69,01
1999,11,4,0,40,-6.33,01,.21,01,-6.91,01,.17,01,13.40,01,39.28,01,13.69,01
1999,11,4,0,45,-7.13,01,-.85,01,-7.87,01,.21,01,13.15,01,40.44,01,13.69,01
1999,11,4,0,50,-7.47,01,-1.10,01,-7.98,01,.18,01,12.91,01,41.17,01,13.69,01
1999,11,4,0,55,-8.20,01,-1.13,01,-8.71,01,.20,01,12.65,01,42.11,01,13.70,01
1999,11,4,1,0,-7.92,01,-.59,01,-8.40,01,.18,01,12.68,01,41.63,01,13.70,01
1999,11,4,1,5,-8.43,01,-.35,01,-8.99,01,.19,01,12.70,01,41.19,01,13.70,01
1999,11,4,1,10,-8.54,01,-.36,01,-9.09,01,.19,01,12.62,01,41.00,01,13.70,01
1999,11,4,1,15,-8.30,01,-.38,01,-8.76,01,.15,01,12.55,01,41.35,01,13.70,01
1999,11,4,1,20,-8.03,01,-.20,01,-8.68,01,.21,01,12.55,01,42.73,01,13.71,01
1999,11,4,1,25,-7.61,01,.43,01,-8.24,01,.21,01,12.65,01,42.47,01,13.71,01
1999,11,4,1,30,-7.34,01,.45,01,-7.91,01,.21,01,12.71,01,40.91,01,13.71,01
1999,11,4,1,35,-6.93,01,1.19,01,-7.59,01,.22,01,12.92,01,39.65,01,13.71,01
1999,11,4,1,40,-6.45,01,1.00,01,-6.98,01,.20,01,12.97,01,39.43,01,13.71,01
1999,11,4,1,45,-5.80,01,.52,01,-6.19,01,.19,01,12.86,01,40.32,01,13.71,01
