1999,2,9,13,45,688.50,03,1000.00,03,43.67,03,677.90,01,22.49,01,17.46,01,2.04,01,284.90,01,13.33,01
1999,2,9,13,50,683.80,03,1007.00,03,42.94,03,672.40,01,22.41,01,18.14,01,2.27,01,282.20,01,13.32,01
1999,2,9,13,55,676.80,03,1006.00,03,42.67,03,665.20,01,22.70,01,17.96,01,2.38,01,274.20,01,13.32,01
1999,2,9,14,0,666.10,03,1003.00,03,42.50,03,655.20,01,22.98,01,17.20,01,1.72,01,301.30,01,13.32,01
1999,2,9,14,5,656.70,03,1001.00,03,42.29,03,646.10,01,23.17,01,17.41,01,1.70,01,306.50,01,13.32,01
1999,2,9,14,10,648.40,03,1000.00,03,42.33,03,637.10,01,23.64,01,16.44,01,2.32,01,287.50,01,13.31,01
1999,2,9,14,15,635.90,03,996.00,03,40.99,03,628.10,01,23.39,01,15.73,01,1.88,01,329.00,01,13.31,01
1999,2,9,14,20,623.60,03,986.00,03,41.66,03,614.50,01,23.46,01,16.30,01,1.50,01,299.40,01,13.30,01
1999,2,9,14,25,607.00,03,978.00,03,41.43,03,601.30,01,23.13,01,15.82,01,1.50,01,316.40,01,13.30,01
1999,2,9,14,30,599.00,11,976.00,10,42.29,10,591.50,01,23.15,01,15.95,01,1.56,01,276.20,01,13.30,01
1999,2,9,14,35,587.00,03,972.00,03,42.24,03,580.70,01,23.29,01,15.31,01,1.43,01,295.20,01,13.29,01
1999,2,9,14,40,574.40,03,972.00,03,40.95,03,570.10,01,23.23,01,14.60,01,1.21,01,306.10,01,13.29,01
1999,2,9,14,45,564.50,03,972.00,03,39.24,03,559.70,01,23.50,01,13.37,01,1.81,01,282.90,01,13.28,01
1999,2,9,14,50,550.30,03,964.00,03,38.31,03,545.60,01,23.95,01,12.83,01,1.16,01,294.50,01,13.28,01
1999,2,9,14,55,542.60,03,971.00,03,37.41,03,536.70,01,24.55,01,12.46,01,1.78,01,299.90,01,13.27,01
1999,2,9,15,0,527.00,03,972.00,03,34.11,03,526.40,01,24.54,01,11.18,01,1.77,01,280.10,01,13.27,01
1999,2,9,15,5,509.10,03,967.00,03,31.64,03,512.50,01,24.00,01,10.85,01,1.12,01,268.90,01,13.27,01
1999,2,9,15,10,492.80,03,964.00,03,30.61,03,499.10,01,23.69,01,11.39,01,1.29,01,15.93,01,13.27,01
1999,2,9,15,15,476.90,03,964.00,03,31.03,03,485.70,01,24.32,01,11.45,01,1.09,01,6.95,01,13.27,01
1999,2,9,15,20,460.10,03,957.00,03,30.63,03,471.10,01,24.55,01,11.32,01,1.73,01,6.19,01,13.28,01
1999,2,9,15,25,441.10,03,948.00,03,29.58,03,455.50,01,24.34,01,11.15,01,1.92,01,26.47,01,13.28,01
1999,2,9,15,30,421.70,03,937.00,03,28.29,03,439.60,01,23.86,01,11.50,01,1.52,01,21.47,01,13.28,01
1999,2,9,15,35,408.10,03,936.00,03,28.60,03,425.30,01,23.84,01,11.68,01,1.91,01,3.13,01,13.29,01
1999,2,9,15,40,389.80,03,929.00,03,27.22,03,409.60,01,23.53,01,12.13,01,2.35,01,347.00,01,13.29,01
1999,2,9,15,45,374.20,03,924.00,03,27.47,03,394.20,01,23.95,01,11.89,01,2.19,01,350.20,01,13.29,01
1999,2,9,15,50,358.60,03,917.00,03,26.52,03,379.20,01,23.99,01,11.46,01,2.46,01,9.54,01,13.29,01
1999,2,9,15,55,341.50,03,907.00,03,25.79,03,363.10,01,23.97,01,11.38,01,1.65,01,3.34,01,13.29,01
1999,2,9,16,0,322.80,03,893.00,03,24.60,03,345.90,01,23.66,01,11.43,01,1.67,01,39.23,01,13.29,01
1999,2,9,16,5,304.80,03,883.00,03,24.41,03,328.80,01,23.83,01,11.56,01,2.02,01,343.00,01,13.29,01
1999,2,9,16,10,285.50,03,871.00,03,23.31,03,311.90,01,23.71,01,11.57,01,1.93,01,333.60,01,13.29,01
1999,2,9,16,15,269.00,03,857.00,03,23.67,03,293.80,01,24.22,01,11.26,01,1.85,01,1.71,01,13.30,01
1999,2,9,16,20,252.50,03,844.00,03,23.26,03,276.60,01,24.65,01,11.45,01,2.10,01,22.89,01,13.30,01
1999,2,9,16,25,234.40,03,828.00,03,22.42,03,259.60,01,24.53,01,11.68,01,1.76,01,17.76,01,13.29,01
1999,2,9,16,30,216.90,03,809.00,03,21.46,03,242.40,01,24.05,01,11.88,01,2.09,01,22.58,01,13.29,01
1999,2,9,16,35,199.10,03,792.00,03,20.56,03,225.50,01,23.59,01,12.15,01,1.50,01,5.92,01,13.29,01
1999,2,9,16,40,183.70,03,775.00,03,19.39,03,209.10,01,23.99,01,12.19,01,.40,01,321.60,01,13.29,01
1999,2,9,16,45,165.00,03,755.00,03,17.94,03,192.80,01,23.75,01,12.32,01,1.28,01,333.20,01,13.29,01
1999,2,9,16,50,147.20,03,731.00,03,16.23,03,176.50,01,23.77,01,12.49,01,1.00,01,322.50,01,13.29,01
1999,2,9,16,55,129.20,01,705.00,01,14.58,01,160.70,01,23.36,01,13.07,01,1.04,01,304.10,01,13.29,01
1999,2,9,17,0,113.60,01,679.60,01,13.67,01,145.20,01,23.42,01,13.15,01,.81,01,340.50,01,13.30,01
1999,2,9,17,5,96.40,01,649.50,01,12.07,01,130.00,01,23.44,01,13.12,01,1.03,01,322.90,01,13.30,01
1999,2,9,17,10,78.80,01,610.70,01,10.36,01,113.20,01,23.24,01,13.35,01,1.03,01,357.80,01,13.30,01
1999,2,9,17,15,62.21,01,573.50,01,7.82,01,93.60,01,22.99,01,13.56,01,1.59,01,13.19,01,13.31,01
1999,2,9,17,20,46.03,01,525.30,01,5.58,01,73.40,01,22.76,01,13.92,01,1.19,01,357.10,01,13.31,01
1999,2,9,17,25,31.77,01,470.40,01,3.58,01,55.23,01,22.55,01,14.18,01,.89,01,358.60,01,13.32,01
1999,2,9,17,30,18.54,01,411.30,01,1.38,01,39.77,01,22.26,01,14.57,01,1.33,01,355.70,01,13.32,01
1999,2,9,17,35,7.82,01,341.80,01,-1.26,01,26.94,01,21.93,01,14.96,01,1.46,01,345.70,01,13.33,01
1999,2,9,17,40,-.95,01,225.70,01,-3.65,01,16.00,01,21.59,01,15.35,01,1.77,01,350.50,01,13.33,01
1999,2,9,17,45,-6.35,01,105.70,01,-6.30,01,8.65,01,21.22,01,15.92,01,1.18,01,356.40,01,13.34,01
1999,2,9,17,50,-10.03,07,.38,01,-8.83,01,4.42,01,20.85,01,16.55,01,1.36,01,.68,01,13.35,01
1999,2,9,17,55,-12.60,07,-2.38,01,-10.80,07,2.54,01,20.48,01,17.19,01,1.30,01,1.94,01,13.36,01
1999,2,9,18,0,-13.83,07,-2.20,01,-11.97,07,1.32,01,20.16,01,17.65,01,1.42,01,7.40,01,13.37,01
1999,2,9,18,5,-14.15,07,-1.81,01,-12.37,07,.47,01,19.88,01,18.09,01,1.17,01,.77,01,13.38,01
1999,2,9,18,10,-13.80,07,-1.77,01,-12.28,07,.07,01,19.52,01,18.69,01,1.08,01,354.60,01,13.39,01
1999,2,9,18,15,-13.24,07,-1.57,01,-12.07,07,-.12,01,19.27,01,19.14,01,1.14,01,349.00,01,13.40,01
1999,2,9,18,20,-13.14,07,-2.28,01,-12.39,07,-.14,01,18.59,01,20.57,01,1.18,01,351.10,01,13.41,01
1999,2,9,18,25,-13.19,07,-2.61,01,-12.60,07,-.13,01,17.94,01,21.69,01,1.06,01,343.50,01,13.42,01
1999,2,9,18,30,-13.31,07,-2.71,01,-12.63,07,-.12,01,17.31,01,22.51,01,.91,01,323.20,01,13.43,01
1999,2,9,18,35,-13.72,07,-2.39,01,-12.69,07,-.15,01,16.88,01,22.99,01,.68,01,322.10,01,13.44,01
1999,2,9,18,40,-13.43,07,-2.19,01,-12.35,07,-.14,01,16.57,01,23.62,01,.77,01,299.00,01,13.45,01
1999,2,9,18,45,-13.24,07,-2.08,01,-12.28,07,-.15,01,16.11,01,24.43,01,.96,01,289.70,01,13.46,01
1999,2,9,18,50,-13.17,07,-1.82,01,-12.02,07,-.15,01,15.76,01,25.39,01,1.25,01,293.80,01,13.47,01
1999,2,9,18,55,-12.74,07,-1.64,01,-11.57,07,-.15,01,15.57,01,26.10,01,1.55,01,279.10,01,13.48,01
1999,2,9,19,0,-12.42,07,-1.38,01,-11.40,07,-.17,01,15.25,01,26.85,01,1.67,01,272.40,01,13.48,01
1999,2,9,19,5,-11.86,07,-1.38,01,-10.88,07,-.12,01,15.07,01,27.56,01,1.78,01,269.70,01,13.49,01
1999,2,9,19,10,-11.74,07,-1.10,01,-10.70,07,-.12,01,14.95,01,28.20,01,1.94,01,263.50,01,13.50,01
1999,2,9,19,15,-11.28,07,-.36,01,-10.05,07,-.13,01,15.22,01,27.58,01,1.96,01,264.40,01,13.51,01
1999,2,9,19,20,-10.94,07,-.34,01,-9.98,01,-.14,01,15.19,01,27.58,01,1.78,01,262.70,01,13.52,01
1999,2,9,19,25,-10.73,07,-.36,01,-9.89,01,-.17,01,15.11,01,27.63,01,1.64,01,251.80,01,13.53,01
1999,2,9,19,30,-10.65,07,-.34,01,-9.72,01,-.09,01,15.07,01,27.63,01,2.06,01,248.00,01,13.53,01
1999,2,9,19,35,-10.84,07,-.98,01,-9.90,01,-.21,01,14.78,01,28.01,01,1.94,01,248.00,01,13.54,01
1999,2,9,19,40,-10.78,07,-1.21,01,-10.07,07,-.14,01,14.38,01,28.67,01,1.92,01,247.90,01,13.55,01
1999,2,9,19,45,-10.87,07,-1.00,01,-9.90,01,-.13,01,14.27,01,28.99,01,1.86,01,252.30,01,13.55,01
1999,2,9,19,50,-10.63,07,-.95,01,-9.83,01,-.12,01,14.12,01,29.36,01,1.98,01,244.70,01,13.56,01
1999,2,9,19,55,-10.82,07,-1.04,01,-9.81,01,-.12,01,13.91,01,29.87,01,2.06,01,243.80,01,13.57,01
1999,2,9,20,0,-10.64,07,-1.05,01,-9.62,01,-.11,01,13.68,01,30.37,01,2.06,01,242.80,01,13.57,01
1999,2,9,20,5,-10.44,07,-.74,01,-9.49,01,-.13,01,13.58,01,30.94,01,2.10,01,241.90,01,13.58,01
1999,2,9,20,10,-9.71,01,-.33,01,-8.88,01,-.11,01,13.83,01,30.45,01,2.12,01,245.30,01,13.58,01
1999,2,9,20,15,-9.25,01,-.06,01,-8.76,01,-.11,01,14.03,01,29.94,01,1.86,01,234.90,01,13.59,01
1999,2,9,20,20,-8.99,01,-.24,01,-8.91,01,-.09,01,14.04,01,29.78,01,1.59,01,239.40,01,13.60,01
1999,2,9,20,25,-9.31,01,-.28,01,-9.17,01,-.12,01,13.93,01,30.12,01,.66,01,140.70,01,13.60,01
1999,2,9,20,30,-9.71,01,-.52,01,-9.40,01,-.15,01,13.62,01,30.50,01,.59,01,144.60,01,13.60,01
1999,2,9,20,35,-9.68,01,-.22,01,-9.37,01,-.07,01,13.49,01,30.78,01,.36,01,158.50,01,13.61,01
1999,2,9,20,40,-9.84,01,-.49,01,-9.48,01,-.10,01,13.36,01,31.13,01,.26,01,172.50,01,13.62,01
1999,2,9,20,45,-10.24,07,-1.00,01,-9.80,01,-.09,01,12.94,01,31.59,01,.46,01,214.60,01,13.62,01
1999,2,9,20,50,-10.77,07,-1.63,01,-10.31,07,-.11,01,12.29,01,33.12,01,.81,01,215.90,01,13.63,01
1999,2,9,20,55,-10.63,07,-1.80,01,-10.32,07,-.12,01,11.66,01,34.60,01,.93,01,218.80,01,13.63,01
1999,2,9,21,0,-10.49,07,-1.67,01,-10.09,07,-.05,01,11.38,01,35.31,01,1.03,01,212.40,01,13.64,01
1999,2,9,21,5,-10.20,07,-1.22,01,-9.57,01,-.10,01,11.43,01,35.12,01,.83,01,207.00,01,13.64,01
1999,2,9,21,10,-9.92,01,-.86,01,-9.31,01,-.07,01,11.37,01,35.16,01,1.09,01,225.20,01,13.65,01
1999,2,9,21,15,-9.64,01,-.71,01,-9.06,01,-.09,01,11.41,01,34.94,01,1.12,01,224.00,01,13.66,01
1999,2,9,21,20,-9.35,01,-1.05,01,-9.06,01,-.14,01,11.08,01,35.92,01,1.13,01,216.40,01,13.66,01
1999,2,9,21,25,-9.61,01,-1.17,01,-9.12,01,-.07,01,10.71,01,37.19,01,1.31,01,221.00,01,13.67,01
1999,2,9,21,30,-9.73,01,-.96,01,-9.07,01,-.09,01,10.61,01,37.40,01,1.21,01,218.40,01,13.67,01
1999,2,9,21,35,-9.61,01,-.71,01,-8.83,01,-.11,01,10.62,01,37.16,01,1.15,01,225.10,01,13.68,01
1999,2,9,21,40,-9.41,01,-.55,01,-8.61,01,-.07,01,10.57,01,37.27,01,1.00,01,221.70,01,13.68,01
1999,2,9,21,45,-9.35,01,-.54,01,-8.58,01,-.10,01,10.44,01,37.57,01,1.04,01,215.60,01,13.69,01
1999,2,9,21,50,-8.73,01,.59,01,-7.96,01,-.07,01,10.81,01,35.88,01,1.32,01,209.00,01,13.69,01
1999,2,9,21,55,-8.40,01,.57,01,-7.87,01,-.07,01,11.01,01,35.26,01,1.49,01,209.70,01,13.70,01
1999,2,9,22,0,-8.21,01,.80,01,-7.76,01,-.11,01,11.26,01,34.43,01,1.46,01,207.10,01,13.70,01
1999,2,9,22,5,-8.16,01,.71,01,-7.73,01,-.02,01,11.45,01,33.97,01,1.35,01,208.00,01,13.70,01
1999,2,9,22,10,-8.35,01,-.03,01,-8.13,01,-.05,01,11.19,01,34.61,01,1.42,01,223.50,01,13.71,01
1999,2,9,22,15,-8.40,01,-.27,01,-8.34,01,-.08,01,10.83,01,36.08,01,1.02,01,238.80,01,13.71,01
1999,2,9,22,20,-8.72,01,-.25,01,-8.26,01,-.10,01,10.87,01,36.39,01,1.05,01,241.20,01,13.71,01
1999,2,9,22,25,-9.00,01,-.44,01,-8.43,01,-.07,01,10.73,01,37.33,01,.81,01,239.50,01,13.72,01
1999,2,9,22,30,-8.76,01,-.78,01,-8.50,01,-.09,01,10.58,01,38.01,01,1.04,01,231.60,01,13.72,01
1999,2,9,22,35,-8.90,01,-.98,01,-8.78,01,-.10,01,10.26,01,39.80,01,.69,01,216.00,01,13.72,01
1999,2,9,22,40,-9.03,01,-.81,01,-8.45,01,-.09,01,10.18,01,40.18,01,.66,01,125.10,01,13.73,01
1999,2,9,22,45,-9.06,01,-.90,01,-8.51,01,-.08,01,9.80,01,41.68,01,.73,01,113.50,01,13.73,01
1999,2,9,22,50,-8.83,01,-.64,01,-8.33,01,-.07,01,9.80,01,41.49,01,.93,01,163.60,01,13.73,01
1999,2,9,22,55,-8.46,01,-.53,01,-8.11,01,-.05,01,10.03,01,39.95,01,.63,01,146.90,01,13.74,01
1999,2,9,23,0,-8.48,01,-.83,01,-8.47,01,-.14,01,9.81,01,40.25,01,.72,01,158.60,01,13.74,01
1999,2,9,23,5,-8.53,01,-.99,01,-8.69,01,-.06,01,9.37,01,41.45,01,.83,01,159.70,01,13.75,01
1999,2,9,23,10,-8.73,01,-.88,01,-8.37,01,-.07,01,9.22,01,41.78,01,.75,01,156.00,01,13.75,01
1999,2,9,23,15,-9.16,01,-.71,01,-8.25,01,-.05,01,9.27,01,41.53,01,.80,01,173.20,01,13.75,01
1999,2,9,23,20,-8.68,01,-.74,01,-8.42,01,-.11,01,9.16,01,42.92,01,.78,01,177.40,01,13.76,01
1999,2,9,23,25,-8.39,01,-.57,01,-8.23,01,-.05,01,9.04,01,43.85,01,.66,01,166.80,01,13.76,01
1999,2,9,23,30,-8.58,01,-.34,01,-8.04,01,-.09,01,8.99,01,44.49,01,.80,01,168.90,01,13.76,01
1999,2,9,23,35,-8.42,01,-.31,01,-7.89,01,-.07,01,9.09,01,43.90,01,.93,01,166.20,01,13.77,01
1999,2,9,23,40,-8.39,01,-.45,01,-7.92,01,-.07,01,9.07,01,43.89,01,.74,01,145.10,01,13.77,01
1999,2,9,23,45,-8.35,01,-.54,01,-7.85,01,-.06,01,9.00,01,43.91,01,.51,01,105.90,01,13.77,01
1999,2,9,23,50,-8.50,01,-.66,01,-8.03,01,-.09,01,8.69,01,44.66,01,.69,01,116.50,01,13.78,01
1999,2,9,23,55,-8.59,01,-.40,01,-7.98,01,-.07,01,8.67,01,44.54,01,.75,01,133.10,01,13.78,01
1999,2,10,0,0,-8.88,01,-.40,01,-8.17,01,-.13,01,8.60,01,43.86,01,.75,01,140.60,01,13.78,01
1999,2,10,0,5,-8.67,01,.18,01,-7.86,01,-.08,01,8.86,01,42.40,01,.76,01,149.70,01,13.79,01
1999,2,10,0,10,-8.39,01,.44,01,-7.53,01,-.07,01,9.12,01,41.38,01,1.00,01,170.20,01,13.79,01
1999,2,10,0,15,-8.68,01,-.11,01,-7.85,01,-.05,01,8.90,01,42.56,01,1.33,01,175.20,01,13.79,01
1999,2,10,0,20,-8.97,01,-.53,01,-8.07,01,-.02,01,8.54,01,43.76,01,.96,01,184.80,01,13.79,01
1999,2,10,0,25,-9.39,01,-.67,01,-8.34,01,-.00,01,8.33,01,44.36,01,1.27,01,181.50,01,13.79,01
1999,2,10,0,30,-9.64,01,-.93,01,-8.52,01,-.06,01,8.03,01,45.12,01,1.51,01,177.90,01,13.79,01
1999,2,10,0,35,-9.31,01,-.92,01,-8.33,01,-.04,01,7.82,01,45.49,01,1.20,01,174.80,01,13.79,01
1999,2,10,0,40,-9.04,01,-.94,01,-8.11,01,-.12,01,7.62,01,46.19,01,1.43,01,169.70,01,13.80,01
1999,2,10,0,45,-8.77,01,-.61,01,-7.85,01,-.07,01,7.59,01,46.39,01,1.12,01,179.90,01,13.80,01
1999,2,10,0,50,-8.74,01,-.21,01,-7.57,01,-.09,01,7.77,01,46.30,01,1.14,01,183.60,01,13.80,01
1999,2,10,0,55,-7.79,01,-.09,01,-7.21,01,-.08,01,8.04,01,45.68,01,1.30,01,189.50,01,13.81,01
1999,2,10,1,0,-7.69,01,-.03,01,-7.34,01,-.03,01,8.05,01,45.22,01,1.29,01,194.90,01,13.81,01
1999,2,10,1,5,-8.08,01,-.28,01,-7.43,01,-.08,01,7.90,01,45.48,01,1.16,01,188.50,01,13.81,01
1999,2,10,1,10,-8.51,01,-.37,01,-7.59,01,-.06,01,7.56,01,46.80,01,1.42,01,174.30,01,13.81,01
1999,2,10,1,15,-8.53,01,-.34,01,-7.31,01,-.07,01,7.47,01,47.10,01,1.26,01,166.90,01,13.82,01
1999,2,10,1,20,-7.74,01,-.26,01,-7.31,01,-.01,01,7.56,01,47.62,01,1.14,01,180.30,01,13.82,01
1999,2,10,1,25,-7.86,01,-.57,01,-7.34,01,-.05,01,7.40,01,49.10,01,1.08,01,179.60,01,13.82,01
1999,2,10,1,30,-8.13,01,-.65,01,-7.48,01,-.07,01,7.12,01,50.17,01,.78,01,165.60,01,13.82,01
1999,2,10,1,35,-7.77,01,-.71,01,-7.49,01,-.07,01,7.07,01,50.15,01,1.36,01,155.90,01,13.83,01
1999,2,10,1,40,-7.64,01,-.63,01,-7.47,01,-.04,01,7.24,01,49.61,01,.46,01,107.80,01,13.83,01
1999,2,10,1,45,-7.36,01,-.75,01,-7.37,01,-.12,01,7.22,01,49.53,01,.07,01,57.31,01,13.83,01
1999,2,10,1,50,-7.57,01,-1.04,01,-7.43,01,-.08,01,6.80,01,50.75,01,.45,01,313.60,01,13.84,01
1999,2,10,1,55,-7.86,01,-1.11,01,-7.46,01,-.12,01,6.35,01,52.17,01,.31,01,33.63,01,13.84,01
1999,2,10,2,0,-8.17,01,-1.10,01,-7.65,01,-.09,01,6.05,01,52.05,01,.64,01,79.50,01,13.84,01
1999,2,10,2,5,-8.06,01,-.74,01,-7.41,01,-.11,01,6.07,01,51.59,01,.48,01,80.80,01,13.85,01
1999,2,10,2,10,-7.91,01,-.53,01,-7.36,01,-.09,01,6.06,01,51.47,01,.23,01,116.90,01,13.85,01
1999,2,10,2,15,-7.43,01,.12,01,-6.94,01,-.08,01,6.42,01,51.21,01,.57,01,167.30,01,13.85,01
1999,2,10,2,20,-7.66,01,-.09,01,-7.09,01,-.05,01,6.37,01,50.82,01,.72,01,189.00,01,13.85,01
1999,2,10,2,25,-7.43,01,-.03,01,-7.00,01,-.09,01,6.19,01,51.38,01,.92,01,188.20,01,13.86,01
1999,2,10,2,30,-7.59,01,-.94,01,-7.26,01,-.04,01,5.81,01,52.99,01,1.24,01,194.90,01,13.86,01
1999,2,10,2,35,-7.95,01,-1.23,01,-7.70,01,-.03,01,5.25,01,55.12,01,.75,01,156.90,01,13.86,01
1999,2,10,2,40,-7.95,01,-1.02,01,-7.45,01,-.08,01,5.08,01,55.59,01,.03,01,154.80,01,13.86,01
1999,2,10,2,45,-7.72,01,-.84,01,-7.22,01,-.09,01,5.05,01,55.85,01,.21,01,30.79,01,13.87,01
1999,2,10,2,50,-7.58,01,-.78,01,-7.18,01,-.07,01,4.87,01,56.32,01,.25,01,335.90,01,13.87,01
1999,2,10,2,55,-7.34,01,-.33,01,-6.94,01,-.07,01,4.85,01,56.14,01,.75,01,286.60,01,13.88,01
1999,2,10,3,0,-7.31,01,-.01,01,-6.79,01,-.15,01,4.98,01,55.02,01,.63,01,255.40,01,13.88,01
1999,2,10,3,5,-7.14,01,-.60,01,-6.88,01,-.07,01,4.79,01,55.66,01,.78,01,235.20,01,13.88,01
1999,2,10,3,10,-7.11,01,-.79,01,-7.00,01,-.07,01,4.29,01,57.12,01,.76,01,218.40,01,13.88,01
1999,2,10,3,15,-7.07,01,-.11,01,-6.80,01,-.10,01,4.25,01,57.27,01,.86,01,233.70,01,13.89,01
1999,2,10,3,20,-7.02,01,.58,01,-6.67,01,-.10,01,4.44,01,56.81,01,1.05,01,246.50,01,13.89,01
1999,2,10,3,25,-7.03,01,.70,01,-6.57,01,-.06,01,4.58,01,56.46,01,1.09,01,253.80,01,13.90,01
1999,2,10,3,30,-6.92,01,1.42,01,-6.34,01,-.09,01,4.93,01,55.39,01,.99,01,260.70,01,13.90,01
1999,2,10,3,35,-6.37,01,1.97,01,-5.76,01,-.05,01,5.65,01,52.59,01,1.03,01,262.40,01,13.90,01
1999,2,10,3,40,-6.32,01,1.49,01,-5.90,01,-.08,01,5.87,01,51.75,01,1.07,01,272.00,01,13.90,01
1999,2,10,3,45,-6.39,01,1.68,01,-5.87,01,-.10,01,5.97,01,50.27,01,1.15,01,269.60,01,13.90,01
1999,2,10,3,50,-6.47,01,1.31,01,-5.94,01,-.12,01,6.13,01,49.00,01,1.14,01,256.10,01,13.90,01
1999,2,10,3,55,-6.56,01,.73,01,-6.32,01,-.02,01,6.09,01,50.40,01,1.20,01,246.90,01,13.90,01
1999,2,10,4,0,-7.32,01,-.23,01,-6.87,01,-.12,01,5.68,01,53.40,01,1.32,01,249.90,01,13.90,01
1999,2,10,4,5,-7.87,01,-.71,01,-7.23,01,-.07,01,5.24,01,55.28,01,.84,01,283.80,01,13.90,01
1999,2,10,4,10,-7.89,01,-.85,01,-7.31,01,-.04,01,4.93,01,57.16,01,.83,01,306.30,01,13.90,01
1999,2,10,4,15,-7.95,01,-1.02,01,-7.28,01,-.09,01,4.66,01,58.87,01,.50,01,335.20,01,13.90,01
1999,2,10,4,20,-7.94,01,-1.16,01,-7.24,01,-.12,01,4.30,01,60.47,01,.70,01,51.86,01,13.90,01
1999,2,10,4,25,-7.69,01,-1.02,01,-7.17,01,-.08,01,4.00,01,61.61,01,1.05,01,64.67,01,13.91,01
1999,2,10,4,30,-7.22,01,-.69,01,-7.18,01,-.05,01,3.78,01,62.60,01,1.05,01,47.12,01,13.91,01
1999,2,10,4,35,-7.09,01,-.44,01,-7.02,01,-.07,01,3.80,01,63.38,01,.95,01,21.99,01,13.91,01
1999,2,10,4,40,-7.06,01,-.14,01,-6.92,01,-.13,01,3.89,01,62.69,01,.71,01,4.86,01,13.92,01
1999,2,10,4,45,-7.00,01,.05,01,-6.85,01,-.10,01,3.71,01,63.00,01,.44,01,354.10,01,13.92,01
1999,2,10,4,50,-7.23,01,.33,01,-6.96,01,-.07,01,3.50,01,63.65,01,.25,01,322.60,01,13.92,01
1999,2,10,4,55,-7.19,01,.52,01,-6.80,01,-.17,01,3.38,01,64.43,01,.32,01,56.25,01,13.93,01
1999,2,10,5,0,-7.17,01,.44,01,-6.79,01,-.15,01,3.36,01,64.97,01,.37,01,47.92,01,13.93,01
1999,2,10,5,5,-7.11,01,.36,01,-6.75,01,-.08,01,3.35,01,64.92,01,.15,01,307.20,01,13.93,01
1999,2,10,5,10,-7.16,01,.21,01,-6.77,01,-.08,01,3.43,01,63.64,01,.38,01,248.10,01,13.93,01
1999,2,10,5,15,-7.01,01,-.03,01,-6.75,01,-.10,01,3.10,01,64.99,01,.48,01,238.30,01,13.94,01
1999,2,10,5,20,-6.98,01,.15,01,-6.52,01,-.06,01,2.95,01,64.81,01,.51,01,243.10,01,13.94,01
1999,2,10,5,25,-7.02,01,.54,01,-6.45,01,-.14,01,3.27,01,63.59,01,.61,01,267.90,01,13.94,01
1999,2,10,5,30,-7.13,01,.08,01,-6.57,01,-.18,01,3.31,01,63.36,01,.75,01,240.60,01,13.95,01
1999,2,10,5,35,-6.89,01,-.10,01,-6.50,01,-.03,01,3.28,01,62.84,01,.69,01,228.10,01,13.95,01
1999,2,10,5,40,-6.94,01,-.35,01,-6.67,01,-.07,01,2.93,01,64.00,01,1.09,01,228.70,01,13.95,01
1999,2,10,5,45,-6.95,01,.42,01,-6.52,01,-.04,01,3.14,01,63.87,01,1.07,01,236.30,01,13.95,01
1999,2,10,5,50,-6.76,01,1.16,01,-6.14,01,-.04,01,3.57,01,62.35,01,1.19,01,247.30,01,13.95,01
1999,2,10,5,55,-6.43,01,1.39,01,-6.11,01,-.09,01,3.68,01,62.02,01,1.04,01,260.00,01,13.95,01
1999,2,10,6,0,-6.40,01,1.45,01,-6.10,01,-.15,01,3.56,01,62.32,01,1.02,01,259.20,01,13.95,01
1999,2,10,6,5,-6.53,01,1.59,01,-6.11,01,-.08,01,3.60,01,62.15,01,1.03,01,254.00,01,13.95,01
1999,2,10,6,10,-6.67,01,1.73,01,-6.22,01,-.13,01,3.91,01,60.65,01,.99,01,247.10,01,13.96,01
1999,2,10,6,15,-6.97,01,1.44,01,-6.61,01,-.09,01,3.96,01,60.60,01,.77,01,230.80,01,13.95,01
1999,2,10,6,20,-6.96,01,.93,01,-6.82,01,-.11,01,3.91,01,60.37,01,.63,01,217.50,01,13.95,01
1999,2,10,6,25,-7.31,01,.32,01,-7.19,01,-.08,01,3.46,01,61.73,01,.76,01,211.40,01,13.95,01
1999,2,10,6,30,-7.48,01,-.45,01,-7.21,01,-.06,01,3.08,01,63.57,01,.95,01,216.30,01,13.96,01
1999,2,10,6,35,-7.69,01,-1.56,01,-7.43,01,.04,01,2.50,01,64.87,01,.94,01,211.90,01,13.96,01
1999,2,10,6,40,-7.04,01,-.43,01,-6.71,01,.34,01,2.40,01,66.23,01,.87,01,224.90,01,13.96,01
1999,2,10,6,45,-6.03,01,.17,01,-5.73,01,.86,01,2.82,01,63.99,01,.98,01,238.10,01,13.96,01
1999,2,10,6,50,-5.81,01,-.69,01,-5.30,01,1.99,01,2.41,01,65.63,01,.73,01,271.80,01,13.96,01
1999,2,10,6,55,-4.13,01,-.67,01,-3.58,01,3.74,01,2.03,01,67.36,01,.76,01,259.80,01,13.97,01
1999,2,10,7,0,-.78,01,.65,01,-.25,01,6.06,01,2.30,01,66.54,01,1.11,01,265.80,01,13.97,01
1999,2,10,7,5,2.79,01,3.08,01,3.44,01,8.59,01,3.01,01,63.93,01,1.12,01,273.30,01,13.97,01
1999,2,10,7,10,13.06,01,241.40,01,6.79,01,20.90,01,3.99,01,60.22,01,1.15,01,269.10,01,13.97,01
1999,2,10,7,15,23.50,01,355.50,01,9.79,01,33.33,01,5.16,01,55.91,01,1.28,01,254.20,01,13.97,01
