2002,2,5,7,30,42.94,01,46.71,06,204.40,01,27.25,01,12.80,01,80.00,01
2002,2,5,7,35,56.91,01,61.22,06,262.60,01,31.45,01,12.83,01,80.00,01
2002,2,5,7,40,71.56,01,75.30,06,306.60,01,34.99,01,12.95,01,78.60,01
2002,2,5,7,45,88.07,01,92.22,06,358.30,01,38.65,01,13.15,01,76.50,01
2002,2,5,7,50,105.97,01,109.94,06,404.20,01,42.25,01,13.39,01,75.20,01
2002,2,5,7,55,124.09,03,127.18,06,442.80,03,45.12,03,13.48,01,73.80,01
2002,2,5,8,0,143.35,03,145.57,06,480.30,03,48.04,03,13.55,01,73.50,01
2002,2,5,8,5,162.09,03,163.71,06,512.10,03,50.70,03,13.62,01,73.70,01
2002,2,5,8,10,181.90,03,182.84,06,543.30,03,53.46,03,13.73,01,72.30,01
2002,2,5,8,15,202.92,03,203.04,06,574.90,03,56.18,03,13.92,01,70.80,01
2002,2,5,8,20,224.39,03,223.13,06,601.10,03,59.26,03,14.15,01,68.71,01
2002,2,5,8,25,244.77,03,242.26,06,623.80,03,61.62,03,14.30,01,67.58,01
2002,2,5,8,30,264.77,03,261.17,06,643.40,03,64.05,03,14.37,01,66.60,01
2002,2,5,8,35,284.26,03,279.25,06,662.30,03,65.35,03,14.43,01,66.30,01
2002,2,5,8,40,305.08,11,298.21,06,681.60,10,66.91,10,14.57,01,65.73,01
2002,2,5,8,45,325.84,11,317.32,06,699.80,10,68.52,10,14.71,01,65.17,01
2002,2,5,8,50,344.82,03,336.46,06,717.00,03,70.10,03,14.81,01,64.55,01
2002,2,5,8,55,362.92,11,354.85,06,732.00,10,71.40,10,15.01,01,64.47,01
2002,2,5,9,0,380.80,03,372.63,06,746.00,03,72.20,03,15.25,01,63.84,01
2002,2,5,9,5,399.73,03,391.48,06,761.00,03,73.40,03,15.47,01,62.62,01
2002,2,5,9,10,417.68,03,409.59,06,773.00,03,74.90,03,15.75,01,61.83,01
2002,2,5,9,15,436.01,03,427.52,06,784.00,03,76.50,03,16.24,01,59.37,01
2002,2,5,9,20,455.15,03,445.92,06,796.00,03,78.00,03,16.45,01,57.39,01
2002,2,5,9,25,473.32,11,463.78,06,806.00,10,79.80,10,16.88,01,56.59,01
2002,2,5,9,30,491.42,03,481.21,06,816.00,03,81.10,03,17.05,01,54.41,01
2002,2,5,9,35,509.66,03,498.68,06,825.00,03,82.90,03,17.30,01,52.93,01
2002,2,5,9,40,528.47,11,516.57,06,835.00,10,84.60,10,17.68,01,50.05,01
2002,2,5,9,45,545.40,03,533.01,06,843.00,03,85.90,03,17.94,01,48.78,01
2002,2,5,9,50,562.07,03,549.38,06,853.00,03,86.10,03,18.10,01,48.33,01
2002,2,5,9,55,578.90,11,566.50,06,864.00,10,86.50,10,18.34,01,47.67,01
2002,2,5,10,0,593.11,03,580.41,06,869.00,03,87.10,03,18.42,01,47.43,01
2002,2,5,10,5,608.10,03,595.31,06,876.00,03,87.70,03,18.42,01,46.92,01
2002,2,5,10,10,621.52,03,609.41,06,880.00,03,89.40,03,18.59,01,46.79,01
2002,2,5,10,15,636.45,03,624.42,06,887.00,03,90.40,03,18.70,01,46.54,01
2002,2,5,10,20,649.00,03,636.72,06,890.00,03,91.30,03,18.76,01,46.14,01
2002,2,5,10,25,662.65,03,650.24,06,895.00,03,92.40,03,18.86,01,45.96,01
2002,2,5,10,30,675.36,03,663.00,06,899.00,03,93.60,03,18.95,01,45.60,01
2002,2,5,10,35,688.06,11,674.48,06,904.00,10,93.10,10,19.01,01,45.50,01
2002,2,5,10,40,698.79,11,685.56,06,906.00,10,94.40,10,19.24,01,44.96,01
2002,2,5,10,45,710.67,03,698.31,06,909.00,03,97.00,03,19.16,01,45.07,01
2002,2,5,10,50,721.94,03,709.35,06,913.00,03,97.50,03,19.28,01,44.74,01
2002,2,5,10,55,732.20,03,721.13,06,916.00,03,99.70,03,19.43,01,44.05,01
2002,2,5,11,0,742.47,03,733.01,06,920.00,03,101.60,03,19.38,01,43.89,01
2002,2,5,11,5,751.74,03,740.72,06,922.00,03,101.00,03,19.44,01,43.93,01
2002,2,5,11,10,761.03,03,752.00,06,925.00,03,103.60,03,19.82,01,43.35,01
2002,2,5,11,15,772.34,03,768.29,06,931.00,03,109.40,03,19.94,01,42.81,01
2002,2,5,11,20,778.64,03,776.99,06,930.00,03,112.90,03,20.25,01,41.99,01
2002,2,5,11,25,785.98,03,787.07,06,932.00,03,116.00,03,20.20,01,42.04,01
2002,2,5,11,30,795.35,03,796.69,06,937.00,03,116.80,03,20.43,01,40.93,01
2002,2,5,11,35,800.74,03,792.66,06,938.00,03,107.20,03,20.64,01,41.20,01
2002,2,5,11,40,806.16,14,842.05,06,936.00,15,153.60,15,20.72,01,40.25,01
2002,2,5,11,45,813.63,03,825.33,06,941.00,03,129.10,03,20.61,01,40.33,01
2002,2,5,11,50,819.13,03,826.49,06,944.00,03,124.30,03,20.85,01,40.27,01
2002,2,5,11,55,822.67,18,875.14,06,942.00,19,171.10,19,20.95,01,40.08,01
2002,2,5,12,0,826.26,10,850.05,06,943.00,11,142.30,11,21.09,01,39.68,01
2002,2,5,12,5,830.90,03,848.13,06,945.00,03,136.30,03,21.44,01,39.48,01
2002,2,5,12,10,832.59,18,876.45,06,942.00,19,164.70,19,21.47,01,39.01,01
2002,2,5,12,15,837.33,03,855.23,06,947.00,03,137.90,03,21.81,01,38.94,01
2002,2,5,12,20,837.13,34,929.32,06,945.00,35,212.10,35,21.89,01,37.98,01
2002,2,5,12,25,839.98,54,1001.02,06,945.00,55,282.80,55,21.92,01,38.31,01
2002,2,5,12,30,841.90,26,928.18,06,949.00,27,206.30,27,22.12,01,38.15,01
2002,2,5,12,35,842.87,14,887.03,06,951.00,15,163.40,15,22.02,01,38.37,01
2002,2,5,12,40,841.89,30,941.25,06,949.00,31,219.30,31,22.09,01,38.42,01
2002,2,5,12,45,839.96,70,1026.15,06,945.00,71,307.80,71,22.14,01,38.18,01
2002,2,5,12,50,840.10,42,959.15,06,946.00,43,241.00,43,22.49,01,37.75,01
2002,2,5,12,55,837.30,26,909.75,06,945.00,27,193.70,27,22.22,01,38.26,01
2002,2,5,13,0,835.55,78,1046.96,06,944.00,79,333.40,79,22.23,01,38.04,01
2002,2,5,13,5,833.85,58,996.54,06,944.00,59,285.10,59,22.33,01,37.91,01
2002,2,5,13,10,830.20,54,975.61,06,942.00,55,268.20,55,22.34,01,38.16,01
2002,2,5,13,15,826.61,86,1049.47,06,941.00,87,345.70,87,22.58,01,37.85,01
2002,2,5,13,20,823.06,90,1088.35,06,940.00,91,388.60,91,22.53,01,37.91,01
2002,2,5,13,25,817.55,70,996.51,06,938.00,71,301.90,71,22.63,01,37.81,01
2002,2,5,13,30,812.09,90,1056.24,06,937.00,91,366.40,91,22.83,01,37.28,01
2002,2,5,13,35,805.66,90,1104.74,06,934.00,91,421.50,91,22.83,01,37.14,01
2002,2,5,13,40,800.27,90,1154.88,06,934.00,91,476.40,91,23.18,01,36.66,01
2002,2,5,13,45,791.90,78,991.11,06,928.00,79,322.10,79,23.16,01,36.41,01
2002,2,5,13,50,784.57,46,902.15,06,929.00,47,237.90,47,23.24,01,36.15,01
2002,2,5,13,55,776.25,38,871.69,06,929.00,39,213.30,39,23.03,01,36.47,01
2002,2,5,14,0,768.97,90,1053.08,06,929.00,91,400.90,91,23.39,01,36.03,01
2002,2,5,14,5,761.71,70,938.42,06,927.00,71,294.20,71,23.50,01,35.36,01
2002,2,5,14,10,751.43,90,1053.83,06,925.00,91,417.90,91,23.46,01,35.56,01
2002,2,5,14,15,743.19,82,934.53,06,923.00,83,307.20,83,23.63,01,34.92,01
2002,2,5,14,20,732.94,02,1269.76,06,919.00,02,652.70,08,23.75,01,34.50,01
2002,2,5,14,25,719.65,90,1009.86,06,911.00,91,406.00,91,23.98,01,34.43,01
2002,2,5,14,30,709.91,46,816.49,06,909.00,47,222.10,47,24.51,01,33.34,01
2002,2,5,14,35,700.49,90,916.57,06,910.00,91,330.00,91,24.60,01,33.37,01
2002,2,5,14,40,688.73,02,1188.60,06,906.00,02,613.40,08,24.32,01,33.40,01
2002,2,5,14,45,676.44,66,820.11,06,902.00,67,256.50,67,24.44,01,33.24,01
2002,2,5,14,50,663.12,38,745.35,06,896.00,39,194.80,39,24.51,01,32.71,01
2002,2,5,14,55,651.11,14,676.73,06,894.00,15,137.00,15,24.57,01,32.61,01
2002,2,5,15,0,636.21,86,823.27,06,888.00,87,297.00,87,24.57,01,32.30,01
2002,2,5,15,5,621.90,03,603.07,06,886.00,03,88.10,03,24.50,01,32.26,01
2002,2,5,15,10,608.47,42,688.85,06,880.00,43,187.70,43,24.86,01,31.70,01
2002,2,5,15,15,593.78,11,571.86,06,877.00,10,83.00,10,24.93,01,31.54,01
2002,2,5,15,20,579.26,18,618.82,06,873.00,19,143.00,19,25.14,01,31.37,01
2002,2,5,15,25,563.76,03,575.07,06,865.00,03,114.60,03,25.05,01,31.13,01
2002,2,5,15,30,547.82,14,571.09,06,858.00,15,125.50,15,25.05,01,30.87,01
2002,2,5,15,35,531.88,22,572.81,06,848.00,23,143.70,23,25.06,01,30.59,01
2002,2,5,15,40,516.72,11,495.51,06,845.00,10,79.40,10,25.02,01,29.81,01
2002,2,5,15,45,498.68,11,476.44,06,837.00,10,75.90,10,25.08,01,30.79,01
2002,2,5,15,50,480.78,03,462.25,06,824.00,03,79.60,03,25.22,01,30.40,01
2002,2,5,15,55,465.12,03,443.91,06,821.00,03,74.50,03,25.28,01,30.17,01
2002,2,5,16,0,446.01,03,426.25,06,810.00,03,73.70,03,25.06,01,30.20,01
2002,2,5,16,5,426.59,11,405.90,06,794.00,10,72.20,10,25.09,01,29.89,01
2002,2,5,16,10,409.24,03,388.30,06,786.00,03,69.93,03,25.08,01,29.94,01
2002,2,5,16,15,390.56,11,370.12,06,773.00,10,68.97,10,25.17,01,30.02,01
2002,2,5,16,20,373.69,11,352.62,06,761.00,10,68.09,10,25.22,01,29.85,01
2002,2,5,16,25,355.75,11,333.80,06,749.00,10,65.68,10,25.11,01,29.61,01
2002,2,5,16,30,337.52,15,316.01,06,735.00,14,64.77,14,25.09,01,29.67,01
2002,2,5,16,35,316.31,11,296.97,06,721.00,10,62.31,10,25.06,01,29.94,01
2002,2,5,16,40,295.61,03,278.43,06,703.00,03,61.27,03,24.97,01,29.71,01
2002,2,5,16,45,275.19,03,259.42,06,683.10,03,59.86,03,24.82,01,29.78,01
2002,2,5,16,50,255.07,11,240.29,06,665.10,10,57.25,10,24.70,01,29.84,01
2002,2,5,16,55,234.05,03,220.60,06,643.70,03,54.48,03,24.67,01,30.05,01
2002,2,5,17,0,214.19,03,202.16,06,617.90,03,53.38,03,24.79,01,30.21,01
2002,2,5,17,5,195.27,03,188.23,06,595.30,03,55.28,03,24.71,01,30.18,01
2002,2,5,17,10,175.20,03,165.22,06,566.50,03,48.67,03,24.50,01,30.08,01
2002,2,5,17,15,156.01,03,149.17,06,539.10,03,47.81,03,24.49,01,30.51,01
2002,2,5,17,20,128.06,03,119.85,06,450.50,03,43.18,03,24.41,01,30.35,01
2002,2,5,17,25,107.56,01,156.23,06,462.00,01,85.90,01,24.14,01,30.73,01
2002,2,5,17,30,97.71,01,138.88,06,416.40,01,83.00,01,24.05,01,31.13,01
2002,2,5,17,35,79.69,01,119.71,06,369.60,01,76.80,01,23.91,01,31.76,01
2002,2,5,17,40,62.85,01,92.24,06,317.10,01,61.17,01,23.74,01,31.71,01
2002,2,5,17,45,45.79,01,61.81,06,212.80,01,44.82,01,23.54,01,32.61,01
2002,2,5,17,50,25.90,01,25.04,06,8.75,01,24.50,01,23.37,01,33.23,01
2002,2,5,17,55,16.12,01,15.64,06,1.86,01,15.56,01,23.19,01,33.50,01
2002,2,5,18,0,11.50,01,10.80,06,0.15,01,10.80,01,22.98,01,33.77,01
2002,2,5,18,5,7.16,01,6.32,06,-0.22,01,6.32,01,22.84,01,33.51,01
2002,2,5,18,10,2.46,01,0.00,06,-0.50,01,2.17,01,22.64,01,34.24,01
2002,2,5,18,15,-0.45,01,0.00,06,-0.46,01,-0.77,01,22.48,01,33.96,01
2002,2,5,18,20,-2.15,01,0.00,06,-0.40,01,-2.42,01,22.34,01,34.26,01
2002,2,5,18,25,-2.93,01,0.00,06,-0.25,01,-3.31,01,22.24,01,34.34,01
2002,2,5,18,30,-3.65,01,0.00,06,-0.43,01,-3.80,01,22.07,01,35.02,01
2002,2,5,18,35,-3.72,01,0.00,06,-0.22,01,-3.83,01,22.00,01,34.87,01
2002,2,5,18,40,-3.81,01,0.00,06,-0.24,01,-3.99,01,21.90,01,35.27,01
2002,2,5,18,45,-3.84,01,0.00,06,-0.10,01,-4.04,01,21.81,01,35.63,01
2002,2,5,18,50,-3.88,01,0.00,06,-0.21,01,-4.06,01,21.71,01,35.96,01
2002,2,5,18,55,-3.84,01,0.00,06,-0.25,01,-4.15,01,21.60,01,36.15,01
2002,2,5,19,0,-3.76,01,0.00,06,-0.10,01,-3.87,01,21.50,01,35.98,01
2002,2,5,19,5,-3.67,01,0.00,06,-0.19,01,-3.79,01,21.41,01,36.30,01
2002,2,5,19,10,-3.82,01,0.00,06,-0.13,01,-3.97,01,21.29,01,36.47,01
2002,2,5,19,15,-3.70,01,0.00,06,0.03,01,-3.80,01,21.23,01,36.40,01
2002,2,5,19,20,-3.33,01,0.00,06,0.08,01,-3.51,01,21.17,01,36.56,01
2002,2,5,19,25,-3.13,01,0.00,06,0.23,01,-3.44,01,21.16,01,36.52,01
2002,2,5,19,30,-3.53,01,0.00,06,-0.06,01,-3.61,01,21.02,01,36.91,01
2002,2,5,19,35,-3.29,01,0.00,06,-0.01,01,-3.52,01,20.94,01,37.00,01
2002,2,5,19,40,-3.77,01,0.00,06,-0.27,01,-3.90,01,20.76,01,37.76,01
2002,2,5,19,45,-3.58,01,0.00,06,-0.03,01,-3.73,01,20.67,01,37.35,01
2002,2,5,19,50,-3.73,01,0.00,06,-0.15,01,-3.81,01,20.57,01,37.80,01
2002,2,5,19,55,-3.77,01,0.00,06,-0.24,01,-3.90,01,20.41,01,38.21,01
2002,2,5,20,0,-3.77,01,0.00,06,-0.15,01,-3.96,01,20.25,01,38.27,01
2002,2,5,20,5,-3.29,01,0.00,06,0.06,01,-3.57,01,20.23,01,38.16,01
2002,2,5,20,10,-3.67,01,0.00,06,-0.01,01,-3.80,01,20.12,01,38.51,01
2002,2,5,20,15,-3.74,01,0.00,06,-0.04,01,-3.82,01,20.03,01,38.72,01
2002,2,5,20,20,-3.61,01,0.00,06,0.10,01,-3.77,01,19.93,01,38.65,01
2002,2,5,20,25,-3.70,01,0.00,06,0.04,01,-3.76,01,19.81,01,38.79,01
2002,2,5,20,30,-3.26,01,0.00,06,0.31,01,-3.46,01,19.84,01,38.58,01
2002,2,5,20,35,-3.80,01,0.00,06,-0.05,01,-3.85,01,19.68,01,39.17,01
2002,2,5,20,40,-3.82,01,0.00,06,0.18,01,-3.87,01,19.61,01,39.21,01
2002,2,5,20,45,-3.87,01,0.00,06,0.03,01,-4.12,01,19.52,01,39.42,01
2002,2,5,20,50,-3.85,01,0.00,06,0.10,01,-4.09,01,19.46,01,39.65,01
2002,2,5,20,55,-3.94,01,0.00,06,0.13,01,-4.09,01,19.36,01,39.80,01
2002,2,5,21,0,-3.83,01,0.00,06,0.12,01,-3.97,01,19.28,01,39.97,01
2002,2,5,21,5,-3.82,01,0.00,06,0.17,01,-3.87,01,19.20,01,40.19,01
2002,2,5,21,10,-3.83,01,0.00,06,0.13,01,-4.00,01,19.10,01,40.22,01
2002,2,5,21,15,-3.82,01,0.00,06,0.28,01,-3.88,01,19.11,01,40.00,01
2002,2,5,21,20,-3.83,01,0.00,06,0.04,01,-3.94,01,18.94,01,40.22,01
2002,2,5,21,25,-4.18,01,0.00,06,-0.12,01,-4.24,01,18.79,01,40.70,01
2002,2,5,21,30,-4.33,01,0.00,06,0.02,01,-4.36,01,18.73,01,40.20,01
2002,2,5,21,35,-4.07,01,0.00,06,0.05,01,-4.21,01,18.68,01,40.19,01
2002,2,5,21,40,-3.90,01,0.00,06,0.18,01,-4.05,01,18.61,01,40.18,01
2002,2,5,21,45,-3.85,01,0.00,06,0.22,01,-4.00,01,18.52,01,40.21,01
2002,2,5,21,50,-4.03,01,0.00,06,0.15,01,-4.20,01,18.47,01,40.30,01
2002,2,5,21,55,-4.69,01,0.00,06,0.07,01,-4.53,01,18.37,01,40.39,01
2002,2,5,22,0,-4.60,01,0.00,06,0.27,01,-4.42,01,18.32,01,40.33,01
2002,2,5,22,5,-4.46,01,0.00,06,0.17,01,-4.38,01,18.25,01,40.48,01
2002,2,5,22,10,-5.43,01,0.00,06,0.03,01,-5.22,01,18.19,01,40.39,01
2002,2,5,22,15,-4.87,01,0.00,06,0.22,01,-4.60,01,18.17,01,40.51,01
2002,2,5,22,20,-4.93,01,0.00,06,0.12,01,-4.57,01,18.06,01,40.37,01
2002,2,5,22,25,-4.46,01,0.00,06,0.41,01,-4.35,01,18.09,01,39.77,01
2002,2,5,22,30,-4.46,01,0.00,06,0.29,01,-4.31,01,18.04,01,40.00,01
2002,2,5,22,35,-4.85,01,0.00,06,0.13,01,-4.69,01,17.94,01,40.29,01
2002,2,5,22,40,-4.00,01,0.00,06,0.57,01,-3.90,01,18.00,01,39.27,01
2002,2,5,22,45,-3.81,01,0.00,06,0.45,01,-3.63,01,17.97,01,39.57,01
2002,2,5,22,50,-4.62,01,0.00,06,-0.03,01,-4.33,01,17.77,01,40.47,01
2002,2,5,22,55,-4.49,01,0.00,06,0.22,01,-4.36,01,17.72,01,40.48,01
2002,2,5,23,0,-5.07,01,0.00,06,-0.06,01,-4.94,01,17.58,01,41.17,01
2002,2,5,23,5,-4.80,01,0.00,06,0.21,01,-4.75,01,17.57,01,40.54,01
2002,2,5,23,10,-4.58,01,0.00,06,0.27,01,-4.37,01,17.58,01,40.81,01
2002,2,5,23,15,-4.95,01,0.00,06,-0.02,01,-4.71,01,17.41,01,41.34,01
2002,2,5,23,20,-4.86,01,0.00,06,0.08,01,-4.52,01,17.31,01,41.47,01
2002,2,5,23,25,-5.09,01,0.00,06,-0.06,01,-4.82,01,17.20,01,42.06,01
2002,2,5,23,30,-4.85,01,0.00,06,0.04,01,-4.48,01,17.13,01,42.01,01
2002,2,5,23,35,-4.50,01,0.00,06,0.10,01,-4.29,01,17.10,01,41.90,01
2002,2,5,23,40,-4.99,01,0.00,06,-0.04,01,-4.69,01,17.03,01,42.32,01
2002,2,5,23,45,-5.37,01,0.00,06,-0.08,01,-5.20,01,16.91,01,42.64,01
2002,2,5,23,50,-6.11,01,0.00,06,-0.17,01,-5.97,01,16.76,01,43.58,01
2002,2,5,23,55,-6.40,01,0.00,06,-0.22,01,-6.43,01,16.62,01,43.68,01
2002,2,6,0,0,-6.41,01,0.00,06,-0.29,01,-6.46,01,16.64,01,43.88,01
2002,2,6,0,5,-6.38,01,0.00,06,-0.18,01,-6.37,01,16.62,01,43.30,01
2002,2,6,0,10,-5.62,01,0.00,06,0.45,01,-5.35,01,16.81,01,42.05,01
2002,2,6,0,15,-4.49,01,0.00,06,0.78,01,-4.11,01,17.03,01,41.40,01
2002,2,6,0,20,-5.41,01,0.00,06,0.54,01,-4.55,01,16.91,01,41.88,01
2002,2,6,0,25,-5.38,01,0.00,06,0.45,01,-4.45,01,16.85,01,41.72,01
2002,2,6,0,30,-4.87,01,0.00,06,0.73,01,-4.14,01,16.93,01,41.17,01
2002,2,6,0,35,-4.15,01,0.00,06,0.77,01,-3.85,01,17.00,01,40.96,01
2002,2,6,0,40,-4.10,01,0.00,06,0.94,01,-3.79,01,17.02,01,40.68,01
2002,2,6,0,45,-3.85,01,0.00,06,0.89,01,-3.63,01,17.04,01,40.22,01
2002,2,6,0,50,-3.85,01,0.00,06,0.75,01,-3.73,01,17.03,01,40.11,01
2002,2,6,0,55,-4.54,01,0.00,06,0.40,01,-4.13,01,16.88,01,40.85,01
2002,2,6,1,0,-4.76,01,0.00,06,0.31,01,-4.32,01,16.78,01,41.21,01
2002,2,6,1,5,-4.42,01,0.00,06,0.09,01,-4.23,01,16.68,01,41.81,01
2002,2,6,1,10,-4.61,01,0.00,06,0.04,01,-4.32,01,16.56,01,42.01,01
2002,2,6,1,15,-4.32,01,0.00,06,-0.04,01,-4.13,01,16.48,01,42.70,01
2002,2,6,1,20,-4.51,01,0.00,06,-0.28,01,-4.26,01,16.20,01,44.15,01
2002,2,6,1,25,-4.41,01,0.00,06,-0.23,01,-4.26,01,16.07,01,43.99,01
2002,2,6,1,30,-4.45,01,0.00,06,-0.19,01,-4.27,01,16.00,01,44.47,01
2002,2,6,1,35,-4.35,01,0.00,06,-0.12,01,-4.24,01,15.90,01,44.52,01
2002,2,6,1,40,-4.97,01,0.00,06,-0.27,01,-4.73,01,15.69,01,45.92,01
2002,2,6,1,45,-4.93,01,0.00,06,-0.07,01,-4.66,01,15.63,01,45.50,01
2002,2,6,1,50,-4.26,01,0.00,06,0.12,01,-4.18,01,15.69,01,44.94,01
2002,2,6,1,55,-4.32,01,0.00,06,0.52,01,-4.11,01,15.75,01,44.46,01
2002,2,6,2,0,-4.06,01,0.00,06,0.41,01,-3.94,01,15.78,01,45.15,01
2002,2,6,2,5,-4.42,01,0.00,06,0.14,01,-4.21,01,15.55,01,46.03,01
2002,2,6,2,10,-3.88,01,0.00,06,0.28,01,-3.85,01,15.54,01,45.88,01
2002,2,6,2,15,-3.83,01,0.00,06,0.40,01,-3.85,01,15.57,01,45.65,01
2002,2,6,2,20,-3.90,01,0.00,06,0.27,01,-3.87,01,15.52,01,46.21,01
2002,2,6,2,25,-3.96,01,0.00,06,0.24,01,-3.91,01,15.45,01,45.89,01
2002,2,6,2,30,-4.03,01,0.00,06,-0.11,01,-4.03,01,15.29,01,47.23,01
2002,2,6,2,35,-3.90,01,0.00,06,-0.09,01,-3.85,01,15.15,01,47.19,01
2002,2,6,2,40,-3.92,01,0.00,06,-0.27,01,-3.83,01,14.97,01,48.49,01
2002,2,6,2,45,-3.98,01,0.00,06,-0.34,01,-3.99,01,14.72,01,49.30,01
2002,2,6,2,50,-3.98,01,0.00,06,-0.26,01,-3.96,01,14.59,01,49.62,01
2002,2,6,2,55,-3.91,01,0.00,06,-0.29,01,-3.93,01,14.45,01,50.40,01
2002,2,6,3,0,-3.89,01,0.00,06,-0.17,01,-3.91,01,14.38,01,50.60,01
2002,2,6,3,5,-3.92,01,0.00,06,-0.18,01,-3.98,01,14.27,01,51.17,01
2002,2,6,3,10,-3.86,01,0.00,06,-0.11,01,-3.88,01,14.20,01,51.12,01
2002,2,6,3,15,-4.10,01,0.00,06,-0.12,01,-4.04,01,14.13,01,51.54,01
2002,2,6,3,20,-4.03,01,0.00,06,0.04,01,-4.05,01,14.08,01,50.93,01
2002,2,6,3,25,-3.83,01,0.00,06,0.20,01,-3.78,01,14.08,01,50.64,01
2002,2,6,3,30,-3.83,01,0.00,06,0.04,01,-3.77,01,13.99,01,51.15,01
2002,2,6,3,35,-4.14,01,0.00,06,0.17,01,-4.05,01,13.97,01,49.84,01
2002,2,6,3,40,-3.83,01,0.00,06,0.54,01,-3.73,01,14.12,01,48.91,01
2002,2,6,3,45,-3.83,01,0.00,06,0.49,01,-3.78,01,14.04,01,47.97,01
2002,2,6,3,50,-3.81,01,0.00,06,0.64,01,-3.45,01,14.13,01,46.69,01
2002,2,6,3,55,-3.84,01,0.00,06,0.37,01,-3.73,01,14.05,01,46.82,01
2002,2,6,4,0,-3.91,01,0.00,06,0.40,01,-3.75,01,14.01,01,46.26,01
2002,2,6,4,5,-3.91,01,0.00,06,0.28,01,-3.71,01,13.97,01,46.11,01
2002,2,6,4,10,-3.83,01,0.00,06,0.21,01,-3.74,01,13.91,01,45.98,01
2002,2,6,4,15,-3.81,01,0.00,06,0.55,01,-3.48,01,13.98,01,44.57,01
2002,2,6,4,20,-3.83,01,0.00,06,0.63,01,-3.44,01,14.06,01,43.90,01
2002,2,6,4,25,-3.83,01,0.00,06,0.61,01,-3.50,01,14.09,01,43.03,01
2002,2,6,4,30,-3.85,01,0.00,06,0.43,01,-3.74,01,14.04,01,43.01,01
2002,2,6,4,35,-3.98,01,0.00,06,0.24,01,-3.88,01,13.98,01,43.37,01
2002,2,6,4,40,-3.86,01,0.00,06,0.17,01,-3.86,01,13.91,01,43.37,01
2002,2,6,4,45,-4.11,01,0.00,06,-0.13,01,-3.92,01,13.74,01,44.74,01
2002,2,6,4,50,-4.20,01,0.00,06,-0.13,01,-4.10,01,13.63,01,44.62,01
2002,2,6,4,55,-3.83,01,0.00,06,0.29,01,-3.65,01,13.67,01,43.32,01
2002,2,6,5,0,-3.93,01,0.00,06,-0.06,01,-3.83,01,13.51,01,45.04,01
2002,2,6,5,5,-4.06,01,0.00,06,-0.01,01,-3.98,01,13.42,01,44.91,01
2002,2,6,5,10,-4.22,01,0.00,06,-0.24,01,-4.17,01,13.23,01,46.34,01
2002,2,6,5,15,-4.22,01,0.00,06,-0.24,01,-4.08,01,13.16,01,46.42,01
2002,2,6,5,20,-3.95,01,0.00,06,0.09,01,-3.89,01,13.20,01,45.42,01
2002,2,6,5,25,-3.82,01,0.00,06,0.56,01,-3.47,01,13.34,01,44.01,01
2002,2,6,5,30,-3.83,01,0.00,06,0.24,01,-3.66,01,13.22,01,44.86,01
2002,2,6,5,35,-3.88,01,0.00,06,-0.04,01,-3.88,01,13.07,01,45.41,01
2002,2,6,5,40,-3.83,01,0.00,06,0.12,01,-3.86,01,13.12,01,44.93,01
2002,2,6,5,45,-3.85,01,0.00,06,-0.02,01,-3.88,01,13.04,01,45.36,01
2002,2,6,5,50,-3.82,01,0.00,06,0.22,01,-3.70,01,13.10,01,44.35,01
2002,2,6,5,55,-3.64,01,0.00,06,0.56,01,-3.43,01,13.27,01,43.48,01
2002,2,6,6,0,-3.83,01,0.00,06,0.21,01,-3.64,01,13.15,01,44.26,01
2002,2,6,6,5,-3.87,01,0.00,06,-0.12,01,-3.88,01,13.00,01,44.89,01
2002,2,6,6,10,-3.83,01,0.00,06,0.12,01,-3.87,01,13.10,01,44.05,01
2002,2,6,6,15,-3.84,01,0.00,06,0.26,01,-3.82,01,13.17,01,43.51,01
2002,2,6,6,20,-3.89,01,0.00,06,0.08,01,-3.94,01,13.09,01,44.15,01
2002,2,6,6,25,-4.19,01,0.00,06,-0.21,01,-4.17,01,12.96,01,44.35,01
2002,2,6,6,30,-3.84,01,0.00,06,0.03,01,-3.88,01,13.07,01,43.89,01
2002,2,6,6,35,-3.86,01,0.00,06,-0.10,01,-3.89,01,12.96,01,44.31,01
2002,2,6,6,40,-3.83,01,0.00,06,-0.29,01,-3.88,01,12.79,01,44.73,01
2002,2,6,6,45,-3.93,01,0.00,06,-0.40,01,-3.93,01,12.65,01,45.40,01
2002,2,6,6,50,-3.83,01,0.00,06,-0.22,01,-3.75,01,12.72,01,45.53,01
2002,2,6,6,55,-3.42,01,0.00,06,-0.51,01,-3.41,01,12.52,01,46.19,01
2002,2,6,7,0,-1.33,01,0.00,06,-0.24,01,-1.10,01,12.59,01,46.54,01
2002,2,6,7,5,1.03,01,1.45,06,-0.24,01,1.45,01,12.47,01,47.31,01
2002,2,6,7,10,5.87,01,6.14,06,1.66,01,6.10,01,12.53,01,46.43,01
2002,2,6,7,15,13.58,01,14.91,06,88.40,01,11.08,01,12.55,01,46.03,01
2002,2,6,7,20,23.51,01,26.38,06,167.80,01,16.12,01,12.66,01,45.62,01
2002,2,6,7,25,35.29,01,39.20,06,241.50,01,20.08,01,12.64,01,46.06,01
2002,2,6,7,30,49.12,01,53.94,06,303.70,01,24.38,01,12.82,01,44.86,01
