1998,11,9,17,55,-12.96,07,-.42,01,-13.38,07,.97,01,25.28,01,88.70,01,13.35,01
1998,11,9,18,0,-13.00,07,-.53,01,-14.27,07,.52,01,25.19,01,88.60,01,13.35,01
1998,11,9,18,5,-13.28,07,-.63,01,-14.33,07,.29,01,25.14,01,88.70,01,13.35,01
1998,11,9,18,10,-13.35,07,-.50,01,-14.44,07,.22,01,25.10,01,88.90,01,13.35,01
1998,11,9,18,15,-12.97,07,-.48,01,-14.24,07,.19,01,25.06,01,89.30,01,13.35,01
1998,11,9,18,20,-13.26,07,-.47,01,-14.45,07,.19,01,25.00,01,89.70,01,13.36,01
1998,11,9,18,25,-13.19,07,-.58,01,-14.49,07,.20,01,24.94,01,90.20,01,13.36,01
1998,11,9,18,30,-13.50,07,-.54,01,-14.44,07,.21,01,24.90,01,90.30,01,13.36,01
1998,11,9,18,35,-12.99,07,-.45,01,-14.24,07,.21,01,24.86,01,90.60,01,13.36,01
1998,11,9,18,40,-12.73,07,-.47,01,-14.26,07,.22,01,24.83,01,91.00,01,13.36,01
1998,11,9,18,45,-13.63,07,-.47,01,-14.22,07,.20,01,24.80,01,91.00,01,13.36,01
1998,11,9,18,50,-13.44,07,-.45,01,-14.10,07,.21,01,24.75,01,91.50,01,13.37,01
1998,11,9,18,55,-12.85,07,-.57,01,-14.44,07,.21,01,24.68,01,91.90,01,13.37,01
1998,11,9,19,0,-13.17,07,-.50,01,-14.36,07,.22,01,24.65,01,92.10,01,13.37,01
1998,11,9,19,5,-13.01,07,-.47,01,-14.50,07,.20,01,24.64,01,92.00,01,13.37,01
1998,11,9,19,10,-13.18,07,-.44,01,-14.41,07,.23,01,24.62,01,92.00,01,13.37,01
1998,11,9,19,15,-13.18,07,-.43,01,-14.40,07,.23,01,24.61,01,92.10,01,13.37,01
1998,11,9,19,20,-13.28,07,-.38,01,-14.36,07,.22,01,24.59,01,92.20,01,13.37,01
1998,11,9,19,25,-13.16,07,-.37,01,-14.28,07,.21,01,24.57,01,92.30,01,13.38,01
1998,11,9,19,30,-12.71,07,-.36,01,-14.33,07,.22,01,24.55,01,92.50,01,13.38,01
1998,11,9,19,35,-13.40,07,-.36,01,-14.20,07,.23,01,24.55,01,92.70,01,13.38,01
1998,11,9,19,40,-12.57,07,-.23,01,-13.95,07,.23,01,24.54,01,92.70,01,13.38,01
1998,11,9,19,45,-13.06,07,-.34,01,-14.04,07,.23,01,24.53,01,92.80,01,13.38,01
1998,11,9,19,50,-13.83,07,-.30,01,-14.08,07,.22,01,24.53,01,92.70,01,13.38,01
1998,11,9,19,55,-13.11,07,-.27,01,-13.99,07,.24,01,24.54,01,92.70,01,13.38,01
1998,11,9,20,0,-12.08,07,-.29,01,-14.00,07,.24,01,24.52,01,92.80,01,13.38,01
1998,11,9,20,5,-12.29,07,-.29,01,-13.97,07,.22,01,24.53,01,92.80,01,13.38,01
1998,11,9,20,10,-12.64,07,-.27,01,-13.86,07,.24,01,24.53,01,92.70,01,13.38,01
1998,11,9,20,15,-12.39,07,-.28,01,-13.72,07,.23,01,24.52,01,93.00,01,13.38,01
1998,11,9,20,20,-12.86,07,-.24,01,-14.00,07,.24,01,24.53,01,92.80,01,13.39,01
1998,11,9,20,25,-12.93,07,-.24,01,-13.85,07,.23,01,24.53,01,92.70,01,13.39,01
1998,11,9,20,30,-12.56,07,-.19,01,-13.78,07,.23,01,24.54,01,92.50,01,13.39,01
1998,11,9,20,35,-12.36,07,-.23,01,-13.92,07,.23,01,24.55,01,92.30,01,13.39,01
1998,11,9,20,40,-13.12,07,-.20,01,-13.79,07,.23,01,24.55,01,92.50,01,13.39,01
1998,11,9,20,45,-12.61,07,-.23,01,-13.74,07,.23,01,24.53,01,92.50,01,13.39,01
1998,11,9,20,50,-13.63,07,-.25,01,-13.83,07,.22,01,24.52,01,92.50,01,13.39,01
1998,11,9,20,55,-12.86,07,-.25,01,-13.61,07,.24,01,24.52,01,92.60,01,13.39,01
1998,11,9,21,0,-13.40,07,-.24,01,-13.56,07,.23,01,24.52,01,92.50,01,13.39,01
1998,11,9,21,5,-12.09,07,-.21,01,-13.73,07,.23,01,24.50,01,92.70,01,13.39,01
1998,11,9,21,10,-12.85,07,-.24,01,-13.77,07,.25,01,24.50,01,92.60,01,13.39,01
1998,11,9,21,15,-13.17,07,-.22,01,-13.82,07,.24,01,24.51,01,92.60,01,13.39,01
1998,11,9,21,20,-12.76,07,-.18,01,-13.85,07,.24,01,24.51,01,92.40,01,13.39,01
1998,11,9,21,25,-12.96,07,-.24,01,-13.70,07,.24,01,24.51,01,92.50,01,13.39,01
1998,11,9,21,30,-13.01,07,-.27,01,-13.82,07,.24,01,24.49,01,92.70,01,13.39,01
1998,11,9,21,35,-11.95,07,-.26,01,-13.93,07,.22,01,24.50,01,92.50,01,13.39,01
1998,11,9,21,40,-12.63,07,-.19,01,-14.01,07,.23,01,24.52,01,92.40,01,13.39,01
1998,11,9,21,45,-12.71,07,-.17,01,-13.95,07,.23,01,24.55,01,92.20,01,13.39,01
1998,11,9,21,50,-13.01,07,-.27,01,-13.75,07,.24,01,24.55,01,92.40,01,13.39,01
1998,11,9,21,55,-13.34,07,-.23,01,-13.73,07,.23,01,24.54,01,92.40,01,13.39,01
1998,11,9,22,0,-12.56,07,-.27,01,-13.70,07,.25,01,24.54,01,92.40,01,13.39,01
1998,11,9,22,5,-12.92,07,-.28,01,-13.85,07,.22,01,24.51,01,92.40,01,13.39,01
1998,11,9,22,10,-12.90,07,-.33,01,-13.95,07,.22,01,24.50,01,92.50,01,13.39,01
1998,11,9,22,15,-13.40,07,-.26,01,-13.90,07,.24,01,24.49,01,92.40,01,13.39,01
1998,11,9,22,20,-13.46,07,-.23,01,-14.08,07,.24,01,24.51,01,92.30,01,13.39,01
1998,11,9,22,25,-13.33,07,-.23,01,-14.07,07,.24,01,24.50,01,92.30,01,13.39,01
1998,11,9,22,30,-12.97,07,-.26,01,-13.99,07,.25,01,24.49,01,92.40,01,13.39,01
1998,11,9,22,35,-12.93,07,-.30,01,-14.06,07,.23,01,24.49,01,92.40,01,13.39,01
1998,11,9,22,40,-13.25,07,-.39,01,-14.48,07,.24,01,24.46,01,92.40,01,13.39,01
1998,11,9,22,45,-13.95,07,-.45,01,-14.85,07,.24,01,24.44,01,92.40,01,13.39,01
1998,11,9,22,50,-13.53,07,-.39,01,-14.81,07,.24,01,24.44,01,92.30,01,13.40,01
1998,11,9,22,55,-13.94,07,-.34,01,-14.60,07,.23,01,24.43,01,92.20,01,13.40,01
1998,11,9,23,0,-12.31,07,-.16,01,-14.02,07,.24,01,24.45,01,92.10,01,13.40,01
1998,11,9,23,5,-12.82,07,-.16,01,-13.76,07,.23,01,24.46,01,92.20,01,13.40,01
1998,11,9,23,10,-12.63,07,-.17,01,-13.67,07,.23,01,24.46,01,92.40,01,13.40,01
1998,11,9,23,15,-12.77,07,-.20,01,-13.69,07,.24,01,24.45,01,92.40,01,13.40,01
1998,11,9,23,20,-14.15,07,-.27,01,-14.31,07,.24,01,24.43,01,92.80,01,13.40,01
1998,11,9,23,25,-12.98,07,-.28,01,-14.32,07,.22,01,24.42,01,92.50,01,13.40,01
1998,11,9,23,30,-13.10,07,-.25,01,-14.41,07,.24,01,24.42,01,92.70,01,13.40,01
1998,11,9,23,35,-13.69,07,-.27,01,-14.38,07,.23,01,24.42,01,92.80,01,13.40,01
1998,11,9,23,40,-13.30,07,-.25,01,-14.05,07,.23,01,24.41,01,92.90,01,13.40,01
1998,11,9,23,45,-13.28,07,-.23,01,-14.06,07,.22,01,24.40,01,92.90,01,13.40,01
1998,11,9,23,50,-12.50,07,-.18,01,-13.81,07,.24,01,24.42,01,92.80,01,13.40,01
1998,11,9,23,55,-12.69,07,-.22,01,-13.33,07,.24,01,24.41,01,93.00,01,13.40,01
1998,11,10,0,0,-13.00,07,-.26,01,-13.37,07,.24,01,24.37,01,93.20,01,13.40,01
1998,11,10,0,5,-12.44,07,-.21,01,-13.51,07,.24,01,24.38,01,93.00,01,13.40,01
1998,11,10,0,10,-12.44,07,-.26,01,-13.88,07,.24,01,24.39,01,92.70,01,13.40,01
1998,11,10,0,15,-13.50,07,-.34,01,-14.29,07,.24,01,24.36,01,93.10,01,13.40,01
1998,11,10,0,20,-13.04,07,-.38,01,-14.30,07,.24,01,24.33,01,93.10,01,13.40,01
1998,11,10,0,25,-13.30,07,-.36,01,-14.38,07,.24,01,24.32,01,93.10,01,13.40,01
1998,11,10,0,30,-13.56,07,-.36,01,-14.59,07,.25,01,24.31,01,93.20,01,13.40,01
1998,11,10,0,35,-13.31,07,-.32,01,-14.24,07,.24,01,24.30,01,93.30,01,13.40,01
1998,11,10,0,40,-13.47,07,-.32,01,-14.29,07,.24,01,24.27,01,93.40,01,13.40,01
1998,11,10,0,45,-13.29,07,-.26,01,-14.30,07,.25,01,24.29,01,93.00,01,13.40,01
1998,11,10,0,50,-13.02,07,-.26,01,-14.11,07,.24,01,24.28,01,93.20,01,13.40,01
1998,11,10,0,55,-13.42,07,-.27,01,-14.34,07,.26,01,24.26,01,93.20,01,13.40,01
1998,11,10,1,0,-13.73,07,-.29,01,-14.46,07,.23,01,24.24,01,93.30,01,13.40,01
1998,11,10,1,5,-13.30,07,-.28,01,-14.58,07,.23,01,24.24,01,93.30,01,13.41,01
1998,11,10,1,10,-13.47,07,-.27,01,-14.99,07,.24,01,24.25,01,93.40,01,13.41,01
1998,11,10,1,15,-13.56,07,-.30,01,-14.80,07,.23,01,24.23,01,93.30,01,13.41,01
1998,11,10,1,20,-13.62,07,-.43,01,-14.78,07,.23,01,24.18,01,93.40,01,13.41,01
1998,11,10,1,25,-13.80,07,-.32,01,-14.81,07,.23,01,24.17,01,93.50,01,13.41,01
1998,11,10,1,30,-13.35,07,-.31,01,-14.85,07,.23,01,24.17,01,93.70,01,13.41,01
1998,11,10,1,35,-13.84,07,-.35,01,-14.92,07,.23,01,24.13,01,93.90,01,13.41,01
1998,11,10,1,40,-14.05,07,-.52,01,-15.06,07,.24,01,24.06,01,94.30,01,13.41,01
1998,11,10,1,45,-14.25,07,-.44,01,-14.98,07,.25,01,24.03,01,94.40,01,13.41,01
1998,11,10,1,50,-13.68,07,-.37,01,-14.90,07,.23,01,24.03,01,94.20,01,13.41,01
1998,11,10,1,55,-13.58,07,-.25,01,-14.70,07,.24,01,24.05,01,94.20,01,13.41,01
1998,11,10,2,0,-13.05,07,-.23,01,-14.59,07,.25,01,24.05,01,93.90,01,13.41,01
1998,11,10,2,5,-13.33,07,-.24,01,-14.56,07,.24,01,24.03,01,93.90,01,13.41,01
1998,11,10,2,10,-13.36,07,-.30,01,-14.63,07,.24,01,24.00,01,93.80,01,13.41,01
1998,11,10,2,15,-13.59,07,-.27,01,-14.60,07,.24,01,24.01,01,93.70,01,13.41,01
1998,11,10,2,20,-13.60,07,-.23,01,-14.57,07,.25,01,24.00,01,93.50,01,13.41,01
1998,11,10,2,25,-13.01,07,-.30,01,-14.57,07,.24,01,23.98,01,93.60,01,13.41,01
1998,11,10,2,30,-13.33,07,-.31,01,-14.53,07,.24,01,23.96,01,93.70,01,13.41,01
1998,11,10,2,35,-13.21,07,-.27,01,-14.46,07,.25,01,23.96,01,93.70,01,13.41,01
1998,11,10,2,40,-13.33,07,-.28,01,-14.40,07,.26,01,23.96,01,93.50,01,13.42,01
1998,11,10,2,45,-13.67,07,-.24,01,-14.20,07,.25,01,23.96,01,93.60,01,13.42,01
1998,11,10,2,50,-13.65,07,-.22,01,-14.21,07,.25,01,23.96,01,94.20,01,13.42,01
1998,11,10,2,55,-13.50,07,-.25,01,-14.20,07,.25,01,23.94,01,94.50,01,13.42,01
1998,11,10,3,0,-13.52,07,-.22,01,-14.44,07,.24,01,23.95,01,94.80,01,13.40,01
1998,11,10,3,5,-13.33,07,-.28,01,-14.47,07,.25,01,23.91,01,95.20,01,13.41,01
1998,11,10,3,10,-13.39,07,-.38,01,-14.25,07,.25,01,23.87,01,95.40,01,13.42,01
1998,11,10,3,15,-13.61,07,-.33,01,-14.05,07,.24,01,23.84,01,95.60,01,13.42,01
1998,11,10,3,20,-13.31,07,-.36,01,-14.13,07,.25,01,23.82,01,95.70,01,13.42,01
1998,11,10,3,25,-13.52,07,-.28,01,-14.28,07,.24,01,23.81,01,95.90,01,13.42,01
1998,11,10,3,30,-13.20,07,-.25,01,-14.37,07,.23,01,23.80,01,95.80,01,13.42,01
1998,11,10,3,35,-14.07,07,-.22,01,-14.10,07,.25,01,23.80,01,95.80,01,13.42,01
1998,11,10,3,40,-12.54,07,-.23,01,-13.47,07,.25,01,23.77,01,96.20,01,13.42,01
1998,11,10,3,45,-12.71,07,-.20,01,-13.13,07,.25,01,23.76,01,96.40,01,13.42,01
1998,11,10,3,50,-13.46,07,-.14,01,-14.15,07,.25,01,23.77,01,96.70,01,13.42,01
1998,11,10,3,55,-13.81,07,-.18,01,-14.46,07,.26,01,23.79,01,96.50,01,13.42,01
1998,11,10,4,0,-14.09,07,-.26,01,-14.38,07,.24,01,23.75,01,97.00,01,13.42,01
1998,11,10,4,5,-13.97,07,-.29,01,-14.29,07,.24,01,23.72,01,96.90,01,13.43,01
1998,11,10,4,10,-14.11,07,-.31,01,-14.26,07,.23,01,23.68,01,97.20,01,13.43,01
1998,11,10,4,15,-13.26,07,-.41,01,-13.71,07,.23,01,23.63,01,97.40,01,13.43,01
1998,11,10,4,20,-13.74,07,-.37,01,-13.84,07,.23,01,23.60,01,97.50,01,13.43,01
1998,11,10,4,25,-13.69,07,-.36,01,-14.00,07,.23,01,23.57,01,97.50,01,13.43,01
1998,11,10,4,30,-12.92,07,-.47,01,-13.61,07,.24,01,23.50,01,97.60,01,13.43,01
1998,11,10,4,35,-14.19,07,-.40,01,-13.68,07,.26,01,23.45,01,98.00,01,13.43,01
1998,11,10,4,40,-14.18,07,-.34,01,-14.76,07,.23,01,23.42,01,98.00,01,13.43,01
1998,11,10,4,45,-14.20,07,-.23,01,-15.13,07,.25,01,23.44,01,97.90,01,13.43,01
1998,11,10,4,50,-14.33,07,-.21,01,-14.94,07,.23,01,23.42,01,97.80,01,13.43,01
1998,11,10,4,55,-13.92,07,-.28,01,-15.11,07,.23,01,23.37,01,97.70,01,13.43,01
1998,11,10,5,0,-15.12,07,-.24,01,-14.91,07,.29,01,23.37,01,97.50,01,13.43,01
1998,11,10,5,5,-14.24,07,-.28,01,-14.65,07,.23,01,23.34,01,97.40,01,13.43,01
1998,11,10,5,10,-14.14,07,-.35,01,-14.45,07,.23,01,23.29,01,97.40,01,13.43,01
1998,11,10,5,15,-13.79,07,-.33,01,-14.16,07,.23,01,23.25,01,97.20,01,13.43,01
1998,11,10,5,20,-13.67,07,-.21,01,-14.43,07,.25,01,23.27,01,97.10,01,13.43,01
1998,11,10,5,25,-14.17,07,-.16,01,-14.30,07,.20,01,23.27,01,96.90,01,13.44,01
1998,11,10,5,30,-13.98,07,-.20,01,-14.28,07,.21,01,23.26,01,96.90,01,13.44,01
1998,11,10,5,35,-14.00,07,-.17,01,-14.33,07,.22,01,23.23,01,96.80,01,13.44,01
1998,11,10,5,40,-13.37,07,-.17,01,-14.04,07,.21,01,23.22,01,96.80,01,13.44,01
1998,11,10,5,45,-14.32,07,-.09,01,-14.10,07,.19,01,23.22,01,96.70,01,13.44,01
1998,11,10,5,50,-13.84,07,-.08,01,-14.19,07,.19,01,23.22,01,96.80,01,13.44,01
1998,11,10,5,55,-14.00,07,-.12,01,-14.12,07,.17,01,23.20,01,96.70,01,13.44,01
1998,11,10,6,0,-13.48,07,-.07,01,-14.02,07,.16,01,23.18,01,96.70,01,13.44,01
1998,11,10,6,5,-13.98,07,-.17,01,-13.81,07,.22,01,23.16,01,96.70,01,13.44,01
1998,11,10,6,10,-13.62,07,-.23,01,-13.95,07,.18,01,23.11,01,96.80,01,13.44,01
1998,11,10,6,15,-13.45,07,-.24,01,-13.78,07,.21,01,23.07,01,97.00,01,13.44,01
1998,11,10,6,20,-13.02,07,-.32,01,-13.38,07,.22,01,23.02,01,97.10,01,13.45,01
1998,11,10,6,25,-13.46,07,-.33,01,-13.61,07,.22,01,22.99,01,97.30,01,13.45,01
1998,11,10,6,30,-13.27,07,-.32,01,-13.30,07,.32,01,22.95,01,97.30,01,13.45,01
1998,11,10,6,35,-13.06,07,-.37,01,-13.00,07,.55,01,22.88,01,97.50,01,13.43,01
1998,11,10,6,40,-12.64,07,-.40,01,-12.26,07,1.05,01,22.82,01,97.60,01,13.45,01
1998,11,10,6,45,-11.56,07,-.38,01,-11.17,07,2.09,01,22.75,01,97.80,01,13.45,01
1998,11,10,6,50,-10.00,01,-.36,01,-9.47,01,3.70,01,22.67,01,97.90,01,13.45,01
1998,11,10,6,55,-6.81,01,.06,01,-6.45,01,6.61,01,22.61,01,98.40,01,13.45,01
1998,11,10,7,0,-3.97,01,3.29,01,-1.96,01,10.69,01,22.55,01,98.40,01,13.45,01
1998,11,10,7,5,2.04,01,10.48,01,2.82,01,15.80,01,22.51,01,98.60,01,13.46,01
1998,11,10,7,10,8.21,01,26.12,01,8.86,01,23.05,01,22.52,01,98.70,01,13.46,01
1998,11,10,7,15,16.76,01,47.34,01,15.70,01,31.51,01,22.58,01,98.60,01,13.46,01
1998,11,10,7,20,25.74,01,66.98,01,22.61,01,41.21,01,22.64,01,98.30,01,13.46,01
1998,11,10,7,25,34.96,01,88.00,01,29.77,01,52.52,01,22.71,01,98.10,01,13.46,01
1998,11,10,7,30,44.40,01,91.80,01,38.40,01,62.68,01,22.74,01,97.90,01,13.46,01
1998,11,10,7,35,52.90,01,91.90,01,45.66,01,70.50,01,22.73,01,98.10,01,13.45,01
1998,11,10,7,40,65.49,01,104.80,01,55.32,01,83.20,01,22.72,01,98.30,01,13.45,01
1998,11,10,7,45,76.30,14,122.20,15,63.00,15,94.60,01,22.72,01,98.30,01,13.45,01
1998,11,10,7,50,91.80,14,155.80,15,71.50,15,111.40,01,22.74,01,98.40,01,13.45,01
1998,11,10,7,55,109.20,18,178.70,19,82.70,19,130.10,01,22.81,01,98.20,01,13.45,01
1998,11,10,8,0,135.50,18,186.10,19,107.40,19,157.60,01,22.94,01,98.00,01,13.44,01
1998,11,10,8,5,118.10,14,130.20,15,99.50,15,134.10,01,23.16,01,97.40,01,13.44,01
1998,11,10,8,10,108.30,10,29.99,11,110.80,11,121.80,01,23.22,01,96.80,01,13.43,01
1998,11,10,8,15,160.40,14,144.40,15,135.70,15,180.80,01,23.30,01,96.40,01,13.43,01
1998,11,10,8,20,77.50,03,4.37,03,84.60,03,91.60,01,23.36,01,96.50,01,13.43,01
1998,11,10,8,25,58.95,03,3.05,03,64.94,03,71.50,01,23.40,01,96.30,01,13.43,01
1998,11,10,8,30,57.82,03,1.38,03,63.44,03,70.80,01,23.32,01,96.00,01,13.42,01
1998,11,10,8,35,47.37,03,.72,03,51.95,03,60.73,01,23.30,01,96.20,01,13.42,01
1998,11,10,8,40,46.39,03,.38,03,51.42,03,60.51,01,23.30,01,96.40,01,13.42,01
1998,11,10,8,45,32.02,03,.42,03,36.11,03,47.32,01,23.32,01,96.30,01,13.42,01
1998,11,10,8,50,32.62,09,.32,09,36.70,09,47.74,01,23.35,01,96.20,01,13.42,01
1998,11,10,8,55,36.20,09,.12,09,40.11,09,51.64,01,23.33,01,95.90,01,13.42,01
1998,11,10,9,0,28.31,09,.02,09,31.01,09,44.21,01,23.30,01,96.20,01,13.42,01
1998,11,10,9,5,45.08,03,-.02,03,48.42,03,60.99,01,23.23,01,96.20,01,13.42,01
1998,11,10,9,10,41.10,09,.24,09,44.22,09,57.40,01,23.16,01,96.50,01,13.42,01
1998,11,10,9,15,41.79,09,.59,09,45.46,09,58.01,01,23.16,01,96.70,01,13.42,01
1998,11,10,9,20,49.01,03,.68,03,52.85,03,65.31,01,23.11,01,96.30,01,13.42,01
1998,11,10,9,25,81.10,03,.62,03,86.50,03,95.90,01,23.07,01,96.60,01,13.42,01
1998,11,10,9,30,132.40,03,1.85,03,141.80,03,143.70,01,23.13,01,96.60,01,13.42,01
1998,11,10,9,35,150.50,03,3.64,03,161.10,03,158.70,01,23.29,01,96.20,01,13.42,01
1998,11,10,9,40,276.00,10,68.85,11,259.50,11,282.10,01,23.48,01,95.50,01,13.42,01
1998,11,10,9,45,333.00,03,146.40,03,277.00,03,339.00,01,23.85,01,93.70,01,13.42,01
1998,11,10,9,50,395.90,14,165.10,15,333.30,15,405.20,01,24.30,01,92.00,01,13.41,01
1998,11,10,9,55,240.90,10,18.63,11,253.50,11,244.80,01,24.66,01,89.70,01,13.40,01
1998,11,10,10,0,419.10,14,272.30,15,289.40,15,427.60,01,24.91,01,88.70,01,13.39,01
1998,11,10,10,5,509.30,14,478.60,15,259.40,15,523.40,01,25.37,01,86.70,01,13.38,01
1998,11,10,10,10,540.70,14,482.40,15,286.60,15,555.20,01,25.92,01,84.70,01,13.37,01
1998,11,10,10,15,477.60,18,300.60,19,327.50,19,489.70,01,26.36,01,83.10,01,13.36,01
1998,11,10,10,20,461.30,14,168.70,15,392.60,15,474.70,01,26.78,01,81.00,01,13.35,01
1998,11,10,10,25,342.20,14,51.05,15,340.20,15,361.70,01,26.77,01,80.50,01,13.34,01
1998,11,10,10,30,185.20,03,14.71,03,192.00,03,206.40,01,26.46,01,82.30,01,13.34,01
1998,11,10,10,35,176.10,03,-1.54,03,190.30,03,194.20,01,25.91,01,84.80,01,13.33,01
1998,11,10,10,40,180.10,03,-1.02,03,194.60,03,199.90,01,25.60,01,86.80,01,13.34,01
1998,11,10,10,45,210.40,03,1.89,03,224.60,03,225.80,01,25.53,01,86.80,01,13.34,01
1998,11,10,10,50,478.50,10,248.30,11,338.80,11,494.60,01,25.40,01,87.50,01,13.34,01
1998,11,10,10,55,542.10,10,260.10,11,398.20,11,551.70,01,25.95,01,85.30,01,13.34,01
1998,11,10,11,0,349.20,10,38.95,11,351.30,11,355.70,01,26.42,01,83.50,01,13.34,01
1998,11,10,11,5,495.70,10,207.60,11,385.70,11,504.80,01,26.71,01,81.90,01,13.33,01
1998,11,10,11,10,664.30,14,380.50,15,442.00,15,675.30,01,27.17,01,80.00,01,13.32,01
1998,11,10,11,15,334.00,10,132.20,11,269.80,11,356.30,01,27.62,01,75.30,01,13.32,01
1998,11,10,11,20,12.29,09,-8.14,09,15.30,09,42.92,01,25.23,01,69.15,01,13.31,01
1998,11,10,11,25,112.20,03,-9.10,03,122.00,03,139.80,01,23.52,01,70.00,01,13.32,01
1998,11,10,11,30,140.30,03,-4.52,03,152.30,03,156.10,01,22.95,01,69.46,01,13.33,01
1998,11,10,11,35,528.10,03,255.80,03,370.30,03,539.30,01,23.03,01,66.70,01,13.34,01
1998,11,10,11,40,485.90,03,250.70,03,331.50,03,492.00,01,23.51,01,60.64,01,13.35,01
1998,11,10,11,45,607.10,14,300.50,15,421.70,15,615.90,01,23.98,01,53.13,01,13.35,01
1998,11,10,11,50,483.40,10,111.80,11,434.20,11,493.00,01,23.90,01,47.95,01,13.35,01
1998,11,10,11,55,583.30,03,238.30,03,439.50,03,593.30,01,23.81,01,45.77,01,13.35,01
1998,11,10,12,0,453.80,10,18.14,11,473.80,11,466.90,01,23.81,01,45.52,01,13.35,01
1998,11,10,12,5,418.30,14,8.39,15,443.00,15,433.50,01,23.65,01,43.10,01,13.35,01
1998,11,10,12,10,396.00,10,3.49,11,422.80,11,411.40,01,23.34,01,43.57,01,13.35,01
1998,11,10,12,15,433.80,10,9.56,11,458.40,11,445.00,01,23.45,01,44.97,01,13.35,01
1998,11,10,12,20,450.60,10,16.05,11,472.50,11,461.80,01,23.78,01,43.61,01,13.35,01
1998,11,10,12,25,465.60,10,19.98,11,484.10,11,477.00,01,23.75,01,42.10,01,13.36,01
1998,11,10,12,30,397.70,10,6.23,11,422.40,11,410.80,01,23.72,01,40.42,01,13.35,01
1998,11,10,12,35,398.20,10,5.02,11,424.60,11,411.90,01,23.60,01,39.46,01,13.36,01
1998,11,10,12,40,406.10,10,11.43,11,426.50,11,418.00,01,23.48,01,39.24,01,13.36,01
1998,11,10,12,45,434.60,14,21.69,15,449.80,15,446.90,01,23.34,01,39.18,01,13.36,01
1998,11,10,12,50,424.60,14,25.64,15,438.50,15,436.60,01,23.35,01,38.91,01,13.36,01
1998,11,10,12,55,404.80,14,11.89,15,426.30,15,416.30,01,23.40,01,38.04,01,13.36,01
1998,11,10,13,0,376.60,03,5.92,03,401.40,03,389.20,01,23.36,01,37.76,01,13.36,01
1998,11,10,13,5,400.80,10,12.50,11,420.80,11,411.70,01,23.35,01,38.52,01,13.36,01
1998,11,10,13,10,418.30,14,21.85,15,433.90,15,429.10,01,23.56,01,38.31,01,13.36,01
1998,11,10,13,15,449.90,10,68.02,11,432.40,11,460.70,01,23.67,01,37.98,01,13.36,01
1998,11,10,13,20,405.80,03,33.92,03,410.30,03,413.80,01,23.68,01,37.76,01,13.36,01
1998,11,10,13,25,503.00,10,190.80,11,396.20,11,513.40,01,23.74,01,37.65,01,13.36,01
1998,11,10,13,30,706.00,03,521.30,03,375.60,03,721.00,01,24.02,01,36.70,01,13.36,01
1998,11,10,13,35,462.90,03,257.30,03,306.60,03,469.70,01,24.17,01,36.31,01,13.36,01
1998,11,10,13,40,629.30,03,643.00,03,216.20,03,642.70,01,23.96,01,36.09,01,13.36,01
1998,11,10,13,45,612.70,03,649.60,03,198.70,03,626.60,01,24.15,01,35.98,01,13.36,01
1998,11,10,13,50,617.40,03,645.10,03,211.50,03,633.30,01,24.12,01,35.70,01,13.36,01
1998,11,10,13,55,621.90,10,614.70,11,242.50,11,638.10,01,24.28,01,36.59,01,13.36,01
1998,11,10,14,0,498.90,10,273.50,11,346.10,11,514.30,01,24.22,01,36.74,01,13.36,01
1998,11,10,14,5,446.00,10,170.30,11,364.30,11,461.30,01,24.24,01,37.40,01,13.36,01
1998,11,10,14,10,432.20,10,176.30,11,344.00,11,448.10,01,24.20,01,37.48,01,13.35,01
1998,11,10,14,15,482.50,10,134.30,11,426.90,11,501.60,01,24.05,01,37.28,01,13.36,01
1998,11,10,14,20,487.00,14,162.30,15,417.10,15,506.10,01,24.20,01,37.74,01,13.36,01
1998,11,10,14,25,347.20,10,6.67,11,370.80,11,364.70,01,24.23,01,35.90,01,13.36,01
1998,11,10,14,30,301.50,10,4.81,11,320.70,11,320.80,01,24.03,01,36.45,01,13.36,01
1998,11,10,14,35,234.20,03,.23,03,252.30,03,254.30,01,23.83,01,37.16,01,13.36,01
1998,11,10,14,40,212.70,03,.69,03,228.90,03,232.10,01,23.76,01,37.81,01,13.36,01
1998,11,10,14,45,211.90,03,1.04,03,229.10,03,231.40,01,23.76,01,37.99,01,13.36,01
1998,11,10,14,50,210.70,03,1.61,03,226.90,03,228.30,01,23.76,01,37.95,01,13.36,01
1998,11,10,14,55,212.40,03,1.46,03,227.70,03,229.40,01,23.58,01,38.10,01,13.36,01
1998,11,10,15,0,185.50,03,1.14,03,199.80,03,203.10,01,23.64,01,38.55,01,13.36,01
1998,11,10,15,5,180.80,03,1.13,03,195.40,03,197.90,01,23.65,01,38.67,01,13.37,01
1998,11,10,15,10,187.40,03,1.48,03,202.80,03,203.10,01,23.68,01,38.98,01,13.37,01
1998,11,10,15,15,178.10,03,1.63,03,192.00,03,191.50,01,23.82,01,39.06,01,13.37,01
1998,11,10,15,20,179.00,03,1.16,03,192.80,03,191.90,01,23.72,01,39.16,01,13.37,01
1998,11,10,15,25,190.30,03,1.31,03,205.00,03,203.40,01,23.66,01,37.92,01,13.37,01
1998,11,10,15,30,204.10,03,2.04,03,219.50,03,217.80,01,23.71,01,38.43,01,13.37,01
1998,11,10,15,35,168.20,03,1.59,03,181.00,03,182.90,01,23.78,01,38.02,01,13.37,01
