2002,5,5,6,35,100.45,01,101.55,06,271.80,01,57.44,01,20.67,01,102.30,08
2002,5,5,6,40,117.84,01,118.02,06,303.20,01,62.97,01,20.89,01,102.10,08
2002,5,5,6,45,133.87,03,133.64,06,327.80,03,67.82,03,21.14,01,101.80,08
2002,5,5,6,50,150.49,03,149.86,06,352.50,03,72.30,03,21.42,01,101.40,08
2002,5,5,6,55,167.44,03,165.78,06,372.40,03,76.70,03,21.71,01,100.70,08
2002,5,5,7,0,186.42,11,182.54,06,391.90,10,81.30,10,22.01,01,99.90,01
2002,5,5,7,5,207.96,11,200.95,06,415.10,10,85.80,10,22.35,01,98.90,01
2002,5,5,7,10,228.86,11,219.72,06,435.30,10,90.70,10,22.69,01,97.70,01
2002,5,5,7,15,249.03,15,236.29,06,453.50,14,93.30,14,23.03,01,96.20,01
2002,5,5,7,20,267.78,11,256.97,06,469.20,10,100.20,10,23.32,01,94.80,01
2002,5,5,7,25,286.47,11,277.77,06,489.10,10,105.20,10,23.62,01,93.00,01
2002,5,5,7,30,303.99,03,296.85,06,503.60,03,109.80,03,23.83,01,91.40,01
2002,5,5,7,35,324.17,11,316.14,06,516.90,10,114.60,10,23.99,01,90.20,01
2002,5,5,7,40,346.72,15,334.50,06,529.10,14,118.50,14,24.15,01,89.10,01
2002,5,5,7,45,371.25,15,353.86,06,542.30,14,122.60,14,24.34,01,88.30,01
2002,5,5,7,50,394.63,15,372.79,06,555.00,14,126.10,14,24.55,01,87.70,01
2002,5,5,7,55,419.87,23,392.72,06,570.80,22,128.80,22,24.85,01,87.00,01
2002,5,5,8,0,445.98,19,411.67,06,586.10,18,130.30,18,25.09,01,86.20,01
2002,5,5,8,5,469.85,27,429.52,06,598.50,26,131.70,26,25.29,01,85.10,01
2002,5,5,8,10,492.12,27,448.27,06,609.10,26,134.60,26,25.42,01,84.60,01
2002,5,5,8,15,507.68,23,466.11,06,618.10,22,137.20,22,25.54,01,84.00,01
2002,5,5,8,20,522.58,23,483.85,06,629.50,22,138.20,22,25.68,01,83.60,01
2002,5,5,8,25,538.60,19,501.47,06,640.60,18,139.00,18,25.91,01,82.50,01
2002,5,5,8,30,556.35,19,519.88,06,651.80,18,140.30,18,25.96,01,82.40,01
2002,5,5,8,35,571.92,19,533.80,06,655.80,18,141.20,18,26.13,01,81.50,01
2002,5,5,8,40,590.51,19,550.38,06,658.00,18,145.90,18,26.20,01,81.20,01
2002,5,5,8,45,611.10,23,565.51,06,663.10,22,147.40,22,26.40,01,80.40,01
2002,5,5,8,50,635.76,27,583.72,06,673.30,26,148.70,26,26.66,01,78.80,01
2002,5,5,8,55,657.87,27,601.39,06,682.60,26,149.90,26,26.94,01,76.50,01
2002,5,5,9,0,677.62,27,616.87,06,690.60,26,149.70,26,27.04,01,76.00,01
2002,5,5,9,5,694.48,31,631.76,06,698.10,30,149.20,30,27.28,01,73.80,01
2002,5,5,9,10,711.48,27,646.66,06,707.00,26,147.70,26,27.44,01,72.60,01
2002,5,5,9,15,725.41,31,660.28,06,711.00,30,148.40,30,27.36,01,71.80,01
2002,5,5,9,20,740.30,27,679.78,06,726.00,26,147.00,26,27.50,01,69.77,01
2002,5,5,9,25,747.12,23,694.11,06,731.00,22,147.70,22,27.95,01,67.79,01
2002,5,5,9,30,749.91,15,705.16,06,733.00,14,147.50,14,27.94,01,67.39,01
2002,5,5,9,35,755.81,15,719.07,06,741.00,14,145.70,14,28.14,01,65.09,01
2002,5,5,9,40,765.69,11,733.29,06,747.00,10,145.80,10,28.41,01,64.22,01
2002,5,5,9,45,776.54,11,746.11,06,750.00,10,147.00,10,28.48,01,66.20,01
2002,5,5,9,50,783.38,03,755.62,06,749.00,03,148.30,03,28.62,01,65.47,01
2002,5,5,9,55,792.18,11,768.65,06,757.00,10,146.00,10,28.71,01,63.92,01
2002,5,5,10,0,801.95,11,778.47,06,758.00,10,146.40,10,28.88,01,63.18,01
2002,5,5,10,5,809.71,03,788.06,06,759.00,03,146.80,03,28.95,01,61.33,01
2002,5,5,10,10,819.54,03,798.39,06,760.00,03,148.20,03,29.03,01,61.03,01
2002,5,5,10,15,835.56,03,814.69,06,772.00,03,146.30,03,29.26,01,58.55,01
2002,5,5,10,20,842.66,03,821.98,06,771.00,03,146.80,03,29.40,01,58.71,01
2002,5,5,10,25,847.78,03,827.41,06,767.00,03,148.40,03,29.45,01,59.08,01
2002,5,5,10,30,854.86,11,835.74,06,770.00,10,147.00,10,29.72,01,57.35,01
2002,5,5,10,35,862.91,03,845.84,06,776.00,03,144.90,03,29.93,01,55.83,01
2002,5,5,10,40,867.99,03,852.58,06,776.00,03,145.10,03,30.21,01,54.88,01
2002,5,5,10,45,879.96,03,864.53,06,787.00,03,140.70,03,30.31,01,52.78,01
2002,5,5,10,50,893.01,03,873.14,06,790.00,03,140.50,03,30.47,01,52.50,01
2002,5,5,10,55,898.34,11,874.77,06,784.00,10,142.00,10,30.53,01,53.49,01
2002,5,5,11,0,912.50,03,882.52,06,788.00,03,140.60,03,30.81,01,52.09,01
2002,5,5,11,5,935.47,15,895.54,06,799.00,14,138.10,14,31.15,01,51.09,01
2002,5,5,11,10,943.71,15,897.53,06,796.00,14,138.10,14,31.03,01,52.00,01
2002,5,5,11,15,955.86,11,906.69,06,802.00,10,137.00,10,31.38,01,48.62,01
2002,5,5,11,20,965.07,19,914.23,06,807.00,18,135.50,18,31.32,01,47.86,01
2002,5,5,11,25,965.47,15,913.89,06,802.00,14,136.10,14,31.54,01,49.31,01
2002,5,5,11,30,971.87,15,917.32,06,803.00,14,135.00,14,31.47,01,51.61,01
2002,5,5,11,35,977.45,19,919.72,06,804.00,18,133.20,18,31.23,01,50.66,01
2002,5,5,11,40,989.88,19,930.07,06,812.00,18,132.80,18,31.72,01,48.27,01
2002,5,5,11,45,988.63,19,927.05,06,806.00,18,133.10,18,31.66,01,48.79,01
2002,5,5,11,50,988.37,19,926.41,06,803.00,18,133.20,18,31.85,01,49.50,01
2002,5,5,11,55,993.98,19,932.93,06,809.00,18,131.90,18,31.67,01,49.09,01
2002,5,5,12,0,997.66,19,937.56,06,812.00,18,132.00,18,32.10,01,48.44,01
2002,5,5,12,5,994.54,19,933.62,06,806.00,18,132.80,18,31.95,01,50.44,01
2002,5,5,12,10,998.29,19,937.56,06,810.00,18,131.90,18,32.02,01,48.98,01
2002,5,5,12,15,1001.11,19,938.48,06,811.00,18,131.30,18,31.75,01,50.50,01
2002,5,5,12,20,1001.07,15,937.86,06,813.00,14,128.50,14,31.97,01,49.37,01
2002,5,5,12,25,1012.82,23,945.94,06,825.00,22,124.80,22,32.12,01,48.55,01
2002,5,5,12,30,1011.94,23,940.45,06,820.00,22,124.80,22,31.83,01,49.59,01
2002,5,5,12,35,1023.80,27,943.56,06,826.00,26,122.80,26,32.12,01,48.21,01
2002,5,5,12,40,1032.79,23,942.23,06,828.00,22,120.70,22,32.07,01,48.35,01
2002,5,5,12,45,1041.81,27,942.52,06,832.00,26,118.60,26,31.85,01,48.04,01
2002,5,5,12,50,1049.88,31,940.57,06,834.00,30,116.60,30,31.76,01,47.09,01
2002,5,5,12,55,1058.95,35,939.36,06,836.00,34,115.70,34,32.23,01,44.74,01
2002,5,5,13,0,1068.03,39,936.59,06,838.00,38,113.60,38,31.98,01,44.01,01
2002,5,5,13,5,1077.13,39,935.03,06,841.00,38,112.10,38,32.11,01,40.89,01
2002,5,5,13,10,1080.38,43,929.62,06,839.00,42,112.00,42,32.55,01,40.10,01
2002,5,5,13,15,1078.90,47,920.61,06,833.00,46,112.50,46,32.18,01,41.05,01
2002,5,5,13,20,1085.42,51,921.79,06,839.00,50,111.90,50,32.24,01,41.28,01
2002,5,5,13,25,1074.32,47,909.20,06,829.00,46,113.30,46,32.07,01,45.37,01
2002,5,5,13,30,1065.18,51,900.15,06,822.00,50,115.60,50,31.98,01,50.01,01
2002,5,5,13,35,1060.94,51,895.09,06,822.00,50,115.50,50,31.46,01,52.32,01
2002,5,5,13,40,1054.73,51,889.25,06,821.00,50,115.90,50,31.33,01,52.52,01
2002,5,5,13,45,1046.55,51,881.97,06,819.00,50,116.10,50,31.14,01,55.27,01
2002,5,5,13,50,1039.34,51,874.92,06,818.00,50,115.90,50,31.13,01,56.40,01
2002,5,5,13,55,1033.27,51,869.40,06,819.00,50,115.70,50,31.19,01,55.63,01
2002,5,5,14,0,1023.42,51,858.87,06,814.00,50,116.30,50,30.98,01,56.14,01
2002,5,5,14,5,1019.47,55,853.36,06,819.00,54,113.10,54,30.81,01,55.28,01
2002,5,5,14,10,1010.58,55,844.68,06,817.00,54,113.40,54,30.77,01,56.48,01
2002,5,5,14,15,997.73,51,833.25,06,813.00,50,113.00,50,30.95,01,54.85,01
2002,5,5,14,20,987.81,51,823.75,06,811.00,50,113.00,50,31.02,01,55.15,01
2002,5,5,14,25,975.91,51,811.66,06,807.00,50,112.40,50,31.00,01,54.62,01
2002,5,5,14,30,966.95,55,802.38,06,807.00,54,111.40,54,31.16,01,53.54,01
2002,5,5,14,35,953.32,51,789.39,06,802.00,50,111.20,50,31.11,01,52.97,01
2002,5,5,14,40,942.79,55,778.62,06,800.00,54,110.90,54,30.99,01,53.27,01
2002,5,5,14,45,927.26,55,765.88,06,796.00,54,110.50,54,31.04,01,53.39,01
2002,5,5,14,50,914.67,55,756.12,06,798.00,54,108.40,54,30.97,01,51.95,01
2002,5,5,14,55,895.07,55,742.55,06,793.00,54,108.40,54,30.98,01,51.88,01
2002,5,5,15,0,878.41,51,730.30,06,791.00,50,107.50,50,31.15,01,49.79,01
2002,5,5,15,5,862.70,51,718.32,06,790.00,50,106.30,50,31.24,01,48.60,01
2002,5,5,15,10,842.94,55,702.14,06,783.00,54,105.70,54,31.34,01,48.48,01
2002,5,5,15,15,828.25,55,689.30,06,780.00,54,105.50,54,30.97,01,50.27,01
2002,5,5,15,20,810.52,47,673.86,06,773.00,46,105.80,46,31.18,01,49.81,01
2002,5,5,15,25,793.73,51,658.29,06,767.00,50,105.30,50,31.11,01,51.89,01
2002,5,5,15,30,772.86,55,640.45,06,757.00,54,105.40,54,30.98,01,52.38,01
2002,5,5,15,35,756.97,55,626.23,06,753.00,54,104.90,54,30.94,01,52.32,01
2002,5,5,15,40,737.99,51,610.63,06,748.00,50,103.80,50,31.01,01,52.17,01
2002,5,5,15,45,720.97,51,596.98,06,746.00,50,102.70,50,30.83,01,51.32,01
2002,5,5,15,50,702.01,51,580.64,06,739.00,50,102.30,50,30.97,01,50.35,01
2002,5,5,15,55,681.24,47,564.24,06,732.00,46,101.80,46,31.20,01,51.29,01
2002,5,5,16,0,658.24,51,546.55,06,724.00,50,100.60,50,30.94,01,51.28,01
2002,5,5,16,5,637.71,47,530.64,06,720.00,46,98.70,46,30.97,01,48.74,01
2002,5,5,16,10,614.85,47,514.54,06,713.00,46,98.40,46,30.80,01,47.55,01
2002,5,5,16,15,589.85,43,496.24,06,702.00,42,98.10,42,30.72,01,51.20,01
2002,5,5,16,20,565.87,39,480.22,06,695.50,38,97.40,38,30.83,01,49.35,01
2002,5,5,16,25,539.43,39,461.58,06,685.80,38,95.70,38,30.51,01,48.73,01
2002,5,5,16,30,513.55,35,444.68,06,679.70,34,93.70,34,30.64,01,49.48,01
2002,5,5,16,35,485.82,27,426.51,06,669.10,26,92.60,26,30.51,01,47.60,01
2002,5,5,16,40,456.98,23,408.35,06,658.00,22,91.50,22,30.60,01,49.26,01
2002,5,5,16,45,428.51,23,389.48,06,645.00,22,90.30,22,30.43,01,51.92,01
2002,5,5,16,50,400.68,15,369.21,06,628.50,14,88.90,14,30.21,01,49.41,01
2002,5,5,16,55,380.04,15,351.86,06,619.10,14,86.90,14,30.32,01,49.81,01
2002,5,5,17,0,360.52,15,334.44,06,607.70,14,85.40,14,30.31,01,48.79,01
2002,5,5,17,5,339.84,11,317.72,06,597.50,10,83.80,10,30.20,01,49.15,01
2002,5,5,17,10,314.30,03,299.44,06,582.60,03,82.10,03,30.00,01,47.74,01
2002,5,5,17,15,286.40,03,279.93,06,562.60,03,80.50,03,29.99,01,47.72,01
2002,5,5,17,20,262.52,03,263.06,06,553.50,03,77.20,03,30.23,01,44.50,01
2002,5,5,17,25,240.06,03,243.40,06,532.80,03,74.50,03,30.14,01,44.82,01
2002,5,5,17,30,223.88,03,223.72,06,509.60,03,71.80,03,30.02,01,48.19,01
2002,5,5,17,35,212.75,03,206.38,06,490.70,03,69.40,03,29.85,01,49.40,01
2002,5,5,17,40,199.31,03,188.48,06,467.00,03,67.01,03,29.65,01,52.66,01
2002,5,5,17,45,182.44,03,171.69,06,446.70,03,64.03,03,29.53,01,55.00,01
2002,5,5,17,50,163.60,03,153.71,06,418.10,03,60.95,03,29.48,01,55.53,01
2002,5,5,17,55,144.96,03,136.59,06,390.40,03,57.47,03,29.30,01,58.36,01
2002,5,5,18,0,127.12,03,119.61,06,360.20,03,53.53,03,29.18,01,58.75,01
2002,5,5,18,5,112.51,03,103.79,06,330.70,03,49.48,03,29.14,01,59.17,01
2002,5,5,18,10,99.69,01,87.74,06,297.20,01,44.65,01,29.04,01,60.31,01
2002,5,5,18,15,86.43,01,72.81,06,260.70,01,40.01,01,28.83,01,56.24,01
2002,5,5,18,20,70.31,01,57.85,06,216.00,01,34.81,01,28.73,01,56.13,01
2002,5,5,18,25,54.24,01,44.24,06,169.70,01,29.37,01,28.56,01,58.29,01
2002,5,5,18,30,39.84,01,32.44,06,125.20,01,23.83,01,28.40,01,59.27,01
2002,5,5,18,35,26.30,01,21.94,06,76.90,01,18.08,01,28.34,01,59.13,01
2002,5,5,18,40,15.63,01,13.51,06,42.75,01,12.14,01,28.23,01,61.91,01
2002,5,5,18,45,7.92,01,7.06,06,25.61,01,6.69,01,28.08,01,64.57,01
2002,5,5,18,50,1.71,01,0.00,06,2.76,01,2.20,01,27.85,01,68.00,01
2002,5,5,18,55,-1.54,01,0.00,06,-1.14,01,-0.85,01,27.71,01,69.34,01
2002,5,5,19,0,-3.06,01,0.00,06,-1.26,01,-2.35,01,27.56,01,71.90,01
2002,5,5,19,5,-3.77,01,0.00,06,-1.10,01,-3.26,01,27.42,01,72.90,01
2002,5,5,19,10,-4.21,01,0.00,06,-1.00,01,-3.70,01,27.34,01,74.30,01
2002,5,5,19,15,-4.31,01,0.00,06,-0.89,01,-3.77,01,27.21,01,75.00,01
2002,5,5,19,20,-4.41,01,0.00,06,-0.85,01,-3.75,01,27.18,01,76.20,01
2002,5,5,19,25,-4.23,01,0.00,06,-0.71,01,-3.71,01,27.09,01,77.00,01
2002,5,5,19,30,-4.13,01,0.00,06,-0.61,01,-3.60,01,27.03,01,77.80,01
2002,5,5,19,35,-4.05,01,0.00,06,-0.43,01,-3.54,01,26.96,01,78.40,01
2002,5,5,19,40,-4.05,01,0.00,06,-0.32,01,-3.45,01,26.91,01,79.00,01
2002,5,5,19,45,-3.82,01,0.00,06,-0.14,01,-3.03,01,26.80,01,79.30,01
2002,5,5,19,50,-3.80,01,0.00,06,-0.18,01,-3.13,01,26.70,01,79.50,01
2002,5,5,19,55,-3.73,01,0.00,06,-0.16,01,-3.01,01,26.65,01,80.10,01
2002,5,5,20,0,-3.57,01,0.00,06,0.09,01,-2.93,01,26.62,01,80.80,01
2002,5,5,20,5,-3.61,01,0.00,06,0.01,01,-2.94,01,26.59,01,81.80,01
2002,5,5,20,10,-3.58,01,0.00,06,0.01,01,-2.91,01,26.50,01,82.70,01
2002,5,5,20,15,-3.42,01,0.00,06,0.11,01,-2.82,01,26.39,01,83.30,01
2002,5,5,20,20,-3.65,01,0.00,06,-0.07,01,-2.94,01,26.29,01,83.70,01
2002,5,5,20,25,-3.57,01,0.00,06,0.13,01,-2.90,01,26.22,01,84.00,01
2002,5,5,20,30,-3.69,01,0.00,06,0.10,01,-3.03,01,26.16,01,84.20,01
2002,5,5,20,35,-3.59,01,0.00,06,0.25,01,-3.02,01,26.09,01,84.20,01
2002,5,5,20,40,-3.61,01,0.00,06,0.33,01,-2.98,01,26.05,01,84.00,01
2002,5,5,20,45,-3.83,01,0.00,06,0.29,01,-3.19,01,26.00,01,84.10,01
2002,5,5,20,50,-3.93,01,0.00,06,0.16,01,-3.49,01,25.93,01,84.20,01
2002,5,5,20,55,-3.87,01,0.00,06,0.33,01,-3.35,01,25.86,01,84.20,01
2002,5,5,21,0,-4.23,01,0.00,06,0.20,01,-3.66,01,25.79,01,84.20,01
2002,5,5,21,5,-4.29,01,0.00,06,0.23,01,-3.71,01,25.74,01,84.30,01
2002,5,5,21,10,-3.79,01,0.00,06,0.54,01,-3.22,01,25.78,01,84.00,01
2002,5,5,21,15,-3.71,01,0.00,06,0.48,01,-3.17,01,25.79,01,83.80,01
2002,5,5,21,20,-3.59,01,0.00,06,0.35,01,-3.12,01,25.76,01,83.30,01
2002,5,5,21,25,-3.71,01,0.00,06,0.27,01,-3.22,01,25.70,01,83.10,01
2002,5,5,21,30,-3.86,01,0.00,06,-0.07,01,-3.48,01,25.65,01,82.90,01
2002,5,5,21,35,-4.08,01,0.00,06,-0.21,01,-3.73,01,25.57,01,82.80,01
2002,5,5,21,40,-3.94,01,0.00,06,-0.22,01,-3.69,01,25.50,01,82.20,01
2002,5,5,21,45,-4.11,01,0.00,06,-0.29,01,-3.76,01,25.47,01,81.90,01
2002,5,5,21,50,-4.49,01,0.00,06,-0.47,01,-3.82,01,25.41,01,81.80,01
2002,5,5,21,55,-4.61,01,0.00,06,-0.45,01,-3.83,01,25.33,01,81.80,01
2002,5,5,22,0,-4.64,01,0.00,06,-0.47,01,-3.88,01,25.25,01,81.70,01
2002,5,5,22,5,-4.68,01,0.00,06,-0.42,01,-3.98,01,25.20,01,81.70,01
2002,5,5,22,10,-4.83,01,0.00,06,-0.51,01,-4.19,01,25.13,01,81.70,01
2002,5,5,22,15,-4.98,01,0.00,06,-0.49,01,-4.50,01,25.04,01,81.80,01
2002,5,5,22,20,-5.09,01,0.00,06,-0.41,01,-4.55,01,24.94,01,81.90,01
2002,5,5,22,25,-4.98,01,0.00,06,-0.34,01,-4.41,01,24.84,01,82.00,01
2002,5,5,22,30,-5.14,01,0.00,06,-0.32,01,-4.55,01,24.76,01,82.10,01
2002,5,5,22,35,-5.06,01,0.00,06,-0.27,01,-4.50,01,24.70,01,82.20,01
2002,5,5,22,40,-5.15,01,0.00,06,-0.36,01,-4.56,01,24.59,01,82.20,01
2002,5,5,22,45,-4.99,01,0.00,06,-0.19,01,-4.39,01,24.51,01,82.30,01
2002,5,5,22,50,-5.05,01,0.00,06,-0.33,01,-4.53,01,24.42,01,82.40,01
2002,5,5,22,55,-5.30,01,0.00,06,-0.40,01,-4.63,01,24.30,01,82.60,01
2002,5,5,23,0,-5.21,01,0.00,06,-0.39,01,-4.66,01,24.22,01,82.70,01
2002,5,5,23,5,-5.51,01,0.00,06,-0.52,01,-4.75,01,24.09,01,82.90,01
2002,5,5,23,10,-5.51,01,0.00,06,-0.35,01,-4.67,01,23.99,01,83.20,01
2002,5,5,23,15,-5.56,01,0.00,06,-0.49,01,-4.72,01,23.87,01,83.40,01
2002,5,5,23,20,-5.34,01,0.00,06,-0.06,01,-4.62,01,23.80,01,83.70,01
2002,5,5,23,25,-5.38,01,0.00,06,-0.03,01,-4.65,01,23.67,01,83.70,01
2002,5,5,23,30,-5.56,01,0.00,06,-0.07,01,-4.65,01,23.53,01,83.90,01
2002,5,5,23,35,-5.23,01,0.00,06,0.21,01,-4.43,01,23.45,01,84.30,01
2002,5,5,23,40,-4.83,01,0.00,06,0.63,01,-3.82,01,23.42,01,84.50,01
2002,5,5,23,45,-4.65,01,0.00,06,0.69,01,-3.77,01,23.37,01,84.70,01
2002,5,5,23,50,-4.53,01,0.00,06,0.75,01,-3.70,01,23.33,01,84.90,01
2002,5,5,23,55,-4.49,01,0.00,06,0.70,01,-3.66,01,23.23,01,84.90,01
2002,5,6,0,0,-4.65,01,0.00,06,0.64,01,-3.69,01,23.09,01,85.10,01
2002,5,6,0,5,-5.03,01,0.00,06,0.43,01,-3.83,01,22.94,01,85.40,01
2002,5,6,0,10,-5.13,01,0.00,06,0.15,01,-4.12,01,22.80,01,85.70,01
2002,5,6,0,15,-5.04,01,0.00,06,0.23,01,-4.00,01,22.74,01,86.10,01
2002,5,6,0,20,-5.15,01,0.00,06,0.03,01,-4.11,01,22.61,01,86.20,01
2002,5,6,0,25,-5.44,01,0.00,06,-0.07,01,-4.60,01,22.46,01,86.60,01
2002,5,6,0,30,-5.28,01,0.00,06,-0.07,01,-4.55,01,22.36,01,86.90,01
2002,5,6,0,35,-5.80,01,0.00,06,-0.44,01,-4.82,01,22.19,01,87.20,01
2002,5,6,0,40,-5.38,01,0.00,06,-0.29,01,-4.74,01,22.10,01,87.80,01
2002,5,6,0,45,-4.51,01,0.00,06,0.55,01,-3.77,01,22.14,01,88.00,01
2002,5,6,0,50,-4.79,01,0.00,06,0.41,01,-3.77,01,21.94,01,88.00,01
2002,5,6,0,55,-5.06,01,0.00,06,0.17,01,-4.08,01,21.83,01,88.40,01
2002,5,6,1,0,-5.58,01,0.00,06,0.07,01,-4.78,01,21.69,01,88.70,01
2002,5,6,1,5,-5.44,01,0.00,06,0.25,01,-4.77,01,21.67,01,89.10,01
2002,5,6,1,10,-4.56,01,0.00,06,0.49,01,-3.80,01,21.75,01,89.50,01
2002,5,6,1,15,-3.56,01,0.00,06,1.06,01,-3.11,01,21.87,01,89.30,01
2002,5,6,1,20,-4.25,01,0.00,06,0.54,01,-3.35,01,21.71,01,89.00,01
2002,5,6,1,25,-4.96,01,0.00,06,0.16,01,-3.79,01,21.51,01,89.20,01
2002,5,6,1,30,-4.99,01,0.00,06,0.13,01,-3.90,01,21.35,01,89.40,01
2002,5,6,1,35,-5.04,01,0.00,06,-0.10,01,-4.18,01,21.20,01,89.70,01
2002,5,6,1,40,-4.56,01,0.00,06,0.16,01,-3.88,01,21.18,01,90.10,01
2002,5,6,1,45,-4.10,01,0.00,06,0.44,01,-3.58,01,21.14,01,90.30,01
2002,5,6,1,50,-3.52,01,0.00,06,0.75,01,-3.35,01,21.28,01,90.20,01
2002,5,6,1,55,-3.97,01,0.00,06,0.59,01,-3.51,01,21.23,01,89.80,01
2002,5,6,2,0,-4.26,01,0.00,06,0.54,01,-3.76,01,21.12,01,89.60,01
2002,5,6,2,5,-3.81,01,0.00,06,0.73,01,-3.48,01,21.15,01,89.70,01
2002,5,6,2,10,-4.05,01,0.00,06,0.33,01,-3.67,01,21.09,01,89.00,01
2002,5,6,2,15,-4.74,01,0.00,06,0.17,01,-4.26,01,20.86,01,89.10,01
2002,5,6,2,20,-4.57,01,0.00,06,0.28,01,-4.12,01,20.80,01,89.40,01
2002,5,6,2,25,-4.15,01,0.00,06,0.35,01,-3.67,01,20.82,01,89.50,01
2002,5,6,2,30,-3.93,01,0.00,06,0.65,01,-3.63,01,20.82,01,89.50,01
2002,5,6,2,35,-3.77,01,0.00,06,0.82,01,-3.55,01,20.84,01,89.60,01
2002,5,6,2,40,-3.79,01,0.00,06,0.78,01,-3.66,01,20.85,01,89.50,01
2002,5,6,2,45,-4.19,01,0.00,06,0.67,01,-4.09,01,20.75,01,89.50,01
2002,5,6,2,50,-4.32,01,0.00,06,0.41,01,-4.40,01,20.59,01,89.70,01
2002,5,6,2,55,-4.14,01,0.00,06,0.82,01,-4.07,01,20.64,01,90.40,01
2002,5,6,3,0,-3.45,01,0.00,06,1.34,01,-3.44,01,20.80,01,90.50,01
2002,5,6,3,5,-3.46,01,0.00,06,1.23,01,-3.71,01,20.81,01,90.60,01
2002,5,6,3,10,-3.91,01,0.00,06,1.23,01,-4.01,01,20.87,01,90.70,01
2002,5,6,3,15,-3.80,01,0.00,06,1.38,01,-3.86,01,20.91,01,90.70,01
2002,5,6,3,20,-3.38,01,0.00,06,1.64,01,-3.46,01,20.97,01,90.70,01
2002,5,6,3,25,-3.56,01,0.00,06,1.55,01,-3.75,01,21.03,01,90.40,01
2002,5,6,3,30,-4.21,01,0.00,06,1.19,01,-4.26,01,20.99,01,90.10,01
2002,5,6,3,35,-4.62,01,0.00,06,1.00,01,-4.80,01,20.95,01,90.20,01
2002,5,6,3,40,-4.34,01,0.00,06,1.03,01,-4.82,01,20.97,01,90.20,01
2002,5,6,3,45,-4.20,01,0.00,06,1.10,01,-4.55,01,21.03,01,90.10,01
2002,5,6,3,50,-4.42,01,0.00,06,0.87,01,-4.80,01,21.01,01,89.80,01
2002,5,6,3,55,-4.91,01,0.00,06,0.53,01,-5.02,01,20.95,01,89.70,01
2002,5,6,4,0,-5.01,01,0.00,06,0.22,01,-5.05,01,20.88,01,89.80,01
2002,5,6,4,5,-4.93,01,0.00,06,0.18,01,-5.05,01,20.80,01,89.70,01
2002,5,6,4,10,-5.04,01,0.00,06,-0.25,01,-5.04,01,20.56,01,89.60,01
2002,5,6,4,15,-5.08,01,0.00,06,-0.69,01,-5.04,01,20.20,01,89.60,01
2002,5,6,4,20,-5.11,01,0.00,06,-1.21,01,-5.00,01,19.75,01,90.10,01
2002,5,6,4,25,-4.63,01,0.00,06,-0.78,01,-4.20,01,19.68,01,91.40,01
2002,5,6,4,30,-4.20,01,0.00,06,-0.86,01,-3.58,01,19.66,01,91.40,01
2002,5,6,4,35,-4.15,01,0.00,06,-0.83,01,-3.63,01,19.45,01,91.80,01
2002,5,6,4,40,-3.50,01,0.00,06,-0.34,01,-3.41,01,19.44,01,92.30,01
2002,5,6,4,45,-3.47,01,0.00,06,-0.13,01,-3.47,01,19.36,01,92.50,01
2002,5,6,4,50,-3.60,01,0.00,06,-0.04,01,-3.50,01,19.34,01,92.70,01
2002,5,6,4,55,-3.73,01,0.00,06,0.06,01,-3.78,01,19.31,01,92.80,01
2002,5,6,5,0,-3.92,01,0.00,06,0.05,01,-3.98,01,19.28,01,92.90,01
2002,5,6,5,5,-3.49,01,0.00,06,0.32,01,-3.64,01,19.38,01,93.20,01
2002,5,6,5,10,-3.26,01,0.00,06,0.55,01,-3.37,01,19.50,01,93.20,01
2002,5,6,5,15,-3.11,01,0.00,06,0.77,01,-3.33,01,19.57,01,92.80,01
2002,5,6,5,20,-3.34,01,0.00,06,0.55,01,-3.34,01,19.45,01,92.40,01
2002,5,6,5,25,-3.40,01,0.00,06,0.26,01,-3.37,01,19.31,01,92.60,01
2002,5,6,5,30,-3.20,01,0.00,06,0.43,01,-3.28,01,19.34,01,92.60,01
2002,5,6,5,35,-2.93,01,0.00,06,0.58,01,-3.11,01,19.34,01,92.60,01
2002,5,6,5,40,-2.39,01,0.00,06,1.09,01,-2.46,01,19.49,01,92.70,01
2002,5,6,5,45,-1.47,01,0.00,06,1.40,01,-1.65,01,19.63,01,92.20,01
2002,5,6,5,50,0.32,01,0.00,06,1.17,01,0.15,01,19.60,01,91.90,01
2002,5,6,5,55,3.18,01,3.04,06,1.37,01,3.02,01,19.74,01,92.10,01
2002,5,6,6,0,7.89,01,7.81,06,7.06,01,7.58,01,19.91,01,91.70,01
2002,5,6,6,5,15.09,01,14.72,06,31.95,01,13.11,01,19.99,01,91.20,01
2002,5,6,6,10,25.42,01,24.49,06,75.00,01,19.32,01,20.04,01,90.80,01
2002,5,6,6,15,39.33,01,37.79,06,136.50,01,25.82,01,20.13,01,90.40,01
2002,5,6,6,20,52.59,01,52.18,06,183.80,01,32.56,01,20.24,01,89.90,01
2002,5,6,6,25,67.25,01,67.11,06,229.60,01,38.21,01,20.43,01,89.40,01
2002,5,6,6,30,82.65,01,82.87,06,270.80,01,43.59,01,20.72,01,88.60,01
2002,5,6,6,35,100.78,01,100.04,06,313.50,01,48.54,01,21.00,01,87.80,01
2002,5,6,6,40,120.33,03,117.34,06,351.20,03,52.89,03,21.31,01,87.10,01
