1998,7,6,1,40,-5.11,01,0.00,06,0.03,01,-4.41,01,30.04,01,14.09,01
1998,7,6,1,45,-5.65,01,0.00,06,-0.44,01,-5.29,01,29.75,01,14.26,01
1998,7,6,1,50,-5.73,01,0.00,06,-0.42,01,-5.35,01,29.58,01,14.36,01
1998,7,6,1,55,-5.63,01,0.00,06,-0.59,01,-5.23,01,29.42,01,14.43,01
1998,7,6,2,0,-5.45,01,0.00,06,-0.75,01,-5.25,01,29.15,01,14.66,01
1998,7,6,2,5,-6.06,01,0.00,06,-0.81,01,-5.60,01,28.90,01,14.99,01
1998,7,6,2,10,-6.18,01,0.00,06,-0.49,01,-5.77,01,28.95,01,15.07,01
1998,7,6,2,15,-6.17,01,0.00,06,-0.56,01,-5.57,01,29.00,01,14.99,01
1998,7,6,2,20,-6.43,01,0.00,06,-0.45,01,-6.03,01,28.90,01,15.20,01
1998,7,6,2,25,-5.30,01,0.00,06,-0.25,01,-5.01,01,29.07,01,14.96,01
1998,7,6,2,30,-5.17,01,0.00,06,-0.18,01,-4.96,01,29.05,01,14.99,01
1998,7,6,2,35,-5.19,01,0.00,06,-0.02,01,-4.70,01,29.17,01,14.80,01
1998,7,6,2,40,-6.39,01,0.00,06,-0.49,01,-6.20,01,28.87,01,15.01,01
1998,7,6,2,45,-7.47,01,0.00,06,-0.56,01,-7.35,01,28.68,01,15.22,01
1998,7,6,2,50,-7.63,01,0.00,06,-0.77,01,-7.81,01,28.57,01,15.27,01
1998,7,6,2,55,-6.89,01,0.00,06,-0.99,01,-6.89,01,28.42,01,15.36,01
1998,7,6,3,0,-6.51,01,0.00,06,-0.96,01,-6.31,01,28.29,01,15.44,01
1998,7,6,3,5,-6.08,01,0.00,06,-0.67,01,-6.16,01,28.23,01,15.50,01
1998,7,6,3,10,-5.32,01,0.00,06,-0.44,01,-5.35,01,28.44,01,15.35,01
1998,7,6,3,15,-5.36,01,0.00,06,-0.35,01,-5.54,01,28.55,01,15.35,01
1998,7,6,3,20,-5.03,01,0.00,06,-0.12,01,-4.92,01,28.63,01,15.36,01
1998,7,6,3,25,-4.40,01,0.00,06,0.08,01,-3.76,01,28.74,01,15.32,01
1998,7,6,3,30,-4.46,01,0.00,06,-0.17,01,-3.81,01,28.64,01,15.39,01
1998,7,6,3,35,-4.31,01,0.00,06,-0.23,01,-3.71,01,28.67,01,15.42,01
1998,7,6,3,40,-4.33,01,0.00,06,-0.17,01,-3.73,01,28.64,01,15.38,01
1998,7,6,3,45,-5.08,01,0.00,06,-0.72,01,-4.48,01,28.35,01,15.57,01
1998,7,6,3,50,-5.72,01,0.00,06,-1.05,01,-5.28,01,28.03,01,15.81,01
1998,7,6,3,55,-5.82,01,0.00,06,-1.10,01,-5.37,01,27.91,01,16.01,01
1998,7,6,4,0,-5.80,01,0.00,06,-1.01,01,-5.34,01,27.87,01,16.01,01
1998,7,6,4,5,-6.62,01,0.00,06,-1.27,01,-6.12,01,27.65,01,16.11,01
1998,7,6,4,10,-7.32,01,0.00,06,-1.62,01,-6.86,01,27.24,01,16.41,01
1998,7,6,4,15,-6.14,01,0.00,06,-1.32,01,-5.48,01,27.01,01,16.56,01
1998,7,6,4,20,-5.84,01,0.00,06,-1.25,01,-5.41,01,26.87,01,16.70,01
1998,7,6,4,25,-5.12,01,0.00,06,-1.12,01,-4.72,01,26.68,01,16.87,01
1998,7,6,4,30,-4.93,01,0.00,06,-1.15,01,-4.59,01,26.37,01,17.22,01
1998,7,6,4,35,-4.32,01,0.00,06,-0.51,01,-3.91,01,26.43,01,17.23,01
1998,7,6,4,40,-3.75,01,0.00,06,0.05,01,-3.16,01,26.72,01,17.09,01
1998,7,6,4,45,-4.35,01,0.00,06,-0.16,01,-3.77,01,26.62,01,17.19,01
1998,7,6,4,50,-4.46,01,0.00,06,-0.23,01,-3.89,01,26.53,01,17.21,01
1998,7,6,4,55,-4.71,01,0.00,06,-0.36,01,-4.25,01,26.50,01,17.30,01
1998,7,6,5,0,-5.12,01,0.00,06,-0.92,01,-4.91,01,26.17,01,17.64,01
1998,7,6,5,5,-4.36,01,0.00,06,-0.39,01,-4.04,01,26.20,01,17.71,01
1998,7,6,5,10,-3.66,01,0.00,06,-0.02,01,-3.34,01,26.35,01,17.71,01
1998,7,6,5,15,-2.79,01,0.00,06,0.64,01,-2.36,01,26.67,01,17.52,01
1998,7,6,5,20,-1.60,01,0.00,06,0.77,01,-1.11,01,26.88,01,17.44,01
1998,7,6,5,25,0.10,01,0.00,06,1.06,01,0.75,01,27.16,01,17.30,01
1998,7,6,5,30,1.99,01,2.63,06,1.21,01,2.62,01,27.33,01,17.28,01
1998,7,6,5,35,5.84,01,7.00,06,0.94,01,6.97,01,27.43,01,17.22,01
1998,7,6,5,40,8.72,01,9.62,06,-1.01,01,9.66,01,26.10,01,17.85,01
1998,7,6,5,45,13.35,01,13.96,06,6.25,01,13.59,01,25.44,01,18.39,01
1998,7,6,5,50,20.87,01,22.52,06,20.17,01,20.99,01,25.55,01,18.36,01
1998,7,6,5,55,30.49,01,32.81,06,40.70,01,29.04,01,25.22,01,18.59,01
1998,7,6,6,0,40.03,01,42.51,06,65.96,01,35.29,01,24.85,01,18.85,01
1998,7,6,6,5,51.09,01,54.23,06,93.40,01,42.40,01,24.65,01,19.05,01
1998,7,6,6,10,62.51,01,66.73,06,117.70,01,49.80,01,24.15,01,19.63,01
1998,7,6,6,15,74.70,01,79.86,06,148.40,01,55.96,01,24.12,01,19.67,01
1998,7,6,6,20,88.00,01,94.39,06,179.00,01,62.46,01,24.44,01,19.36,01
1998,7,6,6,25,103.05,03,110.53,06,207.20,03,69.98,03,24.70,01,19.14,01
1998,7,6,6,30,117.38,10,125.89,06,234.20,11,76.00,11,24.74,01,19.19,01
1998,7,6,6,35,130.05,10,140.68,06,254.70,11,82.00,11,24.99,01,19.02,01
1998,7,6,6,40,144.64,10,155.87,06,275.20,11,87.70,11,24.85,01,19.22,01
1998,7,6,6,45,160.95,10,172.10,06,296.90,11,93.40,11,24.86,01,19.33,01
1998,7,6,6,50,179.08,10,191.42,06,327.30,11,99.00,11,25.28,01,18.96,01
1998,7,6,6,55,198.22,10,212.49,06,364.10,11,103.40,11,25.72,01,18.67,01
1998,7,6,7,0,214.73,03,230.28,06,389.40,03,106.90,03,26.03,01,18.38,01
1998,7,6,7,5,232.86,10,248.95,06,412.70,11,111.10,11,26.34,01,18.17,01
1998,7,6,7,10,253.61,10,269.12,06,435.50,11,116.20,11,26.62,01,17.88,01
1998,7,6,7,15,273.59,03,288.07,06,457.60,03,119.60,03,26.90,01,17.74,01
1998,7,6,7,20,293.04,03,306.02,06,474.20,03,123.40,03,27.26,01,17.66,01
1998,7,6,7,25,313.28,03,325.00,06,492.80,03,126.90,03,27.55,01,17.43,01
1998,7,6,7,30,331.87,03,342.86,06,508.80,03,129.80,03,27.77,01,17.34,01
1998,7,6,7,35,351.07,03,361.74,06,526.70,03,132.40,03,27.87,01,17.25,01
1998,7,6,7,40,371.70,03,383.22,06,550.30,03,134.50,03,27.96,01,17.27,01
1998,7,6,7,45,388.93,03,401.57,06,565.70,03,136.60,03,28.24,01,17.25,01
1998,7,6,7,50,407.59,03,421.20,06,581.60,03,139.30,03,28.47,01,17.38,01
1998,7,6,7,55,426.55,03,440.16,06,594.30,03,142.50,03,28.75,01,17.50,01
1998,7,6,8,0,442.33,03,455.68,06,600.30,03,145.40,03,28.92,01,17.62,01
1998,7,6,8,5,460.07,03,473.40,06,611.00,03,147.90,03,29.30,01,18.02,01
1998,7,6,8,10,476.41,03,488.95,06,616.20,03,151.00,03,29.60,01,17.86,01
1998,7,6,8,15,491.52,03,502.50,06,618.30,03,153.80,03,29.71,01,18.53,01
1998,7,6,8,20,512.93,03,523.27,06,634.30,03,155.80,03,29.98,01,18.63,01
1998,7,6,8,25,529.62,03,538.93,06,638.90,03,159.10,03,30.15,01,18.51,01
1998,7,6,8,30,544.87,03,553.36,06,640.80,03,162.80,03,30.33,01,18.30,01
1998,7,6,8,35,562.94,03,570.31,06,647.50,03,166.10,03,30.38,01,18.31,01
1998,7,6,8,40,578.65,03,585.43,06,650.90,03,169.60,03,30.61,01,18.33,01
1998,7,6,8,45,594.02,03,600.38,06,653.50,03,173.50,03,30.84,01,18.09,01
1998,7,6,8,50,610.11,03,615.76,06,657.00,03,177.30,03,30.88,01,17.87,01
1998,7,6,8,55,625.98,03,631.55,06,660.00,03,181.90,03,31.14,01,17.80,01
1998,7,6,9,0,639.09,03,644.61,06,657.00,03,188.00,03,31.44,01,17.85,01
1998,7,6,9,5,652.88,03,657.95,06,658.00,03,191.80,03,31.59,01,17.84,01
1998,7,6,9,10,668.76,03,673.89,06,666.80,03,192.70,03,31.61,01,17.69,01
1998,7,6,9,15,683.71,03,689.35,06,673.90,03,194.30,03,32.05,01,17.32,01
1998,7,6,9,20,699.93,03,705.81,06,683.40,03,195.10,03,32.41,01,17.05,01
1998,7,6,9,25,715.03,03,721.14,06,692.40,03,195.10,03,32.66,01,16.88,01
1998,7,6,9,30,729.80,03,733.67,06,695.90,03,196.50,03,32.71,01,17.16,01
1998,7,6,9,35,745.58,03,747.12,06,702.00,03,196.90,03,32.95,01,17.09,01
1998,7,6,9,40,757.36,91,485.23,06,359.10,90,199.60,90,33.21,01,18.25,01
1998,7,6,9,45,771.13,91,237.64,06,44.92,90,201.40,90,33.48,01,18.68,01
1998,7,6,9,50,788.88,91,215.24,06,19.25,90,199.50,90,33.70,01,18.44,01
1998,7,6,9,55,801.63,63,638.12,06,528.70,62,200.10,62,33.96,01,18.13,01
1998,7,6,10,0,814.38,39,714.97,06,612.30,38,201.30,38,34.06,01,17.99,01
1998,7,6,10,5,825.12,43,712.33,06,600.60,42,202.40,42,34.08,01,18.09,01
1998,7,6,10,10,839.77,03,835.85,06,740.00,03,200.30,03,34.11,01,17.89,01
1998,7,6,10,15,853.37,03,854.70,06,755.00,03,199.10,03,34.44,01,17.10,01
1998,7,6,10,20,865.96,03,864.53,06,759.00,03,198.50,03,34.60,01,16.90,01
1998,7,6,10,25,878.54,03,877.42,06,768.00,03,196.70,03,34.76,01,16.69,01
1998,7,6,10,30,889.12,03,885.94,06,771.00,03,196.00,03,35.10,01,16.42,01
1998,7,6,10,35,899.69,03,896.67,06,777.00,03,195.00,03,35.46,01,16.58,01
1998,7,6,10,40,910.25,03,906.53,06,783.00,03,193.30,03,35.36,01,16.83,01
1998,7,6,10,45,918.82,03,911.25,06,780.00,03,194.90,03,35.22,01,17.08,01
1998,7,6,10,50,928.44,03,922.50,06,783.00,03,197.80,03,35.35,01,17.30,01
1998,7,6,10,55,927.31,03,919.52,06,761.00,03,210.00,03,35.28,01,17.79,01
1998,7,6,11,0,943.09,03,934.41,06,781.00,03,201.20,03,35.27,01,17.83,01
1998,7,6,11,5,951.90,03,943.24,06,787.00,03,199.60,03,35.33,01,17.93,01
1998,7,6,11,10,960.71,03,951.66,06,791.00,03,199.70,03,35.79,01,17.61,01
1998,7,6,11,15,966.54,03,957.22,06,791.00,03,201.00,03,35.90,01,17.49,01
1998,7,6,11,20,973.37,03,963.51,06,793.00,03,201.40,03,35.78,01,17.95,01
1998,7,6,11,25,978.21,03,966.79,06,793.00,03,201.00,03,35.76,01,17.89,01
1998,7,6,11,30,984.04,03,973.07,06,797.00,03,200.00,03,35.91,01,17.92,01
1998,7,6,11,35,990.86,03,979.78,06,801.00,03,199.70,03,36.09,01,17.28,01
1998,7,6,11,40,990.74,03,979.89,06,798.00,03,199.90,03,35.97,01,17.44,01
1998,7,6,11,45,995.59,03,983.18,06,800.00,03,198.70,03,36.03,01,17.02,01
1998,7,6,11,50,1002.43,03,990.31,06,806.00,03,197.70,03,36.41,01,15.34,01
1998,7,6,11,55,1004.31,03,993.91,06,809.00,03,196.40,03,36.76,01,15.33,01
1998,7,6,12,0,1008.18,03,996.52,06,812.00,03,194.40,03,36.80,01,15.18,01
1998,7,6,12,5,1011.07,03,997.46,06,813.00,03,193.00,03,36.62,01,14.97,01
1998,7,6,12,10,1013.98,03,1002.16,06,817.00,03,192.70,03,36.73,01,15.16,01
1998,7,6,12,15,1013.93,03,1001.22,06,814.00,03,194.00,03,37.09,01,14.42,01
1998,7,6,12,20,1015.88,03,1003.62,06,817.00,03,193.00,03,37.23,01,14.49,01
1998,7,6,12,25,1019.84,03,1006.51,06,820.00,03,192.80,03,37.24,01,13.93,01
1998,7,6,12,30,1020.85,03,1006.10,06,822.00,03,190.60,03,37.06,01,14.23,01
1998,7,6,12,35,1020.89,03,1007.45,06,826.00,03,188.50,03,37.38,01,13.90,01
1998,7,6,12,40,1016.98,03,1001.19,06,819.00,03,190.00,03,37.18,01,13.79,01
1998,7,6,12,45,1016.06,03,999.67,06,818.00,03,190.60,03,37.16,01,13.73,01
1998,7,6,12,50,1017.14,03,1001.55,06,824.00,03,188.00,03,37.37,01,14.19,01
1998,7,6,12,55,1010.29,03,994.24,06,820.00,03,186.40,03,37.48,01,13.92,01
1998,7,6,13,0,1017.35,03,998.87,06,832.00,03,181.30,03,37.48,01,13.62,01
1998,7,6,13,5,1014.48,03,993.66,06,832.00,03,178.50,03,37.30,01,13.71,01
1998,7,6,13,10,1014.60,03,993.43,06,837.00,03,176.10,03,37.57,01,13.09,01
1998,7,6,13,15,1009.76,03,989.25,06,838.00,03,174.00,03,37.57,01,13.14,01
1998,7,6,13,20,1004.93,03,983.75,06,836.00,03,173.80,03,37.68,01,12.88,01
1998,7,6,13,25,996.12,03,976.26,06,831.00,03,174.80,03,38.12,01,12.76,01
1998,7,6,13,30,987.31,03,966.30,06,819.00,03,180.30,03,38.29,01,12.67,01
1998,7,6,13,35,988.43,03,967.99,06,826.00,03,179.50,03,38.29,01,12.24,01
1998,7,6,13,40,977.64,03,955.91,06,821.00,03,176.70,03,37.85,01,12.79,01
1998,7,6,13,45,970.82,03,949.56,06,822.00,03,174.20,03,38.08,01,12.41,01
1998,7,6,13,50,956.04,03,936.81,06,815.00,03,173.10,03,37.95,01,12.62,01
1998,7,6,13,55,961.14,03,942.45,06,834.00,03,166.40,03,38.39,01,11.74,01
1998,7,6,14,0,946.38,03,926.16,06,820.00,03,168.80,03,38.45,01,12.03,01
1998,7,6,14,5,945.78,03,925.00,06,831.00,03,163.50,03,38.46,01,12.11,01
1998,7,6,14,10,937.22,03,916.59,06,832.00,03,160.50,03,38.55,01,11.60,01
1998,7,6,14,15,923.68,03,903.48,06,823.00,03,162.10,03,38.61,01,11.32,01
1998,7,6,14,20,915.11,03,895.55,06,826.00,03,158.30,03,38.40,01,11.19,01
1998,7,6,14,25,911.52,03,892.28,06,830.00,03,158.60,03,38.77,01,10.91,01
1998,7,6,14,30,896.95,03,877.63,06,823.00,03,157.50,03,38.64,01,10.87,01
1998,7,6,14,35,876.40,03,857.89,06,806.00,03,160.10,03,38.63,01,11.11,01
1998,7,6,14,40,860.82,03,842.31,06,796.00,03,160.80,03,38.44,01,11.45,01
1998,7,6,14,45,858.11,03,840.14,06,807.00,03,157.20,03,38.45,01,11.46,01
1998,7,6,14,50,842.39,03,823.78,06,798.00,03,156.60,03,38.58,01,11.18,01
1998,7,6,14,55,834.64,03,816.96,06,801.00,03,155.70,03,38.95,01,10.98,01
1998,7,6,15,0,820.90,03,801.26,06,792.00,03,156.00,03,38.66,01,11.42,01
1998,7,6,15,5,806.15,03,786.23,06,783.00,03,157.00,03,38.80,01,11.47,01
1998,7,6,15,10,783.40,03,764.34,06,765.00,03,158.30,03,38.68,01,11.78,01
1998,7,6,15,15,769.63,03,752.12,06,764.00,03,155.80,03,38.39,01,12.20,01
1998,7,6,15,20,756.85,03,740.90,06,763.00,03,154.50,03,38.58,01,12.01,01
1998,7,6,15,25,742.18,03,726.21,06,755.00,03,155.20,03,38.94,01,11.85,01
1998,7,6,15,30,726.70,03,709.64,06,743.00,03,157.00,03,38.82,01,12.26,01
1998,7,6,15,35,712.19,03,696.36,06,740.00,03,155.40,03,38.72,01,12.16,01
1998,7,6,15,40,697.17,03,681.83,06,730.00,03,157.70,03,38.81,01,12.15,01
1998,7,6,15,45,672.99,03,657.02,06,706.00,03,159.50,03,38.67,01,12.05,01
1998,7,6,15,50,655.01,03,640.62,06,694.20,03,160.80,03,38.59,01,12.27,01
1998,7,6,15,55,635.99,03,622.90,06,678.90,03,163.00,03,38.68,01,12.79,01
1998,7,6,16,0,618.85,03,605.15,06,665.70,03,163.50,03,38.67,01,12.92,01
1998,7,6,16,5,602.28,03,588.70,06,655.10,03,163.40,03,38.57,01,13.12,01
1998,7,6,16,10,583.25,03,570.28,06,643.50,03,161.80,03,38.42,01,13.35,01
1998,7,6,16,15,563.16,03,550.42,06,626.50,03,161.90,03,38.58,01,13.35,01
1998,7,6,16,20,543.87,03,530.58,06,609.10,03,161.90,03,38.50,01,13.49,01
1998,7,6,16,25,521.90,03,508.83,06,592.00,03,159.40,03,38.20,01,13.75,01
1998,7,6,16,30,505.91,03,494.13,06,585.60,03,157.40,03,38.30,01,13.69,01
1998,7,6,16,35,490.21,03,479.03,06,575.10,03,157.20,03,38.59,01,13.59,01
1998,7,6,16,40,470.81,03,459.55,06,560.00,03,154.90,03,38.62,01,13.57,01
1998,7,6,16,45,449.95,03,438.53,06,540.50,03,153.00,03,38.47,01,13.76,01
1998,7,6,16,50,425.22,03,415.16,06,518.70,03,149.40,03,38.55,01,13.65,01
1998,7,6,16,55,404.73,03,393.91,06,495.10,03,148.20,03,38.48,01,13.76,01
1998,7,6,17,0,389.24,03,378.31,06,483.90,03,146.00,03,38.36,01,13.84,01
1998,7,6,17,5,372.01,03,361.83,06,473.40,03,142.30,03,38.53,01,13.75,01
1998,7,6,17,10,356.51,03,347.25,06,467.40,03,138.20,03,38.72,01,13.68,01
1998,7,6,17,15,334.14,03,326.25,06,451.50,03,131.80,03,39.18,01,13.46,01
1998,7,6,17,20,317.40,03,311.10,06,444.00,03,127.30,03,39.90,01,13.21,01
1998,7,6,17,25,295.63,03,290.89,06,421.20,03,123.60,03,40.30,01,12.99,01
1998,7,6,17,30,270.50,03,266.66,06,386.20,03,119.80,03,40.15,01,13.16,01
1998,7,6,17,35,249.20,03,245.46,06,361.60,03,114.10,03,39.93,01,13.00,01
1998,7,6,17,40,239.35,03,236.29,06,359.00,03,112.00,03,40.03,01,13.01,01
1998,7,6,17,45,223.20,03,221.89,06,340.30,03,109.90,03,40.04,01,13.02,01
1998,7,6,17,50,206.09,03,205.56,06,322.10,03,105.10,03,40.03,01,12.94,01
1998,7,6,17,55,191.21,03,189.53,06,305.90,03,99.40,03,39.28,01,13.23,01
1998,7,6,18,0,171.96,03,170.14,06,283.90,03,91.40,03,39.18,01,13.35,01
1998,7,6,18,5,153.09,03,151.29,06,253.00,03,85.50,03,38.88,01,13.29,01
1998,7,6,18,10,144.42,03,141.84,06,244.10,03,82.60,03,38.58,01,13.29,01
1998,7,6,18,15,131.26,03,128.52,06,219.80,03,79.00,03,38.51,01,13.30,01
1998,7,6,18,20,118.07,03,115.59,06,202.90,03,73.40,03,38.46,01,13.27,01
1998,7,6,18,25,102.91,03,100.66,06,175.90,03,67.13,03,38.30,01,13.31,01
1998,7,6,18,30,87.85,03,85.85,06,148.70,03,60.09,03,38.26,01,13.24,01
1998,7,6,18,35,75.37,01,73.38,06,125.20,01,53.85,01,38.17,01,13.26,01
1998,7,6,18,40,62.17,01,60.39,06,101.50,01,46.31,01,38.15,01,13.41,01
1998,7,6,18,45,48.81,01,47.55,06,75.30,01,38.40,01,38.06,01,13.51,01
1998,7,6,18,50,37.65,01,36.61,06,53.44,01,31.03,01,37.95,01,13.33,01
1998,7,6,18,55,26.92,01,25.88,06,34.48,01,22.86,01,37.93,01,13.26,01
1998,7,6,19,0,17.63,01,17.14,06,19.43,01,15.77,01,37.93,01,13.28,01
1998,7,6,19,5,10.92,01,10.70,06,9.23,01,10.20,01,37.83,01,13.74,01
1998,7,6,19,10,6.90,01,6.96,06,3.58,01,6.82,01,37.71,01,13.31,01
1998,7,6,19,15,3.02,01,3.54,06,0.53,01,3.53,01,37.74,01,13.35,01
1998,7,6,19,20,-1.45,01,-0.85,06,-0.89,01,-0.84,01,37.62,01,13.43,01
1998,7,6,19,25,-4.97,01,0.00,06,-1.27,01,-4.63,01,37.42,01,13.59,01
1998,7,6,19,30,-6.24,01,0.00,06,-1.30,01,-6.01,01,37.25,01,14.22,01
1998,7,6,19,35,-7.82,01,0.00,06,-1.51,01,-8.02,01,37.02,01,14.70,01
1998,7,6,19,40,-9.18,01,0.00,06,-1.84,01,-9.42,01,36.62,01,14.76,01
1998,7,6,19,45,-9.62,01,0.00,06,-1.91,01,-9.88,01,36.26,01,15.13,01
1998,7,6,19,50,-9.27,01,0.00,06,-1.74,01,-9.42,01,36.05,01,15.23,01
1998,7,6,19,55,-9.77,01,0.00,06,-1.90,01,-9.87,01,35.75,01,15.44,01
1998,7,6,20,0,-9.19,01,0.00,06,-1.64,01,-9.61,01,35.46,01,15.68,01
1998,7,6,20,5,-7.89,01,0.00,06,-0.86,01,-8.45,01,35.43,01,15.76,01
1998,7,6,20,10,-7.18,01,0.00,06,-0.36,01,-7.40,01,35.52,01,15.65,01
1998,7,6,20,15,-7.71,01,0.00,06,-0.54,01,-8.13,01,35.44,01,15.56,01
1998,7,6,20,20,-7.68,01,0.00,06,-0.53,01,-8.07,01,35.30,01,15.83,01
1998,7,6,20,25,-8.55,01,0.00,06,-1.27,01,-8.19,01,34.98,01,15.83,01
1998,7,6,20,30,-7.93,01,0.00,06,-1.09,01,-7.78,01,34.63,01,16.23,01
1998,7,6,20,35,-7.26,01,0.00,06,-0.76,01,-7.42,01,34.61,01,16.19,01
1998,7,6,20,40,-6.70,01,0.00,06,-0.23,01,-6.95,01,34.60,01,16.19,01
1998,7,6,20,45,-7.03,01,0.00,06,-0.28,01,-7.10,01,34.59,01,16.46,01
1998,7,6,20,50,-6.19,01,0.00,06,0.29,01,-6.38,01,34.57,01,16.23,01
1998,7,6,20,55,-5.51,01,0.00,06,0.62,01,-5.73,01,34.60,01,16.24,01
1998,7,6,21,0,-6.02,01,0.00,06,0.58,01,-6.18,01,34.61,01,16.29,01
1998,7,6,21,5,-7.57,01,0.00,06,-0.65,01,-7.26,01,34.36,01,16.36,01
1998,7,6,21,10,-8.37,01,0.00,06,-1.06,01,-7.96,01,33.73,01,16.68,01
1998,7,6,21,15,-7.37,01,0.00,06,-0.46,01,-7.37,01,33.66,01,16.97,01
1998,7,6,21,20,-5.68,01,0.00,06,0.83,01,-5.63,01,33.88,01,16.45,01
1998,7,6,21,25,-5.31,01,0.00,06,0.31,01,-5.16,01,34.09,01,16.16,01
1998,7,6,21,30,-8.22,01,0.00,06,-0.74,01,-8.28,01,33.61,01,16.69,01
1998,7,6,21,35,-8.48,01,0.00,06,-0.80,01,-8.22,01,33.41,01,16.97,01
1998,7,6,21,40,-7.73,01,0.00,06,-0.73,01,-7.14,01,33.18,01,17.01,01
1998,7,6,21,45,-5.78,01,0.00,06,-0.09,01,-5.76,01,33.22,01,17.16,01
1998,7,6,21,50,-5.39,01,0.00,06,0.49,01,-5.61,01,33.31,01,17.18,01
1998,7,6,21,55,-5.39,01,0.00,06,0.38,01,-5.59,01,33.38,01,17.16,01
1998,7,6,22,0,-5.32,01,0.00,06,0.04,01,-5.37,01,33.23,01,17.03,01
1998,7,6,22,5,-5.10,01,0.00,06,0.22,01,-5.09,01,33.08,01,17.16,01
1998,7,6,22,10,-5.22,01,0.00,06,-0.26,01,-5.29,01,32.94,01,17.13,01
1998,7,6,22,15,-5.25,01,0.00,06,0.36,01,-5.26,01,32.93,01,16.89,01
1998,7,6,22,20,-5.64,01,0.00,06,-0.32,01,-5.92,01,32.82,01,16.68,01
1998,7,6,22,25,-2.73,01,0.00,06,1.54,01,-2.52,01,33.38,01,15.21,01
1998,7,6,22,30,-3.91,01,0.00,06,1.26,01,-3.48,01,33.71,01,14.62,01
1998,7,6,22,35,-5.13,01,0.00,06,0.42,01,-5.13,01,33.32,01,14.49,01
1998,7,6,22,40,-4.00,01,0.00,06,0.80,01,-3.90,01,33.23,01,14.24,01
1998,7,6,22,45,-3.50,01,0.00,06,0.93,01,-3.42,01,33.34,01,14.07,01
1998,7,6,22,50,-3.94,01,0.00,06,0.63,01,-3.99,01,33.27,01,14.16,01
1998,7,6,22,55,-4.59,01,0.00,06,-0.12,01,-4.67,01,33.01,01,14.35,01
1998,7,6,23,0,-5.30,01,0.00,06,-0.60,01,-5.63,01,32.58,01,14.69,01
1998,7,6,23,5,-4.88,01,0.00,06,-0.26,01,-5.15,01,32.54,01,14.76,01
1998,7,6,23,10,-4.66,01,0.00,06,-0.27,01,-4.84,01,32.46,01,14.88,01
1998,7,6,23,15,-4.50,01,0.00,06,-0.08,01,-4.69,01,32.31,01,15.06,01
1998,7,6,23,20,-4.37,01,0.00,06,-0.17,01,-4.51,01,32.21,01,15.25,01
1998,7,6,23,25,-4.78,01,0.00,06,-0.42,01,-5.06,01,31.95,01,15.56,01
1998,7,6,23,30,-5.21,01,0.00,06,-0.58,01,-5.54,01,31.70,01,15.78,01
1998,7,6,23,35,-5.62,01,0.00,06,-0.83,01,-5.72,01,31.37,01,16.09,01
1998,7,6,23,40,-5.67,01,0.00,06,-0.69,01,-5.88,01,31.12,01,16.42,01
1998,7,6,23,45,-5.44,01,0.00,06,-1.08,01,-5.61,01,30.77,01,16.56,01
1998,7,6,23,50,-5.90,01,0.00,06,-1.03,01,-6.28,01,30.39,01,16.86,01
1998,7,6,23,55,-5.31,01,0.00,06,-0.44,01,-5.68,01,30.57,01,16.84,01
1998,7,7,0,0,-5.11,01,0.00,06,-0.07,01,-5.11,01,30.64,01,16.87,01
1998,7,7,0,5,-4.71,01,0.00,06,0.28,01,-4.58,01,30.75,01,16.89,01
1998,7,7,0,10,-4.53,01,0.00,06,0.61,01,-4.50,01,30.84,01,16.92,01
1998,7,7,0,15,-4.49,01,0.00,06,0.67,01,-4.29,01,30.80,01,17.23,01
1998,7,7,0,20,-4.33,01,0.00,06,0.68,01,-4.17,01,30.82,01,17.40,01
1998,7,7,0,25,-4.41,01,0.00,06,0.47,01,-4.29,01,30.70,01,17.60,01
1998,7,7,0,30,-4.31,01,0.00,06,0.55,01,-4.19,01,30.68,01,17.87,01
1998,7,7,0,35,-4.46,01,0.00,06,0.36,01,-4.28,01,30.57,01,18.20,01
1998,7,7,0,40,-5.10,01,0.00,06,0.09,01,-4.88,01,30.43,01,18.51,01
1998,7,7,0,45,-5.07,01,0.00,06,-0.10,01,-4.99,01,30.26,01,18.86,01
1998,7,7,0,50,-5.14,01,0.00,06,-0.19,01,-5.24,01,30.11,01,19.14,01
1998,7,7,0,55,-5.08,01,0.00,06,-0.04,01,-4.97,01,30.08,01,19.27,01
1998,7,7,1,0,-5.12,01,0.00,06,-0.10,01,-5.06,01,30.02,01,19.29,01
1998,7,7,1,5,-5.26,01,0.00,06,-0.22,01,-5.34,01,29.85,01,19.59,01
1998,7,7,1,10,-5.50,01,0.00,06,-0.28,01,-5.51,01,29.72,01,19.84,01
1998,7,7,1,15,-5.42,01,0.00,06,-0.30,01,-5.49,01,29.58,01,20.26,01
1998,7,7,1,20,-4.94,01,0.00,06,0.06,01,-4.91,01,29.63,01,20.40,01
1998,7,7,1,25,-4.69,01,0.00,06,0.21,01,-4.54,01,29.69,01,20.46,01
1998,7,7,1,30,-4.55,01,0.00,06,0.53,01,-4.39,01,29.72,01,20.50,01
1998,7,7,1,35,-4.34,01,0.00,06,0.73,01,-4.16,01,29.80,01,20.67,01
1998,7,7,1,40,-4.43,01,0.00,06,0.54,01,-4.25,01,29.71,01,21.04,01
1998,7,7,1,45,-4.71,01,0.00,06,0.40,01,-4.58,01,29.60,01,21.24,01
