2000,1,10,15,5,429.10,03,899.00,03,41.88,03,445.90,01,25.84,01,16.07,01,13.35,01
2000,1,10,15,10,416.20,03,893.00,03,40.66,03,433.30,01,25.67,01,15.23,01,13.35,01
2000,1,10,15,15,403.30,03,887.00,03,40.26,03,420.50,01,25.60,01,15.42,01,13.35,01
2000,1,10,15,20,388.20,03,874.00,03,39.97,03,405.20,01,25.61,01,15.74,01,13.36,01
2000,1,10,15,25,373.40,03,863.00,03,39.93,03,390.10,01,25.58,01,15.92,01,13.36,01
2000,1,10,15,30,359.00,03,852.00,03,39.52,03,375.40,01,25.59,01,16.87,01,13.36,01
2000,1,10,15,35,344.30,03,842.00,03,38.45,03,360.60,01,25.52,01,16.87,01,13.36,01
2000,1,10,15,40,330.10,03,835.00,03,37.26,03,346.70,01,25.38,01,16.28,01,13.36,01
2000,1,10,15,45,313.80,03,824.00,03,35.93,03,331.50,01,25.25,01,16.47,01,13.36,01
2000,1,10,15,50,295.90,10,815.00,11,35.14,11,317.00,01,25.28,01,17.05,01,13.36,01
2000,1,10,15,55,277.90,10,805.00,11,34.31,11,301.70,01,25.35,01,17.00,01,13.36,01
2000,1,10,16,0,260.70,10,793.00,11,32.94,11,286.40,01,25.29,01,17.44,01,13.36,01
2000,1,10,16,5,243.80,10,780.00,11,31.66,11,271.10,01,25.20,01,16.98,01,13.36,01
2000,1,10,16,10,227.00,10,764.00,11,29.91,11,255.40,01,25.08,01,16.93,01,13.36,01
2000,1,10,16,15,210.10,14,750.00,15,28.56,15,240.00,01,25.02,01,17.38,01,13.36,01
2000,1,10,16,20,193.10,14,734.00,15,27.64,15,224.40,01,25.04,01,17.22,01,13.36,01
2000,1,10,16,25,177.40,10,714.00,11,25.97,11,208.20,01,24.95,01,17.15,01,13.36,01
2000,1,10,16,30,161.10,14,693.00,15,25.35,15,192.40,01,24.98,01,18.02,01,13.36,01
2000,1,10,16,35,144.70,22,676.10,23,24.03,23,177.80,01,25.01,01,18.01,01,13.36,01
2000,1,10,16,40,128.60,18,652.20,19,21.16,19,162.50,01,24.89,01,16.84,01,13.36,01
2000,1,10,16,45,112.30,01,626.80,01,19.67,01,147.60,01,24.84,01,17.47,01,13.37,01
2000,1,10,16,50,96.60,01,600.70,01,17.74,01,133.20,01,24.74,01,17.45,01,13.37,01
2000,1,10,16,55,81.10,01,570.90,01,15.40,01,117.80,01,24.57,01,17.91,01,13.37,01
2000,1,10,17,0,64.79,01,533.40,01,12.67,01,99.40,01,24.08,01,18.84,01,13.38,01
2000,1,10,17,5,49.38,01,493.50,01,10.35,01,80.80,01,23.54,01,19.96,01,13.38,01
2000,1,10,17,10,34.45,01,448.50,01,8.08,01,63.40,01,22.78,01,21.90,01,13.39,01
2000,1,10,17,15,21.40,01,398.40,01,5.24,01,48.14,01,22.11,01,22.54,01,13.40,01
2000,1,10,17,20,9.55,01,338.30,01,2.66,01,34.88,01,21.58,01,24.57,01,13.41,01
2000,1,10,17,25,2.09,01,256.10,01,1.35,01,23.56,01,22.09,01,26.96,01,13.42,01
2000,1,10,17,30,-4.93,01,176.30,01,-1.71,01,15.33,01,22.07,01,27.78,01,13.42,01
2000,1,10,17,35,-12.60,07,51.02,01,-4.86,01,9.53,01,21.33,01,29.58,01,13.43,01
2000,1,10,17,40,-15.53,07,-3.22,01,-7.40,01,6.11,01,20.90,01,30.60,01,13.44,01
2000,1,10,17,45,-16.86,07,-4.94,01,-9.18,01,3.78,01,20.80,01,31.40,01,13.45,01
2000,1,10,17,50,-18.22,07,-4.90,01,-10.35,07,2.18,01,20.53,01,33.40,01,13.45,01
2000,1,10,17,55,-18.45,07,-4.48,01,-11.22,07,1.22,01,20.29,01,36.47,01,13.46,01
2000,1,10,18,0,-18.02,07,-3.66,01,-11.65,07,.53,01,20.19,01,40.46,01,13.47,01
2000,1,10,18,5,-18.27,07,-3.87,01,-11.83,07,.45,01,19.82,01,44.57,01,13.47,01
2000,1,10,18,10,-18.19,07,-3.75,01,-11.83,07,.37,01,19.48,01,49.42,01,13.48,01
2000,1,10,18,15,-18.31,07,-4.05,01,-11.85,07,.35,01,19.05,01,53.93,01,13.49,01
2000,1,10,18,20,-18.31,07,-4.21,01,-11.86,07,.35,01,18.60,01,57.36,01,13.49,01
2000,1,10,18,25,-18.09,07,-3.60,01,-11.51,07,.30,01,18.32,01,59.66,01,13.50,01
2000,1,10,18,30,-17.64,07,-3.09,01,-10.98,07,.32,01,18.16,01,60.49,01,13.51,01
2000,1,10,18,35,-17.24,07,-2.84,01,-10.89,07,.29,01,17.95,01,60.58,01,13.52,01
2000,1,10,18,40,-17.18,07,-2.87,01,-10.81,07,.26,01,17.66,01,60.53,01,13.52,01
2000,1,10,18,45,-18.02,07,-3.85,01,-10.93,07,.20,01,17.05,01,61.33,01,13.53,01
2000,1,10,18,50,-18.49,07,-4.28,01,-10.91,07,.20,01,16.41,01,61.87,01,13.54,01
2000,1,10,18,55,-18.82,07,-4.06,01,-9.93,01,.12,01,15.98,01,61.98,01,13.55,01
2000,1,10,19,0,-18.32,07,-3.29,01,-9.29,01,.07,01,15.81,01,61.34,01,13.56,01
2000,1,10,19,5,-18.54,07,-4.14,01,-9.55,01,.05,01,15.29,01,61.72,01,13.57,01
2000,1,10,19,10,-19.24,07,-5.55,01,-10.41,07,.02,01,14.40,01,63.66,01,13.58,01
2000,1,10,19,15,-19.65,07,-5.63,01,-10.25,07,.00,01,13.63,01,66.18,01,13.58,01
2000,1,10,19,20,-18.62,07,-4.17,01,-9.36,01,.00,01,13.56,01,66.31,01,13.60,01
2000,1,10,19,25,-17.94,07,-3.58,01,-9.05,01,0.00,01,13.39,01,66.80,01,13.61,01
2000,1,10,19,30,-17.53,07,-2.91,01,-8.74,01,0.00,01,13.28,01,67.02,01,13.62,01
2000,1,10,19,35,-16.62,07,-2.08,01,-8.56,01,.01,01,13.35,01,67.39,01,13.63,01
2000,1,10,19,40,-15.31,07,-.52,01,-8.19,01,.00,01,13.71,01,65.87,01,13.63,01
2000,1,10,19,45,-14.46,07,.36,01,-7.81,01,.01,01,13.96,01,64.45,01,13.64,01
2000,1,10,19,50,-14.64,07,-.11,01,-7.83,01,.05,01,13.91,01,65.03,01,13.64,01
2000,1,10,19,55,-14.61,07,-.32,01,-7.93,01,.08,01,13.82,01,66.91,01,13.65,01
2000,1,10,20,0,-13.93,07,.42,01,-7.81,01,.11,01,13.99,01,68.86,01,13.66,01
2000,1,10,20,5,-13.56,07,.66,01,-7.40,01,.17,01,14.21,01,68.48,01,13.66,01
2000,1,10,20,10,-13.60,07,.39,01,-7.09,01,.13,01,14.30,01,67.27,01,13.66,01
2000,1,10,20,15,-14.36,07,-.65,01,-7.65,01,.17,01,14.00,01,68.68,01,13.67,01
2000,1,10,20,20,-14.22,07,-.55,01,-7.91,01,.22,01,13.96,01,70.90,01,13.67,01
2000,1,10,20,25,-14.58,07,-1.24,01,-8.10,01,.23,01,13.75,01,72.10,01,13.67,01
2000,1,10,20,30,-14.58,07,-1.19,01,-7.89,01,.22,01,13.63,01,74.40,01,13.68,01
2000,1,10,20,35,-15.12,07,-1.94,01,-8.21,01,.27,01,13.36,01,75.70,01,13.68,01
2000,1,10,20,40,-14.58,07,-.72,01,-7.96,01,.31,01,13.35,01,80.10,01,13.69,01
2000,1,10,20,45,-11.75,07,2.75,01,-6.83,01,.35,01,14.46,01,79.80,01,13.69,01
2000,1,10,20,50,-10.41,07,3.42,01,-6.58,01,.36,01,15.28,01,77.40,01,13.69,01
2000,1,10,20,55,-10.57,07,3.17,01,-7.00,01,.36,01,15.52,01,77.90,01,13.69,01
2000,1,10,21,0,-10.49,07,2.96,01,-7.27,01,.36,01,15.65,01,79.30,01,13.69,01
2000,1,10,21,5,-11.46,07,1.04,01,-7.79,01,.29,01,15.53,01,81.00,01,13.69,01
2000,1,10,21,10,-13.09,07,-.99,01,-8.42,01,.32,01,15.10,01,84.10,01,13.68,01
2000,1,10,21,15,-14.06,07,-2.11,01,-8.61,01,.23,01,14.68,01,87.10,01,13.68,01
2000,1,10,21,20,-14.92,07,-2.76,01,-8.77,01,.20,01,14.27,01,89.70,01,13.69,01
2000,1,10,21,25,-15.02,07,-2.90,01,-9.15,01,.22,01,14.00,01,92.90,01,13.69,01
2000,1,10,21,30,-14.86,07,-2.33,01,-8.72,01,.25,01,13.93,01,94.70,01,13.69,01
2000,1,10,21,35,-15.08,07,-2.33,01,-8.68,01,.25,01,13.76,01,95.50,01,13.70,01
2000,1,10,21,40,-15.25,07,-2.32,01,-8.27,01,.29,01,13.55,01,96.50,01,13.70,01
2000,1,10,21,45,-15.25,07,-2.32,01,-7.78,01,.24,01,13.26,01,96.40,01,13.70,01
2000,1,10,21,50,-15.20,07,-2.28,01,-7.73,01,.28,01,13.20,01,97.60,01,13.71,01
2000,1,10,21,55,-14.97,07,-1.72,01,-7.71,01,.25,01,13.24,01,99.10,01,13.71,01
2000,1,10,22,0,-15.16,07,-2.04,01,-7.79,01,.31,01,12.99,01,99.30,01,13.72,01
2000,1,10,22,5,-15.09,07,-1.61,01,-7.69,01,.29,01,13.00,01,100.60,08,13.72,01
2000,1,10,22,10,-14.57,07,-1.45,01,-7.16,01,.32,01,13.04,01,101.10,08,13.72,01
2000,1,10,22,15,-14.98,07,-1.55,01,-7.61,01,.32,01,12.89,01,101.40,08,13.73,01
2000,1,10,22,20,-14.77,07,-1.05,01,-7.45,01,.37,01,12.95,01,102.30,08,13.73,01
2000,1,10,22,25,-14.88,07,-1.39,01,-7.56,01,.36,01,12.81,01,102.00,08,13.73,01
2000,1,10,22,30,-14.92,07,-1.34,01,-7.67,01,.38,01,12.72,01,102.90,08,13.73,01
2000,1,10,22,35,-15.00,07,-1.42,01,-7.61,01,.35,01,12.64,01,103.00,08,13.74,01
2000,1,10,22,40,-14.72,07,-1.10,01,-7.25,01,.34,01,12.59,01,103.70,08,13.74,01
2000,1,10,22,45,-14.03,07,.03,01,-7.40,01,.35,01,12.83,01,104.50,08,13.74,01
2000,1,10,22,50,-12.67,07,1.78,01,-7.21,01,.34,01,13.31,01,105.40,08,13.74,01
2000,1,10,22,55,-11.10,07,3.21,01,-6.57,01,.33,01,13.93,01,105.90,08,13.74,01
2000,1,10,23,0,-10.67,07,1.79,01,-6.76,01,.37,01,14.22,01,105.40,08,13.73,01
2000,1,10,23,5,-12.09,07,-.92,01,-7.53,01,.32,01,13.93,01,104.80,08,13.73,01
2000,1,10,23,10,-13.04,07,-1.97,01,-7.91,01,.35,01,13.63,01,104.90,08,13.73,01
2000,1,10,23,15,-12.76,07,-.46,01,-7.90,01,.35,01,13.71,01,105.70,08,13.73,01
2000,1,10,23,20,-12.38,07,-.16,01,-8.04,01,.38,01,13.80,01,105.50,08,13.73,01
2000,1,10,23,25,-12.69,07,-.74,01,-8.10,01,.35,01,13.71,01,105.30,08,13.73,01
2000,1,10,23,30,-12.62,07,-.21,01,-7.98,01,.35,01,13.76,01,105.80,08,13.73,01
2000,1,10,23,35,-12.77,07,-.63,01,-7.94,01,.36,01,13.72,01,105.60,08,13.73,01
2000,1,10,23,40,-13.06,07,-.86,01,-7.79,01,.36,01,13.68,01,105.60,08,13.73,01
2000,1,10,23,45,-11.81,07,.70,01,-7.09,01,.36,01,13.84,01,106.20,08,13.73,01
2000,1,10,23,50,-9.86,01,2.41,01,-5.82,01,.35,01,14.27,01,106.30,08,13.72,01
2000,1,10,23,55,-9.43,01,1.98,01,-5.64,01,.39,01,14.50,01,106.30,08,13.72,01
2000,1,11,0,0,-9.72,01,.65,01,-6.03,01,.35,01,14.56,01,106.40,08,13.72,01
2000,1,11,0,5,-10.39,07,.09,01,-6.22,01,.35,01,14.56,01,106.30,08,13.71,01
2000,1,11,0,10,-11.08,07,-.30,01,-6.85,01,.35,01,14.55,01,106.40,08,13.71,01
2000,1,11,0,15,-11.84,07,-.90,01,-7.22,01,.29,01,14.50,01,106.40,08,13.71,01
2000,1,11,0,20,-12.55,07,-1.40,01,-7.05,01,.23,01,14.35,01,106.40,08,13.71,01
2000,1,11,0,25,-12.34,07,-.49,01,-7.02,01,.28,01,14.42,01,106.50,08,13.71,01
2000,1,11,0,30,-12.66,07,-.76,01,-7.13,01,.24,01,14.39,01,106.50,08,13.70,01
2000,1,11,0,35,-12.54,07,-.28,01,-7.02,01,.25,01,14.41,01,106.60,08,13.70,01
2000,1,11,0,40,-12.08,07,.10,01,-6.82,01,.24,01,14.51,01,106.80,08,13.70,01
2000,1,11,0,45,-11.65,07,.73,01,-6.63,01,.24,01,14.67,01,106.80,08,13.70,01
2000,1,11,0,50,-11.49,07,.48,01,-7.02,01,.26,01,14.76,01,106.70,08,13.70,01
2000,1,11,0,55,-11.66,07,-.12,01,-6.99,01,.26,01,14.72,01,106.70,08,13.70,01
2000,1,11,1,0,-11.75,07,-.17,01,-6.94,01,.26,01,14.71,01,106.80,08,13.70,01
2000,1,11,1,5,-11.70,07,-.00,01,-6.93,01,.26,01,14.74,01,106.80,08,13.70,01
2000,1,11,1,10,-11.66,07,.03,01,-7.06,01,.24,01,14.81,01,106.90,08,13.69,01
2000,1,11,1,15,-11.57,07,.00,01,-7.16,01,.23,01,14.87,01,106.90,08,13.69,01
2000,1,11,1,20,-11.85,07,-.27,01,-7.21,01,.17,01,14.85,01,106.80,08,13.69,01
2000,1,11,1,25,-12.14,07,-.72,01,-7.43,01,.23,01,14.81,01,106.90,08,13.69,01
2000,1,11,1,30,-12.30,07,-.53,01,-7.59,01,.17,01,14.80,01,106.80,08,13.69,01
2000,1,11,1,35,-12.74,07,-1.01,01,-7.75,01,.14,01,14.72,01,106.90,08,13.69,01
2000,1,11,1,40,-13.14,07,-1.27,01,-7.79,01,.14,01,14.61,01,106.90,08,13.69,01
2000,1,11,1,45,-13.39,07,-1.13,01,-7.90,01,.16,01,14.58,01,106.80,08,13.69,01
2000,1,11,1,50,-13.84,07,-1.43,01,-7.94,01,.12,01,14.44,01,106.90,08,13.69,01
2000,1,11,1,55,-13.96,07,-1.50,01,-7.90,01,.08,01,14.35,01,107.00,08,13.69,01
2000,1,11,2,0,-14.09,07,-1.23,01,-7.87,01,.12,01,14.27,01,107.00,08,13.69,01
2000,1,11,2,5,-14.03,07,-.80,01,-7.86,01,.07,01,14.27,01,107.00,08,13.70,01
2000,1,11,2,10,-14.12,07,-1.11,01,-7.85,01,.11,01,14.20,01,107.00,08,13.70,01
2000,1,11,2,15,-14.53,07,-1.61,01,-7.73,01,.12,01,13.99,01,106.90,08,13.70,01
2000,1,11,2,20,-14.37,07,-1.46,01,-7.48,01,.16,01,13.91,01,107.00,08,13.70,01
2000,1,11,2,25,-14.29,07,-1.44,01,-7.36,01,.15,01,13.81,01,107.00,08,13.70,01
2000,1,11,2,30,-14.14,07,-.90,01,-7.29,01,.24,01,13.81,01,107.10,08,13.70,01
2000,1,11,2,35,-14.36,07,-1.18,01,-7.47,01,.25,01,13.74,01,107.00,08,13.71,01
2000,1,11,2,40,-14.71,07,-1.70,01,-7.47,01,.25,01,13.46,01,106.90,08,13.71,01
2000,1,11,2,45,-14.51,07,-1.53,01,-7.27,01,.24,01,13.39,01,107.00,08,13.71,01
2000,1,11,2,50,-14.25,07,-1.28,01,-7.05,01,.22,01,13.30,01,107.10,08,13.71,01
2000,1,11,2,55,-13.82,07,.19,01,-7.03,01,.28,01,13.54,01,107.20,08,13.71,01
2000,1,11,3,0,-13.42,07,.41,01,-7.02,01,.28,01,13.78,01,107.20,08,13.72,01
2000,1,11,3,5,-13.55,07,-.00,01,-7.10,01,.31,01,13.80,01,107.00,08,13.71,01
2000,1,11,3,10,-13.50,07,-.07,01,-7.07,01,.34,01,13.80,01,107.10,08,13.72,01
2000,1,11,3,15,-13.52,07,-.24,01,-7.15,01,.35,01,13.82,01,107.10,08,13.72,01
2000,1,11,3,20,-13.50,07,-.36,01,-7.13,01,.32,01,13.78,01,107.20,08,13.72,01
2000,1,11,3,25,-13.23,07,-.07,01,-7.11,01,.35,01,13.90,01,107.20,08,13.72,01
2000,1,11,3,30,-13.25,07,-.17,01,-7.15,01,.35,01,13.91,01,107.20,08,13.72,01
2000,1,11,3,35,-13.24,07,-.29,01,-7.07,01,.36,01,13.97,01,107.10,08,13.72,01
2000,1,11,3,40,-13.91,07,-1.70,01,-7.47,01,.32,01,13.64,01,106.90,08,13.72,01
2000,1,11,3,45,-14.72,07,-2.37,01,-7.81,01,.35,01,13.12,01,106.90,08,13.72,01
2000,1,11,3,50,-13.90,07,-.99,01,-7.19,01,.34,01,13.29,01,107.10,08,13.72,01
2000,1,11,3,55,-13.80,07,-1.53,01,-6.92,01,.33,01,13.01,01,107.00,08,13.72,01
2000,1,11,4,0,-13.51,07,-1.33,01,-6.64,01,.31,01,12.84,01,107.00,08,13.72,01
2000,1,11,4,5,-14.02,07,-1.51,01,-6.92,01,.34,01,12.73,01,107.00,08,13.72,01
2000,1,11,4,10,-14.38,07,-1.68,01,-6.97,01,.33,01,12.36,01,107.10,08,13.73,01
2000,1,11,4,15,-11.93,07,1.69,01,-5.23,01,.36,01,12.94,01,107.40,08,13.73,01
2000,1,11,4,20,-11.45,07,1.73,01,-5.00,01,.39,01,13.30,01,107.40,08,13.73,01
2000,1,11,4,25,-11.12,07,1.69,01,-4.87,01,.38,01,13.65,01,107.40,08,13.73,01
2000,1,11,4,30,-11.11,07,1.71,01,-4.93,01,.36,01,13.82,01,107.40,08,13.72,01
2000,1,11,4,35,-11.28,07,1.54,01,-5.16,01,.38,01,14.02,01,107.30,08,13.72,01
2000,1,11,4,40,-10.94,07,2.27,01,-5.17,01,.36,01,14.32,01,107.40,08,13.72,01
2000,1,11,4,45,-10.65,07,1.61,01,-5.59,01,.34,01,14.56,01,107.40,08,13.71,01
2000,1,11,4,50,-11.01,07,.33,01,-5.53,01,.32,01,14.51,01,107.20,08,13.71,01
2000,1,11,4,55,-11.15,07,.36,01,-5.32,01,.32,01,14.52,01,107.20,08,13.71,01
2000,1,11,5,0,-10.86,07,.80,01,-5.91,01,.29,01,14.77,01,107.30,08,13.70,01
2000,1,11,5,5,-10.87,07,.65,01,-6.08,01,.29,01,14.89,01,107.30,08,13.70,01
2000,1,11,5,10,-10.95,07,.15,01,-5.53,01,.27,01,14.90,01,107.30,08,13.70,01
2000,1,11,5,15,-11.16,07,.03,01,-5.50,01,.28,01,14.91,01,107.30,08,13.69,01
2000,1,11,5,20,-11.21,07,.04,01,-5.49,01,.14,01,14.92,01,107.20,08,13.69,01
2000,1,11,5,25,-11.33,07,.05,01,-5.82,01,.15,01,14.96,01,107.20,08,13.69,01
2000,1,11,5,30,-11.48,07,.00,01,-6.25,01,.17,01,14.98,01,107.30,08,13.69,01
2000,1,11,5,35,-11.64,07,-.05,01,-5.99,01,.14,01,14.94,01,107.30,08,13.69,01
2000,1,11,5,40,-11.82,07,-.04,01,-5.97,01,.13,01,14.91,01,107.20,08,13.68,01
2000,1,11,5,45,-11.85,07,.00,01,-6.12,01,.11,01,14.93,01,107.30,08,13.68,01
2000,1,11,5,50,-11.85,07,.01,01,-5.85,01,.11,01,14.94,01,107.30,08,13.68,01
2000,1,11,5,55,-11.65,07,.55,01,-5.68,01,.06,01,15.02,01,107.20,08,13.68,01
2000,1,11,6,0,-11.44,07,.74,01,-5.82,01,.06,01,15.15,01,107.30,08,13.67,01
2000,1,11,6,5,-11.72,07,.07,01,-5.60,01,.06,01,15.12,01,107.30,08,13.66,01
2000,1,11,6,10,-11.90,07,.00,01,-6.38,01,.03,01,15.09,01,107.30,08,13.67,01
2000,1,11,6,15,-11.62,07,.10,01,-6.31,01,.08,01,15.15,01,107.20,08,13.67,01
2000,1,11,6,20,-11.37,07,.44,01,-6.02,01,.07,01,15.22,01,107.30,08,13.67,01
2000,1,11,6,25,-11.14,07,.78,01,-6.04,01,.04,01,15.37,01,107.40,08,13.67,01
2000,1,11,6,30,-11.02,07,.77,01,-6.43,01,.04,01,15.49,01,107.30,08,13.67,01
2000,1,11,6,35,-11.01,07,.26,01,-6.62,01,.06,01,15.52,01,107.40,08,13.67,01
2000,1,11,6,40,-10.99,07,.03,01,-6.62,01,.06,01,15.54,01,107.40,08,13.67,01
2000,1,11,6,45,-10.96,07,.03,01,-6.84,01,.05,01,15.56,01,107.40,08,13.66,01
2000,1,11,6,50,-10.91,07,.01,01,-6.69,01,.08,01,15.59,01,107.30,08,13.66,01
2000,1,11,6,55,-10.80,07,.12,01,-6.50,01,.14,01,15.62,01,107.30,08,13.66,01
2000,1,11,7,0,-10.74,07,.21,01,-6.66,01,.46,01,15.70,01,107.20,08,13.66,01
2000,1,11,7,5,-10.32,07,.35,01,-6.45,01,.81,01,15.78,01,107.40,08,13.66,01
2000,1,11,7,10,-9.47,01,.49,01,-5.28,01,1.27,01,15.83,01,107.30,08,13.66,01
2000,1,11,7,15,-8.37,01,.47,01,-3.54,01,2.36,01,15.90,01,107.30,08,13.66,01
2000,1,11,7,20,-6.74,01,.50,01,-2.20,01,4.11,01,15.98,01,107.30,08,13.66,01
2000,1,11,7,25,-3.67,01,.71,01,.40,01,6.79,01,16.11,01,107.40,08,13.65,01
2000,1,11,7,30,-.35,01,.78,01,3.12,01,9.55,01,16.24,01,107.30,08,13.65,01
2000,1,11,7,35,3.25,01,.78,01,7.04,01,13.27,01,16.33,01,107.20,08,13.65,01
2000,1,11,7,40,6.15,01,.78,01,10.88,01,16.29,01,16.38,01,107.30,08,13.65,01
2000,1,11,7,45,9.61,01,.74,01,14.30,01,19.58,01,16.42,01,107.20,08,13.65,01
2000,1,11,7,50,12.38,01,.65,01,16.57,01,21.77,01,16.47,01,107.30,08,13.64,01
2000,1,11,7,55,20.30,01,.63,01,24.91,01,29.98,01,16.50,01,107.30,08,13.64,01
2000,1,11,8,0,28.02,01,.32,01,32.34,01,37.70,01,16.50,01,107.30,08,13.64,01
2000,1,11,8,5,36.24,01,.67,01,40.64,01,45.33,01,16.55,01,107.30,08,13.64,01
2000,1,11,8,10,39.32,01,.79,01,43.79,01,47.97,01,16.68,01,107.30,08,13.64,01
2000,1,11,8,15,37.45,03,.84,03,41.96,03,45.26,01,16.79,01,107.40,08,13.63,01
2000,1,11,8,20,49.29,03,.78,03,53.06,03,57.27,01,16.87,01,107.30,08,13.63,01
2000,1,11,8,25,49.78,03,.57,03,53.34,03,56.90,01,16.87,01,107.20,08,13.63,01
2000,1,11,8,30,49.54,03,.17,03,53.17,03,56.28,01,16.84,01,107.20,08,13.63,01
2000,1,11,8,35,56.04,03,.13,03,59.38,03,63.04,01,16.81,01,107.20,08,13.61,01
2000,1,11,8,40,70.50,03,.65,03,74.10,03,76.80,01,16.82,01,107.20,08,13.62,01
2000,1,11,8,45,81.60,03,1.06,03,85.70,03,88.10,01,16.89,01,107.40,08,13.62,01
2000,1,11,8,50,86.50,03,1.20,03,90.70,03,93.10,01,16.98,01,107.40,08,13.62,01
2000,1,11,8,55,87.10,03,.81,03,90.90,03,94.10,01,17.05,01,107.30,08,13.62,01
2000,1,11,9,0,104.80,03,1.57,03,109.00,03,112.80,01,17.17,01,107.30,08,13.61,01
2000,1,11,9,5,95.90,03,1.25,03,99.70,03,103.00,01,17.26,01,107.30,08,13.61,01
2000,1,11,9,10,80.40,03,.87,03,84.20,03,88.20,01,17.30,01,107.20,08,13.61,01
2000,1,11,9,15,85.80,03,1.21,03,90.00,03,92.20,01,17.40,01,107.20,08,13.61,01
2000,1,11,9,20,102.50,03,1.74,03,107.10,03,106.70,01,17.54,01,107.30,08,13.61,01
2000,1,11,9,25,125.00,03,2.21,03,129.70,03,127.60,01,17.67,01,107.30,08,13.60,01
2000,1,11,9,30,123.20,03,2.40,03,128.00,03,126.30,01,17.77,01,107.30,08,13.60,01
2000,1,11,9,35,154.00,03,3.11,03,159.00,03,155.40,01,17.91,01,107.20,08,13.60,01
2000,1,11,9,40,178.50,03,3.59,03,183.90,03,180.00,01,18.05,01,107.30,08,13.59,01
2000,1,11,9,45,218.40,03,5.86,03,222.90,03,220.50,01,18.17,01,107.20,08,13.59,01
2000,1,11,9,50,276.30,03,17.87,03,273.00,03,280.80,01,18.38,01,107.20,08,13.59,01
2000,1,11,9,55,287.30,03,20.74,03,283.40,03,289.70,01,18.47,01,107.20,08,13.58,01
2000,1,11,10,0,271.50,03,12.35,03,274.80,03,271.50,01,18.72,01,107.20,08,13.57,01
2000,1,11,10,5,262.40,03,11.38,03,264.20,03,263.30,01,18.47,01,107.00,08,13.57,01
2000,1,11,10,10,299.30,03,16.08,03,299.30,03,301.20,01,18.46,01,107.10,08,13.56,01
2000,1,11,10,15,276.50,03,9.17,03,281.60,03,280.00,01,18.69,01,107.10,08,13.56,01
2000,1,11,10,20,244.00,03,11.85,03,247.90,03,247.70,01,18.82,01,107.10,08,13.55,01
2000,1,11,10,25,276.50,03,13.60,03,278.90,03,280.20,01,18.79,01,107.00,08,13.55,01
2000,1,11,10,30,320.00,03,21.34,03,319.00,03,323.70,01,18.89,01,107.00,08,13.54,01
2000,1,11,10,35,321.70,03,17.67,03,322.40,03,325.90,01,19.00,01,106.90,08,13.54,01
2000,1,11,10,40,344.80,03,24.14,03,341.80,03,346.30,01,19.23,01,106.90,08,13.53,01
2000,1,11,10,45,390.60,03,61.74,03,365.90,03,394.00,01,19.44,01,106.70,08,13.52,01
2000,1,11,10,50,357.40,03,60.09,03,332.70,03,360.90,01,19.52,01,106.40,08,13.52,01
2000,1,11,10,55,491.10,03,168.80,03,406.00,03,494.10,01,19.98,01,106.30,08,13.51,01
2000,1,11,11,0,363.80,03,102.10,03,314.90,03,361.20,01,20.39,01,105.20,08,13.50,01
2000,1,11,11,5,340.40,03,37.96,03,328.30,03,342.80,01,20.55,01,103.20,08,13.49,01
2000,1,11,11,10,321.70,03,8.69,03,326.00,03,322.40,01,20.76,01,100.80,08,13.49,01
2000,1,11,11,15,246.60,03,5.12,03,252.20,03,245.10,01,20.92,01,98.30,01,13.49,01
2000,1,11,11,20,240.40,03,65.73,03,206.60,03,236.80,01,20.93,01,97.10,01,13.48,01
2000,1,11,11,25,232.80,03,5.16,03,238.60,03,231.00,01,21.02,01,96.00,01,13.48,01
2000,1,11,11,30,328.40,03,55.09,03,303.60,03,326.70,01,21.25,01,93.70,01,13.48,01
2000,1,11,11,35,712.00,03,623.40,03,345.80,03,713.00,01,22.00,01,90.90,01,13.48,01
2000,1,11,11,40,427.50,03,312.20,03,245.80,03,421.10,01,22.75,01,85.30,01,13.47,01
2000,1,11,11,45,253.80,03,52.47,03,226.80,03,250.80,01,22.22,01,86.30,01,13.46,01
2000,1,11,11,50,418.40,03,302.40,03,235.50,03,413.60,01,22.22,01,86.20,01,13.46,01
2000,1,11,11,55,604.10,03,782.00,03,130.70,03,597.00,01,22.81,01,84.70,01,13.46,01
2000,1,11,12,0,636.50,03,891.00,03,93.60,03,629.30,01,23.40,01,81.70,01,13.45,01
2000,1,11,12,5,638.20,03,897.00,03,89.80,03,630.80,01,23.85,01,78.20,01,13.44,01
2000,1,11,12,10,639.70,03,903.00,03,84.70,03,633.00,01,23.83,01,78.10,01,13.43,01
2000,1,11,12,15,627.70,03,872.00,03,90.80,03,621.30,01,23.96,01,77.40,01,13.42,01
2000,1,11,12,20,633.50,03,883.00,03,89.20,03,628.50,01,24.06,01,76.40,01,13.42,01
2000,1,11,12,25,637.70,03,899.00,03,82.80,03,632.60,01,24.33,01,76.20,01,13.41,01
2000,1,11,12,30,635.20,03,896.00,03,81.30,03,630.50,01,24.30,01,75.60,01,13.41,01
2000,1,11,12,35,634.90,03,894.00,03,83.30,03,630.90,01,24.46,01,75.70,01,13.40,01
2000,1,11,12,40,636.40,03,905.00,03,79.00,03,632.30,01,24.68,01,75.30,01,13.39,01
