1999,5,4,6,15,62.19,02,-99999.00,99,57.40,02,9900.00,99,9900.00,99
1999,5,4,6,20,70.97,02,-99999.00,99,65.70,02,9900.00,99,9900.00,99
1999,5,4,6,25,86.50,02,-99999.00,99,80.74,02,9900.00,99,9900.00,99
1999,5,4,6,30,84.65,02,-1043.00,07,77.53,02,9900.00,99,9900.00,99
1999,5,4,6,35,98.79,96,596.40,96,92.03,01,9900.00,99,9900.00,99
1999,5,4,6,40,104.13,02,-99999.00,99,97.14,02,9900.00,99,9900.00,99
1999,5,4,6,45,112.81,02,-99999.00,99,104.24,02,9900.00,99,9900.00,99
1999,5,4,6,50,147.95,02,2216.10,08,137.90,02,9900.00,99,9900.00,99
1999,5,4,6,55,151.93,02,1574.60,08,141.64,02,9900.00,99,9900.00,99
1999,5,4,7,0,169.37,02,1425.40,08,158.63,02,9900.00,99,9900.00,99
1999,5,4,7,5,187.10,02,1437.70,08,175.33,02,9900.00,99,9900.00,99
1999,5,4,7,10,155.20,97,896.21,97,144.79,01,9900.00,99,9900.00,99
1999,5,4,7,15,166.43,96,663.79,96,156.56,01,9900.00,99,9900.00,99
1999,5,4,7,20,205.15,50,208.19,51,192.95,51,9900.00,99,9900.00,99
1999,5,4,7,25,287.05,02,-597.04,07,273.20,02,9900.00,99,9900.00,99
1999,5,4,7,30,265.97,02,-1207.80,07,251.05,02,9900.00,99,9900.00,99
1999,5,4,7,35,385.38,02,-99999.00,99,368.48,02,9900.00,99,9900.00,99
1999,5,4,7,40,352.69,02,-99999.00,99,334.37,02,9900.00,99,9900.00,99
1999,5,4,7,45,280.66,02,-99999.00,99,264.14,02,9900.00,99,9900.00,99
1999,5,4,7,50,401.91,02,-99999.00,99,382.62,02,9900.00,99,9900.00,99
1999,5,4,7,55,313.13,02,-99999.00,99,297.23,02,9900.00,99,9900.00,99
1999,5,4,8,0,440.74,02,-99999.00,99,421.54,02,9900.00,99,9900.00,99
1999,5,4,8,5,473.56,13,-99999.00,99,454.45,12,9900.00,99,9900.00,99
1999,5,4,8,10,228.34,02,-2385.20,07,209.64,02,9900.00,99,9900.00,99
1999,5,4,8,15,355.84,02,-99999.00,99,329.97,02,9900.00,99,9900.00,99
1999,5,4,8,20,329.00,02,-2381.80,07,307.13,02,9900.00,99,9900.00,99
1999,5,4,8,25,223.53,02,-2137.10,07,207.08,02,9900.00,99,9900.00,99
1999,5,4,8,30,293.45,02,-99999.00,99,269.19,02,9900.00,99,9900.00,99
1999,5,4,8,35,567.62,17,-99999.00,99,538.32,16,9900.00,99,9900.00,99
1999,5,4,8,40,565.71,17,-99999.00,99,546.20,16,9900.00,99,9900.00,99
1999,5,4,8,45,608.12,01,-99999.00,99,592.02,08,9900.00,99,9900.00,99
1999,5,4,8,50,606.74,25,-99999.00,99,593.24,24,9900.00,99,9900.00,99
1999,5,4,8,55,644.32,01,-99999.00,99,632.59,08,9900.00,99,9900.00,99
1999,5,4,9,0,655.57,01,-99999.00,99,640.40,08,9900.00,99,9900.00,99
1999,5,4,9,5,683.25,01,-99999.00,99,659.14,08,9900.00,99,9900.00,99
1999,5,4,9,10,275.97,02,-99999.00,99,254.09,02,9900.00,99,9900.00,99
1999,5,4,9,15,243.79,02,-99999.00,99,226.81,02,9900.00,99,9900.00,99
1999,5,4,9,20,388.57,02,-99999.00,99,361.63,02,9900.00,99,9900.00,99
1999,5,4,9,25,454.51,02,-99999.00,99,436.15,02,9900.00,99,9900.00,99
1999,5,4,9,30,545.81,02,-99999.00,99,522.94,02,9900.00,99,9900.00,99
1999,5,4,9,35,621.52,13,-99999.00,99,597.61,12,9900.00,99,9900.00,99
1999,5,4,9,40,681.46,25,-99999.00,99,654.95,24,9900.00,99,9900.00,99
1999,5,4,9,45,575.36,02,-99999.00,99,547.04,02,9900.00,99,9900.00,99
1999,5,4,9,50,396.79,02,-99999.00,99,374.31,02,9900.00,99,9900.00,99
1999,5,4,9,55,355.54,02,-99999.00,99,325.73,02,9900.00,99,9900.00,99
1999,5,4,10,0,343.67,02,-99999.00,99,309.29,02,9900.00,99,9900.00,99
1999,5,4,10,5,604.06,02,-99999.00,99,574.46,02,9900.00,99,9900.00,99
1999,5,4,10,10,639.26,02,-99999.00,99,614.05,02,9900.00,99,9900.00,99
1999,5,4,10,15,519.35,02,-99999.00,99,497.06,02,9900.00,99,9900.00,99
1999,5,4,10,20,432.65,02,-99999.00,99,399.54,02,9900.00,99,9900.00,99
1999,5,4,10,25,411.98,02,-99999.00,99,403.97,02,9900.00,99,9900.00,99
1999,5,4,10,30,213.46,02,-99999.00,99,199.79,02,9900.00,99,9900.00,99
1999,5,4,10,35,233.45,02,-99999.00,99,225.25,02,9900.00,99,9900.00,99
1999,5,4,10,40,141.19,02,-99999.00,99,132.68,02,9900.00,99,9900.00,99
1999,5,4,10,45,103.94,02,-99999.00,99,94.28,02,9900.00,99,9900.00,99
1999,5,4,10,50,92.05,02,-99999.00,99,87.13,02,9900.00,99,9900.00,99
1999,5,4,10,55,126.52,02,-99999.00,99,114.93,02,9900.00,99,9900.00,99
1999,5,4,11,0,122.97,02,-1041.00,07,113.89,02,9900.00,99,9900.00,99
1999,5,4,11,5,123.40,02,-112.10,07,110.59,02,9900.00,99,9900.00,99
1999,5,4,11,10,139.79,02,-631.45,07,132.57,02,9900.00,99,9900.00,99
1999,5,4,11,15,171.26,62,225.15,63,157.54,63,9900.00,99,9900.00,99
1999,5,4,11,20,191.64,02,1733.50,08,177.67,02,9900.00,99,9900.00,99
1999,5,4,11,25,262.54,02,1628.40,08,243.03,02,9900.00,99,9900.00,99
1999,5,4,11,30,189.14,02,1776.20,08,176.16,02,9900.00,99,9900.00,99
1999,5,4,11,35,226.46,02,1710.90,08,205.91,02,9900.00,99,9900.00,99
1999,5,4,11,40,269.46,02,1428.30,08,245.70,02,9900.00,99,9900.00,99
1999,5,4,11,45,583.90,02,1032.90,08,551.84,02,9900.00,99,9900.00,99
1999,5,4,11,50,681.49,02,1061.80,08,635.36,02,9900.00,99,9900.00,99
1999,5,4,11,55,605.35,02,1553.90,08,563.89,02,9900.00,99,9900.00,99
1999,5,4,12,0,781.38,17,1931.90,08,736.93,16,9900.00,99,9900.00,99
1999,5,4,12,5,729.76,02,-99999.00,99,694.25,02,9900.00,99,9900.00,99
1999,5,4,12,10,892.22,01,-99999.00,99,865.15,08,9900.00,99,9900.00,99
1999,5,4,12,15,732.63,02,-99999.00,99,687.56,02,9900.00,99,9900.00,99
1999,5,4,12,20,771.20,17,-99999.00,99,727.55,16,9900.00,99,9900.00,99
1999,5,4,12,25,906.31,01,-99999.00,99,876.01,08,9900.00,99,9900.00,99
1999,5,4,12,30,910.23,01,-99999.00,99,888.50,08,9900.00,99,9900.00,99
1999,5,4,12,35,573.70,02,-99999.00,99,539.28,02,9900.00,99,9900.00,99
1999,5,4,12,40,357.60,02,-99999.00,99,334.33,02,9900.00,99,9900.00,99
1999,5,4,12,45,312.21,02,-99999.00,99,286.74,02,9900.00,99,9900.00,99
1999,5,4,12,50,337.27,02,-99999.00,99,311.93,02,9900.00,99,9900.00,99
1999,5,4,12,55,418.15,02,-99999.00,99,385.74,02,9900.00,99,9900.00,99
1999,5,4,13,0,322.10,02,1701.90,08,293.53,02,9900.00,99,9900.00,99
1999,5,4,13,5,302.09,02,1102.20,08,278.81,02,9900.00,99,9900.00,99
1999,5,4,13,10,268.46,14,81.05,15,245.88,15,9900.00,99,9900.00,99
1999,5,4,13,15,273.09,02,-464.34,07,250.69,02,9900.00,99,9900.00,99
1999,5,4,13,20,398.80,02,-462.84,07,371.91,02,9900.00,99,9900.00,99
1999,5,4,13,25,392.72,02,-38.02,07,368.39,02,9900.00,99,9900.00,99
1999,5,4,13,30,273.61,02,-160.05,07,254.64,02,9900.00,99,9900.00,99
1999,5,4,13,35,417.14,02,-149.39,07,385.67,02,9900.00,99,9900.00,99
1999,5,4,13,40,302.91,03,21.10,03,284.23,03,9900.00,99,9900.00,99
1999,5,4,13,45,309.11,02,-212.43,07,285.16,02,9900.00,99,9900.00,99
1999,5,4,13,50,505.95,95,778.27,95,467.14,01,9900.00,99,9900.00,99
1999,5,4,13,55,391.87,02,1531.70,08,369.69,02,9900.00,99,9900.00,99
1999,5,4,14,0,223.80,02,1062.40,08,207.19,02,9900.00,99,9900.00,99
1999,5,4,14,5,230.96,97,551.88,97,211.35,01,9900.00,99,9900.00,99
1999,5,4,14,10,189.25,54,204.27,55,177.39,55,9900.00,99,9900.00,99
1999,5,4,14,15,124.53,02,-569.68,07,115.99,02,9900.00,99,9900.00,99
1999,5,4,14,20,138.64,02,-1117.10,07,128.37,02,9900.00,99,9900.00,99
1999,5,4,14,25,160.61,02,-1090.40,07,151.14,02,9900.00,99,9900.00,99
1999,5,4,14,30,79.39,32,-1333.80,07,75.38,33,9900.00,99,9900.00,99
1999,5,4,14,35,57.43,40,-1597.70,07,53.44,41,9900.00,99,9900.00,99
1999,5,4,14,40,62.68,40,-1786.10,07,58.37,41,9900.00,99,9900.00,99
1999,5,4,14,45,76.33,32,-1950.90,07,70.65,33,9900.00,99,9900.00,99
1999,5,4,14,50,104.83,20,-2012.80,07,96.97,21,9900.00,99,9900.00,99
1999,5,4,14,55,135.76,02,-1754.00,07,125.70,02,9900.00,99,9900.00,99
1999,5,4,15,0,118.67,16,-1697.10,07,110.57,17,9900.00,99,9900.00,99
1999,5,4,15,5,136.48,02,-1648.00,07,126.57,02,9900.00,99,9900.00,99
1999,5,4,15,10,187.84,02,-1415.30,07,174.41,02,9900.00,99,9900.00,99
1999,5,4,15,15,220.02,02,-1099.30,07,205.75,02,9900.00,99,9900.00,99
1999,5,4,15,20,287.36,02,-357.45,07,268.34,02,9900.00,99,9900.00,99
1999,5,4,15,25,275.16,02,-45.10,07,253.02,02,9900.00,99,9900.00,99
1999,5,4,15,30,359.35,90,518.93,91,336.65,91,9900.00,99,9900.00,99
1999,5,4,15,35,441.19,02,1160.30,08,426.48,02,9900.00,99,9900.00,99
1999,5,4,15,40,414.76,02,2224.70,08,402.90,02,9900.00,99,9900.00,99
1999,5,4,15,45,314.67,02,-99999.00,99,307.91,02,9900.00,99,9900.00,99
1999,5,4,15,50,57.86,36,913.77,08,54.92,37,9900.00,99,9900.00,99
1999,5,4,15,55,52.57,36,-108.23,07,49.10,37,9900.00,99,9900.00,99
1999,5,4,16,0,54.02,36,-212.85,07,50.50,37,9900.00,99,9900.00,99
1999,5,4,16,5,33.54,44,-99999.00,99,30.78,45,9900.00,99,9900.00,99
1999,5,4,16,10,31.22,48,-99999.00,99,27.15,49,9900.00,99,9900.00,99
1999,5,4,16,15,18.44,52,-99999.00,99,16.07,53,9900.00,99,9900.00,99
1999,5,4,16,20,62.46,24,-99999.00,99,57.62,25,9900.00,99,9900.00,99
1999,5,4,16,25,76.11,16,-99999.00,99,71.34,17,9900.00,99,9900.00,99
1999,5,4,16,30,49.26,32,-99999.00,99,46.04,33,9900.00,99,9900.00,99
1999,5,4,16,35,23.79,48,-99999.00,99,22.57,49,9900.00,99,9900.00,99
1999,5,4,16,40,6.46,60,-99999.00,99,5.90,61,9900.00,99,9900.00,99
1999,5,4,16,45,2.49,64,-99999.00,99,2.14,65,9900.00,99,9900.00,99
1999,5,4,16,50,3.34,40,-99999.00,99,3.04,41,9900.00,99,9900.00,99
1999,5,4,16,55,4.62,40,-99999.00,99,4.19,41,9900.00,99,9900.00,99
1999,5,4,17,0,4.32,40,-99999.00,99,4.08,41,9900.00,99,9900.00,99
1999,5,4,17,5,3.83,40,-99999.00,99,3.54,41,9900.00,99,9900.00,99
1999,5,4,17,10,1.50,44,-99999.00,99,1.85,45,9900.00,99,9900.00,99
1999,5,4,17,15,1.23,44,-99999.00,99,1.84,45,9900.00,99,9900.00,99
1999,5,4,17,20,2.45,40,-99999.00,99,2.34,41,9900.00,99,9900.00,99
1999,5,4,17,25,.85,44,-99999.00,99,.84,45,9900.00,99,9900.00,99
1999,5,4,17,30,1.24,44,-99999.00,99,1.14,45,9900.00,99,9900.00,99
1999,5,4,17,35,.65,44,-99999.00,99,.73,45,9900.00,99,9900.00,99
1999,5,4,17,40,-.89,07,-99999.00,99,-.38,07,9900.00,99,9900.00,99
1999,5,4,17,45,-3.46,07,-99999.00,99,-4.26,07,9900.00,99,9900.00,99
1999,5,4,17,50,-1.18,07,-99999.00,99,-3.21,07,9900.00,99,9900.00,99
1999,5,4,17,55,-.66,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
1999,5,4,18,0,-.28,01,-99999.00,99,-.26,01,9900.00,99,9900.00,99
1999,5,4,18,5,.26,01,-99999.00,99,.22,01,9900.00,99,9900.00,99
1999,5,4,18,10,.22,01,-99999.00,99,-.01,01,9900.00,99,9900.00,99
1999,5,4,18,15,.12,01,-99999.00,99,-.13,01,9900.00,99,9900.00,99
1999,5,4,18,20,.44,01,-99999.00,99,.10,01,9900.00,99,9900.00,99
1999,5,4,18,25,.42,01,-99999.00,99,-.01,01,9900.00,99,9900.00,99
1999,5,4,18,30,1.10,01,-99999.00,99,.45,01,9900.00,99,9900.00,99
1999,5,4,18,35,2.12,01,-99999.00,99,1.44,01,9900.00,99,9900.00,99
1999,5,4,18,40,2.78,01,-99999.00,99,2.38,01,9900.00,99,9900.00,99
1999,5,4,18,45,3.21,01,-99999.00,99,2.75,01,9900.00,99,9900.00,99
1999,5,4,18,50,3.19,01,-99999.00,99,3.00,01,9900.00,99,9900.00,99
1999,5,4,18,55,3.13,01,-99999.00,99,3.26,01,9900.00,99,9900.00,99
1999,5,4,19,0,3.10,01,-99999.00,99,3.57,01,9900.00,99,9900.00,99
1999,5,4,19,5,2.99,01,-99999.00,99,4.05,01,9900.00,99,9900.00,99
1999,5,4,19,10,2.08,01,-99999.00,99,3.73,01,9900.00,99,9900.00,99
1999,5,4,19,15,1.28,01,-99999.00,99,3.06,01,9900.00,99,9900.00,99
1999,5,4,19,20,.77,01,-99999.00,99,2.65,01,9900.00,99,9900.00,99
1999,5,4,19,25,.49,01,-99999.00,99,2.11,01,9900.00,99,9900.00,99
1999,5,4,19,30,-.07,01,-99999.00,99,1.44,01,9900.00,99,9900.00,99
1999,5,4,19,35,-.26,01,-99999.00,99,.91,01,9900.00,99,9900.00,99
1999,5,4,19,40,-.50,01,-99999.00,99,.22,01,9900.00,99,9900.00,99
1999,5,4,19,45,-.31,01,-99999.00,99,.04,01,9900.00,99,9900.00,99
1999,5,4,19,50,-.48,01,-99999.00,99,-.29,01,9900.00,99,9900.00,99
1999,5,4,19,55,-.58,01,-99999.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,4,20,0,-.60,01,-99999.00,99,-.65,01,9900.00,99,9900.00,99
1999,5,4,20,5,-.61,01,-99999.00,99,-.68,01,9900.00,99,9900.00,99
1999,5,4,20,10,-.96,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,4,20,15,-.49,01,-99999.00,99,-.49,01,9900.00,99,9900.00,99
1999,5,4,20,20,-.58,01,-99999.00,99,-.63,01,9900.00,99,9900.00,99
1999,5,4,20,25,-.50,01,-99999.00,99,-.62,01,9900.00,99,9900.00,99
1999,5,4,20,30,-.44,01,-99999.00,99,-.55,01,9900.00,99,9900.00,99
1999,5,4,20,35,-.64,01,-99999.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,4,20,40,-.55,01,-99999.00,99,-.78,01,9900.00,99,9900.00,99
1999,5,4,20,45,-.67,01,-99999.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,4,20,50,-.73,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
1999,5,4,20,55,-.93,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
1999,5,4,21,0,-.93,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
1999,5,4,21,5,-.91,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
1999,5,4,21,10,-.66,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,4,21,15,-.72,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,4,21,20,-.62,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
1999,5,4,21,25,-.52,01,-99999.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,4,21,30,-.59,01,-99999.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,4,21,35,-.55,01,-99999.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,4,21,40,-.59,01,-99999.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,4,21,45,-.54,01,-99999.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,4,21,50,-.55,01,-99999.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,4,21,55,-.67,01,-99999.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,4,22,0,-.81,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,4,22,5,-.82,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,4,22,10,-.74,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,4,22,15,-.87,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
1999,5,4,22,20,-.80,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
1999,5,4,22,25,-.64,01,-99999.00,99,-.66,01,9900.00,99,9900.00,99
1999,5,4,22,30,-.59,01,-99999.00,99,-.61,01,9900.00,99,9900.00,99
1999,5,4,22,35,-.50,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
1999,5,4,22,40,-.65,01,-99999.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,4,22,45,-.80,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,4,22,50,-.68,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,4,22,55,-.83,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,4,23,0,-.72,01,-99999.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,4,23,5,-.82,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,4,23,10,-.61,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
1999,5,4,23,15,-.47,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
1999,5,4,23,20,-.36,01,-99999.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,4,23,25,-.47,01,-99999.00,99,-.55,01,9900.00,99,9900.00,99
1999,5,4,23,30,-.53,01,-99999.00,99,-.64,01,9900.00,99,9900.00,99
1999,5,4,23,35,-.46,01,-99999.00,99,-.57,01,9900.00,99,9900.00,99
1999,5,4,23,40,-.51,01,-99999.00,99,-.46,01,9900.00,99,9900.00,99
1999,5,4,23,45,-.66,01,-99999.00,99,-.57,01,9900.00,99,9900.00,99
1999,5,4,23,50,-.55,01,-99999.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,4,23,55,-.67,01,-99999.00,99,-.61,01,9900.00,99,9900.00,99
1999,5,5,0,0,-.72,01,-99999.00,99,-.75,01,9900.00,99,9900.00,99
1999,5,5,0,5,-.61,01,-99999.00,99,-.63,01,9900.00,99,9900.00,99
1999,5,5,0,10,-.67,01,-99999.00,99,-.67,01,9900.00,99,9900.00,99
1999,5,5,0,15,-.72,01,-99999.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,5,0,20,-.79,01,-99999.00,99,-.76,01,9900.00,99,9900.00,99
1999,5,5,0,25,-1.02,01,-99999.00,99,-1.05,01,9900.00,99,9900.00,99
1999,5,5,0,30,-1.37,01,-99999.00,99,-1.40,01,9900.00,99,9900.00,99
1999,5,5,0,35,-1.83,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
1999,5,5,0,40,-1.37,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,0,45,-.77,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,5,0,50,-.71,01,-99999.00,99,-.75,01,9900.00,99,9900.00,99
1999,5,5,0,55,-1.04,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
1999,5,5,1,0,-1.22,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
1999,5,5,1,5,-1.24,01,-887.57,07,-1.31,01,9900.00,99,9900.00,99
1999,5,5,1,10,-1.25,01,680.41,08,-1.32,01,9900.00,99,9900.00,99
1999,5,5,1,15,-1.14,01,-99999.00,99,-1.58,01,9900.00,99,9900.00,99
1999,5,5,1,20,-.90,01,1691.90,08,-1.38,01,9900.00,99,9900.00,99
1999,5,5,1,25,-.95,01,1073.10,08,-1.31,01,9900.00,99,9900.00,99
1999,5,5,1,30,-.79,01,1399.20,08,-1.15,01,9900.00,99,9900.00,99
1999,5,5,1,35,-.54,01,1285.20,08,-.74,01,9900.00,99,9900.00,99
1999,5,5,1,40,-.55,01,1214.40,08,-.51,01,9900.00,99,9900.00,99
1999,5,5,1,45,-.92,01,666.99,08,-.79,01,9900.00,99,9900.00,99
1999,5,5,1,50,-1.01,01,678.65,08,-.92,01,9900.00,99,9900.00,99
1999,5,5,1,55,-1.19,01,920.00,08,-1.18,01,9900.00,99,9900.00,99
1999,5,5,2,0,-1.52,01,1170.40,08,-1.31,01,9900.00,99,9900.00,99
1999,5,5,2,5,-1.83,01,777.45,08,-1.49,01,9900.00,99,9900.00,99
1999,5,5,2,10,-1.63,01,850.97,08,-1.49,01,9900.00,99,9900.00,99
1999,5,5,2,15,-1.72,01,693.82,08,-1.76,01,9900.00,99,9900.00,99
1999,5,5,2,20,-1.66,01,808.58,08,-1.76,01,9900.00,99,9900.00,99
1999,5,5,2,25,-1.42,01,821.34,08,-1.47,01,9900.00,99,9900.00,99
1999,5,5,2,30,-1.27,01,785.19,08,-1.32,01,9900.00,99,9900.00,99
1999,5,5,2,35,-1.14,01,974.87,08,-1.31,01,9900.00,99,9900.00,99
1999,5,5,2,40,-1.20,01,846.87,08,-1.31,01,9900.00,99,9900.00,99
1999,5,5,2,45,-1.16,01,827.94,08,-1.30,01,9900.00,99,9900.00,99
1999,5,5,2,50,-1.12,01,1018.40,08,-1.31,01,9900.00,99,9900.00,99
1999,5,5,2,55,-1.29,01,1504.30,08,-1.39,01,9900.00,99,9900.00,99
1999,5,5,3,0,-1.88,01,1607.70,08,-1.79,01,9900.00,99,9900.00,99
1999,5,5,3,5,-2.29,01,1454.40,08,-2.18,01,9900.00,99,9900.00,99
1999,5,5,3,10,-2.65,01,1403.40,08,-2.64,01,9900.00,99,9900.00,99
1999,5,5,3,15,-2.23,01,1375.30,08,-2.18,01,9900.00,99,9900.00,99
1999,5,5,3,20,-2.21,01,1513.40,08,-2.16,01,9900.00,99,9900.00,99
1999,5,5,3,25,-2.24,01,1871.70,08,-2.14,01,9900.00,99,9900.00,99
1999,5,5,3,30,-2.11,01,2290.70,08,-2.11,01,9900.00,99,9900.00,99
1999,5,5,3,35,-2.31,01,2562.30,08,-2.16,01,9900.00,99,9900.00,99
1999,5,5,3,40,-2.77,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
1999,5,5,3,45,-2.37,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
1999,5,5,3,50,-2.04,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
1999,5,5,3,55,-1.94,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
1999,5,5,4,0,-1.81,01,-99999.00,99,-1.86,01,9900.00,99,9900.00,99
1999,5,5,4,5,-1.66,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
1999,5,5,4,10,-1.34,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
1999,5,5,4,15,-1.11,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
1999,5,5,4,20,-1.25,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
1999,5,5,4,25,-1.03,01,-99999.00,99,-.99,01,9900.00,99,9900.00,99
1999,5,5,4,30,-1.35,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
1999,5,5,4,35,-2.69,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
1999,5,5,4,40,-3.13,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,5,4,45,-3.15,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,5,4,50,-3.04,01,-99999.00,99,-2.86,01,9900.00,99,9900.00,99
1999,5,5,4,55,-1.92,01,-99999.00,99,-1.92,01,9900.00,99,9900.00,99
1999,5,5,5,0,-1.44,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
1999,5,5,5,5,-1.35,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,5,10,-.25,01,-99999.00,99,-.31,01,9900.00,99,9900.00,99
1999,5,5,5,15,2.31,01,-99999.00,99,2.08,01,9900.00,99,9900.00,99
1999,5,5,5,20,5.56,01,-99999.00,99,5.05,01,9900.00,99,9900.00,99
1999,5,5,5,25,8.48,01,-99999.00,99,7.82,01,9900.00,99,9900.00,99
1999,5,5,5,30,11.92,01,-99999.00,99,11.05,01,9900.00,99,9900.00,99
1999,5,5,5,35,19.87,01,-99999.00,99,18.48,01,9900.00,99,9900.00,99
1999,5,5,5,40,34.44,01,-99999.00,99,31.90,01,9900.00,99,9900.00,99
1999,5,5,5,45,45.88,01,-99999.00,99,42.63,01,9900.00,99,9900.00,99
1999,5,5,5,50,47.18,01,-99999.00,99,43.63,01,9900.00,99,9900.00,99
1999,5,5,5,55,51.23,01,-99999.00,99,47.52,01,9900.00,99,9900.00,99
1999,5,5,6,0,54.96,01,-99999.00,99,50.79,01,9900.00,99,9900.00,99
1999,5,5,6,5,67.58,01,-99999.00,99,62.99,01,9900.00,99,9900.00,99
1999,5,5,6,10,85.58,02,-99999.00,99,79.92,02,9900.00,99,9900.00,99
1999,5,5,6,15,96.25,02,-99999.00,99,90.39,02,9900.00,99,9900.00,99
1999,5,5,6,20,105.34,02,-99999.00,99,98.88,02,9900.00,99,9900.00,99
1999,5,5,6,25,126.63,02,-99999.00,99,119.74,02,9900.00,99,9900.00,99
1999,5,5,6,30,143.79,02,-99999.00,99,136.13,02,9900.00,99,9900.00,99
1999,5,5,6,35,160.64,02,-99999.00,99,152.29,02,9900.00,99,9900.00,99
1999,5,5,6,40,173.49,02,-99999.00,99,164.52,02,9900.00,99,9900.00,99
1999,5,5,6,45,182.70,02,-99999.00,99,172.71,02,9900.00,99,9900.00,99
1999,5,5,6,50,205.10,02,-99999.00,99,194.95,02,9900.00,99,9900.00,99
1999,5,5,6,55,231.21,02,-99999.00,99,220.27,02,9900.00,99,9900.00,99
1999,5,5,7,0,255.99,02,-99999.00,99,244.41,02,9900.00,99,9900.00,99
1999,5,5,7,5,263.20,02,-99999.00,99,251.23,02,9900.00,99,9900.00,99
1999,5,5,7,10,266.92,02,-99999.00,99,253.84,02,9900.00,99,9900.00,99
1999,5,5,7,15,277.55,02,-99999.00,99,263.93,02,9900.00,99,9900.00,99
1999,5,5,7,20,313.83,02,-99999.00,99,297.90,02,9900.00,99,9900.00,99
1999,5,5,7,25,369.76,13,-99999.00,99,351.73,12,9900.00,99,9900.00,99
1999,5,5,7,30,393.89,17,-99999.00,99,373.38,16,9900.00,99,9900.00,99
1999,5,5,7,35,278.79,02,-99999.00,99,262.26,02,9900.00,99,9900.00,99
1999,5,5,7,40,292.86,02,-99999.00,99,275.89,02,9900.00,99,9900.00,99
1999,5,5,7,45,293.59,02,-99999.00,99,274.27,02,9900.00,99,9900.00,99
1999,5,5,7,50,359.65,02,-99999.00,99,339.04,02,9900.00,99,9900.00,99
1999,5,5,7,55,279.00,02,-99999.00,99,262.13,02,9900.00,99,9900.00,99
1999,5,5,8,0,426.71,02,-99999.00,99,406.74,02,9900.00,99,9900.00,99
1999,5,5,8,5,461.88,02,-99999.00,99,442.13,02,9900.00,99,9900.00,99
