2000,3,6,20,25,-5.01,01,0.00,06,-0.37,01,-5.12,01,16.22,01,95.10,01
2000,3,6,20,30,-5.23,01,0.00,06,-0.58,01,-5.31,01,16.15,01,95.20,01
2000,3,6,20,35,-5.50,01,0.00,06,-0.64,01,-5.56,01,15.99,01,95.20,01
2000,3,6,20,40,-5.43,01,0.00,06,-0.61,01,-5.45,01,15.85,01,95.60,01
2000,3,6,20,45,-4.83,01,0.00,06,-0.55,01,-5.06,01,15.82,01,96.00,01
2000,3,6,20,50,-4.61,01,0.00,06,-0.49,01,-4.54,01,15.81,01,96.30,01
2000,3,6,20,55,-4.58,01,0.00,06,-0.29,01,-4.43,01,15.74,01,96.50,01
2000,3,6,21,0,-4.42,01,0.00,06,-0.03,01,-4.34,01,15.70,01,96.80,01
2000,3,6,21,5,-4.36,01,0.00,06,0.12,01,-4.29,01,15.67,01,96.90,01
2000,3,6,21,10,-4.40,01,0.00,06,0.11,01,-4.37,01,15.59,01,97.20,01
2000,3,6,21,15,-4.26,01,0.00,06,-0.14,01,-4.32,01,15.53,01,97.40,01
2000,3,6,21,20,-4.20,01,0.00,06,-0.03,01,-4.19,01,15.43,01,97.70,01
2000,3,6,21,25,-3.71,01,0.00,06,0.25,01,-3.81,01,15.44,01,98.10,01
2000,3,6,21,30,-3.37,01,0.00,06,0.61,01,-3.30,01,15.46,01,98.30,01
2000,3,6,21,35,-3.47,01,0.00,06,0.71,01,-3.36,01,15.43,01,98.30,01
2000,3,6,21,40,-3.66,01,0.00,06,0.64,01,-3.71,01,15.33,01,98.40,01
2000,3,6,21,45,-4.06,01,0.00,06,0.76,01,-3.93,01,15.21,01,98.40,01
2000,3,6,21,50,-4.30,01,0.00,06,0.78,01,-4.24,01,15.03,01,97.80,01
2000,3,6,21,55,-5.17,01,0.00,06,1.23,01,-5.19,01,14.61,01,95.30,01
2000,3,6,22,0,-5.87,01,0.00,06,1.81,01,-5.93,01,14.72,01,89.40,01
2000,3,6,22,5,-5.88,01,0.00,06,1.76,01,-6.20,01,15.20,01,82.00,01
2000,3,6,22,10,-5.91,01,0.00,06,1.71,01,-6.33,01,15.49,01,75.60,01
2000,3,6,22,15,-5.74,01,0.00,06,1.60,01,-5.70,01,15.74,01,71.50,01
2000,3,6,22,20,-4.64,01,0.00,06,1.52,01,-4.70,01,15.88,01,66.44,01
2000,3,6,22,25,-3.47,01,0.00,06,1.49,01,-3.60,01,16.09,01,62.60,01
2000,3,6,22,30,-3.33,01,0.00,06,1.51,01,-3.34,01,16.20,01,58.76,01
2000,3,6,22,35,-3.01,01,0.00,06,1.65,01,-3.22,01,16.40,01,54.39,01
2000,3,6,22,40,-2.85,01,0.00,06,1.68,01,-3.19,01,16.69,01,52.56,01
2000,3,6,22,45,-3.66,01,0.00,06,1.03,01,-3.87,01,16.61,01,52.45,01
2000,3,6,22,50,-3.86,01,0.00,06,0.86,01,-3.97,01,16.51,01,51.98,01
2000,3,6,22,55,-3.49,01,0.00,06,1.09,01,-3.76,01,16.65,01,51.37,01
2000,3,6,23,0,-3.56,01,0.00,06,0.97,01,-3.87,01,16.65,01,51.40,01
2000,3,6,23,5,-4.06,01,0.00,06,0.56,01,-4.11,01,16.54,01,52.28,01
2000,3,6,23,10,-4.18,01,0.00,06,0.40,01,-4.24,01,16.45,01,55.70,01
2000,3,6,23,15,-4.23,01,0.00,06,0.13,01,-4.37,01,16.34,01,60.00,01
2000,3,6,23,20,-4.23,01,0.00,06,0.20,01,-4.24,01,16.26,01,62.70,01
2000,3,6,23,25,-4.50,01,0.00,06,0.03,01,-4.63,01,16.13,01,65.88,01
2000,3,6,23,30,-4.28,01,0.00,06,0.18,01,-4.62,01,16.04,01,67.26,01
2000,3,6,23,35,-4.23,01,0.00,06,0.27,01,-4.53,01,15.92,01,66.94,01
2000,3,6,23,40,-4.30,01,0.00,06,0.23,01,-4.50,01,15.87,01,66.14,01
2000,3,6,23,45,-4.60,01,0.00,06,-0.03,01,-4.99,01,15.75,01,66.93,01
2000,3,6,23,50,-5.62,01,0.00,06,-0.62,01,-5.64,01,15.46,01,69.11,01
2000,3,6,23,55,-5.86,01,0.00,06,-0.77,01,-5.69,01,15.21,01,72.60,01
2000,3,7,0,0,-5.65,01,0.00,06,-0.64,01,-5.61,01,15.07,01,76.00,01
2000,3,7,0,5,-4.43,01,0.00,06,0.08,01,-4.67,01,15.13,01,78.10,01
2000,3,7,0,10,-4.19,01,0.00,06,0.34,01,-4.15,01,15.15,01,78.80,01
2000,3,7,0,15,-4.15,01,0.00,06,0.61,01,-4.03,01,15.11,01,79.20,01
2000,3,7,0,20,-4.05,01,0.00,06,0.63,01,-4.03,01,15.06,01,78.80,01
2000,3,7,0,25,-4.02,01,0.00,06,0.67,01,-4.08,01,15.05,01,78.80,01
2000,3,7,0,30,-4.13,01,0.00,06,0.45,01,-4.25,01,15.06,01,79.30,01
2000,3,7,0,35,-4.22,01,0.00,06,0.42,01,-4.56,01,14.90,01,78.80,01
2000,3,7,0,40,-4.01,01,0.00,06,0.60,01,-4.11,01,14.87,01,76.80,01
2000,3,7,0,45,-3.89,01,0.00,06,0.53,01,-4.05,01,14.91,01,74.70,01
2000,3,7,0,50,-3.98,01,0.00,06,0.45,01,-4.31,01,14.94,01,72.90,01
2000,3,7,0,55,-4.09,01,0.00,06,0.45,01,-4.52,01,15.00,01,72.10,01
2000,3,7,1,0,-4.55,01,0.00,06,0.04,01,-4.90,01,14.87,01,71.50,01
2000,3,7,1,5,-4.95,01,0.00,06,-0.23,01,-5.45,01,14.75,01,72.20,01
2000,3,7,1,10,-5.41,01,0.00,06,-0.71,01,-5.69,01,14.50,01,73.70,01
2000,3,7,1,15,-5.75,01,0.00,06,-0.69,01,-5.70,01,14.17,01,75.10,01
2000,3,7,1,20,-4.85,01,0.00,06,-0.19,01,-5.08,01,14.08,01,75.50,01
2000,3,7,1,25,-3.61,01,0.00,06,0.91,01,-3.73,01,14.27,01,73.30,01
2000,3,7,1,30,-2.92,01,0.00,06,1.49,01,-2.90,01,14.72,01,69.84,01
2000,3,7,1,35,-2.95,01,0.00,06,1.32,01,-3.46,01,14.95,01,70.00,01
2000,3,7,1,40,-3.71,01,0.00,06,0.70,01,-3.89,01,14.87,01,70.90,01
2000,3,7,1,45,-4.36,01,0.00,06,0.16,01,-4.72,01,14.61,01,71.60,01
2000,3,7,1,50,-4.36,01,0.00,06,0.06,01,-4.92,01,14.44,01,71.60,01
2000,3,7,1,55,-4.62,01,0.00,06,-0.10,01,-5.12,01,14.33,01,71.20,01
2000,3,7,2,0,-4.59,01,0.00,06,-0.03,01,-5.09,01,14.28,01,70.30,01
2000,3,7,2,5,-4.31,01,0.00,06,0.18,01,-4.70,01,14.35,01,69.13,01
2000,3,7,2,10,-3.21,01,0.00,06,1.43,01,-3.16,01,14.61,01,66.32,01
2000,3,7,2,15,-2.66,01,0.00,06,1.99,01,-2.77,01,14.86,01,63.03,01
2000,3,7,2,20,-2.89,01,0.00,06,1.63,01,-3.02,01,14.96,01,62.22,01
2000,3,7,2,25,-3.47,01,0.00,06,1.02,01,-3.61,01,14.89,01,63.40,01
2000,3,7,2,30,-3.99,01,0.00,06,0.14,01,-4.21,01,14.60,01,64.91,01
2000,3,7,2,35,-5.29,01,0.00,06,-0.75,01,-5.41,01,14.07,01,66.81,01
2000,3,7,2,40,-5.81,01,0.00,06,-1.08,01,-5.75,01,13.67,01,68.65,01
2000,3,7,2,45,-5.53,01,0.00,06,-0.74,01,-5.44,01,13.57,01,70.20,01
2000,3,7,2,50,-4.97,01,0.00,06,-0.29,01,-4.91,01,13.66,01,70.80,01
2000,3,7,2,55,-4.46,01,0.00,06,-0.05,01,-4.60,01,13.71,01,70.80,01
2000,3,7,3,0,-4.35,01,0.00,06,-0.31,01,-4.71,01,13.52,01,71.00,01
2000,3,7,3,5,-4.18,01,0.00,06,-0.28,01,-4.76,01,13.36,01,71.80,01
2000,3,7,3,10,-4.06,01,0.00,06,-0.15,01,-4.72,01,13.40,01,72.30,01
2000,3,7,3,15,-3.88,01,0.00,06,-0.05,01,-4.39,01,13.47,01,72.20,01
2000,3,7,3,20,-3.74,01,0.00,06,0.04,01,-4.01,01,13.54,01,72.10,01
2000,3,7,3,25,-4.00,01,0.00,06,-0.19,01,-4.65,01,13.49,01,72.00,01
2000,3,7,3,30,-4.09,01,0.00,06,-0.07,01,-4.81,01,13.46,01,72.30,01
2000,3,7,3,35,-3.87,01,0.00,06,0.02,01,-4.63,01,13.48,01,73.20,01
2000,3,7,3,40,-4.04,01,0.00,06,-0.06,01,-4.93,01,13.52,01,73.90,01
2000,3,7,3,45,-4.43,01,0.00,06,-0.06,01,-5.42,01,13.43,01,74.80,01
2000,3,7,3,50,-3.93,01,0.00,06,0.06,01,-4.86,01,13.48,01,76.50,01
2000,3,7,3,55,-3.75,01,0.00,06,0.12,01,-4.18,01,13.36,01,77.70,01
2000,3,7,4,0,-3.77,01,0.00,06,0.13,01,-3.72,01,13.22,01,79.10,01
2000,3,7,4,5,-3.43,01,0.00,06,0.29,01,-3.62,01,13.22,01,80.70,01
2000,3,7,4,10,-3.36,01,0.00,06,0.14,01,-3.61,01,13.11,01,81.80,01
2000,3,7,4,15,-3.33,01,0.00,06,0.40,01,-3.59,01,13.12,01,83.60,01
2000,3,7,4,20,-3.14,01,0.00,06,0.61,01,-3.57,01,13.28,01,84.70,01
2000,3,7,4,25,-2.96,01,0.00,06,1.03,01,-3.26,01,13.44,01,85.30,01
2000,3,7,4,30,-2.94,01,0.00,06,1.46,01,-2.91,01,13.59,01,85.60,01
2000,3,7,4,35,-2.95,01,0.00,06,1.49,01,-2.94,01,13.66,01,85.60,01
2000,3,7,4,40,-3.13,01,0.00,06,1.32,01,-3.33,01,13.68,01,85.40,01
2000,3,7,4,45,-3.78,01,0.00,06,0.86,01,-3.87,01,13.49,01,85.50,01
2000,3,7,4,50,-3.72,01,0.00,06,0.78,01,-3.69,01,13.47,01,86.30,01
2000,3,7,4,55,-3.76,01,0.00,06,0.53,01,-3.75,01,13.46,01,86.60,01
2000,3,7,5,0,-3.82,01,0.00,06,0.10,01,-4.42,01,13.26,01,87.00,01
2000,3,7,5,5,-4.36,01,0.00,06,-0.29,01,-4.82,01,13.03,01,88.10,01
2000,3,7,5,10,-3.94,01,0.00,06,-0.34,01,-4.57,01,12.97,01,89.50,01
2000,3,7,5,15,-3.81,01,0.00,06,-0.26,01,-4.41,01,12.94,01,90.50,01
2000,3,7,5,20,-3.83,01,0.00,06,-0.29,01,-4.42,01,12.87,01,91.00,01
2000,3,7,5,25,-3.94,01,0.00,06,-0.45,01,-4.40,01,12.71,01,91.80,01
2000,3,7,5,30,-4.46,01,0.00,06,-0.64,01,-4.98,01,12.43,01,92.90,01
2000,3,7,5,35,-3.75,01,0.00,06,-0.26,01,-4.07,01,12.51,01,94.30,01
2000,3,7,5,40,-3.13,01,0.00,06,0.23,01,-3.34,01,12.75,01,95.90,01
2000,3,7,5,45,-3.06,01,0.00,06,0.22,01,-3.21,01,12.82,01,96.20,01
2000,3,7,5,50,-3.05,01,0.00,06,0.59,01,-3.14,01,12.88,01,96.90,01
2000,3,7,5,55,-2.94,01,0.00,06,1.02,01,-2.88,01,13.01,01,97.20,01
2000,3,7,6,0,-2.93,01,0.00,06,1.08,01,-2.90,01,13.11,01,97.30,01
2000,3,7,6,5,-2.94,01,0.00,06,1.02,01,-3.04,01,13.14,01,97.30,01
2000,3,7,6,10,-2.95,01,0.00,06,0.86,01,-3.09,01,13.15,01,97.30,01
2000,3,7,6,15,-2.71,01,0.00,06,0.67,01,-2.75,01,13.14,01,97.20,01
2000,3,7,6,20,-1.23,01,0.00,06,0.86,01,-1.43,01,13.19,01,97.20,01
2000,3,7,6,25,0.90,01,0.66,06,0.57,01,0.66,08,13.18,01,96.80,01
2000,3,7,6,30,4.06,01,3.75,06,0.79,01,3.74,01,13.12,01,96.30,01
2000,3,7,6,35,9.55,01,9.25,06,7.94,01,8.96,01,13.09,01,95.30,01
2000,3,7,6,40,17.63,01,17.59,06,36.77,01,15.52,01,13.10,01,93.40,01
2000,3,7,6,45,29.40,01,29.86,06,97.70,01,22.43,01,13.19,01,91.60,01
2000,3,7,6,50,43.33,01,45.08,06,170.40,01,28.72,01,13.26,01,88.80,01
2000,3,7,6,55,58.90,01,61.62,06,235.50,01,34.28,01,13.53,01,86.40,01
2000,3,7,7,0,75.07,01,78.39,06,285.50,01,39.51,01,13.82,01,84.20,01
2000,3,7,7,5,93.80,01,97.62,06,337.40,01,44.90,01,14.13,01,81.70,01
2000,3,7,7,10,112.77,01,117.45,06,385.80,01,49.45,01,14.46,01,79.90,01
2000,3,7,7,15,131.74,03,137.70,06,428.40,03,53.64,03,14.62,01,76.50,01
2000,3,7,7,20,151.03,03,157.91,06,468.30,03,56.71,03,14.87,01,74.10,01
2000,3,7,7,25,173.60,03,181.85,06,517.00,03,59.89,03,15.11,01,73.90,01
2000,3,7,7,30,194.79,03,203.80,06,551.40,03,62.87,03,15.26,01,73.50,01
2000,3,7,7,35,214.76,03,224.57,06,579.50,03,65.13,03,15.39,01,73.70,01
2000,3,7,7,40,239.60,03,250.95,06,626.60,03,66.38,03,15.54,01,71.90,01
2000,3,7,7,45,261.20,03,273.57,06,656.80,03,67.44,03,15.69,01,68.78,01
2000,3,7,7,50,283.24,03,296.27,06,685.00,03,68.19,03,15.88,01,66.71,01
2000,3,7,7,55,304.67,03,319.00,06,707.00,03,70.20,03,16.05,01,61.10,01
2000,3,7,8,0,327.05,03,341.53,06,729.00,03,71.30,03,16.29,01,60.69,01
2000,3,7,8,5,353.66,03,367.57,06,759.00,03,72.10,03,16.36,01,56.65,01
2000,3,7,8,10,378.49,03,391.40,06,780.00,03,73.40,03,16.59,01,52.26,01
2000,3,7,8,15,401.74,03,413.71,06,796.00,03,74.70,03,16.78,01,49.54,01
2000,3,7,8,20,426.44,03,439.23,06,819.00,03,75.70,03,17.11,01,48.38,01
2000,3,7,8,25,446.67,03,460.78,06,832.00,03,76.70,03,17.27,01,48.12,01
2000,3,7,8,30,466.17,03,481.36,06,842.00,03,77.90,03,17.44,01,44.45,01
2000,3,7,8,35,486.89,03,502.98,06,854.00,03,79.00,03,17.68,01,44.24,01
2000,3,7,8,40,507.07,03,524.06,06,864.00,03,80.40,03,17.71,01,45.77,01
2000,3,7,8,45,526.04,03,543.14,06,870.00,03,81.80,03,17.83,01,43.88,01
2000,3,7,8,50,545.44,03,562.69,06,878.00,03,82.60,03,18.04,01,41.80,01
2000,3,7,8,55,563.82,03,580.82,06,882.00,03,84.20,03,18.09,01,43.07,01
2000,3,7,9,0,582.79,03,600.16,06,889.00,03,85.40,03,18.18,01,43.81,01
2000,3,7,9,5,603.46,03,620.85,06,898.00,03,86.80,03,18.46,01,43.20,01
2000,3,7,9,10,620.47,03,637.39,06,900.00,03,88.30,03,18.61,01,44.62,01
2000,3,7,9,15,638.98,03,655.22,06,906.00,03,88.80,03,18.72,01,43.76,01
2000,3,7,9,20,659.40,03,674.83,06,914.00,03,89.90,03,18.76,01,43.22,01
2000,3,7,9,25,677.37,03,692.81,06,921.00,03,90.10,03,18.84,01,41.72,01
2000,3,7,9,30,696.62,03,711.51,06,928.00,03,91.10,03,18.93,01,42.59,01
2000,3,7,9,35,711.71,03,726.78,06,930.00,03,92.20,03,19.07,01,41.31,01
2000,3,7,9,40,730.20,03,744.39,06,934.00,03,94.50,03,19.21,01,40.27,01
2000,3,7,9,45,743.63,03,757.65,06,934.00,03,95.50,03,19.34,01,38.89,01
2000,3,7,9,50,761.06,03,773.86,06,938.00,03,96.90,03,19.45,01,37.61,01
2000,3,7,9,55,773.45,03,786.51,06,935.00,03,100.10,03,19.80,01,37.81,01
2000,3,7,10,0,790.84,03,803.54,06,945.00,03,98.40,03,19.62,01,36.33,01
2000,3,7,10,5,803.19,03,814.39,06,940.00,03,102.00,03,19.80,01,34.62,01
2000,3,7,10,10,817.63,03,829.46,06,945.00,03,102.60,03,20.08,01,32.12,01
2000,3,7,10,15,830.07,03,840.61,06,944.00,03,104.20,03,20.14,01,33.15,01
2000,3,7,10,20,843.51,03,852.85,06,946.00,03,104.90,03,20.19,01,35.22,01
2000,3,7,10,25,852.94,03,860.96,06,940.00,03,108.20,03,20.11,01,37.73,01
2000,3,7,10,30,863.36,03,871.02,06,938.00,03,110.70,03,20.16,01,40.07,01
2000,3,7,10,35,877.77,03,886.17,06,946.00,03,110.50,03,20.63,01,40.12,01
2000,3,7,10,40,890.19,03,896.30,06,948.00,03,110.50,03,20.39,01,37.78,01
2000,3,7,10,45,900.60,03,906.08,06,947.00,03,113.00,03,20.55,01,39.76,01
2000,3,7,10,50,911.02,03,915.49,06,947.00,03,114.70,03,20.61,01,41.01,01
2000,3,7,10,55,921.45,03,924.51,06,949.00,03,114.70,03,20.76,01,42.36,01
2000,3,7,11,0,927.00,03,928.88,06,943.00,03,117.30,03,20.61,01,42.49,01
2000,3,7,11,5,936.55,03,938.31,06,948.00,03,115.90,03,20.65,01,42.78,01
2000,3,7,11,10,946.10,03,946.39,06,950.00,03,116.10,03,20.55,01,45.27,01
2000,3,7,11,15,952.68,03,952.86,06,948.00,03,118.60,03,20.67,01,45.24,01
2000,3,7,11,20,957.28,03,957.14,06,943.00,03,122.00,03,20.63,01,47.79,01
2000,3,7,11,25,966.87,03,966.36,06,949.00,03,121.00,03,20.82,01,46.20,01
2000,3,7,11,30,969.53,03,968.27,06,944.00,03,122.90,03,20.86,01,47.95,01
2000,3,7,11,35,976.17,03,974.32,06,947.00,03,122.20,03,20.89,01,48.93,01
2000,3,7,11,40,978.87,03,976.74,06,944.00,03,123.70,03,21.05,01,49.84,01
2000,3,7,11,45,984.58,03,982.78,06,948.00,03,122.90,03,21.43,01,48.23,01
2000,3,7,11,50,990.31,03,988.63,06,952.00,03,122.30,03,21.51,01,47.79,01
2000,3,7,11,55,991.10,03,987.05,06,946.00,03,123.80,03,21.05,01,49.08,01
2000,3,7,12,0,995.90,03,993.66,06,950.00,03,124.80,03,21.53,01,47.86,01
2000,3,7,12,5,997.76,03,995.82,06,951.00,03,124.50,03,21.75,01,46.52,01
2000,3,7,12,10,997.66,03,994.24,06,946.00,03,126.40,03,22.14,01,45.17,01
2000,3,7,12,15,995.62,03,989.56,06,937.00,03,129.30,03,21.72,01,47.09,01
2000,3,7,12,20,1001.55,03,996.50,06,947.00,03,126.80,03,21.62,01,49.05,01
2000,3,7,12,25,998.59,03,993.15,06,943.00,03,127.30,03,21.52,01,50.86,01
2000,3,7,12,30,998.64,03,993.27,06,944.00,03,127.10,03,21.79,01,50.33,01
2000,3,7,12,35,996.74,03,992.10,06,941.00,03,129.70,03,21.92,01,49.03,01
2000,3,7,12,40,995.87,03,990.59,06,943.00,03,127.80,03,21.83,01,49.98,01
2000,3,7,12,45,993.05,03,986.90,06,941.00,03,127.80,03,21.79,01,49.87,01
2000,3,7,12,50,988.28,03,981.24,06,933.00,03,131.70,03,21.76,01,49.89,01
2000,3,7,12,55,989.49,03,983.64,06,944.00,03,126.80,03,21.87,01,49.21,01
2000,3,7,13,0,979.81,03,972.85,06,931.00,03,130.90,03,21.78,01,50.86,01
2000,3,7,13,5,977.11,03,969.75,06,931.00,03,131.30,03,21.89,01,51.70,01
2000,3,7,13,10,972.44,03,963.94,06,928.00,03,132.10,03,22.13,01,51.01,01
2000,3,7,13,15,963.83,03,954.98,06,922.00,03,132.80,03,21.79,01,52.41,01
2000,3,7,13,20,954.23,03,944.62,06,913.00,03,135.10,03,21.49,01,53.51,01
2000,3,7,13,25,944.65,03,934.34,06,905.00,03,136.90,03,21.66,01,51.83,01
2000,3,7,13,30,941.05,03,931.93,06,910.00,03,135.50,03,21.51,01,53.16,01
2000,3,7,13,35,929.50,03,919.47,06,899.00,03,138.40,03,21.91,01,52.27,01
2000,3,7,13,40,923.93,03,914.16,06,899.00,03,139.20,03,21.69,01,52.51,01
2000,3,7,13,45,915.39,03,904.95,06,897.00,03,138.20,03,21.62,01,51.98,01
2000,3,7,13,50,904.93,03,894.52,06,889.00,03,141.40,03,21.62,01,51.63,01
2000,3,7,13,55,895.51,03,884.79,06,885.00,03,142.20,03,21.67,01,49.35,01
2000,3,7,14,0,886.09,03,876.02,06,886.00,03,140.10,03,21.92,01,47.14,01
2000,3,7,14,5,877.66,03,867.50,06,884.00,03,141.10,03,21.87,01,44.45,01
2000,3,7,14,10,861.25,03,849.72,06,870.00,03,142.90,03,21.82,01,42.85,01
2000,3,7,14,15,850.82,03,840.41,06,874.00,03,138.80,03,21.59,01,43.40,01
2000,3,7,14,20,836.39,03,826.13,06,870.00,03,136.50,03,21.60,01,41.08,01
2000,3,7,14,25,825.95,03,814.10,06,865.00,03,137.50,03,21.45,01,40.12,01
2000,3,7,14,30,808.50,03,797.73,06,854.00,03,139.00,03,21.77,01,38.63,01
2000,3,7,14,35,793.03,03,782.51,06,847.00,03,138.70,03,21.65,01,37.78,01
2000,3,7,14,40,776.66,03,766.58,06,841.00,03,137.10,03,21.50,01,37.91,01
2000,3,7,14,45,756.24,03,744.13,06,817.00,03,142.40,03,21.45,01,39.76,01
2000,3,7,14,50,744.85,03,732.49,06,823.00,03,136.50,03,21.29,01,39.38,01
2000,3,7,14,55,725.39,03,714.09,06,810.00,03,137.80,03,21.30,01,39.18,01
2000,3,7,15,0,712.95,03,702.42,06,809.00,03,137.40,03,21.45,01,39.71,01
2000,3,7,15,5,693.64,03,682.43,06,799.00,03,135.10,03,21.42,01,40.38,01
2000,3,7,15,10,677.93,03,667.19,06,798.00,03,131.50,03,21.18,01,39.83,01
2000,3,7,15,15,662.50,03,652.66,06,791.00,03,132.80,03,21.27,01,39.26,01
2000,3,7,15,20,643.38,03,633.18,06,777.00,03,133.70,03,21.21,01,39.97,01
2000,3,7,15,25,620.83,03,612.14,06,759.00,03,135.40,03,21.51,01,39.50,01
2000,3,7,15,30,606.15,03,597.22,06,758.00,03,132.50,03,21.16,01,40.75,01
2000,3,7,15,35,574.86,03,565.59,06,720.00,03,135.20,03,20.94,01,41.05,01
2000,3,7,15,40,570.76,03,562.03,06,743.00,03,129.50,03,20.80,01,41.26,01
2000,3,7,15,45,551.00,03,544.18,06,741.00,03,124.60,03,21.30,01,39.62,01
2000,3,7,15,50,527.20,03,519.83,06,718.00,03,124.90,03,21.06,01,40.06,01
2000,3,7,15,55,512.77,03,504.67,06,708.00,03,126.90,03,20.83,01,42.05,01
2000,3,7,16,0,492.94,03,485.18,06,696.90,03,125.00,03,20.99,01,42.55,01
2000,3,7,16,5,473.04,03,464.75,06,687.10,03,121.30,03,20.76,01,42.23,01
2000,3,7,16,10,452.31,03,443.84,06,673.30,03,118.90,03,20.74,01,43.82,01
2000,3,7,16,15,431.46,03,422.90,06,657.90,03,116.90,03,20.64,01,44.54,01
2000,3,7,16,20,415.57,03,406.80,06,655.10,03,113.70,03,20.65,01,45.04,01
2000,3,7,16,25,395.74,03,386.39,06,641.00,03,111.10,03,20.47,01,46.27,01
2000,3,7,16,30,361.00,03,352.01,06,586.90,03,110.60,03,20.56,01,47.03,01
2000,3,7,16,35,348.50,03,339.97,06,590.30,03,108.00,03,20.33,01,48.86,01
2000,3,7,16,40,335.90,03,328.34,06,591.70,03,106.80,03,20.22,01,50.72,01
2000,3,7,16,45,308.97,03,303.89,06,562.30,03,103.90,03,20.17,01,52.87,01
2000,3,7,16,50,281.09,03,276.81,06,520.30,03,101.60,03,19.89,01,55.66,01
2000,3,7,16,55,262.81,03,259.05,06,503.20,03,99.20,03,19.70,01,57.11,01
2000,3,7,17,0,234.83,03,231.14,06,456.20,03,95.00,03,19.75,01,57.48,01
2000,3,7,17,5,210.73,03,207.19,06,409.60,03,92.90,03,19.57,01,59.21,01
2000,3,7,17,10,186.03,03,182.67,06,354.80,03,90.60,03,19.35,01,60.56,01
2000,3,7,17,15,183.06,03,179.90,06,362.30,03,93.00,03,19.38,01,62.28,01
2000,3,7,17,20,173.76,03,169.94,06,350.50,03,92.80,03,19.22,01,63.70,01
2000,3,7,17,25,159.95,03,156.06,06,324.40,03,91.10,03,19.21,01,63.14,01
2000,3,7,17,30,140.98,03,137.43,06,304.10,03,82.60,03,19.06,01,63.35,01
2000,3,7,17,35,118.63,01,115.42,06,273.40,01,71.60,01,18.83,01,63.47,01
2000,3,7,17,40,100.04,01,97.33,06,244.50,01,63.05,01,18.72,01,62.38,01
2000,3,7,17,45,84.61,01,82.38,06,208.60,01,57.32,01,18.69,01,63.25,01
2000,3,7,17,50,66.20,01,64.58,06,164.20,01,48.15,01,18.59,01,64.16,01
2000,3,7,17,55,46.28,01,44.31,06,67.51,01,38.90,01,18.42,01,64.18,01
2000,3,7,18,0,29.06,01,28.77,06,3.17,01,28.58,01,18.24,01,62.74,01
2000,3,7,18,5,17.98,01,18.04,06,-0.56,01,18.06,01,18.12,01,61.61,01
2000,3,7,18,10,9.27,01,9.28,06,-1.43,01,9.31,01,17.98,01,60.39,01
2000,3,7,18,15,3.68,01,3.45,06,-1.52,01,3.46,01,17.93,01,59.82,01
2000,3,7,18,20,-0.81,01,0.00,06,-1.41,01,-0.84,01,17.86,01,58.33,01
2000,3,7,18,25,-2.60,01,0.00,06,-1.34,01,-2.81,01,17.78,01,56.14,01
2000,3,7,18,30,-4.11,01,0.00,06,-1.26,01,-4.26,01,17.70,01,53.78,01
2000,3,7,18,35,-4.37,01,0.00,06,-1.09,01,-4.60,01,17.67,01,52.33,01
2000,3,7,18,40,-4.88,01,0.00,06,-1.07,01,-4.81,01,17.58,01,51.40,01
2000,3,7,18,45,-4.56,01,0.00,06,-0.78,01,-4.74,01,17.58,01,50.07,01
2000,3,7,18,50,-4.75,01,0.00,06,-0.84,01,-4.80,01,17.51,01,47.65,01
2000,3,7,18,55,-3.88,01,0.00,06,-0.38,01,-3.96,01,17.55,01,45.85,01
2000,3,7,19,0,-3.81,01,0.00,06,-0.33,01,-3.99,01,17.58,01,45.76,01
2000,3,7,19,5,-4.12,01,0.00,06,-0.44,01,-4.35,01,17.52,01,46.48,01
2000,3,7,19,10,-4.75,01,0.00,06,-0.51,01,-4.66,01,17.43,01,46.80,01
2000,3,7,19,15,-4.28,01,0.00,06,-0.40,01,-4.49,01,17.45,01,46.88,01
2000,3,7,19,20,-5.10,01,0.00,06,-0.72,01,-5.30,01,17.33,01,47.52,01
2000,3,7,19,25,-4.84,01,0.00,06,-0.40,01,-4.91,01,17.28,01,45.84,01
2000,3,7,19,30,-4.86,01,0.00,06,-0.47,01,-4.92,01,17.34,01,45.42,01
2000,3,7,19,35,-5.05,01,0.00,06,-0.50,01,-5.14,01,17.26,01,45.23,01
2000,3,7,19,40,-4.94,01,0.00,06,-0.40,01,-5.20,01,17.22,01,44.63,01
2000,3,7,19,45,-4.48,01,0.00,06,-0.35,01,-4.62,01,17.08,01,44.97,01
2000,3,7,19,50,-3.57,01,0.00,06,0.27,01,-3.85,01,17.03,01,44.35,01
2000,3,7,19,55,-3.33,01,0.00,06,0.15,01,-3.62,01,17.16,01,43.81,01
2000,3,7,20,0,-4.28,01,0.00,06,0.07,01,-4.37,01,17.19,01,43.45,01
2000,3,7,20,5,-3.80,01,0.00,06,0.40,01,-4.29,01,17.12,01,41.73,01
2000,3,7,20,10,-4.17,01,0.00,06,0.04,01,-4.44,01,17.09,01,41.47,01
2000,3,7,20,15,-4.33,01,0.00,06,-0.16,01,-4.47,01,17.03,01,41.58,01
2000,3,7,20,20,-4.67,01,0.00,06,-0.33,01,-4.96,01,16.95,01,41.40,01
2000,3,7,20,25,-5.04,01,0.00,06,-0.45,01,-5.26,01,16.87,01,41.16,01
2000,3,7,20,30,-4.54,01,0.00,06,0.08,01,-5.03,01,16.79,01,40.55,01
