2000,9,9,8,10,395.07,11,378.82,06,361.80,10,192.90,10,33.50,01,78.10,01
2000,9,9,8,15,414.57,11,396.12,06,374.00,10,197.30,10,33.57,01,78.70,01
2000,9,9,8,20,436.40,11,416.89,06,393.00,10,201.10,10,33.95,01,77.70,01
2000,9,9,8,25,454.87,11,435.22,06,405.80,10,205.40,10,33.91,01,78.10,01
2000,9,9,8,30,475.16,11,454.83,06,421.10,10,209.20,10,34.01,01,77.50,01
2000,9,9,8,35,491.81,11,471.81,06,431.50,10,212.90,10,33.92,01,77.90,01
2000,9,9,8,40,508.40,11,488.33,06,439.80,10,217.20,10,34.20,01,77.30,01
2000,9,9,8,45,528.66,11,508.33,06,453.70,10,221.30,10,34.71,01,75.60,01
2000,9,9,8,50,546.66,03,526.01,06,466.30,03,223.60,03,35.25,01,73.60,01
2000,9,9,8,55,567.67,03,545.87,06,481.50,03,226.10,03,35.57,01,72.10,01
2000,9,9,9,0,585.90,11,561.10,06,484.40,10,232.00,10,34.91,01,73.60,01
2000,9,9,9,5,602.93,15,575.96,06,490.90,14,235.10,14,34.37,01,75.20,01
2000,9,9,9,10,618.85,11,592.00,06,498.30,10,238.70,10,34.34,01,75.40,01
2000,9,9,9,15,637.65,15,608.91,06,505.30,14,243.40,14,34.21,01,75.40,01
2000,9,9,9,20,657.06,15,628.67,06,516.00,14,248.20,14,34.17,01,76.30,01
2000,9,9,9,25,670.12,11,641.75,06,519.50,10,251.60,10,34.42,01,75.10,01
2000,9,9,9,30,680.81,11,652.90,06,519.80,10,255.60,10,34.55,01,74.80,01
2000,9,9,9,35,694.09,11,666.86,06,511.60,10,269.20,10,34.68,01,76.50,01
2000,9,9,9,40,714.59,11,684.10,06,524.50,10,269.80,10,34.76,01,77.20,01
2000,9,9,9,45,729.53,11,699.09,06,528.70,10,275.00,10,34.73,01,77.60,01
2000,9,9,9,50,741.46,11,710.58,06,513.60,10,292.50,10,34.81,01,77.80,01
2000,9,9,9,55,766.15,11,733.58,06,540.00,10,287.80,10,34.83,01,77.60,01
2000,9,9,10,0,765.18,19,712.33,06,513.40,18,282.80,18,34.80,01,77.50,01
2000,9,9,10,5,789.70,15,754.02,06,558.10,14,281.10,14,34.83,01,77.40,01
2000,9,9,10,10,805.51,15,770.20,06,570.00,14,281.30,14,34.75,01,76.90,01
2000,9,9,10,15,808.60,15,773.81,06,565.20,14,283.40,14,34.90,01,75.60,01
2000,9,9,10,20,825.49,11,789.79,06,575.10,10,285.30,10,35.05,01,74.60,01
2000,9,9,10,25,838.42,15,803.09,06,584.40,14,285.10,14,35.10,01,73.40,01
2000,9,9,10,30,845.42,11,810.51,06,585.20,10,286.70,10,35.13,01,72.80,01
2000,9,9,10,35,862.25,15,826.04,06,599.10,14,284.80,14,35.11,01,73.50,01
2000,9,9,10,40,872.18,11,836.96,06,604.90,10,285.70,10,35.37,01,73.80,01
2000,9,9,10,45,878.17,11,843.40,06,605.90,10,286.70,10,35.53,01,74.30,01
2000,9,9,10,50,896.20,11,859.25,06,619.80,10,285.40,10,35.37,01,71.90,01
2000,9,9,10,55,906.01,11,866.83,06,624.70,10,284.30,10,35.20,01,71.60,01
2000,9,9,11,0,918.77,11,878.94,06,633.90,10,283.90,10,35.26,01,70.80,01
2000,9,9,11,5,928.59,11,889.59,06,641.10,10,284.10,10,35.37,01,69.90,01
2000,9,9,11,10,934.48,11,894.43,06,642.60,10,284.10,10,35.29,01,66.22,01
2000,9,9,11,15,940.37,11,900.69,06,644.50,10,285.40,10,35.53,01,69.16,01
2000,9,9,11,20,946.26,11,906.91,06,647.90,10,285.50,10,35.42,01,67.49,01
2000,9,9,11,25,949.20,11,909.58,06,645.80,10,287.60,10,35.78,01,66.99,01
2000,9,9,11,30,956.07,15,914.57,06,646.00,14,290.10,14,35.68,01,69.00,01
2000,9,9,11,35,958.04,11,916.23,06,644.50,10,291.20,10,35.61,01,70.60,01
2000,9,9,11,40,963.92,15,922.13,06,648.60,14,291.40,14,35.88,01,69.89,01
2000,9,9,11,45,968.76,15,927.58,06,652.10,14,292.00,14,36.19,01,67.41,01
2000,9,9,11,50,968.70,15,926.09,06,649.40,14,292.00,14,35.97,01,69.58,01
2000,9,9,11,55,970.61,15,927.94,06,648.90,14,293.50,14,35.80,01,70.50,01
2000,9,9,12,0,973.53,15,930.66,06,650.70,14,293.90,14,35.89,01,69.94,01
2000,9,9,12,5,973.51,15,930.45,06,649.30,14,294.80,14,35.85,01,70.30,01
2000,9,9,12,10,973.51,15,931.30,06,649.70,14,295.30,14,35.86,01,69.33,01
2000,9,9,12,15,971.57,11,929.15,06,646.30,10,296.80,10,36.01,01,70.30,01
2000,9,9,12,20,970.62,11,927.68,06,643.90,10,298.30,10,36.00,01,71.20,01
2000,9,9,12,25,967.73,11,926.10,06,642.90,10,298.60,10,36.06,01,72.30,01
2000,9,9,12,30,964.85,03,922.66,06,640.60,03,298.60,03,36.10,01,69.69,01
2000,9,9,12,35,964.91,11,921.90,06,643.10,10,296.90,10,35.96,01,66.75,01
2000,9,9,12,40,964.91,11,921.65,06,645.50,10,296.10,10,35.81,01,67.24,01
2000,9,9,12,45,962.94,11,921.56,06,648.90,10,294.80,10,36.11,01,56.95,01
2000,9,9,12,50,959.02,11,919.27,06,649.20,10,294.60,10,37.09,01,52.47,01
2000,9,9,12,55,951.17,11,911.41,06,644.10,10,294.30,10,37.11,01,54.48,01
2000,9,9,13,0,942.33,11,902.03,06,636.60,10,295.00,10,36.92,01,63.06,01
2000,9,9,13,5,934.48,11,893.65,06,630.80,10,295.30,10,36.48,01,70.10,01
2000,9,9,13,10,925.64,15,884.29,06,624.40,14,295.40,14,36.08,01,73.20,01
2000,9,9,13,15,919.75,15,878.88,06,620.30,14,297.50,14,36.08,01,75.00,01
2000,9,9,13,20,913.87,11,872.79,06,618.60,10,296.90,10,35.58,01,76.70,01
2000,9,9,13,25,905.03,03,865.51,06,616.10,03,296.10,03,35.38,01,76.80,01
2000,9,9,13,30,893.12,11,854.60,06,607.70,10,297.30,10,35.53,01,76.70,01
2000,9,9,13,35,885.18,11,846.61,06,605.20,10,296.20,10,35.60,01,76.40,01
2000,9,9,13,40,876.25,11,836.90,06,600.80,10,295.30,10,35.36,01,77.90,01
2000,9,9,13,45,867.31,15,827.72,06,596.30,14,295.20,14,35.20,01,78.90,01
2000,9,9,13,50,859.35,11,818.45,06,591.10,10,295.80,10,35.08,01,79.30,01
2000,9,9,13,55,845.46,11,806.60,06,581.50,10,297.80,10,35.31,01,78.00,01
2000,9,9,14,0,829.56,15,790.07,06,569.70,14,297.10,14,35.40,01,77.90,01
2000,9,9,14,5,818.58,15,779.15,06,569.70,14,291.90,14,35.31,01,78.50,01
2000,9,9,14,10,811.74,15,770.70,06,572.30,14,287.20,14,35.02,01,78.20,01
2000,9,9,14,15,800.98,15,760.11,06,570.40,14,284.40,14,35.12,01,74.40,01
2000,9,9,14,20,786.22,11,746.73,06,563.00,10,283.50,10,35.41,01,69.84,01
2000,9,9,14,25,765.45,11,726.11,06,546.00,10,283.20,10,35.63,01,70.50,01
2000,9,9,14,30,750.61,11,711.68,06,539.50,10,280.50,10,35.68,01,66.63,01
2000,9,9,14,35,743.70,15,704.63,06,540.40,14,279.40,14,36.06,01,64.96,01
2000,9,9,14,40,728.79,11,688.99,06,532.80,10,276.50,10,35.63,01,66.47,01
2000,9,9,14,45,713.83,15,674.44,06,526.10,14,274.00,14,35.56,01,64.83,01
2000,9,9,14,50,697.72,15,658.83,06,518.00,14,271.50,14,35.79,01,65.20,01
2000,9,9,14,55,680.12,11,640.97,06,506.50,10,269.20,10,35.48,01,66.50,01
2000,9,9,15,0,668.13,11,629.20,06,499.10,10,269.90,10,35.46,01,69.46,01
2000,9,9,15,5,652.93,15,614.65,06,484.70,14,272.70,14,35.21,01,69.55,01
2000,9,9,15,10,632.74,11,596.14,06,459.70,10,278.60,10,35.41,01,64.69,01
2000,9,9,15,15,657.58,11,620.75,06,459.00,10,310.60,10,35.76,01,61.34,01
2000,9,9,15,20,667.22,11,631.01,06,430.70,10,346.60,10,35.55,01,64.16,01
2000,9,9,15,25,703.15,15,666.08,06,428.70,14,389.70,14,35.69,01,65.52,01
2000,9,9,15,30,687.13,15,649.20,06,406.70,14,393.50,14,35.50,01,66.85,01
2000,9,9,15,35,592.12,15,557.67,06,334.00,14,353.10,14,35.38,01,66.26,01
2000,9,9,15,40,320.14,03,305.03,06,48.21,03,276.30,03,35.08,01,68.71,01
2000,9,9,15,45,383.92,03,362.18,06,160.20,03,269.40,03,34.69,01,72.50,01
2000,9,9,15,50,324.06,03,308.10,06,103.90,03,249.70,03,34.70,01,72.00,01
2000,9,9,15,55,370.50,11,352.26,06,167.70,10,260.90,10,34.72,01,68.56,01
2000,9,9,16,0,474.82,11,445.31,06,330.40,10,271.10,10,35.11,01,66.75,01
2000,9,9,16,5,387.90,15,366.38,06,219.60,14,254.50,14,35.00,01,69.69,01
2000,9,9,16,10,313.51,03,299.63,06,84.10,03,258.30,03,35.05,01,64.12,01
2000,9,9,16,15,375.65,15,355.78,06,140.90,14,289.10,14,35.04,01,66.12,01
2000,9,9,16,20,368.67,11,347.79,06,132.80,10,287.40,10,34.99,01,64.22,01
2000,9,9,16,25,304.73,11,288.17,06,94.40,10,247.00,10,35.01,01,65.41,01
2000,9,9,16,30,250.12,03,237.41,06,88.70,03,200.40,03,34.81,01,67.98,01
2000,9,9,16,35,184.44,03,176.54,06,37.51,03,161.60,03,34.79,01,68.95,01
2000,9,9,16,40,144.05,03,139.17,06,5.99,03,136.90,03,34.65,01,64.86,01
2000,9,9,16,45,125.09,03,121.84,06,2.61,03,120.90,03,34.89,01,60.77,01
2000,9,9,16,50,109.12,03,106.58,06,0.24,03,106.50,03,34.77,01,62.97,01
2000,9,9,16,55,93.87,03,91.84,06,-0.49,03,92.00,03,34.66,01,65.48,01
2000,9,9,17,0,83.87,03,82.09,06,-0.69,03,82.30,03,34.49,01,68.08,01
2000,9,9,17,5,70.70,03,69.20,06,-0.83,03,69.43,03,34.33,01,70.50,01
2000,9,9,17,10,53.88,03,52.78,06,-0.74,03,52.97,03,34.26,01,72.30,01
2000,9,9,17,15,48.60,03,47.57,06,-0.65,03,47.73,03,34.12,01,72.10,01
2000,9,9,17,20,41.38,03,40.43,06,-0.69,03,40.58,03,34.05,01,74.90,01
2000,9,9,17,25,35.07,03,34.14,06,-0.75,03,34.29,03,33.89,01,76.10,01
2000,9,9,17,30,23.29,03,22.50,06,-0.55,03,22.60,03,33.87,01,75.70,01
2000,9,9,17,35,14.89,01,14.23,06,-0.80,01,14.36,01,33.72,01,76.50,01
2000,9,9,17,40,8.75,01,8.08,06,-0.83,01,8.20,01,33.60,01,77.00,01
2000,9,9,17,45,5.44,01,5.10,06,-0.69,01,5.18,01,33.50,01,77.10,01
2000,9,9,17,50,4.13,01,3.65,06,-0.29,01,3.68,01,33.58,01,76.40,01
2000,9,9,17,55,3.18,01,3.01,06,0.01,01,3.01,01,33.73,01,75.20,01
2000,9,9,18,0,2.19,01,1.91,06,0.00,01,1.91,01,33.70,01,75.30,01
2000,9,9,18,5,4.30,01,4.24,06,0.08,01,4.24,01,33.73,01,75.80,01
2000,9,9,18,10,0.83,01,0.68,06,0.06,01,0.68,01,33.71,01,75.30,01
2000,9,9,18,15,2.51,01,1.77,06,0.15,01,1.77,01,33.70,01,75.40,01
2000,9,9,18,20,2.08,01,0.00,06,0.17,01,1.65,08,33.72,01,75.40,01
2000,9,9,18,25,-1.17,01,0.00,06,0.20,01,-1.39,01,33.72,01,75.10,01
2000,9,9,18,30,-2.12,01,0.00,06,0.13,01,-2.43,01,33.66,01,74.10,01
2000,9,9,18,35,-2.28,01,0.00,06,0.20,01,-2.51,01,33.66,01,75.20,01
2000,9,9,18,40,-1.94,01,0.00,06,0.05,01,-2.42,01,33.61,01,75.70,01
2000,9,9,18,45,-1.86,01,0.00,06,0.15,01,-2.42,01,33.56,01,75.60,01
2000,9,9,18,50,-2.10,01,0.00,06,0.17,01,-2.42,01,33.60,01,75.90,01
2000,9,9,18,55,-2.38,01,0.00,06,0.11,01,-2.43,01,33.56,01,76.20,01
2000,9,9,19,0,-1.87,01,0.00,06,0.24,01,-2.14,01,33.56,01,76.90,01
2000,9,9,19,5,-1.62,01,0.00,06,0.33,01,-1.73,01,33.58,01,75.90,01
2000,9,9,19,10,-2.90,01,0.00,06,-1.33,01,-3.52,01,32.57,01,59.55,01
2000,9,9,19,15,-3.39,01,0.00,06,-2.06,01,-4.35,01,31.70,01,58.42,01
2000,9,9,19,20,-3.14,01,0.00,06,-1.68,01,-3.64,01,31.50,01,58.26,01
2000,9,9,19,25,-2.74,01,0.00,06,-1.34,01,-3.26,01,31.38,01,59.21,01
2000,9,9,19,30,-2.43,01,0.00,06,-1.09,01,-2.48,01,31.23,01,60.37,01
2000,9,9,19,35,-1.70,01,0.00,06,-0.66,01,-1.77,01,31.20,01,60.77,01
2000,9,9,19,40,-1.41,01,0.00,06,-0.23,01,-1.45,01,31.26,01,60.38,01
2000,9,9,19,45,-1.41,01,0.00,06,-0.12,01,-1.45,01,31.29,01,60.34,01
2000,9,9,19,50,-1.29,01,0.00,06,0.00,01,-1.45,01,31.32,01,60.48,01
2000,9,9,19,55,-1.51,01,0.00,06,0.01,01,-1.45,01,31.29,01,60.91,01
2000,9,9,20,0,-1.16,01,0.00,06,0.11,01,-1.45,01,31.27,01,61.00,01
2000,9,9,20,5,-1.23,01,0.00,06,0.20,01,-1.45,01,31.34,01,61.00,01
2000,9,9,20,10,-1.52,01,0.00,06,0.13,01,-1.50,01,31.29,01,61.42,01
2000,9,9,20,15,-1.77,01,0.00,06,0.04,01,-1.88,01,31.19,01,61.89,01
2000,9,9,20,20,-1.59,01,0.00,06,0.13,01,-1.70,01,31.17,01,61.72,01
2000,9,9,20,25,-1.67,01,0.00,06,0.15,01,-1.76,01,31.16,01,61.90,01
2000,9,9,20,30,-1.23,01,0.00,06,0.32,01,-1.46,01,31.23,01,61.57,01
2000,9,9,20,35,-1.07,01,0.00,06,0.56,01,-1.44,01,31.33,01,61.02,01
2000,9,9,20,40,-1.37,01,0.00,06,0.20,01,-1.67,01,31.25,01,61.53,01
2000,9,9,20,45,-1.34,01,0.00,06,0.30,01,-1.65,01,31.24,01,61.48,01
2000,9,9,20,50,-1.61,01,0.00,06,0.13,01,-1.75,01,31.23,01,61.72,01
2000,9,9,20,55,-1.79,01,0.00,06,0.10,01,-2.04,01,31.11,01,62.15,01
2000,9,9,21,0,-1.57,01,0.00,06,0.22,01,-2.05,01,31.14,01,62.15,01
2000,9,9,21,5,-1.64,01,0.00,06,0.28,01,-1.94,01,31.15,01,62.11,01
2000,9,9,21,10,-1.89,01,0.00,06,0.22,01,-2.20,01,31.13,01,62.48,01
2000,9,9,21,15,-1.76,01,0.00,06,0.34,01,-2.22,01,31.15,01,62.39,01
2000,9,9,21,20,-1.28,01,0.00,06,0.59,01,-1.84,01,31.24,01,61.68,01
2000,9,9,21,25,-1.26,01,0.00,06,0.86,01,-1.46,01,31.42,01,60.95,01
2000,9,9,21,30,-1.56,01,0.00,06,0.57,01,-1.77,01,31.44,01,61.16,01
2000,9,9,21,35,-1.76,01,0.00,06,0.19,01,-1.94,01,31.27,01,61.95,01
2000,9,9,21,40,-1.86,01,0.00,06,0.05,01,-2.06,01,31.12,01,62.58,01
2000,9,9,21,45,-1.73,01,0.00,06,0.14,01,-1.98,01,31.10,01,62.69,01
2000,9,9,21,50,-1.50,01,0.00,06,0.21,01,-1.92,01,31.14,01,62.72,01
2000,9,9,21,55,-1.46,01,0.00,06,0.35,01,-1.93,01,31.18,01,62.67,01
2000,9,9,22,0,-1.49,01,0.00,06,0.44,01,-1.87,01,31.21,01,62.46,01
2000,9,9,22,5,-1.43,01,0.00,06,0.42,01,-1.79,01,31.25,01,62.31,01
2000,9,9,22,10,-1.55,01,0.00,06,0.48,01,-1.83,01,31.27,01,62.21,01
2000,9,9,22,15,-1.39,01,0.00,06,0.54,01,-1.75,01,31.31,01,62.11,01
2000,9,9,22,20,-1.23,01,0.00,06,0.72,01,-1.45,01,31.43,01,61.50,01
2000,9,9,22,25,-1.21,01,0.00,06,0.84,01,-1.45,01,31.57,01,61.06,01
2000,9,9,22,30,-1.30,01,0.00,06,0.79,01,-1.52,01,31.65,01,60.88,01
2000,9,9,22,35,-1.27,01,0.00,06,0.91,01,-1.46,01,31.77,01,60.51,01
2000,9,9,22,40,-1.64,01,0.00,06,0.84,01,-1.69,01,31.88,01,60.57,01
2000,9,9,22,45,-1.86,01,0.00,06,0.75,01,-1.90,01,31.93,01,60.39,01
2000,9,9,22,50,-2.41,01,0.00,06,0.30,01,-2.13,01,31.84,01,60.99,01
2000,9,9,22,55,-2.65,01,0.00,06,0.09,01,-2.40,01,31.67,01,61.74,01
2000,9,9,23,0,-2.67,01,0.00,06,-0.01,01,-2.42,01,31.59,01,62.13,01
2000,9,9,23,5,-2.91,01,0.00,06,-0.08,01,-2.72,01,31.51,01,62.29,01
2000,9,9,23,10,-3.09,01,0.00,06,-0.01,01,-3.02,01,31.42,01,62.69,01
2000,9,9,23,15,-3.71,01,0.00,06,-0.01,01,-3.73,01,31.33,01,63.26,01
2000,9,9,23,20,-4.08,01,0.00,06,-0.07,01,-4.10,01,31.19,01,63.75,01
2000,9,9,23,25,-3.88,01,0.00,06,-0.11,01,-3.88,01,31.05,01,63.77,01
2000,9,9,23,30,-3.81,01,0.00,06,-0.06,01,-3.85,01,30.98,01,63.66,01
2000,9,9,23,35,-4.04,01,0.00,06,-0.04,01,-3.89,01,30.90,01,63.62,01
2000,9,9,23,40,-3.84,01,0.00,06,0.02,01,-3.71,01,30.80,01,63.71,01
2000,9,9,23,45,-3.79,01,0.00,06,-0.01,01,-3.73,01,30.77,01,63.81,01
2000,9,9,23,50,-3.67,01,0.00,06,0.12,01,-4.16,01,30.69,01,63.73,01
2000,9,9,23,55,-4.31,01,0.00,06,0.05,01,-4.74,01,30.67,01,63.30,01
2000,9,10,0,0,-4.88,01,0.00,06,0.06,01,-5.32,01,30.55,01,63.60,01
2000,9,10,0,5,-4.95,01,0.00,06,-0.04,01,-5.32,01,30.40,01,64.38,01
2000,9,10,0,10,-4.74,01,0.00,06,-0.04,01,-5.03,01,30.26,01,65.16,01
2000,9,10,0,15,-3.38,01,0.00,06,0.25,01,-3.26,01,30.39,01,64.62,01
2000,9,10,0,20,-4.08,01,0.00,06,0.21,01,-4.07,01,30.41,01,64.62,01
2000,9,10,0,25,-4.17,01,0.00,06,0.31,01,-4.35,01,30.35,01,64.92,01
2000,9,10,0,30,-3.85,01,0.00,06,0.49,01,-4.03,01,30.31,01,65.02,01
2000,9,10,0,35,-3.73,01,0.00,06,0.52,01,-3.60,01,30.28,01,64.95,01
2000,9,10,0,40,-3.70,01,0.00,06,0.52,01,-3.88,01,30.22,01,64.81,01
2000,9,10,0,45,-3.46,01,0.00,06,0.54,01,-4.04,01,30.14,01,64.97,01
2000,9,10,0,50,-3.51,01,0.00,06,0.39,01,-3.84,01,30.05,01,65.27,01
2000,9,10,0,55,-3.41,01,0.00,06,0.44,01,-3.86,01,29.97,01,65.40,01
2000,9,10,1,0,-3.14,01,0.00,06,0.54,01,-3.70,01,29.93,01,65.03,01
2000,9,10,1,5,-2.12,01,0.00,06,0.87,01,-2.23,01,30.10,01,64.41,01
2000,9,10,1,10,-2.16,01,0.00,06,0.79,01,-2.12,01,30.23,01,64.69,01
2000,9,10,1,15,-2.55,01,0.00,06,0.74,01,-2.79,01,30.23,01,65.25,01
2000,9,10,1,20,-2.83,01,0.00,06,0.68,01,-3.32,01,30.19,01,65.85,01
2000,9,10,1,25,-3.57,01,0.00,06,0.42,01,-4.02,01,30.09,01,66.45,01
2000,9,10,1,30,-4.29,01,0.00,06,0.21,01,-4.34,01,29.96,01,67.18,01
2000,9,10,1,35,-4.13,01,0.00,06,0.17,01,-4.40,01,29.80,01,68.11,01
2000,9,10,1,40,-3.95,01,0.00,06,0.17,01,-4.24,01,29.69,01,69.05,01
2000,9,10,1,45,-3.49,01,0.00,06,0.26,01,-3.83,01,29.60,01,69.42,01
2000,9,10,1,50,-2.77,01,0.00,06,0.37,01,-3.51,01,29.65,01,69.19,01
2000,9,10,1,55,-3.60,01,0.00,06,0.24,01,-3.86,01,29.62,01,69.36,01
2000,9,10,2,0,-3.58,01,0.00,06,0.24,01,-3.78,01,29.52,01,69.66,01
2000,9,10,2,5,-3.63,01,0.00,06,0.20,01,-3.86,01,29.44,01,70.10,01
2000,9,10,2,10,-3.17,01,0.00,06,0.33,01,-3.52,01,29.36,01,70.50,01
2000,9,10,2,15,-2.73,01,0.00,06,0.48,01,-3.45,01,29.35,01,70.70,01
2000,9,10,2,20,-2.44,01,0.00,06,0.64,01,-2.95,01,29.36,01,71.00,01
2000,9,10,2,25,-2.95,01,0.00,06,0.60,01,-3.19,01,29.33,01,71.10,01
2000,9,10,2,30,-2.97,01,0.00,06,0.49,01,-3.61,01,29.26,01,71.10,01
2000,9,10,2,35,-2.80,01,0.00,06,0.45,01,-3.16,01,29.21,01,71.60,01
2000,9,10,2,40,-2.37,01,0.00,06,0.59,01,-2.56,01,29.25,01,72.00,01
2000,9,10,2,45,-2.15,01,0.00,06,0.60,01,-2.46,01,29.30,01,72.40,01
2000,9,10,2,50,-2.06,01,0.00,06,0.71,01,-2.37,01,29.32,01,72.00,01
2000,9,10,2,55,-2.37,01,0.00,06,0.50,01,-2.15,01,29.25,01,71.00,01
2000,9,10,3,0,-2.87,01,0.00,06,0.25,01,-2.54,01,29.13,01,70.90,01
2000,9,10,3,5,-2.96,01,0.00,06,0.18,01,-3.00,01,29.06,01,70.90,01
2000,9,10,3,10,-3.28,01,0.00,06,0.11,01,-3.64,01,29.02,01,71.00,01
2000,9,10,3,15,-3.68,01,0.00,06,0.08,01,-3.83,01,28.97,01,71.40,01
2000,9,10,3,20,-3.34,01,0.00,06,0.11,01,-3.54,01,28.93,01,72.10,01
2000,9,10,3,25,-2.96,01,0.00,06,0.20,01,-2.92,01,28.90,01,72.10,01
2000,9,10,3,30,-2.98,01,0.00,06,0.09,01,-2.92,01,28.85,01,71.60,01
2000,9,10,3,35,-3.31,01,0.00,06,0.01,01,-3.08,01,28.71,01,71.90,01
2000,9,10,3,40,-3.56,01,0.00,06,-0.05,01,-3.68,01,28.59,01,72.60,01
2000,9,10,3,45,-3.47,01,0.00,06,-0.10,01,-3.65,01,28.49,01,72.90,01
2000,9,10,3,50,-3.35,01,0.00,06,-0.09,01,-3.49,01,28.41,01,73.50,01
2000,9,10,3,55,-2.87,01,0.00,06,-0.03,01,-2.92,01,28.40,01,74.00,01
2000,9,10,4,0,-2.88,01,0.00,06,-0.10,01,-2.90,01,28.31,01,74.20,01
2000,9,10,4,5,-2.94,01,0.00,06,-0.20,01,-2.90,01,28.13,01,74.70,01
2000,9,10,4,10,-2.23,01,0.00,06,-0.05,01,-2.12,01,28.09,01,75.70,01
2000,9,10,4,15,-1.55,01,0.00,06,0.23,01,-1.46,01,28.23,01,75.90,01
2000,9,10,4,20,-1.28,01,0.00,06,0.42,01,-1.11,01,28.35,01,75.80,01
2000,9,10,4,25,-1.28,01,0.00,06,0.56,01,-1.17,01,28.45,01,75.50,01
2000,9,10,4,30,-1.57,01,0.00,06,0.52,01,-1.74,01,28.50,01,75.80,01
2000,9,10,4,35,-1.89,01,0.00,06,0.51,01,-1.93,01,28.55,01,76.70,01
2000,9,10,4,40,-1.96,01,0.00,06,0.49,01,-1.93,01,28.57,01,76.90,01
2000,9,10,4,45,-2.09,01,0.00,06,0.55,01,-1.94,01,28.60,01,76.30,01
2000,9,10,4,50,-2.23,01,0.00,06,0.45,01,-1.98,01,28.62,01,75.90,01
2000,9,10,4,55,-2.37,01,0.00,06,0.44,01,-2.28,01,28.61,01,75.60,01
2000,9,10,5,0,-2.58,01,0.00,06,0.39,01,-2.62,01,28.57,01,75.50,01
2000,9,10,5,5,-2.60,01,0.00,06,0.45,01,-2.69,01,28.60,01,75.70,01
2000,9,10,5,10,-2.81,01,0.00,06,0.36,01,-2.82,01,28.58,01,75.80,01
2000,9,10,5,15,-3.08,01,0.00,06,0.14,01,-2.99,01,28.52,01,76.00,01
2000,9,10,5,20,-3.53,01,0.00,06,-0.23,01,-3.58,01,28.40,01,76.40,01
2000,9,10,5,25,-3.60,01,0.00,06,-0.35,01,-3.75,01,28.28,01,77.20,01
2000,9,10,5,30,-3.42,01,0.00,06,-0.44,01,-3.68,01,28.13,01,77.60,01
2000,9,10,5,35,-3.15,01,0.00,06,-0.52,01,-3.08,01,28.02,01,78.30,01
2000,9,10,5,40,-3.07,01,0.00,06,-0.51,01,-2.92,01,27.92,01,78.90,01
2000,9,10,5,45,-2.68,01,0.00,06,-0.50,01,-2.77,01,27.87,01,79.70,01
2000,9,10,5,50,-1.96,01,0.00,06,-0.43,01,-2.02,01,27.82,01,80.00,01
2000,9,10,5,55,-1.01,01,0.00,06,-0.42,01,-1.10,01,27.77,01,80.10,01
2000,9,10,6,0,0.93,01,0.98,06,-0.34,01,0.98,08,27.74,01,80.50,01
2000,9,10,6,5,4.60,01,4.62,06,-0.04,01,4.62,01,27.77,01,80.70,01
2000,9,10,6,10,10.31,01,10.37,06,0.52,01,10.35,01,27.86,01,80.30,01
2000,9,10,6,15,18.01,01,18.02,06,1.13,01,17.95,01,28.07,01,79.80,01
2000,9,10,6,20,26.62,01,26.60,06,2.35,01,26.41,01,28.37,01,79.50,01
2000,9,10,6,25,35.66,01,35.65,06,7.80,01,34.85,01,28.51,01,79.10,01
2000,9,10,6,30,46.13,01,46.13,06,15.76,01,44.18,01,28.58,01,79.00,01
2000,9,10,6,35,57.40,01,57.43,06,26.22,01,53.66,01,28.64,01,79.20,01
2000,9,10,6,40,70.26,01,70.01,06,39.05,01,63.60,01,28.67,01,79.30,01
2000,9,10,6,45,84.37,03,83.90,06,54.70,03,73.80,03,28.73,01,79.10,01
2000,9,10,6,50,98.29,03,98.02,06,72.30,03,83.20,03,28.84,01,78.90,01
2000,9,10,6,55,112.94,03,112.79,06,90.10,03,92.50,03,29.00,01,78.70,01
2000,9,10,7,0,127.88,03,127.58,06,106.30,03,101.50,03,29.16,01,78.10,01
2000,9,10,7,5,143.55,03,142.79,06,122.00,03,110.40,03,29.32,01,77.30,01
2000,9,10,7,10,162.40,03,161.13,06,144.10,03,120.00,03,29.53,01,76.70,01
2000,9,10,7,15,182.39,03,180.58,06,167.30,03,129.50,03,29.77,01,75.90,01
2000,9,10,7,20,200.71,03,198.32,06,187.70,03,137.30,03,30.07,01,75.40,01
2000,9,10,7,25,221.76,03,218.22,06,209.80,03,145.90,03,30.41,01,74.00,01
2000,9,10,7,30,241.76,03,236.43,06,228.80,03,153.10,03,30.81,01,72.60,01
2000,9,10,7,35,259.43,03,252.36,06,244.50,03,158.60,03,31.21,01,71.00,01
2000,9,10,7,40,279.57,03,272.06,06,264.40,03,165.60,03,31.61,01,69.33,01
2000,9,10,7,45,298.69,03,290.14,06,280.20,03,172.00,03,31.98,01,67.74,01
2000,9,10,7,50,319.69,03,310.13,06,298.20,03,178.80,03,32.33,01,66.61,01
2000,9,10,7,55,339.02,11,329.04,06,314.90,10,184.50,10,32.71,01,64.69,01
2000,9,10,8,0,361.39,03,350.24,06,334.20,03,190.70,03,32.96,01,62.58,01
2000,9,10,8,5,379.97,03,367.71,06,346.50,03,196.00,03,33.27,01,61.70,01
2000,9,10,8,10,400.29,11,386.69,06,362.20,10,200.70,10,33.70,01,60.19,01
2000,9,10,8,15,420.73,11,406.08,06,377.20,10,205.70,10,33.97,01,59.79,01
