2001,2,9,3,20,-4.72,01,0.00,06,0.12,01,-4.11,01,14.65,01,71.70,01
2001,2,9,3,25,-4.74,01,0.00,06,0.12,01,-4.09,01,14.62,01,71.60,01
2001,2,9,3,30,-5.23,01,0.00,06,-0.15,01,-4.61,01,14.58,01,71.80,01
2001,2,9,3,35,-6.03,01,0.00,06,-0.73,01,-5.57,01,14.40,01,72.40,01
2001,2,9,3,40,-6.41,01,0.00,06,-1.06,01,-5.91,01,14.14,01,73.40,01
2001,2,9,3,45,-5.86,01,0.00,06,-0.33,01,-5.17,01,14.09,01,73.20,01
2001,2,9,3,50,-4.88,01,0.00,06,-0.13,01,-4.30,01,14.27,01,72.30,01
2001,2,9,3,55,-5.52,01,0.00,06,-0.38,01,-4.79,01,14.23,01,72.30,01
2001,2,9,4,0,-5.41,01,0.00,06,-0.30,01,-4.41,01,14.18,01,72.30,01
2001,2,9,4,5,-4.52,01,0.00,06,0.19,01,-4.09,01,14.23,01,72.10,01
2001,2,9,4,10,-3.89,01,0.00,06,0.27,01,-4.04,01,14.29,01,71.90,01
2001,2,9,4,15,-3.85,01,0.00,06,0.48,01,-3.44,01,14.35,01,71.80,01
2001,2,9,4,20,-3.85,01,0.00,06,0.75,01,-3.22,01,14.41,01,71.60,01
2001,2,9,4,25,-3.85,01,0.00,06,0.41,01,-3.78,01,14.43,01,71.60,01
2001,2,9,4,30,-4.03,01,0.00,06,0.25,01,-4.07,01,14.35,01,72.00,01
2001,2,9,4,35,-4.35,01,0.00,06,-0.17,01,-4.11,01,14.25,01,71.90,01
2001,2,9,4,40,-5.76,01,0.00,06,-0.82,01,-5.27,01,13.94,01,73.40,01
2001,2,9,4,45,-6.23,01,0.00,06,-1.21,01,-5.94,01,13.67,01,73.60,01
2001,2,9,4,50,-6.47,01,0.00,06,-1.55,01,-6.56,01,13.42,01,73.90,01
2001,2,9,4,55,-6.63,01,0.00,06,-1.75,01,-6.78,01,13.16,01,75.10,01
2001,2,9,5,0,-6.36,01,0.00,06,-1.42,01,-6.49,01,12.93,01,76.10,01
2001,2,9,5,5,-5.00,01,0.00,06,-0.67,01,-4.96,01,12.74,01,76.70,01
2001,2,9,5,10,-5.09,01,0.00,06,-1.26,01,-4.88,01,12.46,01,76.50,01
2001,2,9,5,15,-5.57,01,0.00,06,-1.63,01,-5.51,01,12.11,01,77.70,01
2001,2,9,5,20,-5.34,01,0.00,06,-1.18,01,-5.10,01,12.04,01,79.20,01
2001,2,9,5,25,-4.79,01,0.00,06,-0.62,01,-4.54,01,12.22,01,78.80,01
2001,2,9,5,30,-4.72,01,0.00,06,-0.46,01,-4.49,01,12.30,01,78.20,01
2001,2,9,5,35,-5.27,01,0.00,06,-0.84,01,-4.92,01,12.23,01,78.20,01
2001,2,9,5,40,-5.57,01,0.00,06,-0.96,01,-5.15,01,12.10,01,78.40,01
2001,2,9,5,45,-5.68,01,0.00,06,-0.78,01,-5.76,01,11.96,01,78.90,01
2001,2,9,5,50,-4.88,01,0.00,06,-0.43,01,-4.89,01,11.81,01,79.10,01
2001,2,9,5,55,-4.37,01,0.00,06,-0.42,01,-4.37,01,11.58,01,79.90,01
2001,2,9,6,0,-4.55,01,0.00,06,-0.52,01,-4.37,01,11.36,01,80.50,01
2001,2,9,6,5,-4.98,01,0.00,06,-0.55,01,-4.75,01,11.28,01,81.20,01
2001,2,9,6,10,-4.42,01,0.00,06,-0.21,01,-4.17,01,11.28,01,81.10,01
2001,2,9,6,15,-5.20,01,0.00,06,-0.59,01,-4.95,01,11.22,01,81.10,01
2001,2,9,6,20,-5.53,01,0.00,06,-0.80,01,-5.63,01,11.11,01,82.10,01
2001,2,9,6,25,-5.19,01,0.00,06,-0.41,01,-5.08,01,11.12,01,82.80,01
2001,2,9,6,30,-4.54,01,0.00,06,-0.45,01,-4.16,01,11.14,01,81.30,01
2001,2,9,6,35,-3.96,01,0.00,06,-0.26,01,-4.07,01,11.04,01,80.90,01
2001,2,9,6,40,-4.21,01,0.00,06,-0.37,01,-4.07,01,10.95,01,81.10,01
2001,2,9,6,45,-4.03,01,0.00,06,-0.44,01,-4.07,01,10.91,01,80.90,01
2001,2,9,6,50,-3.72,01,0.00,06,-0.42,01,-3.51,01,10.83,01,80.80,01
2001,2,9,6,55,-2.54,01,0.00,06,-0.34,01,-2.13,01,10.76,01,80.90,01
2001,2,9,7,0,-0.47,01,0.00,06,-0.38,01,-0.22,01,10.72,01,81.60,01
2001,2,9,7,5,2.36,01,2.72,06,-0.35,01,2.73,01,10.75,01,81.60,01
2001,2,9,7,10,5.57,01,5.69,06,-0.37,01,5.70,01,10.69,01,81.80,01
2001,2,9,7,15,10.31,01,10.22,06,0.71,01,10.18,01,10.62,01,82.10,01
2001,2,9,7,20,16.07,01,15.71,06,4.98,01,15.37,01,10.59,01,82.30,01
2001,2,9,7,25,21.03,01,21.18,06,2.58,01,20.96,01,10.61,01,82.00,01
2001,2,9,7,30,31.39,01,29.35,06,13.58,01,27.93,01,10.54,01,82.20,01
2001,2,9,7,35,68.54,01,47.73,06,100.70,01,35.34,01,10.64,01,82.20,01
2001,2,9,7,40,89.77,01,61.35,06,141.50,01,41.36,01,11.08,01,80.70,01
2001,2,9,7,45,106.95,01,73.10,06,168.40,01,46.25,01,11.51,01,78.90,01
2001,2,9,7,50,125.59,01,85.19,06,198.90,01,49.87,01,11.93,01,77.10,01
2001,2,9,7,55,144.99,75,97.69,06,227.00,74,53.30,74,12.19,01,75.60,01
2001,2,9,8,0,164.79,75,110.49,06,260.00,74,55.00,74,12.77,01,73.50,01
2001,2,9,8,5,191.60,83,129.03,06,297.40,82,60.28,82,13.20,01,71.80,01
2001,2,9,8,10,215.06,87,146.89,06,329.90,86,64.82,86,13.99,01,69.30,01
2001,2,9,8,15,231.89,83,160.97,06,358.30,82,65.59,82,14.36,01,67.41,01
2001,2,9,8,20,245.63,75,173.59,06,386.50,74,64.02,74,14.62,01,66.94,01
2001,2,9,8,25,266.44,75,191.04,06,421.30,74,64.41,74,15.08,01,65.04,01
2001,2,9,8,30,283.35,71,206.65,06,451.50,70,63.30,70,14.91,01,65.61,01
2001,2,9,8,35,301.31,71,224.11,06,481.10,70,63.33,70,14.74,01,66.90,01
2001,2,9,8,40,319.63,67,242.46,06,510.70,66,63.36,66,15.22,01,65.97,01
2001,2,9,8,45,342.59,63,264.13,06,543.10,62,64.81,62,15.63,01,65.17,01
2001,2,9,8,50,362.47,59,285.57,06,570.70,58,66.95,58,15.90,01,64.39,01
2001,2,9,8,55,380.84,59,305.59,06,595.90,58,67.87,58,16.06,01,63.87,01
2001,2,9,9,0,400.93,55,327.92,06,625.00,54,68.84,54,16.08,01,63.81,01
2001,2,9,9,5,419.39,51,350.58,06,651.50,50,70.50,50,16.13,01,63.73,01
2001,2,9,9,10,435.23,43,371.70,06,674.60,42,71.50,42,16.05,01,63.51,01
2001,2,9,9,15,452.91,39,395.02,06,702.00,38,72.20,38,16.08,01,63.14,01
2001,2,9,9,20,468.98,31,418.82,06,731.00,30,72.00,30,16.47,01,61.81,01
2001,2,9,9,25,486.55,27,440.83,06,753.00,26,72.80,26,16.29,01,62.43,01
2001,2,9,9,30,505.37,27,463.86,06,777.00,26,73.20,26,16.40,01,61.53,01
2001,2,9,9,35,523.03,23,486.31,06,799.00,22,73.60,22,16.84,01,58.62,01
2001,2,9,9,40,542.30,19,509.10,06,814.00,18,77.70,18,17.03,01,58.47,01
2001,2,9,9,45,563.80,19,533.04,06,824.00,18,85.50,18,17.27,01,57.25,01
2001,2,9,9,50,585.74,19,559.08,06,834.00,18,95.40,18,17.48,01,56.59,01
2001,2,9,9,55,615.33,15,589.05,06,846.00,14,108.10,14,17.56,01,56.03,01
2001,2,9,10,0,643.28,15,617.79,06,856.00,14,120.70,14,17.18,01,56.43,01
2001,2,9,10,5,667.04,11,641.99,06,866.00,10,128.80,10,16.65,01,58.17,01
2001,2,9,10,10,700.46,11,676.51,06,873.00,10,149.10,10,16.78,01,57.93,01
2001,2,9,10,15,718.14,15,695.42,06,874.00,14,157.60,14,17.12,01,55.83,01
2001,2,9,10,20,750.46,15,725.30,06,877.00,14,176.10,14,17.57,01,54.45,01
2001,2,9,10,25,797.97,15,767.66,06,864.00,14,217.50,14,17.04,01,56.71,01
2001,2,9,10,30,812.82,15,785.45,06,864.00,14,226.50,14,17.53,01,54.82,01
2001,2,9,10,35,795.52,11,770.74,06,887.00,10,188.20,10,18.01,01,53.25,01
2001,2,9,10,40,812.85,03,787.16,06,880.00,03,200.90,03,18.36,01,52.33,01
2001,2,9,10,45,830.17,15,797.53,06,877.00,14,205.30,14,17.73,01,54.00,01
2001,2,9,10,50,845.46,19,809.89,06,858.00,18,223.00,18,17.54,01,54.19,01
2001,2,9,10,55,828.42,15,795.96,06,803.00,14,240.00,14,18.13,01,52.41,01
2001,2,9,11,0,871.99,15,832.67,06,869.00,14,224.10,14,18.75,01,49.24,01
2001,2,9,11,5,846.95,19,808.69,06,859.00,18,200.60,18,18.71,01,48.92,01
2001,2,9,11,10,837.11,15,803.00,06,901.00,14,158.70,14,18.53,01,48.72,01
2001,2,9,11,15,837.37,15,802.11,06,909.00,14,145.90,14,18.58,01,47.60,01
2001,2,9,11,20,813.54,15,777.97,06,910.00,14,115.20,14,18.46,01,46.87,01
2001,2,9,11,25,821.94,15,782.19,06,917.00,14,108.80,14,18.77,01,45.90,01
2001,2,9,11,30,844.42,19,805.60,06,916.00,18,127.80,18,19.05,01,44.10,01
2001,2,9,11,35,790.65,19,750.70,06,819.00,18,140.40,18,18.83,01,44.23,01
2001,2,9,11,40,840.27,15,798.73,06,913.00,14,114.00,14,18.59,01,45.36,01
2001,2,9,11,45,849.79,15,803.36,06,924.00,14,106.30,14,18.40,01,46.52,01
2001,2,9,11,50,852.33,15,808.81,06,937.00,14,98.20,14,18.36,01,45.65,01
2001,2,9,11,55,855.94,15,815.06,06,948.00,14,92.70,14,18.74,01,44.30,01
2001,2,9,12,0,859.64,15,818.06,06,951.00,14,90.40,14,19.10,01,43.71,01
2001,2,9,12,5,851.36,15,810.27,06,936.00,14,91.50,14,19.23,01,42.56,01
2001,2,9,12,10,854.13,15,810.40,06,935.00,14,90.20,14,19.28,01,39.85,01
2001,2,9,12,15,865.94,15,822.22,06,949.00,14,89.40,14,19.25,01,39.86,01
2001,2,9,12,20,870.79,15,826.98,06,952.00,14,90.40,14,19.22,01,40.27,01
2001,2,9,12,25,866.68,19,822.94,06,943.00,18,92.30,18,19.16,01,40.57,01
2001,2,9,12,30,866.61,15,823.51,06,942.00,14,93.00,14,18.99,01,41.20,01
2001,2,9,12,35,867.59,15,825.20,06,940.00,14,96.00,14,19.43,01,40.69,01
2001,2,9,12,40,865.60,11,823.75,06,936.00,10,97.80,10,19.67,01,39.89,01
2001,2,9,12,45,860.66,15,818.69,06,929.00,14,98.70,14,19.64,01,40.59,01
2001,2,9,12,50,866.76,15,823.91,06,935.00,14,100.20,14,19.34,01,40.84,01
2001,2,9,12,55,863.90,11,822.70,06,942.00,10,94.90,10,19.47,01,40.93,01
2001,2,9,13,0,861.08,11,821.42,06,944.00,10,93.80,10,19.66,01,40.78,01
2001,2,9,13,5,858.30,11,817.86,06,939.00,10,96.20,10,19.82,01,39.81,01
2001,2,9,13,10,860.57,15,817.84,06,942.00,14,96.40,14,19.73,01,38.50,01
2001,2,9,13,15,858.87,15,815.77,06,952.00,14,89.60,14,19.61,01,37.47,01
2001,2,9,13,20,855.22,15,810.58,06,949.00,14,90.00,14,19.89,01,37.10,01
2001,2,9,13,25,852.68,15,807.49,06,951.00,14,89.10,14,20.23,01,35.91,01
2001,2,9,13,30,843.15,15,798.49,06,943.00,14,90.20,14,19.95,01,36.85,01
2001,2,9,13,35,835.66,11,790.02,06,936.00,10,91.40,10,19.75,01,37.87,01
2001,2,9,13,40,826.20,15,782.04,06,929.00,14,93.40,14,19.76,01,38.43,01
2001,2,9,13,45,818.77,15,776.15,06,930.00,14,91.90,14,19.96,01,38.51,01
2001,2,9,13,50,813.38,15,770.38,06,928.00,14,93.10,14,20.56,01,37.59,01
2001,2,9,13,55,798.96,15,755.55,06,917.00,14,92.10,14,20.51,01,36.97,01
2001,2,9,14,0,794.62,15,750.70,06,923.00,14,89.10,14,20.52,01,36.70,01
2001,2,9,14,5,784.26,11,740.33,06,922.00,10,86.00,10,20.57,01,36.05,01
2001,2,9,14,10,775.93,15,729.21,06,914.00,14,87.40,14,20.63,01,35.28,01
2001,2,9,14,15,767.61,15,720.42,06,914.00,14,85.80,14,20.53,01,34.77,01
2001,2,9,14,20,761.33,19,716.42,06,925.00,18,81.80,18,20.26,01,35.43,01
2001,2,9,14,25,747.97,15,704.96,06,920.00,14,81.70,14,20.42,01,35.58,01
2001,2,9,14,30,735.62,15,693.36,06,911.00,14,84.40,14,20.84,01,35.38,01
2001,2,9,14,35,721.24,15,679.32,06,904.00,14,83.50,14,20.69,01,35.53,01
2001,2,9,14,40,706.15,15,665.72,06,898.00,14,82.60,14,20.47,01,35.50,01
2001,2,9,14,45,692.22,15,652.18,06,891.00,14,82.60,14,20.51,01,35.16,01
2001,2,9,14,50,678.89,15,638.84,06,886.00,14,81.70,14,20.63,01,35.63,01
2001,2,9,14,55,672.27,19,630.53,06,889.00,18,81.10,18,20.81,01,35.31,01
2001,2,9,15,0,660.95,15,619.97,06,893.00,14,78.00,14,20.61,01,35.41,01
2001,2,9,15,5,648.89,19,606.54,06,890.00,18,76.60,18,21.02,01,34.75,01
2001,2,9,15,10,635.48,19,591.97,06,888.00,18,73.70,18,20.80,01,35.00,01
2001,2,9,15,15,624.19,19,579.51,06,884.00,18,74.30,18,21.10,01,34.17,01
2001,2,9,15,20,604.94,19,559.62,06,869.00,18,73.80,18,20.92,01,34.63,01
2001,2,9,15,25,589.96,19,545.23,06,865.00,18,72.70,18,20.86,01,35.34,01
2001,2,9,15,30,574.74,19,529.79,06,858.00,18,72.30,18,20.65,01,35.88,01
2001,2,9,15,35,559.95,23,513.95,06,850.00,22,72.10,22,20.91,01,35.44,01
2001,2,9,15,40,536.06,19,491.02,06,831.00,18,70.40,18,20.72,01,35.76,01
2001,2,9,15,45,518.13,23,473.90,06,820.00,22,70.30,22,20.75,01,34.95,01
2001,2,9,15,50,501.18,23,458.00,06,815.00,22,68.47,22,20.93,01,34.34,01
2001,2,9,15,55,483.56,23,438.59,06,799.00,22,68.31,22,21.19,01,34.73,01
2001,2,9,16,0,467.65,27,421.24,06,791.00,26,66.36,26,21.18,01,34.61,01
2001,2,9,16,5,452.11,27,404.42,06,783.00,26,64.91,26,21.17,01,34.28,01
2001,2,9,16,10,435.56,27,387.32,06,773.00,26,63.99,26,20.89,01,34.74,01
2001,2,9,16,15,419.91,31,370.47,06,765.00,30,62.38,30,20.80,01,34.91,01
2001,2,9,16,20,399.13,31,348.46,06,741.00,30,61.73,30,21.06,01,34.63,01
2001,2,9,16,25,378.64,35,327.02,06,722.00,34,59.21,34,21.16,01,34.38,01
2001,2,9,16,30,356.41,35,306.32,06,703.00,34,56.97,34,21.07,01,34.52,01
2001,2,9,16,35,334.37,31,288.03,06,685.00,30,56.34,30,21.11,01,34.03,01
2001,2,9,16,40,312.07,31,267.56,06,662.10,30,54.65,30,21.00,01,34.13,01
2001,2,9,16,45,290.90,35,246.96,06,635.70,34,53.26,34,21.23,01,33.43,01
2001,2,9,16,50,270.29,39,225.43,06,605.00,38,51.39,38,21.28,01,33.18,01
2001,2,9,16,55,250.85,39,207.00,06,579.70,38,50.24,38,21.05,01,34.53,01
2001,2,9,17,0,231.18,39,189.65,06,561.10,38,47.68,38,20.90,01,34.58,01
2001,2,9,17,5,210.45,39,170.26,06,524.30,38,46.80,38,20.93,01,34.08,01
2001,2,9,17,10,187.81,43,148.72,06,478.40,42,44.54,42,20.81,01,34.40,01
2001,2,9,17,15,166.13,43,129.54,06,435.10,42,42.55,42,20.92,01,33.35,01
2001,2,9,17,20,149.44,47,115.16,06,411.70,46,40.25,46,20.90,01,33.00,01
2001,2,9,17,25,131.95,01,100.66,06,384.60,01,37.63,01,20.75,01,33.46,01
2001,2,9,17,30,111.91,01,84.50,06,343.60,01,34.43,01,20.73,01,33.52,01
2001,2,9,17,35,93.11,01,69.61,06,303.30,01,30.95,01,20.66,01,33.19,01
2001,2,9,17,40,75.20,01,56.56,06,259.20,01,28.26,01,20.62,01,33.47,01
2001,2,9,17,45,58.44,01,43.83,06,209.70,01,24.77,01,20.61,01,33.63,01
2001,2,9,17,50,37.44,01,26.33,06,83.00,01,20.30,01,20.50,01,33.78,01
2001,2,9,17,55,16.66,01,16.17,06,2.00,01,16.06,01,20.42,01,33.39,01
2001,2,9,18,0,12.16,01,11.83,06,-0.17,01,11.84,01,20.31,01,33.05,01
2001,2,9,18,5,7.69,01,7.47,06,-0.77,01,7.48,01,20.26,01,32.75,01
2001,2,9,18,10,3.52,01,3.07,06,-0.93,01,3.07,01,20.20,01,33.00,01
2001,2,9,18,15,-0.87,01,0.00,06,-0.97,01,-0.74,01,20.10,01,33.51,01
2001,2,9,18,20,-3.44,01,0.00,06,-0.89,01,-3.30,01,20.04,01,33.48,01
2001,2,9,18,25,-4.85,01,0.00,06,-0.72,01,-4.41,01,20.00,01,33.72,01
2001,2,9,18,30,-5.47,01,0.00,06,-0.71,01,-4.89,01,19.86,01,34.08,01
2001,2,9,18,35,-5.53,01,0.00,06,-0.46,01,-5.00,01,19.79,01,34.20,01
2001,2,9,18,40,-4.94,01,0.00,06,-0.04,01,-4.18,01,19.80,01,34.37,01
2001,2,9,18,45,-5.43,01,0.00,06,-0.12,01,-4.49,01,19.73,01,34.34,01
2001,2,9,18,50,-5.83,01,0.00,06,-0.20,01,-5.14,01,19.65,01,34.43,01
2001,2,9,18,55,-5.94,01,0.00,06,-0.19,01,-5.32,01,19.55,01,34.56,01
2001,2,9,19,0,-5.84,01,0.00,06,-0.12,01,-5.28,01,19.47,01,34.84,01
2001,2,9,19,5,-5.49,01,0.00,06,0.22,01,-4.64,01,19.48,01,34.88,01
2001,2,9,19,10,-5.75,01,0.00,06,0.05,01,-4.86,01,19.47,01,34.81,01
2001,2,9,19,15,-6.01,01,0.00,06,-0.01,01,-5.23,01,19.38,01,34.65,01
2001,2,9,19,20,-5.56,01,0.00,06,0.06,01,-4.51,01,19.23,01,34.09,01
2001,2,9,19,25,-5.08,01,0.00,06,0.37,01,-4.10,01,19.17,01,34.02,01
2001,2,9,19,30,-4.70,01,0.00,06,0.80,01,-4.07,01,19.19,01,34.25,01
2001,2,9,19,35,-5.32,01,0.00,06,0.28,01,-4.28,01,19.09,01,34.53,01
2001,2,9,19,40,-5.59,01,0.00,06,0.20,01,-4.82,01,19.00,01,34.72,01
2001,2,9,19,45,-5.72,01,0.00,06,0.14,01,-5.04,01,18.88,01,35.07,01
2001,2,9,19,50,-5.58,01,0.00,06,0.19,01,-4.71,01,18.78,01,35.41,01
2001,2,9,19,55,-6.18,01,0.00,06,-0.17,01,-5.50,01,18.61,01,35.75,01
2001,2,9,20,0,-6.40,01,0.00,06,-0.18,01,-5.86,01,18.49,01,35.96,01
2001,2,9,20,5,-6.41,01,0.00,06,-0.31,01,-5.86,01,18.43,01,36.09,01
2001,2,9,20,10,-6.41,01,0.00,06,-0.38,01,-6.34,01,18.30,01,36.34,01
2001,2,9,20,15,-6.40,01,0.00,06,-0.06,01,-5.77,01,18.22,01,36.23,01
2001,2,9,20,20,-6.29,01,0.00,06,0.23,01,-5.11,01,18.16,01,35.98,01
2001,2,9,20,25,-5.93,01,0.00,06,0.55,01,-4.97,01,18.14,01,35.58,01
2001,2,9,20,30,-6.16,01,0.00,06,0.44,01,-5.06,01,18.03,01,35.17,01
2001,2,9,20,35,-6.39,01,0.00,06,0.12,01,-5.80,01,17.87,01,34.86,01
2001,2,9,20,40,-6.39,01,0.00,06,0.04,01,-5.86,01,17.76,01,34.57,01
2001,2,9,20,45,-6.37,01,0.00,06,0.17,01,-5.44,01,17.71,01,34.38,01
2001,2,9,20,50,-6.24,01,0.00,06,0.24,01,-5.04,01,17.66,01,34.39,01
2001,2,9,20,55,-6.15,01,0.00,06,0.60,01,-4.99,01,17.67,01,34.44,01
2001,2,9,21,0,-5.95,01,0.00,06,0.89,01,-4.93,01,17.76,01,34.56,01
2001,2,9,21,5,-5.81,01,0.00,06,0.92,01,-4.77,01,17.75,01,34.77,01
2001,2,9,21,10,-6.28,01,0.00,06,0.77,01,-4.99,01,17.63,01,35.10,01
2001,2,9,21,15,-6.36,01,0.00,06,0.56,01,-5.05,01,17.55,01,35.49,01
2001,2,9,21,20,-5.61,01,0.00,06,1.21,01,-4.43,01,17.64,01,35.55,01
2001,2,9,21,25,-5.88,01,0.00,06,1.02,01,-4.83,01,17.62,01,35.60,01
2001,2,9,21,30,-6.03,01,0.00,06,1.38,01,-4.99,01,17.60,01,35.79,01
2001,2,9,21,35,-5.80,01,0.00,06,1.05,01,-4.67,01,17.59,01,35.74,01
2001,2,9,21,40,-6.49,01,0.00,06,-0.05,01,-6.02,01,17.23,01,36.76,01
2001,2,9,21,45,-6.82,01,0.00,06,-0.46,01,-6.72,01,16.80,01,37.33,01
2001,2,9,21,50,-7.45,01,0.00,06,-0.98,01,-6.81,01,16.55,01,37.72,01
2001,2,9,21,55,-6.41,01,0.00,06,-0.41,01,-6.04,01,16.58,01,37.28,01
2001,2,9,22,0,-5.71,01,0.00,06,0.16,01,-4.99,01,16.68,01,37.14,01
2001,2,9,22,5,-5.14,01,0.00,06,1.02,01,-4.25,01,16.83,01,36.62,01
2001,2,9,22,10,-4.08,01,0.00,06,1.74,01,-3.19,01,16.90,01,36.44,01
2001,2,9,22,15,-3.98,01,0.00,06,1.93,01,-2.92,01,17.16,01,36.04,01
2001,2,9,22,20,-4.95,01,0.00,06,1.09,01,-4.04,01,16.90,01,36.52,01
2001,2,9,22,25,-4.45,01,0.00,06,1.87,01,-3.45,01,16.98,01,36.16,01
2001,2,9,22,30,-4.92,01,0.00,06,1.14,01,-4.06,01,16.90,01,36.22,01
2001,2,9,22,35,-5.39,01,0.00,06,0.86,01,-4.07,01,16.78,01,36.33,01
2001,2,9,22,40,-5.42,01,0.00,06,0.61,01,-4.07,01,16.73,01,36.35,01
2001,2,9,22,45,-5.73,01,0.00,06,0.11,01,-4.61,01,16.53,01,36.58,01
2001,2,9,22,50,-5.90,01,0.00,06,0.12,01,-4.93,01,16.37,01,36.88,01
2001,2,9,22,55,-5.81,01,0.00,06,0.30,01,-4.83,01,16.24,01,37.05,01
2001,2,9,23,0,-5.59,01,0.00,06,0.45,01,-4.63,01,16.23,01,37.02,01
2001,2,9,23,5,-5.74,01,0.00,06,0.30,01,-4.93,01,16.09,01,36.83,01
2001,2,9,23,10,-5.74,01,0.00,06,0.06,01,-4.94,01,16.04,01,37.05,01
2001,2,9,23,15,-5.88,01,0.00,06,0.01,01,-5.11,01,15.91,01,36.99,01
2001,2,9,23,20,-5.40,01,0.00,06,0.28,01,-4.73,01,15.57,01,37.27,01
2001,2,9,23,25,-4.37,01,0.00,06,1.20,01,-4.04,01,15.83,01,36.46,01
2001,2,9,23,30,-3.88,01,0.00,06,2.18,01,-3.41,01,16.19,01,35.48,01
2001,2,9,23,35,-3.90,01,0.00,06,1.58,01,-3.28,01,16.34,01,34.98,01
2001,2,9,23,40,-4.62,01,0.00,06,0.86,01,-3.95,01,16.22,01,35.08,01
2001,2,9,23,45,-5.39,01,0.00,06,0.29,01,-4.22,01,16.07,01,35.36,01
2001,2,9,23,50,-5.54,01,0.00,06,-0.05,01,-4.73,01,15.94,01,35.79,01
2001,2,9,23,55,-6.05,01,0.00,06,-0.55,01,-5.33,01,15.62,01,36.22,01
2001,2,10,0,0,-6.33,01,0.00,06,-0.59,01,-5.66,01,15.28,01,36.73,01
2001,2,10,0,5,-5.74,01,0.00,06,-0.32,01,-4.94,01,15.14,01,36.90,01
2001,2,10,0,10,-6.00,01,0.00,06,-0.61,01,-5.22,01,14.94,01,37.22,01
2001,2,10,0,15,-6.41,01,0.00,06,-0.91,01,-5.88,01,14.60,01,37.64,01
2001,2,10,0,20,-6.41,01,0.00,06,-1.04,01,-6.10,01,14.34,01,38.07,01
2001,2,10,0,25,-6.41,01,0.00,06,-0.93,01,-6.00,01,14.21,01,38.33,01
2001,2,10,0,30,-6.33,01,0.00,06,-0.51,01,-5.66,01,14.24,01,38.40,01
2001,2,10,0,35,-5.90,01,0.00,06,0.12,01,-5.05,01,14.33,01,38.28,01
2001,2,10,0,40,-4.03,01,0.00,06,1.87,01,-3.50,01,14.59,01,38.14,01
2001,2,10,0,45,-3.54,01,0.00,06,1.27,01,-3.12,01,14.43,01,39.86,01
2001,2,10,0,50,-3.79,01,0.00,06,0.23,01,-3.54,01,14.11,01,40.81,01
2001,2,10,0,55,-3.87,01,0.00,06,0.03,01,-4.07,01,13.95,01,41.57,01
2001,2,10,1,0,-3.87,01,0.00,06,-0.17,01,-4.07,01,13.84,01,42.64,01
2001,2,10,1,5,-3.85,01,0.00,06,-0.16,01,-4.07,01,13.72,01,43.34,01
2001,2,10,1,10,-3.85,01,0.00,06,0.06,01,-3.95,01,13.70,01,43.77,01
2001,2,10,1,15,-3.85,01,0.00,06,-0.12,01,-4.01,01,13.57,01,44.30,01
2001,2,10,1,20,-3.85,01,0.00,06,-0.08,01,-4.06,01,13.46,01,44.95,01
2001,2,10,1,25,-3.68,01,0.00,06,0.21,01,-3.56,01,13.46,01,45.57,01
2001,2,10,1,30,-3.46,01,0.00,06,0.18,01,-3.29,01,13.43,01,45.85,01
2001,2,10,1,35,-3.83,01,0.00,06,0.11,01,-3.87,01,13.36,01,46.18,01
2001,2,10,1,40,-4.25,01,0.00,06,-0.24,01,-4.07,01,13.22,01,46.56,01
2001,2,10,1,45,-5.19,01,0.00,06,-0.48,01,-5.06,01,13.05,01,46.94,01
2001,2,10,1,50,-6.15,01,0.00,06,-0.70,01,-5.91,01,12.81,01,47.42,01
2001,2,10,1,55,-5.15,01,0.00,06,-0.04,01,-5.09,01,12.76,01,47.75,01
2001,2,10,2,0,-4.73,01,0.00,06,-0.10,01,-4.63,01,12.73,01,47.94,01
2001,2,10,2,5,-4.62,01,0.00,06,0.11,01,-4.43,01,12.69,01,48.13,01
2001,2,10,2,10,-5.09,01,0.00,06,-0.16,01,-4.89,01,12.60,01,48.42,01
2001,2,10,2,15,-5.69,01,0.00,06,-0.23,01,-5.70,01,12.49,01,48.70,01
2001,2,10,2,20,-5.51,01,0.00,06,-0.01,01,-5.21,01,12.43,01,48.94,01
2001,2,10,2,25,-5.13,01,0.00,06,0.13,01,-4.87,01,12.39,01,49.22,01
2001,2,10,2,30,-4.63,01,0.00,06,0.30,01,-4.18,01,12.33,01,49.51,01
2001,2,10,2,35,-4.68,01,0.00,06,0.29,01,-4.24,01,12.29,01,49.77,01
2001,2,10,2,40,-5.25,01,0.00,06,0.17,01,-4.89,01,12.25,01,49.87,01
2001,2,10,2,45,-5.58,01,0.00,06,0.01,01,-5.23,01,12.18,01,50.16,01
2001,2,10,2,50,-5.34,01,0.00,06,0.28,01,-4.89,01,12.20,01,50.18,01
2001,2,10,2,55,-5.20,01,0.00,06,0.33,01,-4.78,01,12.19,01,50.30,01
2001,2,10,3,0,-4.99,01,0.00,06,0.37,01,-4.24,01,12.16,01,50.38,01
2001,2,10,3,5,-4.84,01,0.00,06,0.29,01,-4.15,01,12.09,01,50.55,01
2001,2,10,3,10,-5.39,01,0.00,06,0.00,01,-4.72,01,11.95,01,50.86,01
2001,2,10,3,15,-5.57,01,0.00,06,-0.08,01,-4.96,01,11.81,01,51.36,01
2001,2,10,3,20,-5.42,01,0.00,06,0.11,01,-4.91,01,11.88,01,51.44,01
