1998,5,8,7,40,88.70,03,-.74,03,96.10,03,99.60,01,24.45,01,96.30,01,13.40,01
1998,5,8,7,45,90.60,03,-.71,03,97.90,03,100.90,01,24.50,01,96.00,01,13.40,01
1998,5,8,7,50,98.10,03,-.41,03,104.90,03,108.40,01,24.58,01,95.60,01,13.40,01
1998,5,8,7,55,93.30,03,-1.03,03,99.40,03,104.20,01,24.58,01,95.60,01,13.39,01
1998,5,8,8,0,101.60,03,-.82,03,107.60,03,114.10,01,24.58,01,95.80,01,13.39,01
1998,5,8,8,5,95.40,03,-.46,03,102.00,03,107.30,01,24.67,01,95.70,01,13.39,01
1998,5,8,8,10,110.70,03,-.11,03,117.20,03,121.80,01,24.73,01,95.50,01,13.39,01
1998,5,8,8,15,119.10,03,.16,03,125.30,03,131.20,01,24.79,01,95.20,01,13.39,01
1998,5,8,8,20,110.50,03,-.49,03,116.80,03,123.30,01,24.81,01,95.40,01,13.39,01
1998,5,8,8,25,115.30,03,.30,03,122.00,03,128.10,01,24.86,01,95.20,01,13.39,01
1998,5,8,8,30,161.40,03,1.13,03,167.90,03,172.30,01,24.94,01,95.20,01,13.38,01
1998,5,8,8,35,159.00,03,1.17,03,165.10,03,168.90,01,25.07,01,94.30,01,13.38,01
1998,5,8,8,40,144.20,03,-.80,03,149.90,03,156.80,01,24.97,01,93.80,01,13.38,01
1998,5,8,8,45,124.60,03,-1.53,03,130.00,03,138.50,01,24.83,01,94.50,01,13.38,01
1998,5,8,8,50,137.40,03,-.74,03,143.00,03,152.00,01,24.81,01,94.80,01,13.38,01
1998,5,8,8,55,146.40,03,.39,03,152.60,03,159.60,01,24.90,01,94.90,01,13.38,01
1998,5,8,9,0,119.40,03,-.92,03,125.20,03,135.10,01,24.84,01,94.30,01,13.38,01
1998,5,8,9,5,136.60,03,-.58,03,142.30,03,151.50,01,24.76,01,94.80,01,13.38,01
1998,5,8,9,10,152.50,03,.32,03,158.40,03,168.60,01,24.81,01,94.60,01,13.38,01
1998,5,8,9,15,171.10,03,.62,03,176.70,03,186.90,01,24.82,01,94.40,01,13.38,01
1998,5,8,9,20,199.30,03,1.99,03,205.50,03,215.30,01,24.92,01,94.10,01,13.38,01
1998,5,8,9,25,220.50,03,1.92,03,226.60,03,236.20,01,24.92,01,93.80,01,13.37,01
1998,5,8,9,30,211.30,03,.91,03,217.30,03,228.10,01,24.95,01,93.90,01,13.37,01
1998,5,8,9,35,199.40,03,.03,03,205.10,03,218.00,01,24.94,01,93.90,01,13.37,01
1998,5,8,9,40,213.10,03,.47,03,218.80,03,232.00,01,24.95,01,93.70,01,13.37,01
1998,5,8,9,45,251.30,03,1.76,03,257.10,03,269.80,01,24.95,01,93.60,01,13.37,01
1998,5,8,9,50,295.50,03,2.08,03,301.00,03,312.40,01,25.03,01,93.30,01,13.37,01
1998,5,8,9,55,330.40,03,6.35,03,332.80,03,345.00,01,25.32,01,92.60,01,13.36,01
1998,5,8,10,0,342.90,03,7.61,03,345.30,03,358.30,01,25.59,01,91.30,01,13.36,01
1998,5,8,10,5,378.50,03,9.68,03,377.50,03,393.90,01,25.57,01,90.80,01,13.36,01
1998,5,8,10,10,320.90,03,3.60,03,326.60,03,340.00,01,25.71,01,90.30,01,13.35,01
1998,5,8,10,15,354.40,03,4.72,03,358.50,03,374.20,01,25.67,01,90.50,01,13.35,01
1998,5,8,10,20,399.60,03,10.51,03,400.90,03,416.30,01,26.05,01,89.20,01,13.35,01
1998,5,8,10,25,448.40,03,13.51,03,445.00,03,464.80,01,26.12,01,87.90,01,13.34,01
1998,5,8,10,30,569.90,03,87.80,03,500.10,03,580.80,01,26.20,01,87.60,01,13.34,01
1998,5,8,10,35,576.20,03,96.00,03,499.20,03,585.70,01,26.50,01,86.60,01,13.33,01
1998,5,8,10,40,620.10,03,151.90,03,492.80,03,627.20,01,26.61,01,86.10,01,13.33,01
1998,5,8,10,45,622.80,03,169.20,03,478.90,03,630.50,01,26.86,01,85.20,01,13.32,01
1998,5,8,10,50,647.60,03,191.40,03,481.60,03,652.90,01,26.97,01,85.10,01,13.32,01
1998,5,8,10,55,655.80,03,204.90,03,477.40,03,660.80,01,27.42,01,83.50,01,13.31,01
1998,5,8,11,0,673.10,03,229.40,03,469.10,03,677.90,01,27.55,01,82.70,01,13.31,01
1998,5,8,11,5,696.70,03,248.00,03,473.50,03,702.00,01,27.48,01,83.10,01,13.30,01
1998,5,8,11,10,689.80,03,239.20,03,475.20,03,694.20,01,27.65,01,82.80,01,13.29,01
1998,5,8,11,15,702.00,03,250.00,03,476.60,03,707.00,01,27.91,01,82.30,01,13.29,01
1998,5,8,11,20,713.00,03,261.70,03,472.00,03,718.00,01,27.67,01,83.90,01,13.29,01
1998,5,8,11,25,717.00,03,268.40,03,469.30,03,721.00,01,27.76,01,83.50,01,13.28,01
1998,5,8,11,30,724.00,03,280.10,03,462.90,03,727.00,01,27.81,01,82.90,01,13.28,01
1998,5,8,11,35,729.00,03,291.50,03,454.70,03,733.00,01,27.79,01,83.30,01,13.28,01
1998,5,8,11,40,740.00,03,302.30,03,455.60,03,741.00,01,28.28,01,81.10,01,13.28,01
1998,5,8,11,45,751.00,03,316.90,03,450.50,03,751.00,01,28.22,01,81.90,01,13.27,01
1998,5,8,11,50,765.00,03,334.20,03,446.90,03,763.00,01,28.39,01,81.10,01,13.27,01
1998,5,8,11,55,776.00,03,348.50,03,441.70,03,774.00,01,28.38,01,81.40,01,13.27,01
1998,5,8,12,0,777.00,03,353.50,03,435.80,03,774.00,01,28.30,01,81.70,01,13.26,01
1998,5,8,12,5,771.00,03,354.70,03,428.20,03,768.00,01,28.36,01,81.70,01,13.25,01
1998,5,8,12,10,783.00,03,366.60,03,427.40,03,781.00,01,28.28,01,81.40,01,13.26,01
1998,5,8,12,15,770.00,03,353.20,03,425.70,03,770.00,01,28.18,01,81.40,01,13.26,01
1998,5,8,12,20,766.00,03,349.60,03,425.00,03,766.00,01,28.27,01,81.00,01,13.26,01
1998,5,8,12,25,770.00,03,353.50,03,428.00,03,768.00,01,28.82,01,78.70,01,13.26,01
1998,5,8,12,30,754.00,03,339.80,03,426.80,03,754.00,01,28.89,01,77.60,01,13.25,01
1998,5,8,12,35,729.00,03,316.70,03,424.10,03,733.00,01,28.66,01,77.70,01,13.25,01
1998,5,8,12,40,707.00,03,295.20,03,423.30,03,713.00,01,28.32,01,80.10,01,13.25,01
1998,5,8,12,45,690.80,03,277.90,03,425.80,03,698.80,01,28.25,01,80.50,01,13.25,01
1998,5,8,12,50,677.40,03,265.80,03,425.50,03,687.40,01,28.17,01,81.80,01,13.25,01
1998,5,8,12,55,686.80,03,263.50,03,436.90,03,697.00,01,28.12,01,82.80,01,13.25,01
1998,5,8,13,0,692.40,03,254.00,03,453.20,03,702.00,01,28.18,01,82.50,01,13.25,01
1998,5,8,13,5,652.90,03,211.50,03,455.00,03,663.70,01,28.11,01,80.40,01,13.26,01
1998,5,8,13,10,596.70,03,162.20,03,444.50,03,610.90,01,27.57,01,82.70,01,13.26,01
1998,5,8,13,15,596.30,03,140.10,03,464.90,03,612.90,01,27.24,01,84.70,01,13.26,01
1998,5,8,13,20,526.70,03,71.00,03,462.40,03,546.80,01,27.32,01,85.20,01,13.26,01
1998,5,8,13,25,490.00,03,57.67,03,439.90,03,511.10,01,27.26,01,85.30,01,13.26,01
1998,5,8,13,30,405.30,03,14.57,03,394.90,03,429.10,01,27.00,01,86.30,01,13.27,01
1998,5,8,13,35,410.50,03,13.01,03,401.70,03,435.90,01,26.89,01,86.30,01,13.27,01
1998,5,8,13,40,391.50,03,10.02,03,384.00,03,417.00,01,26.58,01,87.50,01,13.27,01
1998,5,8,13,45,310.50,03,-.00,03,313.60,03,337.50,01,26.48,01,88.20,01,13.27,01
1998,5,8,13,50,309.90,03,2.87,03,310.70,03,335.30,01,26.39,01,89.40,01,13.28,01
1998,5,8,13,55,307.40,03,6.53,03,305.90,03,333.30,01,26.41,01,89.00,01,13.28,01
1998,5,8,14,0,338.30,03,12.37,03,331.10,03,359.70,01,26.44,01,89.20,01,13.28,01
1998,5,8,14,5,328.60,03,13.87,03,321.00,03,352.40,01,26.52,01,89.30,01,13.28,01
1998,5,8,14,10,261.90,03,4.65,03,263.80,03,286.70,01,26.57,01,89.00,01,13.28,01
1998,5,8,14,15,245.60,03,1.32,03,248.90,03,270.10,01,26.46,01,88.70,01,13.29,01
1998,5,8,14,20,222.60,03,-.44,03,227.60,03,249.30,01,26.40,01,89.30,01,13.29,01
1998,5,8,14,25,334.20,03,17.16,03,323.60,03,354.80,01,26.32,01,89.80,01,13.29,01
1998,5,8,14,30,356.60,03,22.91,03,342.20,03,376.80,01,26.45,01,89.70,01,13.29,01
1998,5,8,14,35,344.10,03,32.51,03,322.80,03,362.60,01,26.59,01,88.70,01,13.29,01
1998,5,8,14,40,240.40,03,4.97,03,241.20,03,262.20,01,26.46,01,89.50,01,13.29,01
1998,5,8,14,45,195.50,03,-1.49,03,200.00,03,220.70,01,26.25,01,91.00,01,13.29,01
1998,5,8,14,50,205.30,03,-.79,03,210.00,03,230.60,01,26.15,01,91.40,01,13.30,01
1998,5,8,14,55,219.20,03,5.22,03,220.40,03,242.30,01,26.27,01,90.20,01,13.30,01
1998,5,8,15,0,273.20,03,4.95,03,274.00,03,295.10,01,26.20,01,90.50,01,13.30,01
1998,5,8,15,5,259.90,03,9.65,03,258.30,03,281.90,01,26.35,01,89.50,01,13.30,01
1998,5,8,15,10,196.60,03,2.24,03,200.00,03,219.70,01,26.37,01,89.60,01,13.30,01
1998,5,8,15,15,178.10,03,.12,03,182.90,03,200.10,01,26.28,01,90.10,01,13.30,01
1998,5,8,15,20,143.70,03,-1.74,03,148.40,03,165.40,01,26.01,01,90.90,01,13.30,01
1998,5,8,15,25,159.40,03,-1.96,03,164.00,03,182.90,01,25.79,01,92.00,01,13.31,01
1998,5,8,15,30,133.00,03,-1.31,03,137.80,03,156.00,01,25.74,01,92.80,01,13.31,01
1998,5,8,15,35,133.20,03,-.06,03,137.60,03,154.10,01,25.70,01,93.60,01,13.31,01
1998,5,8,15,40,158.00,03,4.24,03,159.90,03,173.80,01,25.75,01,92.10,01,13.31,01
1998,5,8,15,45,126.00,03,.81,03,130.70,03,144.10,01,25.83,01,91.90,01,13.31,01
1998,5,8,15,50,104.40,03,.73,03,109.50,03,123.30,01,25.85,01,92.00,01,13.31,01
1998,5,8,15,55,128.50,03,2.49,03,131.10,03,145.10,01,25.67,01,92.10,01,13.32,01
1998,5,8,16,0,161.20,03,7.69,03,161.40,03,178.10,01,25.65,01,91.80,01,13.32,01
1998,5,8,16,5,150.60,03,3.78,03,153.50,03,168.10,01,25.72,01,91.40,01,13.32,01
1998,5,8,16,10,135.00,03,8.35,03,135.40,03,149.40,01,25.73,01,91.70,01,13.32,01
1998,5,8,16,15,159.10,03,6.08,03,160.20,03,177.70,01,25.63,01,92.00,01,13.32,01
1998,5,8,16,20,134.40,03,9.77,03,134.20,03,149.40,01,25.65,01,91.80,01,13.32,01
1998,5,8,16,25,123.00,03,11.07,03,122.00,03,137.50,01,25.58,01,91.80,01,13.33,01
1998,5,8,16,30,114.70,03,11.20,03,113.10,03,129.30,01,25.50,01,91.50,01,13.33,01
1998,5,8,16,35,127.60,03,19.35,03,122.80,03,138.90,01,25.49,01,91.60,01,13.33,01
1998,5,8,16,40,113.50,03,13.63,03,112.90,03,126.10,01,25.59,01,92.40,01,13.33,01
1998,5,8,16,45,124.20,03,14.05,03,123.10,03,137.10,01,25.54,01,93.10,01,13.33,01
1998,5,8,16,50,108.20,03,9.07,03,109.60,03,124.40,01,25.49,01,92.70,01,13.33,01
1998,5,8,16,55,106.40,03,11.96,03,106.20,03,121.70,01,25.37,01,92.70,01,13.34,01
1998,5,8,17,0,106.00,03,10.39,03,106.40,03,121.50,01,25.31,01,92.80,01,13.34,01
1998,5,8,17,5,88.20,03,11.77,03,88.00,03,100.40,01,25.27,01,92.20,01,13.34,01
1998,5,8,17,10,102.40,03,17.20,03,100.40,03,113.00,01,25.24,01,92.30,01,13.34,01
1998,5,8,17,15,94.50,03,8.64,03,96.20,03,108.30,01,25.25,01,92.30,01,13.34,01
1998,5,8,17,20,58.30,03,4.85,03,60.58,03,71.60,01,25.17,01,92.40,01,13.35,01
1998,5,8,17,25,71.20,03,10.59,03,71.80,03,83.30,01,25.09,01,92.50,01,13.35,01
1998,5,8,17,30,74.30,03,4.68,03,77.20,03,88.80,01,25.11,01,93.10,01,13.35,01
1998,5,8,17,35,57.55,03,5.97,03,60.11,03,71.20,01,25.05,01,93.30,01,13.35,01
1998,5,8,17,40,58.12,03,4.21,03,61.21,03,73.60,01,24.95,01,93.80,01,13.35,01
1998,5,8,17,45,55.19,03,2.77,03,58.54,03,70.40,01,24.89,01,93.60,01,13.36,01
1998,5,8,17,50,42.58,03,1.55,03,46.16,03,57.15,01,24.90,01,94.00,01,13.36,01
1998,5,8,17,55,33.61,03,2.31,03,37.60,03,47.62,01,24.83,01,94.70,01,13.36,01
1998,5,8,18,0,32.15,03,1.31,03,36.17,03,46.55,01,24.79,01,94.50,01,13.36,01
1998,5,8,18,5,22.66,03,.33,03,26.51,03,36.55,01,24.78,01,94.60,01,13.36,01
1998,5,8,18,10,12.56,09,.46,09,16.08,09,26.04,01,24.75,01,94.20,01,13.36,01
1998,5,8,18,15,12.58,01,.12,01,16.30,01,26.30,01,24.71,01,94.20,01,13.36,01
1998,5,8,18,20,12.08,01,-.02,01,15.82,01,26.10,01,24.64,01,94.90,01,13.37,01
1998,5,8,18,25,10.96,01,.08,01,14.71,01,24.68,01,24.60,01,95.30,01,13.37,01
1998,5,8,18,30,5.96,01,.05,01,9.76,01,19.72,01,24.56,01,95.50,01,13.37,01
1998,5,8,18,35,4.52,01,.00,01,7.72,01,17.93,01,24.51,01,95.60,01,13.37,01
1998,5,8,18,40,2.85,01,-.01,01,6.08,01,16.20,01,24.49,01,95.80,01,13.37,01
1998,5,8,18,45,-2.93,01,-.10,01,1.19,01,9.90,01,24.43,01,96.00,01,13.37,01
1998,5,8,18,50,-5.92,01,-.09,01,-1.94,01,6.62,01,24.38,01,96.30,01,13.38,01
1998,5,8,18,55,-7.93,01,-.22,01,-4.18,01,4.61,01,24.35,01,96.40,01,13.38,01
1998,5,8,19,0,-10.56,07,-.55,01,-6.83,01,2.01,01,24.29,01,96.70,01,13.38,01
1998,5,8,19,5,-11.20,07,-.71,01,-7.20,01,1.42,01,24.26,01,96.90,01,13.38,01
1998,5,8,19,10,-10.87,07,-.85,01,-6.89,01,1.60,01,24.24,01,97.00,01,13.38,01
1998,5,8,19,15,-11.71,07,-.82,01,-7.67,01,.66,01,24.20,01,97.10,01,13.39,01
1998,5,8,19,20,-12.05,07,-.74,01,-7.74,01,.45,01,24.18,01,97.30,01,13.39,01
1998,5,8,19,25,-12.08,07,-.70,01,-7.92,01,.35,01,24.16,01,97.30,01,13.39,01
1998,5,8,19,30,-12.12,07,-.65,01,-8.04,01,.31,01,24.13,01,97.40,01,13.39,01
1998,5,8,19,35,-12.01,07,-.56,01,-8.01,01,.33,01,24.11,01,97.50,01,13.39,01
1998,5,8,19,40,-12.05,07,-.56,01,-7.82,01,.33,01,24.08,01,97.50,01,13.39,01
1998,5,8,19,45,-11.80,07,-.38,01,-8.09,01,.35,01,24.09,01,97.20,01,13.40,01
1998,5,8,19,50,-11.65,07,-.27,01,-8.25,01,.34,01,24.09,01,97.30,01,13.40,01
1998,5,8,19,55,-11.55,07,-.20,01,-8.25,01,.35,01,24.10,01,97.10,01,13.40,01
1998,5,8,20,0,-11.65,07,-.49,01,-8.16,01,.32,01,24.08,01,97.20,01,13.40,01
1998,5,8,20,5,-11.72,07,-.64,01,-8.02,01,.33,01,24.04,01,97.50,01,13.40,01
1998,5,8,20,10,-11.78,07,-.47,01,-7.78,01,.36,01,24.02,01,97.40,01,13.40,01
1998,5,8,20,15,-11.90,07,-.49,01,-7.72,01,.35,01,24.00,01,97.20,01,13.40,01
1998,5,8,20,20,-12.09,07,-.51,01,-7.73,01,.36,01,23.99,01,97.20,01,13.40,01
1998,5,8,20,25,-12.33,07,-.55,01,-7.60,01,.36,01,23.94,01,97.20,01,13.40,01
1998,5,8,20,30,-12.33,07,-.61,01,-7.63,01,.38,01,23.91,01,97.30,01,13.41,01
1998,5,8,20,35,-12.58,07,-.69,01,-7.57,01,.38,01,23.85,01,97.50,01,13.41,01
1998,5,8,20,40,-12.70,07,-.74,01,-7.57,01,.38,01,23.81,01,97.40,01,13.41,01
1998,5,8,20,45,-12.99,07,-.85,01,-7.52,01,.38,01,23.73,01,97.70,01,13.41,01
1998,5,8,20,50,-13.06,07,-.76,01,-7.56,01,.38,01,23.69,01,97.70,01,13.41,01
1998,5,8,20,55,-13.12,07,-.72,01,-7.52,01,.38,01,23.67,01,97.60,01,13.41,01
1998,5,8,21,0,-13.26,07,-.58,01,-7.42,01,.37,01,23.65,01,97.60,01,13.42,01
1998,5,8,21,5,-13.65,07,-.78,01,-7.31,01,.38,01,23.57,01,97.60,01,13.42,01
1998,5,8,21,10,-13.72,07,-.73,01,-7.11,01,.38,01,23.52,01,97.70,01,13.42,01
1998,5,8,21,15,-13.65,07,-.32,01,-6.76,01,.37,01,23.54,01,97.80,01,13.42,01
1998,5,8,21,20,-13.12,07,.46,01,-6.91,01,.37,01,23.58,01,96.90,01,13.42,01
1998,5,8,21,25,-12.42,07,.88,01,-7.11,01,.38,01,23.78,01,94.50,01,13.42,01
1998,5,8,21,30,-12.53,07,.68,01,-7.15,01,.40,01,23.87,01,93.40,01,13.42,01
1998,5,8,21,35,-12.97,07,-.06,01,-7.07,01,.35,01,23.84,01,93.20,01,13.42,01
1998,5,8,21,40,-13.08,07,-.09,01,-7.13,01,.35,01,23.79,01,93.60,01,13.42,01
1998,5,8,21,45,-12.79,07,.19,01,-7.41,01,.35,01,23.86,01,93.30,01,13.42,01
1998,5,8,21,50,-12.51,07,.36,01,-7.46,01,.36,01,23.95,01,92.40,01,13.42,01
1998,5,8,21,55,-12.44,07,.39,01,-7.35,01,.35,01,24.00,01,91.70,01,13.42,01
1998,5,8,22,0,-12.33,07,.56,01,-7.32,01,.31,01,24.09,01,90.60,01,13.42,01
1998,5,8,22,5,-12.28,07,.60,01,-7.44,01,.39,01,24.15,01,89.70,01,13.42,01
1998,5,8,22,10,-12.10,07,.71,01,-7.43,01,.35,01,24.26,01,88.70,01,13.42,01
1998,5,8,22,15,-11.94,07,.83,01,-7.42,01,.34,01,24.35,01,87.80,01,13.42,01
1998,5,8,22,20,-11.98,07,.55,01,-7.44,01,.34,01,24.40,01,87.10,01,13.42,01
1998,5,8,22,25,-11.92,07,.47,01,-7.52,01,.34,01,24.44,01,86.40,01,13.42,01
1998,5,8,22,30,-11.71,07,.59,01,-7.67,01,.34,01,24.53,01,85.70,01,13.42,01
1998,5,8,22,35,-12.16,07,-.17,01,-7.98,01,.36,01,24.48,01,86.10,01,13.42,01
1998,5,8,22,40,-12.46,07,-.55,01,-8.14,01,.38,01,24.39,01,86.80,01,13.42,01
1998,5,8,22,45,-12.41,07,-.35,01,-8.18,01,.35,01,24.39,01,86.90,01,13.42,01
1998,5,8,22,50,-12.71,07,-.80,01,-8.27,01,.37,01,24.29,01,87.40,01,13.42,01
1998,5,8,22,55,-12.66,07,-.47,01,-8.24,01,.37,01,24.28,01,87.60,01,13.42,01
1998,5,8,23,0,-12.61,07,-.48,01,-8.15,01,.34,01,24.28,01,87.60,01,13.42,01
1998,5,8,23,5,-12.92,07,-.95,01,-8.22,01,.37,01,24.15,01,88.10,01,13.42,01
1998,5,8,23,10,-12.82,07,-.58,01,-8.34,01,.37,01,24.16,01,88.00,01,13.42,01
1998,5,8,23,15,-12.96,07,-.68,01,-8.41,01,.37,01,24.12,01,88.10,01,13.42,01
1998,5,8,23,20,-13.00,07,-.80,01,-8.31,01,.38,01,24.05,01,88.50,01,13.42,01
1998,5,8,23,25,-12.82,07,-.50,01,-8.39,01,.38,01,24.03,01,88.40,01,13.42,01
1998,5,8,23,30,-12.80,07,-.56,01,-8.45,01,.36,01,24.01,01,88.50,01,13.42,01
1998,5,8,23,35,-12.81,07,-.48,01,-8.30,01,.36,01,24.00,01,88.50,01,13.42,01
1998,5,8,23,40,-12.82,07,-.63,01,-8.36,01,.35,01,23.94,01,89.00,01,13.43,01
1998,5,8,23,45,-12.74,07,-.58,01,-8.37,01,.34,01,23.88,01,89.80,01,13.43,01
1998,5,8,23,50,-12.43,07,-.32,01,-8.26,01,.37,01,23.92,01,89.90,01,13.43,01
1998,5,8,23,55,-12.67,07,-.69,01,-8.19,01,.36,01,23.82,01,90.80,01,13.43,01
1998,5,9,0,0,-12.89,07,-.66,01,-8.20,01,.34,01,23.78,01,91.30,01,13.43,01
1998,5,9,0,5,-12.84,07,-.53,01,-8.35,01,.33,01,23.75,01,91.80,01,13.43,01
1998,5,9,0,10,-12.86,07,-.53,01,-8.49,01,.35,01,23.72,01,92.10,01,13.43,01
1998,5,9,0,15,-12.54,07,-.19,01,-8.30,01,.33,01,23.74,01,92.20,01,13.43,01
1998,5,9,0,20,-13.00,07,-.74,01,-8.18,01,.37,01,23.67,01,92.80,01,13.43,01
1998,5,9,0,25,-13.10,07,-.83,01,-8.12,01,.32,01,23.58,01,93.50,01,13.43,01
1998,5,9,0,30,-13.28,07,-.94,01,-8.15,01,.33,01,23.49,01,94.30,01,13.43,01
1998,5,9,0,35,-13.32,07,-.72,01,-8.02,01,.32,01,23.45,01,94.70,01,13.43,01
1998,5,9,0,40,-13.30,07,-.50,01,-7.90,01,.31,01,23.43,01,95.10,01,13.43,01
1998,5,9,0,45,-13.43,07,-.65,01,-7.83,01,.35,01,23.40,01,95.20,01,13.43,01
1998,5,9,0,50,-13.66,07,-.67,01,-7.46,01,.32,01,23.30,01,96.00,01,13.43,01
1998,5,9,0,55,-13.52,07,-.48,01,-7.51,01,.32,01,23.31,01,96.00,01,13.44,01
1998,5,9,1,0,-13.63,07,-.37,01,-7.43,01,.30,01,23.28,01,96.30,01,13.44,01
1998,5,9,1,5,-13.38,07,-.01,01,-7.54,01,.29,01,23.33,01,96.10,01,13.44,01
1998,5,9,1,10,-13.69,07,-.53,01,-7.58,01,.31,01,23.26,01,96.40,01,13.44,01
1998,5,9,1,15,-13.88,07,-.46,01,-7.21,01,.29,01,23.18,01,96.80,01,13.44,01
1998,5,9,1,20,-13.55,07,-.04,01,-7.10,01,.27,01,23.22,01,96.90,01,13.44,01
1998,5,9,1,25,-13.07,07,.29,01,-7.13,01,.31,01,23.27,01,97.00,01,13.44,01
1998,5,9,1,30,-12.99,07,.33,01,-7.30,01,.28,01,23.32,01,96.80,01,13.44,01
1998,5,9,1,35,-13.33,07,.11,01,-7.51,01,.31,01,23.31,01,97.00,01,13.44,01
1998,5,9,1,40,-13.89,07,-.50,01,-7.59,01,.28,01,23.22,01,97.20,01,13.44,01
1998,5,9,1,45,-14.03,07,-.52,01,-7.57,01,.24,01,23.14,01,97.60,01,13.44,01
1998,5,9,1,50,-13.96,07,-.47,01,-7.60,01,.29,01,23.10,01,98.00,01,13.44,01
1998,5,9,1,55,-13.55,07,-.13,01,-7.62,01,.29,01,23.13,01,98.00,01,13.44,01
1998,5,9,2,0,-13.60,07,-.11,01,-7.54,01,.26,01,23.11,01,98.10,01,13.45,01
1998,5,9,2,5,-13.81,07,-.25,01,-7.32,01,.21,01,23.07,01,98.20,01,13.45,01
1998,5,9,2,10,-13.96,07,-.31,01,-7.23,01,.21,01,23.02,01,98.20,01,13.45,01
1998,5,9,2,15,-13.44,07,.11,01,-7.38,01,.23,01,23.06,01,98.40,01,13.45,01
1998,5,9,2,20,-13.32,07,.29,01,-7.37,01,.21,01,23.08,01,98.20,01,13.45,01
1998,5,9,2,25,-13.41,07,.23,01,-7.42,01,.19,01,23.07,01,98.50,01,13.45,01
1998,5,9,2,30,-13.33,07,.17,01,-7.45,01,.25,01,23.09,01,98.40,01,13.45,01
1998,5,9,2,35,-13.12,07,.13,01,-7.56,01,.24,01,23.10,01,98.40,01,13.45,01
1998,5,9,2,40,-13.50,07,-.36,01,-7.29,01,.24,01,23.02,01,98.50,01,13.45,01
1998,5,9,2,45,-13.47,07,-.20,01,-7.33,01,.25,01,23.01,01,98.60,01,13.45,01
1998,5,9,2,50,-14.02,07,-.69,01,-7.20,01,.21,01,22.90,01,98.80,01,13.45,01
1998,5,9,2,55,-14.17,07,-.84,01,-7.24,01,.21,01,22.80,01,99.20,01,13.45,01
1998,5,9,3,0,-14.45,07,-.97,01,-7.26,01,.19,01,22.71,01,99.60,01,13.45,01
1998,5,9,3,5,-14.27,07,-.69,01,-7.23,01,.19,01,22.68,01,99.90,01,13.45,01
1998,5,9,3,10,-14.19,07,-.35,01,-7.08,01,.17,01,22.67,01,100.00,01,13.45,01
1998,5,9,3,15,-14.17,07,-.03,01,-7.11,01,.17,01,22.66,01,100.20,08,13.45,01
1998,5,9,3,20,-13.87,07,.31,01,-7.16,01,.17,01,22.71,01,100.30,08,13.46,01
1998,5,9,3,25,-13.99,07,.27,01,-6.82,01,.17,01,22.71,01,100.20,08,13.46,01
1998,5,9,3,30,-14.25,07,-.18,01,-6.38,01,.17,01,22.61,01,100.10,08,13.46,01
1998,5,9,3,35,-14.13,07,.19,01,-6.28,01,.17,01,22.61,01,100.40,08,13.46,01
1998,5,9,3,40,-14.08,07,.35,01,-6.40,01,.14,01,22.63,01,100.30,08,13.46,01
1998,5,9,3,45,-13.09,07,.55,01,-6.57,01,.14,01,22.53,01,100.40,08,13.46,01
1998,5,9,3,50,-10.84,07,1.47,01,-5.28,01,.18,01,22.71,01,100.90,08,13.46,01
1998,5,9,3,55,-10.55,07,1.76,01,-4.56,01,.20,01,22.85,01,100.70,08,13.46,01
1998,5,9,4,0,-10.89,07,1.89,01,-4.29,01,.17,01,22.88,01,100.60,08,13.46,01
1998,5,9,4,5,-11.11,07,1.81,01,-4.60,01,.14,01,22.89,01,100.50,08,13.46,01
1998,5,9,4,10,-11.38,07,1.55,01,-4.38,01,.17,01,22.90,01,100.40,08,13.45,01
1998,5,9,4,15,-12.13,07,1.34,01,-4.95,01,.20,01,22.87,01,100.40,08,13.45,01
1998,5,9,4,20,-12.17,07,1.25,01,-4.94,01,.19,01,22.85,01,100.40,08,13.45,01
1998,5,9,4,25,-12.38,07,1.17,01,-4.93,01,.22,01,22.85,01,100.30,08,13.45,01
1998,5,9,4,30,-13.61,07,.59,01,-5.54,01,.26,01,22.70,01,100.10,08,13.45,01
1998,5,9,4,35,-14.42,07,.00,01,-5.90,01,.23,01,22.51,01,99.90,01,13.45,01
1998,5,9,4,40,-15.70,07,-1.99,01,-6.46,01,.24,01,22.05,01,99.60,01,13.46,01
1998,5,9,4,45,-14.71,07,-2.06,01,-6.00,01,.22,01,21.58,01,100.00,01,13.46,01
1998,5,9,4,50,-15.03,07,-2.41,01,-6.12,01,.20,01,21.62,01,100.50,08,13.46,01
1998,5,9,4,55,-15.09,07,-2.23,01,-5.84,01,.22,01,21.41,01,101.50,08,13.45,01
1998,5,9,5,0,-15.27,07,-2.59,01,-5.97,01,.18,01,21.24,01,100.70,08,13.46,01
1998,5,9,5,5,-14.74,07,-1.55,01,-5.62,01,.17,01,21.00,01,101.60,08,13.47,01
1998,5,9,5,10,-13.85,07,-.92,01,-5.38,01,.15,01,21.18,01,102.20,08,13.47,01
1998,5,9,5,15,-13.85,07,-.13,01,-5.18,01,.14,01,21.20,01,101.90,08,13.48,01
1998,5,9,5,20,-13.56,07,-1.04,01,-4.92,01,.44,01,20.74,01,101.20,08,13.48,01
1998,5,9,5,25,-12.61,07,-.51,01,-4.39,01,.87,01,20.54,01,101.50,08,13.48,01
