1998,3,7,3,40,-0.67,01,0.00,06,1.05,01,-0.62,01,12.03,01,99.00,01
1998,3,7,3,45,-0.75,01,0.00,06,1.49,01,-0.77,01,12.08,01,98.50,01
1998,3,7,3,50,-0.91,01,0.00,06,1.78,01,-0.93,01,12.10,01,98.30,01
1998,3,7,3,55,-0.94,01,0.00,06,2.12,01,-1.13,01,12.13,01,97.90,01
1998,3,7,4,0,-0.80,01,0.00,06,2.23,01,-1.18,01,12.17,01,97.50,01
1998,3,7,4,5,-0.74,01,0.00,06,1.96,01,-1.19,01,12.21,01,97.10,01
1998,3,7,4,10,-0.67,01,0.00,06,1.64,01,-1.19,01,12.22,01,97.10,01
1998,3,7,4,15,-0.58,01,0.00,06,1.53,01,-1.19,01,12.22,01,96.90,01
1998,3,7,4,20,-0.49,01,0.00,06,1.50,01,-1.15,01,12.24,01,96.30,01
1998,3,7,4,25,-0.44,01,0.00,06,1.34,01,-1.07,01,12.22,01,95.90,01
1998,3,7,4,30,-0.40,01,0.00,06,1.36,01,-0.92,01,12.23,01,94.80,01
1998,3,7,4,35,-0.38,01,0.00,06,1.26,01,-0.70,01,12.23,01,94.00,01
1998,3,7,4,40,-0.46,01,0.00,06,1.09,01,-0.64,01,12.22,01,93.80,01
1998,3,7,4,45,-0.58,01,0.00,06,1.19,01,-0.67,01,12.21,01,93.80,01
1998,3,7,4,50,-0.59,01,0.00,06,1.12,01,-0.63,01,12.17,01,94.20,01
1998,3,7,4,55,-0.52,01,0.00,06,1.07,01,-0.49,01,12.15,01,94.20,01
1998,3,7,5,0,-0.50,01,0.00,06,0.97,01,-0.45,01,12.14,01,93.90,01
1998,3,7,5,5,-0.63,01,0.00,06,0.91,01,-0.40,01,12.15,01,93.80,01
1998,3,7,5,10,-1.01,01,0.00,06,0.51,01,-0.53,01,12.12,01,94.00,01
1998,3,7,5,15,-1.19,01,0.00,06,0.13,01,-0.90,01,12.09,01,94.30,01
1998,3,7,5,20,-1.48,01,0.00,06,-0.10,01,-1.06,01,12.06,01,94.30,01
1998,3,7,5,25,-1.54,01,0.00,06,0.17,01,-1.16,01,12.03,01,94.30,01
1998,3,7,5,30,-1.56,01,0.00,06,0.43,01,-1.19,01,12.03,01,94.20,01
1998,3,7,5,35,-1.65,01,0.00,06,0.63,01,-1.25,01,12.03,01,94.10,01
1998,3,7,5,40,-1.50,01,0.00,06,0.70,01,-1.20,01,11.99,01,94.50,01
1998,3,7,5,45,-1.24,01,0.00,06,0.68,01,-1.19,01,11.99,01,94.60,01
1998,3,7,5,50,-0.65,01,0.00,06,0.76,01,-1.15,01,12.00,01,94.50,01
1998,3,7,5,55,-0.41,01,0.00,06,0.58,01,-0.81,01,11.98,01,94.80,01
1998,3,7,6,0,-0.39,01,0.00,06,0.42,01,-0.48,01,11.98,01,95.10,01
1998,3,7,6,5,-0.35,01,0.00,06,0.27,01,-0.41,01,11.97,01,95.30,01
1998,3,7,6,10,-0.35,01,0.00,06,0.09,01,-0.40,01,11.93,01,96.10,01
1998,3,7,6,15,-0.34,01,0.00,06,0.07,01,-0.38,01,11.91,01,96.40,01
1998,3,7,6,20,0.00,01,-0.07,06,0.19,01,-0.07,01,11.93,01,96.10,01
1998,3,7,6,25,1.34,01,1.25,06,0.24,01,1.24,01,11.98,01,95.80,01
1998,3,7,6,30,3.34,01,3.36,06,0.35,01,3.34,01,12.01,01,95.60,01
1998,3,7,6,35,5.10,01,5.05,06,0.34,01,5.03,01,12.05,01,95.20,01
1998,3,7,6,40,6.75,01,6.68,06,0.15,01,6.67,01,12.09,01,95.00,01
1998,3,7,6,45,8.88,01,8.65,06,0.09,01,8.64,01,12.10,01,95.10,01
1998,3,7,6,50,11.71,01,11.65,06,-0.36,01,11.69,01,12.07,01,95.70,01
1998,3,7,6,55,13.44,01,13.49,06,-0.74,01,13.59,01,12.03,01,95.90,01
1998,3,7,7,0,13.04,01,13.16,06,-0.84,01,13.29,01,12.02,01,96.30,01
1998,3,7,7,5,21.63,01,21.52,06,-0.90,01,21.68,01,11.98,01,96.80,01
1998,3,7,7,10,28.98,03,28.85,06,-0.99,03,29.04,03,11.92,01,97.30,01
1998,3,7,7,15,34.88,03,34.49,06,-0.76,03,34.65,03,11.88,01,97.50,01
1998,3,7,7,20,33.45,03,33.24,06,-0.34,03,33.32,03,11.90,01,97.20,01
1998,3,7,7,25,34.72,03,34.44,06,0.24,03,34.38,03,11.93,01,97.40,01
1998,3,7,7,30,31.11,03,30.89,06,0.82,03,30.67,03,11.98,01,96.90,01
1998,3,7,7,35,59.30,03,58.53,06,0.89,03,58.28,03,12.04,01,96.70,01
1998,3,7,7,40,39.26,03,38.43,06,0.68,03,38.22,03,12.07,01,96.50,01
1998,3,7,7,45,33.90,03,32.97,06,0.35,03,32.86,03,12.08,01,96.00,01
1998,3,7,7,50,40.92,03,40.04,06,0.51,03,39.87,03,12.07,01,96.40,01
1998,3,7,7,55,70.80,03,69.84,06,0.73,03,69.58,03,12.08,01,96.60,01
1998,3,7,8,0,73.50,03,72.72,06,0.86,03,72.40,03,12.13,01,97.20,01
1998,3,7,8,5,84.20,03,83.30,06,0.78,03,83.00,03,12.17,01,97.40,01
1998,3,7,8,10,101.40,03,100.49,06,0.97,03,100.10,03,12.22,01,97.40,01
1998,3,7,8,15,83.40,03,82.64,06,0.80,03,82.30,03,12.28,01,97.60,01
1998,3,7,8,20,59.76,03,59.08,06,0.28,03,58.96,03,12.29,01,97.40,01
1998,3,7,8,25,50.83,09,50.25,06,0.10,09,50.20,09,12.30,01,97.30,01
1998,3,7,8,30,52.09,09,51.51,06,0.14,09,51.44,09,12.30,01,97.50,01
1998,3,7,8,35,56.16,09,55.63,06,0.20,09,55.53,09,12.30,01,97.30,01
1998,3,7,8,40,64.85,03,63.90,06,-0.08,03,63.94,03,12.33,01,97.60,01
1998,3,7,8,45,54.15,09,52.73,06,-1.28,09,53.39,09,12.31,01,99.00,01
1998,3,7,8,50,43.96,09,42.59,06,-1.75,09,43.52,09,12.16,01,99.70,01
1998,3,7,8,55,104.70,03,103.17,06,-0.43,03,103.40,03,12.10,01,100.70,08
1998,3,7,9,0,167.78,03,166.14,06,1.51,03,165.30,03,12.22,01,101.20,08
1998,3,7,9,5,196.75,03,195.15,06,2.88,03,193.50,03,12.38,01,100.20,08
1998,3,7,9,10,190.56,03,189.20,06,3.07,03,187.40,03,12.58,01,99.30,01
1998,3,7,9,15,234.54,03,232.21,06,2.69,03,230.60,03,12.64,01,98.80,01
1998,3,7,9,20,201.56,03,198.51,06,1.49,03,197.60,03,12.73,01,99.10,01
1998,3,7,9,25,132.20,03,130.34,06,-0.58,03,130.70,03,12.74,01,99.40,01
1998,3,7,9,30,169.50,03,166.08,06,-1.13,03,166.80,03,12.68,01,99.40,01
1998,3,7,9,35,160.30,03,157.30,06,-0.16,03,157.40,03,12.71,01,99.00,01
1998,3,7,9,40,164.40,03,161.94,06,0.67,03,161.50,03,12.85,01,98.40,01
1998,3,7,9,45,179.90,03,177.32,06,1.67,03,176.20,03,12.98,01,97.70,01
1998,3,7,9,50,186.50,03,184.47,06,1.87,03,183.20,03,13.15,01,97.60,01
1998,3,7,9,55,155.80,03,154.00,06,1.59,03,152.90,03,13.30,01,96.80,01
1998,3,7,10,0,157.40,03,155.63,06,1.46,03,154.60,03,13.38,01,95.90,01
1998,3,7,10,5,206.71,03,204.09,06,1.67,03,202.90,03,13.46,01,95.50,01
1998,3,7,10,10,195.40,03,192.77,06,1.76,03,191.50,03,13.63,01,94.60,01
1998,3,7,10,15,125.00,03,123.18,06,0.79,03,122.60,03,13.76,01,94.70,01
1998,3,7,10,20,79.20,09,77.39,06,-0.02,09,77.40,09,13.82,01,94.10,01
1998,3,7,10,25,73.50,09,71.75,06,-0.20,09,71.90,09,13.83,01,93.40,01
1998,3,7,10,30,86.00,09,84.26,06,0.21,09,84.10,09,13.85,01,93.00,01
1998,3,7,10,35,59.60,09,58.42,06,0.20,09,58.27,09,13.88,01,93.20,01
1998,3,7,10,40,110.40,03,108.87,06,0.74,03,108.30,03,13.89,01,93.30,01
1998,3,7,10,45,144.40,03,143.44,06,1.47,03,142.30,03,13.96,01,93.30,01
1998,3,7,10,50,179.40,03,178.20,06,2.30,03,176.40,03,14.11,01,93.60,01
1998,3,7,10,55,120.60,03,119.51,06,1.41,03,118.40,03,14.23,01,92.80,01
1998,3,7,11,0,86.40,09,84.82,06,0.40,09,84.50,09,14.26,01,92.50,01
1998,3,7,11,5,72.40,09,70.82,06,0.02,09,70.80,09,14.21,01,92.40,01
1998,3,7,11,10,64.02,09,62.58,06,-0.10,09,62.66,09,14.23,01,92.40,01
1998,3,7,11,15,33.73,07,32.77,06,-0.41,01,33.10,07,14.27,01,91.90,01
1998,3,7,11,20,35.75,07,34.56,06,-0.38,93,34.87,93,14.25,01,92.60,01
1998,3,7,11,25,30.06,07,29.12,06,-0.30,01,29.37,07,14.22,01,92.80,01
1998,3,7,11,30,22.74,07,21.70,06,-0.48,01,22.09,07,14.15,01,92.70,01
1998,3,7,11,35,27.22,07,25.24,06,-1.88,01,26.79,07,14.08,01,94.70,01
1998,3,7,11,40,37.65,07,35.05,06,-2.51,93,37.13,93,13.81,01,96.10,01
1998,3,7,11,45,38.42,07,35.84,06,-2.29,93,37.74,93,13.61,01,97.10,01
1998,3,7,11,50,68.28,09,65.33,06,-1.95,09,66.95,09,13.41,01,99.10,01
1998,3,7,11,55,111.10,09,107.92,06,-0.46,09,108.30,09,13.27,01,100.80,08
1998,3,7,12,0,127.30,09,124.57,06,0.69,09,124.00,09,13.25,01,101.40,08
1998,3,7,12,5,146.90,09,144.66,06,1.15,09,143.70,09,13.26,01,101.60,08
1998,3,7,12,10,101.60,09,99.56,06,0.43,09,99.20,09,13.27,01,102.10,08
1998,3,7,12,15,123.10,09,120.44,06,0.41,09,120.10,09,13.28,01,102.20,08
1998,3,7,12,20,121.00,09,118.07,06,0.20,09,117.90,09,13.32,01,102.20,08
1998,3,7,12,25,89.00,09,86.33,06,-0.57,09,86.80,09,13.27,01,102.40,08
1998,3,7,12,30,145.40,09,142.16,06,0.31,09,141.90,09,13.27,01,103.20,08
1998,3,7,12,35,120.30,09,117.36,06,-0.17,09,117.50,09,13.27,01,103.40,08
1998,3,7,12,40,168.80,09,165.42,06,0.27,09,165.20,09,13.32,01,103.50,08
1998,3,7,12,45,390.38,11,359.55,06,19.68,10,343.40,10,13.47,01,102.90,08
1998,3,7,12,50,586.88,31,503.90,06,58.36,30,456.20,30,13.83,01,102.50,08
1998,3,7,12,55,480.05,11,443.94,06,26.60,10,422.30,10,14.16,01,101.50,08
1998,3,7,13,0,474.01,15,428.66,06,38.87,14,397.20,14,14.31,01,101.00,08
1998,3,7,13,5,330.87,03,320.43,06,5.01,03,316.40,03,14.28,01,100.60,08
1998,3,7,13,10,366.22,03,353.51,06,6.01,03,348.70,03,14.31,01,100.60,08
1998,3,7,13,15,533.12,11,493.85,06,35.19,10,465.90,10,14.46,01,100.20,08
1998,3,7,13,20,842.90,79,630.39,06,214.80,78,461.00,78,15.02,01,100.10,08
1998,3,7,13,25,781.21,67,596.65,06,196.00,66,443.30,66,15.41,01,98.10,01
1998,3,7,13,30,801.44,79,584.58,06,242.70,78,396.30,78,15.42,01,97.50,01
1998,3,7,13,35,673.08,79,463.87,06,241.50,78,278.20,78,15.57,01,96.60,01
1998,3,7,13,40,741.97,83,520.01,06,274.50,82,311.00,82,15.62,01,96.10,01
1998,3,7,13,45,718.37,75,507.95,06,271.80,74,303.10,74,15.79,01,96.90,01
1998,3,7,13,50,793.92,91,497.31,06,391.80,90,205.20,90,16.02,01,95.60,01
1998,3,7,13,55,787.42,91,503.40,06,383.70,90,220.60,90,16.24,01,95.50,01
1998,3,7,14,0,767.90,91,480.71,06,391.00,90,196.00,90,16.35,01,94.60,01
1998,3,7,14,5,557.96,55,421.80,06,182.50,54,290.60,54,16.39,01,93.60,01
1998,3,7,14,10,418.53,03,395.80,06,30.17,03,374.40,03,16.26,01,92.50,01
1998,3,7,14,15,486.54,23,423.25,06,80.00,22,367.30,22,16.22,01,92.90,01
1998,3,7,14,20,355.65,03,343.49,06,9.13,03,337.20,03,16.20,01,93.00,01
1998,3,7,14,25,370.26,03,355.30,06,15.48,03,344.80,03,16.20,01,93.50,01
1998,3,7,14,30,295.28,03,290.61,06,0.77,03,290.10,03,16.19,01,92.50,01
1998,3,7,14,35,304.32,03,297.13,06,4.31,03,294.30,03,16.20,01,93.20,01
1998,3,7,14,40,392.26,11,361.77,06,40.46,10,335.70,10,16.17,01,92.70,01
1998,3,7,14,45,529.48,27,473.13,06,88.30,26,417.30,26,16.35,01,91.70,01
1998,3,7,14,50,367.15,03,346.14,06,31.36,03,326.70,03,16.43,01,91.40,01
1998,3,7,14,55,305.26,03,295.88,06,13.14,03,287.90,03,16.44,01,91.20,01
1998,3,7,15,0,422.03,27,369.59,06,87.80,26,317.40,26,16.52,01,91.50,01
1998,3,7,15,5,281.34,03,270.14,06,19.52,03,258.80,03,16.77,01,90.60,01
1998,3,7,15,10,348.63,23,301.25,06,87.30,22,251.70,22,16.53,01,91.10,01
1998,3,7,15,15,226.91,03,218.86,06,10.94,03,212.80,03,16.49,01,91.30,01
1998,3,7,15,20,270.80,03,254.86,06,24.21,03,241.80,03,16.41,01,90.90,01
1998,3,7,15,25,330.63,15,305.37,06,40.88,14,283.90,14,16.47,01,91.10,01
1998,3,7,15,30,281.94,03,265.61,06,27.64,03,251.50,03,16.47,01,91.70,01
1998,3,7,15,35,403.54,31,347.88,06,119.80,30,288.50,30,16.47,01,91.50,01
1998,3,7,15,40,482.40,47,398.26,06,183.70,46,310.00,46,16.64,01,91.10,01
1998,3,7,15,45,398.48,31,349.85,06,115.80,30,296.00,30,16.99,01,90.60,01
1998,3,7,15,50,456.54,55,370.82,06,212.80,54,275.20,54,17.33,01,90.90,01
1998,3,7,15,55,526.43,75,407.90,06,308.70,74,274.10,74,17.59,01,87.80,01
1998,3,7,16,0,365.76,51,289.97,06,208.90,50,202.80,50,17.26,01,88.80,01
1998,3,7,16,5,422.25,91,280.31,06,410.30,90,115.80,90,17.18,01,79.60,01
1998,3,7,16,10,420.44,91,284.84,06,409.60,90,127.40,90,17.29,01,78.40,01
1998,3,7,16,15,395.53,91,269.32,06,408.90,90,119.00,90,17.36,01,73.40,01
1998,3,7,16,20,349.46,91,234.18,06,408.00,90,91.10,90,17.23,01,68.49,01
1998,3,7,16,25,313.64,83,209.12,06,402.70,82,74.80,82,17.26,01,70.40,01
1998,3,7,16,30,284.15,79,190.86,06,388.60,78,67.97,78,17.20,01,74.10,01
1998,3,7,16,35,258.22,71,175.96,06,373.20,70,64.46,70,17.19,01,76.90,01
1998,3,7,16,40,236.39,67,164.33,06,360.70,66,62.92,66,17.20,01,79.70,01
1998,3,7,16,45,217.17,63,153.62,06,353.10,62,60.63,62,17.09,01,78.80,01
1998,3,7,16,50,198.78,59,141.78,06,347.10,58,56.58,58,17.14,01,77.20,01
1998,3,7,16,55,179.93,59,129.91,06,336.50,58,53.39,58,17.24,01,72.00,01
1998,3,7,17,0,159.90,51,117.37,06,320.30,50,50.34,50,17.24,01,68.10,01
1998,3,7,17,5,141.11,43,106.62,06,299.70,42,49.37,42,17.16,01,79.50,01
1998,3,7,17,10,118.51,39,92.70,06,267.20,38,46.56,38,16.88,01,86.40,01
1998,3,7,17,15,98.55,01,79.55,06,239.90,01,42.54,01,16.77,01,86.30,01
1998,3,7,17,20,82.26,01,68.16,06,217.40,01,38.64,01,16.72,01,81.80,01
1998,3,7,17,25,66.01,01,55.82,06,184.30,01,34.20,01,16.69,01,75.90,01
1998,3,7,17,30,50.28,01,44.07,06,146.60,01,29.58,01,16.64,01,76.30,01
1998,3,7,17,35,34.65,01,31.71,06,95.20,01,24.06,01,16.45,01,83.60,01
1998,3,7,17,40,18.73,01,18.26,06,18.41,01,17.12,01,16.19,01,89.60,01
1998,3,7,17,45,9.80,01,9.71,06,-0.80,01,9.75,01,15.83,01,92.80,01
1998,3,7,17,50,5.75,01,5.60,06,-1.04,01,5.63,01,15.64,01,93.10,01
1998,3,7,17,55,3.04,01,2.76,06,-0.95,01,2.77,01,15.54,01,94.10,01
1998,3,7,18,0,0.58,01,0.00,06,-0.91,01,0.34,01,15.35,01,95.00,01
1998,3,7,18,5,-1.02,01,0.00,06,-0.73,01,-1.27,01,15.22,01,95.70,01
1998,3,7,18,10,-1.91,01,0.00,06,-0.56,01,-2.24,01,15.15,01,95.00,01
1998,3,7,18,15,-2.45,01,0.00,06,-0.41,01,-2.99,01,15.01,01,90.30,01
1998,3,7,18,20,-2.94,01,0.00,06,-0.58,01,-3.14,01,14.84,01,88.10,01
1998,3,7,18,25,-3.02,01,0.00,06,-0.49,01,-3.19,01,14.69,01,88.30,01
1998,3,7,18,30,-2.91,01,0.00,06,-0.35,01,-3.13,01,14.62,01,88.70,01
1998,3,7,18,35,-2.44,01,0.00,06,-0.16,01,-2.83,01,14.57,01,89.30,01
1998,3,7,18,40,-2.27,01,0.00,06,-0.20,01,-2.43,01,14.46,01,90.80,01
1998,3,7,18,45,-2.13,01,0.00,06,-0.12,01,-2.34,01,14.35,01,92.20,01
1998,3,7,18,50,-1.72,01,0.00,06,-0.04,01,-1.95,01,14.29,01,93.10,01
1998,3,7,18,55,-0.79,01,0.00,06,0.09,01,-0.88,01,14.31,01,93.50,01
1998,3,7,19,0,-0.88,01,0.00,06,0.09,01,-1.01,01,14.28,01,93.30,01
1998,3,7,19,5,-1.18,01,0.00,06,-0.10,01,-1.34,01,14.21,01,93.90,01
1998,3,7,19,10,-0.93,01,0.00,06,0.03,01,-1.02,01,14.16,01,93.60,01
1998,3,7,19,15,-0.56,01,0.00,06,0.23,01,-0.60,01,14.20,01,93.50,01
1998,3,7,19,20,-0.97,01,0.00,06,-1.49,01,-0.47,01,14.49,01,91.40,01
1998,3,7,19,25,-2.34,01,0.00,06,-4.59,01,-1.47,01,13.68,01,98.00,01
1998,3,7,19,30,-1.20,01,0.00,06,-1.94,01,-1.11,01,13.12,01,101.20,08
1998,3,7,19,35,-0.72,01,0.00,06,-0.83,01,-0.73,01,12.91,01,102.60,08
1998,3,7,19,40,-0.36,01,0.00,06,-0.51,01,-0.32,01,12.81,01,103.10,08
1998,3,7,19,45,-0.32,01,0.00,06,-0.67,01,-0.07,01,12.75,01,102.10,08
1998,3,7,19,50,-0.23,01,0.00,06,-0.35,01,-0.13,01,12.76,01,102.00,08
1998,3,7,19,55,-0.40,01,0.00,06,-0.34,01,-0.37,01,12.74,01,101.70,08
1998,3,7,20,0,-0.28,01,0.00,06,0.19,01,-0.38,01,12.77,01,103.00,08
1998,3,7,20,5,-0.30,01,0.00,06,0.56,01,-0.41,01,12.70,01,103.40,08
1998,3,7,20,10,-0.31,01,0.00,06,0.85,01,-0.37,01,12.69,01,103.90,08
1998,3,7,20,15,-0.34,01,0.00,06,0.92,01,-0.38,01,12.73,01,104.00,08
1998,3,7,20,20,-0.28,01,0.00,06,0.98,01,-0.29,01,12.71,01,103.90,08
1998,3,7,20,25,-0.26,01,0.00,06,0.97,01,-0.33,01,12.77,01,103.70,08
1998,3,7,20,30,-0.08,01,0.00,06,1.12,01,-0.17,01,12.87,01,103.60,08
1998,3,7,20,35,-0.04,01,0.00,06,1.10,01,-0.15,01,12.90,01,103.80,08
1998,3,7,20,40,-0.01,01,0.00,06,1.11,01,-0.17,01,12.96,01,103.80,08
1998,3,7,20,45,0.00,01,0.00,06,1.20,01,-0.21,01,13.00,01,103.00,08
1998,3,7,20,50,0.04,01,0.00,06,1.34,01,-0.34,01,13.06,01,101.80,08
1998,3,7,20,55,-0.02,01,0.00,06,1.24,01,-0.38,01,13.09,01,101.30,08
1998,3,7,21,0,-0.22,01,0.00,06,1.19,01,-0.47,01,13.07,01,101.00,08
1998,3,7,21,5,0.00,01,0.00,06,1.20,01,-0.38,01,13.09,01,101.30,08
1998,3,7,21,10,-0.20,01,0.00,06,1.13,01,-0.74,01,13.05,01,101.20,08
1998,3,7,21,15,-0.64,01,0.00,06,1.17,01,-1.16,01,13.01,01,100.70,08
1998,3,7,21,20,-0.80,01,0.00,06,1.19,01,-1.18,01,13.02,01,100.60,08
1998,3,7,21,25,-0.42,01,0.00,06,1.22,01,-0.74,01,13.02,01,100.40,08
1998,3,7,21,30,-0.32,01,0.00,06,1.19,01,-0.63,01,13.02,01,100.30,08
1998,3,7,21,35,-0.84,01,0.00,06,1.11,01,-1.19,01,13.04,01,99.90,01
1998,3,7,21,40,-1.42,01,0.00,06,0.95,01,-1.94,01,12.98,01,100.20,08
1998,3,7,21,45,-1.88,01,0.00,06,0.73,01,-2.23,01,12.89,01,100.40,08
1998,3,7,21,50,-2.34,01,0.00,06,0.43,01,-2.69,01,12.80,01,101.10,08
1998,3,7,21,55,-2.31,01,0.00,06,0.55,01,-2.63,01,12.73,01,101.40,08
1998,3,7,22,0,-1.85,01,0.00,06,0.45,01,-2.13,01,12.70,01,101.60,08
1998,3,7,22,5,-1.63,01,0.00,06,0.43,01,-1.92,01,12.69,01,102.10,08
1998,3,7,22,10,-2.22,01,0.00,06,0.40,01,-2.55,01,12.65,01,102.40,08
1998,3,7,22,15,-2.46,01,0.00,06,0.41,01,-2.75,01,12.59,01,102.60,08
1998,3,7,22,20,-2.04,01,0.00,06,0.57,01,-2.49,01,12.57,01,102.60,08
1998,3,7,22,25,-1.67,01,0.00,06,0.92,01,-1.98,01,12.64,01,102.30,08
1998,3,7,22,30,-1.04,01,0.00,06,0.95,01,-1.24,01,12.71,01,102.20,08
1998,3,7,22,35,-1.01,01,0.00,06,1.11,01,-1.17,01,12.80,01,102.20,08
1998,3,7,22,40,-1.37,01,0.00,06,1.02,01,-1.63,01,12.87,01,102.00,08
1998,3,7,22,45,-1.89,01,0.00,06,0.76,01,-2.21,01,12.85,01,102.10,08
1998,3,7,22,50,-1.75,01,0.00,06,0.78,01,-1.98,01,12.80,01,102.30,08
1998,3,7,22,55,-1.82,01,0.00,06,0.68,01,-2.04,01,12.76,01,102.50,08
1998,3,7,23,0,-1.96,01,0.00,06,0.54,01,-2.21,01,12.75,01,102.60,08
1998,3,7,23,5,-2.15,01,0.00,06,0.43,01,-2.51,01,12.71,01,102.80,08
1998,3,7,23,10,-1.94,01,0.00,06,0.53,01,-2.12,01,12.71,01,103.00,08
1998,3,7,23,15,-1.82,01,0.00,06,0.52,01,-2.00,01,12.71,01,103.10,08
1998,3,7,23,20,-1.63,01,0.00,06,0.51,01,-1.87,01,12.69,01,103.20,08
1998,3,7,23,25,-2.22,01,0.00,06,0.38,01,-2.40,01,12.66,01,103.30,08
1998,3,7,23,30,-2.63,01,0.00,06,0.33,01,-2.78,01,12.59,01,103.50,08
1998,3,7,23,35,-2.44,01,0.00,06,0.36,01,-2.62,01,12.54,01,103.70,08
1998,3,7,23,40,-2.16,01,0.00,06,0.41,01,-2.29,01,12.49,01,104.00,08
1998,3,7,23,45,-2.15,01,0.00,06,0.41,01,-2.27,01,12.47,01,104.10,08
1998,3,7,23,50,-2.27,01,0.00,06,0.35,01,-2.42,01,12.41,01,104.20,08
1998,3,7,23,55,-2.15,01,0.00,06,0.40,01,-2.27,01,12.36,01,104.40,08
1998,3,8,0,0,-2.03,01,0.00,06,0.41,01,-2.05,01,12.30,01,104.60,08
1998,3,8,0,5,-1.43,01,0.00,06,0.51,01,-1.38,01,12.29,01,104.90,08
1998,3,8,0,10,-1.68,01,0.00,06,0.53,01,-1.66,01,12.28,01,104.90,08
1998,3,8,0,15,-1.56,01,0.00,06,0.61,01,-1.43,01,12.23,01,105.10,08
1998,3,8,0,20,-1.10,01,0.00,06,0.80,01,-1.04,01,12.26,01,105.20,08
1998,3,8,0,25,-1.13,01,0.00,06,0.69,01,-1.11,01,12.25,01,105.20,08
1998,3,8,0,30,-0.96,01,0.00,06,0.78,01,-0.92,01,12.28,01,105.20,08
1998,3,8,0,35,-0.40,01,0.00,06,0.82,01,-0.40,01,12.33,01,105.10,08
1998,3,8,0,40,-0.54,01,0.00,06,0.66,01,-0.45,01,12.32,01,105.10,08
1998,3,8,0,45,-0.68,01,0.00,06,0.53,01,-0.63,01,12.30,01,105.20,08
1998,3,8,0,50,-1.54,01,0.00,06,0.47,01,-1.51,01,12.26,01,105.00,08
1998,3,8,0,55,-2.50,01,0.00,06,0.27,01,-2.31,01,12.19,01,104.90,08
1998,3,8,1,0,-2.65,01,0.00,06,0.11,01,-2.57,01,12.06,01,105.00,08
1998,3,8,1,5,-2.69,01,0.00,06,0.34,01,-2.42,01,11.96,01,105.00,08
1998,3,8,1,10,-2.67,01,0.00,06,0.66,01,-2.30,01,11.96,01,104.60,08
1998,3,8,1,15,-2.94,01,0.00,06,0.56,01,-2.59,01,11.93,01,104.10,08
1998,3,8,1,20,-2.73,01,0.00,06,0.78,01,-2.43,01,11.92,01,103.80,08
1998,3,8,1,25,-2.66,01,0.00,06,0.70,01,-2.24,01,11.94,01,103.30,08
1998,3,8,1,30,-2.51,01,0.00,06,0.78,01,-2.22,01,11.89,01,103.20,08
1998,3,8,1,35,-2.40,01,0.00,06,0.90,01,-2.03,01,11.92,01,102.60,08
1998,3,8,1,40,-2.42,01,0.00,06,0.92,01,-2.04,01,11.94,01,102.00,08
1998,3,8,1,45,-2.53,01,0.00,06,0.77,01,-2.27,01,11.91,01,101.90,08
1998,3,8,1,50,-2.63,01,0.00,06,0.70,01,-2.23,01,11.84,01,101.80,08
1998,3,8,1,55,-2.83,01,0.00,06,0.36,01,-2.57,01,11.73,01,102.10,08
1998,3,8,2,0,-3.01,01,0.00,06,0.14,01,-2.75,01,11.57,01,102.60,08
1998,3,8,2,5,-2.74,01,0.00,06,0.30,01,-2.44,01,11.48,01,103.00,08
1998,3,8,2,10,-2.51,01,0.00,06,0.47,01,-2.22,01,11.43,01,103.10,08
1998,3,8,2,15,-2.29,01,0.00,06,0.59,01,-1.88,01,11.39,01,103.00,08
1998,3,8,2,20,-2.39,01,0.00,06,0.61,01,-2.05,01,11.36,01,102.60,08
1998,3,8,2,25,-2.59,01,0.00,06,0.59,01,-2.24,01,11.29,01,102.30,08
1998,3,8,2,30,-2.86,01,0.00,06,0.47,01,-2.42,01,11.23,01,102.10,08
1998,3,8,2,35,-2.63,01,0.00,06,0.53,01,-2.32,01,11.19,01,102.00,08
1998,3,8,2,40,-2.53,01,0.00,06,0.47,01,-2.28,01,11.16,01,102.10,08
1998,3,8,2,45,-2.76,01,0.00,06,0.21,01,-2.46,01,11.07,01,102.50,08
1998,3,8,2,50,-2.89,01,0.00,06,0.12,01,-2.54,01,10.95,01,103.00,08
1998,3,8,2,55,-2.93,01,0.00,06,0.08,01,-2.67,01,10.86,01,103.30,08
1998,3,8,3,0,-2.69,01,0.00,06,0.26,01,-2.44,01,10.81,01,103.50,08
1998,3,8,3,5,-2.98,01,0.00,06,0.14,01,-2.59,01,10.72,01,103.80,08
1998,3,8,3,10,-2.92,01,0.00,06,0.16,01,-2.46,01,10.66,01,104.00,08
1998,3,8,3,15,-2.86,01,0.00,06,0.25,01,-2.44,01,10.59,01,104.20,08
1998,3,8,3,20,-2.86,01,0.00,06,0.31,01,-2.56,01,10.56,01,104.30,08
1998,3,8,3,25,-2.98,01,0.00,06,0.20,01,-2.50,01,10.49,01,104.40,08
1998,3,8,3,30,-2.59,01,0.00,06,0.36,01,-2.27,01,10.45,01,104.60,08
1998,3,8,3,35,-2.39,01,0.00,06,0.40,01,-2.11,01,10.40,01,104.70,08
1998,3,8,3,40,-2.32,01,0.00,06,0.38,01,-2.11,01,10.32,01,104.80,08
1998,3,8,3,45,-2.23,01,0.00,06,0.53,01,-1.73,01,10.30,01,104.90,08
