1998,1,6,13,55,375.10,03,83.30,03,331.10,03,420.80,01,26.00,01,78.40,01,13.35,01
1998,1,6,14,0,219.30,03,8.96,03,219.80,03,245.70,01,26.11,01,77.00,01,13.35,01
1998,1,6,14,5,261.30,03,89.10,03,213.20,03,303.00,01,26.05,01,77.00,01,13.35,01
1998,1,6,14,10,265.90,03,19.89,03,259.40,03,300.90,01,26.11,01,77.00,01,13.34,01
1998,1,6,14,15,250.00,03,42.86,03,230.10,03,285.70,01,26.17,01,75.90,01,13.34,01
1998,1,6,14,20,219.50,03,4.79,03,224.00,03,250.90,01,26.34,01,74.80,01,13.34,01
1998,1,6,14,25,216.60,03,12.63,03,216.20,03,250.90,01,26.45,01,74.30,01,13.34,01
1998,1,6,14,30,247.30,03,51.91,03,226.50,03,282.30,01,26.61,01,74.10,01,13.34,01
1998,1,6,14,35,191.10,03,14.66,03,188.90,03,217.60,01,26.69,01,73.40,01,13.34,01
1998,1,6,14,40,206.10,03,16.43,03,203.30,03,239.40,01,26.80,01,73.00,01,13.34,01
1998,1,6,14,45,218.50,03,5.89,03,222.70,03,253.00,01,26.96,01,71.80,01,13.33,01
1998,1,6,14,50,152.30,03,1.46,03,156.80,03,179.10,01,26.94,01,71.40,01,13.33,01
1998,1,6,14,55,153.90,03,.60,03,157.70,03,183.10,01,26.84,01,71.70,01,13.33,01
1998,1,6,15,0,134.40,03,2.62,03,136.70,03,162.00,01,26.71,01,72.30,01,13.33,01
1998,1,6,15,5,146.20,03,1.73,03,149.80,03,175.80,01,26.69,01,71.20,01,13.33,01
1998,1,6,15,10,191.10,03,27.23,03,183.30,03,223.80,01,26.72,01,71.10,01,13.33,01
1998,1,6,15,15,125.10,03,.79,03,129.20,03,152.40,01,26.73,01,71.00,01,13.33,01
1998,1,6,15,20,113.20,03,-2.09,03,115.80,03,143.70,01,26.30,01,71.70,01,13.33,01
1998,1,6,15,25,102.40,03,7.02,03,101.20,03,134.80,01,26.00,01,72.90,01,13.33,01
1998,1,6,15,30,246.70,03,141.10,03,192.70,03,299.00,01,25.85,01,72.80,01,13.33,01
1998,1,6,15,35,286.30,03,155.10,03,227.30,03,333.60,01,26.04,01,71.40,01,13.33,01
1998,1,6,15,40,168.20,03,9.01,03,167.70,03,193.80,01,26.19,01,70.40,01,13.33,01
1998,1,6,15,45,122.50,03,3.43,03,124.60,03,148.10,01,26.17,01,69.99,01,13.33,01
1998,1,6,15,50,130.50,03,15.21,03,128.40,03,157.20,01,26.17,01,69.45,01,13.33,01
1998,1,6,15,55,158.30,03,51.51,03,143.10,03,191.90,01,26.21,01,69.02,01,13.33,01
1998,1,6,16,0,258.00,03,187.10,03,198.90,03,307.80,01,26.38,01,68.82,01,13.33,01
1998,1,6,16,5,319.80,09,367.20,09,204.40,09,380.70,01,26.67,01,67.15,01,13.33,01
1998,1,6,16,10,209.40,03,191.70,03,152.60,03,251.60,01,26.82,01,66.08,01,13.33,01
1998,1,6,16,15,190.30,03,190.90,03,137.00,03,234.20,01,26.86,01,64.74,01,13.32,01
1998,1,6,16,20,116.60,03,38.33,03,108.30,03,146.10,01,26.71,01,64.56,01,13.32,01
1998,1,6,16,25,113.00,03,43.59,03,105.30,03,145.50,01,26.65,01,64.03,01,13.32,01
1998,1,6,16,30,138.10,03,121.30,03,112.80,03,177.00,01,26.64,01,63.41,01,13.32,01
1998,1,6,16,35,176.50,10,283.10,11,114.70,11,227.80,01,26.71,01,61.98,01,13.32,01
1998,1,6,16,40,158.10,10,244.60,11,109.90,11,205.50,01,26.80,01,61.52,01,13.32,01
1998,1,6,16,45,123.00,14,210.50,15,87.50,15,166.70,01,26.87,01,60.89,01,13.32,01
1998,1,6,16,50,91.50,10,150.70,11,67.60,11,127.80,01,26.88,01,61.06,01,13.32,01
1998,1,6,16,55,98.50,14,200.20,15,69.35,15,140.30,01,26.81,01,61.39,01,13.32,01
1998,1,6,17,0,76.90,10,131.20,11,60.66,11,111.70,01,26.81,01,61.65,01,13.32,01
1998,1,6,17,5,50.13,01,3.17,01,51.58,01,73.90,01,26.77,01,62.00,01,13.32,01
1998,1,6,17,10,35.66,01,.68,01,39.37,01,58.63,01,26.64,01,62.51,01,13.33,01
1998,1,6,17,15,29.48,01,.14,01,32.36,01,51.19,01,26.49,01,63.21,01,13.33,01
1998,1,6,17,20,29.77,01,-.83,01,33.21,01,53.85,01,26.32,01,63.94,01,13.33,01
1998,1,6,17,25,33.58,01,52.85,01,31.03,01,59.90,01,26.24,01,64.13,01,13.33,01
1998,1,6,17,30,42.73,01,82.00,01,38.95,01,71.50,01,26.24,01,64.38,01,13.33,01
1998,1,6,17,35,26.39,01,51.99,01,24.63,01,54.14,01,26.00,01,65.25,01,13.33,01
1998,1,6,17,40,10.68,01,33.58,01,9.90,01,36.10,01,25.56,01,66.42,01,13.34,01
1998,1,6,17,45,.67,01,-2.50,01,1.07,01,23.25,01,25.18,01,67.35,01,13.34,01
1998,1,6,17,50,-8.55,01,-2.90,01,-7.21,01,12.52,01,24.91,01,68.38,01,13.34,01
1998,1,6,17,55,-15.82,01,-2.84,01,-14.00,01,4.27,01,24.66,01,69.19,01,13.35,01
1998,1,6,18,0,-16.47,07,-2.75,01,-15.70,07,2.50,01,24.39,01,69.63,01,13.35,01
1998,1,6,18,5,-17.78,07,-2.67,01,-16.69,07,1.42,01,24.10,01,69.74,01,13.36,01
1998,1,6,18,10,-17.39,07,-2.19,01,-17.44,07,.79,01,23.78,01,70.70,01,13.36,01
1998,1,6,18,15,-17.89,07,-1.89,01,-17.47,07,.43,01,23.50,01,71.80,01,13.37,01
1998,1,6,18,20,-17.16,07,-1.68,01,-17.26,07,.24,01,23.26,01,72.40,01,13.37,01
1998,1,6,18,25,-16.68,07,-1.59,01,-16.77,07,.18,01,23.03,01,73.30,01,13.38,01
1998,1,6,18,30,-16.68,07,-1.64,01,-16.63,07,.20,01,22.79,01,74.10,01,13.39,01
1998,1,6,18,35,-16.49,07,-1.68,01,-16.53,07,.22,01,22.57,01,74.30,01,13.39,01
1998,1,6,18,40,-15.98,07,-1.53,01,-16.28,07,.22,01,22.36,01,75.20,01,13.40,01
1998,1,6,18,45,-16.27,07,-1.56,01,-15.80,07,.25,01,22.14,01,76.10,01,13.40,01
1998,1,6,18,50,-15.49,07,-1.53,01,-15.61,07,.26,01,21.94,01,77.00,01,13.41,01
1998,1,6,18,55,-16.23,07,-1.49,01,-15.41,07,.27,01,21.78,01,77.40,01,13.41,01
1998,1,6,19,0,-15.32,07,-1.37,01,-15.60,07,.26,01,21.66,01,78.10,01,13.42,01
1998,1,6,19,5,-15.52,07,-1.15,01,-15.57,07,.27,01,21.55,01,77.60,01,13.42,01
1998,1,6,19,10,-15.21,07,-1.14,01,-15.20,07,.26,01,21.43,01,77.30,01,13.43,01
1998,1,6,19,15,-15.15,07,-1.37,01,-15.34,07,.25,01,21.21,01,76.30,01,13.43,01
1998,1,6,19,20,-15.52,07,-1.64,01,-15.34,07,.23,01,20.96,01,76.40,01,13.44,01
1998,1,6,19,25,-15.71,07,-1.88,01,-15.57,07,.22,01,20.68,01,77.00,01,13.44,01
1998,1,6,19,30,-15.94,07,-1.91,01,-15.90,07,.24,01,20.43,01,77.10,01,13.45,01
1998,1,6,19,35,-15.81,07,-1.93,01,-15.84,07,.18,01,20.17,01,77.40,01,13.45,01
1998,1,6,19,40,-16.36,07,-2.21,01,-16.20,07,.23,01,19.85,01,77.30,01,13.46,01
1998,1,6,19,45,-16.25,07,-2.36,01,-16.41,07,.18,01,19.49,01,77.00,01,13.46,01
1998,1,6,19,50,-15.73,07,-1.99,01,-15.89,07,.12,01,19.29,01,78.00,01,13.47,01
1998,1,6,19,55,-14.43,07,-1.53,01,-15.48,07,.14,01,19.14,01,78.70,01,13.48,01
1998,1,6,20,0,-15.68,07,-1.45,01,-15.41,07,.07,01,18.96,01,79.30,01,13.48,01
1998,1,6,20,5,-15.56,07,-1.43,01,-15.31,07,.12,01,18.73,01,79.40,01,13.49,01
1998,1,6,20,10,-15.21,07,-1.33,01,-15.30,07,.04,01,18.51,01,79.20,01,13.49,01
1998,1,6,20,15,-14.36,07,-1.18,01,-15.00,07,.01,01,18.36,01,79.30,01,13.50,01
1998,1,6,20,20,-13.58,07,-.78,01,-14.45,07,.03,01,18.28,01,79.20,01,13.51,01
1998,1,6,20,25,-13.98,07,-.46,01,-13.79,07,.01,01,18.21,01,79.30,01,13.51,01
1998,1,6,20,30,-12.83,07,-.02,01,-12.69,07,.00,01,18.20,01,79.70,01,13.51,01
1998,1,6,20,35,-12.16,07,.46,01,-11.77,07,-.00,01,18.24,01,79.50,01,13.52,01
1998,1,6,20,40,-12.06,07,.69,01,-11.59,07,.01,01,18.28,01,79.90,01,13.52,01
1998,1,6,20,45,-11.97,07,.70,01,-11.59,07,.04,01,18.32,01,80.50,01,13.52,01
1998,1,6,20,50,-12.14,07,.56,01,-12.07,07,-.03,01,18.33,01,80.20,01,13.52,01
1998,1,6,20,55,-12.89,07,.22,01,-12.75,07,.01,01,18.32,01,80.50,01,13.52,01
1998,1,6,21,0,-13.90,07,-.28,01,-13.44,07,-.03,01,18.23,01,81.10,01,13.53,01
1998,1,6,21,5,-13.36,07,-.27,01,-12.72,07,-.01,01,18.15,01,81.80,01,13.53,01
1998,1,6,21,10,-13.52,07,-.18,01,-12.95,07,-.01,01,18.12,01,82.50,01,13.53,01
1998,1,6,21,15,-13.74,07,-.25,01,-13.41,07,-.01,01,18.08,01,82.40,01,13.54,01
1998,1,6,21,20,-14.18,07,-.30,01,-13.21,07,-.04,01,18.02,01,82.60,01,13.54,01
1998,1,6,21,25,-14.07,07,-.33,01,-13.01,07,-.02,01,17.95,01,83.50,01,13.54,01
1998,1,6,21,30,-13.65,07,-.29,01,-12.83,07,-.01,01,17.90,01,83.50,01,13.54,01
1998,1,6,21,35,-12.89,07,-.12,01,-12.77,07,.01,01,17.89,01,83.80,01,13.55,01
1998,1,6,21,40,-13.32,07,-.03,01,-12.92,07,.01,01,17.88,01,84.00,01,13.55,01
1998,1,6,21,45,-13.37,07,-.11,01,-12.61,07,.01,01,17.83,01,84.30,01,13.55,01
1998,1,6,21,50,-13.09,07,-.05,01,-11.64,07,-.01,01,17.78,01,84.80,01,13.55,01
1998,1,6,21,55,-12.37,07,.25,01,-10.81,07,.02,01,17.74,01,85.40,01,13.56,01
1998,1,6,22,0,-10.81,07,.84,01,-10.11,07,.02,01,17.80,01,85.60,01,13.56,01
1998,1,6,22,5,-10.75,07,.99,01,-9.97,01,.03,01,17.84,01,85.20,01,13.56,01
1998,1,6,22,10,-11.33,07,1.05,01,-10.31,07,.05,01,17.85,01,84.70,01,13.56,01
1998,1,6,22,15,-10.89,07,1.03,01,-10.79,07,.05,01,17.88,01,83.80,01,13.56,01
1998,1,6,22,20,-12.11,07,.98,01,-11.31,07,.05,01,17.90,01,82.50,01,13.56,01
1998,1,6,22,25,-12.05,07,.79,01,-10.69,07,.01,01,17.90,01,82.20,01,13.56,01
1998,1,6,22,30,-12.03,07,.68,01,-11.62,07,.01,01,17.89,01,81.70,01,13.56,01
1998,1,6,22,35,-12.44,07,.54,01,-12.55,07,.00,01,17.90,01,81.10,01,13.56,01
1998,1,6,22,40,-12.77,07,.42,01,-12.65,07,.02,01,17.90,01,80.60,01,13.56,01
1998,1,6,22,45,-12.25,07,.47,01,-11.98,07,.03,01,17.91,01,80.10,01,13.56,01
1998,1,6,22,50,-12.35,07,.41,01,-11.88,07,.01,01,17.89,01,79.60,01,13.56,01
1998,1,6,22,55,-12.81,07,.31,01,-12.93,07,.04,01,17.91,01,80.00,01,13.56,01
1998,1,6,23,0,-13.39,07,0.00,01,-12.86,07,.04,01,17.86,01,80.50,01,13.56,01
1998,1,6,23,5,-13.50,07,-.37,01,-13.34,07,.02,01,17.80,01,80.60,01,13.56,01
1998,1,6,23,10,-13.34,07,.03,01,-12.93,07,.01,01,17.77,01,80.00,01,13.56,01
1998,1,6,23,15,-12.91,07,.45,01,-12.62,07,.01,01,17.74,01,78.60,01,13.56,01
1998,1,6,23,20,-12.86,07,.48,01,-12.43,07,.04,01,17.64,01,75.20,01,13.57,01
1998,1,6,23,25,-12.25,07,.45,01,-12.03,07,.02,01,17.63,01,74.80,01,13.57,01
1998,1,6,23,30,-14.22,07,-.78,01,-12.81,07,.00,01,17.58,01,76.20,01,13.57,01
1998,1,6,23,35,-17.52,07,-3.10,01,-16.13,07,.03,01,17.35,01,78.20,01,13.57,01
1998,1,6,23,40,-17.41,07,-3.22,01,-16.49,07,.02,01,17.13,01,79.60,01,13.58,01
1998,1,6,23,45,-16.14,07,-2.17,01,-16.43,07,.03,01,16.94,01,79.90,01,13.58,01
1998,1,6,23,50,-15.54,07,-.58,01,-15.54,07,.06,01,16.81,01,80.50,01,13.59,01
1998,1,6,23,55,-14.39,07,.41,01,-14.26,07,.07,01,16.73,01,80.40,01,13.59,01
1998,1,7,0,0,-13.29,07,1.12,01,-12.92,07,.10,01,16.74,01,78.90,01,13.59,01
1998,1,7,0,5,-12.15,07,1.31,01,-11.48,07,.07,01,16.78,01,78.40,01,13.59,01
1998,1,7,0,10,-11.46,07,1.42,01,-10.49,07,.08,01,16.79,01,77.90,01,13.59,01
1998,1,7,0,15,-11.62,07,1.31,01,-10.69,07,.10,01,16.81,01,77.10,01,13.59,01
1998,1,7,0,20,-11.57,07,1.11,01,-10.40,07,.10,01,16.82,01,76.90,01,13.59,01
1998,1,7,0,25,-10.68,07,.93,01,-10.27,07,.11,01,16.80,01,77.10,01,13.59,01
1998,1,7,0,30,-10.35,07,.82,01,-10.47,07,.08,01,16.81,01,77.00,01,13.59,01
1998,1,7,0,35,-10.60,07,.72,01,-10.69,07,.07,01,16.82,01,76.70,01,13.59,01
1998,1,7,0,40,-11.19,07,.64,01,-11.24,07,.09,01,16.82,01,77.10,01,13.59,01
1998,1,7,0,45,-10.81,07,.61,01,-10.78,07,.09,01,16.82,01,77.40,01,13.59,01
1998,1,7,0,50,-11.24,07,.55,01,-10.91,07,.12,01,16.81,01,77.00,01,13.59,01
1998,1,7,0,55,-11.14,07,.55,01,-11.25,07,.09,01,16.81,01,76.70,01,13.60,01
1998,1,7,1,0,-11.01,07,.59,01,-11.27,07,.07,01,16.83,01,77.10,01,13.60,01
1998,1,7,1,5,-11.51,07,.65,01,-11.30,07,.10,01,16.84,01,77.20,01,13.60,01
1998,1,7,1,10,-10.86,07,.65,01,-11.04,07,.09,01,16.85,01,77.10,01,13.60,01
1998,1,7,1,15,-10.85,07,.59,01,-11.29,07,.10,01,16.85,01,76.80,01,13.60,01
1998,1,7,1,20,-11.47,07,.49,01,-11.29,07,.10,01,16.85,01,77.00,01,13.60,01
1998,1,7,1,25,-11.18,07,.35,01,-11.53,07,.11,01,16.83,01,77.80,01,13.60,01
1998,1,7,1,30,-10.89,07,.31,01,-10.97,07,.14,01,16.80,01,78.40,01,13.60,01
1998,1,7,1,35,-11.03,07,.34,01,-11.36,07,.12,01,16.79,01,78.10,01,13.60,01
1998,1,7,1,40,-11.37,07,.33,01,-11.36,07,.14,01,16.79,01,78.00,01,13.60,01
1998,1,7,1,45,-11.13,07,.36,01,-10.87,07,.12,01,16.81,01,78.40,01,13.60,01
1998,1,7,1,50,-10.91,07,.36,01,-11.25,07,.11,01,16.79,01,78.50,01,13.60,01
1998,1,7,1,55,-11.51,07,.36,01,-11.35,07,.11,01,16.79,01,78.20,01,13.60,01
1998,1,7,2,0,-11.68,07,.41,01,-11.12,07,.08,01,16.78,01,78.20,01,13.60,01
1998,1,7,2,5,-11.68,07,.38,01,-11.30,07,.10,01,16.76,01,78.70,01,13.60,01
1998,1,7,2,10,-11.28,07,.37,01,-11.36,07,.10,01,16.76,01,78.40,01,13.60,01
1998,1,7,2,15,-11.48,07,.31,01,-11.41,07,.10,01,16.74,01,78.60,01,13.60,01
1998,1,7,2,20,-11.04,07,.32,01,-11.35,07,.11,01,16.73,01,78.60,01,13.60,01
1998,1,7,2,25,-11.65,07,.30,01,-11.34,07,.12,01,16.71,01,78.60,01,13.60,01
1998,1,7,2,30,-11.70,07,.33,01,-11.49,07,.14,01,16.71,01,78.40,01,13.60,01
1998,1,7,2,35,-11.85,07,.33,01,-11.41,07,.14,01,16.71,01,78.50,01,13.60,01
1998,1,7,2,40,-11.66,07,.34,01,-11.51,07,.09,01,16.68,01,78.50,01,13.60,01
1998,1,7,2,45,-11.66,07,.30,01,-11.52,07,.12,01,16.68,01,78.10,01,13.60,01
1998,1,7,2,50,-11.88,07,.32,01,-11.42,07,.11,01,16.68,01,78.30,01,13.60,01
1998,1,7,2,55,-11.64,07,.35,01,-11.44,07,.10,01,16.67,01,78.10,01,13.60,01
1998,1,7,3,0,-11.76,07,.36,01,-11.45,07,.12,01,16.68,01,78.10,01,13.60,01
1998,1,7,3,5,-11.49,07,.39,01,-11.05,07,.11,01,16.69,01,78.20,01,13.60,01
1998,1,7,3,10,-11.37,07,.41,01,-11.07,07,.13,01,16.70,01,78.20,01,13.60,01
1998,1,7,3,15,-11.47,07,.52,01,-11.18,07,.12,01,16.71,01,77.70,01,13.60,01
1998,1,7,3,20,-11.92,07,.48,01,-11.47,07,.13,01,16.72,01,77.40,01,13.60,01
1998,1,7,3,25,-11.77,07,.46,01,-11.29,07,.12,01,16.73,01,77.40,01,13.60,01
1998,1,7,3,30,-11.65,07,.44,01,-11.36,07,.10,01,16.72,01,77.20,01,13.60,01
1998,1,7,3,35,-11.97,07,.36,01,-11.61,07,.12,01,16.70,01,77.00,01,13.60,01
1998,1,7,3,40,-11.78,07,.31,01,-11.60,07,.09,01,16.68,01,77.50,01,13.60,01
1998,1,7,3,45,-10.71,07,.31,01,-11.47,07,.09,01,16.67,01,77.40,01,13.60,01
1998,1,7,3,50,-12.01,07,.30,01,-11.55,07,.08,01,16.64,01,77.20,01,13.60,01
1998,1,7,3,55,-12.21,07,.29,01,-12.08,07,.08,01,16.61,01,77.00,01,13.60,01
1998,1,7,4,0,-11.94,07,.30,01,-12.02,07,.09,01,16.61,01,76.90,01,13.60,01
1998,1,7,4,5,-11.79,07,.28,01,-12.01,07,.12,01,16.59,01,76.60,01,13.60,01
1998,1,7,4,10,-11.69,07,.30,01,-12.07,07,.08,01,16.57,01,76.10,01,13.60,01
1998,1,7,4,15,-12.07,07,.31,01,-12.06,07,.08,01,16.56,01,76.10,01,13.61,01
1998,1,7,4,20,-11.87,07,.29,01,-11.90,07,.08,01,16.54,01,76.10,01,13.61,01
1998,1,7,4,25,-11.77,07,.22,01,-11.99,07,.12,01,16.51,01,76.00,01,13.61,01
1998,1,7,4,30,-11.31,07,.28,01,-11.90,07,.07,01,16.51,01,76.10,01,13.61,01
1998,1,7,4,35,-11.72,07,.27,01,-11.89,07,.10,01,16.50,01,76.10,01,13.61,01
1998,1,7,4,40,-11.47,07,.25,01,-11.75,07,.10,01,16.48,01,76.20,01,13.61,01
1998,1,7,4,45,-11.53,07,.14,01,-11.75,07,.10,01,16.42,01,75.40,01,13.61,01
1998,1,7,4,50,-12.18,07,.04,01,-11.94,07,.14,01,16.36,01,74.70,01,13.61,01
1998,1,7,4,55,-11.26,07,-.05,01,-12.07,07,.08,01,16.29,01,74.20,01,13.61,01
1998,1,7,5,0,-11.76,07,-.10,01,-12.03,07,.10,01,16.21,01,73.30,01,13.61,01
1998,1,7,5,5,-11.54,07,-.20,01,-12.07,07,.10,01,16.13,01,72.80,01,13.61,01
1998,1,7,5,10,-11.94,07,-.11,01,-12.03,07,.13,01,16.08,01,72.50,01,13.61,01
1998,1,7,5,15,-11.59,07,-.01,01,-11.80,07,.09,01,16.04,01,72.70,01,13.61,01
1998,1,7,5,20,-11.32,07,-.02,01,-11.81,07,.11,01,15.99,01,72.70,01,13.61,01
1998,1,7,5,25,-11.69,07,-.17,01,-11.96,07,.11,01,15.87,01,71.90,01,13.61,01
1998,1,7,5,30,-12.02,07,-.25,01,-12.05,07,.12,01,15.78,01,71.40,01,13.62,01
1998,1,7,5,35,-11.74,07,-.34,01,-12.16,07,.11,01,15.69,01,71.00,01,13.62,01
1998,1,7,5,40,-11.53,07,-.33,01,-12.22,07,.14,01,15.61,01,70.90,01,13.62,01
1998,1,7,5,45,-11.54,07,-.20,01,-12.03,07,.13,01,15.56,01,70.70,01,13.62,01
1998,1,7,5,50,-11.70,07,-.19,01,-12.13,07,.10,01,15.50,01,70.80,01,13.62,01
1998,1,7,5,55,-11.89,07,-.29,01,-12.39,07,.11,01,15.44,01,71.50,01,13.62,01
1998,1,7,6,0,-12.34,07,-.49,01,-12.61,07,.13,01,15.38,01,71.60,01,13.63,01
1998,1,7,6,5,-11.89,07,-.35,01,-12.31,07,.15,01,15.31,01,71.60,01,13.63,01
1998,1,7,6,10,-11.48,07,.02,01,-11.65,07,.12,01,15.30,01,71.90,01,13.63,01
1998,1,7,6,15,-10.95,07,.12,01,-11.55,07,.12,01,15.29,01,71.80,01,13.63,01
1998,1,7,6,20,-11.61,07,.11,01,-11.68,07,.18,01,15.30,01,72.20,01,13.63,01
1998,1,7,6,25,-12.11,07,.05,01,-11.82,07,.19,01,15.29,01,72.70,01,13.63,01
1998,1,7,6,30,-11.65,07,.06,01,-11.27,07,.20,01,15.28,01,73.40,01,13.63,01
1998,1,7,6,35,-11.14,07,.20,01,-10.98,07,.18,01,15.28,01,73.90,01,13.64,01
1998,1,7,6,40,-11.61,07,.23,01,-11.40,07,.18,01,15.27,01,73.80,01,13.64,01
1998,1,7,6,45,-12.86,07,-.46,01,-13.26,07,.18,01,15.17,01,74.20,01,13.64,01
1998,1,7,6,50,-13.49,07,-.74,01,-13.73,07,.16,01,15.04,01,74.90,01,13.64,01
1998,1,7,6,55,-13.15,07,-.80,01,-13.45,07,.19,01,14.94,01,75.30,01,13.64,01
1998,1,7,7,0,-13.87,07,-.77,01,-13.32,07,.16,01,14.86,01,75.30,01,13.65,01
1998,1,7,7,5,-12.90,07,-.74,01,-13.33,07,.24,01,14.77,01,76.00,01,13.65,01
1998,1,7,7,10,-12.22,07,-.62,01,-12.56,07,.51,01,14.72,01,76.40,01,13.65,01
1998,1,7,7,15,-10.74,07,-.46,01,-11.06,07,1.01,01,14.67,01,76.30,01,13.66,01
1998,1,7,7,20,-10.34,07,-.26,01,-10.06,07,2.07,01,14.65,01,76.60,01,13.66,01
1998,1,7,7,25,-9.03,01,-.23,01,-9.14,01,3.83,01,14.62,01,75.60,01,13.66,01
1998,1,7,7,30,-4.17,01,-.41,01,-4.02,01,9.82,01,14.53,01,75.40,01,13.66,01
1998,1,7,7,35,2.12,01,-.17,01,2.54,01,16.83,01,14.46,01,75.10,01,13.66,01
1998,1,7,7,40,6.11,01,-.10,01,6.08,01,21.27,01,14.39,01,75.40,01,13.66,01
1998,1,7,7,45,11.16,01,.15,01,11.40,01,26.94,01,14.34,01,75.40,01,13.66,01
1998,1,7,7,50,18.62,01,.30,01,19.57,01,35.21,01,14.31,01,75.40,01,13.67,01
1998,1,7,7,55,45.34,01,127.40,01,36.39,01,68.24,01,14.33,01,75.20,01,13.67,01
1998,1,7,8,0,80.10,01,225.70,01,61.04,01,112.50,01,14.50,01,74.50,01,13.67,01
1998,1,7,8,5,70.00,01,214.80,01,49.17,01,100.80,01,14.76,01,73.60,01,13.67,01
1998,1,7,8,10,42.53,01,4.36,01,43.42,01,60.27,01,14.89,01,72.90,01,13.66,01
1998,1,7,8,15,35.20,01,2.32,01,36.00,01,49.59,01,14.90,01,73.30,01,13.66,01
1998,1,7,8,20,29.71,03,1.28,03,31.13,03,43.80,01,14.88,01,73.70,01,13.66,01
1998,1,7,8,25,46.89,03,1.14,03,47.18,03,61.77,01,14.87,01,73.50,01,13.66,01
1998,1,7,8,30,53.76,03,1.47,03,55.08,03,69.11,01,14.91,01,74.10,01,13.66,01
1998,1,7,8,35,58.96,03,1.67,03,60.32,03,75.40,01,14.97,01,73.80,01,13.66,01
1998,1,7,8,40,54.85,03,1.54,03,56.18,03,71.30,01,15.01,01,74.20,01,13.65,01
1998,1,7,8,45,60.14,03,1.39,03,62.00,03,77.50,01,15.03,01,73.90,01,13.65,01
1998,1,7,8,50,66.26,03,1.50,03,67.37,03,83.30,01,15.06,01,74.40,01,13.65,01
1998,1,7,8,55,91.20,03,1.75,03,93.50,03,109.10,01,15.11,01,73.80,01,13.65,01
1998,1,7,9,0,107.40,03,2.25,03,109.40,03,125.30,01,15.22,01,73.60,01,13.65,01
1998,1,7,9,5,93.80,03,2.04,03,96.50,03,113.60,01,15.32,01,73.40,01,13.65,01
1998,1,7,9,10,120.00,03,1.32,03,121.90,03,139.90,01,15.17,01,72.50,01,13.65,01
1998,1,7,9,15,104.80,03,1.06,03,107.40,03,127.30,01,15.06,01,72.50,01,13.65,01
1998,1,7,9,20,104.00,03,1.22,03,106.10,03,127.10,01,15.08,01,73.00,01,13.64,01
1998,1,7,9,25,106.60,03,1.07,03,107.70,03,129.50,01,15.00,01,72.60,01,13.64,01
1998,1,7,9,30,95.50,03,1.06,03,97.60,03,119.20,01,14.90,01,72.70,01,13.64,01
1998,1,7,9,35,107.50,03,1.08,03,109.30,03,132.00,01,14.85,01,72.60,01,13.64,01
1998,1,7,9,40,124.10,03,1.52,03,126.20,03,150.10,01,14.81,01,72.30,01,13.64,01
1998,1,7,9,45,122.90,03,1.64,03,126.00,03,150.10,01,14.75,01,72.00,01,13.64,01
1998,1,7,9,50,111.40,03,1.62,03,113.30,03,134.70,01,14.75,01,72.30,01,13.64,01
1998,1,7,9,55,116.30,03,1.02,03,118.50,03,140.10,01,14.68,01,71.90,01,13.64,01
1998,1,7,10,0,148.70,03,1.03,03,151.20,03,175.50,01,14.55,01,71.80,01,13.64,01
1998,1,7,10,5,176.20,03,2.27,03,179.90,03,204.60,01,14.59,01,71.40,01,13.64,01
1998,1,7,10,10,192.90,03,2.35,03,196.10,03,222.40,01,14.59,01,70.50,01,13.64,01
1998,1,7,10,15,194.60,03,2.81,03,198.50,03,225.20,01,14.65,01,69.89,01,13.64,01
1998,1,7,10,20,200.90,03,2.64,03,204.10,03,231.00,01,14.72,01,69.03,01,13.64,01
1998,1,7,10,25,200.70,03,2.92,03,203.70,03,230.30,01,14.75,01,68.60,01,13.64,01
1998,1,7,10,30,232.70,03,9.86,03,233.00,03,259.70,01,14.79,01,68.02,01,13.64,01
1998,1,7,10,35,411.40,03,126.30,03,350.00,03,457.10,01,15.06,01,66.36,01,13.64,01
1998,1,7,10,40,342.40,03,19.80,03,339.10,03,384.10,01,15.29,01,64.96,01,13.63,01
1998,1,7,10,45,253.70,03,3.57,03,257.70,03,289.00,01,15.18,01,65.07,01,13.63,01
1998,1,7,10,50,228.80,03,2.28,03,232.80,03,263.50,01,15.11,01,65.47,01,13.63,01
1998,1,7,10,55,239.40,03,2.36,03,243.40,03,274.00,01,15.14,01,65.21,01,13.63,01
1998,1,7,11,0,278.80,03,3.89,03,282.90,03,314.00,01,15.16,01,65.18,01,13.63,01
1998,1,7,11,5,263.40,03,3.56,03,267.40,03,296.60,01,15.42,01,62.24,01,13.63,01
1998,1,7,11,10,251.20,03,2.26,03,255.10,03,288.30,01,15.40,01,61.46,01,13.62,01
1998,1,7,11,15,249.90,03,2.02,03,254.40,03,286.60,01,15.37,01,61.46,01,13.62,01
1998,1,7,11,20,240.30,03,2.52,03,243.90,03,277.30,01,15.44,01,61.17,01,13.62,01
1998,1,7,11,25,287.80,03,4.33,03,293.40,03,323.60,01,15.62,01,60.55,01,13.62,01
1998,1,7,11,30,376.50,03,11.57,03,379.40,03,420.80,01,15.99,01,58.67,01,13.62,01
1998,1,7,11,35,383.80,03,12.42,03,384.50,03,426.80,01,16.13,01,57.63,01,13.61,01
