2011,12,05,21,25,-3.46,1,-99999,99,-2.54,1,15.91,1,104.5,1,16.26,1,2.48,1,168.2,1,4,1,1021.6,1,12.75,1,144.66,1
2011,12,05,21,30,-3.55,1,-99999,99,-2.96,1,15.81,1,104.7,1,16.22,1,1.69,1,165.9,1,3.05,1,1021.6,1,12.71,1,145.65,1
2011,12,05,21,35,-3.55,1,-99999,99,-2.99,1,15.74,1,104.9,1,16.17,1,1.33,1,176.6,1,2.29,1,1021.6,1,12.74,1,146.62,1
2011,12,05,21,40,-3.21,1,-99999,99,-2.61,1,15.71,1,105,1,16.12,1,1.38,1,168.6,1,2.48,1,1021.5,1,12.75,1,147.59,1
2011,12,05,21,45,-2.98,1,-99999,99,-2.74,1,15.67,1,105.1,8,16.07,1,0.72,1,158.5,1,1.52,1,1021.6,1,12.75,1,148.56,1
2011,12,05,21,50,-3.54,1,-99999,99,-3.16,1,15.61,1,105.2,8,16,1,0.39,1,148.1,1,1.14,1,1021.6,1,12.75,1,149.52,1
2011,12,05,21,55,-3.61,1,-99999,99,-3.71,1,15.51,1,105.3,8,15.94,1,0.06,1,135.1,1,0.57,1,1021.7,1,12.74,1,150.47,1
2011,12,05,22,00,-3.89,1,-99999,99,-4.06,1,15.39,1,105.3,8,15.88,1,0,1,0,1,0,1,1021.7,1,12.74,1,151.42,1
2011,12,05,22,05,-4.16,1,-99999,99,-4.41,1,15.09,1,105.3,8,15.8,1,0.29,1,11.53,1,0.95,1,1021.7,1,12.74,1,152.35,1
2011,12,05,22,10,-3.9,1,-99999,99,-4.15,1,14.93,1,105.4,8,15.72,1,0.26,1,10.37,1,0.76,1,1021.7,1,12.74,1,153.28,1
2011,12,05,22,15,-3.89,1,-99999,99,-4.31,1,14.78,1,105.6,8,15.62,1,0.00,1,9.71,1,0.19,1,1021.7,1,12.73,1,154.2,1
2011,12,05,22,20,-3.74,1,-99999,99,-3.93,1,14.75,1,105.7,8,15.53,1,0,1,0,1,0,1,1021.5,1,12.73,1,155.1,1
2011,12,05,22,25,-3.82,1,-99999,99,-3.79,1,14.58,1,105.8,8,15.42,1,0.16,1,183.9,1,0.95,1,1021.5,1,12.73,1,155.99,1
2011,12,05,22,30,-2.58,1,-99999,99,-2.45,1,14.82,1,106.2,8,15.31,1,0.64,1,191.9,1,1.14,1,1021.4,1,12.68,1,156.86,1
2011,12,05,22,35,-2.13,1,-99999,99,-2.15,1,15.05,1,106.3,8,15.2,1,0.35,1,192.8,1,1.52,1,1021.5,1,12.72,1,157.72,1
2011,12,05,22,40,-1.62,1,-99999,99,-1.76,1,15.2,1,106.2,8,15.1,1,1.07,1,180.1,1,1.52,1,1021.4,1,12.72,1,158.55,1
2011,12,05,22,45,-1.42,1,-99999,99,-1.43,1,15.4,1,106,8,15.02,1,1.34,1,183.8,1,2.67,1,1021.5,1,12.72,1,159.37,1
2011,12,05,22,50,-1.84,1,-99999,99,-1.91,1,15.57,1,105.5,8,14.95,1,1.32,1,182.4,1,2.48,1,1021.5,1,12.72,1,160.16,1
2011,12,05,22,55,-2.21,1,-99999,99,-2.14,1,15.69,1,105.1,8,14.9,1,1.08,1,195.3,1,1.9,1,1021.5,1,12.71,1,160.92,1
2011,12,05,23,00,-2.23,1,-99999,99,-2.15,1,15.81,1,104.8,1,14.86,1,1.04,1,187.2,1,2.1,1,1021.5,1,12.71,1,161.65,1
2011,12,05,23,05,-2.34,1,-99999,99,-2.35,1,15.84,1,104.6,1,14.84,1,1.37,1,203.4,1,2.29,1,1021.5,1,12.71,1,162.34,1
2011,12,05,23,10,-2.52,1,-99999,99,-2.61,1,15.86,1,104.4,1,14.82,1,1.29,1,204.2,1,2.29,1,1021.5,1,12.71,1,162.99,1
2011,12,05,23,15,-2.88,1,-99999,99,-3.04,1,15.82,1,104.6,1,14.82,1,0.86,1,206.4,1,1.71,1,1021.5,1,12.71,1,163.6,1
2011,12,05,23,20,-2.76,1,-99999,99,-3.03,1,15.77,1,104.7,1,14.82,1,1.38,1,203.6,1,2.67,1,1021.4,1,12.71,1,164.15,1
2011,12,05,23,25,-2.6,1,-99999,99,-2.93,1,15.76,1,105,1,14.82,1,1.62,1,199.9,1,2.29,1,1021.4,1,12.7,1,164.65,1
2011,12,05,23,30,-2.54,1,-99999,99,-2.72,1,15.76,1,105.2,8,14.82,1,1.52,1,205.1,1,3.05,1,1021.4,1,12.66,1,165.09,1
2011,12,05,23,35,-2.71,1,-99999,99,-2.96,1,15.7,1,105.4,8,14.82,1,0.97,1,200.8,1,2.1,1,1021.3,1,12.69,1,165.46,1
2011,12,05,23,40,-2.48,1,-99999,99,-2.62,1,15.68,1,105.5,8,14.84,1,1.54,1,192.8,1,2.67,1,1021.3,1,12.7,1,165.75,1
2011,12,05,23,45,-2.23,1,-99999,99,-2.15,1,15.7,1,105.6,8,14.84,1,1.8,1,189.2,1,3.43,1,1021.3,1,12.7,1,165.97,1
2011,12,05,23,50,-2.52,1,-99999,99,-2.52,1,15.62,1,105.8,8,14.84,1,0.91,1,189.9,1,1.71,1,1021.3,1,12.69,1,166.11,1
2011,12,05,23,55,-2.24,1,-99999,99,-2.31,1,15.59,1,106,8,14.86,1,0.87,1,193.3,1,2.1,1,1021.3,1,12.69,1,166.16,1
2011,12,06,00,00,-1.94,1,-99999,99,-1.92,1,15.55,1,106.1,8,14.87,1,1.27,1,182.1,1,2.29,1,1021.1,1,12.69,1,166.13,1
2011,12,06,00,05,-2.14,1,-99999,99,-2.05,1,15.53,1,106.3,8,14.89,1,1.36,1,184.5,1,2.29,1,1021.1,1,12.69,1,166.02,1
2011,12,06,00,10,-2.23,1,-99999,99,-2.14,1,15.49,1,106.3,8,14.9,1,1.14,1,186.4,1,2.29,1,1021,1,12.69,1,165.82,1
2011,12,06,00,15,-2.23,1,-99999,99,-2.14,1,15.46,1,106.5,8,14.91,1,1.5,1,172,1,2.29,1,1020.8,1,12.69,1,165.54,1
2011,12,06,00,20,-1.89,1,-99999,99,-1.95,1,15.53,1,106.6,8,14.93,1,1.9,1,187.2,1,3.05,1,1020.7,1,12.69,1,165.19,1
2011,12,06,00,25,-2.03,1,-99999,99,-2,1,15.56,1,106.6,8,14.94,1,1.5,1,188.9,1,2.48,1,1020.6,1,12.68,1,164.77,1
2011,12,06,00,30,-1.81,1,-99999,99,-1.94,1,15.67,1,106.7,8,14.94,1,1.78,1,189.8,1,3.62,1,1020.6,1,12.64,1,164.29,1
2011,12,06,00,35,-2.23,1,-99999,99,-2.14,1,15.7,1,106.7,8,14.96,1,0.51,1,185.4,1,1.71,1,1020.5,1,12.67,1,163.75,1
2011,12,06,00,40,-2.23,1,-99999,99,-2.15,1,15.69,1,106.7,8,14.98,1,0.85,1,195.7,1,1.9,1,1020.4,1,12.68,1,163.16,1
2011,12,06,00,45,-2.23,1,-99999,99,-2.15,1,15.69,1,106.7,8,14.99,1,0.89,1,184.7,1,2.48,1,1020.3,1,12.68,1,162.52,1
2011,12,06,00,50,-2.23,1,-99999,99,-2.15,1,15.71,1,106.7,8,15,1,1.47,1,202.4,1,3.24,1,1020.2,1,12.68,1,161.83,1
2011,12,06,00,55,-2.23,1,-99999,99,-2.15,1,15.74,1,106.7,8,15.02,1,1.64,1,192.3,1,3.62,1,1020.1,1,12.67,1,161.12,1
2011,12,06,01,00,-2.23,1,-99999,99,-2.14,1,15.78,1,106.6,8,15.03,1,1.91,1,190,1,3.24,1,1020,1,12.67,1,160.36,1
2011,12,06,01,05,-2.23,1,-99999,99,-2.17,1,15.82,1,106.4,8,15.05,1,1.74,1,201.7,1,2.86,1,1020,1,12.67,1,159.58,1
2011,12,06,01,10,-2.27,1,-99999,99,-2.41,1,15.8,1,106.4,8,15.05,1,1.44,1,189,1,3.24,1,1019.9,1,12.67,1,158.77,1
2011,12,06,01,15,-2.27,1,-99999,99,-2.51,1,15.76,1,106.3,8,15.07,1,1.56,1,185.7,1,3.05,1,1019.8,1,12.67,1,157.94,1
2011,12,06,01,20,-2.32,1,-99999,99,-2.58,1,15.71,1,106.3,8,15.07,1,1.63,1,189.4,1,2.86,1,1019.7,1,12.67,1,157.09,1
2011,12,06,01,25,-2.49,1,-99999,99,-2.87,1,15.64,1,106.4,8,15.09,1,1.17,1,198.5,1,2.1,1,1019.7,1,12.67,1,156.23,1
2011,12,06,01,30,-2.37,1,-99999,99,-2.88,1,15.61,1,106.4,8,15.09,1,1.51,1,201.1,1,3.05,1,1019.6,1,12.62,1,155.34,1
2011,12,06,01,35,-2.25,1,-99999,99,-2.66,1,15.6,1,106.5,8,15.09,1,1.54,1,202.7,1,2.67,1,1019.6,1,12.66,1,154.44,1
2011,12,06,01,40,-2.42,1,-99999,99,-2.84,1,15.59,1,106.5,8,15.09,1,1.04,1,202.5,1,2.29,1,1019.7,1,12.66,1,153.53,1
2011,12,06,01,45,-2.3,1,-99999,99,-2.45,1,15.56,1,106.6,8,15.09,1,1.73,1,194.7,1,2.86,1,1019.7,1,12.66,1,152.61,1
2011,12,06,01,50,-2.23,1,-99999,99,-2.16,1,15.51,1,106.6,8,15.09,1,1.25,1,188.2,1,2.48,1,1019.6,1,12.66,1,151.67,1
2011,12,06,01,55,-2.23,1,-99999,99,-2.15,1,15.49,1,106.7,8,15.09,1,1.45,1,194.5,1,2.67,1,1019.6,1,12.66,1,150.73,1
2011,12,06,02,00,-2.23,1,-99999,99,-2.15,1,15.52,1,106.7,8,15.09,1,1.42,1,202.3,1,2.86,1,1019.6,1,12.66,1,149.78,1
2011,12,06,02,05,-2.23,1,-99999,99,-2.17,1,15.54,1,106.7,8,15.09,1,1.16,1,197.3,1,2.1,1,1019.7,1,12.66,1,148.82,1
2011,12,06,02,10,-2.24,1,-99999,99,-2.36,1,15.55,1,106.7,8,15.09,1,1.14,1,210.3,1,2.29,1,1019.7,1,12.66,1,147.86,1
2011,12,06,02,15,-2.34,1,-99999,99,-2.42,1,15.58,1,106.6,8,15.08,1,0.8,1,224.2,1,1.9,1,1019.8,1,12.66,1,146.89,1
2011,12,06,02,20,-2.38,1,-99999,99,-2.48,1,15.54,1,106.6,8,15.07,1,1.32,1,217.6,1,2.86,1,1019.9,1,12.66,1,145.91,1
2011,12,06,02,25,-2.23,1,-99999,99,-2.15,1,15.54,1,106.5,8,15.07,1,1.38,1,214.4,1,2.29,1,1019.9,1,12.66,1,144.93,1
2011,12,06,02,30,-2.25,1,-99999,99,-2.32,1,15.5,1,106.4,8,15.07,1,0.83,1,223.7,1,2.1,1,1020,1,12.61,1,143.95,1
2011,12,06,02,35,-2.32,1,-99999,99,-2.53,1,15.47,1,106.5,8,15.06,1,0.31,1,213.7,1,1.14,1,1020.1,1,12.65,1,142.96,1
2011,12,06,02,40,-2.23,1,-99999,99,-2.17,1,15.45,1,106.5,8,15.05,1,0.36,1,204.6,1,1.33,1,1020.2,1,12.65,1,141.97,1
2011,12,06,02,45,-2.23,1,-99999,99,-2.15,1,15.44,1,106.5,8,15.04,1,0.28,1,210.1,1,1.52,1,1020.1,1,12.65,1,140.97,1
2011,12,06,02,50,-2.23,1,-99999,99,-2.39,1,15.44,1,106.6,8,15.03,1,0.14,1,209.4,1,0.95,1,1020.2,1,12.65,1,139.98,1
2011,12,06,02,55,-2.23,1,-99999,99,-2.24,1,15.38,1,106.6,8,15.02,1,0.12,1,212.4,1,0.76,1,1020.3,1,12.65,1,138.98,1
2011,12,06,03,00,-2.09,1,-99999,99,-2.1,1,15.36,1,106.6,8,15,1,0.08,1,219.8,1,0.76,1,1020.3,1,12.65,1,137.98,1
2011,12,06,03,05,-1.84,1,-99999,99,-1.94,1,15.29,1,106.7,8,15,1,0.06,1,216.5,1,0.76,1,1020.3,1,12.65,1,136.98,1
2011,12,06,03,10,-1.33,1,-99999,99,-1.42,1,15.3,1,106.7,8,14.98,1,0.07,1,218,1,0.76,1,1020.2,1,12.65,1,135.97,1
2011,12,06,03,15,-1.08,1,-99999,99,-1.29,1,15.27,1,106.8,8,14.97,1,0.26,1,214.1,1,1.33,1,1020.1,1,12.65,1,134.97,1
2011,12,06,03,20,-0.89,1,-99999,99,-1.22,1,15.27,1,106.8,8,14.96,1,0.34,1,201.6,1,1.33,1,1020.1,1,12.65,1,133.96,1
2011,12,06,03,25,-1,1,-99999,99,-1.27,1,15.22,1,106.9,8,14.96,1,0.08,1,222.4,1,0.76,1,1020.1,1,12.65,1,132.96,1
2011,12,06,03,30,-1.28,1,-99999,99,-1.29,1,15.18,1,106.9,8,14.96,1,0.07,1,226.6,1,0.76,1,1020.1,1,12.61,1,131.95,1
2011,12,06,03,35,-1.32,1,-99999,99,-1.3,1,15.16,1,106.9,8,14.96,1,0.00,1,231,1,0.19,1,1020,1,12.64,1,130.94,1
2011,12,06,03,40,-1.36,1,-99999,99,-1.53,1,15.14,1,107,8,14.96,1,0.37,1,210.1,1,0.95,1,1019.9,1,12.65,1,129.93,1
2011,12,06,03,45,-1.83,1,-99999,99,-1.9,1,15.1,1,107.1,8,14.96,1,0.28,1,205.7,1,0.76,1,1019.8,1,12.65,1,128.93,1
2011,12,06,03,50,-2.21,1,-99999,99,-2.14,1,15.06,1,107.1,8,14.96,1,0.06,1,205.7,1,0.57,1,1019.8,1,12.65,1,127.92,1
2011,12,06,03,55,-2.23,1,-99999,99,-2.17,1,14.97,1,107.1,8,14.96,1,0,1,0,1,0,1,1019.9,1,12.65,1,126.91,1
2011,12,06,04,00,-2.23,1,-99999,99,-2.17,1,14.91,1,107.2,8,14.95,1,0,1,0,1,0,1,1019.9,1,12.65,1,125.91,1
2011,12,06,04,05,-2.21,1,-99999,99,-2.09,1,14.87,1,107.2,8,14.93,1,0,1,0,1,0,1,1019.8,1,12.65,1,124.9,1
2011,12,06,04,10,-1.56,1,-99999,99,-1.5,1,14.74,1,107.3,8,14.92,1,0.4,1,176.2,1,1.14,1,1019.8,1,12.64,1,123.9,1
2011,12,06,04,15,-1.32,1,-99999,99,-1.29,1,14.7,1,107.4,8,14.89,1,0.86,1,176.4,1,1.52,1,1019.7,1,12.64,1,122.89,1
2011,12,06,04,20,-1.22,1,-99999,99,-1.28,1,14.7,1,107.5,8,14.86,1,1.59,1,172.6,1,2.29,1,1019.5,1,12.64,1,121.89,1
2011,12,06,04,25,-1.19,1,-99999,99,-1.27,1,14.8,1,107.7,8,14.85,1,2,1,182.1,1,2.67,1,1019.5,1,12.64,1,120.89,1
2011,12,06,04,30,-1.35,1,-99999,99,-1.4,1,14.76,1,107.7,8,14.83,1,0.97,1,180.4,1,1.71,1,1019.5,1,12.6,1,119.89,1
2011,12,06,04,35,-1.35,1,-99999,99,-1.51,1,14.69,1,107.7,8,14.81,1,0.49,1,200.9,1,1.33,1,1019.5,1,12.64,1,118.89,1
2011,12,06,04,40,-1.3,1,-99999,99,-1.3,1,14.65,1,107.8,8,14.79,1,0.53,1,200.2,1,1.52,1,1019.5,1,12.64,1,117.9,1
2011,12,06,04,45,-1.31,1,-99999,99,-1.42,1,14.6,1,107.9,8,14.78,1,0.26,1,209.9,1,1.33,1,1019.6,1,12.64,1,116.9,1
2011,12,06,04,50,-0.98,1,-99999,99,-1.28,1,14.6,1,107.9,8,14.77,1,0.55,1,210,1,1.33,1,1019.6,1,12.64,1,115.91,1
2011,12,06,04,55,-0.86,1,-99999,99,-0.88,1,14.59,1,107.9,8,14.75,1,1.22,1,215.4,1,2.1,1,1019.5,1,12.64,1,114.92,1
2011,12,06,05,00,-0.74,1,-99999,99,-0.54,1,14.63,1,108,8,14.74,1,1.68,1,206.6,1,2.48,1,1019.3,1,12.64,1,113.93,1
2011,12,06,05,05,-0.86,1,-99999,99,-0.76,1,14.59,1,108.1,8,14.73,1,0.72,1,204.6,1,1.9,1,1019.3,1,12.64,1,112.94,1
2011,12,06,05,10,-0.89,1,-99999,99,-0.94,1,14.59,1,108.1,8,14.71,1,0.85,1,210.3,1,1.9,1,1019.4,1,12.64,1,111.95,1
2011,12,06,05,15,-0.89,1,-99999,99,-0.79,1,14.6,1,108.2,8,14.71,1,1.19,1,216.5,1,2.1,1,1019.5,1,12.64,1,110.97,1
2011,12,06,05,20,-0.86,1,-99999,99,-0.63,1,14.61,1,108.2,8,14.71,1,1.13,1,216.1,1,1.71,1,1019.5,1,12.64,1,109.99,1
2011,12,06,05,25,-0.89,1,-99999,99,-1.02,1,14.59,1,108.2,8,14.71,1,0.69,1,219.2,1,1.52,1,1019.4,1,12.64,1,109.02,1
2011,12,06,05,30,-0.9,1,-99999,99,-1.13,1,14.59,1,108.2,8,14.71,1,1.15,1,211.3,1,2.1,1,1019.4,1,12.59,1,108.04,1
2011,12,06,05,35,-0.89,1,-99999,99,-1.06,1,14.62,1,108.3,8,14.71,1,1.75,1,205.8,1,2.67,1,1019.4,1,12.63,1,107.07,1
2011,12,06,05,40,-1.14,1,-99999,99,-1.24,1,14.61,1,108.3,8,14.71,1,0.78,1,207.7,1,1.52,1,1019.4,1,12.64,1,106.1,1
2011,12,06,05,45,-1.38,1,-99999,99,-1.43,1,14.55,1,108.3,8,14.71,1,0.65,1,183.2,1,1.71,1,1019.4,1,12.64,1,105.14,1
2011,12,06,05,50,-1.33,1,-99999,99,-1.29,1,14.57,1,108.4,8,14.71,1,1.71,1,176.9,1,2.48,1,1019.4,1,12.64,1,104.18,1
2011,12,06,05,55,-1.32,1,-99999,99,-1.28,1,14.51,1,108.4,8,14.7,1,2.14,1,176.7,1,3.05,1,1019.5,1,12.63,1,103.22,1
2011,12,06,06,00,-1.25,1,-99999,99,-1.27,1,14.4,1,108.4,8,14.69,1,2.11,1,182.1,1,3.05,1,1019.5,1,12.63,1,102.26,1
2011,12,06,06,05,-1.11,1,-99999,99,-1.27,1,14.37,1,108.5,8,14.69,1,1.47,1,192.2,1,2.29,1,1019.6,1,12.64,1,101.31,1
2011,12,06,06,10,-0.96,1,-99999,99,-1.2,1,14.35,1,108.5,8,14.67,1,1.45,1,185,1,2.67,1,1019.6,1,12.63,1,100.37,1
2011,12,06,06,15,-0.9,1,-99999,99,-1.09,1,14.36,1,108.6,8,14.67,1,1.13,1,191.1,1,2.48,1,1019.7,1,12.63,1,99.43,1
2011,12,06,06,20,-0.89,1,-99999,99,-0.85,1,14.39,1,108.6,8,14.65,1,1.79,1,190.3,1,3.24,1,1019.7,1,12.63,1,98.49,1
2011,12,06,06,25,-0.89,1,-99999,99,-0.9,1,14.42,1,108.6,8,14.65,1,1.99,1,194.6,1,3.05,1,1019.6,1,12.63,1,97.55,1
2011,12,06,06,30,-0.89,1,-99999,99,-0.91,1,14.46,1,108.7,8,14.64,1,1.74,1,192.1,1,2.86,1,1019.6,1,12.59,1,96.63,1
2011,12,06,06,35,-0.95,1,-99999,99,-1.09,1,14.44,1,108.7,8,14.62,1,1.12,1,198.9,1,2.48,1,1019.7,1,12.63,1,95.7,1
2011,12,06,06,40,-1.2,1,-99999,99,-1.27,1,14.43,1,108.7,8,14.63,1,1.35,1,200.3,1,2.67,1,1019.6,1,12.63,1,94.78,1
2011,12,06,06,45,-0.97,1,-99999,99,-1.23,1,14.47,1,108.8,8,14.62,1,1.81,1,196.2,1,2.86,1,1019.5,1,12.63,1,93.87,1
2011,12,06,06,50,-0.86,1,-99999,99,-0.94,1,14.43,1,108.8,8,14.6,1,1.2,1,199.6,1,2.48,1,1019.5,1,12.63,1,92.96,1
2011,12,06,06,55,0.32,1,-99999,99,0.07,1,14.47,1,108.8,8,14.6,1,1.2,1,209.9,1,2.48,1,1019.6,1,12.63,1,92.06,1
2011,12,06,07,00,1.33,1,-99999,99,1.06,1,14.44,1,108.8,8,14.6,1,1.02,1,212.4,1,1.71,1,1019.6,1,12.63,1,91.16,1
2011,12,06,07,05,3.74,1,-99999,99,3.48,8,14.48,1,108.8,8,14.58,1,1.02,1,212.8,1,1.71,1,1019.6,1,12.63,1,89.75,1
2011,12,06,07,10,6.51,1,-99999,99,6.23,1,14.47,1,108.8,8,14.58,1,0.5,1,211.4,1,1.14,1,1019.5,1,12.63,1,88.99,1
2011,12,06,07,15,11.86,1,-99999,99,10.37,1,14.46,1,108.8,8,14.56,1,0.75,1,208.3,1,2.1,1,1019.5,1,12.64,1,88.19,1
2011,12,06,07,20,19.31,1,-99999,99,15.01,1,14.46,1,108.7,8,14.55,1,1.02,1,204.5,1,1.9,1,1019.4,1,12.74,1,87.38,1
2011,12,06,07,25,18.04,1,-99999,99,15.73,1,14.41,1,108.8,8,14.54,1,0.34,1,210.8,1,1.33,1,1019.4,1,12.72,1,86.55,1
2011,12,06,07,30,24.82,1,-99999,99,22.5,1,14.41,1,108.8,8,14.53,1,0.63,1,209.1,1,1.52,1,1019.5,1,12.64,1,85.72,1
2011,12,06,07,35,45.76,1,-99999,99,36.88,1,14.52,1,108.7,8,14.54,1,0.63,1,216.8,1,1.52,1,1019.5,1,12.94,1,84.9,1
2011,12,06,07,40,66.82,1,-99999,99,44.48,1,14.58,1,108.6,8,14.55,1,0.96,1,206.8,1,1.52,1,1019.5,1,13.44,1,84.07,1
2011,12,06,07,45,62.89,1,-99999,99,45.6,1,14.6,1,108.6,8,14.57,1,0.95,1,198,1,1.9,1,1019.4,1,13.43,1,83.25,1
2011,12,06,07,50,85.22,1,-99999,99,54.33,1,14.62,1,108.6,8,14.6,1,0.43,1,208.9,1,1.52,1,1019.4,1,13.54,1,82.43,1
2011,12,06,07,55,91.3,1,-99999,99,60.62,1,14.78,1,108.5,8,14.66,1,0.83,1,213.6,1,1.71,1,1019.4,1,13.53,1,81.62,1
2011,12,06,08,00,116.65,1,-99999,99,65.13,1,14.88,1,108.7,8,14.74,1,1.57,1,205,1,2.67,1,1019.4,1,13.52,1,80.82,1
2011,12,06,08,05,123.1,1,-99999,99,69.04,1,15,1,108.8,8,14.83,1,1.71,1,197.2,1,2.86,1,1019.4,1,13.52,1,80.02,1
2011,12,06,08,10,114.29,2,-99999,99,79.53,2,15.18,1,109,8,14.96,1,2.26,1,196.7,1,3.81,1,1019.3,1,13.51,1,79.24,1
2011,12,06,08,15,119.74,2,-99999,99,88.26,2,15.32,1,109,8,15.11,1,2.11,1,204.5,1,3.24,1,1019.3,1,13.51,1,78.46,1
2011,12,06,08,20,135.86,2,-99999,99,97.37,2,15.47,1,108.7,8,15.26,1,2.14,1,211.4,1,3.24,1,1019.3,1,13.5,1,77.69,1
2011,12,06,08,25,128.4,2,-99999,99,94.82,2,15.65,1,108.6,8,15.42,1,1.82,1,226.5,1,2.86,1,1019.4,1,13.5,1,76.93,1
2011,12,06,08,30,123.61,2,-99999,99,92.96,2,15.7,1,108.7,8,15.58,1,2.16,1,225.4,1,3.62,1,1019.5,1,13.46,1,76.17,1
2011,12,06,08,35,178.01,2,-99999,99,101.84,2,15.76,1,108.2,8,15.73,1,1.81,1,224.9,1,2.86,1,1019.4,1,13.49,1,75.43,1
2011,12,06,08,40,227.46,2,-99999,99,119.08,2,15.88,1,108.1,8,15.88,1,2.28,1,219.2,1,3.81,1,1019.4,1,13.48,1,74.7,1
2011,12,06,08,45,261.01,2,-99999,99,128.96,2,16,1,108,8,16.05,1,1.96,1,224.8,1,4,1,1019.3,1,13.47,1,73.99,1
2011,12,06,08,50,244.72,2,-99999,99,122.36,2,16.3,1,107.9,8,16.25,1,1.56,1,231.5,1,3.24,1,1019.3,1,13.46,1,73.28,1
2011,12,06,08,55,191.01,2,-99999,99,102.2,2,16.31,1,108.2,8,16.49,1,2.23,1,217.3,1,3.81,1,1019.3,1,13.45,1,72.58,1
2011,12,06,09,00,146.33,2,-99999,99,96.15,2,16.33,1,108.1,8,16.74,1,1.95,1,224.5,1,3.62,1,1019.4,1,13.44,1,71.9,1
2011,12,06,09,05,173.51,2,-99999,99,106.3,2,16.3,1,107.7,8,17,1,2.37,1,216.9,1,4,1,1019.4,1,13.44,1,71.23,1
2011,12,06,09,10,229.96,2,-99999,99,125.39,2,16.34,1,107.1,8,17.22,1,2.49,1,212.3,1,3.62,1,1019.4,1,13.44,1,70.57,1
2011,12,06,09,15,237.48,2,-99999,99,134.3,2,16.43,1,106.8,8,17.41,1,2.52,1,218.7,1,3.62,1,1019.4,1,13.44,1,69.93,1
2011,12,06,09,20,248.15,2,-99999,99,120.44,2,16.57,1,106.3,8,17.59,1,2.11,1,218.9,1,3.43,1,1019.4,1,13.43,1,69.3,1
2011,12,06,09,25,284.18,2,-99999,99,114.57,2,16.85,1,105.8,8,17.76,1,2.05,1,219.7,1,3.43,1,1019.5,1,13.43,1,68.68,1
2011,12,06,09,30,320,2,-99999,99,122.03,2,17.11,1,105.2,8,17.96,1,1.65,1,220.2,1,3.24,1,1019.4,1,13.41,1,68.08,1
2011,12,06,09,35,368.48,2,-99999,99,131.63,2,17.59,1,104.5,1,18.18,1,0.99,1,230.4,1,2.48,1,1019.5,1,13.4,1,67.49,1
2011,12,06,09,40,298.71,2,-99999,99,150.88,2,17.86,1,103.8,1,18.45,1,1.23,1,238.4,1,2.1,1,1019.5,1,13.39,1,66.92,1
2011,12,06,09,45,278.19,2,-99999,99,172.88,2,17.98,1,102.7,1,18.78,1,2.53,1,229.1,1,4.19,1,1019.5,1,13.38,1,66.36,1
2011,12,06,09,50,277.67,2,-99999,99,178.69,2,18.02,1,101.8,1,19.1,1,2.32,1,221.4,1,4,1,1019.5,1,13.37,1,65.82,1
2011,12,06,09,55,259.42,2,-99999,99,168.08,2,18.18,1,101.3,1,19.42,1,2.22,1,224.5,1,3.62,1,1019.5,1,13.37,1,65.3,1
2011,12,06,10,00,344.18,2,-99999,99,158.32,2,18.36,1,100.3,1,19.69,1,1.91,1,234.3,1,3.62,1,1019.5,1,13.36,1,64.8,1
2011,12,06,10,05,308.33,2,-99999,99,167.93,2,18.77,1,99.4,1,19.94,1,2.26,1,223.5,1,4.38,1,1019.5,1,13.36,1,64.31,1
2011,12,06,10,10,360.11,2,-99999,99,173.27,2,18.87,1,98.7,1,20.19,1,2.84,1,223,1,4.38,1,1019.4,1,13.35,1,63.84,1
2011,12,06,10,15,370.17,2,-99999,99,165.25,2,18.91,1,98.3,1,20.43,1,2.66,1,223.4,1,4.38,1,1019.4,1,13.35,1,63.39,1
2011,12,06,10,20,353.62,2,-99999,99,166.92,2,19.12,1,98,1,20.68,1,2.5,1,220.3,1,4.38,1,1019.3,1,13.34,1,62.95,1
2011,12,06,10,25,299.17,2,-99999,99,173.62,2,19.23,1,97.8,1,20.93,1,3.26,1,219.6,1,5.14,1,1019.3,1,13.33,1,62.54,1
2011,12,06,10,30,261.98,2,-99999,99,167.6,2,19.2,1,98.1,1,21.16,1,2.45,1,225.8,1,3.81,1,1019.3,1,13.32,1,62.15,1
2011,12,06,10,35,279.58,2,-99999,99,162.05,2,19.43,1,97.4,1,21.37,1,1.92,1,236.1,1,3.43,1,1019.4,1,13.33,1,61.77,1
2011,12,06,10,40,305.01,2,-99999,99,198.94,2,19.6,1,96.9,1,21.56,1,2.28,1,234.2,1,3.62,1,1019.3,1,13.33,1,61.42,1
2011,12,06,10,45,324.65,2,-99999,99,238.61,2,19.76,1,96.7,1,21.72,1,1.48,1,237.5,1,3.05,1,1019.3,1,13.33,1,61.09,1
2011,12,06,10,50,299.08,2,-99999,99,243.52,2,19.98,1,96.2,1,21.88,1,1.62,1,235.2,1,3.24,1,1019.2,1,13.32,1,60.77,1
2011,12,06,10,55,324.54,2,-99999,99,242.47,2,20.15,1,95.6,1,22.03,1,2.06,1,231.6,1,3.24,1,1019.1,1,13.32,1,60.48,1
2011,12,06,11,00,370.89,2,-99999,99,224.09,2,20.25,1,94.9,1,22.18,1,2.2,1,228.2,1,4,1,1019,1,13.31,1,60.21,1
2011,12,06,11,05,339.95,2,-99999,99,231.39,2,20.23,1,95.1,1,22.34,1,2.27,1,236,1,5.33,1,1019,1,13.31,1,59.97,1
