2002,2,8,15,35,450.98,03,427.96,06,715.00,03,102.80,03,27.66,01,16.25,01
2002,2,8,15,40,432.51,11,409.84,06,701.00,10,101.10,10,27.72,01,16.36,01
2002,2,8,15,45,418.82,15,395.77,06,695.30,14,99.70,14,27.70,01,16.52,01
2002,2,8,15,50,397.99,15,376.03,06,681.20,14,96.10,14,27.75,01,16.51,01
2002,2,8,15,55,376.64,11,356.33,06,665.00,10,93.10,10,27.86,01,16.57,01
2002,2,8,16,0,360.20,03,340.63,06,654.80,03,91.50,03,27.71,01,16.75,01
2002,2,8,16,5,338.58,03,321.65,06,640.90,03,87.80,03,27.90,01,16.60,01
2002,2,8,16,10,318.46,03,303.73,06,627.20,03,84.80,03,27.89,01,16.42,01
2002,2,8,16,15,297.80,03,284.95,06,609.40,03,82.00,03,27.68,01,16.72,01
2002,2,8,16,20,277.41,03,266.30,06,592.50,03,78.60,03,27.69,01,16.83,01
2002,2,8,16,25,258.20,03,248.39,06,576.60,03,75.20,03,27.67,01,16.69,01
2002,2,8,16,30,239.84,03,231.34,06,563.70,03,71.40,03,27.66,01,16.59,01
2002,2,8,16,35,223.82,03,215.69,06,554.20,03,67.76,03,27.57,01,16.82,01
2002,2,8,16,40,204.88,03,197.59,06,534.00,03,64.12,03,27.58,01,16.82,01
2002,2,8,16,45,184.50,03,178.63,06,510.70,03,59.74,03,27.53,01,16.92,01
2002,2,8,16,50,166.25,03,161.70,06,490.90,03,55.91,03,27.46,01,16.66,01
2002,2,8,16,55,146.00,03,142.83,06,463.50,03,51.04,03,27.53,01,16.96,01
2002,2,8,17,0,126.52,03,124.72,06,429.80,03,47.15,03,27.45,01,16.68,01
2002,2,8,17,5,107.71,01,106.51,06,390.30,01,42.97,01,27.32,01,16.98,01
2002,2,8,17,10,84.87,01,58.32,06,134.10,01,38.87,01,27.18,01,17.13,01
2002,2,8,17,15,68.80,01,47.79,06,104.00,01,34.57,01,27.06,01,17.49,01
2002,2,8,17,20,49.95,01,39.00,06,87.40,01,29.45,01,26.90,01,17.86,01
2002,2,8,17,25,38.21,01,37.46,06,148.00,01,23.95,01,26.76,01,17.96,01
2002,2,8,17,30,28.26,01,25.78,06,94.20,01,18.86,01,26.58,01,18.28,01
2002,2,8,17,35,17.10,01,17.44,06,79.30,01,13.03,01,26.39,01,18.56,01
2002,2,8,17,40,7.59,01,9.61,06,59.98,01,7.32,01,26.11,01,18.75,01
2002,2,8,17,45,0.24,01,1.87,06,9.76,01,1.67,01,25.73,01,19.09,01
2002,2,8,17,50,-4.62,01,-2.55,06,0.06,01,-2.55,01,25.32,01,19.71,01
2002,2,8,17,55,-8.49,01,0.00,06,-2.38,01,-6.54,01,24.89,01,20.23,01
2002,2,8,18,0,-10.49,07,0.00,06,-2.90,01,-8.89,01,24.54,01,20.49,01
2002,2,8,18,5,-10.83,07,0.00,06,-3.12,01,-9.36,01,24.30,01,20.68,01
2002,2,8,18,10,-10.10,07,0.00,06,-3.19,01,-8.96,01,24.21,01,20.88,01
2002,2,8,18,15,-9.95,01,0.00,06,-3.10,01,-8.73,01,24.00,01,21.15,01
2002,2,8,18,20,-9.45,01,0.00,06,-2.91,01,-8.11,01,23.76,01,21.24,01
2002,2,8,18,25,-8.54,01,0.00,06,-2.71,01,-7.42,01,23.61,01,21.41,01
2002,2,8,18,30,-7.97,01,0.00,06,-2.41,01,-7.13,01,23.41,01,21.50,01
2002,2,8,18,35,-7.52,01,0.00,06,-1.85,01,-6.47,01,23.37,01,21.05,01
2002,2,8,18,40,-6.89,01,0.00,06,-1.56,01,-5.92,01,23.37,01,21.10,01
2002,2,8,18,45,-6.38,01,0.00,06,-1.21,01,-5.45,01,23.17,01,21.45,01
2002,2,8,18,50,-6.42,01,0.00,06,-1.19,01,-5.72,01,22.97,01,22.06,01
2002,2,8,18,55,-6.26,01,0.00,06,-1.18,01,-5.61,01,22.70,01,22.32,01
2002,2,8,19,0,-6.02,01,0.00,06,-0.96,01,-5.39,01,22.68,01,22.22,01
2002,2,8,19,5,-6.21,01,0.00,06,-1.03,01,-5.71,01,22.54,01,22.44,01
2002,2,8,19,10,-6.37,01,0.00,06,-1.08,01,-5.99,01,22.34,01,22.55,01
2002,2,8,19,15,-6.47,01,0.00,06,-1.34,01,-5.93,01,22.05,01,22.91,01
2002,2,8,19,20,-6.32,01,0.00,06,-1.53,01,-5.84,01,21.77,01,23.38,01
2002,2,8,19,25,-5.73,01,0.00,06,-1.40,01,-5.27,01,21.62,01,23.42,01
2002,2,8,19,30,-5.45,01,0.00,06,-1.18,01,-5.09,01,21.60,01,23.14,01
2002,2,8,19,35,-5.38,01,0.00,06,-1.04,01,-5.23,01,21.54,01,23.17,01
2002,2,8,19,40,-5.07,01,0.00,06,-0.75,01,-5.01,01,21.49,01,22.76,01
2002,2,8,19,45,-4.72,01,0.00,06,-0.50,01,-4.61,01,21.55,01,22.72,01
2002,2,8,19,50,-4.86,01,0.00,06,-0.62,01,-4.61,01,21.42,01,22.85,01
2002,2,8,19,55,-4.79,01,0.00,06,-0.53,01,-4.49,01,21.38,01,22.57,01
2002,2,8,20,0,-4.41,01,0.00,06,-0.48,01,-4.14,01,21.39,01,22.46,01
2002,2,8,20,5,-5.99,01,0.00,06,-1.43,01,-5.76,01,20.77,01,24.18,01
2002,2,8,20,10,-6.66,01,0.00,06,-1.16,01,-6.44,01,20.43,01,24.50,01
2002,2,8,20,15,-5.72,01,0.00,06,-0.87,01,-5.43,01,20.41,01,24.34,01
2002,2,8,20,20,-4.90,01,0.00,06,-0.55,01,-4.88,01,20.53,01,24.22,01
2002,2,8,20,25,-3.18,01,0.00,06,-0.19,01,-3.13,01,20.46,01,24.90,01
2002,2,8,20,30,-2.28,01,0.00,06,1.18,01,-2.14,01,21.20,01,23.02,01
2002,2,8,20,35,-1.93,01,0.00,06,2.48,01,-1.35,01,22.01,01,21.39,01
2002,2,8,20,40,-3.69,01,0.00,06,1.68,01,-3.07,01,22.07,01,21.14,01
2002,2,8,20,45,-5.18,01,0.00,06,1.14,01,-4.72,01,22.02,01,21.20,01
2002,2,8,20,50,-5.54,01,0.00,06,-0.21,01,-5.02,01,21.67,01,22.74,01
2002,2,8,20,55,-6.58,01,0.00,06,-0.81,01,-5.74,01,20.88,01,23.67,01
2002,2,8,21,0,-6.03,01,0.00,06,-0.91,01,-5.27,01,20.71,01,24.04,01
2002,2,8,21,5,-5.94,01,0.00,06,-1.16,01,-5.06,01,20.49,01,24.97,01
2002,2,8,21,10,-6.15,01,0.00,06,-1.59,01,-5.15,01,19.97,01,26.37,01
2002,2,8,21,15,-5.49,01,0.00,06,-1.45,01,-5.18,01,19.72,01,26.40,01
2002,2,8,21,20,-4.69,01,0.00,06,-0.86,01,-4.58,01,19.84,01,25.90,01
2002,2,8,21,25,-5.42,01,0.00,06,-1.29,01,-4.95,01,19.35,01,26.73,01
2002,2,8,21,30,-6.11,01,0.00,06,-1.32,01,-5.59,01,18.90,01,27.41,01
2002,2,8,21,35,-5.89,01,0.00,06,-1.02,01,-5.28,01,18.77,01,27.74,01
2002,2,8,21,40,-5.78,01,0.00,06,-1.05,01,-5.15,01,18.73,01,28.35,01
2002,2,8,21,45,-5.59,01,0.00,06,-1.35,01,-5.00,01,18.38,01,29.33,01
2002,2,8,21,50,-4.53,01,0.00,06,-0.86,01,-3.96,01,18.31,01,29.95,01
2002,2,8,21,55,-3.86,01,0.00,06,-0.32,01,-3.27,01,18.46,01,30.49,01
2002,2,8,22,0,-4.19,01,0.00,06,-0.22,01,-3.49,01,18.38,01,31.51,01
2002,2,8,22,5,-4.12,01,0.00,06,0.15,01,-3.35,01,18.43,01,32.75,01
2002,2,8,22,10,-3.87,01,0.00,06,0.18,01,-3.19,01,18.43,01,33.89,01
2002,2,8,22,15,-4.20,01,0.00,06,-0.01,01,-3.42,01,18.20,01,35.06,01
2002,2,8,22,20,-3.70,01,0.00,06,0.03,01,-3.20,01,18.01,01,36.42,01
2002,2,8,22,25,-3.20,01,0.00,06,0.45,01,-2.51,01,18.00,01,38.25,01
2002,2,8,22,30,-3.14,01,0.00,06,0.60,01,-2.55,01,17.94,01,39.47,01
2002,2,8,22,35,-3.35,01,0.00,06,0.73,01,-2.92,01,18.00,01,40.10,01
2002,2,8,22,40,-4.29,01,0.00,06,0.35,01,-3.69,01,17.77,01,41.06,01
2002,2,8,22,45,-4.18,01,0.00,06,0.36,01,-3.69,01,17.56,01,42.06,01
2002,2,8,22,50,-3.13,01,0.00,06,0.78,01,-2.69,01,17.75,01,42.50,01
2002,2,8,22,55,-2.71,01,0.00,06,1.29,01,-2.26,01,17.94,01,42.23,01
2002,2,8,23,0,-1.99,01,0.00,06,1.76,01,-1.64,01,18.27,01,40.81,01
2002,2,8,23,5,-2.39,01,0.00,06,1.44,01,-2.08,01,18.33,01,40.66,01
2002,2,8,23,10,-2.92,01,0.00,06,0.74,01,-2.62,01,17.99,01,41.24,01
2002,2,8,23,15,-3.50,01,0.00,06,0.07,01,-3.53,01,17.78,01,41.94,01
2002,2,8,23,20,-4.83,01,0.00,06,-0.52,01,-4.91,01,17.35,01,42.79,01
2002,2,8,23,25,-5.12,01,0.00,06,-0.71,01,-5.20,01,17.04,01,43.23,01
2002,2,8,23,30,-5.16,01,0.00,06,-0.78,01,-5.28,01,16.80,01,43.38,01
2002,2,8,23,35,-5.53,01,0.00,06,-0.74,01,-5.59,01,16.68,01,43.12,01
2002,2,8,23,40,-5.54,01,0.00,06,-0.69,01,-5.51,01,16.43,01,42.61,01
2002,2,8,23,45,-4.83,01,0.00,06,-0.51,01,-4.83,01,16.48,01,41.52,01
2002,2,8,23,50,-4.13,01,0.00,06,-0.07,01,-4.19,01,16.53,01,39.86,01
2002,2,8,23,55,-3.40,01,0.00,06,0.45,01,-3.36,01,16.73,01,38.18,01
2002,2,9,0,0,-3.17,01,0.00,06,0.64,01,-3.12,01,16.83,01,36.96,01
2002,2,9,0,5,-2.95,01,0.00,06,0.83,01,-2.83,01,16.82,01,36.02,01
2002,2,9,0,10,-3.41,01,0.00,06,0.65,01,-3.27,01,16.64,01,35.25,01
2002,2,9,0,15,-3.24,01,0.00,06,0.65,01,-3.04,01,16.64,01,34.23,01
2002,2,9,0,20,-4.13,01,0.00,06,0.28,01,-3.85,01,16.50,01,33.85,01
2002,2,9,0,25,-3.15,01,0.00,06,0.81,01,-2.85,01,16.65,01,32.49,01
2002,2,9,0,30,-2.79,01,0.00,06,0.87,01,-2.45,01,16.57,01,32.92,01
2002,2,9,0,35,-2.83,01,0.00,06,0.72,01,-2.61,01,16.53,01,33.84,01
2002,2,9,0,40,-2.81,01,0.00,06,0.89,01,-2.52,01,16.69,01,33.61,01
2002,2,9,0,45,-2.84,01,0.00,06,0.87,01,-2.49,01,16.65,01,33.24,01
2002,2,9,0,50,-3.52,01,0.00,06,0.26,01,-3.48,01,16.33,01,34.10,01
2002,2,9,0,55,-4.58,01,0.00,06,-0.40,01,-4.43,01,15.89,01,35.53,01
2002,2,9,1,0,-4.61,01,0.00,06,-0.68,01,-4.45,01,15.52,01,36.81,01
2002,2,9,1,5,-4.34,01,0.00,06,-0.83,01,-4.44,01,15.26,01,37.44,01
2002,2,9,1,10,-3.77,01,0.00,06,-0.55,01,-3.88,01,15.21,01,37.26,01
2002,2,9,1,15,-4.06,01,0.00,06,-0.63,01,-4.29,01,14.86,01,38.71,01
2002,2,9,1,20,-3.94,01,0.00,06,-0.57,01,-3.86,01,14.66,01,39.88,01
2002,2,9,1,25,-3.43,01,0.00,06,-0.22,01,-3.35,01,14.72,01,39.54,01
2002,2,9,1,30,-2.94,01,0.00,06,0.20,01,-2.81,01,14.74,01,38.53,01
2002,2,9,1,35,-2.84,01,0.00,06,0.42,01,-2.74,01,14.71,01,37.38,01
2002,2,9,1,40,-2.82,01,0.00,06,0.50,01,-2.65,01,14.72,01,36.10,01
2002,2,9,1,45,-2.79,01,0.00,06,0.48,01,-2.62,01,14.70,01,35.08,01
2002,2,9,1,50,-2.76,01,0.00,06,0.50,01,-2.43,01,14.70,01,34.65,01
2002,2,9,1,55,-2.67,01,0.00,06,0.54,01,-2.43,01,14.75,01,35.02,01
2002,2,9,2,0,-2.68,01,0.00,06,0.46,01,-2.46,01,14.67,01,35.46,01
2002,2,9,2,5,-2.93,01,0.00,06,0.51,01,-2.79,01,14.61,01,35.20,01
2002,2,9,2,10,-2.80,01,0.00,06,0.73,01,-2.29,01,14.74,01,34.98,01
2002,2,9,2,15,-2.82,01,0.00,06,0.57,01,-2.21,01,14.70,01,35.07,01
2002,2,9,2,20,-2.81,01,0.00,06,0.45,01,-2.34,01,14.58,01,34.73,01
2002,2,9,2,25,-2.95,01,0.00,06,0.13,01,-2.73,01,14.26,01,35.17,01
2002,2,9,2,30,-3.21,01,0.00,06,-0.20,01,-2.98,01,14.29,01,35.52,01
2002,2,9,2,35,-3.18,01,0.00,06,-0.31,01,-2.98,01,13.90,01,36.44,01
2002,2,9,2,40,-3.17,01,0.00,06,-0.23,01,-3.04,01,13.92,01,36.16,01
2002,2,9,2,45,-3.18,01,0.00,06,-0.05,01,-3.00,01,13.62,01,35.59,01
2002,2,9,2,50,-3.14,01,0.00,06,-0.06,01,-2.94,01,13.77,01,35.52,01
2002,2,9,2,55,-2.95,01,0.00,06,0.16,01,-2.79,01,13.71,01,35.23,01
2002,2,9,3,0,-3.08,01,0.00,06,0.15,01,-2.90,01,13.76,01,35.47,01
2002,2,9,3,5,-3.29,01,0.00,06,0.23,01,-3.10,01,13.63,01,35.76,01
2002,2,9,3,10,-3.31,01,0.00,06,0.32,01,-3.01,01,13.55,01,35.71,01
2002,2,9,3,15,-3.31,01,0.00,06,0.24,01,-3.10,01,13.48,01,35.43,01
2002,2,9,3,20,-3.33,01,0.00,06,0.10,01,-3.24,01,13.36,01,35.34,01
2002,2,9,3,25,-3.76,01,0.00,06,0.13,01,-3.60,01,13.34,01,35.26,01
2002,2,9,3,30,-4.07,01,0.00,06,-0.03,01,-3.87,01,13.04,01,35.24,01
2002,2,9,3,35,-3.56,01,0.00,06,0.10,01,-3.29,01,12.99,01,35.15,01
2002,2,9,3,40,-3.24,01,0.00,06,-0.04,01,-2.92,01,12.98,01,35.28,01
2002,2,9,3,45,-3.19,01,0.00,06,0.18,01,-2.85,01,12.86,01,34.97,01
2002,2,9,3,50,-3.08,01,0.00,06,0.25,01,-2.75,01,12.96,01,34.57,01
2002,2,9,3,55,-3.25,01,0.00,06,0.15,01,-2.85,01,12.71,01,34.89,01
2002,2,9,4,0,-3.21,01,0.00,06,0.12,01,-2.78,01,12.71,01,34.85,01
2002,2,9,4,5,-3.28,01,0.00,06,-0.08,01,-3.01,01,12.58,01,34.99,01
2002,2,9,4,10,-3.31,01,0.00,06,0.00,01,-3.02,01,12.51,01,34.86,01
2002,2,9,4,15,-3.49,01,0.00,06,-0.01,01,-3.29,01,12.60,01,34.95,01
2002,2,9,4,20,-3.38,01,0.00,06,-0.04,01,-3.18,01,12.36,01,35.22,01
2002,2,9,4,25,-3.22,01,0.00,06,-0.09,01,-2.77,01,12.11,01,35.69,01
2002,2,9,4,30,-3.23,01,0.00,06,-0.13,01,-2.79,01,12.13,01,35.95,01
2002,2,9,4,35,-3.29,01,0.00,06,-0.11,01,-3.03,01,11.97,01,35.98,01
2002,2,9,4,40,-3.39,01,0.00,06,-0.09,01,-3.21,01,11.94,01,35.80,01
2002,2,9,4,45,-3.50,01,0.00,06,-0.26,01,-3.26,01,11.86,01,35.86,01
2002,2,9,4,50,-3.88,01,0.00,06,-0.34,01,-3.66,01,11.75,01,36.08,01
2002,2,9,4,55,-4.70,01,0.00,06,-0.59,01,-4.54,01,11.59,01,36.30,01
2002,2,9,5,0,-4.18,01,0.00,06,-0.34,01,-4.05,01,11.59,01,36.38,01
2002,2,9,5,5,-3.30,01,0.00,06,-0.23,01,-3.22,01,11.46,01,36.48,01
2002,2,9,5,10,-3.10,01,0.00,06,0.04,01,-2.98,01,11.62,01,36.20,01
2002,2,9,5,15,-3.63,01,0.00,06,-0.20,01,-3.55,01,11.61,01,36.35,01
2002,2,9,5,20,-4.88,01,0.00,06,-0.41,01,-4.75,01,11.36,01,36.84,01
2002,2,9,5,25,-4.28,01,0.00,06,-0.40,01,-3.93,01,11.32,01,36.81,01
2002,2,9,5,30,-3.04,01,0.00,06,-0.37,01,-2.77,01,11.23,01,37.07,01
2002,2,9,5,35,-2.90,01,0.00,06,-0.57,01,-2.66,01,11.01,01,37.64,01
2002,2,9,5,40,-3.36,01,0.00,06,-0.72,01,-3.24,01,10.71,01,38.17,01
2002,2,9,5,45,-3.30,01,0.00,06,-0.45,01,-3.24,01,10.67,01,38.05,01
2002,2,9,5,50,-3.50,01,0.00,06,-0.43,01,-3.34,01,10.72,01,37.95,01
2002,2,9,5,55,-4.33,01,0.00,06,-0.50,01,-4.04,01,10.65,01,37.97,01
2002,2,9,6,0,-3.82,01,0.00,06,-0.40,01,-3.52,01,10.50,01,38.13,01
2002,2,9,6,5,-3.46,01,0.00,06,-0.43,01,-3.21,01,10.49,01,38.32,01
2002,2,9,6,10,-3.08,01,0.00,06,-0.34,01,-2.75,01,10.47,01,38.40,01
2002,2,9,6,15,-3.03,01,0.00,06,-0.26,01,-2.42,01,10.36,01,38.52,01
2002,2,9,6,20,-3.07,01,0.00,06,-0.25,01,-2.47,01,10.30,01,38.97,01
2002,2,9,6,25,-2.97,01,0.00,06,-0.36,01,-2.48,01,10.12,01,39.24,01
2002,2,9,6,30,-2.74,01,0.00,06,-0.34,01,-2.40,01,10.05,01,39.40,01
2002,2,9,6,35,-2.32,01,0.00,06,-0.45,01,-1.96,01,9.89,01,39.67,01
2002,2,9,6,40,-1.87,01,0.00,06,-0.52,01,-1.53,01,9.91,01,39.84,01
2002,2,9,6,45,-0.42,01,0.00,06,-0.42,01,-0.20,01,9.78,01,39.85,01
2002,2,9,6,50,2.26,01,2.74,06,0.41,01,2.74,01,9.88,01,39.89,01
2002,2,9,6,55,8.59,01,9.29,06,9.10,01,9.04,01,9.74,01,39.91,01
2002,2,9,7,0,12.02,01,12.53,06,6.70,01,12.23,01,9.71,01,40.04,01
2002,2,9,7,5,19.57,01,20.37,06,32.44,01,18.32,01,9.65,01,40.24,01
2002,2,9,7,10,28.77,01,29.95,06,59.02,01,25.18,01,9.63,01,40.55,01
2002,2,9,7,15,52.21,01,54.40,06,179.20,01,36.68,01,9.57,01,40.80,01
2002,2,9,7,20,59.98,01,63.23,06,213.90,01,38.24,01,9.63,01,40.77,01
2002,2,9,7,25,74.45,01,77.58,06,251.20,01,43.72,01,9.74,01,40.57,01
2002,2,9,7,30,95.34,01,98.56,06,315.10,01,50.46,01,9.99,01,40.13,01
2002,2,9,7,35,121.42,01,123.95,06,374.40,01,60.14,01,10.18,01,39.35,01
2002,2,9,7,40,136.47,03,139.41,06,405.90,03,63.05,03,10.63,01,38.71,01
2002,2,9,7,45,159.38,03,160.43,06,417.30,03,74.60,03,10.79,01,38.61,01
2002,2,9,7,50,182.62,03,181.60,06,439.20,03,83.60,03,10.90,01,38.50,01
2002,2,9,7,55,217.13,11,215.27,06,536.90,10,86.20,10,11.02,01,38.41,01
2002,2,9,8,0,172.53,03,171.56,06,342.70,03,83.30,03,11.17,01,38.22,01
2002,2,9,8,5,203.41,03,200.40,06,377.40,03,96.80,03,11.28,01,38.09,01
2002,2,9,8,10,249.05,11,243.76,06,466.40,10,107.90,10,11.39,01,37.95,01
2002,2,9,8,15,214.94,03,211.73,06,397.00,03,89.50,03,11.47,01,37.87,01
2002,2,9,8,20,217.80,03,215.16,06,425.10,03,77.30,03,11.54,01,37.93,01
2002,2,9,8,25,316.37,11,310.28,06,665.40,10,83.70,10,11.69,01,37.81,01
2002,2,9,8,30,340.85,11,332.52,06,697.10,10,84.00,10,11.90,01,37.62,01
2002,2,9,8,35,361.12,03,350.17,06,712.00,03,85.10,03,12.25,01,37.12,01
2002,2,9,8,40,372.38,11,360.36,06,710.00,10,85.00,10,12.55,01,36.66,01
2002,2,9,8,45,396.12,11,384.60,06,733.00,10,89.10,10,12.66,01,36.49,01
2002,2,9,8,50,415.04,03,415.73,06,743.00,03,105.00,03,12.80,01,36.36,01
2002,2,9,8,55,401.54,03,390.99,06,698.30,03,88.60,03,13.10,01,35.88,01
2002,2,9,9,0,447.31,03,434.01,06,769.00,03,89.80,03,13.43,01,35.32,01
2002,2,9,9,5,470.07,15,454.42,06,787.00,14,90.90,14,13.78,01,34.34,01
2002,2,9,9,10,485.51,15,470.31,06,793.00,14,92.90,14,13.76,01,34.42,01
2002,2,9,9,15,500.35,11,485.25,06,800.00,10,93.50,10,13.95,01,34.21,01
2002,2,9,9,20,523.23,11,509.06,06,814.00,10,99.50,10,14.44,01,33.10,01
2002,2,9,9,25,511.27,03,496.94,06,769.00,03,99.90,03,14.53,01,32.71,01
2002,2,9,9,30,556.05,11,540.60,06,829.00,10,101.90,10,14.84,01,32.40,01
2002,2,9,9,35,561.30,11,544.83,06,815.00,10,103.30,10,14.97,01,32.31,01
2002,2,9,9,40,574.81,11,557.93,06,828.00,10,99.20,10,15.28,01,31.78,01
2002,2,9,9,45,595.42,11,578.54,06,848.00,10,98.60,10,15.54,01,31.53,01
2002,2,9,9,50,611.95,11,594.97,06,858.00,10,99.40,10,15.93,01,30.82,01
2002,2,9,9,55,625.46,11,608.40,06,864.00,10,99.60,10,16.21,01,30.71,01
2002,2,9,10,0,637.50,03,619.57,06,866.00,03,100.10,03,16.39,01,30.44,01
2002,2,9,10,5,651.07,11,633.33,06,871.00,10,101.60,10,16.88,01,29.99,01
2002,2,9,10,10,662.26,11,643.05,06,870.00,10,103.00,10,17.00,01,29.58,01
2002,2,9,10,15,676.50,11,656.58,06,876.00,10,104.10,10,17.21,01,29.45,01
2002,2,9,10,20,687.26,11,667.35,06,878.00,10,105.20,10,17.32,01,29.09,01
2002,2,9,10,25,698.62,03,678.40,06,881.00,03,106.20,03,17.60,01,29.14,01
2002,2,9,10,30,708.94,03,688.41,06,881.00,03,108.40,03,17.81,01,28.64,01
2002,2,9,10,35,724.34,11,703.93,06,889.00,10,111.10,10,18.24,01,28.03,01
2002,2,9,10,40,715.29,11,691.60,06,855.00,10,114.50,10,18.26,01,27.98,01
2002,2,9,10,45,743.78,11,720.79,06,892.00,10,111.80,10,18.16,01,28.13,01
2002,2,9,10,50,755.03,11,731.89,06,900.00,10,110.80,10,18.23,01,28.18,01
2002,2,9,10,55,763.26,03,740.87,06,901.00,03,112.80,03,18.36,01,28.05,01
2002,2,9,11,0,772.53,03,750.94,06,906.00,03,113.40,03,18.71,01,27.55,01
2002,2,9,11,5,779.80,11,758.41,06,909.00,10,113.10,10,18.96,01,27.19,01
2002,2,9,11,10,787.10,11,765.12,06,910.00,10,113.80,10,19.18,01,27.29,01
2002,2,9,11,15,797.45,11,773.41,06,912.00,10,115.70,10,19.26,01,26.68,01
2002,2,9,11,20,803.81,11,779.10,06,912.00,10,116.80,10,19.24,01,26.57,01
2002,2,9,11,25,809.20,11,784.23,06,915.00,10,115.50,10,19.33,01,26.74,01
2002,2,9,11,30,814.63,11,790.78,06,917.00,10,116.70,10,19.53,01,26.44,01
2002,2,9,11,35,820.11,11,794.84,06,918.00,10,116.50,10,19.44,01,26.54,01
2002,2,9,11,40,824.64,03,800.24,06,922.00,03,115.80,03,19.51,01,26.59,01
2002,2,9,11,45,829.21,03,806.61,06,928.00,03,114.90,03,20.10,01,25.97,01
2002,2,9,11,50,828.83,03,806.39,06,925.00,03,114.50,03,20.11,01,26.39,01
2002,2,9,11,55,832.52,03,810.69,06,930.00,03,113.00,03,20.31,01,25.87,01
2002,2,9,12,0,835.25,03,812.06,06,930.00,03,112.70,03,20.26,01,25.40,01
2002,2,9,12,5,838.05,03,814.05,06,930.00,03,113.40,03,20.31,01,25.56,01
2002,2,9,12,10,835.90,03,812.93,06,924.00,03,115.90,03,20.64,01,25.62,01
2002,2,9,12,15,837.82,03,814.33,06,929.00,03,113.00,03,20.57,01,25.62,01
2002,2,9,12,20,838.80,03,814.67,06,929.00,03,113.20,03,20.64,01,25.43,01
2002,2,9,12,25,838.84,03,815.68,06,932.00,03,112.20,03,21.09,01,24.87,01
2002,2,9,12,30,838.94,03,815.81,06,933.00,03,112.20,03,21.24,01,24.51,01
2002,2,9,12,35,838.10,03,814.80,06,933.00,03,112.20,03,21.26,01,24.78,01
2002,2,9,12,40,835.32,03,811.05,06,930.00,03,112.10,03,21.46,01,24.63,01
2002,2,9,12,45,833.60,03,810.02,06,931.00,03,112.10,03,21.57,01,23.73,01
2002,2,9,12,50,830.93,03,807.42,06,932.00,03,110.90,03,21.85,01,22.81,01
2002,2,9,12,55,824.31,03,800.21,06,926.00,03,110.70,03,21.86,01,22.97,01
2002,2,9,13,0,821.75,03,798.05,06,927.00,03,110.70,03,21.86,01,22.98,01
2002,2,9,13,5,817.24,03,792.19,06,925.00,03,109.60,03,21.93,01,23.43,01
2002,2,9,13,10,812.78,03,787.37,06,923.00,03,109.90,03,22.07,01,23.05,01
2002,2,9,13,15,806.35,03,780.97,06,920.00,03,109.70,03,22.17,01,22.39,01
2002,2,9,13,20,800.97,03,773.60,06,916.00,03,109.60,03,22.30,01,21.90,01
2002,2,9,13,25,797.64,03,770.39,06,921.00,03,107.50,03,22.18,01,20.90,01
2002,2,9,13,30,793.35,11,764.97,06,920.00,10,107.90,10,22.39,01,21.65,01
2002,2,9,13,35,786.06,11,758.19,06,917.00,10,108.70,10,22.38,01,21.74,01
2002,2,9,13,40,777.80,11,749.89,06,914.00,10,108.30,10,22.80,01,20.38,01
2002,2,9,13,45,768.55,03,740.77,06,912.00,03,106.70,03,22.71,01,20.07,01
2002,2,9,13,50,762.36,03,733.72,06,910.00,03,107.50,03,22.87,01,19.79,01
2002,2,9,13,55,753.15,11,724.51,06,905.00,10,108.50,10,23.02,01,19.11,01
2002,2,9,14,0,745.98,03,717.79,06,902.00,03,110.90,03,22.96,01,19.65,01
2002,2,9,14,5,735.78,03,708.29,06,893.00,03,114.80,03,23.00,01,19.46,01
2002,2,9,14,10,728.64,11,701.30,06,891.00,10,116.80,10,22.95,01,19.29,01
2002,2,9,14,15,720.52,11,691.49,06,886.00,10,118.20,10,22.70,01,20.04,01
2002,2,9,14,20,707.15,03,677.78,06,882.00,03,115.30,03,23.03,01,20.02,01
2002,2,9,14,25,689.68,15,661.21,06,877.00,14,110.40,14,23.18,01,19.58,01
2002,2,9,14,30,674.43,11,646.66,06,874.00,10,106.50,10,23.17,01,19.42,01
2002,2,9,14,35,659.68,11,632.27,06,870.00,10,103.60,10,23.15,01,19.30,01
2002,2,9,14,40,642.74,11,615.37,06,859.00,10,102.60,10,23.18,01,19.33,01
2002,2,9,14,45,630.50,11,603.43,06,855.00,10,102.50,10,23.24,01,19.50,01
2002,2,9,14,50,615.35,11,589.02,06,850.00,10,100.70,10,23.33,01,19.37,01
2002,2,9,14,55,600.58,11,574.96,06,845.00,10,99.40,10,23.33,01,19.44,01
2002,2,9,15,0,586.60,11,562.14,06,844.00,10,97.30,10,23.52,01,19.13,01
2002,2,9,15,5,570.30,11,545.54,06,834.00,10,96.50,10,23.53,01,19.32,01
2002,2,9,15,10,554.06,11,528.25,06,821.00,10,96.60,10,23.64,01,19.25,01
2002,2,9,15,15,540.32,11,514.34,06,815.00,10,96.40,10,23.46,01,19.57,01
2002,2,9,15,20,524.64,11,499.05,06,808.00,10,95.40,10,23.41,01,19.75,01
2002,2,9,15,25,506.31,11,482.39,06,801.00,10,93.10,10,23.60,01,19.51,01
2002,2,9,15,30,490.95,03,467.23,06,797.00,03,90.90,03,23.63,01,19.28,01
2002,2,9,15,35,471.14,03,447.62,06,782.00,03,89.40,03,23.65,01,19.09,01
