2002,9,3,11,50,1010.05,15,959.60,06,877.00,14,139.70,14,41.29,01,12.85,01
2002,9,3,11,55,1012.96,15,963.58,06,883.00,14,137.90,14,41.47,01,12.60,01
2002,9,3,12,0,1006.15,15,959.05,06,876.00,14,140.10,14,41.76,01,12.43,01
2002,9,3,12,5,1014.02,15,966.77,06,890.00,14,135.30,14,41.97,01,11.84,01
2002,9,3,12,10,1009.24,11,960.20,06,883.00,10,136.20,10,41.93,01,12.01,01
2002,9,3,12,15,1006.45,11,958.91,06,883.00,10,136.20,10,41.99,01,11.98,01
2002,9,3,12,20,1004.68,11,956.55,06,883.00,10,135.50,10,42.11,01,11.69,01
2002,9,3,12,25,1000.99,11,953.91,06,882.00,10,135.80,10,42.27,01,11.76,01
2002,9,3,12,30,1001.24,11,952.75,06,887.00,10,132.40,10,42.37,01,11.54,01
2002,9,3,12,35,998.78,15,950.01,06,888.00,14,131.50,14,42.20,01,11.69,01
2002,9,3,12,40,992.55,11,945.19,06,883.00,10,134.40,10,42.36,01,11.56,01
2002,9,3,12,45,984.42,11,937.69,06,881.00,10,132.20,10,42.68,01,11.34,01
2002,9,3,12,50,981.23,11,933.89,06,883.00,10,130.40,10,42.48,01,11.29,01
2002,9,3,12,55,981.02,15,933.14,06,891.00,14,126.60,14,42.52,01,11.43,01
2002,9,3,13,0,973.00,15,924.46,06,887.00,14,126.10,14,42.40,01,11.48,01
2002,9,3,13,5,971.89,19,922.92,06,892.00,18,125.00,18,42.54,01,11.23,01
2002,9,3,13,10,958.03,11,908.67,06,881.00,10,125.80,10,42.37,01,11.25,01
2002,9,3,13,15,955.01,15,907.41,06,891.00,14,121.30,14,42.49,01,10.97,01
2002,9,3,13,20,947.09,15,898.73,06,887.00,14,122.10,14,42.59,01,10.88,01
2002,9,3,13,25,933.26,15,885.20,06,875.00,14,125.30,14,42.40,01,11.13,01
2002,9,3,13,30,926.34,15,879.33,06,878.00,14,123.40,14,42.46,01,11.11,01
2002,9,3,13,35,921.41,11,873.54,06,882.00,10,121.10,10,42.40,01,11.04,01
2002,9,3,13,40,907.82,15,861.19,06,876.00,14,121.10,14,42.32,01,11.01,01
2002,9,3,13,45,897.20,11,851.76,06,871.00,10,123.40,10,42.62,01,10.89,01
2002,9,3,13,50,893.52,15,846.74,06,882.00,14,117.10,14,42.63,01,10.33,01
2002,9,3,13,55,873.95,15,827.50,06,865.00,14,120.00,14,42.51,01,10.26,01
2002,9,3,14,0,872.25,15,825.65,06,871.00,14,121.70,14,42.46,01,9.67,01
2002,9,3,14,5,855.62,15,810.70,06,862.00,14,122.70,14,42.38,01,10.01,01
2002,9,3,14,10,831.98,11,788.45,06,843.00,10,124.40,10,42.67,01,10.01,01
2002,9,3,14,15,820.26,15,777.60,06,838.00,14,126.50,14,42.88,01,9.93,01
2002,9,3,14,20,817.53,11,773.58,06,853.00,10,120.30,10,42.91,01,9.47,01
2002,9,3,14,25,792.94,19,748.94,06,811.00,18,137.10,18,42.74,01,9.66,01
2002,9,3,14,30,783.52,15,738.80,06,825.00,14,126.10,14,42.44,01,10.00,01
2002,9,3,14,35,765.01,15,722.14,06,796.00,14,140.60,14,42.66,01,10.11,01
2002,9,3,14,40,753.49,15,710.54,06,794.00,14,140.30,14,42.65,01,9.92,01
2002,9,3,14,45,734.86,15,692.07,06,798.00,14,129.10,14,42.66,01,9.71,01
2002,9,3,14,50,719.20,19,677.49,06,796.00,18,126.30,18,42.84,01,9.70,01
2002,9,3,14,55,706.93,15,665.34,06,803.00,14,120.00,14,42.69,01,9.61,01
2002,9,3,15,0,686.79,15,645.37,06,775.00,14,129.60,14,42.68,01,9.92,01
2002,9,3,15,5,677.78,15,637.34,06,774.00,14,133.00,14,42.76,01,9.73,01
2002,9,3,15,10,651.84,15,611.88,06,753.00,14,131.90,14,42.77,01,9.65,01
2002,9,3,15,15,639.87,15,600.62,06,763.00,14,125.30,14,42.93,01,9.74,01
2002,9,3,15,20,617.56,19,578.04,06,744.00,18,125.50,18,42.81,01,9.92,01
2002,9,3,15,25,601.73,15,562.94,06,738.00,14,125.10,14,42.66,01,10.07,01
2002,9,3,15,30,588.82,15,549.67,06,753.00,14,114.40,14,42.40,01,9.98,01
2002,9,3,15,35,557.18,15,519.03,06,707.00,14,121.30,14,42.49,01,9.69,01
2002,9,3,15,40,542.94,15,504.72,06,707.00,14,118.10,14,42.47,01,9.98,01
2002,9,3,15,45,519.30,19,481.64,06,682.50,18,119.30,18,42.52,01,9.77,01
2002,9,3,15,50,501.67,15,464.58,06,666.70,14,121.40,14,42.43,01,10.13,01
2002,9,3,15,55,493.21,19,455.53,06,681.90,18,115.70,18,42.26,01,10.10,01
2002,9,3,16,0,470.13,15,432.89,06,653.20,14,118.20,14,42.34,01,10.17,01
2002,9,3,16,5,450.36,19,413.96,06,630.90,18,120.60,18,42.29,01,10.21,01
2002,9,3,16,10,433.74,23,396.57,06,634.50,22,112.30,22,42.09,01,10.50,01
2002,9,3,16,15,414.72,19,378.42,06,632.50,18,105.90,18,41.97,01,10.30,01
2002,9,3,16,20,388.51,19,354.85,06,611.20,18,102.10,18,41.85,01,10.27,01
2002,9,3,16,25,362.45,19,332.12,06,585.60,18,100.20,18,41.81,01,10.01,01
2002,9,3,16,30,347.68,15,320.81,06,598.90,14,94.20,14,41.78,01,10.47,01
2002,9,3,16,35,324.61,11,301.02,06,575.50,10,93.50,10,41.69,01,10.89,01
2002,9,3,16,40,304.15,11,282.18,06,562.90,10,89.30,10,41.46,01,11.35,01
2002,9,3,16,45,283.86,11,263.45,06,550.10,10,84.90,10,41.30,01,11.29,01
2002,9,3,16,50,259.70,11,241.94,06,523.30,10,81.60,10,41.29,01,11.16,01
2002,9,3,16,55,234.87,11,219.84,06,493.00,10,77.80,10,41.44,01,10.96,01
2002,9,3,17,0,210.83,03,197.94,06,462.10,03,73.30,03,41.23,01,11.29,01
2002,9,3,17,5,189.38,03,178.04,06,434.40,03,68.90,03,40.97,01,11.43,01
2002,9,3,17,10,168.15,03,158.89,06,401.80,03,65.40,03,40.87,01,11.59,01
2002,9,3,17,15,147.52,03,140.13,06,376.70,03,59.50,03,40.81,01,11.79,01
2002,9,3,17,20,128.35,03,122.68,06,348.40,03,54.62,03,40.71,01,11.05,01
2002,9,3,17,25,110.40,03,106.19,06,316.80,03,50.23,03,40.64,01,11.39,01
2002,9,3,17,30,93.23,01,90.21,06,281.00,01,45.84,01,40.52,01,11.71,01
2002,9,3,17,35,76.37,01,74.63,06,243.40,01,40.77,01,40.40,01,12.01,01
2002,9,3,17,40,59.96,01,59.07,06,202.00,01,34.75,01,40.17,01,11.88,01
2002,9,3,17,45,44.50,01,44.20,06,152.50,01,28.69,01,40.01,01,11.39,01
2002,9,3,17,50,30.89,01,31.03,06,103.90,01,22.39,01,39.80,01,12.26,01
2002,9,3,17,55,19.25,01,19.32,06,56.31,01,15.68,01,39.56,01,12.62,01
2002,9,3,18,0,10.97,01,10.94,06,21.97,01,9.92,01,39.34,01,12.87,01
2002,9,3,18,5,4.63,01,4.34,06,0.46,01,4.33,01,39.10,01,13.14,01
2002,9,3,18,10,0.05,01,-0.17,06,-1.56,01,-0.15,01,38.84,01,13.39,01
2002,9,3,18,15,-2.70,01,0.00,06,-1.49,01,-2.80,01,38.65,01,13.50,01
2002,9,3,18,20,-4.18,01,0.00,06,-1.26,01,-4.22,01,38.43,01,13.64,01
2002,9,3,18,25,-5.02,01,0.00,06,-1.16,01,-5.15,01,38.27,01,13.73,01
2002,9,3,18,30,-5.86,01,0.00,06,-1.14,01,-6.12,01,38.04,01,13.86,01
2002,9,3,18,35,-6.70,01,0.00,06,-1.23,01,-6.53,01,37.74,01,14.12,01
2002,9,3,18,40,-6.55,01,0.00,06,-1.08,01,-6.44,01,37.52,01,14.33,01
2002,9,3,18,45,-6.84,01,0.00,06,-1.21,01,-6.64,01,37.28,01,14.46,01
2002,9,3,18,50,-6.43,01,0.00,06,-0.81,01,-6.32,01,37.14,01,14.49,01
2002,9,3,18,55,-6.49,01,0.00,06,-0.82,01,-6.32,01,36.92,01,14.62,01
2002,9,3,19,0,-6.80,01,0.00,06,-0.99,01,-6.65,01,36.68,01,14.87,01
2002,9,3,19,5,-6.56,01,0.00,06,-0.89,01,-6.44,01,36.49,01,14.98,01
2002,9,3,19,10,-6.46,01,0.00,06,-0.80,01,-6.30,01,36.31,01,15.16,01
2002,9,3,19,15,-6.72,01,0.00,06,-0.84,01,-6.54,01,36.07,01,15.32,01
2002,9,3,19,20,-6.94,01,0.00,06,-0.89,01,-6.72,01,35.85,01,15.57,01
2002,9,3,19,25,-6.44,01,0.00,06,-0.61,01,-6.26,01,35.73,01,15.56,01
2002,9,3,19,30,-6.04,01,0.00,06,-0.37,01,-5.83,01,35.67,01,15.57,01
2002,9,3,19,35,-5.95,01,0.00,06,-0.10,01,-5.78,01,35.60,01,15.64,01
2002,9,3,19,40,-6.18,01,0.00,06,-0.42,01,-6.02,01,35.41,01,15.78,01
2002,9,3,19,45,-6.86,01,0.00,06,-0.65,01,-6.66,01,35.11,01,15.98,01
2002,9,3,19,50,-6.83,01,0.00,06,-0.65,01,-6.55,01,34.89,01,16.10,01
2002,9,3,19,55,-7.09,01,0.00,06,-0.91,01,-6.84,01,34.61,01,16.44,01
2002,9,3,20,0,-6.70,01,0.00,06,-0.68,01,-6.47,01,34.45,01,16.46,01
2002,9,3,20,5,-5.99,01,0.00,06,-0.24,01,-5.65,01,34.44,01,16.49,01
2002,9,3,20,10,-5.45,01,0.00,06,0.13,01,-5.12,01,34.51,01,16.42,01
2002,9,3,20,15,-5.76,01,0.00,06,0.09,01,-5.39,01,34.37,01,16.51,01
2002,9,3,20,20,-5.86,01,0.00,06,-0.01,01,-5.49,01,34.23,01,16.55,01
2002,9,3,20,25,-6.08,01,0.00,06,-0.19,01,-5.68,01,34.03,01,16.76,01
2002,9,3,20,30,-6.12,01,0.00,06,-0.31,01,-5.72,01,33.83,01,16.85,01
2002,9,3,20,35,-5.74,01,0.00,06,-0.10,01,-5.46,01,33.77,01,16.77,01
2002,9,3,20,40,-5.73,01,0.00,06,-0.13,01,-5.46,01,33.70,01,16.80,01
2002,9,3,20,45,-5.81,01,0.00,06,-0.06,01,-5.46,01,33.59,01,16.83,01
2002,9,3,20,50,-5.63,01,0.00,06,0.03,01,-5.44,01,33.50,01,16.87,01
2002,9,3,20,55,-5.51,01,0.00,06,0.13,01,-5.28,01,33.45,01,16.88,01
2002,9,3,21,0,-5.56,01,0.00,06,0.11,01,-5.40,01,33.36,01,16.92,01
2002,9,3,21,5,-6.19,01,0.00,06,-0.20,01,-5.68,01,33.15,01,17.02,01
2002,9,3,21,10,-6.45,01,0.00,06,-0.42,01,-5.97,01,32.92,01,17.15,01
2002,9,3,21,20,-6.47,01,0.00,06,-0.65,01,-6.32,01,32.70,01,17.29,01
2002,9,3,21,25,-6.02,01,0.00,06,-0.47,01,-5.76,01,32.55,01,17.40,01
2002,9,3,21,30,-5.56,01,0.00,06,-0.32,01,-5.34,01,32.48,01,17.49,01
2002,9,3,21,35,-5.49,01,0.00,06,-0.16,01,-5.17,01,32.44,01,17.53,01
2002,9,3,21,40,-5.52,01,0.00,06,-0.17,01,-5.31,01,32.34,01,17.60,01
2002,9,3,21,45,-5.54,01,0.00,06,-0.35,01,-5.41,01,32.18,01,17.75,01
2002,9,3,21,50,-5.57,01,0.00,06,-0.45,01,-5.59,01,32.01,01,17.86,01
2002,9,3,21,55,-5.64,01,0.00,06,-0.45,01,-5.64,01,31.89,01,17.99,01
2002,9,3,22,0,-5.58,01,0.00,06,-0.40,01,-5.59,01,31.80,01,18.06,01
2002,9,3,22,5,-5.67,01,0.00,06,-0.36,01,-5.66,01,31.67,01,18.23,01
2002,9,3,22,10,-5.37,01,0.00,06,0.22,01,-5.04,01,31.77,01,18.35,01
2002,9,3,22,15,-5.43,01,0.00,06,-0.04,01,-5.11,01,31.72,01,18.48,01
2002,9,3,22,20,-5.59,01,0.00,06,-0.22,01,-5.66,01,31.52,01,18.65,01
2002,9,3,22,25,-5.98,01,0.00,06,-0.55,01,-6.05,01,31.27,01,18.75,01
2002,9,3,22,30,-5.90,01,0.00,06,-0.61,01,-5.89,01,31.09,01,18.96,01
2002,9,3,22,35,-5.64,01,0.00,06,-0.50,01,-5.72,01,31.03,01,19.15,01
2002,9,3,22,40,-5.54,01,0.00,06,-0.37,01,-5.54,01,31.03,01,19.04,01
2002,9,3,22,45,-5.60,01,0.00,06,-0.32,01,-5.60,01,30.94,01,19.12,01
2002,9,3,22,50,-5.51,01,0.00,06,-0.09,01,-5.21,01,30.91,01,19.17,01
2002,9,3,22,55,-5.76,01,0.00,06,-0.12,01,-5.44,01,30.77,01,19.56,01
2002,9,3,23,0,-5.45,01,0.00,06,0.86,01,-4.97,01,30.88,01,19.52,01
2002,9,3,23,5,-5.46,01,0.00,06,0.68,01,-4.98,01,30.87,01,19.72,01
2002,9,3,23,10,-5.99,01,0.00,06,-0.14,01,-5.28,01,30.45,01,20.25,01
2002,9,3,23,15,-5.97,01,0.00,06,-0.20,01,-5.29,01,30.21,01,20.72,01
2002,9,3,23,20,-5.16,01,0.00,06,1.02,01,-4.51,01,30.53,01,20.66,01
2002,9,3,23,25,-4.61,01,0.00,06,1.57,01,-3.84,01,30.80,01,20.58,01
2002,9,3,23,30,-5.42,01,0.00,06,0.43,01,-4.75,01,30.53,01,20.94,01
2002,9,3,23,35,-6.06,01,0.00,06,-0.45,01,-5.47,01,30.05,01,21.25,01
2002,9,3,23,40,-6.05,01,0.00,06,-0.73,01,-5.62,01,29.83,01,21.68,01
2002,9,3,23,45,-6.00,01,0.00,06,-0.84,01,-5.69,01,29.63,01,22.21,01
2002,9,3,23,50,-5.79,01,0.00,06,-0.69,01,-5.36,01,29.52,01,22.90,01
2002,9,3,23,55,-5.46,01,0.00,06,-0.24,01,-5.07,01,29.55,01,23.32,01
2002,9,4,0,0,-5.44,01,0.00,06,0.41,01,-4.98,01,29.62,01,24.00,01
2002,9,4,0,5,-5.16,01,0.00,06,0.68,01,-4.61,01,29.74,01,24.07,01
2002,9,4,0,10,-5.80,01,0.00,06,-0.04,01,-5.17,01,29.44,01,24.29,01
2002,9,4,0,15,-5.76,01,0.00,06,0.13,01,-5.16,01,29.30,01,25.12,01
2002,9,4,0,20,-5.38,01,0.00,06,0.49,01,-4.66,01,29.48,01,25.23,01
2002,9,4,0,25,-5.56,01,0.00,06,-0.10,01,-4.99,01,29.23,01,25.54,01
2002,9,4,0,30,-5.36,01,0.00,06,0.59,01,-4.68,01,29.23,01,26.05,01
2002,9,4,0,35,-4.79,01,0.00,06,0.90,01,-4.19,01,29.48,01,25.87,01
2002,9,4,0,40,-5.49,01,0.00,06,-0.09,01,-4.94,01,29.14,01,25.90,01
2002,9,4,0,45,-5.58,01,0.00,06,-0.23,01,-5.04,01,28.91,01,26.50,01
2002,9,4,0,50,-5.46,01,0.00,06,0.12,01,-5.00,01,28.97,01,26.79,01
2002,9,4,0,55,-5.63,01,0.00,06,-0.37,01,-5.03,01,28.76,01,26.98,01
2002,9,4,1,0,-5.82,01,0.00,06,-0.49,01,-5.08,01,28.52,01,27.51,01
2002,9,4,1,5,-6.04,01,0.00,06,-0.64,01,-5.34,01,28.36,01,27.68,01
2002,9,4,1,10,-5.95,01,0.00,06,-0.73,01,-5.32,01,28.23,01,27.79,01
2002,9,4,1,15,-5.71,01,0.00,06,-0.57,01,-5.14,01,28.10,01,28.21,01
2002,9,4,1,20,-5.13,01,0.00,06,-0.02,01,-4.73,01,28.23,01,28.49,01
2002,9,4,1,25,-4.46,01,0.00,06,0.52,01,-4.19,01,28.40,01,28.60,01
2002,9,4,1,30,-4.71,01,0.00,06,0.45,01,-4.46,01,28.33,01,28.95,01
2002,9,4,1,35,-4.91,01,0.00,06,0.50,01,-4.61,01,28.23,01,28.97,01
2002,9,4,1,40,-4.63,01,0.00,06,0.65,01,-4.31,01,28.21,01,29.13,01
2002,9,4,1,45,-4.42,01,0.00,06,0.78,01,-4.30,01,28.28,01,29.26,01
2002,9,4,1,50,-4.24,01,0.00,06,0.74,01,-4.26,01,28.32,01,29.30,01
2002,9,4,1,55,-4.64,01,0.00,06,0.52,01,-4.59,01,28.20,01,29.44,01
2002,9,4,2,0,-4.78,01,0.00,06,0.36,01,-4.79,01,28.11,01,29.64,01
2002,9,4,2,5,-4.93,01,0.00,06,0.21,01,-4.87,01,28.06,01,29.89,01
2002,9,4,2,10,-4.95,01,0.00,06,0.31,01,-4.99,01,28.01,01,29.91,01
2002,9,4,2,15,-5.14,01,0.00,06,0.05,01,-5.04,01,27.96,01,30.04,01
2002,9,4,2,20,-5.11,01,0.00,06,0.15,01,-5.03,01,27.91,01,30.04,01
2002,9,4,2,25,-5.11,01,0.00,06,0.14,01,-5.05,01,27.83,01,30.06,01
2002,9,4,2,30,-5.50,01,0.00,06,-0.57,01,-5.37,01,27.48,01,30.24,01
2002,9,4,2,35,-5.54,01,0.00,06,-0.66,01,-5.28,01,27.26,01,30.67,01
2002,9,4,2,40,-5.79,01,0.00,06,-0.75,01,-5.41,01,27.16,01,30.78,01
2002,9,4,2,45,-5.65,01,0.00,06,-0.59,01,-5.33,01,27.14,01,30.88,01
2002,9,4,2,50,-5.19,01,0.00,06,-0.41,01,-5.20,01,27.09,01,30.79,01
2002,9,4,2,55,-5.63,01,0.00,06,-0.59,01,-5.37,01,26.91,01,31.03,01
2002,9,4,3,0,-5.14,01,0.00,06,-0.17,01,-4.99,01,27.07,01,31.12,01
2002,9,4,3,5,-4.83,01,0.00,06,0.09,01,-4.63,01,27.22,01,31.09,01
2002,9,4,3,10,-5.00,01,0.00,06,0.14,01,-4.91,01,27.24,01,31.05,01
2002,9,4,3,15,-4.84,01,0.00,06,0.22,01,-4.65,01,27.19,01,31.44,01
2002,9,4,3,20,-4.83,01,0.00,06,0.27,01,-4.62,01,27.13,01,31.56,01
2002,9,4,3,25,-4.69,01,0.00,06,0.13,01,-4.72,01,27.12,01,31.33,01
2002,9,4,3,30,-4.88,01,0.00,06,-0.01,01,-4.91,01,27.07,01,31.40,01
2002,9,4,3,35,-5.08,01,0.00,06,-0.23,01,-5.03,01,26.97,01,31.66,01
2002,9,4,3,40,-5.04,01,0.00,06,-0.13,01,-4.95,01,26.91,01,31.72,01
2002,9,4,3,45,-4.73,01,0.00,06,0.08,01,-4.41,01,27.02,01,31.81,01
2002,9,4,3,50,-4.33,01,0.00,06,-0.13,01,-4.05,01,27.00,01,31.64,01
2002,9,4,3,55,-4.80,01,0.00,06,-0.21,01,-4.27,01,26.92,01,32.06,01
2002,9,4,4,0,-4.22,01,0.00,06,0.08,01,-3.69,01,27.03,01,32.31,01
2002,9,4,4,5,-4.13,01,0.00,06,-0.08,01,-3.58,01,27.05,01,32.45,01
2002,9,4,4,10,-3.92,01,0.00,06,0.02,01,-3.21,01,27.09,01,32.49,01
2002,9,4,4,15,-4.04,01,0.00,06,-0.22,01,-3.44,01,27.05,01,32.73,01
2002,9,4,4,20,-4.17,01,0.00,06,-0.37,01,-3.66,01,27.04,01,32.78,01
2002,9,4,4,25,-4.63,01,0.00,06,-0.64,01,-4.06,01,26.97,01,32.72,01
2002,9,4,4,30,-4.32,01,0.00,06,-0.53,01,-3.77,01,27.00,01,32.76,01
2002,9,4,4,35,-4.77,01,0.00,06,-0.92,01,-4.31,01,26.95,01,32.70,01
2002,9,4,4,40,-4.97,01,0.00,06,-1.07,01,-4.62,01,26.83,01,32.70,01
2002,9,4,4,45,-4.77,01,0.00,06,-0.94,01,-4.54,01,26.75,01,32.80,01
2002,9,4,4,50,-4.69,01,0.00,06,-0.98,01,-4.42,01,26.66,01,32.88,01
2002,9,4,4,55,-4.97,01,0.00,06,-1.15,01,-4.64,01,26.48,01,33.22,01
2002,9,4,5,0,-4.43,01,0.00,06,-0.73,01,-4.31,01,26.59,01,33.28,01
2002,9,4,5,5,-4.16,01,0.00,06,-0.62,01,-3.90,01,26.68,01,32.95,01
2002,9,4,5,10,-4.15,01,0.00,06,-0.68,01,-3.89,01,26.63,01,32.96,01
2002,9,4,5,15,-4.14,01,0.00,06,-0.71,01,-3.87,01,26.53,01,33.03,01
2002,9,4,5,20,-3.89,01,0.00,06,-0.70,01,-3.71,01,26.43,01,33.35,01
2002,9,4,5,25,-3.02,01,0.00,06,-0.29,01,-2.85,01,26.57,01,33.74,01
2002,9,4,5,30,-1.89,01,0.00,06,0.10,01,-1.76,01,26.77,01,33.85,01
2002,9,4,5,35,-0.08,01,0.00,06,0.36,01,-0.01,01,26.98,01,33.98,01
2002,9,4,5,40,2.58,01,2.78,06,0.58,01,2.77,01,27.06,01,33.77,01
2002,9,4,5,45,7.11,01,7.38,06,4.01,01,7.26,01,26.96,01,33.81,01
2002,9,4,5,50,13.41,01,14.64,06,23.19,01,13.56,01,26.73,01,34.12,01
2002,9,4,5,55,21.25,01,24.02,06,49.74,01,20.80,01,26.67,01,34.39,01
2002,9,4,6,0,31.90,01,35.22,06,66.95,01,29.65,01,26.68,01,34.60,01
2002,9,4,6,5,44.97,01,51.46,06,117.60,01,39.49,01,26.70,01,34.69,01
2002,9,4,6,10,59.01,01,69.67,06,164.50,01,49.86,01,26.79,01,34.86,01
2002,9,4,6,15,74.87,01,88.96,06,203.30,01,60.67,01,27.14,01,34.70,01
2002,9,4,6,20,91.13,01,109.64,06,239.60,01,71.80,01,27.38,01,34.39,01
2002,9,4,6,25,108.52,01,116.70,06,275.80,01,67.98,01,27.57,01,34.23,01
2002,9,4,6,30,126.11,03,132.61,06,307.20,03,72.60,03,27.83,01,33.90,01
2002,9,4,6,35,144.45,10,153.62,06,338.40,11,81.20,11,28.08,01,33.58,01
2002,9,4,6,40,162.95,10,176.70,06,366.70,11,91.40,11,28.32,01,33.33,01
2002,9,4,6,45,181.45,03,191.53,06,392.30,03,93.00,03,28.56,01,33.02,01
2002,9,4,6,50,200.90,03,206.70,06,419.10,03,93.70,03,28.89,01,32.50,01
2002,9,4,6,55,221.28,03,226.22,06,443.10,03,98.60,03,29.33,01,31.79,01
2002,9,4,7,0,241.76,03,253.64,06,464.10,03,111.50,03,29.78,01,31.06,01
2002,9,4,7,5,262.20,10,280.51,06,482.10,11,124.10,11,30.21,01,30.38,01
2002,9,4,7,10,283.53,03,294.63,06,502.00,03,122.70,03,30.61,01,29.79,01
2002,9,4,7,15,303.07,03,308.83,06,517.00,03,122.50,03,31.02,01,29.22,01
2002,9,4,7,20,323.70,03,328.54,06,533.20,03,126.90,03,31.29,01,28.86,01
2002,9,4,7,25,346.79,03,358.95,06,549.90,03,141.30,03,31.48,01,28.71,01
2002,9,4,7,30,369.11,03,380.62,06,564.80,03,147.20,03,31.67,01,28.54,01
2002,9,4,7,35,390.36,03,387.52,06,579.50,03,138.00,03,32.01,01,28.10,01
2002,9,4,7,40,409.53,03,399.72,06,591.50,03,134.90,03,32.25,01,27.57,01
2002,9,4,7,45,428.23,11,417.14,06,602.90,10,137.00,10,32.59,01,26.74,01
2002,9,4,7,50,445.57,03,440.93,06,611.60,03,146.50,03,32.86,01,25.98,01
2002,9,4,7,55,464.57,03,460.14,06,623.40,03,149.70,03,33.14,01,25.41,01
2002,9,4,8,0,483.10,11,469.82,06,633.10,10,144.20,10,33.31,01,25.05,01
2002,9,4,8,5,500.63,03,484.50,06,641.50,03,144.20,03,33.48,01,24.86,01
2002,9,4,8,10,519.27,11,504.36,06,651.30,10,148.50,10,33.66,01,24.76,01
2002,9,4,8,15,537.24,03,530.45,06,659.80,03,159.60,03,33.89,01,24.74,01
2002,9,4,8,20,554.25,03,543.76,06,667.10,03,158.50,03,34.10,01,24.68,01
2002,9,4,8,25,572.22,11,556.66,06,676.30,10,155.80,10,34.38,01,24.45,01
2002,9,4,8,30,589.47,11,571.24,06,684.00,10,155.60,10,34.72,01,23.84,01
2002,9,4,8,35,605.50,11,589.36,06,689.90,10,160.00,10,35.05,01,23.29,01
2002,9,4,8,40,622.68,11,607.90,06,697.10,10,164.00,10,35.29,01,23.09,01
2002,9,4,8,45,639.10,11,618.91,06,703.00,10,161.30,10,35.53,01,22.92,01
2002,9,4,8,50,655.53,11,631.64,06,709.00,10,160.30,10,35.63,01,23.12,01
2002,9,4,8,55,671.69,11,645.26,06,714.00,10,160.90,10,35.77,01,22.96,01
2002,9,4,9,0,687.48,11,661.61,06,719.00,10,164.30,10,35.94,01,22.71,01
2002,9,4,9,5,703.72,11,674.76,06,723.00,10,165.30,10,35.85,01,23.04,01
2002,9,4,9,10,721.31,15,692.29,06,732.00,14,167.20,14,36.06,01,23.40,01
2002,9,4,9,15,734.92,15,703.90,06,734.00,14,168.30,14,36.38,01,22.64,01
2002,9,4,9,20,744.46,15,712.62,06,731.00,14,170.40,14,36.37,01,22.92,01
2002,9,4,9,25,756.98,11,726.55,06,734.00,10,173.50,10,36.64,01,22.71,01
2002,9,4,9,30,769.60,11,739.98,06,738.00,10,175.50,10,36.77,01,22.63,01
2002,9,4,9,35,782.41,15,751.27,06,741.00,14,176.30,14,36.92,01,22.92,01
2002,9,4,9,40,795.19,15,762.76,06,745.00,14,176.70,14,37.00,01,22.87,01
2002,9,4,9,45,807.94,11,773.78,06,747.00,10,178.40,10,37.05,01,23.02,01
2002,9,4,9,50,819.68,11,786.59,06,751.00,10,180.50,10,37.18,01,22.84,01
2002,9,4,9,55,831.40,11,797.40,06,754.00,10,181.60,10,37.28,01,22.74,01
2002,9,4,10,0,843.10,15,807.30,06,757.00,14,182.00,14,37.45,01,22.34,01
2002,9,4,10,5,853.80,15,817.18,06,760.00,14,182.60,14,37.44,01,22.11,01
2002,9,4,10,10,863.50,15,827.93,06,763.00,14,184.30,14,37.73,01,21.57,01
2002,9,4,10,15,872.21,15,835.88,06,763.00,14,186.00,14,37.86,01,21.29,01
2002,9,4,10,20,882.12,15,845.19,06,767.00,14,185.90,14,37.92,01,21.25,01
2002,9,4,10,25,891.07,15,852.94,06,769.00,14,186.20,14,38.18,01,20.92,01
2002,9,4,10,30,900.02,11,861.56,06,773.00,10,185.90,10,38.14,01,20.75,01
2002,9,4,10,35,908.99,11,868.88,06,775.00,10,186.30,10,38.16,01,20.71,01
2002,9,4,10,40,916.00,11,876.92,06,777.00,10,187.70,10,38.32,01,20.53,01
2002,9,4,10,45,924.02,11,883.38,06,779.00,10,187.80,10,38.53,01,20.12,01
2002,9,4,10,50,930.09,11,889.46,06,781.00,10,187.80,10,38.39,01,20.12,01
2002,9,4,10,55,935.21,11,895.34,06,781.00,10,189.70,10,38.77,01,19.66,01
2002,9,4,11,0,940.37,11,899.90,06,781.00,10,190.60,10,38.73,01,19.87,01
2002,9,4,11,5,944.59,11,906.28,06,783.00,10,191.80,10,39.26,01,19.14,01
2002,9,4,11,10,949.83,11,909.63,06,784.00,10,191.20,10,39.19,01,19.13,01
2002,9,4,11,15,953.17,15,909.49,06,781.00,14,191.10,14,39.00,01,19.38,01
2002,9,4,11,20,955.58,15,914.33,06,783.00,14,191.70,14,39.31,01,19.05,01
2002,9,4,11,25,959.17,11,918.64,06,784.00,10,193.00,10,39.83,01,18.27,01
2002,9,4,11,30,960.93,11,918.64,06,782.00,10,193.10,10,39.76,01,18.33,01
2002,9,4,11,35,961.74,15,920.79,06,783.00,14,192.90,14,40.02,01,18.28,01
2002,9,4,11,40,963.56,15,920.71,06,783.00,14,191.70,14,39.80,01,17.98,01
2002,9,4,11,45,964.45,15,923.79,06,786.00,14,191.20,14,40.04,01,17.97,01
2002,9,4,11,50,966.35,15,923.74,06,786.00,14,190.70,14,39.99,01,17.89,01
2002,9,4,11,55,965.35,15,923.68,06,786.00,14,190.50,14,40.18,01,17.74,01
