2000,9,5,5,5,-.18,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2000,9,5,5,10,-.25,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,9,5,5,15,-.05,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,5,5,20,-.19,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,9,5,5,25,-.19,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,9,5,5,30,-.10,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2000,9,5,5,35,-.06,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,9,5,5,40,-.13,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2000,9,5,5,45,-.03,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,5,5,50,.04,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,5,5,55,.18,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2000,9,5,6,0,.33,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2000,9,5,6,5,.40,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,5,6,10,1.10,01,9900.00,99,1.03,01,9900.00,99,9900.00,99
2000,9,5,6,15,1.25,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
2000,9,5,6,20,2.43,01,9900.00,99,2.20,01,9900.00,99,9900.00,99
2000,9,5,6,25,4.48,01,9900.00,99,3.94,01,9900.00,99,9900.00,99
2000,9,5,6,30,3.48,01,9900.00,99,3.22,01,9900.00,99,9900.00,99
2000,9,5,6,35,3.29,01,9900.00,99,3.10,01,9900.00,99,9900.00,99
2000,9,5,6,40,6.65,01,9900.00,99,5.95,01,9900.00,99,9900.00,99
2000,9,5,6,45,14.38,01,9900.00,99,12.85,01,9900.00,99,9900.00,99
2000,9,5,6,50,22.25,01,9900.00,99,19.67,01,9900.00,99,9900.00,99
2000,9,5,6,55,35.07,02,9900.00,99,31.65,02,9900.00,99,9900.00,99
2000,9,5,7,0,52.60,02,9900.00,99,46.04,02,9900.00,99,9900.00,99
2000,9,5,7,5,74.24,02,9900.00,99,65.47,02,9900.00,99,9900.00,99
2000,9,5,7,10,87.13,02,9900.00,99,77.82,02,9900.00,99,9900.00,99
2000,9,5,7,15,97.76,02,9900.00,99,88.04,02,9900.00,99,9900.00,99
2000,9,5,7,20,106.50,02,9900.00,99,95.35,02,9900.00,99,9900.00,99
2000,9,5,7,25,127.13,02,9900.00,99,113.00,02,9900.00,99,9900.00,99
2000,9,5,7,30,164.96,02,9900.00,99,145.36,02,9900.00,99,9900.00,99
2000,9,5,7,35,264.69,33,9900.00,99,233.95,32,9900.00,99,9900.00,99
2000,9,5,7,40,277.01,29,9900.00,99,243.62,28,9900.00,99,9900.00,99
2000,9,5,7,45,246.84,02,9900.00,99,216.12,02,9900.00,99,9900.00,99
2000,9,5,7,50,207.06,02,9900.00,99,183.24,02,9900.00,99,9900.00,99
2000,9,5,7,55,193.44,02,9900.00,99,170.71,02,9900.00,99,9900.00,99
2000,9,5,8,0,194.64,02,9900.00,99,172.47,02,9900.00,99,9900.00,99
2000,9,5,8,5,228.71,02,9900.00,99,202.32,02,9900.00,99,9900.00,99
2000,9,5,8,10,300.29,02,9900.00,99,280.37,02,9900.00,99,9900.00,99
2000,9,5,8,15,359.68,02,9900.00,99,351.89,02,9900.00,99,9900.00,99
2000,9,5,8,20,372.84,02,9900.00,99,337.18,02,9900.00,99,9900.00,99
2000,9,5,8,25,412.23,02,9900.00,99,365.06,02,9900.00,99,9900.00,99
2000,9,5,8,30,319.19,02,9900.00,99,276.26,02,9900.00,99,9900.00,99
2000,9,5,8,35,247.90,02,9900.00,99,215.87,02,9900.00,99,9900.00,99
2000,9,5,8,40,234.65,02,9900.00,99,203.85,02,9900.00,99,9900.00,99
2000,9,5,8,45,238.53,02,9900.00,99,209.84,02,9900.00,99,9900.00,99
2000,9,5,8,50,188.71,02,9900.00,99,165.59,02,9900.00,99,9900.00,99
2000,9,5,8,55,131.14,02,9900.00,99,116.49,02,9900.00,99,9900.00,99
2000,9,5,9,0,101.36,02,9900.00,99,91.35,02,9900.00,99,9900.00,99
2000,9,5,9,5,92.19,02,9900.00,99,83.75,02,9900.00,99,9900.00,99
2000,9,5,9,10,94.80,02,9900.00,99,86.84,02,9900.00,99,9900.00,99
2000,9,5,9,15,96.01,02,9900.00,99,87.59,02,9900.00,99,9900.00,99
2000,9,5,9,20,108.83,02,9900.00,99,97.95,02,9900.00,99,9900.00,99
2000,9,5,9,25,121.41,02,9900.00,99,109.46,02,9900.00,99,9900.00,99
2000,9,5,9,30,130.54,02,9900.00,99,116.74,02,9900.00,99,9900.00,99
2000,9,5,9,35,143.95,02,9900.00,99,125.96,02,9900.00,99,9900.00,99
2000,9,5,9,40,149.07,02,9900.00,99,131.70,02,9900.00,99,9900.00,99
2000,9,5,9,45,174.79,02,9900.00,99,154.13,02,9900.00,99,9900.00,99
2000,9,5,9,50,215.84,02,9900.00,99,189.33,02,9900.00,99,9900.00,99
2000,9,5,9,55,232.72,02,9900.00,99,205.95,02,9900.00,99,9900.00,99
2000,9,5,10,0,245.57,02,9900.00,99,213.10,02,9900.00,99,9900.00,99
2000,9,5,10,5,222.03,02,9900.00,99,196.51,02,9900.00,99,9900.00,99
2000,9,5,10,10,163.30,02,9900.00,99,147.78,02,9900.00,99,9900.00,99
2000,9,5,10,15,126.04,02,9900.00,99,113.93,02,9900.00,99,9900.00,99
2000,9,5,10,20,116.71,02,9900.00,99,106.08,02,9900.00,99,9900.00,99
2000,9,5,10,25,119.79,02,9900.00,99,110.21,02,9900.00,99,9900.00,99
2000,9,5,10,30,131.41,02,9900.00,99,119.71,02,9900.00,99,9900.00,99
2000,9,5,10,35,136.68,02,9900.00,99,124.23,02,9900.00,99,9900.00,99
2000,9,5,10,40,145.24,02,9900.00,99,130.66,02,9900.00,99,9900.00,99
2000,9,5,10,45,142.13,02,9900.00,99,127.03,02,9900.00,99,9900.00,99
2000,9,5,10,50,151.96,02,9900.00,99,134.30,02,9900.00,99,9900.00,99
2000,9,5,10,55,139.17,02,9900.00,99,123.71,02,9900.00,99,9900.00,99
2000,9,5,11,0,146.85,02,9900.00,99,131.70,02,9900.00,99,9900.00,99
2000,9,5,11,5,126.90,02,9900.00,99,114.50,02,9900.00,99,9900.00,99
2000,9,5,11,10,118.92,02,9900.00,99,107.78,02,9900.00,99,9900.00,99
2000,9,5,11,15,173.32,02,9900.00,99,153.23,02,9900.00,99,9900.00,99
2000,9,5,11,20,252.22,02,9900.00,99,216.55,02,9900.00,99,9900.00,99
2000,9,5,11,25,221.86,02,9900.00,99,197.39,02,9900.00,99,9900.00,99
2000,9,5,11,30,183.04,02,9900.00,99,163.61,02,9900.00,99,9900.00,99
2000,9,5,11,35,157.13,02,9900.00,99,142.33,02,9900.00,99,9900.00,99
2000,9,5,11,40,146.82,02,9900.00,99,132.59,02,9900.00,99,9900.00,99
2000,9,5,11,45,147.73,02,9900.00,99,134.87,02,9900.00,99,9900.00,99
2000,9,5,11,50,156.77,02,9900.00,99,143.21,02,9900.00,99,9900.00,99
2000,9,5,11,55,181.27,02,9900.00,99,165.42,02,9900.00,99,9900.00,99
2000,9,5,12,0,225.73,02,9900.00,99,203.20,02,9900.00,99,9900.00,99
2000,9,5,12,5,262.82,02,9900.00,99,241.28,02,9900.00,99,9900.00,99
2000,9,5,12,10,350.07,02,9900.00,99,315.44,02,9900.00,99,9900.00,99
2000,9,5,12,15,458.07,02,9900.00,99,406.82,02,9900.00,99,9900.00,99
2000,9,5,12,20,534.56,02,9900.00,99,476.78,02,9900.00,99,9900.00,99
2000,9,5,12,25,503.62,02,9900.00,99,456.79,02,9900.00,99,9900.00,99
2000,9,5,12,30,374.58,02,9900.00,99,324.23,02,9900.00,99,9900.00,99
2000,9,5,12,35,261.19,02,9900.00,99,231.48,02,9900.00,99,9900.00,99
2000,9,5,12,40,195.41,02,9900.00,99,177.36,02,9900.00,99,9900.00,99
2000,9,5,12,45,429.61,02,9900.00,99,388.40,02,9900.00,99,9900.00,99
2000,9,5,12,50,412.30,02,9900.00,99,369.39,02,9900.00,99,9900.00,99
2000,9,5,12,55,372.41,02,9900.00,99,327.03,02,9900.00,99,9900.00,99
2000,9,5,13,0,520.79,02,9900.00,99,446.83,02,9900.00,99,9900.00,99
2000,9,5,13,5,498.11,02,9900.00,99,443.94,02,9900.00,99,9900.00,99
2000,9,5,13,10,287.48,02,9900.00,99,251.46,02,9900.00,99,9900.00,99
2000,9,5,13,15,228.50,02,9900.00,99,207.64,02,9900.00,99,9900.00,99
2000,9,5,13,20,243.51,02,9900.00,99,222.83,02,9900.00,99,9900.00,99
2000,9,5,13,25,256.17,02,9900.00,99,228.31,02,9900.00,99,9900.00,99
2000,9,5,13,30,285.21,02,9900.00,99,256.08,02,9900.00,99,9900.00,99
2000,9,5,13,35,325.47,02,9900.00,99,293.37,02,9900.00,99,9900.00,99
2000,9,5,13,40,286.34,02,9900.00,99,263.36,02,9900.00,99,9900.00,99
2000,9,5,13,45,260.86,02,9900.00,99,238.15,02,9900.00,99,9900.00,99
2000,9,5,13,50,237.33,02,9900.00,99,216.21,02,9900.00,99,9900.00,99
2000,9,5,13,55,211.25,02,9900.00,99,195.87,02,9900.00,99,9900.00,99
2000,9,5,14,0,170.62,02,9900.00,99,160.24,02,9900.00,99,9900.00,99
2000,9,5,14,5,139.90,02,9900.00,99,128.88,02,9900.00,99,9900.00,99
2000,9,5,14,10,127.96,02,9900.00,99,115.95,02,9900.00,99,9900.00,99
2000,9,5,14,15,118.68,02,9900.00,99,111.46,02,9900.00,99,9900.00,99
2000,9,5,14,20,93.82,02,9900.00,99,88.14,02,9900.00,99,9900.00,99
2000,9,5,14,25,77.60,02,9900.00,99,73.84,02,9900.00,99,9900.00,99
2000,9,5,14,30,65.97,02,9900.00,99,64.58,02,9900.00,99,9900.00,99
2000,9,5,14,35,59.89,02,9900.00,99,58.64,02,9900.00,99,9900.00,99
2000,9,5,14,40,32.18,02,9900.00,99,33.74,02,9900.00,99,9900.00,99
2000,9,5,14,45,31.57,02,9900.00,99,32.14,02,9900.00,99,9900.00,99
2000,9,5,14,50,37.14,02,9900.00,99,37.07,02,9900.00,99,9900.00,99
2000,9,5,14,55,32.86,02,9900.00,99,33.02,02,9900.00,99,9900.00,99
2000,9,5,15,0,36.00,02,9900.00,99,35.96,02,9900.00,99,9900.00,99
2000,9,5,15,5,40.41,02,9900.00,99,39.06,02,9900.00,99,9900.00,99
2000,9,5,15,10,44.13,02,9900.00,99,42.14,02,9900.00,99,9900.00,99
2000,9,5,15,15,44.08,02,9900.00,99,41.65,02,9900.00,99,9900.00,99
2000,9,5,15,20,45.58,02,9900.00,99,42.66,02,9900.00,99,9900.00,99
2000,9,5,15,25,47.08,02,9900.00,99,43.72,02,9900.00,99,9900.00,99
2000,9,5,15,30,46.01,02,9900.00,99,42.29,02,9900.00,99,9900.00,99
2000,9,5,15,35,45.02,02,9900.00,99,41.11,02,9900.00,99,9900.00,99
2000,9,5,15,40,48.52,02,9900.00,99,44.34,02,9900.00,99,9900.00,99
2000,9,5,15,45,54.89,02,9900.00,99,49.49,02,9900.00,99,9900.00,99
2000,9,5,15,50,57.78,02,9900.00,99,51.63,02,9900.00,99,9900.00,99
2000,9,5,15,55,54.50,02,9900.00,99,49.09,02,9900.00,99,9900.00,99
2000,9,5,16,0,51.34,02,9900.00,99,46.57,02,9900.00,99,9900.00,99
2000,9,5,16,5,51.35,02,9900.00,99,45.88,02,9900.00,99,9900.00,99
2000,9,5,16,10,51.58,02,9900.00,99,46.49,02,9900.00,99,9900.00,99
2000,9,5,16,15,52.57,02,9900.00,99,47.47,02,9900.00,99,9900.00,99
2000,9,5,16,20,55.45,02,9900.00,99,49.80,02,9900.00,99,9900.00,99
2000,9,5,16,25,61.65,02,9900.00,99,55.36,02,9900.00,99,9900.00,99
2000,9,5,16,30,64.12,02,9900.00,99,57.27,02,9900.00,99,9900.00,99
2000,9,5,16,35,57.46,02,9900.00,99,50.94,02,9900.00,99,9900.00,99
2000,9,5,16,40,49.38,02,9900.00,99,43.89,02,9900.00,99,9900.00,99
2000,9,5,16,45,42.70,02,9900.00,99,37.75,02,9900.00,99,9900.00,99
2000,9,5,16,50,42.50,02,9900.00,99,37.93,02,9900.00,99,9900.00,99
2000,9,5,16,55,42.18,02,9900.00,99,37.20,02,9900.00,99,9900.00,99
2000,9,5,17,0,37.74,02,9900.00,99,34.16,02,9900.00,99,9900.00,99
2000,9,5,17,5,30.53,02,9900.00,99,27.71,02,9900.00,99,9900.00,99
2000,9,5,17,10,27.31,02,9900.00,99,24.81,02,9900.00,99,9900.00,99
2000,9,5,17,15,22.09,02,9900.00,99,19.86,02,9900.00,99,9900.00,99
2000,9,5,17,20,18.35,02,9900.00,99,16.54,02,9900.00,99,9900.00,99
2000,9,5,17,25,15.53,02,9900.00,99,14.01,02,9900.00,99,9900.00,99
2000,9,5,17,30,14.61,02,9900.00,99,13.28,02,9900.00,99,9900.00,99
2000,9,5,17,35,21.15,02,9900.00,99,19.18,02,9900.00,99,9900.00,99
2000,9,5,17,40,23.83,02,9900.00,99,21.28,02,9900.00,99,9900.00,99
2000,9,5,17,45,26.01,02,9900.00,99,23.39,02,9900.00,99,9900.00,99
2000,9,5,17,50,25.13,02,9900.00,99,22.17,02,9900.00,99,9900.00,99
2000,9,5,17,55,21.89,02,9900.00,99,19.36,02,9900.00,99,9900.00,99
2000,9,5,18,0,20.49,01,9900.00,99,18.25,01,9900.00,99,9900.00,99
2000,9,5,18,5,18.76,01,9900.00,99,16.86,01,9900.00,99,9900.00,99
2000,9,5,18,10,15.90,01,9900.00,99,14.18,01,9900.00,99,9900.00,99
2000,9,5,18,15,16.47,01,9900.00,99,14.81,01,9900.00,99,9900.00,99
2000,9,5,18,20,16.43,01,9900.00,99,14.66,01,9900.00,99,9900.00,99
2000,9,5,18,25,12.79,01,9900.00,99,11.26,01,9900.00,99,9900.00,99
2000,9,5,18,30,8.26,01,9900.00,99,7.29,01,9900.00,99,9900.00,99
2000,9,5,18,35,5.55,01,9900.00,99,5.05,01,9900.00,99,9900.00,99
2000,9,5,18,40,2.98,01,9900.00,99,2.92,01,9900.00,99,9900.00,99
2000,9,5,18,45,.91,01,9900.00,99,.89,01,9900.00,99,9900.00,99
2000,9,5,18,50,-.26,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2000,9,5,18,55,-.40,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,9,5,19,0,-.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,9,5,19,5,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,5,19,10,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,5,19,15,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,9,5,19,20,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,9,5,19,25,-.36,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2000,9,5,19,30,-.36,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,9,5,19,35,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,9,5,19,40,-.39,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,9,5,19,45,-.34,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2000,9,5,19,50,-.33,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2000,9,5,19,55,-.33,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,9,5,20,0,-.35,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2000,9,5,20,5,-.30,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2000,9,5,20,10,-.34,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2000,9,5,20,15,-.34,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,9,5,20,20,-.31,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,9,5,20,25,-.30,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,9,5,20,30,-.37,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,9,5,20,35,-1.26,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,9,5,20,40,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,5,20,45,-.39,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,5,20,50,-.10,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,9,5,20,55,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,9,5,21,0,-.01,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,9,5,21,5,-.18,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2000,9,5,21,10,-.21,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2000,9,5,21,15,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,9,5,21,20,-.14,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,9,5,21,25,-.08,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2000,9,5,21,30,-.12,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,9,5,21,35,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,9,5,21,40,.09,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2000,9,5,21,45,.13,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2000,9,5,21,50,-.04,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2000,9,5,21,55,-.13,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2000,9,5,22,0,-.25,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,9,5,22,5,-.09,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2000,9,5,22,10,.05,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,5,22,15,.02,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2000,9,5,22,20,.05,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2000,9,5,22,25,-.27,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,9,5,22,30,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,9,5,22,35,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,9,5,22,40,-.09,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,9,5,22,45,0.00,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,9,5,22,50,.03,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,5,22,55,-.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2000,9,5,23,0,-.08,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,9,5,23,5,-.07,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,5,23,10,.03,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2000,9,5,23,15,0.00,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,9,5,23,20,.01,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,9,5,23,25,-.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2000,9,5,23,30,.02,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,9,5,23,35,0.00,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,9,5,23,40,.05,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,9,5,23,45,.03,01,9900.00,99,.17,01,9900.00,99,9900.00,99
2000,9,5,23,50,.07,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,9,5,23,55,.18,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2000,9,6,0,0,.21,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2000,9,6,0,5,.18,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2000,9,6,0,10,.16,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2000,9,6,0,15,.20,01,9900.00,99,.35,01,9900.00,99,9900.00,99
2000,9,6,0,20,.27,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2000,9,6,0,25,.32,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2000,9,6,0,30,.31,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2000,9,6,0,35,.33,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2000,9,6,0,40,.38,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,9,6,0,45,.38,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2000,9,6,0,50,.35,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,9,6,0,55,.40,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,9,6,1,0,.43,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,5,.45,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,10,.44,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,15,.46,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,20,.49,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,25,.46,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,30,.44,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,35,.46,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,9,6,1,40,.53,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,9,6,1,45,.57,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2000,9,6,1,50,.60,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2000,9,6,1,55,.65,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2000,9,6,2,0,.73,01,9900.00,99,.69,01,9900.00,99,9900.00,99
2000,9,6,2,5,.67,01,9900.00,99,.60,01,9900.00,99,9900.00,99
2000,9,6,2,10,.75,01,9900.00,99,.65,01,9900.00,99,9900.00,99
2000,9,6,2,15,.74,01,9900.00,99,.73,01,9900.00,99,9900.00,99
2000,9,6,2,20,.95,01,9900.00,99,.90,01,9900.00,99,9900.00,99
2000,9,6,2,25,.94,01,9900.00,99,.97,01,9900.00,99,9900.00,99
2000,9,6,2,30,.67,01,9900.00,99,.58,01,9900.00,99,9900.00,99
2000,9,6,2,35,.46,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,9,6,2,40,.47,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,9,6,2,45,.47,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,9,6,2,50,.18,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2000,9,6,2,55,.02,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2000,9,6,3,0,-.05,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2000,9,6,3,5,-.14,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,9,6,3,10,-.16,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2000,9,6,3,15,-.25,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2000,9,6,3,20,-.24,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,9,6,3,25,-.23,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,9,6,3,30,-.27,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2000,9,6,3,35,-.22,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,9,6,3,40,-.22,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2000,9,6,3,45,-.08,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,9,6,3,50,-.05,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,9,6,3,55,-.04,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2000,9,6,4,0,-.06,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,9,6,4,5,-.12,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2000,9,6,4,10,-.14,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,9,6,4,15,-.08,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2000,9,6,4,20,-.13,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,9,6,4,25,-.09,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,6,4,30,-.14,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,9,6,4,35,-.20,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2000,9,6,4,40,-.12,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,6,4,45,-.12,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,6,4,50,-.13,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,9,6,4,55,-.16,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,9,6,5,0,-.22,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,9,6,5,5,-.16,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2000,9,6,5,10,-.22,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2000,9,6,5,15,-.18,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,9,6,5,20,-.10,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,9,6,5,25,-.18,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,9,6,5,30,-.14,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,9,6,5,35,-.17,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2000,9,6,5,40,-.28,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,9,6,5,45,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,6,5,50,-.19,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,9,6,5,55,-.03,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,9,6,6,0,.13,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2000,9,6,6,5,.37,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2000,9,6,6,10,.81,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2000,9,6,6,15,2.07,01,9900.00,99,2.02,01,9900.00,99,9900.00,99
2000,9,6,6,20,3.49,01,9900.00,99,3.20,01,9900.00,99,9900.00,99
2000,9,6,6,25,5.04,01,9900.00,99,4.98,01,9900.00,99,9900.00,99
2000,9,6,6,30,5.86,01,9900.00,99,5.24,01,9900.00,99,9900.00,99
2000,9,6,6,35,6.51,01,9900.00,99,6.42,01,9900.00,99,9900.00,99
2000,9,6,6,40,7.31,01,9900.00,99,6.74,01,9900.00,99,9900.00,99
2000,9,6,6,45,8.09,01,9900.00,99,7.42,01,9900.00,99,9900.00,99
2000,9,6,6,50,10.13,01,9900.00,99,9.21,01,9900.00,99,9900.00,99
2000,9,6,6,55,13.83,02,9900.00,99,12.80,02,9900.00,99,9900.00,99
2000,9,6,7,0,14.59,02,9900.00,99,13.44,02,9900.00,99,9900.00,99
2000,9,6,7,5,15.54,02,9900.00,99,14.28,02,9900.00,99,9900.00,99
2000,9,6,7,10,16.51,02,9900.00,99,15.15,02,9900.00,99,9900.00,99
2000,9,6,7,15,21.37,02,9900.00,99,19.66,02,9900.00,99,9900.00,99
2000,9,6,7,20,23.63,02,9900.00,99,21.58,02,9900.00,99,9900.00,99
2000,9,6,7,25,25.66,02,9900.00,99,23.48,02,9900.00,99,9900.00,99
2000,9,6,7,30,28.09,02,9900.00,99,25.69,02,9900.00,99,9900.00,99
2000,9,6,7,35,29.46,02,9900.00,99,26.85,02,9900.00,99,9900.00,99
2000,9,6,7,40,32.97,02,9900.00,99,30.18,02,9900.00,99,9900.00,99
