2000,4,4,19,50,-5.96,01,0.00,06,-0.81,01,-5.37,01,29.00,01,17.46,01
2000,4,4,19,55,-4.64,01,0.00,06,0.38,01,-4.30,01,29.37,01,17.21,01
2000,4,4,20,0,-4.75,01,0.00,06,0.25,01,-4.49,01,29.44,01,17.12,01
2000,4,4,20,5,-4.98,01,0.00,06,0.17,01,-4.67,01,29.36,01,17.04,01
2000,4,4,20,10,-5.30,01,0.00,06,-0.28,01,-4.82,01,29.22,01,17.11,01
2000,4,4,20,15,-6.13,01,0.00,06,-0.98,01,-5.50,01,28.84,01,17.28,01
2000,4,4,20,20,-5.50,01,0.00,06,-0.56,01,-5.00,01,28.74,01,17.26,01
2000,4,4,20,25,-5.77,01,0.00,06,-1.02,01,-5.18,01,28.57,01,17.30,01
2000,4,4,20,30,-5.80,01,0.00,06,-0.73,01,-5.29,01,28.32,01,17.46,01
2000,4,4,20,35,-6.19,01,0.00,06,-1.15,01,-5.58,01,28.16,01,17.68,01
2000,4,4,20,40,-5.58,01,0.00,06,-0.40,01,-5.13,01,28.07,01,18.11,01
2000,4,4,20,45,-5.49,01,0.00,06,-0.85,01,-5.15,01,28.01,01,18.49,01
2000,4,4,20,50,-5.50,01,0.00,06,-0.62,01,-5.12,01,27.87,01,18.52,01
2000,4,4,20,55,-5.24,01,0.00,06,-0.34,01,-4.78,01,27.77,01,18.12,01
2000,4,4,21,0,-5.00,01,0.00,06,0.02,01,-4.67,01,27.82,01,17.91,01
2000,4,4,21,5,-5.07,01,0.00,06,-0.04,01,-4.66,01,27.75,01,18.11,01
2000,4,4,21,10,-4.94,01,0.00,06,-0.27,01,-4.55,01,27.64,01,18.26,01
2000,4,4,21,15,-3.81,01,0.00,06,0.96,01,-3.55,01,27.75,01,18.23,01
2000,4,4,21,20,-2.99,01,0.00,06,0.89,01,-2.82,01,28.11,01,18.01,01
2000,4,4,21,25,-3.85,01,0.00,06,0.63,01,-3.64,01,28.02,01,18.09,01
2000,4,4,21,30,-4.84,01,0.00,06,-0.56,01,-4.58,01,27.69,01,18.32,01
2000,4,4,21,35,-4.56,01,0.00,06,-0.04,01,-4.53,01,27.58,01,18.30,01
2000,4,4,21,40,-4.55,01,0.00,06,-0.07,01,-4.36,01,27.60,01,18.17,01
2000,4,4,21,45,-5.44,01,0.00,06,-0.93,01,-5.12,01,27.34,01,18.31,01
2000,4,4,21,50,-4.75,01,0.00,06,-0.08,01,-4.74,01,27.20,01,18.53,01
2000,4,4,21,55,-5.08,01,0.00,06,-0.79,01,-4.88,01,27.13,01,18.61,01
2000,4,4,22,0,-7.25,01,0.00,06,-1.50,01,-6.69,01,26.69,01,19.19,01
2000,4,4,22,5,-7.60,01,0.00,06,-1.55,01,-7.11,01,26.30,01,19.46,01
2000,4,4,22,10,-8.80,01,0.00,06,-1.94,01,-7.79,01,25.81,01,19.28,01
2000,4,4,22,15,-8.29,01,0.00,06,-2.18,01,-7.30,01,25.35,01,20.41,01
2000,4,4,22,20,-7.22,01,0.00,06,-2.14,01,-5.75,01,25.09,01,21.15,01
2000,4,4,22,25,-7.41,01,0.00,06,-2.06,01,-6.12,01,24.77,01,21.33,01
2000,4,4,22,30,-7.58,01,0.00,06,-1.89,01,-6.45,01,24.48,01,21.91,01
2000,4,4,22,35,-7.13,01,0.00,06,-1.80,01,-6.07,01,24.25,01,22.81,01
2000,4,4,22,40,-6.82,01,0.00,06,-1.53,01,-5.73,01,24.11,01,23.14,01
2000,4,4,22,45,-6.33,01,0.00,06,-1.29,01,-5.42,01,24.04,01,23.13,01
2000,4,4,22,50,-5.70,01,0.00,06,-1.22,01,-4.85,01,23.92,01,22.93,01
2000,4,4,22,55,-5.27,01,0.00,06,-1.05,01,-4.67,01,23.83,01,22.80,01
2000,4,4,23,0,-4.92,01,0.00,06,-0.77,01,-4.64,01,23.80,01,23.12,01
2000,4,4,23,5,-5.09,01,0.00,06,-0.84,01,-4.67,01,23.67,01,23.40,01
2000,4,4,23,10,-5.04,01,0.00,06,-0.98,01,-4.67,01,23.43,01,23.55,01
2000,4,4,23,15,-4.71,01,0.00,06,-0.65,01,-4.56,01,23.28,01,24.15,01
2000,4,4,23,20,-4.34,01,0.00,06,-0.44,01,-3.90,01,23.26,01,24.50,01
2000,4,4,23,25,-4.26,01,0.00,06,-0.23,01,-3.85,01,23.24,01,24.60,01
2000,4,4,23,30,-4.38,01,0.00,06,0.04,01,-3.90,01,23.29,01,24.39,01
2000,4,4,23,35,-4.66,01,0.00,06,-0.15,01,-4.41,01,23.21,01,24.34,01
2000,4,4,23,40,-5.23,01,0.00,06,-0.60,01,-4.85,01,22.93,01,24.72,01
2000,4,4,23,45,-5.48,01,0.00,06,-0.84,01,-5.15,01,22.67,01,25.72,01
2000,4,4,23,50,-5.15,01,0.00,06,-0.91,01,-4.68,01,22.57,01,26.42,01
2000,4,4,23,55,-5.24,01,0.00,06,-0.95,01,-4.73,01,22.45,01,26.84,01
2000,4,5,0,0,-5.11,01,0.00,06,-0.89,01,-4.69,01,22.35,01,26.93,01
2000,4,5,0,5,-4.88,01,0.00,06,-0.68,01,-4.67,01,22.30,01,26.82,01
2000,4,5,0,10,-4.83,01,0.00,06,-0.44,01,-4.67,01,22.29,01,26.56,01
2000,4,5,0,15,-4.15,01,0.00,06,-0.16,01,-3.83,01,22.37,01,25.74,01
2000,4,5,0,20,-3.40,01,0.00,06,0.23,01,-3.13,01,22.56,01,25.28,01
2000,4,5,0,25,-3.79,01,0.00,06,-0.05,01,-3.51,01,22.47,01,25.68,01
2000,4,5,0,30,-4.77,01,0.00,06,-0.61,01,-4.60,01,22.20,01,26.85,01
2000,4,5,0,35,-4.75,01,0.00,06,-0.63,01,-4.61,01,22.00,01,27.23,01
2000,4,5,0,40,-4.36,01,0.00,06,-0.59,01,-3.94,01,22.02,01,27.09,01
2000,4,5,0,45,-4.61,01,0.00,06,-0.77,01,-4.18,01,21.90,01,27.04,01
2000,4,5,0,50,-4.60,01,0.00,06,-0.65,01,-4.21,01,21.91,01,26.74,01
2000,4,5,0,55,-4.76,01,0.00,06,-0.67,01,-4.61,01,21.88,01,26.35,01
2000,4,5,1,0,-4.85,01,0.00,06,-0.89,01,-4.67,01,21.73,01,26.26,01
2000,4,5,1,5,-4.83,01,0.00,06,-0.85,01,-4.67,01,21.76,01,26.15,01
2000,4,5,1,10,-4.83,01,0.00,06,-0.51,01,-4.67,01,21.89,01,25.82,01
2000,4,5,1,15,-4.57,01,0.00,06,-0.27,01,-4.51,01,22.09,01,25.38,01
2000,4,5,1,20,-3.61,01,0.00,06,0.26,01,-3.65,01,22.41,01,24.80,01
2000,4,5,1,25,-3.43,01,0.00,06,0.06,01,-3.21,01,22.61,01,24.38,01
2000,4,5,1,30,-3.59,01,0.00,06,0.16,01,-3.24,01,22.63,01,24.27,01
2000,4,5,1,35,-3.44,01,0.00,06,0.32,01,-3.12,01,22.66,01,24.09,01
2000,4,5,1,40,-3.04,01,0.00,06,0.26,01,-2.45,01,22.57,01,24.14,01
2000,4,5,1,45,-3.24,01,0.00,06,0.06,01,-3.08,01,22.55,01,24.36,01
2000,4,5,1,50,-3.35,01,0.00,06,0.01,01,-3.15,01,22.64,01,24.27,01
2000,4,5,1,55,-4.29,01,0.00,06,-0.49,01,-3.93,01,22.55,01,24.34,01
2000,4,5,2,0,-4.78,01,0.00,06,-0.62,01,-4.54,01,22.38,01,24.42,01
2000,4,5,2,5,-4.61,01,0.00,06,-0.49,01,-4.43,01,22.31,01,24.52,01
2000,4,5,2,10,-4.73,01,0.00,06,-0.71,01,-4.60,01,22.18,01,24.54,01
2000,4,5,2,15,-4.91,01,0.00,06,-0.97,01,-4.69,01,21.82,01,24.67,01
2000,4,5,2,20,-4.83,01,0.00,06,-0.95,01,-4.66,01,21.53,01,25.69,01
2000,4,5,2,25,-4.36,01,0.00,06,-0.70,01,-3.88,01,21.68,01,25.80,01
2000,4,5,2,30,-3.63,01,0.00,06,-0.16,01,-3.12,01,21.98,01,25.20,01
2000,4,5,2,35,-3.51,01,0.00,06,0.00,01,-3.12,01,22.15,01,24.83,01
2000,4,5,2,40,-4.04,01,0.00,06,-0.04,01,-3.78,01,22.16,01,24.76,01
2000,4,5,2,45,-4.37,01,0.00,06,-0.08,01,-4.51,01,22.06,01,24.72,01
2000,4,5,2,50,-3.57,01,0.00,06,0.24,01,-3.71,01,22.03,01,24.57,01
2000,4,5,2,55,-3.10,01,0.00,06,0.54,01,-3.12,01,22.03,01,24.47,01
2000,4,5,3,0,-2.91,01,0.00,06,0.51,01,-3.08,01,21.94,01,24.45,01
2000,4,5,3,5,-3.21,01,0.00,06,0.23,01,-3.12,01,21.75,01,24.57,01
2000,4,5,3,10,-3.74,01,0.00,06,-0.36,01,-3.73,01,21.54,01,24.54,01
2000,4,5,3,15,-4.75,01,0.00,06,-0.77,01,-4.66,01,21.15,01,24.78,01
2000,4,5,3,20,-5.35,01,0.00,06,-1.02,01,-5.37,01,20.82,01,25.16,01
2000,4,5,3,25,-5.44,01,0.00,06,-1.03,01,-5.37,01,20.70,01,25.46,01
2000,4,5,3,30,-5.20,01,0.00,06,-0.78,01,-5.25,01,20.72,01,25.80,01
2000,4,5,3,35,-3.48,01,0.00,06,0.67,01,-3.58,01,21.29,01,25.17,01
2000,4,5,3,40,-3.29,01,0.00,06,1.03,01,-3.37,01,21.65,01,24.82,01
2000,4,5,3,45,-3.67,01,0.00,06,0.39,01,-3.80,01,21.36,01,26.07,01
2000,4,5,3,50,-3.49,01,0.00,06,0.48,01,-3.33,01,21.09,01,26.88,01
2000,4,5,3,55,-3.66,01,0.00,06,0.15,01,-3.50,01,21.44,01,27.29,01
2000,4,5,4,0,-4.82,01,0.00,06,-0.37,01,-4.38,01,21.27,01,27.47,01
2000,4,5,4,5,-4.82,01,0.00,06,-1.25,01,-4.54,01,20.77,01,29.03,01
2000,4,5,4,10,-4.83,01,0.00,06,-1.58,01,-4.55,01,19.90,01,31.65,01
2000,4,5,4,15,-4.31,01,0.00,06,-1.09,01,-3.46,01,19.89,01,30.51,01
2000,4,5,4,20,-4.06,01,0.00,06,-0.76,01,-3.23,01,19.96,01,29.79,01
2000,4,5,4,25,-3.95,01,0.00,06,-0.59,01,-3.14,01,19.97,01,29.65,01
2000,4,5,4,30,-4.04,01,0.00,06,-0.84,01,-3.12,01,19.75,01,29.97,01
2000,4,5,4,35,-4.04,01,0.00,06,-1.10,01,-3.12,01,19.33,01,28.50,01
2000,4,5,4,40,-3.38,01,0.00,06,-0.63,01,-2.95,01,19.39,01,28.32,01
2000,4,5,4,45,-3.33,01,0.00,06,-0.34,01,-2.84,01,19.52,01,28.53,01
2000,4,5,4,50,-3.99,01,0.00,06,-0.41,01,-3.12,01,19.46,01,29.35,01
2000,4,5,4,55,-4.14,01,0.00,06,-0.71,01,-3.42,01,19.27,01,30.23,01
2000,4,5,5,0,-4.13,01,0.00,06,-0.70,01,-3.57,01,19.18,01,31.05,01
2000,4,5,5,5,-3.99,01,0.00,06,-0.37,01,-3.38,01,19.25,01,31.47,01
2000,4,5,5,10,-3.25,01,0.00,06,-0.14,01,-2.66,01,19.32,01,31.55,01
2000,4,5,5,15,-3.85,01,0.00,06,-0.61,01,-3.17,01,19.13,01,31.65,01
2000,4,5,5,20,-4.30,01,0.00,06,-0.78,01,-3.75,01,18.95,01,31.82,01
2000,4,5,5,25,-4.03,01,0.00,06,-0.71,01,-3.19,01,18.91,01,31.75,01
2000,4,5,5,30,-3.89,01,0.00,06,-0.67,01,-3.12,01,18.84,01,32.36,01
2000,4,5,5,35,-3.92,01,0.00,06,-0.71,01,-3.12,01,18.71,01,32.98,01
2000,4,5,5,40,-3.31,01,0.00,06,-0.65,01,-2.71,01,18.67,01,33.42,01
2000,4,5,5,45,-2.33,01,0.00,06,-0.63,01,-1.66,01,18.62,01,33.69,01
2000,4,5,5,50,-1.21,01,0.00,06,-0.51,01,-0.64,01,18.59,01,33.92,01
2000,4,5,5,55,1.03,01,1.64,06,-0.38,01,1.64,01,18.57,01,33.94,01
2000,4,5,6,0,5.37,01,6.04,06,-0.33,01,6.05,01,18.52,01,34.55,01
2000,4,5,6,5,12.80,01,13.38,06,0.09,01,13.38,01,18.58,01,35.11,01
2000,4,5,6,10,22.42,01,22.72,06,0.85,01,22.66,01,18.75,01,35.60,01
2000,4,5,6,15,30.90,01,31.19,06,1.23,01,31.09,01,18.83,01,36.29,01
2000,4,5,6,20,37.67,01,37.79,06,2.22,01,37.56,01,18.68,01,37.19,01
2000,4,5,6,25,53.47,01,57.06,06,39.17,01,52.18,01,18.63,01,37.22,01
2000,4,5,6,30,63.71,01,74.53,06,83.60,01,62.44,01,18.68,01,37.19,01
2000,4,5,6,35,76.62,01,92.34,06,99.90,01,75.90,01,18.77,01,36.97,01
2000,4,5,6,40,99.04,34,124.43,06,142.70,35,98.10,35,18.86,01,36.85,01
2000,4,5,6,45,116.70,46,150.27,06,173.50,47,114.80,47,18.92,01,36.56,01
2000,4,5,6,50,133.30,54,176.79,06,201.90,55,131.50,55,18.95,01,36.40,01
2000,4,5,6,55,150.10,66,205.66,06,231.70,67,149.10,67,19.07,01,36.24,01
2000,4,5,7,0,168.94,70,236.31,06,259.70,71,167.80,71,19.24,01,35.89,01
2000,4,5,7,5,191.27,78,269.72,06,288.00,79,188.10,79,19.48,01,35.43,01
2000,4,5,7,10,214.68,82,303.87,06,315.20,83,208.40,83,19.74,01,34.83,01
2000,4,5,7,15,237.98,86,337.80,06,340.40,87,228.10,87,20.11,01,34.09,01
2000,4,5,7,20,255.85,90,365.28,06,356.90,91,243.40,91,20.46,01,33.56,01
2000,4,5,7,25,273.84,90,394.12,06,373.30,91,259.50,91,20.79,01,32.77,01
2000,4,5,7,30,301.47,90,439.13,06,406.60,91,284.80,91,21.21,01,31.70,01
2000,4,5,7,35,323.01,90,476.96,06,429.40,91,305.90,91,21.59,01,31.11,01
2000,4,5,7,40,343.89,90,512.88,06,447.90,91,326.10,91,21.77,01,31.04,01
2000,4,5,7,45,365.27,90,549.67,06,466.80,91,346.40,91,22.04,01,30.75,01
2000,4,5,7,50,386.74,90,586.95,06,485.20,91,366.80,91,22.22,01,30.70,01
2000,4,5,7,55,387.74,90,590.39,06,469.90,91,368.70,91,22.63,01,30.26,01
2000,4,5,8,0,417.54,90,641.55,06,497.80,91,397.80,91,22.76,01,30.02,01
2000,4,5,8,5,442.16,02,686.50,06,520.20,02,422.60,08,22.95,01,29.69,01
2000,4,5,8,10,464.15,02,727.89,06,537.20,02,446.00,08,23.34,01,29.19,01
2000,4,5,8,15,484.30,02,766.18,06,550.20,02,468.00,08,23.58,01,29.14,01
2000,4,5,8,20,503.38,02,803.02,06,561.30,02,489.30,08,23.76,01,29.37,01
2000,4,5,8,25,517.70,02,831.76,06,565.40,02,506.30,08,23.92,01,29.69,01
2000,4,5,8,30,532.82,02,863.59,06,572.70,02,524.50,08,24.25,01,29.35,01
2000,4,5,8,35,535.45,02,871.84,06,564.10,02,528.70,08,24.72,01,28.89,01
2000,4,5,8,40,568.69,02,932.78,06,594.80,02,561.50,08,25.27,01,26.67,01
2000,4,5,8,45,591.56,02,971.49,06,608.40,02,582.20,08,25.81,01,25.44,01
2000,4,5,8,50,608.99,02,1002.20,06,620.40,02,595.70,08,26.33,01,24.25,01
2000,4,5,8,55,626.18,02,1030.31,06,629.60,02,608.30,08,26.85,01,23.46,01
2000,4,5,9,0,644.04,02,1056.17,06,634.50,02,621.50,08,27.19,01,22.96,01
2000,4,5,9,5,663.28,02,1085.99,06,642.00,02,636.90,08,27.31,01,22.78,01
2000,4,5,9,10,683.68,02,1120.88,06,654.20,02,654.00,08,27.69,01,22.01,01
2000,4,5,9,15,704.60,02,1153.33,06,660.80,02,672.60,08,27.97,01,21.26,01
2000,4,5,9,20,730.99,02,1191.74,06,667.00,02,697.50,08,28.22,01,20.74,01
2000,4,5,9,25,762.34,02,1232.83,06,669.40,02,728.00,08,28.62,01,19.98,01
2000,4,5,9,30,790.75,02,1265.50,06,664.30,02,756.00,08,28.89,01,19.46,01
2000,4,5,9,35,732.34,02,1145.71,06,566.70,02,704.00,08,29.58,01,18.62,01
2000,4,5,9,40,689.38,90,1056.81,06,499.40,91,661.50,91,30.13,01,18.16,01
2000,4,5,9,45,756.43,02,1193.26,06,580.40,02,727.00,08,30.53,01,17.66,01
2000,4,5,9,50,826.76,02,1351.58,06,677.00,02,800.00,08,31.03,01,17.34,01
2000,4,5,9,55,842.22,02,1404.12,06,711.00,02,817.00,08,31.55,01,16.93,01
2000,4,5,10,0,852.68,02,1436.58,06,724.00,02,831.00,08,32.47,01,16.01,01
2000,4,5,10,5,863.14,02,1450.24,06,716.00,02,844.00,08,31.94,01,16.27,01
2000,4,5,10,10,889.56,02,1482.75,06,713.00,02,872.00,08,31.68,01,16.45,01
2000,4,5,10,15,832.48,02,1337.26,06,603.00,02,815.00,08,31.65,01,16.54,01
2000,4,5,10,20,772.93,02,1201.25,06,507.60,02,757.00,08,31.62,01,16.61,01
2000,4,5,10,25,850.66,02,1339.86,06,568.90,02,837.00,08,31.83,01,16.47,01
2000,4,5,10,30,835.52,02,1271.72,06,501.80,02,824.00,08,32.05,01,16.49,01
2000,4,5,10,35,886.71,02,1320.48,06,493.80,02,876.00,08,32.03,01,16.92,01
2000,4,5,10,40,742.51,02,1013.00,06,309.60,02,732.00,08,31.76,01,17.35,01
2000,4,5,10,45,781.69,02,1086.47,06,343.80,02,772.00,08,31.79,01,16.83,01
2000,4,5,10,50,713.61,82,986.01,06,305.00,83,705.00,83,32.29,01,16.07,01
2000,4,5,10,55,856.96,02,1256.69,06,435.20,02,853.00,08,32.62,01,15.88,01
2000,4,5,11,0,702.69,78,954.32,06,274.50,79,698.10,79,32.66,01,16.16,01
2000,4,5,11,5,728.26,74,970.53,06,262.60,75,724.00,75,32.46,01,16.33,01
2000,4,5,11,10,679.32,50,856.16,06,192.70,51,674.30,51,32.25,01,16.62,01
2000,4,5,11,15,710.51,58,895.33,06,198.60,59,707.00,59,32.18,01,17.17,01
2000,4,5,11,20,834.24,02,1100.95,06,280.30,02,834.00,08,32.33,01,16.63,01
2000,4,5,11,25,895.91,02,1211.39,06,327.80,02,898.00,08,32.63,01,16.71,01
2000,4,5,11,30,849.85,02,1127.89,06,287.60,02,852.00,08,32.81,01,16.73,01
2000,4,5,11,35,694.60,42,836.33,06,152.10,43,690.00,43,32.85,01,16.72,01
2000,4,5,11,40,534.71,03,566.31,06,40.35,03,527.40,03,32.70,01,16.49,01
2000,4,5,11,45,458.61,03,454.95,06,2.22,03,452.80,03,32.71,01,16.63,01
2000,4,5,11,50,439.39,03,434.14,06,-0.27,03,434.40,03,32.68,01,16.66,01
2000,4,5,11,55,444.74,03,443.86,06,4.40,03,439.60,03,32.64,01,16.42,01
2000,4,5,12,0,471.58,03,483.54,06,17.89,03,466.20,03,32.76,01,16.22,01
2000,4,5,12,5,485.44,03,497.80,06,16.71,03,481.60,03,32.66,01,16.53,01
2000,4,5,12,10,600.96,22,671.99,06,78.40,23,596.00,23,32.92,01,16.27,01
2000,4,5,12,15,774.25,62,985.80,06,218.70,63,774.00,63,33.14,01,16.23,01
2000,4,5,12,20,952.97,02,1354.13,06,402.30,02,965.00,08,33.32,01,16.06,01
2000,4,5,12,25,893.84,02,1259.57,06,370.30,02,902.00,08,33.87,01,15.68,01
2000,4,5,12,30,462.97,03,476.93,06,22.14,03,455.60,03,33.72,01,15.69,01
2000,4,5,12,35,532.35,10,581.19,06,58.05,11,525.40,11,33.78,01,15.69,01
2000,4,5,12,40,677.88,54,859.22,06,190.30,55,676.90,55,33.61,01,15.96,01
2000,4,5,12,45,780.26,02,1075.37,06,305.20,02,784.00,08,33.93,01,16.01,01
2000,4,5,12,50,649.44,58,835.51,06,199.10,59,646.20,59,33.90,01,15.93,01
2000,4,5,12,55,691.42,66,907.09,06,230.40,67,689.00,67,33.89,01,15.85,01
2000,4,5,13,0,655.09,58,848.40,06,208.20,59,652.30,59,34.26,01,15.47,01
2000,4,5,13,5,743.02,82,1012.97,06,288.20,83,743.00,83,34.25,01,15.39,01
2000,4,5,13,10,1034.12,02,1581.86,06,573.30,02,1048.00,08,34.67,01,14.89,01
2000,4,5,13,15,1031.27,02,1588.10,06,587.00,02,1045.00,08,35.34,01,14.46,01
2000,4,5,13,20,829.70,02,1213.19,06,411.60,02,835.00,08,35.85,01,14.21,01
2000,4,5,13,25,469.50,18,537.89,06,86.50,19,459.00,19,35.25,01,14.45,01
2000,4,5,13,30,587.21,42,716.54,06,152.90,43,578.20,43,34.61,01,14.72,01
2000,4,5,13,35,539.29,22,613.33,06,93.00,23,529.90,23,34.73,01,14.81,01
2000,4,5,13,40,573.84,34,674.31,06,120.70,35,567.00,35,34.27,01,15.08,01
2000,4,5,13,45,482.90,03,516.47,06,46.19,03,475.80,03,34.63,01,14.81,01
2000,4,5,13,50,575.24,30,677.63,06,126.10,31,567.70,31,34.78,01,14.61,01
2000,4,5,13,55,547.86,30,631.12,06,106.00,31,539.70,31,34.96,01,14.43,01
2000,4,5,14,0,543.69,26,617.63,06,96.30,27,535.50,27,35.06,01,14.44,01
2000,4,5,14,5,717.40,02,949.64,06,279.60,02,714.00,08,35.23,01,14.38,01
2000,4,5,14,10,867.82,02,1256.97,06,463.70,02,871.00,08,35.41,01,14.24,01
2000,4,5,14,15,776.64,02,1110.36,06,408.20,02,775.00,08,35.64,01,14.17,01
2000,4,5,14,20,533.65,50,674.70,06,188.30,51,522.10,51,35.45,01,14.36,01
2000,4,5,14,25,712.78,02,1029.13,06,409.50,02,702.00,08,35.47,01,14.35,01
2000,4,5,14,30,744.06,02,1126.08,06,499.50,02,733.00,08,35.65,01,13.79,01
2000,4,5,14,35,784.46,02,1237.44,06,600.80,02,772.00,08,35.78,01,13.45,01
2000,4,5,14,40,758.94,02,1205.65,06,609.70,02,741.00,08,36.13,01,13.35,01
2000,4,5,14,45,727.58,02,1151.59,06,594.80,02,706.00,08,36.41,01,13.18,01
2000,4,5,14,50,716.22,02,1114.62,06,574.60,02,691.80,08,36.51,01,13.18,01
2000,4,5,14,55,535.06,74,724.58,06,310.40,75,500.40,75,36.16,01,13.32,01
2000,4,5,15,0,734.60,02,1079.13,06,535.70,02,699.70,08,35.66,01,13.55,01
2000,4,5,15,5,683.95,02,1035.09,06,544.20,02,657.40,08,36.00,01,13.42,01
2000,4,5,15,10,609.58,02,924.11,06,496.30,02,586.90,08,36.22,01,13.36,01
2000,4,5,15,15,620.66,02,950.33,06,527.30,02,599.90,08,36.33,01,13.32,01
2000,4,5,15,20,556.01,90,837.90,06,463.50,91,536.90,91,36.32,01,13.22,01
2000,4,5,15,25,468.28,90,683.35,06,366.20,91,451.20,91,36.06,01,13.17,01
2000,4,5,15,30,540.48,90,817.89,06,473.30,91,525.30,91,35.76,01,13.33,01
2000,4,5,15,35,408.71,90,590.39,06,321.00,91,397.10,91,35.54,01,13.45,01
2000,4,5,15,40,325.87,58,441.72,06,216.80,59,314.70,59,35.51,01,13.44,01
2000,4,5,15,45,267.61,30,328.64,06,125.30,31,257.30,31,35.61,01,13.29,01
2000,4,5,15,50,340.67,66,466.78,06,240.50,67,333.90,67,35.57,01,13.34,01
2000,4,5,15,55,336.89,66,458.12,06,237.20,67,331.10,67,35.74,01,13.23,01
2000,4,5,16,0,319.62,70,439.41,06,242.20,71,313.90,71,35.64,01,13.29,01
2000,4,5,16,5,316.78,74,449.99,06,273.20,75,313.20,75,35.65,01,13.37,01
2000,4,5,16,10,417.92,02,637.62,06,451.00,02,419.80,08,35.74,01,13.34,01
2000,4,5,16,15,366.54,90,542.29,06,379.30,91,365.90,91,35.40,01,13.53,01
2000,4,5,16,20,328.70,90,473.47,06,331.10,91,325.50,91,35.58,01,13.40,01
2000,4,5,16,25,222.24,34,274.54,06,147.10,35,211.50,35,35.47,01,13.36,01
2000,4,5,16,30,216.08,30,263.26,06,146.70,31,203.10,31,35.07,01,13.55,01
2000,4,5,16,35,240.52,46,306.45,06,197.90,47,229.00,47,35.21,01,13.47,01
2000,4,5,16,40,210.43,46,269.29,06,191.10,47,198.10,47,35.32,01,13.41,01
2000,4,5,16,45,159.71,22,185.34,06,106.20,23,147.80,23,35.27,01,13.43,01
2000,4,5,16,50,148.51,18,171.28,06,103.70,19,136.60,19,35.01,01,13.55,01
2000,4,5,16,55,146.00,26,177.17,06,135.10,27,134.60,27,34.87,01,13.63,01
2000,4,5,17,0,123.27,03,129.26,06,43.48,03,116.40,03,34.99,01,13.60,01
2000,4,5,17,5,183.97,42,224.14,06,195.30,43,170.20,43,35.17,01,13.52,01
2000,4,5,17,10,183.89,42,222.89,06,211.60,43,168.60,43,35.49,01,13.33,01
2000,4,5,17,15,173.69,34,205.92,06,195.60,35,159.60,35,35.51,01,13.30,01
2000,4,5,17,20,147.98,30,172.98,06,169.00,31,136.30,31,35.47,01,13.59,01
2000,4,5,17,25,118.27,30,137.65,06,144.80,31,109.10,31,35.28,01,13.90,01
2000,4,5,17,30,95.56,26,109.63,06,117.50,27,88.80,27,34.90,01,14.14,01
2000,4,5,17,35,70.83,01,77.63,06,72.00,01,66.30,01,34.72,01,14.05,01
2000,4,5,17,40,41.97,01,41.93,06,11.76,01,40.31,01,34.52,01,14.11,01
2000,4,5,17,45,26.89,01,25.72,06,-1.40,01,25.88,01,34.33,01,14.19,01
2000,4,5,17,50,21.87,01,21.39,06,3.57,01,21.04,01,34.21,01,14.30,01
2000,4,5,17,55,18.40,01,18.09,06,0.62,01,18.04,01,34.07,01,14.60,01
2000,4,5,18,0,11.18,01,11.01,06,-1.95,01,11.12,01,33.95,01,14.44,01
2000,4,5,18,5,5.18,01,5.58,06,-2.36,01,5.67,01,33.82,01,14.49,01
2000,4,5,18,10,0.15,01,0.84,06,-2.16,01,0.88,01,33.62,01,14.95,01
2000,4,5,18,15,-3.46,01,-2.63,06,-2.04,01,-2.62,01,33.43,01,15.45,01
2000,4,5,18,20,-5.65,01,0.00,06,-1.93,01,-4.70,01,33.21,01,15.78,01
2000,4,5,18,25,-7.14,01,0.00,06,-2.03,01,-6.13,01,32.92,01,15.55,01
2000,4,5,18,30,-7.55,01,0.00,06,-1.93,01,-6.64,01,32.67,01,15.53,01
2000,4,5,18,35,-7.61,01,0.00,06,-1.67,01,-6.61,01,32.51,01,15.52,01
2000,4,5,18,40,-7.27,01,0.00,06,-1.42,01,-6.19,01,32.41,01,15.52,01
2000,4,5,18,45,-6.94,01,0.00,06,-1.23,01,-5.66,01,32.19,01,15.65,01
2000,4,5,18,50,-6.84,01,0.00,06,-1.05,01,-5.36,01,32.04,01,15.74,01
2000,4,5,18,55,-6.86,01,0.00,06,-0.89,01,-5.28,01,31.87,01,15.88,01
2000,4,5,19,0,-6.85,01,0.00,06,-0.77,01,-5.35,01,31.72,01,16.37,01
2000,4,5,19,5,-7.17,01,0.00,06,-1.24,01,-5.66,01,31.28,01,17.47,01
2000,4,5,19,10,-7.10,01,0.00,06,-1.44,01,-5.31,01,30.94,01,17.90,01
2000,4,5,19,15,-7.07,01,0.00,06,-1.38,01,-5.49,01,30.70,01,17.46,01
2000,4,5,19,20,-7.36,01,0.00,06,-1.44,01,-5.75,01,30.45,01,17.70,01
2000,4,5,19,25,-7.34,01,0.00,06,-1.39,01,-5.84,01,30.30,01,18.22,01
2000,4,5,19,30,-7.11,01,0.00,06,-1.23,01,-5.78,01,30.20,01,18.06,01
2000,4,5,19,35,-5.84,01,0.00,06,-0.25,01,-4.53,01,30.46,01,17.53,01
2000,4,5,19,40,-6.71,01,0.00,06,-0.71,01,-5.26,01,30.11,01,17.54,01
2000,4,5,19,45,-6.65,01,0.00,06,-0.87,01,-5.19,01,29.81,01,17.84,01
