2000,2,5,3,0,-2.55,01,0.00,06,0.76,01,-2.53,01,23.28,01,95.30,01
2000,2,5,3,5,-2.53,01,0.00,06,0.77,01,-2.49,01,23.22,01,95.60,01
2000,2,5,3,10,-2.56,01,0.00,06,0.76,01,-2.52,01,23.18,01,95.60,01
2000,2,5,3,15,-2.99,01,0.00,06,0.77,01,-2.63,01,23.12,01,95.80,01
2000,2,5,3,20,-3.06,01,0.00,06,0.76,01,-2.92,01,23.13,01,95.90,01
2000,2,5,3,25,-2.68,01,0.00,06,0.98,01,-2.74,01,23.16,01,96.30,01
2000,2,5,3,30,-2.10,01,0.00,06,1.08,01,-1.87,01,23.29,01,96.40,01
2000,2,5,3,35,-1.29,01,0.00,06,1.15,01,-1.10,01,23.31,01,96.50,01
2000,2,5,3,40,0.20,01,0.00,06,1.22,01,0.06,01,23.44,01,96.60,01
2000,2,5,3,45,1.27,01,0.00,06,1.46,01,1.01,01,23.50,01,96.80,01
2000,2,5,3,50,1.68,01,0.00,06,1.31,01,1.65,01,23.59,01,96.50,01
2000,2,5,3,55,1.68,01,0.00,06,1.28,01,1.68,01,23.56,01,96.20,01
2000,2,5,4,0,1.68,01,0.00,06,1.51,01,1.48,01,23.60,01,96.40,01
2000,2,5,4,5,1.68,01,0.00,06,1.56,01,1.31,01,23.86,01,96.60,01
2000,2,5,4,10,1.68,01,0.00,06,1.89,01,1.09,01,24.08,01,96.70,01
2000,2,5,4,15,1.60,01,0.00,06,1.95,01,0.85,01,24.36,01,96.90,01
2000,2,5,4,20,1.18,01,0.00,06,1.54,01,0.84,01,24.41,01,96.50,01
2000,2,5,4,25,0.85,01,0.00,06,1.52,01,0.79,01,24.39,01,96.50,01
2000,2,5,4,30,0.84,01,0.00,06,1.50,01,0.60,01,24.45,01,96.70,01
2000,2,5,4,35,0.84,01,0.00,06,1.36,01,0.40,01,24.48,01,96.70,01
2000,2,5,4,40,0.84,01,0.00,06,1.21,01,0.32,01,24.48,01,96.70,01
2000,2,5,4,45,0.84,01,0.00,06,1.21,01,0.18,01,24.50,01,96.80,01
2000,2,5,4,50,0.84,01,0.00,06,1.04,01,0.10,01,24.51,01,96.80,01
2000,2,5,4,55,0.84,01,0.00,06,1.16,01,0.06,01,24.55,01,97.00,01
2000,2,5,5,0,0.82,01,0.00,06,1.14,01,0.09,01,24.59,01,96.90,01
2000,2,5,5,5,0.78,01,0.00,06,1.03,01,0.21,01,24.52,01,96.60,01
2000,2,5,5,10,0.28,01,0.00,06,0.95,01,-0.05,01,24.51,01,96.50,01
2000,2,5,5,15,-0.06,01,0.00,06,0.80,01,-0.46,01,24.47,01,96.50,01
2000,2,5,5,20,-0.11,01,0.00,06,0.81,01,-0.75,01,24.56,01,96.60,01
2000,2,5,5,25,-0.29,01,0.00,06,0.76,01,-0.82,01,24.58,01,96.20,01
2000,2,5,5,30,-0.76,01,0.00,06,0.77,01,-0.84,01,24.50,01,95.90,01
2000,2,5,5,35,-0.78,01,0.00,06,0.76,01,-0.84,01,24.45,01,95.70,01
2000,2,5,5,40,-0.73,01,0.00,06,0.74,01,-0.84,01,24.45,01,95.60,01
2000,2,5,5,45,-1.02,01,0.00,06,0.69,01,-1.24,01,24.53,01,95.60,01
2000,2,5,5,50,-1.64,01,0.00,06,0.44,01,-1.68,01,24.54,01,95.40,01
2000,2,5,5,55,-1.74,01,0.00,06,0.13,01,-1.86,01,24.48,01,95.30,01
2000,2,5,6,0,-2.46,01,0.00,06,0.01,01,-2.57,01,24.44,01,95.30,01
2000,2,5,6,5,-2.51,01,0.00,06,-0.08,01,-2.56,01,24.39,01,95.40,01
2000,2,5,6,10,-1.98,01,0.00,06,0.01,01,-1.97,01,24.35,01,95.40,01
2000,2,5,6,15,-1.69,01,0.00,06,0.09,01,-1.69,01,24.31,01,95.40,01
2000,2,5,6,20,-1.68,01,0.00,06,0.03,01,-1.69,01,24.23,01,95.30,01
2000,2,5,6,25,-1.68,01,0.00,06,-0.07,01,-1.69,01,24.18,01,95.30,01
2000,2,5,6,30,-1.67,01,0.00,06,-0.09,01,-1.69,01,24.13,01,95.40,01
2000,2,5,6,35,-1.28,01,0.00,06,-0.02,01,-1.27,01,24.11,01,95.50,01
2000,2,5,6,40,0.17,01,0.00,06,0.29,01,0.18,01,24.15,01,95.60,01
2000,2,5,6,45,2.16,01,2.32,06,0.57,01,2.31,01,24.22,01,95.60,01
2000,2,5,6,50,5.95,01,6.08,06,0.74,01,6.06,01,24.29,01,95.60,01
2000,2,5,6,55,11.45,01,11.69,06,1.02,01,11.64,01,24.40,01,95.60,01
2000,2,5,7,0,16.36,01,16.71,06,1.02,01,16.64,01,24.49,01,95.30,01
2000,2,5,7,5,19.65,01,20.01,06,0.83,01,19.94,01,24.46,01,95.10,01
2000,2,5,7,10,23.02,01,23.44,06,0.84,01,23.35,01,24.46,01,95.10,01
2000,2,5,7,15,30.45,01,30.96,06,1.09,01,30.82,01,24.53,01,95.10,01
2000,2,5,7,20,38.74,01,39.52,06,1.22,01,39.34,01,24.60,01,94.70,01
2000,2,5,7,25,44.31,01,45.07,06,3.60,01,44.48,01,24.60,01,94.40,01
2000,2,5,7,30,60.18,01,61.13,06,17.69,01,57.89,01,24.62,01,94.10,01
2000,2,5,7,35,96.68,03,99.60,06,89.10,03,81.60,03,24.74,01,93.90,01
2000,2,5,7,40,108.90,03,111.79,06,101.80,03,89.30,03,24.89,01,93.10,01
2000,2,5,7,45,128.03,03,131.97,06,145.90,03,97.00,03,25.09,01,92.40,01
2000,2,5,7,50,106.47,03,108.49,06,35.59,03,99.30,03,25.24,01,91.10,01
2000,2,5,7,55,104.90,03,106.21,06,5.44,03,104.70,03,25.27,01,89.90,01
2000,2,5,8,0,103.70,03,105.02,06,6.49,03,103.10,03,25.32,01,89.20,01
2000,2,5,8,5,106.32,03,107.69,06,5.71,03,105.90,03,25.36,01,88.50,01
2000,2,5,8,10,114.45,03,115.72,06,4.90,03,114.10,03,25.41,01,87.80,01
2000,2,5,8,15,150.59,03,150.99,06,46.37,03,134.80,03,25.44,01,87.00,01
2000,2,5,8,20,197.33,03,198.62,06,122.50,03,153.70,03,25.63,01,86.40,01
2000,2,5,8,25,196.15,03,198.00,06,97.90,03,160.40,03,25.87,01,85.00,01
2000,2,5,8,30,154.99,03,157.65,06,5.85,03,155.30,03,25.94,01,84.00,01
2000,2,5,8,35,170.05,03,171.67,06,21.22,03,162.80,03,25.90,01,84.00,01
2000,2,5,8,40,317.34,03,321.13,06,304.50,03,188.70,03,26.15,01,84.40,01
2000,2,5,8,45,256.05,03,260.26,06,173.60,03,181.90,03,26.46,01,83.80,01
2000,2,5,8,50,240.33,03,243.09,06,126.60,03,183.90,03,26.68,01,83.80,01
2000,2,5,8,55,385.48,03,391.89,06,398.50,03,199.20,03,26.79,01,84.80,01
2000,2,5,9,0,364.45,03,370.43,06,340.40,03,200.50,03,26.95,01,84.80,01
2000,2,5,9,5,402.87,03,410.75,06,399.80,03,205.00,03,27.10,01,84.40,01
2000,2,5,9,10,398.63,03,405.00,06,376.40,03,205.60,03,27.00,01,85.60,01
2000,2,5,9,15,442.84,03,449.18,06,427.80,03,216.20,03,27.10,01,86.10,01
2000,2,5,9,20,468.22,03,473.47,06,432.20,03,231.80,03,27.13,01,86.10,01
2000,2,5,9,25,446.92,03,447.87,06,325.20,03,261.40,03,27.21,01,85.80,01
2000,2,5,9,30,456.57,03,453.41,06,278.90,03,289.60,03,27.20,01,85.90,01
2000,2,5,9,35,382.00,03,375.73,06,117.20,03,305.30,03,27.17,01,86.40,01
2000,2,5,9,40,481.61,03,476.47,06,280.30,03,304.30,03,27.16,01,86.70,01
2000,2,5,9,45,532.36,03,529.47,06,397.90,03,279.90,03,27.37,01,86.30,01
2000,2,5,9,50,582.51,03,581.61,06,474.20,03,278.20,03,27.43,01,85.80,01
2000,2,5,9,55,567.89,03,567.16,06,447.70,03,275.20,03,27.42,01,85.80,01
2000,2,5,10,0,617.57,03,617.46,06,513.60,03,276.40,03,27.55,01,85.20,01
2000,2,5,10,5,655.78,03,654.43,06,500.90,03,316.00,03,27.63,01,84.70,01
2000,2,5,10,10,493.13,03,491.78,06,284.60,03,296.30,03,27.70,01,83.90,01
2000,2,5,10,15,425.50,03,424.11,06,174.30,03,302.50,03,27.39,01,84.60,01
2000,2,5,10,20,354.41,03,349.51,06,30.80,03,327.70,03,27.21,01,84.80,01
2000,2,5,10,25,348.95,03,346.55,06,18.45,03,333.30,03,27.07,01,85.10,01
2000,2,5,10,30,325.67,03,325.54,06,3.76,03,322.80,03,27.04,01,85.50,01
2000,2,5,10,35,385.83,03,380.02,06,38.95,03,351.30,03,27.21,01,84.70,01
2000,2,5,10,40,375.48,03,377.50,06,4.15,03,374.40,03,27.38,01,84.00,01
2000,2,5,10,45,628.19,03,621.75,06,226.70,03,450.60,03,27.55,01,82.80,01
2000,2,5,10,50,635.00,03,631.15,06,294.90,03,406.10,03,27.57,01,82.30,01
2000,2,5,10,55,501.19,03,497.01,06,161.90,03,372.20,03,27.36,01,83.00,01
2000,2,5,11,0,636.45,03,628.90,06,304.00,03,392.30,03,27.51,01,82.80,01
2000,2,5,11,5,506.21,03,498.44,06,222.40,03,323.80,03,27.66,01,81.80,01
2000,2,5,11,10,633.28,03,626.93,06,369.20,03,334.60,03,27.89,01,80.80,01
2000,2,5,11,15,442.51,03,434.52,06,143.90,03,319.70,03,27.67,01,81.00,01
2000,2,5,11,20,764.56,03,754.07,06,458.50,03,385.60,03,27.49,01,81.60,01
2000,2,5,11,25,757.33,03,745.58,06,485.80,03,352.60,03,27.74,01,80.20,01
2000,2,5,11,30,862.41,03,854.44,06,635.70,03,337.10,03,28.11,01,78.60,01
2000,2,5,11,35,479.75,03,472.27,06,157.00,03,343.80,03,27.89,01,79.00,01
2000,2,5,11,40,672.49,03,661.76,06,356.40,03,368.70,03,28.24,01,78.00,01
2000,2,5,11,45,660.96,03,644.49,06,341.20,03,362.70,03,27.97,01,78.60,01
2000,2,5,11,50,824.51,03,810.34,06,554.80,03,350.40,03,27.87,01,78.30,01
2000,2,5,11,55,532.25,03,521.86,06,257.60,03,307.60,03,27.99,01,77.80,01
2000,2,5,12,0,635.83,03,619.82,06,375.90,03,306.30,03,27.95,01,77.90,01
2000,2,5,12,5,850.86,03,838.47,06,666.90,03,281.00,03,28.02,01,78.30,01
2000,2,5,12,10,845.79,03,834.55,06,664.90,03,277.80,03,28.39,01,77.20,01
2000,2,5,12,15,859.63,03,847.84,06,665.90,03,289.60,03,28.48,01,77.40,01
2000,2,5,12,20,825.80,03,812.59,06,638.10,03,277.30,03,28.42,01,77.90,01
2000,2,5,12,25,833.74,03,820.55,06,667.90,03,260.20,03,28.35,01,77.90,01
2000,2,5,12,30,841.71,03,828.13,06,681.60,03,256.50,03,28.55,01,76.80,01
2000,2,5,12,35,835.81,03,822.60,06,672.40,03,259.20,03,28.48,01,77.10,01
2000,2,5,12,40,819.00,03,804.92,06,665.50,03,248.10,03,28.33,01,77.00,01
2000,2,5,12,45,815.16,03,801.03,06,672.80,03,239.20,03,28.49,01,77.50,01
2000,2,5,12,50,814.30,03,800.26,06,675.70,03,237.40,03,28.37,01,78.50,01
2000,2,5,12,55,815.46,03,799.86,06,684.60,03,231.30,03,28.42,01,78.70,01
2000,2,5,13,0,810.69,03,795.51,06,681.90,03,231.20,03,28.52,01,78.20,01
2000,2,5,13,5,804.97,03,789.29,06,677.50,03,230.90,03,28.37,01,78.10,01
2000,2,5,13,10,803.22,03,786.52,06,673.00,03,234.40,03,28.22,01,79.20,01
2000,2,5,13,15,776.76,03,759.02,06,636.30,03,239.70,03,28.16,01,79.80,01
2000,2,5,13,20,797.83,03,781.65,06,671.90,03,236.40,03,28.22,01,79.50,01
2000,2,5,13,25,790.19,03,773.68,06,674.30,03,229.90,03,28.44,01,78.60,01
2000,2,5,13,30,787.55,03,770.97,06,673.80,03,231.30,03,28.26,01,79.40,01
2000,2,5,13,35,784.92,03,768.66,06,666.60,03,238.70,03,28.47,01,79.20,01
2000,2,5,13,40,773.35,03,757.16,06,662.20,03,234.90,03,28.69,01,77.90,01
2000,2,5,13,45,760.78,03,743.01,06,651.60,03,233.50,03,28.28,01,79.60,01
2000,2,5,13,50,753.20,03,736.64,06,651.60,03,231.80,03,28.23,01,79.50,01
2000,2,5,13,55,737.64,03,721.17,06,645.30,03,226.10,03,28.05,01,80.30,01
2000,2,5,14,0,724.09,03,709.06,06,640.20,03,223.00,03,28.24,01,79.40,01
2000,2,5,14,5,719.73,03,704.76,06,648.00,03,218.20,03,28.41,01,78.40,01
2000,2,5,14,10,704.33,03,689.87,06,637.20,03,217.00,03,28.30,01,79.30,01
2000,2,5,14,15,692.83,03,678.19,06,632.50,03,214.60,03,28.15,01,79.70,01
2000,2,5,14,20,680.62,03,667.33,06,629.00,03,212.30,03,28.16,01,78.80,01
2000,2,5,14,25,668.90,03,657.25,06,628.10,03,209.10,03,28.39,01,77.30,01
2000,2,5,14,30,653.31,03,641.81,06,617.90,03,207.30,03,28.27,01,78.80,01
2000,2,5,14,35,641.14,03,631.40,06,615.00,03,205.50,03,28.48,01,77.80,01
2000,2,5,14,40,629.57,03,620.85,06,615.80,03,201.20,03,28.24,01,77.10,01
2000,2,5,14,45,614.42,03,607.38,06,608.70,03,199.50,03,28.30,01,78.30,01
2000,2,5,14,50,598.51,03,592.68,06,601.20,03,196.90,03,28.28,01,77.90,01
2000,2,5,14,55,579.79,03,575.07,06,588.30,03,194.90,03,28.35,01,79.40,01
2000,2,5,15,0,567.76,03,564.99,06,590.90,03,190.50,03,28.34,01,78.80,01
2000,2,5,15,5,551.59,03,550.68,06,584.70,03,187.60,03,28.40,01,78.10,01
2000,2,5,15,10,533.34,03,534.03,06,572.90,03,185.80,03,28.37,01,79.20,01
2000,2,5,15,15,514.73,03,517.53,06,561.30,03,183.90,03,28.43,01,78.40,01
2000,2,5,15,20,496.92,03,501.37,06,553.50,03,180.00,03,28.23,01,78.80,01
2000,2,5,15,25,480.00,03,486.67,06,547.50,03,176.50,03,28.12,01,79.30,01
2000,2,5,15,30,461.60,03,470.22,06,537.40,03,173.50,03,28.27,01,78.70,01
2000,2,5,15,35,445.66,03,456.68,06,532.30,03,170.60,03,28.30,01,78.50,01
2000,2,5,15,40,425.52,03,438.19,06,520.60,03,166.20,03,28.08,01,79.20,01
2000,2,5,15,45,406.63,10,421.76,06,509.80,11,163.20,11,28.25,01,78.30,01
2000,2,5,15,50,387.84,10,403.90,06,495.90,11,160.10,11,28.26,01,78.50,01
2000,2,5,15,55,368.51,10,386.00,06,481.50,11,156.90,11,28.04,01,79.30,01
2000,2,5,16,0,348.86,10,367.79,06,467.20,11,153.00,11,28.05,01,79.20,01
2000,2,5,16,5,329.83,10,350.07,06,453.70,11,148.90,11,28.10,01,77.60,01
2000,2,5,16,10,312.97,14,333.18,06,441.60,15,144.70,15,28.05,01,78.00,01
2000,2,5,16,15,295.16,14,314.09,06,424.40,15,140.10,15,28.01,01,78.90,01
2000,2,5,16,20,279.32,14,296.82,06,409.80,15,135.80,15,27.85,01,79.30,01
2000,2,5,16,25,262.67,10,278.03,06,390.60,11,131.30,11,27.70,01,79.20,01
2000,2,5,16,30,246.58,10,260.14,06,373.40,11,126.40,11,27.66,01,79.00,01
2000,2,5,16,35,230.22,10,242.57,06,355.60,11,121.50,11,27.72,01,78.90,01
2000,2,5,16,40,213.48,10,224.19,06,335.70,11,115.90,11,27.81,01,79.40,01
2000,2,5,16,45,198.68,10,207.77,06,320.10,11,110.30,11,27.65,01,79.90,01
2000,2,5,16,50,182.78,03,190.05,06,298.50,03,104.60,03,27.75,01,80.60,01
2000,2,5,16,55,167.99,03,172.97,06,275.80,03,99.10,03,27.61,01,80.50,01
2000,2,5,17,0,152.30,03,155.71,06,250.40,03,93.30,03,27.56,01,81.20,01
2000,2,5,17,5,136.77,03,139.25,06,225.80,03,87.20,03,27.54,01,81.60,01
2000,2,5,17,10,121.40,03,123.57,06,201.60,03,80.90,03,27.43,01,82.50,01
2000,2,5,17,15,105.57,03,108.39,06,176.90,03,74.30,03,27.36,01,83.10,01
2000,2,5,17,20,89.83,03,93.70,06,152.20,03,67.27,03,27.40,01,82.70,01
2000,2,5,17,25,74.92,01,79.01,06,123.90,01,59.87,01,27.25,01,83.40,01
2000,2,5,17,30,61.67,01,65.75,06,97.90,01,52.51,01,27.06,01,82.90,01
2000,2,5,17,35,50.83,01,53.82,06,73.70,01,45.27,01,27.05,01,83.30,01
2000,2,5,17,40,40.83,01,42.55,06,49.78,01,37.74,01,27.01,01,83.80,01
2000,2,5,17,45,31.36,01,32.35,06,30.02,01,30.02,01,26.99,01,83.70,01
2000,2,5,17,50,22.89,01,23.38,06,14.78,01,22.52,01,26.92,01,83.30,01
2000,2,5,17,55,15.29,01,15.75,06,5.02,01,15.55,01,26.82,01,83.70,01
2000,2,5,18,0,8.98,01,9.35,06,0.84,01,9.33,01,26.76,01,84.10,01
2000,2,5,18,5,4.48,01,4.67,06,-0.56,01,4.67,01,26.67,01,83.60,01
2000,2,5,18,10,0.98,01,0.00,06,-0.62,01,1.40,08,26.65,01,83.40,01
2000,2,5,18,15,-0.90,01,0.00,06,-0.45,01,-0.47,01,26.69,01,84.10,01
2000,2,5,18,20,-2.05,01,0.00,06,-0.53,01,-1.57,01,26.62,01,83.90,01
2000,2,5,18,25,-2.71,01,0.00,06,-0.40,01,-2.32,01,26.59,01,84.40,01
2000,2,5,18,30,-2.91,01,0.00,06,-0.30,01,-2.51,01,26.62,01,84.70,01
2000,2,5,18,35,-2.93,01,0.00,06,-0.23,01,-2.52,01,26.57,01,84.50,01
2000,2,5,18,40,-3.01,01,0.00,06,-0.31,01,-2.53,01,26.52,01,84.70,01
2000,2,5,18,45,-2.98,01,0.00,06,-0.13,01,-2.53,01,26.50,01,84.40,01
2000,2,5,18,50,-3.11,01,0.00,06,-0.20,01,-2.53,01,26.49,01,85.00,01
2000,2,5,18,55,-3.25,01,0.00,06,-0.19,01,-2.59,01,26.42,01,85.10,01
2000,2,5,19,0,-3.29,01,0.00,06,-0.10,01,-2.55,01,26.38,01,84.80,01
2000,2,5,19,5,-3.39,01,0.00,06,0.01,01,-2.70,01,26.43,01,84.80,01
2000,2,5,19,10,-3.43,01,0.00,06,0.06,01,-2.77,01,26.46,01,84.90,01
2000,2,5,19,15,-3.82,01,0.00,06,0.09,01,-3.33,01,26.46,01,84.80,01
2000,2,5,19,20,-3.87,01,0.00,06,0.14,01,-3.37,01,26.44,01,84.90,01
2000,2,5,19,25,-4.40,01,0.00,06,-0.04,01,-3.76,01,26.41,01,84.90,01
2000,2,5,19,30,-4.61,01,0.00,06,-0.09,01,-4.21,01,26.36,01,84.90,01
2000,2,5,19,35,-4.54,01,0.00,06,-0.15,01,-4.21,01,26.31,01,85.10,01
2000,2,5,19,40,-4.51,01,0.00,06,-0.17,01,-4.20,01,26.24,01,85.20,01
2000,2,5,19,45,-4.47,01,0.00,06,-0.17,01,-4.03,01,26.15,01,85.10,01
2000,2,5,19,50,-3.70,01,0.00,06,0.15,01,-3.29,01,26.01,01,84.80,01
2000,2,5,19,55,-3.30,01,0.00,06,0.38,01,-2.67,01,25.95,01,84.90,01
2000,2,5,20,0,-3.31,01,0.00,06,0.23,01,-2.65,01,25.91,01,84.40,01
2000,2,5,20,5,-3.36,01,0.00,06,0.23,01,-3.30,01,25.84,01,84.20,01
2000,2,5,20,10,-3.35,01,0.00,06,0.32,01,-2.95,01,25.82,01,84.40,01
2000,2,5,20,15,-3.34,01,0.00,06,0.33,01,-2.55,01,25.79,01,84.40,01
2000,2,5,20,20,-3.37,01,0.00,06,0.33,01,-2.78,01,25.70,01,84.50,01
2000,2,5,20,25,-3.29,01,0.00,06,0.43,01,-3.31,01,25.72,01,85.10,01
2000,2,5,20,30,-3.22,01,0.00,06,0.58,01,-3.34,01,25.75,01,85.30,01
2000,2,5,20,35,-3.40,01,0.00,06,0.51,01,-3.37,01,25.71,01,85.50,01
2000,2,5,20,40,-3.35,01,0.00,06,0.52,01,-3.27,01,25.66,01,85.80,01
2000,2,5,20,45,-3.36,01,0.00,06,0.36,01,-3.35,01,25.55,01,86.00,01
2000,2,5,20,50,-3.40,01,0.00,06,0.32,01,-3.38,01,25.45,01,86.10,01
2000,2,5,20,55,-3.64,01,0.00,06,0.28,01,-3.43,01,25.37,01,86.10,01
2000,2,5,21,0,-3.83,01,0.00,06,0.27,01,-3.41,01,25.32,01,86.00,01
2000,2,5,21,5,-3.73,01,0.00,06,0.24,01,-3.35,01,25.22,01,85.80,01
2000,2,5,21,10,-3.58,01,0.00,06,0.33,01,-3.36,01,25.14,01,85.80,01
2000,2,5,21,15,-4.11,01,0.00,06,0.31,01,-3.58,01,25.11,01,86.20,01
2000,2,5,21,20,-4.03,01,0.00,06,0.31,01,-3.38,01,25.08,01,86.30,01
2000,2,5,21,25,-3.56,01,0.00,06,0.34,01,-3.34,01,25.02,01,86.40,01
2000,2,5,21,30,-3.45,01,0.00,06,0.37,01,-3.31,01,24.92,01,86.30,01
2000,2,5,21,35,-3.43,01,0.00,06,0.43,01,-3.29,01,24.86,01,86.40,01
2000,2,5,21,40,-3.35,01,0.00,06,0.47,01,-3.01,01,24.84,01,86.40,01
2000,2,5,21,45,-3.36,01,0.00,06,0.50,01,-2.70,01,24.81,01,86.40,01
2000,2,5,21,50,-3.36,01,0.00,06,0.47,01,-2.73,01,24.80,01,86.70,01
2000,2,5,21,55,-3.36,01,0.00,06,0.54,01,-2.86,01,24.77,01,86.80,01
2000,2,5,22,0,-3.17,01,0.00,06,0.74,01,-2.87,01,24.79,01,87.20,01
2000,2,5,22,5,-3.06,01,0.00,06,0.50,01,-2.87,01,24.65,01,86.70,01
2000,2,5,22,10,-3.35,01,0.00,06,0.49,01,-3.10,01,24.48,01,86.70,01
2000,2,5,22,15,-3.41,01,0.00,06,0.43,01,-3.36,01,24.44,01,86.70,01
2000,2,5,22,20,-3.41,01,0.00,06,0.51,01,-3.11,01,24.33,01,86.50,01
2000,2,5,22,25,-3.35,01,0.00,06,0.49,01,-2.73,01,24.28,01,86.30,01
2000,2,5,22,30,-3.14,01,0.00,06,0.58,01,-2.53,01,24.30,01,86.70,01
2000,2,5,22,35,-2.85,01,0.00,06,0.65,01,-2.53,01,24.30,01,86.70,01
2000,2,5,22,40,-2.97,01,0.00,06,0.75,01,-2.55,01,24.36,01,87.20,01
2000,2,5,22,45,-3.14,01,0.00,06,0.64,01,-2.55,01,24.37,01,87.30,01
2000,2,5,22,50,-3.35,01,0.00,06,0.54,01,-2.67,01,24.31,01,87.40,01
2000,2,5,22,55,-3.36,01,0.00,06,0.54,01,-2.92,01,24.23,01,87.50,01
2000,2,5,23,0,-3.23,01,0.00,06,0.73,01,-2.73,01,24.24,01,87.90,01
2000,2,5,23,5,-3.19,01,0.00,06,0.73,01,-2.56,01,24.26,01,88.00,01
2000,2,5,23,10,-3.11,01,0.00,06,0.78,01,-2.54,01,24.23,01,88.30,01
2000,2,5,23,15,-3.22,01,0.00,06,0.65,01,-2.55,01,24.16,01,88.20,01
2000,2,5,23,20,-3.38,01,0.00,06,0.71,01,-2.93,01,24.08,01,88.60,01
2000,2,5,23,25,-3.44,01,0.00,06,0.72,01,-3.18,01,24.13,01,89.00,01
2000,2,5,23,30,-3.41,01,0.00,06,0.69,01,-3.34,01,23.99,01,88.60,01
2000,2,5,23,35,-3.37,01,0.00,06,0.77,01,-3.28,01,23.91,01,89.10,01
2000,2,5,23,40,-3.36,01,0.00,06,0.75,01,-3.15,01,23.88,01,89.30,01
2000,2,5,23,45,-3.37,01,0.00,06,0.81,01,-3.16,01,23.85,01,89.70,01
2000,2,5,23,50,-3.35,01,0.00,06,0.70,01,-3.36,01,23.81,01,89.80,01
2000,2,5,23,55,-3.34,01,0.00,06,0.69,01,-3.05,01,23.71,01,89.80,01
2000,2,6,0,0,-3.36,01,0.00,06,0.76,01,-2.90,01,23.61,01,90.00,01
2000,2,6,0,5,-3.10,01,0.00,06,0.79,01,-2.82,01,23.63,01,90.30,01
2000,2,6,0,10,-2.78,01,0.00,06,0.85,01,-2.54,01,23.62,01,90.60,01
2000,2,6,0,15,-2.57,01,0.00,06,0.79,01,-2.47,01,23.59,01,90.50,01
2000,2,6,0,20,-2.71,01,0.00,06,0.82,01,-2.46,01,23.55,01,90.70,01
2000,2,6,0,25,-2.99,01,0.00,06,0.70,01,-2.51,01,23.49,01,90.60,01
2000,2,6,0,30,-3.32,01,0.00,06,0.63,01,-2.69,01,23.38,01,90.50,01
2000,2,6,0,35,-3.31,01,0.00,06,0.75,01,-2.74,01,23.29,01,90.90,01
2000,2,6,0,40,-2.75,01,0.00,06,0.76,01,-2.63,01,23.36,01,91.10,01
2000,2,6,0,45,-2.90,01,0.00,06,0.79,01,-2.56,01,23.34,01,91.40,01
2000,2,6,0,50,-2.93,01,0.00,06,0.67,01,-2.54,01,23.29,01,91.00,01
2000,2,6,0,55,-3.04,01,0.00,06,0.76,01,-2.55,01,23.24,01,91.40,01
2000,2,6,1,0,-2.78,01,0.00,06,0.75,01,-2.47,01,23.27,01,91.60,01
2000,2,6,1,5,-2.87,01,0.00,06,0.67,01,-2.54,01,23.19,01,91.50,01
2000,2,6,1,10,-2.80,01,0.00,06,0.77,01,-2.56,01,23.17,01,92.10,01
2000,2,6,1,15,-2.61,01,0.00,06,0.74,01,-2.42,01,23.15,01,92.40,01
2000,2,6,1,20,-2.55,01,0.00,06,0.70,01,-2.34,01,23.08,01,92.50,01
2000,2,6,1,25,-2.69,01,0.00,06,0.67,01,-2.53,01,22.91,01,92.60,01
2000,2,6,1,30,-2.53,01,0.00,06,0.81,01,-2.34,01,23.00,01,93.40,01
2000,2,6,1,35,-2.72,01,0.00,06,0.67,01,-2.50,01,22.92,01,92.90,01
2000,2,6,1,40,-3.27,01,0.00,06,0.63,01,-2.82,01,22.81,01,93.20,01
2000,2,6,1,45,-3.29,01,0.00,06,0.63,01,-2.85,01,22.72,01,93.30,01
2000,2,6,1,50,-3.27,01,0.00,06,0.63,01,-2.85,01,22.65,01,93.70,01
2000,2,6,1,55,-2.70,01,0.00,06,0.78,01,-2.50,01,22.73,01,94.00,01
2000,2,6,2,0,-2.52,01,0.00,06,0.82,01,-2.22,01,22.78,01,94.10,01
2000,2,6,2,5,-2.32,01,0.00,06,1.02,01,-1.71,01,22.88,01,94.30,01
2000,2,6,2,10,-2.02,01,0.00,06,1.07,01,-1.71,01,22.98,01,94.20,01
2000,2,6,2,15,-2.48,01,0.00,06,0.96,01,-1.73,01,23.00,01,94.20,01
2000,2,6,2,20,-2.52,01,0.00,06,0.84,01,-2.00,01,22.96,01,94.40,01
2000,2,6,2,25,-2.48,01,0.00,06,0.88,01,-1.77,01,22.97,01,94.70,01
2000,2,6,2,30,-2.52,01,0.00,06,0.84,01,-1.94,01,22.98,01,94.80,01
2000,2,6,2,35,-2.55,01,0.00,06,0.87,01,-2.17,01,23.00,01,94.80,01
2000,2,6,2,40,-2.54,01,0.00,06,0.82,01,-2.39,01,22.99,01,94.80,01
2000,2,6,2,45,-2.52,01,0.00,06,0.79,01,-2.15,01,22.99,01,94.80,01
2000,2,6,2,50,-2.55,01,0.00,06,0.78,01,-2.42,01,22.92,01,94.70,01
2000,2,6,2,55,-2.74,01,0.00,06,0.78,01,-2.49,01,22.87,01,94.80,01
2000,2,6,3,0,-2.65,01,0.00,06,0.83,01,-2.32,01,22.86,01,95.00,01
2000,2,6,3,5,-2.52,01,0.00,06,0.94,01,-1.90,01,22.95,01,95.20,01
2000,2,6,3,10,-2.50,01,0.00,06,0.85,01,-1.81,01,23.00,01,95.10,01
