1998,12,6,0,50,-4.39,01,0.00,06,-0.57,01,-4.29,01,14.85,01,69.82,01
1998,12,6,0,55,-3.83,01,0.00,06,-0.08,01,-3.38,01,14.88,01,70.10,01
1998,12,6,1,0,-3.11,01,0.00,06,0.32,01,-2.70,01,15.16,01,68.29,01
1998,12,6,1,5,-3.03,01,0.00,06,0.49,01,-2.39,01,15.22,01,66.25,01
1998,12,6,1,10,-2.69,01,0.00,06,0.98,01,-1.96,01,15.43,01,62.72,01
1998,12,6,1,15,-1.53,01,0.00,06,2.64,01,-0.39,01,16.20,01,57.38,01
1998,12,6,1,20,-0.80,01,0.00,06,3.31,01,0.23,01,16.90,01,53.86,01
1998,12,6,1,25,-1.95,01,0.00,06,2.00,01,-0.67,01,16.79,01,54.26,01
1998,12,6,1,30,-2.68,01,0.00,06,0.91,01,-1.68,01,16.52,01,54.51,01
1998,12,6,1,35,-3.05,01,0.00,06,0.44,01,-2.22,01,16.30,01,55.65,01
1998,12,6,1,40,-3.31,01,0.00,06,0.10,01,-2.52,01,16.13,01,56.77,01
1998,12,6,1,45,-3.40,01,0.00,06,0.02,01,-2.85,01,15.90,01,57.66,01
1998,12,6,1,50,-2.96,01,0.00,06,0.23,01,-2.21,01,15.97,01,57.88,01
1998,12,6,1,55,-3.38,01,0.00,06,-0.07,01,-2.77,01,15.81,01,59.01,01
1998,12,6,2,0,-4.17,01,0.00,06,-0.41,01,-3.57,01,15.53,01,60.42,01
1998,12,6,2,5,-3.97,01,0.00,06,-0.14,01,-3.45,01,15.49,01,60.70,01
1998,12,6,2,10,-2.72,01,0.00,06,0.56,01,-2.22,01,15.75,01,59.44,01
1998,12,6,2,15,-2.29,01,0.00,06,0.91,01,-1.39,01,15.95,01,58.62,01
1998,12,6,2,20,-2.41,01,0.00,06,0.74,01,-1.52,01,15.96,01,58.42,01
1998,12,6,2,25,-2.57,01,0.00,06,0.49,01,-1.94,01,15.90,01,58.56,01
1998,12,6,2,30,-2.62,01,0.00,06,0.37,01,-2.00,01,15.83,01,59.01,01
1998,12,6,2,35,-2.60,01,0.00,06,0.40,01,-2.00,01,15.89,01,59.65,01
1998,12,6,2,40,-2.71,01,0.00,06,0.23,01,-2.06,01,15.82,01,60.56,01
1998,12,6,2,45,-3.02,01,0.00,06,0.05,01,-2.54,01,15.65,01,61.58,01
1998,12,6,2,50,-2.76,01,0.00,06,0.21,01,-2.12,01,15.68,01,62.18,01
1998,12,6,2,55,-2.98,01,0.00,06,-0.01,01,-2.41,01,15.58,01,63.03,01
1998,12,6,3,0,-3.39,01,0.00,06,-0.10,01,-3.02,01,15.41,01,64.13,01
1998,12,6,3,5,-3.45,01,0.00,06,-0.16,01,-3.16,01,15.32,01,64.69,01
1998,12,6,3,10,-3.35,01,0.00,06,-0.02,01,-2.96,01,15.33,01,64.59,01
1998,12,6,3,15,-3.26,01,0.00,06,0.07,01,-2.89,01,15.29,01,64.37,01
1998,12,6,3,20,-3.12,01,0.00,06,0.13,01,-2.83,01,15.27,01,64.38,01
1998,12,6,3,25,-3.03,01,0.00,06,0.12,01,-2.69,01,15.23,01,64.37,01
1998,12,6,3,30,-2.89,01,0.00,06,0.19,01,-2.38,01,15.23,01,64.35,01
1998,12,6,3,35,-2.90,01,0.00,06,0.15,01,-2.28,01,15.20,01,64.24,01
1998,12,6,3,40,-3.36,01,0.00,06,-0.21,01,-2.96,01,15.00,01,64.85,01
1998,12,6,3,45,-3.62,01,0.00,06,-0.36,01,-3.19,01,14.78,01,65.56,01
1998,12,6,3,50,-3.27,01,0.00,06,-0.10,01,-2.87,01,14.77,01,65.61,01
1998,12,6,3,55,-2.92,01,0.00,06,0.15,01,-2.60,01,14.88,01,65.06,01
1998,12,6,4,0,-2.44,01,0.00,06,0.73,01,-1.87,01,15.18,01,64.08,01
1998,12,6,4,5,-2.42,01,0.00,06,0.46,01,-1.84,01,15.28,01,63.71,01
1998,12,6,4,10,-2.72,01,0.00,06,0.14,01,-2.12,01,15.13,01,64.15,01
1998,12,6,4,15,-2.93,01,0.00,06,-0.07,01,-2.69,01,15.02,01,64.47,01
1998,12,6,4,20,-3.19,01,0.00,06,-0.33,01,-2.85,01,14.87,01,64.78,01
1998,12,6,4,25,-3.17,01,0.00,06,-0.21,01,-2.85,01,14.85,01,64.65,01
1998,12,6,4,30,-3.42,01,0.00,06,-0.56,01,-3.15,01,14.66,01,65.32,01
1998,12,6,4,35,-3.31,01,0.00,06,-0.45,01,-3.07,01,14.51,01,65.60,01
1998,12,6,4,40,-2.86,01,0.00,06,-0.11,01,-2.53,01,14.53,01,65.05,01
1998,12,6,4,45,-2.68,01,0.00,06,0.12,01,-2.00,01,14.62,01,64.25,01
1998,12,6,4,50,-2.77,01,0.00,06,0.07,01,-2.16,01,14.62,01,64.06,01
1998,12,6,4,55,-2.90,01,0.00,06,-0.31,01,-2.68,01,14.49,01,64.52,01
1998,12,6,5,0,-2.97,01,0.00,06,-0.31,01,-2.75,01,14.35,01,64.70,01
1998,12,6,5,5,-2.67,01,0.00,06,0.22,01,-2.00,01,14.56,01,63.51,01
1998,12,6,5,10,-2.41,01,0.00,06,0.43,01,-1.60,01,14.83,01,62.23,01
1998,12,6,5,15,-2.52,01,0.00,06,0.33,01,-1.84,01,14.94,01,61.57,01
1998,12,6,5,20,-2.64,01,0.00,06,0.29,01,-1.97,01,14.99,01,61.16,01
1998,12,6,5,25,-2.54,01,0.00,06,0.33,01,-1.94,01,15.16,01,60.25,01
1998,12,6,5,30,-2.93,01,0.00,06,-0.02,01,-2.18,01,15.05,01,60.36,01
1998,12,6,5,35,-3.02,01,0.00,06,0.00,01,-2.38,01,15.02,01,60.08,01
1998,12,6,5,40,-3.23,01,0.00,06,-0.27,01,-2.77,01,14.93,01,60.03,01
1998,12,6,5,45,-3.55,01,0.00,06,-0.60,01,-3.08,01,14.78,01,60.23,01
1998,12,6,5,50,-4.00,01,0.00,06,-1.00,01,-3.36,01,14.51,01,60.88,01
1998,12,6,5,55,-3.32,01,0.00,06,-0.60,01,-3.02,01,14.55,01,60.25,01
1998,12,6,6,0,-2.86,01,0.00,06,-0.58,01,-2.50,01,14.52,01,60.04,01
1998,12,6,6,5,-2.25,01,0.00,06,-0.55,01,-1.71,01,14.44,01,60.11,01
1998,12,6,6,10,-0.99,01,0.00,06,-0.40,01,-0.42,01,14.33,01,60.26,01
1998,12,6,6,15,1.42,01,0.00,06,0.33,01,2.26,01,14.66,01,58.13,01
1998,12,6,6,20,5.07,01,5.94,06,2.53,01,5.90,08,15.00,01,56.55,01
1998,12,6,6,25,8.92,01,10.04,06,20.26,01,9.42,01,14.80,01,57.27,01
1998,12,6,6,30,15.16,01,16.43,06,49.43,01,14.11,01,14.79,01,57.32,01
1998,12,6,6,35,22.11,01,25.61,06,103.10,01,19.03,01,14.84,01,57.27,01
1998,12,6,6,40,31.95,01,36.46,06,163.30,01,23.28,01,14.76,01,57.70,01
1998,12,6,6,45,42.52,01,47.72,06,211.90,01,27.03,01,14.70,01,57.97,01
1998,12,6,6,50,53.49,01,59.94,06,251.50,01,31.12,01,14.63,01,58.33,01
1998,12,6,6,55,66.24,01,73.35,06,294.70,01,34.61,01,14.54,01,58.73,01
1998,12,6,7,0,79.68,01,87.43,06,331.30,01,38.32,01,14.53,01,59.18,01
1998,12,6,7,5,94.68,01,103.50,06,370.50,01,42.40,01,14.74,01,58.78,01
1998,12,6,7,10,109.25,01,118.13,06,400.30,01,45.49,01,14.85,01,58.67,01
1998,12,6,7,15,125.45,03,134.69,06,431.50,03,49.31,03,14.97,01,58.55,01
1998,12,6,7,20,142.15,03,150.94,06,460.10,03,52.43,03,15.16,01,58.14,01
1998,12,6,7,25,159.74,03,168.08,06,490.60,03,55.15,03,15.38,01,57.79,01
1998,12,6,7,30,175.84,03,183.77,06,512.70,03,57.59,03,15.59,01,57.43,01
1998,12,6,7,35,192.51,03,200.42,06,536.70,03,59.90,03,15.79,01,57.39,01
1998,12,6,7,40,210.08,03,218.25,06,563.00,03,62.10,03,15.97,01,57.36,01
1998,12,6,7,45,225.20,03,233.83,06,581.00,03,63.78,03,16.21,01,57.04,01
1998,12,6,7,50,241.01,03,250.00,06,595.40,03,66.73,03,16.37,01,56.84,01
1998,12,6,7,55,257.07,03,266.03,06,606.20,03,70.40,03,16.47,01,56.88,01
1998,12,6,8,0,273.91,03,283.54,06,626.40,03,72.20,03,16.64,01,56.79,01
1998,12,6,8,5,290.48,03,301.05,06,651.60,03,71.80,03,16.93,01,56.78,01
1998,12,6,8,10,307.41,03,318.64,06,674.40,03,71.80,03,17.25,01,56.90,01
1998,12,6,8,15,323.26,03,334.79,06,692.40,03,71.70,03,17.50,01,56.95,01
1998,12,6,8,20,339.64,03,350.43,06,705.00,03,72.90,03,17.78,01,57.04,01
1998,12,6,8,25,356.22,03,366.28,06,717.00,03,74.40,03,18.04,01,56.85,01
1998,12,6,8,30,372.70,03,382.06,06,729.00,03,75.70,03,18.30,01,56.69,01
1998,12,6,8,35,389.29,03,397.41,06,740.00,03,76.90,03,18.44,01,57.02,01
1998,12,6,8,40,404.35,03,412.06,06,749.00,03,78.20,03,18.67,01,56.80,01
1998,12,6,8,45,419.11,03,425.68,06,756.00,03,79.40,03,18.77,01,56.63,01
1998,12,6,8,50,433.88,03,439.93,06,764.00,03,80.80,03,18.91,01,56.56,01
1998,12,6,8,55,447.83,03,452.89,06,769.00,03,82.40,03,19.06,01,56.28,01
1998,12,6,9,0,461.89,03,467.20,06,779.00,03,83.00,03,19.43,01,55.67,01
1998,12,6,9,5,475.54,03,479.68,06,785.00,03,83.80,03,19.49,01,56.17,01
1998,12,6,9,10,488.39,03,491.60,06,789.00,03,85.20,03,19.60,01,56.26,01
1998,12,6,9,15,500.58,03,503.44,06,792.00,03,87.20,03,19.70,01,56.25,01
1998,12,6,9,20,513.51,03,515.44,06,797.00,03,88.50,03,19.84,01,56.27,01
1998,12,6,9,25,525.92,03,527.34,06,803.00,03,89.30,03,20.00,01,56.02,01
1998,12,6,9,30,537.62,03,537.95,06,805.00,03,91.20,03,20.24,01,55.63,01
1998,12,6,9,35,549.21,03,548.82,06,810.00,03,91.90,03,20.42,01,55.12,01
1998,12,6,9,40,562.14,03,561.26,06,820.00,03,91.50,03,20.63,01,54.88,01
1998,12,6,9,45,571.29,03,569.82,06,823.00,03,91.40,03,20.77,01,54.50,01
1998,12,6,9,50,582.48,03,580.80,06,830.00,03,91.60,03,21.03,01,54.05,01
1998,12,6,9,55,590.12,03,587.42,06,828.00,03,93.00,03,21.02,01,54.15,01
1998,12,6,10,0,597.35,03,594.10,06,826.00,03,94.80,03,21.19,01,54.02,01
1998,12,6,10,5,606.11,03,603.56,06,833.00,03,94.20,03,21.54,01,53.10,01
1998,12,6,10,10,616.08,03,612.38,06,838.00,03,94.40,03,21.69,01,53.04,01
1998,12,6,10,15,622.11,03,617.68,06,836.00,03,95.70,03,21.74,01,52.80,01
1998,12,6,10,20,630.56,03,625.39,06,839.00,03,96.60,03,21.97,01,52.11,01
1998,12,6,10,25,635.49,03,629.47,06,838.00,03,96.70,03,22.01,01,51.67,01
1998,12,6,10,30,645.16,03,639.16,06,850.00,03,94.40,03,22.35,01,47.91,01
1998,12,6,10,35,655.63,03,649.35,06,860.00,03,94.10,03,22.48,01,46.98,01
1998,12,6,10,40,658.67,03,651.80,06,858.00,03,94.10,03,22.75,01,44.71,01
1998,12,6,10,45,668.85,03,660.25,06,868.00,03,92.60,03,22.55,01,41.55,01
1998,12,6,10,50,675.01,03,666.19,06,872.00,03,92.80,03,22.68,01,40.87,01
1998,12,6,10,55,676.16,03,667.68,06,867.00,03,94.80,03,22.85,01,40.16,01
1998,12,6,11,0,678.61,03,669.48,06,865.00,03,95.50,03,22.98,01,39.36,01
1998,12,6,11,5,682.99,03,673.10,06,867.00,03,95.70,03,23.23,01,36.87,01
1998,12,6,11,10,685.96,03,675.79,06,869.00,03,95.30,03,23.39,01,36.74,01
1998,12,6,11,15,688.54,03,676.69,06,866.00,03,96.80,03,23.28,01,35.90,01
1998,12,6,11,20,694.95,03,682.76,06,876.00,03,95.10,03,23.28,01,34.35,01
1998,12,6,11,25,700.16,03,688.68,06,887.00,03,92.90,03,23.44,01,31.04,01
1998,12,6,11,30,696.33,03,684.20,06,875.00,03,96.10,03,23.41,01,33.96,01
1998,12,6,11,35,692.21,03,680.41,06,865.00,03,99.00,03,23.64,01,33.75,01
1998,12,6,11,40,688.70,03,677.44,06,860.00,03,99.70,03,23.90,01,32.84,01
1998,12,6,11,45,693.24,03,681.17,06,871.00,03,96.70,03,23.99,01,30.38,01
1998,12,6,11,50,691.45,03,678.40,06,870.00,03,95.60,03,23.82,01,29.62,01
1998,12,6,11,55,689.98,03,676.95,06,870.00,03,95.50,03,23.90,01,28.32,01
1998,12,6,12,0,689.31,03,675.99,06,872.00,03,94.90,03,23.92,01,26.50,01
1998,12,6,12,5,687.75,03,674.06,06,869.00,03,97.00,03,24.14,01,25.98,01
1998,12,6,12,10,682.48,03,668.74,06,865.00,03,96.70,03,24.17,01,26.03,01
1998,12,6,12,15,678.32,03,664.46,06,862.00,03,97.10,03,24.26,01,25.24,01
1998,12,6,12,20,673.66,03,660.19,06,863.00,03,95.20,03,24.40,01,25.10,01
1998,12,6,12,25,669.31,03,655.17,06,862.00,03,94.20,03,24.29,01,24.79,01
1998,12,6,12,30,665.77,03,652.37,06,864.00,03,93.80,03,24.52,01,24.28,01
1998,12,6,12,35,659.93,03,646.29,06,863.00,03,92.40,03,24.66,01,24.11,01
1998,12,6,12,40,654.99,03,640.76,06,864.00,03,90.60,03,24.50,01,23.34,01
1998,12,6,12,45,648.65,03,633.67,06,861.00,03,90.10,03,24.52,01,22.29,01
1998,12,6,12,50,640.31,03,625.06,06,857.00,03,89.00,03,24.30,01,24.02,01
1998,12,6,12,55,631.36,03,617.74,06,856.00,03,87.60,03,24.58,01,22.70,01
1998,12,6,13,0,623.52,03,610.09,06,853.00,03,87.40,03,24.87,01,22.68,01
1998,12,6,13,5,615.28,03,601.65,06,849.00,03,87.30,03,24.71,01,23.01,01
1998,12,6,13,10,605.03,03,591.47,06,843.00,03,86.90,03,24.62,01,22.85,01
1998,12,6,13,15,595.29,03,582.26,06,839.00,03,86.50,03,24.73,01,22.42,01
1998,12,6,13,20,587.36,03,574.50,06,841.00,03,84.30,03,24.91,01,22.29,01
1998,12,6,13,25,578.42,03,565.83,06,842.00,03,82.10,03,24.78,01,22.53,01
1998,12,6,13,30,566.96,03,554.60,06,836.00,03,81.60,03,24.87,01,22.83,01
1998,12,6,13,35,557.72,03,545.49,06,832.00,03,82.30,03,24.92,01,22.26,01
1998,12,6,13,40,544.44,03,532.48,06,826.00,03,80.40,03,24.90,01,21.79,01
1998,12,6,13,45,534.80,03,523.55,06,829.00,03,77.90,03,24.99,01,21.76,01
1998,12,6,13,50,523.11,03,512.13,06,823.00,03,78.00,03,24.92,01,21.22,01
1998,12,6,13,55,510.63,03,500.52,06,820.00,03,76.50,03,25.14,01,20.73,01
1998,12,6,14,0,498.50,03,487.89,06,814.00,03,75.70,03,24.97,01,20.83,01
1998,12,6,14,5,487.30,03,477.09,06,815.00,03,73.40,03,25.09,01,19.14,01
1998,12,6,14,10,475.69,03,464.92,06,810.00,03,72.90,03,25.08,01,19.39,01
1998,12,6,14,15,460.50,03,448.68,06,799.00,03,71.30,03,24.91,01,19.81,01
1998,12,6,14,20,447.78,03,435.96,06,793.00,03,70.90,03,24.90,01,20.07,01
1998,12,6,14,25,435.57,03,423.92,06,790.00,03,69.93,03,25.02,01,19.89,01
1998,12,6,14,30,419.78,03,407.55,06,775.00,03,70.00,03,25.09,01,19.79,01
1998,12,6,14,35,403.49,03,391.17,06,763.00,03,68.64,03,25.01,01,19.93,01
1998,12,6,14,40,388.63,03,376.79,06,756.00,03,67.13,03,24.86,01,20.17,01
1998,12,6,14,45,373.07,03,362.97,06,750.00,03,65.80,03,24.90,01,20.23,01
1998,12,6,14,50,355.67,03,347.90,06,743.00,03,63.64,03,24.91,01,20.17,01
1998,12,6,14,55,337.58,03,330.51,06,724.00,03,63.58,03,24.85,01,20.11,01
1998,12,6,15,0,322.90,03,316.52,06,722.00,03,60.54,03,24.84,01,20.24,01
1998,12,6,15,5,305.71,03,300.20,06,709.00,03,59.03,03,24.93,01,20.06,01
1998,12,6,15,10,288.66,03,283.78,06,698.00,03,56.57,03,24.92,01,20.04,01
1998,12,6,15,15,273.84,03,268.92,06,689.50,03,54.72,03,24.82,01,20.35,01
1998,12,6,15,20,256.46,03,251.74,06,673.80,03,52.57,03,24.78,01,20.51,01
1998,12,6,15,25,238.29,03,233.61,06,653.60,03,50.40,03,24.70,01,20.86,01
1998,12,6,15,30,221.00,03,216.75,06,637.20,03,48.01,03,24.68,01,21.05,01
1998,12,6,15,35,205.02,03,200.58,06,620.60,03,45.98,03,24.58,01,20.97,01
1998,12,6,15,40,188.25,03,184.00,06,600.20,03,44.01,03,24.43,01,21.01,01
1998,12,6,15,45,170.17,03,166.35,06,574.20,03,41.64,03,24.44,01,21.03,01
1998,12,6,15,50,155.31,03,151.87,06,560.00,03,39.32,03,24.42,01,21.18,01
1998,12,6,15,55,137.33,03,134.09,06,525.00,03,37.18,03,24.32,01,21.30,01
1998,12,6,16,0,121.21,03,118.28,06,497.60,03,34.64,03,24.17,01,22.21,01
1998,12,6,16,5,104.83,01,102.36,06,464.10,01,32.08,01,24.04,01,23.12,01
1998,12,6,16,10,88.31,01,86.09,06,423.30,01,29.08,01,23.96,01,23.57,01
1998,12,6,16,15,73.87,01,71.51,06,385.00,01,26.15,01,23.86,01,24.00,01
1998,12,6,16,20,59.87,01,57.68,06,345.70,01,22.80,01,23.77,01,24.09,01
1998,12,6,16,25,45.53,01,43.78,06,293.10,01,19.18,01,23.61,01,24.40,01
1998,12,6,16,30,31.22,01,30.24,06,225.60,01,15.12,01,23.46,01,24.58,01
1998,12,6,16,35,21.44,01,20.45,06,180.70,01,11.38,01,23.30,01,24.71,01
1998,12,6,16,40,12.14,01,11.06,06,103.30,01,7.59,01,23.16,01,24.89,01
1998,12,6,16,45,4.79,01,4.06,06,39.34,01,3.37,01,22.87,01,25.18,01
1998,12,6,16,50,0.35,01,-0.42,06,3.64,01,-0.43,01,22.58,01,25.30,01
1998,12,6,16,55,-2.45,01,0.00,06,-2.67,01,-2.99,01,22.32,01,25.42,01
1998,12,6,17,0,-4.64,01,0.00,06,-2.93,01,-5.07,01,22.00,01,25.64,01
1998,12,6,17,5,-5.66,01,0.00,06,-2.88,01,-5.82,01,21.74,01,25.59,01
1998,12,6,17,10,-6.08,01,0.00,06,-2.74,01,-6.33,01,21.51,01,25.40,01
1998,12,6,17,15,-6.57,01,0.00,06,-2.90,01,-6.55,01,21.12,01,25.56,01
1998,12,6,17,20,-7.15,01,0.00,06,-3.08,01,-6.96,01,20.69,01,25.95,01
1998,12,6,17,25,-7.10,01,0.00,06,-2.94,01,-6.85,01,20.47,01,25.94,01
1998,12,6,17,30,-6.93,01,0.00,06,-2.75,01,-6.70,01,20.38,01,25.83,01
1998,12,6,17,35,-6.45,01,0.00,06,-2.06,01,-6.22,01,20.42,01,25.71,01
1998,12,6,17,40,-6.02,01,0.00,06,-1.41,01,-5.53,01,20.36,01,25.70,01
1998,12,6,17,45,-5.73,01,0.00,06,-1.12,01,-5.31,01,20.12,01,25.99,01
1998,12,6,17,50,-5.55,01,0.00,06,-0.71,01,-5.17,01,20.00,01,26.00,01
1998,12,6,17,55,-5.22,01,0.00,06,-0.46,01,-4.97,01,19.86,01,26.11,01
1998,12,6,18,0,-4.90,01,0.00,06,-0.21,01,-4.56,01,19.74,01,26.06,01
1998,12,6,18,5,-4.92,01,0.00,06,-0.36,01,-4.72,01,19.48,01,26.35,01
1998,12,6,18,10,-5.13,01,0.00,06,-0.47,01,-4.88,01,19.27,01,26.57,01
1998,12,6,18,15,-5.23,01,0.00,06,-0.61,01,-5.13,01,19.16,01,26.70,01
1998,12,6,18,20,-5.41,01,0.00,06,-0.84,01,-5.20,01,18.93,01,27.03,01
1998,12,6,18,25,-5.38,01,0.00,06,-0.90,01,-5.19,01,18.74,01,27.14,01
1998,12,6,18,30,-5.53,01,0.00,06,-1.44,01,-5.35,01,18.30,01,27.62,01
1998,12,6,18,35,-6.32,01,0.00,06,-2.52,01,-6.15,01,17.52,01,28.72,01
1998,12,6,18,40,-6.36,01,0.00,06,-2.53,01,-6.16,01,17.22,01,29.08,01
1998,12,6,18,45,-5.91,01,0.00,06,-1.86,01,-5.61,01,17.24,01,28.91,01
1998,12,6,18,50,-5.55,01,0.00,06,-1.27,01,-5.37,01,17.23,01,28.80,01
1998,12,6,18,55,-5.32,01,0.00,06,-0.92,01,-5.08,01,17.18,01,28.78,01
1998,12,6,19,0,-4.77,01,0.00,06,-0.13,01,-4.28,01,17.31,01,28.41,01
1998,12,6,19,5,-4.59,01,0.00,06,0.36,01,-3.77,01,17.42,01,28.14,01
1998,12,6,19,10,-4.63,01,0.00,06,0.43,01,-3.97,01,17.35,01,28.14,01
1998,12,6,19,15,-4.94,01,0.00,06,0.11,01,-4.46,01,16.98,01,28.65,01
1998,12,6,19,20,-4.41,01,0.00,06,0.75,01,-3.62,01,17.24,01,28.09,01
1998,12,6,19,25,-3.94,01,0.00,06,1.43,01,-2.86,01,17.56,01,27.59,01
1998,12,6,19,30,-4.00,01,0.00,06,1.38,01,-2.90,01,17.52,01,27.65,01
1998,12,6,19,35,-4.05,01,0.00,06,1.27,01,-2.97,01,17.46,01,27.80,01
1998,12,6,19,40,-4.25,01,0.00,06,0.89,01,-3.29,01,17.31,01,28.11,01
1998,12,6,19,45,-4.29,01,0.00,06,0.52,01,-3.45,01,17.09,01,28.51,01
1998,12,6,19,50,-4.38,01,0.00,06,0.42,01,-3.59,01,16.95,01,28.82,01
1998,12,6,19,55,-4.34,01,0.00,06,0.50,01,-3.61,01,16.96,01,28.92,01
1998,12,6,20,0,-4.45,01,0.00,06,0.41,01,-3.71,01,16.82,01,29.25,01
1998,12,6,20,5,-4.41,01,0.00,06,0.35,01,-3.80,01,16.68,01,29.53,01
1998,12,6,20,10,-4.21,01,0.00,06,0.68,01,-3.44,01,16.81,01,29.39,01
1998,12,6,20,15,-4.29,01,0.00,06,0.69,01,-3.59,01,16.85,01,29.42,01
1998,12,6,20,20,-4.59,01,0.00,06,0.43,01,-4.11,01,16.70,01,29.67,01
1998,12,6,20,25,-4.78,01,0.00,06,0.29,01,-4.39,01,16.55,01,29.93,01
1998,12,6,20,30,-4.82,01,0.00,06,0.05,01,-4.38,01,16.27,01,30.40,01
1998,12,6,20,35,-4.96,01,0.00,06,-0.41,01,-4.41,01,15.83,01,31.09,01
1998,12,6,20,40,-4.57,01,0.00,06,0.15,01,-4.05,01,15.87,01,31.06,01
1998,12,6,20,45,-4.16,01,0.00,06,0.75,01,-3.32,01,16.20,01,30.44,01
1998,12,6,20,50,-4.34,01,0.00,06,0.49,01,-3.73,01,16.15,01,30.53,01
1998,12,6,20,55,-4.68,01,0.00,06,0.38,01,-4.37,01,15.98,01,30.77,01
1998,12,6,21,0,-4.38,01,0.00,06,0.59,01,-3.84,01,16.03,01,30.66,01
1998,12,6,21,5,-4.26,01,0.00,06,0.55,01,-3.51,01,16.02,01,30.69,01
1998,12,6,21,10,-4.60,01,0.00,06,0.31,01,-3.98,01,15.73,01,31.12,01
1998,12,6,21,15,-5.04,01,0.00,06,-0.04,01,-4.48,01,15.25,01,31.88,01
1998,12,6,21,20,-4.75,01,0.00,06,0.02,01,-4.25,01,15.16,01,31.97,01
1998,12,6,21,25,-4.58,01,0.00,06,0.05,01,-4.04,01,15.04,01,32.17,01
1998,12,6,21,30,-4.64,01,0.00,06,0.08,01,-4.18,01,14.97,01,32.30,01
1998,12,6,21,35,-4.97,01,0.00,06,-0.10,01,-4.42,01,14.70,01,32.71,01
1998,12,6,21,40,-5.17,01,0.00,06,-0.24,01,-4.72,01,14.52,01,33.00,01
1998,12,6,21,45,-5.37,01,0.00,06,-0.42,01,-5.22,01,14.34,01,33.26,01
1998,12,6,21,50,-5.48,01,0.00,06,-0.53,01,-5.24,01,14.17,01,33.63,01
1998,12,6,21,55,-4.92,01,0.00,06,0.06,01,-4.17,01,14.34,01,33.41,01
1998,12,6,22,0,-4.42,01,0.00,06,0.18,01,-3.63,01,14.54,01,33.07,01
1998,12,6,22,5,-4.96,01,0.00,06,-0.18,01,-4.39,01,14.22,01,33.69,01
1998,12,6,22,10,-5.05,01,0.00,06,-0.29,01,-4.41,01,13.97,01,34.17,01
1998,12,6,22,15,-5.21,01,0.00,06,-0.52,01,-4.83,01,13.72,01,34.56,01
1998,12,6,22,20,-5.81,01,0.00,06,-0.69,01,-5.59,01,13.37,01,35.23,01
1998,12,6,22,25,-5.23,01,0.00,06,-0.53,01,-4.89,01,13.11,01,35.81,01
1998,12,6,22,30,-4.69,01,0.00,06,-0.13,01,-4.17,01,13.14,01,35.85,01
1998,12,6,22,35,-5.30,01,0.00,06,-0.38,01,-5.18,01,13.04,01,36.34,01
1998,12,6,22,40,-5.25,01,0.00,06,-0.23,01,-5.00,01,12.92,01,36.66,01
1998,12,6,22,45,-4.92,01,0.00,06,0.17,01,-3.99,01,12.98,01,37.16,01
1998,12,6,22,50,-4.42,01,0.00,06,0.22,01,-3.69,01,13.22,01,37.78,01
1998,12,6,22,55,-3.73,01,0.00,06,1.04,01,-2.56,01,13.52,01,37.48,01
1998,12,6,23,0,-3.58,01,0.00,06,1.19,01,-2.06,01,13.60,01,37.82,01
1998,12,6,23,5,-4.06,01,0.00,06,0.71,01,-2.70,01,13.20,01,39.86,01
1998,12,6,23,10,-4.10,01,0.00,06,0.32,01,-3.01,01,12.79,01,42.27,01
1998,12,6,23,15,-2.71,01,0.00,06,1.63,01,-1.58,01,13.17,01,42.57,01
1998,12,6,23,20,-1.81,01,0.00,06,2.50,01,-0.56,01,13.63,01,42.01,01
1998,12,6,23,25,-1.66,01,0.00,06,2.42,01,-0.52,01,13.88,01,42.49,01
1998,12,6,23,30,-2.27,01,0.00,06,1.72,01,-1.37,01,13.88,01,43.09,01
1998,12,6,23,35,-2.64,01,0.00,06,1.53,01,-1.85,01,13.95,01,43.45,01
1998,12,6,23,40,-2.71,01,0.00,06,1.33,01,-1.92,01,14.04,01,44.23,01
1998,12,6,23,45,-2.56,01,0.00,06,1.53,01,-1.47,01,14.26,01,43.90,01
1998,12,6,23,50,-2.60,01,0.00,06,1.03,01,-1.58,01,14.22,01,42.49,01
1998,12,6,23,55,-2.63,01,0.00,06,0.90,01,-1.75,01,14.14,01,41.86,01
1998,12,7,0,0,-2.54,01,0.00,06,0.94,01,-1.43,01,14.27,01,41.67,01
1998,12,7,0,5,-2.65,01,0.00,06,0.82,01,-1.64,01,14.35,01,41.78,01
1998,12,7,0,10,-3.50,01,0.00,06,0.10,01,-2.71,01,14.09,01,42.64,01
1998,12,7,0,15,-4.18,01,0.00,06,-0.06,01,-3.33,01,13.82,01,43.67,01
1998,12,7,0,20,-4.11,01,0.00,06,-0.03,01,-3.21,01,13.74,01,44.22,01
1998,12,7,0,25,-3.81,01,0.00,06,0.25,01,-3.13,01,13.81,01,45.54,01
1998,12,7,0,30,-3.09,01,0.00,06,1.04,01,-2.19,01,14.11,01,46.35,01
1998,12,7,0,35,-3.02,01,0.00,06,1.22,01,-2.02,01,14.33,01,46.17,01
1998,12,7,0,40,-3.12,01,0.00,06,0.87,01,-2.00,01,14.23,01,46.03,01
1998,12,7,0,45,-3.02,01,0.00,06,0.62,01,-2.00,01,14.04,01,45.52,01
1998,12,7,0,50,-2.83,01,0.00,06,0.97,01,-1.91,01,14.22,01,44.78,01
