1998,4,8,4,50,-1.68,01,0.00,06,1.17,01,-1.73,01,22.59,01,82.80,01
1998,4,8,4,55,-2.01,01,0.00,06,0.97,01,-1.99,01,22.60,01,83.00,01
1998,4,8,5,0,-2.00,01,0.00,06,0.96,01,-2.20,01,22.69,01,83.20,01
1998,4,8,5,5,-1.71,01,0.00,06,1.21,01,-1.83,01,22.77,01,82.60,01
1998,4,8,5,10,-2.23,01,0.00,06,0.56,01,-2.07,01,22.77,01,82.20,01
1998,4,8,5,15,-2.36,01,0.00,06,0.68,01,-2.16,01,22.75,01,82.40,01
1998,4,8,5,20,-2.02,01,0.00,06,0.67,01,-2.01,01,22.81,01,82.40,01
1998,4,8,5,25,-2.59,01,0.00,06,0.32,01,-2.42,01,22.72,01,82.20,01
1998,4,8,5,30,-2.62,01,0.00,06,0.35,01,-2.38,01,22.73,01,82.50,01
1998,4,8,5,35,-2.75,01,0.00,06,0.19,01,-2.52,01,22.71,01,82.50,01
1998,4,8,5,40,-2.52,01,0.00,06,0.39,01,-2.29,01,22.71,01,82.80,01
1998,4,8,5,45,-1.99,01,0.00,06,1.08,01,-1.84,01,22.76,01,83.20,01
1998,4,8,5,50,-1.54,01,0.00,06,0.89,01,-0.96,01,22.65,01,83.00,01
1998,4,8,5,55,-1.91,01,0.00,06,0.45,01,-1.56,01,22.53,01,83.70,01
1998,4,8,6,0,-1.87,01,0.00,06,0.28,01,-1.54,01,22.47,01,84.60,01
1998,4,8,6,5,-0.97,01,0.00,06,0.56,01,-0.61,01,22.54,01,85.80,01
1998,4,8,6,10,0.68,01,0.00,06,0.66,01,1.09,01,22.69,01,87.00,01
1998,4,8,6,15,2.31,01,2.69,06,0.02,01,2.69,08,22.48,01,87.00,01
1998,4,8,6,20,6.04,01,6.66,06,0.12,01,6.66,01,22.40,01,88.20,01
1998,4,8,6,25,11.64,01,12.25,06,0.53,01,12.22,01,22.53,01,89.20,01
1998,4,8,6,30,18.77,01,19.51,06,0.94,01,19.45,01,22.49,01,89.50,01
1998,4,8,6,35,28.41,01,29.49,06,1.37,01,29.37,01,22.29,01,89.60,01
1998,4,8,6,40,38.16,01,39.61,06,2.27,01,39.37,01,22.16,01,90.10,01
1998,4,8,6,45,47.94,01,49.62,06,3.48,01,49.18,01,22.37,01,91.10,01
1998,4,8,6,50,61.64,01,63.55,06,4.57,01,62.88,01,22.53,01,91.00,01
1998,4,8,6,55,74.40,01,76.14,06,5.64,01,75.20,01,22.63,01,91.40,01
1998,4,8,7,0,89.28,03,90.88,06,6.90,03,89.60,03,22.93,01,91.90,01
1998,4,8,7,5,89.92,03,91.55,06,7.04,03,90.10,03,23.37,01,92.70,01
1998,4,8,7,10,115.92,03,116.46,06,6.95,03,114.90,03,23.66,01,93.30,01
1998,4,8,7,15,146.45,03,146.12,06,8.68,03,144.00,03,23.85,01,94.00,01
1998,4,8,7,20,165.69,03,165.18,06,10.13,03,162.50,03,24.02,01,94.70,01
1998,4,8,7,25,170.25,03,170.34,06,11.44,03,167.10,03,24.18,01,95.10,01
1998,4,8,7,30,194.98,09,196.34,06,11.35,09,192.90,09,24.28,01,95.20,01
1998,4,8,7,35,220.35,33,223.64,06,12.86,32,219.50,08,24.37,01,95.40,01
1998,4,8,7,40,240.33,33,245.38,06,13.13,32,240.90,08,24.53,01,95.20,01
1998,4,8,7,45,261.37,41,268.56,06,14.04,40,263.50,08,24.60,01,94.90,01
1998,4,8,7,50,282.45,45,290.64,06,15.40,44,284.80,08,24.73,01,94.70,01
1998,4,8,7,55,305.80,49,313.46,06,15.49,48,307.30,08,24.91,01,93.90,01
1998,4,8,8,0,325.45,29,332.83,06,15.69,28,326.30,08,25.07,01,93.00,01
1998,4,8,8,5,333.59,29,342.16,06,16.94,28,334.80,08,25.33,01,91.70,01
1998,4,8,8,10,357.90,29,367.36,06,17.15,28,359.60,08,25.49,01,90.10,01
1998,4,8,8,15,379.02,33,387.93,06,14.93,32,380.90,08,25.62,01,88.30,01
1998,4,8,8,20,394.84,33,403.89,06,13.91,32,397.10,08,25.92,01,86.40,01
1998,4,8,8,25,414.30,37,424.06,06,13.17,36,417.40,08,26.04,01,85.10,01
1998,4,8,8,30,433.38,41,444.33,06,14.40,40,436.80,08,26.25,01,83.60,01
1998,4,8,8,35,454.65,41,467.33,06,16.35,40,458.50,08,26.38,01,82.60,01
1998,4,8,8,40,471.08,41,484.33,06,16.21,40,475.30,08,26.49,01,81.90,01
1998,4,8,8,45,491.97,45,506.14,06,16.80,44,496.50,08,26.65,01,80.60,01
1998,4,8,8,50,510.13,45,525.30,06,17.12,44,515.20,08,26.94,01,79.00,01
1998,4,8,8,55,526.79,49,543.46,06,18.41,48,532.30,08,26.98,01,77.40,01
1998,4,8,9,0,546.79,49,564.25,06,18.25,48,552.90,08,27.21,01,77.00,01
1998,4,8,9,5,563.77,53,580.36,06,17.04,52,569.50,08,27.43,01,75.80,01
1998,4,8,9,10,579.25,02,793.03,06,384.20,02,542.20,08,27.56,01,74.70,01
1998,4,8,9,15,597.16,03,615.63,06,718.00,03,136.10,03,27.72,01,73.90,01
1998,4,8,9,20,616.77,03,634.49,06,735.00,03,132.80,03,27.90,01,73.00,01
1998,4,8,9,25,637.66,03,656.02,06,751.00,03,132.60,03,28.11,01,71.70,01
1998,4,8,9,30,654.69,03,673.89,06,759.00,03,134.20,03,28.23,01,71.10,01
1998,4,8,9,35,667.27,03,686.15,06,755.00,03,138.90,03,28.58,01,70.30,01
1998,4,8,9,40,684.97,03,703.56,06,759.00,03,143.20,03,28.77,01,68.86,01
1998,4,8,9,45,696.91,03,714.52,06,757.00,03,145.70,03,28.85,01,67.71,01
1998,4,8,9,50,715.69,03,734.90,06,771.00,03,145.70,03,29.07,01,66.37,01
1998,4,8,9,55,733.42,03,753.85,06,790.00,03,140.30,03,29.34,01,64.81,01
1998,4,8,10,0,746.12,03,766.86,06,794.00,03,140.60,03,29.72,01,62.79,01
1998,4,8,10,5,757.81,03,779.39,06,795.00,03,143.00,03,29.79,01,62.39,01
1998,4,8,10,10,771.49,03,792.85,06,796.00,03,146.60,03,29.95,01,61.28,01
1998,4,8,10,15,781.16,03,802.58,06,794.00,03,149.20,03,30.21,01,60.17,01
1998,4,8,10,20,796.82,03,816.80,06,799.00,03,150.80,03,30.41,01,58.44,01
1998,4,8,10,25,809.47,03,828.07,06,798.00,03,154.70,03,30.44,01,57.88,01
1998,4,8,10,30,820.14,03,837.50,06,793.00,03,160.50,03,30.74,01,56.96,01
1998,4,8,10,35,832.01,03,849.58,06,795.00,03,163.30,03,30.95,01,56.72,01
1998,4,8,10,40,844.87,03,862.98,06,804.00,03,161.60,03,31.18,01,56.83,01
1998,4,8,10,45,852.73,03,868.79,06,805.00,03,159.50,03,30.80,01,58.85,01
1998,4,8,10,50,865.59,03,879.77,06,808.00,03,161.10,03,30.69,01,59.16,01
1998,4,8,10,55,878.44,03,891.15,06,814.00,03,160.70,03,30.64,01,59.51,01
1998,4,8,11,0,887.31,03,901.70,06,818.00,03,161.50,03,30.44,01,59.38,01
1998,4,8,11,5,896.17,03,910.54,06,819.00,03,163.60,03,30.51,01,58.98,01
1998,4,8,11,10,905.04,03,919.26,06,820.00,03,165.90,03,30.75,01,58.32,01
1998,4,8,11,15,915.91,03,929.79,06,827.00,03,164.80,03,30.73,01,58.10,01
1998,4,8,11,20,922.89,03,934.45,06,827.00,03,164.60,03,30.42,01,59.10,01
1998,4,8,11,25,930.86,03,943.01,06,831.00,03,164.90,03,30.45,01,58.43,01
1998,4,8,11,30,935.85,03,947.25,06,830.00,03,165.90,03,30.20,01,59.15,01
1998,4,8,11,35,942.82,03,954.61,06,833.00,03,166.60,03,30.32,01,58.45,01
1998,4,8,11,40,948.80,03,959.83,06,834.00,03,167.40,03,30.23,01,58.16,01
1998,4,8,11,45,952.79,03,965.71,06,835.00,03,169.20,03,30.62,01,56.76,01
1998,4,8,11,50,955.78,03,965.79,06,830.00,03,171.30,03,30.51,01,56.69,01
1998,4,8,11,55,958.77,03,967.70,06,827.00,03,173.70,03,30.01,01,57.93,01
1998,4,8,12,0,960.76,03,970.20,06,825.00,03,176.10,03,30.04,01,57.72,01
1998,4,8,12,5,961.76,03,972.17,06,822.00,03,179.30,03,30.13,01,57.37,01
1998,4,8,12,10,963.75,03,974.06,06,822.00,03,179.90,03,30.28,01,57.33,01
1998,4,8,12,15,966.74,03,975.56,06,823.00,03,179.50,03,30.07,01,58.15,01
1998,4,8,12,20,968.73,03,977.00,06,824.00,03,179.40,03,29.87,01,59.50,01
1998,4,8,12,25,968.73,03,978.38,06,825.00,03,179.60,03,29.82,01,59.57,01
1998,4,8,12,30,968.73,03,978.46,06,824.00,03,180.80,03,29.81,01,60.20,01
1998,4,8,12,35,968.73,03,978.65,06,824.00,03,181.50,03,29.94,01,60.22,01
1998,4,8,12,40,967.74,03,976.65,06,822.00,03,182.30,03,29.64,01,61.38,01
1998,4,8,12,45,965.74,03,974.63,06,819.00,03,184.40,03,30.06,01,60.33,01
1998,4,8,12,50,962.75,03,969.59,06,815.00,03,184.80,03,29.69,01,61.96,01
1998,4,8,12,55,960.76,03,967.06,06,815.00,03,184.20,03,29.34,01,63.37,01
1998,4,8,13,0,959.76,03,966.05,06,818.00,03,182.60,03,29.26,01,63.47,01
1998,4,8,13,5,957.77,03,965.37,06,821.00,03,181.70,03,29.58,01,61.57,01
1998,4,8,13,10,953.78,03,960.35,06,819.00,03,181.60,03,29.76,01,60.67,01
1998,4,8,13,15,947.81,03,954.31,06,815.00,03,182.70,03,29.94,01,60.56,01
1998,4,8,13,20,942.82,03,948.29,06,812.00,03,183.20,03,29.86,01,60.18,01
1998,4,8,13,25,935.85,03,939.67,06,804.00,03,186.10,03,29.65,01,61.41,01
1998,4,8,13,30,928.87,03,932.02,06,797.00,03,189.30,03,29.60,01,61.62,01
1998,4,8,13,35,919.90,03,924.42,06,790.00,03,192.80,03,29.82,01,61.34,01
1998,4,8,13,40,911.00,03,914.65,06,782.00,03,195.30,03,29.95,01,60.56,01
1998,4,8,13,45,904.13,03,905.71,06,778.00,03,195.20,03,29.86,01,60.34,01
1998,4,8,13,50,898.25,03,899.23,06,779.00,03,193.30,03,29.73,01,59.85,01
1998,4,8,13,55,890.39,03,889.62,06,778.00,03,190.40,03,29.36,01,60.61,01
1998,4,8,14,0,881.53,03,883.09,06,780.00,03,188.20,03,29.48,01,59.43,01
1998,4,8,14,5,873.66,03,875.53,06,781.00,03,186.20,03,29.88,01,58.12,01
1998,4,8,14,10,863.80,03,864.97,06,777.00,03,185.90,03,30.10,01,56.25,01
1998,4,8,14,15,849.94,03,850.35,06,768.00,03,186.10,03,30.07,01,56.32,01
1998,4,8,14,20,839.08,03,839.73,06,765.00,03,185.30,03,30.35,01,57.61,01
1998,4,8,14,25,829.37,03,829.92,06,763.00,03,184.70,03,30.33,01,58.31,01
1998,4,8,14,30,816.73,03,815.63,06,760.00,03,180.70,03,29.90,01,59.89,01
1998,4,8,14,35,804.07,03,804.41,06,757.00,03,180.00,03,29.59,01,59.69,01
1998,4,8,14,40,788.42,03,787.86,06,746.00,03,180.70,03,29.77,01,60.54,01
1998,4,8,14,45,773.75,03,774.71,06,740.00,03,180.80,03,29.89,01,59.53,01
1998,4,8,14,50,760.07,03,761.21,06,735.00,03,179.90,03,30.02,01,59.64,01
1998,4,8,14,55,748.38,03,748.51,06,733.00,03,177.60,03,29.80,01,61.12,01
1998,4,8,15,0,733.68,03,732.87,06,726.00,03,176.40,03,29.33,01,62.41,01
1998,4,8,15,5,720.02,03,719.97,06,723.00,03,175.00,03,29.46,01,62.62,01
1998,4,8,15,10,706.39,03,704.97,06,719.00,03,172.40,03,29.08,01,64.26,01
1998,4,8,15,15,691.14,03,689.74,06,715.00,03,169.70,03,28.75,01,64.60,01
1998,4,8,15,20,673.55,03,672.54,06,708.00,03,167.30,03,28.61,01,65.59,01
1998,4,8,15,25,660.48,03,661.10,06,710.00,03,164.40,03,28.82,01,64.42,01
1998,4,8,15,30,642.85,03,643.14,06,702.00,03,162.10,03,28.79,01,64.70,01
1998,4,8,15,35,624.18,03,624.48,06,690.10,03,161.70,03,28.86,01,64.55,01
1998,4,8,15,40,607.51,03,608.03,06,684.70,03,159.10,03,28.96,01,63.42,01
1998,4,8,15,45,591.20,03,592.95,06,685.70,03,153.80,03,29.22,01,61.59,01
1998,4,8,15,50,573.71,03,575.64,06,685.10,03,147.50,03,29.19,01,58.97,01
1998,4,8,15,55,557.23,03,560.04,06,682.00,03,144.60,03,29.16,01,59.56,01
1998,4,8,16,0,537.53,03,540.41,06,674.10,03,140.60,03,29.25,01,58.53,01
1998,4,8,16,5,518.24,03,521.91,06,664.90,03,138.40,03,29.12,01,58.40,01
1998,4,8,16,10,497.15,03,501.40,06,651.70,03,136.30,03,29.00,01,58.45,01
1998,4,8,16,15,479.19,03,484.94,06,645.80,03,134.00,03,29.32,01,56.99,01
1998,4,8,16,20,460.63,03,466.23,06,635.70,03,131.60,03,29.25,01,58.35,01
1998,4,8,16,25,439.03,03,445.02,06,621.90,03,128.40,03,29.26,01,59.18,01
1998,4,8,16,30,419.94,03,425.89,06,612.00,03,125.00,03,29.11,01,58.70,01
1998,4,8,16,35,399.76,03,405.97,06,596.00,03,123.50,03,29.16,01,59.57,01
1998,4,8,16,40,380.72,03,386.66,06,583.40,03,120.60,03,29.02,01,62.74,01
1998,4,8,16,45,361.51,03,366.80,06,566.70,03,118.60,03,29.02,01,63.12,01
1998,4,8,16,50,343.52,03,348.49,06,556.80,03,114.80,03,29.00,01,63.27,01
1998,4,8,16,55,324.85,03,329.66,06,541.70,03,112.30,03,29.05,01,62.78,01
1998,4,8,17,0,300.60,03,306.18,06,516.10,03,108.70,03,28.94,01,63.64,01
1998,4,8,17,5,282.17,10,287.68,06,499.00,11,106.10,11,28.77,01,64.84,01
1998,4,8,17,10,259.78,03,264.61,06,470.80,03,102.20,03,28.34,01,65.98,01
1998,4,8,17,15,241.85,03,246.87,06,458.60,03,97.40,03,28.33,01,64.34,01
1998,4,8,17,20,221.25,10,226.05,06,433.10,11,93.20,11,28.20,01,64.46,01
1998,4,8,17,25,201.72,03,206.21,06,406.70,03,89.30,03,27.92,01,65.14,01
1998,4,8,17,30,183.16,03,187.63,06,385.10,03,84.40,03,28.02,01,63.65,01
1998,4,8,17,35,165.26,03,169.19,06,358.80,03,80.00,03,27.96,01,64.43,01
1998,4,8,17,40,148.12,03,151.32,06,333.30,03,75.00,03,27.77,01,64.20,01
1998,4,8,17,45,130.59,03,133.22,06,301.50,03,70.10,03,27.76,01,62.84,01
1998,4,8,17,50,113.16,03,114.90,06,265.00,03,64.64,03,27.68,01,64.90,01
1998,4,8,17,55,97.15,03,98.30,06,230.50,03,59.14,03,27.39,01,66.62,01
1998,4,8,18,0,81.65,01,82.50,06,192.70,01,53.57,01,27.31,01,67.22,01
1998,4,8,18,5,67.17,01,67.83,06,152.80,01,47.91,01,27.05,01,69.04,01
1998,4,8,18,10,53.73,01,54.40,06,115.60,01,41.61,01,26.90,01,70.50,01
1998,4,8,18,15,41.47,01,42.00,06,79.70,01,34.75,01,26.79,01,71.70,01
1998,4,8,18,20,30.88,01,31.39,06,50.57,01,27.77,01,26.75,01,71.70,01
1998,4,8,18,25,21.60,01,21.81,06,26.60,01,20.42,01,26.66,01,71.00,01
1998,4,8,18,30,13.87,01,13.95,06,10.25,01,13.61,01,26.66,01,69.08,01
1998,4,8,18,35,7.14,01,7.27,06,1.87,01,7.24,01,26.58,01,68.46,01
1998,4,8,18,40,2.35,01,0.00,06,-0.57,01,2.48,01,26.48,01,67.91,01
1998,4,8,18,45,0.09,01,0.00,06,-0.54,01,0.29,01,26.41,01,66.06,01
1998,4,8,18,50,-1.42,01,0.00,06,-0.53,01,-1.28,01,26.36,01,66.85,01
1998,4,8,18,55,-2.12,01,0.00,06,-0.45,01,-1.75,01,26.28,01,66.23,01
1998,4,8,19,0,-2.65,01,0.00,06,-0.37,01,-2.33,01,26.25,01,68.34,01
1998,4,8,19,5,-2.64,01,0.00,06,-0.30,01,-2.34,01,26.15,01,69.01,01
1998,4,8,19,10,-2.67,01,0.00,06,-0.31,01,-2.52,01,26.08,01,69.88,01
1998,4,8,19,15,-2.65,01,0.00,06,-0.10,01,-2.41,01,26.00,01,70.40,01
1998,4,8,19,20,-2.63,01,0.00,06,0.00,01,-2.34,01,25.92,01,70.80,01
1998,4,8,19,25,-2.65,01,0.00,06,0.14,01,-2.33,01,25.90,01,72.20,01
1998,4,8,19,30,-2.63,01,0.00,06,0.09,01,-2.23,01,25.83,01,73.40,01
1998,4,8,19,35,-2.60,01,0.00,06,0.13,01,-2.02,01,25.74,01,74.40,01
1998,4,8,19,40,-2.63,01,0.00,06,0.27,01,-2.17,01,25.69,01,75.40,01
1998,4,8,19,45,-2.60,01,0.00,06,0.15,01,-2.00,01,25.59,01,76.10,01
1998,4,8,19,50,-2.58,01,0.00,06,0.23,01,-2.00,01,25.50,01,76.80,01
1998,4,8,19,55,-2.62,01,0.00,06,0.29,01,-2.06,01,25.44,01,77.60,01
1998,4,8,20,0,-2.56,01,0.00,06,0.37,01,-1.99,01,25.38,01,78.50,01
1998,4,8,20,5,-2.55,01,0.00,06,0.50,01,-1.94,01,25.31,01,79.20,01
1998,4,8,20,10,-2.58,01,0.00,06,0.60,01,-1.92,01,25.28,01,80.20,01
1998,4,8,20,15,-2.59,01,0.00,06,0.55,01,-1.95,01,25.21,01,80.90,01
1998,4,8,20,20,-2.60,01,0.00,06,0.55,01,-1.96,01,25.10,01,81.70,01
1998,4,8,20,25,-2.62,01,0.00,06,0.63,01,-2.00,01,25.08,01,82.20,01
1998,4,8,20,30,-2.56,01,0.00,06,0.83,01,-1.94,01,25.01,01,82.60,01
1998,4,8,20,35,-2.48,01,0.00,06,0.83,01,-1.91,01,24.97,01,83.20,01
1998,4,8,20,40,-2.59,01,0.00,06,0.81,01,-1.95,01,24.94,01,83.90,01
1998,4,8,20,45,-2.60,01,0.00,06,0.83,01,-2.00,01,24.88,01,84.20,01
1998,4,8,20,50,-2.61,01,0.00,06,0.86,01,-1.98,01,24.84,01,84.70,01
1998,4,8,20,55,-2.55,01,0.00,06,0.86,01,-1.93,01,24.83,01,85.10,01
1998,4,8,21,0,-2.51,01,0.00,06,0.86,01,-1.93,01,24.78,01,85.10,01
1998,4,8,21,5,-2.58,01,0.00,06,0.87,01,-1.94,01,24.75,01,85.00,01
1998,4,8,21,10,-2.58,01,0.00,06,0.89,01,-1.94,01,24.76,01,85.10,01
1998,4,8,21,15,-2.57,01,0.00,06,0.86,01,-1.97,01,24.72,01,85.20,01
1998,4,8,21,20,-2.61,01,0.00,06,0.86,01,-1.95,01,24.68,01,85.30,01
1998,4,8,21,25,-2.59,01,0.00,06,0.91,01,-1.93,01,24.69,01,85.50,01
1998,4,8,21,30,-2.58,01,0.00,06,0.95,01,-1.99,01,24.71,01,85.60,01
1998,4,8,21,35,-2.52,01,0.00,06,0.91,01,-1.93,01,24.68,01,85.80,01
1998,4,8,21,40,-2.46,01,0.00,06,0.87,01,-1.93,01,24.61,01,86.00,01
1998,4,8,21,45,-2.55,01,0.00,06,0.87,01,-1.99,01,24.55,01,86.20,01
1998,4,8,21,50,-2.64,01,0.00,06,0.86,01,-2.11,01,24.53,01,86.40,01
1998,4,8,21,55,-2.56,01,0.00,06,0.89,01,-1.94,01,24.49,01,86.50,01
1998,4,8,22,0,-2.59,01,0.00,06,0.89,01,-2.06,01,24.47,01,86.60,01
1998,4,8,22,5,-2.67,01,0.00,06,0.88,01,-2.16,01,24.45,01,86.60,01
1998,4,8,22,10,-2.65,01,0.00,06,0.89,01,-2.09,01,24.43,01,86.70,01
1998,4,8,22,15,-2.75,01,0.00,06,0.89,01,-2.34,01,24.38,01,86.80,01
1998,4,8,22,20,-2.89,01,0.00,06,0.87,01,-2.56,01,24.34,01,86.90,01
1998,4,8,22,25,-2.84,01,0.00,06,0.91,01,-2.51,01,24.30,01,86.70,01
1998,4,8,22,30,-3.07,01,0.00,06,0.95,01,-2.66,01,24.24,01,86.30,01
1998,4,8,22,35,-2.74,01,0.00,06,1.18,01,-2.29,01,24.20,01,85.20,01
1998,4,8,22,40,-2.63,01,0.00,06,1.24,01,-2.04,01,24.31,01,84.50,01
1998,4,8,22,45,-2.66,01,0.00,06,1.07,01,-2.14,01,24.34,01,84.00,01
1998,4,8,22,50,-2.68,01,0.00,06,1.00,01,-2.24,01,24.34,01,84.00,01
1998,4,8,22,55,-2.69,01,0.00,06,0.89,01,-2.52,01,24.37,01,84.50,01
1998,4,8,23,0,-2.97,01,0.00,06,0.81,01,-2.65,01,24.32,01,84.90,01
1998,4,8,23,5,-3.07,01,0.00,06,0.81,01,-2.69,01,24.27,01,85.40,01
1998,4,8,23,10,-3.15,01,0.00,06,0.81,01,-2.70,01,24.21,01,85.70,01
1998,4,8,23,15,-3.26,01,0.00,06,0.73,01,-2.74,01,24.15,01,86.10,01
1998,4,8,23,20,-3.22,01,0.00,06,0.78,01,-2.73,01,24.09,01,86.50,01
1998,4,8,23,25,-3.13,01,0.00,06,0.72,01,-2.71,01,24.04,01,86.80,01
1998,4,8,23,30,-2.88,01,0.00,06,0.76,01,-2.61,01,24.01,01,87.20,01
1998,4,8,23,35,-2.77,01,0.00,06,0.85,01,-2.56,01,24.00,01,87.40,01
1998,4,8,23,40,-3.17,01,0.00,06,0.81,01,-2.73,01,23.97,01,87.50,01
1998,4,8,23,45,-3.21,01,0.00,06,0.90,01,-2.70,01,23.90,01,87.50,01
1998,4,8,23,50,-2.78,01,0.00,06,0.95,01,-2.29,01,23.83,01,87.70,01
1998,4,8,23,55,-2.94,01,0.00,06,0.81,01,-2.46,01,23.73,01,87.80,01
1998,4,9,0,0,-3.34,01,0.00,06,0.55,01,-2.86,01,23.58,01,88.00,01
1998,4,9,0,5,-3.36,01,0.00,06,0.59,01,-2.96,01,23.47,01,88.10,01
1998,4,9,0,10,-3.39,01,0.00,06,0.55,01,-3.01,01,23.42,01,88.40,01
1998,4,9,0,15,-3.36,01,0.00,06,0.57,01,-2.90,01,23.43,01,88.90,01
1998,4,9,0,20,-2.88,01,0.00,06,0.86,01,-2.45,01,23.47,01,89.50,01
1998,4,9,0,25,-2.76,01,0.00,06,0.86,01,-2.22,01,23.44,01,89.90,01
1998,4,9,0,30,-3.24,01,0.00,06,0.73,01,-2.72,01,23.38,01,90.20,01
1998,4,9,0,35,-3.38,01,0.00,06,0.69,01,-3.00,01,23.37,01,90.40,01
1998,4,9,0,40,-3.23,01,0.00,06,0.95,01,-2.71,01,23.34,01,90.70,01
1998,4,9,0,45,-2.76,01,0.00,06,1.08,01,-2.25,01,23.29,01,90.80,01
1998,4,9,0,50,-2.86,01,0.00,06,1.00,01,-2.37,01,23.21,01,91.00,01
1998,4,9,0,55,-3.16,01,0.00,06,0.82,01,-2.57,01,23.15,01,91.30,01
1998,4,9,1,0,-3.28,01,0.00,06,0.84,01,-2.69,01,23.13,01,91.50,01
1998,4,9,1,5,-3.20,01,0.00,06,1.05,01,-2.67,01,23.11,01,91.70,01
1998,4,9,1,10,-3.09,01,0.00,06,0.92,01,-2.61,01,23.05,01,91.80,01
1998,4,9,1,15,-3.31,01,0.00,06,0.76,01,-2.74,01,22.99,01,92.00,01
1998,4,9,1,20,-3.26,01,0.00,06,0.83,01,-2.69,01,22.97,01,92.20,01
1998,4,9,1,25,-3.35,01,0.00,06,0.73,01,-2.94,01,22.86,01,92.30,01
1998,4,9,1,30,-3.32,01,0.00,06,0.63,01,-2.91,01,22.83,01,92.50,01
1998,4,9,1,35,-3.31,01,0.00,06,0.48,01,-2.90,01,22.75,01,92.70,01
1998,4,9,1,40,-2.99,01,0.00,06,0.77,01,-2.68,01,22.77,01,93.10,01
1998,4,9,1,45,-2.87,01,0.00,06,0.78,01,-2.65,01,22.79,01,93.10,01
1998,4,9,1,50,-2.91,01,0.00,06,0.68,01,-2.81,01,22.71,01,93.20,01
1998,4,9,1,55,-2.74,01,0.00,06,0.80,01,-2.80,01,22.70,01,93.40,01
1998,4,9,2,0,-2.51,01,0.00,06,1.08,01,-2.21,01,22.80,01,93.70,01
1998,4,9,2,5,-2.42,01,0.00,06,1.18,01,-2.08,01,22.81,01,93.70,01
1998,4,9,2,10,-2.30,01,0.00,06,1.14,01,-1.98,01,22.80,01,93.80,01
1998,4,9,2,15,-2.48,01,0.00,06,1.04,01,-2.03,01,22.78,01,93.90,01
1998,4,9,2,20,-2.54,01,0.00,06,1.16,01,-2.05,01,22.79,01,94.40,01
1998,4,9,2,25,-2.25,01,0.00,06,1.20,01,-1.94,01,22.83,01,94.30,01
1998,4,9,2,30,-2.58,01,0.00,06,0.94,01,-1.97,01,22.71,01,94.40,01
1998,4,9,2,35,-2.62,01,0.00,06,0.76,01,-2.08,01,22.61,01,94.50,01
1998,4,9,2,40,-2.40,01,0.00,06,0.86,01,-1.95,01,22.54,01,95.00,01
1998,4,9,2,45,-2.55,01,0.00,06,0.64,01,-2.10,01,22.52,01,94.90,01
1998,4,9,2,50,-2.99,01,0.00,06,0.21,01,-2.48,01,22.28,01,94.70,01
1998,4,9,2,55,-3.17,01,0.00,06,0.12,01,-2.65,01,22.11,01,95.30,01
1998,4,9,3,0,-2.59,01,0.00,06,0.67,01,-2.06,01,22.32,01,95.50,01
1998,4,9,3,5,-2.92,01,0.00,06,0.04,01,-2.44,01,22.08,01,95.20,01
1998,4,9,3,10,-3.14,01,0.00,06,0.17,01,-2.75,01,21.96,01,95.60,01
1998,4,9,3,15,-2.61,01,0.00,06,0.60,01,-2.16,01,22.13,01,95.80,01
1998,4,9,3,20,-2.80,01,0.00,06,0.32,01,-2.29,01,22.07,01,95.50,01
1998,4,9,3,25,-3.17,01,0.00,06,0.13,01,-2.65,01,21.95,01,95.60,01
1998,4,9,3,30,-3.33,01,0.00,06,-0.05,01,-2.90,01,21.89,01,95.60,01
1998,4,9,3,35,-3.38,01,0.00,06,-0.01,01,-3.10,01,21.82,01,95.80,01
1998,4,9,3,40,-2.97,01,0.00,06,0.12,01,-2.67,01,21.89,01,95.80,01
1998,4,9,3,45,-2.98,01,0.00,06,0.04,01,-2.57,01,21.72,01,95.80,01
1998,4,9,3,50,-2.65,01,0.00,06,0.42,01,-2.15,01,21.82,01,96.10,01
1998,4,9,3,55,-2.72,01,0.00,06,0.06,01,-2.38,01,21.65,01,96.00,01
1998,4,9,4,0,-2.88,01,0.00,06,0.01,01,-2.60,01,21.58,01,96.10,01
1998,4,9,4,5,-2.81,01,0.00,06,0.02,01,-2.47,01,21.42,01,96.40,01
1998,4,9,4,10,-2.69,01,0.00,06,0.22,01,-2.45,01,21.54,01,96.60,01
1998,4,9,4,15,-2.52,01,0.00,06,0.25,01,-2.19,01,21.59,01,96.50,01
1998,4,9,4,20,-2.71,01,0.00,06,-0.08,01,-2.43,01,21.28,01,96.30,01
1998,4,9,4,25,-2.42,01,0.00,06,0.43,01,-2.12,01,21.39,01,97.00,01
1998,4,9,4,30,-2.62,01,0.00,06,0.07,01,-2.34,01,21.26,01,96.70,01
1998,4,9,4,35,-2.37,01,0.00,06,0.32,01,-2.29,01,21.31,01,97.10,01
1998,4,9,4,40,-2.50,01,0.00,06,0.19,01,-2.35,01,21.26,01,96.90,01
1998,4,9,4,45,-2.37,01,0.00,06,0.53,01,-2.33,01,21.31,01,97.50,01
1998,4,9,4,50,-2.09,01,0.00,06,0.38,01,-1.97,01,21.45,01,97.10,01
1998,4,9,4,55,-2.08,01,0.00,06,0.60,01,-2.04,01,21.31,01,97.30,01
1998,4,9,5,0,-1.98,01,0.00,06,0.56,01,-1.95,01,21.27,01,97.30,01
