1997,11,5,22,5,-3.04,01,-.21,01,-3.31,01,9900.00,99,9900.00,99
1997,11,5,22,10,-3.27,01,-.25,01,-3.41,01,9900.00,99,9900.00,99
1997,11,5,22,15,-3.29,01,-.27,01,-3.45,01,9900.00,99,9900.00,99
1997,11,5,22,20,-3.56,01,-.32,01,-3.65,01,9900.00,99,9900.00,99
1997,11,5,22,25,-4.23,01,-.37,01,-4.43,01,9900.00,99,9900.00,99
1997,11,5,22,30,-4.36,01,-.34,01,-4.52,01,9900.00,99,9900.00,99
1997,11,5,22,35,-3.44,01,-.15,01,-3.68,01,9900.00,99,9900.00,99
1997,11,5,22,40,-2.94,01,-.16,01,-3.19,01,9900.00,99,9900.00,99
1997,11,5,22,45,-3.05,01,-.08,01,-3.33,01,9900.00,99,9900.00,99
1997,11,5,22,50,-2.93,01,-.21,01,-3.17,01,9900.00,99,9900.00,99
1997,11,5,22,55,-2.94,01,-.19,01,-3.18,01,9900.00,99,9900.00,99
1997,11,5,23,0,-3.28,01,-.28,01,-3.44,01,9900.00,99,9900.00,99
1997,11,5,23,5,-3.29,01,-.26,01,-3.49,01,9900.00,99,9900.00,99
1997,11,5,23,10,-3.39,01,-.32,01,-3.59,01,9900.00,99,9900.00,99
1997,11,5,23,15,-2.95,01,-.21,01,-3.24,01,9900.00,99,9900.00,99
1997,11,5,23,20,-2.94,01,-.21,01,-3.23,01,9900.00,99,9900.00,99
1997,11,5,23,25,-2.93,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1997,11,5,23,30,-2.90,01,-.14,01,-3.13,01,9900.00,99,9900.00,99
1997,11,5,23,35,-2.93,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1997,11,5,23,40,-2.80,01,-.02,01,-3.03,01,9900.00,99,9900.00,99
1997,11,5,23,45,-2.75,01,-.09,01,-2.93,01,9900.00,99,9900.00,99
1997,11,5,23,50,-2.91,01,-.08,01,-3.01,01,9900.00,99,9900.00,99
1997,11,5,23,55,-2.93,01,-.14,01,-3.05,01,9900.00,99,9900.00,99
1997,11,6,0,0,-2.94,01,-.20,01,-3.21,01,9900.00,99,9900.00,99
1997,11,6,0,5,-2.93,01,-.21,01,-3.24,01,9900.00,99,9900.00,99
1997,11,6,0,10,-2.92,01,-.16,01,-3.14,01,9900.00,99,9900.00,99
1997,11,6,0,15,-2.83,01,-.15,01,-3.05,01,9900.00,99,9900.00,99
1997,11,6,0,20,-2.91,01,-.17,01,-3.18,01,9900.00,99,9900.00,99
1997,11,6,0,25,-2.91,01,-.10,01,-3.16,01,9900.00,99,9900.00,99
1997,11,6,0,30,-2.88,01,-.20,01,-3.13,01,9900.00,99,9900.00,99
1997,11,6,0,35,-3.00,01,-.19,01,-3.47,01,9900.00,99,9900.00,99
1997,11,6,0,40,-2.94,01,-.26,01,-3.30,01,9900.00,99,9900.00,99
1997,11,6,0,45,-2.90,01,-.15,01,-3.17,01,9900.00,99,9900.00,99
1997,11,6,0,50,-2.96,01,-.14,01,-3.34,01,9900.00,99,9900.00,99
1997,11,6,0,55,-2.74,01,-.01,01,-3.02,01,9900.00,99,9900.00,99
1997,11,6,1,0,-2.54,01,-.06,01,-2.72,01,9900.00,99,9900.00,99
1997,11,6,1,5,-2.69,01,-.03,01,-2.79,01,9900.00,99,9900.00,99
1997,11,6,1,10,-2.93,01,-.15,01,-3.10,01,9900.00,99,9900.00,99
1997,11,6,1,15,-2.93,01,-.15,01,-3.17,01,9900.00,99,9900.00,99
1997,11,6,1,20,-2.99,01,-.15,01,-3.26,01,9900.00,99,9900.00,99
1997,11,6,1,25,-3.59,01,-.23,01,-3.74,01,9900.00,99,9900.00,99
1997,11,6,1,30,-3.29,01,-.10,01,-3.54,01,9900.00,99,9900.00,99
1997,11,6,1,35,-3.16,01,-.12,01,-3.36,01,9900.00,99,9900.00,99
1997,11,6,1,40,-2.70,01,-.01,01,-2.95,01,9900.00,99,9900.00,99
1997,11,6,1,45,-2.48,01,0.00,01,-2.74,01,9900.00,99,9900.00,99
1997,11,6,1,50,-2.69,01,-.08,01,-2.89,01,9900.00,99,9900.00,99
1997,11,6,1,55,-2.87,01,-.04,01,-3.05,01,9900.00,99,9900.00,99
1997,11,6,2,0,-2.85,01,-.11,01,-2.97,01,9900.00,99,9900.00,99
1997,11,6,2,5,-2.93,01,-.20,01,-3.21,01,9900.00,99,9900.00,99
1997,11,6,2,10,-2.93,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1997,11,6,2,15,-2.82,01,-.06,01,-2.85,01,9900.00,99,9900.00,99
1997,11,6,2,20,-2.88,01,-.10,01,-2.97,01,9900.00,99,9900.00,99
1997,11,6,2,25,-2.68,01,-.12,01,-2.79,01,9900.00,99,9900.00,99
1997,11,6,2,30,-2.83,01,-.11,01,-2.99,01,9900.00,99,9900.00,99
1997,11,6,2,35,-3.11,01,-.21,01,-3.36,01,9900.00,99,9900.00,99
1997,11,6,2,40,-3.08,01,-.17,01,-3.30,01,9900.00,99,9900.00,99
1997,11,6,2,45,-3.10,01,-.13,01,-3.33,01,9900.00,99,9900.00,99
1997,11,6,2,50,-3.12,01,-.10,01,-3.38,01,9900.00,99,9900.00,99
1997,11,6,2,55,-3.60,01,-.21,01,-3.83,01,9900.00,99,9900.00,99
1997,11,6,3,0,-3.63,01,-.24,01,-3.80,01,9900.00,99,9900.00,99
1997,11,6,3,5,-3.39,01,-.07,01,-3.70,01,9900.00,99,9900.00,99
1997,11,6,3,10,-2.80,01,-.14,01,-3.03,01,9900.00,99,9900.00,99
1997,11,6,3,15,-2.93,01,-.19,01,-3.21,01,9900.00,99,9900.00,99
1997,11,6,3,20,-3.05,01,-.12,01,-3.42,01,9900.00,99,9900.00,99
1997,11,6,3,25,-2.98,01,-.10,01,-3.40,01,9900.00,99,9900.00,99
1997,11,6,3,30,-2.93,01,-.06,01,-3.29,01,9900.00,99,9900.00,99
1997,11,6,3,35,-2.91,01,-.01,01,-3.09,01,9900.00,99,9900.00,99
1997,11,6,3,40,-2.92,01,-.03,01,-3.19,01,9900.00,99,9900.00,99
1997,11,6,3,45,-2.93,01,-.05,01,-3.22,01,9900.00,99,9900.00,99
1997,11,6,3,50,-2.92,01,-.17,01,-3.19,01,9900.00,99,9900.00,99
1997,11,6,3,55,-2.67,01,-.14,01,-2.87,01,9900.00,99,9900.00,99
1997,11,6,4,0,-2.85,01,-.17,01,-3.11,01,9900.00,99,9900.00,99
1997,11,6,4,5,-2.95,01,-.30,01,-3.23,01,9900.00,99,9900.00,99
1997,11,6,4,10,-2.90,01,-.35,01,-3.23,01,9900.00,99,9900.00,99
1997,11,6,4,15,-2.47,01,-.31,01,-2.79,01,9900.00,99,9900.00,99
1997,11,6,4,20,-2.15,01,-.30,01,-2.47,01,9900.00,99,9900.00,99
1997,11,6,4,25,-1.49,01,-.08,01,-1.87,01,9900.00,99,9900.00,99
1997,11,6,4,30,-1.51,01,-.06,01,-2.00,01,9900.00,99,9900.00,99
1997,11,6,4,35,-1.66,01,-.16,01,-2.27,01,9900.00,99,9900.00,99
1997,11,6,4,40,-1.82,01,-.28,01,-2.34,01,9900.00,99,9900.00,99
1997,11,6,4,45,-1.57,01,-.28,01,-2.11,01,9900.00,99,9900.00,99
1997,11,6,4,50,-1.86,01,-.29,01,-2.29,01,9900.00,99,9900.00,99
1997,11,6,4,55,-1.54,01,-.27,01,-2.13,01,9900.00,99,9900.00,99
1997,11,6,5,0,-1.35,01,-.22,01,-1.74,01,9900.00,99,9900.00,99
1997,11,6,5,5,-1.05,01,-.23,01,-1.51,01,9900.00,99,9900.00,99
1997,11,6,5,10,-1.13,01,-.33,01,-1.64,01,9900.00,99,9900.00,99
1997,11,6,5,15,-1.10,01,-.35,01,-1.59,01,9900.00,99,9900.00,99
1997,11,6,5,20,-1.26,01,-.35,01,-1.84,01,9900.00,99,9900.00,99
1997,11,6,5,25,-1.46,01,-.38,01,-1.99,01,9900.00,99,9900.00,99
1997,11,6,5,30,-1.62,01,-.37,01,-2.21,01,9900.00,99,9900.00,99
1997,11,6,5,35,-1.44,01,-.32,01,-1.98,01,9900.00,99,9900.00,99
1997,11,6,5,40,-1.04,01,-.33,01,-1.52,01,9900.00,99,9900.00,99
1997,11,6,5,45,-.99,01,-.37,01,-1.35,01,9900.00,99,9900.00,99
1997,11,6,5,50,-.84,01,-.41,01,-1.21,01,9900.00,99,9900.00,99
1997,11,6,5,55,-.82,01,-.33,01,-1.21,01,9900.00,99,9900.00,99
1997,11,6,6,0,-2.02,01,-.44,01,-2.42,01,9900.00,99,9900.00,99
1997,11,6,6,5,-2.57,01,-.53,01,-2.88,01,9900.00,99,9900.00,99
1997,11,6,6,10,-2.21,01,-.57,01,-2.62,01,9900.00,99,9900.00,99
1997,11,6,6,15,-1.67,01,-.51,01,-2.21,01,9900.00,99,9900.00,99
1997,11,6,6,20,-1.27,01,-.46,01,-1.80,01,9900.00,99,9900.00,99
1997,11,6,6,25,-1.49,01,-.46,01,-2.03,01,9900.00,99,9900.00,99
1997,11,6,6,30,-2.11,01,-.50,01,-2.62,01,9900.00,99,9900.00,99
1997,11,6,6,35,-2.06,01,-.42,01,-2.49,01,9900.00,99,9900.00,99
1997,11,6,6,40,-2.14,01,-.42,01,-2.48,01,9900.00,99,9900.00,99
1997,11,6,6,45,-1.88,01,-.53,01,-2.33,01,9900.00,99,9900.00,99
1997,11,6,6,50,-1.10,01,-.45,01,-1.71,01,9900.00,99,9900.00,99
1997,11,6,6,55,1.44,01,-.43,01,.63,01,9900.00,99,9900.00,99
1997,11,6,7,0,4.40,01,-.49,01,3.71,01,9900.00,99,9900.00,99
1997,11,6,7,5,8.49,01,-.47,01,7.63,01,9900.00,99,9900.00,99
1997,11,6,7,10,14.79,01,-.31,01,13.24,01,9900.00,99,9900.00,99
1997,11,6,7,15,27.00,01,-.07,01,26.36,01,9900.00,99,9900.00,99
1997,11,6,7,20,36.30,01,.39,01,36.03,01,9900.00,99,9900.00,99
1997,11,6,7,25,51.14,01,54.81,01,46.64,01,9900.00,99,9900.00,99
1997,11,6,7,30,69.55,01,321.20,01,44.06,01,9900.00,99,9900.00,99
1997,11,6,7,35,45.77,01,100.98,01,35.60,01,9900.00,99,9900.00,99
1997,11,6,7,40,79.00,01,331.56,01,40.48,01,9900.00,99,9900.00,99
1997,11,6,7,45,102.79,01,449.68,01,45.59,01,9900.00,99,9900.00,99
1997,11,6,7,50,115.96,01,461.08,01,51.09,01,9900.00,99,9900.00,99
1997,11,6,7,55,143.22,18,582.75,19,53.14,19,9900.00,99,9900.00,99
1997,11,6,8,0,159.55,18,632.42,19,51.82,19,9900.00,99,9900.00,99
1997,11,6,8,5,178.83,18,671.61,19,56.56,19,9900.00,99,9900.00,99
1997,11,6,8,10,202.14,14,674.76,15,67.32,15,9900.00,99,9900.00,99
1997,11,6,8,15,221.53,18,706.13,19,72.12,19,9900.00,99,9900.00,99
1997,11,6,8,20,262.91,18,706.88,19,103.74,19,9900.00,99,9900.00,99
1997,11,6,8,25,284.57,14,704.49,15,113.25,15,9900.00,99,9900.00,99
1997,11,6,8,30,320.33,18,739.36,19,137.21,19,9900.00,99,9900.00,99
1997,11,6,8,35,328.73,18,744.34,19,136.57,19,9900.00,99,9900.00,99
1997,11,6,8,40,165.48,03,293.00,03,83.28,03,9900.00,99,9900.00,99
1997,11,6,8,45,71.63,03,2.24,03,67.75,03,9900.00,99,9900.00,99
1997,11,6,8,50,213.31,03,292.14,03,118.30,03,9900.00,99,9900.00,99
1997,11,6,8,55,360.19,03,728.14,03,120.12,03,9900.00,99,9900.00,99
1997,11,6,9,0,366.99,03,712.52,03,116.07,03,9900.00,99,9900.00,99
1997,11,6,9,5,408.54,03,798.72,03,128.58,03,9900.00,99,9900.00,99
1997,11,6,9,10,445.25,03,749.11,03,170.18,03,9900.00,99,9900.00,99
1997,11,6,9,15,484.03,09,740.13,09,204.88,09,9900.00,99,9900.00,99
1997,11,6,9,20,502.80,10,778.89,11,203.47,11,9900.00,99,9900.00,99
1997,11,6,9,25,384.22,03,533.39,03,164.71,03,9900.00,99,9900.00,99
1997,11,6,9,30,334.85,03,378.84,03,168.20,03,9900.00,99,9900.00,99
1997,11,6,9,35,351.99,03,380.27,03,180.19,03,9900.00,99,9900.00,99
1997,11,6,9,40,349.21,03,366.26,03,176.50,03,9900.00,99,9900.00,99
1997,11,6,9,45,208.95,11,30.66,10,173.84,10,9900.00,99,9900.00,99
1997,11,6,9,50,278.06,15,99.58,14,205.59,14,9900.00,99,9900.00,99
1997,11,6,9,55,497.29,03,476.27,03,261.65,03,9900.00,99,9900.00,99
1997,11,6,10,0,541.78,03,563.19,03,266.37,03,9900.00,99,9900.00,99
1997,11,6,10,5,547.95,03,540.97,03,278.65,03,9900.00,99,9900.00,99
1997,11,6,10,10,483.50,03,409.76,03,275.27,03,9900.00,99,9900.00,99
1997,11,6,10,15,490.29,03,426.07,03,272.05,03,9900.00,99,9900.00,99
1997,11,6,10,20,409.69,03,309.13,03,243.10,03,9900.00,99,9900.00,99
1997,11,6,10,25,245.40,03,83.21,03,195.47,03,9900.00,99,9900.00,99
1997,11,6,10,30,173.31,03,4.50,03,159.18,03,9900.00,99,9900.00,99
1997,11,6,10,35,203.54,03,3.86,03,189.19,03,9900.00,99,9900.00,99
1997,11,6,10,40,303.96,03,103.72,03,246.58,03,9900.00,99,9900.00,99
1997,11,6,10,45,700.24,09,662.45,09,342.45,09,9900.00,99,9900.00,99
1997,11,6,10,50,571.21,03,598.63,03,232.27,03,9900.00,99,9900.00,99
1997,11,6,10,55,574.68,15,520.17,14,255.80,14,9900.00,99,9900.00,99
1997,11,6,11,0,786.59,09,876.33,09,308.10,09,9900.00,99,9900.00,99
1997,11,6,11,5,674.82,10,889.63,11,191.72,11,9900.00,99,9900.00,99
1997,11,6,11,10,594.79,03,828.48,03,122.77,03,9900.00,99,9900.00,99
1997,11,6,11,15,288.64,23,136.40,22,157.34,22,9900.00,99,9900.00,99
1997,11,6,11,20,355.00,19,100.68,18,258.76,18,9900.00,99,9900.00,99
1997,11,6,11,25,464.93,23,243.30,22,279.11,22,9900.00,99,9900.00,99
1997,11,6,11,30,494.74,19,398.73,18,215.30,18,9900.00,99,9900.00,99
1997,11,6,11,35,654.65,03,856.62,03,151.46,03,9900.00,99,9900.00,99
1997,11,6,11,40,653.94,03,826.36,03,155.66,03,9900.00,99,9900.00,99
1997,11,6,11,45,446.99,23,351.34,22,191.88,22,9900.00,99,9900.00,99
1997,11,6,11,50,578.86,03,739.94,03,130.46,03,9900.00,99,9900.00,99
1997,11,6,11,55,400.28,27,351.12,26,133.54,26,9900.00,99,9900.00,99
1997,11,6,12,0,221.42,15,77.26,14,136.94,14,9900.00,99,9900.00,99
1997,11,6,12,5,511.33,43,381.02,42,191.34,42,9900.00,99,9900.00,99
1997,11,6,12,10,554.76,11,479.55,10,242.16,10,9900.00,99,9900.00,99
1997,11,6,12,15,472.83,03,363.23,03,250.04,03,9900.00,99,9900.00,99
1997,11,6,12,20,501.94,03,339.60,03,291.71,03,9900.00,99,9900.00,99
1997,11,6,12,25,436.80,03,231.08,03,283.10,03,9900.00,99,9900.00,99
1997,11,6,12,30,244.56,03,30.89,03,223.84,03,9900.00,99,9900.00,99
1997,11,6,12,35,342.45,03,25.45,03,327.25,03,9900.00,99,9900.00,99
1997,11,6,12,40,539.24,03,331.51,03,336.97,03,9900.00,99,9900.00,99
1997,11,6,12,45,255.06,03,43.48,03,226.38,03,9900.00,99,9900.00,99
1997,11,6,12,50,199.93,03,6.44,03,192.03,03,9900.00,99,9900.00,99
1997,11,6,12,55,247.96,03,10.82,03,239.32,03,9900.00,99,9900.00,99
1997,11,6,13,0,237.06,03,4.92,03,234.99,03,9900.00,99,9900.00,99
1997,11,6,13,5,368.29,11,74.21,10,308.98,10,9900.00,99,9900.00,99
1997,11,6,13,10,706.83,09,507.50,09,406.57,09,9900.00,99,9900.00,99
1997,11,6,13,15,527.62,11,310.43,10,326.59,10,9900.00,99,9900.00,99
1997,11,6,13,20,557.66,03,355.46,03,336.91,03,9900.00,99,9900.00,99
1997,11,6,13,25,425.60,03,165.57,03,318.30,03,9900.00,99,9900.00,99
1997,11,6,13,30,409.56,11,98.52,10,334.72,10,9900.00,99,9900.00,99
1997,11,6,13,35,495.67,11,226.12,10,352.47,10,9900.00,99,9900.00,99
1997,11,6,13,40,240.51,03,17.04,03,236.66,03,9900.00,99,9900.00,99
1997,11,6,13,45,155.54,03,.08,03,146.91,03,9900.00,99,9900.00,99
1997,11,6,13,50,145.09,03,-.62,03,135.28,03,9900.00,99,9900.00,99
1997,11,6,13,55,172.35,03,-.47,03,161.83,03,9900.00,99,9900.00,99
1997,11,6,14,0,151.69,03,-.87,03,145.30,03,9900.00,99,9900.00,99
1997,11,6,14,5,101.56,03,-1.08,03,96.62,03,9900.00,99,9900.00,99
1997,11,6,14,10,107.12,03,-.88,03,101.48,03,9900.00,99,9900.00,99
1997,11,6,14,15,117.67,03,-.93,03,112.88,03,9900.00,99,9900.00,99
1997,11,6,14,20,90.65,03,-.90,03,87.00,03,9900.00,99,9900.00,99
1997,11,6,14,25,59.93,03,-1.07,03,56.77,03,9900.00,99,9900.00,99
1997,11,6,14,30,48.42,03,-1.11,03,45.90,03,9900.00,99,9900.00,99
1997,11,6,14,35,41.57,03,-1.05,03,39.43,03,9900.00,99,9900.00,99
1997,11,6,14,40,33.73,03,-.96,03,31.90,03,9900.00,99,9900.00,99
1997,11,6,14,45,29.57,03,-.83,03,27.90,03,9900.00,99,9900.00,99
1997,11,6,14,50,25.53,03,-.72,03,23.64,03,9900.00,99,9900.00,99
1997,11,6,14,55,25.16,03,-.66,03,23.27,03,9900.00,99,9900.00,99
1997,11,6,15,0,27.74,03,-.46,03,26.09,03,9900.00,99,9900.00,99
1997,11,6,15,5,29.06,03,-.56,03,27.42,03,9900.00,99,9900.00,99
1997,11,6,15,10,30.32,03,-.86,03,28.36,03,9900.00,99,9900.00,99
1997,11,6,15,15,42.19,03,-1.00,03,39.84,03,9900.00,99,9900.00,99
1997,11,6,15,20,36.68,03,-.78,03,34.64,03,9900.00,99,9900.00,99
1997,11,6,15,25,38.40,03,-.57,03,35.87,03,9900.00,99,9900.00,99
1997,11,6,15,30,60.80,03,-.41,03,57.60,03,9900.00,99,9900.00,99
1997,11,6,15,35,47.10,03,-.35,03,44.68,03,9900.00,99,9900.00,99
1997,11,6,15,40,43.63,03,-.11,03,41.19,03,9900.00,99,9900.00,99
1997,11,6,15,45,44.47,03,.01,03,42.00,03,9900.00,99,9900.00,99
1997,11,6,15,50,43.92,03,.01,03,41.81,03,9900.00,99,9900.00,99
1997,11,6,15,55,37.08,03,0.00,03,34.90,03,9900.00,99,9900.00,99
1997,11,6,16,0,38.50,03,-.06,03,36.55,03,9900.00,99,9900.00,99
1997,11,6,16,5,29.21,03,-.12,03,27.72,03,9900.00,99,9900.00,99
1997,11,6,16,10,29.29,03,-.27,03,27.71,03,9900.00,99,9900.00,99
1997,11,6,16,15,28.03,03,-.33,03,26.52,03,9900.00,99,9900.00,99
1997,11,6,16,20,29.60,03,-.28,03,27.85,03,9900.00,99,9900.00,99
1997,11,6,16,25,29.75,03,-.35,03,28.21,03,9900.00,99,9900.00,99
1997,11,6,16,30,30.82,01,-.31,01,28.68,01,9900.00,99,9900.00,99
1997,11,6,16,35,38.85,01,-.33,01,37.01,01,9900.00,99,9900.00,99
1997,11,6,16,40,29.51,01,.15,01,27.95,01,9900.00,99,9900.00,99
1997,11,6,16,45,21.04,01,1.19,01,19.14,01,9900.00,99,9900.00,99
1997,11,6,16,50,27.57,01,1.27,01,25.30,01,9900.00,99,9900.00,99
1997,11,6,16,55,27.39,01,.52,01,27.18,01,9900.00,99,9900.00,99
1997,11,6,17,0,26.29,01,-.23,01,24.28,01,9900.00,99,9900.00,99
1997,11,6,17,5,14.00,01,.89,01,12.68,01,9900.00,99,9900.00,99
1997,11,6,17,10,9.17,01,30.87,01,9.02,01,9900.00,99,9900.00,99
1997,11,6,17,15,10.12,01,7.84,01,9.66,01,9900.00,99,9900.00,99
1997,11,6,17,20,12.18,01,-.01,01,11.69,08,9900.00,99,9900.00,99
1997,11,6,17,25,9.87,01,-.21,01,9.63,01,9900.00,99,9900.00,99
1997,11,6,17,30,.77,01,-.42,01,.30,01,9900.00,99,9900.00,99
1997,11,6,17,35,-1.44,01,-.48,01,-1.82,01,9900.00,99,9900.00,99
1997,11,6,17,40,-1.49,01,-.48,01,-1.98,01,9900.00,99,9900.00,99
1997,11,6,17,45,-1.49,01,-.48,01,-1.97,01,9900.00,99,9900.00,99
1997,11,6,17,50,-1.30,01,-.43,01,-1.60,01,9900.00,99,9900.00,99
1997,11,6,17,55,-1.26,01,-.41,01,-1.50,01,9900.00,99,9900.00,99
1997,11,6,18,0,-1.41,01,-.39,01,-1.86,01,9900.00,99,9900.00,99
1997,11,6,18,5,-1.51,01,-.41,01,-1.91,01,9900.00,99,9900.00,99
1997,11,6,18,10,-1.99,01,-.40,01,-2.23,01,9900.00,99,9900.00,99
1997,11,6,18,15,-2.12,01,-.41,01,-2.34,01,9900.00,99,9900.00,99
1997,11,6,18,20,-1.86,01,-.38,01,-2.24,01,9900.00,99,9900.00,99
1997,11,6,18,25,-1.72,01,-.38,01,-2.16,01,9900.00,99,9900.00,99
1997,11,6,18,30,-2.19,01,-.46,01,-2.56,01,9900.00,99,9900.00,99
1997,11,6,18,35,-1.98,01,-.39,01,-2.21,01,9900.00,99,9900.00,99
1997,11,6,18,40,-2.11,01,-.42,01,-2.34,01,9900.00,99,9900.00,99
1997,11,6,18,45,-2.18,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
1997,11,6,18,50,-1.72,01,-.39,01,-2.04,01,9900.00,99,9900.00,99
1997,11,6,18,55,-1.39,01,-.40,01,-1.75,01,9900.00,99,9900.00,99
1997,11,6,19,0,-1.44,01,-.44,01,-1.95,01,9900.00,99,9900.00,99
1997,11,6,19,5,-1.42,01,-.46,01,-1.82,01,9900.00,99,9900.00,99
1997,11,6,19,10,-1.29,01,-.42,01,-1.66,01,9900.00,99,9900.00,99
1997,11,6,19,15,-1.01,01,-.41,01,-1.23,01,9900.00,99,9900.00,99
1997,11,6,19,20,-.81,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,11,6,19,25,-.70,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,11,6,19,30,-.86,01,-.33,01,-1.23,01,9900.00,99,9900.00,99
1997,11,6,19,35,-1.14,01,-.37,01,-1.34,01,9900.00,99,9900.00,99
1997,11,6,19,40,-1.42,01,-.32,01,-1.79,01,9900.00,99,9900.00,99
1997,11,6,19,45,-1.46,01,-.35,01,-1.92,01,9900.00,99,9900.00,99
1997,11,6,19,50,-1.49,01,-.37,01,-1.94,01,9900.00,99,9900.00,99
1997,11,6,19,55,-1.56,01,-.39,01,-2.04,01,9900.00,99,9900.00,99
1997,11,6,20,0,-1.51,01,-.34,01,-1.94,01,9900.00,99,9900.00,99
1997,11,6,20,5,-1.23,01,-.26,01,-1.40,01,9900.00,99,9900.00,99
1997,11,6,20,10,-1.12,01,-.31,01,-1.23,01,9900.00,99,9900.00,99
1997,11,6,20,15,-1.21,01,-.33,01,-1.39,01,9900.00,99,9900.00,99
1997,11,6,20,20,-1.76,01,-.41,01,-2.07,01,9900.00,99,9900.00,99
1997,11,6,20,25,-2.15,01,-.39,01,-2.45,01,9900.00,99,9900.00,99
1997,11,6,20,30,-2.18,01,-.38,01,-2.66,01,9900.00,99,9900.00,99
1997,11,6,20,35,-2.00,01,-.38,01,-2.40,01,9900.00,99,9900.00,99
1997,11,6,20,40,-1.43,01,-.32,01,-1.84,01,9900.00,99,9900.00,99
1997,11,6,20,45,-1.19,01,-.33,01,-1.56,01,9900.00,99,9900.00,99
1997,11,6,20,50,-1.01,01,-.33,01,-1.24,01,9900.00,99,9900.00,99
1997,11,6,20,55,-1.05,01,-.32,01,-1.31,01,9900.00,99,9900.00,99
1997,11,6,21,0,-1.28,01,-.30,01,-1.81,01,9900.00,99,9900.00,99
1997,11,6,21,5,-1.35,01,-.35,01,-1.93,01,9900.00,99,9900.00,99
1997,11,6,21,10,-1.22,01,-.34,01,-1.73,01,9900.00,99,9900.00,99
1997,11,6,21,15,-1.38,01,-.37,01,-1.91,01,9900.00,99,9900.00,99
1997,11,6,21,20,-1.66,01,-.33,01,-2.12,01,9900.00,99,9900.00,99
1997,11,6,21,25,-1.70,01,-.32,01,-2.21,01,9900.00,99,9900.00,99
1997,11,6,21,30,-1.75,01,-.31,01,-2.21,01,9900.00,99,9900.00,99
1997,11,6,21,35,-1.71,01,-.26,01,-2.14,01,9900.00,99,9900.00,99
1997,11,6,21,40,-1.56,01,-.24,01,-2.04,01,9900.00,99,9900.00,99
1997,11,6,21,45,-1.56,01,-.26,01,-2.11,01,9900.00,99,9900.00,99
1997,11,6,21,50,-1.30,01,-.33,01,-1.79,01,9900.00,99,9900.00,99
1997,11,6,21,55,-1.30,01,-.28,01,-1.73,01,9900.00,99,9900.00,99
1997,11,6,22,0,-2.10,01,-.30,01,-2.47,01,9900.00,99,9900.00,99
1997,11,6,22,5,-2.18,01,-.33,01,-2.69,01,9900.00,99,9900.00,99
1997,11,6,22,10,-1.21,01,-.29,01,-1.62,01,9900.00,99,9900.00,99
1997,11,6,22,15,-.80,01,-.25,01,-1.22,01,9900.00,99,9900.00,99
1997,11,6,22,20,-.94,01,-.24,01,-1.33,01,9900.00,99,9900.00,99
1997,11,6,22,25,-.95,01,-.35,01,-1.25,01,9900.00,99,9900.00,99
1997,11,6,22,30,-.90,01,-.33,01,-1.25,01,9900.00,99,9900.00,99
1997,11,6,22,35,-.99,01,-.33,01,-1.30,01,9900.00,99,9900.00,99
1997,11,6,22,40,-1.03,01,-.33,01,-1.36,01,9900.00,99,9900.00,99
1997,11,6,22,45,-1.33,01,-.35,01,-1.75,01,9900.00,99,9900.00,99
1997,11,6,22,50,-1.57,01,-.24,01,-2.11,01,9900.00,99,9900.00,99
1997,11,6,22,55,-2.26,01,-.33,01,-2.77,01,9900.00,99,9900.00,99
1997,11,6,23,0,-2.88,01,-.45,01,-3.15,01,9900.00,99,9900.00,99
1997,11,6,23,5,-2.92,01,-.41,01,-3.18,01,9900.00,99,9900.00,99
1997,11,6,23,10,-2.92,01,-.43,01,-3.19,01,9900.00,99,9900.00,99
1997,11,6,23,15,-2.43,01,-.40,01,-2.86,01,9900.00,99,9900.00,99
1997,11,6,23,20,-1.34,01,-.44,01,-1.95,01,9900.00,99,9900.00,99
1997,11,6,23,25,-.85,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
1997,11,6,23,30,-.69,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,11,6,23,35,-.67,01,-.33,01,-1.19,01,9900.00,99,9900.00,99
1997,11,6,23,40,-.69,01,-.31,01,-1.19,01,9900.00,99,9900.00,99
1997,11,6,23,45,-.56,01,-.22,01,-1.09,01,9900.00,99,9900.00,99
1997,11,6,23,50,-.13,01,-.26,01,-.79,01,9900.00,99,9900.00,99
1997,11,6,23,55,-.07,01,-.32,01,-.77,01,9900.00,99,9900.00,99
1997,11,7,0,0,0.00,01,-.30,01,-.73,01,9900.00,99,9900.00,99
1997,11,7,0,5,.02,01,-.39,01,-.66,01,9900.00,99,9900.00,99
1997,11,7,0,10,.02,01,-.37,01,-.66,01,9900.00,99,9900.00,99
1997,11,7,0,15,.02,01,-.35,01,-.70,01,9900.00,99,9900.00,99
1997,11,7,0,20,0.00,01,-.37,01,-.71,01,9900.00,99,9900.00,99
1997,11,7,0,25,.01,01,-.37,01,-.66,01,9900.00,99,9900.00,99
